Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:20;;;;;;;;;22.00;20.33;;;;;26.12;34.53;100703.78;6254446;22;45235;-87
2023/06/17 00:03:51;;;;;;;;;28.33;26.67;;;;;26.19;34.71;100698.00;6256285;22;45323;-87
2023/06/17 00:06:17;;;;;;;;;22.00;22.00;;;;;26.19;34.94;100714.38;6228015;22;45362;-85
2023/06/17 00:08:42;;;;;;;;;22.00;22.00;;;;;26.15;35.08;100708.19;6254858;22;45403;-86
2023/06/17 00:11:09;;;;;;;;;23.00;21.33;;;;;26.02;35.36;100680.69;6229032;22;45411;-87
2023/06/17 00:13:36;;;;;;;;;25.00;21.67;;;;;26.09;35.38;100703.91;6255325;22;46808;-87
2023/06/17 00:16:06;;;;;;;;;23.67;23.67;;;;;26.00;35.60;100693.50;6256708;22;45247;-86
2023/06/17 00:18:32;;;;;;;;;22.67;22.67;;;;;25.91;35.83;100677.63;6227948;22;45660;-87
2023/06/17 00:21:02;;;;;;;;;25.67;23.33;;;;;25.97;35.98;100681.88;6228169;22;44852;-87
2023/06/17 00:23:30;;;;;;;;;23.00;23.00;;;;;25.93;35.75;100692.03;6255281;22;45613;-86
2023/06/17 00:25:59;;;;;;;;;24.00;23.33;;;;;25.97;36.03;100703.69;6227503;22;44816;-86
2023/06/17 00:28:34;;;;;;;;;22.00;22.00;;;;;25.87;35.95;100684.16;6253170;22;45410;-87
2023/06/17 00:31:00;;;;;;;;;22.67;22.67;;;;;25.91;35.76;100693.97;6226716;22;45439;-87
2023/06/17 00:33:25;;;;;;;;;25.00;22.67;;;;;25.74;36.22;100673.88;6226879;22;48315;-86
2023/06/17 00:35:51;;;;;;;;;28.33;27.33;;;;;25.88;36.12;100694.97;6252271;22;45395;-86
2023/06/17 00:38:16;;;;;;;;;27.00;24.00;;;;;25.90;36.29;100700.38;6252018;22;45240;-87
2023/06/17 00:40:42;;;;;;;;;27.00;26.67;;;;;25.80;36.12;100691.75;6251902;22;45796;-86
2023/06/17 00:43:09;;;;;;;;;22.67;22.67;;;;;25.62;36.42;100655.41;6253959;22;46146;-86
2023/06/17 00:45:38;;;;;;;;;20.67;20.67;;;;;25.67;36.79;100668.81;6252411;22;45370;-86
2023/06/17 00:48:07;;;;;;;;;26.00;25.33;;;;;25.59;36.57;100650.13;6226341;22;45268;-85
2023/06/17 00:50:36;;;;;;;;;23.33;22.33;;;;;25.77;36.45;100666.50;6227222;22;44871;-87
2023/06/17 00:53:09;;;;;;;;;25.00;24.33;;;;;25.73;36.78;100663.94;6224532;22;46754;-86
2023/06/17 00:55:35;;;;;;;;;27.67;26.33;;;;;25.69;36.94;100662.34;6226930;22;45406;-86
2023/06/17 00:58:01;;;;;;;;;22.67;22.00;;;;;25.46;36.86;100627.19;6253263;22;45742;-86
2023/06/17 01:00:29;;;;;;;;;26.00;25.00;;;;;25.51;37.07;100631.47;6255416;22;45398;-86
2023/06/17 01:02:56;;;;;;;;;26.00;23.33;;;;;25.62;37.50;100658.16;6254622;22;47220;-86
2023/06/17 01:05:25;;;;;;;;;26.33;26.33;;;;;25.58;37.21;100633.88;6255974;22;45315;-87
2023/06/17 01:08:28;;;;;;;;;23.67;23.33;;;;;25.56;37.02;100631.22;6229928;22;45374;-86
2023/06/17 01:11:04;;;;;;;;;23.33;22.33;;;;;25.51;37.60;100620.56;6228485;22;45418;-86
2023/06/17 01:13:31;;;;;;;;;22.00;21.00;;;;;25.47;37.31;100624.41;6227678;22;47270;-87
2023/06/17 01:16:00;;;;;;;;;22.33;22.33;;;;;25.53;37.41;100632.25;6254513;22;44799;-87
2023/06/17 01:18:29;;;;;;;;;22.00;22.00;;;;;25.50;37.71;100636.97;6228567;22;45589;-86
2023/06/17 01:21:05;;;;;;;;;21.33;20.67;;;;;25.40;37.85;100616.63;6230663;22;45257;-87
2023/06/17 01:23:34;;;;;;;;;23.67;22.67;;;;;25.45;37.38;100625.41;6255035;22;47685;-87
2023/06/17 01:26:04;;;;;;;;;22.67;22.67;;;;;25.58;37.80;100645.66;6232958;22;45411;-87
2023/06/17 01:28:30;;;;;;;;;22.00;22.00;;;;;25.61;37.74;100648.22;6197099;22;45534;-87
2023/06/17 01:30:59;;;;;;;;;25.67;23.00;;;;;25.42;37.96;100611.97;6222960;22;45786;-85
2023/06/17 01:33:25;;;;;;;;;23.33;23.33;;;;;25.39;37.88;100620.28;6223397;22;45284;-87
2023/06/17 01:36:02;;;;;;;;;21.33;21.33;;;;;25.60;37.97;100651.03;6222907;22;45761;-86
2023/06/17 01:38:30;;;;;;;;;24.33;23.33;;;;;25.48;37.89;100623.44;6197604;22;45515;-86
2023/06/17 01:41:05;;;;;;;;;23.00;23.00;;;;;25.53;37.95;100636.81;6220872;22;45401;-86
2023/06/17 01:43:35;;;;;;;;;19.00;19.00;;;;;25.32;37.90;100609.69;6220759;22;47014;-87
2023/06/17 01:46:02;;;;;;;;;21.67;21.67;;;;;25.40;38.20;100632.94;6222149;22;45331;-86
2023/06/17 01:48:27;;;;;;;;;21.00;21.00;;;;;25.32;37.94;100623.31;6224411;22;45185;-86
2023/06/17 01:50:53;;;;;;;;;21.33;20.67;;;;;25.15;38.02;100594.16;6198501;22;45008;-86
2023/06/17 01:53:19;;;;;;;;;21.00;20.33;;;;;25.15;38.17;100605.06;6225900;22;46339;-86
2023/06/17 01:55:49;;;;;;;;;24.67;21.67;;;;;25.20;38.02;100604.81;6197091;22;45899;-86
2023/06/17 01:58:17;;;;;;;;;20.67;18.33;;;;;25.25;37.97;100624.59;6224849;22;44694;-86
2023/06/17 02:00:43;;;;;;;;;24.00;21.67;;;;;25.29;38.41;100652.53;6200933;22;45661;-85
2023/06/17 02:03:09;;;;;;;;;20.00;18.00;;;;;25.20;38.38;100629.31;6198745;22;45794;-86
2023/06/17 02:05:34;;;;;;;;;22.00;22.00;;;;;25.00;38.30;100597.63;6225276;22;45292;-86
2023/06/17 02:08:00;;;;;;;;;19.00;19.00;;;;;25.20;38.30;100629.31;6197804;22;44857;-86
2023/06/17 02:10:26;;;;;;;;;14.67;14.67;;;;;25.27;38.64;100641.72;6197165;22;45458;-86
2023/06/17 02:12:52;;;;;;;;;21.67;21.67;;;;;25.12;38.50;100626.97;6223560;22;45335;-86
2023/06/17 02:15:17;;;;;;;;;23.67;23.33;;;;;25.13;38.44;100628.75;6197220;22;45451;-85
2023/06/17 02:17:44;;;;;;;;;23.00;21.00;;;;;25.21;38.57;100643.81;6222088;22;45336;-86
2023/06/17 02:20:10;;;;;;;;;22.67;21.33;;;;;25.18;38.81;100642.13;6223042;22;44767;-86
2023/06/17 02:22:36;;;;;;;;;22.67;22.67;;;;;25.10;38.74;100630.72;6198194;22;46647;-86
2023/06/17 02:25:03;;;;;;;;;24.00;22.67;;;;;25.15;38.96;100634.13;6233050;22;44723;-86
2023/06/17 02:27:28;;;;;;;;;19.67;18.00;;;;;25.13;38.46;100633.31;6252634;22;45405;-86
2023/06/17 02:29:54;;;;;;;;;23.67;23.00;;;;;25.07;39.58;100620.88;6227834;22;45435;-86
2023/06/17 02:32:20;;;;;;;;;20.00;19.67;;;;;25.08;39.48;100622.63;6255121;22;45884;-86
2023/06/17 02:34:47;;;;;;;;;18.67;18.67;;;;;25.01;39.81;100617.56;6253901;22;45420;-87
2023/06/17 02:37:14;;;;;;;;;20.33;20.33;;;;;24.92;39.10;100592.53;6228502;22;45246;-85
2023/06/17 02:39:40;;;;;;;;;21.00;21.00;;;;;24.92;39.99;100599.84;6255170;22;45273;-86
2023/06/17 02:42:07;;;;;;;;;20.33;20.00;;;;;24.99;39.75;100608.59;6253029;22;46749;-85
2023/06/17 02:44:33;;;;;;;;;17.00;17.00;;;;;24.95;39.81;100603.31;6215553;22;45951;-85
2023/06/17 02:46:58;;;;;;;;;20.33;20.00;;;;;24.97;40.12;100607.81;6228440;22;44693;-87
2023/06/17 02:49:23;;;;;;;;;19.00;19.00;;;;;24.92;39.93;100608.88;6252678;22;44981;-86
2023/06/17 02:51:49;;;;;;;;;19.00;18.00;;;;;24.90;39.73;100590.88;6226530;22;46616;-86
2023/06/17 02:54:20;;;;;;;;;18.67;18.00;;;;;24.86;39.92;100579.25;6228108;22;45487;-85
2023/06/17 02:56:46;;;;;;;;;23.00;21.33;;;;;24.72;40.12;100576.31;6254692;22;45240;-85
2023/06/17 02:59:14;;;;;;;;;20.33;20.33;;;;;24.81;40.31;100580.44;6228518;22;45259;-86
2023/06/17 03:01:42;;;;;;;;;21.33;21.33;;;;;24.80;40.36;100594.97;6252583;22;47202;-87
2023/06/17 03:04:11;;;;;;;;;25.00;22.67;;;;;24.79;40.49;100588.66;6252164;22;45486;-87
2023/06/17 03:06:40;;;;;;;;;20.00;18.67;;;;;24.62;40.47;100562.28;6226735;22;45098;-86
2023/06/17 03:09:08;;;;;;;;;22.67;20.33;;;;;24.52;40.69;100550.94;6227122;22;45310;-86
2023/06/17 03:11:35;;;;;;;;;22.00;21.00;;;;;24.62;40.45;100569.53;6253645;22;45259;-86
2023/06/17 03:14:00;;;;;;;;;21.00;19.00;;;;;24.73;40.42;100583.53;6254775;22;45707;-86
2023/06/17 03:16:28;;;;;;;;;23.67;21.00;;;;;24.69;40.42;100581.91;6252855;22;45240;-86
2023/06/17 03:18:53;;;;;;;;;24.33;24.33;;;;;24.62;40.91;100574.97;6254487;22;45092;-86
2023/06/17 03:21:18;;;;;;;;;25.33;22.67;;;;;24.63;41.16;100587.63;6252969;22;45451;-86
2023/06/17 03:23:45;;;;;;;;;23.00;22.00;;;;;24.59;40.90;100575.13;6251681;22;45247;-87
2023/06/17 03:26:10;;;;;;;;;22.00;22.00;;;;;24.51;41.40;100565.50;6203774;22;45736;-86
2023/06/17 03:28:39;;;;;;;;;28.00;23.33;;;;;24.58;41.45;100585.09;6219598;22;44777;-87
2023/06/17 03:31:07;;;;;;;;;23.67;21.67;;;;;24.52;41.55;100570.00;6195495;22;46630;-86
2023/06/17 03:33:33;;;;;;;;;22.33;21.33;;;;;24.40;41.52;100559.66;6196431;22;45158;-86
2023/06/17 03:36:00;;;;;;;;;20.00;20.00;;;;;24.36;41.24;100553.47;6196862;22;45456;-86
2023/06/17 03:38:28;;;;;;;;;21.33;21.33;;;;;24.53;41.52;100588.03;6225076;22;45410;-86
2023/06/17 03:40:53;;;;;;;;;22.67;21.67;;;;;24.30;41.28;100544.72;6197805;22;45489;-86
2023/06/17 03:43:19;;;;;;;;;21.67;21.67;;;;;24.44;41.45;100577.59;6221655;22;45378;-86
2023/06/17 03:45:45;;;;;;;;;21.33;21.33;;;;;24.55;41.46;100590.72;6225483;22;45258;-86
2023/06/17 03:48:10;;;;;;;;;23.33;22.33;;;;;24.44;41.45;100572.16;6223536;22;45358;-87
2023/06/17 03:50:36;;;;;;;;;24.33;24.00;;;;;24.48;41.79;100576.50;6221277;22;46740;-86
2023/06/17 03:53:01;;;;;;;;;24.00;21.67;;;;;24.51;41.48;100587.25;6225359;22;45577;-85
2023/06/17 03:55:27;;;;;;;;;20.33;19.33;;;;;24.55;41.22;100586.13;6224841;22;45351;-86
2023/06/17 03:57:52;;;;;;;;;22.67;21.33;;;;;24.45;41.73;100567.59;6198568;22;45653;-86
2023/06/17 04:00:19;;;;;;;;;23.33;22.33;;;;;24.54;41.33;100583.47;6225270;22;45240;-87
2023/06/17 04:02:45;;;;;;;;;18.33;18.33;;;;;24.52;41.53;100578.16;6226953;22;45330;-86
2023/06/17 04:05:12;;;;;;;;;22.67;22.00;;;;;24.41;41.38;100560.53;6200498;22;45335;-86
2023/06/17 04:07:43;;;;;;;;;21.33;21.33;;;;;24.53;41.42;100585.31;6224841;22;44703;-85
2023/06/17 04:10:09;;;;;;;;;21.00;20.33;;;;;24.29;41.30;100551.09;6199441;22;47164;-86
2023/06/17 04:12:41;;;;;;;;;20.33;17.67;;;;;24.57;41.70;100585.19;6226069;22;45306;-85
2023/06/17 04:15:08;;;;;;;;;22.00;18.67;;;;;24.27;41.25;100544.84;6225030;22;45332;-86
2023/06/17 04:17:45;;;;;;;;;18.33;18.33;;;;;24.34;41.00;100555.38;6226119;22;45781;-86
2023/06/17 04:20:14;;;;;;;;;20.67;20.67;;;;;24.47;41.46;100572.00;6201046;22;46677;-86
2023/06/17 04:22:41;;;;;;;;;18.33;18.00;;;;;24.56;41.03;100587.00;6227902;22;45329;-85
2023/06/17 04:25:08;;;;;;;;;20.33;18.67;;;;;24.43;41.35;100559.50;6225170;22;45332;-85
2023/06/17 04:27:41;;;;;;;;;19.00;17.00;;;;;24.45;40.95;100556.72;6225536;22;44770;-86
2023/06/17 04:30:10;;;;;;;;;21.00;19.67;;;;;24.53;41.44;100574.44;6226862;22;45687;-86
2023/06/17 04:32:38;;;;;;;;;21.67;20.33;;;;;24.62;41.21;100594.00;6197763;22;44805;-85
2023/06/17 04:35:05;;;;;;;;;18.00;18.00;;;;;24.49;41.60;100561.94;6227691;22;45320;-86
2023/06/17 04:37:32;;;;;;;;;20.67;19.00;;;;;24.58;41.48;100568.78;6228872;22;45315;-87
2023/06/17 04:39:59;;;;;;;;;18.00;18.00;;;;;24.60;41.38;100572.31;6227289;22;45970;-86
2023/06/17 04:42:26;;;;;;;;;20.00;20.00;;;;;24.68;41.16;100581.03;6224869;22;45463;-86
2023/06/17 04:44:52;;;;;;;;;21.33;20.00;;;;;24.65;41.30;100577.56;6199452;22;45402;-86
2023/06/17 04:47:19;;;;;;;;;23.00;23.00;;;;;24.65;41.60;100574.84;6224219;22;45319;-86
2023/06/17 04:49:47;;;;;;;;;21.00;21.00;;;;;24.66;41.48;100565.72;6222625;22;47008;-86
2023/06/17 04:52:24;;;;;;;;;20.67;19.67;;;;;24.73;41.48;100567.22;6222975;22;45284;-86
2023/06/17 04:54:51;;;;;;;;;17.00;16.67;;;;;24.78;41.66;100576.00;6223780;22;45886;-87
2023/06/17 04:57:17;;;;;;;;;21.67;18.33;;;;;24.73;41.68;100561.75;6197383;22;45521;-87
2023/06/17 04:59:43;;;;;;;;;18.33;18.33;;;;;24.85;41.50;100571.19;6197862;22;47006;-87
2023/06/17 05:02:08;;;;;;;;;21.00;18.67;;;;;24.92;40.99;100576.22;6200437;22;45409;-87
2023/06/17 05:04:33;;;;;;;;;21.67;21.67;;;;;24.88;41.48;100561.00;6225320;22;45440;-87
2023/06/17 05:06:59;;;;;;;;;20.67;20.67;;;;;24.78;41.44;100535.22;6226350;22;45633;-85
2023/06/17 05:09:25;;;;;;;;;21.00;20.67;;;;;24.93;41.00;100548.06;6199937;22;46501;-86
2023/06/17 05:11:51;;;;;;;;;17.67;17.67;;;;;24.94;41.09;100538.97;6224664;22;45239;-86
2023/06/17 05:14:18;;;;;;;;;19.00;17.00;;;;;25.29;41.02;100571.75;6200144;22;44660;-86
2023/06/17 05:16:48;;;;;;;;;19.67;19.67;;;;;25.16;40.75;100516.13;6225796;22;45466;-86
2023/06/17 05:19:13;;;;;;;;;17.67;17.00;;;;;25.39;40.81;100557.66;6199334;22;46779;-87
2023/06/17 05:21:39;;;;;;;;;21.67;21.67;;;;;25.48;40.62;100555.34;6199969;22;45245;-86
2023/06/17 05:24:05;;;;;;;;;18.00;18.00;;;;;25.57;40.61;100564.88;6225541;22;45269;-86
2023/06/17 05:26:37;;;;;;;;;18.67;17.00;;;;;25.68;40.50;100570.69;6225777;22;46044;-86
2023/06/17 05:29:03;;;;;;;;;20.33;20.33;;;;;25.72;40.18;100550.50;6224077;22;47015;-86
2023/06/17 05:31:28;;;;;;;;;15.67;15.67;;;;;25.81;40.33;100567.31;6222588;22;45390;-87
2023/06/17 05:33:53;;;;;;;;;18.67;18.67;;;;;25.88;39.86;100563.31;6198965;22;44770;-86
2023/06/17 05:36:19;;;;;;;;;21.00;18.00;;;;;25.86;40.21;100557.06;6199249;22;45252;-86
2023/06/17 05:38:44;;;;;;;;;21.33;21.33;;;;;25.91;40.10;100568.63;6224697;22;46372;-85
2023/06/17 05:41:10;;;;;;;;;21.33;20.00;;;;;25.87;40.31;100567.00;6224393;22;45344;-86
2023/06/17 05:43:35;;;;;;;;;17.67;17.67;;;;;25.95;39.96;100575.69;6223870;22;45358;-86
2023/06/17 05:46:01;;;;;;;;;21.00;18.33;;;;;25.75;40.29;100538.53;6198696;22;45635;-86
2023/06/17 05:48:26;;;;;;;;;20.00;19.00;;;;;25.82;40.05;100550.03;6223810;22;48173;-86
2023/06/17 05:50:57;;;;;;;;;20.67;18.00;;;;;25.78;39.99;100532.94;6224903;22;45209;-86
2023/06/17 05:53:25;;;;;;;;;18.00;15.00;;;;;25.88;40.32;100541.53;6199848;22;45395;-85
2023/06/17 05:55:53;;;;;;;;;19.33;19.00;;;;;26.09;39.79;100561.31;6226420;22;45280;-85
2023/06/17 05:58:19;;;;;;;;;16.00;16.00;;;;;26.09;40.03;100548.56;6199194;22;47973;-86
2023/06/17 06:00:46;;;;;;;;;16.00;16.00;;;;;26.20;39.78;100539.84;6197849;22;45351;-86
2023/06/17 06:03:12;;;;;;;;;19.00;19.00;;;;;26.29;39.91;100541.16;6198197;22;45326;-87
2023/06/17 06:05:40;;;;;;;;;17.67;17.67;;;;;26.38;39.35;100537.94;6226478;22;45386;-86
2023/06/17 06:08:05;;;;;;;;;18.33;17.00;;;;;26.79;38.92;100572.97;6197708;22;46945;-85
2023/06/17 06:10:31;;;;;;;;;18.33;17.00;;;;;26.73;38.62;100552.38;6225283;22;45307;-85
2023/06/17 06:12:59;;;;;;;;;18.33;17.33;;;;;26.85;38.37;100564.44;6224846;22;45329;-85
2023/06/17 06:15:28;;;;;;;;;17.00;16.33;;;;;26.87;38.56;100554.31;6199329;22;45748;-85
2023/06/17 06:17:55;;;;;;;;;16.67;16.67;;;;;27.15;37.97;100580.03;6198330;22;46980;-85
2023/06/17 06:20:21;;;;;;;;;16.67;15.67;;;;;27.26;38.03;100593.97;6223849;22;45284;-86
2023/06/17 06:22:47;;;;;;;;;17.33;17.33;;;;;27.11;37.68;100545.69;6197606;22;45359;-86
2023/06/17 06:25:15;;;;;;;;;15.67;15.33;;;;;27.25;38.10;100564.03;6229612;22;45273;-86
2023/06/17 06:27:44;;;;;;;;;16.33;16.33;;;;;27.37;38.04;100576.97;6227353;22;47055;-86
2023/06/17 06:30:13;;;;;;;;;19.00;18.00;;;;;27.27;37.52;100559.38;6227285;22;45362;-86
2023/06/17 06:32:39;;;;;;;;;18.00;18.00;;;;;27.48;37.73;100579.94;6253946;22;45354;-86
2023/06/17 06:35:11;;;;;;;;;16.00;15.00;;;;;27.38;37.81;100558.72;6228116;22;45448;-86
2023/06/17 06:37:39;;;;;;;;;14.67;14.67;;;;;27.42;37.01;100563.03;6251914;22;46826;-86
2023/06/17 06:40:08;;;;;;;;;16.33;16.33;;;;;27.43;36.92;100572.97;6228136;22;45467;-86
2023/06/17 06:42:34;;;;;;;;;16.00;15.00;;;;;27.58;37.17;100593.06;6229585;22;45327;-87
2023/06/17 06:44:59;;;;;;;;;16.00;16.00;;;;;27.40;36.91;100571.31;6254907;22;45438;-86
2023/06/17 06:47:25;;;;;;;;;15.67;15.00;;;;;27.54;37.39;100590.50;6257086;22;46220;-86
2023/06/17 06:49:55;;;;;;;;;15.00;15.00;;;;;27.65;37.14;100611.72;6256609;22;45283;-86
2023/06/17 06:52:26;;;;;;;;;17.33;14.67;;;;;27.66;37.29;100605.28;6255251;22;45228;-85
2023/06/17 06:55:01;;;;;;;;;14.67;14.67;;;;;27.68;36.60;100591.53;6254665;22;45297;-85
2023/06/17 07:00:49;;;;;;;;;16.33;16.33;;;;;27.68;36.26;100603.34;6255182;22;45299;-85
2023/06/17 07:03:14;;;;;;;;;14.00;14.00;;;;;27.65;36.76;100610.81;6254360;22;45357;-85
2023/06/17 07:05:40;;;;;;;;;17.00;14.67;;;;;27.64;36.88;100600.88;6256273;22;45226;-86
2023/06/17 07:08:05;;;;;;;;;15.33;15.33;;;;;27.69;36.90;100607.84;6256452;22;45336;-86
2023/06/17 07:10:31;;;;;;;;;14.33;14.33;;;;;27.66;36.74;100605.28;6255215;22;45243;-85
2023/06/17 07:12:56;;;;;;;;;15.33;13.67;;;;;27.71;36.82;100605.91;6256261;22;45559;-85
2023/06/17 07:15:23;;;;;;;;;14.00;13.00;;;;;27.81;36.27;100599.88;6228877;22;45525;-85
2023/06/17 07:17:48;;;;;;;;;16.00;14.67;;;;;27.74;36.31;100602.97;6228120;22;47953;-85
2023/06/17 07:20:14;;;;;;;;;13.00;13.00;;;;;27.76;36.12;100602.00;6252149;22;45376;-86
2023/06/17 07:22:39;;;;;;;;;12.00;12.00;;;;;27.87;36.42;100613.19;6252358;22;45522;-86
2023/06/17 07:25:08;;;;;;;;;14.67;14.00;;;;;27.99;36.40;100609.72;6254989;22;45338;-86
2023/06/17 07:27:36;;;;;;;;;15.67;15.67;;;;;28.16;36.38;100613.25;6255207;22;45472;-87
2023/06/17 07:30:06;;;;;;;;;15.00;15.00;;;;;28.21;35.99;100613.88;6254710;22;45302;-86
2023/06/17 07:32:40;;;;;;;;;15.33;15.33;;;;;28.22;35.92;100604.69;6228056;22;45489;-86
2023/06/17 07:35:06;;;;;;;;;16.33;16.33;;;;;27.94;36.09;100576.31;6228428;22;45600;-85
2023/06/17 07:37:34;;;;;;;;;14.67;14.67;;;;;27.95;35.77;100575.34;6254071;22;46138;-86
2023/06/17 07:40:00;;;;;;;;;15.33;15.33;;;;;28.07;35.98;100606.50;6251617;22;45326;-85
2023/06/17 07:42:25;;;;;;;;;14.33;13.67;;;;;28.16;36.33;100621.47;6251374;22;44684;-85
2023/06/17 07:44:50;;;;;;;;;16.00;14.33;;;;;28.08;35.85;100603.69;6225585;22;45326;-86
2023/06/17 07:47:19;;;;;;;;;14.00;14.00;;;;;28.07;36.18;100617.44;6249052;22;46948;-86
2023/06/17 07:49:47;;;;;;;;;14.33;14.33;;;;;27.91;36.22;100587.44;6253418;22;45524;-86
2023/06/17 07:52:19;;;;;;;;;18.67;14.33;;;;;27.88;36.30;100587.63;6227417;22;45310;-86
2023/06/17 07:54:47;;;;;;;;;14.67;14.67;;;;;27.86;36.07;100587.69;6255071;22;45411;-86
2023/06/17 07:57:13;;;;;;;;;14.00;13.67;;;;;27.87;36.21;100578.53;6254652;22;46026;-86
2023/06/17 07:59:41;;;;;;;;;12.33;12.33;;;;;28.03;36.24;100594.88;6254287;22;45283;-86
2023/06/17 08:02:06;;;;;;;;;14.50;14.50;;;;;28.04;36.09;100596.66;6225631;22;45588;-85
2023/06/17 08:04:32;;;;;;;;;14.33;14.00;;;;;27.97;36.06;100573.38;6251872;22;45386;-86
2023/06/17 08:07:01;;;;;;;;;13.00;13.00;;;;;28.15;35.71;100581.44;6227048;22;46552;-85
2023/06/17 08:09:27;;;;;;;;;11.67;11.67;;;;;28.12;35.65;100572.44;6255409;22;45457;-86
2023/06/17 08:11:52;;;;;;;;;17.00;16.33;;;;;28.24;35.72;100575.41;6255565;22;45502;-86
2023/06/17 08:14:18;;;;;;;;;15.67;14.67;;;;;28.31;35.71;100572.16;6255892;22;45413;-85
2023/06/17 08:16:48;;;;;;;;;18.00;14.67;;;;;28.41;35.49;100566.13;6253264;22;48344;-86
2023/06/17 08:19:16;;;;;;;;;13.00;12.00;;;;;28.73;35.49;100596.94;6227629;22;45403;-86
2023/06/17 08:21:42;;;;;;;;;8.33;8.33;;;;;28.79;35.20;100591.06;6227813;22;45527;-86
2023/06/17 08:24:24;;;;;;;;;16.00;13.00;;;;;29.02;35.13;100572.25;6226959;22;45374;-86
2023/06/17 08:26:51;;;;;;;;;11.33;11.33;;;;;29.16;34.83;100563.19;6204042;22;47242;-86
2023/06/17 08:29:18;;;;;;;;;14.00;14.00;;;;;29.56;34.94;100579.69;6197241;22;45323;-86
2023/06/17 08:31:45;;;;;;;;;15.33;15.33;;;;;29.90;34.78;100597.44;6221932;22;45347;-88
2023/06/17 08:34:22;;;;;;;;;;;;;;;;;;;;;
2023/06/17 08:36:55;;;;;;;;;9.00;8.33;;;;;30.17;34.02;100560.84;6223798;22;73725;-85
2023/06/17 08:39:26;;;;;;;;;14.00;13.00;;;;;30.41;33.79;100561.00;6222590;22;45142;-86
2023/06/17 08:41:52;;;;;;;;;15.33;15.00;;;;;30.51;33.67;100551.97;6196682;22;45329;-86
2023/06/17 08:44:40;;;;;;;;;15.67;15.00;;;;;30.67;33.17;100532.53;6223197;22;45324;-86
2023/06/17 08:47:15;;;;;;;;;12.33;12.33;;;;;30.74;33.65;100538.44;6226038;22;46095;-85
2023/06/17 08:49:55;;;;;;;;;15.33;15.33;;;;;30.96;33.14;100556.09;6223027;22;45366;-86
2023/06/17 08:52:28;;;;;;;;;16.33;15.00;;;;;31.18;32.31;100564.47;6222934;22;44816;-86
2023/06/17 08:54:57;;;;;;;;;15.00;15.00;;;;;31.01;32.46;100534.69;6226604;22;45474;-84
2023/06/17 08:57:24;;;;;;;;;16.33;15.67;;;;;31.08;32.41;100560.66;6223109;22;46657;-85
2023/06/17 08:59:49;;;;;;;;;15.33;14.67;;;;;31.01;31.93;100556.66;6223421;22;45333;-86
2023/06/17 09:02:16;;;;;;;;;15.00;14.00;;;;;30.79;32.21;100549.97;6224824;22;45624;-85
2023/06/17 09:04:42;;;;;;;;;16.00;16.00;;;;;30.53;32.14;100537.28;6223463;22;45617;-86
2023/06/17 09:07:09;;;;;;;;;12.33;12.33;;;;;30.37;32.98;100530.16;6224312;22;45343;-87
2023/06/17 09:09:35;;;;;;;;;14.33;14.33;;;;;30.49;32.78;100544.84;6223588;22;45827;-87
2023/06/17 09:12:05;;;;;;;;;14.00;13.00;;;;;30.58;32.88;100546.03;6225147;22;45391;-86
2023/06/17 09:14:36;;;;;;;;;14.33;14.00;;;;;30.58;33.49;100543.28;6225178;22;45456;-86
2023/06/17 09:17:02;;;;;;;;;14.67;14.67;;;;;30.87;32.71;100577.72;6225819;22;45382;-86
2023/06/17 09:19:48;;;;;;;;;15.00;14.33;;;;;31.02;33.27;100570.25;6224720;22;45457;-87
2023/06/17 09:22:16;;;;;;;;;16.33;16.00;;;;;31.03;33.31;100568.41;6223124;22;45363;-85
2023/06/17 09:24:46;;;;;;;;;16.00;15.00;;;;;30.82;33.35;100551.59;6222567;22;45232;-86
2023/06/17 09:27:22;;;;;;;;;17.00;17.00;;;;;31.04;33.56;100572.88;6197953;22;47882;-85
2023/06/17 09:29:51;;;;;;;;;16.67;16.67;;;;;31.05;32.86;100575.53;6197611;22;45625;-86
2023/06/17 09:32:16;;;;;;;;;18.33;16.67;;;;;31.17;33.36;100572.81;6224000;22;45418;-87
2023/06/17 09:35:31;;;;;;;;;19.67;18.00;;;;;31.48;33.52;100568.69;6224301;22;45094;-86
2023/06/17 09:38:03;;;;;;;;;17.33;17.33;;;;;31.26;33.37;100533.69;6222600;22;46711;-86
2023/06/17 09:40:34;;;;;;;;;17.67;17.67;;;;;31.74;32.86;100571.31;6221126;22;45437;-86
2023/06/17 09:43:01;;;;;;;;;24.00;22.00;;;;;31.86;32.81;100571.22;6223369;22;44930;-86
2023/06/17 09:45:29;;;;;;;;;20.33;19.33;;;;;31.91;32.59;100570.84;6223139;22;45406;-86
2023/06/17 09:47:55;;;;;;;;;22.33;20.33;;;;;31.82;33.20;100569.69;6224594;22;47210;-85
2023/06/17 09:50:30;;;;;;;;;22.00;21.00;;;;;31.62;33.21;100532.75;6223744;22;45371;-85
2023/06/17 09:52:56;;;;;;;;;22.33;21.00;;;;;31.65;33.55;100529.78;6225164;22;45208;-86
2023/06/17 09:55:41;;;;;;;;;22.00;21.33;;;;;31.87;33.96;100548.22;6225331;22;45336;-86
2023/06/17 09:58:18;;;;;;;;;;;;;;;;;;;;;
2023/06/17 10:00:46;;;;;;;;;21.33;21.33;;;;;31.88;34.41;100530.72;6225021;22;72769;-86
2023/06/17 10:03:15;;;;;;;;;19.67;19.67;;;;;32.11;33.86;100529.91;6199455;22;45380;-86
2023/06/17 10:05:41;;;;;;;;;20.00;19.33;;;;;32.42;33.31;100559.50;6196843;22;45169;-86
2023/06/17 10:08:06;;;;;;;;;24.00;22.67;;;;;32.53;33.38;100549.47;6224000;22;45275;-85
2023/06/17 10:10:32;;;;;;;;;21.67;21.67;;;;;32.52;33.46;100551.38;6223435;22;45165;-85
2023/06/17 10:13:08;;;;;;;;;24.33;22.33;;;;;32.49;33.08;100535.94;6226414;22;44661;-86
2023/06/17 10:15:37;;;;;;;;;23.33;23.00;;;;;32.62;33.60;100546.00;6225384;22;45262;-86
2023/06/17 10:18:07;;;;;;;;;21.33;21.33;;;;;32.62;33.99;100540.47;6226276;22;46115;-86
2023/06/17 10:20:37;;;;;;;;;23.67;22.33;;;;;32.41;33.83;100508.16;6224745;22;44782;-85
2023/06/17 10:23:13;;;;;;;;;25.00;25.00;;;;;32.47;33.91;100523.31;6225070;22;45459;-86
2023/06/17 10:25:40;;;;;;;;;25.33;24.00;;;;;32.61;33.83;100533.25;6233468;22;45173;-85
2023/06/17 10:28:13;;;;;;;;;21.00;20.00;;;;;32.52;33.71;100529.34;6228646;22;47694;-85
2023/06/17 10:30:51;;;;;;;;;23.33;22.00;;;;;32.56;33.99;100536.38;6253241;22;45772;-85
2023/06/17 10:33:27;;;;;;;;;21.67;21.67;;;;;32.43;33.86;100514.44;6255091;22;45245;-85
2023/06/17 10:36:10;;;;;;;;;26.33;25.00;;;;;32.61;33.70;100519.47;6227714;22;45488;-86
2023/06/17 10:38:38;;;;;;;;;23.33;23.33;;;;;32.62;34.02;100522.09;6229829;22;46919;-86
2023/06/17 10:41:06;;;;;;;;;25.33;24.67;;;;;32.49;34.05;100488.28;6229042;22;45607;-86
2023/06/17 10:43:36;;;;;;;;;22.67;21.67;;;;;32.67;34.11;100496.94;6229488;22;44862;-85
2023/06/17 10:46:02;;;;;;;;;25.67;25.67;;;;;32.64;33.47;100497.16;6229789;22;44904;-86
2023/06/17 10:52:02;;;;;;;;;22.33;21.33;;;;;32.95;33.73;100511.16;6254782;22;45356;-86
2023/06/17 10:54:45;;;;;;;;;23.00;21.00;;;;;32.92;34.07;100489.38;6227388;22;44805;-86
2023/06/17 10:57:17;;;;;;;;;24.33;23.33;;;;;32.93;33.99;100493.91;6228918;22;45510;-86
2023/06/17 10:59:45;;;;;;;;;23.67;23.67;;;;;33.14;33.20;100511.38;6254657;22;46001;-85
2023/06/17 11:02:11;;;;;;;;;27.00;25.33;;;;;33.00;33.17;100497.88;6228414;22;45833;-86
2023/06/17 11:04:43;;;;;;;;;20.67;20.33;;;;;33.04;33.13;100485.56;6252794;22;45618;-86
2023/06/17 11:07:09;;;;;;;;;22.67;22.67;;;;;33.05;33.22;100493.72;6228758;22;45473;-86
2023/06/17 11:09:36;;;;;;;;;22.67;22.67;;;;;33.22;32.91;100484.03;6256532;22;45502;-86
2023/06/17 11:12:15;;;;;;;;;26.33;25.33;;;;;33.36;32.61;100490.28;6205035;22;44679;-86
2023/06/17 11:14:48;;;;;;;;;21.33;21.33;;;;;33.35;32.98;100478.38;6229923;22;45513;-87
2023/06/17 11:17:14;;;;;;;;;22.67;22.67;;;;;33.56;32.75;100510.59;6255765;22;45343;-85
2023/06/17 11:20:32;;;;;;;;;21.33;21.00;;;;;33.68;32.62;100496.66;6254601;22;47137;-86
2023/06/17 11:22:58;;;;;;;;;24.00;22.67;;;;;33.53;32.47;100455.72;6254731;22;45356;-86
2023/06/17 11:25:29;;;;;;;;;21.67;20.00;;;;;33.67;31.98;100481.13;6255454;22;44778;-86