Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:42;;;;;;;;;;;10.70;97.00;;;;;;5031394;28;19916;-83
2021/05/26 00:04:08;;;;;;;;;;;10.60;97.30;;;;;;5032874;28;19913;-82
2021/05/26 00:06:33;;;;;;;;;;;10.60;97.50;;;;;;5031147;28;19909;-85
2021/05/26 00:08:59;;;;;;;;;;;10.60;97.60;;;;;;5031023;28;20289;-83
2021/05/26 00:11:24;;;;;;;;;;;10.60;97.70;;;;;;5032900;28;20365;-84
2021/05/26 00:13:50;;;;;;;;;;;10.60;97.70;;;;;;5032876;28;19916;-82
2021/05/26 00:16:16;;;;;;;;;;;10.50;97.80;;;;;;5031389;28;19917;-85
2021/05/26 00:18:42;;;;;;;;;;;10.50;97.80;;;;;;5031108;28;19931;-84
2021/05/26 00:21:08;;;;;;;;;;;10.50;98.00;;;;;;5031890;28;19916;-82
2021/05/26 00:23:35;;;;;;;;;;;10.50;98.00;;;;;;5032061;28;20393;-83
2021/05/26 00:26:00;;;;;;;;;;;10.40;98.00;;;;;;5032637;28;19981;-82
2021/05/26 00:28:26;;;;;;;;;;;10.40;97.80;;;;;;5034940;28;20358;-84
2021/05/26 00:30:53;;;;;;;;;;;10.40;98.00;;;;;;5034864;28;19909;-83
2021/05/26 00:33:19;;;;;;;;;;;10.40;98.10;;;;;;5036519;28;19913;-84
2021/05/26 00:35:44;;;;;;;;;;;10.30;97.90;;;;;;5035361;28;19942;-85
2021/05/26 00:38:10;;;;;;;;;;;10.40;97.90;;;;;;5036241;28;19910;-82
2021/05/26 00:40:36;;;;;;;;;;;10.40;98.20;;;;;;5034545;28;19916;-83
2021/05/26 00:43:02;;;;;;;;;;;10.30;98.20;;;;;;5035277;28;19916;-82
2021/05/26 00:45:28;;;;;;;;;;;10.30;98.10;;;;;;5036286;28;19914;-82
2021/05/26 00:47:53;;;;;;;;;;;10.30;98.10;;;;;;5034830;28;19910;-83
2021/05/26 00:50:21;;;;;;;;;;;10.30;98.20;;;;;;5035591;28;19909;-83
2021/05/26 00:52:47;;;;;;;;;;;10.30;98.00;;;;;;5036151;28;19962;-82
2021/05/26 00:55:14;;;;;;;;;;;10.30;98.20;;;;;;5034923;28;19962;-84
2021/05/26 00:57:40;;;;;;;;;;;10.30;98.20;;;;;;5034037;28;19960;-83
2021/05/26 01:00:06;;;;;;;;;;;10.30;98.20;;;;;;5034928;28;19962;-82
2021/05/26 01:02:32;;;;;;;;;;;10.30;98.30;;;;;;5034228;28;19909;-83
2021/05/26 01:04:57;;;;;;;;;;;10.30;97.90;;;;;;5033702;28;19936;-82
2021/05/26 01:07:23;;;;;;;;;;;10.30;98.10;;;;;;5034427;28;19962;-84
2021/05/26 01:09:49;;;;;;;;;;;10.30;98.20;;;;;;5034782;28;19913;-82
2021/05/26 01:12:14;;;;;;;;;;;10.20;98.40;;;;;;5033879;28;19909;-83
2021/05/26 01:14:40;;;;;;;;;;;10.20;98.20;;;;;;5034040;28;19909;-84
2021/05/26 01:17:05;;;;;;;;;;;10.30;98.10;;;;;;5034278;28;20338;-85
2021/05/26 01:19:31;;;;;;;;;;;10.30;98.10;;;;;;5033333;28;19909;-83
2021/05/26 01:21:56;;;;;;;;;;;10.30;98.20;;;;;;5034009;28;20305;-83
2021/05/26 01:24:22;;;;;;;;;;;10.30;98.30;;;;;;5033953;28;19917;-83
2021/05/26 01:26:47;;;;;;;;;;;10.30;98.30;;;;;;5033763;28;19909;-83
2021/05/26 01:29:16;;;;;;;;;;;10.30;98.20;;;;;;5033019;28;20403;-82
2021/05/26 01:31:42;;;;;;;;;;;10.30;98.30;;;;;;5033495;28;19913;-83
2021/05/26 01:34:08;;;;;;;;;;;10.30;98.30;;;;;;5034946;28;19969;-84
2021/05/26 01:36:35;;;;;;;;;;;10.30;98.20;;;;;;5033739;28;19945;-84
2021/05/26 01:39:02;;;;;;;;;;;10.30;98.40;;;;;;5032647;28;20373;-83
2021/05/26 01:41:28;;;;;;;;;;;10.40;98.20;;;;;;5032913;28;19916;-83
2021/05/26 01:43:54;;;;;;;;;;;10.40;98.10;;;;;;5034322;28;19913;-82
2021/05/26 01:46:21;;;;;;;;;;;10.40;98.20;;;;;;5033384;28;19915;-84
2021/05/26 01:48:47;;;;;;;;;;;10.40;98.30;;;;;;5034671;28;19910;-82
2021/05/26 01:51:12;;;;;;;;;;;10.40;98.30;;;;;;5034396;28;19914;-83
2021/05/26 01:53:38;;;;;;;;;;;10.40;98.30;;;;;;5034471;28;19913;-83
2021/05/26 01:56:04;;;;;;;;;;;10.40;98.30;;;;;;5033397;28;19958;-82
2021/05/26 01:58:29;;;;;;;;;;;10.40;98.30;;;;;;5033253;28;19913;-82
2021/05/26 02:00:55;;;;;;;;;;;10.40;98.20;;;;;;5032743;28;19909;-83
2021/05/26 02:03:20;;;;;;;;;;;10.50;98.40;;;;;;5032705;28;20012;-85
2021/05/26 02:05:46;;;;;;;;;;;10.50;98.20;;;;;;5034759;28;19955;-82
2021/05/26 02:08:11;;;;;;;;;;;10.50;98.40;;;;;;5032810;28;20387;-83
2021/05/26 02:13:21;;;;;;;;;;;10.50;98.20;;;;;;5034538;28;20380;-83
2021/05/26 02:15:46;;;;;;;;;;;10.40;98.30;;;;;;5033107;28;19910;-85
2021/05/26 02:18:12;;;;;;;;;;;10.50;98.30;;;;;;5033068;28;19915;-82
2021/05/26 02:20:37;;;;;;;;;;;10.50;98.20;;;;;;5033057;28;20315;-82
2021/05/26 02:23:03;;;;;;;;;;;10.50;98.20;;;;;;5033052;28;19918;-83
2021/05/26 02:25:29;;;;;;;;;;;10.50;98.20;;;;;;5032086;28;19966;-84
2021/05/26 02:27:54;;;;;;;;;;;10.50;98.20;;;;;;5031693;28;19909;-82
2021/05/26 02:30:20;;;;;;;;;;;10.50;98.50;;;;;;5032456;28;19954;-83
2021/05/26 02:32:45;;;;;;;;;;;10.50;98.10;;;;;;5033059;28;19941;-83
2021/05/26 02:35:11;;;;;;;;;;;10.50;98.10;;;;;;5034946;28;19909;-85
2021/05/26 02:37:37;;;;;;;;;;;10.50;98.00;;;;;;5032616;28;19916;-83
2021/05/26 02:40:02;;;;;;;;;;;10.50;98.20;;;;;;5032035;28;19916;-82
2021/05/26 02:42:28;;;;;;;;;;;10.50;98.10;;;;;;5032749;28;20033;-83
2021/05/26 02:44:53;;;;;;;;;;;10.50;98.00;;;;;;5032607;28;19956;-84
2021/05/26 02:47:19;;;;;;;;;;;10.60;98.10;;;;;;5034034;28;20373;-82
2021/05/26 02:49:44;;;;;;;;;;;10.50;97.90;;;;;;5031521;28;19916;-82
2021/05/26 02:52:10;;;;;;;;;;;10.60;98.00;;;;;;5033651;28;19981;-84
2021/05/26 02:54:35;;;;;;;;;;;10.50;97.80;;;;;;5034225;28;19909;-83
2021/05/26 02:57:01;;;;;;;;;;;10.50;98.00;;;;;;5033247;28;19924;-83
2021/05/26 02:59:26;;;;;;;;;;;10.50;98.10;;;;;;5032519;28;19910;-83
2021/05/26 03:01:52;;;;;;;;;;;10.50;98.10;;;;;;5031945;28;19917;-83
2021/05/26 03:04:17;;;;;;;;;;;10.50;98.10;;;;;;5032781;28;19913;-83
2021/05/26 03:06:43;;;;;;;;;;;10.50;98.10;;;;;;5032668;28;19910;-82
2021/05/26 03:09:08;;;;;;;;;;;10.50;98.10;;;;;;5033148;28;19909;-82
2021/05/26 03:11:34;;;;;;;;;;;10.50;98.20;;;;;;5033118;28;20039;-83
2021/05/26 03:13:59;;;;;;;;;;;10.50;98.20;;;;;;5033843;28;19909;-82
2021/05/26 03:16:25;;;;;;;;;;;10.50;98.20;;;;;;5032176;28;19940;-83
2021/05/26 03:18:51;;;;;;;;;;;10.50;98.10;;;;;;5032418;28;20285;-84
2021/05/26 03:21:17;;;;;;;;;;;10.50;98.20;;;;;;5031975;28;19909;-82
2021/05/26 03:23:43;;;;;;;;;;;10.50;98.40;;;;;;5032144;28;19924;-84
2021/05/26 03:26:09;;;;;;;;;;;10.50;98.40;;;;;;5031930;28;19913;-82
2021/05/26 03:28:35;;;;;;;;;;;10.50;98.50;;;;;;5032309;28;19917;-83
2021/05/26 03:31:00;;;;;;;;;;;10.50;98.50;;;;;;5031015;28;19909;-84
2021/05/26 03:33:26;;;;;;;;;;;10.40;98.60;;;;;;5032032;28;20380;-82
2021/05/26 03:35:52;;;;;;;;;;;10.50;98.60;;;;;;5032304;28;19932;-82
2021/05/26 03:38:19;;;;;;;;;;;10.50;98.30;;;;;;5033084;28;19944;-82
2021/05/26 03:40:45;;;;;;;;;;;10.40;98.50;;;;;;5034011;28;19913;-83
2021/05/26 03:43:11;;;;;;;;;;;10.50;98.60;;;;;;5034169;28;20012;-83
2021/05/26 03:45:36;;;;;;;;;;;10.50;98.70;;;;;;5033554;28;19913;-82
2021/05/26 03:48:02;;;;;;;;;;;10.50;98.70;;;;;;5032994;28;19919;-82
2021/05/26 03:50:28;;;;;;;;;;;10.50;98.60;;;;;;5033233;28;19909;-83
2021/05/26 03:52:54;;;;;;;;;;;10.40;98.50;;;;;;5033170;28;19916;-84
2021/05/26 03:55:20;;;;;;;;;;;10.40;98.60;;;;;;5033963;28;19910;-83
2021/05/26 03:57:47;;;;;;;;;;;10.40;98.70;;;;;;5032146;28;19913;-82
2021/05/26 04:00:14;;;;;;;;;;;10.40;98.50;;;;;;5033878;28;19909;-82
2021/05/26 04:02:40;;;;;;;;;;;10.30;98.50;;;;;;5035026;28;20285;-82
2021/05/26 04:05:06;;;;;;;;;;;10.30;98.50;;;;;;5034916;28;19913;-83
2021/05/26 04:07:32;;;;;;;;;;;10.30;98.50;;;;;;5035172;28;19913;-84
2021/05/26 04:09:57;;;;;;;;;;;10.30;98.50;;;;;;5036452;28;19955;-82
2021/05/26 04:12:25;;;;;;;;;;;10.30;98.40;;;;;;5036314;28;19963;-82
2021/05/26 04:14:51;;;;;;;;;;;10.30;98.50;;;;;;5035265;28;19916;-82
2021/05/26 04:17:17;;;;;;;;;;;10.30;98.50;;;;;;5035469;28;20380;-84
2021/05/26 04:19:42;;;;;;;;;;;10.30;98.50;;;;;;5035407;28;19913;-83
2021/05/26 04:22:08;;;;;;;;;;;10.40;98.30;;;;;;5034988;28;19938;-83
2021/05/26 04:24:33;;;;;;;;;;;10.30;98.30;;;;;;5034231;28;19972;-82
2021/05/26 04:26:59;;;;;;;;;;;10.30;98.30;;;;;;5034489;28;19920;-82
2021/05/26 04:29:24;;;;;;;;;;;10.30;98.40;;;;;;5034639;28;20361;-83
2021/05/26 04:31:50;;;;;;;;;;;10.30;98.30;;;;;;5035277;28;19938;-84
2021/05/26 04:34:15;;;;;;;;;;;10.30;98.50;;;;;;5036224;28;19910;-82
2021/05/26 04:36:41;;;;;;;;;;;10.40;98.50;;;;;;5034906;28;19959;-82
2021/05/26 04:39:06;;;;;;;;;;;10.40;98.50;;;;;;5034471;28;20073;-83
2021/05/26 04:41:32;;;;;;;;;;;10.40;98.80;;;;;;5036458;28;20482;-84
2021/05/26 04:43:57;;;;;;;;;;;10.40;98.50;;;;;;5037187;28;19913;-84
2021/05/26 04:46:23;;;;;;;;;;;10.50;98.60;;;;;;5036565;28;19917;-82
2021/05/26 04:48:49;;;;;;;;;;;10.50;98.50;;;;;;5035226;28;19959;-84
2021/05/26 04:51:14;;;;;;;;;;;10.50;98.50;;;;;;5037119;28;19929;-84
2021/05/26 04:53:40;;;;;;;;;;;10.40;98.40;;;;;;5038422;28;20445;-83
2021/05/26 04:56:06;;;;;;;;;;;10.50;98.40;;;;;;5039153;28;19920;-83
2021/05/26 04:58:31;;;;;;;;;;;10.50;98.20;;;;;;5037759;28;19909;-83
2021/05/26 05:00:56;;;;;;;;;;;10.40;98.30;;;;;;5038245;28;19909;-84
2021/05/26 05:03:22;;;;;;;;;;;10.50;98.50;;;;;;5038885;28;19910;-83
2021/05/26 05:05:48;;;;;;;;;;;10.50;98.30;;;;;;5038856;28;20410;-84
2021/05/26 05:08:13;;;;;;;;;;;10.50;98.40;;;;;;5039912;28;19913;-84
2021/05/26 05:10:38;;;;;;;;;;;10.50;98.50;;;;;;5039013;28;19909;-84
2021/05/26 05:13:04;;;;;;;;;;;10.50;98.40;;;;;;5038682;28;20370;-84
2021/05/26 05:15:30;;;;;;;;;;;10.50;98.50;;;;;;5038394;28;19956;-84
2021/05/26 05:17:55;;;;;;;;;;;10.60;98.40;;;;;;5038322;28;19909;-84
2021/05/26 05:20:21;;;;;;;;;;;10.60;98.40;;;;;;5037561;28;19928;-82
2021/05/26 05:22:48;;;;;;;;;;;10.50;98.40;;;;;;5033673;28;20388;-83
2021/05/26 05:25:13;;;;;;;;;;;10.50;98.20;;;;;;5034605;28;19958;-82
2021/05/26 05:27:39;;;;;;;;;;;10.50;98.30;;;;;;5034047;28;19935;-85
2021/05/26 05:30:05;;;;;;;;;;;10.50;98.30;;;;;;5032980;28;20101;-84
2021/05/26 05:32:31;;;;;;;;;;;10.50;98.40;;;;;;5033105;28;20008;-84
2021/05/26 05:34:56;;;;;;;;;;;10.60;98.40;;;;;;5034442;28;20373;-84
2021/05/26 05:37:22;;;;;;;;;;;10.60;98.40;;;;;;5034939;28;19916;-82
2021/05/26 05:39:48;;;;;;;;;;;10.60;98.40;;;;;;5033833;28;19932;-83
2021/05/26 05:42:13;;;;;;;;;;;10.60;98.40;;;;;;5033931;28;19975;-84
2021/05/26 05:44:39;;;;;;;;;;;10.60;98.40;;;;;;5036307;28;19924;-82
2021/05/26 05:47:04;;;;;;;;;;;10.60;98.10;;;;;;5036081;28;19909;-83
2021/05/26 05:49:30;;;;;;;;;;;10.60;98.10;;;;;;5035306;28;19988;-84
2021/05/26 05:51:55;;;;;;;;;;;10.60;98.10;;;;;;5035396;28;19909;-85
2021/05/26 05:54:21;;;;;;;;;;;10.60;98.20;;;;;;5034651;28;20285;-82
2021/05/26 05:56:46;;;;;;;;;;;10.60;98.10;;;;;;5035648;28;19920;-83
2021/05/26 05:59:12;;;;;;;;;;;10.70;98.30;;;;;;5034750;28;19913;-83
2021/05/26 06:01:37;;;;;;;;;;;10.70;98.00;;;;;;5033723;28;20361;-84
2021/05/26 06:04:03;;;;;;;;;;;10.70;98.00;;;;;;5034215;28;19913;-82
2021/05/26 06:06:29;;;;;;;;;;;10.70;98.00;;;;;;5032647;28;20293;-82
2021/05/26 06:08:54;;;;;;;;;;;10.70;97.90;;;;;;5033895;28;19916;-83
2021/05/26 06:11:20;;;;;;;;;;;10.70;97.90;;;;;;5034178;28;19944;-82
2021/05/26 06:13:48;;;;;;;;;;;10.70;97.90;;;;;;5034026;28;19909;-82
2021/05/26 06:16:14;;;;;;;;;;;10.70;97.90;;;;;;5034084;28;19909;-83
2021/05/26 06:18:39;;;;;;;;;;;10.70;97.80;;;;;;5035275;28;20277;-82
2021/05/26 06:21:05;;;;;;;;;;;10.70;97.90;;;;;;5031814;28;19916;-81
2021/05/26 06:23:30;;;;;;;;;;;10.70;97.90;;;;;;5034297;28;19923;-84
2021/05/26 06:25:56;;;;;;;;;;;10.70;97.90;;;;;;5033556;28;19914;-82
2021/05/26 06:28:21;;;;;;;;;;;10.80;98.00;;;;;;5034002;28;20004;-82
2021/05/26 06:30:47;;;;;;;;;;;10.80;97.80;;;;;;5032560;28;20254;-82
2021/05/26 06:33:12;;;;;;;;;;;10.80;97.80;;;;;;5033347;28;19910;-84
2021/05/26 06:35:38;;;;;;;;;;;10.90;97.90;;;;;;5032544;28;20368;-82
2021/05/26 06:38:04;;;;;;;;;;;10.90;97.70;;;;;;5032772;28;19909;-83
2021/05/26 06:40:29;;;;;;;;;;;10.90;97.80;;;;;;5032672;28;19948;-83
2021/05/26 06:42:55;;;;;;;;;;;10.90;97.70;;;;;;5035136;28;20422;-84
2021/05/26 06:45:20;;;;;;;;;;;10.90;97.20;;;;;;5031649;28;19914;-82
2021/05/26 06:47:46;;;;;;;;;;;11.00;97.30;;;;;;5033551;28;19909;-83
2021/05/26 06:50:12;;;;;;;;;;;11.00;97.40;;;;;;5030852;28;20358;-83
2021/05/26 06:52:37;;;;;;;;;;;10.90;97.30;;;;;;5031685;28;19935;-83
2021/05/26 06:55:03;;;;;;;;;;;11.00;97.50;;;;;;5031521;28;19914;-82
2021/05/26 06:57:29;;;;;;;;;;;10.90;97.30;;;;;;5031472;28;20163;-82
2021/05/26 06:59:54;;;;;;;;;;;10.90;97.60;;;;;;5030870;28;19916;-82
2021/05/26 07:02:20;;;;;;;;;;;10.90;97.50;;;;;;5031263;28;19909;-82
2021/05/26 07:04:45;;;;;;;;;;;10.90;97.40;;;;;;5031006;28;19966;-83
2021/05/26 07:07:11;;;;;;;;;;;11.00;97.50;;;;;;5030775;28;19913;-82
2021/05/26 07:09:36;;;;;;;;;;;11.00;97.30;;;;;;5030952;28;20357;-82
2021/05/26 07:12:02;;;;;;;;;;;10.90;97.50;;;;;;5030876;28;19910;-83
2021/05/26 07:14:28;;;;;;;;;;;11.00;97.30;;;;;;5030943;28;19992;-84
2021/05/26 07:16:53;;;;;;;;;;;11.00;97.10;;;;;;5030390;28;19909;-84
2021/05/26 07:19:19;;;;;;;;;;;11.00;97.20;;;;;;5032380;28;19909;-82
2021/05/26 07:21:44;;;;;;;;;;;11.00;97.30;;;;;;5030497;28;19909;-82
2021/05/26 07:24:10;;;;;;;;;;;11.10;97.20;;;;;;5030877;28;19964;-83
2021/05/26 07:26:35;;;;;;;;;;;11.20;97.40;;;;;;5030901;28;20272;-82
2021/05/26 07:29:01;;;;;;;;;;;11.20;97.00;;;;;;5031513;28;19915;-82
2021/05/26 07:31:26;;;;;;;;;;;11.20;97.40;;;;;;5031935;28;20007;-82
2021/05/26 07:33:53;;;;;;;;;;;11.30;96.90;;;;;;5032338;28;19916;-84
2021/05/26 07:36:18;;;;;;;;;;;11.30;96.70;;;;;;5030420;28;19909;-83
2021/05/26 07:38:44;;;;;;;;;;;11.30;96.60;;;;;;5030779;28;19917;-84
2021/05/26 07:41:09;;;;;;;;;;;11.30;96.30;;;;;;5031198;28;20274;-83
2021/05/26 07:43:35;;;;;;;;;;;11.40;96.30;;;;;;5032354;28;19917;-82
2021/05/26 07:46:01;;;;;;;;;;;11.30;96.40;;;;;;5030636;28;19916;-82
2021/05/26 07:48:27;;;;;;;;;;;11.30;96.10;;;;;;5032464;28;19910;-82
2021/05/26 07:50:52;;;;;;;;;;;11.20;96.20;;;;;;5030200;28;20287;-84
2021/05/26 07:53:18;;;;;;;;;;;11.20;96.00;;;;;;5032283;28;19992;-82
2021/05/26 07:55:43;;;;;;;;;;;11.20;96.00;;;;;;5031691;28;19909;-82
2021/05/26 07:58:09;;;;;;;;;;;11.20;95.90;;;;;;5031631;28;19931;-83
2021/05/26 08:00:34;;;;;;;;;;;11.30;96.00;;;;;;5031168;28;19910;-81
2021/05/26 08:03:00;;;;;;;;;;;11.30;96.10;;;;;;5030549;28;20534;-82
2021/05/26 08:05:25;;;;;;;;;;;11.30;96.00;;;;;;5029743;28;19917;-82
2021/05/26 08:07:51;;;;;;;;;;;11.30;95.90;;;;;;5031661;28;19915;-82
2021/05/26 08:10:17;;;;;;;;;;;11.40;96.10;;;;;;5031498;28;19917;-84
2021/05/26 08:12:42;;;;;;;;;;;11.40;95.60;;;;;;5031235;28;19910;-82
2021/05/26 08:15:08;;;;;;;;;;;11.40;95.10;;;;;;5030161;28;20281;-82
2021/05/26 08:17:34;;;;;;;;;;;11.40;95.30;;;;;;5029893;28;19909;-82
2021/05/26 08:20:05;;;;;;;;;;;11.50;95.10;;;;;;5029586;28;19909;-82
2021/05/26 08:22:30;;;;;;;;;;;11.40;95.20;;;;;;5031487;28;19909;-82
2021/05/26 08:24:56;;;;;;;;;;;11.40;95.20;;;;;;5031719;28;19913;-82
2021/05/26 08:27:21;;;;;;;;;;;11.50;95.10;;;;;;5031406;28;20007;-83
2021/05/26 08:29:47;;;;;;;;;;;11.40;95.10;;;;;;5030867;28;19913;-82
2021/05/26 08:32:12;;;;;;;;;;;11.40;95.20;;;;;;5029654;28;19910;-82
2021/05/26 08:34:38;;;;;;;;;;;11.40;94.60;;;;;;5031188;28;20016;-82
2021/05/26 08:37:03;;;;;;;;;;;11.40;94.80;;;;;;5029778;28;20258;-84
2021/05/26 08:39:34;;;;;;;;;;;11.30;94.60;;;;;;5030726;28;19916;-82
2021/05/26 08:41:59;;;;;;;;;;;11.40;94.70;;;;;;5031223;27;20255;-82
2021/05/26 08:44:25;;;;;;;;;;;11.40;94.70;;;;;;5030894;28;20012;-82
2021/05/26 08:46:51;;;;;;;;;;;11.40;94.50;;;;;;5029650;28;20358;-82
2021/05/26 08:49:17;;;;;;;;;;;11.40;94.70;;;;;;5033208;28;19909;-82
2021/05/26 08:51:45;;;;;;;;;;;11.40;94.40;;;;;;5034407;28;19919;-82
2021/05/26 08:54:11;;;;;;;;;;;11.40;94.40;;;;;;5033853;28;19977;-82
2021/05/26 08:56:37;;;;;;;;;;;11.50;94.70;;;;;;5033524;28;19962;-82
2021/05/26 08:59:03;;;;;;;;;;;11.50;94.70;;;;;;5033656;28;19909;-83
2021/05/26 09:01:28;;;;;;;;;;;11.60;94.40;;;;;;5032949;27;19913;-83
2021/05/26 09:03:54;;;;;;;;;;;11.70;94.20;;;;;;5032589;28;19917;-82
2021/05/26 09:06:20;;;;;;;;;;;11.70;93.20;;;;;;5033448;28;19913;-82
2021/05/26 09:08:49;;;;;;;;;;;11.80;93.10;;;;;;5032560;28;19909;-83
2021/05/26 09:11:15;;;;;;;;;;;11.80;93.00;;;;;;5034194;28;19954;-83
2021/05/26 09:13:42;;;;;;;;;;;11.80;93.00;;;;;;5032795;28;19916;-82
2021/05/26 09:16:09;;;;;;;;;;;11.70;92.90;;;;;;5032555;28;19919;-82
2021/05/26 09:18:54;;;;;;;;;;;11.80;93.20;;;;;;5032469;28;19954;-84
2021/05/26 09:21:35;;;;;;;;;;;11.80;93.30;;;;;;5032683;28;20162;-82
2021/05/26 09:24:01;;;;;;;;;;;11.80;92.40;;;;;;5033626;28;19917;-82
2021/05/26 09:26:47;;;;;;;;;;;11.80;92.20;;;;;;5033591;28;19909;-83
2021/05/26 09:29:12;;;;;;;;;;;11.90;92.30;;;;;;5033122;28;20413;-82
2021/05/26 09:31:38;;;;;;;;;;;11.90;92.10;;;;;;5032641;28;20266;-82
2021/05/26 09:34:03;;;;;;;;;;;11.90;92.20;;;;;;5032200;28;19913;-84
2021/05/26 09:36:29;;;;;;;;;;;12.00;92.20;;;;;;5032590;28;19913;-84
2021/05/26 09:39:03;;;;;;;;;;;12.00;92.70;;;;;;5031763;28;19913;-82
2021/05/26 09:41:30;;;;;;;;;;;12.00;92.90;;;;;;5032441;28;19965;-82
2021/05/26 09:43:57;;;;;;;;;;;12.00;92.90;;;;;;5033712;28;19913;-82
2021/05/26 09:46:27;;;;;;;;;;;12.10;92.90;;;;;;5032439;28;20421;-82
2021/05/26 09:49:00;;;;;;;;;;;12.10;92.80;;;;;;5033307;28;19917;-83
2021/05/26 09:51:26;;;;;;;;;;;12.10;92.50;;;;;;5032347;28;19952;-82
2021/05/26 09:54:05;;;;;;;;;;;12.10;92.40;;;;;;5033539;28;19910;-82
2021/05/26 09:56:31;;;;;;;;;;;12.10;92.50;;;;;;5032390;28;20370;-83
2021/05/26 09:58:56;;;;;;;;;;;12.20;92.40;;;;;;5035893;28;19909;-83
2021/05/26 10:01:22;;;;;;;;;;;12.30;92.40;;;;;;5033592;28;20013;-83
2021/05/26 10:03:47;;;;;;;;;;;12.30;92.50;;;;;;5031549;28;19958;-84
2021/05/26 10:06:13;;;;;;;;;;;12.30;92.30;;;;;;5033281;28;19909;-82
2021/05/26 10:08:41;;;;;;;;;;;12.30;92.10;;;;;;5030970;28;20008;-82
2021/05/26 10:11:08;;;;;;;;;;;12.30;91.90;;;;;;5030496;28;19962;-82
2021/05/26 10:13:33;;;;;;;;;;;12.40;92.20;;;;;;5031716;28;20009;-84
2021/05/26 10:15:59;;;;;;;;;;;12.40;91.90;;;;;;5033407;28;19952;-82
2021/05/26 10:18:25;;;;;;;;;;;12.40;91.80;;;;;;5032394;28;19910;-82
2021/05/26 10:20:51;;;;;;;;;;;12.40;91.70;;;;;;5032548;28;19909;-82
2021/05/26 10:23:19;;;;;;;;;;;12.40;91.60;;;;;;5031946;28;19924;-82
2021/05/26 10:25:45;;;;;;;;;;;12.40;91.60;;;;;;5031469;28;19921;-83
2021/05/26 10:28:26;;;;;;;;;;;12.50;91.60;;;;;;5030932;28;19916;-82
2021/05/26 10:30:52;;;;;;;;;;;12.50;92.10;;;;;;5032318;28;19921;-82
2021/05/26 10:33:17;;;;;;;;;;;12.50;92.10;;;;;;5032692;28;19917;-82
2021/05/26 10:36:00;;;;;;;;;;;12.50;91.90;;;;;;5031180;28;19974;-82
2021/05/26 10:38:25;;;;;;;;;;;12.50;92.00;;;;;;5030978;28;19909;-82
2021/05/26 10:40:59;;;;;;;;;;;12.50;92.00;;;;;;5030815;28;19916;-82
2021/05/26 10:43:25;;;;;;;;;;;12.60;91.90;;;;;;5032109;28;19910;-84
2021/05/26 10:45:53;;;;;;;;;;;12.70;91.70;;;;;;5031423;28;19963;-82
2021/05/26 10:48:37;;;;;;;;;;;12.70;91.70;;;;;;5031180;28;19936;-82
2021/05/26 10:51:03;;;;;;;;;;;12.80;91.10;;;;;;5030186;28;20281;-82
2021/05/26 10:53:38;;;;;;;;;;;12.80;91.20;;;;;;5032047;28;19913;-84
2021/05/26 10:56:04;;;;;;;;;;;12.80;91.20;;;;;;5030876;28;19909;-82
2021/05/26 10:58:41;;;;;;;;;;;12.90;90.90;;;;;;5030734;28;19910;-82
2021/05/26 11:01:08;;;;;;;;;;;13.00;90.50;;;;;;5030228;28;20004;-84
2021/05/26 11:03:34;;;;;;;;;;;13.00;90.00;;;;;;5033002;28;19909;-82
2021/05/26 11:06:18;;;;;;;;;;;13.00;90.30;;;;;;5032549;28;19910;-82
2021/05/26 11:08:48;;;;;;;;;;;13.10;90.30;;;;;;5030516;28;20019;-82
2021/05/26 11:11:25;;;;;;;;;;;13.10;90.40;;;;;;5031253;28;19920;-84
2021/05/26 11:14:06;;;;;;;;;;;13.20;90.70;;;;;;5032154;28;19970;-82
2021/05/26 11:16:44;;;;;;;;;;;13.20;90.40;;;;;;5032214;28;19956;-82
2021/05/26 11:19:16;;;;;;;;;;;13.20;90.20;;;;;;5031001;28;20369;-82
2021/05/26 11:21:52;;;;;;;;;;;13.20;90.20;;;;;;5031930;28;19916;-82
2021/05/26 11:24:18;;;;;;;;;;;13.30;90.00;;;;;;5030931;28;19924;-83
2021/05/26 11:26:44;;;;;;;;;;;13.40;89.40;;;;;;5030318;28;19909;-82
2021/05/26 11:29:09;;;;;;;;;;;13.40;89.90;;;;;;5029791;28;19957;-83
2021/05/26 11:31:35;;;;;;;;;;;13.40;89.90;;;;;;5031349;28;19917;-82
2021/05/26 11:34:07;;;;;;;;;;;13.40;90.00;;;;;;5031850;28;19909;-82
2021/05/26 11:36:42;;;;;;;;;;;13.40;90.10;;;;;;5030584;28;19909;-82
2021/05/26 11:39:31;;;;;;;;;;;13.50;90.40;;;;;;5029608;28;19965;-84
2021/05/26 11:42:09;;;;;;;;;;;13.50;90.00;;;;;;5029623;28;19910;-84
2021/05/26 11:44:36;;;;;;;;;;;13.50;88.90;;;;;;5028198;28;19942;-86
2021/05/26 11:47:02;;;;;;;;;;;13.40;89.50;;;;;;5029513;28;19910;-85
2021/05/26 11:49:30;;;;;;;;;;;13.40;89.10;;;;;;5027594;28;19913;-84
2021/05/26 11:52:06;;;;;;;;;;;13.40;88.40;;;;;;5027954;28;19909;-84
2021/05/26 11:54:31;;;;;;;;;;;13.40;89.70;;;;;;5028247;28;19913;-85
2021/05/26 11:56:58;;;;;;;;;;;13.40;90.00;;;;;;5028009;28;19916;-84
2021/05/26 11:59:28;;;;;;;;;;;13.40;89.80;;;;;;5027605;28;19913;-84
2021/05/26 12:01:53;;;;;;;;;;;13.50;90.30;;;;;;5027936;28;19909;-84
2021/05/26 12:04:19;;;;;;;;;;;13.50;89.70;;;;;;5029117;28;20375;-84
2021/05/26 12:06:45;;;;;;;;;;;13.40;90.00;;;;;;5028180;28;19935;-84
2021/05/26 12:09:25;;;;;;;;;;;13.40;90.40;;;;;;5028619;28;19913;-85
2021/05/26 12:11:51;;;;;;;;;;;13.50;90.50;;;;;;5029702;28;19909;-85
2021/05/26 12:14:25;;;;;;;;;;;13.50;92.50;;;;;;5028035;28;19916;-84
2021/05/26 12:16:52;;;;;;;;;;;13.50;92.30;;;;;;5028105;28;19909;-83
2021/05/26 12:19:17;;;;;;;;;;;13.40;92.20;;;;;;5028845;28;20389;-84
2021/05/26 12:21:46;;;;;;;;;;;13.30;91.60;;;;;;5027933;28;19913;-84
2021/05/26 12:24:14;;;;;;;;;;;13.30;91.50;;;;;;5030804;28;20388;-84
2021/05/26 12:26:44;;;;;;;;;;;13.30;91.20;;;;;;5031611;28;20262;-84
2021/05/26 12:29:10;;;;;;;;;;;13.40;91.40;;;;;;5030254;28;19909;-85
2021/05/26 12:31:36;;;;;;;;;;;13.60;91.30;;;;;;5032125;28;19909;-85
2021/05/26 12:34:11;;;;;;;;;;;13.70;90.70;;;;;;5031444;28;19952;-84
2021/05/26 12:36:45;;;;;;;;;;;13.80;90.20;;;;;;5031177;28;20323;-83
2021/05/26 12:39:11;;;;;;;;;;;14.00;91.00;;;;;;5032068;28;20380;-83
2021/05/26 12:41:37;;;;;;;;;;;14.10;90.00;;;;;;5030839;28;19913;-84
2021/05/26 12:44:17;;;;;;;;;;;14.20;90.30;;;;;;5032454;28;19944;-84
2021/05/26 12:46:42;;;;;;;;;;;14.20;90.50;;;;;;5031172;28;19910;-84
2021/05/26 12:49:27;;;;;;;;;;;14.30;89.90;;;;;;5030562;28;20015;-84
2021/05/26 12:51:52;;;;;;;;;;;14.30;90.70;;;;;;5030968;28;19967;-84
2021/05/26 12:54:18;;;;;;;;;;;14.30;90.90;;;;;;5032142;28;19937;-84
2021/05/26 12:56:43;;;;;;;;;;;14.30;89.50;;;;;;5032358;28;19953;-84
2021/05/26 12:59:09;;;;;;;;;;;14.20;90.20;;;;;;5030407;28;19909;-84
2021/05/26 13:01:38;;;;;;;;;;;14.30;89.50;;;;;;5030702;28;20255;-84
2021/05/26 13:04:16;;;;;;;;;;;14.30;87.80;;;;;;5030824;28;19955;-84
2021/05/26 13:06:43;;;;;;;;;;;14.40;85.90;;;;;;5032331;28;19916;-84
2021/05/26 13:09:10;;;;;;;;;;;14.40;86.20;;;;;;5030365;28;20293;-84
2021/05/26 13:11:42;;;;;;;;;;;14.40;85.20;;;;;;5030433;28;19916;-85
2021/05/26 13:14:08;;;;;;;;;;;14.40;86.10;;;;;;5030953;28;19920;-84
2021/05/26 13:16:34;;;;;;;;;;;14.40;84.20;;;;;;5031556;28;20289;-84
2021/05/26 13:18:59;;;;;;;;;;;14.50;83.80;;;;;;5031713;28;19935;-85
2021/05/26 13:21:25;;;;;;;;;;;14.50;82.00;;;;;;5031816;28;19909;-84
2021/05/26 13:23:51;;;;;;;;;;;14.50;82.10;;;;;;5030588;28;19923;-85
2021/05/26 13:26:16;;;;;;;;;;;14.40;82.90;;;;;;5030704;28;19909;-83
2021/05/26 13:28:42;;;;;;;;;;;14.40;82.20;;;;;;5030345;28;19910;-84
2021/05/26 13:31:07;;;;;;;;;;;14.30;83.10;;;;;;5029779;28;19909;-84
2021/05/26 13:33:33;;;;;;;;;;;13.90;85.80;;;;;;5030006;28;19948;-84
2021/05/26 13:35:58;;;;;;;;;;;13.50;90.00;;;;;;5030212;28;19924;-83
2021/05/26 13:38:24;;;;;;;;;;;13.30;92.70;;;;;;5030512;28;19916;-84
2021/05/26 13:40:50;;;;;;;;;;;12.90;93.10;;;;;;5029988;28;19910;-84
2021/05/26 13:43:16;;;;;;;;;;;12.50;93.30;;;;;;5029897;28;19909;-85
2021/05/26 13:45:42;;;;;;;;;;;12.30;94.00;;;;;;5031375;28;19936;-84
2021/05/26 13:48:10;;;;;;;;;;;12.10;94.20;;;;;;5030028;28;19909;-84
2021/05/26 13:50:37;;;;;;;;;;;12.10;95.00;;;;;;5030594;28;19932;-84
2021/05/26 13:53:03;;;;;;;;;;;12.10;94.90;;;;;;5029971;28;19994;-83
2021/05/26 13:55:30;;;;;;;;;;;12.10;95.10;;;;;;5030220;28;19913;-83
2021/05/26 13:57:59;;;;;;;;;;;12.10;95.00;;;;;;5029802;28;19910;-84
2021/05/26 14:00:28;;;;;;;;;;;12.20;95.30;;;;;;5029163;28;19960;-84
2021/05/26 14:02:54;;;;;;;;;;;12.20;95.70;;;;;;5030779;28;19916;-84
2021/05/26 14:05:20;;;;;;;;;;;12.10;95.70;;;;;;5031009;28;19913;-84
2021/05/26 14:07:46;;;;;;;;;;;12.10;96.30;;;;;;5031057;28;19909;-84
2021/05/26 14:10:15;;;;;;;;;;;12.10;97.00;;;;;;5029153;28;19909;-84
2021/05/26 14:12:42;;;;;;;;;;;12.10;96.80;;;;;;5029544;28;19909;-83
2021/05/26 14:15:08;;;;;;;;;;;12.10;96.40;;;;;;5029496;28;20377;-84
2021/05/26 14:17:33;;;;;;;;;;;12.20;97.10;;;;;;5029705;28;20001;-84