Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:17;;;;;;;19.50;17.45;;;16.10;99.90;;;;;;5072743;28;20486;-74
2021/06/27 00:02:43;;;;;;;19.60;16.63;;;16.10;99.90;;;;;;5055498;28;20024;-75
2021/06/27 00:05:11;;;;;;;24.67;16.98;;;16.10;99.90;;;;;;5073865;28;20470;-75
2021/06/27 00:07:38;;;;;;;20.90;17.10;;;16.10;99.90;;;;;;5073418;28;20104;-74
2021/06/27 00:10:10;;;;;;;18.40;15.77;;;16.10;99.90;;;;;;5055074;28;20101;-77
2021/06/27 00:12:36;;;;;;;;;;;16.00;99.90;;;;;;5055996;28;20028;-74
2021/06/27 00:15:15;;;;;;;17.25;15.35;;;16.00;99.90;;;;;;5065399;28;19936;-75
2021/06/27 00:17:41;;;;;;;20.40;16.27;;;16.00;99.90;;;;;;5084828;28;20104;-75
2021/06/27 00:20:15;;;;;;;22.13;18.50;;;16.00;99.90;;;;;;5072864;28;20126;-76
2021/06/27 00:22:41;;;;;;;20.95;18.17;;;16.00;99.90;;;;;;5074065;28;20029;-76
2021/06/27 00:25:09;;;;;;;22.38;18.45;;;16.00;99.90;;;;;;5075124;28;20100;-75
2021/06/27 00:27:39;;;;;;;28.23;18.65;;;15.90;99.90;;;;;;5072776;28;20024;-75
2021/06/27 00:30:06;;;;;;;27.45;20.75;;;15.90;99.90;;;;;;5072621;28;20088;-75
2021/06/27 00:32:31;;;;;;;26.42;18.85;;;15.80;99.90;;;;;;5072896;28;20033;-75
2021/06/27 00:34:57;;;;;;;25.38;19.60;;;15.80;99.90;;;;;;5075453;28;20023;-74
2021/06/27 00:37:22;;;;;;;26.88;18.88;;;15.70;99.90;;;;;;5089504;28;20055;-76
2021/06/27 00:39:48;;;;;;;24.10;19.13;;;15.70;99.90;;;;;;5115214;28;20016;-74
2021/06/27 00:42:14;;;;;;;23.02;17.80;;;15.70;99.90;;;;;;5116949;28;20036;-74
2021/06/27 00:44:39;;;;;;;26.02;17.85;;;15.70;99.90;;;;;;5117195;28;20075;-75
2021/06/27 00:47:05;;;;;;;27.27;18.75;;;15.70;99.90;;;;;;5092218;28;20030;-76
2021/06/27 00:49:31;;;;;;;20.65;17.75;;;15.70;99.90;;;;;;5093232;28;20078;-76
2021/06/27 00:51:56;;;;;;;25.80;19.00;;;15.60;99.90;;;;;;5114695;28;20114;-76
2021/06/27 00:54:22;;;;;;;29.75;19.92;;;15.60;99.90;;;;;;5116767;28;20031;-76
2021/06/27 00:56:48;;;;;;;21.50;17.75;;;15.60;99.90;;;;;;5101189;28;20036;-76
2021/06/27 00:59:14;;;;;;;23.25;19.02;;;15.60;99.90;;;;;;5092637;28;20020;-75
2021/06/27 01:01:40;;;;;;;23.25;19.60;;;15.60;99.90;;;;;;5091833;28;20032;-76
2021/06/27 01:04:06;;;;;;;28.15;19.23;;;15.60;99.90;;;;;;5094867;28;20179;-74
2021/06/27 01:06:31;;;;;;;27.08;19.80;;;15.50;99.90;;;;;;5093137;28;20470;-74
2021/06/27 01:08:57;;;;;;;25.42;21.35;;;15.50;99.90;;;;;;5094323;28;20111;-75
2021/06/27 01:11:23;;;;;;;28.73;20.10;;;15.50;99.90;;;;;;5093544;28;20066;-76
2021/06/27 01:13:50;;;;;;;22.92;17.88;;;15.40;99.90;;;;;;5093996;28;20029;-75
2021/06/27 01:16:16;;;;;;;20.77;16.77;;;15.40;99.90;;;;;;5096194;28;20028;-75
2021/06/27 01:18:42;;;;;;;20.27;16.30;;;15.40;99.90;;;;;;5093570;28;20107;-76
2021/06/27 01:21:10;;;;;;;21.08;16.80;;;15.30;99.90;;;;;;5094861;28;20064;-76
2021/06/27 01:23:36;;;;;;;24.75;17.73;;;15.30;99.90;;;;;;5093046;28;20469;-74
2021/06/27 01:26:02;;;;;;;23.60;17.55;;;15.30;99.90;;;;;;5091495;28;20028;-73
2021/06/27 01:28:27;;;;;;;23.35;19.23;;;15.40;99.90;;;;;;5089990;28;20020;-74
2021/06/27 01:30:53;;;;;;;31.13;22.50;;;15.30;99.90;;;;;;5090982;28;20485;-76
2021/06/27 01:33:21;;;;;;;33.38;21.10;;;15.30;99.90;;;;;;5092006;28;20494;-76
2021/06/27 01:35:48;;;;;;;31.85;20.80;;;15.30;99.90;;;;;;5092169;28;20073;-76
2021/06/27 01:40:44;;;;;;;28.77;21.58;;;15.30;99.90;;;;;;5052828;28;20053;-75
2021/06/27 01:43:23;;;;;;;27.02;21.10;;;15.30;99.90;;;;;;5051494;28;20025;-74
2021/06/27 01:45:52;;;;;;;27.48;19.90;;;15.30;99.90;;;;;;5063970;28;20027;-73
2021/06/27 01:48:18;;;;;;;21.02;18.48;;;15.20;99.90;;;;;;5070020;28;20037;-74
2021/06/27 01:50:49;;;;;;;23.88;18.60;;;15.20;99.90;;;;;;5070654;28;20029;-74
2021/06/27 01:53:16;;;;;;;20.40;17.48;;;15.20;99.90;;;;;;5071216;28;20085;-74
2021/06/27 01:55:42;;;;;;;24.55;19.15;;;15.10;99.90;;;;;;5071169;28;20020;-74
2021/06/27 01:58:09;;;;;;;24.30;17.15;;;15.10;99.90;;;;;;5069926;28;20032;-74
2021/06/27 02:00:36;;;;;;;25.38;18.90;;;15.10;99.90;;;;;;5070669;28;20028;-74
2021/06/27 02:03:02;;;;;;;25.10;19.00;;;15.10;99.90;;;;;;5070936;28;20029;-74
2021/06/27 02:05:29;;;;;;;31.17;19.88;;;15.20;99.90;;;;;;5069510;28;20077;-74
2021/06/27 02:07:57;;;;;;;26.13;19.33;;;15.10;99.90;;;;;;5069739;28;20032;-74
2021/06/27 02:10:26;;;;;;;27.05;19.63;;;15.10;99.90;;;;;;5069766;28;20498;-74
2021/06/27 02:12:54;;;;;;;26.23;19.70;;;15.10;99.90;;;;;;5070912;28;20032;-74
2021/06/27 02:15:21;;;;;;;26.13;19.42;;;15.10;99.90;;;;;;5070621;28;20490;-74
2021/06/27 02:17:55;;;;;;;31.40;19.38;;;15.10;99.90;;;;;;5070867;28;20020;-74
2021/06/27 02:20:23;;;;;;;23.73;19.23;;;15.00;99.90;;;;;;5069972;28;20039;-73
2021/06/27 02:22:49;;;;;;;28.35;20.58;;;15.00;99.90;;;;;;5069761;28;20634;-74
2021/06/27 02:25:15;;;;;;;25.65;18.42;;;15.00;99.90;;;;;;5070560;28;20021;-74
2021/06/27 02:27:41;;;;;;;23.00;18.98;;;15.10;99.90;;;;;;5070825;28;20567;-73
2021/06/27 02:30:10;;;;;;;25.25;18.13;;;15.10;99.90;;;;;;5070051;28;20099;-74
2021/06/27 02:32:35;;;;;;;26.58;18.25;;;15.00;99.90;;;;;;5069782;28;20017;-74
2021/06/27 02:35:02;;;;;;;27.80;19.35;;;15.00;99.90;;;;;;5071456;28;20324;-73
2021/06/27 02:37:28;;;;;;;30.15;19.90;;;15.10;99.90;;;;;;5070945;28;20112;-75
2021/06/27 02:39:54;;;;;;;27.52;20.50;;;15.00;99.90;;;;;;5100023;28;20031;-75
2021/06/27 02:42:19;;;;;;;25.55;19.48;;;15.10;99.90;;;;;;5096746;28;20107;-74
2021/06/27 02:44:45;;;;;;;24.15;18.75;;;15.00;99.90;;;;;;5115152;28;20030;-73
2021/06/27 02:47:11;;;;;;;25.75;19.77;;;14.90;99.90;;;;;;5115055;28;20465;-74
2021/06/27 02:49:36;;;;;;;23.45;18.70;;;14.90;99.90;;;;;;5114209;28;20028;-74
2021/06/27 02:52:02;;;;;;;25.20;17.40;;;14.90;99.90;;;;;;5114630;28;20028;-74
2021/06/27 02:54:28;;;;;;;23.23;18.40;;;15.00;99.90;;;;;;5114614;28;20027;-74
2021/06/27 02:56:53;;;;;;;23.85;18.90;;;15.00;99.90;;;;;;5114764;28;20028;-74
2021/06/27 02:59:19;;;;;;;23.88;18.63;;;14.90;99.90;;;;;;5114620;28;20038;-73
2021/06/27 03:01:45;;;;;;;27.02;19.45;;;14.90;99.90;;;;;;5114069;28;20028;-74
2021/06/27 03:04:10;;;;;;;31.02;20.75;;;14.90;99.90;;;;;;5115416;28;20038;-74
2021/06/27 03:06:36;;;;;;;24.45;19.25;;;14.90;99.90;;;;;;5115185;28;20030;-75
2021/06/27 03:09:02;;;;;;;25.75;18.73;;;14.90;99.90;;;;;;5114301;28;20034;-74
2021/06/27 03:11:27;;;;;;;22.83;19.13;;;14.80;99.90;;;;;;5113942;28;20031;-74
2021/06/27 03:13:53;;;;;;;23.90;18.42;;;14.80;99.90;;;;;;5096154;28;20026;-75
2021/06/27 03:16:19;;;;;;;25.65;19.55;;;14.80;99.90;;;;;;5114452;28;20397;-74
2021/06/27 03:18:44;;;;;;;26.25;20.40;;;14.80;99.90;;;;;;5096088;28;20023;-75
2021/06/27 03:21:10;;;;;;;24.30;19.92;;;15.00;99.90;;;;;;5095595;28;20019;-74
2021/06/27 03:23:36;;;;;;;26.77;19.88;;;14.90;99.90;;;;;;5114485;28;20393;-73
2021/06/27 03:26:02;;;;;;;29.20;20.48;;;15.00;99.90;;;;;;5114343;28;20016;-75
2021/06/27 03:28:33;;;;;;;26.92;19.55;;;15.00;99.90;;;;;;5114429;28;20019;-75
2021/06/27 03:30:58;;;;;;;24.92;21.23;;;14.90;99.90;;;;;;5095370;28;20023;-74
2021/06/27 03:33:24;;;;;;;32.97;21.98;;;14.90;99.90;;;;;;5114437;28;20032;-74
2021/06/27 03:35:49;;;;;;;28.70;20.63;;;15.00;99.90;;;;;;5114467;28;20031;-75
2021/06/27 03:38:21;;;;;;;28.65;20.73;;;15.00;99.90;;;;;;5114869;28;20030;-74
2021/06/27 03:40:47;;;;;;;24.52;18.42;;;15.10;99.90;;;;;;5095381;28;20035;-74
2021/06/27 03:43:13;;;;;;;27.05;20.27;;;15.00;99.90;;;;;;5096020;28;20118;-75
2021/06/27 03:45:38;;;;;;;30.05;19.23;;;15.10;99.90;;;;;;5113793;28;20099;-75
2021/06/27 03:48:08;;;;;;;28.48;20.80;;;15.10;99.90;;;;;;5114159;28;20027;-75
2021/06/27 03:50:34;;;;;;;26.48;19.92;;;15.20;99.90;;;;;;5112786;28;20098;-75
2021/06/27 03:53:00;;;;;;;28.40;19.40;;;15.20;99.90;;;;;;5114034;28;20455;-74
2021/06/27 03:55:26;;;;;;;21.40;18.58;;;15.10;99.90;;;;;;5113634;28;20038;-74
2021/06/27 03:57:52;;;;;;;22.17;18.20;;;15.10;99.90;;;;;;5113475;28;20439;-74
2021/06/27 04:00:18;;;;;;;21.25;17.98;;;15.20;99.90;;;;;;5112927;28;20024;-75
2021/06/27 04:02:44;;;;;;;19.35;16.67;;;15.30;99.90;;;;;;5113782;28;20024;-75
2021/06/27 04:05:12;;;;;;;22.80;16.13;;;15.20;99.90;;;;;;5095310;28;20115;-75
2021/06/27 04:07:38;;;;;;;20.15;14.85;;;15.10;99.90;;;;;;5113713;28;20085;-74
2021/06/27 04:10:04;;;;;;;18.08;14.88;;;14.90;99.90;;;;;;5112671;28;20027;-76
2021/06/27 04:12:30;;;;;;;18.27;14.85;;;15.00;99.90;;;;;;5116264;28;20023;-74
2021/06/27 04:14:55;;;;;;;19.48;15.80;;;15.00;99.90;;;;;;5120442;28;20023;-74
2021/06/27 04:17:22;;;;;;;19.73;14.85;;;15.10;99.90;;;;;;5118673;28;20087;-74
2021/06/27 04:19:49;;;;;;;20.35;14.82;;;15.20;99.90;;;;;;5115315;28;20023;-75
2021/06/27 04:22:15;;;;;;;16.30;14.02;;;15.20;99.90;;;;;;5113294;28;20028;-75
2021/06/27 04:24:41;;;;;;;15.35;13.75;;;15.20;99.90;;;;;;5113075;28;20070;-76
2021/06/27 04:27:07;;;;;;;15.32;11.43;;;15.20;99.90;;;;;;5113705;28;20051;-75
2021/06/27 04:29:33;;;;;;;13.48;12.13;;;15.10;99.90;;;;;;5088798;28;20028;-75
2021/06/27 04:31:59;;;;;;;13.10;11.73;;;15.10;99.90;;;;;;5073278;28;20060;-74
2021/06/27 04:34:25;;;;;;;13.80;12.40;;;15.20;99.90;;;;;;5073445;28;20382;-74
2021/06/27 04:36:51;;;;;;;14.32;12.25;;;15.30;99.90;;;;;;5073279;28;20028;-75
2021/06/27 04:39:18;;;;;;;15.70;11.50;;;15.20;99.90;;;;;;5072740;28;20768;-75
2021/06/27 04:41:44;;;;;;;19.05;14.25;;;15.20;99.90;;;;;;5072476;28;20020;-76
2021/06/27 04:44:11;;;;;;;23.80;15.88;;;15.30;99.90;;;;;;5073841;28;20028;-76
2021/06/27 04:46:37;;;;;;;18.65;12.50;;;15.40;99.90;;;;;;5113596;28;20060;-75
2021/06/27 04:49:04;;;;;;;13.73;11.45;;;15.30;99.90;;;;;;5113287;28;20035;-75
2021/06/27 04:51:30;;;;;;;12.80;11.50;;;15.40;99.90;;;;;;5094382;28;20516;-74
2021/06/27 04:53:56;;;;;;;13.68;10.82;;;15.40;99.90;;;;;;5113303;28;20031;-76
2021/06/27 04:56:22;;;;;;;14.25;12.00;;;15.50;99.90;;;;;;5112716;28;20130;-76
2021/06/27 04:58:47;;;;;;;13.95;11.15;;;15.40;99.90;;;;;;5112462;28;20019;-75
2021/06/27 05:01:13;;;;;;;13.98;12.50;;;15.50;99.90;;;;;;5111333;28;20101;-74
2021/06/27 05:03:39;;;;;;;14.90;11.48;;;15.70;99.90;;;;;;5112419;28;20065;-74
2021/06/27 05:06:05;;;;;;;14.95;12.15;;;15.80;99.90;;;;;;5112681;28;20095;-75
2021/06/27 05:08:30;;;;;;;19.52;13.15;;;15.90;99.90;;;;;;5112387;28;20016;-75
2021/06/27 05:10:58;;;;;;;13.85;12.45;;;16.10;99.90;;;;;;5111372;28;20050;-74
2021/06/27 05:13:24;;;;;;;14.88;12.90;;;16.10;99.90;;;;;;5112225;28;20445;-74
2021/06/27 05:15:50;;;;;;;15.45;12.82;;;16.10;99.90;;;;;;5093971;28;20020;-76
2021/06/27 05:18:15;;;;;;;17.40;13.82;;;16.30;99.90;;;;;;5094060;28;20492;-74
2021/06/27 05:20:41;;;;;;;17.85;13.48;;;16.50;99.90;;;;;;5110661;28;20431;-76
2021/06/27 05:23:07;;;;;;;15.98;14.25;;;16.60;99.90;;;;;;5092975;28;20027;-72
2021/06/27 05:25:33;;;;;;;18.92;14.35;;;16.70;99.90;;;;;;5096442;28;20122;-73
2021/06/27 05:28:00;;;;;;;19.85;15.25;;;16.70;99.90;;;;;;5097312;28;20049;-73
2021/06/27 05:30:25;;;;;;;15.05;13.43;;;16.70;99.90;;;;;;5081965;28;20542;-73
2021/06/27 05:32:51;;;;;;;14.43;12.23;;;16.50;99.90;;;;;;5083186;28;20076;-73
2021/06/27 05:35:17;;;;;;;14.02;12.52;;;16.40;99.90;;;;;;5083974;28;20492;-72
2021/06/27 05:37:43;;;;;;;13.60;12.20;;;16.30;99.90;;;;;;5100830;28;20031;-73
2021/06/27 05:40:09;;;;;;;16.52;12.23;;;16.40;99.90;;;;;;5098541;28;20020;-73
2021/06/27 05:42:35;;;;;;;15.77;11.50;;;16.40;99.90;;;;;;5087328;28;20035;-74
2021/06/27 05:45:00;;;;;;;12.18;10.98;;;16.50;99.90;;;;;;5103811;28;20024;-74
2021/06/27 05:47:26;;;;;;;13.05;11.77;;;16.60;99.90;;;;;;5091525;28;20035;-74
2021/06/27 05:49:51;;;;;;;15.85;13.27;;;16.60;99.90;;;;;;5090610;28;20028;-75
2021/06/27 05:52:17;;;;;;;15.35;13.73;;;16.80;99.90;;;;;;5091226;28;20194;-74
2021/06/27 05:54:43;;;;;;;17.17;13.82;;;16.80;99.90;;;;;;5090303;28;20026;-73
2021/06/27 05:57:09;;;;;;;20.15;14.25;;;16.80;99.90;;;;;;5091343;28;20073;-74
2021/06/27 05:59:35;;;;;;;13.95;12.45;;;17.00;99.90;;;;;;5090354;28;20414;-74
2021/06/27 06:02:00;;;;;;;15.40;13.32;;;16.90;99.90;;;;;;5091943;28;20052;-76
2021/06/27 06:04:26;;;;;;;15.25;12.98;;;16.90;99.90;;;;;;5091039;28;20043;-74
2021/06/27 06:06:52;;;;;;;14.25;12.15;;;17.00;99.90;;;;;;5091118;28;20020;-75
2021/06/27 06:09:17;;;;;;;15.82;12.60;;;17.00;99.90;;;;;;5090867;28;20043;-74
2021/06/27 06:11:45;;;;;;;15.20;12.88;;;17.30;99.90;;;;;;5090822;28;20042;-73
2021/06/27 06:14:11;;;;;;;16.02;12.60;;;17.40;99.90;;;;;;5094091;28;20023;-76
2021/06/27 06:16:37;;;;;;;17.05;13.23;;;17.70;99.90;;;;;;5110752;28;20016;-73
2021/06/27 06:19:04;;;;;;;13.90;12.50;;;17.90;99.90;;;;;;5095051;28;20023;-75
2021/06/27 06:21:29;;;;;;;14.07;12.23;;;17.90;99.90;;;;;;5094516;28;20023;-75
2021/06/27 06:23:55;;;;;;;15.43;12.70;;;17.90;99.90;;;;;;5094586;28;20028;-74
2021/06/27 06:26:21;;;;;;;15.20;13.30;;;17.90;99.90;;;;;;5094694;28;20024;-73
2021/06/27 06:28:47;;;;;;;17.70;13.13;;;18.00;99.90;;;;;;5094823;28;20367;-75
2021/06/27 06:31:12;;;;;;;28.40;12.57;;;18.00;99.90;;;;;;5093898;28;20016;-73
2021/06/27 06:33:39;;;;;;;15.25;11.45;;;18.10;99.90;;;;;;5094269;28;20097;-75
2021/06/27 06:36:05;;;;;;;13.95;11.75;;;18.20;99.90;;;;;;5075087;28;20113;-75
2021/06/27 06:38:31;;;;;;;12.75;10.82;;;18.30;99.90;;;;;;5073896;28;20070;-76
2021/06/27 06:40:56;;;;;;;12.52;11.13;;;18.50;99.90;;;;;;5073711;28;20020;-75
2021/06/27 06:43:22;;;;;;;13.00;11.60;;;18.60;99.90;;;;;;5074129;28;20099;-74
2021/06/27 06:45:48;;;;;;;13.38;11.98;;;18.80;99.90;;;;;;5088180;28;20432;-75
2021/06/27 06:48:13;;;;;;;14.55;12.20;;;18.90;99.90;;;;;;5094614;28;20035;-74
2021/06/27 06:50:39;;;;;;;12.27;10.98;;;18.80;99.90;;;;;;5086759;28;20027;-73
2021/06/27 06:53:05;;;;;;;12.43;11.13;;;18.80;99.90;;;;;;5116387;28;20027;-78
2021/06/27 06:55:30;;;;;;;12.23;10.85;;;18.90;99.90;;;;;;5098480;28;20334;-77
2021/06/27 06:57:56;;;;;;;13.63;11.20;;;19.00;99.90;;;;;;5116639;28;20033;-75
2021/06/27 07:00:22;;;;;;;13.52;10.35;;;18.80;99.90;;;;;;5103373;28;20032;-75
2021/06/27 07:02:48;;;;;;;11.38;10.25;;;18.80;99.90;;;;;;5085479;28;20618;-76
2021/06/27 07:05:14;;;;;;;13.25;10.65;;;19.10;99.90;;;;;;5104105;28;20111;-76
2021/06/27 07:07:45;;;;;;;11.00;9.45;;;19.40;99.90;;;;;;5104500;28;20098;-75
2021/06/27 07:10:12;;;;;;;9.80;8.60;;;19.60;99.90;;;;;;5113901;28;20102;-76
2021/06/27 07:12:38;;;;;;;11.27;8.20;;;19.60;99.90;;;;;;5115782;28;20485;-76
2021/06/27 07:15:04;;;;;;;9.63;8.73;;;20.00;99.90;;;;;;5096605;28;20038;-76
2021/06/27 07:17:30;;;;;;;10.95;9.13;;;20.20;99.90;;;;;;5093241;28;20016;-77
2021/06/27 07:19:56;;;;;;;13.27;8.50;;;20.10;99.90;;;;;;5094286;28;20016;-76
2021/06/27 07:22:22;;;;;;;8.35;7.38;;;20.20;99.90;;;;;;5095879;28;20099;-76
2021/06/27 07:24:48;;;;;;;8.18;7.22;;;20.40;99.90;;;;;;5094111;28;20052;-78
2021/06/27 07:27:13;;;;;;;7.85;7.05;;;20.60;99.90;;;;;;5100766;28;20517;-77
2021/06/27 07:29:39;;;;;;;9.27;7.07;;;20.70;99.90;;;;;;5106914;28;20043;-80
2021/06/27 07:32:06;;;;;;;9.30;7.30;;;20.90;99.90;;;;;;5111779;28;20131;-76
2021/06/27 07:34:31;;;;;;;6.65;6.03;;;21.10;99.90;;;;;;5094168;28;20016;-78
2021/06/27 07:36:58;;;;;;;7.28;5.90;;;21.20;99.90;;;;;;5075980;28;20020;-74
2021/06/27 07:39:23;;;;;;;6.97;5.35;;;21.40;99.90;;;;;;5075488;28;20027;-76
2021/06/27 07:41:49;;;;;;;6.35;5.75;;;21.70;99.90;;;;;;5120915;28;20036;-75
2021/06/27 07:44:15;;;;;;;5.80;5.30;;;21.80;99.90;;;;;;5114857;28;20024;-77
2021/06/27 07:46:40;;;;;;;6.72;5.30;;;21.90;99.90;;;;;;5114186;28;20028;-76
2021/06/27 07:49:06;;;;;;;6.10;5.50;;;22.00;99.90;;;;;;5114023;28;20473;-76
2021/06/27 07:51:32;;;;;;;6.30;5.50;;;22.20;99.90;;;;;;5112871;28;20072;-77
2021/06/27 07:53:58;;;;;;;7.00;5.20;;;22.60;99.90;;;;;;5113762;28;20047;-77
2021/06/27 07:56:24;;;;;;;5.45;5.05;;;22.60;99.90;;;;;;5113819;28;20539;-75
2021/06/27 07:58:49;;;;;;;4.60;4.30;;;22.70;99.90;;;;;;5112688;28;20537;-77
2021/06/27 08:01:15;;;;;;;6.78;4.85;;;22.80;99.90;;;;;;5095843;28;20027;-78
2021/06/27 08:03:41;;;;;;;4.88;4.47;;;22.90;99.90;;;;;;5114330;28;20039;-75
2021/06/27 08:06:07;;;;;;;4.88;4.47;;;23.10;99.90;;;;;;5113720;28;20027;-76
2021/06/27 08:08:32;;;;;;;4.38;4.07;;;23.30;99.90;;;;;;5114776;28;20040;-80
2021/06/27 08:10:58;;;;;;;4.13;3.83;;;23.50;99.90;;;;;;5113787;28;20027;-77
2021/06/27 08:13:24;;;;;;;4.68;4.20;;;23.60;99.90;;;;;;5113123;28;20027;-75
2021/06/27 08:15:49;;;;;;;3.63;3.40;;;23.80;99.90;;;;;;5113379;28;20030;-75
2021/06/27 08:18:15;;;;;;;4.10;3.80;;;24.10;99.90;;;;;;5094034;28;20127;-74
2021/06/27 08:20:42;;;;;;;4.00;3.70;;;24.30;99.90;;;;;;5092688;28;20065;-73
2021/06/27 08:23:08;;;;;;;3.88;3.58;;;24.40;99.90;;;;;;5092546;28;20031;-74
2021/06/27 08:25:34;;;;;;;3.50;3.20;;;24.60;99.90;;;;;;5090496;28;20024;-73
2021/06/27 08:28:01;;;;;;;5.55;3.65;;;24.80;99.90;;;;;;5088284;28;20367;-73
2021/06/27 08:30:27;;;;;;;3.60;3.40;;;24.80;99.90;;;;;;5091808;28;20077;-74
2021/06/27 08:32:53;;;;;;;3.33;3.10;;;24.90;99.90;;;;;;5074822;28;20577;-72
2021/06/27 08:35:21;;;;;;;3.63;3.33;;;25.10;99.90;;;;;;5092532;28;20024;-73
2021/06/27 08:37:48;;;;;;;4.57;3.35;;;25.20;99.90;;;;;;5092063;28;20627;-71
2021/06/27 08:40:15;;;;;;;3.63;3.38;;;25.50;99.90;;;;;;5091887;28;20024;-74
2021/06/27 08:42:41;;;;;;;3.17;2.97;;;25.60;99.90;;;;;;5093087;28;20027;-73
2021/06/27 08:45:10;;;;;;;5.93;3.00;;;25.70;99.90;;;;;;5074318;28;20035;-73
2021/06/27 08:47:37;;;;;;;3.08;2.88;;;26.10;99.90;;;;;;5099495;28;20111;-73
2021/06/27 08:50:11;;;;;;;2.88;2.67;;;26.00;99.90;;;;;;5093682;28;20042;-74
2021/06/27 08:52:37;;;;;;;3.10;2.80;;;26.40;99.90;;;;;;5112920;28;20055;-73
2021/06/27 08:55:04;;;;;;;3.03;2.83;;;26.50;99.90;;;;;;5094419;28;20050;-73
2021/06/27 08:57:31;;;;;;;2.33;2.22;;;26.70;99.90;;;;;;5091569;28;20020;-75
2021/06/27 09:00:00;;;;;;;2.55;2.38;;;27.30;99.90;;;;;;5085908;28;20111;-73
2021/06/27 09:02:26;;;;;;;4.47;2.55;;;27.70;99.90;;;;;;5071864;28;20025;-73
2021/06/27 09:04:52;;;;;;;3.75;2.55;;;28.00;99.90;;;;;;5071680;28;20389;-72
2021/06/27 09:07:28;;;;;;;2.33;2.13;;;28.40;99.90;;;;;;5071591;28;20039;-72
2021/06/27 09:10:16;;;;;;;3.92;2.42;;;28.90;97.70;;;;;;5070649;28;20486;-72
2021/06/27 09:12:50;;;;;;;2.08;1.98;;;29.70;98.20;;;;;;5066685;28;20776;-72
2021/06/27 09:15:38;;;;;;;4.65;2.20;;;30.70;96.50;;;;;;5112014;28;20016;-72
2021/06/27 09:18:15;;;;;;;2.58;2.25;;;30.50;94.40;;;;;;5086641;28;20027;-73
2021/06/27 09:20:44;;;;;;;2.60;2.20;;;31.20;94.80;;;;;;5080793;28;20020;-74
2021/06/27 09:23:10;;;;;;;2.30;2.20;;;30.80;93.10;;;;;;5078041;28;20099;-74
2021/06/27 09:25:37;;;;;;;3.17;2.33;;;29.20;94.50;;;;;;5071650;28;20454;-73
2021/06/27 09:28:10;;;;;;;2.40;2.30;;;28.70;96.00;;;;;;5086078;28;20023;-73
2021/06/27 09:30:46;;;;;;;1.95;1.85;;;29.10;95.10;;;;;;5111536;28;20369;-75
2021/06/27 09:33:17;;;;;;;2.47;2.38;;;29.40;94.10;;;;;;5106231;28;20024;-73
2021/06/27 09:35:43;;;;;;;2.90;1.90;;;30.00;94.30;;;;;;5103436;28;20088;-75
2021/06/27 09:38:18;;;;;;;2.33;2.22;;;30.80;93.40;;;;;;5112795;28;20044;-72
2021/06/27 09:40:44;;;;;;;5.07;1.77;;;31.10;93.00;;;;;;5111656;28;20036;-74
2021/06/27 09:43:11;;;;;;;2.28;2.10;;;31.40;91.00;;;;;;5112005;28;20109;-72
2021/06/27 09:45:51;;;;;;;2.47;2.08;;;30.70;89.90;;;;;;5093395;28;20477;-75
2021/06/27 09:48:17;;;;;;;1.70;1.60;;;30.70;91.80;;;;;;5111229;28;20531;-71
2021/06/27 09:50:43;;;;;;;2.75;1.98;;;29.70;91.70;;;;;;5092158;28;20056;-74
2021/06/27 09:53:32;;;;;;;1.60;1.50;;;30.10;89.40;;;;;;5112006;28;20110;-73
2021/06/27 09:55:59;;;;;;;2.50;1.60;;;31.00;87.70;;;;;;5112110;28;20047;-74
2021/06/27 09:58:25;;;;;;;1.60;1.50;;;31.80;82.50;;;;;;5112236;28;20034;-74
2021/06/27 10:00:51;;;;;;;2.63;1.52;;;31.80;84.10;;;;;;5112451;28;20121;-72
2021/06/27 10:03:17;;;;;;;2.45;1.60;;;31.20;83.00;;;;;;5111690;28;20531;-73
2021/06/27 10:05:43;;;;;;;1.83;1.73;;;30.90;84.10;;;;;;5112037;28;20510;-75
2021/06/27 10:08:09;;;;;;;2.95;1.50;;;30.80;87.10;;;;;;5112191;28;20382;-75
2021/06/27 10:10:35;;;;;;;2.08;1.55;;;31.10;88.00;;;;;;5111045;28;20047;-75
2021/06/27 10:13:01;;;;;;;1.63;1.38;;;31.10;84.90;;;;;;5111531;28;20062;-72
2021/06/27 10:15:43;;;;;;;2.70;1.67;;;30.90;81.70;;;;;;5111536;28;20043;-75
2021/06/27 10:18:10;;;;;;;1.08;1.08;;;30.60;81.20;;;;;;5093767;28;20457;-74
2021/06/27 10:20:38;;;;;;;0.95;0.95;;;30.50;79.20;;;;;;5090208;28;20042;-74
2021/06/27 10:23:04;;;;;;;2.10;1.40;;;30.60;78.30;;;;;;5091200;28;20077;-74
2021/06/27 10:25:30;;;;;;;1.20;1.20;;;30.60;79.40;;;;;;5083917;28;20032;-74
2021/06/27 10:27:56;;;;;;;1.33;1.23;;;30.50;76.30;;;;;;5079470;28;20722;-75
2021/06/27 10:30:22;;;;;;;1.73;1.27;;;30.50;77.00;;;;;;5102260;28;20020;-76
2021/06/27 10:32:49;;;;;;;1.45;1.35;;;30.30;76.10;;;;;;5091345;28;20484;-74
2021/06/27 10:35:15;;;;;;;2.55;1.40;;;29.70;78.40;;;;;;5091150;28;20096;-72
2021/06/27 10:37:43;;;;;;;2.13;1.40;;;30.20;79.40;;;;;;5091435;28;20050;-74
2021/06/27 10:40:12;;;;;;;1.60;1.50;;;30.50;81.40;;;;;;5090141;28;20495;-75
2021/06/27 10:42:50;;;;;;;1.50;1.40;;;30.30;73.30;;;;;;5091072;28;20504;-73
2021/06/27 10:45:18;;;;;;;1.15;1.10;;;29.50;77.00;;;;;;5072717;28;20119;-73
2021/06/27 10:47:44;;;;;;;1.30;1.20;;;29.80;74.60;;;;;;5091119;28;20031;-74
2021/06/27 10:50:11;;;;;;;1.20;1.13;;;29.80;74.60;;;;;;5090072;28;20032;-74
2021/06/27 10:52:55;;;;;;;1.65;1.13;;;30.10;76.60;;;;;;5090421;28;20032;-74
2021/06/27 10:55:28;;;;;;;2.08;1.13;;;30.40;73.20;;;;;;5092519;28;20023;-73
2021/06/27 10:57:57;;;;;;;1.15;1.05;;;29.90;74.40;;;;;;5096914;28;20016;-74
2021/06/27 11:00:25;;;;;;;2.00;1.90;;;30.00;76.10;;;;;;5093131;28;20103;-75
2021/06/27 11:02:51;;;;;;;1.15;1.10;;;30.70;76.30;;;;;;5114928;28;20024;-75
2021/06/27 11:05:29;;;;;;;4.43;1.40;;;31.10;76.00;;;;;;5114750;28;20026;-73
2021/06/27 11:07:59;;;;;;;1.20;1.20;;;31.80;73.80;;;;;;5097863;28;20031;-77
2021/06/27 11:10:25;;;;;;;1.40;1.40;;;31.80;71.90;;;;;;5115203;28;20031;-76
2021/06/27 11:12:59;;;;;;;3.45;1.20;;;31.60;72.90;;;;;;5116080;28;20027;-76
2021/06/27 11:15:36;;;;;;;1.45;0.95;;;31.70;73.30;;;;;;5115380;28;20019;-75
2021/06/27 11:18:04;;;;;;;1.45;1.35;;;31.00;69.60;;;;;;5098124;28;20031;-75
2021/06/27 11:20:53;;;;;;;1.63;1.20;;;31.30;73.80;;;;;;5093597;28;20081;-75
2021/06/27 11:23:39;;;;;;;2.20;1.15;;;31.80;74.60;;;;;;5093934;28;20024;-75
2021/06/27 11:26:04;;;;;;;1.05;1.05;;;32.60;71.70;;;;;;5094726;28;20027;-75
2021/06/27 11:28:30;;;;;;;2.03;1.15;;;32.50;65.90;;;;;;5098482;28;20034;-74
2021/06/27 11:31:23;;;;;;;0.90;0.90;;;32.00;68.40;;;;;;5115226;28;20111;-75
2021/06/27 11:34:28;;;;;;;0.88;0.88;;;32.10;68.20;;;;;;5116231;28;20031;-77
2021/06/27 11:36:56;;;;;;;0.90;0.90;;;32.60;71.60;;;;;;5115163;28;20016;-76
2021/06/27 11:39:48;;;;;;;3.35;1.08;;;32.60;67.60;;;;;;5113486;28;20036;-76
2021/06/27 11:42:29;;;;;;;0.90;0.90;;;33.00;64.50;;;;;;5085224;28;20036;-72
2021/06/27 11:45:07;;;;;;;2.10;0.87;;;33.10;66.30;;;;;;5114363;28;20035;-75
2021/06/27 11:47:56;;;;;;;1.25;1.08;;;33.20;63.20;;;;;;5114059;28;20058;-75
2021/06/27 11:50:26;;;;;;;1.10;1.10;;;33.10;61.00;;;;;;5082716;28;20085;-76
2021/06/27 11:52:54;;;;;;;1.20;1.08;;;32.50;61.10;;;;;;5114168;28;20072;-75
2021/06/27 11:55:31;;;;;;;1.02;0.88;;;32.70;62.20;;;;;;5120013;28;20019;-75
2021/06/27 11:57:57;;;;;;;0.70;0.70;;;32.90;64.20;;;;;;5108073;28;20024;-73
2021/06/27 12:00:45;;;;;;;1.00;1.00;;;32.60;61.90;;;;;;5093285;28;20012;-73
2021/06/27 12:03:15;;;;;;;0.85;0.82;;;32.60;62.80;;;;;;5094234;28;20031;-74
2021/06/27 12:05:50;;;;;;;1.08;1.08;;;32.60;61.30;;;;;;5093294;28;20031;-74
2021/06/27 12:08:15;;;;;;;1.75;1.08;;;32.90;64.50;;;;;;5093801;28;20023;-74
2021/06/27 12:10:41;;;;;;;0.90;0.90;;;32.60;62.60;;;;;;5092459;28;20382;-74
2021/06/27 12:13:09;;;;;;;1.10;1.00;;;32.70;63.10;;;;;;5093210;28;20052;-73
2021/06/27 12:15:41;;;;;;;4.07;1.20;;;32.50;62.80;;;;;;5074740;28;20016;-74
2021/06/27 12:18:24;;;;;;;0.77;0.77;;;32.50;64.30;;;;;;5089442;28;20028;-76
2021/06/27 12:20:54;;;;;;;1.70;1.08;;;32.50;59.70;;;;;;5091390;28;20024;-74
2021/06/27 12:23:26;;;;;;;0.80;0.80;;;32.30;62.80;;;;;;5092671;28;20424;-73
2021/06/27 12:25:57;;;;;;;3.53;1.08;;;32.20;62.50;;;;;;5092454;28;20047;-73
2021/06/27 12:28:35;;;;;;;1.25;0.90;;;32.50;63.00;;;;;;5092511;28;20027;-75
2021/06/27 12:31:08;;;;;;;2.70;1.00;;;32.90;61.90;;;;;;5075354;28;20423;-76
2021/06/27 12:33:40;;;;;;;1.10;1.10;;;33.40;63.20;;;;;;5075244;28;20023;-75
2021/06/27 12:36:08;;;;;;;0.90;0.90;;;33.60;61.20;;;;;;5102932;28;20525;-76
2021/06/27 12:38:35;;;;;;;1.75;1.00;;;33.70;60.00;;;;;;5095626;28;20509;-74
2021/06/27 12:41:04;;;;;;;0.90;0.90;;;33.90;59.20;;;;;;5092218;28;20031;-76