Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:38;;;;;;;37.00;9.17;;;;;;;-145.69;100.00;52769.19;5094809;28;20202;-80
2022/11/27 00:03:06;;;;;;;32.47;9.57;;;;;;;-145.69;100.00;52769.19;5094762;28;20545;-80
2022/11/27 00:05:35;;;;;;;34.10;10.00;;;;;;;-145.69;100.00;52761.25;5091807;28;20201;-81
2022/11/27 00:08:03;;;;;;;28.80;9.50;;;;;;;-145.69;100.00;52747.41;5094474;28;20200;-80
2022/11/27 00:10:30;;;;;;;32.50;10.20;;;;;;;-145.69;100.00;52741.47;5094964;28;20194;-80
2022/11/27 00:12:56;;;;;;;30.37;9.43;;;;;;;-145.69;100.00;52717.69;5095047;28;20198;-80
2022/11/27 00:15:28;;;;;;;33.13;9.27;;;;;;;-145.69;100.00;52735.50;5094744;28;20240;-80
2022/11/27 00:17:57;;;;;;;26.40;8.43;;;;;;;-145.69;100.00;52737.50;5095118;28;20375;-80
2022/11/27 00:20:29;;;;;;;26.80;8.97;;;;;;;-145.69;100.00;52717.69;5094750;28;20186;-80
2022/11/27 00:23:00;;;;;;;25.60;8.07;;;;;;;-145.69;100.00;52737.50;5094841;28;20749;-80
2022/11/27 00:25:28;;;;;;;33.27;9.50;;;;;;;-145.69;100.00;52749.38;5094571;28;20257;-80
2022/11/27 00:27:55;;;;;;;36.67;9.13;;;;;;;-145.69;100.00;52759.28;5094312;28;20267;-80
2022/11/27 00:30:22;;;;;;;39.90;9.87;;;;;;;-145.69;100.00;52713.72;5094210;28;20702;-79
2022/11/27 00:32:51;;;;;;;26.20;8.23;;;;;;;-145.69;100.00;52733.53;5094798;28;20269;-80
2022/11/27 00:35:27;;;;;;;39.37;9.07;;;;;;;-145.69;100.00;52721.66;5093800;28;20901;-80
2022/11/27 00:37:53;;;;;;;34.30;8.70;;;;;;;-145.69;100.00;52721.66;5094013;28;20624;-80
2022/11/27 00:40:20;;;;;;;39.13;9.10;;;;;;;-145.69;100.00;52703.81;5093919;28;20194;-80
2022/11/27 00:42:49;;;;;;;39.57;9.47;;;;;;;-145.69;100.00;52747.41;5094692;28;20205;-80
2022/11/27 00:45:15;;;;;;;35.97;9.30;;;;;;;-145.69;100.00;52759.28;5093901;28;20245;-80
2022/11/27 00:47:42;;;;;;;33.03;9.63;;;;;;;-145.69;100.00;52759.28;5094252;28;20211;-80
2022/11/27 00:50:09;;;;;;;26.77;8.37;;;;;;;-145.69;100.00;52741.47;5094204;28;20198;-81
2022/11/27 00:52:38;;;;;;;32.93;9.43;;;;;;;-145.69;100.00;52753.34;5083397;28;20204;-80
2022/11/27 00:55:08;;;;;;;38.13;9.10;;;;;;;-145.69;100.00;52719.66;5093559;28;20198;-80
2022/11/27 00:57:37;;;;;;;30.20;8.93;;;;;;;-145.69;100.00;52725.63;5093879;28;20198;-80
2022/11/27 01:00:07;;;;;;;22.53;8.10;;;;;;;-145.69;100.00;52737.50;5086128;28;20209;-80
2022/11/27 01:02:34;;;;;;;25.77;8.57;;;;;;;-145.69;100.00;52729.56;5073218;28;20199;-80
2022/11/27 01:05:00;;;;;;;31.60;8.13;;;;;;;-145.69;100.00;52747.41;5076502;28;20230;-80
2022/11/27 01:07:29;;;;;;;26.80;8.10;;;;;;;-145.69;100.00;52719.66;5083241;28;20190;-80
2022/11/27 01:09:56;;;;;;;21.70;7.30;;;;;;;-145.69;100.00;52745.41;5093627;28;20234;-80
2022/11/27 01:12:23;;;;;;;25.17;7.07;;;;;;;-145.69;100.00;52765.22;5094119;28;20227;-80
2022/11/27 01:14:49;;;;;;;21.90;6.73;;;;;;;-145.69;100.00;52747.41;5093083;28;20194;-80
2022/11/27 01:17:17;;;;;;;25.87;6.20;;;;;;;-145.69;100.00;52709.78;5093255;28;20751;-80
2022/11/27 01:19:44;;;;;;;16.03;5.83;;;;;;;-145.69;100.00;52739.47;5093578;28;20205;-80
2022/11/27 01:22:13;;;;;;;22.80;6.07;;;;;;;-145.69;100.00;52773.16;5093536;28;20679;-80
2022/11/27 01:24:40;;;;;;;18.97;5.67;;;;;;;-145.69;100.00;52741.47;5093740;28;20320;-79
2022/11/27 01:27:08;;;;;;;18.73;4.73;;;;;;;-145.69;100.00;52749.38;5093431;28;20201;-80
2022/11/27 01:29:35;;;;;;;15.70;5.73;;;;;;;-145.69;100.00;52747.41;5093326;28;20194;-80
2022/11/27 01:32:02;;;;;;;15.37;4.63;;;;;;;-145.69;100.00;52713.72;5093700;28;20202;-80
2022/11/27 01:34:33;;;;;;;12.53;3.87;;;;;;;-145.69;100.00;52717.69;5093137;28;20715;-80
2022/11/27 01:37:02;;;;;;;15.43;3.57;;;;;;;-145.69;100.00;52735.50;5093598;28;20198;-80
2022/11/27 01:39:29;;;;;;;18.90;3.93;;;;;;;-145.69;100.00;52707.78;5093129;28;20190;-80
2022/11/27 01:41:57;;;;;;;10.47;3.40;;;;;;;-145.69;100.00;52723.63;5093165;28;20194;-80
2022/11/27 01:44:53;;;;;;;8.10;2.90;;;;;;;-145.69;100.00;52757.31;5093667;28;20233;-80
2022/11/27 01:47:42;;;;;;;8.50;3.03;;;;;;;-145.69;100.00;52733.53;5093215;28;20202;-80
2022/11/27 01:50:16;;;;;;;12.27;3.17;;;;;;;-145.69;100.00;52723.63;5093237;28;20703;-79
2022/11/27 01:52:50;;;;;;;10.00;3.27;;;;;;;-145.69;100.00;52739.47;5093181;28;20198;-81
2022/11/27 01:55:25;;;;;;;7.13;2.70;;;;;;;-145.69;100.00;52741.47;5092289;28;20603;-79
2022/11/27 01:57:57;;;;;;;9.40;2.90;;;;;;;-145.69;100.00;52745.41;5093467;28;20321;-80
2022/11/27 02:00:25;;;;;;;16.03;2.93;;;;;;;-145.69;100.00;52686.00;5093161;28;20216;-80
2022/11/27 02:02:54;;;;;;;8.70;3.10;;;;;;;-145.69;100.00;52727.59;5093265;28;20320;-80
2022/11/27 02:05:27;;;;;;;13.93;3.20;;;;;;;-145.69;100.00;52745.41;5092793;28;20253;-80
2022/11/27 02:08:02;;;;;;;8.70;2.70;;;;;;;-145.69;100.00;52731.56;5084786;28;20203;-79
2022/11/27 02:10:42;;;;;;;6.50;2.43;;;;;;;-145.69;100.00;52717.69;5092735;28;20193;-80
2022/11/27 02:13:14;;;;;;;8.27;2.63;;;;;;;-145.69;100.00;52721.66;5093126;28;20202;-80
2022/11/27 02:15:46;;;;;;;8.50;2.87;;;;;;;-145.69;100.00;52753.34;5092565;28;20290;-79
2022/11/27 02:18:22;;;;;;;6.93;2.73;;;;;;;-145.69;100.00;52737.50;5092775;28;20194;-80
2022/11/27 02:21:03;;;;;;;8.47;2.70;;;;;;;-145.69;100.00;52757.31;5092489;28;20208;-80
2022/11/27 02:23:58;;;;;;;11.17;2.73;;;;;;;-145.69;100.00;52737.50;5072878;28;20664;-80
2022/11/27 02:26:57;;;;;;;9.07;3.03;;;;;;;-145.69;100.00;52719.66;5080888;28;20193;-79
2022/11/27 02:29:31;;;;;;;10.50;2.90;;;;;;;-145.69;100.00;52747.41;5092868;28;20206;-80
2022/11/27 02:32:04;;;;;;;8.40;2.63;;;;;;;-145.69;100.00;52739.47;5092406;28;20755;-80
2022/11/27 02:34:37;;;;;;;5.87;2.47;;;;;;;-145.69;100.00;52745.41;5092478;28;20229;-79
2022/11/27 02:37:14;;;;;;;14.53;3.10;;;;;;;-145.69;100.00;52759.28;5092270;28;20200;-80
2022/11/27 02:39:52;;;;;;;8.00;2.40;;;;;;;-145.69;100.00;52699.88;5092407;28;20282;-80
2022/11/27 02:42:21;;;;;;;8.73;2.60;;;;;;;-145.69;100.00;52733.53;5093181;28;20205;-80
2022/11/27 02:44:57;;;;;;;8.93;2.50;;;;;;;-145.69;100.00;52745.41;5092462;28;20261;-80
2022/11/27 02:47:24;;;;;;;8.10;2.50;;;;;;;-145.69;100.00;52735.50;5092151;28;20224;-80
2022/11/27 02:49:55;;;;;;;9.10;2.60;;;;;;;-145.69;100.00;52743.44;5092604;28;20198;-80
2022/11/27 02:52:25;;;;;;;13.57;2.93;;;;;;;-145.69;100.00;52729.56;5092837;28;20209;-80
2022/11/27 02:54:55;;;;;;;15.70;3.30;;;;;;;-145.69;100.00;52725.63;5092634;28;20214;-80
2022/11/27 02:57:28;;;;;;;7.70;2.57;;;;;;;-145.69;100.00;52749.38;5092577;28;20201;-80
2022/11/27 02:59:58;;;;;;;11.07;3.13;;;;;;;-145.69;100.00;52725.63;5092251;28;20198;-80
2022/11/27 03:02:29;;;;;;;13.93;3.07;;;;;;;-145.69;100.00;52717.69;5092528;28;20201;-80
2022/11/27 03:04:59;;;;;;;11.47;3.43;;;;;;;-145.69;100.00;52755.31;5092111;28;20224;-80
2022/11/27 03:07:33;;;;;;;8.03;3.00;;;;;;;-145.69;100.00;52745.41;5092326;28;20198;-80
2022/11/27 03:10:04;;;;;;;11.17;2.90;;;;;;;-145.69;100.00;52753.34;5092082;28;20272;-80
2022/11/27 03:12:31;;;;;;;8.33;3.23;;;;;;;-145.69;100.00;52757.31;5092332;28;20206;-81
2022/11/27 03:14:59;;;;;;;8.47;3.20;;;;;;;-145.69;100.00;52735.50;5092134;28;20560;-80
2022/11/27 03:17:39;;;;;;;9.70;2.87;;;;;;;-145.69;100.00;52713.72;5092376;28;20706;-80
2022/11/27 03:20:14;;;;;;;7.30;3.07;;;;;;;-145.69;100.00;52747.41;5095177;28;20281;-80
2022/11/27 03:22:40;;;;;;;7.17;2.83;;;;;;;-145.69;100.00;52725.63;5096183;28;20201;-80
2022/11/27 03:25:07;;;;;;;8.67;3.03;;;;;;;-145.69;100.00;52743.44;5095749;28;20234;-80
2022/11/27 03:27:37;;;;;;;5.40;2.67;;;;;;;-145.69;100.00;52725.63;5096411;28;20194;-80
2022/11/27 03:30:09;;;;;;;6.90;2.90;;;;;;;-145.69;100.00;52689.97;5096161;28;20223;-80
2022/11/27 03:32:39;;;;;;;7.40;2.80;;;;;;;-145.69;100.00;52717.69;5095388;28;20194;-80
2022/11/27 03:35:10;;;;;;;8.60;3.43;;;;;;;-145.69;100.00;52725.63;5095446;28;20226;-80
2022/11/27 03:37:37;;;;;;;13.40;2.63;;;;;;;-145.69;100.00;52713.72;5095697;28;20232;-80
2022/11/27 03:40:06;;;;;;;7.90;2.50;;;;;;;-145.69;100.00;52731.56;5095744;28;20276;-80
2022/11/27 03:42:45;;;;;;;15.23;2.70;;;;;;;-145.69;100.00;52757.31;5095393;28;20198;-80
2022/11/27 03:45:21;;;;;;;8.33;2.10;;;;;;;-145.69;100.00;52783.06;5095672;28;20236;-80
2022/11/27 03:47:56;;;;;;;5.63;2.10;;;;;;;-145.69;100.00;52761.25;5095602;28;20652;-80
2022/11/27 03:50:33;;;;;;;10.13;2.60;;;;;;;-145.69;100.00;52737.50;5094932;28;20205;-80
2022/11/27 03:53:09;;;;;;;12.47;2.37;;;;;;;-145.69;100.00;52747.41;5095652;28;20520;-80
2022/11/27 03:55:47;;;;;;;3.80;2.40;;;;;;;-145.69;100.00;52729.56;5095227;28;20198;-80
2022/11/27 03:58:18;;;;;;;8.67;2.40;;;;;;;-145.69;100.00;52777.09;5095441;28;20208;-80
2022/11/27 04:00:48;;;;;;;7.37;2.33;;;;;;;-145.69;100.00;52737.50;5095402;28;20194;-79
2022/11/27 04:03:23;;;;;;;7.33;2.07;;;;;;;-145.69;100.00;52745.41;5092215;28;20668;-80
2022/11/27 04:05:50;;;;;;;3.60;2.20;;;;;;;-145.69;100.00;52733.53;5095337;28;20240;-82
2022/11/27 04:08:16;;;;;;;4.57;1.80;;;;;;;-145.69;100.00;52745.41;5093753;28;20294;-80
2022/11/27 04:10:43;;;;;;;4.27;2.50;;;;;;;-145.69;100.00;52729.56;5095142;28;20202;-80
2022/11/27 04:13:09;;;;;;;6.17;2.30;;;;;;;-145.69;100.00;52737.50;5094919;28;20217;-79
2022/11/27 04:15:38;;;;;;;6.50;2.50;;;;;;;-145.69;100.00;52767.19;5095107;28;20190;-79
2022/11/27 04:18:09;;;;;;;7.63;2.30;;;;;;;-145.69;100.00;52747.41;5094882;28;20285;-80
2022/11/27 04:20:36;;;;;;;9.03;2.60;;;;;;;-145.69;100.00;52737.50;5094520;28;20272;-80
2022/11/27 04:23:02;;;;;;;7.37;2.30;;;;;;;-145.69;100.00;52733.53;5095006;28;20667;-80
2022/11/27 04:25:32;;;;;;;7.93;2.80;;;;;;;-145.69;100.00;52749.38;5094339;28;20222;-79
2022/11/27 04:27:58;;;;;;;14.03;2.70;;;;;;;-145.69;100.00;52765.22;5095048;28;20293;-80
2022/11/27 04:30:27;;;;;;;5.10;2.70;;;;;;;-145.69;100.00;52739.47;5093728;28;20198;-80
2022/11/27 04:32:56;;;;;;;5.70;2.63;;;;;;;-145.69;100.00;52721.66;5094933;28;20202;-79
2022/11/27 04:35:23;;;;;;;8.73;2.83;;;;;;;-145.69;100.00;52735.50;5093441;28;20214;-79
2022/11/27 04:37:50;;;;;;;6.10;2.60;;;;;;;-145.69;100.00;52741.47;5093940;28;20198;-80
2022/11/27 04:40:17;;;;;;;9.83;2.93;;;;;;;-145.69;100.00;52713.72;5094848;28;20201;-80
2022/11/27 04:42:43;;;;;;;8.30;2.60;;;;;;;-145.69;100.00;52747.41;5094401;28;20657;-79
2022/11/27 04:45:11;;;;;;;3.90;2.30;;;;;;;-145.69;100.00;52737.50;5094561;28;20278;-80
2022/11/27 04:47:37;;;;;;;7.33;2.40;;;;;;;-145.69;100.00;52723.63;5094313;28;20657;-79
2022/11/27 04:50:05;;;;;;;6.40;2.00;;;;;;;-145.69;100.00;52765.22;5094469;28;20198;-79
2022/11/27 04:52:33;;;;;;;11.70;2.57;;;;;;;-145.69;100.00;52755.31;5094201;28;20368;-80
2022/11/27 04:55:00;;;;;;;6.77;2.33;;;;;;;-145.69;100.00;52705.81;5094153;28;20669;-79
2022/11/27 04:57:27;;;;;;;12.17;2.90;;;;;;;-145.69;100.00;52719.66;5094255;28;20210;-80
2022/11/27 04:59:53;;;;;;;8.77;3.10;;;;;;;-145.69;100.00;52741.47;5094082;28;20198;-80
2022/11/27 05:02:20;;;;;;;5.87;2.30;;;;;;;-145.69;100.00;52709.78;5094257;28;20220;-79
2022/11/27 05:04:46;;;;;;;9.53;2.43;;;;;;;-145.69;100.00;52729.56;5093867;28;20603;-80
2022/11/27 05:07:13;;;;;;;7.40;2.50;;;;;;;-145.69;100.00;52755.31;5093662;28;20209;-80
2022/11/27 05:09:41;;;;;;;5.83;2.27;;;;;;;-145.69;100.00;52733.53;5094092;28;20224;-80
2022/11/27 05:12:07;;;;;;;3.93;2.20;;;;;;;-145.69;100.00;52737.50;5094094;28;20201;-80
2022/11/27 05:14:34;;;;;;;4.87;1.80;;;;;;;-145.69;100.00;52727.59;5094489;28;20205;-79
2022/11/27 05:17:01;;;;;;;5.53;1.83;;;;;;;-145.69;100.00;52729.56;5094059;28;20225;-80
2022/11/27 05:19:29;;;;;;;6.20;2.60;;;;;;;-145.69;100.00;52739.47;5093621;28;20202;-79
2022/11/27 05:21:55;;;;;;;6.90;2.20;;;;;;;-145.69;100.00;52755.31;5093807;28;20609;-80
2022/11/27 05:24:24;;;;;;;5.53;2.37;;;;;;;-145.69;100.00;52737.50;5093933;28;20229;-80
2022/11/27 05:26:52;;;;;;;9.20;2.40;;;;;;;-145.69;100.00;52741.47;5093904;28;20607;-80
2022/11/27 05:29:20;;;;;;;6.37;2.30;;;;;;;-145.69;100.00;52747.41;5093171;28;20660;-80
2022/11/27 05:31:46;;;;;;;4.23;2.00;;;;;;;-145.69;100.00;52765.22;5093712;28;20226;-80
2022/11/27 05:34:13;;;;;;;7.93;2.67;;;;;;;-145.69;100.00;52749.38;5093115;28;20225;-79
2022/11/27 05:36:40;;;;;;;5.17;2.00;;;;;;;-145.69;100.00;52723.63;5093113;28;20198;-80
2022/11/27 05:39:08;;;;;;;7.63;2.13;;;;;;;-145.69;100.00;52721.66;5092071;28;20194;-80
2022/11/27 05:41:35;;;;;;;4.07;2.00;;;;;;;-145.69;100.00;52779.09;5093402;28;20205;-80
2022/11/27 05:44:04;;;;;;;4.17;2.00;;;;;;;-145.69;100.00;52735.50;5093254;28;20210;-80
2022/11/27 05:46:30;;;;;;;4.67;1.97;;;;;;;-145.69;100.00;52741.47;5092562;28;20220;-79
2022/11/27 05:48:57;;;;;;;9.23;2.73;;;;;;;-145.69;100.00;52741.47;5093726;28;20213;-80
2022/11/27 05:51:24;;;;;;;9.43;4.60;;;;;;;-145.69;100.00;52761.25;5093438;28;20202;-80
2022/11/27 05:53:50;;;;;;;9.27;3.77;;;;;;;-145.69;100.00;52749.38;5093420;28;20202;-80
2022/11/27 05:56:18;;;;;;;9.37;3.43;;;;;;;-145.69;100.00;52757.31;5080585;28;20293;-80
2022/11/27 05:58:47;;;;;;;6.50;2.10;;;;;;;-145.69;100.00;52725.63;5093032;28;20197;-80
2022/11/27 06:01:17;;;;;;;6.50;2.50;;;;;;;-145.69;100.00;52796.91;5093150;28;20194;-80
2022/11/27 06:03:43;;;;;;;7.27;2.17;;;;;;;-145.69;100.00;52739.47;5093386;28;20304;-80
2022/11/27 06:06:13;;;;;;;7.43;2.83;;;;;;;-145.69;100.00;52769.19;5092593;28;20225;-80
2022/11/27 06:08:40;;;;;;;4.53;1.93;;;;;;;-145.69;100.00;52731.56;5092965;28;20201;-80
2022/11/27 06:11:08;;;;;;;5.20;1.90;;;;;;;-145.69;100.00;52745.41;5093216;28;20212;-80
2022/11/27 06:13:35;;;;;;;4.97;2.13;;;;;;;-145.69;100.00;52739.47;5092823;28;20259;-79
2022/11/27 06:16:05;;;;;;;5.30;2.00;;;;;;;-145.69;100.00;52761.25;5092843;28;20245;-80
2022/11/27 06:18:36;;;;;;;3.83;1.60;;;;;;;-145.69;100.00;52739.47;5092617;28;20676;-80
2022/11/27 06:21:06;;;;;;;5.87;1.70;;;;;;;-145.69;100.00;52725.63;5093220;28;20664;-80
2022/11/27 06:23:33;;;;;;;3.67;1.80;;;;;;;-145.69;100.00;52753.34;5092479;28;20726;-80
2022/11/27 06:26:10;;;;;;;4.37;1.67;;;;;;;-145.69;100.00;52686.00;5092787;28;20240;-80
2022/11/27 06:28:36;;;;;;;4.87;1.47;;;;;;;-145.69;100.00;52741.47;5092674;28;20687;-80
2022/11/27 06:31:06;;;;;;;5.27;1.77;;;;;;;-145.69;100.00;52725.63;5092844;28;20194;-80
2022/11/27 06:33:34;;;;;;;3.43;1.77;;;;;;;-145.69;100.00;52745.41;5092414;28;20241;-80
2022/11/27 06:36:00;;;;;;;4.13;1.73;;;;;;;-145.69;100.00;52753.34;5092312;28;20263;-80
2022/11/27 06:38:27;;;;;;;6.57;1.30;;;;;;;-145.69;100.00;52741.47;5092669;28;20200;-80
2022/11/27 06:40:53;;;;;;;6.03;1.40;;;;;;;-145.69;100.00;52745.41;5092759;28;20194;-80
2022/11/27 06:43:23;;;;;;;3.53;1.37;;;;;;;-145.69;100.00;52725.63;5092847;28;20645;-80
2022/11/27 06:45:55;;;;;;;3.17;1.60;;;;;;;-145.69;100.00;52775.13;5092240;28;20217;-79
2022/11/27 06:48:22;;;;;;;1.53;1.03;;;;;;;-145.69;100.00;52743.44;5092523;28;20614;-80
2022/11/27 06:50:50;;;;;;;3.00;1.50;;;;;;;-145.69;100.00;52761.25;5091976;28;20264;-80
2022/11/27 06:53:16;;;;;;;3.93;1.40;;;;;;;-145.69;100.00;52737.50;5092536;28;20201;-79
2022/11/27 06:55:43;;;;;;;3.67;1.20;;;;;;;-145.69;100.00;52733.53;5096170;28;20653;-80
2022/11/27 06:58:11;;;;;;;5.80;1.40;;;;;;;-145.69;100.00;52759.28;5096616;28;20220;-80
2022/11/27 07:00:38;;;;;;;3.37;1.20;;;;;;;-145.69;100.00;52751.34;5096651;28;20260;-80
2022/11/27 07:03:04;;;;;;;1.67;1.23;;;;;;;-145.69;100.00;52733.53;5096130;28;20707;-79
2022/11/27 07:05:31;;;;;;;1.70;1.10;;;;;;;-145.69;100.00;52699.88;5095256;28;20578;-80
2022/11/27 07:07:59;;;;;;;1.90;1.20;;;;;;;-145.69;100.00;52719.66;5095673;28;20200;-80
2022/11/27 07:10:28;;;;;;;2.80;1.20;;;;;;;-145.69;100.00;52745.41;5095771;28;20205;-80
2022/11/27 07:12:54;;;;;;;4.77;1.10;;;;;;;-145.69;100.00;52737.50;5096035;28;20198;-80
2022/11/27 07:15:21;;;;;;;6.73;2.63;;;;;;;-145.69;100.00;52693.94;5096189;28;20694;-80
2022/11/27 07:17:47;;;;;;;1.77;1.23;;;;;;;-145.69;100.00;52735.50;5095856;28;20236;-81
2022/11/27 07:20:14;;;;;;;2.07;1.20;;;;;;;-145.69;100.00;52697.88;5096155;28;20198;-80
2022/11/27 07:22:40;;;;;;;1.67;0.80;;;;;;;-145.69;100.00;52687.97;5095940;28;20198;-80
2022/11/27 07:25:09;;;;;;;2.07;0.97;;;;;;;-145.69;100.00;52717.69;5095843;28;20538;-81
2022/11/27 07:27:36;;;;;;;2.17;1.00;;;;;;;-145.69;100.00;52733.53;5096019;28;20313;-80
2022/11/27 07:30:03;;;;;;;1.40;0.90;;;;;;;-145.69;100.00;52697.88;5095644;28;20328;-80
2022/11/27 07:32:29;;;;;;;1.50;1.10;;;;;;;-145.69;100.00;52743.44;5095847;28;20202;-80
2022/11/27 07:34:57;;;;;;;3.17;1.05;;;;;;;-145.69;100.00;52719.66;5095457;28;20432;-80
2022/11/27 07:37:23;;;;;;;26.83;11.13;;;;;;;-145.69;100.00;52699.88;5095584;28;20646;-79
2022/11/27 07:39:52;;;;;;;22.50;8.30;;;;;;;-145.69;100.00;52715.72;5096028;28;20202;-80
2022/11/27 07:42:20;;;;;;;4.23;2.13;;;;;;;-145.69;100.00;52741.47;5095749;28;20213;-81
2022/11/27 07:44:52;;;;;;;13.87;4.97;;;;;;;-145.69;100.00;52689.97;5095145;28;20222;-80
2022/11/27 07:47:20;;;;;;;14.97;5.97;;;;;;;-145.69;100.00;52733.53;5094977;28;20261;-80
2022/11/27 07:49:50;;;;;;;199.97;45.90;;;;;;;-145.69;100.00;52711.75;5095358;28;20206;-82
2022/11/27 07:52:18;;;;;;;43.13;11.90;;;;;;;-145.69;100.00;52709.78;5092429;28;20211;-81
2022/11/27 07:54:44;;;;;;;8.63;2.73;;;;;;;-145.69;100.00;52713.72;5080205;28;20217;-81
2022/11/27 07:57:11;;;;;;;33.53;8.77;;;;;;;-145.69;100.00;52709.78;5095504;28;20202;-81
2022/11/27 07:59:39;;;;;;;16.23;5.20;;;;;;;-145.69;100.00;52715.72;5094884;28;20198;-82
2022/11/27 08:02:07;;;;;;;2.50;1.33;;;;;;;-145.69;100.00;52705.81;5095049;28;20202;-81
2022/11/27 08:04:33;;;;;;;3.80;2.07;;;;;;;-145.69;100.00;52731.56;5095009;28;20201;-80
2022/11/27 08:07:00;;;;;;;5.93;2.23;;;;;;;-145.69;100.00;52709.78;5095182;28;20237;-82
2022/11/27 08:09:29;;;;;;;4.17;2.63;;;;;;;-145.69;100.00;52713.72;5095355;28;20209;-81
2022/11/27 08:11:55;;;;;;;2.47;1.20;;;;;;;-145.69;100.00;52705.81;5094669;28;20560;-80
2022/11/27 08:14:22;;;;;;;5.17;1.23;;;;;;;-145.69;100.00;52713.72;5095184;28;20204;-80
2022/11/27 08:16:50;;;;;;;1.57;0.90;;;;;;;-145.69;100.00;52693.94;5094946;28;20223;-80
2022/11/27 08:19:18;;;;;;;1.80;1.30;;;;;;;-145.69;100.00;52725.63;5095059;28;20203;-80
2022/11/27 08:21:44;;;;;;;3.30;1.73;;;;;;;-145.69;100.00;52713.72;5094730;28;20455;-80
2022/11/27 08:24:11;;;;;;;1.77;1.40;;;;;;;-145.69;100.00;52693.94;5094839;28;20190;-80
2022/11/27 08:26:37;;;;;;;2.77;2.10;;;;;;;-145.69;100.00;52719.66;5093961;28;20232;-80
2022/11/27 08:29:05;;;;;;;1.67;1.27;;;;;;;-145.69;99.67;52711.75;5094983;28;20202;-80
2022/11/27 08:31:32;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52682.03;5094269;28;20811;-81
2022/11/27 08:34:00;;;;;;;2.50;1.50;;;;;;;-145.69;94.78;52701.84;5094413;28;20234;-81
2022/11/27 08:36:27;;;;;;;2.87;1.10;;;;;;;-145.69;97.80;52699.88;5094542;28;20186;-80
2022/11/27 08:38:54;;;;;;;2.37;0.70;;;;;;;-145.69;94.62;52678.09;5094897;28;20202;-81
2022/11/27 08:41:21;;;;;;;1.13;0.70;;;;;;;-145.69;99.90;52676.09;5094575;28;20679;-80
2022/11/27 08:43:48;;;;;;;19.20;6.50;;;;;;;-145.69;100.00;52678.09;5094503;28;20618;-80
2022/11/27 08:46:14;;;;;;;93.83;31.50;;;;;;;-145.69;100.00;52686.00;5094442;28;20692;-80
2022/11/27 08:48:41;;;;;;;25.67;7.87;;;;;;;-145.69;100.00;52713.72;5094456;28;20202;-80
2022/11/27 08:51:11;;;;;;;2.67;1.40;;;;;;;-145.69;100.00;52686.00;5094485;28;20209;-80
2022/11/27 08:53:38;;;;;;;4.00;1.53;;;;;;;-145.69;99.68;52697.88;5094706;28;20233;-79
2022/11/27 08:56:05;;;;;;;1.57;0.80;;;;;;;-145.69;100.00;52646.41;5093380;28;20206;-79
2022/11/27 08:58:32;;;;;;;2.37;1.00;;;;;;;-145.69;100.00;52642.44;5093979;28;20209;-80
2022/11/27 09:00:58;;;;;;;1.53;0.80;;;;;;;-145.69;95.21;52668.19;5093795;28;20197;-80
2022/11/27 09:03:27;;;;;;;1.50;0.70;;;;;;;-145.69;90.17;52691.94;5094169;28;20193;-80
2022/11/27 09:05:53;;;;;;;1.47;0.90;;;;;;;-145.69;97.89;52699.88;5093704;28;20202;-79
2022/11/27 09:08:21;;;;;;;3.40;1.07;;;;;;;-145.69;97.38;52686.00;5094085;28;20198;-79
2022/11/27 09:10:48;;;;;;;3.90;0.93;;;;;;;-145.69;100.00;52682.03;5094183;28;20255;-79
2022/11/27 09:13:14;;;;;;;2.20;0.90;;;;;;;-145.69;99.10;52664.22;5094294;28;20198;-80
2022/11/27 09:15:42;;;;;;;1.40;0.80;;;;;;;-145.69;92.56;52654.31;5093868;28;20209;-79
2022/11/27 09:18:09;;;;;;;1.07;0.70;;;;;;;-145.69;87.45;52676.09;5093733;28;20205;-79
2022/11/27 09:20:35;;;;;;;1.70;0.80;;;;;;;-145.69;87.30;52650.34;5094446;28;20205;-79
2022/11/27 09:23:02;;;;;;;1.73;1.17;;;;;;;-145.69;90.62;52652.34;5093787;28;20205;-80
2022/11/27 09:25:30;;;;;;;1.77;1.03;;;;;;;-145.69;90.60;52634.50;5093798;28;20251;-80
2022/11/27 09:27:56;;;;;;;1.50;1.00;;;;;;;-145.69;92.61;52666.19;5094221;28;20691;-80
2022/11/27 09:30:23;;;;;;;1.77;1.03;;;;;;;-145.69;78.16;52636.50;5094170;28;20220;-80
2022/11/27 09:32:49;;;;;;;2.08;0.88;;;;;;;-145.69;72.19;52654.31;5094021;28;20868;-80
2022/11/27 09:35:16;;;;;;;3.83;1.93;;;;;;;-145.69;88.90;52666.19;5093386;28;20222;-80
2022/11/27 09:37:42;;;;;;;3.50;1.83;;;;;;;-145.69;88.37;52660.25;5094190;28;20201;-80
2022/11/27 09:40:15;;;;;;;2.50;1.30;;;;;;;-145.69;92.54;52678.09;5093917;28;20206;-79
2022/11/27 09:42:49;;;;;;;2.23;1.10;;;;;;;-145.69;85.73;52674.13;5094516;28;20198;-79
2022/11/27 09:45:17;;;;;;;2.20;1.33;;;;;;;-145.69;85.58;52648.38;5094558;28;20225;-80
2022/11/27 09:47:49;;;;;;;2.47;1.60;;;;;;;-145.69;75.98;52622.63;5093825;28;20766;-80
2022/11/27 09:50:21;;;;;;;3.37;1.47;;;;;;;-145.69;93.02;52660.25;5075627;28;20653;-79
2022/11/27 09:52:53;;;;;;;2.90;1.53;;;;;;;-145.69;92.25;52670.16;5074067;28;20203;-80
2022/11/27 09:55:25;;;;;;;2.33;1.43;;;;;;;-145.69;77.78;52646.41;5079555;28;20549;-80
2022/11/27 09:58:01;;;;;;;3.73;1.90;;;;;;;-145.69;76.39;52642.44;5093502;28;20210;-80
2022/11/27 10:00:28;;;;;;;4.03;1.33;;;;;;;-145.69;68.54;52630.53;5092900;28;20186;-79
2022/11/27 10:02:55;;;;;;;2.93;1.30;;;;;;;-145.69;57.72;52630.53;5093879;28;20200;-80
2022/11/27 10:05:24;;;;;;;2.57;1.00;;;;;;;-145.69;55.06;52642.44;5094179;28;20198;-80
2022/11/27 10:08:18;;;;;;;2.17;0.80;;;;;;;-145.69;61.11;52666.19;5093831;28;20231;-80
2022/11/27 10:10:57;;;;;;;2.70;0.73;;;;;;;-145.69;62.82;52640.44;5094157;28;20198;-79
2022/11/27 10:13:55;;;;;;;1.23;0.70;;;;;;;-145.69;61.33;52622.63;5094256;28;20197;-80
2022/11/27 10:16:30;;;;;;;2.57;0.90;;;;;;;-145.69;59.09;52628.56;5093808;28;20236;-80
2022/11/27 10:19:03;;;;;;;1.20;0.80;;;;;;;-145.69;62.66;52642.44;5093834;28;20206;-80
2022/11/27 10:21:39;;;;;;;0.80;0.60;;;;;;;-145.69;69.02;52630.53;5093450;28;20198;-78
2022/11/27 10:24:13;;;;;;;1.83;1.00;;;;;;;-145.69;72.14;52616.69;5093155;28;20221;-80
2022/11/27 10:26:45;;;;;;;2.25;1.10;;;;;;;-145.69;71.30;52654.31;5091542;28;20539;-80
2022/11/27 10:29:26;;;;;;;4.87;1.40;;;;;;;-145.69;70.38;52622.63;5094255;28;20194;-80
2022/11/27 10:31:58;;;;;;;1.70;0.90;;;;;;;-145.69;78.86;52656.28;5097149;28;20251;-80
2022/11/27 10:34:37;;;;;;;1.37;0.90;;;;;;;-145.69;74.83;52646.41;5096700;28;20770;-80
2022/11/27 10:37:12;;;;;;;1.47;0.80;;;;;;;-145.69;63.72;52626.59;5097271;28;20193;-80
2022/11/27 10:39:45;;;;;;;1.70;0.77;;;;;;;-145.69;59.59;52610.75;5096960;28;20213;-80
2022/11/27 10:42:16;;;;;;;1.80;0.83;;;;;;;-145.69;65.48;52606.78;5097152;28;20625;-80
2022/11/27 10:44:49;;;;;;;5.70;1.80;;;;;;;-145.69;61.60;52630.53;5096817;28;20285;-79
2022/11/27 10:47:16;;;;;;;6.60;3.10;;;;;;;-145.69;65.99;52592.91;5097213;28;20229;-80
2022/11/27 10:49:44;;;;;;;5.43;2.47;;;;;;;-145.69;62.94;52604.81;5096726;28;20217;-79
2022/11/27 10:52:13;;;;;;;2.33;1.23;;;;;;;-145.69;65.22;52579.06;5096711;28;20201;-79
2022/11/27 10:54:41;;;;;;;3.50;1.07;;;;;;;-145.69;64.54;52590.94;5096471;28;20572;-80
2022/11/27 10:57:24;;;;;;;3.47;1.10;;;;;;;-145.69;59.89;52581.03;5096578;28;20198;-79
2022/11/27 11:00:05;;;;;;;1.63;1.00;;;;;;;-145.69;59.50;52608.75;5096380;28;20198;-79
2022/11/27 11:02:33;;;;;;;0.90;0.80;;;;;;;-145.69;57.35;52594.91;5095802;28;20198;-79
2022/11/27 11:05:10;;;;;;;1.60;1.00;;;;;;;-145.69;59.83;52594.91;5096252;28;20208;-79
2022/11/27 11:07:37;;;;;;;1.07;0.90;;;;;;;-145.69;56.90;52590.94;5096229;28;20229;-80
2022/11/27 11:10:22;;;;;;;1.00;0.70;;;;;;;-145.69;58.04;52590.94;5096480;28;20213;-80
2022/11/27 11:12:49;;;;;;;3.17;0.70;;;;;;;-145.69;57.65;52630.53;5095737;28;20194;-79
2022/11/27 11:15:17;;;;;;;1.83;1.00;;;;;;;-145.69;56.52;52614.72;5095950;28;20202;-80
2022/11/27 11:17:44;;;;;;;1.63;0.60;;;;;;;-145.69;59.72;52573.13;5096344;28;20286;-80
2022/11/27 11:20:20;;;;;;;1.63;0.70;;;;;;;-145.69;52.94;52604.81;5075637;28;20199;-81