Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:03:56;;;;;;;1.20;0.93;;;10.20;99.90;;;;;;5055402;28;20223;-78
2022/08/31 00:06:23;;;;;;;2.40;1.00;;;10.20;99.90;;;;;;5058776;28;20223;-79
2022/08/31 00:08:50;;;;;;;1.60;1.00;;;10.10;99.90;;;;;;5061872;28;20270;-79
2022/08/31 00:11:26;;;;;;;1.67;0.97;;;10.10;99.90;;;;;;5060965;28;20250;-79
2022/08/31 00:13:54;;;;;;;1.23;0.87;;;10.10;99.90;;;;;;5061735;28;20226;-78
2022/08/31 00:16:21;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5057971;28;20222;-79
2022/08/31 00:18:51;;;;;;;2.00;0.90;;;10.10;99.90;;;;;;5050897;28;20236;-78
2022/08/31 00:21:19;;;;;;;2.10;0.93;;;10.00;99.90;;;;;;5055384;28;20217;-79
2022/08/31 00:23:45;;;;;;;2.03;0.97;;;10.00;99.90;;;;;;5061109;28;20822;-79
2022/08/31 00:26:12;;;;;;;1.53;1.00;;;10.00;99.90;;;;;;5059779;28;20226;-79
2022/08/31 00:28:40;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;5059423;28;20218;-78
2022/08/31 00:31:07;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;5057689;28;20233;-79
2022/08/31 00:33:35;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5056759;28;20238;-78
2022/08/31 00:36:03;;;;;;;1.17;1.00;;;9.90;99.90;;;;;;5060500;28;20303;-78
2022/08/31 00:38:30;;;;;;;0.83;0.70;;;9.90;99.90;;;;;;5054583;28;20228;-78
2022/08/31 00:40:56;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5060277;28;20248;-79
2022/08/31 00:43:39;;;;;;;1.43;0.90;;;9.80;99.90;;;;;;5050788;28;20311;-78
2022/08/31 00:46:08;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5051284;28;20221;-79
2022/08/31 00:48:38;;;;;;;1.20;0.87;;;9.80;99.90;;;;;;5059384;28;20222;-78
2022/08/31 00:51:05;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5056471;28;20301;-78
2022/08/31 00:53:32;;;;;;;1.43;0.80;;;9.70;99.90;;;;;;5055632;28;20226;-78
2022/08/31 00:55:59;;;;;;;1.70;0.73;;;9.80;99.90;;;;;;5053465;28;20222;-79
2022/08/31 00:58:26;;;;;;;2.93;1.00;;;9.70;99.90;;;;;;5056705;28;21095;-78
2022/08/31 01:00:53;;;;;;;1.13;1.00;;;9.70;99.90;;;;;;5061957;28;20241;-80
2022/08/31 01:03:21;;;;;;;1.10;0.97;;;9.70;99.90;;;;;;5054807;28;20226;-80
2022/08/31 01:05:49;;;;;;;1.40;1.10;;;9.70;99.90;;;;;;5075606;28;20434;-80
2022/08/31 01:08:16;;;;;;;1.37;1.00;;;9.70;99.90;;;;;;5060841;28;20303;-80
2022/08/31 01:10:45;;;;;;;0.87;0.80;;;9.60;99.90;;;;;;5061044;28;20230;-79
2022/08/31 01:13:13;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5060627;28;20753;-79
2022/08/31 01:15:45;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5051928;28;20234;-78
2022/08/31 01:18:12;;;;;;;1.57;0.60;;;9.60;99.90;;;;;;5055887;28;20221;-78
2022/08/31 01:20:52;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5068847;28;20221;-79
2022/08/31 01:23:24;;;;;;;1.40;0.90;;;9.60;99.90;;;;;;5056711;28;21224;-79
2022/08/31 01:25:53;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5056109;28;20219;-79
2022/08/31 01:28:20;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5058738;28;20223;-80
2022/08/31 01:30:59;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;5060553;28;20308;-79
2022/08/31 01:33:26;;;;;;;1.87;1.13;;;9.60;99.90;;;;;;5069205;28;20329;-79
2022/08/31 01:35:53;;;;;;;1.33;0.87;;;9.60;99.90;;;;;;5060362;28;20226;-79
2022/08/31 01:38:21;;;;;;;1.03;0.90;;;9.70;99.90;;;;;;5059819;28;20238;-79
2022/08/31 01:40:52;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5056406;28;20713;-79
2022/08/31 01:43:19;;;;;;;1.60;1.00;;;9.60;99.90;;;;;;5058386;28;20264;-79
2022/08/31 01:45:46;;;;;;;1.60;0.93;;;9.60;99.90;;;;;;5051454;28;20267;-79
2022/08/31 01:48:13;;;;;;;1.17;0.80;;;9.60;99.90;;;;;;5060174;28;20232;-79
2022/08/31 01:50:40;;;;;;;1.33;0.77;;;9.60;99.90;;;;;;5060131;28;20285;-80
2022/08/31 01:53:07;;;;;;;1.33;0.83;;;9.60;99.90;;;;;;5061773;28;20226;-80
2022/08/31 01:55:35;;;;;;;1.53;0.80;;;9.50;99.90;;;;;;5062143;28;20225;-81
2022/08/31 01:58:02;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5061368;28;20222;-80
2022/08/31 02:00:50;;;;;;;2.27;1.07;;;9.50;99.90;;;;;;5061067;28;20226;-80
2022/08/31 02:03:17;;;;;;;2.70;0.90;;;9.50;99.90;;;;;;5060182;28;20228;-80
2022/08/31 02:05:44;;;;;;;1.87;1.03;;;9.50;99.90;;;;;;5062712;28;20230;-80
2022/08/31 02:08:11;;;;;;;1.37;1.00;;;9.50;99.90;;;;;;5050346;28;20231;-79
2022/08/31 02:10:39;;;;;;;1.30;0.83;;;9.50;99.90;;;;;;5059349;28;21061;-79
2022/08/31 02:13:06;;;;;;;1.33;0.87;;;9.40;99.90;;;;;;5058344;28;20261;-79
2022/08/31 02:15:37;;;;;;;2.33;0.70;;;9.40;99.90;;;;;;5057368;28;20301;-80
2022/08/31 02:18:04;;;;;;;2.13;0.90;;;9.40;99.90;;;;;;5057703;28;20257;-80
2022/08/31 02:20:31;;;;;;;1.40;0.80;;;9.40;99.90;;;;;;5060166;28;20219;-80
2022/08/31 02:23:01;;;;;;;1.37;0.90;;;9.30;99.90;;;;;;5059871;28;20317;-80
2022/08/31 02:25:28;;;;;;;1.33;0.93;;;9.30;99.90;;;;;;5054338;28;20735;-80
2022/08/31 02:28:00;;;;;;;1.33;0.90;;;9.30;99.90;;;;;;5058734;28;20749;-79
2022/08/31 02:30:27;;;;;;;2.30;1.00;;;9.30;99.90;;;;;;5053979;28;20331;-80
2022/08/31 02:32:53;;;;;;;2.10;1.07;;;9.30;99.90;;;;;;5061063;28;20313;-80
2022/08/31 02:35:20;;;;;;;1.70;0.90;;;9.20;99.90;;;;;;5055095;28;20229;-79
2022/08/31 02:37:47;;;;;;;1.03;0.83;;;9.20;99.90;;;;;;5060367;28;20397;-79
2022/08/31 02:40:15;;;;;;;1.63;0.73;;;9.20;99.90;;;;;;5056586;28;20253;-80
2022/08/31 02:42:42;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5058672;28;20235;-80
2022/08/31 02:45:11;;;;;;;1.70;0.87;;;9.10;99.90;;;;;;5048651;28;20322;-82
2022/08/31 02:47:38;;;;;;;1.97;0.90;;;9.10;99.90;;;;;;5061375;28;20231;-81
2022/08/31 02:50:38;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5048058;28;20225;-81
2022/08/31 02:53:04;;;;;;;1.67;0.90;;;9.10;99.90;;;;;;5057632;28;20890;-81
2022/08/31 02:55:31;;;;;;;1.93;1.00;;;9.10;99.90;;;;;;5058176;28;20233;-81
2022/08/31 02:57:59;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5056980;28;20229;-81
2022/08/31 03:00:28;;;;;;;1.13;0.87;;;9.00;99.90;;;;;;5057676;28;20218;-80
2022/08/31 03:02:55;;;;;;;2.10;1.00;;;9.00;99.90;;;;;;5057751;28;20264;-80
2022/08/31 03:05:22;;;;;;;1.33;1.00;;;9.00;99.90;;;;;;5053473;28;20235;-80
2022/08/31 03:07:51;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5062287;28;20309;-80
2022/08/31 03:10:20;;;;;;;1.17;1.03;;;9.00;99.90;;;;;;5055402;28;20219;-80
2022/08/31 03:12:47;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5064469;28;20249;-80
2022/08/31 03:15:15;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;5058671;28;20295;-80
2022/08/31 03:17:47;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;5061111;28;20763;-78
2022/08/31 03:20:16;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5052240;28;20217;-78
2022/08/31 03:22:43;;;;;;;1.63;1.00;;;9.00;99.90;;;;;;5060428;28;20785;-78
2022/08/31 03:25:10;;;;;;;1.30;0.87;;;9.00;99.90;;;;;;5055879;28;20332;-77
2022/08/31 03:27:38;;;;;;;1.47;1.00;;;9.00;99.90;;;;;;5056934;28;20629;-78
2022/08/31 03:30:07;;;;;;;1.93;1.23;;;8.90;99.90;;;;;;5056337;28;20255;-77
2022/08/31 03:32:36;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5058013;28;20265;-78
2022/08/31 03:35:05;;;;;;;1.40;1.10;;;8.90;99.90;;;;;;5055446;28;20227;-78
2022/08/31 03:37:32;;;;;;;3.53;1.00;;;8.90;99.90;;;;;;5055815;28;20249;-78
2022/08/31 03:40:00;;;;;;;1.30;1.13;;;8.90;99.90;;;;;;5055849;28;20255;-79
2022/08/31 03:42:27;;;;;;;1.80;1.20;;;8.90;99.90;;;;;;5059585;28;20302;-79
2022/08/31 03:44:55;;;;;;;1.20;1.03;;;8.90;99.90;;;;;;5060610;28;20230;-79
2022/08/31 03:47:27;;;;;;;1.43;1.30;;;8.80;99.90;;;;;;5056822;28;21230;-79
2022/08/31 03:49:54;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5060582;28;20225;-79
2022/08/31 03:52:29;;;;;;;4.90;1.50;;;8.80;99.90;;;;;;5056619;28;20234;-79
2022/08/31 03:55:16;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5054351;28;20222;-78
2022/08/31 03:57:43;;;;;;;2.03;1.20;;;8.80;99.90;;;;;;5057210;28;20232;-78
2022/08/31 04:00:11;;;;;;;2.17;1.20;;;8.80;99.90;;;;;;5056317;28;20214;-79
2022/08/31 04:02:41;;;;;;;1.50;1.10;;;8.70;99.90;;;;;;5048224;28;20311;-78
2022/08/31 04:05:43;;;;;;;1.77;1.03;;;8.70;99.90;;;;;;5058130;28;21089;-78
2022/08/31 04:08:49;;;;;;;1.83;1.40;;;8.70;99.90;;;;;;5055245;28;20246;-78
2022/08/31 04:11:34;;;;;;;1.80;1.27;;;8.70;99.90;;;;;;5060859;28;20285;-78
2022/08/31 04:14:20;;;;;;;2.33;1.30;;;8.70;99.90;;;;;;5057057;28;20240;-78
2022/08/31 04:17:05;;;;;;;2.13;1.27;;;8.70;99.90;;;;;;5057470;28;20920;-78
2022/08/31 04:19:41;;;;;;;2.10;1.30;;;8.70;99.90;;;;;;5063131;28;20229;-78
2022/08/31 04:22:17;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5057784;28;20315;-79
2022/08/31 04:25:05;;;;;;;2.23;1.33;;;8.60;99.90;;;;;;5062078;28;20324;-78
2022/08/31 04:27:32;;;;;;;2.40;1.40;;;8.60;99.90;;;;;;5055702;28;20246;-79
2022/08/31 04:30:00;;;;;;;1.43;1.30;;;8.60;99.90;;;;;;5059361;28;20226;-79
2022/08/31 04:32:27;;;;;;;2.20;1.40;;;8.60;99.90;;;;;;5056939;28;20230;-78
2022/08/31 04:34:54;;;;;;;2.60;1.40;;;8.60;99.90;;;;;;5058240;28;20558;-79
2022/08/31 04:37:21;;;;;;;2.23;1.63;;;8.60;99.90;;;;;;5056486;28;20705;-79
2022/08/31 04:39:50;;;;;;;1.50;1.10;;;8.60;99.90;;;;;;5060851;28;20230;-79
2022/08/31 04:42:19;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;5061715;28;20219;-79
2022/08/31 04:44:46;;;;;;;1.80;1.23;;;8.60;99.90;;;;;;5063766;28;20223;-80
2022/08/31 04:47:12;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5059483;28;20317;-80
2022/08/31 04:49:39;;;;;;;2.23;1.30;;;8.60;99.90;;;;;;5083992;28;20235;-80
2022/08/31 04:52:07;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5056053;28;20280;-80
2022/08/31 04:54:34;;;;;;;2.63;1.30;;;8.70;99.90;;;;;;5065991;28;20222;-79
2022/08/31 04:57:01;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;5064359;28;21042;-79
2022/08/31 04:59:33;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5058306;28;20317;-80
2022/08/31 05:02:13;;;;;;;5.50;1.47;;;8.70;99.90;;;;;;5055428;28;20686;-80
2022/08/31 05:04:57;;;;;;;2.27;1.30;;;8.80;99.90;;;;;;5059608;28;20234;-80
2022/08/31 05:07:25;;;;;;;2.30;1.37;;;8.80;99.90;;;;;;5060355;28;20423;-79
2022/08/31 05:09:54;;;;;;;1.67;1.27;;;8.80;99.90;;;;;;5059042;28;20290;-79
2022/08/31 05:12:22;;;;;;;1.50;1.37;;;8.80;99.90;;;;;;5058614;28;20302;-79
2022/08/31 05:14:50;;;;;;;1.80;1.30;;;8.90;99.90;;;;;;5052759;28;20809;-79
2022/08/31 05:17:22;;;;;;;2.27;1.40;;;8.90;99.90;;;;;;5052526;28;20224;-79
2022/08/31 05:19:51;;;;;;;2.67;1.40;;;9.00;99.90;;;;;;5061234;28;20321;-79
2022/08/31 05:22:18;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;5065672;28;20742;-79
2022/08/31 05:24:47;;;;;;;2.77;2.00;;;9.10;99.90;;;;;;5058453;28;20241;-79
2022/08/31 05:27:14;;;;;;;3.07;1.30;;;9.10;99.90;;;;;;5059482;28;20997;-78
2022/08/31 05:29:41;;;;;;;2.83;1.37;;;9.20;99.90;;;;;;5061099;28;20220;-79
2022/08/31 05:32:29;;;;;;;1.93;1.30;;;9.20;99.90;;;;;;5060013;28;20226;-79
2022/08/31 05:34:59;;;;;;;1.77;1.47;;;9.30;99.90;;;;;;5067881;28;20226;-79
2022/08/31 05:37:26;;;;;;;1.90;1.40;;;9.40;99.90;;;;;;5060172;28;20251;-79
2022/08/31 05:39:53;;;;;;;1.50;1.13;;;9.40;99.90;;;;;;5055970;28;20251;-79
2022/08/31 05:42:20;;;;;;;5.60;1.20;;;9.50;99.90;;;;;;5057842;28;20215;-79
2022/08/31 05:44:47;;;;;;;2.23;1.20;;;9.50;99.90;;;;;;5063242;28;20304;-79
2022/08/31 05:47:15;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;5059192;28;20741;-79
2022/08/31 05:49:43;;;;;;;3.10;1.20;;;9.70;99.90;;;;;;5065945;28;20235;-79
2022/08/31 05:52:13;;;;;;;2.43;1.20;;;9.70;99.90;;;;;;5075766;28;20240;-79
2022/08/31 05:54:40;;;;;;;2.87;1.30;;;9.80;99.90;;;;;;5061395;28;20254;-79
2022/08/31 05:57:07;;;;;;;2.67;1.23;;;9.80;99.90;;;;;;5065603;28;20352;-79
2022/08/31 05:59:35;;;;;;;5.53;1.33;;;9.90;99.90;;;;;;5055133;28;20219;-79
2022/08/31 06:02:03;;;;;;;3.20;1.30;;;10.00;99.90;;;;;;5056443;28;20222;-79
2022/08/31 06:04:33;;;;;;;3.23;1.30;;;10.10;99.90;;;;;;5058358;28;20819;-79
2022/08/31 06:07:01;;;;;;;2.60;1.00;;;10.20;99.90;;;;;;5055269;28;20277;-79
2022/08/31 06:09:35;;;;;;;3.17;1.17;;;10.30;99.90;;;;;;5056820;28;20234;-79
2022/08/31 06:12:04;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5055855;28;20634;-79
2022/08/31 06:14:31;;;;;;;2.63;1.20;;;10.40;99.90;;;;;;5060377;28;20257;-79
2022/08/31 06:16:58;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5056426;28;20310;-79
2022/08/31 06:19:26;;;;;;;2.20;1.10;;;10.60;99.90;;;;;;5060932;28;20279;-79
2022/08/31 06:21:54;;;;;;;1.80;1.30;;;10.70;99.90;;;;;;5067308;28;20242;-79
2022/08/31 06:24:25;;;;;;;3.17;1.17;;;10.80;99.90;;;;;;5064055;28;22126;-79
2022/08/31 06:26:56;;;;;;;2.70;1.00;;;11.00;99.90;;;;;;5057231;28;20231;-79
2022/08/31 06:29:26;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5057518;28;20505;-79
2022/08/31 06:31:54;;;;;;;2.80;0.83;;;11.20;99.90;;;;;;5063686;28;20223;-79
2022/08/31 06:34:22;;;;;;;2.63;0.90;;;11.30;99.90;;;;;;5065230;28;20860;-79
2022/08/31 06:37:08;;;;;;;1.20;0.97;;;11.40;99.90;;;;;;5052636;28;20218;-79
2022/08/31 06:39:59;;;;;;;2.10;0.90;;;11.50;99.90;;;;;;5048233;28;20234;-79
2022/08/31 06:42:44;;;;;;;4.53;1.10;;;11.60;99.90;;;;;;5060825;28;20281;-79
2022/08/31 06:45:28;;;;;;;2.77;0.90;;;11.80;99.90;;;;;;5059289;28;20231;-79
2022/08/31 06:48:26;;;;;;;3.20;0.80;;;11.90;99.90;;;;;;5059293;28;20257;-79
2022/08/31 06:50:56;;;;;;;2.00;0.90;;;12.00;99.90;;;;;;5059726;28;20653;-79
2022/08/31 06:53:23;;;;;;;4.70;1.00;;;12.10;99.90;;;;;;5057865;28;20811;-79
2022/08/31 06:56:10;;;;;;;1.53;0.67;;;12.30;99.90;;;;;;5058662;28;20222;-79
2022/08/31 06:58:55;;;;;;;2.03;0.80;;;12.40;99.90;;;;;;5064551;28;20223;-79
2022/08/31 07:01:35;;;;;;;3.40;0.73;;;12.50;99.90;;;;;;5057421;28;20929;-79
2022/08/31 07:04:17;;;;;;;2.67;0.80;;;12.60;99.90;;;;;;5060254;28;20223;-79
2022/08/31 07:06:45;;;;;;;2.97;0.77;;;12.80;99.90;;;;;;5066018;28;20849;-80
2022/08/31 07:09:16;;;;;;;2.57;0.73;;;12.90;99.90;;;;;;5069130;28;20320;-79
2022/08/31 07:11:47;;;;;;;3.00;1.10;;;13.00;99.90;;;;;;5064107;28;20271;-79
2022/08/31 07:14:18;;;;;;;1.33;0.60;;;13.10;99.90;;;;;;5070781;28;20221;-80
2022/08/31 07:16:45;;;;;;;0.83;0.67;;;13.10;99.90;;;;;;5064989;28;20292;-79
2022/08/31 07:19:14;;;;;;;0.80;0.63;;;13.20;99.90;;;;;;5056651;28;20305;-80
2022/08/31 07:21:43;;;;;;;1.60;0.90;;;13.30;99.90;;;;;;5054659;28;20223;-79
2022/08/31 07:24:12;;;;;;;2.97;0.70;;;13.40;99.90;;;;;;5073792;28;20226;-79
2022/08/31 07:26:42;;;;;;;3.53;0.60;;;13.50;99.90;;;;;;5058917;28;20264;-79
2022/08/31 07:29:11;;;;;;;1.90;0.60;;;13.60;99.90;;;;;;5061962;28;20249;-79
2022/08/31 07:31:43;;;;;;;2.10;0.53;;;13.60;99.90;;;;;;5062910;28;20219;-79
2022/08/31 07:34:11;;;;;;;5.53;0.80;;;13.70;99.90;;;;;;5052124;28;20231;-79
2022/08/31 07:42:23;;;;;;;2.03;0.50;;;14.00;99.90;;;;;;5058783;28;20218;-80
2022/08/31 07:44:53;;;;;;;0.67;0.57;;;14.20;99.90;;;;;;5061804;28;20229;-80
2022/08/31 07:47:20;;;;;;;0.63;0.50;;;14.40;99.90;;;;;;5062739;28;20245;-80
2022/08/31 07:49:49;;;;;;;0.87;0.53;;;14.80;99.90;;;;;;5068529;28;20317;-80
2022/08/31 07:52:50;;;;;;;2.63;0.70;;;15.40;99.90;;;;;;5057616;28;20314;-80
2022/08/31 07:55:47;;;;;;;1.10;0.60;;;16.40;99.90;;;;;;5058208;28;20622;-80
2022/08/31 07:58:41;;;;;;;1.33;0.73;;;17.60;99.90;;;;;;5064454;28;20223;-80
2022/08/31 08:01:09;;;;;;;2.05;0.68;;;18.80;99.90;;;;;;5056969;28;20230;-80
2022/08/31 08:03:42;;;;;;;1.33;0.50;;;19.70;99.90;;;;;;5065105;28;20306;-81
2022/08/31 08:06:33;;;;;;;1.20;0.50;;;20.60;99.90;;;;;;5032157;28;20227;-80
2022/08/31 08:09:10;;;;;;;1.85;0.50;;;21.50;98.40;;;;;;5061194;28;20660;-80
2022/08/31 08:12:05;;;;;;;1.08;0.52;;;22.10;97.80;;;;;;5067881;28;20599;-80
2022/08/31 08:14:44;;;;;;;1.70;0.60;;;22.60;96.80;;;;;;5065631;28;20267;-80
2022/08/31 08:17:21;;;;;;;0.88;0.50;;;23.20;96.10;;;;;;5065742;28;20301;-80
2022/08/31 08:19:53;;;;;;;1.25;0.40;;;23.70;94.80;;;;;;5065307;28;20777;-80
2022/08/31 08:22:19;;;;;;;0.57;0.50;;;24.40;94.20;;;;;;5065131;28;20571;-80
2022/08/31 08:25:13;;;;;;;0.63;0.60;;;25.00;92.50;;;;;;5062826;28;20219;-80
2022/08/31 08:27:45;;;;;;;1.05;0.50;;;25.60;91.50;;;;;;5063331;28;20595;-80
2022/08/31 08:30:25;;;;;;;1.02;0.43;;;26.10;91.20;;;;;;5061746;28;20234;-80
2022/08/31 08:32:53;;;;;;;1.02;0.50;;;26.60;90.10;;;;;;5062862;28;20222;-80
2022/08/31 08:35:21;;;;;;;1.40;0.40;;;27.00;86.10;;;;;;5066094;28;20227;-80
2022/08/31 08:37:49;;;;;;;1.00;0.50;;;27.30;84.50;;;;;;5069602;28;20757;-80
2022/08/31 08:40:29;;;;;;;1.15;0.40;;;27.60;82.40;;;;;;5071632;28;20219;-81
2022/08/31 08:42:58;;;;;;;1.13;0.63;;;27.80;77.70;;;;;;5064397;28;20761;-80
2022/08/31 08:45:25;;;;;;;0.80;0.50;;;28.00;80.00;;;;;;5061365;28;20239;-80
2022/08/31 08:47:55;;;;;;;1.52;0.60;;;28.20;78.90;;;;;;5065875;28;20223;-80
2022/08/31 08:50:26;;;;;;;1.95;0.40;;;28.40;77.80;;;;;;5063703;28;20910;-81
2022/08/31 08:52:56;;;;;;;0.32;0.32;;;28.70;76.80;;;;;;5070693;28;20726;-81
2022/08/31 08:55:29;;;;;;;1.08;0.57;;;29.00;76.20;;;;;;5060623;28;20776;-78
2022/08/31 08:57:56;;;;;;;1.27;0.40;;;29.30;74.30;;;;;;5068241;28;20234;-78
2022/08/31 09:00:27;;;;;;;1.42;0.40;;;29.70;72.70;;;;;;5063012;28;20898;-78
2022/08/31 09:03:00;;;;;;;0.93;0.60;;;30.00;71.60;;;;;;5069314;28;20211;-78
2022/08/31 09:05:58;;;;;;;0.95;0.47;;;30.20;69.30;;;;;;5063612;28;20232;-78
2022/08/31 09:08:57;;;;;;;1.42;0.70;;;30.40;68.10;;;;;;5072298;28;20739;-81
2022/08/31 09:11:34;;;;;;;0.65;0.50;;;30.50;67.20;;;;;;5063784;28;20956;-81
2022/08/31 09:14:18;;;;;;;0.50;0.40;;;30.70;65.80;;;;;;5060941;28;20220;-80
2022/08/31 09:16:49;;;;;;;2.08;0.52;;;30.70;64.80;;;;;;5065182;28;20262;-81
2022/08/31 09:19:19;;;;;;;0.63;0.50;;;31.00;64.70;;;;;;5066601;28;20719;-81
2022/08/31 09:21:49;;;;;;;0.80;0.77;;;31.10;61.90;;;;;;5064264;28;20234;-81
2022/08/31 09:24:19;;;;;;;0.50;0.30;;;31.20;60.60;;;;;;5067394;28;21049;-78
2022/08/31 09:27:16;;;;;;;0.80;0.43;;;31.20;58.50;;;;;;5062877;28;20215;-78
2022/08/31 09:29:46;;;;;;;1.40;0.47;;;31.30;58.20;;;;;;5061915;28;20232;-78
2022/08/31 09:32:22;;;;;;;2.15;0.50;;;31.40;58.30;;;;;;5061186;28;20219;-78
2022/08/31 09:34:57;;;;;;;0.88;0.50;;;31.50;57.00;;;;;;5063888;28;20280;-78
2022/08/31 09:37:32;;;;;;;0.95;0.65;;;31.60;57.20;;;;;;5067101;28;20292;-81
2022/08/31 09:40:14;;;;;;;1.17;0.40;;;31.70;57.10;;;;;;5066616;28;20224;-81
2022/08/31 09:42:43;;;;;;;2.20;0.40;;;31.80;53.20;;;;;;5060057;28;20688;-81
2022/08/31 09:45:21;;;;;;;1.40;0.50;;;31.90;54.40;;;;;;5065571;28;20288;-80
2022/08/31 09:47:54;;;;;;;1.33;0.60;;;31.90;53.90;;;;;;5064159;28;20709;-81
2022/08/31 09:50:31;;;;;;;0.50;0.43;;;31.80;53.40;;;;;;5066865;28;20223;-80
2022/08/31 09:56:15;;;;;;;0.88;0.63;;;31.40;53.80;;;;;;5061212;28;20367;-81
2022/08/31 09:58:47;;;;;;;1.52;0.70;;;31.30;52.20;;;;;;5067843;28;20740;-80
2022/08/31 10:01:19;;;;;;;0.50;0.47;;;31.20;51.90;;;;;;5063887;28;20220;-80
2022/08/31 10:03:46;;;;;;;0.75;0.50;;;31.00;51.60;;;;;;5064440;28;20231;-81
2022/08/31 10:06:36;;;;;;;1.00;0.50;;;30.90;51.90;;;;;;5065544;28;20219;-81
2022/08/31 10:09:10;;;;;;;0.50;0.40;;;30.80;52.00;;;;;;5058216;28;20242;-80
2022/08/31 10:11:39;;;;;;;0.47;0.45;;;30.70;51.80;;;;;;5062787;28;20225;-81
2022/08/31 10:14:19;;;;;;;0.98;0.60;;;30.70;51.60;;;;;;5063844;28;20211;-80
2022/08/31 10:16:50;;;;;;;1.20;0.57;;;30.40;51.50;;;;;;5070548;28;20599;-80
2022/08/31 10:19:33;;;;;;;0.75;0.55;;;30.10;51.30;;;;;;5059616;28;20223;-81
2022/08/31 10:22:09;;;;;;;0.40;0.40;;;29.90;51.90;;;;;;5065134;28;20219;-81
2022/08/31 10:24:45;;;;;;;0.68;0.50;;;29.60;52.10;;;;;;5065685;28;20226;-81
2022/08/31 10:27:17;;;;;;;1.02;0.50;;;29.50;52.20;;;;;;5059801;28;20219;-81
2022/08/31 10:29:53;;;;;;;0.63;0.52;;;29.60;52.30;;;;;;5063016;28;20235;-81
2022/08/31 10:32:30;;;;;;;0.80;0.50;;;29.70;52.20;;;;;;5065913;28;20226;-81
2022/08/31 10:35:04;;;;;;;0.68;0.43;;;29.80;52.20;;;;;;5066017;28;20294;-81
2022/08/31 10:37:42;;;;;;;0.60;0.50;;;30.00;51.00;;;;;;5062963;28;20738;-81
2022/08/31 10:40:17;;;;;;;1.05;0.45;;;30.10;50.90;;;;;;5061541;28;20216;-81
2022/08/31 10:42:58;;;;;;;0.93;0.65;;;30.20;50.70;;;;;;5062314;28;20223;-80
2022/08/31 10:45:28;;;;;;;0.93;0.70;;;30.20;51.20;;;;;;5042267;28;20241;-80
2022/08/31 10:47:56;;;;;;;0.50;0.50;;;30.30;51.20;;;;;;5063929;28;20353;-81
2022/08/31 10:50:29;;;;;;;1.35;0.63;;;30.50;51.20;;;;;;5068206;28;20231;-81
2022/08/31 10:53:10;;;;;;;0.85;0.55;;;30.70;50.50;;;;;;5059114;28;20219;-81
2022/08/31 10:55:45;;;;;;;1.70;0.52;;;31.00;51.10;;;;;;5064620;28;20234;-80
2022/08/31 10:58:21;;;;;;;0.68;0.40;;;31.20;49.40;;;;;;5061167;28;20210;-81
2022/08/31 11:00:52;;;;;;;0.95;0.65;;;31.20;48.80;;;;;;5060427;28;20731;-79
2022/08/31 11:03:37;;;;;;;0.90;0.50;;;31.20;49.30;;;;;;5063924;28;20544;-80
2022/08/31 11:06:13;;;;;;;0.70;0.50;;;31.00;48.70;;;;;;5063553;28;20234;-80
2022/08/31 11:08:48;;;;;;;0.70;0.50;;;30.70;48.50;;;;;;5053911;28;20253;-81
2022/08/31 11:11:24;;;;;;;0.82;0.60;;;30.40;48.60;;;;;;5067627;28;20441;-81
2022/08/31 11:14:13;;;;;;;0.80;0.40;;;30.40;49.60;;;;;;5069246;28;20227;-80
2022/08/31 11:16:59;;;;;;;0.63;0.40;;;30.40;48.30;;;;;;5056028;28;20216;-81
2022/08/31 11:19:40;;;;;;;0.80;0.50;;;30.60;49.40;;;;;;5065469;28;20212;-80
2022/08/31 11:22:36;;;;;;;0.88;0.60;;;30.70;49.10;;;;;;5061281;28;20298;-80
2022/08/31 11:25:37;;;;;;;1.10;0.50;;;30.90;48.60;;;;;;5061763;28;20252;-81
2022/08/31 11:28:08;;;;;;;0.47;0.43;;;31.10;48.80;;;;;;5074610;28;20283;-80
2022/08/31 11:30:40;;;;;;;1.13;0.63;;;31.40;48.80;;;;;;5063436;28;20302;-81
2022/08/31 11:33:13;;;;;;;0.70;0.70;;;31.70;48.70;;;;;;5064305;28;20211;-81
2022/08/31 11:35:59;;;;;;;0.93;0.52;;;31.90;48.00;;;;;;5063537;28;20310;-81
2022/08/31 11:39:11;;;;;;;0.75;0.60;;;32.10;47.60;;;;;;5071900;28;20231;-81
2022/08/31 11:41:42;;;;;;;0.60;0.47;;;32.40;48.20;;;;;;5032068;28;20225;-81
2022/08/31 11:44:30;;;;;;;0.63;0.40;;;32.60;46.90;;;;;;5057727;28;20227;-81
2022/08/31 11:47:07;;;;;;;0.88;0.50;;;32.80;46.90;;;;;;5072638;28;20246;-81
2022/08/31 11:49:42;;;;;;;1.90;0.60;;;32.90;45.40;;;;;;5062276;28;20361;-81
2022/08/31 11:52:35;;;;;;;1.15;0.60;;;33.00;45.40;;;;;;5065953;28;20234;-81
2022/08/31 11:55:12;;;;;;;0.98;0.60;;;33.10;45.10;;;;;;5068157;28;20223;-81
2022/08/31 11:58:25;;;;;;;0.65;0.60;;;33.10;45.00;;;;;;5073244;28;20273;-81
2022/08/31 12:00:58;;;;;;;0.70;0.60;;;33.20;44.70;;;;;;5068572;28;20242;-81
2022/08/31 12:03:37;;;;;;;0.82;0.65;;;33.20;44.30;;;;;;5065413;28;20227;-81
2022/08/31 12:06:05;;;;;;;0.85;0.68;;;32.90;43.90;;;;;;5058746;28;20219;-81
2022/08/31 12:08:50;;;;;;;1.33;0.60;;;32.50;43.70;;;;;;5057550;28;20334;-80
2022/08/31 12:11:31;;;;;;;0.73;0.47;;;32.00;43.80;;;;;;5055375;28;20314;-81
2022/08/31 12:14:03;;;;;;;3.15;0.95;;;31.40;44.20;;;;;;5064586;28;20229;-81
2022/08/31 12:16:50;;;;;;;0.50;0.50;;;30.90;44.40;;;;;;5067523;28;20242;-81
2022/08/31 12:25:41;;;;;;;1.00;0.60;;;29.90;45.00;;;;;;5062202;28;20277;-81
2022/08/31 12:28:16;;;;;;;0.43;0.40;;;29.60;45.20;;;;;;5063967;28;20226;-80
2022/08/31 12:30:50;;;;;;;1.00;0.70;;;29.30;45.60;;;;;;5056332;28;20239;-81
2022/08/31 12:33:21;;;;;;;0.90;0.70;;;29.00;45.80;;;;;;5067267;28;20677;-80
2022/08/31 12:35:53;;;;;;;1.42;0.50;;;28.70;46.20;;;;;;5065385;28;20232;-80
2022/08/31 12:38:22;;;;;;;2.20;0.70;;;28.40;46.50;;;;;;5059366;28;20224;-80
2022/08/31 12:40:53;;;;;;;1.25;0.50;;;28.10;47.20;;;;;;5061539;28;20945;-81
2022/08/31 12:43:23;;;;;;;0.75;0.60;;;27.90;46.50;;;;;;5063319;28;20739;-81
2022/08/31 12:46:31;;;;;;;0.95;0.55;;;27.80;47.60;;;;;;5064529;28;20246;-81
2022/08/31 12:49:24;;;;;;;0.90;0.50;;;27.80;47.30;;;;;;5037148;28;20220;-81
2022/08/31 12:51:58;;;;;;;0.85;0.40;;;27.80;48.00;;;;;;5064235;28;20251;-81
2022/08/31 12:54:50;;;;;;;1.95;0.50;;;27.90;48.20;;;;;;5062087;28;20232;-81
2022/08/31 12:57:51;;;;;;;1.00;0.55;;;28.00;46.80;;;;;;5066861;28;20226;-81
2022/08/31 13:00:25;;;;;;;0.70;0.50;;;28.00;48.10;;;;;;5026326;28;20219;-81
2022/08/31 13:02:55;;;;;;;0.75;0.60;;;28.10;47.70;;;;;;5069025;28;20250;-81
2022/08/31 13:05:25;;;;;;;1.65;0.43;;;28.30;48.10;;;;;;5065336;28;20266;-81
2022/08/31 13:07:53;;;;;;;0.90;0.60;;;28.50;47.60;;;;;;5066566;28;20219;-81
2022/08/31 13:10:32;;;;;;;0.45;0.45;;;28.80;47.60;;;;;;5062171;28;20227;-81
2022/08/31 13:13:01;;;;;;;3.42;0.80;;;29.10;47.30;;;;;;5064928;28;20223;-81
2022/08/31 13:15:32;;;;;;;1.25;0.40;;;29.40;47.20;;;;;;5058892;28;20239;-81
2022/08/31 13:18:00;;;;;;;3.40;0.60;;;29.70;46.40;;;;;;5065316;28;20223;-81
2022/08/31 13:20:34;;;;;;;0.60;0.60;;;29.90;46.10;;;;;;5064463;28;20312;-81
2022/08/31 13:23:02;;;;;;;1.27;0.70;;;30.00;45.60;;;;;;5054756;28;20233;-81
2022/08/31 13:25:35;;;;;;;1.05;0.60;;;30.20;45.20;;;;;;5066429;28;20910;-81
2022/08/31 13:28:06;;;;;;;1.20;0.73;;;30.30;45.10;;;;;;5059841;28;20211;-81
2022/08/31 13:30:37;;;;;;;1.33;0.50;;;30.30;45.00;;;;;;5060116;28;20277;-80
2022/08/31 13:33:20;;;;;;;0.88;0.55;;;30.40;44.40;;;;;;5060990;28;20219;-81
2022/08/31 13:35:50;;;;;;;1.42;0.50;;;30.40;44.20;;;;;;5067975;28;20352;-81
2022/08/31 13:38:35;;;;;;;1.13;0.73;;;30.30;44.30;;;;;;5061554;28;20330;-81
2022/08/31 13:41:06;;;;;;;1.98;0.55;;;30.20;44.50;;;;;;5064023;28;20229;-81