Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:16;;;;;;;5.50;1.70;;;6.20;97.50;;;;;;5050656;28;20040;-77
2022/04/10 00:02:42;;;;;;;9.05;2.08;;;6.00;97.80;;;;;;5051578;28;20119;-77
2022/04/10 00:05:09;;;;;;;13.85;1.92;;;5.90;97.70;;;;;;5051531;28;20064;-77
2022/04/10 00:07:34;;;;;;;10.52;2.42;;;5.80;97.90;;;;;;5052064;28;20049;-75
2022/04/10 00:10:00;;;;;;;9.20;1.50;;;5.90;98.00;;;;;;5050796;28;20051;-77
2022/04/10 00:12:26;;;;;;;10.18;2.08;;;5.90;97.70;;;;;;5051314;28;20116;-77
2022/04/10 00:14:52;;;;;;;13.00;2.72;;;5.80;97.60;;;;;;5051453;28;20366;-77
2022/04/10 00:17:17;;;;;;;6.32;1.63;;;5.90;97.80;;;;;;5051312;28;20477;-78
2022/04/10 00:19:45;;;;;;;9.35;2.53;;;5.80;97.70;;;;;;5050117;28;20327;-78
2022/04/10 00:22:12;;;;;;;10.43;1.88;;;5.70;97.90;;;;;;5050683;28;20071;-77
2022/04/10 00:24:37;;;;;;;8.57;1.83;;;5.70;97.80;;;;;;5051236;28;20129;-76
2022/04/10 00:27:04;;;;;;;15.48;2.03;;;5.80;97.90;;;;;;5050021;28;20112;-76
2022/04/10 00:29:30;;;;;;;6.25;1.90;;;5.80;97.80;;;;;;5050176;28;20021;-76
2022/04/10 00:31:55;;;;;;;7.00;1.58;;;5.80;98.10;;;;;;5051014;28;20032;-78
2022/04/10 00:34:21;;;;;;;11.13;1.85;;;5.70;97.90;;;;;;5050388;28;20025;-77
2022/04/10 00:36:47;;;;;;;8.00;2.00;;;5.60;98.10;;;;;;5050845;28;20481;-77
2022/04/10 00:39:12;;;;;;;5.88;2.20;;;5.70;98.00;;;;;;5049944;28;20033;-77
2022/04/10 00:41:38;;;;;;;14.30;2.00;;;5.60;98.10;;;;;;5051020;28;20028;-76
2022/04/10 00:44:09;;;;;;;5.78;1.30;;;5.60;98.10;;;;;;5050942;28;20032;-77
2022/04/10 00:46:35;;;;;;;8.90;1.80;;;5.60;98.10;;;;;;5051237;28;20424;-77
2022/04/10 00:49:01;;;;;;;11.43;2.08;;;5.50;98.10;;;;;;5051003;28;20030;-77
2022/04/10 00:51:40;;;;;;;7.35;1.80;;;5.50;98.40;;;;;;5050680;28;20167;-77
2022/04/10 00:54:09;;;;;;;7.60;1.48;;;5.60;98.20;;;;;;5050769;28;20041;-77
2022/04/10 00:56:36;;;;;;;8.65;1.60;;;5.40;98.00;;;;;;5050050;28;20116;-76
2022/04/10 00:59:03;;;;;;;11.70;2.15;;;5.60;97.90;;;;;;5049659;28;20097;-77
2022/04/10 01:01:28;;;;;;;10.80;1.77;;;5.50;97.90;;;;;;5051204;28;20033;-78
2022/04/10 01:03:54;;;;;;;12.38;1.70;;;5.50;98.20;;;;;;5050800;28;20413;-77
2022/04/10 01:06:21;;;;;;;7.53;1.55;;;5.50;98.10;;;;;;5050746;28;20202;-77
2022/04/10 01:08:46;;;;;;;13.40;2.47;;;5.40;98.30;;;;;;5050909;28;20055;-78
2022/04/10 01:11:13;;;;;;;11.95;1.95;;;5.40;98.50;;;;;;5051837;28;20116;-78
2022/04/10 01:13:39;;;;;;;10.57;1.70;;;5.40;98.60;;;;;;5055128;28;20033;-77
2022/04/10 01:16:04;;;;;;;8.52;2.22;;;5.40;98.40;;;;;;5054905;28;20029;-76
2022/04/10 01:18:31;;;;;;;9.77;2.05;;;5.40;98.50;;;;;;5054714;28;20036;-77
2022/04/10 01:21:01;;;;;;;5.03;1.70;;;5.30;98.70;;;;;;5054904;28;20048;-78
2022/04/10 01:23:26;;;;;;;10.30;2.00;;;5.30;98.80;;;;;;5054770;28;20040;-76
2022/04/10 01:25:52;;;;;;;8.48;1.63;;;5.20;99.00;;;;;;5054473;28;20075;-75
2022/04/10 01:28:18;;;;;;;13.82;2.05;;;5.10;99.00;;;;;;5054129;28;20021;-77
2022/04/10 01:30:43;;;;;;;10.43;1.90;;;5.20;99.10;;;;;;5054390;28;20052;-76
2022/04/10 01:33:09;;;;;;;4.50;1.33;;;5.30;98.90;;;;;;5054413;28;20043;-77
2022/04/10 01:35:37;;;;;;;6.70;1.60;;;5.30;98.90;;;;;;5053196;28;20128;-76
2022/04/10 01:38:04;;;;;;;;;;;5.10;99.00;;;;;;5055035;28;20132;-76
2022/04/10 01:40:30;;;;;;;6.85;1.60;;;5.20;99.00;;;;;;5054870;28;20366;-76
2022/04/10 01:42:55;;;;;;;10.50;1.83;;;5.20;99.10;;;;;;5054289;28;20036;-77
2022/04/10 01:45:21;;;;;;;6.97;2.25;;;5.30;98.90;;;;;;5054390;28;20040;-75
2022/04/10 01:47:51;;;;;;;7.47;2.15;;;5.10;99.10;;;;;;5053008;28;20484;-76
2022/04/10 01:50:17;;;;;;;10.25;2.10;;;5.10;99.00;;;;;;5054361;28;20043;-77
2022/04/10 01:52:43;;;;;;;11.50;1.75;;;5.20;99.10;;;;;;5054194;28;20029;-78
2022/04/10 01:55:09;;;;;;;6.65;1.85;;;5.20;99.10;;;;;;5054537;28;20032;-77
2022/04/10 01:57:34;;;;;;;11.88;2.05;;;5.30;99.10;;;;;;5052910;28;20025;-77
2022/04/10 02:00:00;;;;;;;8.73;2.83;;;5.30;99.00;;;;;;5054051;28;20025;-77
2022/04/10 02:02:25;;;;;;;17.83;2.53;;;5.30;98.90;;;;;;5053872;28;20033;-76
2022/04/10 02:04:51;;;;;;;10.32;2.25;;;5.30;98.80;;;;;;5053890;28;20021;-77
2022/04/10 02:07:17;;;;;;;12.02;2.40;;;5.40;99.00;;;;;;5053531;28;20025;-78
2022/04/10 02:09:43;;;;;;;10.38;1.70;;;5.30;98.90;;;;;;5053902;28;20029;-77
2022/04/10 02:12:09;;;;;;;6.82;2.15;;;5.40;99.00;;;;;;5052542;28;20033;-77
2022/04/10 02:14:35;;;;;;;9.77;2.22;;;5.50;98.80;;;;;;5053493;28;20033;-77
2022/04/10 02:17:00;;;;;;;11.10;2.13;;;5.50;98.60;;;;;;5052637;28;20344;-76
2022/04/10 02:19:26;;;;;;;7.43;1.95;;;5.40;98.70;;;;;;5053992;28;20036;-77
2022/04/10 02:21:52;;;;;;;19.33;2.65;;;5.50;98.70;;;;;;5052579;28;20044;-76
2022/04/10 02:24:17;;;;;;;8.00;2.40;;;5.60;98.60;;;;;;5051845;28;20033;-76
2022/04/10 02:26:43;;;;;;;12.80;2.28;;;5.40;98.80;;;;;;5055098;28;20059;-76
2022/04/10 02:29:09;;;;;;;17.55;2.40;;;5.50;98.80;;;;;;5054182;28;20469;-76
2022/04/10 02:31:34;;;;;;;7.03;1.70;;;5.50;98.60;;;;;;5053794;28;20450;-76
2022/04/10 02:34:00;;;;;;;10.32;2.03;;;5.40;98.70;;;;;;5052164;28;20098;-76
2022/04/10 02:36:25;;;;;;;9.18;2.10;;;5.40;98.60;;;;;;5053764;28;20177;-77
2022/04/10 02:38:51;;;;;;;14.70;2.80;;;5.30;98.70;;;;;;5053013;28;20090;-79
2022/04/10 02:41:17;;;;;;;10.93;2.92;;;5.30;98.70;;;;;;5053614;28;20475;-78
2022/04/10 02:43:42;;;;;;;12.25;2.40;;;5.40;98.70;;;;;;5053335;28;20051;-77
2022/04/10 02:46:08;;;;;;;12.75;1.95;;;5.40;98.70;;;;;;5053529;28;20028;-76
2022/04/10 02:48:34;;;;;;;5.22;1.90;;;5.30;98.80;;;;;;5053226;28;20040;-77
2022/04/10 02:51:01;;;;;;;10.90;2.30;;;5.30;98.60;;;;;;5053137;28;20458;-77
2022/04/10 02:53:26;;;;;;;12.23;2.58;;;5.50;98.80;;;;;;5051710;28;20114;-76
2022/04/10 02:55:52;;;;;;;12.63;2.40;;;5.30;98.70;;;;;;5052915;28;20030;-77
2022/04/10 02:58:18;;;;;;;10.60;2.47;;;5.30;98.80;;;;;;5053629;28;20025;-77
2022/04/10 03:00:44;;;;;;;15.77;1.88;;;5.30;98.80;;;;;;5052799;28;20037;-75
2022/04/10 03:03:09;;;;;;;8.30;1.77;;;5.20;98.80;;;;;;5052823;28;20025;-76
2022/04/10 03:05:35;;;;;;;11.95;2.10;;;5.30;98.90;;;;;;5051694;28;20021;-75
2022/04/10 03:08:00;;;;;;;8.98;2.08;;;5.40;98.70;;;;;;5052634;28;20354;-76
2022/04/10 03:10:26;;;;;;;10.30;2.40;;;5.50;98.60;;;;;;5053010;28;20074;-77
2022/04/10 03:12:51;;;;;;;10.63;2.08;;;5.50;98.50;;;;;;5052675;28;20070;-78
2022/04/10 03:15:17;;;;;;;15.85;2.53;;;5.50;98.50;;;;;;5052529;28;20036;-78
2022/04/10 03:17:43;;;;;;;13.60;2.75;;;5.50;98.40;;;;;;5051489;28;20607;-78
2022/04/10 03:20:11;;;;;;;12.68;1.98;;;5.50;98.30;;;;;;5051645;28;20036;-77
2022/04/10 03:22:37;;;;;;;11.60;1.92;;;5.40;98.30;;;;;;5052904;28;20407;-76
2022/04/10 03:25:02;;;;;;;10.65;1.92;;;5.40;98.40;;;;;;5051406;28;20114;-76
2022/04/10 03:27:28;;;;;;;13.43;2.35;;;5.40;98.50;;;;;;5051237;28;20036;-77
2022/04/10 03:29:53;;;;;;;7.88;1.52;;;5.30;98.50;;;;;;5051315;28;20060;-76
2022/04/10 03:32:19;;;;;;;13.40;2.58;;;5.30;98.60;;;;;;5052339;28;20048;-78
2022/04/10 03:34:44;;;;;;;21.92;2.33;;;5.30;98.50;;;;;;5052125;28;20333;-76
2022/04/10 03:37:10;;;;;;;10.38;2.58;;;5.20;98.60;;;;;;5052411;28;20094;-77
2022/04/10 03:39:36;;;;;;;11.10;2.30;;;5.20;98.60;;;;;;5051927;28;20029;-76
2022/04/10 03:42:01;;;;;;;12.07;1.85;;;5.10;99.00;;;;;;5052147;28;20091;-78
2022/04/10 03:44:27;;;;;;;10.20;2.08;;;5.10;98.80;;;;;;5051044;28;20405;-77
2022/04/10 03:46:52;;;;;;;11.80;2.58;;;5.20;98.90;;;;;;5052063;28;20409;-76
2022/04/10 03:49:18;;;;;;;13.95;2.35;;;5.10;99.00;;;;;;5052330;28;20044;-74
2022/04/10 03:51:43;;;;;;;7.35;2.67;;;5.00;98.90;;;;;;5052064;28;20056;-75
2022/04/10 03:54:09;;;;;;;8.63;2.17;;;5.00;99.00;;;;;;5050669;28;20048;-77
2022/04/10 03:56:34;;;;;;;19.70;2.72;;;5.00;99.10;;;;;;5051790;28;20025;-76
2022/04/10 03:59:00;;;;;;;9.05;2.30;;;5.00;99.20;;;;;;5052057;28;20033;-77
2022/04/10 04:01:25;;;;;;;11.48;2.35;;;4.90;99.20;;;;;;5052135;28;20049;-76
2022/04/10 04:03:51;;;;;;;15.70;3.22;;;4.80;99.20;;;;;;5051913;28;20450;-75
2022/04/10 04:06:16;;;;;;;11.93;2.38;;;4.80;99.30;;;;;;5050522;28;20112;-76
2022/04/10 04:08:42;;;;;;;21.52;2.80;;;4.80;99.40;;;;;;5051798;28;20040;-76
2022/04/10 04:11:07;;;;;;;17.63;3.05;;;4.80;99.30;;;;;;5051728;28;20478;-76
2022/04/10 04:13:37;;;;;;;15.43;2.70;;;4.90;99.40;;;;;;5052072;28;20608;-75
2022/04/10 04:16:06;;;;;;;11.70;2.28;;;4.80;99.20;;;;;;5051796;28;20086;-75
2022/04/10 04:18:32;;;;;;;13.32;2.53;;;4.90;99.10;;;;;;5051633;28;20029;-77
2022/04/10 04:20:58;;;;;;;14.18;2.75;;;4.70;99.10;;;;;;5051352;28;20044;-75
2022/04/10 04:23:23;;;;;;;11.38;2.67;;;4.70;99.20;;;;;;5051362;28;20082;-77
2022/04/10 04:25:49;;;;;;;8.50;2.67;;;4.70;99.30;;;;;;5050120;28;20112;-77
2022/04/10 04:28:15;;;;;;;11.90;2.80;;;4.70;99.30;;;;;;5050565;28;20036;-76
2022/04/10 04:30:40;;;;;;;15.63;2.60;;;4.70;99.40;;;;;;5051290;28;20029;-77
2022/04/10 04:33:06;;;;;;;9.60;1.98;;;4.70;99.50;;;;;;5051161;28;20518;-76
2022/04/10 04:35:31;;;;;;;11.13;2.60;;;4.80;99.40;;;;;;5050925;28;20049;-77
2022/04/10 04:37:57;;;;;;;8.95;2.25;;;4.80;99.30;;;;;;5051033;28;20017;-77
2022/04/10 04:40:23;;;;;;;12.45;2.40;;;4.90;99.50;;;;;;5051505;28;20029;-76
2022/04/10 04:42:49;;;;;;;16.90;2.28;;;4.90;99.30;;;;;;5051084;28;20107;-76
2022/04/10 04:45:16;;;;;;;12.63;2.28;;;5.00;99.10;;;;;;5050769;28;20044;-76
2022/04/10 04:47:43;;;;;;;14.98;2.40;;;5.00;99.20;;;;;;5050973;28;20043;-77
2022/04/10 04:50:09;;;;;;;16.88;2.78;;;5.00;99.10;;;;;;5051073;28;20124;-76
2022/04/10 04:52:34;;;;;;;16.23;2.83;;;4.80;99.20;;;;;;5051204;28;20417;-76
2022/04/10 04:55:00;;;;;;;13.30;2.40;;;4.80;99.20;;;;;;5050945;28;20113;-76
2022/04/10 04:57:26;;;;;;;10.95;2.50;;;4.90;99.20;;;;;;5050833;28;20049;-75
2022/04/10 04:59:51;;;;;;;8.48;2.60;;;4.80;99.30;;;;;;5049723;28;20032;-75
2022/04/10 05:02:17;;;;;;;12.02;2.38;;;4.80;99.30;;;;;;5049699;28;20031;-77
2022/04/10 05:04:42;;;;;;;10.93;2.50;;;4.80;99.20;;;;;;5050899;28;20028;-77
2022/04/10 05:07:09;;;;;;;17.95;3.40;;;4.80;99.20;;;;;;5050459;28;20060;-77
2022/04/10 05:09:34;;;;;;;10.07;2.13;;;4.80;99.10;;;;;;5050768;28;20033;-77
2022/04/10 05:12:00;;;;;;;10.00;2.30;;;4.80;99.30;;;;;;5050940;28;20116;-76
2022/04/10 05:14:26;;;;;;;18.02;2.83;;;4.80;99.20;;;;;;5051149;28;20325;-77
2022/04/10 05:16:51;;;;;;;23.33;2.72;;;4.80;99.20;;;;;;5050469;28;20413;-78
2022/04/10 05:19:17;;;;;;;12.40;2.42;;;4.70;99.20;;;;;;5051273;28;20334;-77
2022/04/10 05:21:43;;;;;;;11.40;2.13;;;4.90;99.20;;;;;;5050812;28;20084;-77
2022/04/10 05:24:08;;;;;;;18.85;2.67;;;4.90;99.00;;;;;;5049439;28;20066;-76
2022/04/10 05:26:34;;;;;;;14.48;2.58;;;4.90;98.90;;;;;;5050607;28;20090;-77
2022/04/10 05:29:00;;;;;;;14.40;2.28;;;4.90;98.90;;;;;;5051200;28;20156;-74
2022/04/10 05:31:25;;;;;;;17.38;3.03;;;5.00;98.90;;;;;;5050541;28;20399;-77
2022/04/10 05:33:51;;;;;;;13.32;2.28;;;5.00;98.80;;;;;;5050883;28;20025;-77
2022/04/10 05:36:17;;;;;;;13.48;2.75;;;4.90;98.90;;;;;;5050987;28;20502;-77
2022/04/10 05:38:45;;;;;;;14.52;2.63;;;5.10;98.90;;;;;;5050954;28;20060;-77
2022/04/10 05:41:11;;;;;;;;;;;5.10;98.70;;;;;;5050906;28;20375;-78
2022/04/10 05:43:37;;;;;;;17.05;3.10;;;5.00;98.70;;;;;;5049851;28;19906;-77
2022/04/10 05:46:06;;;;;;;17.05;3.10;;;4.90;98.80;;;;;;5049721;28;20047;-77
2022/04/10 05:48:31;;;;;;;14.02;3.10;;;5.00;98.90;;;;;;5050409;28;20090;-76
2022/04/10 05:50:57;;;;;;;19.30;2.80;;;5.00;98.70;;;;;;5050553;28;20132;-78
2022/04/10 05:53:26;;;;;;;11.85;2.88;;;5.20;98.70;;;;;;5050317;28;20120;-75
2022/04/10 05:55:51;;;;;;;14.70;2.30;;;5.10;98.50;;;;;;5050302;28;20104;-77
2022/04/10 05:58:17;;;;;;;12.40;2.90;;;5.30;98.60;;;;;;5051903;28;20103;-77
2022/04/10 06:00:42;;;;;;;12.55;2.60;;;5.30;98.50;;;;;;5052977;28;20037;-77
2022/04/10 06:03:08;;;;;;;11.23;2.38;;;5.30;98.40;;;;;;5053927;28;20044;-77
2022/04/10 06:05:34;;;;;;;15.48;2.90;;;5.40;98.40;;;;;;5054177;28;20028;-77
2022/04/10 06:07:59;;;;;;;20.88;2.92;;;5.50;98.40;;;;;;5054075;28;20013;-75
2022/04/10 06:10:25;;;;;;;9.88;2.17;;;5.40;98.20;;;;;;5054257;28;20032;-78
2022/04/10 06:12:50;;;;;;;12.60;2.30;;;5.40;98.30;;;;;;5052896;28;20040;-77
2022/04/10 06:15:20;;;;;;;13.05;3.40;;;5.50;98.30;;;;;;5053934;28;20271;-77
2022/04/10 06:17:46;;;;;;;13.68;2.42;;;5.50;98.20;;;;;;5053899;28;20025;-77
2022/04/10 06:20:12;;;;;;;15.20;2.83;;;5.60;98.10;;;;;;5053938;28;20021;-77
2022/04/10 06:22:38;;;;;;;21.38;3.10;;;5.80;98.10;;;;;;5054237;28;20103;-77
2022/04/10 06:25:04;;;;;;;9.93;2.35;;;5.80;97.80;;;;;;5053985;28;20112;-81
2022/04/10 06:27:30;;;;;;;14.40;2.88;;;5.90;97.70;;;;;;5053681;28;20037;-81
2022/04/10 06:29:55;;;;;;;20.63;2.60;;;5.80;97.40;;;;;;5052856;28;20488;-78
2022/04/10 06:32:21;;;;;;;13.57;3.35;;;5.80;97.40;;;;;;5053585;28;20025;-77
2022/04/10 06:34:46;;;;;;;17.23;2.83;;;5.80;97.40;;;;;;5053313;28;20029;-78
2022/04/10 06:37:12;;;;;;;13.73;2.42;;;5.90;97.40;;;;;;5054575;28;20466;-79
2022/04/10 06:39:38;;;;;;;19.02;2.90;;;6.00;97.30;;;;;;5053256;28;20025;-80
2022/04/10 06:42:08;;;;;;;19.50;2.80;;;6.00;97.00;;;;;;5054078;28;20044;-81
2022/04/10 06:44:34;;;;;;;13.55;2.55;;;6.00;97.10;;;;;;5055357;28;20074;-82
2022/04/10 06:47:00;;;;;;;11.68;2.00;;;6.10;97.00;;;;;;5055625;28;20040;-82
2022/04/10 06:49:26;;;;;;;13.90;2.80;;;6.20;97.00;;;;;;5055002;28;20159;-80
2022/04/10 06:51:51;;;;;;;17.67;3.17;;;6.20;97.00;;;;;;5054023;28;20029;-78
2022/04/10 06:54:20;;;;;;;12.20;2.25;;;6.30;96.90;;;;;;5052221;28;20103;-81
2022/04/10 06:56:46;;;;;;;13.65;3.05;;;6.40;96.70;;;;;;5052232;28;20110;-80
2022/04/10 06:59:12;;;;;;;14.98;2.20;;;6.50;96.60;;;;;;5052918;28;20064;-79
2022/04/10 07:01:38;;;;;;;12.32;2.25;;;6.50;96.40;;;;;;5053506;28;20047;-81
2022/04/10 07:04:04;;;;;;;11.57;2.33;;;6.50;96.20;;;;;;5053072;28;20111;-77
2022/04/10 07:06:30;;;;;;;13.90;2.88;;;6.60;96.20;;;;;;5052990;28;20063;-77
2022/04/10 07:08:57;;;;;;;20.38;2.45;;;6.70;96.10;;;;;;5052418;28;20254;-77
2022/04/10 07:11:26;;;;;;;15.82;3.13;;;6.70;96.10;;;;;;5053399;28;20391;-79
2022/04/10 07:13:51;;;;;;;7.03;2.10;;;6.80;96.00;;;;;;5052755;28;20037;-79
2022/04/10 07:16:17;;;;;;;12.27;2.30;;;6.70;95.90;;;;;;5053631;28;20086;-80
2022/04/10 07:18:42;;;;;;;17.02;2.50;;;6.80;96.00;;;;;;5052901;28;20087;-77
2022/04/10 07:21:09;;;;;;;8.63;2.33;;;6.80;95.50;;;;;;5053247;28;20450;-80
2022/04/10 07:23:43;;;;;;;17.65;2.85;;;6.80;95.60;;;;;;5051633;28;20017;-80
2022/04/10 07:26:11;;;;;;;15.88;2.60;;;6.90;95.50;;;;;;5051282;28;20108;-76
2022/04/10 07:28:37;;;;;;;14.70;2.42;;;6.90;95.40;;;;;;5051722;28;20025;-77
2022/04/10 07:31:08;;;;;;;21.10;2.92;;;6.90;95.40;;;;;;5052540;28;20087;-77
2022/04/10 07:33:34;;;;;;;22.77;3.10;;;6.90;95.40;;;;;;5052520;28;20029;-79
2022/04/10 07:35:59;;;;;;;15.80;2.50;;;7.10;95.30;;;;;;5052449;28;20502;-76
2022/04/10 07:38:25;;;;;;;12.70;2.10;;;7.20;95.20;;;;;;5053742;28;20036;-76
2022/04/10 07:40:51;;;;;;;9.93;2.22;;;7.20;94.90;;;;;;5051760;28;20104;-72
2022/04/10 07:43:16;;;;;;;17.75;2.33;;;7.40;94.90;;;;;;5051470;28;20362;-76
2022/04/10 07:48:26;;;;;;;10.38;2.17;;;7.40;94.70;;;;;;5051995;28;20433;-77
2022/04/10 07:50:52;;;;;;;11.93;2.47;;;7.60;94.70;;;;;;5052104;28;20033;-78
2022/04/10 07:53:17;;;;;;;11.93;2.20;;;7.60;94.60;;;;;;5050577;28;20060;-77
2022/04/10 07:55:43;;;;;;;22.85;2.75;;;7.60;94.40;;;;;;5051936;28;20033;-77
2022/04/10 07:58:08;;;;;;;10.65;2.05;;;7.60;94.30;;;;;;5052261;28;20047;-77
2022/04/10 08:00:34;;;;;;;11.63;2.70;;;7.80;94.30;;;;;;5051635;28;20062;-80
2022/04/10 08:03:00;;;;;;;16.58;2.20;;;7.80;94.10;;;;;;5051023;28;20378;-77
2022/04/10 08:05:26;;;;;;;9.75;2.03;;;7.90;94.10;;;;;;5058169;28;20036;-81
2022/04/10 08:07:51;;;;;;;9.25;1.77;;;8.00;93.80;;;;;;5065532;28;20005;-81
2022/04/10 08:10:17;;;;;;;8.63;2.08;;;8.00;93.50;;;;;;5065967;28;20071;-81
2022/04/10 08:12:44;;;;;;;7.80;1.95;;;8.20;93.70;;;;;;5060706;28;20035;-84
2022/04/10 08:15:13;;;;;;;13.80;2.47;;;9.00;92.60;;;;;;5060328;28;20041;-82
2022/04/10 08:17:39;;;;;;;7.15;1.60;;;9.30;92.00;;;;;;5065852;28;20025;-81
2022/04/10 08:20:06;;;;;;;9.00;1.80;;;10.30;91.40;;;;;;5064588;28;20040;-84
2022/04/10 08:22:32;;;;;;;9.77;1.52;;;10.90;90.70;;;;;;5051482;28;20071;-79
2022/04/10 08:25:12;;;;;;;12.02;2.30;;;11.50;87.90;;;;;;5051268;28;20466;-80
2022/04/10 08:27:41;;;;;;;6.63;1.52;;;11.70;88.00;;;;;;5051428;28;20021;-81
2022/04/10 08:30:12;;;;;;;8.95;1.75;;;11.70;85.40;;;;;;5051398;28;20186;-85
2022/04/10 08:32:42;;;;;;;11.38;2.30;;;12.30;85.10;;;;;;5051209;28;20107;-78
2022/04/10 08:35:09;;;;;;;10.70;2.00;;;11.80;82.90;;;;;;5049794;28;20037;-80
2022/04/10 08:37:35;;;;;;;6.25;1.80;;;11.70;83.50;;;;;;5051474;28;20021;-79
2022/04/10 08:40:01;;;;;;;6.05;1.55;;;11.30;83.60;;;;;;5051080;28;20075;-77
2022/04/10 08:42:27;;;;;;;10.70;2.08;;;10.70;84.40;;;;;;5049723;28;20076;-79
2022/04/10 08:44:55;;;;;;;6.05;1.50;;;10.30;86.00;;;;;;5049797;28;20087;-76
2022/04/10 08:47:21;;;;;;;;;;;10.60;86.70;;;;;;5051444;28;20029;-80
2022/04/10 08:49:50;;;;;;;7.00;1.33;;;10.50;85.40;;;;;;5050762;28;19909;-79
2022/04/10 08:52:18;;;;;;;7.20;1.58;;;10.80;85.90;;;;;;5051271;28;20021;-79
2022/04/10 08:54:44;;;;;;;9.87;1.50;;;10.70;84.40;;;;;;5050699;28;20174;-79
2022/04/10 08:57:10;;;;;;;5.20;1.20;;;10.30;84.20;;;;;;5050476;28;20288;-77
2022/04/10 08:59:36;;;;;;;6.93;1.42;;;11.10;84.60;;;;;;5049756;28;20338;-79
2022/04/10 09:02:02;;;;;;;9.77;2.15;;;10.70;83.30;;;;;;5049549;28;20039;-80
2022/04/10 09:04:28;;;;;;;5.88;1.58;;;10.70;82.60;;;;;;5051174;28;20052;-79
2022/04/10 09:06:58;;;;;;;6.28;1.90;;;10.30;83.40;;;;;;5050776;28;20044;-78
2022/04/10 09:09:25;;;;;;;12.48;1.70;;;10.40;84.40;;;;;;5050798;28;20044;-78
2022/04/10 09:11:54;;;;;;;4.10;0.90;;;10.60;84.80;;;;;;5050556;28;20395;-77
2022/04/10 09:14:28;;;;;;;8.00;1.30;;;10.20;83.90;;;;;;5050668;28;20059;-78
2022/04/10 09:17:16;;;;;;;3.25;1.17;;;10.90;84.50;;;;;;5050667;28;20025;-74
2022/04/10 09:19:43;;;;;;;9.20;1.55;;;11.40;82.60;;;;;;5050879;28;20429;-79
2022/04/10 09:22:24;;;;;;;4.18;1.42;;;11.80;79.40;;;;;;5050159;28;20021;-81
2022/04/10 09:25:11;;;;;;;4.40;1.10;;;12.70;77.20;;;;;;5050590;28;20031;-80
2022/04/10 09:27:57;;;;;;;5.00;1.20;;;13.80;77.30;;;;;;5049539;28;20025;-85
2022/04/10 09:30:34;;;;;;;4.85;1.55;;;15.10;72.10;;;;;;5050030;28;20254;-81
2022/04/10 09:32:59;;;;;;;4.75;1.45;;;15.10;71.50;;;;;;5052735;28;20485;-81
2022/04/10 09:35:25;;;;;;;6.85;2.50;;;15.20;69.50;;;;;;5053232;28;20060;-78
2022/04/10 09:37:55;;;;;;;5.28;1.30;;;16.00;68.30;;;;;;5054759;28;20044;-79
2022/04/10 09:40:29;;;;;;;5.72;1.27;;;16.10;66.20;;;;;;5054571;28;20013;-77
2022/04/10 09:43:04;;;;;;;8.18;2.13;;;15.80;65.50;;;;;;5054348;28;20283;-82
2022/04/10 09:45:38;;;;;;;6.40;1.15;;;15.90;65.10;;;;;;5053006;28;20041;-82
2022/04/10 09:48:24;;;;;;;5.38;1.58;;;15.20;62.00;;;;;;5054270;28;20403;-80
2022/04/10 09:50:53;;;;;;;5.85;1.05;;;14.70;62.40;;;;;;5054212;28;20029;-84
2022/04/10 09:53:20;;;;;;;3.60;1.10;;;15.60;62.80;;;;;;5053221;28;20037;-84
2022/04/10 09:55:52;;;;;;;6.55;1.20;;;16.10;61.80;;;;;;5052916;28;20020;-86
2022/04/10 09:58:19;;;;;;;3.17;1.02;;;14.60;61.80;;;;;;5051087;28;20341;-83
2022/04/10 10:00:46;;;;;;;7.45;2.03;;;15.00;64.10;;;;;;5034234;28;20588;-77
2022/04/10 10:03:13;;;;;;;6.47;1.02;;;14.70;60.70;;;;;;5035024;28;20060;-83
2022/04/10 10:05:39;;;;;;;6.47;1.52;;;14.00;60.20;;;;;;5036068;28;20029;-85
2022/04/10 10:08:06;;;;;;;5.18;1.10;;;15.10;62.60;;;;;;5037408;28;20060;-83
2022/04/10 10:10:34;;;;;;;2.88;0.85;;;15.70;60.90;;;;;;5042482;28;20021;-89
2022/04/10 10:13:03;;;;;;;7.30;1.27;;;13.70;59.90;;;;;;5039763;28;20026;-85
2022/04/10 10:15:28;;;;;;;8.65;2.05;;;13.30;61.60;;;;;;5034264;28;20475;-84
2022/04/10 10:17:55;;;;;;;7.00;1.30;;;12.80;61.50;;;;;;5034195;28;20041;-80
2022/04/10 10:20:21;;;;;;;4.07;1.10;;;12.60;63.30;;;;;;5033629;28;20036;-79
2022/04/10 10:22:50;;;;;;;7.53;1.50;;;13.30;65.60;;;;;;5050487;28;20102;-88
2022/04/10 10:25:36;;;;;;;7.45;1.70;;;14.30;62.70;;;;;;5035614;28;20029;-87
2022/04/10 10:28:07;;;;;;;4.20;1.13;;;15.80;60.60;;;;;;5049847;28;20101;-77
2022/04/10 10:31:18;;;;;;;4.78;1.60;;;14.90;58.10;;;;;;5033922;28;20041;-80
2022/04/10 10:34:00;;;;;;;7.25;1.40;;;15.00;59.30;;;;;;5033430;28;20038;-79
2022/04/10 10:36:27;;;;;;;4.93;1.50;;;14.20;58.80;;;;;;5033353;28;20041;-78
2022/04/10 10:38:54;;;;;;;6.95;1.20;;;14.20;58.90;;;;;;5033560;28;20030;-80
2022/04/10 10:41:20;;;;;;;5.97;1.23;;;14.60;59.50;;;;;;5049239;28;20108;-75
2022/04/10 10:43:46;;;;;;;4.10;1.20;;;16.40;58.80;;;;;;5031837;28;20350;-79
2022/04/10 10:46:32;;;;;;;14.75;5.38;;;16.40;56.30;;;;;;5034044;28;20033;-80
2022/04/10 10:49:20;;;;;;;5.97;1.27;;;15.60;56.00;;;;;;5033195;28;20049;-77
2022/04/10 10:51:55;;;;;;;12.60;2.15;;;15.50;56.80;;;;;;5032302;28;20381;-78
2022/04/10 10:54:34;;;;;;;6.50;1.42;;;14.90;56.60;;;;;;5032297;28;20029;-82
2022/04/10 10:57:19;;;;;;;3.75;1.15;;;15.30;57.50;;;;;;5033485;28;20044;-81
2022/04/10 10:59:45;;;;;;;5.32;1.30;;;13.80;57.90;;;;;;5033126;28;20033;-81
2022/04/10 11:02:17;;;;;;;3.70;1.20;;;14.10;59.00;;;;;;5042511;28;20094;-77
2022/04/10 11:04:53;;;;;;;3.17;1.13;;;13.40;59.20;;;;;;5044243;28;20033;-76
2022/04/10 11:07:18;;;;;;;6.15;1.40;;;13.30;59.80;;;;;;5033767;28;20049;-83
2022/04/10 11:09:56;;;;;;;5.13;1.55;;;13.00;61.40;;;;;;5033197;28;20510;-86
2022/04/10 11:12:29;;;;;;;5.35;1.63;;;13.10;63.70;;;;;;5033380;28;20045;-84
2022/04/10 11:14:56;;;;;;;6.43;1.48;;;13.50;63.10;;;;;;5032858;28;20382;-80
2022/04/10 11:17:28;;;;;;;8.68;1.83;;;13.70;62.50;;;;;;5048594;28;20405;-81
2022/04/10 11:20:05;;;;;;;8.90;1.63;;;13.30;62.40;;;;;;5032826;28;20033;-80
2022/04/10 11:22:47;;;;;;;6.10;1.60;;;12.70;64.80;;;;;;5032945;28;20029;-81
2022/04/10 11:25:16;;;;;;;7.72;1.85;;;13.00;66.60;;;;;;5032543;28;20120;-77
2022/04/10 11:27:50;;;;;;;3.17;0.90;;;12.80;67.00;;;;;;5032344;28;20030;-77
2022/04/10 11:30:21;;;;;;;4.82;1.38;;;12.90;67.30;;;;;;5048036;28;20034;-73
2022/04/10 11:32:53;;;;;;;5.07;1.27;;;12.20;68.20;;;;;;5032067;28;20147;-68
2022/04/10 11:35:30;;;;;;;3.83;1.17;;;11.40;70.70;;;;;;5032005;28;20060;-78
2022/04/10 11:38:07;;;;;;;3.00;0.70;;;11.70;71.10;;;;;;5032227;28;20032;-71
2022/04/10 11:40:37;;;;;;;2.60;0.85;;;12.00;71.50;;;;;;5048561;28;20020;-73
2022/04/10 11:43:04;;;;;;;0.98;0.45;;;11.90;71.20;;;;;;5032371;28;20037;-74
2022/04/10 11:45:32;;;;;;;4.27;0.70;;;11.70;71.00;;;;;;5032129;28;20471;-76
2022/04/10 11:47:58;;;;;;;2.88;0.70;;;11.60;71.20;;;;;;5044169;28;20262;-80
2022/04/10 11:50:25;;;;;;;3.15;0.60;;;11.50;70.50;;;;;;5052090;28;20029;-80
2022/04/10 11:53:04;;;;;;;5.13;0.73;;;11.50;71.20;;;;;;5052076;28;20021;-79
2022/04/10 11:55:33;;;;;;;3.63;1.10;;;11.40;72.60;;;;;;5051298;28;20291;-74
2022/04/10 11:58:00;;;;;;;3.40;1.10;;;11.50;72.50;;;;;;5051970;28;20037;-75
2022/04/10 12:00:26;;;;;;;6.85;1.42;;;11.40;72.20;;;;;;5051035;28;20112;-75
2022/04/10 12:02:53;;;;;;;6.60;0.90;;;11.00;75.30;;;;;;5051654;28;20025;-75
2022/04/10 12:05:29;;;;;;;4.85;1.27;;;10.90;76.70;;;;;;5051954;28;20112;-74
2022/04/10 12:08:00;;;;;;;4.35;1.00;;;10.80;78.10;;;;;;5052380;28;20036;-74
2022/04/10 12:10:26;;;;;;;5.72;1.20;;;10.50;79.50;;;;;;5052551;28;20417;-75
2022/04/10 12:12:53;;;;;;;7.57;1.40;;;10.10;79.40;;;;;;5051902;28;20036;-75
2022/04/10 12:15:19;;;;;;;5.65;1.13;;;10.00;81.70;;;;;;5051908;28;20033;-77
2022/04/10 12:18:01;;;;;;;3.78;1.58;;;10.30;82.10;;;;;;5051656;28;20025;-77
2022/04/10 12:20:27;;;;;;;4.43;1.58;;;10.20;82.90;;;;;;5051934;28;20041;-77
2022/04/10 12:22:53;;;;;;;7.30;1.50;;;10.50;83.80;;;;;;5051720;28;20021;-78
2022/04/10 12:25:18;;;;;;;6.53;1.30;;;10.50;83.00;;;;;;5052089;28;20090;-78
2022/04/10 12:27:45;;;;;;;5.10;1.40;;;10.80;83.30;;;;;;5050590;28;20477;-77
2022/04/10 12:30:13;;;;;;;4.97;1.02;;;11.00;81.70;;;;;;5042893;28;20035;-76
2022/04/10 12:32:39;;;;;;;;;;;11.10;80.20;;;;;;5050477;28;20534;-78
2022/04/10 12:35:12;;;;;;;7.07;1.27;;;10.90;80.90;;;;;;5050243;28;20003;-78
2022/04/10 12:38:00;;;;;;;6.45;1.40;;;11.20;80.80;;;;;;5051918;28;20037;-76
2022/04/10 12:40:28;;;;;;;6.20;1.38;;;11.10;80.60;;;;;;5051506;28;20051;-76
2022/04/10 12:43:03;;;;;;;2.40;0.75;;;11.20;80.40;;;;;;5051361;28;20060;-73
2022/04/10 12:45:30;;;;;;;3.50;1.00;;;11.20;79.10;;;;;;5050632;28;20025;-74
2022/04/10 12:47:56;;;;;;;6.27;1.37;;;11.00;78.10;;;;;;5051090;28;20101;-73
2022/04/10 12:50:24;;;;;;;3.55;0.90;;;11.10;78.80;;;;;;5050065;28;20358;-75
2022/04/10 12:52:52;;;;;;;4.05;1.08;;;11.30;76.70;;;;;;5050493;28;20057;-73
2022/04/10 12:55:24;;;;;;;3.83;1.77;;;11.40;75.50;;;;;;5051122;28;20025;-72