Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:06;;;;;;;23.13;18.27;;;;;;;-144.05;83.55;56887.06;4997400;28;20125;-83
2023/09/10 00:04:32;;;;;;;21.42;17.85;;;;;;;-144.05;83.68;56882.81;4996715;28;20113;-83
2023/09/10 00:06:59;;;;;;;25.23;17.65;;;;;;;-144.05;83.67;56897.69;5011697;23;20034;-84
2023/09/10 00:09:25;;;;;;;21.50;16.98;;;;;;;-144.05;83.51;56910.44;5004351;28;20082;-86
2023/09/10 00:11:52;;;;;;;18.48;15.50;;;;;;;-144.05;83.62;56870.06;4985123;28;20034;-85
2023/09/10 00:14:17;;;;;;;21.08;17.30;;;18.40;99.90;;;-144.05;83.59;56908.31;4997727;28;20030;-83
2023/09/10 00:16:43;;;;;;;20.48;16.33;;;18.40;99.90;;;-144.05;83.52;56897.69;4995296;28;20069;-84
2023/09/10 00:19:12;;;;;;;23.02;17.10;;;;;;;-144.05;83.73;56887.06;4979154;28;20125;-82
2023/09/10 00:21:39;;;;;;;19.98;16.42;;;;;;;-144.05;83.67;56882.81;4996700;28;20152;-83
2023/09/10 00:24:05;;;;;;;18.10;15.48;;;18.50;99.90;;;-144.05;83.79;56863.69;4979593;28;20042;-84
2023/09/10 00:26:32;;;;;;;19.88;16.35;;;;;;;-144.05;83.63;56895.56;4975910;28;20038;-82
2023/09/10 00:28:57;;;;;;;17.30;15.27;;;17.50;99.90;;;-144.05;83.70;56876.44;4994655;28;20395;-81
2023/09/10 00:31:23;;;;;;;22.83;16.80;;;18.40;99.90;;;-144.05;83.50;56927.41;4996385;28;20041;-83
2023/09/10 00:33:49;;;;;;;19.33;16.13;;;18.30;99.90;;;-144.05;83.69;56904.06;4995003;28;20034;-82
2023/09/10 00:36:15;;;;;;;16.42;14.23;;;18.20;99.90;;;-144.05;83.78;56889.19;4978351;28;20568;-84
2023/09/10 00:38:41;;;;;;;23.35;16.80;;;18.50;99.90;;;-144.05;83.89;56874.31;4977874;28;20038;-82
2023/09/10 00:41:07;;;;;;;18.10;15.23;;;17.70;99.90;;;-144.05;84.04;56876.44;4996083;28;20081;-82
2023/09/10 00:43:34;;;;;;;18.90;15.63;;;;;;;-144.05;84.04;56887.06;4978259;28;20034;-83
2023/09/10 00:46:02;;;;;;;19.77;15.55;;;18.50;99.90;;;-144.05;83.97;56893.44;4984847;28;20023;-82
2023/09/10 00:48:29;;;;;;;23.33;16.70;;;;;;;-144.05;84.46;56901.94;4978120;28;20034;-83
2023/09/10 00:50:56;;;;;;;21.25;16.17;;;;;;;-144.05;84.72;56908.31;4995586;28;20041;-84
2023/09/10 00:53:22;;;;;;;16.35;14.63;;;;;;;-144.05;84.75;56882.81;4975353;28;20042;-79
2023/09/10 00:55:49;;;;;;;22.42;17.83;;;18.20;99.90;;;-144.05;84.82;56921.06;4991351;28;20053;-82
2023/09/10 00:58:15;;;;;;;24.13;18.73;;;;;;;-144.05;84.95;56882.81;4996122;28;20573;-84
2023/09/10 01:00:47;;;;;;;28.05;18.27;;;13.90;99.90;;;-144.05;85.15;56910.44;4973088;28;20027;-80
2023/09/10 01:03:15;;;;;;;20.70;16.00;;;17.00;99.90;;;-144.05;84.81;56884.94;4986477;28;20030;-82
2023/09/10 01:05:41;;;;;;;20.05;16.25;;;18.30;99.90;;;-144.05;84.81;56901.94;4994979;28;20030;-83
2023/09/10 01:08:07;;;;;;;27.30;18.25;;;18.00;99.90;;;-144.05;85.14;56906.19;4992591;28;20035;-84
2023/09/10 01:11:24;;;;;;;23.92;19.75;;;14.40;99.90;;;-144.05;86.32;56880.69;4988928;28;20490;-83
2023/09/10 01:14:25;;;;;;;25.15;19.88;;;18.50;99.90;;;-144.05;86.10;56904.06;4952993;28;20525;-84
2023/09/10 01:17:06;;;;;;;29.85;19.77;;;18.30;99.90;;;-144.05;85.81;56912.56;4977455;28;20026;-84
2023/09/10 01:19:52;;;;;;;27.52;18.55;;;18.70;99.90;;;-144.05;85.80;56893.44;4995851;28;20030;-83
2023/09/10 01:22:39;;;;;;;20.23;15.93;;;18.00;99.90;;;-144.05;85.44;56876.44;4977744;28;20030;-81
2023/09/10 01:25:07;;;;;;;20.40;16.90;;;17.10;99.90;;;-144.05;85.14;56895.56;4977945;28;20022;-83
2023/09/10 01:27:32;;;;;;;20.70;17.05;;;18.00;99.90;;;-144.05;85.18;56891.31;4994956;28;20054;-82
2023/09/10 01:29:59;;;;;;;23.67;17.27;;;;;;;-144.05;85.36;56865.81;4977142;28;20128;-82
2023/09/10 01:32:44;;;;;;;22.55;16.77;;;17.10;99.90;;;-144.05;85.30;56876.44;4995084;28;20034;-81
2023/09/10 01:35:32;;;;;;;23.33;17.67;;;17.10;99.90;;;-144.05;85.29;56897.69;4993836;28;20443;-84
2023/09/10 01:38:09;;;;;;;22.02;16.50;;;17.00;99.90;;;-144.05;85.38;56904.06;4977006;28;20501;-82
2023/09/10 01:41:21;;;;;;;17.20;15.40;;;18.00;99.90;;;-144.05;85.30;56870.06;4995120;28;20035;-81
2023/09/10 01:43:50;;;;;;;23.00;16.17;;;17.80;99.90;;;-144.05;85.12;56891.31;4990614;28;20120;-81
2023/09/10 01:46:17;;;;;;;21.55;17.83;;;;;;;-144.05;85.19;56874.31;4977224;28;20037;-81
2023/09/10 01:48:44;;;;;;;24.92;19.10;;;;;;;-144.05;85.17;56880.69;4973662;28;20125;-84
2023/09/10 01:51:10;;;;;;;21.30;17.65;;;;;;;-144.05;85.30;56880.69;4996953;28;20108;-86
2023/09/10 01:53:37;;;;;;;20.60;16.77;;;18.30;99.90;;;-144.05;85.38;56895.56;4998998;28;20033;-85
2023/09/10 01:56:03;;;;;;;22.88;17.85;;;18.40;99.90;;;-144.05;85.71;56906.19;4995975;28;20032;-85
2023/09/10 01:58:29;;;;;;;20.55;16.70;;;18.40;99.90;;;-144.05;85.50;56923.19;4976942;28;20058;-84
2023/09/10 02:00:55;;;;;;;25.02;16.52;;;18.40;99.90;;;-144.05;85.41;56912.56;4994390;28;20018;-83
2023/09/10 02:03:21;;;;;;;25.65;15.85;;;18.40;99.90;;;-144.05;85.26;56891.31;4995044;28;20105;-82
2023/09/10 02:05:46;;;;;;;20.52;15.45;;;13.50;99.90;;;-144.05;85.46;56889.19;4993991;28;20037;-83
2023/09/10 02:08:14;;;;;;;20.55;15.93;;;18.40;99.90;;;-144.05;85.62;56887.06;4994924;28;20042;-85
2023/09/10 02:10:41;;;;;;;20.90;15.45;;;;;;;-144.05;85.53;56908.31;4985955;28;20038;-83
2023/09/10 02:13:06;;;;;;;21.67;16.20;;;18.10;99.90;;;-144.05;85.71;56882.81;4985258;28;20042;-82
2023/09/10 02:15:32;;;;;;;15.85;14.20;;;13.50;99.90;;;-144.05;85.57;56897.69;4976667;28;20034;-84
2023/09/10 02:17:58;;;;;;;17.88;15.00;;;14.40;99.90;;;-144.05;85.44;56895.56;4976893;28;20027;-84
2023/09/10 02:20:24;;;;;;;16.77;14.90;;;18.00;99.90;;;-144.05;85.22;56861.56;4994249;28;20546;-83
2023/09/10 02:22:50;;;;;;;22.45;16.20;;;;;;;-144.05;85.07;56895.56;4993994;28;20113;-80
2023/09/10 02:25:16;;;;;;;25.42;17.13;;;;;;;-144.05;85.42;56882.81;4976663;28;20076;-83
2023/09/10 02:27:43;;;;;;;20.95;16.25;;;;;;;-144.05;85.25;56870.06;4976432;28;20093;-84
2023/09/10 02:30:09;;;;;;;19.08;14.90;;;17.00;99.90;;;-144.05;85.33;56914.69;4975836;28;20026;-81
2023/09/10 02:32:37;;;;;;;17.05;14.40;;;16.60;99.90;;;-144.05;85.37;56870.06;4976024;28;20026;-84
2023/09/10 02:35:03;;;;;;;17.58;14.82;;;17.70;99.90;;;-144.05;85.25;56884.94;4992162;28;20030;-85
2023/09/10 02:37:32;;;;;;;16.13;14.35;;;17.50;99.90;;;-144.05;85.71;56889.19;4993621;28;20491;-83
2023/09/10 02:39:57;;;;;;;20.55;14.85;;;17.60;99.90;;;-144.05;85.74;56910.44;4974536;28;20510;-84
2023/09/10 02:42:23;;;;;;;16.98;15.18;;;17.50;99.90;;;-144.05;85.72;56895.56;4975999;28;20030;-84
2023/09/10 02:44:49;;;;;;;19.83;15.38;;;;;;;-144.05;85.82;56906.19;4993242;28;20045;-83
2023/09/10 02:47:16;;;;;;;17.05;15.20;;;;;;;-144.05;86.09;56861.56;4972094;28;20074;-84
2023/09/10 02:49:42;;;;;;;18.17;16.25;;;;;;;-144.05;86.07;56889.19;4988618;28;20058;-83
2023/09/10 02:52:08;;;;;;;20.98;16.77;;;;;;;-144.05;86.14;56880.69;4975112;28;20033;-81
2023/09/10 02:54:35;;;;;;;22.15;14.32;;;17.60;99.90;;;-144.05;86.12;56899.81;4993205;28;20092;-83
2023/09/10 02:57:02;;;;;;;19.17;16.00;;;17.80;99.90;;;-144.05;86.13;56889.19;4991487;28;20034;-81
2023/09/10 02:59:28;;;;;;;20.52;17.08;;;;;;;-144.05;86.52;56893.44;4974996;28;20065;-82
2023/09/10 03:01:54;;;;;;;27.73;19.23;;;13.30;99.90;;;-144.05;86.49;56908.31;4974751;28;20030;-82
2023/09/10 03:04:21;;;;;;;25.90;20.55;;;;;;;-144.05;86.74;56891.31;5001501;28;20045;-83
2023/09/10 03:06:50;;;;;;;22.23;17.85;;;16.50;99.90;;;-144.05;86.80;56889.19;4996791;28;20053;-82
2023/09/10 03:09:17;;;;;;;20.35;16.45;;;17.40;99.90;;;-144.05;86.72;56906.19;5012179;28;20037;-85
2023/09/10 03:11:45;;;;;;;18.77;16.20;;;17.90;99.90;;;-144.05;86.64;56925.28;5006001;28;20483;-82
2023/09/10 03:14:11;;;;;;;17.10;15.25;;;18.70;99.90;;;-144.05;86.66;56901.94;4992413;28;20065;-82
2023/09/10 03:16:39;;;;;;;20.20;16.50;;;16.40;99.90;;;-144.05;86.81;56914.69;4990719;28;20503;-83
2023/09/10 03:19:06;;;;;;;20.38;16.13;;;;;;;-144.05;86.67;56887.06;4992080;28;20030;-82
2023/09/10 03:21:32;;;;;;;19.10;15.68;;;17.60;99.90;;;-144.05;86.75;56908.31;4975193;28;20053;-85
2023/09/10 03:23:58;;;;;;;16.63;13.55;;;;;;;-144.05;87.00;56916.81;4991046;28;20035;-82
2023/09/10 03:26:24;;;;;;;16.88;14.88;;;17.50;99.90;;;-144.05;87.70;56899.81;4987443;28;20031;-83
2023/09/10 03:28:50;;;;;;;21.27;16.02;;;13.80;99.90;;;-144.05;86.97;56923.19;4991632;28;20131;-80
2023/09/10 03:31:16;;;;;;;19.25;15.32;;;;;;;-144.05;87.02;56912.56;4999363;28;20025;-85
2023/09/10 03:33:43;;;;;;;22.83;17.15;;;17.50;99.90;;;-144.05;86.94;56910.44;4980054;28;20023;-84
2023/09/10 03:36:09;;;;;;;23.00;18.65;;;;;;;-144.05;86.95;56887.06;4996642;28;20386;-82
2023/09/10 03:38:36;;;;;;;20.73;17.90;;;17.50;99.90;;;-144.05;86.83;56904.06;4996242;28;20117;-82
2023/09/10 03:41:02;;;;;;;23.30;18.88;;;;;;;-144.05;87.07;56927.41;4986927;28;20035;-83
2023/09/10 03:43:28;;;;;;;22.77;17.58;;;17.70;99.90;;;-144.05;87.01;56889.19;4975918;28;20071;-82
2023/09/10 03:45:54;;;;;;;21.88;17.65;;;;;;;-144.05;86.83;56887.06;4992447;28;20156;-81
2023/09/10 03:48:20;;;;;;;20.63;17.42;;;;;;;-144.05;87.04;56865.81;4996382;28;20042;-84
2023/09/10 03:50:47;;;;;;;24.50;17.25;;;;;;;-144.05;87.07;56880.69;4975606;28;20031;-81
2023/09/10 03:53:12;;;;;;;22.65;17.02;;;17.50;99.90;;;-144.05;86.89;56897.69;4983910;28;20431;-83
2023/09/10 03:55:40;;;;;;;28.60;19.50;;;17.30;99.90;;;-144.05;87.22;56897.69;4974326;28;20049;-82
2023/09/10 03:58:06;;;;;;;22.75;17.05;;;17.40;99.90;;;-144.05;86.95;56899.81;4978658;28;20034;-84
2023/09/10 04:00:33;;;;;;;22.38;18.23;;;16.40;99.90;;;-144.05;87.07;56910.44;4974861;28;20038;-84
2023/09/10 04:03:00;;;;;;;24.23;19.90;;;;;;;-144.05;87.15;56891.31;4992629;28;20034;-81
2023/09/10 04:05:26;;;;;;;24.13;18.73;;;;;;;-144.05;87.05;56910.44;4990467;28;20034;-83
2023/09/10 04:07:52;;;;;;;23.77;18.00;;;;;;;-144.05;87.02;56906.19;4991566;28;20121;-82
2023/09/10 04:10:20;;;;;;;23.70;17.83;;;17.50;99.90;;;-144.05;87.23;56893.44;4975522;28;20503;-80
2023/09/10 04:12:46;;;;;;;26.17;18.92;;;;;;;-144.05;87.03;56893.44;4990574;28;20092;-76
2023/09/10 04:15:12;;;;;;;19.50;15.88;;;;;;;-144.05;87.00;56923.19;4977900;28;20035;-81
2023/09/10 04:17:38;;;;;;;19.05;16.70;;;17.30;99.90;;;-144.05;87.03;56908.31;4995388;28;20026;-81
2023/09/10 04:20:09;;;;;;;20.30;16.40;;;17.40;99.90;;;-144.05;86.92;56897.69;4995403;28;20161;-81
2023/09/10 04:22:37;;;;;;;19.73;15.70;;;;;;;-144.05;86.79;56921.06;4995864;28;20077;-82
2023/09/10 04:25:03;;;;;;;18.90;16.63;;;17.50;99.90;;;-144.05;86.84;56889.19;4996276;28;20054;-83
2023/09/10 04:27:29;;;;;;;18.33;16.20;;;17.30;99.90;;;-144.05;86.95;56891.31;4978064;28;20382;-84
2023/09/10 04:29:56;;;;;;;18.20;14.77;;;16.20;99.90;;;-144.05;86.88;56889.19;4977731;28;20030;-83
2023/09/10 04:32:23;;;;;;;18.77;14.48;;;;;;;-144.05;86.90;56887.06;4978553;28;20054;-82
2023/09/10 04:34:48;;;;;;;18.75;15.48;;;17.10;99.90;;;-144.05;87.08;56872.19;4995229;28;20101;-80
2023/09/10 04:37:14;;;;;;;18.45;15.55;;;16.90;99.90;;;-144.05;86.81;56912.56;4977801;28;20038;-83
2023/09/10 04:39:40;;;;;;;17.63;15.48;;;17.10;99.90;;;-144.05;86.95;56876.44;4976698;28;20109;-84
2023/09/10 04:42:06;;;;;;;19.90;15.20;;;;;;;-144.05;86.99;56901.94;4977514;28;20383;-83
2023/09/10 04:44:34;;;;;;;19.42;13.82;;;;;;;-144.05;87.01;56916.81;4974658;28;20038;-82
2023/09/10 04:47:00;;;;;;;14.88;13.27;;;12.00;99.90;;;-144.05;87.07;56904.06;4993423;28;20026;-83
2023/09/10 04:49:26;;;;;;;16.63;13.15;;;17.60;99.90;;;-144.05;87.13;56887.06;4978024;28;20321;-81
2023/09/10 04:51:52;;;;;;;18.25;14.40;;;;;;;-144.05;87.42;56870.06;4977395;28;20030;-82
2023/09/10 04:54:18;;;;;;;20.15;16.55;;;16.90;99.90;;;-144.05;87.32;56912.56;4974676;28;20026;-83
2023/09/10 04:56:45;;;;;;;18.73;15.50;;;16.30;99.90;;;-144.05;86.99;56908.31;4989994;28;20022;-83
2023/09/10 04:59:11;;;;;;;20.05;16.13;;;16.90;99.90;;;-144.05;87.03;56891.31;4994378;28;20050;-81
2023/09/10 05:01:37;;;;;;;21.67;15.38;;;;;;;-144.05;86.92;56878.56;4970994;28;20056;-79
2023/09/10 05:04:04;;;;;;;20.67;15.57;;;13.20;99.90;;;-144.05;86.96;56870.06;4975936;28;20086;-83
2023/09/10 05:06:30;;;;;;;19.73;14.95;;;;;;;-144.05;87.05;56904.06;4976902;28;20133;-82
2023/09/10 05:08:56;;;;;;;22.25;17.10;;;17.00;99.90;;;-144.05;86.87;56904.06;4976183;28;20031;-82
2023/09/10 05:11:22;;;;;;;17.67;15.07;;;16.80;99.90;;;-144.05;86.91;56891.31;4978099;28;20038;-83
2023/09/10 05:13:48;;;;;;;17.55;15.43;;;;;;;-144.05;86.85;56906.19;4985492;28;20509;-86
2023/09/10 05:16:14;;;;;;;18.77;15.68;;;16.80;99.90;;;-144.05;86.84;56910.44;4997394;28;20050;-83
2023/09/10 05:18:41;;;;;;;18.00;15.23;;;15.90;99.90;;;-144.05;87.10;56884.94;4976950;28;20061;-83
2023/09/10 05:21:06;;;;;;;22.17;18.08;;;16.50;99.90;;;-144.05;87.09;56918.94;4977123;28;20034;-82
2023/09/10 05:23:34;;;;;;;19.75;16.30;;;13.10;99.90;;;-144.05;87.07;56891.31;4994307;28;20034;-82
2023/09/10 05:26:02;;;;;;;19.00;15.38;;;16.50;99.90;;;-144.05;87.09;56897.69;4976488;28;20450;-82
2023/09/10 05:28:29;;;;;;;18.88;16.13;;;16.70;99.90;;;-144.05;86.66;56914.69;4993913;28;20027;-81
2023/09/10 05:30:56;;;;;;;23.20;16.65;;;;;;;-144.05;86.38;56914.69;4984550;28;20030;-83
2023/09/10 05:33:22;;;;;;;20.63;15.90;;;;;;;-144.05;86.50;56910.44;4976372;28;20030;-82
2023/09/10 05:35:58;;;;;;;18.08;14.73;;;16.00;99.90;;;-144.05;86.69;56891.31;4973376;28;20031;-82
2023/09/10 05:38:25;;;;;;;18.70;14.48;;;16.00;99.90;;;-144.05;86.69;56938.03;4993886;28;20034;-82
2023/09/10 05:40:53;;;;;;;20.45;14.88;;;17.40;99.90;;;-144.05;86.74;56908.31;4976055;28;20030;-84
2023/09/10 05:43:20;;;;;;;21.40;16.80;;;;;;;-144.05;86.91;56912.56;4994054;28;20105;-82
2023/09/10 05:45:47;;;;;;;23.15;17.85;;;16.20;99.90;;;-144.05;86.79;56921.06;4976005;28;20472;-83
2023/09/10 05:48:12;;;;;;;22.58;16.35;;;17.30;99.90;;;-144.05;86.75;56910.44;4981596;28;20031;-81
2023/09/10 05:50:42;;;;;;;19.77;15.85;;;16.90;99.90;;;-144.05;86.74;56916.81;4989302;28;20026;-82
2023/09/10 05:53:08;;;;;;;21.27;15.55;;;17.40;99.90;;;-144.05;86.55;56895.56;4992483;28;20030;-84
2023/09/10 05:55:40;;;;;;;21.15;17.05;;;18.00;99.90;;;-144.05;86.61;56895.56;4976779;28;20057;-84
2023/09/10 05:58:10;;;;;;;24.45;18.10;;;13.20;99.90;;;-144.05;86.51;56893.44;4992548;28;20031;-83
2023/09/10 06:00:36;;;;;;;24.33;17.13;;;18.30;99.90;;;-144.05;86.09;56904.06;4972614;28;20047;-84
2023/09/10 06:03:03;;;;;;;18.52;15.95;;;;;;;-144.05;85.98;56935.91;4990826;28;20073;-82
2023/09/10 06:05:30;;;;;;;20.65;16.23;;;;;;;-144.05;85.89;56893.44;4993493;28;20040;-82
2023/09/10 06:07:56;;;;;;;24.38;15.02;;;14.40;99.90;;;-144.05;85.88;56914.69;5013157;23;20057;-83
2023/09/10 06:10:22;;;;;;;17.02;14.00;;;18.40;99.90;;;-144.05;85.74;56895.56;4992324;28;20348;-82
2023/09/10 06:12:48;;;;;;;15.82;13.40;;;18.90;99.90;;;-144.05;85.56;56918.94;4976951;28;20060;-82
2023/09/10 06:15:14;;;;;;;15.55;13.50;;;19.20;99.90;;;-144.05;85.04;56927.41;4994443;28;20407;-82
2023/09/10 06:17:40;;;;;;;18.52;13.27;;;15.00;99.90;;;-144.05;84.15;56929.53;4988367;28;20059;-84
2023/09/10 06:20:06;;;;;;;19.27;13.18;;;19.60;99.90;;;-144.05;83.23;56961.41;4974727;28;20054;-81
2023/09/10 06:22:32;;;;;;;14.65;12.55;;;15.70;99.90;;;-144.05;81.64;56921.06;4974874;28;20514;-84
2023/09/10 06:24:58;;;;;;;16.15;12.38;;;19.60;99.90;;;-144.05;80.20;56944.41;4974422;28;20066;-82
2023/09/10 06:27:24;;;;;;;13.60;11.18;;;20.60;99.90;;;-144.05;78.46;56933.78;4974240;28;20018;-82
2023/09/10 06:29:50;;;;;;;16.92;11.82;;;21.00;99.90;;;-144.05;76.82;56944.41;4973652;28;20034;-82
2023/09/10 06:32:16;;;;;;;12.10;10.30;;;17.40;99.90;;;-144.05;75.15;56927.41;4981493;28;20515;-81
2023/09/10 06:34:42;;;;;;;13.95;11.55;;;17.30;99.90;;;-144.05;73.64;56950.78;4972105;28;20046;-81
2023/09/10 06:37:08;;;;;;;14.15;11.25;;;21.30;99.90;;;-144.05;72.22;56963.53;4974108;28;20507;-82
2023/09/10 06:39:38;;;;;;;13.85;11.77;;;21.60;99.90;;;-144.05;71.03;56955.03;4973791;28;20050;-83
2023/09/10 06:42:08;;;;;;;16.23;12.43;;;22.30;99.90;;;-144.05;70.19;56955.03;4956353;28;20027;-82
2023/09/10 06:44:34;;;;;;;14.35;11.27;;;21.70;99.90;;;-144.05;69.25;56986.91;4973730;28;20034;-81
2023/09/10 06:47:00;;;;;;;13.95;11.93;;;21.90;99.90;;;-144.05;69.55;56974.16;4973450;28;20046;-81
2023/09/10 06:49:27;;;;;;;12.90;11.00;;;22.60;99.90;;;-144.05;70.22;56974.16;4973247;28;20054;-80
2023/09/10 06:51:53;;;;;;;13.82;11.18;;;22.10;99.90;;;-144.05;70.38;56952.91;4970412;28;20121;-80
2023/09/10 06:54:18;;;;;;;15.82;11.98;;;22.70;99.90;;;-144.05;70.48;56952.91;4975220;28;20050;-81
2023/09/10 06:56:44;;;;;;;15.48;11.50;;;22.50;99.90;;;-144.05;70.70;56989.00;4975287;28;20402;-82
2023/09/10 06:59:10;;;;;;;15.23;11.30;;;;;;;-144.05;70.49;56967.78;4975988;28;20026;-80
2023/09/10 07:01:37;;;;;;;14.55;10.85;;;23.20;99.90;;;-144.05;70.67;56948.66;4979464;28;20557;-79
2023/09/10 07:04:21;;;;;;;14.20;11.85;;;22.00;99.90;;;-144.05;70.44;56991.13;4972115;28;20093;-81
2023/09/10 07:06:50;;;;;;;10.90;9.68;;;19.10;99.90;;;-144.05;70.08;56999.63;4973193;28;20348;-80
2023/09/10 07:09:22;;;;;;;14.75;10.13;;;;;;;-144.05;69.77;56959.28;4965433;28;20039;-81
2023/09/10 07:11:51;;;;;;;12.45;9.68;;;;;;;-144.05;69.65;56982.66;4969506;28;20065;-82
2023/09/10 07:14:18;;;;;;;15.73;10.70;;;;;;;-144.05;69.07;56999.63;4992362;28;20042;-86
2023/09/10 07:16:46;;;;;;;13.38;10.02;;;;;;;-144.05;67.96;56980.53;4972744;28;20027;-82
2023/09/10 07:19:12;;;;;;;14.10;10.45;;;;;;;-144.05;67.96;56982.66;4984685;28;20105;-84
2023/09/10 07:21:39;;;;;;;11.82;10.38;;;20.10;99.90;;;-144.05;67.05;56976.28;4967410;28;20041;-85
2023/09/10 07:24:06;;;;;;;15.43;11.23;;;20.40;99.90;;;-144.05;65.81;56989.00;4974236;28;20395;-82
2023/09/10 07:26:37;;;;;;;16.92;11.68;;;23.50;99.90;;;-144.05;64.84;57006.00;4992703;28;20031;-80
2023/09/10 07:29:08;;;;;;;14.63;10.75;;;24.20;99.90;;;-144.05;64.64;57023.00;4975070;28;20105;-83
2023/09/10 07:31:36;;;;;;;17.52;12.52;;;25.10;99.90;;;-144.05;63.56;57029.38;4992704;28;20041;-82
2023/09/10 07:34:02;;;;;;;15.63;11.10;;;25.00;99.90;;;-144.05;63.08;57023.00;4992324;28;20137;-84
2023/09/10 07:36:29;;;;;;;14.15;10.60;;;24.10;99.90;;;-144.05;63.07;57025.13;4973061;28;20089;-82
2023/09/10 07:38:55;;;;;;;16.35;10.20;;;25.50;99.90;;;-144.05;62.77;57035.75;4991057;28;20489;-84
2023/09/10 07:41:21;;;;;;;11.82;9.25;;;24.50;99.90;;;-144.05;62.35;57044.25;4992963;28;20073;-83
2023/09/10 07:43:48;;;;;;;17.00;10.40;;;;;;;-144.05;61.44;57046.38;4976421;28;20049;-83
2023/09/10 07:46:14;;;;;;;11.88;8.93;;;;;;;-144.05;60.95;57044.25;4994857;28;20043;-84
2023/09/10 07:48:40;;;;;;;10.02;9.02;;;21.10;99.90;;;-144.05;61.01;57040.00;4979424;28;20030;-83
2023/09/10 07:51:05;;;;;;;12.45;9.38;;;26.70;99.90;;;-144.05;60.53;57031.50;5000958;28;20069;-83
2023/09/10 07:53:32;;;;;;;15.25;9.23;;;26.60;99.90;;;-144.05;59.96;57059.09;4994781;28;20035;-84
2023/09/10 07:55:58;;;;;;;11.48;9.73;;;26.90;99.90;;;-144.05;59.49;57067.59;4958437;28;20054;-82
2023/09/10 07:58:24;;;;;;;16.23;10.80;;;26.90;99.90;;;-144.05;58.10;57080.34;4978446;28;20125;-83
2023/09/10 08:00:56;;;;;;;12.73;10.75;;;25.50;99.90;;;-144.05;58.45;57093.09;4978015;28;20047;-83
2023/09/10 08:03:22;;;;;;;13.02;9.70;;;25.50;99.90;;;-144.05;57.74;57059.09;4988286;28;20077;-83
2023/09/10 08:05:48;;;;;;;11.57;10.15;;;27.10;99.90;;;-144.05;57.19;57069.72;4993749;28;20058;-84
2023/09/10 08:08:15;;;;;;;16.30;11.93;;;;;;;-144.05;56.07;57090.97;4994696;28;20026;-82
2023/09/10 08:10:45;;;;;;;14.85;9.95;;;27.30;99.90;;;-144.05;57.27;57088.84;4994692;28;20081;-83
2023/09/10 08:13:15;;;;;;;12.23;9.98;;;;;;;-144.05;56.79;57065.47;4995097;28;20084;-80
2023/09/10 08:15:44;;;;;;;14.02;10.05;;;;;;;-144.05;56.83;57097.34;4981775;28;20111;-85
2023/09/10 08:18:12;;;;;;;13.15;9.77;;;27.00;99.90;;;-144.05;56.45;57090.97;5003191;28;20045;-82
2023/09/10 08:20:42;;;;;;;13.68;10.65;;;27.30;99.90;;;-144.05;55.34;57107.97;4981711;28;20054;-82
2023/09/10 08:23:09;;;;;;;12.35;9.77;;;;;;;-144.05;54.16;57114.34;4984486;28;20066;-84
2023/09/10 08:25:36;;;;;;;9.95;8.60;;;;;;;-144.05;53.83;57124.97;5005747;28;20080;-83
2023/09/10 08:28:03;;;;;;;12.85;9.38;;;;;;;-144.05;53.83;57124.97;5005487;28;20031;-80
2023/09/10 08:30:31;;;;;;;11.85;9.95;;;27.70;99.90;;;-144.05;52.64;57141.94;4992053;28;20081;-85
2023/09/10 08:32:57;;;;;;;12.98;9.13;;;;;;;-144.05;52.53;57139.81;4999284;28;20030;-81
2023/09/10 08:35:43;;;;;;;17.25;10.40;;;29.10;99.90;;;-144.05;52.34;57146.19;5003942;28;20200;-79
2023/09/10 08:38:09;;;;;;;11.15;8.73;;;30.00;99.90;;;-144.05;51.22;57156.81;5010666;28;20023;-84
2023/09/10 08:40:50;;;;;;;12.50;8.93;;;29.80;99.90;;;-144.05;50.44;57167.44;4995240;28;20042;-83
2023/09/10 08:43:23;;;;;;;12.95;10.07;;;28.10;99.90;;;-144.05;50.15;57209.91;5002689;28;20073;-84
2023/09/10 08:45:50;;;;;;;11.73;8.25;;;28.10;99.90;;;-144.05;49.89;57203.56;5003970;28;20034;-77
2023/09/10 08:48:20;;;;;;;14.25;9.00;;;28.40;99.90;;;-144.05;50.51;57195.06;4994033;28;20109;-81
2023/09/10 08:50:48;;;;;;;9.27;8.02;;;30.30;99.90;;;-144.05;49.62;57195.06;4982874;28;20078;-81
2023/09/10 08:53:17;;;;;;;14.68;10.00;;;30.00;99.90;;;-144.05;48.51;57218.41;4989120;28;20046;-82
2023/09/10 08:55:47;;;;;;;15.38;10.52;;;28.70;99.90;;;-144.05;47.80;57220.53;4973304;28;20030;-84
2023/09/10 08:58:14;;;;;;;11.10;9.18;;;;;;;-144.05;47.44;57224.78;4978870;28;20093;-84
2023/09/10 09:00:43;;;;;;;10.38;8.05;;;30.50;99.90;;;-144.05;46.06;57212.03;4979661;28;20050;-82
2023/09/10 09:03:09;;;;;;;10.45;8.23;;;27.80;99.90;;;-144.05;44.78;57239.66;4997335;28;20046;-84
2023/09/10 09:05:38;;;;;;;12.90;8.88;;;29.20;99.90;;;-144.05;44.94;57260.91;4997817;28;20023;-83
2023/09/10 09:08:23;;;;;;;11.05;8.07;;;28.00;99.90;;;-144.05;44.06;57267.28;4986601;28;20046;-80
2023/09/10 09:10:50;;;;;;;9.38;6.97;;;29.40;99.90;;;-144.05;43.37;57307.63;4976326;28;20034;-83
2023/09/10 09:13:20;;;;;;;8.23;7.40;;;30.90;99.90;;;-144.05;42.70;57273.66;4978429;28;20027;-85
2023/09/10 09:15:47;;;;;;;9.20;7.72;;;27.30;99.90;;;-144.05;42.93;57282.16;4990817;28;20031;-81
2023/09/10 09:18:15;;;;;;;12.52;7.63;;;29.50;99.90;;;-144.05;42.28;57292.75;4986377;28;20038;-84
2023/09/10 09:20:48;;;;;;;11.60;6.60;;;29.70;99.90;;;-144.05;42.48;57305.50;4977799;28;20034;-85
2023/09/10 09:23:26;;;;;;;9.27;7.25;;;27.70;99.90;;;-144.05;41.25;57333.13;4976615;28;20023;-84
2023/09/10 09:25:53;;;;;;;7.28;6.50;;;29.80;99.90;;;-144.05;40.96;57311.88;4975213;28;20027;-85
2023/09/10 09:28:20;;;;;;;9.55;6.53;;;30.80;99.90;;;-144.05;39.08;57337.38;4966426;28;20064;-82
2023/09/10 09:30:46;;;;;;;7.28;6.15;;;31.20;99.90;;;-144.05;37.37;57322.50;4980242;28;20054;-85
2023/09/10 09:33:12;;;;;;;8.43;6.13;;;;;;;-144.05;37.61;57326.75;4986137;28;20407;-82
2023/09/10 09:35:38;;;;;;;10.15;6.43;;;31.80;99.90;;;-144.05;37.97;57356.50;4978232;28;20042;-85
2023/09/10 09:38:09;;;;;;;8.15;5.55;;;31.90;99.90;;;-144.05;38.10;57358.63;4978770;28;20030;-83
2023/09/10 09:40:36;;;;;;;6.70;5.50;;;30.40;99.90;;;-144.05;37.54;57341.63;4990428;28;20066;-81
2023/09/10 09:43:06;;;;;;;10.02;5.50;;;32.10;99.90;;;-144.05;37.86;57341.63;4979659;28;20030;-83
2023/09/10 09:45:33;;;;;;;7.35;5.47;;;;;;;-144.05;37.15;57375.59;4962005;28;20407;-85
2023/09/10 09:48:00;;;;;;;8.75;6.07;;;32.10;99.90;;;-144.05;36.62;57339.50;4988170;28;20031;-82
2023/09/10 09:50:26;;;;;;;11.23;6.25;;;;;;;-144.05;36.92;57352.25;4980727;28;20030;-84
2023/09/10 09:52:55;;;;;;;8.38;6.07;;;30.80;99.90;;;-144.05;35.73;57367.13;4980434;28;20027;-83
2023/09/10 09:55:22;;;;;;;8.93;5.38;;;;;;;-144.05;34.62;57381.97;4980238;28;20515;-84
2023/09/10 09:57:50;;;;;;;14.30;5.93;;;28.80;99.90;;;-144.05;34.52;57367.13;4981641;28;20035;-83
2023/09/10 10:00:17;;;;;;;9.00;6.13;;;27.90;99.90;;;-144.05;35.14;57394.72;4982143;28;20026;-84
2023/09/10 10:02:47;;;;;;;7.75;5.55;;;32.10;99.90;;;-144.05;35.36;57392.59;4996422;28;20038;-85
2023/09/10 10:05:13;;;;;;;13.07;6.03;;;33.00;99.90;;;-144.05;34.90;57398.97;4984339;28;20038;-85
2023/09/10 10:07:41;;;;;;;7.68;5.45;;;33.20;99.90;;;-144.05;35.85;57394.72;4972851;28;20122;-87
2023/09/10 10:10:15;;;;;;;9.27;5.93;;;33.20;99.90;;;-144.05;34.32;57396.84;4980299;28;20035;-86
2023/09/10 10:12:46;;;;;;;9.13;6.18;;;31.30;99.90;;;-144.05;34.15;57420.22;4985548;28;20031;-83
2023/09/10 10:15:14;;;;;;;16.77;7.03;;;31.30;99.90;;;-144.05;34.05;57377.72;4987473;28;20094;-81
2023/09/10 10:17:45;;;;;;;11.75;6.85;;;28.30;99.90;;;-144.05;34.19;57418.09;4995497;28;20566;-79