Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:16;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5018085;28;20029;-77
2021/04/13 00:03:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007064;28;20553;-77
2021/04/13 00:06:16;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5005379;28;20034;-74
2021/04/13 00:08:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4992508;28;20029;-77
2021/04/13 00:11:14;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5007440;28;20030;-76
2021/04/13 00:13:41;;;;;;;2.75;0.35;;;7.60;99.90;;;;;;5004366;28;20069;-76
2021/04/13 00:16:20;;;;;;;0.50;0.38;;;7.70;99.90;;;;;;5004704;28;20054;-76
2021/04/13 00:18:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5005906;28;20036;-76
2021/04/13 00:21:19;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5008787;28;20032;-76
2021/04/13 00:23:45;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5019421;28;20033;-76
2021/04/13 00:26:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5005911;28;20099;-76
2021/04/13 00:28:50;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5011495;28;20061;-76
2021/04/13 00:31:18;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5003719;28;20026;-77
2021/04/13 00:33:45;;;;;;;0.88;0.38;;;7.50;99.90;;;;;;5003728;28;20029;-76
2021/04/13 00:36:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5005386;28;20033;-76
2021/04/13 00:38:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5005070;28;20100;-74
2021/04/13 00:41:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5004921;28;20034;-76
2021/04/13 00:43:42;;;;;;;0.82;0.10;;;7.20;99.90;;;;;;5003553;28;20034;-74
2021/04/13 00:46:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5004551;28;20026;-73
2021/04/13 00:48:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006110;28;20415;-74
2021/04/13 00:51:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5003782;28;20021;-73
2021/04/13 00:54:20;;;;;;;1.20;0.28;;;7.00;99.90;;;;;;4987739;28;20065;-74
2021/04/13 00:56:47;;;;;;;0.47;0.10;;;6.90;99.90;;;;;;5001004;28;20515;-76
2021/04/13 00:59:19;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006569;28;20037;-75
2021/04/13 01:01:58;;;;;;;1.77;0.20;;;6.90;99.90;;;;;;5007714;28;20026;-75
2021/04/13 01:04:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5004454;28;20057;-75
2021/04/13 01:07:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5006423;28;20120;-74
2021/04/13 01:09:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5005489;28;20708;-74
2021/04/13 01:12:33;;;;;;;3.67;0.20;;;6.80;99.90;;;;;;4993346;28;20376;-76
2021/04/13 01:15:01;;;;;;;5.38;0.40;;;6.70;99.90;;;;;;5017556;28;20030;-75
2021/04/13 01:17:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5014034;28;21720;-74
2021/04/13 01:20:32;;;;;;;0.32;0.20;;;6.50;99.90;;;;;;5014409;28;20029;-73
2021/04/13 01:25:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5013337;28;20459;-74
2021/04/13 01:28:00;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5021842;28;20022;-75
2021/04/13 01:30:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5015400;28;20022;-75
2021/04/13 01:33:14;;;;;;;0.30;0.15;;;6.40;99.90;;;;;;5003960;28;20022;-74
2021/04/13 01:35:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032297;28;20056;-75
2021/04/13 01:38:22;;;;;;;2.08;0.13;;;6.20;99.90;;;;;;4994987;28;20038;-75
2021/04/13 01:43:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5034478;28;20037;-76
2021/04/13 01:45:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5024979;28;20088;-75
2021/04/13 01:48:13;;;;;;;0.55;0.40;;;6.30;99.90;;;;;;5019019;28;20022;-74
2021/04/13 01:50:45;;;;;;;0.47;0.10;;;6.30;99.90;;;;;;5012837;28;20037;-74
2021/04/13 01:53:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5013825;28;20022;-74
2021/04/13 01:55:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007564;28;20034;-74
2021/04/13 01:58:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5015340;28;20476;-75
2021/04/13 02:01:26;;;;;;;0.70;0.10;;;6.40;99.90;;;;;;5008791;28;20034;-74
2021/04/13 02:04:05;;;;;;;0.17;0.15;;;6.30;99.90;;;;;;5012905;28;20112;-75
2021/04/13 02:06:36;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5017180;28;20022;-76
2021/04/13 02:09:27;;;;;;;2.17;0.17;;;6.20;99.90;;;;;;5013580;28;20022;-77
2021/04/13 02:12:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5018313;28;20054;-76
2021/04/13 02:14:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008345;28;20017;-76
2021/04/13 02:17:27;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012140;28;20026;-76
2021/04/13 02:19:53;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005395;28;20500;-77
2021/04/13 02:22:22;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5014627;28;20411;-76
2021/04/13 02:24:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5022758;28;20037;-76
2021/04/13 02:27:22;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5019541;28;20083;-76
2021/04/13 02:29:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5021538;28;20022;-76
2021/04/13 02:32:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5017207;28;20499;-78
2021/04/13 02:34:53;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5000352;28;20087;-76
2021/04/13 02:37:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5015213;28;20095;-76
2021/04/13 02:40:17;;;;;;;0.25;0.15;;;6.30;99.90;;;;;;5013224;28;20037;-76
2021/04/13 02:42:46;;;;;;;2.55;0.30;;;6.20;99.90;;;;;;5011226;28;20088;-76
2021/04/13 02:45:26;;;;;;;0.35;0.28;;;6.20;99.90;;;;;;5021119;28;20056;-75
2021/04/13 02:48:02;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4992494;28;20026;-76
2021/04/13 02:50:31;;;;;;;0.65;0.20;;;6.40;99.90;;;;;;5023370;28;20075;-76
2021/04/13 02:53:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5014498;28;20097;-76
2021/04/13 02:55:36;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5000870;28;20356;-76
2021/04/13 02:58:06;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5020416;28;20034;-76
2021/04/13 03:00:47;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5012752;28;20029;-75
2021/04/13 03:03:19;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5010035;28;20036;-76
2021/04/13 03:05:52;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5010956;28;20195;-76
2021/04/13 03:08:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005289;28;20125;-77
2021/04/13 03:10:50;;;;;;;0.40;0.10;;;6.40;99.90;;;;;;5008097;28;20018;-75
2021/04/13 03:13:21;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5006063;28;20396;-76
2021/04/13 03:15:58;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5011516;28;20276;-75
2021/04/13 03:18:32;;;;;;;1.42;1.35;;;6.30;99.90;;;;;;5007070;28;20088;-75
2021/04/13 03:21:05;;;;;;;3.42;0.40;;;6.40;99.90;;;;;;5010441;28;20029;-78
2021/04/13 03:23:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5009114;28;20040;-77
2021/04/13 03:26:05;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5012325;28;20057;-77
2021/04/13 03:28:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5014546;28;20048;-77
2021/04/13 03:31:05;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5010548;28;20503;-76
2021/04/13 03:33:35;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5005641;28;20156;-77
2021/04/13 03:36:13;;;;;;;2.00;0.40;;;6.30;99.90;;;;;;5009676;28;20033;-76
2021/04/13 03:38:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008521;28;20026;-76
2021/04/13 03:41:16;;;;;;;0.47;0.40;;;6.20;99.90;;;;;;5010580;28;20044;-77
2021/04/13 03:43:42;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5005595;28;20187;-76
2021/04/13 03:46:11;;;;;;;0.35;0.30;;;6.20;99.90;;;;;;5013011;28;20108;-76
2021/04/13 03:48:40;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5012031;28;20029;-78
2021/04/13 03:51:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5010684;28;20032;-75
2021/04/13 03:53:45;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5006831;28;20041;-76
2021/04/13 03:56:12;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5004985;28;20026;-75
2021/04/13 03:58:47;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5004209;28;20034;-76
2021/04/13 04:01:18;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5013761;28;20026;-77
2021/04/13 04:03:50;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5012776;28;20113;-76
2021/04/13 04:06:38;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5009442;28;20400;-76
2021/04/13 04:09:20;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5020895;28;20030;-77
2021/04/13 04:11:46;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5017586;28;20106;-76
2021/04/13 04:14:19;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5013352;28;20033;-76
2021/04/13 04:16:45;;;;;;;0.40;0.25;;;6.50;99.90;;;;;;4997326;28;20516;-76
2021/04/13 04:19:24;;;;;;;2.95;0.20;;;6.50;99.90;;;;;;5017543;28;20032;-76
2021/04/13 04:22:01;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5002984;28;20029;-76
2021/04/13 04:24:41;;;;;;;0.70;0.25;;;6.60;99.90;;;;;;5012656;28;20030;-77
2021/04/13 04:27:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4996814;28;20156;-76
2021/04/13 04:29:48;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5016690;28;20476;-76
2021/04/13 04:32:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5006016;28;20073;-76
2021/04/13 04:34:57;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;4999515;28;20036;-77
2021/04/13 04:37:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5018277;28;20021;-76
2021/04/13 04:40:14;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5021094;28;20029;-77
2021/04/13 04:43:12;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5010269;28;20073;-75
2021/04/13 04:45:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5020147;28;20494;-76
2021/04/13 04:48:22;;;;;;;;;;;7.00;99.90;;;;;;5012559;28;20431;-77
2021/04/13 04:50:49;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5020094;28;20406;-75
2021/04/13 04:53:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5015099;28;20040;-75
2021/04/13 04:55:50;;;;;;;0.30;0.17;;;7.10;99.90;;;;;;5002649;28;20080;-75
2021/04/13 04:58:17;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5021153;28;20022;-76
2021/04/13 05:00:42;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5022545;28;20026;-76
2021/04/13 05:03:08;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4995406;28;20091;-76
2021/04/13 05:05:34;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016108;28;20525;-75
2021/04/13 05:08:00;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5011413;28;20037;-77
2021/04/13 05:10:25;;;;;;;0.57;0.20;;;7.30;99.90;;;;;;4996329;28;20420;-78
2021/04/13 05:12:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5011786;28;20436;-77
2021/04/13 05:15:17;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5011467;28;20044;-75
2021/04/13 05:17:43;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5015696;28;20045;-70
2021/04/13 05:20:09;;;;;;;1.75;0.63;;;7.30;99.90;;;;;;5019369;28;20032;-69
2021/04/13 05:22:35;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5015882;28;20112;-69
2021/04/13 05:25:00;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;5017657;28;20117;-70
2021/04/13 05:27:26;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5019259;28;20021;-70
2021/04/13 05:29:52;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5018081;28;20022;-69
2021/04/13 05:32:17;;;;;;;0.80;0.30;;;7.40;99.90;;;;;;5013700;28;20041;-70
2021/04/13 05:34:43;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5014552;28;20025;-69
2021/04/13 05:37:10;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5014113;28;20025;-69
2021/04/13 05:39:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5021242;28;20034;-69
2021/04/13 05:42:02;;;;;;;0.35;0.30;;;7.40;99.90;;;;;;5018680;28;20028;-70
2021/04/13 05:44:28;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5021829;28;20028;-69
2021/04/13 05:46:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5016958;28;20064;-69
2021/04/13 05:49:20;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5019479;28;20105;-70
2021/04/13 05:51:46;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5014784;28;20112;-69
2021/04/13 05:54:12;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5018053;28;20065;-67
2021/04/13 05:56:41;;;;;;;0.65;0.52;;;7.50;99.90;;;;;;5012919;28;20060;-70
2021/04/13 05:59:09;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5018853;28;20026;-68
2021/04/13 06:01:36;;;;;;;1.48;0.50;;;7.50;99.90;;;;;;5014766;28;20092;-68
2021/04/13 06:04:03;;;;;;;0.65;0.50;;;7.50;99.90;;;;;;5011550;28;20021;-68
2021/04/13 06:06:30;;;;;;;0.80;0.35;;;7.50;99.90;;;;;;5025208;28;20042;-68
2021/04/13 06:08:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4999207;28;20025;-68
2021/04/13 06:11:27;;;;;;;0.38;0.30;;;7.50;99.90;;;;;;5024714;28;20080;-68
2021/04/13 06:13:55;;;;;;;0.47;0.43;;;7.50;99.90;;;;;;5018176;28;20030;-68
2021/04/13 06:16:22;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5011947;28;20018;-69
2021/04/13 06:18:48;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5015553;28;20590;-70
2021/04/13 06:21:14;;;;;;;0.52;0.50;;;7.50;99.90;;;;;;5004329;28;20084;-70
2021/04/13 06:23:40;;;;;;;1.65;0.43;;;7.60;99.90;;;;;;5013586;28;20091;-69
2021/04/13 06:26:06;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5014288;28;20426;-71
2021/04/13 06:28:32;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5026684;28;20143;-69
2021/04/13 06:30:58;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5014300;28;20037;-69
2021/04/13 06:33:24;;;;;;;0.32;0.20;;;7.60;99.90;;;;;;5012193;28;20030;-70
2021/04/13 06:35:49;;;;;;;0.55;0.30;;;7.50;99.90;;;;;;4996104;28;20489;-71
2021/04/13 06:38:20;;;;;;;0.32;0.20;;;7.50;99.90;;;;;;5013509;28;20033;-69
2021/04/13 06:41:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5012724;28;20030;-69
2021/04/13 06:44:06;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013803;28;20030;-69
2021/04/13 06:47:03;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;4973771;28;20111;-70
2021/04/13 06:50:12;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5001239;28;20476;-70
2021/04/13 06:53:05;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5017340;28;20053;-70
2021/04/13 06:55:49;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5011795;28;20388;-70
2021/04/13 06:58:32;;;;;;;0.43;0.30;;;7.50;99.90;;;;;;5019816;28;20025;-70
2021/04/13 07:01:26;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5015251;28;20112;-69
2021/04/13 07:04:03;;;;;;;0.88;0.50;;;7.50;99.90;;;;;;5020103;28;20051;-70
2021/04/13 07:06:41;;;;;;;0.57;0.35;;;7.50;99.90;;;;;;5017217;28;20057;-69
2021/04/13 07:09:36;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5027851;28;20021;-68
2021/04/13 07:12:10;;;;;;;1.20;0.30;;;7.30;99.90;;;;;;5008637;28;20022;-69
2021/04/13 07:15:05;;;;;;;0.75;0.50;;;7.30;99.90;;;;;;5019028;28;20033;-70
2021/04/13 07:18:06;;;;;;;0.38;0.20;;;7.30;99.90;;;;;;5008852;28;20526;-69
2021/04/13 07:20:40;;;;;;;0.55;0.13;;;7.40;99.90;;;;;;4980902;28;20037;-69
2021/04/13 07:23:21;;;;;;;0.32;0.20;;;7.40;99.90;;;;;;5009050;28;20025;-70
2021/04/13 07:25:52;;;;;;;2.28;0.20;;;7.40;99.90;;;;;;5023501;28;20065;-70
2021/04/13 07:28:28;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5003394;28;20488;-69
2021/04/13 07:30:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5013645;28;20037;-69
2021/04/13 07:33:30;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5014034;28;20021;-68
2021/04/13 07:36:29;;;;;;;1.48;0.73;;;7.40;99.90;;;;;;5018980;28;20034;-67
2021/04/13 07:38:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5010280;28;20056;-68
2021/04/13 07:41:40;;;;;;;0.45;0.20;;;7.40;99.90;;;;;;5015793;28;20030;-69
2021/04/13 07:44:11;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5020145;28;20030;-67
2021/04/13 07:46:46;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5018380;28;20519;-67
2021/04/13 07:49:23;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5020868;28;20101;-67
2021/04/13 07:51:57;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5015724;28;20026;-68
2021/04/13 07:54:26;;;;;;;6.45;0.30;;;7.40;99.90;;;;;;5007435;28;20021;-69
2021/04/13 07:57:20;;;;;;;0.63;0.25;;;7.40;99.90;;;;;;5020124;28;20065;-70
2021/04/13 08:00:09;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5001348;28;20042;-68
2021/04/13 08:02:35;;;;;;;2.85;0.50;;;7.40;99.90;;;;;;5012507;28;20038;-68
2021/04/13 08:05:02;;;;;;;1.10;0.28;;;7.40;99.90;;;;;;5021683;28;20029;-68
2021/04/13 08:07:34;;;;;;;0.63;0.50;;;7.40;99.90;;;;;;5019089;28;20036;-68
2021/04/13 08:10:12;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5021465;28;20032;-67
2021/04/13 08:13:02;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5021103;28;20083;-69
2021/04/13 08:15:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013543;28;20036;-70
2021/04/13 08:18:28;;;;;;;2.55;0.45;;;7.60;99.90;;;;;;5013304;28;20041;-70
2021/04/13 08:21:30;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5015833;28;20033;-70
2021/04/13 08:23:56;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5011983;28;20431;-69
2021/04/13 08:26:27;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5019435;28;20113;-67
2021/04/13 08:29:21;;;;;;;0.75;0.40;;;7.70;99.90;;;;;;5003409;28;20388;-68
2021/04/13 08:35:36;;;;;;;1.02;0.50;;;7.70;99.90;;;;;;5018841;28;20037;-68
2021/04/13 08:38:04;;;;;;;0.88;0.28;;;7.80;99.90;;;;;;5010973;28;20032;-68
2021/04/13 08:40:42;;;;;;;1.02;0.50;;;7.90;99.90;;;;;;5024972;28;20025;-68
2021/04/13 08:43:08;;;;;;;0.82;0.50;;;7.70;99.90;;;;;;5020279;28;20026;-68
2021/04/13 08:45:46;;;;;;;0.47;0.30;;;7.80;99.90;;;;;;5018969;28;20037;-68
2021/04/13 08:48:43;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;5007238;28;20021;-67
2021/04/13 08:51:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5010584;28;20037;-68
2021/04/13 08:53:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5014529;28;20387;-68
2021/04/13 08:56:25;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5003781;28;20080;-68
2021/04/13 08:58:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5004237;28;20053;-70
2021/04/13 09:01:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5014078;28;20029;-70
2021/04/13 09:03:56;;;;;;;0.57;0.38;;;7.90;99.90;;;;;;5016658;28;20033;-69
2021/04/13 09:06:25;;;;;;;1.10;0.38;;;7.90;99.90;;;;;;5010874;28;20033;-68
2021/04/13 09:09:03;;;;;;;1.23;0.65;;;7.90;99.90;;;;;;5011677;28;21224;-70
2021/04/13 09:12:22;;;;;;;0.52;0.43;;;8.00;99.90;;;;;;5005342;28;20030;-69
2021/04/13 09:15:25;;;;;;;0.85;0.40;;;8.20;99.90;;;;;;4944048;28;20071;-68
2021/04/13 09:18:00;;;;;;;0.52;0.47;;;8.00;99.90;;;;;;4868111;29;20116;-69
2021/04/13 09:20:40;;;;;;;0.38;0.35;;;8.10;99.90;;;;;;4986326;28;20041;-69
2021/04/13 09:23:06;;;;;;;1.27;0.63;;;8.30;99.90;;;;;;5005725;28;20100;-69
2021/04/13 09:25:43;;;;;;;1.92;0.60;;;8.40;99.90;;;;;;5002811;28;20476;-68
2021/04/13 09:28:14;;;;;;;1.15;0.45;;;8.40;99.90;;;;;;5003486;28;20365;-69
2021/04/13 09:30:45;;;;;;;2.38;0.30;;;8.20;99.90;;;;;;4984912;28;20033;-69
2021/04/13 09:33:14;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5004672;28;20084;-70
2021/04/13 09:36:06;;;;;;;3.00;0.50;;;8.00;99.90;;;;;;5003667;28;20057;-69
2021/04/13 09:38:44;;;;;;;;;;;8.10;99.90;;;;;;4988160;28;20129;-68
2021/04/13 09:41:40;;;;;;;1.25;0.57;;;8.20;99.90;;;;;;5005726;28;19917;-68
2021/04/13 09:44:44;;;;;;;0.55;0.20;;;8.30;99.90;;;;;;5012593;28;20030;-67
2021/04/13 09:47:29;;;;;;;1.10;0.68;;;8.40;99.90;;;;;;5010998;28;20091;-70
2021/04/13 09:50:28;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5002910;28;20087;-69
2021/04/13 09:53:13;;;;;;;0.68;0.30;;;8.40;99.90;;;;;;5007163;28;20022;-68
2021/04/13 09:55:44;;;;;;;0.82;0.55;;;8.40;99.90;;;;;;5011859;28;20041;-68
2021/04/13 09:58:52;;;;;;;3.72;1.15;;;8.40;99.90;;;;;;5016265;28;20436;-66
2021/04/13 10:01:39;;;;;;;1.10;0.98;;;8.40;99.90;;;;;;4976502;28;20121;-68
2021/04/13 10:04:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5025513;28;20028;-68
2021/04/13 10:07:17;;;;;;;3.10;0.47;;;8.60;99.90;;;;;;5016313;28;20456;-67
2021/04/13 10:09:46;;;;;;;0.98;0.70;;;8.30;99.90;;;;;;5008595;28;20041;-70
2021/04/13 10:12:42;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5021139;28;20014;-67
2021/04/13 10:16:01;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5015607;28;20522;-68
2021/04/13 10:18:48;;;;;;;2.55;0.70;;;8.10;99.90;;;;;;4936744;29;20085;-68
2021/04/13 10:21:20;;;;;;;3.05;0.57;;;8.30;99.90;;;;;;5016970;28;20678;-68
2021/04/13 10:23:55;;;;;;;1.67;0.30;;;8.30;99.90;;;;;;5025276;28;20056;-67
2021/04/13 10:26:53;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;5018920;28;20029;-67
2021/04/13 10:29:19;;;;;;;0.63;0.40;;;8.50;99.90;;;;;;4986883;28;20033;-67
2021/04/13 10:32:11;;;;;;;1.50;1.00;;;8.60;99.90;;;;;;5026158;28;20032;-68
2021/04/13 10:34:50;;;;;;;;;;;8.60;99.90;;;;;;5012949;28;20058;-67
2021/04/13 10:37:53;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5023071;28;20291;-68
2021/04/13 10:40:40;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5001908;28;20403;-70
2021/04/13 10:43:12;;;;;;;1.23;0.50;;;8.50;99.90;;;;;;5019459;28;20026;-69
2021/04/13 10:46:09;;;;;;;0.95;0.80;;;8.30;99.90;;;;;;5018599;28;20033;-70
2021/04/13 10:48:42;;;;;;;1.05;0.77;;;8.30;99.90;;;;;;5019908;28;20025;-69
2021/04/13 10:51:26;;;;;;;0.70;0.40;;;8.40;99.90;;;;;;5022133;28;20494;-68
2021/04/13 10:54:19;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5018990;28;20029;-68
2021/04/13 10:57:21;;;;;;;0.85;0.63;;;8.20;99.90;;;;;;5016630;28;20026;-71
2021/04/13 11:00:25;;;;;;;1.17;0.50;;;8.40;99.90;;;;;;5009260;28;20170;-68
2021/04/13 11:03:16;;;;;;;0.88;0.70;;;8.50;99.90;;;;;;5016276;28;20029;-69
2021/04/13 11:05:54;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5015966;28;20030;-67
2021/04/13 11:08:37;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5027285;28;20025;-67
2021/04/13 11:11:21;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5015871;28;20034;-68
2021/04/13 11:14:21;;;;;;;0.52;0.40;;;8.50;99.90;;;;;;5018336;28;20041;-68
2021/04/13 11:17:09;;;;;;;4.07;1.05;;;8.70;99.90;;;;;;5019789;28;20464;-68
2021/04/13 11:20:05;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5013940;28;20026;-69
2021/04/13 11:22:49;;;;;;;1.25;0.52;;;8.70;99.90;;;;;;5015036;28;20037;-67
2021/04/13 11:25:36;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5023503;28;20579;-68
2021/04/13 11:28:04;;;;;;;0.60;0.57;;;8.90;99.90;;;;;;4998108;28;20385;-67
2021/04/13 11:30:45;;;;;;;1.00;0.73;;;9.00;99.90;;;;;;5015854;28;20531;-68
2021/04/13 11:33:29;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5023418;28;20135;-68
2021/04/13 11:36:16;;;;;;;1.05;0.50;;;9.00;99.90;;;;;;5022254;28;20032;-68
2021/04/13 11:38:48;;;;;;;1.42;0.30;;;8.90;99.90;;;;;;5018936;28;20025;-69
2021/04/13 11:41:20;;;;;;;;;;;9.10;99.90;;;;;;5027759;28;20116;-68
2021/04/13 11:43:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5028145;28;19905;-69
2021/04/13 11:46:37;;;;;;;0.65;0.50;;;9.40;99.90;;;;;;5016693;28;20378;-69
2021/04/13 11:49:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5003558;28;20034;-68
2021/04/13 11:51:57;;;;;;;2.88;0.68;;;8.80;99.90;;;;;;5015464;28;20685;-68
2021/04/13 11:54:52;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4971703;28;20038;-69
2021/04/13 11:57:24;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5018741;28;20070;-68
2021/04/13 12:00:11;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5011406;28;20076;-70
2021/04/13 12:02:45;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5013118;28;20136;-67
2021/04/13 12:05:27;;;;;;;3.30;0.50;;;9.10;99.90;;;;;;5016805;28;20033;-68
2021/04/13 12:07:54;;;;;;;1.77;0.68;;;9.40;99.90;;;;;;5016627;28;20037;-68
2021/04/13 12:10:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5015805;28;20199;-67
2021/04/13 12:13:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5020538;28;20025;-70
2021/04/13 12:15:30;;;;;;;;;;;9.30;99.90;;;;;;5003420;28;20137;-67
2021/04/13 12:17:58;;;;;;;2.67;0.70;;;9.10;99.90;;;;;;5018646;28;20004;-68
2021/04/13 12:23:01;;;;;;;1.58;0.55;;;9.30;99.90;;;;;;5014350;28;20071;-70
2021/04/13 12:25:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5011341;28;20602;-69
2021/04/13 12:28:10;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5009685;28;20030;-69
2021/04/13 12:30:42;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5008074;28;20048;-68
2021/04/13 12:33:26;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5018308;28;20018;-70
2021/04/13 12:35:59;;;;;;;9.52;2.35;;;9.40;99.90;;;;;;5011036;28;20084;-69
2021/04/13 12:38:46;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;5021045;28;20041;-70
2021/04/13 12:41:21;;;;;;;0.90;0.63;;;9.60;99.90;;;;;;5010203;28;20032;-69
2021/04/13 12:43:59;;;;;;;0.85;0.70;;;9.70;99.90;;;;;;5002334;28;20028;-69
2021/04/13 12:46:32;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5013307;28;20530;-69
2021/04/13 12:49:02;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5014476;28;20026;-70
2021/04/13 12:51:35;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5015337;28;20071;-68
2021/04/13 12:54:37;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5018593;28;20032;-68
2021/04/13 12:57:09;;;;;;;5.10;0.80;;;9.60;99.90;;;;;;4992236;28;20089;-69
2021/04/13 12:59:35;;;;;;;0.98;0.93;;;9.50;99.90;;;;;;5008733;28;20022;-68
2021/04/13 13:02:04;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5010684;28;20117;-71
2021/04/13 13:04:41;;;;;;;1.17;0.93;;;9.50;99.90;;;;;;5017479;28;20068;-70
2021/04/13 13:07:28;;;;;;;2.58;0.70;;;9.50;99.90;;;;;;5014919;28;20121;-71
2021/04/13 13:09:54;;;;;;;1.58;0.40;;;9.70;99.90;;;;;;5022507;28;20029;-70
2021/04/13 13:12:27;;;;;;;1.55;0.80;;;9.60;99.90;;;;;;5022750;28;20029;-69
2021/04/13 13:15:10;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5012510;28;20484;-69
2021/04/13 13:17:40;;;;;;;0.73;0.63;;;9.50;99.90;;;;;;5013642;28;20092;-69
2021/04/13 13:20:27;;;;;;;1.13;0.80;;;9.60;99.90;;;;;;5006189;28;20038;-70
2021/04/13 13:22:53;;;;;;;0.95;0.57;;;9.50;99.90;;;;;;5002690;28;20109;-71
2021/04/13 13:25:24;;;;;;;1.35;0.68;;;9.50;99.90;;;;;;5006171;28;20128;-68
2021/04/13 13:27:50;;;;;;;2.47;0.57;;;9.30;99.90;;;;;;5004106;28;20018;-69
2021/04/13 13:30:17;;;;;;;3.97;1.13;;;9.40;99.90;;;;;;5006448;28;20014;-69
2021/04/13 13:32:43;;;;;;;1.35;1.20;;;9.50;99.90;;;;;;5003138;28;20026;-69
2021/04/13 13:35:13;;;;;;;0.85;0.70;;;9.40;99.90;;;;;;5006120;28;20028;-68
2021/04/13 13:37:48;;;;;;;1.23;0.88;;;9.50;99.90;;;;;;5010753;28;20014;-69
2021/04/13 13:40:22;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5001624;28;20029;-70
2021/04/13 13:42:49;;;;;;;1.77;1.10;;;9.30;99.90;;;;;;5018804;28;20055;-69
2021/04/13 13:45:37;;;;;;;1.73;1.60;;;9.50;99.90;;;;;;5015192;28;20017;-70
2021/04/13 13:48:14;;;;;;;0.98;0.90;;;9.50;99.90;;;;;;5020475;28;20151;-70
2021/04/13 13:50:40;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5005294;28;20019;-68
2021/04/13 13:53:18;;;;;;;4.38;1.15;;;9.50;99.90;;;;;;5019582;28;20106;-69
2021/04/13 13:55:56;;;;;;;1.15;0.85;;;9.40;99.90;;;;;;5030463;28;20112;-70