Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:50;;;;;;;8.77;5.47;;;3.20;83.40;;;;;;5041855;28;20585;-72
2024/02/25 00:03:16;;;;;;;9.47;5.00;;;3.20;83.60;;;;;;5049136;28;20180;-70
2024/02/25 00:05:42;;;;;;;7.73;5.30;;;3.30;83.60;;;;;;5048737;28;20215;-72
2024/02/25 00:08:07;;;;;;;11.00;6.00;;;3.20;83.40;;;;;;5047962;28;20188;-74
2024/02/25 00:10:33;;;;;;;6.63;5.27;;;3.20;83.30;;;;;;5043722;28;20216;-74
2024/02/25 00:12:58;;;;;;;8.10;5.53;;;3.10;83.40;;;;;;5049533;28;20773;-73
2024/02/25 00:15:24;;;;;;;11.13;5.60;;;3.20;83.80;;;;;;5043288;28;20185;-71
2024/02/25 00:17:50;;;;;;;7.97;5.00;;;3.20;83.70;;;;;;5049577;28;20218;-71
2024/02/25 00:20:15;;;;;;;9.33;5.67;;;3.10;83.40;;;;;;5049044;28;20184;-73
2024/02/25 00:22:41;;;;;;;10.00;5.00;;;3.00;83.40;;;;;;5046467;28;20192;-75
2024/02/25 00:25:07;;;;;;;7.73;5.13;;;3.00;83.40;;;;;;5049992;28;21362;-72
2024/02/25 00:27:33;;;;;;;10.87;5.10;;;3.00;83.40;;;;;;5047957;28;20208;-70
2024/02/25 00:29:58;;;;;;;8.03;4.50;;;3.00;83.40;;;;;;5047986;28;20524;-72
2024/02/25 00:32:27;;;;;;;6.90;4.90;;;3.00;83.60;;;;;;5045327;28;20231;-71
2024/02/25 00:34:53;;;;;;;9.00;5.23;;;3.10;83.60;;;;;;5050647;28;20569;-73
2024/02/25 00:37:19;;;;;;;9.23;5.23;;;3.00;83.40;;;;;;5051577;28;20923;-71
2024/02/25 00:39:44;;;;;;;5.90;4.50;;;3.10;83.60;;;;;;5054456;28;20423;-72
2024/02/25 00:42:10;;;;;;;8.80;4.87;;;3.10;83.40;;;;;;5047317;28;20220;-74
2024/02/25 00:44:36;;;;;;;6.80;4.40;;;3.10;83.40;;;;;;5051299;28;20303;-76
2024/02/25 00:47:02;;;;;;;9.07;5.27;;;3.20;83.30;;;;;;5042871;28;20177;-75
2024/02/25 00:49:29;;;;;;;6.20;4.00;;;3.10;83.10;;;;;;5057058;28;20216;-73
2024/02/25 00:51:55;;;;;;;8.03;4.40;;;3.20;83.30;;;;;;5050658;28;20552;-72
2024/02/25 00:54:20;;;;;;;6.77;4.33;;;3.20;83.30;;;;;;5044436;28;20579;-72
2024/02/25 00:56:48;;;;;;;8.27;4.73;;;3.20;83.40;;;;;;5044901;28;20185;-73
2024/02/25 00:59:14;;;;;;;7.50;4.33;;;3.30;83.70;;;;;;5054258;28;20230;-73
2024/02/25 01:01:40;;;;;;;10.37;4.70;;;3.30;83.70;;;;;;5036571;28;20462;-74
2024/02/25 01:04:06;;;;;;;8.67;4.80;;;3.30;83.70;;;;;;5042036;28;20896;-73
2024/02/25 01:06:31;;;;;;;6.20;4.10;;;3.40;83.10;;;;;;5049904;28;20273;-71
2024/02/25 01:08:57;;;;;;;4.90;3.77;;;3.30;82.70;;;;;;5051793;28;20184;-72
2024/02/25 01:11:22;;;;;;;7.07;4.50;;;3.20;82.50;;;;;;5043657;28;20211;-72
2024/02/25 01:13:48;;;;;;;6.70;4.53;;;3.10;82.80;;;;;;5040380;28;20188;-72
2024/02/25 01:16:13;;;;;;;7.93;4.67;;;3.10;83.00;;;;;;5052880;28;20203;-70
2024/02/25 01:18:39;;;;;;;6.00;4.33;;;3.10;83.00;;;;;;5048365;28;20180;-71
2024/02/25 01:21:05;;;;;;;5.40;4.23;;;3.10;83.00;;;;;;5038312;28;20212;-71
2024/02/25 01:23:30;;;;;;;6.10;3.97;;;3.00;83.00;;;;;;5048121;28;20205;-73
2024/02/25 01:25:56;;;;;;;6.27;4.70;;;3.00;83.00;;;;;;5051118;28;20302;-71
2024/02/25 01:28:22;;;;;;;5.70;3.83;;;2.90;83.10;;;;;;5045324;28;20282;-70
2024/02/25 01:30:47;;;;;;;5.90;4.03;;;2.90;83.00;;;;;;5049495;28;20220;-75
2024/02/25 01:33:16;;;;;;;8.67;4.57;;;2.90;83.30;;;;;;5046917;28;20191;-70
2024/02/25 01:35:43;;;;;;;6.10;4.00;;;2.80;83.40;;;;;;5051600;28;20195;-71
2024/02/25 01:38:08;;;;;;;5.45;3.90;;;2.80;83.40;;;;;;5045389;28;20912;-71
2024/02/25 01:40:34;;;;;;;8.10;3.87;;;2.80;83.70;;;;;;5048255;28;20244;-72
2024/02/25 01:43:11;;;;;;;8.40;4.73;;;2.80;83.70;;;;;;5047629;28;20518;-70
2024/02/25 01:45:37;;;;;;;5.73;3.70;;;2.80;83.70;;;;;;5044400;28;21031;-69
2024/02/25 01:48:04;;;;;;;5.87;3.70;;;2.80;83.70;;;;;;5047180;28;20427;-71
2024/02/25 01:50:31;;;;;;;10.27;4.10;;;2.80;83.80;;;;;;5046633;28;20604;-74
2024/02/25 01:52:57;;;;;;;5.53;3.72;;;2.70;83.80;;;;;;5048204;28;20432;-70
2024/02/25 01:55:25;;;;;;;6.83;4.17;;;2.80;84.00;;;;;;5044389;28;20180;-71
2024/02/25 01:57:53;;;;;;;5.30;3.40;;;2.80;83.80;;;;;;5049774;28;20502;-73
2024/02/25 02:00:20;;;;;;;5.70;3.60;;;2.80;84.00;;;;;;5046785;28;20466;-75
2024/02/25 02:02:45;;;;;;;6.37;3.97;;;2.80;83.70;;;;;;5045365;28;21197;-72
2024/02/25 02:05:11;;;;;;;5.20;3.40;;;2.80;83.70;;;;;;5038336;28;20498;-72
2024/02/25 02:07:40;;;;;;;6.17;3.60;;;2.90;83.70;;;;;;5046031;28;20896;-73
2024/02/25 02:10:09;;;;;;;3.77;3.37;;;2.80;83.60;;;;;;5050213;28;20271;-70
2024/02/25 02:12:44;;;;;;;8.30;3.73;;;2.80;83.60;;;;;;5045625;28;20439;-73
2024/02/25 02:15:10;;;;;;;4.57;3.50;;;2.80;83.60;;;;;;5038589;28;20441;-72
2024/02/25 02:17:40;;;;;;;5.40;4.20;;;2.90;83.40;;;;;;5049642;28;20497;-74
2024/02/25 02:20:14;;;;;;;7.27;4.10;;;2.80;83.30;;;;;;5045745;28;20430;-70
2024/02/25 02:22:39;;;;;;;6.00;3.90;;;2.80;83.30;;;;;;5042028;28;20438;-73
2024/02/25 02:25:05;;;;;;;6.87;3.33;;;2.80;83.40;;;;;;5045478;28;20470;-70
2024/02/25 02:27:31;;;;;;;7.77;3.03;;;2.80;83.40;;;;;;5049876;28;20199;-71
2024/02/25 02:29:57;;;;;;;8.13;4.37;;;2.80;83.10;;;;;;5044650;28;20901;-71
2024/02/25 02:32:22;;;;;;;5.50;3.80;;;2.70;83.30;;;;;;5046775;28;20220;-72
2024/02/25 02:34:48;;;;;;;6.30;3.40;;;2.70;83.60;;;;;;5043720;28;20196;-75
2024/02/25 02:37:14;;;;;;;4.90;3.17;;;2.70;83.70;;;;;;5054113;28;20185;-72
2024/02/25 02:39:39;;;;;;;4.40;2.90;;;2.80;83.80;;;;;;5045184;28;20218;-76
2024/02/25 02:42:05;;;;;;;5.83;3.40;;;2.90;83.60;;;;;;5043324;28;20621;-73
2024/02/25 02:44:31;;;;;;;10.27;3.57;;;2.90;83.30;;;;;;5048062;28;20653;-77
2024/02/25 02:46:57;;;;;;;7.13;4.20;;;2.90;83.00;;;;;;5044464;28;20626;-71
2024/02/25 02:49:23;;;;;;;7.03;3.80;;;2.90;83.30;;;;;;5050090;28;20226;-72
2024/02/25 02:51:50;;;;;;;6.70;3.63;;;2.90;83.40;;;;;;5044518;28;20447;-70
2024/02/25 02:54:15;;;;;;;6.50;3.60;;;2.90;83.40;;;;;;5052156;28;20173;-71
2024/02/25 02:56:41;;;;;;;15.93;3.80;;;2.90;83.40;;;;;;5046143;28;20481;-72
2024/02/25 02:59:06;;;;;;;4.20;3.13;;;2.90;83.40;;;;;;5054247;28;20216;-69
2024/02/25 03:01:32;;;;;;;5.47;3.30;;;2.90;83.30;;;;;;5050071;28;20212;-70
2024/02/25 03:03:57;;;;;;;6.67;3.83;;;2.90;83.40;;;;;;5051548;28;20185;-72
2024/02/25 03:06:23;;;;;;;5.87;3.90;;;2.90;83.30;;;;;;5055400;28;20204;-73
2024/02/25 03:08:48;;;;;;;8.53;3.80;;;2.90;83.30;;;;;;5051872;28;20684;-71
2024/02/25 03:11:14;;;;;;;8.40;3.80;;;2.90;83.40;;;;;;5047988;28;20235;-72
2024/02/25 03:13:40;;;;;;;5.73;3.80;;;2.90;83.40;;;;;;5052263;28;20180;-73
2024/02/25 03:16:05;;;;;;;6.20;3.50;;;2.80;83.40;;;;;;5053450;28;20176;-74
2024/02/25 03:18:31;;;;;;;4.47;3.57;;;2.80;83.40;;;;;;5053357;28;20259;-70
2024/02/25 03:20:57;;;;;;;8.50;3.47;;;2.80;83.40;;;;;;5044697;28;20205;-71
2024/02/25 03:23:23;;;;;;;10.73;3.33;;;2.80;83.60;;;;;;5046650;28;20593;-75
2024/02/25 03:25:50;;;;;;;4.33;3.10;;;2.80;83.60;;;;;;5044491;28;20499;-70
2024/02/25 03:28:16;;;;;;;5.10;3.20;;;2.90;83.70;;;;;;5048815;28;20512;-70
2024/02/25 03:30:41;;;;;;;5.07;2.73;;;2.90;83.60;;;;;;5043809;28;20215;-74
2024/02/25 03:33:07;;;;;;;4.60;3.10;;;2.90;83.60;;;;;;5050925;28;20784;-70
2024/02/25 03:35:32;;;;;;;4.77;3.13;;;2.90;83.30;;;;;;5048692;28;20600;-72
2024/02/25 03:38:00;;;;;;;5.03;2.90;;;2.80;83.30;;;;;;5052354;28;20180;-70
2024/02/25 03:40:25;;;;;;;3.80;3.03;;;2.80;83.40;;;;;;5046873;28;20736;-74
2024/02/25 03:42:51;;;;;;;5.40;3.33;;;2.80;83.30;;;;;;5044209;28;20498;-70
2024/02/25 03:45:17;;;;;;;5.20;3.23;;;2.80;83.40;;;;;;5045531;28;20209;-74
2024/02/25 03:47:43;;;;;;;5.33;3.40;;;2.80;83.40;;;;;;5053145;28;20185;-70
2024/02/25 03:50:12;;;;;;;4.40;2.90;;;2.80;83.40;;;;;;5053328;28;20191;-70
2024/02/25 03:52:39;;;;;;;7.40;3.30;;;2.80;83.40;;;;;;5044183;28;20455;-73
2024/02/25 03:55:06;;;;;;;6.03;3.37;;;2.70;83.30;;;;;;5052763;28;20419;-70
2024/02/25 03:57:31;;;;;;;5.40;3.37;;;2.70;83.60;;;;;;5051076;28;20462;-69
2024/02/25 03:59:57;;;;;;;4.80;3.40;;;2.70;83.40;;;;;;5053586;28;20446;-70
2024/02/25 04:02:23;;;;;;;4.90;3.13;;;2.70;83.60;;;;;;5053912;28;20208;-71
2024/02/25 04:04:49;;;;;;;8.13;3.87;;;2.70;83.70;;;;;;5042008;28;20208;-70
2024/02/25 04:07:15;;;;;;;4.80;3.07;;;2.70;83.70;;;;;;5057239;28;20438;-71
2024/02/25 04:09:41;;;;;;;6.07;4.50;;;2.70;83.70;;;;;;5055587;28;20207;-71
2024/02/25 04:12:10;;;;;;;5.00;2.97;;;2.80;83.70;;;;;;5053085;28;20288;-70
2024/02/25 04:14:36;;;;;;;4.60;3.13;;;2.80;83.60;;;;;;5055675;28;20446;-73
2024/02/25 04:17:02;;;;;;;5.43;3.10;;;2.80;83.30;;;;;;5048574;28;20181;-68
2024/02/25 04:19:28;;;;;;;5.32;3.35;;;2.80;83.30;;;;;;5060405;28;20256;-69
2024/02/25 04:21:53;;;;;;;6.03;3.50;;;2.80;83.40;;;;;;5054074;28;20228;-69
2024/02/25 04:24:19;;;;;;;4.00;3.27;;;2.70;83.30;;;;;;5055746;28;20177;-70
2024/02/25 04:26:47;;;;;;;5.70;3.20;;;2.70;83.40;;;;;;5056797;28;20205;-71
2024/02/25 04:29:12;;;;;;;4.55;2.70;;;2.80;83.40;;;;;;5056062;28;20200;-70
2024/02/25 04:31:43;;;;;;;5.40;3.47;;;2.80;83.10;;;;;;5044557;28;20278;-72
2024/02/25 04:34:09;;;;;;;4.57;3.13;;;2.80;83.10;;;;;;5058166;28;20703;-70
2024/02/25 04:36:35;;;;;;;5.67;3.17;;;2.80;83.10;;;;;;5054978;28;20431;-71
2024/02/25 04:39:00;;;;;;;5.93;4.23;;;2.70;83.10;;;;;;5053773;28;20450;-70
2024/02/25 04:41:26;;;;;;;8.50;5.57;;;2.70;83.40;;;;;;5045964;28;20209;-76
2024/02/25 04:43:52;;;;;;;9.43;5.40;;;2.80;83.70;;;;;;5046472;28;20242;-71
2024/02/25 04:46:18;;;;;;;11.00;5.10;;;2.80;83.80;;;;;;5050703;28;20837;-71
2024/02/25 04:48:44;;;;;;;9.10;5.03;;;2.80;84.00;;;;;;5028929;28;20185;-71
2024/02/25 04:51:10;;;;;;;9.47;5.33;;;2.90;84.10;;;;;;5048330;28;20548;-72
2024/02/25 04:53:39;;;;;;;10.30;6.13;;;2.90;84.10;;;;;;5051931;28;20418;-70
2024/02/25 04:56:05;;;;;;;7.80;4.50;;;3.00;84.10;;;;;;5050824;28;20442;-72
2024/02/25 04:58:30;;;;;;;8.30;5.10;;;3.10;83.80;;;;;;5048435;28;20419;-73
2024/02/25 05:00:56;;;;;;;9.60;5.10;;;3.20;83.70;;;;;;5056800;28;20258;-77
2024/02/25 05:03:22;;;;;;;6.97;4.73;;;3.30;83.40;;;;;;5060265;28;20181;-70
2024/02/25 05:05:48;;;;;;;8.60;4.67;;;3.30;83.10;;;;;;5055973;28;20479;-74
2024/02/25 05:08:14;;;;;;;7.30;4.50;;;3.40;82.70;;;;;;5052280;28;20653;-70
2024/02/25 05:10:40;;;;;;;7.80;5.00;;;3.40;82.40;;;;;;5046952;28;20459;-72
2024/02/25 05:13:06;;;;;;;8.37;5.30;;;3.40;82.20;;;;;;5052290;28;20427;-70
2024/02/25 05:15:35;;;;;;;11.30;4.93;;;3.40;82.10;;;;;;5053248;28;20187;-71
2024/02/25 05:18:01;;;;;;;10.13;5.27;;;3.40;82.10;;;;;;5050991;28;20423;-74
2024/02/25 05:20:27;;;;;;;12.27;5.03;;;3.40;81.80;;;;;;5053639;28;20419;-72
2024/02/25 05:22:53;;;;;;;7.30;4.67;;;3.40;81.80;;;;;;5047495;28;20840;-72
2024/02/25 05:25:20;;;;;;;8.30;4.27;;;3.50;81.80;;;;;;5051163;28;20283;-74
2024/02/25 05:27:46;;;;;;;7.07;4.43;;;3.50;81.80;;;;;;5044385;28;21159;-72
2024/02/25 05:30:12;;;;;;;9.63;4.80;;;3.50;81.70;;;;;;5046135;28;20470;-73
2024/02/25 05:32:38;;;;;;;7.47;5.13;;;3.50;81.50;;;;;;5045440;28;20547;-70
2024/02/25 05:35:06;;;;;;;8.70;5.83;;;3.50;81.50;;;;;;5050736;28;20415;-71
2024/02/25 05:37:32;;;;;;;10.23;6.00;;;3.50;81.50;;;;;;5050880;28;20426;-71
2024/02/25 05:39:58;;;;;;;10.80;6.13;;;3.40;81.70;;;;;;5050027;28;20415;-71
2024/02/25 05:42:23;;;;;;;8.07;4.77;;;3.30;81.70;;;;;;5041224;28;21002;-71
2024/02/25 05:44:51;;;;;;;7.50;5.20;;;3.40;81.90;;;;;;5042510;28;20208;-74
2024/02/25 05:47:16;;;;;;;7.00;5.50;;;3.40;81.70;;;;;;5050721;28;20187;-71
2024/02/25 05:49:42;;;;;;;10.20;5.80;;;3.30;81.90;;;;;;5051417;28;20423;-73
2024/02/25 05:52:08;;;;;;;7.50;5.03;;;3.30;82.20;;;;;;5042475;28;20275;-71
2024/02/25 05:54:33;;;;;;;7.67;5.33;;;3.10;81.90;;;;;;5051220;28;20173;-72
2024/02/25 05:56:59;;;;;;;5.70;4.07;;;3.20;82.70;;;;;;5047649;28;20287;-75
2024/02/25 05:59:25;;;;;;;8.93;4.07;;;3.30;82.50;;;;;;5045706;28;20196;-73
2024/02/25 06:01:51;;;;;;;5.80;3.57;;;3.20;82.10;;;;;;5025849;28;20850;-71
2024/02/25 06:04:19;;;;;;;6.27;3.97;;;3.20;82.20;;;;;;5042753;28;20180;-76
2024/02/25 06:06:49;;;;;;;4.40;3.50;;;3.10;82.10;;;;;;5048850;28;20485;-71
2024/02/25 06:09:15;;;;;;;6.83;4.13;;;3.10;82.20;;;;;;5042411;28;20561;-73
2024/02/25 06:11:41;;;;;;;6.27;3.60;;;3.10;82.20;;;;;;5048103;28;20934;-74
2024/02/25 06:14:07;;;;;;;5.60;3.50;;;3.10;82.20;;;;;;5045271;28;20408;-73
2024/02/25 06:16:33;;;;;;;7.17;3.43;;;3.00;82.20;;;;;;5049543;28;20434;-71
2024/02/25 06:18:59;;;;;;;3.43;3.03;;;3.00;82.20;;;;;;5028968;28;20209;-70
2024/02/25 06:21:25;;;;;;;8.67;4.40;;;3.00;82.20;;;;;;5046197;28;20547;-73
2024/02/25 06:23:51;;;;;;;6.00;4.17;;;3.00;82.20;;;;;;5049725;28;20427;-74
2024/02/25 06:26:16;;;;;;;4.30;3.23;;;3.00;82.20;;;;;;5044578;28;21018;-72
2024/02/25 06:28:42;;;;;;;7.30;4.03;;;3.00;82.40;;;;;;5049948;28;20184;-75
2024/02/25 06:31:08;;;;;;;7.40;4.27;;;3.00;82.40;;;;;;5048165;28;20216;-69
2024/02/25 06:33:34;;;;;;;7.63;4.33;;;3.00;82.40;;;;;;5049185;28;20288;-71
2024/02/25 06:36:00;;;;;;;8.05;4.25;;;3.00;82.40;;;;;;5045178;28;20494;-71
2024/02/25 06:38:25;;;;;;;5.70;3.70;;;2.90;82.40;;;;;;5046804;28;20188;-75
2024/02/25 06:40:51;;;;;;;5.80;3.67;;;2.90;82.70;;;;;;5044330;28;20197;-71
2024/02/25 06:43:17;;;;;;;5.00;3.50;;;3.00;82.80;;;;;;5047097;28;20188;-73
2024/02/25 06:45:42;;;;;;;7.57;4.50;;;3.10;82.70;;;;;;5049528;28;20204;-71
2024/02/25 06:48:09;;;;;;;9.47;4.70;;;3.10;82.40;;;;;;5049092;28;20180;-72
2024/02/25 06:50:35;;;;;;;8.13;3.97;;;3.10;82.20;;;;;;5043257;28;20200;-71
2024/02/25 06:53:01;;;;;;;11.60;4.70;;;3.10;82.20;;;;;;5046531;28;20779;-70
2024/02/25 06:55:27;;;;;;;8.30;4.70;;;3.10;81.90;;;;;;5046706;28;20184;-70
2024/02/25 06:57:52;;;;;;;6.77;4.27;;;3.10;81.90;;;;;;5041062;28;20420;-72
2024/02/25 07:00:18;;;;;;;7.20;4.30;;;3.10;82.10;;;;;;5040077;28;20239;-75
2024/02/25 07:02:44;;;;;;;5.27;3.50;;;3.10;82.20;;;;;;5043975;28;20527;-71
2024/02/25 07:05:10;;;;;;;9.63;4.20;;;3.20;82.40;;;;;;5044362;28;20466;-77
2024/02/25 07:07:38;;;;;;;6.63;4.10;;;3.20;82.20;;;;;;5048188;28;20419;-73
2024/02/25 07:10:04;;;;;;;6.60;3.87;;;3.30;82.40;;;;;;5050228;28;20591;-75
2024/02/25 07:12:30;;;;;;;7.43;4.00;;;3.40;82.10;;;;;;5044469;28;20623;-73
2024/02/25 07:14:55;;;;;;;11.33;3.90;;;3.50;81.80;;;;;;5041350;28;20985;-74
2024/02/25 07:17:21;;;;;;;8.10;4.40;;;3.50;81.50;;;;;;5050152;28;20184;-71
2024/02/25 07:19:47;;;;;;;5.63;3.93;;;3.50;81.20;;;;;;5048727;28;20269;-72
2024/02/25 07:22:13;;;;;;;5.83;3.93;;;3.50;80.90;;;;;;5047759;28;20883;-71
2024/02/25 07:24:42;;;;;;;5.87;3.90;;;3.70;80.90;;;;;;5046300;28;20415;-72
2024/02/25 07:27:08;;;;;;;7.10;4.67;;;3.90;80.60;;;;;;5048460;28;20443;-70
2024/02/25 07:29:34;;;;;;;6.30;3.80;;;4.00;79.60;;;;;;5049186;28;20534;-71
2024/02/25 07:31:59;;;;;;;5.30;3.73;;;4.00;79.60;;;;;;5046899;28;21507;-71
2024/02/25 07:34:25;;;;;;;9.93;4.10;;;4.10;79.70;;;;;;5051281;28;20207;-71
2024/02/25 07:36:50;;;;;;;5.50;3.70;;;4.30;79.60;;;;;;5053630;28;20185;-74
2024/02/25 07:39:16;;;;;;;4.80;3.30;;;4.40;79.50;;;;;;5047403;28;20272;-73
2024/02/25 07:41:43;;;;;;;5.43;3.70;;;4.50;79.30;;;;;;5044292;28;20646;-74
2024/02/25 07:44:10;;;;;;;5.53;3.67;;;4.60;78.90;;;;;;5046403;28;20271;-72
2024/02/25 07:46:36;;;;;;;7.83;3.90;;;4.60;78.30;;;;;;5046190;28;20528;-73
2024/02/25 07:49:02;;;;;;;7.70;4.90;;;4.70;78.10;;;;;;5047610;28;20415;-71
2024/02/25 07:51:32;;;;;;;6.13;4.27;;;4.90;78.00;;;;;;5043312;28;20217;-72
2024/02/25 07:53:58;;;;;;;6.40;3.90;;;5.10;78.00;;;;;;5053021;28;20434;-74
2024/02/25 07:56:24;;;;;;;7.03;4.20;;;5.20;77.10;;;;;;5045116;28;20412;-74
2024/02/25 07:58:49;;;;;;;5.00;3.23;;;5.30;76.50;;;;;;5049055;28;20672;-73
2024/02/25 08:01:15;;;;;;;4.13;2.97;;;5.50;75.10;;;;;;5043496;28;20201;-74
2024/02/25 08:03:41;;;;;;;4.40;3.60;;;5.50;74.00;;;;;;5050396;28;20177;-76
2024/02/25 08:06:07;;;;;;;6.57;3.67;;;5.50;74.20;;;;;;5044076;28;20583;-73
2024/02/25 08:08:32;;;;;;;5.10;3.80;;;5.60;74.00;;;;;;5044146;28;20238;-76
2024/02/25 08:10:58;;;;;;;6.13;3.73;;;5.80;73.60;;;;;;5042953;28;20279;-71
2024/02/25 08:13:24;;;;;;;4.57;3.03;;;5.80;73.30;;;;;;5051530;28;20200;-72
2024/02/25 08:15:49;;;;;;;4.60;2.90;;;5.90;73.30;;;;;;5052278;28;20427;-72
2024/02/25 08:18:15;;;;;;;4.80;2.80;;;6.10;72.60;;;;;;5051005;28;20177;-70
2024/02/25 08:20:40;;;;;;;4.10;2.50;;;6.30;70.20;;;;;;5041797;28;20216;-73
2024/02/25 08:23:06;;;;;;;3.20;2.50;;;6.20;69.70;;;;;;5046413;28;20890;-71
2024/02/25 08:25:31;;;;;;;4.80;2.40;;;6.30;69.90;;;;;;5048880;28;20204;-72
2024/02/25 08:27:57;;;;;;;2.77;2.10;;;6.40;69.50;;;;;;5052388;28;20627;-73
2024/02/25 08:30:23;;;;;;;4.43;2.60;;;6.40;69.20;;;;;;5047309;28;20264;-74
2024/02/25 08:32:50;;;;;;;4.00;2.43;;;6.40;69.10;;;;;;5047389;28;20211;-73
2024/02/25 08:35:15;;;;;;;2.50;2.10;;;6.50;69.40;;;;;;5046759;28;21019;-71
2024/02/25 08:37:41;;;;;;;3.00;1.90;;;6.50;68.90;;;;;;5053191;28;20460;-73
2024/02/25 08:40:10;;;;;;;2.30;1.80;;;6.50;68.90;;;;;;5049454;28;20174;-74
2024/02/25 08:42:35;;;;;;;2.40;1.87;;;6.60;68.90;;;;;;5043000;28;20666;-73
2024/02/25 08:45:01;;;;;;;2.87;1.77;;;6.60;69.10;;;;;;5043553;28;20585;-72
2024/02/25 08:47:27;;;;;;;3.73;1.90;;;6.70;68.30;;;;;;5042355;28;20185;-74
2024/02/25 08:49:53;;;;;;;3.20;2.27;;;6.80;68.30;;;;;;5052551;28;20518;-71
2024/02/25 08:52:19;;;;;;;3.30;2.47;;;6.90;68.30;;;;;;5044459;28;20209;-70
2024/02/25 08:54:45;;;;;;;2.70;1.83;;;6.80;68.00;;;;;;5050111;28;20195;-72
2024/02/25 08:57:12;;;;;;;2.40;1.70;;;6.90;68.00;;;;;;5047463;28;20426;-72
2024/02/25 08:59:37;;;;;;;4.03;2.10;;;7.00;67.70;;;;;;5045946;28;21000;-73
2024/02/25 09:02:04;;;;;;;3.20;2.27;;;7.00;67.70;;;;;;5045032;28;20460;-71
2024/02/25 09:04:31;;;;;;;4.43;1.97;;;7.10;67.60;;;;;;5051766;28;20192;-72
2024/02/25 09:07:00;;;;;;;4.00;2.10;;;7.00;67.60;;;;;;5053375;28;20478;-73
2024/02/25 09:09:28;;;;;;;4.80;2.00;;;7.00;67.60;;;;;;5055371;28;20451;-74
2024/02/25 09:11:54;;;;;;;2.47;2.23;;;7.10;67.50;;;;;;5033480;28;20475;-73
2024/02/25 09:14:20;;;;;;;6.37;2.20;;;7.20;67.70;;;;;;5049761;28;20423;-72
2024/02/25 09:16:45;;;;;;;2.90;2.20;;;7.20;67.50;;;;;;5051457;28;21142;-74
2024/02/25 09:19:12;;;;;;;5.17;2.03;;;7.20;67.00;;;;;;5049801;28;20187;-74
2024/02/25 09:21:38;;;;;;;3.50;2.60;;;7.20;67.00;;;;;;5045826;28;20220;-76
2024/02/25 09:24:04;;;;;;;4.30;2.20;;;7.20;67.20;;;;;;5031714;28;20558;-74
2024/02/25 09:26:30;;;;;;;3.90;1.90;;;7.20;67.20;;;;;;5049129;28;21053;-71
2024/02/25 09:28:55;;;;;;;3.10;2.07;;;7.20;67.20;;;;;;5031732;28;20506;-72
2024/02/25 09:31:21;;;;;;;5.03;2.43;;;7.20;66.90;;;;;;5044330;28;20230;-75
2024/02/25 09:33:50;;;;;;;4.33;1.90;;;7.20;66.70;;;;;;5051066;28;20474;-73
2024/02/25 09:36:22;;;;;;;3.97;2.13;;;7.20;67.00;;;;;;5048344;28;20230;-72
2024/02/25 09:38:58;;;;;;;3.60;2.23;;;7.30;66.90;;;;;;5049716;28;20438;-72
2024/02/25 09:41:30;;;;;;;6.13;2.00;;;7.30;66.90;;;;;;5046522;28;20462;-73
2024/02/25 09:43:56;;;;;;;4.10;2.20;;;7.40;66.40;;;;;;5049568;28;20434;-74
2024/02/25 09:46:25;;;;;;;3.80;2.33;;;7.50;66.00;;;;;;5052565;28;20458;-76
2024/02/25 09:48:54;;;;;;;2.23;1.70;;;7.60;65.80;;;;;;5049681;28;20657;-73
2024/02/25 09:51:23;;;;;;;3.27;1.97;;;7.70;66.10;;;;;;5028613;28;20975;-72
2024/02/25 09:53:54;;;;;;;3.43;2.17;;;7.70;66.00;;;;;;5046749;28;20797;-73
2024/02/25 09:56:20;;;;;;;2.33;1.90;;;7.90;66.00;;;;;;5048732;28;20427;-74
2024/02/25 09:58:47;;;;;;;3.37;2.03;;;7.90;65.80;;;;;;5046912;28;20477;-72
2024/02/25 10:01:13;;;;;;;3.67;1.97;;;8.00;65.70;;;;;;5046319;28;20489;-72
2024/02/25 10:03:40;;;;;;;2.77;1.67;;;8.10;65.40;;;;;;5048063;28;20447;-75
2024/02/25 10:06:06;;;;;;;2.90;1.80;;;8.00;65.10;;;;;;5046328;28;20987;-74
2024/02/25 10:08:52;;;;;;;3.70;1.77;;;8.00;65.00;;;;;;5047331;28;20430;-74
2024/02/25 10:11:18;;;;;;;4.77;1.93;;;8.10;65.00;;;;;;5052707;28;20235;-74
2024/02/25 10:13:47;;;;;;;2.53;1.30;;;8.20;65.00;;;;;;5057789;28;20438;-75
2024/02/25 10:16:17;;;;;;;3.77;1.70;;;8.20;65.00;;;;;;5053612;28;20441;-74
2024/02/25 10:18:44;;;;;;;2.30;1.47;;;8.30;65.10;;;;;;5050499;28;21269;-73
2024/02/25 10:21:10;;;;;;;1.90;1.33;;;8.40;65.00;;;;;;5049347;28;20485;-72
2024/02/25 10:23:36;;;;;;;1.80;1.33;;;8.40;65.10;;;;;;5048946;28;21027;-75
2024/02/25 10:26:23;;;;;;;2.20;1.20;;;8.50;65.10;;;;;;5044111;28;20561;-74
2024/02/25 10:29:05;;;;;;;2.23;1.20;;;8.60;65.00;;;;;;5047990;28;20443;-73
2024/02/25 10:31:31;;;;;;;1.60;1.00;;;8.70;64.10;;;;;;5042075;28;20482;-74
2024/02/25 10:34:00;;;;;;;3.00;1.23;;;8.90;63.70;;;;;;5045117;28;20967;-73
2024/02/25 10:36:26;;;;;;;1.53;0.80;;;8.90;62.50;;;;;;5045414;28;20419;-74
2024/02/25 10:38:57;;;;;;;2.67;0.93;;;9.00;62.20;;;;;;5047103;28;20431;-74
2024/02/25 10:41:24;;;;;;;1.50;0.90;;;9.00;61.90;;;;;;5028461;28;20458;-74
2024/02/25 10:44:02;;;;;;;1.53;0.83;;;9.10;62.30;;;;;;5041016;28;20430;-75
2024/02/25 10:46:30;;;;;;;2.40;1.00;;;9.40;61.60;;;;;;5050025;28;20478;-72
2024/02/25 10:48:58;;;;;;;3.50;1.67;;;9.60;60.90;;;;;;5053140;28;20963;-74
2024/02/25 10:51:24;;;;;;;0.90;0.60;;;9.90;60.00;;;;;;5044348;28;20516;-73
2024/02/25 10:53:51;;;;;;;1.17;0.90;;;10.00;59.10;;;;;;5036372;28;20438;-74
2024/02/25 10:56:18;;;;;;;1.70;1.00;;;10.20;59.20;;;;;;5044483;28;20897;-75
2024/02/25 10:58:50;;;;;;;1.00;0.70;;;10.60;57.20;;;;;;5047970;28;20920;-75
2024/02/25 11:01:17;;;;;;;1.97;1.10;;;10.80;55.60;;;;;;5037214;28;20972;-73
2024/02/25 11:03:43;;;;;;;1.67;0.60;;;10.80;55.20;;;;;;5044162;28;20517;-72
2024/02/25 11:06:09;;;;;;;2.27;1.00;;;10.80;55.00;;;;;;5045604;28;20478;-73
2024/02/25 11:08:40;;;;;;;1.03;0.67;;;10.90;55.20;;;;;;5048087;28;20419;-73
2024/02/25 11:11:10;;;;;;;4.77;2.23;;;10.80;55.00;;;;;;5045060;28;20481;-74
2024/02/25 11:13:44;;;;;;;1.80;1.20;;;10.70;55.60;;;;;;5048333;28;20431;-75
2024/02/25 11:16:10;;;;;;;2.93;1.30;;;10.90;55.20;;;;;;5041940;28;20423;-74
2024/02/25 11:18:45;;;;;;;2.50;1.20;;;11.00;55.40;;;;;;5049525;28;20439;-72
2024/02/25 11:21:17;;;;;;;1.40;1.10;;;11.20;55.00;;;;;;5040544;28;20204;-74
2024/02/25 11:23:44;;;;;;;1.50;0.90;;;11.20;55.20;;;;;;5051367;28;20841;-74
2024/02/25 11:26:34;;;;;;;1.43;1.00;;;11.30;54.80;;;;;;5051103;28;20995;-73
2024/02/25 11:29:22;;;;;;;1.47;1.10;;;11.30;55.20;;;;;;5049891;28;20477;-73
2024/02/25 11:31:51;;;;;;;1.37;1.07;;;11.40;55.30;;;;;;5041011;28;20485;-75
2024/02/25 11:34:26;;;;;;;1.43;1.00;;;11.40;54.90;;;;;;5048992;28;20426;-74
2024/02/25 11:36:56;;;;;;;1.80;1.10;;;11.40;54.80;;;;;;5053399;28;20422;-74
2024/02/25 11:39:27;;;;;;;2.20;1.10;;;11.50;55.30;;;;;;5046319;28;20426;-74
2024/02/25 11:41:57;;;;;;;1.40;1.10;;;11.60;54.80;;;;;;5042052;28;20546;-73
2024/02/25 11:44:24;;;;;;;1.47;1.20;;;11.60;54.50;;;;;;5040892;28;20933;-74
2024/02/25 11:47:01;;;;;;;1.13;0.77;;;11.30;55.70;;;;;;5044525;28;20918;-73
2024/02/25 11:49:28;;;;;;;1.77;1.00;;;11.50;54.90;;;;;;5032529;28;20430;-74
2024/02/25 11:51:58;;;;;;;1.00;0.73;;;11.70;54.10;;;;;;5043859;28;20470;-72
2024/02/25 11:54:30;;;;;;;1.30;1.00;;;11.60;54.00;;;;;;5047968;28;20422;-72
2024/02/25 11:56:56;;;;;;;1.77;1.10;;;11.60;54.60;;;;;;5050051;28;20415;-73
2024/02/25 11:59:22;;;;;;;2.60;1.30;;;11.70;54.20;;;;;;5050154;28;20411;-72
2024/02/25 12:01:49;;;;;;;1.60;1.00;;;12.10;53.80;;;;;;5041838;28;20517;-74
2024/02/25 12:04:16;;;;;;;1.30;0.90;;;12.40;53.30;;;;;;5048565;28;20524;-73
2024/02/25 12:06:42;;;;;;;1.70;0.90;;;12.90;52.60;;;;;;5050821;28;20498;-73
2024/02/25 12:09:08;;;;;;;2.17;1.20;;;13.30;50.70;;;;;;5046362;28;20467;-73
2024/02/25 12:11:35;;;;;;;3.40;1.20;;;13.80;49.70;;;;;;5043658;28;20465;-74
2024/02/25 12:14:06;;;;;;;1.77;0.97;;;14.20;47.70;;;;;;5043434;28;20674;-75
2024/02/25 12:16:35;;;;;;;2.27;1.13;;;14.30;46.20;;;;;;5051143;28;20795;-73
2024/02/25 12:19:02;;;;;;;1.67;1.00;;;14.10;46.50;;;;;;5043184;28;20920;-75
2024/02/25 12:21:28;;;;;;;2.07;1.10;;;14.30;45.00;;;;;;5049266;28;20455;-73
2024/02/25 12:23:59;;;;;;;1.20;0.87;;;13.90;44.90;;;;;;5046816;28;20414;-73
2024/02/25 12:26:25;;;;;;;3.00;1.10;;;13.60;45.30;;;;;;5050601;28;20838;-75
2024/02/25 12:28:50;;;;;;;1.93;0.90;;;13.50;45.40;;;;;;5052071;28;20426;-74
2024/02/25 12:31:16;;;;;;;1.60;0.90;;;13.40;46.10;;;;;;5047589;28;21141;-72
2024/02/25 12:33:42;;;;;;;1.80;1.30;;;13.40;45.40;;;;;;5047949;28;20184;-74
2024/02/25 12:36:08;;;;;;;2.60;1.23;;;13.30;44.30;;;;;;5051585;28;20220;-74
2024/02/25 12:38:34;;;;;;;1.30;1.00;;;13.00;44.50;;;;;;5035972;28;20212;-73
2024/02/25 12:41:03;;;;;;;1.20;0.90;;;12.90;45.10;;;;;;5048990;28;20471;-74
2024/02/25 12:43:29;;;;;;;2.03;0.97;;;13.00;44.20;;;;;;5049315;28;20181;-74
2024/02/25 12:45:55;;;;;;;1.60;0.80;;;13.00;43.80;;;;;;5053591;28;20486;-75
2024/02/25 12:48:21;;;;;;;1.40;0.80;;;13.00;43.90;;;;;;5050592;28;20653;-75
2024/02/25 12:50:46;;;;;;;1.87;0.90;;;13.20;43.00;;;;;;5045870;28;20292;-75
2024/02/25 12:53:13;;;;;;;1.20;0.83;;;12.80;42.60;;;;;;5043808;28;21184;-71