Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:16;;;;;;;;;;;23.10;88.10;;;;;;5095943;28;19919;-44
2023/06/20 00:02:42;;;;;;;;;;;23.10;88.60;;;;;;5096134;28;19995;-42
2023/06/20 00:05:07;;;;;;;;;;;23.10;88.10;;;;;;5114409;28;19907;-44
2023/06/20 00:07:33;;;;;;;;;;;23.10;88.10;;;;;;5114169;28;19908;-45
2023/06/20 00:09:59;;;;;;;;;;;23.10;88.10;;;;;;5113977;28;19953;-43
2023/06/20 00:12:24;;;;;;;;;;;23.10;88.20;;;;;;5113896;28;19914;-42
2023/06/20 00:14:50;;;;;;;;;;;23.10;88.20;;;;;;5114208;28;19994;-43
2023/06/20 00:17:15;;;;;;;;;;;23.10;88.20;;;;;;5113921;28;20396;-43
2023/06/20 00:19:41;;;;;;;;;;;23.10;88.20;;;;;;5113840;28;19918;-43
2023/06/20 00:22:06;;;;;;;;;;;23.10;88.20;;;;;;5113884;28;19912;-45
2023/06/20 00:24:35;;;;;;;;;;;23.10;88.20;;;;;;5114123;28;19950;-44
2023/06/20 00:27:01;;;;;;;;;;;23.10;88.20;;;;;;5095862;28;20362;-44
2023/06/20 00:29:26;;;;;;;;;;;23.10;88.20;;;;;;5095746;28;19957;-46
2023/06/20 00:31:52;;;;;;;;;;;23.10;88.20;;;;;;5113739;28;19908;-43
2023/06/20 00:34:17;;;;;;;;;;;23.10;88.20;;;;;;5114054;28;20005;-43
2023/06/20 00:36:43;;;;;;;;;;;23.10;88.20;;;;;;5113975;28;19911;-44
2023/06/20 00:39:08;;;;;;;;;;;23.10;88.20;;;;;;5113675;28;19908;-44
2023/06/20 00:41:34;;;;;;;;;;;23.10;88.20;;;;;;5114266;28;19918;-44
2023/06/20 00:44:03;;;;;;;;;;;23.10;88.20;;;;;;5117820;28;20274;-43
2023/06/20 00:46:29;;;;;;;;;;;23.20;88.30;;;;;;5118088;28;19918;-44
2023/06/20 00:48:56;;;;;;;;;;;23.10;88.20;;;;;;5118185;28;19920;-42
2023/06/20 00:51:22;;;;;;;;;;;23.10;88.20;;;;;;5117748;28;20002;-43
2023/06/20 00:53:48;;;;;;;;;;;23.10;88.20;;;;;;5117685;28;20003;-44
2023/06/20 00:56:16;;;;;;;;;;;23.20;88.30;;;;;;5117999;28;19955;-43
2023/06/20 00:58:42;;;;;;;;;;;23.10;88.20;;;;;;5117845;28;19998;-43
2023/06/20 01:01:07;;;;;;;;;;;23.10;88.20;;;;;;5117116;28;19954;-42
2023/06/20 01:03:36;;;;;;;;;;;23.10;88.20;;;;;;5117381;28;19912;-43
2023/06/20 01:06:09;;;;;;;;;;;23.20;88.30;;;;;;5117047;28;19912;-42
2023/06/20 01:08:58;;;;;;;;;;;23.10;88.20;;;;;;5116973;28;20366;-42
2023/06/20 01:11:29;;;;;;;;;;;23.20;88.30;;;;;;5103260;28;19908;-42
2023/06/20 01:14:03;;;;;;;;;;;23.10;88.20;;;;;;5117227;28;20008;-47
2023/06/20 01:16:28;;;;;;;;;;;23.20;88.30;;;;;;5117245;28;19907;-43
2023/06/20 01:19:02;;;;;;;;;;;23.10;88.20;;;;;;5116769;28;19908;-46
2023/06/20 01:21:40;;;;;;;;;;;23.10;88.30;;;;;;5117209;28;20010;-43
2023/06/20 01:24:09;;;;;;;;;;;23.10;88.30;;;;;;5117200;28;19962;-43
2023/06/20 01:26:45;;;;;;;;;;;23.20;88.30;;;;;;5117062;28;19908;-42
2023/06/20 01:29:20;;;;;;;;;;;23.20;88.30;;;;;;5116816;28;20367;-44
2023/06/20 01:31:55;;;;;;;;;;;23.10;88.30;;;;;;5116980;28;19948;-42
2023/06/20 01:34:23;;;;;;;;;;;23.10;88.30;;;;;;5116602;28;19938;-45
2023/06/20 01:37:11;;;;;;;;;;;23.20;88.30;;;;;;5116882;28;19977;-43
2023/06/20 01:39:41;;;;;;;;;;;23.10;88.30;;;;;;5116904;28;19908;-46
2023/06/20 01:42:06;;;;;;;;;;;23.20;88.40;;;;;;5116717;28;19951;-42
2023/06/20 01:44:34;;;;;;;;;;;23.20;88.40;;;;;;5116420;28;19978;-44
2023/06/20 01:47:00;;;;;;;;;;;23.10;88.30;;;;;;5116510;28;19920;-42
2023/06/20 01:49:26;;;;;;;;;;;23.20;88.30;;;;;;5116763;28;20341;-46
2023/06/20 01:51:55;;;;;;;;;;;23.10;88.30;;;;;;5116336;28;19912;-45
2023/06/20 01:54:22;;;;;;;;;;;23.20;88.40;;;;;;5116237;28;19944;-43
2023/06/20 01:56:48;;;;;;;;;;;23.20;88.40;;;;;;5116340;28;20305;-43
2023/06/20 01:59:14;;;;;;;;;;;23.20;88.40;;;;;;5116301;28;19908;-44
2023/06/20 02:01:42;;;;;;;;;;;23.20;88.40;;;;;;5116425;28;19918;-44
2023/06/20 02:04:08;;;;;;;;;;;23.10;88.30;;;;;;5116448;28;19954;-43
2023/06/20 02:06:35;;;;;;;;;;;23.10;88.30;;;;;;5116369;28;19947;-43
2023/06/20 02:09:01;;;;;;;;;;;23.20;88.40;;;;;;5116006;28;19912;-43
2023/06/20 02:11:27;;;;;;;;;;;23.20;88.40;;;;;;5097907;28;19917;-42
2023/06/20 02:13:53;;;;;;;;;;;23.10;88.30;;;;;;5116259;28;19945;-42
2023/06/20 02:16:19;;;;;;;;;;;23.20;88.40;;;;;;5115882;28;19912;-43
2023/06/20 02:18:45;;;;;;;;;;;23.10;88.30;;;;;;5116548;28;20329;-44
2023/06/20 02:21:18;;;;;;;;;;;23.20;88.40;;;;;;5097701;28;19915;-42
2023/06/20 02:23:46;;;;;;;;;;;23.20;88.40;;;;;;5115721;28;20394;-44
2023/06/20 02:26:14;;;;;;;;;;;23.20;88.40;;;;;;5115691;28;19911;-42
2023/06/20 02:28:41;;;;;;;;;;;23.20;88.40;;;;;;5115694;28;19954;-46
2023/06/20 02:31:09;;;;;;;;;;;23.20;88.50;;;;;;5115631;28;19908;-42
2023/06/20 02:33:35;;;;;;;;;;;23.20;88.40;;;;;;5115513;28;20374;-44
2023/06/20 02:36:01;;;;;;;;;;;23.20;88.40;;;;;;5115776;28;19908;-43
2023/06/20 02:38:27;;;;;;;;;;;23.20;88.50;;;;;;5097443;28;20366;-42
2023/06/20 02:40:52;;;;;;;;;;;23.20;88.50;;;;;;5115594;28;20014;-44
2023/06/20 02:43:18;;;;;;;;;;;23.20;88.50;;;;;;5115385;28;19918;-43
2023/06/20 02:45:46;;;;;;;;;;;23.20;88.50;;;;;;5115274;28;19943;-44
2023/06/20 02:48:18;;;;;;;;;;;23.20;88.50;;;;;;5096952;28;20400;-42
2023/06/20 02:50:47;;;;;;;;;;;23.20;88.50;;;;;;5115534;28;20346;-43
2023/06/20 02:53:18;;;;;;;;;;;23.20;88.50;;;;;;5115226;28;19973;-42
2023/06/20 02:56:05;;;;;;;;;;;23.20;88.50;;;;;;5115117;28;19914;-42
2023/06/20 02:58:31;;;;;;;;;;;23.20;88.50;;;;;;5096908;28;19908;-43
2023/06/20 03:00:57;;;;;;;;;;;23.20;88.50;;;;;;5114937;28;19964;-43
2023/06/20 03:03:27;;;;;;;;;;;23.20;88.50;;;;;;5115197;28;20274;-43
2023/06/20 03:05:58;;;;;;;;;;;23.20;88.50;;;;;;5114226;28;19915;-43
2023/06/20 03:08:28;;;;;;;;;;;23.20;88.50;;;;;;5115123;28;19907;-42
2023/06/20 03:10:54;;;;;;;;;;;23.20;88.50;;;;;;5115361;28;19911;-42
2023/06/20 03:13:20;;;;;;;;;;;23.20;88.50;;;;;;5096401;28;20274;-43
2023/06/20 03:15:45;;;;;;;;;;;23.20;88.50;;;;;;5115001;28;19908;-44
2023/06/20 03:18:12;;;;;;;;;;;23.20;88.50;;;;;;5115050;28;19919;-42
2023/06/20 03:20:37;;;;;;;;;;;23.20;88.50;;;;;;5114917;28;19916;-42
2023/06/20 03:23:03;;;;;;;;;;;23.20;88.50;;;;;;5114922;28;19956;-42
2023/06/20 03:25:28;;;;;;;;;;;23.20;88.50;;;;;;5114851;28;19915;-42
2023/06/20 03:27:54;;;;;;;;;;;23.20;88.50;;;;;;5114750;28;19972;-43
2023/06/20 03:30:19;;;;;;;;;;;23.20;88.50;;;;;;5114694;28;19908;-43
2023/06/20 03:32:45;;;;;;;;;;;23.20;88.50;;;;;;5114296;28;20391;-44
2023/06/20 03:35:10;;;;;;;;;;;23.20;88.50;;;;;;5114536;28;20037;-42
2023/06/20 03:37:36;;;;;;;;;;;23.20;88.50;;;;;;5114545;28;19908;-42
2023/06/20 03:40:01;;;;;;;;;;;23.20;88.50;;;;;;5096346;28;19912;-43
2023/06/20 03:42:27;;;;;;;;;;;23.20;88.50;;;;;;5114615;28;19919;-42
2023/06/20 03:44:52;;;;;;;;;;;23.20;88.50;;;;;;5096325;28;19915;-44
2023/06/20 03:47:18;;;;;;;;;;;23.20;88.50;;;;;;5114485;28;19994;-46
2023/06/20 03:49:43;;;;;;;;;;;23.20;88.50;;;;;;5114495;28;20294;-43
2023/06/20 03:52:09;;;;;;;;;;;23.20;88.50;;;;;;5114447;28;20355;-45
2023/06/20 03:54:34;;;;;;;;;;;23.20;88.50;;;;;;5114198;28;19915;-44
2023/06/20 03:57:00;;;;;;;;;;;23.20;88.50;;;;;;5114090;28;19908;-42
2023/06/20 03:59:26;;;;;;;;;;;23.20;88.50;;;;;;5114345;28;20428;-46
2023/06/20 04:01:52;;;;;;;;;;;23.20;88.50;;;;;;5113967;28;19963;-48
2023/06/20 04:04:18;;;;;;;;;;;23.20;88.50;;;;;;5114319;28;19912;-42
2023/06/20 04:06:49;;;;;;;;;;;23.20;88.50;;;;;;5113946;28;19908;-42
2023/06/20 04:09:16;;;;;;;;;;;23.20;88.50;;;;;;5114395;28;20247;-43
2023/06/20 04:11:41;;;;;;;;;;;23.20;88.50;;;;;;5114549;28;20003;-43
2023/06/20 04:14:07;;;;;;;;;;;23.20;88.50;;;;;;5113928;28;20346;-42
2023/06/20 04:16:32;;;;;;;;;;;23.20;88.50;;;;;;5116528;28;20308;-45
2023/06/20 04:18:58;;;;;;;;;;;23.20;88.50;;;;;;5117946;28;19908;-45
2023/06/20 04:21:24;;;;;;;;;;;23.20;88.50;;;;;;5118238;28;19912;-43
2023/06/20 04:23:49;;;;;;;;;;;23.20;88.50;;;;;;5118143;28;19922;-42
2023/06/20 04:26:15;;;;;;;;;;;23.20;88.50;;;;;;5117793;28;20401;-43
2023/06/20 04:28:40;;;;;;;;;;;23.20;88.50;;;;;;5117742;28;19907;-43
2023/06/20 04:31:06;;;;;;;;;;;23.20;88.50;;;;;;5118017;28;19926;-46
2023/06/20 04:33:32;;;;;;;;;;;23.30;88.60;;;;;;5117725;28;19918;-42
2023/06/20 04:35:57;;;;;;;;;;;23.20;88.50;;;;;;5118256;28;19908;-43
2023/06/20 04:38:23;;;;;;;;;;;23.20;88.50;;;;;;5117926;28;19908;-47
2023/06/20 04:40:48;;;;;;;;;;;23.30;88.50;;;;;;5117630;28;19961;-45
2023/06/20 04:43:14;;;;;;;;;;;23.30;88.50;;;;;;5117810;28;19912;-43
2023/06/20 04:45:39;;;;;;;;;;;23.30;88.50;;;;;;5117492;28;19930;-45
2023/06/20 04:48:05;;;;;;;;;;;23.20;88.50;;;;;;5117953;28;19919;-48
2023/06/20 04:50:30;;;;;;;;;;;23.30;88.50;;;;;;5117272;28;19908;-43
2023/06/20 04:52:56;;;;;;;;;;;23.30;88.40;;;;;;5117465;28;19914;-44
2023/06/20 04:55:21;;;;;;;;;;;23.30;88.40;;;;;;5117737;28;19919;-45
2023/06/20 04:57:47;;;;;;;;;;;23.30;88.40;;;;;;5117481;28;19908;-44
2023/06/20 05:00:14;;;;;;;;;;;23.30;88.40;;;;;;5117127;28;19981;-43
2023/06/20 05:02:42;;;;;;;;;;;23.30;88.40;;;;;;5117466;28;20010;-42
2023/06/20 05:05:08;;;;;;;;;;;23.30;88.40;;;;;;5117432;28;19912;-43
2023/06/20 05:07:34;;;;;;;;;;;23.30;88.40;;;;;;5117284;28;19946;-44
2023/06/20 05:09:59;;;;;;;;;;;23.30;88.40;;;;;;5098902;28;19951;-43
2023/06/20 05:12:25;;;;;;;;;;;23.30;88.40;;;;;;5116820;28;19977;-44
2023/06/20 05:14:50;;;;;;;;;;;23.30;88.40;;;;;;5098969;28;19908;-44
2023/06/20 05:17:15;;;;;;;;;;;23.30;88.40;;;;;;5117060;28;19908;-44
2023/06/20 05:19:41;;;;;;;;;;;23.30;88.40;;;;;;5098517;28;19911;-42
2023/06/20 05:22:06;;;;;;;;;;;23.30;88.40;;;;;;5116904;28;20282;-43
2023/06/20 05:24:32;;;;;;;;;;;23.30;88.40;;;;;;5116561;28;19996;-44
2023/06/20 05:26:57;;;;;;;;;;;23.40;88.40;;;;;;5116640;28;20265;-42
2023/06/20 05:29:23;;;;;;;;;;;23.30;88.30;;;;;;5116579;28;19908;-43
2023/06/20 05:31:48;;;;;;;;;;;23.30;88.30;;;;;;5116432;28;19908;-45
2023/06/20 05:34:14;;;;;;;;;;;23.40;88.40;;;;;;5116397;28;19908;-46
2023/06/20 05:36:40;;;;;;;;;;;23.40;88.40;;;;;;5116379;28;19912;-47
2023/06/20 05:39:08;;;;;;;;;;;23.30;88.30;;;;;;5116463;28;20419;-43
2023/06/20 05:41:34;;;;;;;;;;;23.40;88.40;;;;;;5116487;28;19962;-44
2023/06/20 05:44:00;;;;;;;;;;;23.40;88.40;;;;;;5116489;28;19912;-43
2023/06/20 05:46:25;;;;;;;;;;;23.40;88.40;;;;;;5116390;28;19907;-45
2023/06/20 05:48:51;;;;;;;;;;;23.40;88.40;;;;;;5116556;28;19927;-44
2023/06/20 05:51:16;;;;;;;;;;;23.40;88.40;;;;;;5116022;28;19946;-45
2023/06/20 05:53:42;;;;;;;;;;;23.40;88.40;;;;;;5116224;28;20286;-42
2023/06/20 05:56:10;;;;;;;;;;;23.40;88.40;;;;;;5115826;28;19908;-46
2023/06/20 05:58:36;;;;;;;;;;;23.40;88.40;;;;;;5115825;28;19908;-43
2023/06/20 06:01:03;;;;;;;;;;;23.40;88.40;;;;;;5115791;28;19923;-46
2023/06/20 06:03:29;;;;;;;;;;;23.40;88.40;;;;;;5115870;28;19916;-46
2023/06/20 06:05:55;;;;;;;;;;;23.40;88.40;;;;;;5116355;28;19907;-46
2023/06/20 06:08:21;;;;;;;;;;;23.40;88.40;;;;;;5116116;28;20014;-45
2023/06/20 06:10:46;;;;;;;;;;;23.40;88.40;;;;;;5116499;28;19908;-46
2023/06/20 06:13:11;;;;;;;;;;;23.40;88.40;;;;;;5097370;28;19959;-45
2023/06/20 06:15:37;;;;;;;;;;;23.40;88.40;;;;;;5116188;28;19908;-43
2023/06/20 06:18:08;;;;;;;;;;;23.40;88.40;;;;;;5115548;28;19914;-44
2023/06/20 06:20:34;;;;;;;;;;;23.40;88.40;;;;;;5115292;28;19919;-43
2023/06/20 06:22:59;;;;;;;;;;;23.40;88.40;;;;;;5115289;28;20003;-45
2023/06/20 06:25:25;;;;;;;;;;;23.40;88.40;;;;;;5115750;28;19908;-44
2023/06/20 06:27:50;;;;;;;;;;;23.40;88.40;;;;;;5115385;28;19941;-43
2023/06/20 06:30:16;;;;;;;;;;;23.40;88.40;;;;;;5097328;28;20306;-48
2023/06/20 06:32:42;;;;;;;;;;;23.40;88.40;;;;;;5115171;28;20491;-48
2023/06/20 06:35:09;;;;;;;;;;;23.40;88.40;;;;;;5115524;28;19957;-45
2023/06/20 06:37:34;;;;;;;;;;;23.40;88.40;;;;;;5115697;28;19915;-44
2023/06/20 06:40:00;;;;;;;;;;;23.40;88.40;;;;;;5113927;28;19908;-46
2023/06/20 06:42:26;;;;;;;;;;;23.40;88.40;;;;;;5096761;28;19954;-45
2023/06/20 06:44:52;;;;;;;;;;;23.40;88.40;;;;;;5115867;28;19912;-45
2023/06/20 06:47:17;;;;;;;;;;;23.40;88.40;;;;;;5115000;28;19920;-45
2023/06/20 06:49:43;;;;;;;;;;;23.40;88.40;;;;;;5115133;28;19912;-44
2023/06/20 06:52:09;;;;;;;;;;;23.40;88.40;;;;;;5115093;28;19961;-47
2023/06/20 06:54:35;;;;;;;;;;;23.40;88.40;;;;;;5115170;28;19908;-43
2023/06/20 06:57:00;;;;;;;;;;;23.40;88.40;;;;;;5115144;28;19919;-44
2023/06/20 06:59:26;;;;;;;;;;;23.40;88.40;;;;;;5096364;28;19911;-44
2023/06/20 07:01:51;;;;;;;;;;;23.40;88.50;;;;;;5096361;28;20312;-45
2023/06/20 07:04:17;;;;;;;;;;;23.40;88.50;;;;;;5096315;28;20048;-46
2023/06/20 07:06:42;;;;;;;;;;;23.40;88.50;;;;;;5115112;28;19908;-43
2023/06/20 07:09:08;;;;;;;;;;;23.40;88.50;;;;;;5114995;28;20342;-43
2023/06/20 07:11:33;;;;;;;;;;;23.40;88.50;;;;;;5114817;28;19915;-44
2023/06/20 07:13:59;;;;;;;;;;;23.40;88.50;;;;;;5114486;28;19918;-44
2023/06/20 07:16:25;;;;;;;;;;;23.40;88.50;;;;;;5114660;28;20256;-46
2023/06/20 07:18:51;;;;;;;;;;;23.40;88.50;;;;;;5114526;28;19907;-44
2023/06/20 07:21:17;;;;;;;;;;;23.40;88.50;;;;;;5114696;28;20358;-45
2023/06/20 07:23:42;;;;;;;;;;;23.40;88.50;;;;;;5114748;28;19912;-44
2023/06/20 07:26:08;;;;;;;;;;;23.40;89.00;;;;;;5115000;28;19908;-43
2023/06/20 07:28:33;;;;;;;;;;;23.40;88.50;;;;;;5114402;28;19915;-45
2023/06/20 07:30:59;;;;;;;;;;;23.40;88.50;;;;;;5114478;28;20003;-43
2023/06/20 07:33:24;;;;;;;;;;;23.40;88.50;;;;;;5114275;28;19908;-47
2023/06/20 07:35:49;;;;;;;;;;;23.40;88.50;;;;;;5114134;28;19915;-44
2023/06/20 07:38:15;;;;;;;;;;;23.40;88.50;;;;;;5114489;28;19931;-44
2023/06/20 07:40:41;;;;;;;;;;;23.40;88.50;;;;;;5113965;28;19915;-44
2023/06/20 07:43:07;;;;;;;;;;;23.40;88.50;;;;;;5114299;28;20397;-43
2023/06/20 07:45:33;;;;;;;;;;;23.40;88.50;;;;;;5114463;28;19908;-45
2023/06/20 07:47:59;;;;;;;;;;;23.40;88.50;;;;;;5114421;28;20321;-43
2023/06/20 07:50:24;;;;;;;;;;;23.40;88.50;;;;;;5113964;28;19908;-48
2023/06/20 07:52:50;;;;;;;;;;;23.40;88.50;;;;;;5114029;28;19907;-46
2023/06/20 07:55:15;;;;;;;;;;;23.40;88.50;;;;;;5113943;28;19998;-46
2023/06/20 07:57:41;;;;;;;;;;;23.50;88.50;;;;;;5114321;28;19918;-44
2023/06/20 08:00:11;;;;;;;;;;;23.40;88.40;;;;;;5096105;28;20354;-44
2023/06/20 08:02:36;;;;;;;;;;;23.50;88.50;;;;;;5114138;28;20261;-45
2023/06/20 08:05:03;;;;;;;;;;;23.50;88.50;;;;;;5113926;28;19912;-46
2023/06/20 08:07:29;;;;;;;;;;;23.50;88.50;;;;;;5114115;28;19907;-44
2023/06/20 08:09:54;;;;;;;;;;;23.50;88.50;;;;;;5113953;28;19915;-44
2023/06/20 08:12:20;;;;;;;;;;;23.50;88.50;;;;;;5113955;28;20290;-43
2023/06/20 08:14:45;;;;;;;;;;;23.50;88.50;;;;;;5096100;28;19921;-44
2023/06/20 08:17:14;;;;;;;;;;;23.50;88.50;;;;;;5114093;28;19992;-45
2023/06/20 08:19:39;;;;;;;;;;;23.50;88.50;;;;;;5113765;28;20349;-43
2023/06/20 08:22:05;;;;;;;;;;;23.50;88.40;;;;;;5114084;28;19963;-43
2023/06/20 08:24:30;;;;;;;;;;;23.50;88.40;;;;;;5114038;28;19912;-44
2023/06/20 08:26:56;;;;;;;;;;;23.50;88.50;;;;;;5114383;28;19907;-48
2023/06/20 08:29:21;;;;;;;;;;;23.50;88.50;;;;;;5114245;28;19998;-43
2023/06/20 08:31:47;;;;;;;;;;;23.50;88.50;;;;;;5095772;28;19977;-45
2023/06/20 08:34:12;;;;;;;;;;;23.50;88.50;;;;;;5114001;28;19908;-46
2023/06/20 08:36:38;;;;;;;;;;;23.50;88.50;;;;;;5095557;28;20285;-44
2023/06/20 08:39:04;;;;;;;;;;;23.50;88.50;;;;;;5114088;28;19908;-44
2023/06/20 08:41:30;;;;;;;;;;;23.50;88.50;;;;;;5095582;28;20006;-44
2023/06/20 08:43:56;;;;;;;;;;;23.50;88.50;;;;;;5114248;28;20323;-45
2023/06/20 08:46:24;;;;;;;;;;;23.50;88.50;;;;;;5113550;28;19912;-49
2023/06/20 08:48:50;;;;;;;;;;;23.50;88.50;;;;;;5095182;28;20364;-45
2023/06/20 08:51:16;;;;;;;;;;;23.50;88.50;;;;;;5113594;28;19996;-46
2023/06/20 08:53:46;;;;;;;;;;;23.50;88.50;;;;;;5113671;28;19953;-47
2023/06/20 08:56:12;;;;;;;;;;;23.50;88.50;;;;;;5095247;28;19951;-42
2023/06/20 08:58:37;;;;;;;;;;;23.50;88.50;;;;;;5113690;28;19907;-45
2023/06/20 09:01:07;;;;;;;;;;;23.50;88.50;;;;;;5113197;28;19911;-45
2023/06/20 09:03:32;;;;;;;;;;;23.50;88.50;;;;;;5115606;28;19922;-45
2023/06/20 09:05:58;;;;;;;;;;;23.50;88.50;;;;;;5117473;28;20010;-44
2023/06/20 09:08:32;;;;;;;;;;;23.50;88.50;;;;;;5117162;28;19908;-46
2023/06/20 09:11:07;;;;;;;;;;;23.50;88.50;;;;;;5117004;28;19941;-43
2023/06/20 09:13:32;;;;;;;;;;;23.50;88.50;;;;;;5117113;28;19998;-43
2023/06/20 09:16:05;;;;;;;;;;;23.50;88.50;;;;;;5116883;28;19939;-43
2023/06/20 09:18:31;;;;;;;;;;;23.50;88.50;;;;;;5117401;28;20389;-44
2023/06/20 09:20:59;;;;;;;;;;;23.50;88.50;;;;;;5116704;28;19951;-46
2023/06/20 09:23:31;;;;;;;;;;;23.50;88.50;;;;;;5117311;28;20006;-44
2023/06/20 09:25:57;;;;;;;;;;;23.50;88.50;;;;;;5117022;28;19908;-46
2023/06/20 09:28:22;;;;;;;;;;;23.50;88.50;;;;;;5098373;28;20001;-45
2023/06/20 09:30:48;;;;;;;;;;;23.60;88.60;;;;;;5116902;28;19947;-44
2023/06/20 09:33:14;;;;;;;;;;;23.50;88.50;;;;;;5116467;28;19919;-44
2023/06/20 09:35:40;;;;;;;;;;;23.60;88.60;;;;;;5117133;28;20354;-44
2023/06/20 09:38:05;;;;;;;;;;;23.60;88.60;;;;;;5116748;28;19908;-44
2023/06/20 09:40:31;;;;;;;;;;;23.60;88.60;;;;;;5116435;28;20473;-43
2023/06/20 09:42:57;;;;;;;;;;;23.50;88.50;;;;;;5098361;28;20006;-44
2023/06/20 09:45:22;;;;;;;;;;;23.60;88.50;;;;;;5116437;28;19907;-46
2023/06/20 09:47:48;;;;;;;;;;;23.60;88.60;;;;;;5115987;28;19973;-45
2023/06/20 09:50:19;;;;;;;;;;;23.60;88.60;;;;;;5116517;28;20381;-45
2023/06/20 09:52:53;;;;;;;;;;;23.60;88.60;;;;;;5116512;28;19998;-48
2023/06/20 09:55:20;;;;;;;;;;;23.60;88.50;;;;;;5116327;28;19907;-44
2023/06/20 09:57:49;;;;;;;;;;;23.60;88.60;;;;;;5116399;28;20453;-45
2023/06/20 10:00:16;;;;;;;;;;;23.60;88.50;;;;;;5116266;28;19908;-45
2023/06/20 10:02:43;;;;;;;;;;;23.60;88.60;;;;;;5116206;28;19923;-46
2023/06/20 10:05:10;;;;;;;;;;;23.60;88.60;;;;;;5115823;28;20275;-45
2023/06/20 10:07:37;;;;;;;;;;;23.60;88.60;;;;;;5115844;28;20050;-43
2023/06/20 10:10:03;;;;;;;;;;;23.60;88.60;;;;;;5116083;28;19915;-46
2023/06/20 10:12:29;;;;;;;;;;;23.60;88.60;;;;;;5116197;28;19932;-48
2023/06/20 10:14:55;;;;;;;;;;;23.60;88.60;;;;;;5115794;28;20038;-45
2023/06/20 10:17:36;;;;;;;;;;;23.60;88.60;;;;;;5116018;28;19908;-43
2023/06/20 10:20:07;;;;;;;;;;;23.60;88.60;;;;;;5115947;28;19945;-46
2023/06/20 10:22:42;;;;;;;;;;;23.60;88.60;;;;;;5115533;28;19916;-45
2023/06/20 10:25:15;;;;;;;;;;;23.60;88.50;;;;;;5115899;28;20029;-43
2023/06/20 10:28:07;;;;;;;;;;;23.60;88.50;;;;;;5115409;28;20362;-44
2023/06/20 10:30:49;;;;;;;;;;;23.60;88.50;;;;;;5110822;28;20374;-45
2023/06/20 10:33:14;;;;;;;;;;;23.60;88.50;;;;;;5115755;28;19908;-46
2023/06/20 10:35:59;;;;;;;;;;;23.60;88.50;;;;;;5115349;28;20316;-45
2023/06/20 10:38:25;;;;;;;;;;;23.60;88.50;;;;;;5115747;28;19908;-46
2023/06/20 10:41:08;;;;;;;;;;;23.60;88.50;;;;;;5115412;28;20363;-44
2023/06/20 10:43:47;;;;;;;;;;;23.60;88.50;;;;;;5115666;28;20026;-47
2023/06/20 10:46:12;;;;;;;;;;;23.60;88.50;;;;;;5115005;28;19911;-44
2023/06/20 10:48:38;;;;;;;;;;;23.60;88.50;;;;;;5115213;28;20301;-44
2023/06/20 10:51:04;;;;;;;;;;;23.60;88.50;;;;;;5114900;28;19908;-47
2023/06/20 10:53:30;;;;;;;;;;;23.60;88.40;;;;;;5115029;28;20363;-45
2023/06/20 10:55:55;;;;;;;;;;;23.60;88.50;;;;;;5114847;28;19974;-48
2023/06/20 10:58:21;;;;;;;;;;;23.60;88.40;;;;;;5114892;28;19912;-45
2023/06/20 11:00:47;;;;;;;;;;;23.60;88.40;;;;;;5096817;28;19912;-48
2023/06/20 11:03:13;;;;;;;;;;;23.60;88.50;;;;;;5114947;28;19935;-46
2023/06/20 11:05:39;;;;;;;;;;;23.60;88.50;;;;;;5114946;28;19912;-43
2023/06/20 11:08:05;;;;;;;;;;;23.60;88.50;;;;;;5096429;28;19915;-43
2023/06/20 11:10:32;;;;;;;;;;;23.60;88.50;;;;;;5115180;28;20351;-44
2023/06/20 11:12:58;;;;;;;;;;;23.60;88.50;;;;;;5096476;28;20381;-45
2023/06/20 11:15:24;;;;;;;;;;;23.60;88.50;;;;;;5115275;28;19933;-43
2023/06/20 11:17:50;;;;;;;;;;;23.60;88.50;;;;;;5114807;28;19998;-43
2023/06/20 11:20:19;;;;;;;;;;;23.60;88.50;;;;;;5114492;28;19943;-44
2023/06/20 11:22:45;;;;;;;;;;;23.70;88.50;;;;;;5114586;28;19911;-48
2023/06/20 11:25:10;;;;;;;;;;;23.70;88.50;;;;;;5113825;28;19908;-46
2023/06/20 11:27:36;;;;;;;;;;;23.70;88.50;;;;;;5114302;28;19994;-47
2023/06/20 11:30:01;;;;;;;;;;;23.70;88.50;;;;;;5114684;28;19918;-45
2023/06/20 11:32:27;;;;;;;;;;;23.70;88.50;;;;;;5114635;28;20266;-46
2023/06/20 11:34:59;;;;;;;;;;;23.70;88.50;;;;;;5114355;28;19907;-45
2023/06/20 11:37:24;;;;;;;;;;;23.70;88.50;;;;;;5096282;28;19907;-43
2023/06/20 11:39:50;;;;;;;;;;;23.70;88.50;;;;;;5114260;28;20411;-44
2023/06/20 11:42:16;;;;;;;;;;;23.60;88.40;;;;;;5114397;28;19911;-43
2023/06/20 11:44:42;;;;;;;;;;;23.70;88.50;;;;;;5114809;28;19976;-45
2023/06/20 11:47:07;;;;;;;;;;;23.70;88.40;;;;;;5114107;28;19919;-49
2023/06/20 11:49:33;;;;;;;;;;;23.70;88.40;;;;;;5113977;28;19961;-47
2023/06/20 11:51:59;;;;;;;;;;;23.70;88.40;;;;;;5114332;28;19908;-44
2023/06/20 11:54:24;;;;;;;;;;;23.70;88.40;;;;;;5114175;28;20002;-47
2023/06/20 11:56:50;;;;;;;;;;;23.70;88.40;;;;;;5114313;28;19958;-44
2023/06/20 11:59:25;;;;;;;;;;;23.70;88.40;;;;;;5114186;28;19915;-44
2023/06/20 12:01:50;;;;;;;;;;;23.70;88.40;;;;;;5114233;28;19912;-47
2023/06/20 12:04:19;;;;;;;;;;;23.70;88.40;;;;;;5114271;28;19919;-46
2023/06/20 12:06:48;;;;;;;;;;;23.70;88.50;;;;;;5114203;28;19907;-48
2023/06/20 12:09:18;;;;;;;;;;;23.70;88.40;;;;;;5113714;28;19914;-47
2023/06/20 12:11:50;;;;;;;;;;;23.70;88.40;;;;;;5114120;28;20369;-46
2023/06/20 12:14:16;;;;;;;;;;;23.70;88.40;;;;;;5114065;28;19933;-44
2023/06/20 12:16:42;;;;;;;;;;;23.70;88.30;;;;;;5113846;28;19908;-43
2023/06/20 12:19:07;;;;;;;;;;;23.70;88.30;;;;;;5113889;28;19943;-44
2023/06/20 12:21:33;;;;;;;;;;;23.70;88.30;;;;;;5113953;28;19915;-45
2023/06/20 12:23:58;;;;;;;;;;;23.70;88.30;;;;;;5113737;28;19937;-45
2023/06/20 12:26:24;;;;;;;;;;;23.70;88.30;;;;;;5095391;28;19907;-44
2023/06/20 12:28:49;;;;;;;;;;;23.70;88.40;;;;;;5095850;28;20007;-43
2023/06/20 12:31:15;;;;;;;;;;;23.70;88.40;;;;;;5113752;28;19940;-47
2023/06/20 12:33:40;;;;;;;;;;;23.70;88.40;;;;;;5114319;28;19961;-45
2023/06/20 12:36:06;;;;;;;;;;;23.70;88.40;;;;;;5114432;28;19908;-47
2023/06/20 12:38:32;;;;;;;;;;;23.70;88.40;;;;;;5117614;28;19964;-45
2023/06/20 12:40:58;;;;;;;;;;;23.70;88.40;;;;;;5118063;28;19938;-46
2023/06/20 12:43:23;;;;;;;;;;;23.70;88.30;;;;;;5117599;28;19937;-46
2023/06/20 12:45:49;;;;;;;;;;;23.70;88.30;;;;;;5117793;28;20282;-44
2023/06/20 12:48:14;;;;;;;;;;;23.70;88.30;;;;;;5118102;28;19926;-44
2023/06/20 12:50:40;;;;;;;;;;;23.70;88.30;;;;;;5117837;28;19907;-45
2023/06/20 12:53:05;;;;;;;;;;;23.80;88.40;;;;;;5117742;28;20413;-46
2023/06/20 12:55:31;;;;;;;;;;;23.70;88.30;;;;;;5117576;28;19935;-44
2023/06/20 12:57:59;;;;;;;;;;;23.80;88.40;;;;;;5117598;28;19908;-44
2023/06/20 13:00:25;;;;;;;;;;;23.80;88.40;;;;;;5117134;28;20353;-43
2023/06/20 13:02:51;;;;;;;;;;;23.80;88.40;;;;;;5099008;28;20004;-44
2023/06/20 13:05:16;;;;;;;;;;;23.80;88.40;;;;;;5117620;28;19911;-44
2023/06/20 13:07:42;;;;;;;;;;;23.80;88.40;;;;;;5117359;28;19965;-44
2023/06/20 13:10:08;;;;;;;;;;;23.80;88.40;;;;;;5117857;28;19908;-44
2023/06/20 13:12:34;;;;;;;;;;;23.80;88.40;;;;;;5117444;28;19908;-45
2023/06/20 13:15:05;;;;;;;;;;;23.80;88.40;;;;;;5116899;28;20300;-43
2023/06/20 13:17:33;;;;;;;;;;;23.80;88.40;;;;;;5117120;28;20350;-43
2023/06/20 13:19:59;;;;;;;;;;;23.80;88.30;;;;;;5117245;28;20236;-43
2023/06/20 13:22:25;;;;;;;;;;;23.80;88.30;;;;;;5116680;28;19918;-43
2023/06/20 13:24:51;;;;;;;;;;;23.80;88.30;;;;;;5116932;28;19957;-45
2023/06/20 13:27:18;;;;;;;;;;;23.80;88.30;;;;;;5117082;28;19995;-45
2023/06/20 13:29:44;;;;;;;;;;;23.80;88.30;;;;;;5117009;28;20365;-45
2023/06/20 13:32:10;;;;;;;;;;;23.80;88.40;;;;;;5116916;28;19908;-49
2023/06/20 13:34:35;;;;;;;;;;;23.80;88.90;;;;;;5116579;28;20374;-43
2023/06/20 13:37:00;;;;;;;;;;;23.80;88.30;;;;;;5116546;28;19912;-45
2023/06/20 13:39:27;;;;;;;;;;;23.80;88.30;;;;;;5116620;28;19915;-45
2023/06/20 13:41:53;;;;;;;;;;;23.80;88.40;;;;;;5116310;28;20278;-49
2023/06/20 13:44:19;;;;;;;;;;;23.80;88.30;;;;;;5116728;28;20022;-46
2023/06/20 13:46:45;;;;;;;;;;;23.80;88.40;;;;;;5081264;28;19908;-48
2023/06/20 13:49:11;;;;;;;;;;;23.80;88.30;;;;;;5115934;28;19915;-45
2023/06/20 13:51:36;;;;;;;;;;;23.80;88.30;;;;;;5116148;28;19907;-43
2023/06/20 13:54:03;;;;;;;;;;;23.80;88.30;;;;;;5116281;28;19961;-44
2023/06/20 13:56:29;;;;;;;;;;;23.80;88.30;;;;;;5116151;28;19912;-42
2023/06/20 13:58:54;;;;;;;;;;;23.90;88.30;;;;;;5098108;28;19919;-47
2023/06/20 14:01:20;;;;;;;;;;;23.80;88.30;;;;;;5116358;28;19912;-42
2023/06/20 14:03:47;;;;;;;;;;;23.80;88.30;;;;;;5097894;28;20277;-44
2023/06/20 14:06:12;;;;;;;;;;;23.90;88.30;;;;;;5115934;28;20337;-46
2023/06/20 14:08:38;;;;;;;;;;;23.80;88.20;;;;;;5115932;28;19908;-44
2023/06/20 14:11:03;;;;;;;;;;;23.80;88.20;;;;;;5097474;28;19953;-43
2023/06/20 14:13:29;;;;;;;;;;;23.80;88.30;;;;;;5097665;28;20369;-43