Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:16;;;;;;;;;;;4.40;99.90;;;;;;5010107;28;20060;-69
2022/01/31 00:03:43;;;;;;;;;;;4.40;99.90;;;;;;5026498;28;20086;-69
2022/01/31 00:06:11;;;;;;;;;;;4.40;99.90;;;;;;5025972;28;20060;-69
2022/01/31 00:08:40;;;;;;;;;;;4.50;99.90;;;;;;5026248;28;21107;-69
2022/01/31 00:11:07;;;;;;;;;;;4.60;99.90;;;;;;5025020;28;20250;-69
2022/01/31 00:13:37;;;;;;;;;;;4.60;99.90;;;;;;5026384;28;20067;-68
2022/01/31 00:16:07;;;;;;;;;;;4.70;99.90;;;;;;5025889;28;20254;-69
2022/01/31 00:18:34;;;;;;;;;;;4.70;99.90;;;;;;5026189;28;20144;-69
2022/01/31 00:21:01;;;;;;;;;;;4.70;99.90;;;;;;5024851;28;20059;-69
2022/01/31 00:23:30;;;;;;;;;;;4.80;99.90;;;;;;5025900;28;20162;-69
2022/01/31 00:25:57;;;;;;;;;;;4.80;99.90;;;;;;5025973;28;20060;-69
2022/01/31 00:28:24;;;;;;;;;;;4.70;99.90;;;;;;5025844;28;20067;-69
2022/01/31 00:30:51;;;;;;;;;;;4.70;99.90;;;;;;5024867;28;21142;-68
2022/01/31 00:33:18;;;;;;;;;;;4.70;99.90;;;;;;5025532;28;20075;-69
2022/01/31 00:35:45;;;;;;;;;;;4.70;99.90;;;;;;5025616;28;21094;-69
2022/01/31 00:38:13;;;;;;;;;;;4.80;99.90;;;;;;5025776;28;20060;-69
2022/01/31 00:40:42;;;;;;;;;;;4.80;99.90;;;;;;5024468;28;21200;-69
2022/01/31 00:43:12;;;;;;;;;;;4.80;99.90;;;;;;5025392;28;20067;-69
2022/01/31 00:45:46;;;;;;;;;;;4.80;99.90;;;;;;5025910;28;20060;-69
2022/01/31 00:48:19;;;;;;;;;;;4.80;99.90;;;;;;5025612;28;20068;-68
2022/01/31 00:50:47;;;;;;;;;;;4.80;99.90;;;;;;5024758;28;20051;-69
2022/01/31 00:53:15;;;;;;;;;;;4.80;99.90;;;;;;5025042;28;21078;-69
2022/01/31 00:55:43;;;;;;;;;;;4.80;99.90;;;;;;5008455;28;21043;-70
2022/01/31 00:58:11;;;;;;;;;;;4.80;99.90;;;;;;5025385;28;20054;-69
2022/01/31 01:00:38;;;;;;;;;;;4.80;99.90;;;;;;5024103;28;20060;-69
2022/01/31 01:03:06;;;;;;;;;;;4.90;99.90;;;;;;5025275;28;20176;-68
2022/01/31 01:05:33;;;;;;;;;;;4.90;99.90;;;;;;5024975;28;20066;-69
2022/01/31 01:08:00;;;;;;;;;;;4.90;99.90;;;;;;5025043;28;20060;-68
2022/01/31 01:10:27;;;;;;;;;;;4.90;99.90;;;;;;5023567;28;20051;-68
2022/01/31 01:12:56;;;;;;;;;;;4.90;99.90;;;;;;5024673;28;20068;-69
2022/01/31 01:15:23;;;;;;;;;;;4.90;99.90;;;;;;5025080;28;20059;-71
2022/01/31 01:17:50;;;;;;;;;;;4.90;99.90;;;;;;5024713;28;21061;-69
2022/01/31 01:20:18;;;;;;;;;;;4.90;99.90;;;;;;5024434;28;20153;-69
2022/01/31 01:22:46;;;;;;;;;;;4.80;99.90;;;;;;5024849;28;20068;-67
2022/01/31 01:25:13;;;;;;;;;;;4.80;99.90;;;;;;5024835;28;20178;-70
2022/01/31 01:27:42;;;;;;;;;;;4.80;99.90;;;;;;5024802;28;21017;-69
2022/01/31 01:30:13;;;;;;;;;;;4.80;99.90;;;;;;5023747;28;20060;-69
2022/01/31 01:32:48;;;;;;;;;;;4.80;99.90;;;;;;5024332;28;20051;-69
2022/01/31 01:35:16;;;;;;;;;;;4.80;99.90;;;;;;5025353;28;21126;-69
2022/01/31 01:37:43;;;;;;;;;;;4.90;99.90;;;;;;5007960;28;20271;-70
2022/01/31 01:40:11;;;;;;;;;;;4.90;99.90;;;;;;5023691;28;20346;-69
2022/01/31 01:42:40;;;;;;;;;;;4.90;99.90;;;;;;5024921;28;21138;-69
2022/01/31 01:45:07;;;;;;;;;;;4.90;99.90;;;;;;5024596;28;20181;-69
2022/01/31 01:47:40;;;;;;;;;;;4.90;99.90;;;;;;5024844;28;20065;-69
2022/01/31 01:50:08;;;;;;;;;;;4.90;99.90;;;;;;5023467;28;20153;-69
2022/01/31 01:52:35;;;;;;;;;;;4.90;99.90;;;;;;5024436;28;20068;-69
2022/01/31 01:55:03;;;;;;;;;;;4.90;99.90;;;;;;5024488;28;20071;-70
2022/01/31 01:57:31;;;;;;;;;;;4.90;99.90;;;;;;5024499;28;21214;-69
2022/01/31 01:59:59;;;;;;;;;;;4.90;99.90;;;;;;5024068;28;20075;-70
2022/01/31 02:02:38;;;;;;;;;;;4.90;99.90;;;;;;5027429;28;20205;-69
2022/01/31 02:05:13;;;;;;;;;;;4.90;99.90;;;;;;5024739;28;20101;-69
2022/01/31 02:07:41;;;;;;;;;;;5.00;99.90;;;;;;5024082;28;20081;-69
2022/01/31 02:10:11;;;;;;;;;;;4.90;99.90;;;;;;5022144;28;21068;-69
2022/01/31 02:12:54;;;;;;;;;;;4.90;99.90;;;;;;5024827;28;20214;-69
2022/01/31 02:15:35;;;;;;;;;;;4.90;99.90;;;;;;5006913;28;20051;-69
2022/01/31 02:18:25;;;;;;;;;;;4.90;99.90;;;;;;5027929;28;20170;-69
2022/01/31 02:20:53;;;;;;;;;;;4.80;99.90;;;;;;5023577;28;20191;-69
2022/01/31 02:23:22;;;;;;;;;;;4.70;99.90;;;;;;5023941;28;21176;-69
2022/01/31 02:25:58;;;;;;;;;;;4.60;99.90;;;;;;5024701;28;20050;-69
2022/01/31 02:28:43;;;;;;;;;;;4.40;99.90;;;;;;5027426;28;20057;-68
2022/01/31 02:31:12;;;;;;;;;;;4.20;99.90;;;;;;5025650;28;20082;-69
2022/01/31 02:33:41;;;;;;;;;;;4.20;99.90;;;;;;5027917;28;20168;-68
2022/01/31 02:36:10;;;;;;;;;;;4.10;99.90;;;;;;5012074;28;20068;-68
2022/01/31 02:38:37;;;;;;;;;;;4.00;99.90;;;;;;5019212;28;20068;-69
2022/01/31 02:41:06;;;;;;;;;;;4.00;99.90;;;;;;5027077;28;20140;-69
2022/01/31 02:43:34;;;;;;;;;;;3.80;99.90;;;;;;5027551;28;20290;-68
2022/01/31 02:46:03;;;;;;;;;;;3.80;99.90;;;;;;5011520;28;20986;-69
2022/01/31 02:48:34;;;;;;;;;;;3.70;99.90;;;;;;5028187;28;20232;-68
2022/01/31 02:51:03;;;;;;;;;;;3.60;99.90;;;;;;5021544;28;20283;-68
2022/01/31 02:53:40;;;;;;;;;;;3.50;99.90;;;;;;5027917;28;20081;-69
2022/01/31 02:56:08;;;;;;;;;;;3.50;99.90;;;;;;5028394;28;21026;-69
2022/01/31 02:58:35;;;;;;;;;;;3.40;99.90;;;;;;5027973;28;20272;-68
2022/01/31 03:01:02;;;;;;;;;;;3.40;99.90;;;;;;5026555;28;20067;-69
2022/01/31 03:03:36;;;;;;;;;;;3.30;99.90;;;;;;5027968;28;20065;-70
2022/01/31 03:06:04;;;;;;;;;;;3.30;99.90;;;;;;5027749;28;20148;-68
2022/01/31 03:08:33;;;;;;;;;;;3.20;99.90;;;;;;5028052;28;20263;-69
2022/01/31 03:11:14;;;;;;;;;;;3.20;99.90;;;;;;5027280;28;21100;-68
2022/01/31 03:13:57;;;;;;;;;;;3.30;99.90;;;;;;5027574;28;20082;-68
2022/01/31 03:16:24;;;;;;;;;;;3.30;99.90;;;;;;5027200;28;20296;-69
2022/01/31 03:19:10;;;;;;;;;;;3.30;99.90;;;;;;5028954;28;20099;-68
2022/01/31 03:21:38;;;;;;;;;;;3.40;99.90;;;;;;5027356;28;20099;-69
2022/01/31 03:24:07;;;;;;;;;;;3.50;99.90;;;;;;5027142;28;20271;-68
2022/01/31 03:26:34;;;;;;;;;;;3.50;99.90;;;;;;5026955;28;20080;-69
2022/01/31 03:29:01;;;;;;;;;;;3.60;99.90;;;;;;5025954;28;20169;-68
2022/01/31 03:31:28;;;;;;;;;;;3.70;99.90;;;;;;5027180;28;20076;-69
2022/01/31 03:33:56;;;;;;;;;;;3.70;99.90;;;;;;5027197;28;21214;-69
2022/01/31 03:36:23;;;;;;;;;;;3.80;99.90;;;;;;5026789;28;21339;-68
2022/01/31 03:38:51;;;;;;;;;;;3.80;99.90;;;;;;5025945;28;20066;-68
2022/01/31 03:41:21;;;;;;;;;;;3.90;99.90;;;;;;5026885;28;20058;-68
2022/01/31 03:43:48;;;;;;;;;;;4.00;99.90;;;;;;5026977;28;21077;-69
2022/01/31 03:46:16;;;;;;;;;;;4.00;99.90;;;;;;5027081;28;20076;-69
2022/01/31 03:48:44;;;;;;;;;;;4.10;99.90;;;;;;5026671;28;20059;-68
2022/01/31 03:51:30;;;;;;;;;;;4.10;99.90;;;;;;5027036;28;20082;-68
2022/01/31 03:53:57;;;;;;;;;;;4.20;99.90;;;;;;5026743;28;20066;-68
2022/01/31 03:56:26;;;;;;;;;;;4.20;99.90;;;;;;5027085;28;20051;-69
2022/01/31 03:59:05;;;;;;;;;;;4.20;99.90;;;;;;5025818;28;20093;-68
2022/01/31 04:01:32;;;;;;;;;;;4.30;99.90;;;;;;5026697;28;20150;-68
2022/01/31 04:03:59;;;;;;;;;;;4.30;99.90;;;;;;5029682;28;20084;-68
2022/01/31 04:06:27;;;;;;;;;;;4.30;99.90;;;;;;5030737;28;20075;-69
2022/01/31 04:08:53;;;;;;;;;;;4.40;99.90;;;;;;5028611;28;21035;-68
2022/01/31 04:11:21;;;;;;;;;;;;;;;;;;5029436;28;20063;-68
2022/01/31 04:13:50;;;;;;;;;;;4.40;99.90;;;;;;5029562;28;20059;-68
2022/01/31 04:16:17;;;;;;;;;;;4.50;99.90;;;;;;5029604;28;20061;-68
2022/01/31 04:18:44;;;;;;;;;;;4.50;99.90;;;;;;5029827;28;20065;-69
2022/01/31 04:21:12;;;;;;;;;;;4.50;99.90;;;;;;5028954;28;20067;-68
2022/01/31 04:23:39;;;;;;;;;;;4.60;99.90;;;;;;5029208;28;20096;-69
2022/01/31 04:26:11;;;;;;;;;;;4.60;99.90;;;;;;5029256;28;21045;-68
2022/01/31 04:28:44;;;;;;;;;;;4.70;99.90;;;;;;5029365;28;20067;-69
2022/01/31 04:31:34;;;;;;;;;;;4.70;99.90;;;;;;5028880;28;20073;-69
2022/01/31 04:34:01;;;;;;;;;;;4.80;99.90;;;;;;5029333;28;20161;-69
2022/01/31 04:36:28;;;;;;;;;;;4.80;99.90;;;;;;5029431;28;20060;-69
2022/01/31 04:38:55;;;;;;;;;;;4.90;99.90;;;;;;5028300;28;20074;-68
2022/01/31 04:41:22;;;;;;;;;;;4.90;99.90;;;;;;5029180;28;20050;-68
2022/01/31 04:43:50;;;;;;;;;;;5.00;99.90;;;;;;5030160;28;20187;-69
2022/01/31 04:46:19;;;;;;;;;;;5.00;99.90;;;;;;5029252;28;20061;-69
2022/01/31 04:48:46;;;;;;;;;;;5.00;99.90;;;;;;5028336;28;20060;-68
2022/01/31 04:51:14;;;;;;;;;;;5.00;99.90;;;;;;5029395;28;20065;-69
2022/01/31 04:53:41;;;;;;;;;;;5.10;99.90;;;;;;5028320;28;20065;-69
2022/01/31 04:56:08;;;;;;;;;;;5.10;99.90;;;;;;5029143;28;20075;-69
2022/01/31 04:58:35;;;;;;;;;;;5.20;99.90;;;;;;5029985;28;20060;-69
2022/01/31 05:01:02;;;;;;;;;;;5.20;99.90;;;;;;5027873;28;20060;-69
2022/01/31 05:03:31;;;;;;;;;;;5.20;99.90;;;;;;5029840;28;20099;-69
2022/01/31 05:05:58;;;;;;;;;;;5.20;99.90;;;;;;5028910;28;20067;-68
2022/01/31 05:08:27;;;;;;;;;;;5.20;99.90;;;;;;5028936;28;20198;-69
2022/01/31 05:10:54;;;;;;;;;;;5.30;99.90;;;;;;5027621;28;20052;-69
2022/01/31 05:13:21;;;;;;;;;;;5.30;99.90;;;;;;5028799;28;20158;-69
2022/01/31 05:15:50;;;;;;;;;;;5.30;99.90;;;;;;5028967;28;20280;-69
2022/01/31 05:18:17;;;;;;;;;;;5.30;99.90;;;;;;5028777;28;20076;-69
2022/01/31 05:20:46;;;;;;;;;;;5.30;99.90;;;;;;5027855;28;20060;-69
2022/01/31 05:23:13;;;;;;;;;;;5.30;99.90;;;;;;5028783;28;20181;-67
2022/01/31 05:25:40;;;;;;;;;;;5.30;99.90;;;;;;5028757;28;20207;-69
2022/01/31 05:28:07;;;;;;;;;;;5.30;99.90;;;;;;5028457;28;20060;-69
2022/01/31 05:30:34;;;;;;;;;;;5.30;99.90;;;;;;5027695;28;20067;-69
2022/01/31 05:33:01;;;;;;;;;;;5.30;99.90;;;;;;5027836;28;20068;-69
2022/01/31 05:35:28;;;;;;;;;;;5.40;99.90;;;;;;5028744;28;20066;-69
2022/01/31 05:37:57;;;;;;;;;;;5.30;99.90;;;;;;5028296;28;20060;-70
2022/01/31 05:40:24;;;;;;;;;;;5.40;99.90;;;;;;5028183;28;20060;-68
2022/01/31 05:42:51;;;;;;;;;;;5.40;99.90;;;;;;5028803;28;20068;-69
2022/01/31 05:45:18;;;;;;;;;;;5.50;99.90;;;;;;5028327;28;20206;-69
2022/01/31 05:47:45;;;;;;;;;;;5.50;99.90;;;;;;5028129;28;21151;-69
2022/01/31 05:50:12;;;;;;;;;;;5.50;99.90;;;;;;5027419;28;20066;-69
2022/01/31 05:52:40;;;;;;;;;;;5.50;99.90;;;;;;5028471;28;20051;-69
2022/01/31 05:55:09;;;;;;;;;;;5.50;99.90;;;;;;5028494;28;21115;-69
2022/01/31 05:57:37;;;;;;;;;;;5.60;99.90;;;;;;5028504;28;20100;-69
2022/01/31 06:00:04;;;;;;;;;;;5.60;99.90;;;;;;5027262;28;21148;-68
2022/01/31 06:02:32;;;;;;;;;;;5.60;99.90;;;;;;5014161;28;20149;-68
2022/01/31 06:05:01;;;;;;;;;;;5.60;99.90;;;;;;5026222;28;20062;-69
2022/01/31 06:07:28;;;;;;;;;;;5.60;99.90;;;;;;5029334;28;20060;-69
2022/01/31 06:09:55;;;;;;;;;;;5.70;99.90;;;;;;5027569;28;20129;-69
2022/01/31 06:12:24;;;;;;;;;;;5.60;99.90;;;;;;5028819;28;20051;-69
2022/01/31 06:14:51;;;;;;;;;;;5.60;99.90;;;;;;5028764;28;20068;-69
2022/01/31 06:17:18;;;;;;;;;;;5.70;99.90;;;;;;5028366;28;20060;-73
2022/01/31 06:19:45;;;;;;;;;;;5.70;99.90;;;;;;5027275;28;20239;-69
2022/01/31 06:22:12;;;;;;;;;;;5.60;99.90;;;;;;5028548;28;20205;-69
2022/01/31 06:24:40;;;;;;;;;;;5.60;99.90;;;;;;5028340;28;20224;-70
2022/01/31 06:27:16;;;;;;;;;;;5.60;99.90;;;;;;5028482;28;20153;-69
2022/01/31 06:29:47;;;;;;;;;;;5.60;99.90;;;;;;5027335;28;20060;-70
2022/01/31 06:32:25;;;;;;;;;;;5.60;99.90;;;;;;5028681;28;20065;-70
2022/01/31 06:34:53;;;;;;;;;;;5.60;99.90;;;;;;5017283;28;20074;-70
2022/01/31 06:37:20;;;;;;;;;;;5.60;99.90;;;;;;5008392;28;20060;-70
2022/01/31 06:39:47;;;;;;;;;;;5.60;99.90;;;;;;5042001;28;21254;-70
2022/01/31 06:42:15;;;;;;;;;;;5.60;99.90;;;;;;5042953;28;20067;-68
2022/01/31 06:44:42;;;;;;;;;;;5.50;99.90;;;;;;5042928;28;20059;-69
2022/01/31 06:47:10;;;;;;;;;;;5.50;99.90;;;;;;5042753;28;20052;-69
2022/01/31 06:49:37;;;;;;;;;;;5.40;99.90;;;;;;5041470;28;20141;-69
2022/01/31 06:52:05;;;;;;;;;;;5.40;99.90;;;;;;5042141;28;20060;-70
2022/01/31 06:54:32;;;;;;;;;;;5.40;99.90;;;;;;5042349;28;20144;-69
2022/01/31 06:57:00;;;;;;;;;;;5.40;99.90;;;;;;5043031;28;21172;-69
2022/01/31 06:59:27;;;;;;;;;;;5.30;99.90;;;;;;5041728;28;20051;-69
2022/01/31 07:01:54;;;;;;;;;;;5.30;99.90;;;;;;5042338;28;21072;-70
2022/01/31 07:04:23;;;;;;;;;;;5.20;99.90;;;;;;5042362;28;20151;-69
2022/01/31 07:06:50;;;;;;;;;;;5.10;99.90;;;;;;5042130;28;20069;-70
2022/01/31 07:11:56;;;;;;;;;;;5.00;99.90;;;;;;4967177;28;20072;-71
2022/01/31 07:14:32;;;;;;;;;;;4.90;99.90;;;;;;4964910;28;20067;-71
2022/01/31 07:17:01;;;;;;;;;;;4.90;99.90;;;;;;4945679;28;20085;-71
2022/01/31 07:19:33;;;;;;;;;;;4.90;99.90;;;;;;4958630;28;20069;-71
2022/01/31 07:22:00;;;;;;;;;;;4.90;99.90;;;;;;4950712;28;20289;-71
2022/01/31 07:24:42;;;;;;;;;;;4.90;99.90;;;;;;4949012;28;20076;-71
2022/01/31 07:27:09;;;;;;;;;;;4.90;99.90;;;;;;4950614;28;20292;-71
2022/01/31 07:29:36;;;;;;;;;;;4.90;99.90;;;;;;4949107;28;20052;-71
2022/01/31 07:32:03;;;;;;;;;;;4.90;99.90;;;;;;4950067;28;20060;-71
2022/01/31 07:34:32;;;;;;;;;;;4.90;99.90;;;;;;4949947;28;20119;-71
2022/01/31 07:36:59;;;;;;;;;;;4.80;99.90;;;;;;4950679;28;20146;-71
2022/01/31 07:39:27;;;;;;;;;;;4.90;99.90;;;;;;4949094;28;21070;-71
2022/01/31 07:41:54;;;;;;;;;;;4.80;99.90;;;;;;4950388;28;20067;-71
2022/01/31 07:44:21;;;;;;;;;;;4.80;99.90;;;;;;4949565;28;20051;-72
2022/01/31 07:46:49;;;;;;;;;;;4.80;99.90;;;;;;4945251;28;20065;-71
2022/01/31 07:49:16;;;;;;;;;;;4.90;99.90;;;;;;4948030;28;20069;-73
2022/01/31 07:51:45;;;;;;;;;;;4.90;99.90;;;;;;4949186;28;20060;-72
2022/01/31 07:54:12;;;;;;;;;;;4.90;99.90;;;;;;4949991;28;21132;-71
2022/01/31 07:56:39;;;;;;;;;;;4.90;99.90;;;;;;4956505;28;20154;-71
2022/01/31 07:59:06;;;;;;;;;;;5.00;99.90;;;;;;4960185;28;20150;-71
2022/01/31 08:01:34;;;;;;;;;;;5.00;99.90;;;;;;4958352;28;20101;-71
2022/01/31 08:04:01;;;;;;;;;;;5.00;99.90;;;;;;4952533;28;20109;-72
2022/01/31 08:06:28;;;;;;;;;;;4.90;99.90;;;;;;4949436;28;20258;-71
2022/01/31 08:08:57;;;;;;;;;;;4.90;99.90;;;;;;4948693;28;20133;-71
2022/01/31 08:11:30;;;;;;;;;;;4.90;99.90;;;;;;4948518;28;21237;-71
2022/01/31 08:14:00;;;;;;;;;;;4.80;99.90;;;;;;4949495;28;20193;-71
2022/01/31 08:16:28;;;;;;;;;;;4.80;99.90;;;;;;4948303;28;21023;-72
2022/01/31 08:18:55;;;;;;;;;;;4.70;99.90;;;;;;4949420;28;20091;-71
2022/01/31 08:21:23;;;;;;;;;;;4.70;99.90;;;;;;4950163;28;21023;-71
2022/01/31 08:23:51;;;;;;;;;;;4.70;99.90;;;;;;4950533;28;21117;-71
2022/01/31 08:26:20;;;;;;;;;;;4.70;99.90;;;;;;4950214;28;20072;-72
2022/01/31 08:28:53;;;;;;;;;;;4.70;99.90;;;;;;4949579;28;20076;-71
2022/01/31 08:31:24;;;;;;;;;;;4.70;99.90;;;;;;4950362;28;20063;-70
2022/01/31 08:34:04;;;;;;;;;;;4.70;99.90;;;;;;4949320;28;20053;-70
2022/01/31 08:36:34;;;;;;;;;;;4.70;99.90;;;;;;4945001;28;20052;-67
2022/01/31 08:39:01;;;;;;;;;;;4.80;99.90;;;;;;4948905;28;20073;-67
2022/01/31 08:41:30;;;;;;;;;;;4.70;99.90;;;;;;4949100;28;20088;-72
2022/01/31 08:43:58;;;;;;;;;;;4.70;99.90;;;;;;4948759;28;20067;-72
2022/01/31 08:46:25;;;;;;;;;;;4.80;99.90;;;;;;4949032;28;20327;-72
2022/01/31 08:48:52;;;;;;;;;;;4.80;99.90;;;;;;4948480;28;20322;-71
2022/01/31 08:51:19;;;;;;;;;;;4.80;99.90;;;;;;4948128;28;20060;-71
2022/01/31 08:53:49;;;;;;;;;;;4.80;99.90;;;;;;4945406;28;20106;-71
2022/01/31 08:56:16;;;;;;;;;;;4.80;99.90;;;;;;4949241;28;20257;-67
2022/01/31 08:58:48;;;;;;;;;;;4.70;99.90;;;;;;4948876;28;20060;-69
2022/01/31 09:01:17;;;;;;;;;;;4.70;99.90;;;;;;4948951;28;20088;-71
2022/01/31 09:04:00;;;;;;;;;;;4.60;99.90;;;;;;4948879;28;20060;-72
2022/01/31 09:06:28;;;;;;;;;;;4.60;99.90;;;;;;4949235;28;20582;-71
2022/01/31 09:08:57;;;;;;;;;;;4.50;99.90;;;;;;4948190;28;20068;-71
2022/01/31 09:11:24;;;;;;;;;;;4.50;99.90;;;;;;4946830;28;20061;-71
2022/01/31 09:13:53;;;;;;;;;;;4.50;99.90;;;;;;4948019;28;20061;-71
2022/01/31 09:16:20;;;;;;;;;;;4.50;99.90;;;;;;4948338;28;20154;-72
2022/01/31 09:18:48;;;;;;;;;;;4.50;99.90;;;;;;4948195;28;20108;-71
2022/01/31 09:21:15;;;;;;;;;;;4.50;99.90;;;;;;4953412;28;20059;-71
2022/01/31 09:23:42;;;;;;;;;;;4.40;99.90;;;;;;4948631;28;20094;-71
2022/01/31 09:26:09;;;;;;;;;;;4.50;99.90;;;;;;4948651;28;20090;-71
2022/01/31 09:28:36;;;;;;;;;;;4.50;99.90;;;;;;4948199;28;20067;-71
2022/01/31 09:31:05;;;;;;;;;;;4.50;99.90;;;;;;4946985;28;20069;-72
2022/01/31 09:33:32;;;;;;;;;;;4.50;99.90;;;;;;4948064;28;20059;-71
2022/01/31 09:35:59;;;;;;;;;;;4.50;99.90;;;;;;4948135;28;20061;-71
2022/01/31 09:38:26;;;;;;;;;;;4.50;99.90;;;;;;4948407;28;20060;-72
2022/01/31 09:40:54;;;;;;;;;;;4.50;99.90;;;;;;4945126;28;20060;-72
2022/01/31 09:46:44;;;;;;;;;;;4.50;99.90;;;;;;4921573;28;20077;-71
2022/01/31 09:49:08;;;;;;;;;;;4.50;99.90;;;;;;4946679;28;20099;-71
2022/01/31 09:51:35;;;;;;;;;;;4.50;99.90;;;;;;4947460;28;21168;-71
2022/01/31 09:54:04;;;;;;;;;;;4.50;99.90;;;;;;4947901;28;21013;-71
2022/01/31 09:56:33;;;;;;;;;;;4.50;99.90;;;;;;4937146;28;20069;-71
2022/01/31 09:59:01;;;;;;;;;;;4.50;99.90;;;;;;4948915;28;20076;-71
2022/01/31 10:01:30;;;;;;;;;;;4.50;99.90;;;;;;4946112;28;20061;-71
2022/01/31 10:03:59;;;;;;;;;;;4.50;99.90;;;;;;4948748;28;20084;-71
2022/01/31 10:06:27;;;;;;;;;;;4.50;99.90;;;;;;4949283;28;21043;-71
2022/01/31 10:09:02;;;;;;;;;;;4.50;99.90;;;;;;4948220;28;20164;-71
2022/01/31 10:11:38;;;;;;;;;;;4.50;99.90;;;;;;4947823;28;20069;-71
2022/01/31 10:16:56;;;;;;;;;;;4.50;99.90;;;;;;4968728;28;20048;-71
2022/01/31 10:19:24;;;;;;;;;;;4.50;99.90;;;;;;4968318;28;21054;-71
2022/01/31 10:21:58;;;;;;;;;;;4.50;99.90;;;;;;4969038;28;21104;-72
2022/01/31 10:24:26;;;;;;;;;;;4.50;99.90;;;;;;4968792;28;20077;-71
2022/01/31 10:26:54;;;;;;;;;;;4.60;99.90;;;;;;4967915;28;20069;-71
2022/01/31 10:29:21;;;;;;;;;;;4.60;99.90;;;;;;4967278;28;20267;-71
2022/01/31 10:32:02;;;;;;;;;;;4.60;99.90;;;;;;4963902;28;20179;-71
2022/01/31 10:34:30;;;;;;;;;;;4.60;99.90;;;;;;4949087;28;20076;-71
2022/01/31 10:37:02;;;;;;;;;;;4.60;99.90;;;;;;4949032;28;21180;-71
2022/01/31 10:45:21;;;;;;;;;;;4.70;99.90;;;;;;4949260;28;20097;-71
2022/01/31 10:51:01;;;;;;;;;;;4.70;99.90;;;;;;4905785;28;20118;-71
2022/01/31 10:53:37;;;;;;;;;;;4.70;99.90;;;;;;4946104;28;20052;-71
2022/01/31 10:56:05;;;;;;;;;;;4.70;99.90;;;;;;4952331;28;20252;-71
2022/01/31 10:58:32;;;;;;;;;;;4.70;99.90;;;;;;4952318;28;20150;-71
2022/01/31 11:01:12;;;;;;;;;;;4.70;99.90;;;;;;4952016;28;20060;-71
2022/01/31 11:03:41;;;;;;;;;;;4.70;99.90;;;;;;4952648;28;21084;-71
2022/01/31 11:06:09;;;;;;;;;;;4.70;99.90;;;;;;4952131;28;21040;-71
2022/01/31 11:08:37;;;;;;;;;;;4.70;99.90;;;;;;4952040;28;20051;-71
2022/01/31 11:11:04;;;;;;;;;;;4.70;99.90;;;;;;4950579;28;20061;-71
2022/01/31 11:13:32;;;;;;;;;;;4.70;99.90;;;;;;4951665;28;20076;-71
2022/01/31 11:16:00;;;;;;;;;;;4.70;99.90;;;;;;4951156;28;20061;-71
2022/01/31 11:18:29;;;;;;;;;;;4.70;99.90;;;;;;4951260;28;20171;-71
2022/01/31 11:20:59;;;;;;;;;;;4.70;99.90;;;;;;4950431;28;20067;-71
2022/01/31 11:23:28;;;;;;;;;;;4.70;99.90;;;;;;4953301;28;20082;-71
2022/01/31 11:25:57;;;;;;;;;;;4.70;99.90;;;;;;4952274;28;20061;-71
2022/01/31 11:28:24;;;;;;;;;;;4.70;99.90;;;;;;4951425;28;20061;-70
2022/01/31 11:30:52;;;;;;;;;;;4.80;99.90;;;;;;4950688;28;20061;-70
2022/01/31 11:33:19;;;;;;;;;;;4.80;99.90;;;;;;4951282;28;20061;-70
2022/01/31 11:35:47;;;;;;;;;;;4.80;99.90;;;;;;4951326;28;20057;-71
2022/01/31 11:38:16;;;;;;;;;;;4.80;99.90;;;;;;4951026;28;21395;-72
2022/01/31 11:40:43;;;;;;;;;;;4.80;99.90;;;;;;4955003;28;20069;-71
2022/01/31 11:43:11;;;;;;;;;;;4.80;99.90;;;;;;4947939;28;20179;-72
2022/01/31 11:45:40;;;;;;;;;;;4.80;99.90;;;;;;4949755;28;21149;-73
2022/01/31 11:48:11;;;;;;;;;;;4.80;99.90;;;;;;4949126;28;20120;-72
2022/01/31 11:50:43;;;;;;;;;;;4.80;99.90;;;;;;4947821;28;20051;-72
2022/01/31 11:53:10;;;;;;;;;;;4.80;99.90;;;;;;4949493;28;20061;-71
2022/01/31 11:55:39;;;;;;;;;;;4.80;99.90;;;;;;4949305;28;20052;-72
2022/01/31 11:58:07;;;;;;;;;;;4.70;99.90;;;;;;4948397;28;20102;-72
2022/01/31 12:00:37;;;;;;;;;;;4.70;99.90;;;;;;4948244;28;20207;-72
2022/01/31 12:03:05;;;;;;;;;;;4.60;99.90;;;;;;4948799;28;20060;-71
2022/01/31 12:05:35;;;;;;;;;;;4.60;99.90;;;;;;4949123;28;20073;-73
2022/01/31 12:08:04;;;;;;;;;;;4.60;99.90;;;;;;4948546;28;20208;-71
2022/01/31 12:10:34;;;;;;;;;;;4.50;99.90;;;;;;4942111;28;20069;-71
2022/01/31 12:13:13;;;;;;;;;;;4.50;99.90;;;;;;4948709;28;21082;-71
2022/01/31 12:16:02;;;;;;;;;;;4.50;99.90;;;;;;4949570;28;20058;-72
2022/01/31 12:24:01;;;;;;;;;;;4.50;99.90;;;;;;4949276;28;20264;-71
2022/01/31 12:26:36;;;;;;;;;;;4.50;99.90;;;;;;4949327;28;20143;-71
2022/01/31 12:29:08;;;;;;;;;;;4.50;99.90;;;;;;4948985;28;21217;-67
2022/01/31 12:31:37;;;;;;;;;;;4.50;99.90;;;;;;4949760;28;20053;-68
2022/01/31 12:34:09;;;;;;;;;;;4.50;99.90;;;;;;4949831;28;20059;-68
2022/01/31 12:36:49;;;;;;;;;;;4.50;99.90;;;;;;4950441;28;20190;-67
2022/01/31 12:39:38;;;;;;;;;;;4.50;99.90;;;;;;4949625;28;20068;-67
2022/01/31 12:42:30;;;;;;;;;;;4.50;99.90;;;;;;4943942;28;20069;-67
2022/01/31 12:44:59;;;;;;;;;;;4.50;99.90;;;;;;4949194;28;20068;-68
2022/01/31 12:47:26;;;;;;;;;;;4.60;99.90;;;;;;4949606;28;20052;-67
2022/01/31 12:50:08;;;;;;;;;;;4.60;99.90;;;;;;4949116;28;20058;-67
2022/01/31 12:52:36;;;;;;;;;;;4.60;99.90;;;;;;4950341;28;20163;-67
2022/01/31 12:55:10;;;;;;;;;;;4.60;99.90;;;;;;4952672;28;20067;-68
2022/01/31 12:57:47;;;;;;;;;;;4.60;99.90;;;;;;4950487;28;20064;-68
2022/01/31 13:00:16;;;;;;;;;;;4.60;99.90;;;;;;4948549;28;20053;-72
2022/01/31 13:02:50;;;;;;;;;;;4.60;99.90;;;;;;4948136;28;20184;-72
2022/01/31 13:05:30;;;;;;;;;;;4.50;99.90;;;;;;4948066;28;20083;-72
2022/01/31 13:07:58;;;;;;;;;;;4.50;99.90;;;;;;4947477;28;20142;-72
2022/01/31 13:10:25;;;;;;;;;;;4.50;99.90;;;;;;4946278;28;20059;-72
2022/01/31 13:12:58;;;;;;;;;;;4.50;99.90;;;;;;4947491;28;20133;-72
2022/01/31 13:15:27;;;;;;;;;;;4.50;99.90;;;;;;4943738;28;20075;-71
2022/01/31 13:18:02;;;;;;;;;;;4.50;99.90;;;;;;4947513;28;20069;-71
2022/01/31 13:20:30;;;;;;;;;;;4.70;99.90;;;;;;4947312;28;20091;-71
2022/01/31 13:22:57;;;;;;;;;;;4.70;99.90;;;;;;4948246;28;20171;-71
2022/01/31 13:25:24;;;;;;;;;;;4.60;99.90;;;;;;4947713;28;20061;-72
2022/01/31 13:27:51;;;;;;;;;;;4.60;99.90;;;;;;4947901;28;20098;-68
2022/01/31 13:30:19;;;;;;;;;;;4.50;99.90;;;;;;4947793;28;21158;-71
2022/01/31 13:32:48;;;;;;;;;;;4.50;99.90;;;;;;4948238;28;20061;-72
2022/01/31 13:35:19;;;;;;;;;;;4.50;99.90;;;;;;4949838;28;24194;-71
2022/01/31 13:37:47;;;;;;;;;;;4.40;99.90;;;;;;4947019;28;20078;-71
2022/01/31 13:40:17;;;;;;;;;;;4.40;99.90;;;;;;4946021;28;20105;-73
2022/01/31 13:42:45;;;;;;;;;;;4.50;99.90;;;;;;4945301;28;20069;-72
2022/01/31 13:45:15;;;;;;;;;;;4.40;99.90;;;;;;4947513;28;20077;-73
2022/01/31 13:47:47;;;;;;;;;;;4.40;99.90;;;;;;4944007;28;21113;-72
2022/01/31 13:50:17;;;;;;;;;;;4.40;99.90;;;;;;4945658;28;21143;-72
2022/01/31 13:52:54;;;;;;;;;;;4.40;99.90;;;;;;4947701;28;20077;-71
2022/01/31 13:55:21;;;;;;;;;;;4.40;99.90;;;;;;4948078;28;20109;-71
2022/01/31 13:57:49;;;;;;;;;;;4.40;99.90;;;;;;4949705;28;20078;-70
2022/01/31 14:00:17;;;;;;;;;;;4.40;99.90;;;;;;4946200;28;20084;-71
2022/01/31 14:02:58;;;;;;;;;;;4.40;99.90;;;;;;4948828;28;20069;-72
2022/01/31 14:05:27;;;;;;;;;;;4.40;99.90;;;;;;4947857;28;20070;-71
2022/01/31 14:08:01;;;;;;;;;;;4.40;99.90;;;;;;4946896;28;20167;-73
2022/01/31 14:10:30;;;;;;;;;;;4.40;99.90;;;;;;4946227;28;20240;-71
2022/01/31 14:12:58;;;;;;;;;;;4.40;99.90;;;;;;4946085;28;20085;-72
2022/01/31 14:15:25;;;;;;;;;;;4.40;99.90;;;;;;4946106;28;20087;-72
2022/01/31 14:17:52;;;;;;;;;;;4.40;99.90;;;;;;4947626;28;20068;-71
2022/01/31 14:20:20;;;;;;;;;;;4.40;99.90;;;;;;4946238;28;20068;-72
2022/01/31 14:22:58;;;;;;;;;;;4.40;99.90;;;;;;4947171;28;20076;-72
2022/01/31 14:25:25;;;;;;;;;;;4.40;99.90;;;;;;4948096;28;21148;-74
2022/01/31 14:27:53;;;;;;;;;;;4.30;99.90;;;;;;4951521;28;20159;-72
2022/01/31 14:30:21;;;;;;;;;;;4.30;99.90;;;;;;4950440;28;20084;-71
2022/01/31 14:33:02;;;;;;;;;;;4.30;99.90;;;;;;4952247;28;20200;-72
2022/01/31 14:35:29;;;;;;;;;;;4.30;99.90;;;;;;4950442;28;20159;-72
2022/01/31 14:37:59;;;;;;;;;;;4.30;99.90;;;;;;4950604;28;20151;-72
2022/01/31 14:40:40;;;;;;;;;;;4.30;99.90;;;;;;4948804;28;21141;-73
2022/01/31 14:43:17;;;;;;;;;;;4.20;99.90;;;;;;4950439;28;20069;-69
2022/01/31 14:48:31;;;;;;;;;;;4.20;99.90;;;;;;4950215;28;20075;-70
2022/01/31 14:50:59;;;;;;;;;;;4.20;99.90;;;;;;4948797;28;20078;-72
2022/01/31 14:53:27;;;;;;;;;;;4.20;99.90;;;;;;4950003;28;20270;-72
2022/01/31 14:55:58;;;;;;;;;;;4.20;99.90;;;;;;4948092;28;20094;-73
2022/01/31 14:58:25;;;;;;;;;;;4.20;99.90;;;;;;4950427;28;20062;-72
2022/01/31 15:00:53;;;;;;;;;;;4.10;99.90;;;;;;4949514;28;20102;-72
2022/01/31 15:03:23;;;;;;;;;;;4.10;99.90;;;;;;4950406;28;20069;-69
2022/01/31 15:05:52;;;;;;;;;;;4.10;99.90;;;;;;4950135;28;20068;-72
2022/01/31 15:08:19;;;;;;;;;;;4.10;99.90;;;;;;4949762;28;20117;-73
2022/01/31 15:10:50;;;;;;;;;;;4.10;99.90;;;;;;4948675;28;21210;-72