Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:11;;;;;;;452.40;261.10;;;;;;;5.24;60.12;100939.45;119004;1173;21860;-74
2021/10/26 00:04:41;;;;;;;360.30;173.10;;;;;;;5.25;60.12;100939.92;118891;1171;21858;-74
2021/10/26 00:07:09;;;;;;;357.40;163.90;;;;;;;5.25;60.09;100936.62;118832;1173;21859;-74
2021/10/26 00:09:37;;;;;;;274.90;124.00;;;;;;;5.24;60.12;100937.52;119176;1170;22204;-74
2021/10/26 00:12:06;;;;;;;206.50;97.40;;;;;;;5.25;60.16;100936.79;119192;1168;21897;-74
2021/10/26 00:14:34;;;;;;;170.50;77.40;;;;;;;5.23;60.17;100935.28;119281;1170;24179;-74
2021/10/26 00:17:02;;;;;;;113.10;59.40;;;;;;;5.23;60.18;100930.59;119217;1170;23664;-73
2021/10/26 00:19:30;;;;;;;97.80;54.00;;;;;;;5.23;60.28;100930.06;119201;1170;21882;-74
2021/10/26 00:21:58;;;;;;;89.60;50.20;;;;;;;5.23;60.20;100936.20;119210;1170;22881;-74
2021/10/26 00:24:26;;;;;;;102.90;56.20;;;;;;;5.20;60.17;100935.39;119246;1168;23409;-73
2021/10/26 00:26:54;;;;;;;78.50;44.30;;;;;;;5.17;60.28;100933.47;119239;1165;22888;-73
2021/10/26 00:29:22;;;;;;;64.10;36.10;;;;;;;5.15;60.32;100933.80;118848;1171;21868;-73
2021/10/26 00:31:51;;;;;;;51.90;33.30;;;;;;;5.11;60.30;100927.30;118898;1173;21905;-73
2021/10/26 00:34:19;;;;;;;74.70;44.80;;;;;;;5.07;60.40;100926.55;119060;1172;23517;-73
2021/10/26 00:36:48;;;;;;;96.70;65.00;;;;;;;5.03;60.47;100931.06;119043;1174;24726;-73
2021/10/26 00:39:15;;;;;;;122.20;77.90;;;;;;;5.00;60.63;100932.39;118837;1173;22196;-74
2021/10/26 00:41:45;;;;;;;126.20;83.10;;;;;;;4.97;60.75;100928.59;118746;1172;23514;-73
2021/10/26 00:44:13;;;;;;;167.50;109.60;;;;;;;4.94;60.81;100932.12;118940;1174;21873;-73
2021/10/26 00:46:42;;;;;;;176.30;87.80;;;;;;;4.92;60.97;100933.84;119070;1170;23525;-73
2021/10/26 00:49:11;;;;;;;118.40;57.30;;;;;;;4.91;61.02;100938.26;119213;1168;21881;-72
2021/10/26 00:51:41;;;;;;;103.80;53.50;;;;;;;4.89;60.96;100938.59;118930;1171;21876;-74
2021/10/26 00:54:09;;;;;;;96.70;50.50;;;;;;;4.89;61.00;100943.54;118806;1172;22899;-74
2021/10/26 00:56:41;;;;;;;105.90;61.80;;;;;;;4.88;61.07;100940.62;118870;1173;21911;-73
2021/10/26 00:59:09;;;;;;;103.90;67.00;;;;;;;4.87;61.02;100936.83;118289;1177;21865;-73
2021/10/26 01:01:40;;;;;;;99.60;61.70;;;;;;;4.86;61.06;100934.32;118439;1176;21983;-73
2021/10/26 01:04:10;;;;;;;89.40;52.20;;;;;;;4.84;61.17;100933.81;118717;1172;22556;-74
2021/10/26 01:06:43;;;;;;;87.20;50.30;;;;;;;4.83;61.33;100933.36;118207;1179;22635;-74
2021/10/26 01:09:11;;;;;;;75.20;41.50;;;;;;;4.82;61.33;100930.80;118220;1177;21951;-73
2021/10/26 01:11:40;;;;;;;54.20;33.60;;;;;;;4.78;61.24;100934.38;118108;1179;23421;-74
2021/10/26 01:14:09;;;;;;;47.70;29.60;;;;;;;4.71;61.20;100933.00;118289;1179;23585;-73
2021/10/26 01:16:37;;;;;;;47.20;29.20;;;;;;;4.63;61.25;100928.05;118222;1174;22921;-73
2021/10/26 01:19:05;;;;;;;43.60;27.60;;;;;;;4.56;61.51;100926.09;118850;1174;22637;-73
2021/10/26 01:21:35;;;;;;;35.40;22.70;;;;;;;4.52;61.71;100922.41;118406;1176;22629;-73
2021/10/26 01:24:03;;;;;;;31.80;20.90;;;;;;;4.48;61.76;100924.05;118526;1174;21866;-73
2021/10/26 01:26:34;;;;;;;31.30;19.60;;;;;;;4.47;61.98;100924.12;118724;1174;22069;-74
2021/10/26 01:29:02;;;;;;;29.70;20.30;;;;;;;4.47;62.04;100924.50;118963;1173;21859;-73
2021/10/26 01:31:34;;;;;;;31.00;19.50;;;;;;;4.46;62.07;100919.55;118963;1174;23063;-73
2021/10/26 01:34:32;;;;;;;26.30;18.20;;;;;;;4.44;62.18;100923.67;118911;1173;23576;-73
2021/10/26 01:37:03;;;;;;;30.60;18.10;;;;;;;4.46;62.35;100925.98;118549;1174;22629;-72
2021/10/26 01:39:35;;;;;;;31.30;20.70;;;;;;;4.49;62.37;100928.37;118503;1173;23577;-73
2021/10/26 01:42:05;;;;;;;35.50;21.50;;;;;;;4.51;62.40;100927.02;118590;1169;21873;-73
2021/10/26 01:44:33;;;;;;;28.90;18.90;;;;;;;4.50;62.30;100924.29;118524;1177;21859;-75
2021/10/26 01:47:13;;;;;;;30.90;19.80;;;;;;;4.46;62.34;100923.00;118756;1165;22777;-73
2021/10/26 01:49:40;;;;;;;36.50;22.70;;;;;;;4.44;62.46;100923.88;118879;1174;22051;-75
2021/10/26 01:52:10;;;;;;;38.10;25.90;;;;;;;4.43;62.47;100926.77;118909;1170;23598;-73
2021/10/26 01:54:40;;;;;;;35.70;25.50;;;;;;;4.41;62.51;100925.80;119092;1170;22687;-73
2021/10/26 01:57:08;;;;;;;37.40;25.10;;;;;;;4.38;62.43;100923.59;119229;1170;21945;-74
2021/10/26 01:59:47;;;;;;;31.50;20.90;;;;;;;4.32;62.30;100921.81;119211;1169;21851;-73
2021/10/26 02:02:18;;;;;;;30.30;19.30;;;;;;;4.26;62.41;100922.45;119216;1167;22875;-74
2021/10/26 02:04:46;;;;;;;30.00;18.10;;;;;;;4.21;62.67;100923.79;119202;1172;23506;-73
2021/10/26 02:07:16;;;;;;;25.20;17.20;;;;;;;4.17;62.73;100923.36;119108;1172;21867;-74
2021/10/26 02:09:45;;;;;;;25.40;17.50;;;;;;;4.13;62.87;100920.59;118977;1172;21888;-74
2021/10/26 02:12:15;;;;;;;24.20;16.40;;;;;;;4.10;63.03;100916.59;118687;1176;21899;-74
2021/10/26 02:14:44;;;;;;;22.90;17.50;;;;;;;4.08;63.06;100916.92;118703;1175;21871;-73
2021/10/26 02:17:12;;;;;;;27.80;18.50;;;;;;;4.06;63.23;100915.52;118268;1178;21879;-74
2021/10/26 02:19:40;;;;;;;27.50;17.80;;;;;;;4.06;63.42;100915.00;118279;1178;22987;-74
2021/10/26 02:22:09;;;;;;;28.20;18.30;;;;;;;4.07;63.53;100914.05;117985;1173;21860;-74
2021/10/26 02:24:37;;;;;;;25.10;18.10;;;;;;;4.10;63.56;100913.63;118184;1176;21890;-74
2021/10/26 02:27:04;;;;;;;25.40;18.10;;;;;;;4.12;63.55;100909.51;118104;1179;24166;-74
2021/10/26 02:29:32;;;;;;;26.70;18.10;;;;;;;4.10;63.57;100910.33;118256;1177;24123;-74
2021/10/26 02:32:06;;;;;;;25.00;17.30;;;;;;;4.08;63.71;100911.52;118229;1179;23611;-73
2021/10/26 02:34:34;;;;;;;24.30;17.30;;;;;;;4.08;63.88;100905.73;118279;1178;22893;-73
2021/10/26 02:37:02;;;;;;;33.00;23.00;;;;;;;4.14;64.03;100902.58;118398;1178;22040;-73
2021/10/26 02:39:31;;;;;;;25.40;18.50;;;;;;;4.17;64.04;100902.14;118093;1176;23602;-74
2021/10/26 02:41:58;;;;;;;24.90;19.40;;;;;;;4.20;63.98;100897.58;118894;1172;21878;-73
2021/10/26 02:44:28;;;;;;;24.30;19.20;;;;;;;4.19;63.91;100899.87;119101;1170;24172;-74
2021/10/26 02:46:56;;;;;;;30.80;21.80;;;;;;;4.19;64.01;100900.91;118870;1172;22115;-72
2021/10/26 02:49:24;;;;;;;31.30;23.20;;;;;;;4.21;64.00;100901.33;119158;1171;21862;-72
2021/10/26 02:51:51;;;;;;;27.50;21.30;;;;;;;4.21;63.92;100901.30;119170;1170;21870;-72
2021/10/26 02:54:20;;;;;;;30.80;24.70;;;;;;;4.19;63.91;100905.83;119234;1170;22378;-72
2021/10/26 02:56:48;;;;;;;34.00;24.70;;;;;;;4.14;64.00;100904.95;118847;1174;22327;-74
2021/10/26 02:59:16;;;;;;;33.50;25.10;;;;;;;4.11;64.08;100904.67;118696;1176;21913;-74
2021/10/26 03:01:45;;;;;;;36.90;25.10;;;;;;;4.08;64.14;100901.10;118352;1176;21885;-74
2021/10/26 03:04:14;;;;;;;28.60;20.90;;;;;;;4.05;64.23;100902.86;118422;1168;21926;-72
2021/10/26 03:06:43;;;;;;;25.80;20.80;;;;;;;4.03;64.26;100908.73;118381;1174;23439;-73
2021/10/26 03:09:11;;;;;;;35.70;20.80;;;;;;;4.04;64.42;100904.45;118651;1176;22778;-73
2021/10/26 03:11:40;;;;;;;30.80;20.80;;;;;;;4.07;64.53;100901.98;118728;1173;21866;-73
2021/10/26 03:14:08;;;;;;;25.30;20.50;;;;;;;4.10;64.58;100902.67;118498;1160;21857;-74
2021/10/26 03:16:37;;;;;;;28.40;21.50;;;;;;;4.11;64.71;100900.64;118737;1174;21867;-73
2021/10/26 03:19:05;;;;;;;28.00;20.10;;;;;;;4.15;64.90;100901.20;118710;1172;21899;-73
2021/10/26 03:21:36;;;;;;;26.80;21.10;;;;;;;4.21;64.95;100904.67;118951;1173;21863;-73
2021/10/26 03:24:05;;;;;;;27.80;21.40;;;;;;;4.24;64.93;100902.30;118951;1174;21858;-73
2021/10/26 03:26:34;;;;;;;25.10;21.40;;;;;;;4.24;64.81;100901.77;118567;1175;23514;-74
2021/10/26 03:29:05;;;;;;;26.70;23.90;;;;;;;4.22;64.74;100898.66;118430;1174;22982;-74
2021/10/26 03:31:33;;;;;;;27.90;23.90;;;;;;;4.16;64.65;100899.91;118436;1174;23560;-74
2021/10/26 03:34:10;;;;;;;26.60;22.30;;;;;;;4.12;64.79;100900.75;118424;1174;23415;-73
2021/10/26 03:36:38;;;;;;;29.50;22.30;;;;;;;4.10;64.95;100903.70;118387;1166;22947;-74
2021/10/26 03:39:06;;;;;;;28.40;22.20;;;;;;;4.10;64.95;100901.10;118375;1177;23998;-73
2021/10/26 03:41:34;;;;;;;25.50;22.20;;;;;;;4.10;64.89;100895.36;118393;1177;21864;-74
2021/10/26 03:44:03;;;;;;;31.70;26.30;;;;;;;4.09;64.93;100897.66;118426;1177;21923;-74
2021/10/26 03:46:31;;;;;;;27.00;24.10;;;;;;;4.07;64.99;100904.64;118270;1177;22567;-74
2021/10/26 03:48:59;;;;;;;28.60;24.90;;;;;;;4.06;65.12;100903.83;118429;1175;21866;-74
2021/10/26 03:51:30;;;;;;;30.80;22.50;;;;;;;4.05;65.10;100902.67;118453;1174;21864;-74
2021/10/26 03:53:58;;;;;;;27.00;23.00;;;;;;;4.02;65.08;100899.42;118857;1171;21863;-73
2021/10/26 03:56:25;;;;;;;30.20;22.70;;;;;;;3.98;65.19;100899.16;119143;1166;24843;-73
2021/10/26 03:58:55;;;;;;;26.50;22.10;;;;;;;3.95;65.28;100895.92;119236;1170;24135;-74
2021/10/26 04:01:24;;;;;;;29.20;21.90;;;;;;;3.90;65.35;100894.34;118851;1167;22376;-74
2021/10/26 04:03:53;;;;;;;26.70;20.90;;;;;;;3.86;65.43;100890.29;118991;1174;22875;-73
2021/10/26 04:06:23;;;;;;;29.20;21.00;;;;;;;3.83;65.45;100885.83;118422;1177;21967;-73
2021/10/26 04:08:55;;;;;;;30.80;22.20;;;;;;;3.79;65.54;100882.05;118468;1174;21871;-73
2021/10/26 04:11:25;;;;;;;31.80;22.90;;;;;;;3.77;65.59;100880.48;118463;1174;23566;-73
2021/10/26 04:13:57;;;;;;;28.90;21.30;;;;;;;3.75;65.71;100883.95;118439;1175;21869;-73
2021/10/26 04:16:25;;;;;;;24.60;20.20;;;;;;;3.72;65.83;100877.36;118694;1176;22860;-73
2021/10/26 04:18:53;;;;;;;26.50;22.80;;;;;;;3.72;65.95;100873.84;118442;1173;21946;-73
2021/10/26 04:21:25;;;;;;;28.10;23.40;;;;;;;3.74;65.98;100870.97;118654;1175;21882;-74
2021/10/26 04:23:53;;;;;;;26.00;22.70;;;;;;;3.74;66.08;100873.05;118468;1174;21855;-73
2021/10/26 04:26:23;;;;;;;30.10;23.10;;;;;;;3.76;66.13;100874.09;119036;1174;23566;-73
2021/10/26 04:28:51;;;;;;;28.70;24.50;;;;;;;3.80;66.22;100873.83;119059;1173;21868;-73
2021/10/26 04:31:21;;;;;;;26.30;23.40;;;;;;;3.82;66.22;100871.25;118854;1173;22013;-73
2021/10/26 04:33:49;;;;;;;26.20;23.40;;;;;;;3.85;66.32;100872.27;118878;1171;22766;-73
2021/10/26 04:36:18;;;;;;;31.40;25.60;;;;;;;3.85;66.21;100879.58;118882;1174;23472;-73
2021/10/26 04:38:53;;;;;;;30.60;24.90;;;;;;;3.83;66.25;100877.62;118713;1175;22970;-73
2021/10/26 04:41:22;;;;;;;26.90;24.00;;;;;;;3.82;66.33;100876.48;118727;1173;21876;-73
2021/10/26 04:43:50;;;;;;;27.50;23.60;;;;;;;3.80;66.35;100877.49;118881;1171;22881;-73
2021/10/26 04:46:18;;;;;;;35.30;25.00;;;;;;;3.78;66.37;100879.75;118839;1173;22197;-73
2021/10/26 04:48:47;;;;;;;33.60;25.90;;;;;;;3.75;66.34;100881.17;118491;1175;23527;-73
2021/10/26 04:51:22;;;;;;;36.70;28.10;;;;;;;3.72;66.31;100876.67;118291;1174;23512;-74
2021/10/26 04:53:50;;;;;;;41.30;29.20;;;;;;;3.70;66.44;100874.87;118752;1177;23585;-73
2021/10/26 04:56:18;;;;;;;63.50;42.30;;;;;;;3.71;66.60;100877.80;118552;1177;21858;-73
2021/10/26 04:59:04;;;;;;;59.10;39.60;;;;;;;3.69;66.61;100876.70;118482;1169;23414;-74
2021/10/26 05:01:36;;;;;;;36.90;29.90;;;;;;;3.67;66.69;100879.80;118420;1177;23394;-73
2021/10/26 05:04:05;;;;;;;35.80;28.60;;;;;;;3.67;66.84;100880.13;118555;1174;21888;-74
2021/10/26 05:06:33;;;;;;;30.60;25.00;;;;;;;3.69;67.01;100883.66;118950;1170;22580;-73
2021/10/26 05:09:02;;;;;;;34.10;26.20;;;;;;;3.72;67.19;100887.48;119215;1171;22889;-73
2021/10/26 05:11:33;;;;;;;28.00;25.00;;;;;;;3.75;67.32;100889.17;119211;1170;21858;-73
2021/10/26 05:14:14;;;;;;;31.00;25.90;;;;;;;3.79;67.33;100885.04;119052;1171;22866;-74
2021/10/26 05:17:04;;;;;;;30.00;26.30;;;;;;;3.81;67.32;100885.08;118880;1174;21851;-72
2021/10/26 05:19:53;;;;;;;34.80;27.80;;;;;;;3.81;67.26;100885.23;118900;1172;21895;-73
2021/10/26 05:22:40;;;;;;;31.80;27.00;;;;;;;3.81;67.29;100886.31;118425;1177;21865;-73
2021/10/26 05:25:51;;;;;;;33.70;27.10;;;;;;;3.82;67.28;100885.23;117733;1182;23460;-73
2021/10/26 05:28:25;;;;;;;29.10;25.30;;;;;;;3.78;67.14;100889.10;117512;1185;21877;-73
2021/10/26 05:30:53;;;;;;;32.50;24.80;;;;;;;3.77;67.32;100886.93;117447;1185;23574;-74
2021/10/26 05:33:21;;;;;;;36.30;24.10;;;;;;;3.75;67.30;100883.21;117498;1184;23442;-74
2021/10/26 05:35:49;;;;;;;31.50;24.70;;;;;;;3.74;67.30;100894.11;117481;1182;23664;-74
2021/10/26 05:38:17;;;;;;;38.00;27.80;;;;;;;3.75;67.39;100897.88;117627;1182;22592;-74
2021/10/26 05:40:45;;;;;;;45.20;34.10;;;;;;;3.78;67.52;100895.06;117905;1180;23533;-74
2021/10/26 05:43:13;;;;;;;50.50;37.90;;;;;;;3.82;67.69;100897.90;118343;1175;21873;-74
2021/10/26 05:45:45;;;;;;;69.30;52.10;;;;;;;3.83;67.60;100898.70;118447;1175;23498;-74
2021/10/26 05:48:15;;;;;;;90.40;57.80;;;;;;;3.85;67.68;100895.80;118935;1170;22038;-74
2021/10/26 05:50:45;;;;;;;114.30;69.10;;;;;;;3.84;67.72;100896.00;118863;1171;21875;-74
2021/10/26 05:53:15;;;;;;;120.70;68.70;;;;;;;3.86;67.88;100892.25;118301;1175;21944;-75
2021/10/26 05:55:43;;;;;;;90.90;55.50;;;;;;;3.87;67.84;100888.86;118440;1177;21879;-75
2021/10/26 05:58:11;;;;;;;56.00;38.40;;;;;;;3.85;67.67;100889.30;118438;1177;22595;-74
2021/10/26 06:00:45;;;;;;;48.30;32.80;;;;;;;3.84;67.68;100889.23;118781;1173;22329;-74
2021/10/26 06:03:13;;;;;;;78.10;45.90;;;;;;;3.85;67.78;100894.41;118992;1170;23617;-75
2021/10/26 06:05:41;;;;;;;64.20;39.70;;;;;;;3.89;67.96;100895.00;118858;1171;24193;-76
2021/10/26 06:08:09;;;;;;;56.10;37.90;;;;;;;3.98;68.32;100900.25;118889;1173;23541;-73
2021/10/26 06:10:43;;;;;;;67.30;40.10;;;;;;;4.06;68.25;100900.02;118885;1171;22885;-73
2021/10/26 06:13:23;;;;;;;83.90;56.20;;;;;;;4.12;68.13;100902.38;119175;1169;22842;-73
2021/10/26 06:15:51;;;;;;;102.50;77.40;;;;;;;4.17;68.21;100901.11;118757;1173;21858;-74
2021/10/26 06:18:20;;;;;;;97.30;64.20;;;;;;;4.22;68.12;100898.45;118854;1173;22884;-75
2021/10/26 06:20:48;;;;;;;68.70;44.60;;;;;;;4.25;67.85;100900.31;119016;1171;21840;-75
2021/10/26 06:23:16;;;;;;;43.60;30.40;;;;;;;4.26;67.75;100908.26;118802;1174;21874;-74
2021/10/26 06:25:44;;;;;;;55.00;34.00;;;;;;;4.26;67.68;100910.73;118981;1174;22875;-74
2021/10/26 06:28:36;;;;;;;54.60;36.00;;;;;;;4.23;67.57;100913.04;118856;1173;21859;-75
2021/10/26 06:31:04;;;;;;;49.90;30.10;;;;;;;4.20;67.59;100912.73;119018;1170;21876;-75
2021/10/26 06:33:36;;;;;;;46.20;29.80;;;;;;;4.21;67.79;100913.88;118985;1170;23705;-74
2021/10/26 06:36:15;;;;;;;52.40;33.70;;;;;;;4.24;67.94;100918.00;119138;1171;21878;-74
2021/10/26 06:38:43;;;;;;;52.90;34.50;;;;;;;4.27;67.89;100922.86;118765;1173;22839;-74
2021/10/26 06:41:12;;;;;;;55.60;37.10;;;;;;;4.32;68.07;100918.67;118441;1174;21864;-74
2021/10/26 06:43:42;;;;;;;69.30;42.60;;;;;;;4.44;68.45;100914.08;118315;1176;22405;-73
2021/10/26 06:46:30;;;;;;;61.40;42.10;;;;;;;4.57;68.55;100914.35;118630;1176;22602;-73
2021/10/26 06:49:16;;;;;;;50.40;36.50;;;;;;;4.61;68.06;100913.48;118525;1174;21856;-74
2021/10/26 06:52:15;;;;;;;63.90;45.60;;;;;;;4.60;67.78;100917.63;118294;1177;23428;-77
2021/10/26 06:55:09;;;;;;;69.90;51.70;;;;;;;4.56;67.89;100918.98;118372;1176;21859;-73
2021/10/26 06:57:56;;;;;;;78.80;48.90;;;;;;;4.53;67.96;100912.70;118834;1164;23671;-74
2021/10/26 07:00:43;;;;;;;57.20;40.40;;;;;;;4.54;67.99;100914.56;118927;1171;21920;-73
2021/10/26 07:03:30;;;;;;;55.20;38.00;;;;;;;4.55;67.99;100915.54;118830;1173;23527;-73
2021/10/26 07:06:20;;;;;;;55.40;37.70;;;;;;;4.57;67.99;100919.25;119030;1170;21862;-76
2021/10/26 07:09:07;;;;;;;53.60;36.70;;;;;;;4.61;68.19;100911.80;119119;1171;22882;-74
2021/10/26 07:11:38;;;;;;;49.70;37.00;;;;;;;4.69;68.42;100912.40;119192;1170;22589;-73
2021/10/26 07:14:10;;;;;;;48.30;33.50;;;;;;;4.79;68.41;100914.11;119225;1170;22617;-73
2021/10/26 07:16:41;;;;;;;53.70;37.30;;;;;;;4.86;68.27;100907.10;118750;1174;22190;-74
2021/10/26 07:19:08;;;;;;;62.50;52.00;;;;;;;4.90;68.25;100910.77;118698;1174;21865;-75
2021/10/26 07:21:55;;;;;;;78.80;65.70;;;;;;;4.97;68.27;100919.72;118758;1174;24200;-77
2021/10/26 07:24:41;;;;;;;68.70;49.90;;;;;;;5.08;68.51;100920.24;118826;1174;23532;-77
2021/10/26 07:27:13;;;;;;;51.00;37.50;;;;;;;5.20;68.65;100917.02;118815;1175;21867;-77
2021/10/26 07:29:55;;;;;;;43.00;33.00;;;;;;;5.31;68.55;100920.88;118045;1178;21870;-75
2021/10/26 07:32:23;;;;;;;49.80;35.40;;;;;;;5.43;68.54;100925.73;118306;1176;23535;-76
2021/10/26 07:34:52;;;;;;;51.30;35.60;;;;;;;5.56;68.63;100928.85;118295;1177;21848;-74
2021/10/26 07:37:24;;;;;;;45.10;33.10;;;;;;;5.74;68.68;100926.23;118337;1166;22899;-75
2021/10/26 07:40:04;;;;;;;55.30;39.90;;;;;;;5.94;68.67;100929.75;118512;1174;21877;-76
2021/10/26 07:42:36;;;;;;;90.70;65.60;;;;;;;6.08;68.61;100927.05;118864;1174;23510;-75
2021/10/26 07:45:22;;;;;;;62.60;53.80;;;;;;;6.24;68.45;100929.86;118994;1174;24017;-74
2021/10/26 07:47:51;;;;;;;109.10;72.10;;;;;;;6.44;68.41;100926.90;119007;1160;22884;-74
2021/10/26 07:50:19;;;;;;;56.90;47.10;;;;;;;6.66;68.29;100925.23;119151;1170;22908;-75
2021/10/26 07:52:48;;;;;;;48.30;37.10;;;;;;;6.89;68.05;100927.66;119124;1170;22413;-75
2021/10/26 07:55:22;;;;;;;47.10;35.20;;;;;;;7.13;67.75;100925.08;119238;1170;23445;-76
2021/10/26 07:57:56;;;;;;;51.70;34.30;;;;;;;7.40;67.63;100919.04;119224;1170;22902;-75
2021/10/26 08:00:25;;;;;;;41.90;31.50;;;;;;;7.70;67.35;100923.09;119211;1171;23407;-75
2021/10/26 08:02:59;;;;;;;42.90;32.80;;;;;;;8.02;67.01;100924.83;119278;1170;22067;-75
2021/10/26 08:05:47;;;;;;;45.70;33.60;;;;;;;8.36;66.61;100921.25;119253;1167;21861;-74
2021/10/26 08:08:17;;;;;;;38.60;27.10;;;;;;;8.70;66.48;100914.29;119220;1170;23531;-75
2021/10/26 08:10:47;;;;;;;39.20;30.60;;;;;;;9.06;66.03;100910.59;119201;1168;23862;-74
2021/10/26 08:13:16;;;;;;;26.80;21.70;;;;;;;9.38;64.97;100912.28;119207;1170;21864;-75
2021/10/26 08:15:44;;;;;;;24.00;20.30;;;;;;;9.67;64.18;100909.13;119246;1168;21863;-73
2021/10/26 08:18:12;;;;;;;25.10;17.10;;;;;;;9.93;62.87;100913.02;119027;1170;23504;-75
2021/10/26 08:20:41;;;;;;;18.40;13.90;;;;;;;10.13;62.09;100919.65;119238;1170;21953;-74
2021/10/26 08:23:10;;;;;;;20.90;14.90;;;;;;;10.33;61.20;100922.83;119237;1167;21874;-76
2021/10/26 08:25:48;;;;;;;25.30;13.70;;;;;;;10.48;60.61;100920.42;119198;1170;22606;-75
2021/10/26 08:28:17;;;;;;;20.60;12.90;;;;;;;10.59;59.70;100916.34;119207;1168;22923;-75
2021/10/26 08:35:49;;;;;;;18.40;12.70;;;;;;;10.76;57.75;100920.98;118875;1174;21963;-73
2021/10/26 08:38:19;;;;;;;16.50;13.20;;;;;;;10.80;57.97;100923.03;118897;1165;24116;-74
2021/10/26 08:41:04;;;;;;;22.70;17.20;;;;;;;10.87;57.84;100922.81;118721;1175;23457;-74
2021/10/26 08:43:32;;;;;;;20.30;13.10;;;;;;;10.97;57.45;100921.48;118710;1175;23605;-73
2021/10/26 08:46:06;;;;;;;23.70;15.90;;;;;;;11.03;57.04;100924.06;118669;1173;23413;-74
2021/10/26 08:48:40;;;;;;;21.00;16.60;;;;;;;11.08;56.86;100925.27;118683;1173;22007;-74
2021/10/26 08:51:26;;;;;;;21.60;14.70;;;;;;;11.13;56.52;100924.40;118630;1173;21885;-74
2021/10/26 08:54:13;;;;;;;22.00;14.50;;;;;;;11.16;56.20;100926.21;119171;1170;21878;-74
2021/10/26 08:57:20;;;;;;;20.50;14.80;;;;;;;11.20;56.23;100924.55;119117;1170;21860;-74
2021/10/26 08:59:52;;;;;;;24.90;14.60;;;;;;;11.26;56.38;100922.89;119136;1171;21876;-75
2021/10/26 09:02:53;;;;;;;18.20;13.80;;;;;;;11.35;56.07;100915.95;119220;1170;21852;-75
2021/10/26 09:05:24;;;;;;;22.40;14.10;;;;;;;11.43;55.87;100919.95;118786;1166;23746;-75
2021/10/26 09:08:10;;;;;;;21.50;13.20;;;;;;;11.49;55.78;100919.45;118867;1174;23578;-74
2021/10/26 09:10:46;;;;;;;22.20;14.80;;;;;;;11.56;55.59;100917.13;118574;1174;21860;-74
2021/10/26 09:17:00;;;;;;;23.50;15.30;;;;;;;11.65;55.16;100920.59;118296;1176;22943;-74
2021/10/26 09:19:47;;;;;;;20.40;12.90;;;;;;;11.71;55.12;100921.05;118561;1174;21874;-75
2021/10/26 09:22:30;;;;;;;23.10;13.70;;;;;;;11.75;55.10;100920.92;117923;1180;21880;-75
2021/10/26 09:25:09;;;;;;;23.10;13.60;;;;;;;11.79;55.04;100918.21;117934;1181;23536;-76
2021/10/26 09:27:37;;;;;;;14.50;12.60;;;;;;;11.82;54.81;100914.36;117917;1181;22654;-75
2021/10/26 09:30:14;;;;;;;24.70;13.10;;;;;;;11.85;54.66;100919.08;118382;1175;21900;-75
2021/10/26 09:32:49;;;;;;;27.10;14.10;;;;;;;11.87;54.53;100924.19;118910;1174;21847;-75
2021/10/26 09:35:19;;;;;;;44.10;17.50;;;;;;;11.90;54.75;100925.96;118984;1174;21844;-74
2021/10/26 09:37:52;;;;;;;20.20;13.40;;;;;;;11.99;54.98;100924.34;118770;1174;22974;-74
2021/10/26 09:40:22;;;;;;;18.00;13.60;;;;;;;12.08;54.81;100919.96;118626;1176;23582;-75
2021/10/26 09:42:53;;;;;;;20.80;15.30;;;;;;;12.14;54.27;100919.34;118709;1175;21862;-75
2021/10/26 09:45:27;;;;;;;25.90;16.10;;;;;;;12.17;53.89;100918.67;118479;1177;22614;-75
2021/10/26 09:48:06;;;;;;;17.80;13.70;;;;;;;12.21;53.91;100916.07;118624;1176;23667;-75
2021/10/26 09:50:36;;;;;;;24.90;12.60;;;;;;;12.32;53.81;100918.19;118727;1166;21942;-75
2021/10/26 09:53:11;;;;;;;13.90;12.40;;;;;;;12.35;53.12;100922.26;118705;1175;21860;-75
2021/10/26 09:55:44;;;;;;;29.40;12.80;;;;;;;12.41;53.20;100922.61;118881;1171;21857;-75
2021/10/26 09:58:15;;;;;;;17.20;13.30;;;;;;;12.50;53.33;100920.57;118767;1168;23515;-76
2021/10/26 10:00:47;;;;;;;21.20;14.30;;;;;;;12.59;53.16;100917.16;118901;1172;23520;-76
2021/10/26 10:03:25;;;;;;;19.90;13.90;;;;;;;12.63;52.76;100913.48;118875;1171;22624;-74
2021/10/26 10:05:56;;;;;;;17.20;10.60;;;;;;;12.64;52.54;100912.48;119104;1170;23410;-76
2021/10/26 10:08:36;;;;;;;18.70;11.70;;;;;;;12.67;52.78;100911.95;119179;1170;21909;-75
2021/10/26 10:11:05;;;;;;;21.20;14.70;;;;;;;12.86;53.33;100909.92;119238;1170;23505;-76
2021/10/26 10:13:35;;;;;;;37.50;30.50;;;;;;;13.15;53.45;100907.03;119203;1170;21848;-75
2021/10/26 10:16:04;;;;;;;23.80;19.70;;;;;;;13.45;52.77;100906.91;119278;1170;23451;-76
2021/10/26 10:18:33;;;;;;;21.30;14.40;;;;;;;13.82;53.08;100912.15;119159;1170;23584;-75
2021/10/26 10:21:02;;;;;;;22.80;16.30;;;;;;;14.31;52.91;100910.88;119241;1167;22854;-76
2021/10/26 10:23:31;;;;;;;16.10;12.60;;;;;;;14.72;50.88;100905.77;119216;1168;21853;-76
2021/10/26 10:26:00;;;;;;;17.70;13.50;;;;;;;14.87;49.45;100903.09;119200;1171;24111;-76
2021/10/26 10:28:33;;;;;;;17.10;13.50;;;;;;;15.05;49.66;100905.59;119206;1170;23466;-76
2021/10/26 10:31:02;;;;;;;19.50;17.40;;;;;;;15.28;49.00;100902.48;119267;1165;22885;-77
2021/10/26 10:33:31;;;;;;;20.20;15.60;;;;;;;15.42;48.52;100900.23;118738;1174;23415;-75
2021/10/26 10:35:59;;;;;;;18.00;15.00;;;;;;;15.67;48.77;100899.88;118578;1177;22670;-76
2021/10/26 10:38:32;;;;;;;19.80;13.60;;;;;;;16.04;48.42;100899.02;118413;1176;21907;-75
2021/10/26 10:41:26;;;;;;;21.40;14.90;;;;;;;16.50;48.10;100893.98;118310;1177;24126;-76
2021/10/26 10:44:04;;;;;;;15.10;12.30;;;;;;;16.92;46.50;100890.75;118472;1177;22888;-75
2021/10/26 10:46:41;;;;;;;17.60;11.90;;;;;;;17.06;45.12;100885.86;118346;1176;21877;-75
2021/10/26 10:49:18;;;;;;;20.70;12.70;;;;;;;17.17;44.94;100883.17;117957;1177;23521;-76
2021/10/26 10:51:57;;;;;;;16.20;12.60;;;;;;;17.19;43.77;100877.15;118062;1178;22893;-75
2021/10/26 10:57:35;;;;;;;17.90;13.70;;;;;;;16.60;42.97;100870.86;118297;1175;22985;-75
2021/10/26 11:00:28;;;;;;;18.80;12.60;;;;;;;16.18;43.39;100866.92;118415;1175;22025;-75
2021/10/26 11:02:58;;;;;;;15.50;13.40;;;;;;;15.86;44.08;100867.48;118915;1175;23421;-76
2021/10/26 11:05:52;;;;;;;18.80;13.40;;;;;;;15.59;44.38;100868.98;118661;1175;21866;-75
2021/10/26 11:08:47;;;;;;;14.40;12.90;;;;;;;15.32;45.18;100869.63;118879;1174;23417;-76
2021/10/26 11:11:22;;;;;;;18.80;12.90;;;;;;;15.22;46.24;100865.58;118783;1174;21855;-76
2021/10/26 11:14:17;;;;;;;22.30;18.40;;;;;;;15.20;46.29;100864.33;118904;1173;23458;-76
2021/10/26 11:16:45;;;;;;;21.80;13.80;;;;;;;15.17;46.52;100861.50;118386;1177;21922;-76
2021/10/26 11:19:45;;;;;;;20.90;16.90;;;;;;;15.16;46.68;100866.77;118705;1172;21889;-75
2021/10/26 11:22:44;;;;;;;19.50;15.30;;;;;;;15.09;46.60;100871.92;118412;1168;22912;-76
2021/10/26 11:25:28;;;;;;;18.90;14.80;;;;;;;14.96;46.46;100869.20;118624;1177;21846;-75
2021/10/26 11:28:13;;;;;;;20.90;16.50;;;;;;;14.81;46.83;100864.45;117936;1180;23428;-75
2021/10/26 11:30:47;;;;;;;19.50;14.70;;;;;;;14.71;47.17;100868.11;118132;1180;23428;-76
2021/10/26 11:33:23;;;;;;;18.60;15.80;;;;;;;14.63;47.28;100869.77;117939;1180;21959;-75
2021/10/26 11:36:05;;;;;;;18.40;15.30;;;;;;;14.50;47.42;100862.55;118341;1177;21989;-76
2021/10/26 11:38:38;;;;;;;21.40;16.90;;;;;;;14.41;47.47;100855.80;118345;1177;21863;-74
2021/10/26 11:41:11;;;;;;;22.20;15.20;;;;;;;14.34;48.00;100855.05;117960;1177;21853;-75
2021/10/26 11:43:49;;;;;;;22.70;15.80;;;;;;;14.33;48.17;100859.77;118191;1179;21868;-75
2021/10/26 11:46:42;;;;;;;24.20;15.00;;;;;;;14.32;48.14;100855.99;118554;1174;22889;-75