Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:38;;;;;;;4.28;1.98;;;;;;;;;;5089675;28;20040;-64
2023/07/12 00:03:03;;;;;;;4.88;1.58;;;;;;;;;;5091575;28;20455;-64
2023/07/12 00:05:28;;;;;;;7.00;2.17;;;;;;;;;;5093332;28;20032;-64
2023/07/12 00:07:54;;;;;;;3.22;1.70;;;;;;;;;;5092893;28;20353;-64
2023/07/12 00:10:24;;;;;;;3.67;1.63;;;;;;;;;;5093401;28;20067;-64
2023/07/12 00:12:49;;;;;;;3.38;1.60;;;;;;;;;;5092878;28;20028;-64
2023/07/12 00:15:19;;;;;;;6.05;1.73;;;;;;;;;;5092344;28;20016;-64
2023/07/12 00:17:45;;;;;;;2.53;1.30;;;;;;;;;;5092479;28;20027;-65
2023/07/12 00:20:15;;;;;;;3.28;1.55;;;;;;;;;;5091968;28;20075;-65
2023/07/12 00:22:41;;;;;;;3.55;1.42;;;;;;;;;;5093449;28;20033;-65
2023/07/12 00:25:06;;;;;;;4.10;1.87;;;;;;;;;;5093292;28;20474;-65
2023/07/12 00:27:31;;;;;;;16.08;2.78;;;;;;;;;;5093038;28;20755;-64
2023/07/12 00:29:57;;;;;;;8.73;2.87;;;;;;;;;;5091556;28;20028;-64
2023/07/12 00:32:22;;;;;;;5.80;2.67;;;;;;;;;;5085952;28;20267;-64
2023/07/12 00:34:47;;;;;;;14.97;3.00;;;;;;;;;;5087758;28;20028;-64
2023/07/12 00:37:15;;;;;;;4.63;2.43;;;;;;;;;;5093711;28;20818;-64
2023/07/12 00:39:40;;;;;;;5.50;2.95;;;;;;;;;;5092432;28;20294;-64
2023/07/12 00:42:15;;;;;;;7.90;2.70;;;;;;;;;;5073125;28;20033;-63
2023/07/12 00:44:57;;;;;;;5.07;2.88;;;;;;;;;;5091649;28;20872;-63
2023/07/12 00:47:22;;;;;;;6.10;3.10;;;;;;;;;;5093575;28;20043;-63
2023/07/12 00:49:48;;;;;;;7.40;3.38;;;;;;;;;;5092050;28;20047;-64
2023/07/12 00:52:14;;;;;;;8.65;3.13;;;;;;;;;;5092082;28;20110;-64
2023/07/12 00:55:05;;;;;;;7.38;4.25;;;;;;;;;;5091918;28;20020;-63
2023/07/12 00:57:31;;;;;;;5.60;3.55;;;;;;;;;;5088008;28;20043;-63
2023/07/12 01:00:10;;;;;;;6.43;3.22;;;;;;;;;;5093017;28;20109;-64
2023/07/12 01:02:35;;;;;;;6.78;3.35;;;;;;;;;;5091323;28;20055;-64
2023/07/12 01:05:01;;;;;;;7.57;3.25;;;;;;;;;;5084482;28;20083;-64
2023/07/12 01:07:28;;;;;;;12.52;3.53;;;;;;;;;;5089635;28;20013;-64
2023/07/12 01:09:53;;;;;;;8.38;3.70;;;;;;;;;;5091916;28;20027;-64
2023/07/12 01:12:18;;;;;;;6.38;3.42;;;;;;;;;;5092379;28;20024;-65
2023/07/12 01:14:44;;;;;;;6.00;3.38;;;;;;;;;;5091082;28;20035;-64
2023/07/12 01:17:09;;;;;;;8.32;4.05;;;;;;;;;;5092753;28;20103;-63
2023/07/12 01:19:36;;;;;;;10.65;3.72;;;;;;;;;;5091642;28;20565;-64
2023/07/12 01:22:02;;;;;;;11.48;4.25;;;;;;;;;;5093782;28;20382;-64
2023/07/12 01:24:28;;;;;;;5.57;2.92;;;;;;;;;;5092231;28;20032;-63
2023/07/12 01:26:57;;;;;;;6.22;3.95;;;;;;;;;;5091714;28;20031;-63
2023/07/12 01:29:22;;;;;;;8.63;3.35;;;;;;;;;;5089849;28;20026;-64
2023/07/12 01:31:49;;;;;;;7.70;2.85;;;;;;;;;;5091552;28;20475;-65
2023/07/12 01:34:15;;;;;;;3.90;2.10;;;;;;;;;;5091712;28;20097;-64
2023/07/12 01:36:40;;;;;;;8.02;2.22;;;;;;;;;;5091939;28;20493;-64
2023/07/12 01:39:06;;;;;;;7.22;2.45;;;;;;;;;;5091520;28;20032;-63
2023/07/12 01:41:32;;;;;;;4.38;2.13;;;;;;;;;;5092058;28;20099;-64
2023/07/12 01:43:57;;;;;;;6.43;2.30;;;;;;;;;;5080907;28;20443;-64
2023/07/12 01:46:22;;;;;;;8.00;2.22;;;;;;;;;;5088021;28;20016;-63
2023/07/12 01:48:48;;;;;;;10.18;3.38;;;;;;;;;;5091245;28;20024;-64
2023/07/12 01:51:14;;;;;;;6.47;3.28;;;;;;;;;;5075248;28;20026;-65
2023/07/12 01:53:40;;;;;;;4.97;2.50;;;;;;;;;;5081398;28;20024;-64
2023/07/12 01:56:06;;;;;;;6.00;2.75;;;;;;;;;;5091936;28;20027;-64
2023/07/12 01:58:31;;;;;;;10.30;3.28;;;;;;;;;;5088998;28;20109;-64
2023/07/12 02:00:58;;;;;;;7.35;2.55;;;;;;;;;;5091289;28;20028;-64
2023/07/12 02:03:23;;;;;;;5.75;2.47;;;;;;;;;;5091208;28;20020;-66
2023/07/12 02:05:48;;;;;;;5.80;2.78;;;;;;;;;;5091371;28;20019;-65
2023/07/12 02:08:14;;;;;;;8.57;2.85;;;;;;;;;;5086605;28;20039;-66
2023/07/12 02:10:39;;;;;;;5.18;2.80;;;;;;;;;;5091385;28;20432;-67
2023/07/12 02:13:05;;;;;;;5.18;3.17;;;;;;;;;;5091914;28;20488;-65
2023/07/12 02:15:30;;;;;;;5.22;3.13;;;;;;;;;;5091000;28;20016;-66
2023/07/12 02:17:56;;;;;;;6.55;2.30;;;;;;;;;;5091161;28;20039;-66
2023/07/12 02:20:21;;;;;;;7.53;2.85;;;;;;;;;;5090453;28;20447;-66
2023/07/12 02:22:48;;;;;;;9.43;2.80;;;;;;;;;;5091778;28;20036;-66
2023/07/12 02:25:14;;;;;;;6.38;2.95;;;;;;;;;;5090737;28;20024;-67
2023/07/12 02:27:39;;;;;;;7.47;2.92;;;;;;;;;;5088780;28;20376;-64
2023/07/12 02:30:06;;;;;;;6.70;2.65;;;;;;;;;;5090393;28;20035;-64
2023/07/12 02:32:31;;;;;;;5.90;2.75;;;;;;;;;;5090945;28;20020;-64
2023/07/12 02:34:56;;;;;;;5.25;2.70;;;;;;;;;;5090730;28;20034;-64
2023/07/12 02:37:22;;;;;;;7.30;2.78;;;;;;;;;;5090526;28;20032;-64
2023/07/12 02:39:47;;;;;;;5.83;3.27;;;;;;;;;;5089649;28;20063;-64
2023/07/12 02:42:12;;;;;;;8.00;2.73;;;;;;;;;;5090372;28;20278;-64
2023/07/12 02:44:39;;;;;;;4.63;2.95;;;;;;;;;;5090035;28;20258;-64
2023/07/12 02:47:04;;;;;;;5.07;2.97;;;;;;;;;;5091087;28;20036;-64
2023/07/12 02:49:30;;;;;;;6.90;2.63;;;;;;;;;;5085505;28;20030;-64
2023/07/12 02:51:55;;;;;;;6.10;2.67;;;;;;;;;;5090709;28;20443;-65
2023/07/12 02:54:20;;;;;;;7.03;3.20;;;;;;;;;;5089483;28;20032;-64
2023/07/12 02:56:45;;;;;;;5.40;3.47;;;;;;;;;;5091152;28;20312;-64
2023/07/12 02:59:10;;;;;;;6.10;2.75;;;;;;;;;;5090014;28;20281;-65
2023/07/12 03:01:36;;;;;;;10.00;4.33;;;;;;;;;;5090964;28;20020;-65
2023/07/12 03:04:01;;;;;;;4.67;3.20;;;;;;;;;;5089927;28;20701;-65
2023/07/12 03:06:27;;;;;;;5.75;3.45;;;;;;;;;;5089795;28;20332;-65
2023/07/12 03:08:52;;;;;;;7.13;3.55;;;;;;;;;;5088309;28;20032;-64
2023/07/12 03:11:17;;;;;;;4.07;3.00;;;;;;;;;;5091140;28;20371;-64
2023/07/12 03:13:42;;;;;;;7.00;3.23;;;;;;;;;;5090308;28;20304;-64
2023/07/12 03:16:08;;;;;;;9.02;3.95;;;;;;;;;;5090548;28;20302;-64
2023/07/12 03:18:34;;;;;;;8.32;4.88;;;;;;;;;;5089372;28;20050;-64
2023/07/12 03:21:04;;;;;;;10.55;4.20;;;;;;;;;;5090129;28;20032;-64
2023/07/12 03:23:29;;;;;;;8.45;4.20;;;;;;;;;;5090301;28;20024;-64
2023/07/12 03:25:55;;;;;;;5.88;3.95;;;;;;;;;;5090326;28;20024;-64
2023/07/12 03:28:20;;;;;;;7.60;4.45;;;;;;;;;;5086148;28;20060;-64
2023/07/12 03:31:04;;;;;;;8.00;4.70;;;;;;;;;;5089856;28;20077;-64
2023/07/12 03:33:30;;;;;;;7.78;3.80;;;;;;;;;;5089235;28;20066;-65
2023/07/12 03:35:56;;;;;;;8.10;3.67;;;;;;;;;;5090115;28;20032;-66
2023/07/12 03:38:24;;;;;;;8.27;4.63;;;;;;;;;;5091467;28;20035;-65
2023/07/12 03:40:50;;;;;;;5.97;3.88;;;;;;;;;;5093830;28;20040;-65
2023/07/12 03:43:15;;;;;;;7.20;3.90;;;;;;;;;;5094182;28;20035;-65
2023/07/12 03:45:42;;;;;;;7.15;4.22;;;;;;;;;;5094008;28;20770;-65
2023/07/12 03:48:07;;;;;;;6.85;3.88;;;;;;;;;;5090918;28;20114;-64
2023/07/12 03:50:32;;;;;;;10.55;3.60;;;;;;;;;;5092288;28;20555;-65
2023/07/12 03:52:58;;;;;;;7.50;3.47;;;;;;;;;;5092231;28;20085;-65
2023/07/12 03:55:23;;;;;;;8.20;4.37;;;;;;;;;;5086082;28;20280;-65
2023/07/12 03:57:48;;;;;;;7.10;3.70;;;;;;;;;;5092357;28;20357;-65
2023/07/12 04:00:14;;;;;;;6.93;3.93;;;;;;;;;;5091241;28;20304;-65
2023/07/12 04:02:42;;;;;;;4.43;3.05;;;;;;;;;;5092124;28;20764;-65
2023/07/12 04:05:08;;;;;;;5.93;3.55;;;;;;;;;;5093379;28;20028;-65
2023/07/12 04:07:33;;;;;;;6.63;3.37;;;;;;;;;;5092771;28;20047;-65
2023/07/12 04:09:58;;;;;;;5.40;3.07;;;;;;;;;;5092372;28;20353;-64
2023/07/12 04:12:23;;;;;;;7.87;2.80;;;;;;;;;;5093518;28;20270;-64
2023/07/12 04:14:49;;;;;;;4.25;2.97;;;;;;;;;;5091851;28;20286;-65
2023/07/12 04:17:15;;;;;;;6.22;2.97;;;;;;;;;;5094877;28;20073;-65
2023/07/12 04:19:40;;;;;;;4.85;2.88;;;;;;;;;;5092557;28;20028;-64
2023/07/12 04:22:05;;;;;;;6.00;2.88;;;;;;;;;;5093862;28;20105;-65
2023/07/12 04:24:30;;;;;;;9.93;3.70;;;;;;;;;;5092799;28;20044;-65
2023/07/12 04:26:57;;;;;;;6.45;3.00;;;;;;;;;;5091776;28;20776;-64
2023/07/12 04:29:22;;;;;;;6.28;2.72;;;;;;;;;;5093356;28;20498;-64
2023/07/12 04:31:48;;;;;;;4.18;2.60;;;;;;;;;;5079191;28;20031;-65
2023/07/12 04:34:13;;;;;;;9.38;3.20;;;;;;;;;;5082030;28;20020;-65
2023/07/12 04:36:38;;;;;;;8.02;3.47;;;;;;;;;;5091000;28;20101;-65
2023/07/12 04:39:08;;;;;;;5.87;3.30;;;;;;;;;;5093140;28;20028;-65
2023/07/12 04:41:33;;;;;;;5.05;2.67;;;;;;;;;;5079420;28;20373;-65
2023/07/12 04:43:58;;;;;;;8.45;2.92;;;;;;;;;;5092292;28;20095;-65
2023/07/12 04:46:23;;;;;;;4.68;2.92;;;;;;;;;;5090901;28;20451;-65
2023/07/12 04:48:49;;;;;;;7.23;3.07;;;;;;;;;;5092835;28;20023;-64
2023/07/12 04:51:14;;;;;;;16.80;4.40;;;;;;;;;;5092328;28;20270;-65
2023/07/12 04:53:39;;;;;;;6.55;3.20;;;;;;;;;;5092919;28;20768;-64
2023/07/12 04:56:04;;;;;;;8.30;3.60;;;;;;;;;;5088216;28;20031;-66
2023/07/12 04:58:30;;;;;;;5.80;3.53;;;;;;;;;;5091662;28;20035;-66
2023/07/12 05:00:55;;;;;;;5.75;3.60;;;;;;;;;;5092225;28;20323;-66
2023/07/12 05:03:20;;;;;;;6.72;3.80;;;;;;;;;;5081678;28;20033;-65
2023/07/12 05:05:45;;;;;;;8.57;4.75;;;;;;;;;;5090106;28;20030;-64
2023/07/12 05:08:11;;;;;;;11.13;4.38;;;;;;;;;;5092561;28;20453;-66
2023/07/12 05:10:36;;;;;;;8.77;4.15;;;;;;;;;;5073957;28;20103;-67
2023/07/12 05:13:02;;;;;;;11.00;4.25;;;;;;;;;;5092081;28;20070;-66
2023/07/12 05:15:27;;;;;;;11.10;4.32;;;;;;;;;;5090729;28;20586;-68
2023/07/12 05:17:52;;;;;;;8.85;3.97;;;;;;;;;;5091219;28;20028;-65
2023/07/12 05:20:18;;;;;;;7.20;4.38;;;;;;;;;;5090685;28;20748;-67
2023/07/12 05:22:44;;;;;;;10.20;4.15;;;;;;;;;;5090537;28;20028;-65
2023/07/12 05:25:09;;;;;;;11.30;5.35;;;;;;;;;;5091836;28;20060;-65
2023/07/12 05:27:35;;;;;;;8.07;4.35;;;;;;;;;;5082659;28;20042;-64
2023/07/12 05:30:00;;;;;;;7.90;4.57;;;;;;;;;;5084971;28;20493;-64
2023/07/12 05:32:26;;;;;;;7.25;3.83;;;;;;;;;;5092415;28;20532;-64
2023/07/12 05:34:51;;;;;;;9.30;4.72;;;;;;;;;;5091914;28;20036;-64
2023/07/12 05:37:17;;;;;;;8.60;4.55;;;;;;;;;;5090922;28;20031;-65
2023/07/12 05:39:42;;;;;;;10.82;4.55;;;;;;;;;;5092219;28;20390;-65
2023/07/12 05:42:07;;;;;;;7.45;4.28;;;;;;;;;;5083311;28;20032;-65
2023/07/12 05:44:33;;;;;;;10.15;5.07;;;;;;;;;;5078741;28;20028;-66
2023/07/12 05:46:58;;;;;;;12.73;5.45;;;;;;;;;;5092184;28;20031;-66
2023/07/12 05:49:24;;;;;;;10.70;5.00;;;;;;;;;;5090935;28;20028;-67
2023/07/12 05:51:50;;;;;;;9.20;5.05;;;;;;;;;;5084558;28;20274;-67
2023/07/12 05:54:15;;;;;;;7.43;4.70;;;;;;;;;;5091727;28;20414;-67
2023/07/12 05:56:40;;;;;;;9.70;5.13;;;;;;;;;;5091756;28;20012;-66
2023/07/12 05:59:06;;;;;;;6.47;4.57;;;;;;;;;;5091707;28;20094;-67
2023/07/12 06:01:31;;;;;;;7.30;4.15;;;;;;;;;;5090447;28;20032;-66
2023/07/12 06:03:57;;;;;;;12.18;5.03;;;;;;;;;;5091049;28;20541;-66
2023/07/12 06:06:22;;;;;;;6.80;4.25;;;;;;;;;;5091180;28;20031;-67
2023/07/12 06:08:47;;;;;;;16.07;5.20;;;;;;;;;;5091328;28;20115;-67
2023/07/12 06:11:13;;;;;;;8.38;4.45;;;;;;;;;;5090858;28;20633;-67
2023/07/12 06:13:38;;;;;;;9.40;4.88;;;;;;;;;;5091562;28;20030;-67
2023/07/12 06:16:04;;;;;;;8.77;4.40;;;;;;;;;;5080360;28;20414;-67
2023/07/12 06:18:32;;;;;;;9.50;4.63;;;;;;;;;;5089445;28;20047;-67
2023/07/12 06:20:58;;;;;;;7.85;4.28;;;;;;;;;;5091962;28;20076;-67
2023/07/12 06:23:24;;;;;;;9.48;4.82;;;;;;;;;;5090808;28;20027;-67
2023/07/12 06:25:49;;;;;;;7.38;4.05;;;;;;;;;;5090650;28;20020;-66
2023/07/12 06:28:15;;;;;;;10.90;5.05;;;;;;;;;;5091467;28;20024;-66
2023/07/12 06:30:40;;;;;;;15.10;5.17;;;;;;;;;;5090403;28;20532;-66
2023/07/12 06:33:05;;;;;;;10.10;5.55;;;;;;;;;;5090872;28;20270;-66
2023/07/12 06:35:30;;;;;;;8.07;4.07;;;;;;;;;;5090319;28;20092;-67
2023/07/12 06:37:56;;;;;;;12.27;4.53;;;;;;;;;;5090935;28;20031;-67
2023/07/12 06:40:21;;;;;;;8.52;3.85;;;;;;;;;;5091650;28;20783;-66
2023/07/12 06:42:47;;;;;;;5.87;3.37;;;;;;;;;;5079765;28;20031;-66
2023/07/12 06:45:12;;;;;;;7.55;3.85;;;;;;;;;;5072195;28;20286;-67
2023/07/12 06:47:37;;;;;;;7.33;3.87;;;;;;;;;;5090387;28;20067;-67
2023/07/12 06:50:03;;;;;;;9.80;4.43;;;;;;;;;;5090798;28;20758;-67
2023/07/12 06:52:28;;;;;;;7.20;3.47;;;;;;;;;;5071572;28;20501;-67
2023/07/12 06:54:53;;;;;;;7.07;3.53;;;;;;;;;;5089784;28;20016;-67
2023/07/12 06:57:19;;;;;;;10.17;4.27;;;;;;;;;;5089132;28;20795;-67
2023/07/12 06:59:44;;;;;;;12.75;3.78;;;;;;;;;;5066646;28;20323;-67
2023/07/12 07:02:10;;;;;;;9.65;4.10;;;;;;;;;;5090684;28;20024;-67
2023/07/12 07:04:36;;;;;;;8.73;3.63;;;;;;;;;;5091095;28;20099;-67
2023/07/12 07:07:01;;;;;;;9.43;3.08;;;;;;;;;;5090079;28;20290;-66
2023/07/12 07:09:26;;;;;;;9.48;3.78;;;;;;;;;;5090497;28;20035;-67
2023/07/12 07:11:51;;;;;;;6.18;3.30;;;;;;;;;;5091885;28;20020;-67
2023/07/12 07:14:17;;;;;;;6.03;3.05;;;;;;;;;;5078587;28;20055;-67
2023/07/12 07:16:42;;;;;;;7.80;3.15;;;;;;;;;;5091364;28;20028;-67
2023/07/12 07:19:07;;;;;;;10.35;3.30;;;;;;;;;;5094701;28;20039;-67
2023/07/12 07:21:33;;;;;;;7.28;3.30;;;;;;;;;;5081112;28;20032;-66
2023/07/12 07:23:58;;;;;;;6.70;3.47;;;;;;;;;;5092918;28;20525;-67
2023/07/12 07:26:23;;;;;;;6.85;2.78;;;;;;;;;;5094142;28;20016;-67
2023/07/12 07:28:48;;;;;;;8.18;3.75;;;;;;;;;;5094122;28;20390;-67
2023/07/12 07:31:14;;;;;;;6.97;3.17;;;;;;;;;;5093408;28;20145;-68
2023/07/12 07:33:40;;;;;;;13.90;3.40;;;;;;;;;;5094103;28;20274;-66
2023/07/12 07:36:08;;;;;;;5.72;3.10;;;;;;;;;;5094754;28;20390;-67
2023/07/12 07:38:34;;;;;;;5.63;3.08;;;;;;;;;;5093762;28;20099;-67
2023/07/12 07:41:03;;;;;;;9.18;3.25;;;;;;;;;;5093280;28;20119;-67
2023/07/12 07:43:28;;;;;;;6.43;2.88;;;;;;;;;;5089163;28;20023;-68
2023/07/12 07:45:53;;;;;;;8.43;3.27;;;;;;;;;;5092413;28;20023;-68
2023/07/12 07:48:18;;;;;;;9.07;3.50;;;;;;;;;;5093234;28;20278;-67
2023/07/12 07:50:44;;;;;;;8.13;3.78;;;;;;;;;;5093912;28;20284;-67
2023/07/12 07:53:11;;;;;;;6.03;3.40;;;;;;;;;;5093622;28;20082;-67
2023/07/12 07:55:40;;;;;;;7.63;3.05;;;;;;;;;;5090777;28;20029;-68
2023/07/12 07:58:06;;;;;;;7.57;3.22;;;;;;;;;;5092686;28;20065;-67
2023/07/12 08:00:32;;;;;;;7.55;3.47;;;;;;;;;;5093604;28;20054;-67
2023/07/12 08:02:57;;;;;;;6.75;2.95;;;;;;;;;;5093332;28;20028;-68
2023/07/12 08:05:22;;;;;;;8.82;3.95;;;;;;;;;;5093962;28;20363;-67
2023/07/12 08:07:47;;;;;;;7.97;3.40;;;;;;;;;;5092804;28;20073;-67
2023/07/12 08:10:15;;;;;;;7.30;2.95;;;;;;;;;;5092203;28;20262;-67
2023/07/12 08:12:40;;;;;;;6.63;3.05;;;;;;;;;;5092905;28;20008;-68
2023/07/12 08:15:06;;;;;;;8.00;3.47;;;;;;;;;;5090108;28;20100;-67
2023/07/12 08:17:32;;;;;;;7.40;3.10;;;;;;;;;;5091139;28;20052;-67
2023/07/12 08:19:57;;;;;;;4.93;2.47;;;;;;;;;;5091930;28;20070;-68
2023/07/12 08:22:24;;;;;;;8.85;3.08;;;;;;;;;;5092917;28;20024;-68
2023/07/12 08:24:49;;;;;;;5.93;3.00;;;;;;;;;;5091520;28;20020;-68
2023/07/12 08:27:16;;;;;;;8.27;2.83;;;;;;;;;;5092704;28;20111;-68
2023/07/12 08:29:41;;;;;;;9.85;3.65;;;;;;;;;;5088280;28;20270;-68
2023/07/12 08:32:07;;;;;;;13.75;3.40;;;;;;;;;;5084508;28;20044;-68
2023/07/12 08:34:32;;;;;;;6.55;3.10;;;;;;;;;;5085610;28;20069;-68
2023/07/12 08:36:57;;;;;;;7.47;3.40;;;;;;;;;;5092592;28;20028;-68
2023/07/12 08:39:23;;;;;;;13.33;3.50;;;;;;;;;;5092858;28;20024;-69
2023/07/12 08:41:49;;;;;;;4.65;2.33;;;;;;;;;;5092819;28;20280;-68
2023/07/12 08:44:14;;;;;;;8.32;2.83;;;;;;;;;;5092652;28;20479;-68
2023/07/12 08:46:43;;;;;;;9.73;2.53;;;;;;;;;;5073981;28;20053;-69
2023/07/12 08:49:17;;;;;;;16.25;2.72;;;;;;;;;;5092457;28;20494;-69
2023/07/12 08:51:42;;;;;;;;;;;;;;;;;;5076658;28;20039;-67
2023/07/12 08:54:16;;;;;;;17.35;2.97;;;;;;;;;;5080054;28;19916;-68
2023/07/12 08:56:41;;;;;;;8.33;2.80;;;;;;;;;;5084010;28;20024;-68
2023/07/12 08:59:09;;;;;;;6.57;3.28;;;;;;;;;;5086101;28;20028;-67
2023/07/12 09:01:48;;;;;;;9.57;2.75;;;;;;;;;;5087696;28;20020;-68
2023/07/12 09:04:19;;;;;;;12.95;3.53;;;;;;;;;;5090752;28;20028;-68
2023/07/12 09:06:44;;;;;;;6.53;3.35;;;;;;;;;;5087086;28;20020;-67
2023/07/12 09:09:09;;;;;;;11.77;3.20;;;;;;;;;;5088274;28;20072;-67
2023/07/12 09:11:35;;;;;;;5.30;2.60;;;;;;;;;;5091088;28;20343;-67
2023/07/12 09:14:00;;;;;;;11.13;3.28;;;;;;;;;;5091281;28;20485;-68
2023/07/12 09:16:30;;;;;;;10.10;2.80;;;;;;;;;;5092223;28;20470;-68
2023/07/12 09:18:57;;;;;;;6.35;2.63;;;;;;;;;;5092077;28;20277;-68
2023/07/12 09:21:24;;;;;;;7.18;2.63;;;;;;;;;;5091047;28;20063;-66
2023/07/12 09:23:51;;;;;;;6.20;2.88;;;;;;;;;;5092265;28;20038;-67
2023/07/12 09:26:16;;;;;;;6.00;2.33;;;;;;;;;;5092249;28;20023;-67
2023/07/12 09:28:41;;;;;;;6.73;2.80;;;;;;;;;;5091206;28;20123;-67
2023/07/12 09:31:14;;;;;;;5.97;2.33;;;;;;;;;;5092644;28;20353;-67
2023/07/12 09:33:40;;;;;;;5.20;2.10;;;;;;;;;;5082707;28;20267;-66
2023/07/12 09:36:05;;;;;;;10.80;2.63;;;;;;;;;;5090575;28;20104;-67
2023/07/12 09:38:34;;;;;;;6.32;2.10;;;;;;;;;;5091088;28;20020;-67
2023/07/12 09:41:07;;;;;;;9.57;2.45;;;;;;;;;;5091070;28;20436;-67
2023/07/12 09:43:36;;;;;;;4.63;2.00;;;;;;;;;;5078092;28;20020;-67
2023/07/12 09:46:21;;;;;;;4.60;2.08;;;;;;;;;;5091107;28;20658;-65
2023/07/12 09:48:52;;;;;;;5.55;2.17;;;;;;;;;;5091722;28;20020;-67
2023/07/12 09:51:32;;;;;;;9.10;2.38;;;;;;;;;;5091120;28;20046;-65
2023/07/12 09:54:02;;;;;;;4.75;2.17;;;;;;;;;;5091078;28;20024;-66
2023/07/12 09:56:37;;;;;;;7.13;2.50;;;;;;;;;;5126852;27;20192;-67
2023/07/12 09:59:07;;;;;;;7.28;2.95;;;;;;;;;;5122550;28;20381;-66
2023/07/12 10:01:38;;;;;;;7.75;2.13;;;;;;;;;;5124383;27;20028;-65
2023/07/12 10:04:09;;;;;;;7.88;2.33;;;;;;;;;;5122621;28;20032;-65
2023/07/12 10:06:46;;;;;;;6.28;2.05;;;;;;;;;;5115897;28;20030;-65
2023/07/12 10:09:12;;;;;;;5.97;2.35;;;;;;;;;;5123085;28;20557;-65
2023/07/12 10:11:43;;;;;;;7.78;2.42;;;;;;;;;;5116171;28;20034;-64
2023/07/12 10:14:09;;;;;;;5.50;2.30;;;;;;;;;;5116728;28;20034;-65
2023/07/12 10:16:42;;;;;;;6.55;2.80;;;;;;;;;;5127237;28;20026;-64
2023/07/12 10:19:14;;;;;;;6.80;2.67;;;;;;;;;;5117934;28;20028;-64
2023/07/12 10:21:39;;;;;;;8.65;2.25;;;;;;;;;;5125251;28;20055;-64
2023/07/12 10:24:06;;;;;;;6.72;2.35;;;;;;;;;;5127159;27;20057;-65
2023/07/12 10:26:34;;;;;;;6.28;2.78;;;;;;;;;;5124714;28;20027;-64
2023/07/12 10:29:04;;;;;;;7.95;2.10;;;;;;;;;;5127445;28;20049;-64
2023/07/12 10:31:39;;;;;;;6.95;2.08;;;;;;;;;;5126884;28;20038;-64
2023/07/12 10:34:24;;;;;;;5.68;1.75;;;;;;;;;;5127781;28;20023;-65
2023/07/12 10:36:56;;;;;;;13.68;2.25;;;;;;;;;;5086261;28;20105;-65
2023/07/12 10:39:25;;;;;;;12.65;3.08;;;;;;;;;;5107812;28;20077;-64
2023/07/12 10:41:58;;;;;;;3.97;1.40;;;;;;;;;;5122844;28;20028;-65
2023/07/12 10:44:26;;;;;;;5.85;2.13;;;;;;;;;;5113257;28;20059;-65
2023/07/12 10:46:57;;;;;;;9.45;2.67;;;;;;;;;;5114345;28;20042;-65
2023/07/12 10:49:41;;;;;;;5.47;2.25;;;;;;;;;;5123412;28;20031;-64
2023/07/12 10:52:09;;;;;;;7.88;1.88;;;;;;;;;;5117790;28;20040;-64
2023/07/12 10:54:34;;;;;;;7.00;2.40;;;;;;;;;;5109958;28;20059;-65
2023/07/12 10:57:26;;;;;;;7.43;2.33;;;;;;;;;;5126286;28;20059;-65
2023/07/12 10:59:59;;;;;;;9.18;1.77;;;;;;;;;;5117721;28;20278;-64
2023/07/12 11:02:28;;;;;;;6.90;2.30;;;;;;;;;;5118635;28;20492;-65
2023/07/12 11:04:54;;;;;;;6.28;1.98;;;;;;;;;;5124446;28;20046;-64
2023/07/12 11:07:19;;;;;;;5.45;2.25;;;;;;;;;;5115393;27;20465;-64
2023/07/12 11:09:45;;;;;;;6.57;2.10;;;;;;;;;;5110750;28;20024;-65
2023/07/12 11:12:31;;;;;;;4.90;1.98;;;;;;;;;;5110773;28;20036;-64
2023/07/12 11:15:11;;;;;;;4.65;1.85;;;;;;;;;;5079400;28;20036;-65
2023/07/12 11:17:55;;;;;;;5.22;2.03;;;;;;;;;;5110272;28;20031;-65
2023/07/12 11:20:24;;;;;;;8.10;1.90;;;;;;;;;;5105195;28;20024;-65
2023/07/12 11:22:51;;;;;;;5.30;1.70;;;;;;;;;;5105881;28;20273;-66
2023/07/12 11:25:27;;;;;;;5.25;2.13;;;;;;;;;;5100180;28;20022;-64
2023/07/12 11:27:52;;;;;;;4.18;1.50;;;;;;;;;;5104407;28;20020;-66
2023/07/12 11:30:37;;;;;;;5.80;1.67;;;;;;;;;;5097985;28;20023;-65
2023/07/12 11:33:12;;;;;;;6.00;1.75;;;;;;;;;;5097604;28;20077;-65
2023/07/12 11:35:45;;;;;;;4.78;1.55;;;;;;;;;;5099576;28;20083;-64
2023/07/12 11:38:15;;;;;;;4.88;1.50;;;;;;;;;;5098192;28;20033;-64
2023/07/12 11:40:41;;;;;;;4.28;1.50;;;;;;;;;;5102288;28;20028;-65
2023/07/12 11:43:24;;;;;;;3.75;1.58;;;;;;;;;;5107296;28;20094;-65
2023/07/12 11:45:54;;;;;;;4.30;1.88;;;;;;;;;;5100492;28;20093;-64
2023/07/12 11:48:20;;;;;;;3.65;1.60;;;;;;;;;;5106054;28;20020;-65
2023/07/12 11:50:49;;;;;;;5.30;1.67;;;;;;;;;;5109062;28;20073;-65
2023/07/12 11:53:14;;;;;;;4.03;1.67;;;;;;;;;;5104348;28;20047;-64
2023/07/12 11:55:39;;;;;;;5.03;1.80;;;;;;;;;;5107644;28;20065;-65
2023/07/12 11:58:15;;;;;;;3.95;1.73;;;;;;;;;;5107204;28;20023;-64
2023/07/12 12:00:40;;;;;;;5.97;2.40;;;;;;;;;;5107373;28;20030;-65
2023/07/12 12:03:06;;;;;;;9.45;2.35;;;;;;;;;;5107603;28;20023;-63
2023/07/12 12:05:34;;;;;;;10.60;2.58;;;;;;;;;;5107178;28;20030;-62
2023/07/12 12:08:00;;;;;;;6.28;2.28;;;;;;;;;;5105619;28;20090;-62
2023/07/12 12:10:27;;;;;;;4.55;1.60;;;;;;;;;;5100050;28;20063;-61
2023/07/12 12:12:53;;;;;;;4.63;2.03;;;;;;;;;;5103310;28;20387;-63
2023/07/12 12:15:20;;;;;;;4.80;2.50;;;;;;;;;;5097446;28;20024;-63
2023/07/12 12:17:46;;;;;;;9.13;2.08;;;;;;;;;;5111278;28;20042;-63
2023/07/12 12:20:15;;;;;;;8.02;2.03;;;;;;;;;;5110554;28;20019;-62
2023/07/12 12:22:42;;;;;;;13.57;1.90;;;;;;;;;;5111607;28;20023;-61
2023/07/12 12:25:16;;;;;;;4.18;1.95;;;;;;;;;;5110377;28;20382;-62
2023/07/12 12:27:43;;;;;;;8.02;1.90;;;;;;;;;;5110915;28;20030;-62
2023/07/12 12:30:14;;;;;;;8.63;2.10;;;;;;;;;;5099160;28;20036;-63
2023/07/12 12:32:39;;;;;;;7.25;1.95;;;;;;;;;;5110971;28;20034;-62
2023/07/12 12:35:10;;;;;;;6.10;1.80;;;;;;;;;;5099134;28;20019;-64
2023/07/12 12:37:35;;;;;;;4.63;1.98;;;;;;;;;;5110496;28;20023;-64
2023/07/12 12:40:06;;;;;;;4.20;1.67;;;;;;;;;;5103690;28;20051;-64
2023/07/12 12:42:32;;;;;;;5.25;1.65;;;;;;;;;;5105253;28;20046;-64
2023/07/12 12:44:57;;;;;;;3.97;1.60;;;;;;;;;;5096104;28;20027;-64
2023/07/12 12:47:26;;;;;;;5.40;1.80;;;;;;;;;;5105816;28;20102;-64
2023/07/12 12:49:51;;;;;;;5.80;2.00;;;;;;;;;;5106639;28;20036;-63
2023/07/12 12:52:23;;;;;;;8.52;1.88;;;;;;;;;;5107635;28;20050;-64
2023/07/12 12:54:48;;;;;;;10.38;2.50;;;;;;;;;;5104141;28;20024;-64
2023/07/12 12:57:13;;;;;;;6.00;2.07;;;;;;;;;;5108399;28;20022;-64
2023/07/12 12:59:39;;;;;;;6.35;1.77;;;;;;;;;;5104701;28;20629;-63
2023/07/12 13:02:30;;;;;;;8.57;1.90;;;;;;;;;;5099059;28;20028;-65
2023/07/12 13:04:56;;;;;;;10.07;2.10;;;;;;;;;;5103779;28;20285;-63
2023/07/12 13:07:26;;;;;;;5.28;2.47;;;;;;;;;;5104585;28;20036;-63
2023/07/12 13:09:51;;;;;;;5.57;1.52;;;;;;;;;;5103806;28;20185;-64
2023/07/12 13:12:18;;;;;;;6.05;1.85;;;;;;;;;;5104800;28;20508;-62
2023/07/12 13:14:44;;;;;;;6.20;2.20;;;;;;;;;;5097900;28;20032;-64
2023/07/12 13:17:14;;;;;;;5.90;2.33;;;;;;;;;;5112197;28;20493;-63
2023/07/12 13:19:39;;;;;;;12.95;2.33;;;;;;;;;;5110039;28;20032;-63
2023/07/12 13:22:04;;;;;;;5.90;2.13;;;;;;;;;;5111399;28;20016;-63
2023/07/12 13:24:30;;;;;;;7.93;1.92;;;;;;;;;;5111007;28;20280;-63
2023/07/12 13:26:55;;;;;;;4.07;1.88;;;;;;;;;;5110878;28;20483;-64
2023/07/12 13:29:20;;;;;;;4.90;1.60;;;;;;;;;;5109992;28;20020;-63
2023/07/12 13:31:45;;;;;;;4.88;1.67;;;;;;;;;;5110866;28;20289;-63
2023/07/12 13:34:11;;;;;;;4.53;1.80;;;;;;;;;;5109947;28;20474;-63
2023/07/12 13:36:36;;;;;;;4.33;1.70;;;;;;;;;;5108475;28;20040;-64
2023/07/12 13:39:12;;;;;;;8.43;1.90;;;;;;;;;;5107921;28;20360;-63
2023/07/12 13:41:37;;;;;;;8.27;1.88;;;;;;;;;;5094753;28;20024;-63
2023/07/12 13:44:04;;;;;;;3.70;1.80;;;;;;;;;;5100922;28;20382;-64
2023/07/12 13:46:29;;;;;;;5.20;1.80;;;;;;;;;;5100323;28;20313;-64
2023/07/12 13:48:55;;;;;;;5.30;1.98;;;;;;;;;;5103161;28;20055;-64
2023/07/12 13:51:22;;;;;;;4.43;1.48;;;;;;;;;;5100559;28;20023;-64
2023/07/12 13:53:47;;;;;;;11.60;1.90;;;;;;;;;;5102371;28;20028;-64
2023/07/12 13:56:13;;;;;;;3.42;1.80;;;;;;;;;;5102308;28;20403;-63
2023/07/12 13:58:38;;;;;;;7.32;2.00;;;;;;;;;;5105175;28;20016;-64
2023/07/12 14:01:04;;;;;;;6.32;2.13;;;;;;;;;;5101762;28;20403;-66
2023/07/12 14:03:29;;;;;;;8.77;2.10;;;;;;;;;;5100427;28;20180;-65
2023/07/12 14:05:54;;;;;;;6.80;2.00;;;;;;;;;;5101758;28;20645;-65
2023/07/12 14:08:19;;;;;;;6.82;2.03;;;;;;;;;;5098228;28;20284;-66
2023/07/12 14:10:45;;;;;;;4.50;1.85;;;;;;;;;;5103121;28;20028;-65
2023/07/12 14:13:19;;;;;;;4.27;1.43;;;;;;;;;;5092415;28;20055;-63
2023/07/12 14:15:44;;;;;;;;;;;;;;;;;;5096764;28;20297;-64
2023/07/12 14:18:09;;;;;;;9.23;1.93;;;;;;;;;;5094534;28;20041;-63
2023/07/12 14:20:35;;;;;;;5.63;1.50;;;;;;;;;;5109409;28;20050;-63
2023/07/12 14:23:00;;;;;;;4.65;1.90;;;;;;;;;;5100753;28;20274;-64
2023/07/12 14:25:25;;;;;;;5.10;1.77;;;;;;;;;;5106002;28;20020;-64
2023/07/12 14:27:50;;;;;;;3.73;1.67;;;;;;;;;;5094916;28;20051;-64
2023/07/12 14:30:16;;;;;;;4.67;1.73;;;;;;;;;;5102181;28;20032;-62
2023/07/12 14:32:44;;;;;;;3.50;1.75;;;;;;;;;;5092405;28;20288;-62
2023/07/12 14:35:13;;;;;;;4.03;1.90;;;;;;;;;;5101202;28;20028;-61
2023/07/12 14:37:38;;;;;;;5.10;1.80;;;;;;;;;;5095301;28;20027;-62
2023/07/12 14:40:06;;;;;;;4.50;1.77;;;;;;;;;;5099397;28;20016;-64