Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:43;;;;;;;11.20;7.55;;;11.20;82.80;;;;;;5033020;28;20132;-82
2022/01/02 00:03:19;;;;;;;10.57;7.18;;;11.30;82.80;;;;;;5031488;28;20049;-82
2022/01/02 00:05:47;;;;;;;13.90;7.50;;;11.20;82.90;;;;;;5032965;28;20053;-82
2022/01/02 00:08:15;;;;;;;13.00;7.85;;;11.20;82.90;;;;;;5032799;28;20045;-82
2022/01/02 00:10:42;;;;;;;11.98;7.45;;;11.20;82.90;;;;;;5032777;28;20050;-82
2022/01/02 00:13:23;;;;;;;12.45;7.60;;;11.20;82.90;;;;;;5035691;28;20041;-82
2022/01/02 00:15:55;;;;;;;12.82;7.45;;;11.20;83.00;;;;;;5021414;28;20383;-82
2022/01/02 00:18:27;;;;;;;9.45;7.28;;;11.20;83.00;;;;;;5032499;28;20057;-82
2022/01/02 00:20:56;;;;;;;12.68;7.13;;;11.20;83.00;;;;;;5037430;28;20062;-82
2022/01/02 00:23:30;;;;;;;10.07;6.93;;;11.20;83.10;;;;;;5036794;28;20041;-81
2022/01/02 00:26:04;;;;;;;10.65;7.18;;;11.20;83.10;;;;;;5036867;28;20046;-82
2022/01/02 00:28:32;;;;;;;14.90;7.18;;;11.20;83.10;;;;;;5036265;28;20418;-82
2022/01/02 00:30:59;;;;;;;11.82;8.00;;;11.20;83.10;;;;;;5036669;28;20120;-82
2022/01/02 00:33:27;;;;;;;9.73;7.38;;;11.20;83.20;;;;;;5035996;28;20091;-82
2022/01/02 00:35:54;;;;;;;14.15;7.82;;;11.10;83.20;;;;;;5037269;28;20052;-82
2022/01/02 00:38:22;;;;;;;11.15;7.55;;;11.20;83.20;;;;;;5036600;28;20050;-82
2022/01/02 00:40:52;;;;;;;13.18;7.93;;;11.10;83.30;;;;;;5036553;28;20041;-82
2022/01/02 00:43:33;;;;;;;13.55;7.75;;;11.10;83.30;;;;;;5036305;28;20048;-82
2022/01/02 00:46:03;;;;;;;11.93;7.82;;;11.10;83.30;;;;;;5022228;28;20042;-82
2022/01/02 00:48:33;;;;;;;11.77;8.57;;;11.10;83.30;;;;;;5035863;28;20045;-82
2022/01/02 00:51:08;;;;;;;15.90;7.88;;;11.10;83.30;;;;;;5033491;28;20075;-81
2022/01/02 00:53:39;;;;;;;12.93;7.30;;;11.10;83.30;;;;;;5036308;28;20052;-82
2022/01/02 00:56:08;;;;;;;13.50;7.97;;;11.10;83.30;;;;;;5035842;28;20045;-82
2022/01/02 00:58:45;;;;;;;13.35;8.23;;;11.10;83.30;;;;;;5036252;28;20045;-82
2022/01/02 01:01:15;;;;;;;12.32;7.28;;;11.10;83.40;;;;;;5036261;28;20053;-82
2022/01/02 01:03:42;;;;;;;13.13;8.45;;;11.10;83.40;;;;;;5036513;28;20049;-82
2022/01/02 01:06:10;;;;;;;13.80;7.70;;;11.10;83.40;;;;;;5034434;28;20506;-82
2022/01/02 01:08:40;;;;;;;11.63;7.90;;;11.10;83.40;;;;;;5034832;28;20041;-82
2022/01/02 01:11:08;;;;;;;11.32;7.65;;;11.10;83.40;;;;;;5034355;28;20042;-82
2022/01/02 01:13:36;;;;;;;11.35;7.82;;;11.10;83.40;;;;;;5034724;28;20136;-82
2022/01/02 01:16:03;;;;;;;13.57;8.00;;;11.10;83.40;;;;;;5034961;28;20436;-82
2022/01/02 01:18:30;;;;;;;10.50;6.93;;;11.10;83.40;;;;;;5034024;28;20128;-82
2022/01/02 01:20:58;;;;;;;12.77;8.00;;;11.10;83.40;;;;;;5034135;28;20050;-82
2022/01/02 01:23:25;;;;;;;14.85;8.25;;;11.10;83.40;;;;;;5034126;28;20049;-82
2022/01/02 01:25:52;;;;;;;11.25;7.43;;;11.10;83.40;;;;;;5034118;28;20049;-82
2022/01/02 01:28:20;;;;;;;15.38;7.80;;;11.10;83.40;;;;;;5034589;28;20045;-82
2022/01/02 01:30:48;;;;;;;12.18;8.68;;;11.10;83.50;;;;;;5034512;28;20050;-82
2022/01/02 01:33:15;;;;;;;13.80;7.90;;;11.10;83.50;;;;;;5033699;28;20132;-82
2022/01/02 01:35:42;;;;;;;12.80;8.07;;;11.00;83.50;;;;;;5034272;28;20049;-82
2022/01/02 01:38:10;;;;;;;12.93;7.90;;;11.10;83.50;;;;;;5034277;28;20495;-82
2022/01/02 01:40:45;;;;;;;14.38;7.78;;;11.10;83.50;;;;;;5033994;28;20049;-82
2022/01/02 01:43:14;;;;;;;13.65;7.93;;;11.10;83.50;;;;;;5034295;28;20426;-82
2022/01/02 01:45:41;;;;;;;14.80;8.38;;;11.10;83.50;;;;;;5034303;28;20514;-82
2022/01/02 01:48:09;;;;;;;11.00;8.02;;;11.00;83.60;;;;;;5033292;28;20049;-82
2022/01/02 01:50:41;;;;;;;13.40;8.32;;;11.00;83.60;;;;;;5034380;28;20042;-82
2022/01/02 01:53:09;;;;;;;14.02;7.90;;;11.00;83.60;;;;;;5034062;28;20051;-82
2022/01/02 01:55:38;;;;;;;13.82;8.65;;;11.00;83.60;;;;;;5033668;28;20045;-82
2022/01/02 01:58:06;;;;;;;13.20;8.63;;;11.10;83.60;;;;;;5032988;28;20053;-82
2022/01/02 02:00:34;;;;;;;15.77;8.60;;;11.00;83.60;;;;;;5033853;28;20051;-82
2022/01/02 02:03:02;;;;;;;12.73;8.60;;;11.00;83.70;;;;;;5031393;28;20099;-82
2022/01/02 02:05:30;;;;;;;12.43;8.57;;;11.00;83.70;;;;;;4981816;28;1499869;-82
2022/01/02 02:07:57;;;;;;;16.00;9.57;;;11.00;83.70;;;;;;5034912;28;20292;-82
2022/01/02 02:10:29;;;;;;;13.60;9.93;;;11.00;83.70;;;;;;5034520;28;20652;-82
2022/01/02 02:12:57;;;;;;;13.30;8.95;;;11.00;83.70;;;;;;5033593;28;20058;-82
2022/01/02 02:15:26;;;;;;;12.93;8.98;;;11.00;83.80;;;;;;5034016;28;20080;-82
2022/01/02 02:17:54;;;;;;;15.23;9.20;;;11.00;83.80;;;;;;5035130;28;20049;-83
2022/01/02 02:20:24;;;;;;;13.27;9.57;;;11.00;83.80;;;;;;5034662;28;20042;-82
2022/01/02 02:22:55;;;;;;;16.08;9.45;;;10.90;83.80;;;;;;5034276;28;20041;-82
2022/01/02 02:25:28;;;;;;;14.50;9.30;;;10.90;83.90;;;;;;5034865;28;20053;-82
2022/01/02 02:28:16;;;;;;;13.30;8.90;;;10.90;83.90;;;;;;5018488;28;20060;-82
2022/01/02 02:30:47;;;;;;;13.32;9.07;;;10.90;83.90;;;;;;5034646;28;20053;-82
2022/01/02 02:33:15;;;;;;;13.85;9.02;;;10.90;83.90;;;;;;5033599;28;20049;-82
2022/01/02 02:35:44;;;;;;;15.27;8.95;;;10.90;83.90;;;;;;5033568;28;20505;-82
2022/01/02 02:38:12;;;;;;;11.32;8.75;;;10.90;84.00;;;;;;5034018;28;20141;-82
2022/01/02 02:40:40;;;;;;;15.68;9.55;;;10.90;84.00;;;;;;5034304;28;20045;-82
2022/01/02 02:43:35;;;;;;;13.68;9.30;;;10.90;84.00;;;;;;5034352;28;20527;-82
2022/01/02 02:49:01;;;;;;;14.60;9.00;;;10.90;84.00;;;;;;5019014;28;20075;-82
2022/01/02 02:54:00;;;;;;;11.93;8.88;;;10.90;84.10;;;;;;5030778;28;20053;-82
2022/01/02 02:56:40;;;;;;;15.55;9.65;;;10.90;84.10;;;;;;5033886;28;20055;-82
2022/01/02 02:59:09;;;;;;;12.20;8.57;;;10.90;84.10;;;;;;5033793;28;20055;-82
2022/01/02 03:01:36;;;;;;;10.88;8.90;;;10.90;84.10;;;;;;5033916;28;20059;-82
2022/01/02 03:04:03;;;;;;;15.18;9.38;;;10.90;84.10;;;;;;5034050;28;20128;-82
2022/01/02 03:06:30;;;;;;;11.73;8.45;;;10.90;84.20;;;;;;5033073;28;20069;-82
2022/01/02 03:09:05;;;;;;;14.65;9.10;;;10.90;84.20;;;;;;5033221;28;20120;-82
2022/01/02 03:11:33;;;;;;;14.13;9.32;;;10.90;84.20;;;;;;5033566;28;20055;-82
2022/01/02 03:14:00;;;;;;;17.08;9.25;;;10.90;84.20;;;;;;5033720;28;20045;-82
2022/01/02 03:16:27;;;;;;;17.92;9.88;;;10.90;84.20;;;;;;5033591;28;20049;-82
2022/01/02 03:18:54;;;;;;;11.15;8.88;;;10.90;84.20;;;;;;5032630;28;20049;-82
2022/01/02 03:21:22;;;;;;;14.43;9.57;;;10.90;84.20;;;;;;5032544;28;20042;-82
2022/01/02 03:23:50;;;;;;;15.25;9.65;;;10.90;84.20;;;;;;5033200;28;20045;-82
2022/01/02 03:26:18;;;;;;;13.15;9.63;;;10.90;84.20;;;;;;5033452;28;20045;-82
2022/01/02 03:28:46;;;;;;;14.88;9.32;;;10.80;84.20;;;;;;5033471;28;20053;-82
2022/01/02 03:31:14;;;;;;;17.75;9.75;;;10.80;84.20;;;;;;5033417;28;20099;-82
2022/01/02 03:33:41;;;;;;;14.95;8.85;;;10.90;84.20;;;;;;5033458;28;20112;-82
2022/01/02 03:36:08;;;;;;;15.18;9.82;;;10.90;84.20;;;;;;5032256;28;20497;-82
2022/01/02 03:38:36;;;;;;;13.15;9.63;;;10.90;84.20;;;;;;5033660;28;20053;-82
2022/01/02 03:41:03;;;;;;;12.18;9.10;;;10.80;84.20;;;;;;5033295;28;20037;-82
2022/01/02 03:43:30;;;;;;;14.85;9.60;;;10.80;84.20;;;;;;5033305;28;20052;-82
2022/01/02 03:45:57;;;;;;;13.10;9.57;;;10.80;84.20;;;;;;5033219;28;20052;-82
2022/01/02 03:48:24;;;;;;;12.85;9.93;;;10.80;84.20;;;;;;5032159;28;20056;-82
2022/01/02 03:50:51;;;;;;;16.90;10.27;;;10.80;84.20;;;;;;5032905;28;20067;-82
2022/01/02 03:53:18;;;;;;;14.10;10.27;;;10.80;84.20;;;;;;5033023;28;20053;-82
2022/01/02 03:55:45;;;;;;;12.98;9.63;;;10.80;84.20;;;;;;5033075;28;20042;-82
2022/01/02 03:58:12;;;;;;;16.10;10.40;;;10.80;84.20;;;;;;5033074;28;20055;-82
2022/01/02 04:00:39;;;;;;;17.63;10.60;;;10.80;84.20;;;;;;5033062;28;20056;-82
2022/01/02 04:03:06;;;;;;;14.98;10.27;;;10.80;84.20;;;;;;5032248;28;20050;-82
2022/01/02 04:05:33;;;;;;;17.92;10.30;;;10.80;84.10;;;;;;5032493;28;20506;-82
2022/01/02 04:08:01;;;;;;;15.75;10.45;;;10.80;84.10;;;;;;5032928;28;20042;-82
2022/01/02 04:10:28;;;;;;;13.80;10.65;;;10.80;84.10;;;;;;5032737;28;20132;-82
2022/01/02 04:12:55;;;;;;;16.48;10.70;;;10.80;84.10;;;;;;5032825;28;20057;-82
2022/01/02 04:15:22;;;;;;;17.67;11.60;;;10.80;84.10;;;;;;5032210;28;20045;-82
2022/01/02 04:17:49;;;;;;;14.95;10.35;;;10.80;84.10;;;;;;5032618;28;20075;-82
2022/01/02 04:20:17;;;;;;;17.38;10.43;;;10.70;84.10;;;;;;5032474;28;20486;-82
2022/01/02 04:22:44;;;;;;;17.67;11.30;;;10.70;84.10;;;;;;5032840;28;20049;-82
2022/01/02 04:25:12;;;;;;;15.32;9.88;;;10.70;84.10;;;;;;5032816;28;20453;-82
2022/01/02 04:27:39;;;;;;;12.60;9.20;;;10.70;84.10;;;;;;5032912;28;20059;-82
2022/01/02 04:30:09;;;;;;;13.07;9.93;;;10.70;84.10;;;;;;5032027;28;20046;-82
2022/01/02 04:32:36;;;;;;;13.88;9.68;;;10.70;84.10;;;;;;5032793;28;20052;-82
2022/01/02 04:35:04;;;;;;;13.63;9.40;;;10.70;84.10;;;;;;5032358;28;20553;-82
2022/01/02 04:37:32;;;;;;;15.88;9.75;;;10.60;84.10;;;;;;5032612;28;20045;-82
2022/01/02 04:39:59;;;;;;;15.85;9.20;;;10.70;84.10;;;;;;5032764;28;20045;-82
2022/01/02 04:42:26;;;;;;;14.18;9.30;;;10.70;84.10;;;;;;5031923;28;20071;-82
2022/01/02 04:44:53;;;;;;;14.63;8.10;;;10.60;84.10;;;;;;5033059;28;20501;-82
2022/01/02 04:47:20;;;;;;;11.02;8.90;;;10.60;84.10;;;;;;5032536;28;20045;-82
2022/01/02 04:49:47;;;;;;;15.07;8.93;;;10.60;84.10;;;;;;5032141;28;20050;-82
2022/01/02 04:52:14;;;;;;;14.73;9.02;;;10.60;84.10;;;;;;5031448;28;20132;-82
2022/01/02 04:54:41;;;;;;;10.93;8.25;;;10.60;84.10;;;;;;5032576;28;20429;-82
2022/01/02 04:57:09;;;;;;;11.75;8.10;;;10.60;84.10;;;;;;5031665;28;20057;-82
2022/01/02 04:59:37;;;;;;;14.80;7.80;;;10.60;84.10;;;;;;5035829;28;20395;-82
2022/01/02 05:02:05;;;;;;;16.20;8.48;;;10.60;84.10;;;;;;5036175;28;20041;-82
2022/01/02 05:04:32;;;;;;;11.48;7.60;;;10.60;84.10;;;;;;5035804;28;20057;-82
2022/01/02 05:06:59;;;;;;;15.38;7.90;;;10.60;84.00;;;;;;5035922;28;20045;-82
2022/01/02 05:09:27;;;;;;;13.07;7.68;;;10.60;84.00;;;;;;5035359;28;20049;-82
2022/01/02 05:11:54;;;;;;;14.18;8.60;;;10.60;84.00;;;;;;5035760;28;20049;-82
2022/01/02 05:14:21;;;;;;;10.25;7.65;;;10.60;84.00;;;;;;5035892;28;20041;-82
2022/01/02 05:16:48;;;;;;;11.63;7.47;;;10.60;83.90;;;;;;5035700;28;20048;-82
2022/01/02 05:19:15;;;;;;;10.60;7.53;;;10.60;83.90;;;;;;5035852;28;20140;-82
2022/01/02 05:21:42;;;;;;;9.77;6.95;;;10.60;83.90;;;;;;5035915;28;20051;-82
2022/01/02 05:24:09;;;;;;;13.48;7.43;;;10.60;83.80;;;;;;5034902;28;20049;-82
2022/01/02 05:26:36;;;;;;;10.52;6.82;;;10.60;83.80;;;;;;5035581;28;20494;-82
2022/01/02 05:29:04;;;;;;;10.85;7.20;;;10.60;83.70;;;;;;5035479;28;20041;-82
2022/01/02 05:31:31;;;;;;;11.23;7.32;;;10.70;83.70;;;;;;5035246;28;20045;-82
2022/01/02 05:33:58;;;;;;;11.82;7.38;;;10.60;83.70;;;;;;5035536;28;20041;-82
2022/01/02 05:36:25;;;;;;;13.95;6.93;;;10.70;83.60;;;;;;5034605;28;20045;-82
2022/01/02 05:38:52;;;;;;;12.02;7.53;;;10.70;83.60;;;;;;5035767;28;20507;-82
2022/01/02 05:41:20;;;;;;;11.70;6.68;;;10.70;83.50;;;;;;5035343;28;20053;-82
2022/01/02 05:43:47;;;;;;;11.43;7.43;;;10.60;83.50;;;;;;5035353;28;20048;-82
2022/01/02 05:46:14;;;;;;;12.57;7.00;;;10.70;83.40;;;;;;5035038;28;20064;-82
2022/01/02 05:48:41;;;;;;;9.35;6.93;;;10.70;83.40;;;;;;5035375;28;20056;-82
2022/01/02 05:51:08;;;;;;;11.77;7.75;;;10.70;83.40;;;;;;5034566;28;20049;-82
2022/01/02 05:53:35;;;;;;;11.48;7.35;;;10.70;83.30;;;;;;5035032;28;20418;-82
2022/01/02 05:56:02;;;;;;;15.55;6.82;;;10.70;83.30;;;;;;5035233;28;20046;-82
2022/01/02 05:58:29;;;;;;;10.27;6.57;;;10.70;83.30;;;;;;5034974;28;20056;-82
2022/01/02 06:00:56;;;;;;;10.15;6.45;;;10.60;83.30;;;;;;5034840;28;20053;-82
2022/01/02 06:03:23;;;;;;;9.13;6.47;;;10.60;83.20;;;;;;5033248;28;20049;-82
2022/01/02 06:05:50;;;;;;;13.80;6.57;;;10.70;83.20;;;;;;5034911;28;20045;-82
2022/01/02 06:08:17;;;;;;;12.15;6.32;;;10.70;83.10;;;;;;5034789;28;20053;-82
2022/01/02 06:10:44;;;;;;;10.27;6.65;;;10.60;83.10;;;;;;5033622;28;20548;-82
2022/01/02 06:13:11;;;;;;;12.38;7.22;;;10.60;83.00;;;;;;5034743;28;20053;-82
2022/01/02 06:15:38;;;;;;;11.27;7.28;;;10.60;83.00;;;;;;5034547;28;20057;-82
2022/01/02 06:18:05;;;;;;;9.20;5.97;;;10.60;83.00;;;;;;5033992;28;20049;-82
2022/01/02 06:20:33;;;;;;;9.93;6.50;;;10.60;82.90;;;;;;5034617;28;20041;-82
2022/01/02 06:23:00;;;;;;;12.90;7.03;;;10.60;82.90;;;;;;5034535;28;20055;-82
2022/01/02 06:25:27;;;;;;;10.40;6.63;;;10.60;82.90;;;;;;5034551;28;20391;-82
2022/01/02 06:27:54;;;;;;;11.10;7.07;;;10.60;82.90;;;;;;5034604;28;20387;-82
2022/01/02 06:30:21;;;;;;;12.98;6.82;;;10.50;82.80;;;;;;5033284;28;20048;-82
2022/01/02 06:32:54;;;;;;;10.25;7.07;;;10.60;82.90;;;;;;5036189;28;20058;-82
2022/01/02 06:35:27;;;;;;;12.15;7.38;;;10.50;82.90;;;;;;5033195;28;20128;-82
2022/01/02 06:37:54;;;;;;;12.65;6.88;;;10.50;82.90;;;;;;5034330;28;20053;-82
2022/01/02 06:40:23;;;;;;;12.05;7.15;;;10.60;82.90;;;;;;5034430;28;20045;-82
2022/01/02 06:42:50;;;;;;;10.57;6.55;;;10.50;82.90;;;;;;5018786;28;20045;-82
2022/01/02 06:45:17;;;;;;;11.43;7.00;;;10.50;82.90;;;;;;5028921;28;20052;-82
2022/01/02 06:47:44;;;;;;;11.35;7.13;;;10.50;82.90;;;;;;5034101;28;20056;-82
2022/01/02 06:50:12;;;;;;;13.45;6.97;;;10.50;82.90;;;;;;5034089;28;20124;-82
2022/01/02 06:52:40;;;;;;;11.05;7.38;;;10.50;83.00;;;;;;5034119;28;20053;-82
2022/01/02 06:55:08;;;;;;;12.30;6.90;;;10.50;83.00;;;;;;5034163;28;20045;-82
2022/01/02 06:57:36;;;;;;;11.85;7.20;;;10.50;83.00;;;;;;5034213;28;20053;-82
2022/01/02 07:00:07;;;;;;;10.45;7.05;;;10.50;83.00;;;;;;5031125;28;20049;-82
2022/01/02 07:02:34;;;;;;;10.52;7.20;;;10.50;83.00;;;;;;5033846;28;20037;-82
2022/01/02 07:05:01;;;;;;;10.25;6.30;;;10.50;83.00;;;;;;5033598;28;20137;-82
2022/01/02 07:07:28;;;;;;;10.98;7.15;;;10.50;83.00;;;;;;5033859;28;20045;-82
2022/01/02 07:09:55;;;;;;;10.77;6.93;;;10.50;83.00;;;;;;5033998;28;20057;-82
2022/01/02 07:12:23;;;;;;;11.13;6.70;;;10.50;83.00;;;;;;5032752;28;20057;-82
2022/01/02 07:14:51;;;;;;;12.98;7.28;;;10.50;83.00;;;;;;5033152;28;20056;-82
2022/01/02 07:17:19;;;;;;;10.27;6.90;;;10.50;83.00;;;;;;5033590;28;20043;-82
2022/01/02 07:19:45;;;;;;;10.02;6.80;;;10.50;82.90;;;;;;5033653;28;20548;-82
2022/01/02 07:22:12;;;;;;;10.32;6.55;;;10.50;82.90;;;;;;5033378;28;20037;-82
2022/01/02 07:24:39;;;;;;;11.93;7.07;;;10.50;82.90;;;;;;5033485;28;20065;-82
2022/01/02 07:27:09;;;;;;;9.95;7.00;;;10.50;82.90;;;;;;5032655;28;20056;-82
2022/01/02 07:29:36;;;;;;;10.82;6.68;;;10.50;82.90;;;;;;5033076;28;20049;-82
2022/01/02 07:32:03;;;;;;;10.20;6.65;;;10.50;82.90;;;;;;5033404;28;20038;-82
2022/01/02 07:34:30;;;;;;;11.15;6.40;;;10.50;82.90;;;;;;5033315;28;20046;-82
2022/01/02 07:36:57;;;;;;;9.73;6.60;;;10.50;82.90;;;;;;5033342;28;20042;-81
2022/01/02 07:39:24;;;;;;;12.02;7.00;;;10.50;82.90;;;;;;5032567;28;20052;-82
2022/01/02 07:41:52;;;;;;;10.13;6.65;;;10.50;82.90;;;;;;5032964;28;20425;-81
2022/01/02 07:44:19;;;;;;;11.07;6.40;;;10.40;82.90;;;;;;5033202;28;20049;-82
2022/01/02 07:46:46;;;;;;;10.88;6.50;;;10.50;82.90;;;;;;5064920;28;20415;-82
2022/01/02 07:49:13;;;;;;;9.45;6.95;;;10.50;82.90;;;;;;5033156;28;20426;-82
2022/01/02 07:51:40;;;;;;;10.73;6.70;;;10.40;82.90;;;;;;5033283;28;20084;-82
2022/01/02 07:54:07;;;;;;;12.05;6.40;;;10.40;82.90;;;;;;5032333;28;20080;-82
2022/01/02 07:56:34;;;;;;;12.25;6.57;;;10.40;83.00;;;;;;5032721;28;20041;-81
2022/01/02 07:59:01;;;;;;;17.30;5.90;;;10.40;83.00;;;;;;5031829;28;20501;-82
2022/01/02 08:01:28;;;;;;;14.07;6.47;;;10.40;83.00;;;;;;5033238;28;20048;-82
2022/01/02 08:03:56;;;;;;;10.77;6.07;;;10.40;83.00;;;;;;5033138;28;20084;-82
2022/01/02 08:06:23;;;;;;;10.90;6.22;;;10.40;83.00;;;;;;5032063;28;20088;-82
2022/01/02 08:08:50;;;;;;;15.10;6.45;;;10.50;83.00;;;;;;5032773;28;20083;-82
2022/01/02 08:11:22;;;;;;;10.90;6.53;;;10.40;83.00;;;;;;5032608;28;20123;-82
2022/01/02 08:14:09;;;;;;;10.63;5.82;;;10.50;83.10;;;;;;5032854;28;20054;-82
2022/01/02 08:16:36;;;;;;;9.93;6.05;;;10.40;83.10;;;;;;5032856;28;20461;-82
2022/01/02 08:19:05;;;;;;;10.52;6.10;;;10.40;83.10;;;;;;5033052;28;20056;-81
2022/01/02 08:21:32;;;;;;;15.82;5.95;;;10.50;83.10;;;;;;5032698;28;20055;-82
2022/01/02 08:24:00;;;;;;;10.85;5.47;;;10.50;83.10;;;;;;5032152;28;20395;-82
2022/01/02 08:26:27;;;;;;;12.73;6.55;;;10.50;83.20;;;;;;5032444;28;20049;-82
2022/01/02 08:28:54;;;;;;;10.80;6.68;;;10.50;83.20;;;;;;5032836;28;20042;-82
2022/01/02 08:31:21;;;;;;;9.95;6.30;;;10.50;83.20;;;;;;5032849;28;20052;-82
2022/01/02 08:33:48;;;;;;;14.52;6.35;;;10.50;83.20;;;;;;5035103;28;20057;-82
2022/01/02 08:36:15;;;;;;;15.45;6.10;;;10.50;83.20;;;;;;5035711;28;20055;-81
2022/01/02 08:38:42;;;;;;;14.38;6.10;;;10.50;83.20;;;;;;5034989;28;20072;-81
2022/01/02 08:41:09;;;;;;;12.68;6.05;;;10.50;83.20;;;;;;5035744;28;20045;-82
2022/01/02 08:43:37;;;;;;;11.77;5.22;;;10.50;83.30;;;;;;5032589;28;20053;-82
2022/01/02 08:46:04;;;;;;;11.18;6.30;;;10.50;83.30;;;;;;5030907;28;20421;-81
2022/01/02 08:48:31;;;;;;;11.73;6.30;;;10.60;83.30;;;;;;5030679;28;20068;-82
2022/01/02 08:50:58;;;;;;;14.02;5.65;;;10.60;83.30;;;;;;5023319;28;20105;-82
2022/01/02 08:53:27;;;;;;;13.13;5.22;;;10.60;83.30;;;;;;5019706;28;20052;-81
2022/01/02 08:55:54;;;;;;;16.08;6.75;;;10.60;83.40;;;;;;5019499;28;20092;-82
2022/01/02 08:58:22;;;;;;;11.93;6.57;;;10.60;83.40;;;;;;5019528;28;20060;-82
2022/01/02 09:00:49;;;;;;;10.27;5.88;;;10.60;83.50;;;;;;5015515;28;20046;-82
2022/01/02 09:03:16;;;;;;;10.38;5.65;;;10.60;83.50;;;;;;5019240;28;20136;-82
2022/01/02 09:05:43;;;;;;;16.13;6.20;;;10.70;83.50;;;;;;5019467;28;20457;-82
2022/01/02 09:08:10;;;;;;;13.35;6.25;;;10.70;83.60;;;;;;5025787;28;20056;-82
2022/01/02 09:10:37;;;;;;;15.60;6.15;;;10.70;83.60;;;;;;5027248;28;20038;-82
2022/01/02 09:13:04;;;;;;;18.40;6.18;;;10.70;83.60;;;;;;5030512;28;20046;-82
2022/01/02 09:15:31;;;;;;;21.27;5.93;;;10.80;83.60;;;;;;5016897;28;20130;-82
2022/01/02 09:17:58;;;;;;;13.13;6.10;;;10.80;83.70;;;;;;5019555;28;20387;-82
2022/01/02 09:20:25;;;;;;;14.25;5.72;;;10.80;83.70;;;;;;5019318;28;20136;-82
2022/01/02 09:22:54;;;;;;;12.55;5.70;;;10.90;83.70;;;;;;5019292;28;20044;-82
2022/01/02 09:25:21;;;;;;;10.50;5.50;;;10.90;83.70;;;;;;5016374;28;20046;-83
2022/01/02 09:27:52;;;;;;;11.48;5.60;;;10.90;83.80;;;;;;5015171;28;20041;-82
2022/01/02 09:30:19;;;;;;;10.27;5.40;;;10.90;83.80;;;;;;5018917;28;20050;-83
2022/01/02 09:32:47;;;;;;;11.88;5.28;;;10.90;83.70;;;;;;5028358;28;20520;-83
2022/01/02 09:35:14;;;;;;;13.15;5.60;;;11.00;83.80;;;;;;5023620;28;20049;-83
2022/01/02 09:37:41;;;;;;;12.18;5.10;;;11.00;83.70;;;;;;5018968;28;20061;-83
2022/01/02 09:40:08;;;;;;;16.38;6.20;;;11.10;83.80;;;;;;5017067;28;20056;-83
2022/01/02 09:42:38;;;;;;;14.68;5.80;;;11.10;83.80;;;;;;5016007;28;20050;-83
2022/01/02 09:45:06;;;;;;;11.77;5.20;;;11.20;83.80;;;;;;5029793;28;20068;-83
2022/01/02 09:47:33;;;;;;;14.75;5.82;;;11.20;83.80;;;;;;5020460;28;20056;-83
2022/01/02 09:50:06;;;;;;;10.40;5.60;;;11.20;83.80;;;;;;5019189;28;20414;-83
2022/01/02 09:52:33;;;;;;;14.13;5.82;;;11.20;83.80;;;;;;5018393;28;20041;-82
2022/01/02 09:55:01;;;;;;;10.30;5.05;;;11.30;83.80;;;;;;5015613;28;20056;-83
2022/01/02 09:57:28;;;;;;;13.27;5.50;;;11.30;83.80;;;;;;5016472;28;20046;-84
2022/01/02 09:59:56;;;;;;;13.63;5.22;;;11.40;83.80;;;;;;5019252;28;20045;-84
2022/01/02 10:02:23;;;;;;;16.20;5.60;;;11.40;83.80;;;;;;5018456;28;20056;-84
2022/01/02 10:05:01;;;;;;;15.88;5.63;;;11.40;83.80;;;;;;5018562;28;20053;-83
2022/01/02 10:07:31;;;;;;;11.40;4.88;;;11.50;83.90;;;;;;5018382;28;20498;-84
2022/01/02 10:10:07;;;;;;;14.45;5.78;;;11.60;83.90;;;;;;5047716;28;20049;-84
2022/01/02 10:12:35;;;;;;;14.75;5.50;;;11.70;83.90;;;;;;5030169;28;20506;-84
2022/01/02 10:15:08;;;;;;;17.83;5.32;;;11.80;83.80;;;;;;5018311;28;20052;-84
2022/01/02 10:18:03;;;;;;;14.40;5.15;;;11.90;83.80;;;;;;5025301;28;20129;-84
2022/01/02 10:20:42;;;;;;;12.60;5.20;;;12.00;83.60;;;;;;5020302;28;20045;-84
2022/01/02 10:23:24;;;;;;;12.75;5.50;;;12.00;83.50;;;;;;5017967;28;20088;-83
2022/01/02 10:26:03;;;;;;;13.15;4.70;;;12.10;83.30;;;;;;5018066;28;20049;-84
2022/01/02 10:28:39;;;;;;;13.85;4.70;;;12.10;83.30;;;;;;5017948;28;20050;-83
2022/01/02 10:31:13;;;;;;;14.77;4.80;;;12.20;83.20;;;;;;5016067;28;20042;-82
2022/01/02 10:33:52;;;;;;;12.73;4.90;;;12.20;83.10;;;;;;5014941;28;20054;-84
2022/01/02 10:36:26;;;;;;;12.80;4.82;;;12.20;83.10;;;;;;5029252;28;20132;-90
2022/01/02 10:39:03;;;;;;;15.13;5.00;;;12.20;83.20;;;;;;5027407;28;20053;-89
2022/01/02 10:41:33;;;;;;;13.82;4.95;;;12.20;83.20;;;;;;5022294;28;20073;-90
2022/01/02 10:44:26;;;;;;;11.13;5.03;;;12.20;83.30;;;;;;5023603;28;20069;-90
2022/01/02 10:47:17;;;;;;;15.00;5.53;;;12.20;83.30;;;;;;5026075;28;20088;-89
2022/01/02 10:50:05;;;;;;;14.80;5.10;;;12.20;83.40;;;;;;5025740;28;20107;-89
2022/01/02 10:52:36;;;;;;;14.43;5.80;;;12.20;83.40;;;;;;5017117;28;20486;-89
2022/01/02 10:55:14;;;;;;;12.85;5.70;;;12.20;83.50;;;;;;5029437;28;20050;-90
2022/01/02 10:57:47;;;;;;;15.13;5.13;;;12.20;83.50;;;;;;5030078;28;20049;-92
2022/01/02 11:00:19;;;;;;;12.88;5.30;;;12.20;83.50;;;;;;5017254;28;20414;-90
2022/01/02 11:02:46;;;;;;;13.70;5.20;;;12.20;83.50;;;;;;5026187;28;20494;-90
2022/01/02 11:05:19;;;;;;;12.90;4.97;;;12.20;83.50;;;;;;5027432;28;20065;-91
2022/01/02 11:07:47;;;;;;;15.45;5.03;;;12.20;83.50;;;;;;5025250;28;20499;-89
2022/01/02 11:10:17;;;;;;;12.43;4.80;;;12.20;83.60;;;;;;5016113;28;20418;-93
2022/01/02 11:12:45;;;;;;;11.65;4.95;;;12.20;83.60;;;;;;5013265;28;20053;-91
2022/01/02 11:15:17;;;;;;;16.00;4.68;;;12.20;83.70;;;;;;5028146;28;20425;-91
2022/01/02 11:17:45;;;;;;;11.80;4.90;;;12.20;83.70;;;;;;5017142;28;20052;-92
2022/01/02 11:20:19;;;;;;;20.67;5.32;;;12.20;83.70;;;;;;5016480;28;20434;-90
2022/01/02 11:23:14;;;;;;;12.27;4.80;;;12.30;83.70;;;;;;5017359;28;20413;-89
2022/01/02 11:26:07;;;;;;;13.48;4.65;;;12.30;83.80;;;;;;5022609;28;20054;-89
2022/01/02 11:28:37;;;;;;;12.65;4.70;;;12.30;83.80;;;;;;5016707;28;20056;-89
2022/01/02 11:31:09;;;;;;;15.88;4.70;;;12.30;83.80;;;;;;5014727;28;20403;-90
2022/01/02 11:33:41;;;;;;;11.55;4.47;;;12.40;83.80;;;;;;5028737;28;20056;-89
2022/01/02 11:36:31;;;;;;;14.70;4.70;;;12.40;83.80;;;;;;5016224;28;20045;-90
2022/01/02 11:39:09;;;;;;;9.77;4.25;;;12.40;83.80;;;;;;5027455;28;20045;-89
2022/01/02 11:41:45;;;;;;;11.80;4.30;;;12.40;83.80;;;;;;5024818;28;20049;-89
2022/01/02 11:44:14;;;;;;;10.77;4.30;;;12.40;83.80;;;;;;5021117;28;20046;-88
2022/01/02 11:46:53;;;;;;;10.75;4.25;;;12.40;83.70;;;;;;5048203;28;20136;-89
2022/01/02 11:49:48;;;;;;;14.90;4.30;;;12.40;83.70;;;;;;5015447;28;20045;-88
2022/01/02 11:52:22;;;;;;;;;;;12.40;83.60;;;;;;5012994;28;20037;-90
2022/01/02 11:54:51;;;;;;;12.00;4.85;;;12.40;83.60;;;;;;5012474;28;19921;-89
2022/01/02 11:57:22;;;;;;;10.75;4.15;;;12.40;83.60;;;;;;5027709;28;20045;-89
2022/01/02 11:59:52;;;;;;;12.82;4.25;;;12.40;83.50;;;;;;5017169;28;20054;-89
2022/01/02 12:02:19;;;;;;;13.30;5.00;;;12.40;83.50;;;;;;5023802;28;20038;-90
2022/01/02 12:05:19;;;;;;;11.07;4.85;;;12.40;83.50;;;;;;5024173;28;20046;-89
2022/01/02 12:07:55;;;;;;;15.15;4.45;;;12.40;83.50;;;;;;5018684;28;20522;-89
2022/01/02 12:10:28;;;;;;;12.68;3.92;;;12.50;83.50;;;;;;5031782;28;20083;-89
2022/01/02 12:13:05;;;;;;;15.27;4.40;;;12.40;83.40;;;;;;5017528;28;20041;-89
2022/01/02 12:15:32;;;;;;;12.13;4.07;;;12.40;83.40;;;;;;5031832;28;20050;-90
2022/01/02 12:18:20;;;;;;;12.70;4.20;;;12.50;83.40;;;;;;5020107;28;20046;-91
2022/01/02 12:20:53;;;;;;;14.68;4.20;;;12.50;83.40;;;;;;5015624;28;20046;-90
2022/01/02 12:23:33;;;;;;;15.73;4.28;;;12.50;83.30;;;;;;5020553;28;20057;-90
2022/01/02 12:26:07;;;;;;;17.15;4.40;;;12.50;83.30;;;;;;5020388;28;20149;-90
2022/01/02 12:28:56;;;;;;;18.02;3.78;;;12.50;83.30;;;;;;5020410;28;20052;-90
2022/01/02 12:31:34;;;;;;;14.70;3.47;;;12.50;83.20;;;;;;5017548;28;20048;-89
2022/01/02 12:34:22;;;;;;;11.88;3.10;;;12.50;83.20;;;;;;5016685;28;20042;-90
2022/01/02 12:36:51;;;;;;;11.40;3.72;;;12.50;83.10;;;;;;5017463;28;20417;-90
2022/01/02 12:39:28;;;;;;;16.25;3.47;;;12.60;83.00;;;;;;5031522;28;20049;-90
2022/01/02 12:42:02;;;;;;;8.90;3.00;;;12.50;83.00;;;;;;5029759;28;20057;-89
2022/01/02 12:44:32;;;;;;;13.68;3.30;;;12.60;82.90;;;;;;5022109;28;20049;-90
2022/01/02 12:47:04;;;;;;;13.95;3.33;;;12.60;82.90;;;;;;5019414;28;20558;-90
2022/01/02 12:49:37;;;;;;;9.15;3.15;;;12.60;82.80;;;;;;5019670;28;20121;-89
2022/01/02 12:52:07;;;;;;;7.45;3.17;;;12.60;82.80;;;;;;5017562;28;20045;-89
2022/01/02 12:54:40;;;;;;;14.32;3.22;;;12.70;82.80;;;;;;5017307;28;20057;-90
2022/01/02 12:57:09;;;;;;;10.65;3.25;;;12.70;82.80;;;;;;5020004;28;20053;-90