Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:43;;;;;;;;;;;;;;;;;;5029308;28;20005;-62
2022/10/21 00:04:08;;;;;;;;;;;;;;;;;;5037000;28;19916;-62
2022/10/21 00:06:33;;;;;;;;;;;;;;;;;;5029435;28;21582;-61
2022/10/21 00:08:58;;;;;;;;;;;;;;;;;;5029924;28;19921;-62
2022/10/21 00:11:24;;;;;;;;;;;;;;;;;;5035670;28;20428;-61
2022/10/21 00:13:49;;;;;;;;;;;;;;;;;;5030963;28;19932;-63
2022/10/21 00:16:14;;;;;;;;;;;;;;;;;;5035599;28;19924;-62
2022/10/21 00:18:39;;;;;;;;;;;;;;;;;;5030033;28;19955;-62
2022/10/21 00:21:04;;;;;;;;;;;;;;;;;;5031411;28;20004;-62
2022/10/21 00:23:30;;;;;;;;;;;;;;;;;;5040203;28;20320;-61
2022/10/21 00:25:55;;;;;;;;;;;;;;;;;;5031009;28;19944;-62
2022/10/21 00:28:20;;;;;;;;;;;;;;;;;;5035441;28;20218;-62
2022/10/21 00:30:45;;;;;;;;;;;;;;;;;;5031519;28;19951;-62
2022/10/21 00:33:10;;;;;;;;;;;;;;;;;;5031492;28;19916;-61
2022/10/21 00:35:36;;;;;;;;;;;;;;;;;;5038073;28;19924;-62
2022/10/21 00:38:01;;;;;;;;;;;;;;;;;;5028769;28;19920;-62
2022/10/21 00:40:26;;;;;;;;;;;;;;;;;;5031107;28;20587;-62
2022/10/21 00:42:51;;;;;;;;;;;;;;;;;;5030784;28;19916;-61
2022/10/21 00:45:16;;;;;;;;;;;;;;;;;;5029672;28;19921;-61
2022/10/21 00:47:41;;;;;;;;;;;;;;;;;;5035568;28;19951;-62
2022/10/21 00:50:07;;;;;;;;;;;;;;;;;;5029559;28;19923;-62
2022/10/21 00:52:32;;;;;;;;;;;;;;;;;;5036393;28;20012;-62
2022/10/21 00:54:57;;;;;;;;;;;;;;;;;;5028613;28;20031;-62
2022/10/21 00:57:22;;;;;;;;;;;;;;;;;;5029820;28;19963;-61
2022/10/21 00:59:47;;;;;;;;;;;;;;;;;;5038256;28;19921;-61
2022/10/21 01:02:12;;;;;;;;;;;;;;;;;;5030158;28;20265;-61
2022/10/21 01:04:38;;;;;;;;;;;;;;;;;;5037299;28;19921;-61
2022/10/21 01:07:03;;;;;;;;;;;;;;;;;;5029656;28;19916;-62
2022/10/21 01:09:28;;;;;;;;;;;;;;;;;;5031060;28;19927;-61
2022/10/21 01:11:53;;;;;;;;;;;;;;;;;;5036281;28;20032;-61
2022/10/21 01:14:18;;;;;;;;;;;;;;;;;;5028330;28;20273;-62
2022/10/21 01:16:44;;;;;;;;;;;;;;;;;;5036974;28;20015;-61
2022/10/21 01:19:09;;;;;;;;;;;;;;;;;;5026899;28;19916;-61
2022/10/21 01:21:34;;;;;;;;;;;;;;;;;;5029071;28;19920;-61
2022/10/21 01:23:59;;;;;;;;;;;;;;;;;;5035785;28;20356;-61
2022/10/21 01:26:25;;;;;;;;;;;;;;;;;;5032083;28;20746;-62
2022/10/21 01:28:50;;;;;;;;;;;;;;;;;;5037137;28;20386;-61
2022/10/21 01:31:15;;;;;;;;;;;;;;;;;;5028540;28;19916;-62
2022/10/21 01:33:40;;;;;;;;;;;;;;;;;;5030194;28;20003;-62
2022/10/21 01:36:05;;;;;;;;;;;;;;;;;;5035328;28;19917;-61
2022/10/21 01:38:30;;;;;;;;;;;;;;;;;;5030436;28;19917;-62
2022/10/21 01:40:56;;;;;;;;;;;;;;;;;;5041464;28;19961;-61
2022/10/21 01:43:21;;;;;;;;;;;;;;;;;;5033925;28;19943;-61
2022/10/21 01:45:46;;;;;;;;;;;;;;;;;;5037055;28;20376;-61
2022/10/21 01:48:11;;;;;;;;;;;;;;;;;;5040072;28;19916;-62
2022/10/21 01:50:37;;;;;;;;;;;;;;;;;;5033225;28;19978;-61
2022/10/21 01:53:02;;;;;;;;;;;;;;;;;;5042275;28;19956;-62
2022/10/21 01:55:27;;;;;;;;;;;;;;;;;;5030885;28;20387;-62
2022/10/21 01:57:52;;;;;;;;;;;;;;;;;;5033026;28;19916;-62
2022/10/21 02:00:17;;;;;;;;;;;;;;;;;;5037990;28;19927;-61
2022/10/21 02:02:43;;;;;;;;;;;;;;;;;;5032476;28;19920;-63
2022/10/21 02:05:08;;;;;;;;;;;;;;;;;;5039195;28;19927;-62
2022/10/21 02:07:33;;;;;;;;;;;;;;;;;;5029586;28;20696;-61
2022/10/21 02:09:58;;;;;;;;;;;;;;;;;;5030405;28;19921;-61
2022/10/21 02:12:23;;;;;;;;;;;;;;;;;;5036493;28;19921;-62
2022/10/21 02:14:49;;;;;;;;;;;;;;;;;;5032849;28;20525;-61
2022/10/21 02:17:14;;;;;;;;;;;;;;;;;;5037669;28;19917;-61
2022/10/21 02:19:39;;;;;;;;;;;;;;;;;;5032555;28;19917;-61
2022/10/21 02:22:04;;;;;;;;;;;;;;;;;;5030791;28;20015;-61
2022/10/21 02:24:29;;;;;;;;;;;;;;;;;;5036701;28;20300;-61
2022/10/21 02:26:54;;;;;;;;;;;;;;;;;;5029028;28;19927;-62
2022/10/21 02:29:20;;;;;;;;;;;;;;;;;;5035380;28;20567;-61
2022/10/21 02:31:45;;;;;;;;;;;;;;;;;;5030912;28;20424;-62
2022/10/21 02:34:10;;;;;;;;;;;;;;;;;;5032666;28;19925;-61
2022/10/21 02:36:35;;;;;;;;;;;;;;;;;;5038053;28;19921;-61
2022/10/21 02:39:00;;;;;;;;;;;;;;;;;;5030325;28;19920;-64
2022/10/21 02:41:26;;;;;;;;;;;;;;;;;;5038757;28;19956;-62
2022/10/21 02:43:51;;;;;;;;;;;;;;;;;;5031437;28;19986;-63
2022/10/21 02:46:16;;;;;;;;;;;;;;;;;;5033290;28;20457;-62
2022/10/21 02:48:41;;;;;;;;;;;;;;;;;;5038469;28;19928;-61
2022/10/21 02:51:06;;;;;;;;;;;;;;;;;;5030514;28;19921;-61
2022/10/21 02:53:32;;;;;;;;;;;;;;;;;;5036154;28;19921;-62
2022/10/21 02:55:57;;;;;;;;;;;;;;;;;;5031988;28;19998;-62
2022/10/21 02:58:22;;;;;;;;;;;;;;;;;;5031429;28;19916;-62
2022/10/21 03:00:47;;;;;;;;;;;;;;;;;;5037963;28;20424;-61
2022/10/21 03:03:12;;;;;;;;;;;;;;;;;;5030215;28;19917;-62
2022/10/21 03:05:37;;;;;;;;;;;;;;;;;;5037799;28;20194;-61
2022/10/21 03:08:03;;;;;;;;;;;;;;;;;;5029979;28;19927;-62
2022/10/21 03:10:28;;;;;;;;;;;;;;;;;;5031036;28;19948;-61
2022/10/21 03:12:53;;;;;;;;;;;;;;;;;;5037770;28;20422;-61
2022/10/21 03:15:18;;;;;;;;;;;;;;;;;;5031305;28;19928;-60
2022/10/21 03:17:43;;;;;;;;;;;;;;;;;;5037449;28;20023;-61
2022/10/21 03:20:08;;;;;;;;;;;;;;;;;;5030287;28;19921;-61
2022/10/21 03:22:34;;;;;;;;;;;;;;;;;;5029758;28;19917;-62
2022/10/21 03:24:59;;;;;;;;;;;;;;;;;;5039208;28;20199;-62
2022/10/21 03:27:24;;;;;;;;;;;;;;;;;;5034842;28;19926;-62
2022/10/21 03:29:49;;;;;;;;;;;;;;;;;;5037055;28;19912;-64
2022/10/21 03:32:14;;;;;;;;;;;;;;;;;;5028939;28;20314;-62
2022/10/21 03:34:40;;;;;;;;;;;;;;;;;;5031381;28;19993;-60
2022/10/21 03:37:05;;;;;;;;;;;;;;;;;;5035930;28;19924;-63
2022/10/21 03:39:30;;;;;;;;;;;;;;;;;;5031571;28;19921;-62
2022/10/21 03:41:55;;;;;;;;;;;;;;;;;;5038026;28;20010;-63
2022/10/21 03:44:20;;;;;;;;;;;;;;;;;;5031275;28;19927;-62
2022/10/21 03:46:45;;;;;;;;;;;;;;;;;;5034579;28;19924;-62
2022/10/21 03:49:11;;;;;;;;;;;;;;;;;;5040399;28;19917;-62
2022/10/21 03:51:36;;;;;;;;;;;;;;;;;;5033119;28;19913;-62
2022/10/21 03:54:01;;;;;;;;;;;;;;;;;;5038742;28;19925;-63
2022/10/21 03:56:26;;;;;;;;;;;;;;;;;;5030181;28;20021;-64
2022/10/21 03:58:51;;;;;;;;;;;;;;;;;;5029740;28;20455;-63
2022/10/21 04:01:16;;;;;;;;;;;;;;;;;;5036740;28;19917;-62
2022/10/21 04:03:42;;;;;;;;;;;;;;;;;;5024383;28;19939;-62
2022/10/21 04:06:07;;;;;;;;;;;;;;;;;;5038670;28;19955;-61
2022/10/21 04:08:32;;;;;;;;;;;;;;;;;;5030706;28;20301;-62
2022/10/21 04:10:57;;;;;;;;;;;;;;;;;;5033442;28;19933;-62
2022/10/21 04:13:23;;;;;;;;;;;;;;;;;;5039727;28;20803;-62
2022/10/21 04:15:48;;;;;;;;;;;;;;;;;;5026223;28;19917;-62
2022/10/21 04:18:13;;;;;;;;;;;;;;;;;;5039334;28;19917;-61
2022/10/21 04:20:38;;;;;;;;;;;;;;;;;;5032357;28;19927;-61
2022/10/21 04:23:03;;;;;;;;;;;;;;;;;;5032312;28;19944;-61
2022/10/21 04:25:28;;;;;;;;;;;;;;;;;;5038956;28;20568;-62
2022/10/21 04:27:54;;;;;;;;;;;;;;;;;;5035065;28;19974;-62
2022/10/21 04:30:19;;;;;;;;;;;;;;;;;;5039486;28;20028;-61
2022/10/21 04:32:44;;;;;;;;;;;;;;;;;;5034457;28;19923;-62
2022/10/21 04:35:09;;;;;;;;;;;;;;;;;;5033623;28;19928;-61
2022/10/21 04:37:38;;;;;;;;;;;;;;;;;;5039703;28;19916;-61
2022/10/21 04:40:04;;;;;;;;;;;;;;;;;;5034166;28;19917;-61
2022/10/21 04:42:29;;;;;;;;;;;;;;;;;;5038801;28;19920;-61
2022/10/21 04:44:54;;;;;;;;;;;;;;;;;;5033899;28;19917;-62
2022/10/21 04:47:19;;;;;;;;;;;;;;;;;;5032521;28;21047;-61
2022/10/21 04:49:44;;;;;;;;;;;;;;;;;;5039600;28;19920;-61
2022/10/21 04:52:09;;;;;;;;;;;;;;;;;;5029253;28;19928;-61
2022/10/21 04:54:35;;;;;;;;;;;;;;;;;;5039449;28;20002;-61
2022/10/21 04:57:00;;;;;;;;;;;;;;;;;;5033841;28;19917;-61
2022/10/21 04:59:25;;;;;;;;;;;;;;;;;;5029859;28;20945;-62
2022/10/21 05:01:50;;;;;;;;;;;;;;;;;;5039706;28;19917;-61
2022/10/21 05:04:15;;;;;;;;;;;;;;;;;;5035081;28;19928;-61
2022/10/21 05:06:41;;;;;;;;;;;;;;;;;;5042035;28;19932;-62
2022/10/21 05:09:06;;;;;;;;;;;;;;;;;;5037467;28;19924;-61
2022/10/21 05:11:31;;;;;;;;;;;;;;;;;;5033568;28;19925;-62
2022/10/21 05:13:56;;;;;;;;;;;;;;;;;;5040653;28;19925;-62
2022/10/21 05:16:22;;;;;;;;;;;;;;;;;;5036316;28;20020;-62
2022/10/21 05:18:48;;;;;;;;;;;;;;;;;;5043630;28;20829;-62
2022/10/21 05:21:13;;;;;;;;;;;;;;;;;;5036211;28;19921;-62
2022/10/21 05:23:38;;;;;;;;;;;;;;;;;;5034095;28;19927;-62
2022/10/21 05:26:03;;;;;;;;;;;;;;;;;;5042224;28;19916;-62
2022/10/21 05:28:28;;;;;;;;;;;;;;;;;;5037266;28;20016;-62
2022/10/21 05:30:53;;;;;;;;;;;;;;;;;;5045274;28;19913;-62
2022/10/21 05:33:19;;;;;;;;;;;;;;;;;;5027975;28;20004;-62
2022/10/21 05:35:44;;;;;;;;;;;;;;;;;;5032270;28;19932;-62
2022/10/21 05:38:09;;;;;;;;;;;;;;;;;;5038300;28;20591;-62
2022/10/21 05:40:34;;;;;;;;;;;;;;;;;;5035194;28;20458;-62
2022/10/21 05:42:59;;;;;;;;;;;;;;;;;;5040775;28;20007;-63
2022/10/21 05:45:25;;;;;;;;;;;;;;;;;;5032902;28;20477;-63
2022/10/21 05:47:51;;;;;;;;;;;;;;;;;;5029770;28;20270;-62
2022/10/21 05:50:16;;;;;;;;;;;;;;;;;;5040348;28;19924;-62
2022/10/21 05:52:41;;;;;;;;;;;;;;;;;;5028528;28;20289;-63
2022/10/21 05:55:06;;;;;;;;;;;;;;;;;;5041324;28;19937;-63
2022/10/21 05:57:32;;;;;;;;;;;;;;;;;;5034596;28;19939;-63
2022/10/21 05:59:57;;;;;;;;;;;;;;;;;;5035688;28;19992;-62
2022/10/21 06:02:22;;;;;;;;;;;;;;;;;;5037495;28;19913;-63
2022/10/21 06:04:47;;;;;;;;;;;;;;;;;;5031886;28;19916;-64
2022/10/21 06:07:12;;;;;;;;;;;;;;;;;;5040638;28;19923;-62
2022/10/21 06:09:37;;;;;;;;;;;;;;;;;;5035153;28;19962;-63
2022/10/21 06:12:03;;;;;;;;;;;;;;;;;;5041815;28;19916;-61
2022/10/21 06:14:28;;;;;;;;;;;;;;;;;;5038114;28;19951;-60
2022/10/21 06:16:53;;;;;;;;;;;;;;;;;;5036218;28;20353;-62
2022/10/21 06:19:18;;;;;;;;;;;;;;;;;;5044188;28;20141;-61
2022/10/21 06:21:43;;;;;;;;;;;;;;;;;;5044431;28;19966;-62
2022/10/21 06:24:09;;;;;;;;;;;;;;;;;;5041705;28;19920;-63
2022/10/21 06:26:34;;;;;;;;;;;;;;;;;;5043891;28;20016;-63
2022/10/21 06:28:59;;;;;;;;;;;;;;;;;;5042718;28;19928;-63
2022/10/21 06:31:24;;;;;;;;;;;;;;;;;;5044479;28;19916;-63
2022/10/21 06:33:49;;;;;;;;;;;;;;;;;;5044442;28;19991;-61
2022/10/21 06:36:14;;;;;;;;;;;;;;;;;;5043105;28;19917;-62
2022/10/21 06:38:40;;;;;;;;;;;;;;;;;;5043104;28;19917;-62
2022/10/21 06:41:05;;;;;;;;;;;;;;;;;;5044089;28;19917;-62
2022/10/21 06:43:30;;;;;;;;;;;;;;;;;;5043397;28;20361;-62
2022/10/21 06:45:55;;;;;;;;;;;;;;;;;;5043447;28;19916;-62
2022/10/21 06:48:20;;;;;;;;;;;;;;;;;;5041302;28;20152;-62
2022/10/21 06:50:46;;;;;;;;;;;;;;;;;;5041365;28;20108;-61
2022/10/21 06:53:11;;;;;;;;;;;;;;;;;;5042530;28;20413;-62
2022/10/21 06:55:36;;;;;;;;;;;;;;;;;;5044028;28;19925;-63
2022/10/21 06:58:01;;;;;;;;;;;;;;;;;;5043188;28;19917;-62
2022/10/21 07:00:26;;;;;;;;;;;;;;;;;;5041616;28;20279;-61
2022/10/21 07:02:51;;;;;;;;;;;;;;;;;;5043670;28;20527;-62
2022/10/21 07:05:17;;;;;;;;;;;;;;;;;;5041927;28;20307;-62
2022/10/21 07:07:42;;;;;;;;;;;;;;;;;;5041666;28;19917;-62
2022/10/21 07:10:07;;;;;;;;;;;;;;;;;;5044016;28;19921;-63
2022/10/21 07:12:32;;;;;;;;;;;;;;;;;;5044308;28;19927;-62
2022/10/21 07:14:58;;;;;;;;;;;;;;;;;;5044218;28;19977;-60
2022/10/21 07:17:23;;;;;;;;;;;;;;;;;;5043661;28;19924;-62
2022/10/21 07:19:49;;;;;;;;;;;;;;;;;;5044380;28;19920;-63
2022/10/21 07:22:14;;;;;;;;;;;;;;;;;;5052795;28;20207;-63
2022/10/21 07:24:39;;;;;;;;;;;;;;;;;;5042084;28;19917;-63
2022/10/21 07:27:04;;;;;;;;;;;;;;;;;;5044128;28;19939;-62
2022/10/21 07:29:29;;;;;;;;;;;;;;;;;;5044261;28;19917;-61
2022/10/21 07:31:55;;;;;;;;;;;;;;;;;;5043426;28;19917;-61
2022/10/21 07:34:20;;;;;;;;;;;;;;;;;;5044475;28;19925;-62
2022/10/21 07:36:51;;;;;;;;;;;;;;;;;;5041157;28;20003;-61
2022/10/21 07:39:16;;;;;;;;;;;;;;;;;;5040794;28;19929;-62
2022/10/21 07:41:42;;;;;;;;;;;;;;;;;;5041312;28;19916;-62
2022/10/21 07:44:07;;;;;;;;;;;;;;;;;;5041779;28;19917;-62
2022/10/21 07:46:32;;;;;;;;;;;;;;;;;;5042225;28;19916;-62
2022/10/21 07:48:57;;;;;;;;;;;;;;;;;;5042594;28;19917;-62
2022/10/21 07:51:22;;;;;;;;;;;;;;;;;;5040840;28;19923;-61
2022/10/21 07:53:48;;;;;;;;;;;;;;;;;;5039997;28;20127;-62
2022/10/21 07:56:14;;;;;;;;;;;;;;;;;;5041979;28;20415;-62
2022/10/21 07:58:39;;;;;;;;;;;;;;;;;;5042153;28;19917;-62
2022/10/21 08:01:04;;;;;;;;;;;;;;;;;;5041513;28;19952;-62
2022/10/21 08:03:29;;;;;;;;;;;;;;;;;;5040800;28;19928;-62
2022/10/21 08:05:54;;;;;;;;;;;;;;;;;;5040909;28;20438;-63
2022/10/21 08:08:20;;;;;;;;;;;;;;;;;;5042709;28;19975;-63
2022/10/21 08:10:45;;;;;;;;;;;;;;;;;;5042970;28;20538;-62
2022/10/21 08:13:11;;;;;;;;;;;;;;;;;;5040691;28;19916;-62
2022/10/21 08:15:37;;;;;;;;;;;;;;;;;;5038506;28;20312;-62
2022/10/21 08:18:02;;;;;;;;;;;;;;;;;;5041226;28;20059;-62
2022/10/21 08:20:27;;;;;;;;;;;;;;;;;;5042563;28;19995;-62
2022/10/21 08:22:52;;;;;;;;;;;;;;;;;;5041629;28;19916;-64
2022/10/21 08:25:17;;;;;;;;;;;;;;;;;;5041733;28;19939;-61
2022/10/21 08:27:42;;;;;;;;;;;;;;;;;;5042108;28;19924;-63
2022/10/21 08:30:08;;;;;;;;;;;;;;;;;;5039370;28;20007;-61
2022/10/21 08:32:33;;;;;;;;;;;;;;;;;;5041889;28;19917;-62
2022/10/21 08:34:58;;;;;;;;;;;;;;;;;;5042749;28;19924;-62
2022/10/21 08:37:23;;;;;;;;;;;;;;;;;;5043135;28;20357;-61
2022/10/21 08:39:48;;;;;;;;;;;;;;;;;;5041522;28;20429;-62
2022/10/21 08:42:14;;;;;;;;;;;;;;;;;;5040451;28;20321;-61
2022/10/21 08:44:39;;;;;;;;;;;;;;;;;;5043309;28;19978;-62
2022/10/21 08:47:04;;;;;;;;;;;;;;;;;;5038153;28;19917;-62
2022/10/21 08:49:30;;;;;;;;;;;;;;;;;;5041703;28;20300;-61
2022/10/21 08:51:55;;;;;;;;;;;;;;;;;;5039212;28;19924;-62
2022/10/21 08:54:20;;;;;;;;;;;;;;;;;;5041063;28;19925;-62
2022/10/21 08:56:45;;;;;;;;;;;;;;;;;;5037231;28;20012;-62
2022/10/21 08:59:10;;;;;;;;;;;;;;;;;;5039233;28;20027;-63
2022/10/21 09:01:36;;;;;;;;;;;;;;;;;;5040876;28;19930;-64
2022/10/21 09:04:01;;;;;;;;;;;;;;;;;;5040160;28;19924;-62
2022/10/21 09:06:26;;;;;;;;;;;;;;;;;;5039491;28;19923;-63
2022/10/21 09:08:51;;;;;;;;;;;;;;;;;;5041171;28;19990;-62
2022/10/21 09:11:18;;;;;;;;;;;;;;;;;;5040710;28;20027;-62
2022/10/21 09:13:46;;;;;;;;;;;;;;;;;;5041650;28;20323;-62
2022/10/21 09:16:11;;;;;;;;;;;;;;;;;;5040435;28;19921;-62
2022/10/21 09:18:36;;;;;;;;;;;;;;;;;;5041737;28;19921;-62
2022/10/21 09:21:01;;;;;;;;;;;;;;;;;;5039862;28;20683;-61
2022/10/21 09:23:26;;;;;;;;;;;;;;;;;;5034290;28;19971;-62
2022/10/21 09:25:51;;;;;;;;;;;;;;;;;;5040390;28;19975;-62
2022/10/21 09:28:17;;;;;;;;;;;;;;;;;;5041435;28;19917;-61
2022/10/21 09:30:42;;;;;;;;;;;;;;;;;;5043018;28;19925;-62
2022/10/21 09:33:07;;;;;;;;;;;;;;;;;;5041452;28;20517;-63
2022/10/21 09:35:32;;;;;;;;;;;;;;;;;;5041439;28;19931;-62
2022/10/21 09:37:57;;;;;;;;;;;;;;;;;;5042156;28;19916;-63
2022/10/21 09:40:23;;;;;;;;;;;;;;;;;;5039391;28;20379;-63
2022/10/21 09:42:48;;;;;;;;;;;;;;;;;;5039013;28;19923;-62
2022/10/21 09:45:13;;;;;;;;;;;;;;;;;;5038988;28;19917;-62
2022/10/21 09:47:38;;;;;;;;;;;;;;;;;;5040538;28;20083;-63
2022/10/21 09:50:04;;;;;;;;;;;;;;;;;;5040285;28;20444;-63
2022/10/21 09:52:29;;;;;;;;;;;;;;;;;;5038637;28;19917;-62
2022/10/21 09:54:54;;;;;;;;;;;;;;;;;;5039257;28;19931;-63
2022/10/21 09:57:20;;;;;;;;;;;;;;;;;;5041609;28;20255;-62
2022/10/21 09:59:45;;;;;;;;;;;;;;;;;;5041127;28;19916;-63
2022/10/21 10:02:10;;;;;;;;;;;;;;;;;;5039389;28;19917;-63
2022/10/21 10:04:35;;;;;;;;;;;;;;;;;;5045014;28;19920;-63
2022/10/21 10:07:01;;;;;;;;;;;;;;;;;;5044242;28;19974;-63
2022/10/21 10:09:26;;;;;;;;;;;;;;;;;;5042653;28;20318;-63
2022/10/21 10:11:52;;;;;;;;;;;;;;;;;;5041059;28;20047;-63
2022/10/21 10:14:17;;;;;;;;;;;;;;;;;;5036665;28;19931;-62
2022/10/21 10:16:42;;;;;;;;;;;;;;;;;;5043080;28;19917;-62
2022/10/21 10:19:08;;;;;;;;;;;;;;;;;;5043300;28;19923;-61
2022/10/21 10:21:33;;;;;;;;;;;;;;;;;;5040484;28;19966;-62
2022/10/21 10:23:58;;;;;;;;;;;;;;;;;;5043892;28;19941;-62
2022/10/21 10:26:23;;;;;;;;;;;;;;;;;;5045171;28;19921;-61
2022/10/21 10:28:48;;;;;;;;;;;;;;;;;;5041195;28;19916;-62
2022/10/21 10:31:14;;;;;;;;;;;;;;;;;;5045453;28;19925;-61
2022/10/21 10:33:39;;;;;;;;;;;;;;;;;;5038035;28;19939;-61
2022/10/21 10:36:04;;;;;;;;;;;;;;;;;;5046809;28;20296;-61
2022/10/21 10:38:29;;;;;;;;;;;;;;;;;;5038965;28;20125;-60
2022/10/21 10:40:54;;;;;;;;;;;;;;;;;;5045540;28;19939;-61
2022/10/21 10:43:20;;;;;;;;;;;;;;;;;;5046951;28;19920;-61
2022/10/21 10:45:45;;;;;;;;;;;;;;;;;;5046478;28;19965;-61
2022/10/21 10:48:10;;;;;;;;;;;;;;;;;;5047002;28;19960;-61
2022/10/21 10:50:35;;;;;;;;;;;;;;;;;;5042175;28;19916;-61
2022/10/21 10:53:01;;;;;;;;;;;;;;;;;;5046165;28;20752;-61
2022/10/21 10:55:26;;;;;;;;;;;;;;;;;;5045084;28;19927;-61
2022/10/21 10:57:51;;;;;;;;;;;;;;;;;;5044111;28;19917;-61
2022/10/21 11:00:16;;;;;;;;;;;;;;;;;;5045681;28;20624;-61
2022/10/21 11:02:42;;;;;;;;;;;;;;;;;;5042936;28;20003;-61
2022/10/21 11:05:07;;;;;;;;;;;;;;;;;;5045086;28;19927;-61
2022/10/21 11:07:32;;;;;;;;;;;;;;;;;;5043483;28;19917;-62
2022/10/21 11:09:57;;;;;;;;;;;;;;;;;;5044369;28;20402;-61
2022/10/21 11:12:22;;;;;;;;;;;;;;;;;;5044735;28;20003;-61
2022/10/21 11:14:47;;;;;;;;;;;;;;;;;;5045394;28;19925;-61
2022/10/21 11:17:13;;;;;;;;;;;;;;;;;;5044577;28;19924;-61
2022/10/21 11:19:38;;;;;;;;;;;;;;;;;;5043994;28;19916;-62
2022/10/21 11:22:03;;;;;;;;;;;;;;;;;;5044622;28;19916;-61
2022/10/21 11:24:28;;;;;;;;;;;;;;;;;;5045591;28;19920;-61
2022/10/21 11:26:53;;;;;;;;;;;;;;;;;;5044012;28;19918;-61
2022/10/21 11:29:19;;;;;;;;;;;;;;;;;;5045142;28;20373;-62
2022/10/21 11:31:44;;;;;;;;;;;;;;;;;;5045621;28;19923;-61
2022/10/21 11:34:09;;;;;;;;;;;;;;;;;;5045631;28;19924;-62
2022/10/21 11:36:34;;;;;;;;;;;;;;;;;;5045973;28;19917;-61
2022/10/21 11:38:59;;;;;;;;;;;;;;;;;;5045423;28;19928;-61
2022/10/21 11:41:25;;;;;;;;;;;;;;;;;;5046067;28;19959;-62
2022/10/21 11:43:50;;;;;;;;;;;;;;;;;;5044703;28;20365;-62
2022/10/21 11:46:15;;;;;;;;;;;;;;;;;;5046501;28;19979;-61
2022/10/21 11:48:40;;;;;;;;;;;;;;;;;;5045868;28;19920;-61
2022/10/21 11:51:06;;;;;;;;;;;;;;;;;;5043931;28;19917;-62
2022/10/21 11:53:31;;;;;;;;;;;;;;;;;;5045852;28;20036;-62
2022/10/21 11:55:57;;;;;;;;;;;;;;;;;;5045673;28;19947;-62
2022/10/21 11:58:22;;;;;;;;;;;;;;;;;;5047210;28;19920;-62
2022/10/21 12:00:47;;;;;;;;;;;;;;;;;;5045196;28;19916;-62
2022/10/21 12:03:12;;;;;;;;;;;;;;;;;;5046189;28;20284;-62
2022/10/21 12:05:37;;;;;;;;;;;;;;;;;;5045091;28;19916;-62
2022/10/21 12:08:03;;;;;;;;;;;;;;;;;;5045031;28;19917;-62
2022/10/21 12:10:29;;;;;;;;;;;;;;;;;;5045455;28;19943;-62
2022/10/21 12:12:54;;;;;;;;;;;;;;;;;;5045002;28;19967;-62
2022/10/21 12:15:20;;;;;;;;;;;;;;;;;;5043924;28;20032;-61
2022/10/21 12:17:45;;;;;;;;;;;;;;;;;;5043525;28;20015;-62
2022/10/21 12:20:10;;;;;;;;;;;;;;;;;;5041726;28;19921;-62
2022/10/21 12:22:35;;;;;;;;;;;;;;;;;;5044487;28;20280;-62
2022/10/21 12:25:01;;;;;;;;;;;;;;;;;;5042017;28;19920;-62
2022/10/21 12:27:26;;;;;;;;;;;;;;;;;;5044692;28;19917;-62
2022/10/21 12:29:51;;;;;;;;;;;;;;;;;;5044386;28;20285;-61
2022/10/21 12:32:16;;;;;;;;;;;;;;;;;;5045283;28;20004;-61
2022/10/21 12:34:41;;;;;;;;;;;;;;;;;;5044411;28;20372;-62
2022/10/21 12:37:06;;;;;;;;;;;;;;;;;;5045440;28;19916;-62
2022/10/21 12:39:32;;;;;;;;;;;;;;;;;;5045213;28;19923;-62
2022/10/21 12:41:57;;;;;;;;;;;;;;;;;;5045174;28;20465;-62
2022/10/21 12:44:22;;;;;;;;;;;;;;;;;;5045273;28;19916;-62
2022/10/21 12:46:47;;;;;;;;;;;;;;;;;;5045585;28;19958;-62
2022/10/21 12:49:12;;;;;;;;;;;;;;;;;;5045348;28;19920;-62
2022/10/21 12:51:37;;;;;;;;;;;;;;;;;;5044768;28;19917;-62
2022/10/21 12:54:03;;;;;;;;;;;;;;;;;;5044801;28;19925;-62
2022/10/21 12:56:28;;;;;;;;;;;;;;;;;;5043115;28;20012;-62
2022/10/21 12:58:53;;;;;;;;;;;;;;;;;;5044579;28;20388;-62
2022/10/21 13:01:18;;;;;;;;;;;;;;;;;;5045315;28;19917;-62
2022/10/21 13:03:43;;;;;;;;;;;;;;;;;;5045746;28;19956;-62
2022/10/21 13:06:09;;;;;;;;;;;;;;;;;;5045176;28;19917;-62
2022/10/21 13:08:34;;;;;;;;;;;;;;;;;;5045859;28;19919;-62
2022/10/21 13:10:59;;;;;;;;;;;;;;;;;;5044472;28;19924;-62
2022/10/21 13:13:24;;;;;;;;;;;;;;;;;;5044277;28;20007;-62
2022/10/21 13:15:49;;;;;;;;;;;;;;;;;;5044849;28;19932;-62
2022/10/21 13:18:15;;;;;;;;;;;;;;;;;;5044555;28;19909;-62
2022/10/21 13:20:40;;;;;;;;;;;;;;;;;;5045864;28;20396;-62
2022/10/21 13:23:05;;;;;;;;;;;;;;;;;;5044410;28;19917;-62
2022/10/21 13:25:30;;;;;;;;;;;;;;;;;;5044691;28;19927;-63
2022/10/21 13:27:56;;;;;;;;;;;;;;;;;;5045372;28;20376;-61
2022/10/21 13:30:21;;;;;;;;;;;;;;;;;;5044134;28;19913;-61
2022/10/21 13:32:46;;;;;;;;;;;;;;;;;;5045244;28;19923;-62
2022/10/21 13:35:11;;;;;;;;;;;;;;;;;;5045942;28;20437;-62
2022/10/21 13:37:36;;;;;;;;;;;;;;;;;;5048557;28;20305;-61
2022/10/21 13:40:02;;;;;;;;;;;;;;;;;;5046774;28;19948;-62
2022/10/21 13:42:27;;;;;;;;;;;;;;;;;;5046386;28;20332;-62
2022/10/21 13:44:52;;;;;;;;;;;;;;;;;;5048468;28;20045;-62
2022/10/21 13:47:17;;;;;;;;;;;;;;;;;;5048648;28;20289;-62
2022/10/21 13:49:42;;;;;;;;;;;;;;;;;;5046973;28;19979;-62
2022/10/21 13:52:07;;;;;;;;;;;;;;;;;;5049013;28;19917;-62
2022/10/21 13:54:33;;;;;;;;;;;;;;;;;;5047941;28;19931;-62
2022/10/21 13:56:58;;;;;;;;;;;;;;;;;;5049500;28;19990;-62
2022/10/21 13:59:23;;;;;;;;;;;;;;;;;;5047253;28;20344;-62
2022/10/21 14:01:48;;;;;;;;;;;;;;;;;;5047955;28;19917;-62
2022/10/21 14:04:13;;;;;;;;;;;;;;;;;;5046314;28;19917;-62
2022/10/21 14:06:39;;;;;;;;;;;;;;;;;;5046808;28;19952;-62
2022/10/21 14:09:06;;;;;;;;;;;;;;;;;;5047336;28;19913;-62
2022/10/21 14:11:31;;;;;;;;;;;;;;;;;;5047885;28;19931;-62
2022/10/21 14:13:57;;;;;;;;;;;;;;;;;;5048250;28;19912;-62
2022/10/21 14:16:22;;;;;;;;;;;;;;;;;;5047627;28;19920;-62
2022/10/21 14:18:47;;;;;;;;;;;;;;;;;;5046764;28;20023;-62
2022/10/21 14:21:12;;;;;;;;;;;;;;;;;;5049292;28;19924;-62
2022/10/21 14:23:37;;;;;;;;;;;;;;;;;;5047961;28;20415;-62
2022/10/21 14:26:02;;;;;;;;;;;;;;;;;;5046396;28;20264;-62
2022/10/21 14:28:28;;;;;;;;;;;;;;;;;;5047802;28;19999;-62
2022/10/21 14:30:53;;;;;;;;;;;;;;;;;;5048940;28;19917;-61
2022/10/21 14:33:18;;;;;;;;;;;;;;;;;;5046042;28;19944;-63
2022/10/21 14:35:43;;;;;;;;;;;;;;;;;;5046756;28;19928;-62
2022/10/21 14:38:08;;;;;;;;;;;;;;;;;;5047774;28;20340;-62
2022/10/21 14:40:34;;;;;;;;;;;;;;;;;;5046417;28;19955;-62
2022/10/21 14:42:59;;;;;;;;;;;;;;;;;;5046265;28;19963;-62
2022/10/21 14:45:25;;;;;;;;;;;;;;;;;;5046136;28;19924;-62
2022/10/21 14:47:50;;;;;;;;;;;;;;;;;;5046783;28;19916;-62
2022/10/21 14:50:15;;;;;;;;;;;;;;;;;;5045341;28;19923;-62
2022/10/21 14:52:43;;;;;;;;;;;;;;;;;;5048018;28;19917;-63
2022/10/21 14:55:09;;;;;;;;;;;;;;;;;;5047450;28;20357;-63
2022/10/21 14:57:34;;;;;;;;;;;;;;;;;;5047507;28;19925;-62
2022/10/21 14:59:59;;;;;;;;;;;;;;;;;;5046421;28;19998;-62
2022/10/21 15:02:24;;;;;;;;;;;;;;;;;;5048570;28;19917;-63
2022/10/21 15:04:50;;;;;;;;;;;;;;;;;;5046742;28;19939;-62
2022/10/21 15:07:15;;;;;;;;;;;;;;;;;;5047421;28;19928;-63
2022/10/21 15:09:40;;;;;;;;;;;;;;;;;;5047367;28;19927;-63
2022/10/21 15:12:05;;;;;;;;;;;;;;;;;;5047815;28;19923;-63
2022/10/21 15:14:33;;;;;;;;;;;;;;;;;;5046652;28;20372;-63
2022/10/21 15:16:58;;;;;;;;;;;;;;;;;;5043921;28;19925;-63
2022/10/21 15:19:24;;;;;;;;;;;;;;;;;;5038783;28;20287;-62
2022/10/21 15:21:49;;;;;;;;;;;;;;;;;;5039708;28;20018;-63
2022/10/21 15:24:14;;;;;;;;;;;;;;;;;;5028774;28;19917;-63
2022/10/21 15:26:39;;;;;;;;;;;;;;;;;;5044546;28;19921;-63
2022/10/21 15:29:04;;;;;;;;;;;;;;;;;;5039295;28;19924;-63
2022/10/21 15:31:29;;;;;;;;;;;;;;;;;;5039553;28;20026;-63
2022/10/21 15:33:55;;;;;;;;;;;;;;;;;;5042582;28;20019;-63
2022/10/21 15:36:20;;;;;;;;;;;;;;;;;;5036335;28;19986;-63
2022/10/21 15:38:45;;;;;;;;;;;;;;;;;;5042260;28;20413;-61
2022/10/21 15:41:10;;;;;;;;;;;;;;;;;;5036670;28;19921;-62
2022/10/21 15:43:36;;;;;;;;;;;;;;;;;;5034049;28;20357;-62
2022/10/21 15:46:01;;;;;;;;;;;;;;;;;;5041007;28;19921;-62
2022/10/21 15:48:27;;;;;;;;;;;;;;;;;;5036198;28;19923;-62
2022/10/21 15:50:54;;;;;;;;;;;;;;;;;;5039155;28;20050;-62
2022/10/21 15:53:20;;;;;;;;;;;;;;;;;;5033432;28;19916;-62
2022/10/21 15:55:45;;;;;;;;;;;;;;;;;;5032305;28;19931;-62
2022/10/21 15:58:10;;;;;;;;;;;;;;;;;;5040822;28;20281;-62
2022/10/21 16:00:35;;;;;;;;;;;;;;;;;;5033962;28;19939;-62
2022/10/21 16:03:00;;;;;;;;;;;;;;;;;;5043495;28;19921;-62
2022/10/21 16:05:26;;;;;;;;;;;;;;;;;;5037299;28;19913;-62
2022/10/21 16:07:51;;;;;;;;;;;;;;;;;;5034586;28;19916;-62
2022/10/21 16:10:16;;;;;;;;;;;;;;;;;;5041593;28;19925;-62
2022/10/21 16:12:41;;;;;;;;;;;;;;;;;;5034804;28;19928;-64
2022/10/21 16:15:07;;;;;;;;;;;;;;;;;;5040948;28;20040;-62
2022/10/21 16:17:32;;;;;;;;;;;;;;;;;;5034497;28;19939;-62
2022/10/21 16:19:57;;;;;;;;;;;;;;;;;;5032063;28;20408;-62
2022/10/21 16:22:22;;;;;;;;;;;;;;;;;;5039681;28;19913;-62
2022/10/21 16:24:47;;;;;;;;;;;;;;;;;;5031508;28;19917;-60
2022/10/21 16:27:12;;;;;;;;;;;;;;;;;;5043411;28;19909;-62
2022/10/21 16:29:38;;;;;;;;;;;;;;;;;;5037706;28;20353;-62
2022/10/21 16:32:03;;;;;;;;;;;;;;;;;;5037164;28;19913;-63