Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:10;;;;;;;11.13;5.07;;;5.60;99.90;;;;;;4952547;29;20019;-90
2022/12/23 00:02:36;;;;;;;8.90;3.90;;;5.60;99.90;;;;;;4951115;28;20118;-92
2022/12/23 00:05:02;;;;;;;12.68;5.20;;;5.60;99.90;;;;;;4953808;28;20051;-90
2022/12/23 00:07:28;;;;;;;15.07;5.40;;;5.60;99.90;;;;;;4952827;28;20039;-91
2022/12/23 00:09:54;;;;;;;11.88;5.53;;;5.60;99.90;;;;;;4947627;29;20426;-91
2022/12/23 00:15:05;;;;;;;10.43;5.15;;;5.60;99.90;;;;;;4971599;28;20574;-91
2022/12/23 00:17:32;;;;;;;9.70;5.13;;;5.60;99.90;;;;;;4959922;28;20159;-91
2022/12/23 00:19:57;;;;;;;11.57;5.75;;;5.60;99.90;;;;;;4964943;28;20077;-91
2022/12/23 00:23:03;;;;;;;6.93;3.67;;;5.60;99.90;;;;;;4954032;28;20058;-91
2022/12/23 00:25:10;;;;;;;12.68;5.35;;;5.60;99.90;;;;;;4968839;28;20054;-91
2022/12/23 00:27:35;;;;;;;12.82;5.85;;;5.60;99.90;;;;;;4959201;28;20130;-90
2022/12/23 00:30:01;;;;;;;12.07;5.90;;;5.60;99.90;;;;;;4951850;28;20113;-91
2022/12/23 00:32:27;;;;;;;12.20;5.70;;;5.60;99.90;;;;;;4957247;28;20031;-91
2022/12/23 00:34:52;;;;;;;11.63;5.32;;;5.70;99.90;;;;;;4958517;29;20023;-91
2022/12/23 00:37:18;;;;;;;7.55;3.55;;;5.60;99.90;;;;;;4951524;29;20445;-91
2022/12/23 00:45:15;;;;;;;9.65;3.95;;;5.60;99.90;;;;;;4977914;28;20058;-90
2022/12/23 00:50:50;;;;;;;13.88;6.22;;;5.60;99.90;;;;;;4932477;29;20028;-91
2022/12/23 00:53:15;;;;;;;206.38;13.25;;;5.60;99.90;;;;;;4936265;29;20489;-92
2022/12/23 00:55:41;;;;;;;19.92;7.07;;;5.60;99.90;;;;;;4936756;29;20554;-93
2022/12/23 00:58:07;;;;;;;18.90;7.47;;;5.60;99.90;;;;;;4936398;29;20126;-92
2022/12/23 01:06:01;;;;;;;22.52;6.70;;;5.60;99.90;;;;;;4928433;29;20070;-93
2022/12/23 01:08:27;;;;;;;16.90;6.78;;;5.60;99.90;;;;;;4935449;29;20056;-92
2022/12/23 01:10:53;;;;;;;19.40;8.65;;;5.60;99.90;;;;;;4935522;29;20055;-91
2022/12/23 01:13:20;;;;;;;20.70;8.98;;;5.60;99.90;;;;;;4909034;29;20601;-93
2022/12/23 01:15:46;;;;;;;21.08;8.45;;;5.60;99.90;;;;;;4935563;29;20028;-94
2022/12/23 01:18:11;;;;;;;17.23;7.30;;;5.60;99.90;;;;;;4935534;29;20039;-93
2022/12/23 01:20:38;;;;;;;14.65;6.60;;;5.60;99.90;;;;;;4935148;29;20032;-93
2022/12/23 01:23:04;;;;;;;21.70;8.30;;;5.60;99.90;;;;;;4929253;29;20039;-93
2022/12/23 01:25:30;;;;;;;15.82;6.35;;;5.60;99.90;;;;;;4953106;28;20030;-92
2022/12/23 01:27:56;;;;;;;12.43;5.80;;;5.60;99.90;;;;;;4955190;29;20054;-93
2022/12/23 01:30:21;;;;;;;12.65;5.68;;;5.60;99.90;;;;;;4955061;29;20031;-93
2022/12/23 01:32:47;;;;;;;8.75;4.50;;;5.50;99.90;;;;;;4955150;28;20106;-93
2022/12/23 01:35:13;;;;;;;12.35;5.80;;;5.60;99.90;;;;;;4954933;28;20420;-93
2022/12/23 01:37:39;;;;;;;13.80;5.82;;;5.50;99.90;;;;;;4957012;28;20031;-93
2022/12/23 01:40:07;;;;;;;10.73;5.55;;;5.50;99.90;;;;;;4954839;28;20484;-93
2022/12/23 01:42:45;;;;;;;11.63;5.20;;;5.60;99.90;;;;;;4956389;28;20070;-94
2022/12/23 01:45:26;;;;;;;12.80;6.05;;;5.60;99.90;;;;;;4953481;29;20023;-94
2022/12/23 01:47:57;;;;;;;14.43;6.30;;;5.60;99.90;;;;;;4964665;28;20114;-93
2022/12/23 01:50:44;;;;;;;19.70;7.68;;;5.60;99.90;;;;;;4955468;28;20086;-92
2022/12/23 01:53:28;;;;;;;22.80;7.53;;;5.60;99.90;;;;;;4961901;28;20101;-92
2022/12/23 01:56:16;;;;;;;27.52;8.70;;;5.60;99.90;;;;;;4964973;28;20039;-92
2022/12/23 01:58:49;;;;;;;12.57;6.00;;;5.60;99.90;;;;;;4957850;28;20384;-93
2022/12/23 02:04:04;;;;;;;11.35;4.70;;;5.60;99.90;;;;;;4972054;28;20022;-91
2022/12/23 02:09:25;;;;;;;10.15;4.75;;;5.60;99.90;;;;;;4975545;28;20038;-93
2022/12/23 02:12:16;;;;;;;12.02;4.68;;;5.60;99.90;;;;;;4954770;29;20027;-92
2022/12/23 02:18:32;;;;;;;14.82;5.70;;;5.60;99.90;;;;;;4970416;28;20125;-92
2022/12/23 02:21:16;;;;;;;12.88;5.55;;;5.50;99.90;;;;;;4948092;29;20050;-93
2022/12/23 02:24:18;;;;;;;10.57;4.55;;;5.50;99.90;;;;;;4951896;28;20047;-92
2022/12/23 02:27:03;;;;;;;9.65;4.55;;;5.50;99.90;;;;;;4954651;28;20042;-92
2022/12/23 02:29:47;;;;;;;14.50;4.90;;;5.50;99.90;;;;;;4953384;28;20039;-94
2022/12/23 02:32:30;;;;;;;12.90;5.43;;;5.50;99.90;;;;;;4954304;29;20492;-92
2022/12/23 02:35:11;;;;;;;12.20;4.75;;;5.40;99.90;;;;;;4958091;28;20209;-92
2022/12/23 02:37:54;;;;;;;;;;;5.40;99.90;;;;;;4955079;28;20129;-92
2022/12/23 02:40:34;;;;;;;56.65;8.60;;;5.40;99.90;;;;;;4954669;29;19926;-91
2022/12/23 02:43:38;;;;;;;53.70;9.38;;;5.40;99.90;;;;;;4957609;28;20031;-93
2022/12/23 02:46:46;;;;;;;21.42;7.25;;;5.40;99.90;;;;;;4952660;28;20034;-92
2022/12/23 02:49:19;;;;;;;16.08;6.68;;;5.30;99.90;;;;;;4935198;28;20053;-91
2022/12/23 02:51:51;;;;;;;22.88;7.45;;;5.30;99.90;;;;;;4954991;28;20066;-93
2022/12/23 02:54:26;;;;;;;19.45;7.90;;;5.30;99.90;;;;;;4955577;29;20033;-92
2022/12/23 02:56:54;;;;;;;19.40;7.45;;;5.30;99.90;;;;;;4960078;28;20089;-94
2022/12/23 02:59:27;;;;;;;12.45;4.82;;;5.20;99.90;;;;;;4961600;28;20093;-92
2022/12/23 03:01:54;;;;;;;10.15;4.63;;;5.20;99.90;;;;;;4964949;28;20027;-94
2022/12/23 03:04:20;;;;;;;10.85;5.00;;;5.20;99.90;;;;;;4961290;28;20023;-94
2022/12/23 03:06:50;;;;;;;11.65;4.80;;;5.20;99.90;;;;;;4960145;28;20073;-94
2022/12/23 03:09:32;;;;;;;11.02;4.57;;;5.20;99.90;;;;;;4958597;29;20024;-94
2022/12/23 03:12:09;;;;;;;9.05;4.05;;;5.30;99.90;;;;;;4982077;28;20031;-95
2022/12/23 03:14:46;;;;;;;7.03;3.35;;;5.30;99.90;;;;;;4968623;28;20121;-94
2022/12/23 03:17:35;;;;;;;9.93;3.65;;;5.30;99.90;;;;;;4965090;28;20031;-94
2022/12/23 03:20:17;;;;;;;15.27;5.60;;;5.30;99.90;;;;;;4972165;28;20023;-94
2022/12/23 03:22:51;;;;;;;14.82;5.95;;;5.20;99.90;;;;;;4969893;28;20058;-94
2022/12/23 03:25:25;;;;;;;16.90;6.63;;;5.20;99.90;;;;;;4970492;29;20019;-94
2022/12/23 03:28:10;;;;;;;14.68;5.78;;;5.20;99.90;;;;;;4974975;28;20042;-94
2022/12/23 03:30:41;;;;;;;11.52;5.90;;;5.20;99.90;;;;;;4983615;28;20038;-93
2022/12/23 03:33:21;;;;;;;10.45;4.75;;;5.20;99.90;;;;;;4962714;29;20027;-94
2022/12/23 03:35:56;;;;;;;13.68;6.43;;;5.20;99.90;;;;;;4959300;29;20031;-93
2022/12/23 03:38:24;;;;;;;16.90;5.93;;;5.20;99.90;;;;;;4960501;28;20043;-94
2022/12/23 03:40:55;;;;;;;14.35;4.85;;;5.20;99.90;;;;;;4959170;28;20020;-95
2022/12/23 03:43:32;;;;;;;11.32;4.85;;;5.20;99.90;;;;;;4958685;28;20059;-94
2022/12/23 03:46:02;;;;;;;9.45;4.30;;;5.20;99.90;;;;;;4964622;28;20080;-94
2022/12/23 03:48:33;;;;;;;10.50;4.90;;;5.20;99.90;;;;;;4962670;28;20503;-95
2022/12/23 03:51:04;;;;;;;15.68;5.45;;;5.20;99.90;;;;;;4960031;29;20481;-93
2022/12/23 03:53:35;;;;;;;15.02;6.07;;;5.20;99.90;;;;;;4961330;28;20070;-94
2022/12/23 03:56:15;;;;;;;14.70;6.50;;;5.20;99.90;;;;;;4964837;29;20035;-94
2022/12/23 03:58:51;;;;;;;18.83;7.20;;;5.20;99.90;;;;;;4969061;28;20023;-94
2022/12/23 04:01:34;;;;;;;16.90;6.50;;;5.20;99.90;;;;;;4965633;29;20034;-93
2022/12/23 04:04:26;;;;;;;17.63;6.55;;;5.20;99.90;;;;;;4965171;28;20077;-96
2022/12/23 04:07:12;;;;;;;15.13;6.53;;;5.20;99.90;;;;;;4964212;28;20034;-94
2022/12/23 04:09:39;;;;;;;16.60;6.45;;;5.20;99.90;;;;;;4984064;28;20050;-94
2022/12/23 04:12:06;;;;;;;16.33;5.55;;;5.20;99.90;;;;;;4966945;28;20440;-94
2022/12/23 04:14:34;;;;;;;11.15;4.43;;;5.20;99.90;;;;;;4972026;28;20020;-94
2022/12/23 04:17:00;;;;;;;16.40;6.25;;;5.20;99.90;;;;;;4972615;29;20035;-94
2022/12/23 04:19:26;;;;;;;12.43;4.75;;;5.20;99.90;;;;;;4967956;28;20292;-94
2022/12/23 04:21:56;;;;;;;9.75;4.57;;;5.20;99.90;;;;;;4966508;28;20055;-94
2022/12/23 04:24:22;;;;;;;9.18;4.82;;;5.20;99.90;;;;;;4967849;28;20023;-95
2022/12/23 04:26:49;;;;;;;12.20;5.05;;;5.20;99.90;;;;;;4966835;29;20047;-95
2022/12/23 04:29:15;;;;;;;12.90;5.10;;;5.20;99.90;;;;;;4968374;28;20027;-94
2022/12/23 04:31:40;;;;;;;10.60;4.40;;;5.20;99.90;;;;;;4970700;28;20067;-93
2022/12/23 04:34:06;;;;;;;12.68;5.95;;;5.20;99.90;;;;;;4970475;28;20131;-95
2022/12/23 04:36:32;;;;;;;12.43;5.70;;;5.20;99.90;;;;;;4970877;28;20039;-94
2022/12/23 04:38:57;;;;;;;13.77;5.28;;;5.20;99.90;;;;;;4967142;28;20028;-94
2022/12/23 04:41:23;;;;;;;14.50;6.20;;;5.20;99.90;;;;;;4963159;28;20027;-94
2022/12/23 04:43:49;;;;;;;15.05;5.80;;;5.20;99.90;;;;;;4964667;29;20039;-93
2022/12/23 04:46:14;;;;;;;9.52;4.60;;;5.20;99.90;;;;;;4964571;29;20054;-94
2022/12/23 04:48:40;;;;;;;12.57;4.80;;;5.20;99.90;;;;;;4966291;28;20030;-94
2022/12/23 04:51:06;;;;;;;10.80;5.40;;;5.20;99.90;;;;;;4957852;29;20508;-93
2022/12/23 04:53:31;;;;;;;12.23;5.25;;;5.20;99.90;;;;;;4960543;28;20024;-94
2022/12/23 04:55:57;;;;;;;16.77;6.10;;;5.20;99.90;;;;;;4955295;29;20062;-94
2022/12/23 04:58:27;;;;;;;13.80;6.28;;;5.20;99.90;;;;;;4957580;28;20027;-93
2022/12/23 05:01:05;;;;;;;13.75;6.57;;;5.20;99.90;;;;;;4959844;28;20075;-94
2022/12/23 05:06:11;;;;;;;;;;;5.30;99.90;;;;;;5020862;23;20086;-95
2022/12/23 05:08:37;;;;;;;14.05;5.05;;;5.30;99.90;;;;;;4990178;28;19914;-94
2022/12/23 05:11:05;;;;;;;14.60;5.38;;;5.30;99.90;;;;;;4987493;28;20024;-95
2022/12/23 05:13:31;;;;;;;13.55;5.45;;;5.30;99.90;;;;;;4984449;28;20030;-94
2022/12/23 05:15:57;;;;;;;38.28;5.93;;;5.30;99.90;;;;;;4982597;28;20040;-93
2022/12/23 05:18:23;;;;;;;129.65;9.23;;;5.30;99.90;;;;;;4991170;28;20057;-94
2022/12/23 05:20:50;;;;;;;304.67;14.15;;;5.30;99.90;;;;;;4981577;28;20029;-94
2022/12/23 05:23:15;;;;;;;82.90;6.32;;;5.20;99.90;;;;;;4980119;28;20113;-93
2022/12/23 05:25:41;;;;;;;12.80;4.85;;;5.20;99.90;;;;;;4980133;28;20105;-94
2022/12/23 05:28:08;;;;;;;160.65;9.40;;;5.20;99.90;;;;;;4980810;28;20031;-94
2022/12/23 05:30:41;;;;;;;36.65;6.13;;;5.20;99.90;;;;;;4981104;28;20022;-94
2022/12/23 05:33:07;;;;;;;37.45;5.50;;;5.10;99.90;;;;;;4986511;28;20054;-94
2022/12/23 05:35:33;;;;;;;13.07;4.93;;;5.20;99.90;;;;;;4977877;28;20037;-94
2022/12/23 05:37:58;;;;;;;8.52;3.75;;;5.10;99.90;;;;;;4983486;28;20033;-95
2022/12/23 05:40:24;;;;;;;7.18;3.95;;;5.10;99.90;;;;;;4991339;28;20093;-94
2022/12/23 05:42:50;;;;;;;9.50;4.35;;;5.20;99.90;;;;;;4984774;28;20495;-94
2022/12/23 05:45:16;;;;;;;9.18;4.32;;;5.20;99.90;;;;;;4978625;28;20069;-94
2022/12/23 05:47:41;;;;;;;8.68;3.90;;;5.20;99.90;;;;;;4980526;28;20053;-94
2022/12/23 05:50:07;;;;;;;8.60;3.75;;;5.20;99.90;;;;;;4980757;28;20065;-93
2022/12/23 05:52:33;;;;;;;9.43;4.10;;;5.30;99.90;;;;;;4979280;28;20058;-94
2022/12/23 05:54:59;;;;;;;10.40;3.83;;;5.30;99.90;;;;;;4979118;28;20019;-94
2022/12/23 05:57:24;;;;;;;7.78;3.88;;;5.30;99.90;;;;;;4984680;28;20396;-92
2022/12/23 05:59:50;;;;;;;10.85;3.70;;;5.30;99.90;;;;;;4980082;28;20030;-94
2022/12/23 06:02:16;;;;;;;7.00;3.42;;;5.30;99.90;;;;;;4997063;28;20023;-93
2022/12/23 06:04:41;;;;;;;10.80;4.30;;;5.30;99.90;;;;;;4969416;28;20137;-94
2022/12/23 06:07:08;;;;;;;6.20;3.08;;;5.30;99.90;;;;;;4996450;28;20418;-94
2022/12/23 06:09:34;;;;;;;11.00;3.72;;;5.30;99.90;;;;;;4970820;28;20018;-94
2022/12/23 06:11:59;;;;;;;7.88;3.65;;;5.30;99.90;;;;;;4967449;28;20030;-93
2022/12/23 06:14:25;;;;;;;6.38;2.90;;;5.30;99.90;;;;;;4996505;28;20173;-94
2022/12/23 06:16:51;;;;;;;5.43;2.95;;;5.40;99.90;;;;;;4975819;28;20113;-93
2022/12/23 06:19:17;;;;;;;8.05;3.38;;;5.40;99.90;;;;;;5000353;28;20030;-94
2022/12/23 06:21:43;;;;;;;8.10;3.53;;;5.40;99.90;;;;;;4981650;28;20041;-94
2022/12/23 06:24:09;;;;;;;10.05;3.50;;;5.40;99.90;;;;;;5001598;28;20022;-94
2022/12/23 06:26:35;;;;;;;7.82;3.30;;;5.40;99.90;;;;;;4977832;28;20091;-94
2022/12/23 06:29:01;;;;;;;10.40;3.60;;;5.40;99.90;;;;;;4972678;28;20037;-95
2022/12/23 06:31:28;;;;;;;7.97;3.50;;;5.40;99.90;;;;;;4977311;28;20023;-94
2022/12/23 06:33:54;;;;;;;12.23;3.97;;;5.40;99.90;;;;;;4956457;28;20389;-94
2022/12/23 06:36:20;;;;;;;5.93;3.47;;;5.50;99.90;;;;;;4972038;28;20038;-95
2022/12/23 06:38:45;;;;;;;11.40;4.38;;;5.40;99.90;;;;;;4995433;28;20424;-94
2022/12/23 06:41:11;;;;;;;14.15;5.13;;;5.40;99.90;;;;;;4969396;28;20031;-94
2022/12/23 06:43:37;;;;;;;13.60;5.28;;;5.40;99.90;;;;;;4971893;28;20045;-93
2022/12/23 06:46:02;;;;;;;14.13;5.50;;;5.50;99.90;;;;;;4974474;28;20025;-93
2022/12/23 06:48:28;;;;;;;14.90;5.72;;;5.50;99.90;;;;;;4980595;28;20046;-92
2022/12/23 06:50:54;;;;;;;14.43;5.22;;;5.40;99.90;;;;;;4976229;28;20098;-93
2022/12/23 06:53:20;;;;;;;10.55;4.80;;;5.50;99.90;;;;;;5005180;28;20026;-92
2022/12/23 06:55:45;;;;;;;16.60;5.70;;;5.40;99.90;;;;;;4974708;28;20035;-93
2022/12/23 06:58:11;;;;;;;15.32;5.10;;;5.50;99.90;;;;;;4972472;28;20031;-93
2022/12/23 07:00:37;;;;;;;16.98;5.97;;;5.50;99.90;;;;;;4971297;28;20547;-94
2022/12/23 07:03:05;;;;;;;16.92;6.30;;;5.50;99.90;;;;;;4995169;28;20030;-94
2022/12/23 07:05:32;;;;;;;15.57;5.88;;;5.50;99.90;;;;;;4967185;28;20047;-92
2022/12/23 07:08:00;;;;;;;18.83;7.22;;;5.50;99.90;;;;;;4991627;28;20026;-92
2022/12/23 07:10:26;;;;;;;14.73;6.10;;;5.50;99.90;;;;;;4991113;28;20035;-94
2022/12/23 07:12:52;;;;;;;18.25;6.35;;;5.50;99.90;;;;;;4990973;28;20023;-93
2022/12/23 07:15:18;;;;;;;17.45;6.82;;;5.50;99.90;;;;;;4991560;28;20031;-93
2022/12/23 07:17:43;;;;;;;16.50;6.50;;;5.50;99.90;;;;;;4989934;28;20122;-93
2022/12/23 07:20:12;;;;;;;19.77;7.32;;;5.40;99.90;;;;;;4966777;28;20113;-92
2022/12/23 07:22:37;;;;;;;21.83;7.28;;;5.50;99.90;;;;;;4968012;28;20469;-94
2022/12/23 07:25:07;;;;;;;16.30;5.97;;;5.50;99.90;;;;;;4965457;28;20037;-94
2022/12/23 07:27:33;;;;;;;14.20;5.70;;;5.50;99.90;;;;;;4990313;28;20027;-93
2022/12/23 07:29:58;;;;;;;13.32;5.95;;;5.40;99.90;;;;;;4993279;28;20027;-93
2022/12/23 07:32:24;;;;;;;22.52;7.00;;;5.50;99.90;;;;;;4969871;28;20444;-92
2022/12/23 07:34:51;;;;;;;15.00;6.60;;;5.40;99.90;;;;;;4976952;28;20552;-94
2022/12/23 07:37:17;;;;;;;18.35;7.13;;;5.50;99.90;;;;;;5003295;28;20046;-95
2022/12/23 07:39:43;;;;;;;19.17;7.32;;;5.50;99.90;;;;;;4996263;28;20031;-94
2022/12/23 07:42:08;;;;;;;18.05;7.07;;;5.50;99.90;;;;;;4972683;28;20023;-94
2022/12/23 07:44:34;;;;;;;16.08;7.30;;;5.40;99.90;;;;;;4993833;28;20032;-94
2022/12/23 07:47:00;;;;;;;17.45;7.22;;;5.50;99.90;;;;;;4992193;28;20105;-93
2022/12/23 07:49:25;;;;;;;20.02;7.22;;;5.50;99.90;;;;;;4975104;28;20031;-94
2022/12/23 07:51:51;;;;;;;17.00;5.55;;;5.50;99.90;;;;;;4972384;28;20113;-93
2022/12/23 07:54:17;;;;;;;16.17;5.93;;;5.50;99.90;;;;;;4969146;28;20465;-92
2022/12/23 07:56:43;;;;;;;12.50;4.82;;;5.50;99.90;;;;;;4964317;28;20437;-93
2022/12/23 07:59:08;;;;;;;12.13;4.85;;;5.50;99.90;;;;;;4992262;28;20015;-92
2022/12/23 08:01:34;;;;;;;13.52;5.65;;;5.50;99.90;;;;;;4991049;28;20147;-93
2022/12/23 08:04:03;;;;;;;18.30;5.70;;;5.50;99.90;;;;;;4970343;28;20055;-93
2022/12/23 08:06:28;;;;;;;14.55;6.05;;;5.50;99.90;;;;;;4995906;28;20034;-92
2022/12/23 08:08:54;;;;;;;15.50;7.10;;;5.50;99.90;;;;;;4992780;28;20042;-93
2022/12/23 08:11:20;;;;;;;24.70;8.95;;;5.50;99.90;;;;;;4970168;28;20042;-94
2022/12/23 08:13:47;;;;;;;20.60;7.68;;;5.50;99.90;;;;;;4973858;28;20026;-92
2022/12/23 08:16:13;;;;;;;22.85;9.23;;;5.60;99.90;;;;;;4970486;28;20094;-94
2022/12/23 08:18:40;;;;;;;22.38;9.38;;;5.50;99.90;;;;;;4999462;28;20492;-94
2022/12/23 08:21:15;;;;;;;29.02;11.45;;;5.50;99.90;;;;;;4984475;28;20050;-93
2022/12/23 08:23:42;;;;;;;23.02;9.40;;;5.50;99.90;;;;;;4986753;28;20027;-92
2022/12/23 08:26:13;;;;;;;32.85;10.80;;;5.50;99.90;;;;;;4976315;28;20031;-90
2022/12/23 08:28:43;;;;;;;26.20;9.88;;;5.50;99.90;;;;;;4993178;28;20062;-92
2022/12/23 08:31:15;;;;;;;33.70;11.97;;;5.50;99.90;;;;;;4970593;28;20026;-93
2022/12/23 08:33:43;;;;;;;29.77;10.45;;;5.50;99.90;;;;;;4972550;28;20301;-93
2022/12/23 08:36:17;;;;;;;27.90;10.02;;;5.50;99.90;;;;;;4998211;28;20034;-91
2022/12/23 08:38:43;;;;;;;31.23;10.85;;;5.50;99.90;;;;;;4989626;28;20551;-93
2022/12/23 08:41:11;;;;;;;30.48;10.57;;;5.50;99.90;;;;;;4975053;28;20384;-93
2022/12/23 08:43:41;;;;;;;40.30;12.70;;;5.50;99.90;;;;;;4970716;28;20023;-93
2022/12/23 08:46:07;;;;;;;33.53;10.50;;;5.50;99.90;;;;;;4968160;28;20169;-91
2022/12/23 08:48:34;;;;;;;32.67;11.25;;;5.50;99.90;;;;;;4993392;28;20058;-92
2022/12/23 08:51:08;;;;;;;31.08;10.70;;;5.50;99.90;;;;;;4978130;28;20507;-93
2022/12/23 08:53:35;;;;;;;41.28;10.88;;;5.50;99.90;;;;;;4985003;28;20022;-93
2022/12/23 08:56:07;;;;;;;31.38;9.60;;;5.40;99.90;;;;;;4966548;28;20022;-92
2022/12/23 08:58:42;;;;;;;39.97;12.70;;;5.50;99.90;;;;;;4966194;28;20022;-92
2022/12/23 09:01:09;;;;;;;40.58;11.60;;;5.50;99.90;;;;;;4964223;28;20027;-94
2022/12/23 09:03:37;;;;;;;30.58;10.80;;;5.50;99.90;;;;;;4966734;28;20499;-92
2022/12/23 09:06:08;;;;;;;39.63;12.35;;;5.40;99.90;;;;;;4965833;28;20054;-91
2022/12/23 09:08:34;;;;;;;34.38;10.70;;;5.50;99.90;;;;;;4965802;28;20085;-94
2022/12/23 09:11:02;;;;;;;30.73;9.80;;;5.50;99.90;;;;;;4992292;28;20040;-93
2022/12/23 09:13:28;;;;;;;30.25;9.88;;;5.40;99.90;;;;;;4969565;28;20038;-93
2022/12/23 09:15:55;;;;;;;34.30;9.23;;;5.50;99.90;;;;;;4990210;28;20027;-92
2022/12/23 09:18:21;;;;;;;28.67;8.02;;;5.50;99.90;;;;;;4990989;28;20031;-93
2022/12/23 09:21:03;;;;;;;27.30;9.43;;;5.50;99.90;;;;;;4990801;28;20081;-92
2022/12/23 09:23:28;;;;;;;30.10;8.55;;;5.50;99.90;;;;;;4988889;28;20038;-92
2022/12/23 09:25:55;;;;;;;26.80;8.18;;;5.50;99.90;;;;;;4990887;28;20026;-92
2022/12/23 09:28:21;;;;;;;27.83;8.85;;;5.50;99.90;;;;;;4967450;28;20022;-91
2022/12/23 09:30:50;;;;;;;26.40;7.35;;;5.50;99.90;;;;;;4974739;28;20055;-93
2022/12/23 09:33:19;;;;;;;27.40;8.15;;;5.50;99.90;;;;;;4988746;28;20109;-92
2022/12/23 09:35:46;;;;;;;21.55;6.75;;;5.50;99.90;;;;;;4960310;28;20043;-93
2022/12/23 09:38:11;;;;;;;21.73;6.97;;;5.50;99.90;;;;;;4957852;28;20039;-92
2022/12/23 09:40:40;;;;;;;20.15;7.30;;;5.50;99.90;;;;;;4962942;28;20404;-93
2022/12/23 09:43:22;;;;;;;27.15;7.65;;;5.50;99.90;;;;;;4960500;28;20049;-91
2022/12/23 09:46:12;;;;;;;21.27;7.53;;;5.50;99.90;;;;;;4988429;28;20023;-91
2022/12/23 09:49:01;;;;;;;25.35;6.88;;;5.50;99.90;;;;;;4989803;28;20089;-91
2022/12/23 09:51:29;;;;;;;20.70;7.20;;;5.50;99.90;;;;;;4989022;28;20023;-91
2022/12/23 09:54:23;;;;;;;22.42;7.30;;;5.50;99.90;;;;;;4963398;28;20031;-92
2022/12/23 09:57:01;;;;;;;20.23;6.80;;;5.50;99.90;;;;;;4973690;28;20058;-91
2022/12/23 09:59:42;;;;;;;15.35;5.78;;;5.50;99.90;;;;;;4964938;28;20022;-92
2022/12/23 10:02:25;;;;;;;17.63;6.28;;;5.50;99.90;;;;;;4965014;28;20026;-92
2022/12/23 10:04:51;;;;;;;17.58;5.38;;;5.50;99.90;;;;;;4980061;28;20062;-91
2022/12/23 10:07:20;;;;;;;15.43;5.68;;;5.50;99.90;;;;;;4966246;28;20026;-90
2022/12/23 10:09:50;;;;;;;18.80;6.07;;;5.50;99.90;;;;;;4967783;28;20030;-91
2022/12/23 10:12:34;;;;;;;14.63;5.57;;;5.50;99.90;;;;;;4970101;28;20061;-91
2022/12/23 10:15:05;;;;;;;13.90;4.95;;;5.50;99.90;;;;;;4980114;28;20034;-92
2022/12/23 10:17:43;;;;;;;12.20;4.40;;;5.50;99.90;;;;;;4966652;28;20434;-93
2022/12/23 10:20:19;;;;;;;15.82;4.32;;;5.50;99.90;;;;;;4988957;28;20034;-92
2022/12/23 10:22:46;;;;;;;13.15;4.93;;;5.50;99.90;;;;;;4965335;28;20027;-93
2022/12/23 10:25:27;;;;;;;13.60;5.55;;;5.50;99.90;;;;;;4968921;28;20019;-94
2022/12/23 10:27:53;;;;;;;13.02;5.13;;;5.50;99.90;;;;;;4963479;28;20061;-94
2022/12/23 10:30:22;;;;;;;16.10;5.43;;;5.60;99.90;;;;;;4965565;28;20026;-93
2022/12/23 10:33:17;;;;;;;14.93;5.68;;;5.50;99.90;;;;;;4979068;28;20041;-94
2022/12/23 10:35:58;;;;;;;18.75;6.13;;;5.50;99.90;;;;;;4968285;28;20033;-92
2022/12/23 10:38:50;;;;;;;18.92;6.20;;;5.50;99.90;;;;;;4959368;28;20386;-92
2022/12/23 10:41:36;;;;;;;13.50;5.47;;;5.50;99.90;;;;;;4965851;28;20056;-91
2022/12/23 10:44:24;;;;;;;15.68;5.70;;;5.50;99.90;;;;;;4963293;28;20030;-92
2022/12/23 10:50:48;;;;;;;18.88;5.03;;;5.60;99.90;;;;;;4986489;28;20043;-93
2022/12/23 10:54:04;;;;;;;11.70;4.35;;;5.60;99.90;;;;;;4969308;28;20066;-93
2022/12/23 10:56:55;;;;;;;16.42;5.13;;;5.60;99.90;;;;;;4909980;29;20129;-94
2022/12/23 10:59:53;;;;;;;;;;;5.60;99.90;;;;;;4906731;29;20033;-94
2022/12/23 11:02:48;;;;;;;7.85;3.78;;;5.60;99.90;;;;;;4908139;29;19911;-93
2022/12/23 11:06:47;;;;;;;;;;;;;;;;;;;;;
2022/12/23 11:08:35;;;;;;;9.63;2.97;;;5.60;99.90;;;;;;4894215;29;20052;-93
2022/12/23 11:11:03;;;;;;;6.63;3.17;;;5.60;99.90;;;;;;4878110;29;20404;-94
2022/12/23 11:13:40;;;;;;;8.85;3.20;;;5.70;99.90;;;;;;4901632;29;20041;-94
2022/12/23 11:16:16;;;;;;;5.90;2.53;;;5.70;99.90;;;;;;4887399;29;20033;-94
2022/12/23 11:19:05;;;;;;;6.18;2.30;;;5.70;99.90;;;;;;4903111;29;20048;-93
2022/12/23 11:21:32;;;;;;;4.30;2.15;;;5.70;99.90;;;;;;4903443;29;20025;-95
2022/12/23 11:24:14;;;;;;;3.83;2.05;;;5.70;99.90;;;;;;4890153;29;20156;-95
2022/12/23 11:26:40;;;;;;;3.03;2.08;;;5.70;99.90;;;;;;4900342;29;20103;-95
2022/12/23 11:29:11;;;;;;;6.57;2.58;;;5.70;99.90;;;;;;4882897;29;20025;-94
2022/12/23 11:31:37;;;;;;;4.63;2.13;;;5.70;99.90;;;;;;4883521;29;20144;-93
2022/12/23 11:34:10;;;;;;;3.50;2.05;;;5.70;99.90;;;;;;4965873;28;20118;-93
2022/12/23 11:36:39;;;;;;;4.38;2.08;;;5.70;99.90;;;;;;4965317;28;20030;-93
2022/12/23 11:39:11;;;;;;;3.10;1.75;;;5.70;99.90;;;;;;4989452;28;20023;-93
2022/12/23 11:41:48;;;;;;;3.35;1.70;;;5.80;99.90;;;;;;4966619;28;20026;-93
2022/12/23 11:44:27;;;;;;;2.92;1.42;;;5.70;99.90;;;;;;4981373;28;20035;-95
2022/12/23 11:46:54;;;;;;;5.80;2.70;;;5.80;99.90;;;;;;4980318;28;20030;-94
2022/12/23 11:49:30;;;;;;;3.78;1.80;;;5.80;99.90;;;;;;4963225;28;20027;-93
2022/12/23 11:52:07;;;;;;;3.15;1.58;;;5.80;99.90;;;;;;4985061;28;20503;-92
2022/12/23 11:54:34;;;;;;;2.65;1.27;;;5.80;99.90;;;;;;4957557;28;20027;-94
2022/12/23 11:57:03;;;;;;;5.70;2.03;;;5.70;99.90;;;;;;4967668;28;20494;-93
2022/12/23 11:59:38;;;;;;;4.10;1.63;;;5.80;99.90;;;;;;4968929;28;20055;-92
2022/12/23 12:02:24;;;;;;;2.67;1.48;;;5.70;99.90;;;;;;4970314;28;20771;-92
2022/12/23 12:04:59;;;;;;;2.53;1.20;;;5.70;99.90;;;;;;4969693;28;20086;-93
2022/12/23 12:07:26;;;;;;;2.00;1.20;;;5.80;99.90;;;;;;4971984;28;20026;-93
2022/12/23 12:09:56;;;;;;;2.05;1.42;;;5.70;99.90;;;;;;4991054;28;20024;-93
2022/12/23 12:12:22;;;;;;;1.97;1.20;;;5.70;99.90;;;;;;4966833;28;20031;-93
2022/12/23 12:14:50;;;;;;;2.28;1.15;;;5.70;99.90;;;;;;4981223;28;20397;-93
2022/12/23 12:17:36;;;;;;;1.85;1.30;;;5.80;99.90;;;;;;4966221;28;20149;-94
2022/12/23 12:20:10;;;;;;;1.73;1.08;;;5.70;99.90;;;;;;4977536;28;20134;-94
2022/12/23 12:22:46;;;;;;;2.65;1.05;;;5.70;99.90;;;;;;4965996;28;20121;-93
2022/12/23 12:25:22;;;;;;;2.40;1.23;;;5.70;99.90;;;;;;4962313;28;20034;-94
2022/12/23 12:28:01;;;;;;;2.05;1.05;;;5.70;99.90;;;;;;4978482;28;20023;-93
2022/12/23 12:30:33;;;;;;;6.85;2.13;;;5.70;99.90;;;;;;4980431;28;20031;-94
2022/12/23 12:33:05;;;;;;;3.33;1.10;;;5.70;99.90;;;;;;4971899;28;20031;-93
2022/12/23 12:35:42;;;;;;;1.73;0.95;;;5.80;99.90;;;;;;4963804;28;20019;-93
2022/12/23 12:38:22;;;;;;;2.97;1.15;;;5.70;99.90;;;;;;4965759;28;20117;-93
2022/12/23 12:41:00;;;;;;;1.17;1.08;;;5.70;99.90;;;;;;4965618;28;20049;-94
2022/12/23 12:43:35;;;;;;;2.45;1.20;;;5.70;99.90;;;;;;4963172;28;20027;-93
2022/12/23 12:46:19;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;4987869;28;20031;-92
2022/12/23 12:49:02;;;;;;;1.92;0.75;;;5.70;99.90;;;;;;4956549;29;20033;-93
2022/12/23 12:51:30;;;;;;;1.42;0.82;;;5.80;99.90;;;;;;4956306;28;20028;-92
2022/12/23 12:54:21;;;;;;;0.98;0.85;;;5.70;99.90;;;;;;4961842;28;20179;-91
2022/12/23 12:56:50;;;;;;;2.13;1.25;;;5.70;99.90;;;;;;4986781;28;20039;-89
2022/12/23 12:59:20;;;;;;;1.08;0.90;;;5.70;99.90;;;;;;4954548;29;20051;-93
2022/12/23 13:02:00;;;;;;;2.13;1.00;;;5.70;99.90;;;;;;4955375;29;20048;-93
2022/12/23 13:04:48;;;;;;;1.98;1.60;;;5.70;99.90;;;;;;4952917;29;20056;-93
2022/12/23 13:07:23;;;;;;;1.73;1.15;;;5.70;99.90;;;;;;4954253;29;20028;-92
2022/12/23 13:09:58;;;;;;;1.70;1.00;;;5.80;99.90;;;;;;4950346;29;20052;-95
2022/12/23 13:12:33;;;;;;;1.25;1.10;;;5.80;99.90;;;;;;4946297;29;20076;-93
2022/12/23 13:15:21;;;;;;;1.40;0.80;;;5.80;99.90;;;;;;4954419;29;20035;-96
2022/12/23 13:17:56;;;;;;;1.02;0.80;;;5.80;99.90;;;;;;4949383;29;20099;-92
2022/12/23 13:20:55;;;;;;;1.38;0.80;;;5.80;99.90;;;;;;4951596;29;20016;-91
2022/12/23 13:23:48;;;;;;;0.85;0.70;;;5.80;99.90;;;;;;4947358;29;20032;-91
2022/12/23 13:26:36;;;;;;;1.27;0.95;;;5.80;99.90;;;;;;4947202;29;20020;-93
2022/12/23 13:29:17;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;4946942;29;20485;-93
2022/12/23 13:31:52;;;;;;;2.60;1.80;;;5.70;99.90;;;;;;4951225;29;20051;-94
2022/12/23 13:34:54;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;4954629;29;20470;-94
2022/12/23 13:37:29;;;;;;;1.83;0.82;;;5.80;99.90;;;;;;4915565;29;20044;-95
2022/12/23 13:40:26;;;;;;;1.75;1.10;;;5.80;99.90;;;;;;4918531;29;20032;-93
2022/12/23 13:42:58;;;;;;;2.38;1.30;;;5.80;99.90;;;;;;4909344;29;20534;-94
2022/12/23 13:45:34;;;;;;;1.73;1.42;;;5.70;99.90;;;;;;4916430;29;20036;-94
2022/12/23 13:48:21;;;;;;;2.38;1.20;;;5.80;99.90;;;;;;4918251;29;20032;-94