Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:05;;;;;;;;;;;18.20;99.90;;;;;;5042802;28;20321;-76
2023/09/12 00:02:32;;;;;;;;;;;18.20;99.90;;;;;;5042965;28;19929;-77
2023/09/12 00:04:58;;;;;;;;;;;18.10;99.90;;;;;;5042992;28;19928;-77
2023/09/12 00:07:26;;;;;;;;;;;18.10;99.90;;;;;;5043739;28;19948;-77
2023/09/12 00:09:53;;;;;;;;;;;18.00;99.90;;;;;;5046639;28;20230;-76
2023/09/12 00:12:23;;;;;;;;;;;18.00;99.90;;;;;;5046898;28;19920;-75
2023/09/12 00:14:49;;;;;;;;;;;17.90;99.90;;;;;;5046512;28;19983;-75
2023/09/12 00:17:16;;;;;;;;;;;18.00;99.90;;;;;;5046839;28;19921;-75
2023/09/12 00:19:43;;;;;;;;;;;17.90;99.90;;;;;;5046640;28;19921;-75
2023/09/12 00:22:10;;;;;;;;;;;17.90;99.90;;;;;;5046470;28;20290;-76
2023/09/12 00:24:38;;;;;;;;;;;17.80;99.90;;;;;;5046371;28;19935;-75
2023/09/12 00:27:05;;;;;;;;;;;17.80;99.90;;;;;;5046374;28;19963;-75
2023/09/12 00:29:32;;;;;;;;;;;17.70;99.90;;;;;;5046588;28;20202;-75
2023/09/12 00:31:58;;;;;;;;;;;17.70;99.90;;;;;;5046343;28;20279;-75
2023/09/12 00:34:25;;;;;;;;;;;17.70;99.90;;;;;;5045992;28;19984;-75
2023/09/12 00:36:52;;;;;;;;;;;17.70;99.90;;;;;;5046485;28;20187;-74
2023/09/12 00:39:19;;;;;;;;;;;17.70;99.90;;;;;;5046349;28;19927;-75
2023/09/12 00:41:46;;;;;;;;;;;17.60;99.90;;;;;;5046158;28;19929;-75
2023/09/12 00:44:13;;;;;;;;;;;17.60;99.90;;;;;;5045902;28;19989;-74
2023/09/12 00:46:40;;;;;;;;;;;17.60;99.90;;;;;;5046350;28;19988;-75
2023/09/12 00:49:08;;;;;;;;;;;17.60;99.90;;;;;;5046036;28;19959;-75
2023/09/12 00:51:35;;;;;;;;;;;17.50;99.90;;;;;;5046288;28;20174;-76
2023/09/12 00:54:02;;;;;;;;;;;17.40;99.90;;;;;;5046008;28;20155;-76
2023/09/12 00:56:29;;;;;;;;;;;17.40;99.90;;;;;;5046020;28;19952;-75
2023/09/12 00:58:57;;;;;;;;;;;17.40;99.90;;;;;;5045763;28;20286;-75
2023/09/12 01:01:24;;;;;;;;;;;17.40;99.90;;;;;;5045749;28;20230;-75
2023/09/12 01:03:51;;;;;;;;;;;17.30;99.90;;;;;;5045598;28;20285;-75
2023/09/12 01:06:19;;;;;;;;;;;17.30;99.90;;;;;;5045667;28;19988;-76
2023/09/12 01:08:46;;;;;;;;;;;17.20;99.90;;;;;;5045763;28;19948;-75
2023/09/12 01:11:12;;;;;;;;;;;17.20;99.90;;;;;;5045939;28;19956;-75
2023/09/12 01:13:39;;;;;;;;;;;17.20;99.90;;;;;;5045327;28;19984;-75
2023/09/12 01:16:07;;;;;;;;;;;17.20;99.90;;;;;;5045696;28;20000;-75
2023/09/12 01:18:34;;;;;;;;;;;17.20;99.90;;;;;;5044951;28;20278;-75
2023/09/12 01:21:10;;;;;;;;;;;17.10;99.90;;;;;;5045238;28;19925;-74
2023/09/12 01:23:44;;;;;;;;;;;17.00;99.90;;;;;;5044915;28;19952;-76
2023/09/12 01:26:29;;;;;;;;;;;17.00;99.90;;;;;;5043349;28;19967;-77
2023/09/12 01:28:59;;;;;;;;;;;17.00;99.90;;;;;;5045608;28;19993;-76
2023/09/12 01:31:27;;;;;;;;;;;16.90;99.90;;;;;;5045581;28;19921;-76
2023/09/12 01:33:55;;;;;;;;;;;16.90;99.90;;;;;;5045050;28;19984;-75
2023/09/12 01:36:22;;;;;;;;;;;16.80;99.90;;;;;;5045299;28;19955;-76
2023/09/12 01:38:49;;;;;;;;;;;16.80;99.90;;;;;;5045321;28;19960;-76
2023/09/12 01:41:16;;;;;;;;;;;16.80;99.90;;;;;;5045088;28;19956;-76
2023/09/12 01:43:43;;;;;;;;;;;16.80;99.90;;;;;;5044070;28;19921;-76
2023/09/12 01:46:11;;;;;;;;;;;16.80;99.90;;;;;;5044790;28;19956;-77
2023/09/12 01:48:38;;;;;;;;;;;16.80;99.90;;;;;;5045277;28;19997;-77
2023/09/12 01:51:06;;;;;;;;;;;16.70;99.90;;;;;;5044914;28;19986;-76
2023/09/12 01:53:33;;;;;;;;;;;16.70;99.90;;;;;;5045093;28;19992;-76
2023/09/12 01:56:00;;;;;;;;;;;16.70;99.90;;;;;;5044787;28;19987;-76
2023/09/12 01:58:27;;;;;;;;;;;16.70;99.90;;;;;;5044780;28;19921;-76
2023/09/12 02:00:54;;;;;;;;;;;16.70;99.90;;;;;;5044917;28;19988;-76
2023/09/12 02:03:22;;;;;;;;;;;16.70;99.90;;;;;;5044674;28;19984;-76
2023/09/12 02:05:49;;;;;;;;;;;16.70;99.90;;;;;;5044670;28;19992;-76
2023/09/12 02:08:15;;;;;;;;;;;16.60;99.90;;;;;;5044642;28;19949;-76
2023/09/12 02:10:42;;;;;;;;;;;16.60;99.90;;;;;;5044404;28;19927;-76
2023/09/12 02:13:09;;;;;;;;;;;16.50;99.90;;;;;;5044755;28;19987;-76
2023/09/12 02:15:35;;;;;;;;;;;16.50;99.90;;;;;;5044399;28;19925;-76
2023/09/12 02:18:03;;;;;;;;;;;16.50;99.90;;;;;;5044364;28;20265;-76
2023/09/12 02:20:31;;;;;;;;;;;16.40;99.90;;;;;;5044620;28;19996;-76
2023/09/12 02:22:57;;;;;;;;;;;16.40;99.90;;;;;;5044574;28;19984;-76
2023/09/12 02:25:24;;;;;;;;;;;16.30;99.90;;;;;;5047657;28;20206;-76
2023/09/12 02:27:50;;;;;;;;;;;16.30;99.90;;;;;;5044427;28;19920;-76
2023/09/12 02:30:17;;;;;;;;;;;16.30;99.90;;;;;;5043640;28;19928;-76
2023/09/12 02:32:44;;;;;;;;;;;16.30;99.90;;;;;;5041872;28;19921;-76
2023/09/12 02:35:10;;;;;;;;;;;16.30;99.90;;;;;;5043658;28;19921;-76
2023/09/12 02:37:38;;;;;;;;;;;16.30;99.90;;;;;;5043874;28;20130;-76
2023/09/12 02:40:06;;;;;;;;;;;16.20;99.90;;;;;;5040949;28;19960;-77
2023/09/12 02:42:32;;;;;;;;;;;16.20;99.90;;;;;;5044246;28;19921;-76
2023/09/12 02:44:59;;;;;;;;;;;16.20;99.90;;;;;;5043609;28;19984;-76
2023/09/12 02:47:26;;;;;;;;;;;16.20;99.90;;;;;;5043849;28;19921;-76
2023/09/12 02:49:52;;;;;;;;;;;16.20;99.90;;;;;;5043746;28;19921;-76
2023/09/12 02:52:19;;;;;;;;;;;16.20;99.90;;;;;;5044066;28;19987;-77
2023/09/12 02:54:47;;;;;;;;;;;16.10;99.90;;;;;;5043363;28;19921;-76
2023/09/12 02:57:13;;;;;;;;;;;16.10;99.90;;;;;;5044013;28;19983;-76
2023/09/12 02:59:40;;;;;;;;;;;16.10;99.90;;;;;;5043611;28;19960;-76
2023/09/12 03:02:06;;;;;;;;;;;16.10;99.90;;;;;;5043537;28;20300;-75
2023/09/12 03:04:34;;;;;;;;;;;16.10;99.90;;;;;;5043539;28;19928;-76
2023/09/12 03:07:00;;;;;;;;;;;16.00;99.90;;;;;;5043924;28;19925;-76
2023/09/12 03:09:27;;;;;;;;;;;16.00;99.90;;;;;;5041642;28;19936;-76
2023/09/12 03:11:55;;;;;;;;;;;16.00;99.90;;;;;;5043777;28;19987;-75
2023/09/12 03:14:21;;;;;;;;;;;16.00;99.90;;;;;;5043105;28;20004;-76
2023/09/12 03:16:48;;;;;;;;;;;16.00;99.90;;;;;;5043749;28;19988;-76
2023/09/12 03:19:15;;;;;;;;;;;16.00;99.90;;;;;;5043811;28;20166;-75
2023/09/12 03:21:41;;;;;;;;;;;15.90;99.90;;;;;;5043224;28;19988;-75
2023/09/12 03:24:08;;;;;;;;;;;15.90;99.90;;;;;;5043749;28;20091;-76
2023/09/12 03:26:35;;;;;;;;;;;15.90;99.90;;;;;;5043338;28;20167;-76
2023/09/12 03:29:04;;;;;;;;;;;15.90;99.90;;;;;;5043526;28;20171;-77
2023/09/12 03:31:30;;;;;;;;;;;15.90;99.90;;;;;;5043232;28;19925;-75
2023/09/12 03:33:58;;;;;;;;;;;15.80;99.90;;;;;;5043256;28;19960;-75
2023/09/12 03:36:24;;;;;;;;;;;15.80;99.90;;;;;;5043179;28;19921;-76
2023/09/12 03:38:51;;;;;;;;;;;15.80;99.90;;;;;;5043476;28;19927;-75
2023/09/12 03:41:18;;;;;;;;;;;15.80;99.90;;;;;;5043399;28;20139;-75
2023/09/12 03:43:44;;;;;;;;;;;15.80;99.90;;;;;;5044925;28;19927;-76
2023/09/12 03:46:12;;;;;;;;;;;15.80;99.90;;;;;;5047089;28;20202;-76
2023/09/12 03:48:39;;;;;;;;;;;15.70;99.90;;;;;;5047195;28;19929;-76
2023/09/12 03:51:06;;;;;;;;;;;15.70;99.90;;;;;;5047168;28;19921;-76
2023/09/12 03:53:32;;;;;;;;;;;15.70;99.90;;;;;;5047053;28;19921;-76
2023/09/12 03:55:59;;;;;;;;;;;15.80;99.90;;;;;;5047137;28;19963;-76
2023/09/12 03:58:26;;;;;;;;;;;15.70;99.90;;;;;;5047259;28;20110;-76
2023/09/12 04:00:53;;;;;;;;;;;15.70;99.90;;;;;;5047212;28;19921;-76
2023/09/12 04:03:22;;;;;;;;;;;15.70;99.90;;;;;;5047006;28;19984;-76
2023/09/12 04:05:48;;;;;;;;;;;15.70;99.90;;;;;;5046931;28;19944;-76
2023/09/12 04:08:15;;;;;;;;;;;15.70;99.90;;;;;;5047176;28;20096;-76
2023/09/12 04:10:41;;;;;;;;;;;15.70;99.90;;;;;;5047106;28;19927;-76
2023/09/12 04:13:08;;;;;;;;;;;15.70;99.90;;;;;;5047009;28;19928;-76
2023/09/12 04:15:35;;;;;;;;;;;15.70;99.90;;;;;;5046634;28;19952;-76
2023/09/12 04:18:01;;;;;;;;;;;15.60;99.90;;;;;;5046984;28;19987;-76
2023/09/12 04:20:29;;;;;;;;;;;15.60;99.90;;;;;;5044297;28;19925;-76
2023/09/12 04:22:56;;;;;;;;;;;15.60;99.90;;;;;;5046908;28;19989;-76
2023/09/12 04:25:23;;;;;;;;;;;15.60;99.90;;;;;;5046415;28;19976;-76
2023/09/12 04:27:49;;;;;;;;;;;15.50;99.90;;;;;;5046764;28;19921;-76
2023/09/12 04:30:16;;;;;;;;;;;15.50;99.90;;;;;;5046623;28;20544;-76
2023/09/12 04:32:42;;;;;;;;;;;15.50;99.90;;;;;;5046191;28;19921;-74
2023/09/12 04:35:09;;;;;;;;;;;15.50;99.90;;;;;;5046052;28;20177;-75
2023/09/12 04:37:37;;;;;;;;;;;15.50;99.90;;;;;;5046361;28;19990;-75
2023/09/12 04:40:06;;;;;;;;;;;15.50;99.90;;;;;;5046462;28;19921;-76
2023/09/12 04:42:33;;;;;;;;;;;15.50;99.90;;;;;;5046521;28;19943;-76
2023/09/12 04:44:59;;;;;;;;;;;15.40;99.90;;;;;;5045929;28;19952;-75
2023/09/12 04:47:27;;;;;;;;;;;15.40;99.90;;;;;;5047380;28;19921;-78
2023/09/12 04:49:54;;;;;;;;;;;15.40;99.90;;;;;;5043337;28;19922;-76
2023/09/12 04:52:20;;;;;;;;;;;15.40;99.90;;;;;;5045300;28;19963;-77
2023/09/12 04:54:48;;;;;;;;;;;15.40;99.90;;;;;;5041895;28;20278;-75
2023/09/12 04:57:15;;;;;;;;;;;15.30;99.90;;;;;;5045108;28;19952;-76
2023/09/12 04:59:41;;;;;;;;;;;15.30;99.90;;;;;;5045335;28;19929;-76
2023/09/12 05:02:08;;;;;;;;;;;15.30;99.90;;;;;;5043235;28;19960;-74
2023/09/12 05:04:35;;;;;;;;;;;15.30;99.90;;;;;;5045451;28;19921;-76
2023/09/12 05:07:02;;;;;;;;;;;15.30;99.90;;;;;;5043691;28;19921;-75
2023/09/12 05:09:28;;;;;;;;;;;15.40;99.90;;;;;;5045033;28;20209;-74
2023/09/12 05:11:56;;;;;;;;;;;15.40;99.90;;;;;;5045714;28;19921;-75
2023/09/12 05:14:23;;;;;;;;;;;15.30;99.90;;;;;;5044611;28;19956;-75
2023/09/12 05:16:49;;;;;;;;;;;15.30;99.90;;;;;;5044529;28;19952;-75
2023/09/12 05:19:16;;;;;;;;;;;15.40;99.90;;;;;;5044969;28;19987;-75
2023/09/12 05:21:43;;;;;;;;;;;15.30;99.90;;;;;;5042767;28;20031;-74
2023/09/12 05:24:12;;;;;;;;;;;15.40;99.90;;;;;;5044986;28;19921;-75
2023/09/12 05:26:38;;;;;;;;;;;15.40;99.90;;;;;;5043929;28;19988;-75
2023/09/12 05:29:06;;;;;;;;;;;15.40;99.90;;;;;;5042269;28;19920;-76
2023/09/12 05:31:33;;;;;;;;;;;15.40;99.90;;;;;;5044393;28;19992;-77
2023/09/12 05:34:00;;;;;;;;;;;15.40;99.90;;;;;;5044066;28;20100;-75
2023/09/12 05:36:27;;;;;;;;;;;15.40;99.90;;;;;;5044378;28;20196;-76
2023/09/12 05:38:53;;;;;;;;;;;15.40;99.90;;;;;;5044496;28;19980;-76
2023/09/12 05:41:20;;;;;;;;;;;15.40;99.90;;;;;;5044949;28;19988;-76
2023/09/12 05:43:46;;;;;;;;;;;15.40;99.90;;;;;;5044942;28;19976;-76
2023/09/12 05:46:14;;;;;;;;;;;15.40;99.90;;;;;;5044941;28;19980;-76
2023/09/12 05:48:41;;;;;;;;;;;15.50;99.90;;;;;;5045076;28;20146;-76
2023/09/12 05:51:08;;;;;;;;;;;15.50;99.90;;;;;;5044475;28;19956;-76
2023/09/12 05:53:34;;;;;;;;;;;15.50;99.90;;;;;;5044963;28;19971;-76
2023/09/12 05:56:01;;;;;;;;;;;15.50;99.90;;;;;;5044645;28;19988;-76
2023/09/12 05:58:29;;;;;;;;;;;15.40;99.90;;;;;;5038264;28;19943;-75
2023/09/12 06:00:56;;;;;;;;;;;15.50;99.90;;;;;;5044547;28;19931;-76
2023/09/12 06:03:24;;;;;;;;;;;15.50;99.90;;;;;;5041428;28;19987;-75
2023/09/12 06:05:50;;;;;;;;;;;15.50;99.90;;;;;;5044506;28;19948;-76
2023/09/12 06:08:17;;;;;;;;;;;15.50;99.90;;;;;;5044387;28;19921;-73
2023/09/12 06:10:44;;;;;;;;;;;15.60;99.90;;;;;;5044372;28;19921;-72
2023/09/12 06:13:10;;;;;;;;;;;15.60;99.90;;;;;;5044085;28;20210;-73
2023/09/12 06:15:37;;;;;;;;;;;15.70;99.90;;;;;;5043836;28;19984;-75
2023/09/12 06:18:04;;;;;;;;;;;15.70;99.90;;;;;;5040811;28;21526;-72
2023/09/12 06:20:32;;;;;;;;;;;15.70;99.90;;;;;;5043660;28;19956;-73
2023/09/12 06:22:59;;;;;;;;;;;15.80;99.90;;;;;;5044354;28;20004;-73
2023/09/12 06:25:26;;;;;;;;;;;15.80;99.90;;;;;;5043309;28;20182;-73
2023/09/12 06:27:52;;;;;;;;;;;15.90;99.90;;;;;;5041859;28;19921;-72
2023/09/12 06:30:19;;;;;;;;;;;16.00;99.90;;;;;;5043239;28;19929;-73
2023/09/12 06:32:46;;;;;;;;;;;16.00;99.90;;;;;;5044056;28;19984;-72
2023/09/12 06:35:12;;;;;;;;;;;16.00;99.90;;;;;;5043045;28;20167;-72
2023/09/12 06:37:40;;;;;;;;;;;16.10;99.90;;;;;;5043873;28;19993;-71
2023/09/12 06:40:08;;;;;;;;;;;16.20;99.90;;;;;;5043766;28;19921;-72
2023/09/12 06:42:34;;;;;;;;;;;16.20;99.90;;;;;;5044101;28;19992;-72
2023/09/12 06:45:01;;;;;;;;;;;16.30;99.90;;;;;;5043599;28;20153;-71
2023/09/12 06:47:27;;;;;;;;;;;16.30;99.90;;;;;;5043308;28;20233;-71
2023/09/12 06:49:54;;;;;;;;;;;16.40;99.90;;;;;;5043895;28;19980;-72
2023/09/12 06:52:21;;;;;;;;;;;16.50;99.90;;;;;;5043590;28;19999;-72
2023/09/12 06:54:49;;;;;;;;;;;16.60;99.90;;;;;;5043295;28;19929;-76
2023/09/12 06:57:15;;;;;;;;;;;16.70;99.90;;;;;;5043922;28;20166;-76
2023/09/12 06:59:42;;;;;;;;;;;16.70;99.90;;;;;;5043409;28;19936;-73
2023/09/12 07:02:09;;;;;;;;;;;16.80;99.90;;;;;;5043299;28;19921;-76
2023/09/12 07:04:36;;;;;;;;;;;16.90;99.90;;;;;;5043508;28;19935;-76
2023/09/12 07:07:04;;;;;;;;;;;17.00;99.90;;;;;;5043554;28;19921;-76
2023/09/12 07:09:31;;;;;;;;;;;17.10;99.90;;;;;;5042904;28;20259;-76
2023/09/12 07:11:58;;;;;;;;;;;17.20;99.90;;;;;;5043670;28;20161;-75
2023/09/12 07:14:25;;;;;;;;;;;17.40;99.90;;;;;;5042882;28;19991;-76
2023/09/12 07:16:52;;;;;;;;;;;17.40;99.90;;;;;;5043270;28;19997;-76
2023/09/12 07:19:18;;;;;;;;;;;17.50;99.90;;;;;;5043616;28;19921;-75
2023/09/12 07:21:45;;;;;;;;;;;17.60;99.90;;;;;;5043624;28;20196;-76
2023/09/12 07:24:12;;;;;;;;;;;17.70;99.90;;;;;;5043428;28;19985;-75
2023/09/12 07:26:39;;;;;;;;;;;17.80;99.90;;;;;;5043181;28;19921;-72
2023/09/12 07:29:07;;;;;;;;;;;18.00;99.90;;;;;;5043516;28;19988;-73
2023/09/12 07:31:34;;;;;;;;;;;18.10;99.90;;;;;;5043550;28;19967;-76
2023/09/12 07:34:00;;;;;;;;;;;18.20;99.90;;;;;;5042992;28;19984;-76
2023/09/12 07:36:27;;;;;;;;;;;18.30;99.90;;;;;;5043577;28;19984;-76
2023/09/12 07:38:54;;;;;;;;;;;18.40;99.90;;;;;;5043520;28;19984;-76
2023/09/12 07:41:20;;;;;;;;;;;18.50;99.90;;;;;;5043322;28;19988;-76
2023/09/12 07:43:47;;;;;;;;;;;18.60;99.90;;;;;;5043427;28;19932;-76
2023/09/12 07:46:15;;;;;;;;;;;18.70;99.90;;;;;;5043098;28;19935;-76
2023/09/12 07:48:45;;;;;;;;;;;18.70;99.90;;;;;;5043549;28;19921;-75
2023/09/12 07:51:12;;;;;;;;;;;18.90;99.90;;;;;;5043436;28;19921;-75
2023/09/12 07:53:39;;;;;;;;;;;19.00;99.90;;;;;;5042862;28;19992;-73
2023/09/12 07:56:05;;;;;;;;;;;19.10;99.90;;;;;;5043561;28;19927;-77
2023/09/12 07:58:32;;;;;;;;;;;19.30;99.90;;;;;;5043002;28;20257;-76
2023/09/12 08:00:58;;;;;;;;;;;19.40;99.90;;;;;;5043196;28;19929;-75
2023/09/12 08:03:27;;;;;;;;;;;19.50;99.90;;;;;;5043056;28;19991;-75
2023/09/12 08:05:57;;;;;;;;;;;19.70;99.90;;;;;;5042588;28;19953;-75
2023/09/12 08:08:24;;;;;;;;;;;19.80;99.90;;;;;;5043312;28;20122;-76
2023/09/12 08:10:50;;;;;;;;;;;20.00;99.90;;;;;;5041564;28;19954;-76
2023/09/12 08:13:17;;;;;;;;;;;20.20;99.90;;;;;;5042942;28;20232;-76
2023/09/12 08:15:44;;;;;;;;;;;20.40;99.90;;;;;;5042757;28;19927;-76
2023/09/12 08:18:11;;;;;;;;;;;20.60;99.90;;;;;;5043099;28;19955;-76
2023/09/12 08:20:39;;;;;;;;;;;20.80;99.90;;;;;;5042862;28;19921;-76
2023/09/12 08:23:05;;;;;;;;;;;21.00;99.90;;;;;;5039820;28;19988;-76
2023/09/12 08:25:32;;;;;;;;;;;21.20;99.90;;;;;;5042721;28;19984;-76
2023/09/12 08:27:58;;;;;;;;;;;21.40;99.90;;;;;;5042727;28;19992;-76
2023/09/12 08:30:25;;;;;;;;;;;21.70;99.90;;;;;;5046463;28;19927;-76
2023/09/12 08:32:52;;;;;;;;;;;21.90;99.90;;;;;;5046717;28;19963;-76
2023/09/12 08:35:19;;;;;;;;;;;22.00;99.90;;;;;;5046091;28;19949;-76
2023/09/12 08:37:47;;;;;;;;;;;22.20;99.90;;;;;;5046024;28;19957;-76
2023/09/12 08:40:14;;;;;;;;;;;22.40;99.90;;;;;;5046137;28;20214;-76
2023/09/12 08:42:41;;;;;;;;;;;22.50;99.90;;;;;;5045824;28;19984;-76
2023/09/12 08:45:11;;;;;;;;;;;22.70;99.90;;;;;;5045438;28;19963;-76
2023/09/12 08:47:39;;;;;;;;;;;22.90;99.90;;;;;;5045833;28;20172;-74
2023/09/12 08:50:07;;;;;;;;;;;22.90;99.90;;;;;;5045922;28;20146;-76
2023/09/12 08:52:33;;;;;;;;;;;23.00;99.90;;;;;;5046182;28;19957;-76
2023/09/12 08:55:02;;;;;;;;;;;23.00;99.90;;;;;;5045935;28;19980;-76
2023/09/12 08:57:31;;;;;;;;;;;23.10;99.90;;;;;;5045859;28;19961;-76
2023/09/12 08:59:57;;;;;;;;;;;23.10;99.90;;;;;;5046156;28;19953;-75
2023/09/12 09:02:24;;;;;;;;;;;23.20;99.90;;;;;;5045962;28;19927;-76
2023/09/12 09:04:51;;;;;;;;;;;23.30;99.90;;;;;;5045524;28;19972;-76
2023/09/12 09:07:19;;;;;;;;;;;23.40;99.90;;;;;;5045981;28;19928;-75
2023/09/12 09:09:46;;;;;;;;;;;23.40;99.90;;;;;;5045954;28;19976;-76
2023/09/12 09:12:14;;;;;;;;;;;23.50;99.90;;;;;;5045932;28;19959;-76
2023/09/12 09:14:41;;;;;;;;;;;23.60;99.90;;;;;;5045447;28;19981;-75
2023/09/12 09:17:10;;;;;;;;;;;23.70;99.90;;;;;;5045431;28;19964;-76
2023/09/12 09:19:47;;;;;;;;;;;23.80;99.90;;;;;;5043782;28;19928;-76
2023/09/12 09:22:14;;;;;;;;;;;24.00;99.90;;;;;;5041056;28;19928;-77
2023/09/12 09:24:40;;;;;;;;;;;24.10;99.90;;;;;;5046280;28;19921;-76
2023/09/12 09:27:07;;;;;;;;;;;24.20;99.90;;;;;;5045827;28;19943;-75
2023/09/12 09:29:46;;;;;;;;;;;24.30;99.90;;;;;;5045314;28;19984;-74
2023/09/12 09:32:17;;;;;;;;;;;24.30;99.90;;;;;;5042983;28;19984;-74
2023/09/12 09:34:44;;;;;;;;;;;24.40;99.90;;;;;;5044537;28;19952;-73
2023/09/12 09:37:11;;;;;;;;;;;24.50;99.90;;;;;;5041822;28;20166;-74
2023/09/12 09:39:37;;;;;;;;;;;24.60;99.90;;;;;;5044632;28;19921;-75
2023/09/12 09:42:04;;;;;;;;;;;24.70;99.90;;;;;;5038098;28;19921;-72
2023/09/12 09:44:31;;;;;;;;;;;24.80;99.90;;;;;;5044538;28;20256;-73
2023/09/12 09:47:02;;;;;;;;;;;25.00;99.90;;;;;;5044609;28;20250;-72
2023/09/12 09:49:31;;;;;;;;;;;25.10;99.90;;;;;;5041612;28;19921;-75
2023/09/12 09:51:58;;;;;;;;;;;25.20;99.90;;;;;;5044972;28;19992;-75
2023/09/12 09:54:25;;;;;;;;;;;25.40;99.90;;;;;;5044679;28;19921;-76
2023/09/12 09:56:54;;;;;;;;;;;25.50;99.90;;;;;;5044857;28;19976;-76
2023/09/12 09:59:22;;;;;;;;;;;25.60;99.90;;;;;;5044634;28;20262;-76
2023/09/12 10:01:49;;;;;;;;;;;25.70;99.90;;;;;;5044803;28;19921;-75
2023/09/12 10:04:18;;;;;;;;;;;25.90;99.90;;;;;;5044354;28;19963;-76
2023/09/12 10:06:45;;;;;;;;;;;25.90;99.90;;;;;;5044526;28;19979;-76
2023/09/12 10:09:13;;;;;;;;;;;26.10;99.90;;;;;;5044625;28;19985;-76
2023/09/12 10:11:40;;;;;;;;;;;26.20;99.90;;;;;;5043841;28;19984;-76
2023/09/12 10:14:08;;;;;;;;;;;26.30;99.90;;;;;;5043264;28;20172;-74
2023/09/12 10:16:35;;;;;;;;;;;26.40;99.90;;;;;;5041277;28;20252;-77
2023/09/12 10:19:07;;;;;;;;;;;26.50;99.90;;;;;;5043481;28;19964;-76
2023/09/12 10:21:35;;;;;;;;;;;26.70;99.90;;;;;;5044147;28;19921;-76
2023/09/12 10:24:04;;;;;;;;;;;26.80;99.90;;;;;;5043749;28;19983;-77
2023/09/12 10:26:31;;;;;;;;;;;26.80;99.90;;;;;;5044576;28;19920;-75
2023/09/12 10:28:58;;;;;;;;;;;27.00;99.90;;;;;;5044136;28;19984;-75
2023/09/12 10:31:25;;;;;;;;;;;27.10;99.90;;;;;;5044005;28;20023;-76
2023/09/12 10:33:52;;;;;;;;;;;27.10;99.90;;;;;;5043759;28;19956;-76
2023/09/12 10:36:19;;;;;;;;;;;27.20;99.90;;;;;;5043788;28;19943;-75
2023/09/12 10:38:48;;;;;;;;;;;27.30;99.90;;;;;;5040574;28;19928;-76
2023/09/12 10:41:16;;;;;;;;;;;27.40;99.90;;;;;;5042546;28;19980;-75
2023/09/12 10:43:43;;;;;;;;;;;27.50;99.90;;;;;;5043678;28;19921;-75
2023/09/12 10:46:10;;;;;;;;;;;27.60;99.90;;;;;;5043714;28;19921;-74
2023/09/12 10:48:37;;;;;;;;;;;27.70;99.90;;;;;;5044285;28;19927;-77
2023/09/12 10:51:05;;;;;;;;;;;27.80;99.90;;;;;;5045108;28;19984;-75
2023/09/12 10:53:33;;;;;;;;;;;27.80;99.90;;;;;;5039882;28;19988;-76
2023/09/12 10:56:01;;;;;;;;;;;27.90;99.90;;;;;;5043266;28;19921;-77
2023/09/12 10:58:28;;;;;;;;;;;28.00;99.90;;;;;;5040368;28;19927;-75
2023/09/12 11:01:13;;;;;;;;;;;28.10;99.90;;;;;;5041896;28;20134;-76
2023/09/12 11:03:40;;;;;;;;;;;28.30;99.90;;;;;;5041112;28;19968;-76
2023/09/12 11:06:20;;;;;;;;;;;28.40;99.90;;;;;;5042941;28;19943;-74
2023/09/12 11:09:06;;;;;;;;;;;28.50;99.90;;;;;;5043439;28;19975;-74
2023/09/12 11:11:36;;;;;;;;;;;28.60;99.90;;;;;;5039493;28;20376;-76
2023/09/12 11:14:06;;;;;;;;;;;28.60;99.90;;;;;;5036473;28;19922;-76
2023/09/12 11:16:33;;;;;;;;;;;28.70;99.90;;;;;;5041447;28;19957;-76
2023/09/12 11:19:16;;;;;;;;;;;28.90;99.90;;;;;;5043299;28;19921;-76
2023/09/12 11:21:44;;;;;;;;;;;29.00;99.90;;;;;;5042436;28;20109;-76
2023/09/12 11:24:11;;;;;;;;;;;29.00;99.90;;;;;;5042026;28;20100;-75
2023/09/12 11:29:36;;;;;;;;;;;29.20;99.90;;;;;;5141848;27;19946;-89
2023/09/12 11:32:03;;;;;;;;;;;29.30;99.90;;;;;;5144368;27;19975;-89
2023/09/12 11:34:32;;;;;;;;;;;29.40;99.90;;;;;;5143102;27;19919;-90
2023/09/12 11:37:00;;;;;;;;;;;29.40;99.90;;;;;;5140954;27;20228;-89
2023/09/12 11:39:29;;;;;;;;;;;29.50;99.90;;;;;;5148438;27;19939;-90
2023/09/12 11:41:56;;;;;;;;;;;29.70;99.90;;;;;;5149414;27;19920;-90
2023/09/12 11:44:23;;;;;;;;;;;29.80;99.90;;;;;;5144262;27;20176;-91
2023/09/12 11:46:52;;;;;;;;;;;29.80;99.90;;;;;;5146739;27;19942;-90
2023/09/12 11:49:19;;;;;;;;;;;30.00;99.90;;;;;;5146532;27;20216;-91
2023/09/12 11:51:47;;;;;;;;;;;30.10;99.90;;;;;;5142448;27;19954;-90
2023/09/12 11:54:15;;;;;;;;;;;30.20;99.90;;;;;;5148728;27;19919;-90
2023/09/12 11:56:41;;;;;;;;;;;30.30;99.90;;;;;;5144652;27;20269;-90
2023/09/12 11:59:08;;;;;;;;;;;30.40;99.90;;;;;;5144962;27;19943;-90
2023/09/12 12:01:35;;;;;;;;;;;30.50;99.90;;;;;;5129684;28;19950;-90
2023/09/12 12:04:03;;;;;;;;;;;30.50;99.90;;;;;;5124659;27;19951;-90
2023/09/12 12:06:31;;;;;;;;;;;30.60;99.90;;;;;;5136923;27;19920;-94
2023/09/12 12:08:57;;;;;;;;;;;30.60;99.90;;;;;;5148964;27;19990;-90
2023/09/12 12:11:28;;;;;;;;;;;30.80;99.90;;;;;;5147872;27;19919;-89
2023/09/12 12:13:54;;;;;;;;;;;30.90;99.90;;;;;;5136631;27;19970;-91
2023/09/12 12:16:21;;;;;;;;;;;31.00;99.90;;;;;;5135615;27;20264;-89
2023/09/12 12:18:48;;;;;;;;;;;31.00;99.90;;;;;;5145546;27;19927;-90
2023/09/12 12:21:16;;;;;;;;;;;31.10;99.90;;;;;;5135360;27;19920;-88
2023/09/12 12:23:43;;;;;;;;;;;31.30;99.90;;;;;;5127977;28;20000;-89
2023/09/12 12:26:10;;;;;;;;;;;31.30;99.90;;;;;;5125387;27;19946;-89
2023/09/12 12:28:37;;;;;;;;;;;31.50;99.90;;;;;;5124789;28;20211;-90
2023/09/12 12:31:05;;;;;;;;;;;31.50;99.90;;;;;;5121472;28;20399;-90
2023/09/12 12:33:36;;;;;;;;;;;31.70;99.90;;;;;;5137404;27;19927;-91
2023/09/12 12:36:03;;;;;;;;;;;31.70;99.90;;;;;;5140926;27;19920;-90
2023/09/12 12:38:34;;;;;;;;;;;31.80;99.90;;;;;;5141846;27;19987;-90
2023/09/12 12:41:00;;;;;;;;;;;31.90;99.90;;;;;;5112236;28;19959;-90
2023/09/12 12:43:27;;;;;;;;;;;32.00;99.90;;;;;;5124183;27;19943;-91
2023/09/12 12:45:55;;;;;;;;;;;32.10;99.90;;;;;;5117538;28;20187;-90
2023/09/12 12:48:30;;;;;;;;;;;32.20;99.90;;;;;;5126723;27;19920;-90
2023/09/12 12:50:56;;;;;;;;;;;32.20;99.90;;;;;;5125841;27;19919;-90
2023/09/12 12:53:38;;;;;;;;;;;32.20;99.90;;;;;;5131276;27;20175;-91
2023/09/12 12:56:07;;;;;;;;;;;32.20;99.90;;;;;;5123182;27;19946;-90
2023/09/12 12:58:34;;;;;;;;;;;32.20;99.90;;;;;;5138534;27;19987;-91
2023/09/12 13:01:01;;;;;;;;;;;32.30;99.90;;;;;;5129527;27;19972;-91
2023/09/12 13:03:28;;;;;;;;;;;32.40;99.90;;;;;;5132630;27;19987;-89
2023/09/12 13:05:55;;;;;;;;;;;32.60;99.90;;;;;;5136598;27;19983;-92
2023/09/12 13:08:21;;;;;;;;;;;32.80;99.90;;;;;;5139382;27;19920;-90
2023/09/12 13:10:48;;;;;;;;;;;32.90;99.90;;;;;;5131095;27;20242;-91
2023/09/12 13:13:16;;;;;;;;;;;33.00;99.90;;;;;;5136372;27;19919;-92
2023/09/12 13:15:43;;;;;;;;;;;32.90;99.90;;;;;;5134745;27;19919;-91
2023/09/12 13:18:10;;;;;;;;;;;33.00;99.90;;;;;;5137326;27;19920;-90
2023/09/12 13:20:37;;;;;;;;;;;33.10;99.90;;;;;;5140291;27;19954;-95
2023/09/12 13:23:04;;;;;;;;;;;33.10;99.90;;;;;;5133271;27;19986;-93
2023/09/12 13:25:30;;;;;;;;;;;33.00;99.90;;;;;;5131666;27;19919;-93
2023/09/12 13:27:57;;;;;;;;;;;32.90;99.90;;;;;;5134873;27;19919;-92
2023/09/12 13:30:25;;;;;;;;;;;32.90;99.90;;;;;;5133383;27;19984;-92
2023/09/12 13:32:52;;;;;;;;;;;32.90;99.90;;;;;;5138225;27;19974;-92
2023/09/12 13:35:19;;;;;;;;;;;33.00;99.90;;;;;;5133567;27;19991;-94
2023/09/12 13:37:46;;;;;;;;;;;33.10;99.90;;;;;;5131867;27;19954;-93
2023/09/12 13:40:12;;;;;;;;;;;33.10;99.90;;;;;;5129434;27;19919;-93
2023/09/12 13:42:39;;;;;;;;;;;33.10;99.90;;;;;;5134870;27;19967;-91
2023/09/12 13:45:06;;;;;;;;;;;33.10;99.90;;;;;;5135753;27;19946;-89
2023/09/12 13:47:34;;;;;;;;;;;33.10;99.90;;;;;;5133070;27;19920;-93
2023/09/12 13:50:01;;;;;;;;;;;33.20;99.90;;;;;;5133370;27;19919;-92
2023/09/12 13:52:28;;;;;;;;;;;33.30;99.90;;;;;;5125133;27;19987;-93
2023/09/12 13:54:54;;;;;;;;;;;33.40;99.90;;;;;;5127773;27;19991;-92
2023/09/12 13:57:21;;;;;;;;;;;33.40;99.90;;;;;;5138202;27;19986;-92
2023/09/12 13:59:48;;;;;;;;;;;33.30;99.90;;;;;;5136107;27;19987;-93
2023/09/12 14:02:14;;;;;;;;;;;33.40;99.90;;;;;;5128046;27;19990;-94
2023/09/12 14:04:43;;;;;;;;;;;33.60;99.90;;;;;;5126848;27;19992;-93
2023/09/12 14:07:09;;;;;;;;;;;33.70;99.90;;;;;;5131459;27;19920;-92
2023/09/12 14:09:36;;;;;;;;;;;33.90;99.90;;;;;;5125393;27;19919;-93
2023/09/12 14:12:03;;;;;;;;;;;34.00;99.90;;;;;;5132947;27;19990;-94
2023/09/12 14:14:29;;;;;;;;;;;34.00;99.90;;;;;;5127072;27;19987;-92
2023/09/12 14:16:56;;;;;;;;;;;34.00;99.40;;;;;;5132097;27;19982;-93
2023/09/12 14:19:23;;;;;;;;;;;34.00;99.40;;;;;;5131772;27;19986;-91