Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:54;;;;;;;8.43;2.17;;;;;;;;;;4994490;28;94497;-68
2023/04/12 00:03:20;;;;;;;5.13;2.25;;;;;;;;;;5012047;28;92888;-68
2023/04/12 00:05:47;;;;;;;5.47;1.92;;;;;;;;;;5010565;28;95880;-68
2023/04/12 00:08:15;;;;;;;11.88;2.63;;;;;;;;;;4996566;28;92482;-68
2023/04/12 00:10:42;;;;;;;10.05;1.90;;;;;;;;;;4994950;28;93314;-69
2023/04/12 00:13:08;;;;;;;5.32;1.38;;;;;;;;;;4996417;28;93922;-68
2023/04/12 00:15:34;;;;;;;5.05;1.90;;;;;;;;;;4995825;28;92500;-68
2023/04/12 00:18:01;;;;;;;10.18;1.73;;;;;;;;;;4999846;28;94317;-68
2023/04/12 00:20:27;;;;;;;3.78;1.17;;;;;;;;;;4994889;28;93523;-68
2023/04/12 00:22:53;;;;;;;3.35;1.52;;;;;;;;;;4987634;28;91768;-68
2023/04/12 00:25:20;;;;;;;4.05;0.98;;;;;;;;;;5016008;28;92420;-68
2023/04/12 00:27:46;;;;;;;4.13;1.20;;;;;;;;;;5004346;28;93357;-67
2023/04/12 00:30:12;;;;;;;7.15;1.50;;;;;;;;;;5002201;28;95814;-68
2023/04/12 00:32:40;;;;;;;10.82;1.98;;;;;;;;;;5014014;28;96461;-68
2023/04/12 00:35:06;;;;;;;4.15;1.10;;;;;;;;;;5007289;28;94262;-68
2023/04/12 00:37:32;;;;;;;5.47;1.80;;;;;;;;;;5003157;28;93256;-68
2023/04/12 00:39:59;;;;;;;2.85;1.02;;;;;;;;;;4995130;28;93539;-68
2023/04/12 00:42:26;;;;;;;1.38;0.85;;;;;;;;;;5006471;28;92429;-67
2023/04/12 00:44:52;;;;;;;3.03;1.20;;;;;;;;;;5012324;28;93100;-68
2023/04/12 00:47:19;;;;;;;2.60;1.50;;;;;;;;;;5001505;28;92521;-67
2023/04/12 00:49:45;;;;;;;1.63;1.10;;;;;;;;;;5007802;28;92435;-68
2023/04/12 00:52:13;;;;;;;4.25;1.35;;;;;;;;;;5006265;28;93521;-67
2023/04/12 00:54:40;;;;;;;3.97;1.48;;;;;;;;;;4982913;28;95036;-67
2023/04/12 00:57:07;;;;;;;4.38;1.58;;;;;;;;;;5004042;28;95836;-68
2023/04/12 00:59:33;;;;;;;5.90;1.90;;;;;;;;;;4999098;28;93463;-68
2023/04/12 01:01:59;;;;;;;7.07;1.75;;;;;;;;;;4995998;28;92519;-68
2023/04/12 01:04:27;;;;;;;6.18;1.63;;;;;;;;;;4996098;28;93039;-67
2023/04/12 01:07:14;;;;;;;6.18;2.08;;;;;;;;;;5008242;28;94418;-67
2023/04/12 01:09:40;;;;;;;4.95;1.58;;;;;;;;;;4990838;28;93258;-68
2023/04/12 01:12:15;;;;;;;5.00;1.60;;;;;;;;;;4976392;28;92325;-68
2023/04/12 01:14:57;;;;;;;12.80;2.17;;;;;;;;;;4984410;28;92394;-68
2023/04/12 01:17:28;;;;;;;9.27;1.85;;;;;;;;;;4995980;28;93346;-67
2023/04/12 01:19:56;;;;;;;6.28;1.75;;;;;;;;;;4994176;28;95823;-68
2023/04/12 01:22:41;;;;;;;9.25;2.08;;;;;;;;;;4993909;28;92580;-67
2023/04/12 01:25:26;;;;;;;4.13;1.33;;;;;;;;;;4996120;28;93150;-67
2023/04/12 01:27:53;;;;;;;9.48;1.67;;;;;;;;;;4998225;28;93515;-67
2023/04/12 01:30:20;;;;;;;3.75;1.42;;;;;;;;;;5005236;28;93306;-67
2023/04/12 01:32:50;;;;;;;10.15;2.30;;;;;;;;;;5000100;28;94144;-68
2023/04/12 01:35:17;;;;;;;8.35;1.58;;;;;;;;;;5000162;28;92782;-67
2023/04/12 01:37:44;;;;;;;3.53;1.33;;;;;;;;;;5003516;28;93302;-67
2023/04/12 01:40:11;;;;;;;5.47;1.40;;;;;;;;;;5006381;28;93417;-67
2023/04/12 01:42:38;;;;;;;5.93;1.60;;;;;;;;;;5009865;28;92525;-67
2023/04/12 01:45:05;;;;;;;5.90;1.30;;;;;;;;;;5011488;28;96456;-66
2023/04/12 01:47:32;;;;;;;8.15;1.52;;;;;;;;;;5012753;28;93330;-66
2023/04/12 01:50:15;;;;;;;10.77;1.88;;;;;;;;;;5012095;28;92512;-66
2023/04/12 01:52:45;;;;;;;7.57;1.70;;;;;;;;;;5005497;28;94194;-66
2023/04/12 01:55:12;;;;;;;12.13;1.90;;;;;;;;;;5005611;28;93874;-66
2023/04/12 01:57:41;;;;;;;6.05;1.52;;;;;;;;;;4999750;28;93211;-66
2023/04/12 02:00:09;;;;;;;10.18;1.95;;;;;;;;;;5006292;28;93116;-66
2023/04/12 02:02:36;;;;;;;4.28;1.63;;;;;;;;;;5009978;28;93211;-66
2023/04/12 02:05:03;;;;;;;6.60;1.40;;;;;;;;;;5016399;28;93400;-66
2023/04/12 02:07:29;;;;;;;6.07;1.75;;;;;;;;;;5016327;28;93535;-65
2023/04/12 02:09:56;;;;;;;7.28;2.00;;;;;;;;;;5013322;28;94856;-66
2023/04/12 02:12:22;;;;;;;6.82;1.75;;;;;;;;;;5006352;28;96587;-67
2023/04/12 02:14:50;;;;;;;7.43;1.70;;;;;;;;;;5032492;28;93383;-68
2023/04/12 02:17:17;;;;;;;5.88;1.30;;;;;;;;;;5013406;28;92513;-67
2023/04/12 02:19:43;;;;;;;6.00;1.83;;;;;;;;;;4996533;28;92427;-67
2023/04/12 02:22:10;;;;;;;10.60;1.90;;;;;;;;;;4996585;28;92476;-67
2023/04/12 02:24:36;;;;;;;5.97;1.77;;;;;;;;;;4995504;28;93119;-68
2023/04/12 02:27:02;;;;;;;2.15;1.50;;;;;;;;;;4995421;28;93345;-68
2023/04/12 02:29:30;;;;;;;5.40;1.63;;;;;;;;;;5011885;28;92509;-68
2023/04/12 02:31:56;;;;;;;7.72;1.95;;;;;;;;;;5008396;28;94291;-68
2023/04/12 02:34:22;;;;;;;11.30;1.80;;;;;;;;;;4993683;28;96489;-67
2023/04/12 02:36:49;;;;;;;6.15;2.08;;;;;;;;;;5004171;28;93042;-68
2023/04/12 02:39:20;;;;;;;8.90;1.85;;;;;;;;;;4991503;28;93622;-67
2023/04/12 02:41:47;;;;;;;6.63;1.42;;;;;;;;;;4997275;28;92555;-67
2023/04/12 02:44:13;;;;;;;7.70;1.88;;;;;;;;;;5011097;28;93107;-67
2023/04/12 02:46:39;;;;;;;12.40;1.60;;;;;;;;;;4992957;28;93571;-68
2023/04/12 02:49:06;;;;;;;10.05;2.08;;;;;;;;;;5007831;28;92547;-67
2023/04/12 02:51:32;;;;;;;6.63;1.55;;;;;;;;;;5009704;28;94112;-67
2023/04/12 02:53:59;;;;;;;4.65;1.75;;;;;;;;;;5001012;28;94387;-67
2023/04/12 02:56:25;;;;;;;5.28;1.58;;;;;;;;;;5009490;28;92384;-68
2023/04/12 02:58:51;;;;;;;12.45;1.70;;;;;;;;;;5001431;28;95734;-67
2023/04/12 03:01:18;;;;;;;7.15;1.80;;;;;;;;;;5006287;28;92468;-67
2023/04/12 03:03:44;;;;;;;6.80;2.10;;;;;;;;;;4994619;28;93661;-67
2023/04/12 03:06:11;;;;;;;8.18;1.50;;;;;;;;;;4999602;28;93901;-67
2023/04/12 03:08:37;;;;;;;6.20;1.60;;;;;;;;;;4985246;28;93040;-68
2023/04/12 03:11:04;;;;;;;6.60;1.50;;;;;;;;;;4991009;28;93128;-68
2023/04/12 03:13:30;;;;;;;7.32;1.75;;;;;;;;;;5011815;28;93825;-67
2023/04/12 03:15:57;;;;;;;6.15;1.90;;;;;;;;;;5008821;28;91864;-67
2023/04/12 03:18:24;;;;;;;5.07;1.50;;;;;;;;;;4999937;28;92750;-67
2023/04/12 03:20:54;;;;;;;6.05;1.83;;;;;;;;;;4992999;28;92487;-67
2023/04/12 03:23:20;;;;;;;4.18;1.67;;;;;;;;;;5011504;28;94869;-67
2023/04/12 03:25:47;;;;;;;5.50;1.88;;;;;;;;;;5011867;28;94476;-67
2023/04/12 03:28:13;;;;;;;4.50;1.77;;;;;;;;;;4996312;28;92567;-67
2023/04/12 03:30:39;;;;;;;5.90;1.90;;;;;;;;;;4997468;28;94254;-67
2023/04/12 03:33:06;;;;;;;15.63;2.33;;;;;;;;;;4999247;28;94092;-67
2023/04/12 03:35:32;;;;;;;6.70;1.50;;;;;;;;;;5014180;28;92534;-67
2023/04/12 03:37:59;;;;;;;2.78;1.40;;;;;;;;;;5011228;28;93858;-67
2023/04/12 03:40:25;;;;;;;5.32;2.10;;;;;;;;;;4997124;28;92732;-67
2023/04/12 03:42:51;;;;;;;10.07;1.60;;;;;;;;;;4990545;28;93431;-67
2023/04/12 03:45:18;;;;;;;7.13;2.05;;;;;;;;;;5004742;28;93419;-67
2023/04/12 03:47:44;;;;;;;6.97;2.00;;;;;;;;;;4994456;28;94907;-67
2023/04/12 03:50:11;;;;;;;4.95;1.55;;;;;;;;;;5011219;28;95688;-67
2023/04/12 03:52:38;;;;;;;3.72;1.40;;;;;;;;;;5006579;28;93371;-67
2023/04/12 03:55:06;;;;;;;5.03;2.00;;;;;;;;;;5002038;28;92466;-67
2023/04/12 03:57:32;;;;;;;5.90;1.80;;;;;;;;;;5008638;28;94425;-67
2023/04/12 03:59:59;;;;;;;9.02;1.80;;;;;;;;;;4999576;28;93432;-67
2023/04/12 04:02:26;;;;;;;8.57;1.60;;;;;;;;;;5006177;28;94175;-67
2023/04/12 04:04:52;;;;;;;6.60;1.60;;;;;;;;;;5004736;28;93742;-67
2023/04/12 04:07:20;;;;;;;6.50;3.50;;;;;;;;;;5008085;28;92805;-67
2023/04/12 04:09:46;;;;;;;9.23;1.90;;;;;;;;;;5002109;28;94202;-67
2023/04/12 04:12:13;;;;;;;4.85;1.88;;;;;;;;;;4994345;28;96921;-67
2023/04/12 04:14:39;;;;;;;13.52;1.85;;;;;;;;;;5002237;28;92499;-67
2023/04/12 04:17:05;;;;;;;7.38;1.58;;;;;;;;;;4993590;28;94259;-67
2023/04/12 04:19:32;;;;;;;5.00;1.55;;;;;;;;;;4993248;28;94312;-67
2023/04/12 04:22:01;;;;;;;7.93;1.58;;;;;;;;;;4998801;28;93677;-67
2023/04/12 04:24:27;;;;;;;11.77;1.90;;;;;;;;;;5000760;28;94130;-67
2023/04/12 04:26:54;;;;;;;6.03;1.75;;;;;;;;;;4996617;28;93713;-67
2023/04/12 04:29:20;;;;;;;5.38;1.60;;;;;;;;;;5002043;28;94192;-67
2023/04/12 04:31:47;;;;;;;8.95;1.77;;;;;;;;;;5011155;28;94526;-67
2023/04/12 04:34:15;;;;;;;7.50;2.08;;;;;;;;;;5013169;28;92621;-67
2023/04/12 04:36:41;;;;;;;3.03;1.63;;;;;;;;;;5000555;28;94870;-67
2023/04/12 04:39:08;;;;;;;3.83;1.40;;;;;;;;;;4992895;28;92932;-67
2023/04/12 04:41:38;;;;;;;3.97;1.83;;;;;;;;;;4995221;28;92407;-67
2023/04/12 04:44:09;;;;;;;3.45;1.50;;;;;;;;;;4999189;28;93141;-67
2023/04/12 04:46:36;;;;;;;;;;;;;;;;;;4997065;28;92439;-67
2023/04/12 04:49:03;;;;;;;6.93;1.95;;;;;;;;;;4997065;28;124202;-67
2023/04/12 04:51:29;;;;;;;9.25;2.20;;;;;;;;;;4996393;28;93552;-67
2023/04/12 04:53:55;;;;;;;4.10;1.98;;;;;;;;;;4998788;28;91961;-67
2023/04/12 04:56:23;;;;;;;3.17;1.40;;;;;;;;;;4994824;28;93493;-67
2023/04/12 04:58:50;;;;;;;6.53;2.20;;;;;;;;;;5005754;28;93252;-67
2023/04/12 05:01:16;;;;;;;6.63;1.90;;;;;;;;;;5003598;28;94944;-67
2023/04/12 05:03:43;;;;;;;3.35;1.80;;;;;;;;;;5007475;28;95519;-67
2023/04/12 05:06:10;;;;;;;6.53;1.75;;;;;;;;;;5010337;28;93233;-67
2023/04/12 05:08:36;;;;;;;4.90;1.67;;;;;;;;;;5002252;28;94100;-67
2023/04/12 05:11:03;;;;;;;8.77;1.60;;;;;;;;;;5010949;28;95311;-67
2023/04/12 05:13:29;;;;;;;2.95;1.70;;;;;;;;;;5002142;28;93576;-67
2023/04/12 05:15:55;;;;;;;4.03;2.03;;;;;;;;;;5013257;28;94208;-67
2023/04/12 05:18:22;;;;;;;7.07;2.38;;;;;;;;;;5006708;28;92509;-67
2023/04/12 05:20:48;;;;;;;3.72;1.83;;;;;;;;;;5006425;28;93051;-67
2023/04/12 05:23:15;;;;;;;5.35;1.95;;;;;;;;;;5007076;28;94233;-67
2023/04/12 05:25:45;;;;;;;6.57;2.10;;;;;;;;;;4994705;28;96358;-67
2023/04/12 05:28:16;;;;;;;7.13;2.10;;;;;;;;;;4998309;28;92567;-67
2023/04/12 05:30:43;;;;;;;5.43;2.03;;;;;;;;;;5008594;28;93657;-67
2023/04/12 05:33:10;;;;;;;5.85;2.00;;;;;;;;;;5005269;28;92650;-67
2023/04/12 05:35:36;;;;;;;5.60;2.03;;;;;;;;;;5005997;28;93132;-67
2023/04/12 05:38:03;;;;;;;8.23;1.88;;;;;;;;;;5013451;28;93678;-67
2023/04/12 05:40:32;;;;;;;4.80;2.03;;;;;;;;;;5010342;28;92535;-67
2023/04/12 05:42:58;;;;;;;2.40;1.77;;;;;;;;;;5013776;28;93306;-67
2023/04/12 05:45:25;;;;;;;4.10;2.10;;;;;;;;;;5006214;28;93398;-67
2023/04/12 05:47:52;;;;;;;8.45;2.15;;;;;;;;;;4995360;28;92452;-68
2023/04/12 05:50:19;;;;;;;4.18;2.08;;;;;;;;;;4996844;28;94932;-67
2023/04/12 05:52:47;;;;;;;4.20;2.40;;;;;;;;;;5008611;28;92513;-67
2023/04/12 05:55:15;;;;;;;2.25;1.98;;;;;;;;;;5000374;28;94004;-67
2023/04/12 05:57:42;;;;;;;2.95;1.90;;;;;;;;;;4994143;28;93599;-67
2023/04/12 06:00:13;;;;;;;4.13;2.30;;;;;;;;;;4996820;28;92573;-67
2023/04/12 06:02:39;;;;;;;3.33;2.30;;;;;;;;;;4994540;28;93313;-67
2023/04/12 06:05:06;;;;;;;7.78;2.58;;;;;;;;;;4994322;28;93443;-67
2023/04/12 06:07:32;;;;;;;6.43;1.88;;;;;;;;;;4995159;28;91727;-67
2023/04/12 06:09:59;;;;;;;5.28;2.53;;;;;;;;;;4991787;28;92495;-67
2023/04/12 06:12:25;;;;;;;5.40;2.40;;;;;;;;;;5004916;28;93448;-67
2023/04/12 06:14:52;;;;;;;5.55;2.80;;;;;;;;;;4997985;28;96159;-67
2023/04/12 06:17:18;;;;;;;4.22;2.13;;;;;;;;;;4998662;28;94544;-67
2023/04/12 06:19:44;;;;;;;4.13;2.15;;;;;;;;;;4995221;28;92394;-67
2023/04/12 06:22:11;;;;;;;3.83;2.33;;;;;;;;;;4994327;28;94198;-67
2023/04/12 06:24:37;;;;;;;3.80;2.30;;;;;;;;;;4998179;28;93806;-67
2023/04/12 06:27:03;;;;;;;4.72;2.40;;;;;;;;;;5013095;28;92565;-67
2023/04/12 06:29:30;;;;;;;4.45;2.38;;;;;;;;;;5004712;28;94130;-67
2023/04/12 06:31:56;;;;;;;4.80;2.72;;;;;;;;;;4995187;28;93701;-66
2023/04/12 06:34:22;;;;;;;3.60;2.40;;;;;;;;;;5004365;28;92581;-67
2023/04/12 06:36:48;;;;;;;6.10;2.58;;;;;;;;;;5007107;28;93287;-67
2023/04/12 06:39:15;;;;;;;3.03;2.22;;;;;;;;;;4997188;28;95218;-67
2023/04/12 06:41:46;;;;;;;3.25;2.42;;;;;;;;;;4991479;28;95661;-67
2023/04/12 06:44:12;;;;;;;4.30;2.67;;;;;;;;;;5008092;28;93980;-68
2023/04/12 06:46:39;;;;;;;2.92;2.65;;;;;;;;;;5002841;28;92959;-68
2023/04/12 06:49:05;;;;;;;3.47;2.83;;;;;;;;;;5005873;28;94315;-68
2023/04/12 06:51:33;;;;;;;7.50;2.67;;;;;;;;;;5000277;28;94781;-68
2023/04/12 06:53:59;;;;;;;8.20;2.83;;;;;;;;;;4992860;28;92491;-67
2023/04/12 06:56:26;;;;;;;4.95;2.90;;;;;;;;;;5006009;28;92808;-68
2023/04/12 06:58:52;;;;;;;6.28;2.55;;;;;;;;;;4994026;28;92568;-68
2023/04/12 07:01:18;;;;;;;4.93;2.83;;;;;;;;;;4994722;28;93134;-68
2023/04/12 07:03:45;;;;;;;3.22;2.30;;;;;;;;;;5009598;28;97090;-68
2023/04/12 07:06:11;;;;;;;6.03;3.67;;;;;;;;;;5011383;28;92563;-68
2023/04/12 07:08:50;;;;;;;6.95;3.30;;;;;;;;;;5004821;28;93306;-68
2023/04/12 07:11:16;;;;;;;4.53;2.92;;;;;;;;;;5001532;28;93494;-68
2023/04/12 07:13:47;;;;;;;7.25;3.10;;;;;;;;;;5001463;28;92490;-68
2023/04/12 07:16:13;;;;;;;8.30;3.53;;;;;;;;;;4996600;28;92866;-68
2023/04/12 07:18:40;;;;;;;4.82;3.30;;;;;;;;;;4993804;28;92446;-68
2023/04/12 07:21:06;;;;;;;11.02;3.50;;;;;;;;;;4983228;28;93463;-68
2023/04/12 07:23:33;;;;;;;6.45;3.17;;;;;;;;;;5007941;28;93608;-68
2023/04/12 07:26:00;;;;;;;10.57;3.70;;;;;;;;;;5002150;28;92505;-68
2023/04/12 07:28:27;;;;;;;8.02;4.38;;;;;;;;;;5010826;28;94812;-68
2023/04/12 07:30:53;;;;;;;7.97;3.47;;;;;;;;;;5007879;28;93508;-68
2023/04/12 07:33:19;;;;;;;10.15;3.70;;;;;;;;;;4992884;28;93795;-68
2023/04/12 07:35:46;;;;;;;11.13;4.20;;;;;;;;;;4995060;28;94259;-68
2023/04/12 07:38:12;;;;;;;10.68;4.18;;;;;;;;;;5013823;28;93472;-68
2023/04/12 07:40:41;;;;;;;10.88;3.67;;;;;;;;;;4980705;28;93270;-68
2023/04/12 07:43:08;;;;;;;16.63;3.88;;;;;;;;;;5013683;28;93475;-69
2023/04/12 07:45:37;;;;;;;11.25;4.13;;;;;;;;;;4997998;28;92361;-69
2023/04/12 07:48:04;;;;;;;14.25;5.03;;;;;;;;;;4993587;28;93807;-69
2023/04/12 07:50:30;;;;;;;11.10;4.43;;;;;;;;;;4996455;28;94586;-69
2023/04/12 07:52:57;;;;;;;8.40;3.25;;;;;;;;;;4994072;28;96641;-68
2023/04/12 07:55:23;;;;;;;10.15;3.47;;;;;;;;;;5004633;28;96630;-69
2023/04/12 07:57:50;;;;;;;13.40;4.10;;;;;;;;;;5013352;28;93634;-68
2023/04/12 08:00:17;;;;;;;12.88;4.03;;;;;;;;;;5016778;28;92406;-69
2023/04/12 08:02:43;;;;;;;10.65;4.03;;;;;;;;;;5001295;28;93480;-69
2023/04/12 08:05:10;;;;;;;12.63;3.72;;;;;;;;;;4992032;28;92619;-68
2023/04/12 08:07:36;;;;;;;14.27;4.13;;;;;;;;;;4991459;28;93481;-69
2023/04/12 08:10:02;;;;;;;18.63;4.43;;;;;;;;;;4995910;28;93264;-70
2023/04/12 08:12:29;;;;;;;10.82;3.70;;;;;;;;;;4995517;28;92593;-69
2023/04/12 08:14:55;;;;;;;15.02;4.15;;;;;;;;;;4989868;28;93740;-71
2023/04/12 08:17:22;;;;;;;11.95;3.80;;;;;;;;;;4995403;28;96918;-67
2023/04/12 08:19:48;;;;;;;14.45;4.10;;;;;;;;;;4995433;28;93505;-68
2023/04/12 08:22:14;;;;;;;15.70;5.63;;;;;;;;;;4999339;28;94206;-66
2023/04/12 08:24:41;;;;;;;20.35;3.80;;;;;;;;;;4995141;28;92581;-69
2023/04/12 08:27:07;;;;;;;18.30;3.95;;;;;;;;;;4983748;28;93081;-68
2023/04/12 08:29:33;;;;;;;15.30;3.55;;;;;;;;;;4988050;28;94073;-69
2023/04/12 08:32:00;;;;;;;15.20;3.53;;;;;;;;;;4986573;28;93858;-69
2023/04/12 08:34:26;;;;;;;13.05;4.07;;;;;;;;;;4986504;28;93172;-71
2023/04/12 08:36:53;;;;;;;18.92;4.07;;;;;;;;;;5002100;28;93266;-68
2023/04/12 08:39:19;;;;;;;20.33;4.65;;;;;;;;;;4983213;28;92706;-69
2023/04/12 08:41:46;;;;;;;19.00;3.60;;;;;;;;;;4988760;28;98340;-69
2023/04/12 08:44:14;;;;;;;22.40;4.32;;;;;;;;;;4993968;28;94289;-68
2023/04/12 08:46:41;;;;;;;24.73;3.83;;;;;;;;;;4985226;28;93433;-68
2023/04/12 08:49:07;;;;;;;24.30;3.55;;;;;;;;;;4985840;28;94531;-68
2023/04/12 08:51:35;;;;;;;19.95;4.07;;;;;;;;;;4986396;28;93559;-68
2023/04/12 08:54:03;;;;;;;20.33;3.60;;;;;;;;;;5000731;28;93138;-68
2023/04/12 08:56:30;;;;;;;30.48;4.25;;;;;;;;;;4993478;28;93492;-68
2023/04/12 08:58:56;;;;;;;30.55;5.10;;;;;;;;;;5016476;28;91705;-68
2023/04/12 09:01:23;;;;;;;25.25;4.03;;;;;;;;;;5006923;28;92981;-68
2023/04/12 09:03:49;;;;;;;24.67;3.83;;;;;;;;;;4998234;28;94575;-67
2023/04/12 09:06:16;;;;;;;28.48;4.10;;;;;;;;;;5013332;28;95614;-68
2023/04/12 09:08:50;;;;;;;34.25;4.15;;;;;;;;;;5015876;28;93474;-68
2023/04/12 09:11:19;;;;;;;21.98;4.32;;;;;;;;;;5014449;28;92539;-68
2023/04/12 09:13:46;;;;;;;19.35;3.45;;;;;;;;;;5002866;28;94328;-67
2023/04/12 09:16:13;;;;;;;28.73;4.22;;;;;;;;;;5010467;28;93189;-67
2023/04/12 09:18:49;;;;;;;20.10;3.97;;;;;;;;;;5001326;28;92699;-67
2023/04/12 09:21:15;;;;;;;24.73;4.55;;;;;;;;;;5007498;28;94111;-67
2023/04/12 09:23:41;;;;;;;25.77;3.58;;;;;;;;;;4999132;28;92537;-68
2023/04/12 09:26:09;;;;;;;18.00;2.65;;;;;;;;;;5000221;28;93344;-68
2023/04/12 09:28:36;;;;;;;25.90;3.58;;;;;;;;;;5013458;28;93610;-67
2023/04/12 09:31:03;;;;;;;32.10;3.97;;;;;;;;;;5002390;28;94986;-68
2023/04/12 09:33:33;;;;;;;23.38;3.33;;;;;;;;;;5007016;28;95720;-67
2023/04/12 09:36:01;;;;;;;19.45;3.85;;;;;;;;;;5003525;28;93529;-68
2023/04/12 09:38:28;;;;;;;23.13;4.30;;;;;;;;;;5009208;28;92737;-68
2023/04/12 09:40:55;;;;;;;23.48;3.88;;;;;;;;;;5009912;28;93589;-68
2023/04/12 09:43:37;;;;;;;23.98;3.90;;;;;;;;;;4987974;28;93422;-68
2023/04/12 09:46:11;;;;;;;24.05;3.78;;;;;;;;;;5012617;28;92557;-68
2023/04/12 09:48:39;;;;;;;18.13;4.15;;;;;;;;;;5005520;28;93285;-68
2023/04/12 09:51:06;;;;;;;29.75;4.28;;;;;;;;;;5000665;28;94255;-68
2023/04/12 09:53:40;;;;;;;22.13;3.97;;;;;;;;;;5010249;28;94308;-68
2023/04/12 09:56:08;;;;;;;23.30;3.95;;;;;;;;;;5002640;28;95893;-68
2023/04/12 09:58:35;;;;;;;19.40;4.47;;;;;;;;;;4995542;28;92477;-68
2023/04/12 10:01:02;;;;;;;27.75;3.85;;;;;;;;;;5003986;28;93738;-68
2023/04/12 10:03:29;;;;;;;30.80;4.07;;;;;;;;;;4993083;28;94511;-68
2023/04/12 10:05:55;;;;;;;26.30;3.70;;;;;;;;;;5001197;28;93469;-68
2023/04/12 10:08:22;;;;;;;23.05;3.88;;;;;;;;;;4996127;28;94327;-67
2023/04/12 10:10:49;;;;;;;22.90;3.63;;;;;;;;;;5003221;28;93762;-67
2023/04/12 10:13:16;;;;;;;20.00;3.40;;;;;;;;;;4998626;28;93177;-68
2023/04/12 10:15:44;;;;;;;23.77;3.95;;;;;;;;;;5010283;28;94920;-68
2023/04/12 10:18:12;;;;;;;24.27;4.05;;;;;;;;;;4989297;28;94403;-67
2023/04/12 10:20:40;;;;;;;26.00;4.43;;;;;;;;;;4999265;28;94857;-67
2023/04/12 10:23:07;;;;;;;23.92;3.40;;;;;;;;;;4992436;28;93495;-67
2023/04/12 10:25:37;;;;;;;25.35;3.25;;;;;;;;;;4991011;28;92922;-68
2023/04/12 10:28:13;;;;;;;20.02;3.40;;;;;;;;;;5006807;28;93502;-68
2023/04/12 10:30:39;;;;;;;30.00;4.57;;;;;;;;;;5000439;28;94341;-70
2023/04/12 10:33:09;;;;;;;24.95;4.70;;;;;;;;;;5002343;28;94187;-69
2023/04/12 10:35:50;;;;;;;30.80;5.40;;;;;;;;;;5009578;28;93416;-68
2023/04/12 10:38:17;;;;;;;25.92;3.88;;;;;;;;;;4997327;28;91699;-68
2023/04/12 10:41:02;;;;;;;20.38;3.28;;;;;;;;;;4997130;28;92747;-68
2023/04/12 10:43:29;;;;;;;24.13;3.45;;;;;;;;;;4994440;28;93608;-68
2023/04/12 10:45:56;;;;;;;25.92;4.07;;;;;;;;;;5008841;28;94827;-68
2023/04/12 10:48:41;;;;;;;23.75;4.53;;;;;;;;;;5011296;28;95483;-68
2023/04/12 10:51:12;;;;;;;23.08;3.92;;;;;;;;;;5013833;28;93407;-68
2023/04/12 10:53:39;;;;;;;30.48;4.13;;;;;;;;;;5009473;28;92440;-68
2023/04/12 10:56:24;;;;;;;22.65;3.70;;;;;;;;;;4997370;28;93752;-68
2023/04/12 10:58:50;;;;;;;23.92;3.58;;;;;;;;;;4974380;28;92498;-67
2023/04/12 11:01:19;;;;;;;24.27;4.40;;;;;;;;;;5000832;28;93255;-68
2023/04/12 11:04:05;;;;;;;25.77;3.63;;;;;;;;;;4994543;28;92913;-68
2023/04/12 11:06:50;;;;;;;21.15;2.85;;;;;;;;;;5011228;28;92434;-68
2023/04/12 11:09:19;;;;;;;28.13;5.05;;;;;;;;;;4998629;28;94078;-68
2023/04/12 11:11:45;;;;;;;27.15;6.38;;;;;;;;;;5002715;28;94959;-68
2023/04/12 11:14:13;;;;;;;26.77;4.30;;;;;;;;;;5014555;28;92511;-68
2023/04/12 11:16:58;;;;;;;19.20;4.22;;;;;;;;;;5011542;28;93236;-68
2023/04/12 11:19:24;;;;;;;21.92;4.63;;;;;;;;;;4995016;28;92547;-68
2023/04/12 11:21:52;;;;;;;18.95;4.25;;;;;;;;;;4994853;28;93200;-68
2023/04/12 11:24:18;;;;;;;29.48;5.13;;;;;;;;;;5012632;28;94410;-68
2023/04/12 11:26:45;;;;;;;22.15;4.22;;;;;;;;;;4998564;28;92480;-68
2023/04/12 11:29:11;;;;;;;28.13;4.53;;;;;;;;;;5011410;28;93318;-68
2023/04/12 11:31:38;;;;;;;27.00;4.70;;;;;;;;;;5005431;28;93347;-68
2023/04/12 11:34:04;;;;;;;24.30;3.92;;;;;;;;;;4997958;28;92572;-68
2023/04/12 11:36:30;;;;;;;23.65;4.50;;;;;;;;;;5008891;28;95149;-68
2023/04/12 11:38:57;;;;;;;29.63;4.10;;;;;;;;;;5006884;28;93970;-68
2023/04/12 11:41:24;;;;;;;24.67;3.95;;;;;;;;;;5005226;28;93457;-68
2023/04/12 11:43:51;;;;;;;18.83;4.15;;;;;;;;;;5000421;28;93430;-68
2023/04/12 11:46:17;;;;;;;18.10;3.17;;;;;;;;;;5006539;28;92471;-68
2023/04/12 11:48:44;;;;;;;14.57;3.70;;;;;;;;;;5003480;28;94232;-68
2023/04/12 11:51:23;;;;;;;14.00;3.13;;;;;;;;;;5010554;28;94006;-68
2023/04/12 11:53:53;;;;;;;15.60;3.50;;;;;;;;;;5012948;28;91862;-68
2023/04/12 11:56:20;;;;;;;14.10;3.00;;;;;;;;;;5002287;28;92495;-68
2023/04/12 11:58:47;;;;;;;10.88;2.50;;;;;;;;;;4995286;28;94135;-68
2023/04/12 12:01:14;;;;;;;17.20;3.72;;;;;;;;;;4998328;28;96661;-68
2023/04/12 12:03:41;;;;;;;16.23;2.85;;;;;;;;;;5012050;28;94422;-68
2023/04/12 12:06:08;;;;;;;12.32;2.33;;;;;;;;;;5003415;28;92452;-68
2023/04/12 12:08:35;;;;;;;10.30;2.63;;;;;;;;;;5010802;28;94222;-68
2023/04/12 12:11:02;;;;;;;14.88;2.38;;;;;;;;;;4996027;28;93919;-68
2023/04/12 12:14:02;;;;;;;16.00;3.13;;;;;;;;;;5004203;28;92472;-68
2023/04/12 12:16:29;;;;;;;15.20;2.05;;;;;;;;;;5007364;28;93530;-68
2023/04/12 12:18:56;;;;;;;14.50;2.97;;;;;;;;;;5007891;28;93802;-68
2023/04/12 12:21:22;;;;;;;11.30;2.28;;;;;;;;;;5008438;28;92864;-68
2023/04/12 12:23:49;;;;;;;17.40;2.95;;;;;;;;;;5018789;28;92505;-68
2023/04/12 12:26:26;;;;;;;10.50;2.58;;;;;;;;;;5015463;28;94840;-68
2023/04/12 12:28:56;;;;;;;14.10;3.03;;;;;;;;;;5015187;28;96656;-70
2023/04/12 12:31:22;;;;;;;;;;;;;;;;;;5000812;28;92456;-66
2023/04/12 12:33:52;;;;;;;9.43;2.00;;;;;;;;;;4995297;28;117920;-66
2023/04/12 12:36:21;;;;;;;6.57;1.90;;;;;;;;;;5003778;28;93178;-67
2023/04/12 12:38:51;;;;;;;13.98;2.15;;;;;;;;;;5012534;28;93382;-66
2023/04/12 12:41:19;;;;;;;9.88;1.85;;;;;;;;;;4983935;28;92571;-66
2023/04/12 12:43:46;;;;;;;13.60;2.28;;;;;;;;;;4992177;28;93735;-67
2023/04/12 12:46:13;;;;;;;7.47;2.13;;;;;;;;;;4991125;28;93585;-67
2023/04/12 12:48:40;;;;;;;12.15;2.05;;;;;;;;;;4996434;28;93143;-68
2023/04/12 12:51:08;;;;;;;10.90;1.88;;;;;;;;;;4995484;28;95863;-68
2023/04/12 12:53:34;;;;;;;10.50;2.13;;;;;;;;;;4996504;28;92378;-68
2023/04/12 12:56:01;;;;;;;11.32;1.92;;;;;;;;;;5003744;28;93375;-68
2023/04/12 12:58:28;;;;;;;7.32;2.03;;;;;;;;;;4995050;28;94407;-68
2023/04/12 13:00:54;;;;;;;9.43;1.90;;;;;;;;;;4982312;28;92464;-68
2023/04/12 13:03:21;;;;;;;10.45;1.70;;;;;;;;;;4985262;28;93157;-68
2023/04/12 13:05:48;;;;;;;15.10;2.20;;;;;;;;;;4995794;28;94014;-68
2023/04/12 13:08:15;;;;;;;13.48;2.30;;;;;;;;;;4999945;28;92075;-68
2023/04/12 13:10:41;;;;;;;7.93;1.70;;;;;;;;;;4995421;28;93440;-68
2023/04/12 13:13:08;;;;;;;7.47;1.75;;;;;;;;;;4995675;28;92543;-67
2023/04/12 13:15:34;;;;;;;9.02;2.05;;;;;;;;;;5014340;28;94772;-68
2023/04/12 13:18:00;;;;;;;8.98;2.03;;;;;;;;;;4998903;28;93682;-67
2023/04/12 13:20:27;;;;;;;6.68;1.40;;;;;;;;;;4992339;28;92516;-68
2023/04/12 13:22:54;;;;;;;6.80;1.27;;;;;;;;;;4991890;28;93110;-68
2023/04/12 13:25:20;;;;;;;6.53;1.30;;;;;;;;;;4995660;28;93808;-68
2023/04/12 13:27:47;;;;;;;10.30;1.90;;;;;;;;;;4998951;28;92386;-68
2023/04/12 13:30:14;;;;;;;8.15;1.95;;;;;;;;;;4995279;28;94013;-67
2023/04/12 13:32:40;;;;;;;3.50;1.13;;;;;;;;;;4996398;28;91725;-68
2023/04/12 13:35:07;;;;;;;8.55;1.42;;;;;;;;;;4996037;28;93579;-68
2023/04/12 13:37:33;;;;;;;7.35;1.52;;;;;;;;;;4995969;28;93432;-69
2023/04/12 13:39:59;;;;;;;3.58;0.82;;;;;;;;;;4994099;28;94870;-68
2023/04/12 13:42:26;;;;;;;4.00;1.10;;;;;;;;;;4995731;28;95694;-68
2023/04/12 13:44:52;;;;;;;7.78;1.08;;;;;;;;;;4995101;28;93378;-68
2023/04/12 13:47:18;;;;;;;8.93;1.40;;;;;;;;;;4995723;28;92389;-68
2023/04/12 13:49:45;;;;;;;7.50;1.40;;;;;;;;;;4998542;28;93321;-68
2023/04/12 13:52:11;;;;;;;5.28;1.17;;;;;;;;;;4995616;28;92419;-68
2023/04/12 13:54:39;;;;;;;5.20;1.50;;;;;;;;;;4995373;28;93125;-68
2023/04/12 13:57:06;;;;;;;2.95;0.80;;;;;;;;;;4996181;28;93350;-68
2023/04/12 13:59:33;;;;;;;3.17;1.00;;;;;;;;;;4995480;28;92475;-68
2023/04/12 14:01:59;;;;;;;4.70;0.70;;;;;;;;;;4995335;28;94134;-68
2023/04/12 14:04:26;;;;;;;6.15;0.73;;;;;;;;;;4993804;28;97119;-68
2023/04/12 14:06:53;;;;;;;1.25;0.50;;;;;;;;;;4994844;28;93024;-68
2023/04/12 14:09:22;;;;;;;5.82;0.88;;;;;;;;;;4994659;28;93154;-68
2023/04/12 14:11:49;;;;;;;1.50;0.63;;;;;;;;;;4998364;28;94468;-68
2023/04/12 14:14:16;;;;;;;5.32;0.75;;;;;;;;;;4994983;28;93317;-68
2023/04/12 14:16:43;;;;;;;1.25;0.68;;;;;;;;;;4999234;28;92759;-68
2023/04/12 14:19:10;;;;;;;7.97;1.30;;;;;;;;;;5010618;28;92498;-68
2023/04/12 14:21:36;;;;;;;7.25;1.42;;;;;;;;;;5004273;28;93180;-68
2023/04/12 14:24:04;;;;;;;5.07;1.33;;;;;;;;;;4994899;28;92910;-68
2023/04/12 14:26:31;;;;;;;5.00;0.85;;;;;;;;;;5003994;28;92384;-68
2023/04/12 14:28:57;;;;;;;3.38;0.80;;;;;;;;;;5002342;28;94889;-68
2023/04/12 14:31:24;;;;;;;7.32;1.40;;;;;;;;;;4994376;28;93446;-68
2023/04/12 14:33:51;;;;;;;3.35;1.23;;;;;;;;;;4997938;28;92780;-68
2023/04/12 14:36:17;;;;;;;5.63;1.52;;;;;;;;;;5003716;28;93433;-67
2023/04/12 14:38:44;;;;;;;9.07;1.73;;;;;;;;;;5015133;28;92417;-68
2023/04/12 14:41:11;;;;;;;7.00;1.50;;;;;;;;;;5014373;28;93303;-67