Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:01;;;;;;;307.80;294.30;;;6.70;99.90;;;;;;4369360;32;20251;-67
2021/12/20 00:04:28;;;;;;;318.10;304.53;;;6.70;99.90;;;;;;4363042;32;20236;-67
2021/12/20 00:06:56;;;;;;;312.27;298.70;;;6.80;99.90;;;;;;4369261;32;20244;-65
2021/12/20 00:09:23;;;;;;;312.83;299.20;;;6.80;99.90;;;;;;4363407;32;20582;-69
2021/12/20 00:11:50;;;;;;;298.90;285.00;;;6.70;99.90;;;;;;4362635;32;20232;-67
2021/12/20 00:14:17;;;;;;;317.73;304.00;;;6.60;99.90;;;;;;4362486;32;20208;-68
2021/12/20 00:16:44;;;;;;;320.13;305.37;;;6.60;99.90;;;;;;4363532;32;20192;-67
2021/12/20 00:19:10;;;;;;;316.77;302.43;;;6.60;99.90;;;;;;4409073;32;20162;-66
2021/12/20 00:21:38;;;;;;;308.80;295.63;;;6.60;99.90;;;;;;4407837;32;20461;-68
2021/12/20 00:24:07;;;;;;;323.87;309.10;;;6.70;99.90;;;;;;4410464;32;20693;-66
2021/12/20 00:26:33;;;;;;;330.90;316.50;;;6.70;99.90;;;;;;4408831;32;20273;-65
2021/12/20 00:29:01;;;;;;;294.70;281.97;;;6.70;99.90;;;;;;4416204;32;20163;-67
2021/12/20 00:31:27;;;;;;;295.67;282.83;;;6.60;99.90;;;;;;4414588;32;20238;-67
2021/12/20 00:33:54;;;;;;;289.17;275.60;;;6.70;99.90;;;;;;4413695;32;20234;-66
2021/12/20 00:36:22;;;;;;;277.20;264.63;;;6.70;99.90;;;;;;4413636;32;20293;-65
2021/12/20 00:41:35;;;;;;;319.60;306.03;;;6.60;99.90;;;;;;4408840;32;20167;-66
2021/12/20 00:44:02;;;;;;;288.20;274.47;;;6.70;99.90;;;;;;4409231;32;20522;-67
2021/12/20 00:46:29;;;;;;;298.83;285.67;;;6.60;99.90;;;;;;4406696;32;20227;-66
2021/12/20 00:48:56;;;;;;;268.07;255.43;;;6.70;99.90;;;;;;4410528;32;20187;-67
2021/12/20 00:51:23;;;;;;;266.57;254.50;;;6.80;99.90;;;;;;4408214;32;20219;-66
2021/12/20 00:53:50;;;;;;;277.17;263.57;;;6.70;99.90;;;;;;4408490;32;20144;-65
2021/12/20 00:56:17;;;;;;;283.73;271.00;;;6.70;99.90;;;;;;4408273;32;20170;-68
2021/12/20 00:58:45;;;;;;;276.47;264.40;;;6.70;99.90;;;;;;4407969;32;20178;-68
2021/12/20 01:01:12;;;;;;;296.53;283.43;;;6.60;99.90;;;;;;4412223;32;20163;-65
2021/12/20 01:03:39;;;;;;;283.33;270.50;;;6.70;99.90;;;;;;4409892;32;20148;-69
2021/12/20 01:06:07;;;;;;;268.40;256.43;;;6.70;99.90;;;;;;4409464;32;20529;-67
2021/12/20 01:08:37;;;;;;;264.73;252.90;;;6.70;99.90;;;;;;4408891;32;20534;-68
2021/12/20 01:11:05;;;;;;;257.67;246.07;;;6.70;99.90;;;;;;4415982;32;20163;-68
2021/12/20 01:13:39;;;;;;;240.70;229.50;;;6.60;99.90;;;;;;4415328;32;20151;-65
2021/12/20 01:16:08;;;;;;;223.57;212.60;;;6.70;99.90;;;;;;4412946;32;20182;-69
2021/12/20 01:18:35;;;;;;;241.60;229.90;;;6.70;99.90;;;;;;4408961;32;20152;-67
2021/12/20 01:21:02;;;;;;;253.20;241.30;;;6.70;99.90;;;;;;4412525;32;20167;-68
2021/12/20 01:23:29;;;;;;;275.93;263.70;;;6.70;99.90;;;;;;4414222;32;20174;-67
2021/12/20 01:25:56;;;;;;;241.93;230.33;;;6.80;99.90;;;;;;4405975;32;20202;-67
2021/12/20 01:28:23;;;;;;;226.87;216.53;;;6.80;99.90;;;;;;4408130;32;20273;-68
2021/12/20 01:30:50;;;;;;;269.50;257.53;;;6.70;99.90;;;;;;4407447;32;20163;-69
2021/12/20 01:33:19;;;;;;;296.53;282.80;;;6.80;99.90;;;;;;4417502;32;20175;-69
2021/12/20 01:35:46;;;;;;;302.57;289.37;;;6.80;99.90;;;;;;4412776;32;20202;-65
2021/12/20 01:38:13;;;;;;;301.23;287.70;;;6.90;99.90;;;;;;4409349;32;20170;-66
2021/12/20 01:40:41;;;;;;;293.67;281.20;;;6.80;99.90;;;;;;4418002;32;20143;-66
2021/12/20 01:43:11;;;;;;;275.57;262.50;;;6.80;99.90;;;;;;4406897;32;20178;-68
2021/12/20 01:45:38;;;;;;;257.07;245.60;;;6.80;99.90;;;;;;4415110;32;20238;-68
2021/12/20 01:48:08;;;;;;;248.80;237.10;;;6.80;99.90;;;;;;4411511;32;20524;-67
2021/12/20 01:51:12;;;;;;;247.13;235.63;;;6.80;99.90;;;;;;4405168;32;20923;-68
2021/12/20 01:53:39;;;;;;;242.60;231.63;;;6.70;99.90;;;;;;4401755;32;20163;-67
2021/12/20 01:56:07;;;;;;;257.10;244.27;;;6.70;99.90;;;;;;4409276;32;20232;-67
2021/12/20 01:58:34;;;;;;;267.87;254.60;;;6.70;99.90;;;;;;4414933;32;20227;-65
2021/12/20 02:01:20;;;;;;;296.83;283.13;;;6.60;99.90;;;;;;4405583;32;20159;-66
2021/12/20 02:03:54;;;;;;;299.83;285.57;;;6.60;99.90;;;;;;4410121;32;20490;-66
2021/12/20 02:06:27;;;;;;;276.43;263.80;;;6.70;99.90;;;;;;4416044;32;20166;-66
2021/12/20 02:08:56;;;;;;;299.07;285.30;;;6.60;99.90;;;;;;4406327;32;20160;-68
2021/12/20 02:11:23;;;;;;;252.63;240.17;;;6.70;99.90;;;;;;4408452;32;20167;-66
2021/12/20 02:13:52;;;;;;;287.87;274.57;;;6.60;99.90;;;;;;4410435;32;20139;-67
2021/12/20 02:16:21;;;;;;;252.20;240.80;;;6.70;99.90;;;;;;4405213;32;20151;-66
2021/12/20 02:18:50;;;;;;;281.10;268.67;;;6.70;99.90;;;;;;4413177;32;20156;-66
2021/12/20 02:21:18;;;;;;;246.87;235.17;;;6.60;99.90;;;;;;4410828;32;20183;-68
2021/12/20 02:23:48;;;;;;;249.00;237.37;;;6.50;99.90;;;;;;4418054;32;20166;-66
2021/12/20 02:26:18;;;;;;;223.43;212.80;;;6.50;99.90;;;;;;4407815;32;20147;-67
2021/12/20 02:28:47;;;;;;;238.00;226.90;;;6.50;99.90;;;;;;4419356;32;20151;-64
2021/12/20 02:37:13;;;;;;;214.77;203.43;;;6.50;99.90;;;;;;4412722;32;20471;-67
2021/12/20 02:39:40;;;;;;;214.73;204.37;;;6.50;99.90;;;;;;4414871;32;20147;-65
2021/12/20 02:42:10;;;;;;;198.37;188.87;;;6.60;99.90;;;;;;4409035;32;20533;-67
2021/12/20 02:44:37;;;;;;;201.50;191.70;;;6.60;99.90;;;;;;4406228;32;20218;-66
2021/12/20 02:47:14;;;;;;;209.53;199.90;;;6.50;99.90;;;;;;4409079;32;20178;-66
2021/12/20 02:49:45;;;;;;;230.30;219.93;;;6.50;99.90;;;;;;4415115;32;20139;-66
2021/12/20 02:52:13;;;;;;;217.33;207.07;;;6.60;99.90;;;;;;4412185;32;20139;-66
2021/12/20 02:54:40;;;;;;;244.37;233.23;;;6.60;99.90;;;;;;4420749;32;20178;-67
2021/12/20 02:57:07;;;;;;;231.60;219.93;;;6.60;99.90;;;;;;4409590;32;20178;-67
2021/12/20 02:59:34;;;;;;;245.90;234.90;;;6.50;99.90;;;;;;4422202;32;20162;-66
2021/12/20 03:02:04;;;;;;;240.80;229.97;;;6.50;99.90;;;;;;4415483;32;20204;-67
2021/12/20 03:04:31;;;;;;;207.27;196.43;;;6.50;99.90;;;;;;4420069;32;20171;-67
2021/12/20 03:07:00;;;;;;;220.83;210.00;;;6.40;99.90;;;;;;4419774;32;20182;-65
2021/12/20 03:09:33;;;;;;;206.67;195.90;;;6.50;99.90;;;;;;4409480;32;20578;-68
2021/12/20 03:12:01;;;;;;;212.60;201.87;;;6.50;99.90;;;;;;4412388;32;20171;-67
2021/12/20 03:14:37;;;;;;;212.83;202.43;;;6.40;99.90;;;;;;4407816;32;20234;-66
2021/12/20 03:17:05;;;;;;;220.07;209.37;;;6.40;99.90;;;;;;4407147;32;20147;-66
2021/12/20 03:19:32;;;;;;;203.03;193.43;;;6.50;99.90;;;;;;4421040;32;20167;-66
2021/12/20 03:22:03;;;;;;;175.20;166.30;;;6.50;99.90;;;;;;4419043;32;20164;-66
2021/12/20 03:24:31;;;;;;;191.90;182.33;;;6.40;99.90;;;;;;4414304;32;20516;-67
2021/12/20 03:26:58;;;;;;;196.77;187.13;;;6.40;99.90;;;;;;4409748;32;20155;-67
2021/12/20 03:29:27;;;;;;;185.10;176.03;;;6.30;99.90;;;;;;4419376;32;20227;-66
2021/12/20 03:31:54;;;;;;;205.20;194.93;;;6.20;99.90;;;;;;4406519;32;20171;-68
2021/12/20 03:34:24;;;;;;;228.53;217.93;;;6.30;99.90;;;;;;4416632;32;20170;-66
2021/12/20 03:36:51;;;;;;;221.00;210.70;;;6.40;99.90;;;;;;4407159;32;20182;-66
2021/12/20 03:39:18;;;;;;;221.80;211.43;;;6.40;99.90;;;;;;4410593;32;20166;-67
2021/12/20 03:41:46;;;;;;;238.60;228.10;;;6.50;99.90;;;;;;4421256;32;20164;-67
2021/12/20 03:44:13;;;;;;;229.90;218.03;;;6.50;99.90;;;;;;4413688;32;20242;-66
2021/12/20 03:46:40;;;;;;;165.80;157.53;;;6.60;99.90;;;;;;4410686;32;20508;-66
2021/12/20 03:49:08;;;;;;;159.40;151.57;;;6.40;99.90;;;;;;4418831;32;20218;-66
2021/12/20 03:51:36;;;;;;;219.57;209.27;;;6.30;99.90;;;;;;4414772;32;20159;-66
2021/12/20 03:54:03;;;;;;;218.20;208.20;;;6.40;99.90;;;;;;4412118;32;20190;-67
2021/12/20 03:56:29;;;;;;;185.47;176.00;;;6.50;99.90;;;;;;4419504;32;20143;-66
2021/12/20 03:58:58;;;;;;;182.70;173.60;;;6.40;99.90;;;;;;4420235;32;20605;-67
2021/12/20 04:01:25;;;;;;;185.50;176.03;;;6.40;99.90;;;;;;4408148;32;20163;-66
2021/12/20 04:03:52;;;;;;;197.10;187.13;;;6.50;99.90;;;;;;4406739;32;20219;-66
2021/12/20 04:06:19;;;;;;;209.60;199.50;;;6.50;99.90;;;;;;4415984;32;20159;-65
2021/12/20 04:08:48;;;;;;;213.03;203.40;;;6.50;99.90;;;;;;4407037;32;20223;-66
2021/12/20 04:11:15;;;;;;;210.03;199.40;;;6.50;99.90;;;;;;4416808;32;20622;-67
2021/12/20 04:13:42;;;;;;;186.43;176.97;;;6.60;99.90;;;;;;4403407;32;20446;-67
2021/12/20 04:16:10;;;;;;;195.30;186.23;;;6.50;99.90;;;;;;4417402;32;20239;-66
2021/12/20 04:18:37;;;;;;;197.37;187.73;;;6.40;99.90;;;;;;4411890;32;20175;-67
2021/12/20 04:21:04;;;;;;;201.70;192.37;;;6.50;99.90;;;;;;4407632;32;20523;-67
2021/12/20 04:23:31;;;;;;;227.33;216.90;;;6.60;99.90;;;;;;4408224;32;20170;-65
2021/12/20 04:25:58;;;;;;;194.30;184.87;;;6.60;99.90;;;;;;4413912;32;20652;-67
2021/12/20 04:28:25;;;;;;;200.40;190.13;;;6.60;99.90;;;;;;4415956;32;20163;-66
2021/12/20 04:30:52;;;;;;;217.87;207.80;;;6.60;99.90;;;;;;4406023;32;20199;-66
2021/12/20 04:33:21;;;;;;;227.40;216.90;;;6.60;99.90;;;;;;4409790;32;20147;-66
2021/12/20 04:35:48;;;;;;;151.13;142.63;;;6.70;99.90;;;;;;4410975;32;20167;-64
2021/12/20 04:38:15;;;;;;;166.90;158.60;;;6.50;99.90;;;;;;4411839;32;20216;-65
2021/12/20 04:40:42;;;;;;;177.93;169.43;;;6.50;99.90;;;;;;4417108;32;20144;-67
2021/12/20 04:43:09;;;;;;;177.50;168.63;;;6.50;99.90;;;;;;4407059;32;20186;-67
2021/12/20 04:45:36;;;;;;;157.13;149.17;;;6.60;99.90;;;;;;4414005;32;20492;-67
2021/12/20 04:48:03;;;;;;;178.47;169.67;;;6.50;99.90;;;;;;4414477;32;20588;-66
2021/12/20 04:50:32;;;;;;;188.47;179.13;;;6.50;99.90;;;;;;4418722;32;20167;-66
2021/12/20 04:53:00;;;;;;;181.97;172.93;;;6.50;99.90;;;;;;4413434;32;20218;-65
2021/12/20 04:55:27;;;;;;;165.50;157.53;;;6.50;99.90;;;;;;4405639;32;20214;-66
2021/12/20 04:57:55;;;;;;;189.00;179.67;;;6.50;99.90;;;;;;4406534;32;20214;-67
2021/12/20 05:00:24;;;;;;;153.37;144.57;;;6.50;99.90;;;;;;4415654;32;20182;-67
2021/12/20 05:02:55;;;;;;;139.73;132.17;;;6.50;99.90;;;;;;4407736;32;20235;-65
2021/12/20 05:05:24;;;;;;;138.57;131.00;;;6.40;99.90;;;;;;4409652;32;20587;-65
2021/12/20 05:07:54;;;;;;;141.40;133.63;;;6.30;99.90;;;;;;4408784;32;20618;-65
2021/12/20 05:10:30;;;;;;;143.73;136.60;;;6.30;99.90;;;;;;4401981;32;20198;-67
2021/12/20 05:13:00;;;;;;;145.30;137.97;;;6.30;99.90;;;;;;4405008;32;20160;-66
2021/12/20 05:15:28;;;;;;;149.17;141.50;;;6.30;99.90;;;;;;4415945;32;20655;-67
2021/12/20 05:17:55;;;;;;;151.10;143.27;;;6.30;99.90;;;;;;4412305;32;20166;-67
2021/12/20 05:20:23;;;;;;;158.07;150.30;;;6.30;99.90;;;;;;4408534;32;20472;-65
2021/12/20 05:22:52;;;;;;;165.00;157.13;;;6.20;99.90;;;;;;4409767;32;20163;-67
2021/12/20 05:25:19;;;;;;;180.53;171.33;;;6.30;99.90;;;;;;4408735;32;20210;-67
2021/12/20 05:27:46;;;;;;;148.63;141.00;;;6.40;99.90;;;;;;4413629;32;20164;-65
2021/12/20 05:30:14;;;;;;;154.37;146.40;;;6.30;99.90;;;;;;4412324;32;20156;-67
2021/12/20 05:32:42;;;;;;;157.83;149.67;;;6.30;99.90;;;;;;4405970;32;20178;-67
2021/12/20 05:35:10;;;;;;;156.67;149.00;;;6.30;99.90;;;;;;4415282;32;20562;-68
2021/12/20 05:37:38;;;;;;;148.33;141.13;;;6.40;99.90;;;;;;4410251;32;20156;-66
2021/12/20 05:40:09;;;;;;;156.03;148.57;;;6.40;99.90;;;;;;4409683;32;20218;-66
2021/12/20 05:42:36;;;;;;;180.20;171.60;;;6.50;99.90;;;;;;4415033;32;20157;-64
2021/12/20 05:45:04;;;;;;;158.43;150.13;;;6.50;99.90;;;;;;4405493;32;20218;-66
2021/12/20 05:47:31;;;;;;;164.17;156.47;;;6.50;99.90;;;;;;4408482;32;20281;-65
2021/12/20 05:49:58;;;;;;;165.53;157.70;;;6.50;99.90;;;;;;4413999;32;20655;-63
2021/12/20 05:52:24;;;;;;;158.93;151.50;;;6.50;99.90;;;;;;4414833;32;20230;-65
2021/12/20 05:54:51;;;;;;;191.43;181.83;;;6.50;99.90;;;;;;4406523;32;20143;-66
2021/12/20 05:57:19;;;;;;;192.93;184.07;;;6.40;99.90;;;;;;4407555;32;20521;-63
2021/12/20 05:59:46;;;;;;;186.10;177.60;;;6.50;99.90;;;;;;4413652;32;20501;-67
2021/12/20 06:02:13;;;;;;;197.13;188.40;;;6.40;99.90;;;;;;4418005;32;20170;-63
2021/12/20 06:04:40;;;;;;;198.53;189.20;;;6.40;99.90;;;;;;4407511;32;20167;-66
2021/12/20 06:07:08;;;;;;;205.10;195.63;;;6.30;99.90;;;;;;4416910;32;20208;-66
2021/12/20 06:09:35;;;;;;;192.50;183.47;;;6.30;99.90;;;;;;4409746;32;20151;-68
2021/12/20 06:12:03;;;;;;;212.93;202.00;;;6.20;99.90;;;;;;4407435;32;20219;-67
2021/12/20 06:14:32;;;;;;;209.57;200.10;;;6.20;99.90;;;;;;4406763;32;20526;-64
2021/12/20 06:17:00;;;;;;;170.63;162.37;;;6.30;99.90;;;;;;4414165;32;20211;-66
2021/12/20 06:19:27;;;;;;;171.23;162.80;;;6.20;99.90;;;;;;4410497;32;20143;-64
2021/12/20 06:21:55;;;;;;;176.20;167.37;;;6.10;99.90;;;;;;4413643;32;20196;-65
2021/12/20 06:24:24;;;;;;;180.33;171.97;;;6.10;99.90;;;;;;4415539;32;20165;-63
2021/12/20 06:26:55;;;;;;;171.67;163.50;;;6.10;99.90;;;;;;4406688;32;20259;-66
2021/12/20 06:29:23;;;;;;;164.60;156.80;;;6.10;99.90;;;;;;4410961;32;20163;-69
2021/12/20 06:31:51;;;;;;;163.97;156.70;;;6.10;99.90;;;;;;4411063;32;20148;-66
2021/12/20 06:34:18;;;;;;;160.53;152.10;;;6.00;99.90;;;;;;4416149;32;20132;-65
2021/12/20 06:36:45;;;;;;;170.37;161.93;;;6.00;99.90;;;;;;4410857;32;20164;-66
2021/12/20 06:39:14;;;;;;;161.83;154.17;;;6.00;99.90;;;;;;4402781;32;20179;-66
2021/12/20 06:41:41;;;;;;;166.17;158.10;;;6.00;99.90;;;;;;4409116;32;20584;-68
2021/12/20 06:44:08;;;;;;;164.13;156.43;;;6.00;99.90;;;;;;4410523;32;20207;-69
2021/12/20 06:46:40;;;;;;;171.60;163.63;;;5.90;99.90;;;;;;4405271;32;20177;-65
2021/12/20 06:49:10;;;;;;;206.10;197.13;;;6.00;99.90;;;;;;4404733;32;20152;-63
2021/12/20 06:51:39;;;;;;;194.67;185.07;;;6.00;99.90;;;;;;4407600;32;20196;-66
2021/12/20 06:54:07;;;;;;;184.70;175.37;;;6.00;99.90;;;;;;4406479;32;20476;-63
2021/12/20 06:56:34;;;;;;;204.17;194.57;;;6.00;99.90;;;;;;4415133;32;20144;-65
2021/12/20 06:59:01;;;;;;;186.10;176.87;;;6.10;99.90;;;;;;4414587;32;20497;-63
2021/12/20 07:01:28;;;;;;;184.87;176.13;;;6.10;99.90;;;;;;4410706;32;20143;-65
2021/12/20 07:03:55;;;;;;;186.23;177.70;;;6.10;99.90;;;;;;4404640;32;20156;-65
2021/12/20 07:06:23;;;;;;;188.40;179.87;;;6.10;99.90;;;;;;4402339;32;20160;-65
2021/12/20 07:08:51;;;;;;;195.67;186.80;;;6.00;99.90;;;;;;4408784;32;20192;-65
2021/12/20 07:11:20;;;;;;;199.90;190.97;;;6.10;99.90;;;;;;4403902;32;20144;-65
2021/12/20 07:13:47;;;;;;;205.70;196.20;;;6.00;99.90;;;;;;4403036;32;20581;-66
2021/12/20 07:16:16;;;;;;;209.10;200.00;;;6.10;99.90;;;;;;4399203;32;20144;-63
2021/12/20 07:18:43;;;;;;;214.07;204.23;;;6.10;99.90;;;;;;4407441;32;20749;-67
2021/12/20 07:21:10;;;;;;;205.83;196.53;;;6.10;99.90;;;;;;4407070;32;20649;-66
2021/12/20 07:23:38;;;;;;;195.40;186.07;;;6.10;99.90;;;;;;4402986;32;20175;-66
2021/12/20 07:26:09;;;;;;;183.77;175.07;;;6.10;99.90;;;;;;4406716;32;20493;-64
2021/12/20 07:28:36;;;;;;;205.30;196.67;;;6.10;99.90;;;;;;4412814;32;20163;-66
2021/12/20 07:31:03;;;;;;;223.97;213.87;;;6.10;99.90;;;;;;4412382;32;20178;-66
2021/12/20 07:33:30;;;;;;;234.73;224.23;;;6.20;99.90;;;;;;4414647;32;20183;-65
2021/12/20 07:35:57;;;;;;;244.70;233.37;;;6.20;99.90;;;;;;4410966;32;20655;-66
2021/12/20 07:38:25;;;;;;;236.43;226.20;;;6.30;99.90;;;;;;4410266;32;20172;-67
2021/12/20 07:40:54;;;;;;;237.03;226.10;;;6.20;99.90;;;;;;4413422;32;20467;-66
2021/12/20 07:43:21;;;;;;;248.47;237.27;;;6.30;99.90;;;;;;4414525;32;20563;-66
2021/12/20 07:45:49;;;;;;;265.13;253.80;;;6.30;99.90;;;;;;4414384;32;20584;-66
2021/12/20 07:48:17;;;;;;;249.90;239.23;;;6.30;99.90;;;;;;4415845;32;20560;-64
2021/12/20 07:50:44;;;;;;;262.53;251.37;;;6.30;99.90;;;;;;4414051;32;20217;-65
2021/12/20 07:53:11;;;;;;;252.13;240.93;;;6.20;99.90;;;;;;4414525;32;20273;-66
2021/12/20 07:55:38;;;;;;;268.37;256.50;;;6.20;99.90;;;;;;4415459;32;20300;-65
2021/12/20 07:58:07;;;;;;;257.80;246.57;;;6.20;99.90;;;;;;4414290;32;20151;-66
2021/12/20 08:00:38;;;;;;;270.23;258.73;;;6.30;99.90;;;;;;4414795;32;20210;-66
2021/12/20 08:03:06;;;;;;;261.50;250.10;;;6.30;99.90;;;;;;4414091;32;20162;-66
2021/12/20 08:05:33;;;;;;;265.77;254.17;;;6.30;99.90;;;;;;4412317;32;20167;-66
2021/12/20 08:08:01;;;;;;;259.43;247.97;;;6.30;99.90;;;;;;4407700;32;20144;-64
2021/12/20 08:10:28;;;;;;;269.03;257.27;;;6.40;99.90;;;;;;4412618;32;20152;-64
2021/12/20 08:13:06;;;;;;;265.27;253.93;;;6.40;99.90;;;;;;4412270;32;20159;-67
2021/12/20 08:15:34;;;;;;;282.87;270.87;;;6.40;99.90;;;;;;4413832;32;20169;-66
2021/12/20 08:18:01;;;;;;;253.60;242.90;;;6.40;99.90;;;;;;4412835;32;20241;-65
2021/12/20 08:20:28;;;;;;;259.77;247.57;;;6.30;99.90;;;;;;4412512;32;20152;-66
2021/12/20 08:22:55;;;;;;;276.53;264.33;;;6.20;99.90;;;;;;4414236;32;20151;-65
2021/12/20 08:25:22;;;;;;;272.37;260.47;;;6.30;99.90;;;;;;4413071;32;20148;-64
2021/12/20 08:27:50;;;;;;;265.90;254.67;;;6.30;99.90;;;;;;4412257;32;20484;-67
2021/12/20 08:30:25;;;;;;;293.80;280.80;;;6.30;99.90;;;;;;4410338;32;20167;-65
2021/12/20 08:32:52;;;;;;;284.50;272.63;;;6.40;99.90;;;;;;4412297;32;20138;-65
2021/12/20 08:35:19;;;;;;;277.90;265.03;;;6.40;99.90;;;;;;4412995;32;20175;-65
2021/12/20 08:37:47;;;;;;;298.27;285.43;;;6.50;99.90;;;;;;4412352;32;20172;-66
2021/12/20 08:40:16;;;;;;;312.73;299.00;;;6.50;99.90;;;;;;4409336;32;20617;-64
2021/12/20 08:42:43;;;;;;;299.80;287.17;;;6.60;99.90;;;;;;4411138;32;20147;-65
2021/12/20 08:45:12;;;;;;;302.63;289.33;;;6.70;99.90;;;;;;4413708;32;20156;-63
2021/12/20 08:47:46;;;;;;;295.43;282.77;;;6.70;99.90;;;;;;4409274;32;20500;-66
2021/12/20 08:50:16;;;;;;;285.70;273.30;;;6.80;99.90;;;;;;4407780;32;20619;-67
2021/12/20 08:52:45;;;;;;;247.13;236.27;;;6.80;99.90;;;;;;4408302;32;20165;-64
2021/12/20 08:55:15;;;;;;;205.37;195.67;;;6.80;99.90;;;;;;4398503;32;20496;-64
2021/12/20 08:57:43;;;;;;;198.90;189.50;;;6.90;99.90;;;;;;4406778;32;20167;-64
2021/12/20 09:00:15;;;;;;;185.37;176.30;;;6.90;99.90;;;;;;4408747;32;20152;-63
2021/12/20 09:02:44;;;;;;;173.07;164.80;;;6.90;99.90;;;;;;4406056;32;20555;-63
2021/12/20 09:05:12;;;;;;;194.93;186.00;;;7.00;99.90;;;;;;4402628;32;20231;-65
2021/12/20 09:07:41;;;;;;;189.83;181.83;;;7.00;99.90;;;;;;4404052;32;20170;-66
2021/12/20 09:10:09;;;;;;;209.77;200.73;;;7.00;99.90;;;;;;4403753;32;20197;-64
2021/12/20 09:12:36;;;;;;;182.93;174.43;;;7.10;99.90;;;;;;4403587;32;20182;-66
2021/12/20 09:15:04;;;;;;;169.93;162.10;;;7.20;99.90;;;;;;4404973;32;20444;-65
2021/12/20 09:17:32;;;;;;;167.20;159.13;;;7.20;99.90;;;;;;4402091;32;20225;-66
2021/12/20 09:20:03;;;;;;;173.93;166.53;;;7.20;99.90;;;;;;4401893;32;20145;-65
2021/12/20 09:22:38;;;;;;;182.70;174.27;;;7.30;99.90;;;;;;4406148;32;20268;-66
2021/12/20 09:25:07;;;;;;;173.00;165.20;;;7.40;99.90;;;;;;4403809;32;20132;-66
2021/12/20 09:27:34;;;;;;;163.07;155.47;;;7.40;99.90;;;;;;4407969;32;20148;-66
2021/12/20 09:30:01;;;;;;;175.53;167.77;;;7.40;99.90;;;;;;4400453;32;20193;-66
2021/12/20 09:32:28;;;;;;;187.67;179.77;;;7.50;99.90;;;;;;4406405;32;20534;-65
2021/12/20 09:34:54;;;;;;;159.83;152.53;;;7.50;99.90;;;;;;4399304;32;20148;-66
2021/12/20 09:37:23;;;;;;;209.23;195.93;;;7.60;99.90;;;;;;4401485;32;20202;-67
2021/12/20 09:39:54;;;;;;;139.13;132.33;;;7.70;99.90;;;;;;4412172;32;20223;-66
2021/12/20 09:42:22;;;;;;;151.40;143.87;;;7.70;99.90;;;;;;4396765;32;20702;-63
2021/12/20 09:44:49;;;;;;;141.80;134.97;;;7.80;99.90;;;;;;4404467;32;20151;-66
2021/12/20 09:47:17;;;;;;;145.70;139.03;;;7.70;99.90;;;;;;4404656;32;20197;-65
2021/12/20 09:49:45;;;;;;;140.90;134.30;;;7.70;99.90;;;;;;4401266;32;20486;-65
2021/12/20 09:52:17;;;;;;;125.43;119.10;;;7.70;99.90;;;;;;4398134;32;20206;-66
2021/12/20 09:54:46;;;;;;;137.00;130.23;;;7.70;99.90;;;;;;4405123;32;20559;-65
2021/12/20 09:57:20;;;;;;;124.53;119.27;;;7.70;99.90;;;;;;4405831;32;20159;-62
2021/12/20 09:59:51;;;;;;;119.50;114.00;;;7.80;99.90;;;;;;4406260;32;20160;-65
2021/12/20 10:02:21;;;;;;;123.80;118.10;;;7.80;99.90;;;;;;4406573;32;20147;-63
2021/12/20 10:04:50;;;;;;;116.47;109.77;;;7.80;99.90;;;;;;4407944;32;20148;-65
2021/12/20 10:07:23;;;;;;;124.37;118.67;;;7.80;99.90;;;;;;4404092;32;20606;-66
2021/12/20 10:09:52;;;;;;;120.67;115.23;;;7.80;99.90;;;;;;4404772;32;20174;-64
2021/12/20 10:12:23;;;;;;;112.20;107.07;;;7.80;99.90;;;;;;4406100;32;20196;-66
2021/12/20 10:14:58;;;;;;;106.97;101.77;;;7.90;99.90;;;;;;4411827;32;20226;-66
2021/12/20 10:17:26;;;;;;;108.47;103.40;;;7.90;99.90;;;;;;4403886;32;20162;-65
2021/12/20 10:19:58;;;;;;;108.60;103.57;;;7.90;99.90;;;;;;4404936;32;20160;-66
2021/12/20 10:22:28;;;;;;;116.17;110.87;;;8.00;99.90;;;;;;4405302;32;20231;-64
2021/12/20 10:24:59;;;;;;;98.87;93.87;;;8.10;99.90;;;;;;4405870;32;20213;-65
2021/12/20 10:27:44;;;;;;;106.37;101.87;;;8.20;99.90;;;;;;4404563;32;20139;-65
2021/12/20 10:30:22;;;;;;;110.37;105.20;;;8.20;99.90;;;;;;4410523;32;20425;-64
2021/12/20 10:32:49;;;;;;;111.90;106.87;;;8.30;99.90;;;;;;4405899;32;20182;-64
2021/12/20 10:35:38;;;;;;;112.80;107.60;;;8.40;99.90;;;;;;4415282;32;20159;-65
2021/12/20 10:38:08;;;;;;;114.43;108.90;;;8.30;99.90;;;;;;4410392;32;20277;-65
2021/12/20 10:40:51;;;;;;;106.40;101.60;;;8.40;99.90;;;;;;4408058;32;20481;-67
2021/12/20 10:43:21;;;;;;;98.67;93.67;;;8.50;99.90;;;;;;4406751;32;20194;-64
2021/12/20 10:45:52;;;;;;;92.57;87.97;;;8.50;99.90;;;;;;4406624;32;20568;-65
2021/12/20 10:48:19;;;;;;;96.03;91.20;;;8.50;99.90;;;;;;4407638;32;20174;-65
2021/12/20 10:50:45;;;;;;;99.53;94.63;;;8.40;99.90;;;;;;4412087;32;20137;-64
2021/12/20 10:53:20;;;;;;;102.60;97.53;;;8.40;99.90;;;;;;4414583;32;20143;-66
2021/12/20 10:55:51;;;;;;;94.00;89.80;;;8.50;99.90;;;;;;4410571;32;20559;-65
2021/12/20 10:58:31;;;;;;;100.67;95.70;;;8.50;99.90;;;;;;4418842;32;20221;-63
2021/12/20 11:01:18;;;;;;;115.40;110.17;;;8.50;99.90;;;;;;4412686;32;20152;-65
2021/12/20 11:03:57;;;;;;;98.77;94.13;;;8.50;99.90;;;;;;4409338;32;20153;-64
2021/12/20 11:06:39;;;;;;;103.30;98.03;;;8.60;99.90;;;;;;4408170;32;20152;-64
2021/12/20 11:09:13;;;;;;;102.30;97.53;;;8.60;99.90;;;;;;4415418;32;20583;-63
2021/12/20 11:11:45;;;;;;;382.70;217.73;;;8.70;99.90;;;;;;4401314;32;20242;-66
2021/12/20 11:14:12;;;;;;;105.37;96.03;;;8.80;99.90;;;;;;4411333;32;20183;-64
2021/12/20 11:16:42;;;;;;;626.23;208.50;;;8.70;99.90;;;;;;4402080;32;20181;-65
2021/12/20 11:19:17;;;;;;;70.17;64.73;;;8.80;99.90;;;;;;4410471;32;20168;-67
2021/12/20 11:21:50;;;;;;;53.77;51.10;;;8.70;99.90;;;;;;4411524;32;20171;-66
2021/12/20 11:24:19;;;;;;;55.47;52.87;;;8.80;99.90;;;;;;4407079;32;20661;-66
2021/12/20 11:26:48;;;;;;;72.97;69.07;;;8.60;99.90;;;;;;4415886;32;20171;-65
2021/12/20 11:29:15;;;;;;;78.47;74.90;;;8.60;99.90;;;;;;4408736;32;20180;-63
2021/12/20 11:31:42;;;;;;;84.60;80.77;;;8.70;99.90;;;;;;4404224;32;20183;-65
2021/12/20 11:34:09;;;;;;;87.23;83.33;;;8.70;99.90;;;;;;4410698;32;20618;-66
2021/12/20 11:36:37;;;;;;;91.60;87.40;;;8.70;99.90;;;;;;4403405;32;20224;-64
2021/12/20 11:39:05;;;;;;;157.67;150.87;;;8.80;99.90;;;;;;4418935;32;20173;-65
2021/12/20 11:41:32;;;;;;;362.53;330.33;;;8.80;99.90;;;;;;4407424;32;20211;-65
2021/12/20 11:44:03;;;;;;;133.93;109.10;;;8.90;99.90;;;;;;4411750;32;20479;-64
2021/12/20 11:46:36;;;;;;;176.83;166.93;;;9.00;99.90;;;;;;4414084;32;20152;-65
2021/12/20 11:49:02;;;;;;;104.40;98.80;;;9.10;99.90;;;;;;4406048;32;20250;-63
2021/12/20 11:51:29;;;;;;;92.30;88.10;;;9.20;99.90;;;;;;4411645;32;20291;-65
2021/12/20 11:53:56;;;;;;;100.73;96.33;;;9.10;99.90;;;;;;4411533;32;20223;-64
2021/12/20 11:56:36;;;;;;;332.13;318.23;;;9.10;99.90;;;;;;4408541;32;20534;-64
2021/12/20 11:59:05;;;;;;;134.57;99.60;;;9.20;99.90;;;;;;4408120;32;20145;-63
2021/12/20 12:01:32;;;;;;;90.97;85.33;;;9.30;99.90;;;;;;4411016;32;20211;-65
2021/12/20 12:04:00;;;;;;;94.80;90.27;;;9.20;99.90;;;;;;4416516;32;20156;-65
2021/12/20 12:06:34;;;;;;;98.13;93.40;;;9.30;99.90;;;;;;4418195;32;20155;-65
2021/12/20 12:09:02;;;;;;;92.77;88.57;;;9.30;99.90;;;;;;4406381;32;20210;-63
2021/12/20 12:11:35;;;;;;;98.10;93.47;;;9.30;99.90;;;;;;4413945;32;20211;-63
2021/12/20 12:14:23;;;;;;;91.70;87.57;;;9.30;99.90;;;;;;4420450;32;20223;-66
2021/12/20 12:17:01;;;;;;;88.50;84.60;;;9.40;99.90;;;;;;4415739;32;20135;-66
2021/12/20 12:19:47;;;;;;;89.53;85.63;;;9.30;99.90;;;;;;4405339;32;20148;-65
2021/12/20 12:22:40;;;;;;;79.47;75.83;;;9.30;99.90;;;;;;4416418;32;20166;-65
2021/12/20 12:25:10;;;;;;;63.53;60.37;;;9.20;99.90;;;;;;4414085;32;20167;-65
2021/12/20 12:27:40;;;;;;;78.43;74.33;;;9.10;99.90;;;;;;4409719;32;20168;-66
2021/12/20 12:30:30;;;;;;;90.93;85.97;;;9.00;99.90;;;;;;4414403;32;20145;-65
2021/12/20 12:33:26;;;;;;;73.60;70.13;;;9.10;99.90;;;;;;4407018;32;20495;-65
2021/12/20 12:35:56;;;;;;;78.87;75.03;;;9.00;99.90;;;;;;4408134;32;20177;-64
2021/12/20 12:38:27;;;;;;;85.30;81.37;;;9.00;99.90;;;;;;4412974;32;20170;-64
2021/12/20 12:41:15;;;;;;;76.47;72.60;;;8.70;99.90;;;;;;4406190;32;20212;-65