Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:17;;;;;;;12.43;7.37;;;;;;;-0.63;82.25;98779.19;5073194;28;20049;-62
2021/01/09 00:02:43;;;;;;;13.20;8.00;;;;;;;-0.55;82.21;98789.47;5072018;28;20033;-62
2021/01/09 00:05:09;;;;;;;13.63;7.90;;;;;;;-0.57;81.91;98783.56;5071129;28;20085;-62
2021/01/09 00:07:36;;;;;;;14.30;8.80;;;;;;;-0.63;81.97;98779.19;5072025;28;20051;-62
2021/01/09 00:10:03;;;;;;;12.57;8.40;;;;;;;-0.60;81.99;98778.44;5071946;28;20028;-61
2021/01/09 00:12:28;;;;;;;14.30;7.40;;;;;;;-0.61;81.59;98781.75;5073129;28;20024;-61
2021/01/09 00:14:54;;;;;;;12.83;7.57;;;;;;;-0.56;81.72;98787.78;5071223;28;20472;-61
2021/01/09 00:17:19;;;;;;;14.53;8.07;;;;;;;-0.54;81.17;98783.63;5072009;28;20024;-61
2021/01/09 00:19:45;;;;;;;13.20;7.40;;;;;;;-0.54;81.07;98788.66;5074571;28;20020;-61
2021/01/09 00:22:10;;;;;;;14.70;8.00;;;;;;;-0.61;81.21;98787.66;5074097;28;20036;-61
2021/01/09 00:24:36;;;;;;;12.90;8.00;;;;;;;-0.62;81.80;98788.47;5074102;28;20468;-61
2021/01/09 00:27:09;;;;;;;14.13;6.70;;;;;;;-0.50;81.50;98787.94;5074535;28;20024;-61
2021/01/09 00:29:34;;;;;;;11.73;6.90;;;;;;;-0.60;81.02;98781.81;5072977;28;20365;-61
2021/01/09 00:32:00;;;;;;;13.83;7.00;;;;;;;-0.61;80.95;98781.75;5072625;28;20024;-61
2021/01/09 00:34:25;;;;;;;16.00;8.67;;;;;;;-0.53;81.06;98776.13;5075636;28;20032;-61
2021/01/09 00:36:51;;;;;;;16.73;9.80;;;;;;;-0.50;79.99;98776.19;5070439;28;20064;-61
2021/01/09 00:39:16;;;;;;;13.30;7.87;;;;;;;-0.60;80.53;98778.44;5070455;28;20028;-61
2021/01/09 00:41:42;;;;;;;12.60;7.70;;;;;;;-0.51;80.65;98777.00;5070891;28;20016;-61
2021/01/09 00:44:07;;;;;;;12.33;7.30;;;;;;;-0.56;80.35;98772.69;5069707;28;20388;-61
2021/01/09 00:46:34;;;;;;;11.73;6.97;;;;;;;-0.50;80.21;98771.16;5070517;28;20104;-62
2021/01/09 00:48:59;;;;;;;11.03;7.30;;;;;;;-0.49;79.97;98774.53;5070563;28;20441;-61
2021/01/09 00:51:25;;;;;;;10.90;6.53;;;;;;;-0.48;80.57;98773.72;5071250;28;20039;-61
2021/01/09 00:53:50;;;;;;;12.17;6.87;;;;;;;-0.55;80.47;98776.88;5072966;28;20032;-61
2021/01/09 00:56:15;;;;;;;9.53;6.40;;;;;;;-0.61;79.89;98786.81;5071981;28;20025;-61
2021/01/09 00:58:42;;;;;;;11.03;6.00;;;;;;;-0.64;80.76;98786.72;5069687;28;20044;-61
2021/01/09 01:01:08;;;;;;;11.33;5.43;;;;;;;-0.67;81.26;98791.66;5070533;28;20039;-61
2021/01/09 01:03:33;;;;;;;12.03;7.33;;;;;;;-0.63;80.92;98790.94;5068659;28;20108;-61
2021/01/09 01:05:59;;;;;;;10.87;6.53;;;;;;;-0.62;80.96;98790.13;5071033;28;20029;-61
2021/01/09 01:08:24;;;;;;;14.33;6.73;;;;;;;-0.64;81.07;98792.63;5070235;28;20104;-61
2021/01/09 01:10:50;;;;;;;8.73;6.67;;;;;;;-0.62;81.33;98798.53;5070795;28;20074;-61
2021/01/09 01:13:16;;;;;;;12.57;6.93;;;;;;;-0.58;80.65;98799.47;5069604;28;20024;-61
2021/01/09 01:15:44;;;;;;;10.37;6.70;;;;;;;-0.49;80.53;98800.56;5071472;28;20024;-61
2021/01/09 01:18:09;;;;;;;11.60;6.90;;;;;;;-0.56;80.54;98797.84;5071585;28;20028;-61
2021/01/09 01:20:35;;;;;;;10.83;6.33;;;;;;;-0.54;80.49;98797.06;5071014;28;20082;-61
2021/01/09 01:23:00;;;;;;;10.97;6.13;;;;;;;-0.55;80.00;98787.81;5070785;28;20484;-61
2021/01/09 01:25:25;;;;;;;7.70;5.13;;;;;;;-0.54;80.17;98788.66;5069447;28;20028;-62
2021/01/09 01:27:51;;;;;;;9.40;5.73;;;;;;;-0.52;80.11;98795.47;5071728;28;20025;-61
2021/01/09 01:30:17;;;;;;;9.60;5.37;;;;;;;-0.52;80.34;98789.56;5072192;28;20028;-61
2021/01/09 01:32:42;;;;;;;10.50;6.37;;;;;;;-0.61;80.10;98796.88;5072364;28;20038;-61
2021/01/09 01:35:08;;;;;;;9.47;6.43;;;;;;;-0.59;80.14;98795.22;5073265;28;20020;-61
2021/01/09 01:37:34;;;;;;;7.97;5.83;;;;;;;-0.57;80.46;98798.66;5071864;28;20078;-61
2021/01/09 01:39:59;;;;;;;10.23;6.03;;;;;;;-0.59;80.81;98795.22;5073211;28;20060;-61
2021/01/09 01:42:24;;;;;;;9.70;6.23;;;;;;;-0.54;80.80;98796.22;5072299;28;20035;-62
2021/01/09 01:44:50;;;;;;;9.57;5.60;;;;;;;-0.56;80.87;98792.81;5075491;28;20032;-62
2021/01/09 01:47:20;;;;;;;8.33;6.37;;;;;;;-0.49;81.01;98794.69;5075782;28;20029;-62
2021/01/09 01:49:47;;;;;;;12.80;5.53;;;;;;;-0.51;80.56;98807.22;5076736;28;20047;-61
2021/01/09 01:52:13;;;;;;;9.03;6.20;;;;;;;-0.48;80.59;98801.44;5075746;28;20112;-61
2021/01/09 01:54:41;;;;;;;8.77;5.53;;;;;;;-0.43;79.78;98797.38;5076754;28;20016;-61
2021/01/09 01:57:08;;;;;;;10.43;5.77;;;;;;;-0.43;80.01;98799.91;5075309;28;20349;-61
2021/01/09 01:59:34;;;;;;;9.17;5.33;;;;;;;-0.40;80.64;98802.50;5069876;28;20457;-61
2021/01/09 02:02:03;;;;;;;10.00;6.43;;;;;;;-0.40;80.38;98799.97;5071387;28;20024;-61
2021/01/09 02:04:28;;;;;;;9.50;5.90;;;;;;;-0.42;80.47;98800.75;5071411;28;20021;-61
2021/01/09 02:06:55;;;;;;;11.17;6.33;;;;;;;-0.39;80.09;98799.16;5071981;28;20077;-61
2021/01/09 02:09:24;;;;;;;10.13;5.70;;;;;;;-0.35;80.25;98800.94;5073214;28;20033;-61
2021/01/09 02:12:06;;;;;;;10.00;5.77;;;;;;;-0.37;80.60;98797.53;5072062;28;20437;-61
2021/01/09 02:14:40;;;;;;;9.30;6.23;;;;;;;-0.35;80.82;98795.91;5071864;28;20020;-61
2021/01/09 02:17:07;;;;;;;7.90;5.30;;;;;;;-0.40;80.80;98797.44;5072796;28;20399;-61
2021/01/09 02:19:38;;;;;;;8.33;5.73;;;;;;;-0.37;81.11;98794.16;5072586;28;20389;-61
2021/01/09 02:22:08;;;;;;;9.27;5.63;;;;;;;-0.38;80.96;98800.84;5072295;28;20024;-61
2021/01/09 02:24:33;;;;;;;11.13;6.73;;;;;;;-0.40;80.78;98799.13;5072440;28;20016;-61
2021/01/09 02:26:59;;;;;;;10.33;6.30;;;;;;;-0.39;80.69;98795.78;5067438;28;20444;-61
2021/01/09 02:29:28;;;;;;;9.93;6.43;;;;;;;-0.35;80.78;98798.44;5072343;28;20377;-61
2021/01/09 02:32:05;;;;;;;9.67;6.03;;;;;;;-0.36;81.10;98795.88;5072449;28;20021;-61
2021/01/09 02:34:43;;;;;;;9.37;6.67;;;;;;;-0.36;81.22;98799.25;5074724;28;20024;-61
2021/01/09 02:37:09;;;;;;;8.10;5.80;;;;;;;-0.43;81.39;98801.56;5073380;28;20044;-61
2021/01/09 02:39:36;;;;;;;9.93;6.53;;;;;;;-0.45;81.16;98788.91;5073392;28;20041;-61
2021/01/09 02:42:03;;;;;;;10.50;6.20;;;;;;;-0.43;81.11;98797.38;5071638;28;20032;-61
2021/01/09 02:44:28;;;;;;;9.23;5.67;;;;;;;-0.45;81.49;98799.00;5071375;28;20032;-61
2021/01/09 02:46:54;;;;;;;10.33;6.87;;;;;;;-0.41;81.54;98808.31;5071823;28;20039;-62
2021/01/09 02:49:19;;;;;;;10.27;5.83;;;;;;;-0.46;81.39;98802.31;5071530;28;20575;-61
2021/01/09 02:51:45;;;;;;;8.37;5.87;;;;;;;-0.42;81.27;98803.28;5071409;28;20094;-61
2021/01/09 02:54:10;;;;;;;8.03;5.50;;;;;;;-0.44;81.47;98803.22;5072199;28;20059;-61
2021/01/09 02:56:36;;;;;;;9.07;5.50;;;;;;;-0.50;81.24;98793.81;5073029;28;20043;-61
2021/01/09 02:59:02;;;;;;;8.67;5.47;;;;;;;-0.53;81.53;98800.44;5074052;28;20043;-61
2021/01/09 03:01:30;;;;;;;11.30;6.07;;;;;;;-0.47;81.37;98795.59;5074426;28;20033;-61
2021/01/09 03:03:57;;;;;;;11.47;6.83;;;;;;;-0.53;81.09;98796.28;5075102;28;20052;-61
2021/01/09 03:06:22;;;;;;;10.73;5.63;;;;;;;-0.52;81.81;98797.97;5074411;28;20040;-61
2021/01/09 03:08:48;;;;;;;11.93;6.30;;;;;;;-0.49;81.25;98799.72;5075330;28;20350;-61
2021/01/09 03:11:16;;;;;;;11.50;7.57;;;;;;;-0.43;80.79;98799.91;5073322;28;20028;-61
2021/01/09 03:13:42;;;;;;;10.27;6.73;;;;;;;-0.50;81.07;98800.53;5071323;28;20035;-61
2021/01/09 03:16:07;;;;;;;11.17;6.03;;;;;;;-0.55;81.33;98789.47;5071595;28;20060;-61
2021/01/09 03:18:32;;;;;;;10.83;5.97;;;;;;;-0.61;81.22;98796.88;5071064;28;20048;-61
2021/01/09 03:20:58;;;;;;;11.93;7.37;;;;;;;-0.69;81.58;98799.19;5071002;28;20634;-61
2021/01/09 03:23:23;;;;;;;12.03;6.77;;;;;;;-0.73;82.06;98794.03;5071284;28;20403;-61
2021/01/09 03:25:49;;;;;;;10.53;6.53;;;;;;;-0.77;82.15;98787.19;5072848;28;20082;-61
2021/01/09 03:28:14;;;;;;;10.07;6.53;;;;;;;-0.75;82.12;98800.66;5073705;28;20445;-61
2021/01/09 03:30:39;;;;;;;10.20;5.93;;;;;;;-0.76;82.05;98801.47;5073570;28;20120;-61
2021/01/09 03:33:05;;;;;;;11.10;6.40;;;;;;;-0.74;81.92;98793.16;5073463;28;20322;-61
2021/01/09 03:35:30;;;;;;;9.03;5.87;;;;;;;-0.76;82.12;98796.44;5073256;28;20032;-61
2021/01/09 03:37:55;;;;;;;9.67;5.80;;;;;;;-0.76;82.09;98809.00;5074723;28;20036;-61
2021/01/09 03:40:21;;;;;;;10.90;5.90;;;;;;;-0.73;82.06;98806.59;5073355;28;20024;-61
2021/01/09 03:42:46;;;;;;;8.27;6.00;;;;;;;-0.76;81.94;98802.31;5075117;28;20043;-61
2021/01/09 03:45:12;;;;;;;11.87;6.83;;;;;;;-0.77;82.21;98813.22;5073341;28;20032;-61
2021/01/09 03:47:37;;;;;;;11.30;6.77;;;;;;;-0.77;82.52;98814.88;5075129;28;20032;-61
2021/01/09 03:50:04;;;;;;;11.97;6.67;;;;;;;-0.76;82.38;98819.94;5073809;28;20453;-61
2021/01/09 03:52:29;;;;;;;11.13;7.17;;;;;;;-0.72;82.10;98821.72;5073021;28;20470;-61
2021/01/09 03:54:55;;;;;;;10.50;6.37;;;;;;;-0.65;81.81;98820.25;5073641;28;20024;-61
2021/01/09 03:57:20;;;;;;;11.70;6.83;;;;;;;-0.63;81.71;98816.09;5072687;28;20035;-61
2021/01/09 03:59:46;;;;;;;10.73;6.20;;;;;;;-0.64;81.92;98816.94;5073848;28;20029;-61
2021/01/09 04:02:11;;;;;;;15.77;9.13;;;;;;;-0.65;82.09;98812.69;5073513;28;20055;-61
2021/01/09 04:04:36;;;;;;;32.17;15.80;;;;;;;-0.69;82.20;98819.31;5073958;28;20441;-61
2021/01/09 04:07:02;;;;;;;48.47;22.37;;;;;;;-0.73;82.24;98814.16;5072100;28;20036;-61
2021/01/09 04:09:27;;;;;;;34.57;18.67;;;;;;;-0.73;82.22;98812.50;5073515;28;20029;-61
2021/01/09 04:11:53;;;;;;;33.90;18.33;;;;;;;-0.77;82.47;98817.41;5071155;28;20031;-61
2021/01/09 04:14:18;;;;;;;17.80;9.63;;;;;;;-0.84;82.61;98818.88;5071840;28;20055;-61
2021/01/09 04:16:44;;;;;;;13.40;8.40;;;;;;;-0.83;82.55;98827.28;5069209;28;20032;-61
2021/01/09 04:19:09;;;;;;;9.97;6.90;;;;;;;-0.90;82.68;98817.84;5072886;28;20081;-61
2021/01/09 04:21:54;;;;;;;10.20;6.27;;;;;;;-0.84;82.76;98818.00;5074025;28;20028;-61
2021/01/09 04:24:24;;;;;;;11.90;6.90;;;;;;;-0.97;82.98;98827.72;5074284;28;20147;-61
2021/01/09 04:26:58;;;;;;;10.73;5.60;;;;;;;-0.90;82.99;98830.44;5073951;28;20025;-61
2021/01/09 04:29:24;;;;;;;10.90;6.10;;;;;;;-0.89;82.57;98829.63;5073566;28;20039;-61
2021/01/09 04:31:50;;;;;;;10.73;5.70;;;;;;;-0.88;82.93;98833.84;5073919;28;20012;-61
2021/01/09 04:34:17;;;;;;;8.60;5.97;;;;;;;-0.92;83.09;98823.69;5073632;28;20173;-61
2021/01/09 04:36:42;;;;;;;10.43;6.03;;;;;;;-0.99;83.05;98824.31;5073407;28;20465;-61
2021/01/09 04:39:08;;;;;;;10.17;7.10;;;;;;;-0.99;83.30;98828.50;5073146;28;20040;-61
2021/01/09 04:41:36;;;;;;;11.53;6.57;;;;;;;-0.94;83.32;98832.00;5073376;28;20500;-62
2021/01/09 04:44:06;;;;;;;14.40;7.90;;;;;;;-0.92;83.29;98841.28;5073013;28;20027;-61
2021/01/09 04:46:37;;;;;;;9.80;7.00;;;;;;;-0.89;83.17;98840.53;5073866;28;20028;-61
2021/01/09 04:49:03;;;;;;;10.23;6.57;;;;;;;-0.97;83.25;98837.78;5072572;28;20388;-62
2021/01/09 04:51:28;;;;;;;8.43;5.87;;;;;;;-0.99;83.11;98833.53;5072634;28;20032;-62
2021/01/09 04:53:55;;;;;;;8.73;5.10;;;;;;;-0.97;82.77;98845.34;5072859;28;20029;-61
2021/01/09 04:56:21;;;;;;;8.60;5.27;;;;;;;-1.14;83.01;98851.53;5073517;28;20356;-61
2021/01/09 04:58:47;;;;;;;9.60;6.27;;;;;;;-1.09;83.38;98852.53;5072818;28;20437;-61
2021/01/09 05:01:13;;;;;;;8.77;5.73;;;;;;;-1.09;83.10;98852.53;5073909;28;20090;-61
2021/01/09 05:03:38;;;;;;;8.97;5.80;;;;;;;-1.17;83.08;98856.47;5072530;28;20067;-62
2021/01/09 05:06:04;;;;;;;9.77;5.53;;;;;;;-1.28;83.42;98855.28;5073608;28;20020;-61
2021/01/09 05:08:30;;;;;;;10.43;5.53;;;;;;;-1.38;83.98;98854.16;5072569;28;20064;-61
2021/01/09 05:10:55;;;;;;;10.70;6.43;;;;;;;-1.45;84.04;98858.94;5072337;28;20059;-61
2021/01/09 05:13:23;;;;;;;8.83;6.10;;;;;;;-1.47;84.64;98856.38;5072232;28;20331;-61
2021/01/09 05:15:53;;;;;;;8.97;5.63;;;;;;;-1.54;84.91;98856.13;5073803;28;20055;-61
2021/01/09 05:18:19;;;;;;;9.83;5.83;;;;;;;-1.57;84.79;98863.59;5073462;28;20457;-61
2021/01/09 05:20:44;;;;;;;10.07;5.13;;;;;;;-1.54;84.77;98859.50;5077388;28;20090;-61
2021/01/09 05:23:10;;;;;;;8.67;5.43;;;;;;;-1.54;84.76;98859.50;5075888;28;20081;-61
2021/01/09 05:25:36;;;;;;;8.03;6.20;;;;;;;-1.59;84.80;98868.53;5077475;28;20389;-62
2021/01/09 05:28:04;;;;;;;11.30;6.20;;;;;;;-1.63;84.94;98870.91;5074883;28;20032;-61
2021/01/09 05:30:31;;;;;;;8.83;6.03;;;;;;;-1.69;85.14;98866.53;5077645;28;20119;-61
2021/01/09 05:33:00;;;;;;;12.87;6.73;;;;;;;-1.70;85.53;98872.38;5075502;28;20025;-61
2021/01/09 05:35:28;;;;;;;11.73;6.70;;;;;;;-1.70;85.32;98874.91;5057470;28;20104;-61
2021/01/09 05:37:54;;;;;;;10.90;7.60;;;;;;;-1.77;85.38;98885.53;5056373;28;20024;-62
2021/01/09 05:40:19;;;;;;;14.07;8.60;;;;;;;-1.83;85.70;98877.81;5073835;28;20029;-62
2021/01/09 05:42:44;;;;;;;14.77;9.00;;;;;;;-1.85;86.02;98887.78;5074924;28;20013;-62
2021/01/09 05:45:12;;;;;;;13.73;8.13;;;;;;;-1.84;86.16;98883.63;5076451;28;20055;-62
2021/01/09 05:47:38;;;;;;;11.67;7.20;;;;;;;-1.87;86.38;98881.84;5076413;28;20096;-62
2021/01/09 05:50:06;;;;;;;12.73;8.03;;;;;;;-1.76;86.26;98881.34;5075905;28;20525;-62
2021/01/09 05:52:37;;;;;;;11.03;7.80;;;;;;;-1.69;86.33;98893.31;5076015;28;20104;-62
2021/01/09 05:55:03;;;;;;;13.43;7.73;;;;;;;-1.71;86.09;98880.72;5076119;28;20078;-61
2021/01/09 05:57:30;;;;;;;11.97;7.13;;;;;;;-1.68;85.63;98892.50;5076334;28;20024;-62
2021/01/09 05:59:57;;;;;;;14.10;7.30;;;;;;;-1.73;86.01;98892.38;5075981;28;20039;-62
2021/01/09 06:02:24;;;;;;;16.10;8.70;;;;;;;-1.71;85.91;98890.78;5076401;28;20380;-62
2021/01/09 06:04:55;;;;;;;17.50;8.23;;;;;;;-1.64;85.70;98894.31;5075421;28;20378;-62
2021/01/09 06:07:34;;;;;;;17.93;9.03;;;;;;;-1.63;85.89;98906.09;5076209;28;20107;-62
2021/01/09 06:10:12;;;;;;;16.77;7.50;;;;;;;-1.58;85.79;98909.63;5075738;28;20498;-62
2021/01/09 06:13:00;;;;;;;21.90;10.00;;;;;;;-1.63;85.83;98906.09;5075161;28;20028;-62
2021/01/09 06:15:29;;;;;;;21.23;9.70;;;;;;;-1.63;85.70;98906.09;5075526;28;20033;-62
2021/01/09 06:17:55;;;;;;;18.37;8.63;;;;;;;-1.71;85.61;98908.34;5075521;28;20534;-62
2021/01/09 06:20:21;;;;;;;12.53;8.07;;;;;;;-1.67;85.88;98900.13;5075475;28;20062;-62
2021/01/09 06:22:47;;;;;;;12.27;7.20;;;;;;;-1.58;85.39;98907.97;5075916;28;20417;-62
2021/01/09 06:25:13;;;;;;;15.40;8.03;;;;;;;-1.58;85.24;98907.97;5075332;28;20031;-61
2021/01/09 06:27:43;;;;;;;17.47;10.53;;;;;;;-1.54;85.13;98908.91;5074812;28;20376;-61
2021/01/09 06:30:13;;;;;;;19.10;11.03;;;;;;;-1.57;84.87;98912.16;5075089;28;20031;-62
2021/01/09 06:32:40;;;;;;;16.43;9.07;;;;;;;-1.55;84.89;98909.72;5074259;28;20028;-62
2021/01/09 06:35:08;;;;;;;13.97;9.27;;;;;;;-1.62;84.98;98902.78;5075226;28;20096;-61
2021/01/09 06:37:36;;;;;;;13.87;8.47;;;;;;;-1.67;84.88;98909.31;5071979;28;20052;-61
2021/01/09 06:40:02;;;;;;;15.20;9.27;;;;;;;-1.70;84.89;98919.28;5073392;28;20115;-61
2021/01/09 06:42:28;;;;;;;15.67;8.53;;;;;;;-1.75;85.29;98915.75;5074506;28;20082;-61
2021/01/09 06:44:54;;;;;;;17.17;9.27;;;;;;;-1.76;85.18;98924.94;5075217;28;20039;-61
2021/01/09 06:47:29;;;;;;;13.63;8.37;;;;;;;-1.85;85.72;98927.97;5075632;28;20519;-61
2021/01/09 06:49:55;;;;;;;21.08;12.18;;;;;;;-1.91;86.19;98935.28;5074732;28;20032;-61
2021/01/09 06:52:22;;;;;;;20.17;12.27;;;;;;;-1.98;86.29;98928.34;5075668;28;20086;-61
2021/01/09 06:54:48;;;;;;;21.57;12.57;;;;;;;-1.91;85.98;98934.47;5071604;28;20020;-61
2021/01/09 06:57:18;;;;;;;27.10;15.67;;;;;;;-1.86;86.06;98936.31;5075020;28;20123;-61
2021/01/09 06:59:49;;;;;;;19.83;10.90;;;;;;;-1.89;86.02;98941.25;5074465;28;20028;-62
2021/01/09 07:02:21;;;;;;;18.90;10.50;;;;;;;-1.82;86.10;98938.97;5073241;28;20028;-61
2021/01/09 07:04:48;;;;;;;19.70;9.57;;;;;;;-1.77;85.79;98937.44;5075168;28;20347;-61
2021/01/09 07:07:37;;;;;;;13.33;8.10;;;;;;;-1.71;85.78;98950.22;5073969;28;20055;-63
2021/01/09 07:10:22;;;;;;;14.77;8.27;;;;;;;-1.75;85.60;98940.88;5073495;28;20021;-61
2021/01/09 07:13:03;;;;;;;14.57;8.63;;;;;;;-1.55;85.37;98954.97;5074493;28;20035;-61
2021/01/09 07:15:32;;;;;;;15.07;8.77;;;;;;;-1.51;84.97;98955.13;5057626;28;20021;-61
2021/01/09 07:17:59;;;;;;;15.50;9.37;;;;;;;-1.48;85.01;98954.34;5075132;28;20093;-61
2021/01/09 07:20:32;;;;;;;17.63;10.90;;;;;;;-1.40;84.43;98952.97;5074205;28;20042;-61
2021/01/09 07:23:04;;;;;;;19.13;11.27;;;;;;;-1.33;84.23;98967.44;5073633;28;20028;-61
2021/01/09 07:25:32;;;;;;;18.00;10.43;;;;;;;-1.30;84.47;98967.53;5072461;28;20370;-61
2021/01/09 07:28:00;;;;;;;18.30;10.87;;;;;;;-1.24;84.48;98975.28;5073458;28;20029;-60
2021/01/09 07:30:28;;;;;;;19.90;10.70;;;;;;;-1.15;84.20;98973.09;5074082;28;20108;-61
2021/01/09 07:32:55;;;;;;;16.33;10.60;;;;;;;-1.14;84.09;98973.91;5072952;28;20020;-61
2021/01/09 07:35:30;;;;;;;13.87;8.13;;;;;;;-0.96;83.45;98985.44;5073442;28;20016;-61
2021/01/09 07:38:00;;;;;;;13.38;8.18;;;;;;;-0.93;83.29;98984.66;5071098;28;20043;-63
2021/01/09 07:40:31;;;;;;;14.40;8.70;;;;;;;-0.80;82.62;98990.94;5073282;28;20513;-63
2021/01/09 07:42:56;;;;;;;16.30;8.90;;;;;;;-0.76;82.42;98992.75;5070658;28;20028;-64
2021/01/09 07:45:29;;;;;;;15.53;8.70;;;;;;;-0.66;81.97;98994.75;5073055;28;20364;-64
2021/01/09 07:47:54;;;;;;;15.17;8.67;;;;;;;-0.64;81.77;98993.16;5071076;28;20024;-64
2021/01/09 07:50:19;;;;;;;14.63;8.23;;;;;;;-0.57;81.56;98993.38;5073968;28;20376;-63
2021/01/09 07:52:46;;;;;;;25.67;11.87;;;;;;;-0.50;81.42;98992.75;5073415;28;20099;-63
2021/01/09 07:55:17;;;;;;;25.20;11.73;;;;;;;-0.34;81.20;98989.00;5074708;28;20545;-63
2021/01/09 07:57:43;;;;;;;54.97;19.80;;;;;;;-0.33;81.01;98989.88;5073392;28;20025;-64
2021/01/09 08:00:11;;;;;;;53.20;20.20;;;;;;;-0.19;81.19;98986.94;5074255;28;20050;-64
2021/01/09 08:02:42;;;;;;;61.80;22.77;;;;;;;-0.07;80.89;98997.38;5073154;28;20029;-64
2021/01/09 08:05:10;;;;;;;174.53;57.00;;;;;;;-0.01;80.08;99000.09;5073895;28;20028;-64
2021/01/09 08:07:44;;;;;;;206.43;62.03;;;;;;;0.09;80.05;99007.88;5073436;28;20060;-64
2021/01/09 08:10:30;;;;;;;123.77;42.70;;;;;;;0.19;80.15;99018.28;5071846;28;20357;-64
2021/01/09 08:12:59;;;;;;;76.57;25.87;;;;;;;0.20;79.94;99019.13;5074841;28;20103;-64
2021/01/09 08:15:26;;;;;;;41.07;19.83;;;;;;;0.27;80.36;99008.41;5073148;28;20052;-64
2021/01/09 08:17:52;;;;;;;29.80;15.63;;;;;;;0.30;80.31;99008.47;5072845;28;20036;-64
2021/01/09 08:20:18;;;;;;;23.00;13.07;;;;;;;0.24;80.36;99001.63;5059297;28;20029;-64
2021/01/09 08:23:00;;;;;;;19.97;12.17;;;;;;;0.31;80.46;99006.00;5070956;28;20039;-64
2021/01/09 08:25:28;;;;;;;14.40;8.53;;;;;;;0.22;80.46;99015.84;5073423;28;20055;-64
2021/01/09 08:27:56;;;;;;;15.77;9.63;;;;;;;0.23;80.20;99010.00;5089896;28;20407;-64
2021/01/09 08:30:27;;;;;;;16.70;10.40;;;;;;;0.40;80.02;99015.50;5074545;28;20044;-64
2021/01/09 08:33:09;;;;;;;13.07;8.10;;;;;;;0.67;78.60;99015.38;5074030;28;20028;-64
2021/01/09 08:35:36;;;;;;;11.53;7.40;;;;;;;0.68;78.82;99014.56;5069613;28;20016;-63
2021/01/09 08:38:02;;;;;;;12.17;8.77;;;;;;;0.81;78.48;99017.44;5074062;28;20130;-66
2021/01/09 08:40:28;;;;;;;13.50;9.40;;;;;;;0.86;78.11;99022.59;5071227;28;20391;-65
2021/01/09 08:42:59;;;;;;;13.50;9.00;;;;;;;0.95;78.52;99014.41;5072516;28;20167;-65
2021/01/09 08:45:50;;;;;;;16.17;10.43;;;;;;;0.98;78.54;99017.84;5071554;28;20044;-64
2021/01/09 08:48:26;;;;;;;14.47;10.50;;;;;;;0.86;78.11;99017.53;5072503;28;20055;-64
2021/01/09 08:51:01;;;;;;;17.67;10.30;;;;;;;0.91;77.74;99008.44;5070727;28;20372;-65
2021/01/09 08:53:30;;;;;;;19.33;11.02;;;;;;;0.91;77.98;99014.34;5076028;28;20423;-65
2021/01/09 08:56:01;;;;;;;16.97;10.37;;;;;;;1.19;76.99;99015.03;5077711;28;20032;-65
2021/01/09 08:58:30;;;;;;;15.60;10.00;;;;;;;1.46;76.13;99014.78;5077669;28;20107;-64
2021/01/09 09:00:56;;;;;;;16.53;10.43;;;;;;;1.71;75.63;99010.34;5077356;28;20047;-64
2021/01/09 09:03:22;;;;;;;13.53;9.53;;;;;;;1.72;73.72;99016.25;5077229;28;20063;-64
2021/01/09 09:05:48;;;;;;;12.13;8.53;;;;;;;1.55;73.47;99015.88;5075172;28;20048;-64
2021/01/09 09:08:16;;;;;;;17.27;8.53;;;;;;;1.61;73.46;99015.16;5076006;28;20352;-64
2021/01/09 09:10:41;;;;;;;15.37;11.03;;;;;;;1.56;74.03;99011.69;5074676;28;20086;-64
2021/01/09 09:13:16;;;;;;;16.03;12.40;;;;;;;1.65;74.18;99015.28;5077784;28;20032;-63
2021/01/09 09:15:41;;;;;;;21.63;13.00;;;;;;;1.43;75.09;99022.31;5074640;28;20367;-63
2021/01/09 09:18:09;;;;;;;16.77;10.50;;;;;;;1.46;75.71;99019.84;5076145;28;20093;-63
2021/01/09 09:20:35;;;;;;;16.13;10.03;;;;;;;1.22;75.97;99021.00;5075602;28;20051;-63
2021/01/09 09:23:33;;;;;;;13.33;8.60;;;;;;;1.31;75.36;99027.94;5076482;28;20445;-63
2021/01/09 09:26:12;;;;;;;14.77;9.17;;;;;;;1.34;75.46;99022.94;5042339;28;20036;-63
2021/01/09 09:28:54;;;;;;;15.20;10.10;;;;;;;1.39;74.97;99021.41;5057848;28;20025;-62
2021/01/09 09:31:37;;;;;;;26.00;14.30;;;;;;;1.33;74.96;99021.25;5056976;28;20040;-63
2021/01/09 09:34:15;;;;;;;23.60;12.20;;;;;;;1.32;75.12;99017.84;5063063;28;20021;-63
2021/01/09 09:36:50;;;;;;;19.50;11.70;;;;;;;1.36;74.96;99011.19;5056068;28;20055;-64
2021/01/09 09:39:19;;;;;;;22.13;13.05;;;;;;;1.35;75.53;99012.91;5071785;28;20028;-63
2021/01/09 09:41:50;;;;;;;24.27;13.00;;;;;;;1.57;75.49;99019.28;5076675;28;20377;-63
2021/01/09 09:44:16;;;;;;;24.07;13.27;;;;;;;1.62;75.56;99016.84;5075495;28;20104;-64
2021/01/09 09:46:42;;;;;;;20.40;12.73;;;;;;;1.75;74.34;99012.09;5076619;28;20103;-64
2021/01/09 09:49:08;;;;;;;12.93;7.97;;;;;;;1.72;72.82;99014.56;5075893;28;20025;-64
2021/01/09 09:51:35;;;;;;;12.83;8.80;;;;;;;1.92;71.92;99007.41;5076568;28;20390;-64
2021/01/09 09:54:01;;;;;;;13.37;9.47;;;;;;;1.93;72.06;99008.25;5075939;28;20031;-64
2021/01/09 09:56:35;;;;;;;12.33;9.53;;;;;;;2.24;71.60;99001.34;5076620;28;20445;-63
2021/01/09 09:59:05;;;;;;;20.53;12.43;;;;;;;2.45;71.76;98997.53;5075301;28;20438;-63
2021/01/09 10:01:30;;;;;;;12.50;7.37;;;;;;;2.38;69.74;98996.53;5076330;28;20033;-64
2021/01/09 10:03:56;;;;;;;12.37;7.77;;;;;;;2.71;68.48;98999.72;5073567;28;20031;-64
2021/01/09 10:06:22;;;;;;;11.80;7.47;;;;;;;2.94;68.13;99001.78;5075447;28;20034;-63
2021/01/09 10:08:48;;;;;;;10.50;7.47;;;;;;;3.06;67.76;98979.19;5074479;28;20100;-64
2021/01/09 10:11:14;;;;;;;10.63;6.10;;;;;;;3.26;67.61;98982.06;5075382;28;20090;-63
2021/01/09 10:13:40;;;;;;;9.23;5.93;;;;;;;3.35;66.61;98969.53;5075992;28;20433;-64
2021/01/09 10:16:06;;;;;;;8.17;5.70;;;;;;;3.45;64.37;98969.66;5074078;28;20441;-64
2021/01/09 10:18:32;;;;;;;6.73;5.00;;;;;;;3.43;64.00;98967.97;5076569;28;20036;-64
2021/01/09 10:20:58;;;;;;;9.33;5.73;;;;;;;3.46;64.62;98968.84;5074715;28;20235;-64
2021/01/09 10:23:24;;;;;;;8.37;5.53;;;;;;;3.47;63.92;98957.03;5075327;28;20399;-64
2021/01/09 10:25:50;;;;;;;10.90;6.77;;;;;;;3.32;64.76;98955.13;5074403;28;20032;-64
2021/01/09 10:28:16;;;;;;;10.13;6.20;;;;;;;3.20;64.24;98954.94;5076632;28;20021;-64
2021/01/09 10:30:41;;;;;;;8.93;6.43;;;;;;;3.22;64.52;98948.22;5075021;28;20089;-64
2021/01/09 10:33:07;;;;;;;8.43;5.93;;;;;;;3.26;65.16;98949.13;5074711;28;20456;-64
2021/01/09 10:35:33;;;;;;;9.17;5.87;;;;;;;3.43;64.05;98945.16;5075248;28;20096;-64
2021/01/09 10:37:59;;;;;;;9.90;6.10;;;;;;;3.41;64.28;98952.72;5075608;28;20023;-64
2021/01/09 10:40:24;;;;;;;12.93;6.93;;;;;;;3.32;64.64;98949.19;5075071;28;20016;-64
2021/01/09 10:42:50;;;;;;;8.90;6.03;;;;;;;3.46;62.92;98943.50;5073983;28;20028;-64
2021/01/09 10:45:15;;;;;;;8.13;5.63;;;;;;;3.50;61.70;98940.19;5075350;28;20024;-64
2021/01/09 10:47:42;;;;;;;12.17;6.30;;;;;;;3.51;61.70;98941.91;5074411;28;20433;-64
2021/01/09 10:50:08;;;;;;;7.80;4.97;;;;;;;3.52;61.32;98941.03;5075938;28;20053;-64
2021/01/09 10:52:33;;;;;;;13.10;5.77;;;;;;;3.37;62.01;98943.38;5074109;28;20457;-64
2021/01/09 10:54:59;;;;;;;9.33;5.50;;;;;;;3.45;61.18;98940.94;5074040;28;20020;-64
2021/01/09 10:57:24;;;;;;;6.97;5.07;;;;;;;3.41;61.36;98934.97;5074511;28;20086;-64
2021/01/09 10:59:50;;;;;;;7.83;5.07;;;;;;;3.22;61.87;98938.09;5075704;28;20510;-64
2021/01/09 11:02:15;;;;;;;10.80;5.33;;;;;;;3.26;61.46;98942.38;5073340;28;20186;-64
2021/01/09 11:04:41;;;;;;;7.53;5.60;;;;;;;3.40;60.36;98937.47;5075043;28;20031;-64
2021/01/09 11:07:06;;;;;;;8.93;6.17;;;;;;;3.49;60.75;98940.16;5073384;28;20039;-64
2021/01/09 11:09:32;;;;;;;9.60;5.57;;;;;;;3.62;61.08;98947.94;5073113;28;20085;-64
2021/01/09 11:11:57;;;;;;;6.63;4.87;;;;;;;3.56;60.31;98940.28;5074211;28;20024;-64
2021/01/09 11:14:22;;;;;;;6.80;4.40;;;;;;;3.57;60.59;98936.03;5072957;28;20028;-64
2021/01/09 11:16:56;;;;;;;9.27;4.97;;;;;;;3.69;60.65;98931.97;5072982;28;20086;-65
2021/01/09 11:19:21;;;;;;;8.00;5.20;;;;;;;3.75;60.88;98930.34;5073607;28;20291;-64
2021/01/09 11:21:47;;;;;;;10.87;6.93;;;;;;;3.73;61.86;98937.13;5072587;28;20030;-63
2021/01/09 11:24:12;;;;;;;12.63;6.80;;;;;;;3.75;62.01;98932.91;5073616;28;20052;-63
2021/01/09 11:26:38;;;;;;;9.00;6.00;;;;;;;3.65;62.48;98935.31;5072950;28;20028;-63
2021/01/09 11:29:03;;;;;;;10.87;5.70;;;;;;;3.71;61.11;98942.16;5073353;28;20032;-63
2021/01/09 11:31:28;;;;;;;7.63;4.77;;;;;;;3.78;60.47;98940.56;5073911;28;20035;-63