Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:17;;;;;;;6.93;4.15;;;;;;;;;;5002397;28;20225;-56
2023/05/21 00:03:45;;;;;;;6.90;5.30;;;;;;;;;;4988848;28;20206;-56
2023/05/21 00:06:14;;;;;;;8.40;5.03;;;;;;;;;;5001005;28;20632;-56
2023/05/21 00:08:41;;;;;;;6.47;4.60;;;;;;;;;;5005910;28;20205;-55
2023/05/21 00:11:10;;;;;;;5.55;4.60;;;;;;;;;;5006354;28;20228;-55
2023/05/21 00:13:37;;;;;;;7.63;5.45;;;;;;;;;;5003556;28;20201;-55
2023/05/21 00:16:04;;;;;;;7.03;5.15;;;;;;;;;;4991735;28;20288;-55
2023/05/21 00:18:33;;;;;;;5.30;4.80;;;;;;;;;;4997236;28;20224;-56
2023/05/21 00:21:00;;;;;;;7.55;5.20;;;;;;;;;;5007143;28;20228;-55
2023/05/21 00:23:27;;;;;;;7.30;5.22;;;;;;;;;;4992174;28;20229;-56
2023/05/21 00:25:55;;;;;;;7.47;5.53;;;;;;;;;;5006793;28;20201;-55
2023/05/21 00:28:23;;;;;;;4.20;3.67;;;;;;;;;;4992940;28;20201;-55
2023/05/21 00:30:50;;;;;;;6.55;4.97;;;;;;;;;;4994671;28;20213;-55
2023/05/21 00:33:20;;;;;;;8.55;5.88;;;;;;;;;;5001490;28;20209;-55
2023/05/21 00:35:47;;;;;;;9.65;5.63;;;;;;;;;;5007219;28;20229;-56
2023/05/21 00:38:16;;;;;;;5.65;4.63;;;;;;;;;;5001958;28;20632;-55
2023/05/21 00:40:43;;;;;;;9.80;4.85;;;;;;;;;;4989427;28;20257;-56
2023/05/21 00:43:10;;;;;;;9.40;5.55;;;;;;;;;;5002877;28;20205;-56
2023/05/21 00:45:40;;;;;;;5.55;4.55;;;;;;;;;;5003315;28;20212;-56
2023/05/21 00:48:07;;;;;;;7.78;5.30;;;;;;;;;;4989021;28;20233;-56
2023/05/21 00:50:34;;;;;;;9.63;5.40;;;;;;;;;;4991035;28;20300;-55
2023/05/21 00:53:02;;;;;;;5.03;4.03;;;;;;;;;;5007434;28;20212;-56
2023/05/21 00:55:29;;;;;;;6.13;5.25;;;;;;;;;;5004354;28;20220;-55
2023/05/21 00:57:56;;;;;;;6.00;5.13;;;;;;;;;;5003012;28;20287;-56
2023/05/21 01:00:25;;;;;;;6.03;4.97;;;;;;;;;;4995219;28;20240;-55
2023/05/21 01:02:53;;;;;;;11.00;5.55;;;;;;;;;;5002279;28;20205;-55
2023/05/21 01:05:21;;;;;;;4.35;4.00;;;;;;;;;;5002140;28;20209;-56
2023/05/21 01:07:48;;;;;;;6.70;4.45;;;;;;;;;;5003746;28;20272;-56
2023/05/21 01:10:15;;;;;;;7.25;4.35;;;;;;;;;;4988960;28;20212;-56
2023/05/21 01:12:43;;;;;;;7.95;4.20;;;;;;;;;;5019754;28;20216;-55
2023/05/21 01:15:11;;;;;;;7.68;5.95;;;;;;;;;;5018100;28;20212;-55
2023/05/21 01:17:38;;;;;;;12.32;6.00;;;;;;;;;;5004634;28;20671;-55
2023/05/21 01:20:09;;;;;;;8.18;5.07;;;;;;;;;;4998924;28;20257;-56
2023/05/21 01:22:38;;;;;;;5.47;4.13;;;;;;;;;;5010014;28;20410;-56
2023/05/21 01:25:07;;;;;;;8.02;5.00;;;;;;;;;;4993617;28;20265;-55
2023/05/21 01:27:34;;;;;;;11.40;5.88;;;;;;;;;;4994320;28;20204;-55
2023/05/21 01:30:01;;;;;;;9.18;5.03;;;;;;;;;;4993882;28;20228;-55
2023/05/21 01:32:32;;;;;;;8.48;5.35;;;;;;;;;;4991726;28;20210;-54
2023/05/21 01:35:01;;;;;;;5.60;4.90;;;;;;;;;;4991918;28;20215;-56
2023/05/21 01:37:31;;;;;;;8.18;5.07;;;;;;;;;;4992717;28;20209;-55
2023/05/21 01:40:02;;;;;;;7.57;5.05;;;;;;;;;;4991314;28;20225;-55
2023/05/21 01:42:31;;;;;;;8.18;5.40;;;;;;;;;;5004400;28;20359;-56
2023/05/21 01:45:00;;;;;;;6.90;5.38;;;;;;;;;;4997813;28;20224;-55
2023/05/21 01:47:27;;;;;;;8.43;5.20;;;;;;;;;;5008940;28;20205;-56
2023/05/21 01:49:54;;;;;;;8.18;5.20;;;;;;;;;;5003745;28;20209;-56
2023/05/21 01:52:22;;;;;;;8.10;5.50;;;;;;;;;;4992392;28;20202;-55
2023/05/21 01:54:50;;;;;;;6.07;5.07;;;;;;;;;;4992566;28;20209;-55
2023/05/21 01:57:17;;;;;;;7.72;5.40;;;;;;;;;;4992485;28;20202;-56
2023/05/21 01:59:46;;;;;;;6.82;5.63;;;;;;;;;;5007354;28;20263;-55
2023/05/21 02:02:13;;;;;;;9.68;5.65;;;;;;;;;;4994409;28;20205;-55
2023/05/21 02:04:41;;;;;;;7.82;6.13;;;;;;;;;;5001629;28;20205;-56
2023/05/21 02:07:09;;;;;;;9.43;5.63;;;;;;;;;;5003410;28;20718;-55
2023/05/21 02:09:36;;;;;;;8.32;5.82;;;;;;;;;;4998676;28;20352;-56
2023/05/21 02:12:03;;;;;;;6.50;4.40;;;;;;;;;;5002191;28;20209;-55
2023/05/21 02:14:32;;;;;;;8.32;4.80;;;;;;;;;;5004862;28;20205;-56
2023/05/21 02:17:00;;;;;;;6.40;5.28;;;;;;;;;;5009432;28;20216;-56
2023/05/21 02:19:27;;;;;;;5.78;4.70;;;;;;;;;;5004403;28;20227;-56
2023/05/21 02:21:55;;;;;;;8.88;5.53;;;;;;;;;;5007761;28;20231;-56
2023/05/21 02:24:23;;;;;;;6.00;4.22;;;;;;;;;;4991831;28;20553;-56
2023/05/21 02:26:51;;;;;;;7.00;4.75;;;;;;;;;;4991114;28;20217;-56
2023/05/21 02:29:18;;;;;;;9.27;4.82;;;;;;;;;;5008778;28;20216;-56
2023/05/21 02:31:45;;;;;;;7.03;4.55;;;;;;;;;;4992100;28;20683;-56
2023/05/21 02:34:13;;;;;;;8.27;5.13;;;;;;;;;;4989947;28;20209;-55
2023/05/21 02:36:41;;;;;;;10.50;5.65;;;;;;;;;;4996756;28;20702;-55
2023/05/21 02:39:08;;;;;;;6.15;4.22;;;;;;;;;;5010065;28;20224;-55
2023/05/21 02:41:36;;;;;;;9.27;5.43;;;;;;;;;;5001454;28;20256;-56
2023/05/21 02:44:04;;;;;;;8.93;4.82;;;;;;;;;;4990547;28;20217;-55
2023/05/21 02:46:31;;;;;;;8.32;4.78;;;;;;;;;;4992779;28;20296;-55
2023/05/21 02:48:58;;;;;;;9.52;5.05;;;;;;;;;;5005054;28;20216;-55
2023/05/21 02:51:26;;;;;;;7.93;5.57;;;;;;;;;;4990451;28;20213;-55
2023/05/21 02:53:53;;;;;;;7.20;5.22;;;;;;;;;;5001622;28;20586;-55
2023/05/21 02:56:20;;;;;;;7.80;5.68;;;;;;;;;;5007682;28;20213;-55
2023/05/21 02:58:47;;;;;;;11.73;5.70;;;;;;;;;;4991575;28;20218;-55
2023/05/21 03:01:14;;;;;;;7.22;5.53;;;;;;;;;;4989864;28;20229;-55
2023/05/21 03:03:41;;;;;;;4.72;4.32;;;;;;;;;;5001156;28;20205;-56
2023/05/21 03:06:08;;;;;;;6.70;5.10;;;;;;;;;;5008922;28;20236;-55
2023/05/21 03:08:37;;;;;;;9.07;5.43;;;;;;;;;;5007054;28;20269;-56
2023/05/21 03:11:04;;;;;;;6.50;5.43;;;;;;;;;;4992782;28;20213;-55
2023/05/21 03:13:31;;;;;;;7.43;5.82;;;;;;;;;;4994398;28;20319;-55
2023/05/21 03:15:58;;;;;;;6.60;4.82;;;;;;;;;;4989746;28;20216;-55
2023/05/21 03:18:25;;;;;;;9.07;5.82;;;;;;;;;;4990274;28;20214;-55
2023/05/21 03:20:52;;;;;;;10.75;5.43;;;;;;;;;;4993741;28;20316;-55
2023/05/21 03:23:19;;;;;;;7.03;5.40;;;;;;;;;;5000664;28;20225;-55
2023/05/21 03:25:48;;;;;;;9.38;5.72;;;;;;;;;;5000204;28;20209;-55
2023/05/21 03:28:16;;;;;;;6.20;5.60;;;;;;;;;;4992800;28;20217;-56
2023/05/21 03:30:45;;;;;;;7.80;4.75;;;;;;;;;;5003420;28;20237;-56
2023/05/21 03:33:12;;;;;;;7.13;5.78;;;;;;;;;;4996798;28;20733;-56
2023/05/21 03:35:39;;;;;;;7.72;5.18;;;;;;;;;;4992040;28;20377;-56
2023/05/21 03:38:06;;;;;;;6.18;5.15;;;;;;;;;;4989223;28;20202;-56
2023/05/21 03:40:33;;;;;;;9.05;5.10;;;;;;;;;;5005112;28;20644;-55
2023/05/21 03:43:02;;;;;;;7.10;5.50;;;;;;;;;;5002042;28;20653;-56
2023/05/21 03:45:29;;;;;;;7.40;5.20;;;;;;;;;;5002815;28;20209;-55
2023/05/21 03:47:56;;;;;;;8.50;5.85;;;;;;;;;;5005621;28;20216;-55
2023/05/21 03:50:23;;;;;;;5.18;4.78;;;;;;;;;;4991615;28;20206;-55
2023/05/21 03:52:50;;;;;;;6.10;4.70;;;;;;;;;;5005042;28;20217;-56
2023/05/21 03:55:17;;;;;;;7.90;5.72;;;;;;;;;;5000167;28;20241;-55
2023/05/21 03:57:44;;;;;;;6.03;4.78;;;;;;;;;;4997655;28;20209;-55
2023/05/21 04:00:13;;;;;;;9.20;5.05;;;;;;;;;;4996528;28;20206;-55
2023/05/21 04:02:40;;;;;;;7.70;4.72;;;;;;;;;;4990995;28;20209;-55
2023/05/21 04:05:07;;;;;;;7.72;5.03;;;;;;;;;;4999806;28;20209;-55
2023/05/21 04:07:37;;;;;;;6.47;5.43;;;;;;;;;;4990861;28;20664;-55
2023/05/21 04:10:04;;;;;;;9.80;5.32;;;;;;;;;;4989927;28;20201;-55
2023/05/21 04:12:31;;;;;;;6.28;4.88;;;;;;;;;;5005928;28;20240;-55
2023/05/21 04:14:58;;;;;;;7.40;4.78;;;;;;;;;;4989636;28;20211;-56
2023/05/21 04:17:27;;;;;;;8.07;5.15;;;;;;;;;;4996222;28;20201;-55
2023/05/21 04:19:54;;;;;;;7.28;5.10;;;;;;;;;;5008704;28;20220;-56
2023/05/21 04:22:22;;;;;;;5.65;4.70;;;;;;;;;;4996632;28;20242;-56
2023/05/21 04:24:49;;;;;;;6.05;5.45;;;;;;;;;;5003647;28;20217;-55
2023/05/21 04:27:16;;;;;;;7.85;5.45;;;;;;;;;;5005087;28;20271;-56
2023/05/21 04:29:43;;;;;;;9.55;5.47;;;;;;;;;;4989555;28;20229;-56
2023/05/21 04:32:10;;;;;;;6.28;4.63;;;;;;;;;;4989812;28;20198;-55
2023/05/21 04:34:38;;;;;;;5.05;4.53;;;;;;;;;;4996649;28;20284;-55
2023/05/21 04:37:06;;;;;;;6.22;5.38;;;;;;;;;;5001414;28;20602;-55
2023/05/21 04:39:33;;;;;;;7.75;5.43;;;;;;;;;;4990809;28;20280;-55
2023/05/21 04:42:00;;;;;;;7.10;5.40;;;;;;;;;;4990955;28;20237;-55
2023/05/21 04:44:33;;;;;;;7.65;5.78;;;;;;;;;;4997194;28;20208;-55
2023/05/21 04:47:00;;;;;;;5.50;4.95;;;;;;;;;;4988124;28;20205;-55
2023/05/21 04:49:28;;;;;;;6.78;5.13;;;;;;;;;;4993831;28;20209;-56
2023/05/21 04:51:57;;;;;;;5.75;5.15;;;;;;;;;;4995070;28;20218;-55
2023/05/21 04:54:30;;;;;;;7.53;5.05;;;;;;;;;;5005408;28;20824;-56
2023/05/21 04:56:57;;;;;;;7.60;5.95;;;;;;;;;;5015591;28;20218;-55
2023/05/21 04:59:24;;;;;;;5.55;4.30;;;;;;;;;;4996427;28;20208;-56
2023/05/21 05:01:51;;;;;;;7.35;5.50;;;;;;;;;;5006673;28;20228;-55
2023/05/21 05:04:18;;;;;;;6.75;5.10;;;;;;;;;;5007044;28;20213;-56
2023/05/21 05:06:46;;;;;;;7.25;5.40;;;;;;;;;;5003454;28;20586;-55
2023/05/21 05:09:14;;;;;;;6.28;4.90;;;;;;;;;;5001683;28;20555;-54
2023/05/21 05:11:41;;;;;;;7.90;4.97;;;;;;;;;;4996978;28;20216;-55
2023/05/21 05:14:08;;;;;;;8.63;5.47;;;;;;;;;;5005463;28;20376;-56
2023/05/21 05:16:36;;;;;;;7.55;5.38;;;;;;;;;;5006819;28;20209;-57
2023/05/21 05:19:03;;;;;;;9.95;5.57;;;;;;;;;;5004597;28;20220;-56
2023/05/21 05:21:30;;;;;;;6.82;5.47;;;;;;;;;;5006146;28;20236;-56
2023/05/21 05:23:57;;;;;;;6.35;4.70;;;;;;;;;;4987824;28;20946;-55
2023/05/21 05:26:26;;;;;;;8.02;5.85;;;;;;;;;;4987585;28;20209;-56
2023/05/21 05:28:53;;;;;;;7.07;5.20;;;;;;;;;;4987385;28;20213;-56
2023/05/21 05:31:20;;;;;;;7.45;6.00;;;;;;;;;;4987608;28;20217;-56
2023/05/21 05:33:47;;;;;;;7.80;5.15;;;;;;;;;;5005751;28;20213;-56
2023/05/21 05:36:15;;;;;;;9.88;6.00;;;;;;;;;;4995935;28;20204;-56
2023/05/21 05:38:42;;;;;;;5.88;4.75;;;;;;;;;;4991415;28;20229;-56
2023/05/21 05:41:09;;;;;;;6.65;5.30;;;;;;;;;;5006673;28;20636;-56
2023/05/21 05:43:37;;;;;;;10.25;5.53;;;;;;;;;;4990273;28;20206;-56
2023/05/21 05:46:04;;;;;;;7.53;6.03;;;;;;;;;;4986025;28;20229;-56
2023/05/21 05:48:32;;;;;;;7.50;5.00;;;;;;;;;;5002583;28;20209;-56
2023/05/21 05:50:59;;;;;;;7.90;5.47;;;;;;;;;;5007367;28;20209;-57
2023/05/21 05:53:26;;;;;;;10.43;5.75;;;;;;;;;;4993749;28;20237;-56
2023/05/21 05:55:53;;;;;;;7.00;4.63;;;;;;;;;;4988633;28;20341;-57
2023/05/21 05:58:20;;;;;;;6.57;5.07;;;;;;;;;;4987512;28;20737;-56
2023/05/21 06:00:48;;;;;;;5.82;4.85;;;;;;;;;;4988128;28;20688;-58
2023/05/21 06:03:16;;;;;;;7.68;4.55;;;;;;;;;;5006655;28;20236;-55
2023/05/21 06:05:44;;;;;;;6.55;5.63;;;;;;;;;;5006783;28;20215;-56
2023/05/21 06:08:11;;;;;;;9.20;5.68;;;;;;;;;;5001617;28;20288;-56
2023/05/21 06:10:38;;;;;;;6.45;5.10;;;;;;;;;;5001955;28;20213;-57
2023/05/21 06:13:05;;;;;;;7.32;5.57;;;;;;;;;;4994237;28;20547;-57
2023/05/21 06:15:32;;;;;;;6.20;4.40;;;;;;;;;;4989159;28;20218;-57
2023/05/21 06:18:00;;;;;;;7.97;6.25;;;;;;;;;;5004034;28;20217;-62
2023/05/21 06:20:28;;;;;;;5.07;4.47;;;;;;;;;;5010228;28;20217;-57
2023/05/21 06:22:58;;;;;;;6.75;5.43;;;;;;;;;;5008089;28;20248;-56
2023/05/21 06:25:25;;;;;;;7.72;4.95;;;;;;;;;;5010136;28;20605;-57
2023/05/21 06:27:52;;;;;;;5.05;4.60;;;;;;;;;;5001170;28;20288;-57
2023/05/21 06:30:20;;;;;;;5.80;5.20;;;;;;;;;;4990931;28;20213;-56
2023/05/21 06:32:47;;;;;;;8.90;5.10;;;;;;;;;;4998295;28;20291;-57
2023/05/21 06:35:15;;;;;;;6.10;5.50;;;;;;;;;;5010415;28;20220;-56
2023/05/21 06:37:42;;;;;;;5.85;5.05;;;;;;;;;;5003245;28;20212;-57
2023/05/21 06:40:10;;;;;;;6.65;5.10;;;;;;;;;;5010279;28;20679;-57
2023/05/21 06:42:37;;;;;;;6.88;5.15;;;;;;;;;;5007424;28;20221;-57
2023/05/21 06:45:04;;;;;;;9.70;5.53;;;;;;;;;;5004770;28;20204;-57
2023/05/21 06:47:31;;;;;;;5.70;4.65;;;;;;;;;;5009769;28;20216;-56
2023/05/21 06:49:59;;;;;;;7.20;5.45;;;;;;;;;;4999428;28;20210;-57
2023/05/21 06:52:27;;;;;;;6.18;4.95;;;;;;;;;;4990155;28;20205;-57
2023/05/21 06:54:54;;;;;;;8.57;5.97;;;;;;;;;;4997431;28;20617;-57
2023/05/21 06:57:21;;;;;;;7.15;4.82;;;;;;;;;;4993500;28;20210;-57
2023/05/21 06:59:48;;;;;;;8.50;5.10;;;;;;;;;;5005436;28;20217;-57
2023/05/21 07:02:16;;;;;;;6.63;5.13;;;;;;;;;;5007645;28;20233;-57
2023/05/21 07:04:43;;;;;;;5.85;4.00;;;;;;;;;;5009365;28;20217;-57
2023/05/21 07:07:10;;;;;;;6.68;4.70;;;;;;;;;;4992269;28;20206;-56
2023/05/21 07:09:38;;;;;;;6.32;4.88;;;;;;;;;;5000466;28;20205;-57
2023/05/21 07:12:05;;;;;;;5.82;5.30;;;;;;;;;;4998228;28;20201;-57
2023/05/21 07:14:32;;;;;;;6.82;5.35;;;;;;;;;;4989703;28;20228;-57
2023/05/21 07:16:59;;;;;;;7.18;5.75;;;;;;;;;;5007316;28;20204;-57
2023/05/21 07:19:26;;;;;;;7.22;5.93;;;;;;;;;;5007205;28;20236;-58
2023/05/21 07:21:55;;;;;;;5.50;5.00;;;;;;;;;;5007876;28;20228;-57
2023/05/21 07:24:22;;;;;;;8.07;5.70;;;;;;;;;;4992080;28;20210;-57
2023/05/21 07:26:50;;;;;;;7.38;5.72;;;;;;;;;;5002523;28;20216;-58
2023/05/21 07:29:17;;;;;;;6.05;5.13;;;;;;;;;;4998538;28;20213;-57
2023/05/21 07:31:44;;;;;;;8.02;5.28;;;;;;;;;;4989761;28;20213;-57
2023/05/21 07:34:11;;;;;;;11.02;4.85;;;;;;;;;;5001861;28;20212;-57
2023/05/21 07:36:39;;;;;;;5.97;5.38;;;;;;;;;;5006172;28;20205;-56
2023/05/21 07:39:06;;;;;;;6.50;5.55;;;;;;;;;;4989547;28;20205;-56
2023/05/21 07:41:33;;;;;;;5.88;5.25;;;;;;;;;;4994822;28;20224;-56
2023/05/21 07:44:01;;;;;;;7.55;5.25;;;;;;;;;;4990314;28;20205;-57
2023/05/21 07:46:28;;;;;;;6.15;5.57;;;;;;;;;;4988351;28;20220;-57
2023/05/21 07:48:55;;;;;;;5.53;4.82;;;;;;;;;;4989075;28;20213;-57
2023/05/21 07:51:22;;;;;;;6.18;4.63;;;;;;;;;;4989252;28;20629;-57
2023/05/21 07:53:49;;;;;;;4.43;4.03;;;;;;;;;;4987410;28;20315;-56
2023/05/21 07:56:16;;;;;;;6.03;5.30;;;;;;;;;;4987084;28;20214;-57
2023/05/21 07:58:44;;;;;;;4.75;4.25;;;;;;;;;;4988775;28;20225;-57
2023/05/21 08:01:13;;;;;;;4.68;4.18;;;;;;;;;;4993804;28;20201;-57
2023/05/21 08:03:40;;;;;;;5.50;4.45;;;;;;;;;;4988736;28;20229;-56
2023/05/21 08:06:07;;;;;;;6.05;4.63;;;;;;;;;;4989166;28;20198;-57
2023/05/21 08:08:34;;;;;;;6.63;5.88;;;;;;;;;;4999324;28;20205;-59
2023/05/21 08:11:01;;;;;;;7.95;5.25;;;;;;;;;;4993017;28;20702;-60
2023/05/21 08:13:28;;;;;;;4.20;3.80;;;;;;;;;;5001011;28;20202;-60
2023/05/21 08:15:55;;;;;;;2.63;2.53;;;;;;;;;;4990192;28;20214;-60
2023/05/21 08:18:24;;;;;;;5.25;3.60;;;;;;;;;;4990296;28;20205;-63
2023/05/21 08:20:51;;;;;;;7.10;5.47;;;;;;;;;;5002273;28;20222;-59
2023/05/21 08:23:18;;;;;;;5.63;4.97;;;;;;;;;;4988579;28;20280;-60
2023/05/21 08:25:45;;;;;;;6.20;4.82;;;;;;;;;;4985319;28;20209;-60
2023/05/21 08:28:12;;;;;;;5.47;4.90;;;;;;;;;;4996324;28;20201;-60
2023/05/21 08:30:40;;;;;;;5.90;5.30;;;;;;;;;;5007155;28;20204;-58
2023/05/21 08:33:07;;;;;;;7.03;5.85;;;;;;;;;;5007333;28;20223;-58
2023/05/21 08:35:35;;;;;;;6.90;5.65;;;;;;;;;;4998810;28;20198;-58
2023/05/21 08:38:02;;;;;;;5.57;4.60;;;;;;;;;;4995793;28;20227;-58
2023/05/21 08:40:30;;;;;;;13.65;5.53;;;;;;;;;;5000107;28;20204;-58
2023/05/21 08:42:57;;;;;;;6.05;5.30;;;;;;;;;;5007155;28;20291;-58
2023/05/21 08:45:24;;;;;;;6.32;5.15;;;;;;;;;;5002701;28;20229;-58
2023/05/21 08:47:55;;;;;;;5.32;4.88;;;;;;;;;;4984822;28;20201;-58
2023/05/21 08:50:24;;;;;;;7.40;5.78;;;;;;;;;;4986526;28;20229;-57
2023/05/21 08:52:54;;;;;;;7.75;4.70;;;;;;;;;;4987878;28;20275;-58
2023/05/21 08:55:22;;;;;;;6.53;5.70;;;;;;;;;;4989243;28;20202;-57
2023/05/21 08:57:49;;;;;;;6.82;5.28;;;;;;;;;;4995027;28;20294;-58
2023/05/21 09:00:16;;;;;;;5.15;4.65;;;;;;;;;;4985428;28;20244;-56
2023/05/21 09:02:45;;;;;;;5.50;5.00;;;;;;;;;;4987515;28;20225;-57
2023/05/21 09:05:12;;;;;;;6.10;4.53;;;;;;;;;;4988259;28;20209;-57
2023/05/21 09:07:42;;;;;;;5.63;4.80;;;;;;;;;;5004459;28;20209;-57
2023/05/21 09:10:13;;;;;;;6.40;4.82;;;;;;;;;;4992954;28;20213;-57
2023/05/21 09:12:40;;;;;;;5.93;5.43;;;;;;;;;;5001444;28;20217;-57
2023/05/21 09:15:07;;;;;;;6.40;4.95;;;;;;;;;;4986091;28;20232;-57
2023/05/21 09:17:35;;;;;;;7.15;5.72;;;;;;;;;;5007065;28;20209;-57
2023/05/21 09:20:11;;;;;;;5.85;5.35;;;;;;;;;;5001729;28;20279;-56
2023/05/21 09:22:40;;;;;;;5.97;5.13;;;;;;;;;;5008870;28;20239;-56
2023/05/21 09:25:08;;;;;;;5.80;5.30;;;;;;;;;;4998131;28;20205;-57
2023/05/21 09:27:37;;;;;;;6.35;5.57;;;;;;;;;;4993280;28;20241;-57
2023/05/21 09:30:05;;;;;;;6.70;5.72;;;;;;;;;;4987354;28;20252;-57
2023/05/21 09:32:32;;;;;;;9.90;5.47;;;;;;;;;;4987863;28;20209;-57
2023/05/21 09:35:06;;;;;;;7.82;5.65;;;;;;;;;;5006907;28;20577;-57
2023/05/21 09:37:37;;;;;;;5.82;4.88;;;;;;;;;;5005931;28;20213;-58
2023/05/21 09:40:10;;;;;;;6.80;5.03;;;;;;;;;;4987479;28;20216;-57
2023/05/21 09:42:38;;;;;;;7.32;5.28;;;;;;;;;;4996154;28;20221;-58
2023/05/21 09:45:06;;;;;;;5.20;4.70;;;;;;;;;;5004745;28;20215;-63
2023/05/21 09:47:33;;;;;;;6.18;5.63;;;;;;;;;;4991402;28;20217;-58
2023/05/21 09:50:01;;;;;;;5.43;4.88;;;;;;;;;;5006983;28;20229;-58
2023/05/21 09:52:29;;;;;;;5.68;4.90;;;;;;;;;;4992371;28;20214;-59
2023/05/21 09:54:56;;;;;;;6.50;5.90;;;;;;;;;;4991055;28;20209;-58
2023/05/21 09:57:26;;;;;;;5.93;5.35;;;;;;;;;;4990963;28;20218;-58
2023/05/21 09:59:54;;;;;;;8.95;5.63;;;;;;;;;;4990733;28;20696;-58
2023/05/21 10:02:22;;;;;;;5.60;5.07;;;;;;;;;;4990759;28;20229;-58
2023/05/21 10:04:49;;;;;;;6.82;5.53;;;;;;;;;;4991055;28;20205;-58
2023/05/21 10:07:18;;;;;;;5.72;5.22;;;;;;;;;;4991592;28;20242;-58
2023/05/21 10:09:47;;;;;;;5.47;4.95;;;;;;;;;;4990724;28;20257;-58
2023/05/21 10:12:15;;;;;;;7.22;5.18;;;;;;;;;;4997913;28;20205;-58
2023/05/21 10:14:43;;;;;;;7.10;5.22;;;;;;;;;;5006093;28;20205;-58
2023/05/21 10:17:13;;;;;;;6.20;5.60;;;;;;;;;;5010169;28;20216;-58
2023/05/21 10:19:41;;;;;;;6.60;5.57;;;;;;;;;;5004792;28;20217;-59
2023/05/21 10:22:08;;;;;;;7.05;5.78;;;;;;;;;;5008631;28;20225;-58
2023/05/21 10:24:36;;;;;;;6.35;5.68;;;;;;;;;;5004680;28;20236;-60
2023/05/21 10:27:03;;;;;;;7.45;5.38;;;;;;;;;;5004372;28;20670;-57
2023/05/21 10:29:31;;;;;;;6.22;5.72;;;;;;;;;;5008336;28;20906;-57
2023/05/21 10:31:59;;;;;;;6.22;5.45;;;;;;;;;;5010221;28;20235;-59
2023/05/21 10:34:28;;;;;;;5.82;5.03;;;;;;;;;;4994625;28;20212;-58
2023/05/21 10:36:56;;;;;;;5.45;5.00;;;;;;;;;;4996702;28;20592;-60
2023/05/21 10:39:24;;;;;;;6.20;5.53;;;;;;;;;;4994418;28;20241;-59
2023/05/21 10:41:57;;;;;;;7.28;6.15;;;;;;;;;;4992574;28;20212;-60
2023/05/21 10:44:29;;;;;;;5.32;4.82;;;;;;;;;;4990305;28;20271;-59
2023/05/21 10:47:12;;;;;;;7.55;5.90;;;;;;;;;;5009309;28;20209;-57
2023/05/21 10:49:46;;;;;;;5.78;4.88;;;;;;;;;;4998491;28;20202;-58
2023/05/21 10:52:19;;;;;;;6.20;5.20;;;;;;;;;;4988519;28;20220;-58
2023/05/21 10:54:58;;;;;;;5.80;5.20;;;;;;;;;;5003362;28;20201;-56
2023/05/21 10:57:44;;;;;;;6.32;5.00;;;;;;;;;;4997720;28;20208;-56
2023/05/21 11:00:12;;;;;;;13.15;5.68;;;;;;;;;;4989511;28;20202;-57
2023/05/21 11:02:40;;;;;;;4.53;4.22;;;;;;;;;;5006408;28;20205;-58
2023/05/21 11:05:08;;;;;;;5.63;5.13;;;;;;;;;;5006447;28;20201;-58
2023/05/21 11:07:52;;;;;;;5.70;5.20;;;;;;;;;;4994274;28;20216;-57
2023/05/21 11:10:32;;;;;;;5.50;5.05;;;;;;;;;;4996903;28;20229;-58
2023/05/21 11:13:05;;;;;;;5.57;5.07;;;;;;;;;;5009027;28;20211;-58
2023/05/21 11:16:04;;;;;;;5.13;4.63;;;;;;;;;;4998180;28;20252;-58
2023/05/21 11:18:46;;;;;;;5.38;4.88;;;;;;;;;;4989620;28;20305;-57
2023/05/21 11:21:15;;;;;;;6.68;5.78;;;;;;;;;;4989607;28;20234;-57
2023/05/21 11:23:49;;;;;;;6.38;5.07;;;;;;;;;;4988331;28;20240;-58
2023/05/21 11:26:16;;;;;;;4.80;4.40;;;;;;;;;;4987337;28;20240;-57
2023/05/21 11:28:43;;;;;;;6.88;5.65;;;;;;;;;;4995514;28;20217;-57
2023/05/21 11:31:23;;;;;;;5.57;5.07;;;;;;;;;;5008274;28;20611;-57
2023/05/21 11:34:08;;;;;;;6.03;5.03;;;;;;;;;;5007485;28;20627;-58
2023/05/21 11:36:38;;;;;;;5.20;4.70;;;;;;;;;;5003441;28;20213;-58
2023/05/21 11:39:10;;;;;;;5.65;4.93;;;;;;;;;;5008743;28;20561;-58
2023/05/21 11:41:50;;;;;;;5.18;4.68;;;;;;;;;;5008611;28;20213;-58
2023/05/21 11:44:17;;;;;;;5.65;5.07;;;;;;;;;;4995113;28;20324;-57
2023/05/21 11:46:44;;;;;;;6.72;5.07;;;;;;;;;;4992403;28;20208;-58
2023/05/21 11:49:12;;;;;;;5.35;4.85;;;;;;;;;;4988906;28;20577;-58
2023/05/21 11:51:41;;;;;;;8.55;5.45;;;;;;;;;;4988964;28;20213;-58
2023/05/21 11:54:09;;;;;;;4.78;4.30;;;;;;;;;;4989055;28;20309;-58
2023/05/21 11:56:40;;;;;;;5.00;4.60;;;;;;;;;;4998983;28;20201;-57
2023/05/21 11:59:14;;;;;;;4.75;4.30;;;;;;;;;;5003667;28;20205;-57
2023/05/21 12:01:42;;;;;;;5.22;4.82;;;;;;;;;;4999704;28;20214;-57
2023/05/21 12:04:10;;;;;;;5.10;4.60;;;;;;;;;;4996701;28;20236;-58
2023/05/21 12:06:41;;;;;;;4.13;3.83;;;;;;;;;;5008824;28;20295;-57
2023/05/21 12:09:09;;;;;;;5.75;4.30;;;;;;;;;;5007744;28;20213;-58
2023/05/21 12:11:37;;;;;;;4.55;4.18;;;;;;;;;;4996239;28;20252;-58
2023/05/21 12:14:04;;;;;;;4.38;4.07;;;;;;;;;;5006850;28;20209;-58
2023/05/21 12:16:31;;;;;;;3.88;3.58;;;;;;;;;;5018358;28;20778;-58
2023/05/21 12:18:58;;;;;;;4.85;4.28;;;;;;;;;;5007283;28;20213;-58
2023/05/21 12:21:27;;;;;;;5.57;4.60;;;;;;;;;;5004061;28;20237;-57
2023/05/21 12:23:54;;;;;;;4.80;4.50;;;;;;;;;;4995511;28;20295;-57
2023/05/21 12:26:24;;;;;;;5.80;5.20;;;;;;;;;;4988538;28;20691;-59
2023/05/21 12:28:52;;;;;;;5.05;4.60;;;;;;;;;;4994404;28;20236;-59
2023/05/21 12:31:21;;;;;;;4.88;4.45;;;;;;;;;;5001021;28;20212;-59
2023/05/21 12:33:48;;;;;;;5.28;3.38;;;;;;;;;;5001867;28;20211;-59
2023/05/21 12:36:22;;;;;;;3.97;3.67;;;;;;;;;;5005501;28;20216;-59
2023/05/21 12:38:50;;;;;;;7.03;5.03;;;;;;;;;;5020979;28;20232;-59
2023/05/21 12:41:17;;;;;;;4.57;4.18;;;;;;;;;;5003934;28;20201;-59
2023/05/21 12:43:46;;;;;;;4.15;3.85;;;;;;;;;;5007675;28;20228;-59
2023/05/21 12:46:16;;;;;;;4.00;3.80;;;;;;;;;;5001073;28;20206;-59
2023/05/21 12:48:48;;;;;;;4.50;4.20;;;;;;;;;;4997489;28;20848;-59
2023/05/21 12:51:17;;;;;;;4.03;3.72;;;;;;;;;;4999196;28;20216;-60
2023/05/21 12:53:44;;;;;;;4.00;3.75;;;;;;;;;;5003729;28;20205;-59
2023/05/21 12:56:11;;;;;;;4.38;4.07;;;;;;;;;;4997165;28;20204;-60
2023/05/21 12:58:39;;;;;;;4.22;3.80;;;;;;;;;;4998357;28;20217;-59
2023/05/21 13:01:08;;;;;;;4.75;4.35;;;;;;;;;;4985926;28;20224;-57
2023/05/21 13:03:35;;;;;;;4.75;4.28;;;;;;;;;;4987558;28;20257;-57
2023/05/21 13:06:02;;;;;;;4.00;3.78;;;;;;;;;;4991344;28;20205;-57
2023/05/21 13:08:29;;;;;;;5.28;4.68;;;;;;;;;;4987652;28;20649;-57
2023/05/21 13:10:56;;;;;;;4.38;4.07;;;;;;;;;;4993247;28;20204;-57
2023/05/21 13:13:23;;;;;;;4.70;4.40;;;;;;;;;;4989515;28;20205;-57
2023/05/21 13:15:51;;;;;;;4.32;4.10;;;;;;;;;;4995059;28;20666;-56
2023/05/21 13:18:20;;;;;;;4.13;3.92;;;;;;;;;;5006950;28;20853;-57
2023/05/21 13:20:47;;;;;;;4.50;4.10;;;;;;;;;;4999385;28;20934;-57
2023/05/21 13:23:15;;;;;;;4.18;3.88;;;;;;;;;;5003726;28;20719;-57
2023/05/21 13:25:42;;;;;;;4.15;3.80;;;;;;;;;;5000527;28;20268;-57
2023/05/21 13:28:13;;;;;;;4.63;4.30;;;;;;;;;;4987392;28;20217;-57
2023/05/21 13:30:40;;;;;;;3.90;3.60;;;;;;;;;;4992566;28;20212;-58
2023/05/21 13:33:07;;;;;;;5.20;4.57;;;;;;;;;;5003955;28;20464;-58
2023/05/21 13:35:36;;;;;;;3.90;3.70;;;;;;;;;;4987359;28;20577;-58
2023/05/21 13:38:03;;;;;;;4.38;4.07;;;;;;;;;;4999818;28;20343;-58
2023/05/21 13:40:30;;;;;;;4.40;4.00;;;;;;;;;;5003430;28;20213;-58
2023/05/21 13:42:57;;;;;;;4.00;3.70;;;;;;;;;;5005096;28;20213;-58
2023/05/21 13:45:27;;;;;;;3.63;3.35;;;;;;;;;;5005491;28;20228;-57
2023/05/21 13:47:54;;;;;;;5.05;4.53;;;;;;;;;;4989167;28;20213;-57
2023/05/21 13:50:22;;;;;;;4.55;4.20;;;;;;;;;;5005495;28;20213;-57
2023/05/21 13:52:50;;;;;;;5.00;4.55;;;;;;;;;;4987282;28;20205;-57
2023/05/21 13:55:17;;;;;;;4.97;4.68;;;;;;;;;;4995015;28;20648;-58
2023/05/21 13:57:45;;;;;;;4.30;4.00;;;;;;;;;;5006670;28;20241;-58
2023/05/21 14:00:14;;;;;;;4.80;4.25;;;;;;;;;;4999407;28;20202;-58
2023/05/21 14:02:41;;;;;;;4.35;3.88;;;;;;;;;;4985365;28;20573;-57
2023/05/21 14:05:09;;;;;;;4.25;3.95;;;;;;;;;;4986880;28;20335;-57
2023/05/21 14:10:24;;;;;;;4.05;3.85;;;;;;;;;;4999581;28;20219;-57
2023/05/21 14:12:51;;;;;;;4.80;4.40;;;;;;;;;;5002773;28;20213;-57
2023/05/21 14:15:18;;;;;;;4.38;3.97;;;;;;;;;;4987852;28;20209;-58
2023/05/21 14:17:45;;;;;;;5.10;4.05;;;;;;;;;;4986805;28;20225;-57
2023/05/21 14:20:13;;;;;;;4.43;4.10;;;;;;;;;;4987866;28;20321;-57
2023/05/21 14:22:40;;;;;;;3.75;3.55;;;;;;;;;;4986723;28;20273;-57
2023/05/21 14:25:07;;;;;;;3.95;3.75;;;;;;;;;;4986990;28;20234;-58
2023/05/21 14:27:37;;;;;;;4.47;4.07;;;;;;;;;;5006799;28;20220;-57
2023/05/21 14:30:04;;;;;;;6.95;4.15;;;;;;;;;;5009586;28;20231;-58
2023/05/21 14:32:31;;;;;;;4.60;4.30;;;;;;;;;;5009340;28;20577;-57
2023/05/21 14:34:58;;;;;;;4.43;4.13;;;;;;;;;;5009144;28;20224;-57
2023/05/21 14:37:25;;;;;;;4.38;4.07;;;;;;;;;;5005889;28;20205;-58
2023/05/21 14:39:52;;;;;;;4.35;3.95;;;;;;;;;;5009707;28;20212;-58
2023/05/21 14:42:20;;;;;;;4.45;4.15;;;;;;;;;;5006822;28;20216;-57
2023/05/21 14:44:48;;;;;;;4.35;4.05;;;;;;;;;;4996008;28;20236;-57
2023/05/21 14:47:15;;;;;;;4.50;4.07;;;;;;;;;;4992708;28;20640;-57
2023/05/21 14:49:42;;;;;;;4.72;4.32;;;;;;;;;;4998125;28;20202;-57
2023/05/21 14:52:09;;;;;;;4.63;4.32;;;;;;;;;;4991012;28;21013;-57