Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:50;;;;;;;88.30;20.00;;;13.60;99.90;;;;;;5065671;28;20424;-71
2021/10/26 00:04:16;;;;;;;34.30;14.00;;;13.70;99.90;;;;;;5088973;28;20413;-72
2021/10/26 00:06:42;;;;;;;27.20;11.07;;;13.60;99.90;;;;;;5070707;28;20414;-72
2021/10/26 00:09:08;;;;;;;28.83;12.18;;;13.60;99.90;;;;;;5087710;28;20504;-71
2021/10/26 00:11:34;;;;;;;31.83;12.02;;;13.60;99.90;;;;;;5086479;28;20493;-71
2021/10/26 00:14:00;;;;;;;39.25;17.98;;;13.60;99.90;;;;;;5089315;28;20421;-72
2021/10/26 00:16:26;;;;;;;53.57;26.20;;;13.60;99.90;;;;;;5087873;28;20414;-72
2021/10/26 00:18:51;;;;;;;55.80;29.80;;;13.60;99.90;;;;;;5070222;28;20508;-71
2021/10/26 00:21:17;;;;;;;56.37;34.33;;;13.60;99.90;;;;;;5087567;28;20464;-71
2021/10/26 00:23:44;;;;;;;64.28;35.63;;;13.70;99.90;;;;;;5105035;27;20473;-72
2021/10/26 00:26:10;;;;;;;69.10;35.33;;;13.70;99.90;;;;;;5088069;28;20481;-71
2021/10/26 00:28:36;;;;;;;71.37;37.63;;;13.70;99.90;;;;;;5089082;28;20398;-71
2021/10/26 00:31:02;;;;;;;72.97;39.17;;;13.70;99.90;;;;;;5088745;28;20406;-71
2021/10/26 00:33:29;;;;;;;78.23;42.53;;;13.70;99.90;;;;;;5070287;28;20420;-71
2021/10/26 00:35:55;;;;;;;81.97;44.47;;;13.70;99.90;;;;;;5069341;28;20454;-71
2021/10/26 00:38:21;;;;;;;93.00;45.47;;;13.70;99.90;;;;;;5070726;28;20398;-71
2021/10/26 00:40:48;;;;;;;81.43;43.50;;;13.70;99.90;;;;;;5066779;28;20403;-71
2021/10/26 00:43:15;;;;;;;90.57;43.03;;;13.70;99.90;;;;;;5087920;28;20434;-71
2021/10/26 00:45:41;;;;;;;83.18;38.80;;;13.60;99.90;;;;;;5069083;28;20402;-71
2021/10/26 00:48:07;;;;;;;87.77;38.50;;;13.60;99.90;;;;;;5069817;28;20490;-72
2021/10/26 00:50:33;;;;;;;83.50;37.25;;;13.60;99.90;;;;;;5088264;28;20847;-72
2021/10/26 00:52:59;;;;;;;77.43;35.33;;;13.50;99.90;;;;;;5069274;28;20478;-71
2021/10/26 00:55:25;;;;;;;82.83;35.20;;;13.50;99.90;;;;;;5069054;28;20405;-71
2021/10/26 00:57:51;;;;;;;80.53;34.40;;;13.50;99.90;;;;;;5088264;28;20463;-72
2021/10/26 01:00:21;;;;;;;82.22;34.10;;;13.50;99.90;;;;;;5100523;28;20506;-72
2021/10/26 01:02:47;;;;;;;87.55;34.70;;;13.40;99.90;;;;;;5069918;28;20459;-72
2021/10/26 01:05:26;;;;;;;87.00;35.47;;;13.40;99.90;;;;;;5069317;28;20421;-72
2021/10/26 01:07:53;;;;;;;95.60;36.75;;;13.40;99.90;;;;;;5069445;28;20940;-72
2021/10/26 01:10:20;;;;;;;93.00;36.85;;;13.40;99.90;;;;;;5085885;28;20441;-72
2021/10/26 01:12:46;;;;;;;89.93;37.75;;;13.40;99.90;;;;;;5057752;28;20430;-72
2021/10/26 01:15:13;;;;;;;92.43;37.93;;;13.40;99.90;;;;;;5065299;28;20415;-71
2021/10/26 01:17:39;;;;;;;90.60;39.05;;;13.40;99.90;;;;;;5066359;28;20738;-72
2021/10/26 01:20:05;;;;;;;98.68;40.08;;;13.30;99.90;;;;;;5068566;28;20440;-72
2021/10/26 01:22:38;;;;;;;89.47;38.17;;;13.30;99.90;;;;;;5065737;28;20975;-72
2021/10/26 01:25:12;;;;;;;94.75;38.53;;;13.30;99.90;;;;;;5066309;28;20411;-72
2021/10/26 01:27:45;;;;;;;81.22;33.75;;;13.40;99.90;;;;;;5099818;28;20484;-72
2021/10/26 01:30:13;;;;;;;83.60;33.88;;;13.40;99.90;;;;;;5065161;28;21178;-72
2021/10/26 01:32:39;;;;;;;76.30;33.10;;;13.40;99.90;;;;;;5080977;28;20461;-72
2021/10/26 01:35:24;;;;;;;80.18;32.20;;;13.40;99.90;;;;;;5064236;28;20933;-72
2021/10/26 01:37:51;;;;;;;76.22;32.72;;;13.30;99.90;;;;;;5098243;28;20414;-72
2021/10/26 01:40:17;;;;;;;71.25;30.67;;;13.30;99.90;;;;;;5049558;28;20407;-72
2021/10/26 01:42:44;;;;;;;69.38;30.20;;;13.30;99.90;;;;;;5081021;28;20410;-72
2021/10/26 01:45:10;;;;;;;74.05;30.27;;;13.30;99.90;;;;;;5066308;28;20419;-72
2021/10/26 01:47:36;;;;;;;62.42;28.05;;;13.30;99.90;;;;;;5065227;28;20399;-72
2021/10/26 01:50:08;;;;;;;62.83;27.02;;;13.30;99.90;;;;;;5065022;28;20417;-72
2021/10/26 01:52:34;;;;;;;62.75;25.98;;;13.30;99.90;;;;;;5067066;28;20448;-72
2021/10/26 01:55:00;;;;;;;57.43;25.43;;;13.30;99.90;;;;;;5064681;28;20927;-71
2021/10/26 01:57:28;;;;;;;55.95;23.35;;;13.20;99.90;;;;;;5065584;28;20468;-72
2021/10/26 02:00:09;;;;;;;59.78;23.70;;;13.30;99.90;;;;;;5063607;28;20435;-72
2021/10/26 02:02:39;;;;;;;56.53;23.38;;;13.20;99.90;;;;;;5065173;28;20904;-72
2021/10/26 02:05:06;;;;;;;56.03;23.98;;;13.20;99.90;;;;;;5065812;28;20404;-71
2021/10/26 02:07:32;;;;;;;51.63;23.80;;;13.20;99.90;;;;;;5066193;28;20486;-71
2021/10/26 02:09:57;;;;;;;51.53;24.85;;;13.20;99.90;;;;;;5064618;28;20427;-71
2021/10/26 02:12:25;;;;;;;62.93;24.90;;;13.10;99.90;;;;;;5065225;28;20507;-72
2021/10/26 02:14:53;;;;;;;59.65;25.55;;;13.10;99.90;;;;;;5064514;28;20419;-72
2021/10/26 02:17:19;;;;;;;52.47;25.73;;;13.00;99.90;;;;;;5064852;28;20866;-72
2021/10/26 02:19:45;;;;;;;64.50;27.33;;;13.00;99.90;;;;;;5048072;28;20467;-71
2021/10/26 02:22:10;;;;;;;65.50;28.52;;;13.00;99.90;;;;;;5049313;28;20453;-71
2021/10/26 02:24:36;;;;;;;66.50;30.60;;;12.90;99.90;;;;;;5047482;28;20415;-71
2021/10/26 02:27:02;;;;;;;70.70;30.08;;;12.90;99.90;;;;;;5065513;28;20407;-71
2021/10/26 02:29:28;;;;;;;70.90;31.25;;;12.90;99.90;;;;;;5074238;28;20761;-71
2021/10/26 02:31:59;;;;;;;69.23;30.23;;;12.90;99.90;;;;;;5063947;28;20439;-70
2021/10/26 02:34:25;;;;;;;66.68;30.30;;;12.90;99.90;;;;;;5064280;28;20438;-71
2021/10/26 02:36:51;;;;;;;67.22;30.08;;;12.90;99.90;;;;;;5065020;28;20419;-71
2021/10/26 02:39:18;;;;;;;67.38;29.45;;;12.90;99.90;;;;;;5064583;28;20772;-71
2021/10/26 02:41:44;;;;;;;69.87;29.77;;;12.80;99.90;;;;;;5064997;28;20418;-71
2021/10/26 02:44:10;;;;;;;74.22;31.40;;;12.80;99.90;;;;;;5067502;28;20927;-71
2021/10/26 02:46:38;;;;;;;72.88;32.08;;;12.80;99.90;;;;;;5067177;28;20423;-71
2021/10/26 02:49:04;;;;;;;79.00;33.90;;;12.80;99.90;;;;;;5068647;28;20540;-71
2021/10/26 02:51:30;;;;;;;76.35;33.15;;;12.80;99.90;;;;;;5068076;28;20448;-72
2021/10/26 02:53:56;;;;;;;71.43;31.95;;;12.80;99.90;;;;;;5068600;28;20403;-71
2021/10/26 02:56:22;;;;;;;70.43;31.10;;;12.80;99.90;;;;;;5068038;28;20439;-71
2021/10/26 02:58:48;;;;;;;69.75;31.10;;;12.80;99.90;;;;;;5068267;28;20418;-71
2021/10/26 03:01:13;;;;;;;68.33;30.67;;;12.80;99.90;;;;;;5066932;28;20434;-72
2021/10/26 03:03:39;;;;;;;71.50;29.88;;;12.80;99.90;;;;;;5070299;28;20423;-72
2021/10/26 03:06:06;;;;;;;70.35;31.67;;;12.80;99.90;;;;;;5068129;28;20429;-72
2021/10/26 03:08:32;;;;;;;68.05;31.42;;;12.70;99.90;;;;;;5067812;28;20816;-72
2021/10/26 03:10:58;;;;;;;64.57;29.77;;;12.70;99.90;;;;;;5068619;28;20416;-72
2021/10/26 03:13:24;;;;;;;74.55;32.03;;;12.70;99.90;;;;;;5066619;28;20510;-71
2021/10/26 03:15:49;;;;;;;67.03;30.17;;;12.60;99.90;;;;;;5065985;28;20422;-71
2021/10/26 03:18:18;;;;;;;67.63;31.13;;;12.70;99.90;;;;;;5064180;28;20423;-71
2021/10/26 03:20:44;;;;;;;71.68;30.65;;;12.60;99.90;;;;;;5065881;28;20427;-71
2021/10/26 03:23:10;;;;;;;76.43;30.75;;;12.70;99.90;;;;;;5066225;28;20383;-71
2021/10/26 03:25:37;;;;;;;76.80;31.98;;;12.60;99.90;;;;;;5062875;28;20407;-71
2021/10/26 03:28:03;;;;;;;82.03;32.43;;;12.60;99.90;;;;;;5064736;28;20426;-72
2021/10/26 03:30:29;;;;;;;70.05;29.60;;;12.60;99.90;;;;;;5063149;28;20410;-71
2021/10/26 03:33:08;;;;;;;64.30;28.30;;;12.60;99.90;;;;;;5064620;28;20407;-71
2021/10/26 03:35:46;;;;;;;63.80;27.38;;;12.60;99.90;;;;;;5043373;28;20430;-71
2021/10/26 03:38:13;;;;;;;62.10;27.63;;;12.50;99.90;;;;;;5062142;28;20844;-71
2021/10/26 03:40:38;;;;;;;60.42;26.88;;;12.50;99.90;;;;;;5046134;28;20542;-71
2021/10/26 03:43:06;;;;;;;66.73;26.80;;;12.50;99.90;;;;;;5067543;28;20403;-71
2021/10/26 03:45:32;;;;;;;59.80;26.80;;;12.50;99.90;;;;;;5062713;28;20413;-71
2021/10/26 03:47:59;;;;;;;58.83;27.00;;;12.50;99.90;;;;;;5064635;28;20925;-71
2021/10/26 03:50:25;;;;;;;65.70;28.30;;;12.40;99.90;;;;;;5060426;28;20423;-71
2021/10/26 03:52:50;;;;;;;62.50;26.40;;;12.40;99.90;;;;;;5062823;28;20745;-71
2021/10/26 03:55:16;;;;;;;69.78;27.90;;;12.40;99.90;;;;;;5060892;28;20406;-71
2021/10/26 03:57:45;;;;;;;63.20;27.67;;;12.40;99.90;;;;;;5063967;28;20438;-71
2021/10/26 04:00:12;;;;;;;64.13;26.70;;;12.40;99.90;;;;;;5061408;28;20449;-70
2021/10/26 04:02:44;;;;;;;59.17;25.40;;;12.40;99.90;;;;;;5064922;28;20414;-71
2021/10/26 04:05:23;;;;;;;63.40;26.33;;;12.40;99.90;;;;;;5044148;28;20416;-71
2021/10/26 04:07:56;;;;;;;58.45;25.92;;;12.40;99.90;;;;;;5060110;28;20439;-71
2021/10/26 04:10:33;;;;;;;64.00;26.08;;;12.30;99.90;;;;;;5055869;28;20998;-71
2021/10/26 04:13:02;;;;;;;60.60;26.13;;;12.40;99.90;;;;;;5064075;28;20422;-72
2021/10/26 04:15:30;;;;;;;49.70;23.77;;;12.30;99.90;;;;;;5070752;28;20411;-72
2021/10/26 04:17:56;;;;;;;56.03;24.83;;;12.30;99.90;;;;;;5067060;28;20507;-70
2021/10/26 04:20:21;;;;;;;55.27;24.70;;;12.30;99.90;;;;;;5066438;28;20609;-72
2021/10/26 04:22:47;;;;;;;57.25;23.70;;;12.30;99.90;;;;;;5067039;28;20414;-72
2021/10/26 04:25:13;;;;;;;60.57;23.80;;;12.30;99.90;;;;;;5069344;28;20411;-71
2021/10/26 04:27:39;;;;;;;51.92;22.67;;;12.30;99.90;;;;;;5066726;28;20420;-70
2021/10/26 04:30:06;;;;;;;54.22;22.77;;;12.30;99.90;;;;;;5065948;28;20415;-70
2021/10/26 04:32:33;;;;;;;57.92;22.45;;;12.20;99.90;;;;;;5065662;28;20990;-75
2021/10/26 04:35:05;;;;;;;53.20;22.52;;;12.20;99.90;;;;;;5065043;28;20411;-72
2021/10/26 04:37:33;;;;;;;49.70;21.70;;;12.20;99.90;;;;;;5095959;28;20427;-73
2021/10/26 04:39:58;;;;;;;47.93;21.77;;;12.20;99.90;;;;;;5065789;28;20396;-73
2021/10/26 04:42:25;;;;;;;52.10;20.90;;;12.20;99.90;;;;;;5066241;28;21004;-73
2021/10/26 04:44:51;;;;;;;51.67;19.27;;;12.10;99.90;;;;;;5065186;28;20915;-72
2021/10/26 04:47:22;;;;;;;47.45;19.70;;;12.10;99.90;;;;;;5065839;28;20752;-73
2021/10/26 04:49:49;;;;;;;47.88;19.50;;;12.10;99.90;;;;;;5065458;28;20764;-73
2021/10/26 04:52:15;;;;;;;49.08;19.10;;;12.10;99.90;;;;;;5066811;28;20403;-73
2021/10/26 04:54:43;;;;;;;47.22;18.48;;;12.10;99.90;;;;;;5063525;28;20417;-72
2021/10/26 04:57:09;;;;;;;50.83;18.50;;;12.00;99.90;;;;;;5066151;28;20409;-73
2021/10/26 04:59:34;;;;;;;54.67;20.03;;;12.00;99.90;;;;;;5065649;28;20415;-73
2021/10/26 05:02:01;;;;;;;52.50;20.20;;;11.90;99.90;;;;;;5066052;28;20409;-73
2021/10/26 05:04:27;;;;;;;55.50;20.93;;;12.00;99.90;;;;;;5065221;28;20396;-72
2021/10/26 05:06:54;;;;;;;45.75;20.15;;;11.90;99.90;;;;;;5065650;28;20834;-73
2021/10/26 05:09:21;;;;;;;52.72;20.20;;;11.90;99.90;;;;;;5065156;28;20451;-73
2021/10/26 05:11:47;;;;;;;49.13;20.48;;;11.90;99.90;;;;;;5066285;28;20442;-73
2021/10/26 05:14:13;;;;;;;51.22;20.88;;;11.90;99.90;;;;;;5064228;28;20831;-73
2021/10/26 05:16:57;;;;;;;49.15;19.77;;;11.80;99.90;;;;;;5065099;28;20399;-73
2021/10/26 05:19:56;;;;;;;50.75;20.15;;;11.80;99.90;;;;;;5030684;28;20492;-73
2021/10/26 05:22:41;;;;;;;51.88;21.83;;;11.80;99.90;;;;;;5074356;28;20462;-74
2021/10/26 05:25:10;;;;;;;53.20;20.70;;;11.80;99.90;;;;;;5063721;28;20415;-73
2021/10/26 05:27:56;;;;;;;49.27;20.93;;;11.80;99.90;;;;;;5071647;28;20457;-73
2021/10/26 05:30:21;;;;;;;47.92;20.88;;;11.80;99.90;;;;;;5067345;28;21006;-74
2021/10/26 05:32:47;;;;;;;55.20;20.43;;;11.80;99.90;;;;;;5066859;28;20492;-73
2021/10/26 05:35:13;;;;;;;50.10;19.83;;;11.80;99.90;;;;;;5066859;28;20931;-74
2021/10/26 05:37:38;;;;;;;50.63;19.67;;;11.80;99.90;;;;;;5065755;28;20510;-73
2021/10/26 05:40:05;;;;;;;45.73;19.07;;;11.80;99.90;;;;;;5063071;28;20405;-74
2021/10/26 05:42:32;;;;;;;42.85;18.63;;;11.80;99.90;;;;;;5065999;28;20423;-74
2021/10/26 05:44:58;;;;;;;47.25;18.38;;;11.80;99.90;;;;;;5065814;28;20898;-73
2021/10/26 05:47:23;;;;;;;41.80;17.70;;;11.80;99.90;;;;;;5066263;28;20504;-74
2021/10/26 05:49:49;;;;;;;43.20;18.00;;;11.80;99.90;;;;;;5061249;28;20913;-74
2021/10/26 05:52:14;;;;;;;44.13;18.13;;;11.80;99.90;;;;;;5064534;28;20500;-74
2021/10/26 05:54:40;;;;;;;51.00;18.73;;;11.80;99.90;;;;;;5063639;28;20413;-75
2021/10/26 05:57:06;;;;;;;40.08;17.15;;;11.80;99.90;;;;;;5073009;28;20890;-74
2021/10/26 05:59:31;;;;;;;42.30;17.97;;;11.80;99.90;;;;;;5077544;28;20399;-74
2021/10/26 06:01:57;;;;;;;45.63;17.73;;;11.80;99.90;;;;;;5065297;28;20482;-73
2021/10/26 06:04:24;;;;;;;49.33;17.40;;;11.80;99.90;;;;;;5063760;28;20434;-72
2021/10/26 06:06:50;;;;;;;42.50;16.98;;;11.80;99.90;;;;;;5049281;28;20385;-72
2021/10/26 06:09:18;;;;;;;43.20;17.08;;;11.80;99.90;;;;;;5065120;28;20418;-71
2021/10/26 06:11:48;;;;;;;40.88;16.45;;;11.80;99.90;;;;;;5051140;28;20415;-74
2021/10/26 06:14:14;;;;;;;42.05;16.63;;;11.80;99.90;;;;;;5056668;28;20490;-73
2021/10/26 06:16:41;;;;;;;42.05;16.42;;;11.80;99.90;;;;;;5064367;28;20908;-73
2021/10/26 06:19:09;;;;;;;47.13;16.97;;;11.70;99.90;;;;;;5067509;28;20446;-72
2021/10/26 06:21:35;;;;;;;55.60;18.88;;;11.80;99.90;;;;;;5067053;28;20457;-73
2021/10/26 06:24:03;;;;;;;55.55;18.73;;;11.80;99.90;;;;;;5060262;28;20993;-74
2021/10/26 06:26:29;;;;;;;49.60;19.47;;;11.80;99.90;;;;;;5065226;28;20407;-72
2021/10/26 06:29:07;;;;;;;60.07;20.23;;;11.80;99.90;;;;;;5070334;28;20476;-74
2021/10/26 06:31:41;;;;;;;57.72;20.80;;;11.80;99.90;;;;;;5051892;28;20488;-72
2021/10/26 06:34:07;;;;;;;56.03;21.52;;;11.80;99.90;;;;;;5068986;28;20868;-72
2021/10/26 06:36:33;;;;;;;66.53;21.63;;;11.80;99.90;;;;;;5070816;28;20439;-72
2021/10/26 06:38:59;;;;;;;64.45;21.77;;;11.80;99.90;;;;;;5065793;28;20510;-72
2021/10/26 06:41:26;;;;;;;66.53;22.05;;;11.80;99.90;;;;;;5064312;28;20423;-73
2021/10/26 06:44:12;;;;;;;66.88;21.40;;;11.80;99.90;;;;;;5072333;28;20428;-75
2021/10/26 06:46:41;;;;;;;63.92;22.48;;;11.90;99.90;;;;;;5069019;28;20931;-73
2021/10/26 06:49:27;;;;;;;66.45;23.85;;;11.90;99.90;;;;;;5066650;28;20395;-70
2021/10/26 06:52:11;;;;;;;66.05;22.25;;;11.80;99.90;;;;;;5063308;28;20430;-72
2021/10/26 06:54:56;;;;;;;59.40;23.35;;;11.90;99.90;;;;;;5068333;28;20402;-72
2021/10/26 06:57:42;;;;;;;70.43;23.60;;;11.90;99.90;;;;;;5069091;28;20477;-73
2021/10/26 07:00:27;;;;;;;65.70;23.63;;;11.90;99.90;;;;;;5064033;28;20394;-70
2021/10/26 07:03:19;;;;;;;58.47;22.98;;;12.00;99.90;;;;;;5036712;28;20784;-71
2021/10/26 07:06:07;;;;;;;65.83;22.70;;;12.00;99.90;;;;;;5067083;28;20403;-73
2021/10/26 07:08:34;;;;;;;63.90;22.27;;;12.10;99.90;;;;;;5070901;28;20916;-73
2021/10/26 07:11:19;;;;;;;57.47;22.48;;;12.20;99.90;;;;;;5067382;28;21029;-73
2021/10/26 07:13:45;;;;;;;52.58;22.10;;;12.20;99.90;;;;;;5066313;28;20415;-73
2021/10/26 07:16:11;;;;;;;58.42;22.30;;;12.30;99.90;;;;;;5067517;28;20741;-72
2021/10/26 07:18:37;;;;;;;53.65;21.92;;;12.30;99.90;;;;;;5067127;28;20957;-72
2021/10/26 07:21:05;;;;;;;53.33;21.30;;;12.40;99.90;;;;;;5067083;28;20419;-73
2021/10/26 07:23:50;;;;;;;53.20;21.58;;;12.50;99.90;;;;;;5067518;28;20499;-73
2021/10/26 07:26:39;;;;;;;53.72;20.23;;;12.70;99.90;;;;;;5083889;28;20468;-73
2021/10/26 07:29:05;;;;;;;47.95;20.05;;;12.80;99.90;;;;;;5067347;28;20426;-73
2021/10/26 07:31:31;;;;;;;46.83;20.23;;;12.90;99.90;;;;;;5070092;28;20392;-73
2021/10/26 07:33:59;;;;;;;43.28;20.25;;;12.90;99.90;;;;;;5067461;28;20407;-73
2021/10/26 07:36:30;;;;;;;43.85;19.40;;;13.00;99.90;;;;;;5059268;28;20437;-73
2021/10/26 07:39:02;;;;;;;41.13;19.40;;;13.10;99.90;;;;;;5066477;28;20407;-73
2021/10/26 07:41:27;;;;;;;42.40;18.60;;;13.10;99.90;;;;;;5067015;28;20465;-72
2021/10/26 07:44:12;;;;;;;41.43;17.40;;;13.20;99.90;;;;;;5068771;28;20415;-73
2021/10/26 07:47:00;;;;;;;41.53;17.17;;;13.20;99.90;;;;;;5067331;28;20435;-73
2021/10/26 07:49:28;;;;;;;38.03;17.25;;;13.30;99.90;;;;;;5061036;28;20911;-73
2021/10/26 07:51:54;;;;;;;35.40;16.55;;;13.30;99.90;;;;;;5066923;28;20472;-73
2021/10/26 07:54:20;;;;;;;38.47;17.60;;;13.30;99.90;;;;;;5068020;28;20414;-73
2021/10/26 07:56:46;;;;;;;41.53;17.17;;;13.30;99.90;;;;;;5066747;28;20416;-73
2021/10/26 07:59:12;;;;;;;41.65;17.85;;;13.30;99.90;;;;;;5067056;28;20427;-73
2021/10/26 08:01:40;;;;;;;36.95;18.38;;;13.30;99.90;;;;;;5065003;28;20895;-73
2021/10/26 08:04:25;;;;;;;38.45;17.45;;;13.30;99.90;;;;;;5066984;28;20400;-72
2021/10/26 08:07:11;;;;;;;36.70;17.50;;;13.30;99.90;;;;;;5095521;28;20970;-73
2021/10/26 08:09:38;;;;;;;37.47;17.15;;;13.20;99.90;;;;;;5065118;28;20407;-73
2021/10/26 08:12:04;;;;;;;40.50;18.48;;;13.20;99.90;;;;;;5066725;28;20419;-73
2021/10/26 08:14:31;;;;;;;39.65;17.25;;;13.20;99.90;;;;;;5065868;28;20399;-73
2021/10/26 08:16:57;;;;;;;38.75;18.27;;;13.20;99.90;;;;;;5065098;28;20412;-73
2021/10/26 08:19:24;;;;;;;33.27;16.80;;;13.20;99.90;;;;;;5064900;28;20427;-74
2021/10/26 08:21:50;;;;;;;35.50;17.55;;;13.20;99.90;;;;;;5049950;28;20411;-73
2021/10/26 08:24:21;;;;;;;33.53;16.80;;;13.20;99.90;;;;;;5058700;28;20418;-71
2021/10/26 08:26:57;;;;;;;32.70;16.00;;;13.30;99.90;;;;;;5065892;28;20399;-74
2021/10/26 08:34:46;;;;;;;35.10;16.83;;;13.30;99.90;;;;;;5064855;28;20928;-74
2021/10/26 08:37:14;;;;;;;33.58;16.55;;;13.30;99.90;;;;;;5066127;28;20415;-73
2021/10/26 08:39:47;;;;;;;35.78;16.45;;;13.40;99.90;;;;;;5063772;28;20453;-73
2021/10/26 08:42:18;;;;;;;37.92;15.70;;;13.50;99.90;;;;;;5065235;28;20390;-73
2021/10/26 08:44:44;;;;;;;33.55;16.40;;;13.50;99.90;;;;;;5071493;28;20405;-73
2021/10/26 08:47:15;;;;;;;36.30;16.43;;;13.60;99.90;;;;;;5067439;28;20775;-73
2021/10/26 08:49:53;;;;;;;29.88;14.77;;;13.70;99.90;;;;;;5065770;28;20437;-73
2021/10/26 08:52:30;;;;;;;33.33;14.50;;;13.90;99.90;;;;;;5066112;28;20403;-73
2021/10/26 08:55:14;;;;;;;30.07;13.63;;;14.10;99.90;;;;;;5065413;28;20888;-73
2021/10/26 08:58:04;;;;;;;34.50;14.30;;;14.20;99.90;;;;;;5067350;28;20422;-72
2021/10/26 09:00:52;;;;;;;30.38;13.98;;;14.30;99.90;;;;;;5066891;28;20410;-73
2021/10/26 09:03:20;;;;;;;31.15;13.63;;;14.40;99.90;;;;;;5068755;28;20396;-73
2021/10/26 09:05:49;;;;;;;29.15;12.98;;;14.50;99.90;;;;;;5063750;28;20414;-73
2021/10/26 09:08:19;;;;;;;34.63;13.60;;;14.60;99.90;;;;;;5049449;28;20847;-74
2021/10/26 09:10:46;;;;;;;28.50;11.95;;;14.70;99.90;;;;;;5065211;28;20426;-74
2021/10/26 09:16:41;;;;;;;25.35;11.52;;;14.90;99.90;;;;;;5085116;28;20827;-74
2021/10/26 09:19:27;;;;;;;27.92;10.77;;;14.90;99.90;;;;;;5085377;28;20486;-75
2021/10/26 09:21:59;;;;;;;25.75;11.45;;;14.90;99.90;;;;;;5100854;28;20401;-74
2021/10/26 09:24:26;;;;;;;26.60;11.40;;;14.90;99.90;;;;;;5068430;28;20401;-75
2021/10/26 09:26:53;;;;;;;24.73;10.85;;;14.90;99.90;;;;;;5066843;28;20730;-73
2021/10/26 09:29:36;;;;;;;24.38;10.88;;;14.80;99.90;;;;;;5068990;28;20442;-74
2021/10/26 09:32:12;;;;;;;26.75;11.07;;;14.80;99.90;;;;;;5066957;28;20550;-74
2021/10/26 09:34:44;;;;;;;25.43;11.20;;;14.70;99.90;;;;;;5085888;28;20440;-74
2021/10/26 09:37:11;;;;;;;24.40;10.20;;;14.70;99.90;;;;;;5067430;28;20967;-74
2021/10/26 09:39:37;;;;;;;22.92;10.60;;;14.70;99.90;;;;;;5086129;28;20425;-74
2021/10/26 09:42:07;;;;;;;23.67;9.60;;;14.70;99.90;;;;;;5086000;28;20966;-74
2021/10/26 09:44:42;;;;;;;25.58;9.95;;;14.80;99.90;;;;;;5084848;28;20886;-74
2021/10/26 09:47:23;;;;;;;22.08;9.90;;;14.80;99.90;;;;;;5086721;28;20739;-74
2021/10/26 09:49:59;;;;;;;22.87;8.97;;;14.90;99.90;;;;;;5066780;28;20465;-75
2021/10/26 09:52:36;;;;;;;22.80;9.07;;;14.90;99.90;;;;;;5088724;28;20406;-74
2021/10/26 09:55:21;;;;;;;24.77;9.32;;;14.90;99.90;;;;;;5086912;28;20456;-74
2021/10/26 09:57:58;;;;;;;23.77;9.88;;;15.00;99.90;;;;;;5074970;28;20422;-74
2021/10/26 10:00:27;;;;;;;22.02;8.68;;;15.00;99.90;;;;;;5071474;28;21348;-74
2021/10/26 10:03:02;;;;;;;19.08;7.97;;;15.00;99.90;;;;;;5089161;28;20413;-73
2021/10/26 10:05:30;;;;;;;24.67;8.70;;;15.10;99.90;;;;;;5088142;28;20409;-74
2021/10/26 10:07:57;;;;;;;20.90;8.55;;;15.10;99.90;;;;;;5090830;28;20870;-73
2021/10/26 10:10:35;;;;;;;21.50;8.70;;;15.10;99.90;;;;;;5071803;28;20467;-73
2021/10/26 10:13:05;;;;;;;29.02;8.93;;;15.10;99.90;;;;;;5089784;28;20429;-74
2021/10/26 10:15:31;;;;;;;24.07;9.30;;;15.00;99.90;;;;;;5087974;28;20452;-73
2021/10/26 10:17:59;;;;;;;19.20;9.45;;;15.00;99.90;;;;;;5088055;28;20751;-73
2021/10/26 10:20:25;;;;;;;26.52;10.15;;;14.90;99.90;;;;;;5086018;28;20431;-73
2021/10/26 10:22:52;;;;;;;25.17;9.93;;;14.90;99.90;;;;;;5072000;28;20402;-73
2021/10/26 10:25:18;;;;;;;23.40;10.63;;;14.90;99.90;;;;;;5088377;28;20406;-73
2021/10/26 10:27:47;;;;;;;24.92;11.32;;;14.80;99.90;;;;;;5072250;28;20526;-73
2021/10/26 10:30:14;;;;;;;26.67;12.47;;;14.80;99.90;;;;;;5090701;28;20435;-73
2021/10/26 10:32:40;;;;;;;28.70;12.40;;;14.70;99.90;;;;;;5084955;28;20449;-74
2021/10/26 10:35:12;;;;;;;28.33;13.00;;;14.70;99.90;;;;;;5087727;28;20417;-73
2021/10/26 10:37:41;;;;;;;28.80;12.48;;;14.70;99.90;;;;;;5090094;28;20443;-73
2021/10/26 10:40:08;;;;;;;28.33;12.68;;;14.60;99.90;;;;;;5071343;28;20797;-73
2021/10/26 10:42:48;;;;;;;22.95;12.23;;;14.60;99.90;;;;;;5106158;28;20905;-72
2021/10/26 10:45:34;;;;;;;22.47;11.70;;;14.60;99.90;;;;;;5087860;28;20420;-73
2021/10/26 10:48:01;;;;;;;23.23;12.18;;;14.70;99.90;;;;;;5089828;28;20417;-73
2021/10/26 10:50:27;;;;;;;23.05;12.40;;;14.80;99.90;;;;;;5088545;28;20421;-73
2021/10/26 10:53:21;;;;;;;22.60;12.60;;;14.80;99.90;;;;;;5089581;28;20467;-73
2021/10/26 10:56:09;;;;;;;22.23;13.35;;;14.80;99.90;;;;;;5071791;28;20413;-73
2021/10/26 10:58:43;;;;;;;24.10;13.65;;;14.80;99.90;;;;;;5089650;28;20422;-73
2021/10/26 11:01:33;;;;;;;25.23;14.02;;;14.80;99.90;;;;;;5087350;28;20406;-73
2021/10/26 11:04:18;;;;;;;21.05;13.35;;;14.90;99.90;;;;;;5089049;28;20492;-74
2021/10/26 11:06:44;;;;;;;24.25;12.80;;;14.90;99.90;;;;;;5087626;28;20857;-73
2021/10/26 11:09:29;;;;;;;23.67;12.57;;;14.90;99.90;;;;;;5071694;28;20542;-73
2021/10/26 11:12:06;;;;;;;23.30;12.37;;;14.90;99.90;;;;;;5089706;28;20513;-73
2021/10/26 11:14:46;;;;;;;20.45;9.90;;;14.80;99.90;;;;;;5068963;28;20425;-73
2021/10/26 11:17:39;;;;;;;17.88;9.57;;;14.90;99.90;;;;;;5087105;28;20792;-74
2021/10/26 11:20:07;;;;;;;17.70;9.25;;;14.80;99.90;;;;;;5084491;28;20941;-74
2021/10/26 11:22:49;;;;;;;19.77;9.30;;;14.80;99.90;;;;;;5089723;28;20401;-74
2021/10/26 11:25:36;;;;;;;23.63;9.80;;;14.80;99.90;;;;;;5085912;28;20424;-74
2021/10/26 11:28:25;;;;;;;23.90;10.30;;;14.80;99.90;;;;;;5070595;28;20520;-72
2021/10/26 11:30:55;;;;;;;20.90;9.40;;;14.80;99.90;;;;;;5086044;28;20899;-73
2021/10/26 11:33:22;;;;;;;20.70;9.45;;;14.70;99.90;;;;;;5070723;28;21249;-73
2021/10/26 11:36:06;;;;;;;22.20;10.30;;;14.60;99.90;;;;;;5086858;28;20452;-74
2021/10/26 11:38:43;;;;;;;20.13;9.47;;;14.60;99.90;;;;;;5089121;28;20417;-74
2021/10/26 11:41:13;;;;;;;22.08;9.60;;;14.60;99.90;;;;;;5087684;28;20482;-74
2021/10/26 11:43:47;;;;;;;21.13;9.13;;;14.60;99.90;;;;;;5073563;28;20460;-73
2021/10/26 11:46:14;;;;;;;21.05;9.27;;;14.60;99.90;;;;;;5091600;28;20467;-73
2021/10/26 11:48:48;;;;;;;24.23;9.73;;;14.60;99.90;;;;;;5088270;28;20406;-73
2021/10/26 11:51:44;;;;;;;25.13;10.60;;;14.60;99.90;;;;;;5070003;28;20937;-73
2021/10/26 11:54:18;;;;;;;22.30;10.25;;;14.70;99.90;;;;;;5069807;28;20943;-72
2021/10/26 11:56:46;;;;;;;25.35;10.07;;;14.60;99.90;;;;;;5085770;28;21088;-73
2021/10/26 11:59:19;;;;;;;24.27;9.82;;;14.60;99.90;;;;;;5070023;28;20431;-73
2021/10/26 12:02:14;;;;;;;23.30;9.77;;;14.60;99.90;;;;;;5082210;28;20923;-74
2021/10/26 12:04:51;;;;;;;20.05;9.73;;;14.70;99.90;;;;;;5087693;28;20441;-74
2021/10/26 12:07:19;;;;;;;18.60;9.37;;;14.70;99.90;;;;;;5088611;28;20471;-73
2021/10/26 12:09:52;;;;;;;21.70;9.25;;;14.80;99.90;;;;;;5069284;28;20417;-73
2021/10/26 12:12:30;;;;;;;22.08;9.63;;;14.80;99.90;;;;;;5085959;28;20414;-72
2021/10/26 12:15:00;;;;;;;20.70;9.63;;;14.90;99.90;;;;;;5064608;28;20909;-74
2021/10/26 12:17:30;;;;;;;20.35;9.20;;;14.90;99.90;;;;;;5086366;28;20455;-74
2021/10/26 12:20:03;;;;;;;21.50;9.05;;;14.90;99.90;;;;;;5084714;28;20436;-75
2021/10/26 12:22:35;;;;;;;20.50;9.15;;;14.90;99.90;;;;;;5052536;28;20451;-76
2021/10/26 12:25:21;;;;;;;24.23;9.38;;;15.00;99.90;;;;;;5085965;28;20413;-76
2021/10/26 12:27:50;;;;;;;19.08;9.25;;;15.00;99.90;;;;;;5071066;28;20413;-74
2021/10/26 12:30:20;;;;;;;21.35;8.98;;;15.00;99.90;;;;;;5071526;28;20406;-75
2021/10/26 12:33:08;;;;;;;22.08;8.80;;;15.00;99.90;;;;;;5069793;28;20413;-75
2021/10/26 12:35:46;;;;;;;23.58;9.38;;;15.10;99.90;;;;;;5086116;28;20406;-75
2021/10/26 12:38:29;;;;;;;21.58;7.85;;;15.20;99.90;;;;;;5071024;28;20478;-75
2021/10/26 12:41:17;;;;;;;20.48;7.35;;;15.20;99.90;;;;;;5104853;28;20400;-73
2021/10/26 12:43:59;;;;;;;18.20;6.90;;;15.20;99.90;;;;;;5114860;27;20426;-74
2021/10/26 12:46:26;;;;;;;20.02;6.32;;;15.30;99.90;;;;;;5086128;28;20418;-73
2021/10/26 12:49:07;;;;;;;20.40;5.97;;;15.30;99.90;;;;;;5086381;28;20504;-74
2021/10/26 12:51:33;;;;;;;17.27;5.28;;;15.40;99.90;;;;;;5084518;28;21113;-74
2021/10/26 12:54:19;;;;;;;20.77;4.68;;;15.60;99.90;;;;;;5069707;28;20948;-74
2021/10/26 12:56:47;;;;;;;21.38;4.32;;;15.80;99.90;;;;;;5086698;28;20968;-73