Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:05;;;;;;;3.30;1.75;;;;;;;16.75;92.72;99158.91;4994674;28;20022;-70
2022/05/23 00:04:30;;;;;;;3.42;1.75;;;;;;;16.56;92.79;99112.84;5013354;28;20067;-70
2022/05/23 00:06:57;;;;;;;3.90;2.35;;;;;;;16.74;92.51;99146.44;4996292;28;20030;-70
2022/05/23 00:09:22;;;;;;;3.40;1.58;;;;;;;16.72;92.55;99154.63;5014183;28;20425;-69
2022/05/23 00:11:48;;;;;;;5.85;2.83;;;;;;;16.70;93.09;99148.50;5010978;28;20121;-69
2022/05/23 00:14:14;;;;;;;3.35;1.80;;;;;;;16.69;92.94;99152.16;5013472;28;20067;-69
2022/05/23 00:16:44;;;;;;;3.38;1.80;;;;;;;16.69;93.44;99141.41;5013248;28;20017;-69
2022/05/23 00:19:10;;;;;;;3.45;1.90;;;;;;;16.66;92.83;99138.06;5013915;28;20481;-69
2022/05/23 00:21:41;;;;;;;3.25;1.88;;;;;;;16.59;93.44;99131.44;5013852;28;20064;-69
2022/05/23 00:24:10;;;;;;;4.53;1.85;;;;;;;16.51;94.14;99123.06;5013669;28;20425;-69
2022/05/23 00:26:36;;;;;;;4.43;1.85;;;;;;;16.52;94.44;99125.63;5014048;28;20062;-70
2022/05/23 00:29:03;;;;;;;5.60;1.90;;;;;;;16.49;95.31;99125.00;5013387;28;20026;-70
2022/05/23 00:31:29;;;;;;;2.67;1.95;;;;;;;16.43;94.88;99115.53;5013902;28;20037;-70
2022/05/23 00:36:38;;;;;;;4.47;2.35;;;;;;;16.43;95.71;99090.50;5013774;28;20087;-70
2022/05/23 00:39:05;;;;;;;2.92;2.13;;;;;;;16.42;96.33;99084.28;5013597;28;20341;-70
2022/05/23 00:44:34;;;;;;;2.90;2.05;;;;;;;16.28;96.70;99056.69;4994028;28;20072;-70
2022/05/23 00:47:14;;;;;;;3.92;2.20;;;;;;;16.32;96.84;99056.38;4993336;28;20034;-70
2022/05/23 00:49:41;;;;;;;2.78;1.73;;;;;;;16.25;96.97;99039.00;4991916;28;20071;-70
2022/05/23 00:52:11;;;;;;;3.47;2.22;;;;;;;16.28;97.15;99051.31;4990965;28;20022;-70
2022/05/23 00:54:43;;;;;;;2.78;1.90;;;;;;;16.26;97.17;99038.00;4990415;28;20026;-70
2022/05/23 00:57:13;;;;;;;3.35;1.83;;;;;;;16.24;96.37;99056.06;4990493;28;20034;-70
2022/05/23 00:59:39;;;;;;;2.63;2.20;;;;;;;16.23;96.85;99048.97;5003816;28;20026;-70
2022/05/23 01:02:09;;;;;;;5.85;2.58;;;;;;;16.22;96.99;99043.72;5013443;28;20026;-70
2022/05/23 01:04:34;;;;;;;3.45;2.15;;;;;;;16.28;96.70;99052.19;5013093;28;20042;-70
2022/05/23 01:07:00;;;;;;;3.65;1.77;;;;;;;16.27;96.63;99054.97;5012953;28;20145;-70
2022/05/23 01:09:27;;;;;;;6.30;2.78;;;;;;;16.32;97.16;99050.16;5012924;28;20653;-70
2022/05/23 01:11:58;;;;;;;4.82;2.38;;;;;;;16.13;96.09;99015.69;5004768;28;20022;-67
2022/05/23 01:14:23;;;;;;;3.47;2.20;;;;;;;16.27;97.20;99047.78;4993168;28;20038;-69
2022/05/23 01:16:49;;;;;;;4.90;2.33;;;;;;;16.35;97.23;99064.22;4998721;28;20025;-70
2022/05/23 01:19:14;;;;;;;3.45;2.13;;;;;;;16.32;97.16;99060.88;4995153;28;20481;-69
2022/05/23 01:22:09;;;;;;;5.78;2.25;;;;;;;16.36;97.71;99059.72;5012652;28;20029;-69
2022/05/23 01:24:51;;;;;;;3.08;2.00;;;;;;;16.30;98.05;99054.75;4996194;28;20046;-69
2022/05/23 01:27:18;;;;;;;7.72;2.78;;;;;;;16.34;98.21;99056.28;5012779;28;20117;-69
2022/05/23 01:29:44;;;;;;;4.07;2.13;;;;;;;16.36;97.28;99059.72;5011558;28;20026;-69
2022/05/23 01:32:10;;;;;;;4.80;2.20;;;;;;;16.27;96.61;99049.63;5012449;28;20021;-69
2022/05/23 01:34:36;;;;;;;3.10;2.13;;;;;;;16.31;96.37;99069.91;5012366;28;20034;-69
2022/05/23 01:37:02;;;;;;;4.60;2.92;;;;;;;16.31;96.44;99057.34;5012220;28;20108;-69
2022/05/23 01:39:28;;;;;;;4.05;2.40;;;;;;;16.32;96.31;99042.09;5010345;28;20427;-69
2022/05/23 01:41:54;;;;;;;4.78;2.95;;;;;;;16.28;97.05;99038.75;5004085;28;20113;-69
2022/05/23 01:44:19;;;;;;;2.65;2.08;;;;;;;16.27;96.47;99039.75;4992810;28;20022;-69
2022/05/23 01:46:44;;;;;;;4.38;1.83;;;;;;;16.30;96.57;99028.78;4992887;28;20081;-69
2022/05/23 01:49:10;;;;;;;3.20;2.28;;;;;;;16.28;97.55;99029.84;4992429;28;20026;-69
2022/05/23 01:51:36;;;;;;;4.38;2.50;;;;;;;16.28;97.83;99027.16;4991211;28;20389;-69
2022/05/23 01:54:01;;;;;;;4.38;1.98;;;;;;;16.26;97.97;99031.81;4992523;28;20037;-69
2022/05/23 01:56:27;;;;;;;4.38;2.65;;;;;;;16.26;97.76;99026.44;4997040;28;20018;-69
2022/05/23 02:01:37;;;;;;;3.75;2.33;;;;;;;16.29;97.40;99023.53;5011942;28;20036;-69
2022/05/23 02:04:03;;;;;;;4.50;2.72;;;;;;;16.32;97.06;99020.63;5011941;28;20026;-69
2022/05/23 02:06:28;;;;;;;6.70;3.47;;;;;;;16.37;98.13;99027.38;5011502;28;20358;-69
2022/05/23 02:08:53;;;;;;;6.18;2.50;;;;;;;16.40;97.33;99015.56;5011836;28;20034;-69
2022/05/23 02:11:19;;;;;;;5.82;2.55;;;;;;;16.46;97.88;99012.44;5008219;28;20022;-69
2022/05/23 02:13:45;;;;;;;4.18;2.38;;;;;;;16.57;96.54;98988.41;4992323;28;20041;-69
2022/05/23 02:16:11;;;;;;;4.80;2.35;;;;;;;16.57;96.06;98983.03;4992104;28;20029;-69
2022/05/23 02:18:36;;;;;;;8.07;2.53;;;;;;;16.57;96.35;98978.50;5011598;28;20034;-69
2022/05/23 02:21:02;;;;;;;3.50;2.20;;;;;;;16.68;95.37;98992.00;5011188;28;20072;-69
2022/05/23 02:23:27;;;;;;;6.28;2.25;;;;;;;16.76;93.72;98994.13;5011718;28;20508;-70
2022/05/23 02:25:53;;;;;;;4.75;2.17;;;;;;;16.78;93.73;98986.81;5011500;28;20374;-70
2022/05/23 02:28:19;;;;;;;4.22;2.45;;;;;;;16.73;94.46;98984.47;5011877;28;20034;-70
2022/05/23 02:30:47;;;;;;;4.35;2.50;;;;;;;16.79;94.20;98996.56;5011432;28;20033;-70
2022/05/23 02:33:12;;;;;;;7.07;2.72;;;;;;;16.77;94.62;98994.00;5011572;28;20388;-70
2022/05/23 02:35:38;;;;;;;3.30;2.13;;;;;;;16.82;94.15;98986.47;5011474;28;20034;-69
2022/05/23 02:38:04;;;;;;;3.88;2.28;;;;;;;16.73;93.78;98970.19;4993618;28;20362;-69
2022/05/23 02:40:29;;;;;;;4.50;2.55;;;;;;;16.76;94.27;98986.06;5011182;28;20104;-69
2022/05/23 02:42:55;;;;;;;6.18;3.08;;;;;;;16.73;94.15;99005.09;5011373;28;20299;-69
2022/05/23 02:45:20;;;;;;;3.38;2.30;;;;;;;16.65;94.36;98996.75;5011252;28;20036;-69
2022/05/23 02:47:46;;;;;;;3.10;1.83;;;;;;;16.76;93.68;99015.59;5008456;28;20064;-69
2022/05/23 02:50:12;;;;;;;10.25;2.90;;;;;;;16.78;92.85;99051.25;5007714;28;20033;-69
2022/05/23 02:52:39;;;;;;;5.18;3.03;;;;;;;16.81;92.34;99072.53;5009252;28;20029;-69
2022/05/23 02:55:06;;;;;;;4.22;2.50;;;;;;;16.94;91.90;99116.31;5010379;28;20018;-69
2022/05/23 02:57:32;;;;;;;3.58;2.28;;;;;;;16.94;92.53;99165.56;5011012;28;20025;-69
2022/05/23 02:59:58;;;;;;;4.53;2.40;;;;;;;16.92;94.96;99209.59;5010542;28;20101;-69
2022/05/23 03:05:08;;;;;;;5.72;2.38;;;;;;;16.87;97.82;99168.78;5009526;28;20531;-69
2022/05/23 03:07:35;;;;;;;4.22;2.22;;;;;;;16.95;97.76;99177.16;5009318;28;20025;-69
2022/05/23 03:10:04;;;;;;;4.45;2.42;;;;;;;16.96;99.45;99176.19;5009703;28;20021;-69
2022/05/23 03:12:30;;;;;;;4.07;3.10;;;;;;;16.98;100.00;99176.94;5010270;28;20077;-69
2022/05/23 03:14:56;;;;;;;5.50;2.88;;;;;;;16.99;100.00;99165.22;5010645;28;20022;-70
2022/05/23 03:17:21;;;;;;;5.82;2.75;;;;;;;16.99;100.00;99184.03;5010651;28;20034;-70
2022/05/23 03:19:47;;;;;;;5.78;2.53;;;;;;;17.00;100.00;99191.97;5010674;28;20045;-70
2022/05/23 03:27:43;;;;;;;10.30;3.60;;;;;;;16.87;100.00;99265.47;5009914;28;20033;-70
2022/05/23 03:30:09;;;;;;;6.22;3.22;;;;;;;16.94;100.00;99316.00;5010300;28;20379;-69
2022/05/23 03:32:39;;;;;;;6.55;2.70;;;;;;;16.84;100.00;99314.03;4991126;28;20022;-65
2022/05/23 03:35:07;;;;;;;7.22;3.10;;;;;;;16.86;100.00;99323.72;5010431;28;20021;-65
2022/05/23 03:37:32;;;;;;;12.30;3.03;;;;;;;16.92;100.00;99295.56;5010129;28;20026;-66
2022/05/23 03:39:58;;;;;;;4.25;3.08;;;;;;;16.97;100.00;99285.34;5010686;28;20034;-67
2022/05/23 03:42:23;;;;;;;8.20;3.38;;;;;;;16.96;100.00;99291.72;5010570;28;20025;-67
2022/05/23 03:44:49;;;;;;;6.05;3.13;;;;;;;16.89;100.00;99285.03;5010893;28;20026;-69
2022/05/23 03:47:15;;;;;;;7.90;3.22;;;;;;;16.84;100.00;99289.88;5010683;28;20026;-69
2022/05/23 03:49:40;;;;;;;5.35;2.60;;;;;;;16.69;100.00;99299.84;5010744;28;20028;-69
2022/05/23 03:52:06;;;;;;;6.97;2.90;;;;;;;16.60;100.00;99288.88;5011663;28;20030;-70
2022/05/23 03:54:31;;;;;;;10.00;4.18;;;;;;;16.53;100.00;99276.84;5014375;28;20028;-70
2022/05/23 03:56:59;;;;;;;4.28;2.92;;;;;;;16.56;100.00;99269.44;5014333;28;20026;-70
2022/05/23 03:59:26;;;;;;;6.50;3.30;;;;;;;16.51;100.00;99257.28;5014611;28;20026;-70
2022/05/23 04:01:53;;;;;;;7.68;2.92;;;;;;;16.43;100.00;99251.56;5013809;28;20088;-71
2022/05/23 04:04:20;;;;;;;6.15;3.72;;;;;;;16.28;100.00;99223.06;5013028;28;20021;-70
2022/05/23 04:06:46;;;;;;;8.32;3.40;;;;;;;16.30;100.00;99215.78;5012950;28;20033;-70
2022/05/23 04:09:12;;;;;;;6.47;3.33;;;;;;;16.36;100.00;99194.75;5014196;28;20489;-70
2022/05/23 04:11:37;;;;;;;4.68;3.50;;;;;;;16.37;100.00;99183.06;5011629;28;20084;-70
2022/05/23 04:14:03;;;;;;;7.25;3.65;;;;;;;16.31;100.00;99194.19;5013858;28;20065;-70
2022/05/23 04:16:29;;;;;;;5.57;3.70;;;;;;;16.30;100.00;99202.34;5013266;28;20025;-70
2022/05/23 04:18:55;;;;;;;6.47;3.92;;;;;;;16.30;100.00;99218.47;5014038;28;20064;-70
2022/05/23 04:21:21;;;;;;;7.32;4.05;;;;;;;16.35;100.00;99214.50;5013477;28;20030;-70
2022/05/23 04:23:47;;;;;;;10.00;3.70;;;;;;;16.40;100.00;99165.88;5013749;28;20061;-70
2022/05/23 04:26:12;;;;;;;6.43;4.78;;;;;;;16.48;100.00;99112.53;5013467;28;20026;-70
2022/05/23 04:28:39;;;;;;;7.30;3.70;;;;;;;16.46;100.00;99066.16;5013916;28;20033;-70
2022/05/23 04:31:07;;;;;;;8.07;4.45;;;;;;;16.44;100.00;99038.53;5013563;28;20499;-69
2022/05/23 04:36:20;;;;;;;5.18;3.35;;;;;;;16.34;100.00;99010.66;5012903;28;20111;-70
2022/05/23 04:38:46;;;;;;;7.80;4.50;;;;;;;16.38;100.00;99004.06;5013185;28;20062;-71
2022/05/23 04:41:12;;;;;;;7.50;4.13;;;;;;;16.43;100.00;98962.53;5010369;28;20028;-71
2022/05/23 04:43:38;;;;;;;6.43;3.97;;;;;;;16.46;100.00;98980.25;4993472;28;20406;-71
2022/05/23 04:46:03;;;;;;;5.75;3.72;;;;;;;16.41;100.00;99028.88;4993152;28;20032;-71
2022/05/23 04:51:13;;;;;;;7.97;4.63;;;;;;;16.65;100.00;99034.34;4993563;28;20033;-71
2022/05/23 04:53:38;;;;;;;6.82;4.20;;;;;;;16.73;100.00;99019.38;5010827;28;20109;-71
2022/05/23 04:56:04;;;;;;;7.10;3.78;;;;;;;16.88;100.00;99020.09;5013150;28;20597;-71
2022/05/23 04:58:30;;;;;;;7.60;4.25;;;;;;;16.98;100.00;98999.63;5013367;28;20021;-71
2022/05/23 05:00:56;;;;;;;5.80;4.05;;;;;;;17.06;100.00;98991.84;4995188;28;20037;-71
2022/05/23 05:03:22;;;;;;;6.35;3.95;;;;;;;17.06;100.00;98976.59;5013061;28;20014;-71
2022/05/23 05:05:47;;;;;;;6.72;3.88;;;;;;;17.09;100.00;98964.75;5011751;28;20057;-71
2022/05/23 05:08:13;;;;;;;5.55;3.90;;;;;;;17.15;100.00;98971.50;5011060;28;20041;-71
2022/05/23 05:10:39;;;;;;;7.45;4.13;;;;;;;16.99;100.00;98952.97;4993641;28;20576;-71
2022/05/23 05:13:05;;;;;;;8.52;3.95;;;;;;;16.99;100.00;98953.84;4992869;28;20031;-71
2022/05/23 05:15:31;;;;;;;7.03;4.28;;;;;;;17.06;100.00;98943.47;4991342;28;20480;-71
2022/05/23 05:17:56;;;;;;;10.50;4.75;;;;;;;17.17;100.00;98932.75;5005147;28;20038;-71
2022/05/23 05:20:23;;;;;;;5.97;4.07;;;;;;;17.21;100.00;98912.75;4994681;28;20026;-71
2022/05/23 05:22:50;;;;;;;6.60;3.90;;;;;;;17.33;100.00;98898.34;5011698;28;20021;-72
2022/05/23 05:25:17;;;;;;;8.02;4.95;;;;;;;17.43;100.00;98893.13;5012813;28;20808;-72
2022/05/23 05:27:43;;;;;;;9.32;4.65;;;;;;;17.58;100.00;98886.56;5012591;28;20412;-72
2022/05/23 05:30:12;;;;;;;7.03;4.05;;;;;;;17.70;100.00;98899.91;5012610;28;20408;-71
2022/05/23 05:32:52;;;;;;;5.57;3.72;;;;;;;17.78;100.00;98902.84;5011980;28;20026;-71
2022/05/23 05:35:36;;;;;;;8.93;4.10;;;;;;;17.80;100.00;98914.34;5012698;28;20026;-71
2022/05/23 05:38:13;;;;;;;6.40;4.15;;;;;;;17.71;100.00;98920.44;5012188;28;20080;-71
2022/05/23 05:40:41;;;;;;;6.82;4.13;;;;;;;17.55;100.00;98911.00;5010763;28;20153;-71
2022/05/23 05:43:38;;;;;;;8.35;4.53;;;;;;;17.77;100.00;98930.75;5010620;28;20105;-71
2022/05/23 05:46:10;;;;;;;8.40;4.28;;;;;;;17.83;100.00;98924.88;4982521;28;20029;-71
2022/05/23 05:48:40;;;;;;;7.80;5.15;;;;;;;17.87;100.00;98920.09;5010630;28;20201;-71
2022/05/23 05:51:08;;;;;;;7.45;4.18;;;;;;;17.85;100.00;98920.22;5011503;28;20033;-71
2022/05/23 05:53:33;;;;;;;6.32;4.10;;;;;;;17.91;100.00;98933.19;5011439;28;20473;-71
2022/05/23 05:56:03;;;;;;;8.35;4.70;;;;;;;17.94;100.00;98938.31;5012054;28;20041;-71
2022/05/23 05:58:30;;;;;;;7.75;4.28;;;;;;;17.98;100.00;98937.09;5012308;28;20029;-71
2022/05/23 06:00:55;;;;;;;8.63;4.13;;;;;;;18.04;100.00;98939.28;4994466;28;20441;-71
2022/05/23 06:03:21;;;;;;;7.80;4.70;;;;;;;18.17;100.00;98945.41;5011921;28;20022;-71
2022/05/23 06:11:23;;;;;;;6.18;3.65;;;;;;;18.44;100.00;98915.41;5009075;28;20060;-71
2022/05/23 06:13:49;;;;;;;11.00;3.78;;;;;;;18.67;100.00;98940.44;4992775;28;20036;-71
2022/05/23 06:16:15;;;;;;;6.70;4.53;;;;;;;18.75;100.00;98946.06;5011155;28;20108;-71
2022/05/23 06:18:41;;;;;;;6.85;3.97;;;;;;;18.82;100.00;98945.44;5011823;28;20080;-71
2022/05/23 06:21:09;;;;;;;6.63;3.90;;;;;;;18.87;100.00;98951.31;5011914;28;20030;-70
2022/05/23 06:23:36;;;;;;;6.15;4.45;;;;;;;18.90;100.00;98955.56;4993897;28;20129;-71
2022/05/23 06:26:02;;;;;;;7.82;4.47;;;;;;;18.92;100.00;98954.47;5011827;28;20037;-71
2022/05/23 06:28:27;;;;;;;6.40;4.13;;;;;;;19.01;100.00;98972.56;5011638;28;20389;-71
2022/05/23 06:30:52;;;;;;;6.78;3.92;;;;;;;19.09;100.00;98974.63;5011717;28;20025;-71
2022/05/23 06:33:18;;;;;;;8.30;4.10;;;;;;;19.19;100.00;98964.78;5011488;28;20105;-71
2022/05/23 06:35:43;;;;;;;5.82;3.78;;;;;;;19.27;100.00;98973.09;5011668;28;20092;-71
2022/05/23 06:38:09;;;;;;;5.97;3.58;;;;;;;19.22;100.00;98983.41;5011520;28;20116;-71
2022/05/23 06:40:34;;;;;;;7.53;3.80;;;;;;;19.22;100.00;98981.56;5011678;28;20087;-71
2022/05/23 06:43:01;;;;;;;8.50;4.03;;;;;;;19.34;100.00;98983.25;4994210;28;20030;-71
2022/05/23 06:45:27;;;;;;;5.43;3.45;;;;;;;19.43;100.00;98974.38;4991957;28;20093;-71
2022/05/23 06:47:52;;;;;;;6.60;3.92;;;;;;;19.57;100.00;98984.00;4991653;28;20034;-71
2022/05/23 06:50:18;;;;;;;8.02;3.78;;;;;;;19.70;100.00;98989.19;5005796;28;20066;-71
2022/05/23 06:52:44;;;;;;;10.77;3.78;;;;;;;19.83;100.00;98968.25;5011696;28;20045;-71
2022/05/23 06:55:09;;;;;;;7.05;4.30;;;;;;;20.05;100.00;98968.94;5012204;28;20022;-71
2022/05/23 06:57:35;;;;;;;7.55;3.88;;;;;;;20.10;100.00;98953.19;5011893;28;20594;-71
2022/05/23 07:00:00;;;;;;;10.00;3.22;;;;;;;20.14;99.75;98935.75;5011832;28;20482;-71
2022/05/23 07:02:26;;;;;;;5.22;3.35;;;;;;;20.31;94.98;98945.09;5011846;28;20038;-70
2022/05/23 07:13:04;;;;;;;5.57;3.53;;;;;;;20.74;93.73;98930.25;4993995;28;20502;-70
2022/05/23 07:15:35;;;;;;;8.38;3.75;;;;;;;20.84;91.04;98931.13;5001400;28;20030;-70
2022/05/23 07:18:02;;;;;;;6.10;3.53;;;;;;;21.09;91.91;98924.34;5011474;28;20029;-70
2022/05/23 07:20:28;;;;;;;6.70;3.70;;;;;;;21.29;91.36;98899.00;5011764;28;20484;-70
2022/05/23 07:22:53;;;;;;;5.60;3.50;;;;;;;21.54;88.45;98898.41;5011484;28;20068;-70
2022/05/23 07:25:18;;;;;;;7.68;3.92;;;;;;;21.78;86.15;98906.03;5011674;28;20034;-71
2022/05/23 07:27:44;;;;;;;6.00;3.53;;;;;;;22.00;86.18;98916.53;5012417;28;20068;-71
2022/05/23 07:30:10;;;;;;;6.55;3.60;;;;;;;22.36;84.92;98917.50;5013968;28;20029;-71
2022/05/23 07:32:35;;;;;;;5.38;3.10;;;;;;;22.52;81.64;98902.28;5013936;28;20034;-71
2022/05/23 07:35:01;;;;;;;8.30;3.67;;;;;;;22.79;78.37;98899.59;5013580;28;20057;-71
2022/05/23 07:37:28;;;;;;;5.45;3.53;;;;;;;22.93;77.24;98888.19;5013716;28;20065;-71
2022/05/23 07:39:56;;;;;;;6.15;3.78;;;;;;;22.87;79.69;98894.25;5014181;28;20065;-71
2022/05/23 07:42:22;;;;;;;7.22;3.80;;;;;;;22.57;76.85;98893.75;5002355;28;20022;-71
2022/05/23 07:44:47;;;;;;;7.57;3.60;;;;;;;22.39;76.97;98888.25;4995331;28;20149;-71
2022/05/23 07:47:13;;;;;;;7.43;3.63;;;;;;;22.24;79.18;98870.78;4995665;28;20033;-71
2022/05/23 07:49:38;;;;;;;7.72;4.30;;;;;;;22.76;78.95;98878.22;4995547;28;20030;-71
2022/05/23 07:52:04;;;;;;;6.32;3.90;;;;;;;23.44;75.04;98872.06;5012662;28;20029;-71
2022/05/23 08:02:42;;;;;;;6.10;3.92;;;;;;;24.35;71.36;98870.56;5013417;28;20041;-71
2022/05/23 08:05:08;;;;;;;7.72;4.10;;;;;;;24.34;73.28;98869.72;5013226;28;20022;-71
2022/05/23 08:07:34;;;;;;;5.90;3.58;;;;;;;24.37;72.74;98865.81;4995365;28;20049;-71
2022/05/23 08:10:00;;;;;;;7.43;4.20;;;;;;;24.26;73.07;98871.56;5013140;28;20057;-71
2022/05/23 08:12:27;;;;;;;8.35;4.03;;;;;;;23.92;75.95;98873.41;5000912;28;20023;-71
2022/05/23 08:14:53;;;;;;;6.28;4.25;;;;;;;23.57;76.62;98874.38;4994370;28;20046;-71
2022/05/23 08:17:19;;;;;;;5.68;3.92;;;;;;;23.32;79.04;98884.19;5012285;28;20492;-71
2022/05/23 08:19:44;;;;;;;5.78;3.90;;;;;;;23.47;80.36;98886.34;5014448;28;20441;-71
2022/05/23 08:22:10;;;;;;;10.93;5.25;;;;;;;23.76;81.27;98878.72;5014252;28;20109;-71
2022/05/23 08:24:36;;;;;;;6.82;4.35;;;;;;;24.05;78.87;98882.00;5014251;28;20050;-71
2022/05/23 08:27:01;;;;;;;6.03;3.95;;;;;;;23.79;77.11;98878.44;5014400;28;20053;-71
2022/05/23 08:29:27;;;;;;;9.88;4.18;;;;;;;23.87;78.12;98886.63;5014262;28;20034;-71
2022/05/23 08:31:53;;;;;;;9.50;4.30;;;;;;;24.05;75.46;98884.72;5014419;28;20444;-71
2022/05/23 08:34:18;;;;;;;7.95;3.85;;;;;;;24.40;76.13;98879.06;5014085;28;20053;-70
2022/05/23 08:36:44;;;;;;;6.47;4.07;;;;;;;24.65;74.82;98880.88;5014106;28;20029;-70
2022/05/23 08:39:10;;;;;;;5.22;3.55;;;;;;;24.79;70.22;98869.38;5011753;28;20025;-70
2022/05/23 08:41:40;;;;;;;6.53;3.65;;;;;;;24.69;70.42;98891.28;5007061;28;20044;-70
2022/05/23 08:44:31;;;;;;;7.88;3.67;;;;;;;24.52;71.18;98905.81;4992889;28;20065;-70
2022/05/23 08:47:08;;;;;;;5.88;3.75;;;;;;;24.81;70.80;98908.13;4992624;28;20133;-70
2022/05/23 08:50:06;;;;;;;9.07;3.80;;;;;;;25.29;70.68;98916.38;4994282;28;20054;-70
2022/05/23 08:52:40;;;;;;;6.25;3.67;;;;;;;26.34;66.58;98913.56;4994399;28;20073;-70
2022/05/23 08:55:19;;;;;;;5.97;3.38;;;;;;;26.95;62.77;98900.00;4993143;28;20114;-70
2022/05/23 08:58:07;;;;;;;5.82;3.40;;;;;;;27.19;62.33;98902.56;4992948;28;20421;-70
2022/05/23 09:00:42;;;;;;;7.78;3.80;;;;;;;27.45;61.72;98910.41;4992706;28;20052;-70
2022/05/23 09:03:17;;;;;;;6.80;3.50;;;;;;;28.08;59.66;98913.59;4992493;28;20026;-70
2022/05/23 09:05:49;;;;;;;5.47;3.30;;;;;;;28.26;57.05;98917.69;4992365;28;20116;-70
2022/05/23 09:08:20;;;;;;;6.60;3.85;;;;;;;27.59;57.30;98912.34;4992596;28;20030;-70
2022/05/23 09:10:54;;;;;;;4.85;3.22;;;;;;;27.74;57.47;98905.03;5006180;28;20087;-69
2022/05/23 09:13:23;;;;;;;5.75;3.72;;;;;;;27.47;59.85;98883.75;4993996;28;20034;-69
2022/05/23 09:15:52;;;;;;;5.40;3.63;;;;;;;27.22;61.44;98894.00;4993842;28;20149;-69
2022/05/23 09:18:22;;;;;;;9.93;4.38;;;;;;;26.83;63.57;98887.78;4994192;28;20034;-69
2022/05/23 09:20:50;;;;;;;7.57;3.58;;;;;;;26.71;63.28;98878.31;4993695;28;20050;-69
2022/05/23 09:23:28;;;;;;;6.50;3.75;;;;;;;26.66;62.40;98876.13;4993531;28;20050;-69
2022/05/23 09:25:56;;;;;;;5.35;3.33;;;;;;;26.07;64.76;98873.09;4993707;28;20030;-69
2022/05/23 09:28:27;;;;;;;8.18;4.13;;;;;;;26.10;66.71;98897.28;4993756;28;20105;-69
2022/05/23 09:31:18;;;;;;;7.03;4.10;;;;;;;26.04;65.85;98917.06;4982614;28;20062;-70
2022/05/23 09:33:46;;;;;;;7.88;4.78;;;;;;;25.61;68.41;98926.47;4993541;28;20038;-69
2022/05/23 09:36:19;;;;;;;7.57;4.07;;;;;;;25.40;66.71;98920.69;4993740;28;20401;-69
2022/05/23 09:38:52;;;;;;;;;;;;;;;25.22;67.83;98919.97;4993939;28;20030;-69
2022/05/23 09:49:52;;;;;;;6.70;3.88;;;;;;;24.28;71.69;98956.50;5014378;28;20126;-68
2022/05/23 09:52:29;;;;;;;6.63;3.97;;;;;;;23.66;72.82;98971.16;4995123;28;20113;-68
2022/05/23 09:55:00;;;;;;;6.15;3.33;;;;;;;23.60;74.86;98970.94;4994969;28;20022;-68
2022/05/23 09:57:33;;;;;;;5.38;3.05;;;;;;;23.54;76.27;98983.28;4995209;28;20120;-68
2022/05/23 10:00:26;;;;;;;5.20;3.05;;;;;;;23.39;76.23;98982.97;5012441;28;20494;-68
2022/05/23 10:02:59;;;;;;;6.50;3.30;;;;;;;23.07;80.02;98979.03;5012447;28;20380;-68
2022/05/23 10:05:30;;;;;;;6.45;3.55;;;;;;;22.67;81.81;98976.72;5012461;28;20618;-69
2022/05/23 10:08:00;;;;;;;5.55;3.20;;;;;;;22.33;83.91;98988.25;5013160;28;20022;-70
2022/05/23 10:10:29;;;;;;;4.78;3.30;;;;;;;22.09;85.28;99002.34;5011818;28;20367;-70
2022/05/23 10:13:19;;;;;;;8.70;3.95;;;;;;;21.66;90.06;99015.47;5012509;28;20104;-71
2022/05/23 10:15:52;;;;;;;7.13;3.20;;;;;;;21.38;91.94;99006.38;5012405;28;20045;-72
2022/05/23 10:18:36;;;;;;;6.35;3.45;;;;;;;21.12;95.60;98982.72;4994313;28;20034;-72
2022/05/23 10:21:19;;;;;;;7.70;3.38;;;;;;;20.97;97.24;98973.28;5012271;28;20037;-71
2022/05/23 10:24:03;;;;;;;8.02;4.18;;;;;;;20.69;100.00;98919.00;5012294;28;20136;-71
2022/05/23 10:26:33;;;;;;;8.85;3.75;;;;;;;20.44;100.00;98900.63;5012289;28;20030;-72
2022/05/23 10:29:10;;;;;;;7.63;3.97;;;;;;;20.17;100.00;98865.28;5012180;28;20018;-71
2022/05/23 10:31:59;;;;;;;8.57;4.72;;;;;;;19.91;100.00;98826.25;5012251;28;20026;-72
2022/05/23 10:34:48;;;;;;;7.93;4.07;;;;;;;19.87;100.00;98829.38;5012161;28;20026;-72
2022/05/23 10:37:25;;;;;;;8.65;4.28;;;;;;;19.71;100.00;98846.06;5012178;28;20036;-71
2022/05/23 10:42:44;;;;;;;8.32;5.10;;;;;;;19.76;100.00;98940.94;5009976;28;20076;-70
2022/05/23 10:45:53;;;;;;;9.05;4.22;;;;;;;19.65;100.00;98911.34;5011839;28;20022;-71
2022/05/23 10:48:33;;;;;;;9.60;4.68;;;;;;;19.60;100.00;98886.63;4974169;28;20092;-70
2022/05/23 10:51:11;;;;;;;8.50;4.35;;;;;;;19.52;100.00;98871.09;5011746;28;20021;-69
2022/05/23 10:54:03;;;;;;;7.90;3.63;;;;;;;19.60;100.00;98882.06;5011967;28;20044;-67
2022/05/23 10:57:01;;;;;;;8.50;4.65;;;;;;;19.76;100.00;98875.31;4993596;28;20523;-67
2022/05/23 10:59:57;;;;;;;6.40;3.60;;;;;;;19.79;100.00;98872.34;4989204;28;20072;-67
2022/05/23 11:02:43;;;;;;;7.38;5.07;;;;;;;19.87;100.00;98850.97;5011700;28;20495;-66
2022/05/23 11:05:16;;;;;;;9.05;4.65;;;;;;;20.06;100.00;98851.88;5011689;28;20024;-65
2022/05/23 11:07:44;;;;;;;7.07;5.47;;;;;;;20.27;100.00;98860.78;5011812;28;20030;-65
2022/05/23 11:10:23;;;;;;;8.57;4.72;;;;;;;20.41;100.00;98844.16;5011773;28;20076;-65
2022/05/23 11:13:09;;;;;;;8.27;4.72;;;;;;;20.48;100.00;98815.59;4990771;28;20062;-65
2022/05/23 11:16:07;;;;;;;8.60;4.38;;;;;;;20.65;100.00;98814.03;4991991;28;20485;-66
2022/05/23 11:18:54;;;;;;;7.03;4.28;;;;;;;20.77;100.00;98786.72;4997739;28;20014;-66
2022/05/23 11:21:36;;;;;;;6.05;3.53;;;;;;;20.82;100.00;98779.03;5011272;28;20026;-66
2022/05/23 11:24:07;;;;;;;9.68;4.20;;;;;;;21.11;100.00;98780.88;5011220;28;20382;-66
2022/05/23 11:26:43;;;;;;;6.65;4.60;;;;;;;21.20;100.00;98761.09;5011456;28;20062;-66
2022/05/23 11:34:45;;;;;;;8.70;4.78;;;;;;;21.62;100.00;98755.06;5011557;28;20576;-66
2022/05/23 11:40:08;;;;;;;7.95;4.30;;;;;;;21.77;100.00;98741.91;5011550;28;20030;-66
2022/05/23 11:42:56;;;;;;;10.48;4.70;;;;;;;21.79;100.00;98746.19;5011363;28;20065;-66
2022/05/23 11:51:09;;;;;;;;;;;;;;;21.92;100.00;98752.09;5009926;28;20442;-66
2022/05/23 11:53:38;;;;;;;6.03;3.72;;;;;;;22.02;100.00;98763.75;5010113;28;19991;-66
2022/05/23 11:56:08;;;;;;;8.45;4.30;;;;;;;22.10;100.00;98779.22;5009787;28;20030;-66
2022/05/23 11:58:49;;;;;;;10.20;4.53;;;;;;;22.11;100.00;98797.16;5009551;28;20030;-66
2022/05/23 12:01:14;;;;;;;10.82;4.05;;;;;;;22.06;100.00;98797.63;4990611;28;20434;-66
2022/05/23 12:03:51;;;;;;;7.95;3.97;;;;;;;22.20;100.00;98796.25;4990194;28;20033;-66
2022/05/23 12:06:33;;;;;;;7.32;4.45;;;;;;;22.27;100.00;98791.94;4990096;28;20114;-66
2022/05/23 12:09:00;;;;;;;7.90;4.00;;;;;;;22.56;100.00;98795.31;4993913;28;20018;-66
2022/05/23 12:11:29;;;;;;;6.10;4.00;;;;;;;22.77;98.94;98803.97;5009966;28;20026;-66
2022/05/23 12:14:12;;;;;;;8.57;3.83;;;;;;;23.01;98.03;98785.22;5013252;28;20393;-66
2022/05/23 12:16:57;;;;;;;11.23;4.60;;;;;;;23.24;94.98;98780.97;5014417;28;20030;-66
2022/05/23 12:19:46;;;;;;;6.90;3.88;;;;;;;23.49;92.08;98773.03;4994908;28;20269;-66
2022/05/23 12:22:35;;;;;;;6.95;4.20;;;;;;;24.10;90.67;98762.81;4994894;28;20057;-65
2022/05/23 12:25:10;;;;;;;6.63;3.75;;;;;;;24.54;88.74;98761.53;4994998;28;20049;-65
2022/05/23 12:27:56;;;;;;;9.18;3.85;;;;;;;24.77;87.36;98751.72;4994888;28;20026;-65
2022/05/23 12:30:22;;;;;;;7.20;3.60;;;;;;;24.97;84.69;98746.78;4992102;28;20031;-65
2022/05/23 12:32:51;;;;;;;6.65;4.10;;;;;;;25.08;81.72;98749.16;4992702;28;20366;-65
2022/05/23 12:35:20;;;;;;;6.65;3.20;;;;;;;25.25;80.56;98735.38;4993106;28;20034;-65
2022/05/23 12:37:57;;;;;;;8.13;3.78;;;;;;;25.79;79.17;98728.22;4997063;28;20517;-65
2022/05/23 12:40:28;;;;;;;8.25;3.75;;;;;;;26.53;76.83;98712.16;5012053;28;20056;-65
2022/05/23 12:43:15;;;;;;;7.15;3.55;;;;;;;27.17;71.92;98705.28;5012110;28;20033;-65
2022/05/23 12:45:52;;;;;;;8.73;3.67;;;;;;;27.61;68.73;98700.72;5013497;28;20026;-65
2022/05/23 12:48:28;;;;;;;7.00;3.60;;;;;;;27.89;69.74;98707.22;5014017;28;20038;-65
2022/05/23 12:51:15;;;;;;;5.50;2.80;;;;;;;28.26;65.45;98717.16;5013328;28;20397;-65
2022/05/23 12:54:07;;;;;;;10.48;3.10;;;;;;;28.20;64.42;98704.25;5013915;28;20052;-64