Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:40;;;;;;;;;;;;;;;10.96;52.56;100019.75;4992503;28;7241;-77
2021/03/11 00:03:06;;;;;;;;;;;;;;;10.94;52.47;100005.03;4989404;28;7578;-77
2021/03/11 00:05:32;;;;;;;;;;;;;;;10.93;52.12;99998.09;4977376;28;8472;-77
2021/03/11 00:07:58;;;;;;;;;;;;;;;10.91;52.82;99985.09;4972171;28;7021;-77
2021/03/11 00:10:23;;;;;;;;;;;;;;;10.90;52.56;99987.66;4994142;28;7210;-77
2021/03/11 00:12:49;;;;;;;;;;;;;;;10.88;52.66;99979.00;4992745;28;11082;-77
2021/03/11 00:15:18;;;;;;;;;;;;;;;10.85;52.88;99971.19;4992703;28;8871;-77
2021/03/11 00:17:44;;;;;;;;;;;;;;;10.84;52.64;99972.91;4986097;28;8946;-78
2021/03/11 00:20:11;;;;;;;;;;;;;;;10.83;52.63;99965.97;4988963;28;7230;-77
2021/03/11 00:22:37;;;;;;;;;;;;;;;10.81;52.83;99953.78;4999684;28;7906;-77
2021/03/11 00:25:09;;;;;;;;;;;;;;;10.79;53.05;99964.16;4987941;28;6798;-77
2021/03/11 00:27:35;;;;;;;;;;;;;;;10.79;53.15;99952.91;5004513;28;8750;-77
2021/03/11 00:30:01;;;;;;;;;;;;;;;10.77;53.22;99949.44;4992510;28;9646;-77
2021/03/11 00:32:26;;;;;;;;;;;;;;;10.74;52.83;99945.09;5007238;28;6940;-77
2021/03/11 00:34:52;;;;;;;;;;;;;;;10.73;53.37;99934.69;4974746;28;7280;-77
2021/03/11 00:37:17;;;;;;;;;;;;;;;10.72;53.06;99931.22;4991802;28;7572;-78
2021/03/11 00:39:43;;;;;;;;;;;;;;;10.71;53.16;99931.22;4993456;28;6863;-77
2021/03/11 00:42:08;;;;;;;;;;;;;;;10.69;52.97;99931.19;4994149;28;6796;-77
2021/03/11 00:44:34;;;;;;;;;;;;;;;10.68;53.43;99923.38;4997197;28;7158;-78
2021/03/11 00:47:00;;;;;;;;;;;;;;;10.65;53.44;99922.50;5003769;28;6787;-78
2021/03/11 00:49:26;;;;;;;;;;;;;;;10.64;52.99;99925.09;4993056;28;8553;-77
2021/03/11 00:51:51;;;;;;;;;;;;;;;10.64;53.28;99912.97;4987391;28;7224;-77
2021/03/11 00:54:17;;;;;;;;;;;;;;;10.62;53.67;99906.91;5003598;28;6877;-77
2021/03/11 00:56:42;;;;;;;;;;;;;;;10.62;53.74;99908.63;4986805;28;7258;-77
2021/03/11 00:59:08;;;;;;;;;;;;;;;10.60;53.35;99902.53;4999065;28;6933;-77
2021/03/11 01:01:34;;;;;;;;;;;;;;;10.59;53.58;99905.97;4984290;28;7349;-77
2021/03/11 01:04:00;;;;;;;;;;;;;;;10.58;53.67;99907.72;4983626;28;7210;-77
2021/03/11 01:06:25;;;;;;;;;;;;;;;10.56;53.01;99892.97;4984154;28;9337;-77
2021/03/11 01:08:51;;;;;;;;;;;;;;;10.55;53.84;99894.69;4977127;28;8071;-78
2021/03/11 01:11:16;;;;;;;;;;;;;;;10.55;53.45;99873.94;4989955;28;7378;-77
2021/03/11 01:13:42;;;;;;;;;;;;;;;10.54;53.35;99882.59;4992628;28;7396;-77
2021/03/11 01:16:07;;;;;;;;;;;;;;;10.53;53.89;99869.59;4985667;28;7274;-77
2021/03/11 01:18:33;;;;;;;;;;;;;;;10.51;53.82;99858.31;4987813;28;6791;-77
2021/03/11 01:20:58;;;;;;;;;;;;;;;10.50;53.54;99860.06;4986882;28;6800;-77
2021/03/11 01:23:24;;;;;;;;;;;;;;;10.50;53.33;99852.25;5005578;28;8458;-77
2021/03/11 01:25:49;;;;;;;;;;;;;;;10.49;53.83;99867.81;4971303;28;7627;-77
2021/03/11 01:28:15;;;;;;;;;;;;;;;10.49;53.96;99862.63;4990788;28;6811;-77
2021/03/11 01:30:41;;;;;;;;;;;;;;;10.47;53.61;99854.84;4991182;28;6787;-77
2021/03/11 01:33:06;;;;;;;;;;;;;;;10.47;53.34;99860.03;4989425;28;7166;-77
2021/03/11 01:35:32;;;;;;;;;;;;;;;10.47;53.78;99853.97;4992813;28;6787;-77
2021/03/11 01:37:57;;;;;;;;;;;;;;;10.47;53.64;99861.75;4972089;28;8508;-77
2021/03/11 01:40:23;;;;;;;;;;;;;;;10.46;54.04;99853.09;4988706;28;7110;-77
2021/03/11 01:42:48;;;;;;;;;;;;;;;10.45;53.22;99850.50;4991944;28;7214;-77
2021/03/11 01:45:15;;;;;;;;;;;;;;;10.45;53.64;99837.50;4988030;28;6859;-77
2021/03/11 01:47:41;;;;;;;;;;;;;;;10.43;53.51;99827.13;4988626;28;7486;-77
2021/03/11 01:50:07;;;;;;;;;;;;;;;10.44;53.75;99821.06;4985144;28;6958;-77
2021/03/11 01:52:33;;;;;;;;;;;;;;;10.43;53.44;99816.75;4989029;28;7174;-77
2021/03/11 01:54:58;;;;;;;;;;;;;;;10.42;53.62;99814.13;5000902;28;7436;-77
2021/03/11 01:57:24;;;;;;;;;;;;;;;10.42;53.32;99809.81;4986518;28;6841;-77
2021/03/11 01:59:50;;;;;;;;;;;;;;;10.40;53.80;99808.91;4970075;28;6955;-77
2021/03/11 02:02:16;;;;;;;;;;;;;;;10.41;53.62;99796.78;4988426;28;7345;-78
2021/03/11 02:04:42;;;;;;;;;;;;;;;10.40;53.84;99803.69;4988372;28;7246;-77
2021/03/11 02:07:08;;;;;;;;;;;;;;;10.40;54.05;99795.91;4987467;28;7189;-77
2021/03/11 02:09:33;;;;;;;;;;;;;;;10.40;53.43;99792.44;4986840;28;6795;-77
2021/03/11 02:12:04;;;;;;;;;;;;;;;10.41;54.14;99778.63;4987930;28;6778;-77
2021/03/11 02:14:34;;;;;;;;;;;;;;;10.39;53.59;99781.19;4992152;28;7214;-77
2021/03/11 02:17:01;;;;;;;;;;;;;;;10.38;53.42;99761.31;4986433;28;7292;-77
2021/03/11 02:19:45;;;;;;;;;;;;;;;10.37;53.79;99756.97;5004621;28;8483;-77
2021/03/11 02:22:17;;;;;;;;;;;;;;;10.37;53.62;99751.78;5002490;28;8657;-77
2021/03/11 02:24:45;;;;;;;;;;;;;;;10.37;54.11;99764.75;4987430;28;8357;-77
2021/03/11 02:27:13;;;;;;;;;;;;;;;10.36;54.03;99755.22;4973111;28;9744;-77
2021/03/11 02:29:40;;;;;;;;;;;;;;;10.37;53.98;99759.56;4986208;28;6792;-77
2021/03/11 02:32:07;;;;;;;;;;;;;;;10.37;54.01;99751.78;4985963;28;7247;-77
2021/03/11 02:34:35;;;;;;;;;;;;;;;10.37;53.64;99746.59;4988935;28;7692;-77
2021/03/11 02:37:08;;;;;;;;;;;;;;;10.37;53.87;99731.00;4987803;28;7238;-77
2021/03/11 02:39:34;;;;;;;;;;;;;;;10.35;54.42;99722.34;4988771;28;7786;-77
2021/03/11 02:42:00;;;;;;;;;;;;;;;10.37;53.77;99718.03;4987637;28;7274;-77
2021/03/11 02:44:25;;;;;;;;;;;;;;;10.36;54.04;99719.75;5005577;28;7617;-77
2021/03/11 02:46:51;;;;;;;;;;;;;;;10.38;54.06;99711.13;4985245;28;6795;-77
2021/03/11 02:49:17;;;;;;;;;;;;;;;10.36;54.08;99703.31;4983655;28;8503;-77
2021/03/11 02:51:43;;;;;;;;;;;;;;;10.38;53.91;99700.75;4972824;28;8590;-77
2021/03/11 02:54:09;;;;;;;;;;;;;;;10.36;53.87;99693.81;4985510;28;6792;-77
2021/03/11 02:56:35;;;;;;;;;;;;;;;10.36;54.12;99695.53;4986321;28;7123;-77
2021/03/11 02:59:00;;;;;;;;;;;;;;;10.36;53.78;99678.25;5003993;28;7758;-77
2021/03/11 03:01:26;;;;;;;;;;;;;;;10.36;53.81;99679.97;5017962;28;7119;-77
2021/03/11 03:03:52;;;;;;;;;;;;;;;10.35;54.35;99679.09;5004702;28;11245;-77
2021/03/11 03:06:17;;;;;;;;;;;;;;;10.35;54.19;99684.28;4999394;28;7303;-77
2021/03/11 03:08:43;;;;;;;;;;;;;;;10.37;54.40;99676.50;5000328;28;7285;-77
2021/03/11 03:11:13;;;;;;;;;;;;;;;10.35;54.68;99665.25;5013548;28;6787;-77
2021/03/11 03:13:40;;;;;;;;;;;;;;;10.34;54.49;99654.00;4996101;28;7086;-78
2021/03/11 03:16:06;;;;;;;;;;;;;;;10.34;54.25;99642.75;5012203;28;6819;-77
2021/03/11 03:18:31;;;;;;;;;;;;;;;10.34;54.19;99627.19;5000477;28;8583;-77
2021/03/11 03:20:57;;;;;;;;;;;;;;;10.33;54.42;99626.31;5007348;28;7055;-77
2021/03/11 03:23:22;;;;;;;;;;;;;;;10.35;54.47;99609.03;4999289;28;7227;-77
2021/03/11 03:25:48;;;;;;;;;;;;;;;10.36;54.37;99625.47;4996786;28;7229;-77
2021/03/11 03:28:14;;;;;;;;;;;;;;;10.36;54.29;99615.09;4996102;28;6803;-77
2021/03/11 03:30:39;;;;;;;;;;;;;;;10.36;54.26;99610.78;4996386;28;7518;-77
2021/03/11 03:33:05;;;;;;;;;;;;;;;10.36;54.61;99600.38;4995140;28;6864;-77
2021/03/11 03:35:30;;;;;;;;;;;;;;;10.37;54.22;99590.88;4997941;28;8102;-77
2021/03/11 03:37:56;;;;;;;;;;;;;;;10.38;54.16;99591.75;4996795;28;6803;-77
2021/03/11 03:40:22;;;;;;;;;;;;;;;10.36;54.44;99591.72;4997643;28;7479;-78
2021/03/11 03:42:52;;;;;;;;;;;;;;;10.36;54.75;99581.34;4982590;28;7418;-77
2021/03/11 03:45:25;;;;;;;;;;;;;;;10.36;54.58;99594.31;5000288;28;7286;-77
2021/03/11 03:47:51;;;;;;;;;;;;;;;10.36;54.87;99592.59;4999584;28;7269;-77
2021/03/11 03:50:17;;;;;;;;;;;;;;;10.36;54.68;99590.00;4998857;28;6783;-77
2021/03/11 03:52:42;;;;;;;;;;;;;;;10.35;55.03;99590.00;4983036;28;7163;-77
2021/03/11 03:55:09;;;;;;;;;;;;;;;10.35;54.87;99590.00;4995154;28;8508;-77
2021/03/11 03:57:35;;;;;;;;;;;;;;;10.37;55.11;99590.88;4983436;28;7062;-77
2021/03/11 04:00:00;;;;;;;;;;;;;;;10.35;55.06;99583.09;4998375;28;7317;-77
2021/03/11 04:02:26;;;;;;;;;;;;;;;10.35;54.98;99577.88;5014515;28;6899;-77
2021/03/11 04:04:52;;;;;;;;;;;;;;;10.37;55.31;99588.28;4999187;28;7095;-77
2021/03/11 04:07:21;;;;;;;;;;;;;;;10.36;54.98;99586.53;4983221;28;8804;-77
2021/03/11 04:09:47;;;;;;;;;;;;;;;10.36;55.08;99595.19;5000080;28;7273;-77
2021/03/11 04:12:13;;;;;;;;;;;;;;;10.35;55.23;99587.41;5002736;28;7405;-77
2021/03/11 04:14:39;;;;;;;;;;;;;;;10.35;55.46;99579.63;5002564;28;8455;-77
2021/03/11 04:17:05;;;;;;;;;;;;;;;10.36;55.47;99579.63;4999695;28;8716;-77
2021/03/11 04:19:31;;;;;;;;;;;;;;;10.35;55.44;99559.72;5017052;28;7045;-77
2021/03/11 04:21:56;;;;;;;;;;;;;;;10.34;55.37;99550.22;4985269;28;8564;-77
2021/03/11 04:24:22;;;;;;;;;;;;;;;10.34;55.07;99559.72;4992126;28;11145;-77
2021/03/11 04:26:48;;;;;;;;;;;;;;;10.35;55.26;99556.25;4961054;28;7832;-77
2021/03/11 04:29:13;;;;;;;;;;;;;;;10.35;55.70;99564.91;4989892;28;6883;-77
2021/03/11 04:31:39;;;;;;;;;;;;;;;10.35;55.11;99554.53;4994134;28;7804;-77
2021/03/11 04:34:04;;;;;;;;;;;;;;;10.34;55.58;99545.03;5005750;28;6856;-77
2021/03/11 04:36:30;;;;;;;;;;;;;;;10.35;55.59;99545.88;4988608;28;7228;-77
2021/03/11 04:38:55;;;;;;;;;;;;;;;10.34;55.45;99545.03;4987139;28;6936;-77
2021/03/11 04:41:21;;;;;;;;;;;;;;;10.32;55.23;99546.75;5001446;28;7572;-77
2021/03/11 04:43:47;;;;;;;;;;;;;;;10.31;55.93;99537.22;4988125;28;8909;-77
2021/03/11 04:46:13;;;;;;;;;;;;;;;10.32;55.94;99540.69;4986610;28;7623;-77
2021/03/11 04:48:38;;;;;;;;;;;;;;;10.32;56.15;99536.38;4984442;28;6965;-77
2021/03/11 04:51:04;;;;;;;;;;;;;;;10.33;55.59;99519.06;4989056;28;6863;-77
2021/03/11 04:53:30;;;;;;;;;;;;;;;10.32;55.78;99519.94;4988638;28;7095;-77
2021/03/11 04:55:56;;;;;;;;;;;;;;;10.31;55.66;99525.97;4990399;28;7067;-77
2021/03/11 04:58:21;;;;;;;;;;;;;;;10.33;56.18;99516.47;5001743;28;6803;-77
2021/03/11 05:00:48;;;;;;;;;;;;;;;10.30;56.13;99514.72;4972257;28;6784;-77
2021/03/11 05:03:14;;;;;;;;;;;;;;;10.32;56.35;99491.38;4988574;28;6819;-77
2021/03/11 05:05:40;;;;;;;;;;;;;;;10.30;56.03;99464.56;4989762;28;6980;-77
2021/03/11 05:08:06;;;;;;;;;;;;;;;10.31;56.42;99461.97;4982639;28;6973;-77
2021/03/11 05:10:32;;;;;;;;;;;;;;;10.32;56.11;99455.06;5005904;28;7222;-77
2021/03/11 05:12:57;;;;;;;;;;;;;;;10.30;56.25;99447.28;4971903;28;8799;-72
2021/03/11 05:15:23;;;;;;;;;;;;;;;10.32;56.62;99455.06;5020316;28;7262;-74
2021/03/11 05:17:48;;;;;;;;;;;;;;;10.33;55.91;99464.56;5011205;28;6821;-72
2021/03/11 05:20:14;;;;;;;;;;;;;;;10.33;56.25;99461.97;5013357;28;7746;-72
2021/03/11 05:22:40;;;;;;;;;;;;;;;10.30;56.18;99451.59;5015104;28;6930;-72
2021/03/11 05:25:06;;;;;;;;;;;;;;;10.32;55.97;99457.66;5025324;28;7194;-72
2021/03/11 05:27:32;;;;;;;;;;;;;;;10.32;56.37;99462.84;5031578;28;7278;-72
2021/03/11 05:29:57;;;;;;;;;;;;;;;10.31;55.99;99458.50;4986200;28;8350;-72
2021/03/11 05:32:23;;;;;;;;;;;;;;;10.31;56.32;99456.78;5009997;28;7030;-74
2021/03/11 05:34:49;;;;;;;;;;;;;;;10.31;56.88;99453.31;4993106;28;6797;-72
2021/03/11 05:37:14;;;;;;;;;;;;;;;10.30;56.34;99449.00;5006756;28;7762;-72
2021/03/11 05:39:40;;;;;;;;;;;;;;;10.38;56.15;99455.06;5002128;28;7399;-75
2021/03/11 05:42:11;;;;;;;;;;;;;;;10.43;55.95;99463.75;5001170;28;6791;-72
2021/03/11 05:44:38;;;;;;;;;;;;;;;10.44;56.28;99447.31;5019716;28;7498;-76
2021/03/11 05:47:05;;;;;;;;;;;;;;;10.48;55.79;99455.97;5014026;28;8499;-76
2021/03/11 05:49:31;;;;;;;;;;;;;;;10.50;55.90;99457.72;4999714;28;7183;-76
2021/03/11 05:51:56;;;;;;;;;;;;;;;10.51;56.14;99450.78;4995529;28;7770;-76
2021/03/11 05:54:22;;;;;;;;;;;;;;;10.54;55.64;99459.44;4988764;28;7516;-76
2021/03/11 05:56:47;;;;;;;;;;;;;;;10.55;55.34;99440.41;4986606;28;6792;-76
2021/03/11 05:59:13;;;;;;;;;;;;;;;10.57;56.10;99427.44;4986333;28;7777;-76
2021/03/11 06:01:38;;;;;;;;;;;;;;;10.58;55.44;99432.63;4986459;28;7278;-76
2021/03/11 06:04:04;;;;;;;;;;;;;;;10.59;55.70;99415.31;4987857;28;7858;-77
2021/03/11 06:06:30;;;;;;;;;;;;;;;10.60;55.31;99412.72;5009145;28;6847;-76
2021/03/11 06:08:56;;;;;;;;;;;;;;;10.62;55.22;99426.59;4982364;28;11207;-76
2021/03/11 06:11:22;;;;;;;;;;;;;;;10.64;55.60;99431.78;5008389;28;6829;-76
2021/03/11 06:13:48;;;;;;;;;;;;;;;10.65;55.52;99451.69;4993249;28;6807;-76
2021/03/11 06:16:21;;;;;;;;;;;;;;;10.65;55.46;99462.94;5000704;28;6921;-76
2021/03/11 06:18:47;;;;;;;;;;;;;;;10.66;55.61;99462.09;5016606;28;6983;-76
2021/03/11 06:21:13;;;;;;;;;;;;;;;10.69;55.35;99416.22;4998258;28;7181;-76
2021/03/11 06:23:38;;;;;;;;;;;;;;;10.69;55.45;99398.91;4998450;28;8516;-76
2021/03/11 06:26:04;;;;;;;;;;;;;;;10.70;54.74;99402.38;5001018;28;6792;-76
2021/03/11 06:28:44;;;;;;;;;;;;;;;10.71;55.73;99419.69;5000528;28;7455;-76
2021/03/11 06:31:19;;;;;;;;;;;;;;;10.71;55.37;99414.47;4999834;28;11581;-76
2021/03/11 06:33:45;;;;;;;;;;;;;;;10.73;55.44;99425.72;5015553;28;7794;-76
2021/03/11 06:36:14;;;;;;;;;;;;;;;10.75;55.41;99416.22;5017955;28;7130;-76
2021/03/11 06:38:40;;;;;;;;;;;;;;;10.76;54.83;99410.16;5002643;28;8150;-76
2021/03/11 06:41:05;;;;;;;;;;;;;;;10.77;55.08;99411.88;4999097;28;7109;-76
2021/03/11 06:43:31;;;;;;;;;;;;;;;10.79;55.19;99410.16;4999524;28;8462;-76
2021/03/11 06:46:09;;;;;;;;;;;;;;;10.80;55.38;99411.88;5002504;28;11270;-76
2021/03/11 06:48:34;;;;;;;;;;;;;;;10.80;55.06;99414.47;4996079;28;10889;-76
2021/03/11 06:51:02;;;;;;;;;;;;;;;10.82;55.58;99417.97;4997051;28;7316;-77
2021/03/11 06:53:28;;;;;;;;;;;;;;;10.84;55.53;99429.22;5012920;28;11372;-77
2021/03/11 06:55:54;;;;;;;;;;;;;;;10.84;55.28;99409.31;4994667;28;7237;-76
2021/03/11 06:58:26;;;;;;;;;;;;;;;10.86;54.97;99406.72;5012026;28;6788;-75
2021/03/11 07:01:10;;;;;;;;;;;;;;;10.89;55.09;99404.97;4995045;28;7783;-76
2021/03/11 07:03:42;;;;;;;;;;;;;;;10.89;55.03;99399.78;5005363;28;11061;-76
2021/03/11 07:06:08;;;;;;;;;;;;;;;10.92;54.82;99406.72;5002538;28;8711;-75
2021/03/11 07:08:33;;;;;;;;;;;;;;;10.89;54.86;99392.00;5007500;28;7480;-75
2021/03/11 07:11:03;;;;;;;;;;;;;;;10.92;55.09;99404.13;5025096;28;6796;-76
2021/03/11 07:13:40;;;;;;;;;;;;;;;10.94;55.25;99404.97;5008592;28;10976;-76
2021/03/11 07:16:26;;;;;;;;;;;;;;;10.94;54.91;99399.78;5019832;28;11104;-76
2021/03/11 07:19:14;;;;;;;;;;;;;;;10.97;55.38;99386.78;5006404;28;6818;-76
2021/03/11 07:21:42;;;;;;;;;;;;;;;10.97;54.83;99385.06;4992045;28;13100;-74
2021/03/11 07:24:08;;;;;;;;;;;;;;;11.00;55.39;99386.78;5013975;28;7917;-75
2021/03/11 07:26:34;;;;;;;;;;;;;;;11.02;55.04;99387.69;4996950;28;7477;-75
2021/03/11 07:29:18;;;;;;;;;;;;;;;11.05;54.62;99386.81;4999306;28;7409;-75
2021/03/11 07:31:44;;;;;;;;;;;;;;;11.05;54.59;99379.00;4999897;28;11487;-76
2021/03/11 07:34:10;;;;;;;;;;;;;;;11.06;54.71;99379.00;4999318;28;6824;-76
2021/03/11 07:36:36;;;;;;;;;;;;;;;11.07;55.07;99378.16;5015044;28;6797;-75
2021/03/11 07:39:01;;;;;;;;;;;;;;;11.09;54.79;99363.41;4999810;28;7079;-75
2021/03/11 07:41:27;;;;;;;;;;;;;;;11.10;54.56;99362.53;5015283;28;7059;-75
2021/03/11 07:43:52;;;;;;;;;;;;;;;11.14;55.40;99361.66;4985078;28;7465;-75
2021/03/11 07:46:18;;;;;;;;;;;;;;;11.15;54.94;99349.53;5003427;28;7601;-75
2021/03/11 07:48:43;;;;;;;;;;;;;;;11.14;54.92;99350.41;4999559;28;7373;-75
2021/03/11 07:51:09;;;;;;;;;;;;;;;11.15;55.03;99342.63;4983166;28;7284;-74
2021/03/11 07:53:34;;;;;;;;;;;;;;;11.18;54.51;99337.41;5016158;28;7821;-75
2021/03/11 07:56:00;;;;;;;;;;;;;;;11.17;55.07;99340.88;5003527;28;7533;-75
2021/03/11 07:58:25;;;;;;;;;;;;;;;11.18;54.95;99345.19;5002172;28;6953;-75
2021/03/11 08:00:51;;;;;;;;;;;;;;;11.19;55.12;99346.06;5000484;28;7648;-74
2021/03/11 08:03:23;;;;;;;;;;;;;;;11.22;55.13;99343.50;4999364;28;7083;-75
2021/03/11 08:05:49;;;;;;;;;;;;;;;11.26;55.03;99343.47;4996690;28;7814;-75
2021/03/11 08:08:17;;;;;;;;;;;;;;;11.27;54.54;99347.81;5002283;28;7253;-75
2021/03/11 08:10:52;;;;;;;;;;;;;;;11.38;54.28;99350.34;4998542;28;6983;-75
2021/03/11 08:13:31;;;;;;;;;;;;;;;11.49;54.62;99333.00;5017445;28;6820;-75
2021/03/11 08:15:58;;;;;;;;;;;;;;;11.63;54.07;99319.97;5002707;28;7008;-75
2021/03/11 08:18:32;;;;;;;;;;;;;;;11.64;54.42;99320.84;4985100;28;7007;-75
2021/03/11 08:20:58;;;;;;;;;;;;;;;11.64;54.25;99321.69;5003697;28;6946;-74
2021/03/11 08:23:33;;;;;;;;;;;;;;;11.65;54.05;99315.63;5001911;28;7129;-75
2021/03/11 08:25:59;;;;;;;;;;;;;;;11.75;53.97;99314.69;5002709;28;8505;-74
2021/03/11 08:28:30;;;;;;;;;;;;;;;11.88;53.89;99308.63;5000307;28;7290;-74
2021/03/11 08:31:03;;;;;;;;;;;;;;;11.98;53.99;99301.59;5003800;28;7342;-74
2021/03/11 08:33:29;;;;;;;;;;;;;;;12.04;53.79;99303.34;5001694;28;12827;-74
2021/03/11 08:35:58;;;;;;;;;;;;;;;12.09;53.79;99296.34;5001328;28;7124;-74
2021/03/11 08:38:23;;;;;;;;;;;;;;;12.14;53.28;99290.25;4999510;28;6827;-75
2021/03/11 08:41:06;;;;;;;;;;;;;;;12.24;53.53;99277.19;5000263;28;7123;-75
2021/03/11 08:43:37;;;;;;;;;;;;;;;12.26;53.40;99267.63;4997883;28;11251;-75
2021/03/11 08:46:06;;;;;;;;;;;;;;;12.31;52.99;99271.03;4989499;28;11215;-74
2021/03/11 08:48:49;;;;;;;;;;;;;;;12.48;52.80;99249.22;5000249;28;11901;-75
2021/03/11 08:51:17;;;;;;;;;;;;;;;12.59;52.39;99250.84;4999821;28;11268;-75
2021/03/11 08:53:44;;;;;;;;;;;;;;;12.48;53.42;99246.63;4999745;28;6803;-75
2021/03/11 08:56:16;;;;;;;;;;;;;;;12.45;53.42;99238.84;4998469;28;7325;-75
2021/03/11 08:58:55;;;;;;;;;;;;;;;12.47;53.09;99228.41;4996432;28;7271;-74
2021/03/11 09:01:40;;;;;;;;;;;;;;;12.48;53.48;99232.72;4998672;28;7179;-75
2021/03/11 09:04:21;;;;;;;;;;;;;;;12.47;52.85;99215.38;4997499;28;11068;-74
2021/03/11 09:07:02;;;;;;;;;;;;;;;12.49;53.38;99203.22;4996994;28;7055;-74
2021/03/11 09:09:45;;;;;;;;;;;;;;;12.47;53.30;99211.03;4998129;28;6835;-75
2021/03/11 09:12:21;;;;;;;;;;;;;;;12.50;53.72;99194.53;5000083;28;11225;-75
2021/03/11 09:14:47;;;;;;;;;;;;;;;12.55;53.28;99191.88;5001678;28;8609;-75
2021/03/11 09:17:13;;;;;;;;;;;;;;;12.57;53.49;99195.31;4999624;28;7241;-75
2021/03/11 09:19:48;;;;;;;;;;;;;;;12.60;53.05;99193.53;5017065;28;6874;-75
2021/03/11 09:22:28;;;;;;;;;;;;;;;12.64;53.43;99182.25;5000464;28;6815;-75
2021/03/11 09:25:16;;;;;;;;;;;;;;;12.62;53.54;99178.78;5002328;28;6838;-74
2021/03/11 09:27:53;;;;;;;;;;;;;;;12.68;53.35;99170.03;5012511;28;13100;-74
2021/03/11 09:30:21;;;;;;;;;;;;;;;12.76;53.17;99176.88;5011631;28;7137;-75
2021/03/11 09:32:47;;;;;;;;;;;;;;;12.77;52.90;99168.19;5000420;28;7497;-75
2021/03/11 09:35:13;;;;;;;;;;;;;;;12.80;53.29;99156.88;4997328;28;7447;-75
2021/03/11 09:37:43;;;;;;;;;;;;;;;12.86;53.07;99166.38;4998824;28;7428;-75
2021/03/11 09:40:13;;;;;;;;;;;;;;;12.88;53.22;99169.81;4983190;28;6839;-74
2021/03/11 09:43:03;;;;;;;;;;;;;;;12.96;52.72;99160.16;5000333;28;7401;-74
2021/03/11 09:45:32;;;;;;;;;;;;;;;13.01;52.60;99160.97;5015838;28;7279;-74
2021/03/11 09:48:03;;;;;;;;;;;;;;;13.01;53.10;99172.28;5000120;28;6955;-74
2021/03/11 09:50:29;;;;;;;;;;;;;;;13.07;53.02;99171.34;4981178;28;8474;-74
2021/03/11 09:52:57;;;;;;;;;;;;;;;13.07;53.21;99207.81;5013565;28;6813;-74
2021/03/11 09:55:22;;;;;;;;;;;;;;;12.99;53.64;99272.16;4997042;28;7262;-74
2021/03/11 09:57:48;;;;;;;;;;;;;;;13.07;54.72;99260.81;4997860;28;7106;-76
2021/03/11 10:00:14;;;;;;;;;;;;;;;13.14;54.72;99243.34;4998300;28;6935;-75
2021/03/11 10:02:50;;;;;;;;;;;;;;;13.24;54.82;99232.00;4996075;28;7328;-75
2021/03/11 10:05:15;;;;;;;;;;;;;;;13.26;54.21;99242.41;4997451;28;7043;-75
2021/03/11 10:07:41;;;;;;;;;;;;;;;13.20;54.80;99245.03;4996937;28;7445;-75
2021/03/11 10:10:11;;;;;;;;;;;;;;;13.20;54.59;99237.22;4995398;28;8134;-76
2021/03/11 10:12:37;;;;;;;;;;;;;;;13.23;54.47;99265.91;5000699;28;7484;-75
2021/03/11 10:15:10;;;;;;;;;;;;;;;13.34;54.35;99235.34;5000334;28;6958;-75
2021/03/11 10:17:36;;;;;;;;;;;;;;;13.35;54.45;99247.50;4984530;28;11045;-74
2021/03/11 10:20:26;;;;;;;;;;;;;;;13.34;54.78;99243.16;4999127;28;11169;-74
2021/03/11 10:22:52;;;;;;;;;;;;;;;13.38;55.04;99229.19;5000655;28;11088;-74
2021/03/11 10:25:18;;;;;;;;;;;;;;;13.35;54.91;99239.66;4920651;28;7193;-75
2021/03/11 10:27:45;;;;;;;;;;;;;;;13.41;55.03;99250.00;5001967;28;7700;-75
2021/03/11 10:30:28;;;;;;;;;;;;;;;13.48;55.01;99232.56;4972067;28;8740;-75
2021/03/11 10:32:58;;;;;;;;;;;;;;;13.67;54.52;99213.19;4963650;28;12770;-75
2021/03/11 10:35:34;;;;;;;;;;;;;;;13.92;53.11;99204.09;5006920;28;7227;-75
2021/03/11 10:38:25;;;;;;;;;;;;;;;14.36;52.81;99212.13;5004113;28;6823;-75
2021/03/11 10:41:09;;;;;;;;;;;;;;;14.55;52.00;99224.88;4998269;28;11138;-75
2021/03/11 10:43:34;;;;;;;;;;;;;;;14.63;51.83;99221.28;4995274;28;7344;-74
2021/03/11 10:46:00;;;;;;;;;;;;;;;14.72;52.17;99221.13;4981215;28;7232;-74
2021/03/11 10:48:25;;;;;;;;;;;;;;;14.71;51.83;99214.16;4996814;28;6788;-75
2021/03/11 10:50:53;;;;;;;;;;;;;;;14.70;51.71;99194.16;4996015;28;6855;-74
2021/03/11 10:53:20;;;;;;;;;;;;;;;14.86;51.50;99196.47;4990660;28;8365;-75
2021/03/11 10:55:46;;;;;;;;;;;;;;;15.10;51.06;99218.66;4949749;28;6823;-75
2021/03/11 10:58:40;;;;;;;;;;;;;;;15.27;51.46;99210.47;4976996;28;8311;-75
2021/03/11 11:01:13;;;;;;;;;;;;;;;15.11;51.86;99204.69;5004804;28;11400;-75
2021/03/11 11:03:39;;;;;;;;;;;;;;;15.21;51.87;99200.97;4997863;28;7485;-75
2021/03/11 11:06:04;;;;;;;;;;;;;;;15.34;51.41;99204.22;4998095;28;7345;-75
2021/03/11 11:08:30;;;;;;;;;;;;;;;15.37;51.08;99212.00;4982116;28;6780;-75
2021/03/11 11:10:56;;;;;;;;;;;;;;;15.60;50.68;99195.84;4998860;28;7228;-75
2021/03/11 11:13:21;;;;;;;;;;;;;;;15.61;50.89;99189.69;4984379;28;6862;-75
2021/03/11 11:15:47;;;;;;;;;;;;;;;15.90;50.34;99189.06;5000621;28;6801;-75
2021/03/11 11:18:12;;;;;;;;;;;;;;;15.90;50.31;99190.81;4986209;28;7348;-75
2021/03/11 11:20:38;;;;;;;;;;;;;;;16.04;50.18;99188.75;5003830;28;8939;-76
2021/03/11 11:23:04;;;;;;;;;;;;;;;16.06;50.17;99198.28;4987735;28;7636;-74
2021/03/11 11:25:30;;;;;;;;;;;;;;;15.90;50.74;99202.16;4989281;28;7175;-76
2021/03/11 11:27:56;;;;;;;;;;;;;;;15.78;51.00;99197.19;4987900;28;6974;-76
2021/03/11 11:30:22;;;;;;;;;;;;;;;15.73;51.34;99199.06;4990692;28;6846;-76
2021/03/11 11:32:48;;;;;;;;;;;;;;;15.66;51.50;99180.03;4986392;28;6800;-72
2021/03/11 11:35:15;;;;;;;;;;;;;;;15.57;51.55;99195.00;4995592;28;6815;-74
2021/03/11 11:37:41;;;;;;;;;;;;;;;15.63;51.29;99208.88;4986806;28;8133;-74
2021/03/11 11:40:07;;;;;;;;;;;;;;;15.91;50.43;99198.63;4986085;28;6941;-74
2021/03/11 11:42:33;;;;;;;;;;;;;;;16.42;49.96;99204.38;4987312;28;6973;-74
2021/03/11 11:44:58;;;;;;;;;;;;;;;16.71;49.14;99203.66;5001766;28;8504;-73
2021/03/11 11:47:24;;;;;;;;;;;;;;;17.06;48.81;99196.63;4989170;28;6788;-73
2021/03/11 11:49:49;;;;;;;;;;;;;;;17.42;48.13;99199.97;4989007;28;8195;-73
2021/03/11 11:52:15;;;;;;;;;;;;;;;17.23;48.47;99202.25;4987368;28;6803;-74
2021/03/11 11:54:40;;;;;;;;;;;;;;;17.24;48.47;99197.84;4983944;28;7173;-73
2021/03/11 11:57:06;;;;;;;;;;;;;;;17.49;47.31;99205.88;4987046;28;6799;-73
2021/03/11 11:59:33;;;;;;;;;;;;;;;17.64;47.25;99232.53;4986030;28;6791;-74
2021/03/11 12:01:58;;;;;;;;;;;;;;;17.84;46.69;99162.84;4980762;28;6995;-74
2021/03/11 12:04:24;;;;;;;;;;;;;;;18.23;46.12;99179.94;4986622;28;6784;-73
2021/03/11 12:06:49;;;;;;;;;;;;;;;18.31;45.30;99211.22;4985398;28;7374;-73
2021/03/11 12:09:15;;;;;;;;;;;;;;;18.46;45.08;99191.47;4985925;28;6812;-74
2021/03/11 12:11:40;;;;;;;;;;;;;;;18.52;44.75;99193.88;4981868;28;6863;-74
2021/03/11 12:14:06;;;;;;;;;;;;;;;18.53;44.91;99229.75;4999405;28;6822;-74
2021/03/11 12:16:31;;;;;;;;;;;;;;;18.71;44.23;99184.47;4980676;28;6794;-73
2021/03/11 12:18:57;;;;;;;;;;;;;;;18.98;43.29;99206.31;4988850;28;7354;-74
2021/03/11 12:21:23;;;;;;;;;;;;;;;19.17;43.34;99192.50;4980738;28;7482;-73
2021/03/11 12:23:49;;;;;;;;;;;;;;;19.53;42.30;99199.03;4997008;28;6800;-73
2021/03/11 12:26:15;;;;;;;;;;;;;;;19.69;40.82;99170.38;4965646;28;7214;-73
2021/03/11 12:28:41;;;;;;;;;;;;;;;19.88;41.08;99167.88;4982673;28;7051;-74
2021/03/11 12:31:07;;;;;;;;;;;;;;;19.95;41.29;99174.59;4979468;28;7250;-73
2021/03/11 12:33:33;;;;;;;;;;;;;;;20.15;40.61;99153.56;4994172;28;6787;-73
2021/03/11 12:35:59;;;;;;;;;;;;;;;20.19;40.45;99181.50;4986462;28;7178;-73
2021/03/11 12:38:25;;;;;;;;;;;;;;;20.62;39.77;99169.19;5003522;28;8015;-76
2021/03/11 12:40:51;;;;;;;;;;;;;;;20.72;39.19;99191.63;4985611;28;7577;-73
2021/03/11 12:43:17;;;;;;;;;;;;;;;20.78;38.65;99164.97;5000821;28;6824;-73
2021/03/11 12:45:43;;;;;;;;;;;;;;;20.43;39.02;99148.03;4988397;28;7521;-73
2021/03/11 12:48:10;;;;;;;;;;;;;;;20.30;39.02;99155.56;4988043;28;6793;-73
2021/03/11 12:50:35;;;;;;;;;;;;;;;20.28;39.27;99186.41;4989546;28;7199;-73
2021/03/11 12:53:02;;;;;;;;;;;;;;;20.17;39.00;99161.41;5002251;28;7203;-73
2021/03/11 12:55:28;;;;;;;;;;;;;;;20.09;39.36;99181.94;4990972;28;7170;-73
2021/03/11 12:57:53;;;;;;;;;;;;;;;20.11;39.55;99165.16;4991646;28;6949;-73