Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;44.40;19.95;;;;;;;7.50;58.88;101675.81;681700;29;1440;-84
2022/01/16 00:00:42;;;;;;;41.08;19.27;;;;;;;7.47;58.42;101670.41;676923;29;1300;-85
2022/01/16 00:01:23;;;;;;;41.40;19.27;;;;;;;7.62;58.32;101680.78;676795;29;1552;-85
2022/01/16 00:02:08;;;;;;;41.50;19.60;;;;;;;7.76;58.56;101671.13;674762;29;1271;-85
2022/01/16 00:04:24;;;;;;;44.05;19.40;;;;;;;7.86;57.54;101660.41;686792;28;1382;-85
2022/01/16 00:04:44;;;;;;;42.78;19.58;;;;;;;7.88;57.32;101653.59;679806;29;1507;-84
2022/01/16 00:05:05;;;;;;;43.05;20.23;;;;;;;8.01;57.68;101670.75;677816;29;1174;-85
2022/01/16 00:05:29;;;;;;;43.42;19.98;;;;;;;7.92;57.42;101658.13;681436;29;1167;-84
2022/01/16 00:05:49;;;;;;;43.25;19.77;;;;;;;7.98;57.26;101664.50;681975;29;1485;-85
2022/01/16 00:06:10;;;;;;;43.25;19.40;;;;;;;7.97;57.77;101662.72;682395;28;1389;-85
2022/01/16 00:06:31;;;;;;;42.35;19.45;;;;;;;7.79;57.75;101660.88;684027;28;1243;-85
2022/01/16 00:06:51;;;;;;;42.30;19.90;;;;;;;7.82;57.76;101667.16;683084;28;1451;-85
2022/01/16 00:07:12;;;;;;;40.55;20.20;;;;;;;7.84;57.80;101656.84;680739;29;1316;-85
2022/01/16 00:07:32;;;;;;;41.75;20.77;;;;;;;7.90;57.76;101651.06;683077;28;1134;-85
2022/01/16 00:07:53;;;;;;;41.57;20.63;;;;;;;7.98;57.59;101659.28;686387;28;1313;-85
2022/01/16 00:08:14;;;;;;;44.08;20.98;;;;;;;7.90;57.65;101646.78;679557;28;1374;-85
2022/01/16 00:08:34;;;;;;;41.92;20.83;;;;;;;7.86;57.48;101644.81;682219;29;1319;-85
2022/01/16 00:08:55;;;;;;;42.10;21.33;;;;;;;7.83;57.59;101655.06;677187;29;1339;-85
2022/01/16 00:09:15;;;;;;;44.17;21.60;;;;;;;7.81;57.93;101656.69;679903;29;1232;-85
2022/01/16 00:09:36;;;;;;;46.00;21.55;;;;;;;7.92;57.67;101671.13;680348;29;1197;-84
2022/01/16 00:09:56;;;;;;;45.70;21.30;;;;;;;7.93;57.78;101664.25;681361;28;1432;-84
2022/01/16 00:10:18;;;;;;;43.03;21.08;;;;;;;8.00;57.57;101668.06;676489;29;1199;-84
2022/01/16 00:10:39;;;;;;;41.25;21.25;;;;;;;7.98;57.60;101661.88;682076;29;1439;-85
2022/01/16 00:11:00;;;;;;;45.73;21.27;;;;;;;8.01;57.52;101662.03;679671;29;1283;-85
2022/01/16 00:11:20;;;;;;;47.17;21.38;;;;;;;7.97;57.47;101665.31;680902;29;1259;-85
2022/01/16 00:11:42;;;;;;;50.25;22.08;;;;;;;8.02;57.59;101669.03;679428;29;1323;-85
2022/01/16 00:12:06;;;;;;;46.35;22.10;;;;;;;8.11;57.48;101677.31;674465;29;1216;-85
2022/01/16 00:12:26;;;;;;;46.90;22.33;;;;;;;7.98;57.42;101659.28;676755;29;1160;-85
2022/01/16 00:12:48;;;;;;;50.40;21.57;;;;;;;8.08;57.23;101680.66;681295;29;1476;-84
2022/01/16 00:13:09;;;;;;;49.15;21.05;;;;;;;8.01;57.51;101664.63;684222;28;1260;-85
2022/01/16 00:13:29;;;;;;;48.05;20.55;;;;;;;7.96;57.48;101661.78;682362;28;1412;-85
2022/01/16 00:13:51;;;;;;;44.30;21.05;;;;;;;7.99;57.27;101658.47;677118;29;1454;-85
2022/01/16 00:14:12;;;;;;;44.80;22.02;;;;;;;7.98;57.46;101659.28;684703;28;1368;-85
2022/01/16 00:14:33;;;;;;;43.38;21.60;;;;;;;7.96;57.28;101654.00;677617;29;1449;-85
2022/01/16 00:14:54;;;;;;;41.40;20.75;;;;;;;8.00;57.64;101657.66;677335;29;1454;-85
2022/01/16 00:15:16;;;;;;;39.30;19.97;;;;;;;8.02;57.46;101656.03;677496;29;1235;-84
2022/01/16 00:15:36;;;;;;;41.17;20.15;;;;;;;7.99;57.33;101661.94;675619;29;1233;-84
2022/01/16 00:15:57;;;;;;;39.27;19.77;;;;;;;7.99;57.48;101645.47;678797;29;1914;-85
2022/01/16 00:16:18;;;;;;;39.97;19.95;;;;;;;7.94;57.30;101643.50;679288;29;1704;-85
2022/01/16 00:16:39;;;;;;;43.53;20.80;;;;;;;7.95;57.29;101650.53;684473;28;1254;-84
2022/01/16 00:16:59;;;;;;;44.67;21.15;;;;;;;7.99;57.34;101650.69;680987;29;1397;-85
2022/01/16 00:17:23;;;;;;;45.55;20.85;;;;;;;7.96;57.30;101648.81;680938;29;1267;-84
2022/01/16 00:18:26;;;;;;;46.95;20.20;;;;;;;7.99;57.42;101656.75;686514;28;1177;-85
2022/01/16 00:18:50;;;;;;;44.78;19.98;;;;;;;7.83;57.75;101662.84;682498;29;843;-84
2022/01/16 00:19:10;;;;;;;41.47;19.80;;;;;;;7.82;58.07;101648.06;684473;28;1422;-85
2022/01/16 00:19:31;;;;;;;43.70;20.33;;;;;;;7.85;57.60;101645.63;684438;28;1296;-85
2022/01/16 00:19:51;;;;;;;41.37;19.77;;;;;;;7.81;57.45;101656.69;681103;29;1532;-85
2022/01/16 00:20:12;;;;;;;41.38;19.60;;;;;;;7.71;57.61;101668.28;680702;28;1377;-85
2022/01/16 00:20:33;;;;;;;40.22;19.48;;;;;;;7.64;57.61;101656.69;683104;28;1120;-85
2022/01/16 00:20:54;;;;;;;39.38;19.30;;;;;;;7.63;58.16;101662.66;677050;29;1360;-85
2022/01/16 00:21:20;;;;;;;36.97;18.80;;;;;;;7.59;58.40;101665.91;678332;29;1343;-85
2022/01/16 00:21:42;;;;;;;34.15;18.20;;;;;;;7.73;58.12;101663.19;682259;29;1493;-85
2022/01/16 00:22:11;;;;;;;33.47;18.17;;;;;;;7.67;57.85;101659.44;682677;28;1143;-85
2022/01/16 00:22:36;;;;;;;35.22;18.00;;;;;;;7.48;58.41;101654.94;679159;28;1240;-85
2022/01/16 00:23:28;;;;;;;38.67;19.13;;;;;;;7.51;58.48;101673.25;679774;29;834;-85
2022/01/16 00:23:50;;;;;;;34.90;17.58;;;;;;;7.39;58.22;101663.09;682408;29;1099;-85
2022/01/16 00:24:11;;;;;;;33.97;18.13;;;;;;;7.37;58.40;101662.13;677516;29;1421;-85
2022/01/16 00:24:33;;;;;;;34.90;18.17;;;;;;;7.42;58.61;101669.28;679658;29;1355;-85
2022/01/16 00:24:53;;;;;;;35.78;17.83;;;;;;;7.37;58.30;101662.13;676561;29;1320;-85
2022/01/16 00:25:15;;;;;;;36.97;17.70;;;;;;;7.42;58.77;101659.78;677019;29;1153;-85
2022/01/16 00:25:36;;;;;;;34.76;17.60;;;;;;;7.60;58.27;101669.38;679727;29;1243;-85
2022/01/16 00:25:57;;;;;;;35.50;18.03;;;;;;;7.60;58.31;101659.00;682253;29;1196;-84
2022/01/16 00:26:19;;;;;;;37.93;18.30;;;;;;;7.67;58.02;101672.41;679320;29;1192;-85
2022/01/16 00:26:41;;;;;;;37.38;18.63;;;;;;;7.77;58.21;101678.09;677055;29;1382;-84
2022/01/16 00:27:02;;;;;;;37.42;18.38;;;;;;;7.76;57.60;101679.84;681960;29;1510;-85
2022/01/16 00:27:22;;;;;;;34.17;17.95;;;;;;;7.72;57.85;101661.38;677690;29;1267;-85
2022/01/16 00:27:43;;;;;;;36.25;18.20;;;;;;;7.76;57.67;101674.63;685012;28;1504;-85
2022/01/16 00:28:32;;;;;;;38.50;18.48;;;;;;;7.66;57.48;101680.13;679649;29;1311;-85
2022/01/16 00:28:58;;;;;;;33.67;16.98;;;;;;;7.54;57.89;101662.16;681910;28;1259;-85
2022/01/16 00:29:19;;;;;;;34.80;17.50;;;;;;;7.49;58.38;101658.44;683588;28;1138;-85
2022/01/16 00:29:39;;;;;;;36.75;18.10;;;;;;;7.51;58.30;101667.19;683579;28;1389;-85
2022/01/16 00:29:59;;;;;;;37.90;18.30;;;;;;;7.52;58.09;101658.59;681137;29;1343;-85
2022/01/16 00:30:20;;;;;;;36.60;17.92;;;;;;;7.30;58.59;101664.31;675602;29;1189;-87
2022/01/16 00:30:41;;;;;;;35.88;17.38;;;;;;;7.35;58.34;101661.16;679622;29;1159;-85
2022/01/16 00:31:01;;;;;;;35.40;17.07;;;;;;;7.31;58.64;101653.97;679778;29;1032;-85
2022/01/16 00:31:23;;;;;;;35.50;17.05;;;;;;;7.49;58.65;101655.84;681740;29;1415;-84
2022/01/16 00:31:44;;;;;;;38.53;17.80;;;;;;;7.62;58.12;101663.47;685481;28;1384;-85
2022/01/16 00:32:05;;;;;;;37.25;17.55;;;;;;;7.63;58.02;101641.00;683805;28;1469;-84
2022/01/16 00:32:26;;;;;;;38.65;18.15;;;;;;;7.71;57.69;101659.59;681404;28;1266;-85
2022/01/16 00:32:47;;;;;;;35.63;17.48;;;;;;;7.78;57.53;101661.69;683436;28;1259;-85
2022/01/16 00:33:07;;;;;;;37.22;17.73;;;;;;;7.65;57.91;101644.56;682264;29;1218;-85
2022/01/16 00:33:28;;;;;;;36.13;17.27;;;;;;;7.54;58.12;101642.28;679638;29;1168;-84
2022/01/16 00:33:50;;;;;;;36.90;16.95;;;;;;;7.53;58.59;101645.69;679004;29;1344;-85
2022/01/16 00:34:11;;;;;;;34.15;16.45;;;;;;;7.43;58.06;101638.19;675906;29;1043;-85
2022/01/16 00:34:32;;;;;;;34.50;16.52;;;;;;;7.54;58.26;101652.69;682647;28;1088;-85
2022/01/16 00:34:52;;;;;;;35.00;17.27;;;;;;;7.55;57.83;101635.38;682315;29;1342;-85
2022/01/16 00:35:13;;;;;;;33.85;16.90;;;;;;;7.57;58.21;101638.06;682133;29;1461;-85
2022/01/16 00:35:34;;;;;;;35.30;16.83;;;;;;;7.44;57.79;101644.28;682079;28;1288;-85
2022/01/16 00:35:55;;;;;;;34.63;16.58;;;;;;;7.40;58.34;101648.41;678985;29;1974;-85
2022/01/16 00:36:18;;;;;;;34.50;16.47;;;;;;;7.44;58.29;101654.69;677455;29;1280;-85
2022/01/16 00:36:39;;;;;;;33.53;16.75;;;;;;;7.40;58.32;101657.13;675376;29;872;-85
2022/01/16 00:37:00;;;;;;;37.50;17.15;;;;;;;7.35;58.15;101649.84;674895;29;1579;-84
2022/01/16 00:37:20;;;;;;;36.05;16.85;;;;;;;7.37;58.69;101646.53;682802;28;1473;-85
2022/01/16 00:37:41;;;;;;;36.85;16.85;;;;;;;7.31;58.71;101647.91;684060;28;1350;-85
2022/01/16 00:38:02;;;;;;;34.20;16.67;;;;;;;7.31;58.77;101643.59;679547;29;1461;-85
2022/01/16 00:38:22;;;;;;;34.20;16.80;;;;;;;7.45;58.66;101651.28;679615;29;1315;-85
2022/01/16 00:38:44;;;;;;;31.60;16.65;;;;;;;7.46;58.74;101660.84;679814;29;1027;-85
2022/01/16 00:39:05;;;;;;;34.00;16.75;;;;;;;7.36;58.37;101647.34;685477;28;1383;-85
2022/01/16 00:39:26;;;;;;;35.47;16.77;;;;;;;7.37;58.35;101645.66;683029;28;1224;-84
2022/01/16 00:40:02;;;;;;;35.83;16.55;;;;;;;7.32;58.52;101648.00;684559;28;1302;-84
2022/01/16 00:40:23;;;;;;;32.80;16.10;;;;;;;7.37;58.87;101649.13;679471;29;1358;-85
2022/01/16 00:40:44;;;;;;;34.15;16.10;;;;;;;7.55;58.40;101653.56;679447;29;1299;-84
2022/01/16 00:41:05;;;;;;;36.30;16.33;;;;;;;7.56;58.07;101649.25;676911;29;1299;-85
2022/01/16 00:41:26;;;;;;;36.70;16.88;;;;;;;7.74;57.81;101660.63;677394;29;1335;-85
2022/01/16 00:41:47;;;;;;;34.70;16.75;;;;;;;7.75;57.67;101657.22;677785;29;1486;-83
2022/01/16 00:42:07;;;;;;;34.70;15.77;;;;;;;7.76;57.24;101647.75;683745;28;1302;-84
2022/01/16 00:42:29;;;;;;;35.33;15.70;;;;;;;7.80;57.26;101645.38;679704;29;1058;-84
2022/01/16 00:42:49;;;;;;;38.42;15.90;;;;;;;7.81;57.19;101643.69;683523;28;1167;-85
2022/01/16 00:43:10;;;;;;;38.47;16.88;;;;;;;7.85;57.28;101648.22;684800;28;1325;-88
2022/01/16 00:43:30;;;;;;;37.30;16.83;;;;;;;7.81;57.47;101648.91;679625;29;1528;-87
2022/01/16 00:43:53;;;;;;;35.10;16.93;;;;;;;7.85;57.26;101657.75;676207;29;1634;-87
2022/01/16 00:44:14;;;;;;;36.60;17.25;;;;;;;7.82;57.32;101653.28;686841;28;1270;-87
2022/01/16 00:44:34;;;;;;;37.30;17.38;;;;;;;7.75;57.16;101641.63;685079;28;1350;-87
2022/01/16 00:44:55;;;;;;;39.90;17.57;;;;;;;7.58;57.49;101638.16;676840;29;1164;-87
2022/01/16 00:45:16;;;;;;;38.00;17.40;;;;;;;7.52;57.84;101648.19;679275;29;1187;-87
2022/01/16 00:45:37;;;;;;;36.92;17.10;;;;;;;7.55;58.12;101632.78;681274;29;1278;-87
2022/01/16 00:45:57;;;;;;;36.40;16.85;;;;;;;7.65;57.80;101628.97;679899;29;1256;-87
2022/01/16 00:46:18;;;;;;;38.17;17.30;;;;;;;7.66;57.43;101621.28;680060;29;1481;-87
2022/01/16 00:46:39;;;;;;;38.85;17.15;;;;;;;7.71;57.25;101628.41;681578;29;1113;-87
2022/01/16 00:46:59;;;;;;;36.57;17.00;;;;;;;7.66;57.53;101607.38;682844;28;1489;-87
2022/01/16 00:47:20;;;;;;;34.97;15.77;;;;;;;7.68;57.32;101614.44;683919;28;1314;-85
2022/01/16 00:47:41;;;;;;;34.38;15.75;;;;;;;7.78;57.34;101625.31;687454;28;1344;-84
2022/01/16 00:48:06;;;;;;;35.30;15.50;;;;;;;7.78;57.14;101625.31;680226;29;1164;-84
2022/01/16 00:48:26;;;;;;;36.17;16.10;;;;;;;7.75;57.45;101617.38;682414;28;1098;-85
2022/01/16 00:48:47;;;;;;;35.67;16.97;;;;;;;7.74;57.23;101613.00;679992;29;1354;-85
2022/01/16 00:49:08;;;;;;;36.67;16.98;;;;;;;7.72;57.26;101615.50;682134;29;1310;-85
2022/01/16 00:49:28;;;;;;;38.60;16.88;;;;;;;7.76;57.18;101620.06;677165;29;1683;-84
2022/01/16 00:49:49;;;;;;;40.37;17.03;;;;;;;7.74;57.43;101620.78;683258;28;1405;-85
2022/01/16 00:50:09;;;;;;;37.70;17.17;;;;;;;7.72;57.41;101618.09;684914;28;1375;-85
2022/01/16 00:50:32;;;;;;;37.53;17.55;;;;;;;7.70;57.12;101618.81;683885;28;1207;-85
2022/01/16 00:50:53;;;;;;;37.35;17.50;;;;;;;7.71;56.91;101624.13;684912;28;1361;-85
2022/01/16 00:51:15;;;;;;;38.00;17.58;;;;;;;7.78;57.33;101635.72;687495;28;1266;-84
2022/01/16 00:51:36;;;;;;;41.00;17.17;;;;;;;7.71;57.35;101629.31;682031;29;1258;-85
2022/01/16 00:51:56;;;;;;;43.10;17.10;;;;;;;7.78;57.47;101644.41;678210;29;1176;-84
2022/01/16 00:52:23;;;;;;;42.45;17.05;;;;;;;7.73;56.94;101640.66;677014;29;1197;-85
2022/01/16 00:52:43;;;;;;;38.08;17.02;;;;;;;7.61;57.39;101633.09;684555;28;1536;-87
2022/01/16 00:53:04;;;;;;;37.27;16.70;;;;;;;7.64;57.19;101624.59;682045;29;1268;-87
2022/01/16 00:53:25;;;;;;;38.95;16.80;;;;;;;7.69;57.25;101636.13;680917;29;1178;-86
2022/01/16 00:53:45;;;;;;;41.33;17.48;;;;;;;7.72;57.45;101635.38;677051;29;1211;-87
2022/01/16 00:54:06;;;;;;;42.57;17.53;;;;;;;7.67;57.42;101628.25;677071;29;1300;-87
2022/01/16 00:54:26;;;;;;;39.33;17.23;;;;;;;7.70;57.24;101635.31;680948;29;1329;-87
2022/01/16 00:54:47;;;;;;;38.70;17.50;;;;;;;7.63;57.41;101621.09;677058;29;1509;-87
2022/01/16 00:55:09;;;;;;;34.25;16.73;;;;;;;7.70;57.47;101626.63;682389;29;1103;-87
2022/01/16 00:55:32;;;;;;;35.40;16.63;;;;;;;7.71;57.32;101623.22;681709;28;1370;-87
2022/01/16 00:55:53;;;;;;;34.30;15.75;;;;;;;7.66;57.12;101616.06;682297;29;1915;-87
2022/01/16 00:56:13;;;;;;;39.10;16.67;;;;;;;7.75;57.53;101638.16;678271;29;1342;-87
2022/01/16 00:56:34;;;;;;;40.42;17.40;;;;;;;7.67;57.27;101637.72;681762;29;1171;-87
2022/01/16 00:56:54;;;;;;;39.65;17.20;;;;;;;7.57;57.64;101636.38;682360;29;1342;-87
2022/01/16 00:57:21;;;;;;;37.73;16.67;;;;;;;7.59;58.01;101636.44;685113;28;1381;-87
2022/01/16 00:57:53;;;;;;;40.60;16.85;;;;;;;7.58;57.55;101647.63;684993;28;1332;-87
2022/01/16 00:58:13;;;;;;;43.07;17.77;;;;;;;7.62;57.59;101644.41;676822;29;1335;-87
2022/01/16 00:58:34;;;;;;;44.45;18.30;;;;;;;7.62;57.36;101639.22;676501;28;1232;-87
2022/01/16 00:58:54;;;;;;;50.77;19.13;;;;;;;7.67;57.59;101636.03;684437;28;1061;-87
2022/01/16 00:59:15;;;;;;;50.28;18.60;;;;;;;7.67;57.42;101649.03;680560;29;1318;-87
2022/01/16 00:59:35;;;;;;;52.23;18.67;;;;;;;7.60;57.49;101630.41;679343;29;1013;-88
2022/01/16 00:59:56;;;;;;;42.55;18.40;;;;;;;7.70;57.89;101647.41;682036;29;1304;-87
2022/01/16 01:00:17;;;;;;;41.70;18.88;;;;;;;7.66;57.58;101626.47;684878;28;1267;-87
2022/01/16 01:00:38;;;;;;;40.70;18.80;;;;;;;7.71;57.32;101634.50;682085;29;1510;-87
2022/01/16 01:00:59;;;;;;;47.67;19.15;;;;;;;7.74;57.43;101639.84;681983;29;1355;-87
2022/01/16 01:01:20;;;;;;;48.03;18.60;;;;;;;7.59;57.28;101639.94;677222;29;1279;-87
2022/01/16 01:01:40;;;;;;;45.10;17.95;;;;;;;7.47;57.57;101640.16;679580;29;1292;-87
2022/01/16 01:02:01;;;;;;;41.55;18.08;;;;;;;7.32;58.19;101636.72;684723;28;1278;-87
2022/01/16 01:02:23;;;;;;;41.83;18.37;;;;;;;7.26;58.12;101627.78;679369;29;1323;-88
2022/01/16 01:02:43;;;;;;;42.45;18.05;;;;;;;7.33;58.02;101626.44;678544;29;1141;-87
2022/01/16 01:03:08;;;;;;;43.05;18.17;;;;;;;7.36;58.27;101621.38;681704;29;1327;-87
2022/01/16 01:03:30;;;;;;;40.72;17.90;;;;;;;7.31;58.38;101630.63;682269;28;1269;-87
2022/01/16 01:03:50;;;;;;;38.15;17.55;;;;;;;7.19;58.70;101619.56;681931;29;1349;-87
2022/01/16 01:04:11;;;;;;;41.42;17.15;;;;;;;7.21;58.58;101625.72;674668;29;1363;-87
2022/01/16 01:04:31;;;;;;;43.23;17.67;;;;;;;7.12;58.88;101614.03;677584;29;1072;-87
2022/01/16 01:04:52;;;;;;;43.38;18.00;;;;;;;7.07;58.84;101606.81;677602;29;1310;-87
2022/01/16 01:05:13;;;;;;;40.95;18.13;;;;;;;7.10;59.33;101615.66;680057;29;1418;-87
2022/01/16 01:05:35;;;;;;;38.95;17.65;;;;;;;7.17;58.57;101595.22;684975;28;1077;-87
2022/01/16 01:05:56;;;;;;;39.45;17.65;;;;;;;7.24;58.89;101593.03;685548;28;1442;-87
2022/01/16 01:06:16;;;;;;;41.40;17.60;;;;;;;7.29;58.60;101603.69;678378;29;1315;-87
2022/01/16 01:06:37;;;;;;;45.47;17.63;;;;;;;7.39;58.41;101621.53;683290;28;1190;-87
2022/01/16 01:06:57;;;;;;;47.35;18.10;;;;;;;7.43;58.52;101626.91;684974;28;1333;-87
2022/01/16 01:07:18;;;;;;;47.78;18.85;;;;;;;7.37;58.68;101623.16;687192;28;1514;-87
2022/01/16 01:07:39;;;;;;;43.47;18.80;;;;;;;7.30;58.42;101630.56;677613;29;1145;-87
2022/01/16 01:08:00;;;;;;;44.50;18.42;;;;;;;7.21;58.73;101628.31;685454;28;1128;-87
2022/01/16 01:08:22;;;;;;;42.95;17.60;;;;;;;7.27;58.59;101633.88;679943;29;1440;-87
2022/01/16 01:08:43;;;;;;;41.72;17.80;;;;;;;7.19;58.77;101641.22;679246;29;1787;-87
2022/01/16 01:09:03;;;;;;;38.85;17.48;;;;;;;7.31;58.99;101650.50;682733;29;1214;-87
2022/01/16 01:09:24;;;;;;;37.57;17.57;;;;;;;7.33;58.71;101651.47;679846;29;1162;-87
2022/01/16 01:09:45;;;;;;;40.03;18.05;;;;;;;7.33;58.45;101631.63;678816;29;1354;-87
2022/01/16 01:10:08;;;;;;;39.42;17.95;;;;;;;7.40;58.33;101640.63;677545;29;1378;-87
2022/01/16 01:10:36;;;;;;;38.65;17.58;;;;;;;7.35;58.73;101619.59;679992;29;1183;-87
2022/01/16 01:10:57;;;;;;;36.17;17.48;;;;;;;7.42;58.73;101623.41;680251;29;1271;-87
2022/01/16 01:11:23;;;;;;;34.88;17.40;;;;;;;7.50;58.43;101639.44;680193;29;1354;-87
2022/01/16 01:11:46;;;;;;;35.05;16.88;;;;;;;7.52;58.63;101632.63;679488;29;1336;-87
2022/01/16 01:12:09;;;;;;;38.78;17.45;;;;;;;7.47;58.46;101624.56;685289;28;1349;-87
2022/01/16 01:12:41;;;;;;;43.45;17.98;;;;;;;7.52;57.87;101632.63;677183;29;1494;-87
2022/01/16 01:13:32;;;;;;;41.88;17.98;;;;;;;7.57;58.08;101641.56;674575;29;1225;-87
2022/01/16 01:14:14;;;;;;;38.50;17.88;;;;;;;7.56;57.84;101642.38;674055;29;1388;-87
2022/01/16 01:14:52;;;;;;;40.00;18.10;;;;;;;7.60;58.06;101644.31;685437;28;1072;-88
2022/01/16 01:15:13;;;;;;;41.08;18.24;;;;;;;7.58;58.21;101648.53;685556;28;1084;-87
2022/01/16 01:15:42;;;;;;;40.77;18.17;;;;;;;7.43;58.51;101632.13;686931;28;1043;-87
2022/01/16 01:16:04;;;;;;;40.85;18.17;;;;;;;7.27;58.39;101626.94;683492;28;1914;-87
2022/01/16 01:16:27;;;;;;;38.40;18.10;;;;;;;7.22;58.69;101622.31;679741;29;1200;-89
2022/01/16 01:17:01;;;;;;;42.28;18.88;;;;;;;7.26;58.79;101639.88;681689;29;1417;-87
2022/01/16 01:17:24;;;;;;;42.25;19.10;;;;;;;7.20;59.06;101634.34;681801;29;1252;-87
2022/01/16 01:17:47;;;;;;;40.50;18.20;;;;;;;7.30;58.71;101634.03;677316;29;1303;-87
2022/01/16 01:18:08;;;;;;;39.65;18.40;;;;;;;7.29;58.91;101650.41;684984;28;1420;-86
2022/01/16 01:18:31;;;;;;;40.35;18.50;;;;;;;7.38;58.73;101650.91;679923;29;1544;-87
2022/01/16 01:18:51;;;;;;;39.83;19.08;;;;;;;7.17;58.98;101654.94;682506;28;1472;-87
2022/01/16 01:19:12;;;;;;;37.50;18.20;;;;;;;7.15;59.16;101649.66;677473;29;1429;-88
2022/01/16 01:19:34;;;;;;;36.40;18.40;;;;;;;7.32;58.96;101654.88;682163;29;1167;-88
2022/01/16 01:19:54;;;;;;;35.75;17.90;;;;;;;7.29;58.65;101640.03;682516;28;1353;-87
2022/01/16 01:20:18;;;;;;;34.70;17.58;;;;;;;7.41;58.75;101645.00;682584;29;1247;-88
2022/01/16 01:20:41;;;;;;;34.83;16.83;;;;;;;7.45;58.80;101640.88;677707;29;1165;-88
2022/01/16 01:21:05;;;;;;;34.95;17.17;;;;;;;7.49;58.52;101648.03;683507;28;1338;-87
2022/01/16 01:21:28;;;;;;;32.47;16.77;;;;;;;7.44;58.77;101644.28;684397;28;1483;-87
2022/01/16 01:21:49;;;;;;;34.17;16.80;;;;;;;7.46;58.86;101632.28;674955;29;1417;-87
2022/01/16 01:22:10;;;;;;;33.55;15.73;;;;;;;7.35;58.66;101617.00;682133;28;1325;-87
2022/01/16 01:22:30;;;;;;;35.42;15.90;;;;;;;7.43;58.29;101630.41;680043;29;1446;-87
2022/01/16 01:22:52;;;;;;;32.20;15.50;;;;;;;7.43;58.39;101624.31;681064;29;1270;-87
2022/01/16 01:23:13;;;;;;;31.35;15.52;;;;;;;7.40;58.57;101623.34;685106;28;1298;-88
2022/01/16 01:23:33;;;;;;;35.17;17.07;;;;;;;7.48;58.44;101625.44;682615;28;1241;-85
2022/01/16 01:23:57;;;;;;;37.83;17.83;;;;;;;7.52;58.66;101630.03;678785;29;1504;-85
2022/01/16 01:24:18;;;;;;;39.13;18.05;;;;;;;7.52;58.40;101627.41;673655;29;1284;-84
2022/01/16 01:24:38;;;;;;;36.50;16.92;;;;;;;7.52;58.17;101627.41;677422;29;1314;-84
2022/01/16 01:24:59;;;;;;;35.83;16.38;;;;;;;7.53;57.75;101626.59;680204;29;1221;-85
2022/01/16 01:25:22;;;;;;;35.53;16.37;;;;;;;7.52;58.53;101624.81;679946;29;1406;-84
2022/01/16 01:25:43;;;;;;;35.08;16.02;;;;;;;7.45;58.21;101614.91;679988;29;1240;-85
2022/01/16 01:26:03;;;;;;;34.80;15.80;;;;;;;7.49;58.17;101617.75;677554;29;1248;-85
2022/01/16 01:26:29;;;;;;;35.57;16.40;;;;;;;7.33;58.58;101615.13;682720;29;1339;-85
2022/01/16 01:27:17;;;;;;;37.63;16.95;;;;;;;7.24;59.31;101620.69;682921;28;1134;-85
2022/01/16 01:27:41;;;;;;;36.90;16.52;;;;;;;7.22;59.63;101632.72;684273;28;1272;-85
2022/01/16 01:28:02;;;;;;;33.05;16.13;;;;;;;7.18;59.09;101635.97;678959;29;1371;-84
2022/01/16 01:28:23;;;;;;;33.05;15.75;;;;;;;7.18;59.23;101641.16;678216;29;1269;-85
2022/01/16 01:28:44;;;;;;;33.40;15.65;;;;;;;7.15;59.33;101635.75;680412;29;1314;-83
2022/01/16 01:29:04;;;;;;;32.93;15.07;;;;;;;7.13;59.54;101639.19;679306;29;1306;-85
2022/01/16 01:29:28;;;;;;;32.95;14.52;;;;;;;7.12;59.47;101647.78;679297;29;1291;-84
2022/01/16 01:30:06;;;;;;;35.35;15.55;;;;;;;7.19;59.52;101654.19;679588;29;1346;-84
2022/01/16 01:30:26;;;;;;;34.42;15.98;;;;;;;7.08;59.55;101650.13;682421;28;1342;-85
2022/01/16 01:30:47;;;;;;;32.83;15.67;;;;;;;7.09;59.54;101642.41;680519;29;1171;-86
2022/01/16 01:31:10;;;;;;;32.75;15.43;;;;;;;7.14;59.71;101645.28;679936;29;1382;-85
2022/01/16 01:31:31;;;;;;;34.20;15.52;;;;;;;7.11;59.67;101640.78;680227;29;1025;-84
2022/01/16 01:31:52;;;;;;;32.55;15.45;;;;;;;7.06;59.34;101637.03;682467;29;1318;-84
2022/01/16 01:32:13;;;;;;;32.63;16.45;;;;;;;7.12;59.78;101658.16;677474;29;1402;-85
2022/01/16 01:32:35;;;;;;;32.77;16.93;;;;;;;7.09;59.53;101641.50;678603;29;1220;-85
2022/01/16 01:32:58;;;;;;;36.38;17.15;;;;;;;7.17;59.69;101639.38;680120;29;1214;-84
2022/01/16 01:33:20;;;;;;;36.55;16.88;;;;;;;7.26;59.52;101642.47;682054;28;1376;-85
2022/01/16 01:33:40;;;;;;;35.22;17.00;;;;;;;7.27;59.21;101639.06;683739;28;1246;-85
2022/01/16 01:34:01;;;;;;;32.97;16.90;;;;;;;7.31;59.29;101637.53;682244;29;1306;-84
2022/01/16 01:34:22;;;;;;;34.15;16.95;;;;;;;7.33;59.22;101652.41;685222;28;1182;-85
2022/01/16 01:34:42;;;;;;;34.60;16.20;;;;;;;7.32;58.92;101640.22;682726;29;1376;-85
2022/01/16 01:35:05;;;;;;;32.67;15.50;;;;;;;7.32;59.06;101636.72;682457;29;1234;-85
2022/01/16 01:35:26;;;;;;;30.48;14.70;;;;;;;7.36;58.53;101644.75;678228;29;1362;-84
2022/01/16 01:35:48;;;;;;;32.47;15.33;;;;;;;7.43;58.89;101637.31;677109;29;1149;-85
2022/01/16 01:36:08;;;;;;;34.28;15.52;;;;;;;7.40;59.26;101632.84;681031;29;1907;-85
2022/01/16 01:36:29;;;;;;;34.50;15.75;;;;;;;7.44;58.73;101632.22;679810;29;1244;-84
2022/01/16 01:36:49;;;;;;;34.17;15.60;;;;;;;7.49;58.47;101629.88;682659;29;1508;-85
2022/01/16 01:37:10;;;;;;;31.52;15.30;;;;;;;7.46;59.01;101621.88;679827;29;1399;-85
2022/01/16 01:37:30;;;;;;;31.38;15.63;;;;;;;7.52;58.64;101606.63;682361;29;1374;-85
2022/01/16 01:37:52;;;;;;;31.40;16.00;;;;;;;7.54;58.80;101594.63;684707;28;1266;-85
2022/01/16 01:38:17;;;;;;;35.97;17.05;;;;;;;7.54;58.83;101590.34;680360;28;1693;-84
2022/01/16 01:38:37;;;;;;;36.40;17.40;;;;;;;7.54;58.75;101573.84;676003;29;1346;-85
2022/01/16 01:38:58;;;;;;;34.05;17.73;;;;;;;7.63;58.49;101582.13;682715;29;1466;-84
2022/01/16 01:39:20;;;;;;;31.13;17.00;;;;;;;7.67;58.44;101581.47;682618;29;1271;-84
2022/01/16 01:39:41;;;;;;;33.03;16.50;;;;;;;7.63;58.60;101574.31;682133;29;1128;-85
2022/01/16 01:40:05;;;;;;;33.73;16.33;;;;;;;7.65;57.82;101575.31;681189;29;1360;-84
2022/01/16 01:40:26;;;;;;;35.13;17.05;;;;;;;7.58;58.65;101565.41;680729;29;1493;-85
2022/01/16 01:40:48;;;;;;;33.47;16.10;;;;;;;7.64;58.46;101570.94;680096;28;1388;-85
2022/01/16 01:41:09;;;;;;;34.25;15.82;;;;;;;7.56;58.22;101566.13;680518;29;1748;-85
2022/01/16 01:41:30;;;;;;;34.73;15.33;;;;;;;7.54;58.53;101572.16;677523;29;1137;-85
2022/01/16 01:41:55;;;;;;;35.97;16.30;;;;;;;7.44;58.85;101555.97;682779;29;1331;-85
2022/01/16 01:42:16;;;;;;;32.58;16.50;;;;;;;7.49;58.54;101560.59;677384;29;1090;-84
2022/01/16 01:42:49;;;;;;;31.52;16.63;;;;;;;7.36;58.67;101550.38;681356;29;1097;-85
2022/01/16 01:51:49;;;;;;;36.05;16.90;;;;;;;7.57;58.59;101605.19;682629;28;1131;-85
2022/01/16 01:52:10;;;;;;;33.30;16.55;;;;;;;7.49;58.62;101591.78;679130;29;1395;-84
2022/01/16 01:52:30;;;;;;;32.42;16.33;;;;;;;7.60;58.23;101617.44;671924;29;1297;-85
2022/01/16 01:52:51;;;;;;;32.13;16.23;;;;;;;7.63;58.13;101607.22;680007;29;1490;-84
2022/01/16 01:53:15;;;;;;;31.33;16.30;;;;;;;7.58;58.61;101601.78;677849;29;1350;-85
2022/01/16 01:53:37;;;;;;;29.55;15.63;;;;;;;7.58;58.26;101606.97;679678;29;1264;-85
2022/01/16 01:53:59;;;;;;;29.23;15.43;;;;;;;7.66;58.36;101631.66;682612;28;854;-84
2022/01/16 01:54:19;;;;;;;30.70;15.43;;;;;;;7.61;58.29;101617.53;676200;29;1857;-85
2022/01/16 01:54:40;;;;;;;31.43;16.47;;;;;;;7.65;58.44;101639.38;672910;29;1354;-85
2022/01/16 01:55:01;;;;;;;32.22;16.40;;;;;;;7.65;58.17;101629.88;676985;29;1248;-85
2022/01/16 01:55:23;;;;;;;32.53;16.80;;;;;;;7.70;58.38;101627.53;688466;28;1100;-84
2022/01/16 01:55:45;;;;;;;32.30;16.33;;;;;;;7.75;57.88;101635.56;686126;28;1111;-85
2022/01/16 01:56:07;;;;;;;33.88;16.80;;;;;;;7.68;58.36;101626.56;680666;28;1922;-85
2022/01/16 01:56:31;;;;;;;34.90;17.27;;;;;;;7.59;58.64;101639.94;679936;29;1260;-85
2022/01/16 01:56:52;;;;;;;35.17;17.40;;;;;;;7.63;58.81;101634.06;682490;28;1182;-84