Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:28;;;;;;;9.18;5.22;;;23.80;99.90;;;;;;5106604;28;20043;-51
2023/04/05 00:03:57;;;;;;;10.15;6.03;;;23.80;99.90;;;;;;5110987;28;20137;-48
2023/04/05 00:06:30;;;;;;;12.27;5.63;;;23.70;99.90;;;;;;5105458;28;20020;-51
2023/04/05 00:08:59;;;;;;;8.63;5.25;;;23.80;99.90;;;;;;5114132;28;20027;-50
2023/04/05 00:11:28;;;;;;;9.90;5.00;;;23.80;99.90;;;;;;5113958;28;20039;-49
2023/04/05 00:13:55;;;;;;;10.00;5.57;;;23.80;99.90;;;;;;5114761;28;20023;-49
2023/04/05 00:16:21;;;;;;;13.27;5.22;;;23.70;99.90;;;;;;5114858;28;20051;-50
2023/04/05 00:18:50;;;;;;;9.40;6.10;;;23.70;99.90;;;;;;5113271;28;20020;-49
2023/04/05 00:21:23;;;;;;;9.60;5.82;;;23.70;99.90;;;;;;5114818;28;20049;-49
2023/04/05 00:23:55;;;;;;;9.98;6.18;;;23.70;99.90;;;;;;5113277;28;20379;-49
2023/04/05 00:26:21;;;;;;;8.80;5.40;;;23.70;99.90;;;;;;5114538;28;20034;-49
2023/04/05 00:28:48;;;;;;;9.75;5.20;;;23.70;99.90;;;;;;5110241;28;20020;-49
2023/04/05 00:31:14;;;;;;;10.98;5.10;;;23.70;99.90;;;;;;5105620;28;20042;-49
2023/04/05 00:33:39;;;;;;;9.05;4.88;;;23.70;99.90;;;;;;5114307;28;20024;-49
2023/04/05 00:36:17;;;;;;;10.05;5.07;;;23.70;99.90;;;;;;5113864;28;20431;-49
2023/04/05 00:38:44;;;;;;;9.27;5.22;;;23.70;99.90;;;;;;5099477;28;20214;-49
2023/04/05 00:41:10;;;;;;;8.93;4.68;;;23.70;99.90;;;;;;5114413;28;20506;-49
2023/04/05 00:43:37;;;;;;;10.98;5.22;;;23.70;99.90;;;;;;5113968;28;20028;-50
2023/04/05 00:46:04;;;;;;;8.57;4.82;;;23.70;99.90;;;;;;5114300;28;20020;-49
2023/04/05 00:48:31;;;;;;;8.02;4.95;;;23.70;99.90;;;;;;5114250;28;20102;-49
2023/04/05 00:50:57;;;;;;;8.20;4.70;;;23.60;99.90;;;;;;5107118;28;20075;-49
2023/04/05 00:53:23;;;;;;;6.90;4.68;;;23.70;99.90;;;;;;5107332;28;20065;-49
2023/04/05 00:55:53;;;;;;;9.43;4.93;;;23.60;99.90;;;;;;5113984;28;20034;-50
2023/04/05 00:58:23;;;;;;;8.55;5.10;;;23.60;99.90;;;;;;5114211;28;20020;-49
2023/04/05 01:01:15;;;;;;;12.23;6.22;;;23.60;99.90;;;;;;5097162;22;20049;-45
2023/04/05 01:03:46;;;;;;;10.80;5.10;;;23.60;99.90;;;;;;5073167;28;20025;-45
2023/04/05 01:06:19;;;;;;;10.15;6.00;;;23.60;99.90;;;;;;5073260;28;20040;-45
2023/04/05 01:08:57;;;;;;;8.43;4.60;;;23.60;99.90;;;;;;5073084;28;20426;-45
2023/04/05 01:11:25;;;;;;;10.15;5.40;;;23.60;99.90;;;;;;5073157;28;20099;-45
2023/04/05 01:14:00;;;;;;;8.13;4.97;;;23.60;99.90;;;;;;5073397;28;20506;-45
2023/04/05 01:16:27;;;;;;;9.82;4.78;;;23.60;99.90;;;;;;5073109;28;20033;-45
2023/04/05 01:18:57;;;;;;;8.18;4.82;;;23.60;99.90;;;;;;5073037;28;20028;-45
2023/04/05 01:21:36;;;;;;;9.32;5.03;;;23.60;99.90;;;;;;5073108;28;20032;-45
2023/04/05 01:24:24;;;;;;;9.65;4.47;;;23.60;99.90;;;;;;5072985;28;20016;-45
2023/04/05 01:27:04;;;;;;;7.97;4.00;;;23.60;99.90;;;;;;5072914;28;20028;-45
2023/04/05 01:29:59;;;;;;;9.90;4.82;;;23.50;99.90;;;;;;5072679;28;20028;-45
2023/04/05 01:33:02;;;;;;;9.13;4.95;;;23.50;99.90;;;;;;5059626;28;20235;-46
2023/04/05 01:36:01;;;;;;;7.93;4.95;;;23.50;99.90;;;;;;5072690;28;20013;-44
2023/04/05 01:38:29;;;;;;;9.40;5.13;;;23.50;99.90;;;;;;5072464;28;20052;-44
2023/04/05 01:40:55;;;;;;;7.13;4.57;;;23.50;99.90;;;;;;5072698;28;20028;-44
2023/04/05 01:43:21;;;;;;;6.65;4.60;;;23.50;99.90;;;;;;5072775;28;20384;-44
2023/04/05 01:45:47;;;;;;;7.43;4.80;;;23.50;99.90;;;;;;5072329;28;20032;-44
2023/04/05 01:48:13;;;;;;;8.25;4.30;;;23.40;99.90;;;;;;5071755;28;20480;-44
2023/04/05 01:50:39;;;;;;;6.60;4.47;;;23.40;99.90;;;;;;5072348;28;20081;-44
2023/04/05 01:53:07;;;;;;;6.60;4.50;;;23.40;99.90;;;;;;5072218;28;20013;-45
2023/04/05 01:55:33;;;;;;;6.63;4.30;;;23.40;99.90;;;;;;5070880;28;20024;-44
2023/04/05 01:57:58;;;;;;;8.07;4.43;;;23.40;99.90;;;;;;5072413;28;20150;-44
2023/04/05 02:00:24;;;;;;;7.57;4.88;;;23.40;99.90;;;;;;5072452;28;20048;-44
2023/04/05 02:02:50;;;;;;;8.00;4.32;;;23.40;99.90;;;;;;5072534;28;20415;-44
2023/04/05 02:05:16;;;;;;;7.65;4.63;;;23.40;99.90;;;;;;5072046;28;20421;-44
2023/04/05 02:07:42;;;;;;;6.68;4.00;;;23.40;99.90;;;;;;5072543;28;20012;-44
2023/04/05 02:10:08;;;;;;;8.45;4.35;;;23.40;99.90;;;;;;5071995;28;20086;-45
2023/04/05 02:12:34;;;;;;;10.30;4.90;;;23.40;99.90;;;;;;5072244;28;20468;-44
2023/04/05 02:14:59;;;;;;;7.15;3.80;;;23.40;99.90;;;;;;5072034;28;20032;-44
2023/04/05 02:17:32;;;;;;;6.57;3.85;;;23.40;99.90;;;;;;5071983;28;20027;-44
2023/04/05 02:20:01;;;;;;;6.65;3.83;;;23.30;99.90;;;;;;5072172;28;20099;-44
2023/04/05 02:22:28;;;;;;;6.78;3.92;;;23.30;99.90;;;;;;5072153;28;20023;-44
2023/04/05 02:24:54;;;;;;;6.30;3.88;;;23.30;99.90;;;;;;5072026;28;20025;-44
2023/04/05 02:27:20;;;;;;;8.70;4.60;;;23.40;99.90;;;;;;5070507;28;20439;-44
2023/04/05 02:29:45;;;;;;;7.72;4.40;;;23.40;99.90;;;;;;5071833;28;20041;-45
2023/04/05 02:32:11;;;;;;;7.35;4.60;;;23.30;99.90;;;;;;5072011;28;20024;-44
2023/04/05 02:34:40;;;;;;;8.05;4.22;;;23.30;99.90;;;;;;5072091;28;20025;-43
2023/04/05 02:37:06;;;;;;;6.15;3.80;;;23.30;99.90;;;;;;5071716;28;20138;-43
2023/04/05 02:39:32;;;;;;;6.78;4.05;;;23.30;99.90;;;;;;5071696;28;20029;-44
2023/04/05 02:41:58;;;;;;;5.93;3.92;;;23.30;99.90;;;;;;5071669;28;20066;-44
2023/04/05 02:44:24;;;;;;;7.13;4.20;;;23.30;99.90;;;;;;5071900;28;20100;-44
2023/04/05 02:46:50;;;;;;;6.35;4.05;;;23.30;99.90;;;;;;5070503;28;20012;-44
2023/04/05 02:49:16;;;;;;;6.65;4.03;;;23.30;99.90;;;;;;5071891;28;20109;-44
2023/04/05 02:51:41;;;;;;;6.50;4.07;;;23.30;99.90;;;;;;5071959;28;20120;-44
2023/04/05 02:54:07;;;;;;;8.40;4.50;;;23.30;99.90;;;;;;5071461;28;20024;-44
2023/04/05 02:56:33;;;;;;;7.63;3.95;;;23.30;99.90;;;;;;5071717;28;20391;-44
2023/04/05 02:58:59;;;;;;;6.97;4.72;;;23.30;99.90;;;;;;5074054;28;20035;-44
2023/04/05 03:01:26;;;;;;;6.82;4.05;;;23.30;99.90;;;;;;5076103;28;20044;-44
2023/04/05 03:03:52;;;;;;;6.25;4.38;;;23.30;99.90;;;;;;5075442;28;20024;-44
2023/04/05 03:06:19;;;;;;;5.30;3.38;;;23.30;99.90;;;;;;5075663;28;20727;-44
2023/04/05 03:08:47;;;;;;;5.40;3.50;;;23.30;99.90;;;;;;5075276;28;20020;-44
2023/04/05 03:11:14;;;;;;;7.30;4.28;;;23.30;99.90;;;;;;5075456;28;20049;-44
2023/04/05 03:13:40;;;;;;;5.43;3.58;;;23.20;99.90;;;;;;5075672;28;20025;-44
2023/04/05 03:16:06;;;;;;;7.05;3.78;;;23.20;99.90;;;;;;5075361;28;20055;-44
2023/04/05 03:18:32;;;;;;;5.30;3.38;;;23.20;99.90;;;;;;5075140;28;20097;-44
2023/04/05 03:20:58;;;;;;;4.70;2.80;;;23.20;99.90;;;;;;5075284;28;20104;-44
2023/04/05 03:23:29;;;;;;;7.30;3.83;;;23.20;99.90;;;;;;5073806;28;20108;-44
2023/04/05 03:26:05;;;;;;;5.72;3.35;;;23.20;99.90;;;;;;5075228;28;20044;-44
2023/04/05 03:28:31;;;;;;;6.13;3.40;;;23.20;99.90;;;;;;5073805;28;20387;-43
2023/04/05 03:30:57;;;;;;;7.07;3.58;;;23.20;99.90;;;;;;5075013;28;20085;-44
2023/04/05 03:33:23;;;;;;;6.65;4.22;;;23.20;99.90;;;;;;5074906;28;20020;-44
2023/04/05 03:35:49;;;;;;;7.38;4.18;;;23.20;99.90;;;;;;5073592;28;20028;-44
2023/04/05 03:38:16;;;;;;;5.57;3.38;;;23.20;99.90;;;;;;5075005;28;20024;-44
2023/04/05 03:40:42;;;;;;;6.53;4.05;;;23.20;99.90;;;;;;5075385;28;20009;-44
2023/04/05 03:43:07;;;;;;;6.15;4.03;;;23.20;99.90;;;;;;5074847;28;20016;-44
2023/04/05 03:45:34;;;;;;;6.63;3.60;;;23.20;99.90;;;;;;5074674;28;20056;-44
2023/04/05 03:48:01;;;;;;;6.47;4.47;;;23.20;99.90;;;;;;5074877;28;20021;-44
2023/04/05 03:50:27;;;;;;;6.32;4.28;;;23.20;99.90;;;;;;5074432;28;20033;-44
2023/04/05 03:52:53;;;;;;;6.10;3.90;;;23.10;99.90;;;;;;5074585;28;20032;-44
2023/04/05 03:55:19;;;;;;;6.15;4.28;;;23.20;99.90;;;;;;5074494;28;20131;-44
2023/04/05 03:57:46;;;;;;;5.85;3.88;;;23.10;99.90;;;;;;5074755;28;20052;-44
2023/04/05 04:00:16;;;;;;;8.50;4.40;;;23.10;99.90;;;;;;5075224;28;20053;-44
2023/04/05 04:02:46;;;;;;;7.50;4.45;;;23.10;99.90;;;;;;5075138;28;20506;-44
2023/04/05 04:05:13;;;;;;;6.68;4.22;;;23.10;99.90;;;;;;5074815;28;20380;-44
2023/04/05 04:07:43;;;;;;;8.40;4.60;;;23.10;99.90;;;;;;5074349;28;20048;-44
2023/04/05 04:10:12;;;;;;;7.63;5.38;;;23.10;99.90;;;;;;5072084;28;20025;-45
2023/04/05 04:12:38;;;;;;;6.78;4.72;;;23.10;99.90;;;;;;5074508;28;20047;-44
2023/04/05 04:15:04;;;;;;;8.45;4.50;;;23.10;99.90;;;;;;5074183;28;20032;-43
2023/04/05 04:17:35;;;;;;;6.60;4.00;;;23.10;99.90;;;;;;5072980;28;20021;-44
2023/04/05 04:20:07;;;;;;;6.68;4.10;;;23.10;99.90;;;;;;5073967;28;20074;-45
2023/04/05 04:22:33;;;;;;;6.78;4.65;;;23.10;99.90;;;;;;5074115;28;20020;-44
2023/04/05 04:25:03;;;;;;;7.90;4.60;;;23.10;99.90;;;;;;5074410;28;20096;-44
2023/04/05 04:27:34;;;;;;;6.28;4.18;;;23.10;99.90;;;;;;5074029;28;20020;-44
2023/04/05 04:30:03;;;;;;;5.88;3.85;;;23.00;99.90;;;;;;5073759;28;20029;-44
2023/04/05 04:35:17;;;;;;;5.32;3.85;;;23.00;99.90;;;;;;5073993;28;20023;-44
2023/04/05 04:37:53;;;;;;;6.72;4.10;;;23.00;99.90;;;;;;5073876;28;20422;-45
2023/04/05 04:40:20;;;;;;;5.70;3.65;;;23.00;99.90;;;;;;5073737;28;20053;-44
2023/04/05 04:42:46;;;;;;;6.22;3.75;;;23.00;99.90;;;;;;5073931;28;20128;-44
2023/04/05 04:45:16;;;;;;;5.38;3.70;;;23.00;99.90;;;;;;5073589;28;20032;-44
2023/04/05 04:47:46;;;;;;;6.88;4.70;;;23.00;99.90;;;;;;5073594;28;20372;-44
2023/04/05 04:50:13;;;;;;;7.13;3.60;;;23.00;99.90;;;;;;5073655;28;20448;-44
2023/04/05 04:52:39;;;;;;;4.90;3.70;;;23.00;99.90;;;;;;5072335;28;20066;-44
2023/04/05 04:55:12;;;;;;;5.68;3.42;;;23.00;99.90;;;;;;5073440;28;20021;-44
2023/04/05 04:57:41;;;;;;;5.15;3.60;;;23.00;99.90;;;;;;5072302;28;20012;-44
2023/04/05 05:00:13;;;;;;;6.43;3.38;;;23.00;99.90;;;;;;5073244;28;20040;-44
2023/04/05 05:02:41;;;;;;;5.85;3.45;;;23.00;99.90;;;;;;5072094;28;20032;-44
2023/04/05 05:05:07;;;;;;;6.13;3.72;;;23.00;99.90;;;;;;5072197;28;20487;-44
2023/04/05 05:07:34;;;;;;;6.27;3.13;;;22.90;99.90;;;;;;5073283;28;20020;-44
2023/04/05 05:10:01;;;;;;;4.93;3.47;;;22.90;99.90;;;;;;5073259;28;20033;-44
2023/04/05 05:12:26;;;;;;;5.13;3.17;;;22.90;99.90;;;;;;5073083;28;20252;-44
2023/04/05 05:14:52;;;;;;;5.20;3.33;;;22.90;99.90;;;;;;5071804;28;20029;-44
2023/04/05 05:17:18;;;;;;;6.07;3.88;;;22.90;99.90;;;;;;5073032;28;20078;-44
2023/04/05 05:19:44;;;;;;;4.85;3.38;;;22.90;99.90;;;;;;5072953;28;20086;-45
2023/04/05 05:22:10;;;;;;;5.47;3.22;;;22.90;99.90;;;;;;5072650;28;20016;-44
2023/04/05 05:24:36;;;;;;;4.85;3.03;;;22.90;99.90;;;;;;5072937;28;20027;-44
2023/04/05 05:27:02;;;;;;;5.32;3.53;;;22.90;99.90;;;;;;5072736;28;20020;-44
2023/04/05 05:29:28;;;;;;;4.75;3.17;;;22.90;99.90;;;;;;5072876;28;20029;-44
2023/04/05 05:31:54;;;;;;;5.82;3.55;;;22.90;99.90;;;;;;5072700;28;20025;-44
2023/04/05 05:34:20;;;;;;;5.50;3.20;;;22.90;99.90;;;;;;5073208;28;20021;-48
2023/04/05 05:36:46;;;;;;;4.75;3.25;;;22.90;99.90;;;;;;5072625;28;20079;-44
2023/04/05 05:39:12;;;;;;;5.45;3.33;;;22.90;99.90;;;;;;5073060;28;20035;-44
2023/04/05 05:41:38;;;;;;;7.80;3.00;;;22.90;99.90;;;;;;5072530;28;20380;-44
2023/04/05 05:44:05;;;;;;;4.95;3.28;;;22.90;99.90;;;;;;5072484;28;20069;-45
2023/04/05 05:46:31;;;;;;;6.07;3.43;;;22.90;99.90;;;;;;5072659;28;20040;-44
2023/04/05 05:48:56;;;;;;;4.15;2.70;;;22.90;99.90;;;;;;5072179;28;20689;-44
2023/04/05 05:51:22;;;;;;;6.03;3.28;;;22.90;99.90;;;;;;5072434;28;20366;-44
2023/04/05 05:53:48;;;;;;;5.57;3.60;;;22.90;99.90;;;;;;5072402;28;20472;-44
2023/04/05 05:56:14;;;;;;;8.70;3.15;;;22.90;99.90;;;;;;5072349;28;20032;-45
2023/04/05 05:58:39;;;;;;;3.78;2.72;;;22.80;99.90;;;;;;5070773;28;20020;-44
2023/04/05 06:01:06;;;;;;;4.20;2.92;;;22.80;99.90;;;;;;5072146;28;20072;-44
2023/04/05 06:03:32;;;;;;;5.57;2.80;;;22.80;99.90;;;;;;5072226;28;20016;-44
2023/04/05 06:05:58;;;;;;;5.30;2.95;;;22.80;99.90;;;;;;5072083;28;20021;-44
2023/04/05 06:08:29;;;;;;;4.57;3.28;;;22.80;99.90;;;;;;5071902;28;20093;-44
2023/04/05 06:10:54;;;;;;;5.50;3.10;;;22.80;99.90;;;;;;5071986;28;20090;-44
2023/04/05 06:13:20;;;;;;;3.45;2.38;;;22.80;99.90;;;;;;5072307;28;20020;-44
2023/04/05 06:15:50;;;;;;;3.83;2.38;;;22.80;99.90;;;;;;5071891;28;20031;-44
2023/04/05 06:18:15;;;;;;;4.05;3.03;;;22.80;99.90;;;;;;5070608;28;20060;-44
2023/04/05 06:20:44;;;;;;;4.35;2.60;;;22.80;99.90;;;;;;5071912;28;20044;-45
2023/04/05 06:23:10;;;;;;;5.55;2.95;;;22.80;99.90;;;;;;5071942;28;20104;-44
2023/04/05 06:25:36;;;;;;;4.47;3.00;;;22.80;99.90;;;;;;5071926;28;20021;-44
2023/04/05 06:28:05;;;;;;;3.55;2.70;;;22.80;99.90;;;;;;5070539;28;20032;-44
2023/04/05 06:30:32;;;;;;;4.78;3.13;;;22.80;99.90;;;;;;5066751;28;20033;-44
2023/04/05 06:32:59;;;;;;;4.05;2.63;;;22.70;99.90;;;;;;5071115;28;20024;-44
2023/04/05 06:35:25;;;;;;;5.28;3.25;;;22.80;99.90;;;;;;5071805;28;20409;-44
2023/04/05 06:37:52;;;;;;;4.05;2.75;;;22.80;99.90;;;;;;5070764;28;20043;-44
2023/04/05 06:40:18;;;;;;;5.57;2.72;;;22.80;99.90;;;;;;5071505;28;20107;-44
2023/04/05 06:42:44;;;;;;;6.57;2.83;;;22.80;99.90;;;;;;5071805;28;20430;-43
2023/04/05 06:45:11;;;;;;;3.90;2.60;;;22.80;99.90;;;;;;5071591;28;20045;-44
2023/04/05 06:47:40;;;;;;;5.22;2.92;;;22.70;99.90;;;;;;5070279;28;20021;-44
2023/04/05 06:50:07;;;;;;;5.40;2.47;;;22.80;99.90;;;;;;5071351;28;20032;-44
2023/04/05 06:52:34;;;;;;;4.22;2.47;;;22.80;99.90;;;;;;5071591;28;20073;-44
2023/04/05 06:55:00;;;;;;;4.35;2.72;;;22.80;99.90;;;;;;5071235;28;20112;-44
2023/04/05 06:57:26;;;;;;;4.18;2.47;;;22.70;99.90;;;;;;5070344;28;20099;-44
2023/04/05 06:59:52;;;;;;;5.38;3.28;;;22.80;99.90;;;;;;5071546;28;20483;-44
2023/04/05 07:02:21;;;;;;;4.65;2.65;;;22.80;99.90;;;;;;5071436;28;20345;-44
2023/04/05 07:04:47;;;;;;;4.55;2.75;;;22.80;99.90;;;;;;5071334;28;20028;-45
2023/04/05 07:07:13;;;;;;;5.55;2.65;;;22.80;99.90;;;;;;5071435;28;20092;-44
2023/04/05 07:09:39;;;;;;;5.90;3.78;;;22.80;99.90;;;;;;5071308;28;20021;-44
2023/04/05 07:12:07;;;;;;;6.57;2.92;;;22.80;99.90;;;;;;5070355;28;20033;-44
2023/04/05 07:14:35;;;;;;;4.68;2.50;;;22.80;99.90;;;;;;5070237;28;20021;-44
2023/04/05 07:17:02;;;;;;;4.45;3.20;;;22.80;99.90;;;;;;5071211;28;20059;-44
2023/04/05 07:19:27;;;;;;;5.75;3.03;;;22.80;99.90;;;;;;5053434;28;20103;-44
2023/04/05 07:21:55;;;;;;;4.85;2.28;;;22.80;99.90;;;;;;5069828;28;20029;-44
2023/04/05 07:24:20;;;;;;;3.50;2.60;;;22.80;99.90;;;;;;5071414;28;20025;-44
2023/04/05 07:26:46;;;;;;;4.68;2.72;;;22.80;99.90;;;;;;5071364;28;20021;-44
2023/04/05 07:29:12;;;;;;;4.35;3.03;;;22.80;99.90;;;;;;5071128;28;20476;-44
2023/04/05 07:31:39;;;;;;;5.38;2.55;;;22.80;99.90;;;;;;5070921;28;20036;-44
2023/04/05 07:34:05;;;;;;;4.27;2.83;;;22.80;99.90;;;;;;5071276;28;20427;-44
2023/04/05 07:36:32;;;;;;;4.35;2.42;;;22.80;99.90;;;;;;5071103;28;20146;-44
2023/04/05 07:38:58;;;;;;;6.22;2.97;;;22.80;99.90;;;;;;5071274;28;20379;-44
2023/04/05 07:41:25;;;;;;;3.42;2.75;;;22.90;99.90;;;;;;5071235;28;20031;-44
2023/04/05 07:43:51;;;;;;;4.32;2.83;;;22.90;99.90;;;;;;5069520;28;20431;-44
2023/04/05 07:46:17;;;;;;;3.55;2.75;;;22.90;99.90;;;;;;5072210;28;20032;-44
2023/04/05 07:48:45;;;;;;;4.25;2.70;;;22.90;99.90;;;;;;5074509;28;20018;-44
2023/04/05 07:51:11;;;;;;;5.88;2.65;;;22.90;99.90;;;;;;5074596;28;20403;-44
2023/04/05 07:53:37;;;;;;;3.55;2.50;;;22.90;99.90;;;;;;5074428;28;20021;-44
2023/04/05 07:56:04;;;;;;;4.43;2.50;;;22.90;99.90;;;;;;5074488;28;20087;-44
2023/04/05 07:58:31;;;;;;;4.13;2.63;;;22.90;99.90;;;;;;5074595;28;20468;-44
2023/04/05 08:01:03;;;;;;;4.13;2.60;;;22.90;99.90;;;;;;5074485;28;20045;-45
2023/04/05 08:03:30;;;;;;;4.32;2.60;;;22.90;99.90;;;;;;5074071;28;20060;-45
2023/04/05 08:05:57;;;;;;;5.15;3.10;;;22.90;99.90;;;;;;5074558;28;20021;-45
2023/04/05 08:08:25;;;;;;;5.60;2.72;;;22.90;99.90;;;;;;5074087;28;20039;-44
2023/04/05 08:10:51;;;;;;;3.40;2.40;;;23.00;99.90;;;;;;5074228;28;20060;-44
2023/04/05 08:13:17;;;;;;;5.45;2.72;;;23.00;99.90;;;;;;5074307;28;20072;-44
2023/04/05 08:15:43;;;;;;;5.10;3.25;;;23.00;99.90;;;;;;5074045;28;20104;-44
2023/04/05 08:18:09;;;;;;;4.75;2.67;;;23.00;99.90;;;;;;5073120;28;20026;-44
2023/04/05 08:20:39;;;;;;;3.92;2.88;;;23.00;99.90;;;;;;5073926;28;20440;-45
2023/04/05 08:23:05;;;;;;;4.43;2.95;;;23.00;99.90;;;;;;5074087;28;20502;-44
2023/04/05 08:25:31;;;;;;;4.93;3.13;;;23.00;99.90;;;;;;5073736;28;20794;-44
2023/04/05 08:27:56;;;;;;;4.15;2.90;;;23.00;99.90;;;;;;5074180;28;20480;-44
2023/04/05 08:30:22;;;;;;;5.55;2.97;;;23.00;99.90;;;;;;5073865;28;20123;-44
2023/04/05 08:32:48;;;;;;;4.90;3.50;;;23.00;99.90;;;;;;5073846;28;20103;-44
2023/04/05 08:35:15;;;;;;;7.32;3.97;;;23.00;99.90;;;;;;5073664;28;20422;-44
2023/04/05 08:37:40;;;;;;;4.60;3.67;;;23.10;99.90;;;;;;5073714;28;20016;-44
2023/04/05 08:40:07;;;;;;;6.50;3.08;;;23.00;99.90;;;;;;5073580;28;20020;-44
2023/04/05 08:42:44;;;;;;;3.78;2.88;;;23.00;99.90;;;;;;5073736;28;20021;-44
2023/04/05 08:45:13;;;;;;;4.43;3.05;;;23.10;99.90;;;;;;5073349;28;20021;-44
2023/04/05 08:47:40;;;;;;;3.70;2.90;;;23.10;99.90;;;;;;5073494;28;20031;-45
2023/04/05 08:50:10;;;;;;;3.83;2.78;;;23.10;99.90;;;;;;5073018;28;20032;-44
2023/04/05 08:52:38;;;;;;;3.70;2.70;;;23.10;99.90;;;;;;5073116;28;20066;-46
2023/04/05 08:55:08;;;;;;;5.07;3.08;;;23.10;99.90;;;;;;5073158;28;20050;-45
2023/04/05 08:57:38;;;;;;;4.88;2.95;;;23.20;99.90;;;;;;5073076;28;20017;-45
2023/04/05 09:00:07;;;;;;;4.60;3.00;;;23.10;99.90;;;;;;5073004;28;20044;-44
2023/04/05 09:02:35;;;;;;;5.25;3.20;;;23.10;99.90;;;;;;5073470;28;20012;-45
2023/04/05 09:05:01;;;;;;;5.18;3.30;;;23.20;99.90;;;;;;5073760;28;20028;-45
2023/04/05 09:07:30;;;;;;;5.20;3.00;;;23.20;99.90;;;;;;5073370;28;20357;-45
2023/04/05 09:09:58;;;;;;;3.70;2.70;;;23.20;99.90;;;;;;5072841;28;20399;-45
2023/04/05 09:12:25;;;;;;;4.45;2.67;;;23.20;99.90;;;;;;5073093;28;20546;-44
2023/04/05 09:14:51;;;;;;;5.07;2.95;;;23.20;99.90;;;;;;5072917;28;20464;-45
2023/04/05 09:17:20;;;;;;;4.60;2.90;;;23.20;99.90;;;;;;5072523;28;20032;-44
2023/04/05 09:19:49;;;;;;;5.88;3.03;;;23.20;99.90;;;;;;5072897;28;20028;-45
2023/04/05 09:22:17;;;;;;;4.07;2.70;;;23.20;99.90;;;;;;5072872;28;20028;-45
2023/04/05 09:24:44;;;;;;;6.00;2.90;;;23.30;99.90;;;;;;5072651;28;20024;-45
2023/04/05 09:27:19;;;;;;;4.68;3.13;;;23.20;99.90;;;;;;5072775;28;20012;-45
2023/04/05 09:29:47;;;;;;;4.82;3.33;;;23.30;99.90;;;;;;5072647;28;20475;-45
2023/04/05 09:32:14;;;;;;;4.38;2.53;;;23.30;99.90;;;;;;5072473;28;20025;-45
2023/04/05 09:34:41;;;;;;;4.95;2.83;;;23.30;99.90;;;;;;5072657;28;20024;-45
2023/04/05 09:37:18;;;;;;;6.17;2.93;;;23.30;99.90;;;;;;5072611;28;20376;-45
2023/04/05 09:39:45;;;;;;;3.72;2.75;;;23.30;99.90;;;;;;5072556;28;20257;-45
2023/04/05 09:42:14;;;;;;;4.20;3.30;;;23.30;99.90;;;;;;5072639;28;20082;-45
2023/04/05 09:44:55;;;;;;;5.32;3.33;;;23.40;99.90;;;;;;5072301;28;20024;-45
2023/04/05 09:47:23;;;;;;;6.88;2.70;;;23.40;99.90;;;;;;5058127;28;20057;-45
2023/04/05 09:49:50;;;;;;;6.95;2.80;;;23.40;99.90;;;;;;5072368;28;20020;-45
2023/04/05 09:52:24;;;;;;;6.40;2.75;;;23.40;99.90;;;;;;5072219;28;20564;-45
2023/04/05 09:54:53;;;;;;;4.53;2.67;;;23.40;99.90;;;;;;5072286;28;20024;-45
2023/04/05 09:57:19;;;;;;;6.63;2.92;;;23.40;99.90;;;;;;5072038;28;20479;-45
2023/04/05 09:59:46;;;;;;;4.60;2.70;;;23.40;99.90;;;;;;5070892;28;20037;-45
2023/04/05 10:02:12;;;;;;;3.08;2.35;;;23.40;99.90;;;;;;5070732;28;20024;-45
2023/04/05 10:04:42;;;;;;;6.57;2.50;;;23.40;99.90;;;;;;5072206;28;20028;-45
2023/04/05 10:07:12;;;;;;;6.93;2.53;;;23.50;99.90;;;;;;5070192;28;20028;-45
2023/04/05 10:09:39;;;;;;;5.22;2.50;;;23.50;99.90;;;;;;5071849;28;20102;-45
2023/04/05 10:12:07;;;;;;;6.22;2.42;;;23.50;99.90;;;;;;5072284;28;20020;-45
2023/04/05 10:14:33;;;;;;;;;;;23.50;99.90;;;;;;5072808;28;20048;-45
2023/04/05 10:17:26;;;;;;;5.13;2.88;;;23.60;99.90;;;;;;5071958;28;19911;-45
2023/04/05 10:20:14;;;;;;;3.53;2.10;;;23.60;99.90;;;;;;5071979;28;20078;-45
2023/04/05 10:23:11;;;;;;;3.25;2.55;;;23.60;99.90;;;;;;5060609;28;20028;-45
2023/04/05 10:25:59;;;;;;;5.78;2.90;;;23.60;99.90;;;;;;5071730;28;20028;-45
2023/04/05 10:28:42;;;;;;;5.45;2.78;;;23.60;99.90;;;;;;5071776;28;20027;-45
2023/04/05 10:31:29;;;;;;;5.07;2.25;;;23.60;99.90;;;;;;5071726;28;20124;-45
2023/04/05 10:34:05;;;;;;;5.95;2.58;;;23.70;99.90;;;;;;5071602;28;20438;-45
2023/04/05 10:36:43;;;;;;;4.43;2.63;;;23.70;99.90;;;;;;5070554;28;20052;-44
2023/04/05 10:39:20;;;;;;;4.30;2.40;;;23.70;99.90;;;;;;5059842;28;20086;-44
2023/04/05 10:41:56;;;;;;;4.07;2.35;;;23.70;99.90;;;;;;5070294;28;20028;-44
2023/04/05 10:44:22;;;;;;;4.18;2.60;;;23.80;99.90;;;;;;5071825;28;20033;-44
2023/04/05 10:46:51;;;;;;;5.57;3.45;;;23.80;99.90;;;;;;5071404;28;20495;-44
2023/04/05 10:49:38;;;;;;;7.10;2.65;;;23.80;99.90;;;;;;5071587;28;20051;-44
2023/04/05 10:52:04;;;;;;;6.23;2.60;;;23.90;99.90;;;;;;5070493;28;20051;-45
2023/04/05 10:54:35;;;;;;;7.47;2.67;;;23.90;99.90;;;;;;5071866;28;20686;-45
2023/04/05 10:57:04;;;;;;;5.63;2.53;;;23.90;99.90;;;;;;5071510;28;20027;-45
2023/04/05 10:59:30;;;;;;;4.20;2.30;;;23.90;99.90;;;;;;5071379;28;20046;-45
2023/04/05 11:01:57;;;;;;;5.18;2.58;;;23.90;99.90;;;;;;5071466;28;20060;-45
2023/04/05 11:04:23;;;;;;;4.40;2.58;;;24.00;99.90;;;;;;5071795;28;20024;-45
2023/04/05 11:07:16;;;;;;;6.95;2.72;;;24.00;99.90;;;;;;5071322;28;20434;-45
2023/04/05 11:09:54;;;;;;;6.60;3.13;;;24.00;99.90;;;;;;5071474;28;20068;-45
2023/04/05 11:12:40;;;;;;;5.18;2.67;;;24.10;99.90;;;;;;5070168;28;20052;-45
2023/04/05 11:15:28;;;;;;;6.75;3.00;;;24.10;99.90;;;;;;5071390;28;20056;-45
2023/04/05 11:18:15;;;;;;;5.95;3.15;;;24.10;99.90;;;;;;5069907;28;20023;-45
2023/04/05 11:20:41;;;;;;;;;;;24.10;99.90;;;;;;5075254;28;20561;-44
2023/04/05 11:23:07;;;;;;;5.97;2.92;;;24.20;99.90;;;;;;5075368;28;19947;-45
2023/04/05 11:25:39;;;;;;;10.20;3.20;;;24.20;99.90;;;;;;5074948;28;20048;-45
2023/04/05 11:28:05;;;;;;;8.68;2.75;;;24.30;99.90;;;;;;5073913;28;20031;-44
2023/04/05 11:30:51;;;;;;;6.95;2.90;;;24.30;99.90;;;;;;5073549;28;20036;-45
2023/04/05 11:33:41;;;;;;;6.87;2.90;;;24.30;99.90;;;;;;5074908;28;20028;-45
2023/04/05 11:36:08;;;;;;;9.63;3.60;;;24.30;99.90;;;;;;5063560;28;20787;-44
2023/04/05 11:38:34;;;;;;;9.18;3.55;;;24.30;99.90;;;;;;5073432;28;20035;-43
2023/04/05 11:41:16;;;;;;;6.22;2.88;;;24.30;99.90;;;;;;5074894;28;20024;-43
2023/04/05 11:43:43;;;;;;;11.23;3.25;;;24.30;99.90;;;;;;5064410;28;20411;-43
2023/04/05 11:46:09;;;;;;;8.95;3.53;;;24.40;99.90;;;;;;5071903;28;20388;-44
2023/04/05 11:48:35;;;;;;;7.05;3.65;;;24.40;99.90;;;;;;5063625;28;20048;-44
2023/04/05 11:51:08;;;;;;;12.20;3.70;;;24.40;99.90;;;;;;5070965;28;20039;-45
2023/04/05 11:53:34;;;;;;;12.07;2.97;;;24.40;99.90;;;;;;5074783;28;20146;-46
2023/04/05 11:56:08;;;;;;;8.25;2.53;;;24.40;99.90;;;;;;5072697;28;20474;-46
2023/04/05 11:58:33;;;;;;;11.10;2.80;;;24.50;99.90;;;;;;5074610;28;20095;-45
2023/04/05 12:01:01;;;;;;;8.35;1.88;;;24.50;99.90;;;;;;5073988;28;20043;-45
2023/04/05 12:03:28;;;;;;;11.80;1.77;;;24.50;99.90;;;;;;5074052;28;20487;-46
2023/04/05 12:05:55;;;;;;;8.85;1.90;;;24.40;99.90;;;;;;5074518;28;20017;-46
2023/04/05 12:08:22;;;;;;;9.10;1.85;;;24.40;99.90;;;;;;5073289;28;20028;-44
2023/04/05 12:10:54;;;;;;;8.57;1.87;;;24.40;99.90;;;;;;5055589;28;20381;-45
2023/04/05 12:13:32;;;;;;;9.55;2.08;;;24.40;99.90;;;;;;5053906;28;20266;-45
2023/04/05 12:16:03;;;;;;;19.45;3.05;;;24.40;99.90;;;;;;5068753;28;20115;-45
2023/04/05 12:18:31;;;;;;;9.57;2.20;;;24.40;99.90;;;;;;5063193;28;20381;-45
2023/04/05 12:20:57;;;;;;;6.75;1.75;;;24.40;99.90;;;;;;5060874;28;20032;-45
2023/04/05 12:23:24;;;;;;;15.32;2.13;;;24.40;99.90;;;;;;5054206;28;20354;-46
2023/04/05 12:25:52;;;;;;;10.55;2.40;;;24.40;99.90;;;;;;5066117;28;20032;-46
2023/04/05 12:28:18;;;;;;;10.35;2.30;;;24.40;99.90;;;;;;5066910;28;20101;-46
2023/04/05 12:30:56;;;;;;;15.02;2.85;;;24.40;99.90;;;;;;5057274;28;20073;-46
2023/04/05 12:33:31;;;;;;;11.18;2.15;;;24.40;99.90;;;;;;5052267;28;20032;-45
2023/04/05 12:35:58;;;;;;;10.27;3.45;;;24.40;99.90;;;;;;5053658;28;20606;-46
2023/04/05 12:38:28;;;;;;;9.82;2.13;;;24.40;99.90;;;;;;5053350;28;20027;-46
2023/04/05 12:40:58;;;;;;;10.00;1.90;;;24.40;99.90;;;;;;5069761;28;20447;-45
2023/04/05 12:43:24;;;;;;;9.85;2.70;;;24.40;99.90;;;;;;5073636;28;20029;-46
2023/04/05 12:45:54;;;;;;;11.65;2.58;;;24.40;99.90;;;;;;5073602;28;20380;-46
2023/04/05 12:48:22;;;;;;;8.63;1.92;;;24.40;99.90;;;;;;5072123;28;20024;-45
2023/04/05 12:50:53;;;;;;;11.25;2.40;;;24.40;99.90;;;;;;5053236;28;20435;-46
2023/04/05 12:53:27;;;;;;;10.75;1.67;;;24.40;99.90;;;;;;5057148;28;20017;-46
2023/04/05 12:56:00;;;;;;;11.30;2.28;;;24.40;99.90;;;;;;5053421;28;20087;-46
2023/04/05 12:58:34;;;;;;;8.05;1.50;;;24.40;99.90;;;;;;5060447;28;20024;-44