Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:10;;;;;;;33.30;23.90;;;;;;;11.33;76.57;100167.95;2679222;87;21066;-80
2022/05/03 00:04:19;;;;;;;31.05;24.27;;;;;;;11.31;76.64;100163.25;2684834;86;21047;-80
2022/05/03 00:08:34;;;;;;;29.70;24.20;;;;;;;11.28;76.46;100162.55;2696716;88;21051;-80
2022/05/03 00:12:44;;;;;;;36.07;26.10;;;;;;;11.27;76.19;100167.52;2559972;92;21045;-80
2022/05/03 00:16:45;;;;;;;37.13;25.27;;;;;;;11.22;76.49;100166.23;2577191;91;21320;-80
2022/05/03 00:20:48;;;;;;;27.85;22.90;;;;;;;11.18;76.09;100156.83;2586112;91;21119;-80
2022/05/03 00:24:54;;;;;;;28.98;19.23;;;;;;;11.10;75.64;100162.81;2606179;90;21076;-80
2022/05/03 00:29:00;;;;;;;28.90;19.85;;;;;;;11.00;75.20;100152.97;2663380;88;21148;-80
2022/05/03 00:33:04;;;;;;;30.55;21.95;;;;;;;10.82;74.69;100150.05;2688748;87;21434;-80
2022/05/03 00:37:05;;;;;;;26.75;22.02;;;;;;;10.75;74.68;100158.68;2709682;87;21065;-80
2022/05/03 00:41:08;;;;;;;38.13;26.33;;;;;;;10.60;75.32;100161.66;2719774;86;21050;-80
2022/05/03 00:45:55;;;;;;;33.78;25.92;;;;;;;10.51;76.90;100157.95;2724442;86;21060;-80
2022/05/03 00:50:07;;;;;;;34.10;26.25;;;;;;;10.46;77.28;100155.34;2863772;81;20991;-80
2022/05/03 00:54:48;;;;;;;28.92;24.32;;;;;;;10.49;77.51;100153.75;2923726;80;21037;-80
2022/05/03 00:59:09;;;;;;;40.35;22.65;;;;;;;10.48;76.77;100156.05;2917098;81;20990;-80
2022/05/03 01:03:20;;;;;;;26.80;21.40;;;;;;;10.46;76.21;100155.34;2873467;81;21016;-80
2022/05/03 01:07:35;;;;;;;31.57;22.22;;;;;;;10.34;75.99;100153.19;2922564;80;21110;-80
2022/05/03 01:12:06;;;;;;;27.45;21.82;;;;;;;10.21;77.00;100157.33;2921283;80;21600;-80
2022/05/03 01:16:18;;;;;;;33.05;22.65;;;;;;;10.21;77.06;100156.86;2901650;80;21533;-80
2022/05/03 01:20:52;;;;;;;30.27;21.80;;;;;;;10.25;75.93;100158.28;2924149;79;21070;-80
2022/05/03 01:25:20;;;;;;;29.18;24.75;;;;;;;10.20;75.87;100164.94;2925327;80;21561;-80
2022/05/03 01:29:33;;;;;;;29.60;22.75;;;;;;;10.14;76.47;100168.47;2921033;80;20972;-80
2022/05/03 01:33:45;;;;;;;27.27;20.95;;;;;;;10.11;76.37;100170.53;2921460;80;21486;-80
2022/05/03 01:38:12;;;;;;;30.88;23.83;;;;;;;10.08;75.67;100162.34;2914641;80;21019;-80
2022/05/03 01:42:52;;;;;;;29.67;23.02;;;;;;;9.95;75.92;100152.34;2941202;80;20995;-79
2022/05/03 01:47:02;;;;;;;34.85;23.73;;;;;;;9.93;76.95;100155.61;2926405;80;21042;-80
2022/05/03 01:51:09;;;;;;;28.85;23.30;;;;;;;9.92;76.54;100160.57;2926129;80;21050;-80
2022/05/03 01:55:35;;;;;;;30.55;24.43;;;;;;;9.86;75.87;100151.28;2894640;80;21070;-79
2022/05/03 02:00:03;;;;;;;29.90;25.52;;;;;;;9.81;76.05;100158.78;2915615;80;21645;-80
2022/05/03 02:04:19;;;;;;;31.68;24.55;;;;;;;9.73;76.39;100148.78;2926317;80;21010;-80
2022/05/03 02:08:24;;;;;;;28.35;22.22;;;;;;;9.58;76.87;100149.53;2909204;81;21020;-79
2022/05/03 02:12:25;;;;;;;28.65;23.27;;;;;;;9.54;76.74;100153.41;2896523;81;21034;-80
2022/05/03 02:16:52;;;;;;;32.10;23.87;;;;;;;9.44;77.11;100146.66;2899955;79;21086;-79
2022/05/03 02:21:25;;;;;;;37.25;27.32;;;;;;;9.42;77.11;100145.91;2898638;81;21100;-80
2022/05/03 02:26:15;;;;;;;26.80;22.73;;;;;;;9.35;77.88;100141.59;2926466;80;21008;-79
2022/05/03 02:30:19;;;;;;;36.53;27.50;;;;;;;9.36;78.00;100147.73;2913850;81;20968;-79
2022/05/03 02:34:35;;;;;;;30.85;22.65;;;;;;;9.38;78.40;100153.76;2915492;79;21012;-80
2022/05/03 02:39:04;;;;;;;26.20;22.37;;;;;;;9.35;78.27;100161.50;2923475;81;21092;-80
2022/05/03 02:43:07;;;;;;;26.70;21.97;;;;;;;9.26;76.22;100164.39;2749818;84;21058;-80
2022/05/03 02:47:37;;;;;;;29.72;22.13;;;;;;;9.11;75.45;100168.23;2722874;85;21547;-80
2022/05/03 02:51:47;;;;;;;28.45;22.05;;;;;;;8.92;76.84;100174.11;2638123;88;21105;-80
2022/05/03 02:55:54;;;;;;;30.30;20.92;;;;;;;8.75;78.44;100160.36;2679294;86;21560;-80
2022/05/03 03:05:05;;;;;;;25.45;20.15;;;;;;;8.82;79.04;100160.70;2699648;86;21735;-80
2022/05/03 03:09:08;;;;;;;34.95;23.83;;;;;;;8.85;78.04;100160.00;2738802;84;21100;-80
2022/05/03 03:13:36;;;;;;;35.78;23.40;;;;;;;8.78;78.33;100164.56;2706221;84;21051;-80
2022/05/03 03:17:48;;;;;;;24.95;21.52;;;;;;;8.75;79.71;100163.47;2654722;85;21086;-80
2022/05/03 03:21:50;;;;;;;25.97;20.62;;;;;;;8.78;79.76;100161.91;2753818;84;21078;-80
2022/05/03 03:25:52;;;;;;;30.92;24.05;;;;;;;8.84;79.84;100157.45;2760082;82;21135;-80
2022/05/03 03:29:56;;;;;;;30.00;24.02;;;;;;;8.77;79.67;100161.55;2865062;81;21055;-80
2022/05/03 03:33:59;;;;;;;29.77;23.07;;;;;;;8.70;79.28;100163.81;2917067;81;21040;-80
2022/05/03 03:38:01;;;;;;;27.65;19.85;;;;;;;8.60;78.90;100174.27;2923795;81;21067;-81
2022/05/03 03:42:05;;;;;;;25.95;18.40;;;;;;;8.55;77.85;100171.13;2892167;80;21051;-81
2022/05/03 03:46:07;;;;;;;28.45;21.00;;;;;;;8.52;77.51;100169.55;2919792;80;21034;-81
2022/05/03 03:50:10;;;;;;;33.23;23.52;;;;;;;8.57;77.74;100170.53;2898949;80;21055;-81
2022/05/03 03:54:12;;;;;;;27.62;21.97;;;;;;;8.61;78.30;100169.34;2897811;80;21654;-81
2022/05/03 03:58:14;;;;;;;29.87;21.80;;;;;;;8.60;78.97;100170.80;2899457;80;21052;-81
2022/05/03 04:02:16;;;;;;;27.73;23.27;;;;;;;8.68;80.40;100171.91;2871256;81;20994;-81
2022/05/03 04:06:17;;;;;;;29.10;23.83;;;;;;;8.82;81.15;100171.31;2870814;81;21044;-81
2022/05/03 04:10:19;;;;;;;67.58;42.23;;;;;;;9.23;82.17;100165.94;2899684;80;21017;-81
2022/05/03 04:14:20;;;;;;;40.83;29.25;;;;;;;9.87;83.88;100172.89;2922965;80;21010;-81
2022/05/03 04:18:21;;;;;;;31.55;24.90;;;;;;;10.53;80.98;100178.64;2887924;81;20987;-81
2022/05/03 04:22:33;;;;;;;27.45;21.40;;;;;;;11.18;82.25;100173.63;2917179;80;21271;-81
2022/05/03 04:26:36;;;;;;;28.12;23.87;;;;;;;11.82;81.25;100172.11;2860553;81;22222;-81
2022/05/03 04:30:37;;;;;;;43.25;24.95;;;;;;;12.54;78.77;100183.45;2887106;81;21499;-82
2022/05/03 04:34:38;;;;;;;27.98;22.25;;;;;;;13.08;73.70;100176.27;2863912;82;21029;-81
2022/05/03 04:38:39;;;;;;;27.07;22.30;;;;;;;13.53;72.85;100176.55;2894617;82;21054;-81
2022/05/03 04:42:40;;;;;;;22.62;19.73;;;;;;;13.82;70.96;100184.90;2916750;80;21080;-81
2022/05/03 04:46:41;;;;;;;20.50;18.37;;;;;;;14.21;70.09;100179.81;2915208;80;21012;-81
2022/05/03 04:50:43;;;;;;;26.05;20.27;;;;;;;14.52;69.48;100186.09;2853705;81;21028;-81
2022/05/03 04:54:44;;;;;;;27.20;17.17;;;;;;;14.82;68.43;100184.03;2899374;81;20961;-81
2022/05/03 04:58:48;;;;;;;22.70;18.17;;;;;;;14.96;66.65;100197.34;2919485;80;20965;-81
2022/05/03 05:02:49;;;;;;;21.35;18.25;;;;;;;15.00;65.33;100202.73;2883943;81;21041;-81
2022/05/03 05:06:51;;;;;;;27.73;20.17;;;;;;;14.92;64.26;100202.69;2866269;81;21483;-81
2022/05/03 05:10:52;;;;;;;23.38;19.82;;;;;;;15.05;66.49;100210.30;2920029;80;20985;-81
2022/05/03 05:14:53;;;;;;;26.90;19.20;;;;;;;15.49;66.51;100211.56;2900241;81;21038;-81
2022/05/03 05:18:55;;;;;;;25.08;19.42;;;;;;;15.89;65.90;100204.38;2860975;81;21086;-81
2022/05/03 05:22:56;;;;;;;30.55;21.42;;;;;;;16.33;66.28;100208.68;2874279;82;21036;-81
2022/05/03 05:26:57;;;;;;;27.25;19.95;;;;;;;16.61;64.70;100205.19;2900354;80;21027;-81
2022/05/03 05:30:58;;;;;;;31.48;20.60;;;;;;;16.54;63.53;100199.64;2929460;80;20987;-81
2022/05/03 05:34:59;;;;;;;32.10;23.77;;;;;;;16.47;64.99;100205.35;2904477;80;21102;-81
2022/05/03 05:39:00;;;;;;;24.18;19.92;;;;;;;16.41;64.96;100206.84;2897989;80;21038;-81
2022/05/03 05:43:02;;;;;;;25.32;20.70;;;;;;;16.17;65.28;100206.81;2909500;80;21066;-81
2022/05/03 05:47:05;;;;;;;27.65;20.90;;;;;;;15.97;65.97;100215.16;2922609;80;21587;-81
2022/05/03 05:51:06;;;;;;;22.00;18.77;;;;;;;15.80;66.43;100212.38;2885736;81;21047;-81
2022/05/03 05:55:08;;;;;;;21.97;19.35;;;;;;;15.66;67.17;100212.98;2905736;79;21585;-81
2022/05/03 05:59:10;;;;;;;24.12;20.52;;;;;;;15.61;66.76;100211.29;2928037;80;21040;-81
2022/05/03 06:03:11;;;;;;;23.67;19.35;;;;;;;15.26;67.87;100213.45;2897320;80;21067;-81
2022/05/03 06:07:12;;;;;;;29.12;21.30;;;;;;;15.25;69.46;100214.45;2928105;79;21944;-81
2022/05/03 06:11:13;;;;;;;25.80;19.42;;;;;;;15.38;69.38;100208.66;2930814;79;21079;-81
2022/05/03 06:15:15;;;;;;;22.90;18.87;;;;;;;15.89;70.07;100207.06;2854236;81;21020;-81
2022/05/03 06:19:16;;;;;;;28.77;21.50;;;;;;;16.50;67.82;100213.06;2884912;80;21131;-81
2022/05/03 06:23:18;;;;;;;22.22;18.12;;;;;;;17.09;66.63;100217.94;2876955;81;21032;-81
2022/05/03 06:27:19;;;;;;;19.45;16.20;;;;;;;17.67;65.34;100213.74;2879879;81;21542;-81
2022/05/03 06:31:23;;;;;;;20.62;15.88;;;;;;;17.96;62.64;100209.59;2889129;82;21515;-81
2022/05/03 06:35:23;;;;;;;20.12;15.60;;;;;;;18.40;63.13;100213.05;2897157;82;21071;-82
2022/05/03 06:39:24;;;;;;;21.73;14.40;;;;;;;18.68;60.92;100212.52;2884711;81;21024;-82
2022/05/03 06:43:25;;;;;;;20.00;13.95;;;;;;;18.86;61.44;100213.20;2809044;82;21483;-81
2022/05/03 06:47:27;;;;;;;15.13;12.58;;;;;;;18.84;59.03;100210.18;2865395;81;21000;-82
2022/05/03 06:51:28;;;;;;;15.93;13.55;;;;;;;19.01;59.26;100214.60;2872062;82;20996;-82
2022/05/03 06:55:30;;;;;;;15.35;12.18;;;;;;;19.42;59.02;100219.57;2895538;82;21060;-82
2022/05/03 06:59:31;;;;;;;17.20;13.95;;;;;;;19.71;58.78;100217.90;2873817;80;21210;-82
2022/05/03 07:03:33;;;;;;;16.52;13.32;;;;;;;19.99;58.97;100219.92;2791170;80;21008;-79
2022/05/03 07:07:35;;;;;;;14.05;12.65;;;;;;;20.41;57.51;100222.34;2849254;80;21020;-81
2022/05/03 07:11:36;;;;;;;14.55;11.40;;;;;;;20.63;56.24;100222.34;2842596;82;20999;-81
2022/05/03 07:15:37;;;;;;;17.25;12.98;;;;;;;20.90;53.59;100225.83;2889763;81;21002;-81
2022/05/03 07:23:41;;;;;;;16.73;11.12;;;;;;;20.71;52.01;100231.37;2841051;79;21084;-81
2022/05/03 07:27:48;;;;;;;13.83;10.68;;;;;;;20.62;52.55;100233.36;2864384;81;21041;-81
2022/05/03 07:31:51;;;;;;;13.05;9.70;;;;;;;20.50;54.98;100223.59;2887390;81;21044;-81
2022/05/03 07:35:52;;;;;;;14.38;10.13;;;;;;;20.42;53.84;100232.66;2799322;82;21024;-81
2022/05/03 07:39:53;;;;;;;10.43;9.18;;;;;;;20.36;53.46;100229.38;2889816;82;21060;-81
2022/05/03 07:43:54;;;;;;;12.65;10.65;;;;;;;20.36;52.88;100229.38;2876130;81;21134;-81
2022/05/03 07:47:55;;;;;;;17.32;13.05;;;;;;;20.46;54.23;100234.47;2835542;80;21040;-81
2022/05/03 07:51:58;;;;;;;12.50;10.15;;;;;;;20.76;54.53;100239.72;2884317;80;21008;-81
2022/05/03 07:55:59;;;;;;;11.22;8.20;;;;;;;21.09;53.39;100241.37;2835193;82;21100;-79
2022/05/03 08:00:00;;;;;;;11.68;8.70;;;;;;;21.28;51.79;100236.83;2869621;82;21037;-79
2022/05/03 08:04:02;;;;;;;11.48;9.15;;;;;;;21.38;51.98;100243.56;2899684;82;21548;-80
2022/05/03 08:08:04;;;;;;;13.60;10.78;;;;;;;21.15;50.82;100239.75;2898906;81;21096;-80
2022/05/03 08:12:06;;;;;;;12.20;9.48;;;;;;;21.35;52.34;100238.55;2871369;82;20981;-80
2022/05/03 08:16:18;;;;;;;12.63;9.70;;;;;;;21.47;51.22;100237.98;2900025;81;21012;-81
2022/05/03 08:20:19;;;;;;;29.82;9.93;;;;;;;21.50;52.45;100242.48;2898452;81;21028;-84
2022/05/03 08:24:20;;;;;;;12.82;10.18;;;;;;;21.51;51.98;100244.16;2894346;80;21016;-83
2022/05/03 08:28:21;;;;;;;11.10;9.65;;;;;;;21.53;52.40;100239.38;2824237;82;21060;-83
2022/05/03 08:32:23;;;;;;;11.57;9.53;;;;;;;21.75;52.56;100245.26;2845172;82;21025;-82
2022/05/03 08:36:24;;;;;;;10.28;8.55;;;;;;;21.81;51.45;100244.45;2844992;82;21001;-83
2022/05/03 08:44:45;;;;;;;6.12;5.50;;;;;;;22.15;50.16;100249.98;2857239;80;21114;-84
2022/05/03 08:48:49;;;;;;;7.75;6.87;;;;;;;22.24;47.32;100246.07;2857810;81;21016;-82
2022/05/03 08:53:01;;;;;;;7.62;6.65;;;;;;;22.36;47.06;100244.41;2881708;81;21040;-83
2022/05/03 08:57:07;;;;;;;8.03;5.78;;;;;;;22.39;46.58;100248.06;2880751;81;21020;-83
2022/05/03 09:01:08;;;;;;;6.47;5.15;;;;;;;22.58;46.97;100238.85;2850710;82;21056;-83
2022/05/03 09:05:11;;;;;;;8.08;5.53;;;;;;;22.89;47.82;100236.07;2889017;82;21052;-83
2022/05/03 09:09:14;;;;;;;6.72;5.05;;;;;;;23.02;46.88;100239.83;2899782;82;21076;-82
2022/05/03 09:13:28;;;;;;;6.50;5.87;;;;;;;23.07;46.48;100233.25;2881575;81;21029;-83
2022/05/03 09:17:38;;;;;;;15.15;5.92;;;;;;;22.87;47.54;100231.89;2862864;81;21570;-85
2022/05/03 09:26:27;;;;;;;8.73;6.35;;;;;;;22.86;46.58;100230.22;2877282;80;21529;-85
2022/05/03 09:30:32;;;;;;;9.55;6.30;;;;;;;22.94;46.10;100233.56;2879468;80;21052;-86
2022/05/03 09:34:34;;;;;;;7.87;5.58;;;;;;;23.03;47.06;100236.08;2845786;81;21020;-86
2022/05/03 09:38:49;;;;;;;8.83;6.25;;;;;;;23.01;45.18;100236.81;2791778;81;20997;-87
2022/05/03 09:42:53;;;;;;;7.05;5.33;;;;;;;22.99;46.12;100238.36;2892555;81;21615;-86
2022/05/03 09:46:54;;;;;;;7.80;6.25;;;;;;;23.24;47.45;100235.84;2888975;80;21001;-86
2022/05/03 09:50:56;;;;;;;5.42;4.60;;;;;;;23.37;46.29;100234.16;2841514;82;21008;-84
2022/05/03 09:55:03;;;;;;;11.57;5.70;;;;;;;23.44;46.44;100236.36;2872660;82;21011;-86
2022/05/03 09:59:08;;;;;;;9.20;5.40;;;;;;;23.59;47.03;100232.56;2850106;81;21065;-85
2022/05/03 10:03:11;;;;;;;6.62;4.97;;;;;;;23.47;44.92;100229.14;2874286;81;21054;-84
2022/05/03 10:07:13;;;;;;;8.10;5.58;;;;;;;23.35;46.82;100222.69;2874643;81;21038;-84
2022/05/03 10:11:17;;;;;;;5.45;4.95;;;;;;;23.33;44.57;100223.42;2873439;81;20987;-84
2022/05/03 10:24:20;;;;;;;7.22;5.00;;;;;;;23.42;46.31;100216.73;2900692;80;21110;-84
2022/05/03 10:28:22;;;;;;;6.75;5.47;;;;;;;23.32;44.24;100213.62;2909173;79;21082;-84
2022/05/03 10:32:23;;;;;;;10.95;5.62;;;;;;;23.35;43.54;100210.47;2932640;79;21615;-82
2022/05/03 10:36:36;;;;;;;5.78;5.17;;;;;;;23.35;45.82;100205.05;2889279;80;21036;-83
2022/05/03 10:40:48;;;;;;;5.08;4.58;;;;;;;23.36;43.93;100205.36;2868169;82;20976;-84
2022/05/03 10:44:59;;;;;;;12.75;6.55;;;;;;;23.41;44.66;100201.50;2898048;82;21035;-83
2022/05/03 10:49:20;;;;;;;7.70;5.40;;;;;;;23.25;44.32;100196.84;2938003;79;21010;-85
2022/05/03 10:53:23;;;;;;;7.12;4.62;;;;;;;22.88;45.19;100199.15;2933170;81;21059;-85
2022/05/03 10:57:24;;;;;;;7.55;5.40;;;;;;;22.95;45.47;100191.02;2903637;79;21013;-85
2022/05/03 11:01:25;;;;;;;6.10;5.50;;;;;;;23.09;45.26;100187.75;2885385;80;21478;-86
2022/05/03 11:05:27;;;;;;;6.28;5.08;;;;;;;23.25;44.30;100187.34;2910426;80;21038;-85
2022/05/03 11:09:33;;;;;;;5.75;5.15;;;;;;;23.42;46.12;100186.03;2860674;80;20996;-84
2022/05/03 11:13:39;;;;;;;6.10;4.72;;;;;;;23.54;46.38;100179.73;2910870;80;30829;-86
2022/05/03 11:17:43;;;;;;;5.53;5.05;;;;;;;23.49;45.29;100184.97;2882760;81;21358;-85
2022/05/03 11:21:48;;;;;;;7.00;5.78;;;;;;;23.50;45.79;100180.39;2903107;81;21033;-85
2022/05/03 11:25:49;;;;;;;10.20;6.35;;;;;;;23.47;43.61;100176.72;2896071;81;21025;-83
2022/05/03 11:30:05;;;;;;;4.87;4.45;;;;;;;23.46;43.88;100172.34;2893105;82;21011;-83
2022/05/03 11:34:06;;;;;;;6.15;4.78;;;;;;;23.57;44.80;100174.91;2944588;80;21011;-83
2022/05/03 11:38:11;;;;;;;5.35;4.83;;;;;;;23.69;45.66;100169.13;2943487;80;20999;-84
2022/05/03 11:42:13;;;;;;;6.08;4.20;;;;;;;23.71;45.32;100164.31;2937665;80;20998;-84
2022/05/03 11:46:17;;;;;;;6.08;5.30;;;;;;;23.70;45.32;100165.36;2947972;79;21019;-84
2022/05/03 11:59:02;;;;;;;5.60;4.28;;;;;;;23.48;44.94;100159.39;2894118;82;21009;-85
2022/05/03 12:03:03;;;;;;;5.90;5.20;;;;;;;23.00;47.30;100158.66;2899823;82;21063;-85
2022/05/03 12:07:05;;;;;;;5.70;5.20;;;;;;;22.72;47.03;100162.97;2947674;79;21035;-85
2022/05/03 12:11:21;;;;;;;7.25;5.10;;;;;;;22.85;45.77;100156.19;2942294;80;21506;-86
2022/05/03 12:15:24;;;;;;;7.72;5.92;;;;;;;22.82;45.42;100151.19;2948734;79;20948;-84
2022/05/03 12:19:25;;;;;;;7.22;6.40;;;;;;;22.63;45.19;100150.99;2866000;82;21059;-85
2022/05/03 12:23:38;;;;;;;5.42;4.53;;;;;;;22.65;46.10;100148.91;2835486;82;21007;-86
2022/05/03 12:27:48;;;;;;;5.90;5.30;;;;;;;22.70;47.73;100144.72;2892770;82;21151;-86
2022/05/03 12:31:49;;;;;;;7.87;4.97;;;;;;;22.55;44.85;100137.63;2931527;80;20991;-86
2022/05/03 12:35:50;;;;;;;5.97;5.37;;;;;;;22.57;45.99;100138.25;2927631;80;21020;-83
2022/05/03 12:39:52;;;;;;;5.97;5.05;;;;;;;22.70;47.05;100132.02;2895568;80;20995;-84
2022/05/03 12:44:06;;;;;;;8.85;6.10;;;;;;;22.85;46.50;100130.43;2910507;80;21940;-84
2022/05/03 12:48:09;;;;;;;5.65;5.15;;;;;;;23.08;48.22;100128.59;2917919;79;21005;-85
2022/05/03 12:52:11;;;;;;;7.67;5.62;;;;;;;23.32;46.04;100116.78;2920322;80;21063;-86
2022/05/03 13:00:33;;;;;;;5.97;5.33;;;;;;;23.78;44.26;100108.11;2942376;79;21107;-85
2022/05/03 13:04:35;;;;;;;9.08;5.95;;;;;;;23.88;45.14;100102.20;2910935;80;21074;-87
2022/05/03 13:08:36;;;;;;;11.43;5.72;;;;;;;23.87;45.22;100098.33;2936599;80;21031;-83
2022/05/03 13:12:38;;;;;;;78.60;15.70;;;;;;;23.87;47.45;100091.54;2878194;80;21040;-87
2022/05/03 13:16:39;;;;;;;8.15;4.15;;;;;;;23.98;50.93;100096.80;2886732;82;21044;-83
2022/05/03 13:20:41;;;;;;;5.97;5.40;;;;;;;24.16;48.67;100088.75;2894942;81;21032;-83
2022/05/03 13:24:43;;;;;;;6.50;4.45;;;;;;;24.34;47.15;100097.48;2903821;80;21042;-83
2022/05/03 13:28:44;;;;;;;5.78;5.05;;;;;;;24.28;45.25;100098.37;2923154;78;21078;-84
2022/05/03 13:32:45;;;;;;;8.25;5.30;;;;;;;23.82;47.53;100095.75;2865539;81;21014;-86
2022/05/03 13:41:07;;;;;;;5.25;4.80;;;;;;;23.28;47.49;100102.48;2877518;80;21559;-83
2022/05/03 13:45:09;;;;;;;8.30;4.60;;;;;;;23.10;48.92;100106.69;2915657;80;21071;-83
2022/05/03 13:49:13;;;;;;;4.92;4.30;;;;;;;22.83;50.22;100099.44;2911055;80;21008;-83
2022/05/03 13:53:14;;;;;;;5.45;4.62;;;;;;;22.68;49.53;100098.33;2917997;80;20989;-84
2022/05/03 13:57:16;;;;;;;7.53;4.67;;;;;;;22.62;48.76;100091.05;2901961;80;20968;-84
2022/05/03 14:01:17;;;;;;;5.08;4.60;;;;;;;22.63;48.78;100091.36;2900252;80;20987;-83
2022/05/03 14:05:18;;;;;;;6.78;4.30;;;;;;;22.53;46.86;100086.88;2928932;80;21022;-84
2022/05/03 14:09:20;;;;;;;6.15;4.67;;;;;;;22.50;49.18;100084.59;2929086;80;20995;-84
2022/05/03 14:13:21;;;;;;;10.65;5.20;;;;;;;22.43;48.90;100088.62;2860975;81;21000;-84
2022/05/03 14:17:22;;;;;;;5.55;4.60;;;;;;;22.26;48.46;100087.67;2919782;80;21538;-84
2022/05/03 14:21:24;;;;;;;6.87;5.35;;;;;;;22.19;47.88;100083.30;2877819;79;21526;-84
2022/05/03 14:25:26;;;;;;;4.47;4.05;;;;;;;22.09;50.39;100087.27;2880980;80;21572;-83
2022/05/03 14:29:27;;;;;;;5.30;4.35;;;;;;;22.03;51.46;100096.73;2901743;80;21062;-83
2022/05/03 14:33:29;;;;;;;5.40;4.87;;;;;;;22.05;52.78;100090.08;2899652;80;21123;-83
2022/05/03 14:37:30;;;;;;;5.15;4.65;;;;;;;22.09;53.30;100087.77;2860476;81;21017;-83
2022/05/03 14:41:31;;;;;;;5.62;4.05;;;;;;;22.24;51.55;100082.17;2879999;81;21075;-83
2022/05/03 14:45:34;;;;;;;5.20;4.70;;;;;;;22.47;48.73;100082.30;2890414;81;21012;-84
2022/05/03 14:49:41;;;;;;;6.37;5.42;;;;;;;22.54;47.97;100081.76;2892347;80;21071;-83
2022/05/03 14:53:42;;;;;;;6.87;5.25;;;;;;;22.58;48.43;100079.47;2871616;80;21019;-84
2022/05/03 15:06:23;;;;;;;8.03;4.83;;;;;;;22.80;50.33;100079.53;2846485;81;21511;-84
2022/05/03 15:10:25;;;;;;;6.28;4.70;;;;;;;23.14;48.74;100070.48;2871053;81;21023;-83
2022/05/03 15:14:26;;;;;;;6.30;5.50;;;;;;;23.44;46.95;100066.73;2847411;81;21039;-83
2022/05/03 15:18:28;;;;;;;6.60;5.78;;;;;;;23.57;46.43;100069.04;2859375;81;21051;-83
2022/05/03 15:26:50;;;;;;;5.58;4.80;;;;;;;23.38;47.56;100066.21;2831466;81;21048;-83
2022/05/03 15:30:53;;;;;;;6.90;5.33;;;;;;;23.20;49.79;100071.81;2883902;81;21067;-82
2022/05/03 15:34:56;;;;;;;7.05;6.35;;;;;;;22.95;49.55;100074.40;2903363;81;21621;-84
2022/05/03 15:38:58;;;;;;;5.90;4.42;;;;;;;22.72;51.01;100067.57;2891311;81;20998;-85
2022/05/03 15:42:59;;;;;;;6.70;5.03;;;;;;;22.52;51.13;100072.50;2863886;81;21034;-83
2022/05/03 15:47:01;;;;;;;9.95;7.28;;;;;;;22.36;51.55;100066.94;2904368;81;21156;-82
2022/05/03 15:51:03;;;;;;;11.53;7.42;;;;;;;;;;2836784;81;21048;-82
2022/05/03 15:55:05;;;;;;;9.28;6.05;;;;;;;22.00;51.89;100070.88;2871652;81;21038;-82
2022/05/03 15:59:06;;;;;;;7.90;5.90;;;;;;;21.90;52.89;100065.05;2868934;82;21022;-83
2022/05/03 16:03:09;;;;;;;7.35;5.97;;;;;;;21.90;53.48;100058.29;2874210;81;21047;-83
2022/05/03 16:07:10;;;;;;;8.65;6.35;;;;;;;21.92;55.18;100061.62;2832963;83;21027;-82
2022/05/03 16:11:12;;;;;;;5.87;5.05;;;;;;;22.05;55.03;100058.94;2807369;83;21023;-83
2022/05/03 16:15:13;;;;;;;6.40;5.80;;;;;;;22.23;51.85;100054.77;2823319;82;21022;-83
2022/05/03 16:19:15;;;;;;;6.15;5.65;;;;;;;22.35;50.31;100060.39;2862910;81;21097;-81
2022/05/03 16:23:17;;;;;;;12.80;5.83;;;;;;;22.40;49.87;100060.08;2817842;81;20951;-82
2022/05/03 16:27:18;;;;;;;6.15;5.53;;;;;;;22.43;50.91;100059.34;2829310;80;21044;-83
2022/05/03 16:31:23;;;;;;;9.45;6.05;;;;;;;22.36;49.28;100060.16;2896895;82;21346;-83
2022/05/03 16:35:24;;;;;;;6.12;5.33;;;;;;;22.32;52.58;100057.57;2931160;81;21063;-83
2022/05/03 16:43:47;;;;;;;5.70;5.20;;;;;;;22.21;52.08;100058.22;2899476;81;21028;-84
2022/05/03 16:47:48;;;;;;;7.37;6.67;;;;;;;22.06;51.08;100058.39;2932439;81;21046;-84
2022/05/03 16:51:50;;;;;;;6.10;5.45;;;;;;;21.83;50.69;100055.06;2874406;80;21083;-83
2022/05/03 16:55:51;;;;;;;9.18;5.65;;;;;;;21.67;51.08;100056.80;2886982;82;21099;-84
2022/05/03 16:59:53;;;;;;;6.97;4.83;;;;;;;21.54;51.08;100054.33;2851078;81;21067;-84
2022/05/03 17:03:54;;;;;;;6.60;5.60;;;;;;;21.45;50.73;100054.72;2871482;81;21006;-83
2022/05/03 17:07:55;;;;;;;9.68;6.30;;;;;;;21.35;51.05;100060.51;2936299;81;20994;-83
2022/05/03 17:11:57;;;;;;;6.78;5.42;;;;;;;21.24;51.27;100065.48;2899592;81;21007;-84
2022/05/03 17:15:58;;;;;;;8.78;5.67;;;;;;;21.15;51.24;100068.02;2868087;81;21051;-84
2022/05/03 17:20:00;;;;;;;7.20;6.20;;;;;;;21.04;52.16;100074.02;2897621;81;21051;-83
2022/05/03 17:24:06;;;;;;;7.15;6.42;;;;;;;20.89;53.17;100074.13;2963809;79;20963;-84
2022/05/03 17:28:07;;;;;;;7.22;6.12;;;;;;;20.71;52.58;100075.97;2913426;81;21089;-84
2022/05/03 17:32:10;;;;;;;7.25;5.70;;;;;;;20.61;52.83;100074.44;2902778;81;21068;-83
2022/05/03 17:36:12;;;;;;;12.45;7.35;;;;;;;20.55;52.26;100079.29;2893856;81;21082;-84
2022/05/03 17:40:13;;;;;;;13.10;6.87;;;;;;;20.46;52.35;100077.25;2906467;81;21088;-83
2022/05/03 17:44:14;;;;;;;14.60;6.90;;;;;;;20.33;53.56;100085.23;2902920;81;20996;-83
2022/05/03 17:48:15;;;;;;;11.78;7.22;;;;;;;20.21;54.45;100084.94;2863264;81;21512;-84
2022/05/03 17:56:37;;;;;;;26.35;8.90;;;;;;;19.93;56.27;100088.42;2831670;80;21564;-83
2022/05/03 18:00:38;;;;;;;17.10;7.00;;;;;;;19.81;57.08;100093.47;2896480;80;21021;-83
2022/05/03 18:04:40;;;;;;;8.88;6.12;;;;;;;19.63;56.62;100094.72;2896057;80;21008;-82
2022/05/03 18:08:43;;;;;;;11.43;6.72;;;;;;;19.46;56.68;100094.63;2897471;81;20995;-81
2022/05/03 18:12:46;;;;;;;10.40;6.83;;;;;;;19.15;58.68;100104.61;2832922;81;20985;-82
2022/05/03 18:16:47;;;;;;;12.40;6.37;;;;;;;18.97;59.16;100102.27;2864895;81;21028;-80
2022/05/03 18:20:53;;;;;;;6.90;6.20;;;;;;;18.87;60.47;100113.33;2911016;81;21670;-80
2022/05/03 18:24:54;;;;;;;9.85;7.90;;;;;;;18.73;60.97;100116.30;2887047;81;20981;-81
2022/05/03 18:28:56;;;;;;;10.35;8.58;;;;;;;18.58;63.55;100118.98;2903118;81;21008;-80
2022/05/03 18:32:58;;;;;;;11.43;8.33;;;;;;;18.45;64.36;100126.34;2905387;81;21026;-80
2022/05/03 18:36:59;;;;;;;10.75;7.85;;;;;;;18.36;63.92;100126.92;2884845;81;21024;-81
2022/05/03 18:41:01;;;;;;;8.58;7.03;;;;;;;18.22;63.93;100129.05;2909191;80;21007;-83
2022/05/03 18:45:03;;;;;;;14.28;8.45;;;;;;;18.03;63.16;100139.27;2886645;81;20992;-81
2022/05/03 18:49:04;;;;;;;9.08;7.03;;;;;;;17.84;62.39;100140.02;2892826;81;21543;-84
2022/05/03 18:53:06;;;;;;;9.38;8.38;;;;;;;17.76;62.96;100149.50;2899861;80;21114;-82
2022/05/03 18:57:07;;;;;;;9.75;8.13;;;;;;;17.72;63.43;100156.74;2906498;81;21066;-82
2022/05/03 19:01:09;;;;;;;9.80;7.58;;;;;;;17.64;63.58;100157.62;2909522;81;20992;-82
2022/05/03 19:05:10;;;;;;;8.78;6.72;;;;;;;17.49;62.86;100163.75;2858884;81;21028;-83
2022/05/03 19:09:11;;;;;;;12.88;7.90;;;;;;;17.36;62.74;100161.59;2887303;81;21020;-82
2022/05/03 19:13:13;;;;;;;7.75;6.97;;;;;;;17.26;62.48;100169.86;2911114;81;21032;-82
2022/05/03 19:17:18;;;;;;;8.78;7.85;;;;;;;17.19;62.73;100167.53;2911104;81;21059;-83
2022/05/03 19:21:19;;;;;;;7.55;6.85;;;;;;;17.08;62.06;100170.58;2905332;81;20989;-83
2022/05/03 19:34:05;;;;;;;7.22;6.53;;;;;;;16.85;61.75;100182.00;2904692;81;21059;-83
2022/05/03 19:38:10;;;;;;;9.00;6.83;;;;;;;16.76;61.21;100192.44;2901295;81;21084;-83
2022/05/03 19:42:13;;;;;;;9.53;7.45;;;;;;;16.68;60.89;100188.72;2903983;81;21378;-83
2022/05/03 19:46:16;;;;;;;7.55;6.85;;;;;;;16.63;60.58;100195.11;2896498;81;21003;-83
2022/05/03 19:50:18;;;;;;;8.85;7.47;;;;;;;16.61;60.65;100190.94;2909084;81;21088;-82
2022/05/03 19:54:19;;;;;;;8.78;7.00;;;;;;;16.58;61.06;100188.07;2909851;81;21006;-83
2022/05/03 19:58:20;;;;;;;9.05;8.25;;;;;;;16.54;60.78;100198.30;2858103;81;21053;-83
2022/05/03 20:02:21;;;;;;;7.55;6.85;;;;;;;16.50;61.35;100199.64;2908891;80;21036;-84