Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:45;;;;;;;;;;;6.60;94.50;;;;;;5020379;28;19966;-62
2021/12/12 00:05:11;;;;;;;;;;;6.60;94.50;;;;;;5008485;28;20360;-61
2021/12/12 00:07:37;;;;;;;;;;;6.60;94.50;;;;;;5024021;28;19913;-62
2021/12/12 00:10:07;;;;;;;;;;;6.60;94.50;;;;;;5005751;28;19974;-61
2021/12/12 00:12:34;;;;;;;;;;;6.50;94.50;;;;;;5007403;28;20032;-61
2021/12/12 00:15:00;;;;;;;;;;;6.50;94.50;;;;;;4990413;28;20019;-62
2021/12/12 00:17:25;;;;;;;;;;;6.50;94.50;;;;;;5022242;28;20000;-61
2021/12/12 00:19:51;;;;;;;;;;;6.60;94.60;;;;;;5006840;28;20377;-61
2021/12/12 00:22:18;;;;;;;;;;;6.60;94.60;;;;;;4990711;28;19935;-62
2021/12/12 00:24:45;;;;;;;;;;;6.60;94.50;;;;;;5011221;28;19921;-61
2021/12/12 00:27:10;;;;;;;;;;;6.50;94.50;;;;;;4989830;28;20288;-62
2021/12/12 00:29:36;;;;;;;;;;;6.60;94.50;;;;;;5006531;28;19925;-62
2021/12/12 00:32:03;;;;;;;;;;;6.50;94.50;;;;;;5006829;28;20357;-62
2021/12/12 00:34:31;;;;;;;;;;;6.50;94.50;;;;;;5023175;28;20004;-61
2021/12/12 00:36:56;;;;;;;;;;;6.60;94.50;;;;;;5022510;28;19928;-62
2021/12/12 00:39:26;;;;;;;;;;;6.50;94.50;;;;;;5005838;28;19917;-61
2021/12/12 00:41:52;;;;;;;;;;;6.50;94.50;;;;;;4989334;28;19964;-61
2021/12/12 00:44:18;;;;;;;;;;;6.60;94.60;;;;;;5022922;28;20692;-61
2021/12/12 00:46:44;;;;;;;;;;;6.50;94.50;;;;;;5006430;28;19913;-62
2021/12/12 00:49:09;;;;;;;;;;;6.50;94.50;;;;;;4989773;28;19924;-61
2021/12/12 00:51:35;;;;;;;;;;;6.50;94.50;;;;;;4990376;28;20000;-61
2021/12/12 00:54:01;;;;;;;;;;;6.50;94.50;;;;;;4989316;28;19956;-61
2021/12/12 00:56:26;;;;;;;;;;;6.50;94.50;;;;;;5006627;28;20372;-61
2021/12/12 00:58:52;;;;;;;;;;;6.50;94.60;;;;;;5000331;28;20035;-62
2021/12/12 01:01:20;;;;;;;;;;;6.50;94.60;;;;;;5000775;28;19929;-62
2021/12/12 01:03:51;;;;;;;;;;;6.50;94.60;;;;;;5004825;28;20370;-61
2021/12/12 01:06:16;;;;;;;;;;;6.50;94.60;;;;;;5005917;28;19925;-62
2021/12/12 01:08:42;;;;;;;;;;;6.50;94.60;;;;;;5021823;28;19955;-61
2021/12/12 01:11:09;;;;;;;;;;;6.50;94.60;;;;;;4990391;28;19914;-61
2021/12/12 01:13:34;;;;;;;;;;;6.40;94.50;;;;;;5020344;28;19917;-61
2021/12/12 01:16:04;;;;;;;;;;;6.50;94.60;;;;;;5003966;28;19913;-61
2021/12/12 01:18:32;;;;;;;;;;;6.50;94.60;;;;;;5005800;28;20357;-61
2021/12/12 01:20:59;;;;;;;;;;;6.50;94.60;;;;;;5022171;28;19974;-61
2021/12/12 01:23:32;;;;;;;;;;;6.50;94.50;;;;;;4992624;28;19949;-61
2021/12/12 01:25:57;;;;;;;;;;;6.40;94.50;;;;;;5009565;28;19921;-61
2021/12/12 01:28:24;;;;;;;;;;;6.40;94.50;;;;;;5010198;28;20248;-62
2021/12/12 01:30:50;;;;;;;;;;;6.40;94.50;;;;;;5024895;28;19959;-61
2021/12/12 01:33:31;;;;;;;;;;;6.50;94.50;;;;;;5023216;28;19909;-61
2021/12/12 01:35:57;;;;;;;;;;;6.50;94.50;;;;;;5002162;28;19923;-61
2021/12/12 01:41:07;;;;;;;;;;;6.40;94.60;;;;;;5011986;28;20651;-61
2021/12/12 01:43:40;;;;;;;;;;;6.40;94.60;;;;;;5009878;28;19920;-61
2021/12/12 01:46:07;;;;;;;;;;;6.40;94.50;;;;;;4993640;28;20373;-61
2021/12/12 01:48:36;;;;;;;;;;;6.40;94.50;;;;;;5025467;28;19996;-62
2021/12/12 01:51:03;;;;;;;;;;;6.50;94.60;;;;;;4991875;28;19939;-61
2021/12/12 01:53:29;;;;;;;;;;;6.40;94.50;;;;;;4992927;28;20014;-62
2021/12/12 01:55:54;;;;;;;;;;;6.40;94.50;;;;;;5010008;28;19944;-61
2021/12/12 01:58:21;;;;;;;;;;;6.40;94.60;;;;;;5027173;28;19960;-62
2021/12/12 02:00:47;;;;;;;;;;;6.40;94.60;;;;;;5008945;28;19929;-61
2021/12/12 02:03:13;;;;;;;;;;;6.40;94.60;;;;;;5025249;28;19963;-61
2021/12/12 02:05:38;;;;;;;;;;;6.40;94.60;;;;;;5008753;28;19947;-62
2021/12/12 02:08:08;;;;;;;;;;;6.40;94.60;;;;;;5008375;28;19986;-62
2021/12/12 02:10:35;;;;;;;;;;;6.40;94.60;;;;;;4989246;28;19925;-61
2021/12/12 02:13:02;;;;;;;;;;;6.40;94.60;;;;;;5008336;28;20027;-61
2021/12/12 02:15:29;;;;;;;;;;;6.40;94.60;;;;;;5009575;28;19921;-61
2021/12/12 02:17:55;;;;;;;;;;;6.40;94.90;;;;;;5008829;28;20754;-63
2021/12/12 02:20:36;;;;;;;;;;;6.40;94.60;;;;;;5025135;28;19971;-61
2021/12/12 02:23:17;;;;;;;;;;;6.40;94.60;;;;;;5023230;28;19917;-61
2021/12/12 02:36:42;;;;;;;;;;;6.40;94.70;;;;;;5022786;28;20384;-62
2021/12/12 02:39:08;;;;;;;;;;;6.40;94.70;;;;;;5007327;28;19913;-61
2021/12/12 02:41:34;;;;;;;;;;;6.40;94.70;;;;;;5023740;28;19916;-61
2021/12/12 02:44:00;;;;;;;;;;;6.30;94.70;;;;;;5007600;28;19927;-61
2021/12/12 02:46:28;;;;;;;;;;;6.30;94.70;;;;;;5020252;28;20610;-62
2021/12/12 02:48:58;;;;;;;;;;;6.30;94.60;;;;;;5004685;28;20276;-61
2021/12/12 02:51:24;;;;;;;;;;;6.30;94.60;;;;;;5007609;28;20450;-61
2021/12/12 02:53:52;;;;;;;;;;;6.30;94.70;;;;;;5023255;28;19978;-62
2021/12/12 02:56:19;;;;;;;;;;;6.30;94.60;;;;;;5007525;28;19909;-61
2021/12/12 02:58:44;;;;;;;;;;;6.30;94.60;;;;;;5008373;28;19914;-62
2021/12/12 03:01:16;;;;;;;;;;;6.30;94.70;;;;;;5006124;28;21963;-62
2021/12/12 03:03:42;;;;;;;;;;;6.30;94.70;;;;;;5024947;28;19909;-62
2021/12/12 03:06:08;;;;;;;;;;;6.30;94.70;;;;;;5008197;28;19921;-62
2021/12/12 03:08:34;;;;;;;;;;;6.30;94.70;;;;;;5006883;28;19913;-62
2021/12/12 03:10:59;;;;;;;;;;;6.30;94.70;;;;;;5007726;28;19913;-61
2021/12/12 03:13:25;;;;;;;;;;;6.30;94.70;;;;;;5006124;28;19913;-61
2021/12/12 03:15:50;;;;;;;;;;;6.30;94.70;;;;;;5023180;28;19928;-62
2021/12/12 03:18:17;;;;;;;;;;;6.30;94.70;;;;;;4988209;28;20361;-61
2021/12/12 03:20:44;;;;;;;;;;;6.20;94.60;;;;;;5002256;28;19925;-62
2021/12/12 03:23:15;;;;;;;;;;;6.30;94.70;;;;;;5006876;28;19917;-61
2021/12/12 03:25:40;;;;;;;;;;;6.20;94.70;;;;;;5008251;28;19913;-62
2021/12/12 03:28:06;;;;;;;;;;;6.20;94.70;;;;;;5006229;28;19928;-62
2021/12/12 03:30:32;;;;;;;;;;;6.20;94.70;;;;;;4991752;28;19910;-62
2021/12/12 03:32:57;;;;;;;;;;;6.20;94.70;;;;;;5022730;28;19921;-62
2021/12/12 03:35:22;;;;;;;;;;;6.20;94.70;;;;;;5006805;28;19913;-62
2021/12/12 03:37:48;;;;;;;;;;;6.20;94.70;;;;;;5007626;28;19913;-61
2021/12/12 03:40:15;;;;;;;;;;;6.20;94.70;;;;;;5006616;28;19924;-61
2021/12/12 03:42:41;;;;;;;;;;;6.20;94.70;;;;;;4991088;28;19913;-61
2021/12/12 03:45:07;;;;;;;;;;;6.20;94.70;;;;;;5006923;28;19991;-61
2021/12/12 03:47:41;;;;;;;;;;;6.20;94.70;;;;;;5005912;28;19935;-62
2021/12/12 03:50:09;;;;;;;;;;;6.20;94.70;;;;;;4989938;28;19921;-61
2021/12/12 03:52:34;;;;;;;;;;;6.10;94.60;;;;;;4989824;28;19920;-61
2021/12/12 03:55:01;;;;;;;;;;;6.10;94.60;;;;;;5007316;28;19913;-62
2021/12/12 03:57:27;;;;;;;;;;;6.10;94.60;;;;;;4984878;28;20364;-61
2021/12/12 03:59:53;;;;;;;;;;;6.10;94.60;;;;;;4990688;28;20007;-62
2021/12/12 04:02:18;;;;;;;;;;;6.10;94.60;;;;;;5006409;28;19917;-61
2021/12/12 04:04:44;;;;;;;;;;;6.10;94.60;;;;;;5023534;28;19991;-61
2021/12/12 04:07:12;;;;;;;;;;;6.10;94.60;;;;;;4988848;28;20108;-62
2021/12/12 04:09:37;;;;;;;;;;;6.10;94.60;;;;;;5006689;28;20053;-62
2021/12/12 04:12:04;;;;;;;;;;;6.10;94.60;;;;;;5009629;28;19952;-62
2021/12/12 04:14:29;;;;;;;;;;;6.00;94.50;;;;;;5007089;28;19917;-62
2021/12/12 04:16:56;;;;;;;;;;;6.00;94.60;;;;;;4991016;28;19917;-62
2021/12/12 04:19:22;;;;;;;;;;;6.00;94.50;;;;;;5005628;28;19917;-62
2021/12/12 04:21:47;;;;;;;;;;;6.00;94.50;;;;;;5022450;28;19959;-62
2021/12/12 04:24:20;;;;;;;;;;;6.00;94.50;;;;;;4991016;28;19960;-61
2021/12/12 04:26:45;;;;;;;;;;;6.00;94.50;;;;;;5020930;28;19928;-63
2021/12/12 04:29:15;;;;;;;;;;;6.00;94.50;;;;;;5004758;28;20296;-62
2021/12/12 04:31:43;;;;;;;;;;;6.00;94.50;;;;;;5007712;28;19917;-61
2021/12/12 04:34:09;;;;;;;;;;;5.90;94.40;;;;;;5005727;28;19923;-62
2021/12/12 04:36:45;;;;;;;;;;;5.90;94.50;;;;;;4996058;28;19921;-62
2021/12/12 04:39:11;;;;;;;;;;;5.90;94.50;;;;;;4989394;28;20008;-62
2021/12/12 04:41:37;;;;;;;;;;;5.90;94.50;;;;;;5007230;28;19929;-62
2021/12/12 04:44:02;;;;;;;;;;;5.90;94.50;;;;;;4989186;28;19928;-61
2021/12/12 04:46:37;;;;;;;;;;;5.90;94.50;;;;;;5006429;28;19921;-61
2021/12/12 04:51:48;;;;;;;;;;;5.80;94.40;;;;;;5006573;28;20007;-62
2021/12/12 04:54:16;;;;;;;;;;;5.80;94.40;;;;;;5022291;28;19921;-62
2021/12/12 04:56:49;;;;;;;;;;;5.80;94.40;;;;;;5006341;28;20271;-61
2021/12/12 04:59:16;;;;;;;;;;;5.80;94.40;;;;;;4990296;28;20000;-62
2021/12/12 05:01:48;;;;;;;;;;;5.80;94.40;;;;;;5006687;28;19933;-61
2021/12/12 05:04:16;;;;;;;;;;;5.80;94.40;;;;;;5006217;28;19909;-62
2021/12/12 05:07:02;;;;;;;;;;;5.70;94.40;;;;;;5019292;28;19956;-61
2021/12/12 05:09:30;;;;;;;;;;;5.70;94.70;;;;;;5020805;28;19917;-62
2021/12/12 05:12:04;;;;;;;;;;;5.80;94.40;;;;;;5006103;28;20019;-62
2021/12/12 05:14:53;;;;;;;;;;;5.70;94.40;;;;;;4997805;28;19928;-62
2021/12/12 05:17:29;;;;;;;;;;;5.70;94.40;;;;;;5000469;28;19979;-61
2021/12/12 05:19:56;;;;;;;;;;;5.70;94.40;;;;;;5005699;28;19940;-62
2021/12/12 05:22:26;;;;;;;;;;;5.60;94.30;;;;;;5006137;28;19967;-62
2021/12/12 05:24:51;;;;;;;;;;;5.60;94.30;;;;;;4989976;28;19963;-62
2021/12/12 05:27:20;;;;;;;;;;;5.60;94.30;;;;;;5006835;28;20360;-62
2021/12/12 05:29:49;;;;;;;;;;;5.60;94.30;;;;;;4989085;28;20181;-62
2021/12/12 05:32:15;;;;;;;;;;;5.60;94.30;;;;;;5005455;28;19916;-62
2021/12/12 05:34:41;;;;;;;;;;;5.60;94.30;;;;;;5005798;28;19913;-62
2021/12/12 05:37:07;;;;;;;;;;;5.60;94.30;;;;;;5005441;28;20261;-62
2021/12/12 05:39:33;;;;;;;;;;;5.60;94.30;;;;;;5005852;28;20127;-62
2021/12/12 05:41:58;;;;;;;;;;;5.60;94.30;;;;;;4989752;28;19924;-62
2021/12/12 05:44:24;;;;;;;;;;;5.60;94.20;;;;;;5021177;28;20328;-62
2021/12/12 05:46:50;;;;;;;;;;;5.60;94.20;;;;;;4988694;28;19913;-61
2021/12/12 05:49:15;;;;;;;;;;;5.50;94.20;;;;;;4996558;28;19925;-63
2021/12/12 05:51:41;;;;;;;;;;;5.60;94.30;;;;;;5005951;28;19910;-62
2021/12/12 05:54:06;;;;;;;;;;;5.60;94.30;;;;;;5005768;28;19958;-62
2021/12/12 05:56:32;;;;;;;;;;;5.50;94.20;;;;;;4989639;28;20381;-62
2021/12/12 05:58:58;;;;;;;;;;;5.60;94.20;;;;;;5005553;28;19916;-62
2021/12/12 06:01:24;;;;;;;;;;;5.50;94.20;;;;;;4988916;28;19933;-62
2021/12/12 06:03:49;;;;;;;;;;;5.50;94.30;;;;;;4989982;28;19963;-62
2021/12/12 06:06:17;;;;;;;;;;;5.50;94.30;;;;;;5006375;28;19909;-63
2021/12/12 06:08:43;;;;;;;;;;;5.50;94.30;;;;;;4991676;28;19913;-62
2021/12/12 06:11:08;;;;;;;;;;;5.60;94.30;;;;;;4994266;28;19910;-63
2021/12/12 06:13:34;;;;;;;;;;;5.50;94.40;;;;;;5008129;28;20270;-62
2021/12/12 06:16:00;;;;;;;;;;;5.50;94.30;;;;;;5009623;28;19964;-61
2021/12/12 06:18:26;;;;;;;;;;;5.50;94.40;;;;;;5007447;28;19913;-62
2021/12/12 06:20:52;;;;;;;;;;;5.60;94.40;;;;;;5025563;28;20119;-62
2021/12/12 06:23:17;;;;;;;;;;;5.60;94.40;;;;;;5026927;28;20021;-62
2021/12/12 06:25:43;;;;;;;;;;;5.60;94.40;;;;;;4999884;28;20008;-62
2021/12/12 06:28:09;;;;;;;;;;;5.50;94.30;;;;;;5008581;28;19963;-62
2021/12/12 06:30:35;;;;;;;;;;;5.50;94.30;;;;;;5009165;28;20054;-61
2021/12/12 06:33:00;;;;;;;;;;;5.60;94.40;;;;;;5009646;28;19924;-61
2021/12/12 06:35:26;;;;;;;;;;;5.50;94.40;;;;;;4992424;28;19913;-62
2021/12/12 06:37:51;;;;;;;;;;;5.50;94.40;;;;;;5007997;28;19921;-61
2021/12/12 06:40:17;;;;;;;;;;;5.50;94.70;;;;;;5006979;28;20109;-62
2021/12/12 06:42:42;;;;;;;;;;;5.50;94.40;;;;;;5009033;28;19917;-62
2021/12/12 06:45:08;;;;;;;;;;;5.50;94.50;;;;;;5008530;28;20273;-62
2021/12/12 06:47:34;;;;;;;;;;;5.50;94.70;;;;;;5006747;28;19941;-62
2021/12/12 06:50:00;;;;;;;;;;;5.40;94.50;;;;;;5008718;28;19917;-61
2021/12/12 06:52:25;;;;;;;;;;;5.50;94.50;;;;;;5008859;28;19913;-61
2021/12/12 06:54:51;;;;;;;;;;;5.40;94.50;;;;;;5007617;28;19917;-62
2021/12/12 06:57:17;;;;;;;;;;;5.40;94.50;;;;;;5003018;28;20455;-61
2021/12/12 06:59:42;;;;;;;;;;;5.40;94.50;;;;;;5019872;28;19916;-62
2021/12/12 07:02:08;;;;;;;;;;;5.50;94.60;;;;;;5006880;28;19917;-61
2021/12/12 07:04:33;;;;;;;;;;;5.40;94.50;;;;;;5006347;28;19989;-62
2021/12/12 07:06:59;;;;;;;;;;;5.40;94.50;;;;;;5007990;28;19917;-61
2021/12/12 07:09:25;;;;;;;;;;;5.50;94.60;;;;;;5008915;28;19917;-62
2021/12/12 07:11:51;;;;;;;;;;;5.40;94.60;;;;;;5007678;28;20405;-62
2021/12/12 07:14:17;;;;;;;;;;;5.40;94.60;;;;;;4992630;28;19913;-62
2021/12/12 07:16:43;;;;;;;;;;;5.40;94.60;;;;;;5005144;28;19956;-61
2021/12/12 07:19:08;;;;;;;;;;;5.40;94.60;;;;;;4990518;28;20371;-62
2021/12/12 07:21:34;;;;;;;;;;;5.40;94.60;;;;;;5024450;28;19917;-61
2021/12/12 07:24:00;;;;;;;;;;;5.40;94.60;;;;;;5007951;28;19917;-62
2021/12/12 07:26:25;;;;;;;;;;;5.40;94.60;;;;;;4991762;28;19913;-62
2021/12/12 07:28:51;;;;;;;;;;;5.40;94.60;;;;;;5008205;28;19917;-61
2021/12/12 07:31:18;;;;;;;;;;;5.40;94.60;;;;;;5007031;28;19921;-62
2021/12/12 07:33:44;;;;;;;;;;;5.40;94.60;;;;;;4992265;28;19924;-62
2021/12/12 07:36:09;;;;;;;;;;;5.30;94.50;;;;;;5000465;28;19929;-62
2021/12/12 07:38:35;;;;;;;;;;;5.30;94.50;;;;;;5004925;28;19909;-62
2021/12/12 07:41:01;;;;;;;;;;;5.40;94.60;;;;;;5004676;28;19932;-62
2021/12/12 07:43:27;;;;;;;;;;;5.40;94.60;;;;;;4989587;28;20400;-62
2021/12/12 07:45:53;;;;;;;;;;;5.30;94.70;;;;;;5006666;28;19921;-62
2021/12/12 07:48:18;;;;;;;;;;;5.30;94.50;;;;;;5007974;28;19929;-62
2021/12/12 07:50:45;;;;;;;;;;;5.40;94.50;;;;;;4991384;28;20006;-61
2021/12/12 07:53:10;;;;;;;;;;;5.30;94.40;;;;;;5006477;28;19917;-62
2021/12/12 07:55:36;;;;;;;;;;;5.40;94.40;;;;;;4991386;28;20272;-62
2021/12/12 07:58:04;;;;;;;;;;;5.30;94.40;;;;;;4990732;28;20031;-62
2021/12/12 08:00:29;;;;;;;;;;;5.30;94.40;;;;;;5022574;28;19928;-62
2021/12/12 08:02:55;;;;;;;;;;;5.40;94.40;;;;;;5006641;28;19921;-62
2021/12/12 08:05:20;;;;;;;;;;;5.30;94.40;;;;;;5022099;28;20055;-62
2021/12/12 08:07:46;;;;;;;;;;;5.40;94.40;;;;;;5024247;28;19925;-62
2021/12/12 08:10:12;;;;;;;;;;;5.30;94.40;;;;;;5006804;28;19944;-62
2021/12/12 08:12:37;;;;;;;;;;;5.30;94.40;;;;;;4997583;28;19917;-62
2021/12/12 08:15:04;;;;;;;;;;;5.30;94.40;;;;;;4991346;28;19913;-62
2021/12/12 08:17:29;;;;;;;;;;;5.30;94.40;;;;;;5005521;28;19913;-61
2021/12/12 08:19:58;;;;;;;;;;;5.30;94.50;;;;;;5007755;28;20023;-62
2021/12/12 08:22:23;;;;;;;;;;;5.30;94.40;;;;;;5005652;28;19920;-62
2021/12/12 08:24:49;;;;;;;;;;;5.30;94.40;;;;;;5007324;28;19913;-62
2021/12/12 08:27:14;;;;;;;;;;;5.30;94.50;;;;;;5005719;28;20452;-62
2021/12/12 08:29:40;;;;;;;;;;;5.50;94.60;;;;;;5005196;28;20143;-62
2021/12/12 08:32:06;;;;;;;;;;;5.40;94.50;;;;;;5003078;28;19953;-61
2021/12/12 08:34:31;;;;;;;;;;;5.40;94.50;;;;;;5020258;28;19920;-61
2021/12/12 08:36:58;;;;;;;;;;;5.40;94.60;;;;;;4988235;28;19913;-62
2021/12/12 08:39:25;;;;;;;;;;;5.40;94.50;;;;;;5004308;28;20277;-62
2021/12/12 08:41:51;;;;;;;;;;;5.30;94.60;;;;;;4997518;28;19925;-61
2021/12/12 08:44:16;;;;;;;;;;;5.40;94.60;;;;;;4997163;28;19926;-62
2021/12/12 08:46:43;;;;;;;;;;;5.40;94.60;;;;;;5019263;28;19917;-62
2021/12/12 08:49:09;;;;;;;;;;;5.40;94.60;;;;;;4990372;28;19943;-62
2021/12/12 08:51:36;;;;;;;;;;;5.40;94.70;;;;;;5021626;28;19944;-62
2021/12/12 08:54:12;;;;;;;;;;;5.40;94.70;;;;;;5006936;28;19924;-62
2021/12/12 08:56:45;;;;;;;;;;;5.40;94.70;;;;;;5004227;28;20304;-62
2021/12/12 08:59:11;;;;;;;;;;;5.40;94.70;;;;;;5005855;28;19920;-62
2021/12/12 09:01:38;;;;;;;;;;;5.40;94.70;;;;;;5005026;28;19929;-62
2021/12/12 09:04:03;;;;;;;;;;;5.40;94.60;;;;;;5003427;28;19957;-62
2021/12/12 09:06:30;;;;;;;;;;;5.50;94.70;;;;;;5005666;28;19913;-62
2021/12/12 09:09:04;;;;;;;;;;;5.50;94.60;;;;;;5004204;28;19939;-62
2021/12/12 09:11:32;;;;;;;;;;;5.70;94.70;;;;;;5019977;28;19921;-62
2021/12/12 09:14:00;;;;;;;;;;;5.50;94.60;;;;;;4987595;28;19924;-62
2021/12/12 09:16:29;;;;;;;;;;;5.50;94.60;;;;;;5010823;28;19917;-64
2021/12/12 09:18:56;;;;;;;;;;;5.50;94.60;;;;;;5004712;28;20242;-62
2021/12/12 09:21:25;;;;;;;;;;;5.50;94.60;;;;;;4989562;28;19921;-61
2021/12/12 09:24:02;;;;;;;;;;;5.50;94.60;;;;;;4988344;28;19953;-62
2021/12/12 09:26:28;;;;;;;;;;;5.60;94.60;;;;;;5006730;28;19947;-62
2021/12/12 09:28:56;;;;;;;;;;;5.60;94.80;;;;;;5019443;28;19913;-62
2021/12/12 09:31:26;;;;;;;;;;;5.60;94.80;;;;;;5005494;28;19909;-62
2021/12/12 09:33:52;;;;;;;;;;;5.60;94.90;;;;;;5004222;28;19992;-62
2021/12/12 09:36:24;;;;;;;;;;;5.60;95.00;;;;;;5019157;28;20294;-62
2021/12/12 09:38:54;;;;;;;;;;;5.60;95.20;;;;;;5003497;28;19920;-62
2021/12/12 09:41:20;;;;;;;;;;;5.60;95.20;;;;;;5002966;28;19960;-61
2021/12/12 09:44:04;;;;;;;;;;;5.70;95.50;;;;;;5018119;28;19956;-61
2021/12/12 09:46:44;;;;;;;;;;;5.70;95.40;;;;;;5023600;28;19932;-62
2021/12/12 09:52:21;;;;;;;;;;;5.80;95.40;;;;;;5022032;28;19924;-62
2021/12/12 09:55:00;;;;;;;;;;;5.90;95.40;;;;;;5001600;28;20039;-61
2021/12/12 09:57:25;;;;;;;;;;;6.00;95.40;;;;;;5008664;28;20272;-62
2021/12/12 09:59:58;;;;;;;;;;;5.90;95.30;;;;;;5022021;28;20000;-62
2021/12/12 10:02:42;;;;;;;;;;;5.90;95.20;;;;;;5009450;28;19917;-62
2021/12/12 10:05:14;;;;;;;;;;;5.90;95.30;;;;;;5024512;28;19986;-66
2021/12/12 10:07:55;;;;;;;;;;;5.90;95.50;;;;;;5007698;28;19917;-61
2021/12/12 10:10:28;;;;;;;;;;;6.00;95.60;;;;;;5028684;28;19913;-61
2021/12/12 10:13:19;;;;;;;;;;;6.00;95.60;;;;;;5021679;28;20365;-62
2021/12/12 10:15:47;;;;;;;;;;;6.10;95.60;;;;;;5000965;28;20392;-62
2021/12/12 10:18:19;;;;;;;;;;;6.10;95.50;;;;;;5008850;28;19937;-61
2021/12/12 10:20:50;;;;;;;;;;;6.20;95.50;;;;;;5006421;28;19925;-62
2021/12/12 10:23:15;;;;;;;;;;;6.20;95.50;;;;;;5022925;28;19917;-62
2021/12/12 10:25:55;;;;;;;;;;;6.20;95.60;;;;;;5023400;28;20387;-61
2021/12/12 10:28:39;;;;;;;;;;;6.30;95.70;;;;;;5004514;28;19982;-61
2021/12/12 10:31:10;;;;;;;;;;;6.30;95.70;;;;;;5012731;28;20003;-61
2021/12/12 10:33:39;;;;;;;;;;;6.40;95.80;;;;;;5005671;28;20434;-61
2021/12/12 10:36:09;;;;;;;;;;;6.40;95.80;;;;;;5023436;28;19920;-62
2021/12/12 10:38:41;;;;;;;;;;;6.40;96.20;;;;;;5021765;28;20380;-62
2021/12/12 10:41:11;;;;;;;;;;;6.50;95.80;;;;;;5007295;28;20307;-61
2021/12/12 10:43:38;;;;;;;;;;;6.50;95.90;;;;;;5004567;28;19917;-62
2021/12/12 10:46:08;;;;;;;;;;;6.60;96.00;;;;;;4999699;28;19929;-62
2021/12/12 10:48:39;;;;;;;;;;;6.60;95.90;;;;;;5004345;28;20328;-62
2021/12/12 10:51:08;;;;;;;;;;;6.60;95.90;;;;;;5006122;28;19913;-61
2021/12/12 10:53:52;;;;;;;;;;;6.70;96.10;;;;;;5003554;28;19939;-62
2021/12/12 10:56:26;;;;;;;;;;;6.70;96.10;;;;;;5024422;28;20426;-62
2021/12/12 10:58:53;;;;;;;;;;;6.70;96.00;;;;;;5024763;28;19921;-62
2021/12/12 11:01:20;;;;;;;;;;;6.70;95.90;;;;;;4999729;28;19925;-62
2021/12/12 11:03:53;;;;;;;;;;;6.70;96.00;;;;;;5002745;28;20349;-62
2021/12/12 11:06:29;;;;;;;;;;;6.80;96.10;;;;;;5004520;28;19922;-61
2021/12/12 11:09:24;;;;;;;;;;;6.80;96.20;;;;;;5015016;28;19921;-61
2021/12/12 11:11:55;;;;;;;;;;;6.80;96.20;;;;;;4952472;28;19922;-61
2021/12/12 11:14:21;;;;;;;;;;;6.90;96.20;;;;;;5004801;28;20387;-62
2021/12/12 11:17:00;;;;;;;;;;;6.80;96.20;;;;;;5002332;28;19921;-61
2021/12/12 11:19:28;;;;;;;;;;;7.00;96.20;;;;;;5022510;28;19913;-61
2021/12/12 11:22:00;;;;;;;;;;;7.00;96.10;;;;;;5022001;28;19979;-62
2021/12/12 11:24:36;;;;;;;;;;;7.00;96.10;;;;;;5005961;28;19936;-62
2021/12/12 11:27:06;;;;;;;;;;;7.10;96.20;;;;;;4989292;28;19921;-62
2021/12/12 11:29:35;;;;;;;;;;;7.10;96.20;;;;;;4989711;28;19948;-61
2021/12/12 11:32:01;;;;;;;;;;;7.20;96.20;;;;;;4988592;28;19949;-61
2021/12/12 11:34:27;;;;;;;;;;;7.20;96.20;;;;;;5007180;28;19921;-61
2021/12/12 11:36:59;;;;;;;;;;;7.20;96.30;;;;;;5015639;28;19937;-61
2021/12/12 11:39:32;;;;;;;;;;;7.20;96.20;;;;;;5019289;28;19924;-61
2021/12/12 11:42:00;;;;;;;;;;;7.30;96.10;;;;;;4997668;28;19935;-61
2021/12/12 11:44:30;;;;;;;;;;;7.30;96.20;;;;;;4989953;28;19921;-61
2021/12/12 11:47:14;;;;;;;;;;;7.30;96.10;;;;;;4987486;28;19959;-61
2021/12/12 11:49:50;;;;;;;;;;;7.30;96.10;;;;;;5019444;28;19968;-61
2021/12/12 11:52:20;;;;;;;;;;;7.40;96.30;;;;;;5001020;28;19921;-61
2021/12/12 11:55:04;;;;;;;;;;;7.40;96.30;;;;;;4997350;28;19932;-63
2021/12/12 11:57:47;;;;;;;;;;;7.40;96.20;;;;;;5001941;28;19967;-61
2021/12/12 12:00:15;;;;;;;;;;;7.50;96.10;;;;;;5001311;28;20235;-60
2021/12/12 12:02:46;;;;;;;;;;;7.50;96.10;;;;;;5000976;28;20316;-61
2021/12/12 12:05:23;;;;;;;;;;;7.60;96.00;;;;;;5018703;28;19949;-60
2021/12/12 12:08:08;;;;;;;;;;;7.60;96.00;;;;;;5000837;28;19964;-61
2021/12/12 12:10:52;;;;;;;;;;;7.60;95.90;;;;;;5018526;28;19948;-61
2021/12/12 12:13:20;;;;;;;;;;;7.70;95.80;;;;;;5018330;28;20561;-60
2021/12/12 12:15:53;;;;;;;;;;;7.70;95.70;;;;;;5009042;28;19995;-61
2021/12/12 12:18:26;;;;;;;;;;;7.70;95.60;;;;;;5001619;28;19947;-61
2021/12/12 12:20:58;;;;;;;;;;;7.70;95.60;;;;;;5002582;28;20691;-61
2021/12/12 12:23:43;;;;;;;;;;;7.80;95.60;;;;;;5018228;28;19928;-61
2021/12/12 12:28:59;;;;;;;;;;;7.80;95.40;;;;;;4996406;28;19971;-60
2021/12/12 12:31:34;;;;;;;;;;;7.90;95.30;;;;;;5004572;28;19921;-62
2021/12/12 12:34:18;;;;;;;;;;;8.00;95.20;;;;;;5016973;28;19987;-62
2021/12/12 12:36:53;;;;;;;;;;;8.00;94.90;;;;;;4998556;28;19999;-60
2021/12/12 12:39:30;;;;;;;;;;;8.00;94.90;;;;;;5014761;28;19921;-62
2021/12/12 12:42:02;;;;;;;;;;;8.00;94.80;;;;;;5018309;28;19940;-62
2021/12/12 12:44:46;;;;;;;;;;;8.00;94.70;;;;;;5016272;28;20261;-61
2021/12/12 12:47:30;;;;;;;;;;;8.10;94.60;;;;;;5005725;28;19950;-62
2021/12/12 12:49:55;;;;;;;;;;;8.10;94.40;;;;;;5016369;28;19975;-63
2021/12/12 12:52:24;;;;;;;;;;;8.10;94.70;;;;;;5016840;28;19925;-61
2021/12/12 12:55:08;;;;;;;;;;;8.20;94.20;;;;;;5013328;28;19936;-62
2021/12/12 12:57:37;;;;;;;;;;;8.20;94.30;;;;;;5015041;28;19960;-62
2021/12/12 13:00:10;;;;;;;;;;;8.20;94.20;;;;;;4995832;28;20754;-62
2021/12/12 13:02:44;;;;;;;;;;;8.20;94.10;;;;;;5014155;28;20384;-63
2021/12/12 13:05:16;;;;;;;;;;;8.30;94.00;;;;;;5014644;28;19925;-62
2021/12/12 13:07:41;;;;;;;;;;;8.30;94.00;;;;;;5015828;28;19917;-62
2021/12/12 13:10:07;;;;;;;;;;;8.30;94.00;;;;;;5007134;28;20337;-62
2021/12/12 13:12:35;;;;;;;;;;;8.30;94.00;;;;;;4994373;28;20361;-62
2021/12/12 13:15:03;;;;;;;;;;;8.30;93.90;;;;;;5010367;28;19952;-62
2021/12/12 13:17:39;;;;;;;;;;;8.30;94.00;;;;;;5030067;28;20012;-63
2021/12/12 13:20:11;;;;;;;;;;;8.30;93.90;;;;;;5015801;28;19937;-62
2021/12/12 13:22:48;;;;;;;;;;;8.30;93.70;;;;;;5026765;28;19974;-62
2021/12/12 13:25:24;;;;;;;;;;;8.30;93.70;;;;;;5001032;28;20451;-62
2021/12/12 13:28:08;;;;;;;;;;;8.30;93.80;;;;;;5022474;28;19925;-63
2021/12/12 13:30:40;;;;;;;;;;;8.40;93.70;;;;;;5017739;28;19944;-65
2021/12/12 13:33:24;;;;;;;;;;;8.30;93.80;;;;;;5019699;28;19948;-62
2021/12/12 13:36:00;;;;;;;;;;;8.40;93.70;;;;;;5001395;28;19921;-63
2021/12/12 13:38:42;;;;;;;;;;;8.40;93.60;;;;;;5029655;28;19913;-64
2021/12/12 13:41:27;;;;;;;;;;;8.40;93.20;;;;;;5018140;28;20262;-63
2021/12/12 13:44:11;;;;;;;;;;;8.40;93.40;;;;;;5031283;28;19921;-63
2021/12/12 13:46:42;;;;;;;;;;;8.40;93.30;;;;;;5020497;28;20156;-62
2021/12/12 13:49:09;;;;;;;;;;;8.40;93.40;;;;;;5020561;28;19932;-63
2021/12/12 13:51:49;;;;;;;;;;;8.40;93.30;;;;;;5019988;28;19913;-62
2021/12/12 13:54:47;;;;;;;;;;;8.50;93.20;;;;;;5016817;28;19913;-62
2021/12/12 13:57:25;;;;;;;;;;;8.40;93.20;;;;;;4983142;28;19929;-62
2021/12/12 13:59:54;;;;;;;;;;;8.40;93.10;;;;;;5011943;28;20554;-62
2021/12/12 14:02:19;;;;;;;;;;;8.40;93.00;;;;;;5009924;28;20385;-62
2021/12/12 14:05:06;;;;;;;;;;;8.40;92.90;;;;;;4996553;28;19921;-61
2021/12/12 14:07:33;;;;;;;;;;;8.40;92.80;;;;;;5015834;28;19921;-61
2021/12/12 14:09:59;;;;;;;;;;;8.40;92.60;;;;;;4998752;28;20521;-60
2021/12/12 14:12:28;;;;;;;;;;;8.40;92.60;;;;;;4996805;28;19921;-60
2021/12/12 14:14:55;;;;;;;;;;;8.50;92.80;;;;;;4984810;28;19921;-61
2021/12/12 14:17:25;;;;;;;;;;;8.50;92.60;;;;;;5001740;28;20435;-61
2021/12/12 14:19:52;;;;;;;;;;;8.50;92.70;;;;;;5020070;28;19921;-60
2021/12/12 14:22:18;;;;;;;;;;;8.50;92.50;;;;;;4981621;28;20004;-61
2021/12/12 14:24:44;;;;;;;;;;;8.50;92.50;;;;;;4987456;28;20058;-61
2021/12/12 14:27:10;;;;;;;;;;;8.50;92.60;;;;;;5002577;28;19921;-61
2021/12/12 14:29:36;;;;;;;;;;;8.50;92.60;;;;;;5006556;28;19975;-60
2021/12/12 14:32:03;;;;;;;;;;;8.50;92.60;;;;;;4982713;28;19929;-61
2021/12/12 14:34:28;;;;;;;;;;;8.50;92.70;;;;;;5007917;28;19924;-61
2021/12/12 14:36:54;;;;;;;;;;;8.50;92.60;;;;;;5020564;28;20472;-61
2021/12/12 14:39:21;;;;;;;;;;;8.50;92.60;;;;;;5001208;28;20442;-61
2021/12/12 14:41:56;;;;;;;;;;;8.50;92.60;;;;;;5018753;28;20365;-61
2021/12/12 14:44:29;;;;;;;;;;;8.50;92.70;;;;;;5002813;28;19961;-60
2021/12/12 14:46:56;;;;;;;;;;;8.50;92.60;;;;;;5002334;28;19929;-60
2021/12/12 14:49:30;;;;;;;;;;;8.50;92.50;;;;;;4986394;28;19917;-60
2021/12/12 14:51:56;;;;;;;;;;;8.50;92.60;;;;;;4989617;28;20353;-60
2021/12/12 14:54:23;;;;;;;;;;;8.50;92.60;;;;;;5005335;28;20020;-60
2021/12/12 14:56:58;;;;;;;;;;;8.60;92.70;;;;;;5022840;28;20300;-61
2021/12/12 14:59:24;;;;;;;;;;;8.50;92.60;;;;;;5002738;28;19917;-61
2021/12/12 15:01:56;;;;;;;;;;;8.50;92.60;;;;;;5002153;28;20104;-61
2021/12/12 15:04:26;;;;;;;;;;;8.60;92.60;;;;;;4998364;28;19924;-60
2021/12/12 15:07:00;;;;;;;;;;;8.50;92.60;;;;;;4994987;28;19925;-60