Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:19;;;;;;;27.87;24.37;;;;;;;17.29;100.00;99798.94;5039978;28;20217;-67
2023/09/13 00:04:44;;;;;;;28.93;25.03;;;;;;;17.32;100.00;99809.09;5051680;28;20707;-67
2023/09/13 00:07:09;;;;;;;26.90;23.50;;;;;;;17.32;100.00;99806.50;5051121;28;20184;-67
2023/09/13 00:09:34;;;;;;;27.47;24.57;;;;;;;17.24;100.00;99817.53;5050641;28;20618;-67
2023/09/13 00:12:00;;;;;;;27.27;24.37;;;;;;;17.27;100.00;99820.69;5055851;28;20217;-67
2023/09/13 00:14:25;;;;;;;26.70;24.00;;;;;;;17.31;100.00;99821.25;5049878;28;20197;-67
2023/09/13 00:16:50;;;;;;;28.80;25.67;;;;;;;17.19;100.00;99817.97;5051117;28;20193;-67
2023/09/13 00:19:16;;;;;;;29.53;25.73;;;;;;;17.29;100.00;99819.75;5051508;28;20205;-66
2023/09/13 00:21:42;;;;;;;26.00;23.40;;;;;;;17.26;100.00;99815.63;5062348;28;21041;-65
2023/09/13 00:24:11;;;;;;;29.13;26.17;;;;;;;17.27;100.00;99815.50;5047876;28;20661;-66
2023/09/13 00:26:36;;;;;;;26.70;23.80;;;;;;;17.16;100.00;99820.00;5050589;28;20217;-66
2023/09/13 00:29:02;;;;;;;28.50;25.07;;;;;;;17.31;100.00;99821.25;5051411;28;20194;-67
2023/09/13 00:31:27;;;;;;;25.83;23.17;;;;;;;17.31;100.00;99820.44;5039584;28;20227;-67
2023/09/13 00:33:52;;;;;;;27.90;23.20;;;;;;;17.43;100.00;99819.38;5051008;28;20173;-68
2023/09/13 00:36:18;;;;;;;25.00;22.50;;;;;;;17.39;100.00;99817.97;5050862;28;20181;-66
2023/09/13 00:38:44;;;;;;;25.20;22.37;;;;;;;17.35;100.00;99825.25;5049709;28;20223;-66
2023/09/13 00:41:09;;;;;;;24.07;21.73;;;;;;;17.47;100.00;99822.53;5049330;28;20224;-66
2023/09/13 00:43:34;;;;;;;22.90;20.57;;;;;;;17.33;100.00;99810.72;5049374;28;20240;-67
2023/09/13 00:46:00;;;;;;;20.57;18.73;;;;;;;17.46;100.00;99816.47;5045582;28;20190;-67
2023/09/13 00:48:26;;;;;;;20.53;18.53;;;;;;;17.51;100.00;99823.88;5036197;28;20204;-68
2023/09/13 00:50:52;;;;;;;19.53;17.83;;;;;;;17.53;100.00;99829.78;5032426;28;20558;-67
2023/09/13 00:53:18;;;;;;;19.87;17.97;;;;;;;17.54;100.00;99832.22;5044497;28;20201;-66
2023/09/13 00:55:46;;;;;;;17.03;15.50;;;;;;;17.50;100.00;99832.63;5062133;28;20596;-66
2023/09/13 00:58:11;;;;;;;18.20;16.07;;;;;;;17.52;100.00;99830.72;5057537;28;20197;-66
2023/09/13 01:00:37;;;;;;;16.23;14.83;;;;;;;17.54;100.00;99834.03;5047901;28;20255;-66
2023/09/13 01:03:04;;;;;;;15.90;14.40;;;;;;;17.53;100.00;99838.38;5043825;28;20209;-66
2023/09/13 01:05:30;;;;;;;15.73;14.17;;;;;;;17.63;100.00;99841.00;5053213;28;20197;-66
2023/09/13 01:07:55;;;;;;;15.93;14.43;;;;;;;17.66;100.00;99834.72;5055369;28;20264;-66
2023/09/13 01:10:21;;;;;;;13.27;12.13;;;;;;;17.53;100.00;99833.19;5047613;28;20182;-67
2023/09/13 01:12:46;;;;;;;17.43;13.20;;;;;;;17.57;100.00;99838.94;5057148;28;20178;-67
2023/09/13 01:15:12;;;;;;;12.77;11.57;;;;;;;17.46;100.00;99842.47;5041311;28;20585;-67
2023/09/13 01:18:09;;;;;;;12.77;11.57;;;;;;;17.40;100.00;99845.63;5055259;28;20193;-68
2023/09/13 01:20:57;;;;;;;10.73;9.43;;;;;;;17.36;100.00;99845.06;5038131;28;20244;-65
2023/09/13 01:23:35;;;;;;;10.90;9.90;;;;;;;17.34;100.00;99840.94;5063032;28;20221;-67
2023/09/13 01:26:31;;;;;;;11.13;10.13;;;;;;;17.28;100.00;99847.53;5043913;28;20189;-67
2023/09/13 01:29:00;;;;;;;12.87;10.03;;;;;;;17.26;100.00;99845.03;5037504;28;20167;-67
2023/09/13 01:31:27;;;;;;;10.20;9.30;;;;;;;17.26;100.00;99844.22;5053425;28;20256;-67
2023/09/13 01:33:53;;;;;;;10.93;8.90;;;;;;;17.29;100.00;99845.72;5059563;28;20184;-68
2023/09/13 01:36:18;;;;;;;9.47;8.57;;;;;;;17.19;100.00;99854.34;5054575;28;20193;-67
2023/09/13 01:38:43;;;;;;;10.90;9.00;;;;;;;17.20;100.00;99855.16;5054876;28;20201;-67
2023/09/13 01:41:17;;;;;;;11.00;8.70;;;;;;;17.24;100.00;99861.72;5053752;28;20316;-68
2023/09/13 01:43:45;;;;;;;9.70;8.50;;;;;;;17.22;100.00;99853.25;5057716;28;20189;-67
2023/09/13 01:46:12;;;;;;;8.90;8.00;;;;;;;17.23;100.00;99849.72;5059335;28;20231;-66
2023/09/13 01:48:51;;;;;;;8.57;7.67;;;;;;;17.20;100.00;99848.16;5062293;28;20252;-67
2023/09/13 01:51:17;;;;;;;8.57;7.63;;;;;;;17.17;100.00;99848.44;5047296;28;20225;-67
2023/09/13 01:53:43;;;;;;;8.83;7.93;;;;;;;17.12;100.00;99860.19;5040486;28;20244;-68
2023/09/13 01:56:09;;;;;;;8.97;8.17;;;;;;;17.12;100.00;99852.38;5054625;28;20182;-68
2023/09/13 01:58:34;;;;;;;8.57;7.27;;;;;;;17.06;100.00;99859.75;5053408;28;20614;-67
2023/09/13 02:00:59;;;;;;;8.90;7.07;;;;;;;17.09;100.00;99863.88;5063650;28;20220;-67
2023/09/13 02:03:25;;;;;;;7.53;6.93;;;;;;;16.97;100.00;99864.91;5062337;28;20195;-68
2023/09/13 02:05:50;;;;;;;7.80;7.10;;;;;;;17.01;100.00;99861.94;5066412;28;20243;-67
2023/09/13 02:08:15;;;;;;;8.33;7.37;;;;;;;17.01;100.00;99864.53;5054423;28;20554;-69
2023/09/13 02:10:40;;;;;;;8.17;7.37;;;;;;;17.16;100.00;99877.19;5050171;28;20236;-68
2023/09/13 02:13:06;;;;;;;9.40;7.70;;;;;;;17.16;100.00;99877.19;5071572;28;20223;-68
2023/09/13 02:15:31;;;;;;;8.43;7.60;;;;;;;17.08;100.00;99881.25;5053991;28;20177;-67
2023/09/13 02:17:56;;;;;;;8.33;7.40;;;;;;;17.12;100.00;99883.56;5053948;28;20628;-67
2023/09/13 02:20:22;;;;;;;7.67;6.97;;;;;;;17.14;100.00;99876.47;5049918;28;20241;-68
2023/09/13 02:22:47;;;;;;;7.07;6.47;;;;;;;17.17;100.00;99874.44;5059052;28;20177;-68
2023/09/13 02:25:13;;;;;;;9.17;6.77;;;;;;;17.20;100.00;99868.16;5072600;28;20206;-68
2023/09/13 02:27:38;;;;;;;8.23;6.50;;;;;;;17.23;100.00;99870.50;5058845;28;20190;-66
2023/09/13 02:30:04;;;;;;;7.70;6.27;;;;;;;17.24;100.00;99869.53;5063119;28;20279;-67
2023/09/13 02:32:30;;;;;;;7.93;6.00;;;;;;;17.23;100.00;99865.31;5071237;28;20236;-69
2023/09/13 02:34:55;;;;;;;8.30;5.73;;;;;;;17.24;100.00;99866.91;5058889;28;20253;-68
2023/09/13 02:37:20;;;;;;;7.47;6.70;;;;;;;17.19;100.00;99867.34;5071287;28;20542;-69
2023/09/13 02:39:46;;;;;;;9.87;6.07;;;;;;;17.09;100.00;99869.06;5071674;28;20205;-70
2023/09/13 02:42:11;;;;;;;6.40;5.80;;;;;;;17.00;100.00;99872.47;5061460;28;20216;-67
2023/09/13 02:44:37;;;;;;;7.30;5.67;;;;;;;16.93;100.00;99877.34;5059678;28;20242;-67
2023/09/13 02:47:03;;;;;;;7.47;5.70;;;;;;;16.87;100.00;99872.63;5073406;28;20188;-69
2023/09/13 02:49:29;;;;;;;7.53;5.83;;;;;;;16.73;100.00;99873.81;5054019;28;20205;-68
2023/09/13 02:51:55;;;;;;;6.73;6.13;;;;;;;16.76;100.00;99870.97;5045025;28;20252;-67
2023/09/13 02:54:21;;;;;;;6.30;5.80;;;;;;;16.66;100.00;99877.88;5053940;28;20528;-67
2023/09/13 02:56:49;;;;;;;6.53;5.20;;;;;;;16.80;100.00;99877.53;5052380;28;20195;-67
2023/09/13 02:59:15;;;;;;;6.07;5.67;;;;;;;16.79;100.00;99886.28;5056181;28;20209;-69
2023/09/13 03:01:42;;;;;;;6.70;6.13;;;;;;;16.81;100.00;99873.16;5061776;28;20277;-68
2023/09/13 03:04:07;;;;;;;6.93;6.30;;;;;;;16.82;100.00;99878.25;5069908;28;20201;-68
2023/09/13 03:06:32;;;;;;;8.30;5.73;;;;;;;16.84;100.00;99873.72;5053426;28;20651;-69
2023/09/13 03:08:58;;;;;;;9.20;6.37;;;;;;;16.81;100.00;99871.41;5050384;28;20182;-68
2023/09/13 03:11:23;;;;;;;7.03;5.93;;;;;;;16.83;100.00;99868.66;5033370;28;20225;-66
2023/09/13 03:13:49;;;;;;;6.97;6.27;;;;;;;16.80;100.00;99868.94;5053766;28;20181;-67
2023/09/13 03:16:16;;;;;;;7.83;6.80;;;;;;;16.83;100.00;99871.25;5053170;28;20227;-67
2023/09/13 03:18:42;;;;;;;6.90;6.30;;;;;;;16.80;100.00;99861.94;5040802;28;20205;-67
2023/09/13 03:21:09;;;;;;;7.00;6.30;;;;;;;16.87;100.00;99870.03;5051371;28;20228;-67
2023/09/13 03:23:38;;;;;;;6.93;6.30;;;;;;;17.00;100.00;99870.69;5045976;28;21429;-67
2023/09/13 03:26:19;;;;;;;9.93;7.30;;;;;;;16.95;100.00;99870.25;5052889;28;20177;-69
2023/09/13 03:28:47;;;;;;;6.83;6.17;;;;;;;16.94;100.00;99872.03;5053098;28;20177;-69
2023/09/13 03:31:13;;;;;;;9.83;6.30;;;;;;;17.00;100.00;99875.06;5034045;28;20231;-69
2023/09/13 03:33:39;;;;;;;6.60;6.10;;;;;;;17.02;100.00;99873.97;5070788;28;20171;-69
2023/09/13 03:36:11;;;;;;;6.80;5.90;;;;;;;17.09;100.00;99871.66;5073043;28;20180;-70
2023/09/13 03:38:39;;;;;;;6.70;6.03;;;;;;;17.11;100.00;99869.75;5067559;28;20209;-69
2023/09/13 03:41:05;;;;;;;7.77;6.10;;;;;;;17.12;100.00;99874.00;5061264;28;20217;-69
2023/09/13 03:43:30;;;;;;;9.70;6.33;;;;;;;17.04;100.00;99866.88;5051584;28;20705;-69
2023/09/13 03:45:56;;;;;;;8.13;6.17;;;;;;;17.03;100.00;99861.78;5046377;28;20265;-70
2023/09/13 03:48:21;;;;;;;8.07;6.30;;;;;;;17.12;100.00;99863.63;5042878;28;20177;-69
2023/09/13 03:50:47;;;;;;;6.43;5.93;;;;;;;17.03;100.00;99860.03;5028583;28;20268;-69
2023/09/13 03:53:12;;;;;;;6.93;6.33;;;;;;;16.98;100.00;99862.22;5041755;28;20186;-69
2023/09/13 03:55:38;;;;;;;7.00;6.40;;;;;;;16.99;100.00;99861.22;5036078;28;20227;-70
2023/09/13 03:58:03;;;;;;;8.33;6.00;;;;;;;16.95;100.00;99865.06;5043622;28;20182;-70
2023/09/13 04:00:28;;;;;;;8.07;6.10;;;;;;;17.02;100.00;99863.59;5039161;28;20225;-71
2023/09/13 04:02:54;;;;;;;8.13;5.83;;;;;;;17.00;100.00;99869.88;5053329;28;20178;-70
2023/09/13 04:05:19;;;;;;;10.50;5.87;;;;;;;17.05;100.00;99865.09;5052710;28;20624;-70
2023/09/13 04:07:44;;;;;;;9.30;5.83;;;;;;;17.07;100.00;99869.19;5055520;28;20196;-73
2023/09/13 04:10:10;;;;;;;7.40;5.37;;;;;;;17.06;100.00;99869.34;5043903;28;20185;-71
2023/09/13 04:12:35;;;;;;;8.07;6.00;;;;;;;16.98;100.00;99861.38;5056216;28;20349;-70
2023/09/13 04:15:00;;;;;;;7.30;6.33;;;;;;;16.97;100.00;99867.50;5070553;28;20177;-72
2023/09/13 04:17:26;;;;;;;6.63;5.30;;;;;;;16.93;100.00;99860.00;5071861;28;20180;-72
2023/09/13 04:19:51;;;;;;;6.77;5.93;;;;;;;17.01;100.00;99859.34;5071565;28;20201;-71
2023/09/13 04:22:16;;;;;;;5.87;5.40;;;;;;;17.00;100.00;99859.47;5008942;28;20632;-72
2023/09/13 04:24:45;;;;;;;6.23;5.63;;;;;;;17.02;100.00;99868.78;5028206;28;20179;-70
2023/09/13 04:27:10;;;;;;;7.17;5.77;;;;;;;17.04;100.00;99866.88;5030139;28;20185;-72
2023/09/13 04:29:39;;;;;;;5.70;5.17;;;;;;;17.11;100.00;99877.56;5031485;28;20218;-72
2023/09/13 04:32:05;;;;;;;6.93;5.93;;;;;;;17.19;100.00;99879.50;5033165;28;20256;-72
2023/09/13 04:34:36;;;;;;;6.33;5.83;;;;;;;17.13;100.00;99878.25;5033690;28;20190;-72
2023/09/13 04:37:02;;;;;;;5.47;5.03;;;;;;;17.08;100.00;99891.66;5023966;28;20590;-73
2023/09/13 04:39:28;;;;;;;10.17;6.23;;;;;;;17.17;100.00;99891.81;5033998;28;20201;-71
2023/09/13 04:41:54;;;;;;;7.13;5.77;;;;;;;17.12;100.00;99884.41;5036639;28;20243;-72
2023/09/13 04:44:19;;;;;;;8.60;6.03;;;;;;;17.13;100.00;99887.81;5019375;28;20186;-73
2023/09/13 04:46:45;;;;;;;9.10;6.20;;;;;;;17.17;100.00;99903.03;5030773;28;20669;-70
2023/09/13 04:49:10;;;;;;;6.30;5.63;;;;;;;17.20;100.00;99907.13;5031726;28;20186;-72
2023/09/13 04:51:35;;;;;;;6.20;5.60;;;;;;;17.02;100.00;99904.34;5032883;28;20239;-72
2023/09/13 04:54:00;;;;;;;6.47;5.87;;;;;;;17.12;100.00;99902.59;5034552;28;20197;-72
2023/09/13 04:56:26;;;;;;;7.57;6.33;;;;;;;17.16;100.00;99901.38;5022476;28;20270;-71
2023/09/13 04:58:51;;;;;;;6.47;5.87;;;;;;;17.21;100.00;99906.19;5028275;28;20202;-70
2023/09/13 05:01:16;;;;;;;6.53;5.93;;;;;;;17.25;100.00;99904.97;5023434;28;20306;-70
2023/09/13 05:03:42;;;;;;;8.37;6.20;;;;;;;17.24;100.00;99903.31;5036057;28;20174;-71
2023/09/13 05:06:07;;;;;;;6.63;6.03;;;;;;;17.32;100.00;99906.09;5031513;28;20178;-72
2023/09/13 05:08:32;;;;;;;7.07;5.60;;;;;;;17.38;100.00;99904.75;5031502;28;20186;-72
2023/09/13 05:10:57;;;;;;;6.53;5.93;;;;;;;17.34;100.00;99904.19;5029093;28;20232;-72
2023/09/13 05:13:23;;;;;;;6.50;5.97;;;;;;;17.40;100.00;99905.41;5038579;28;20688;-71
2023/09/13 05:15:48;;;;;;;7.83;6.53;;;;;;;17.40;100.00;99908.84;5031626;28;20178;-70
2023/09/13 05:18:13;;;;;;;6.70;5.87;;;;;;;17.35;100.00;99905.00;5031382;28;20532;-72
2023/09/13 05:20:39;;;;;;;6.60;6.07;;;;;;;17.43;100.00;99897.38;5026152;28;20261;-72
2023/09/13 05:23:04;;;;;;;6.70;5.77;;;;;;;17.45;100.00;99908.44;5041627;28;20186;-71
2023/09/13 05:25:30;;;;;;;6.47;5.87;;;;;;;17.53;100.00;99905.19;5031709;28;20265;-71
2023/09/13 05:27:55;;;;;;;6.80;6.03;;;;;;;17.66;100.00;99908.38;5029930;28;20189;-72
2023/09/13 05:30:21;;;;;;;6.93;5.83;;;;;;;17.78;100.00;99906.47;5024010;28;21769;-71
2023/09/13 05:32:46;;;;;;;8.83;6.47;;;;;;;17.85;100.00;99904.97;5045083;28;20186;-71
2023/09/13 05:35:12;;;;;;;8.40;5.93;;;;;;;17.94;100.00;99910.31;5033709;28;20603;-70
2023/09/13 05:37:37;;;;;;;7.27;5.87;;;;;;;17.91;100.00;99906.19;5031201;28;20185;-69
2023/09/13 05:40:06;;;;;;;10.40;6.17;;;;;;;18.13;100.00;99920.75;5019520;28;20670;-72
2023/09/13 05:42:33;;;;;;;6.90;6.23;;;;;;;18.14;100.00;99924.19;5044962;28;20199;-71
2023/09/13 05:44:58;;;;;;;26.13;6.93;;;;;;;18.21;100.00;99933.91;5023665;28;20633;-71
2023/09/13 05:47:24;;;;;;;6.00;5.50;;;;;;;18.27;100.00;99922.13;5034852;28;20189;-70
2023/09/13 05:49:49;;;;;;;6.10;5.50;;;;;;;18.33;100.00;99928.56;5034514;28;20207;-71
2023/09/13 05:52:14;;;;;;;7.53;5.07;;;;;;;18.52;100.00;99931.13;5026317;28;20222;-71
2023/09/13 05:54:39;;;;;;;5.80;5.30;;;;;;;18.65;100.00;99935.22;5033473;28;20182;-71
2023/09/13 05:57:05;;;;;;;5.97;5.40;;;;;;;18.75;100.00;99933.41;5031121;28;20174;-70
2023/09/13 05:59:35;;;;;;;6.53;5.10;;;;;;;18.85;100.00;99936.84;5017670;28;20198;-71
2023/09/13 06:02:00;;;;;;;5.60;5.10;;;;;;;18.92;100.00;99928.50;5033083;28;20739;-70
2023/09/13 06:04:25;;;;;;;10.10;5.27;;;;;;;19.15;100.00;99934.97;5026842;28;20310;-71
2023/09/13 06:06:51;;;;;;;8.20;5.63;;;;;;;19.03;100.00;99944.75;5028160;28;20637;-71
2023/09/13 06:09:21;;;;;;;5.40;5.00;;;;;;;19.10;100.00;99942.41;5034392;28;20269;-71
2023/09/13 06:11:47;;;;;;;7.57;4.97;;;;;;;19.18;100.00;99952.13;5037178;28;20583;-71
2023/09/13 06:14:12;;;;;;;5.40;4.90;;;;;;;19.10;100.00;99946.78;5036378;28;20186;-71
2023/09/13 06:16:37;;;;;;;8.00;5.33;;;;;;;19.26;100.00;99940.97;5034067;28;20190;-71
2023/09/13 06:19:03;;;;;;;7.27;5.33;;;;;;;19.28;100.00;99945.06;5041511;28;20205;-70
2023/09/13 06:21:28;;;;;;;7.20;5.43;;;;;;;19.24;100.00;99953.31;5052505;28;20237;-69
2023/09/13 06:23:53;;;;;;;7.37;5.07;;;;;;;19.57;100.00;99951.13;5038323;28;20614;-70
2023/09/13 06:26:18;;;;;;;10.30;5.50;;;;;;;19.78;100.00;99953.47;5034120;28;20186;-69
2023/09/13 06:28:44;;;;;;;6.93;5.40;;;;;;;20.25;100.00;99952.47;5033882;28;20170;-70
2023/09/13 06:31:10;;;;;;;5.87;4.47;;;;;;;20.40;100.00;99955.38;5032573;28;20692;-69
2023/09/13 06:33:35;;;;;;;6.63;5.43;;;;;;;20.61;100.00;99952.41;5046787;28;20173;-70
2023/09/13 06:36:00;;;;;;;5.70;5.20;;;;;;;20.74;100.00;99955.47;5052924;28;20327;-70
2023/09/13 06:38:26;;;;;;;7.87;5.10;;;;;;;20.77;100.00;99959.59;5040002;28;20680;-69
2023/09/13 06:40:51;;;;;;;5.93;5.50;;;;;;;20.79;100.00;99957.66;5055900;28;20239;-70
2023/09/13 06:43:18;;;;;;;7.60;4.83;;;;;;;21.41;100.00;99960.06;5063931;28;20213;-69
2023/09/13 06:45:44;;;;;;;5.17;4.70;;;;;;;22.05;100.00;99961.41;5033999;28;20260;-69
2023/09/13 06:48:10;;;;;;;5.63;5.13;;;;;;;22.37;100.00;99957.16;5052835;28;20188;-69
2023/09/13 06:50:35;;;;;;;5.37;4.87;;;;;;;23.37;100.00;99956.81;5041870;28;20308;-69
2023/09/13 06:53:00;;;;;;;5.20;4.70;;;;;;;24.71;100.00;99955.78;5051209;28;20181;-69
2023/09/13 06:55:27;;;;;;;5.30;4.80;;;;;;;25.81;100.00;99965.66;5052095;28;20193;-69
2023/09/13 06:57:52;;;;;;;5.25;4.78;;;;;;;25.81;100.00;99974.38;5052398;28;20230;-69
2023/09/13 07:00:17;;;;;;;5.22;4.63;;;;;;;25.35;100.00;99972.00;5041709;28;20213;-68
2023/09/13 07:02:42;;;;;;;4.38;4.03;;;;;;;25.17;100.00;99975.84;5070304;28;20173;-68
2023/09/13 07:05:08;;;;;;;6.25;4.82;;;;;;;24.74;100.00;99976.44;5055406;28;20209;-68
2023/09/13 07:07:33;;;;;;;6.70;4.75;;;;;;;24.97;100.00;99979.00;5071344;28;20647;-68
2023/09/13 07:09:58;;;;;;;6.72;4.50;;;;;;;25.22;100.00;99985.81;5056710;28;20227;-67
2023/09/13 07:12:24;;;;;;;8.07;5.13;;;;;;;24.61;100.00;99989.34;5050806;28;20229;-67
2023/09/13 07:14:49;;;;;;;5.18;4.22;;;;;;;24.92;100.00;99996.31;5058813;28;20267;-68
2023/09/13 07:17:18;;;;;;;5.82;5.28;;;;;;;24.29;100.00;99989.47;5064699;28;20243;-68
2023/09/13 07:19:43;;;;;;;9.48;5.43;;;;;;;23.91;100.00;99993.81;5065358;28;20735;-67
2023/09/13 07:22:08;;;;;;;6.07;5.35;;;;;;;23.09;100.00;100001.00;5062383;28;20326;-68
2023/09/13 07:24:34;;;;;;;5.93;5.40;;;;;;;22.63;100.00;100012.06;5057440;28;20659;-67
2023/09/13 07:26:59;;;;;;;6.25;5.65;;;;;;;22.66;100.00;100008.28;5052778;28;20227;-68
2023/09/13 07:29:24;;;;;;;6.13;5.50;;;;;;;23.04;100.00;100011.19;5052529;28;20513;-68
2023/09/13 07:31:49;;;;;;;6.32;5.72;;;;;;;22.92;100.00;100002.84;5023727;28;20325;-68
2023/09/13 07:34:16;;;;;;;7.00;6.32;;;;;;;22.85;100.00;100007.94;5054546;28;20181;-68
2023/09/13 07:36:41;;;;;;;9.68;6.22;;;;;;;22.69;100.00;100010.59;5040297;28;20192;-69
2023/09/13 07:39:09;;;;;;;6.43;5.63;;;;;;;22.61;100.00;100010.59;5049913;28;20292;-69
2023/09/13 07:41:34;;;;;;;7.47;5.75;;;;;;;22.76;100.00;100015.97;5061009;28;20255;-70
2023/09/13 07:44:00;;;;;;;7.15;6.45;;;;;;;22.93;100.00;100019.41;5060731;28;20260;-69
2023/09/13 07:46:25;;;;;;;8.43;6.47;;;;;;;23.36;100.00;100017.38;5039907;28;20185;-69
2023/09/13 07:48:50;;;;;;;8.15;5.93;;;;;;;23.20;100.00;100020.84;5050912;28;20197;-68
2023/09/13 07:51:15;;;;;;;7.03;6.30;;;;;;;22.89;100.00;100027.59;5043887;28;20230;-68
2023/09/13 07:53:42;;;;;;;6.53;5.93;;;;;;;22.60;100.00;100037.78;5057482;28;20243;-67
2023/09/13 07:56:07;;;;;;;7.77;6.97;;;;;;;22.51;100.00;100037.78;5051304;28;20260;-68
2023/09/13 07:58:32;;;;;;;7.97;6.17;;;;;;;22.47;100.00;100043.50;5063362;28;20279;-68
2023/09/13 08:00:58;;;;;;;7.00;6.43;;;;;;;22.43;100.00;100050.06;5037115;28;20291;-67
2023/09/13 08:03:24;;;;;;;9.10;6.37;;;;;;;22.27;100.00;100050.84;5054442;28;20205;-68
2023/09/13 08:05:49;;;;;;;7.13;6.27;;;;;;;22.54;100.00;100047.94;5051725;28;20248;-68
2023/09/13 08:08:18;;;;;;;7.80;6.20;;;;;;;22.38;100.00;100048.75;5052091;28;20180;-68
2023/09/13 08:10:43;;;;;;;7.47;6.50;;;;;;;22.22;100.00;100054.75;5035699;28;20240;-68
2023/09/13 08:13:09;;;;;;;8.73;6.03;;;;;;;22.27;100.00;100067.38;5048471;28;20554;-68
2023/09/13 08:15:34;;;;;;;7.27;5.90;;;;;;;23.01;100.00;100064.00;5061479;28;20197;-68
2023/09/13 08:17:59;;;;;;;9.03;5.90;;;;;;;24.05;100.00;100057.94;5051653;28;20177;-68
2023/09/13 08:20:25;;;;;;;6.30;5.80;;;;;;;24.22;100.00;100064.72;5044577;28;20235;-68
2023/09/13 08:22:50;;;;;;;6.05;5.32;;;;;;;24.51;100.00;100071.13;5050413;28;20664;-68
2023/09/13 08:25:15;;;;;;;6.32;5.72;;;;;;;24.45;100.00;100066.56;5062153;28;20185;-68
2023/09/13 08:27:40;;;;;;;6.07;5.57;;;;;;;25.30;100.00;100073.41;5051423;28;20621;-70
2023/09/13 08:30:08;;;;;;;5.68;5.20;;;;;;;25.82;100.00;100075.31;5058779;28;20242;-70
2023/09/13 08:32:33;;;;;;;11.35;5.03;;;;;;;26.13;100.00;100082.97;5066757;28;20180;-70
2023/09/13 08:34:59;;;;;;;7.20;4.80;;;;;;;26.20;100.00;100080.44;5062739;28;20514;-70
2023/09/13 08:37:24;;;;;;;6.15;5.63;;;;;;;25.48;100.00;100074.06;5050873;28;20174;-69
2023/09/13 08:39:49;;;;;;;7.80;5.70;;;;;;;25.75;100.00;100080.47;5056342;28;20197;-69
2023/09/13 08:42:15;;;;;;;5.68;5.18;;;;;;;25.76;100.00;100087.38;5058056;28;20224;-70
2023/09/13 08:44:43;;;;;;;7.07;5.43;;;;;;;25.76;100.00;100093.50;5051262;28;20177;-69
2023/09/13 08:47:11;;;;;;;5.70;5.20;;;;;;;26.23;100.00;100090.59;5064609;28;20188;-68
2023/09/13 08:49:37;;;;;;;6.18;5.68;;;;;;;27.16;100.00;100095.06;5038948;28;20199;-69
2023/09/13 08:52:04;;;;;;;6.60;5.50;;;;;;;27.10;100.00;100106.41;5043071;28;20583;-68
2023/09/13 08:54:29;;;;;;;6.03;5.53;;;;;;;27.58;100.00;100106.50;5070646;28;20246;-69
2023/09/13 08:56:56;;;;;;;5.28;4.78;;;;;;;27.07;100.00;100112.88;5052683;28;20586;-69
2023/09/13 08:59:21;;;;;;;4.90;4.43;;;;;;;27.17;99.93;100115.19;5051432;28;20272;-69
2023/09/13 09:01:51;;;;;;;5.13;4.65;;;;;;;26.19;100.00;100115.69;5053695;28;20224;-69
2023/09/13 09:04:18;;;;;;;6.70;4.72;;;;;;;25.31;100.00;100121.59;5044691;28;20208;-69
2023/09/13 09:06:44;;;;;;;4.75;4.20;;;;;;;25.05;100.00;100111.50;5070971;28;20187;-69
2023/09/13 09:09:11;;;;;;;5.90;4.82;;;;;;;24.71;100.00;100115.38;5063766;28;20264;-69
2023/09/13 09:11:39;;;;;;;5.28;3.78;;;;;;;25.48;100.00;100124.91;5051463;28;20224;-68
2023/09/13 09:14:06;;;;;;;5.20;4.25;;;;;;;27.10;98.38;100124.88;5062159;28;20314;-69
2023/09/13 09:16:35;;;;;;;3.80;3.50;;;;;;;27.47;97.09;100125.56;5056154;28;20891;-69
2023/09/13 09:19:01;;;;;;;4.32;3.92;;;;;;;28.75;89.79;100125.00;5055045;28;20653;-69
2023/09/13 09:21:27;;;;;;;5.20;3.85;;;;;;;29.76;85.75;100128.31;5055079;28;20327;-69
2023/09/13 09:23:53;;;;;;;4.68;3.40;;;;;;;31.14;69.52;100125.25;5059364;28;20193;-69
2023/09/13 09:26:20;;;;;;;3.50;3.20;;;;;;;32.76;58.66;100119.56;5054958;28;20505;-69
2023/09/13 09:28:46;;;;;;;6.93;3.35;;;;;;;33.75;50.38;100120.63;5055003;28;20219;-69
2023/09/13 09:31:12;;;;;;;5.15;3.42;;;;;;;33.15;50.72;100121.75;5048381;28;20233;-70
2023/09/13 09:33:39;;;;;;;3.25;2.95;;;;;;;32.86;51.98;100118.16;5053827;28;20184;-69
2023/09/13 09:36:05;;;;;;;5.55;3.00;;;;;;;30.36;68.07;100121.94;5064622;28;20186;-69
2023/09/13 09:38:30;;;;;;;3.03;2.83;;;;;;;28.34;84.60;100121.47;5042491;28;20593;-69
2023/09/13 09:40:58;;;;;;;2.65;2.45;;;;;;;29.30;74.25;100118.69;5046902;28;20216;-69
2023/09/13 09:43:24;;;;;;;5.25;2.60;;;;;;;30.91;68.37;100128.50;5062449;28;20264;-69
2023/09/13 09:45:49;;;;;;;4.25;2.50;;;;;;;30.44;63.24;100126.19;5058511;28;20601;-69
2023/09/13 09:48:15;;;;;;;5.70;2.72;;;;;;;29.05;77.47;100126.41;5054733;28;20264;-70
2023/09/13 09:50:49;;;;;;;2.80;2.58;;;;;;;27.71;90.92;100121.63;5049532;28;20232;-69
2023/09/13 09:53:14;;;;;;;2.70;2.50;;;;;;;26.82;92.98;100125.69;5052885;28;20184;-69
2023/09/13 09:55:41;;;;;;;3.63;2.38;;;;;;;26.48;95.17;100121.88;5070910;28;20181;-69
2023/09/13 09:58:07;;;;;;;3.10;2.80;;;;;;;25.76;98.09;100132.16;5054383;28;20189;-69
2023/09/13 10:00:52;;;;;;;3.35;2.55;;;;;;;25.19;100.00;100131.72;5045282;28;20232;-70
2023/09/13 10:03:18;;;;;;;5.25;2.95;;;;;;;25.56;100.00;100132.72;5062655;28;20264;-70
2023/09/13 10:06:08;;;;;;;6.15;2.53;;;;;;;25.20;100.00;100143.09;5048034;28;20657;-70
2023/09/13 10:08:41;;;;;;;3.88;3.08;;;;;;;25.02;100.00;100140.78;5035674;28;20182;-70
2023/09/13 10:11:08;;;;;;;5.40;2.92;;;;;;;24.76;100.00;100145.44;5033655;28;20233;-70
2023/09/13 10:13:34;;;;;;;5.70;3.20;;;;;;;24.25;100.00;100145.03;5061544;28;20184;-70
2023/09/13 10:16:02;;;;;;;3.20;2.90;;;;;;;24.20;100.00;100150.00;5069001;28;20197;-70
2023/09/13 10:18:31;;;;;;;3.38;3.08;;;;;;;24.22;100.00;100151.47;5063969;28;20181;-70
2023/09/13 10:20:57;;;;;;;3.10;2.80;;;;;;;24.44;100.00;100147.25;5062181;28;20220;-69
2023/09/13 10:23:33;;;;;;;4.40;2.92;;;;;;;24.46;100.00;100144.44;5072804;28;20256;-69
2023/09/13 10:25:59;;;;;;;4.05;3.13;;;;;;;24.65;100.00;100149.28;5073194;28;20496;-70
2023/09/13 10:28:26;;;;;;;3.45;3.15;;;;;;;24.52;100.00;100151.63;5061185;28;20173;-69
2023/09/13 10:30:56;;;;;;;4.00;2.85;;;;;;;24.64;100.00;100152.06;5046511;28;20692;-70
2023/09/13 10:33:21;;;;;;;4.45;3.08;;;;;;;24.77;100.00;100154.13;5053644;28;20710;-69
2023/09/13 10:35:54;;;;;;;4.53;2.88;;;;;;;24.68;100.00;100152.56;5052725;28;20185;-69
2023/09/13 10:38:44;;;;;;;3.63;2.60;;;;;;;24.78;100.00;100153.97;5050881;28;20195;-70
2023/09/13 10:41:13;;;;;;;3.13;2.83;;;;;;;24.66;100.00;100152.75;5050661;28;20224;-70
2023/09/13 10:43:40;;;;;;;2.95;2.75;;;;;;;24.56;100.00;100160.81;5078943;28;20216;-70
2023/09/13 10:46:08;;;;;;;2.83;2.63;;;;;;;24.47;100.00;100162.69;5068428;28;20652;-69
2023/09/13 10:48:34;;;;;;;2.70;2.50;;;;;;;24.80;100.00;100161.69;5053818;28;20205;-69
2023/09/13 10:51:00;;;;;;;3.00;2.80;;;;;;;24.50;100.00;100162.31;5045980;28;20249;-70
2023/09/13 10:53:26;;;;;;;3.78;2.83;;;;;;;24.41;100.00;100162.53;5064184;28;20648;-70
2023/09/13 10:55:54;;;;;;;2.60;2.40;;;;;;;24.55;100.00;100160.97;5041644;28;20192;-69
2023/09/13 10:58:21;;;;;;;3.80;2.90;;;;;;;24.54;100.00;100157.53;5053178;28;20276;-69
2023/09/13 11:00:50;;;;;;;7.63;3.10;;;;;;;24.22;100.00;100159.34;5030658;28;20316;-70
2023/09/13 11:03:16;;;;;;;6.15;2.72;;;;;;;23.94;100.00;100162.44;5042450;28;20190;-70
2023/09/13 11:05:42;;;;;;;4.15;2.97;;;;;;;23.66;100.00;100162.78;5051812;28;20308;-69
2023/09/13 11:08:11;;;;;;;3.15;2.55;;;;;;;23.71;100.00;100164.13;5053377;28;20214;-70
2023/09/13 11:10:37;;;;;;;4.15;2.92;;;;;;;23.68;100.00;100167.91;5047490;28;20233;-70
2023/09/13 11:13:12;;;;;;;4.45;2.92;;;;;;;23.78;100.00;100172.97;5039235;28;20257;-70
2023/09/13 11:15:53;;;;;;;3.70;3.10;;;;;;;23.98;100.00;100165.53;5040079;28;20181;-69
2023/09/13 11:18:18;;;;;;;5.15;2.72;;;;;;;23.85;100.00;100168.66;5042567;28;20233;-70
2023/09/13 11:20:44;;;;;;;3.05;2.72;;;;;;;24.13;100.00;100166.44;5049814;28;20229;-70