Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:53;;;;;;;4.50;3.10;;;;;;;15.46;62.95;101948.66;3610895;39;20420;-68
2023/06/05 00:03:19;;;;;;;6.13;3.08;;;;;;;15.41;63.51;101956.19;3607059;39;20055;-68
2023/06/05 00:05:45;;;;;;;3.95;3.10;;;;;;;15.36;63.54;101958.34;3608250;39;20773;-66
2023/06/05 00:08:11;;;;;;;4.15;2.92;;;;;;;15.32;63.73;101951.41;3606216;39;20146;-67
2023/06/05 00:10:37;;;;;;;4.03;3.17;;;;;;;15.26;63.98;101952.66;3607595;39;20396;-67
2023/06/05 00:13:03;;;;;;;4.60;3.35;;;;;;;15.21;64.08;101956.63;3608251;39;20038;-68
2023/06/05 00:15:31;;;;;;;5.28;3.13;;;;;;;14.98;64.53;101931.84;3607840;39;20130;-68
2023/06/05 00:17:56;;;;;;;6.68;3.78;;;;;;;15.02;64.31;101944.22;3607505;39;20047;-68
2023/06/05 00:20:22;;;;;;;3.70;3.28;;;;;;;15.11;64.18;101963.59;3608004;39;20166;-68
2023/06/05 00:22:48;;;;;;;4.10;3.22;;;;;;;15.07;64.55;101966.50;3610266;39;20054;-68
2023/06/05 00:25:14;;;;;;;4.65;3.38;;;;;;;15.02;64.85;101955.06;3597901;39;20289;-67
2023/06/05 00:27:40;;;;;;;9.50;3.50;;;;;;;14.95;64.89;101942.88;3609534;39;20108;-68
2023/06/05 00:30:09;;;;;;;5.13;3.05;;;;;;;14.97;64.83;101949.06;3603389;39;20807;-67
2023/06/05 00:32:35;;;;;;;4.63;3.20;;;;;;;14.93;64.57;101952.06;3599676;39;20057;-68
2023/06/05 00:35:02;;;;;;;6.82;3.50;;;;;;;14.86;65.29;101954.28;3608525;39;20374;-68
2023/06/05 00:37:27;;;;;;;5.47;3.58;;;;;;;14.56;65.44;101909.19;3610657;39;20055;-67
2023/06/05 00:39:53;;;;;;;6.97;3.50;;;;;;;14.74;65.52;101934.25;3608581;39;20069;-68
2023/06/05 00:42:19;;;;;;;5.55;3.25;;;;;;;14.70;65.61;101942.66;3607822;39;20077;-70
2023/06/05 00:44:46;;;;;;;6.35;3.30;;;;;;;14.70;66.08;101953.47;3607562;39;20485;-68
2023/06/05 00:47:12;;;;;;;8.95;3.40;;;;;;;14.67;65.73;101948.25;3607179;39;20088;-68
2023/06/05 00:49:38;;;;;;;6.47;3.92;;;;;;;14.61;66.00;101953.06;3610618;39;20391;-68
2023/06/05 00:52:04;;;;;;;7.63;3.42;;;;;;;14.59;66.38;101960.44;3608260;39;20058;-68
2023/06/05 00:54:30;;;;;;;8.27;3.85;;;;;;;14.51;66.23;101943.78;3608108;39;20061;-67
2023/06/05 00:56:56;;;;;;;7.30;3.50;;;;;;;14.50;66.62;101952.81;3596383;39;20059;-67
2023/06/05 00:59:22;;;;;;;4.80;3.60;;;;;;;14.47;66.87;101949.44;3606291;39;20476;-67
2023/06/05 01:01:48;;;;;;;7.35;3.72;;;;;;;14.36;66.99;101929.28;3606809;39;20268;-68
2023/06/05 01:04:14;;;;;;;7.57;3.60;;;;;;;14.41;66.57;101950.69;3607427;39;20108;-67
2023/06/05 01:06:41;;;;;;;4.40;3.38;;;;;;;14.37;67.37;101951.81;3607659;39;21839;-67
2023/06/05 01:09:10;;;;;;;4.53;3.50;;;;;;;14.34;66.98;101950.16;3598960;39;20791;-68
2023/06/05 01:12:19;;;;;;;9.77;4.53;;;;;;;14.28;67.06;101952.38;3609061;39;20056;-69
2023/06/05 01:14:49;;;;;;;8.40;3.92;;;;;;;14.26;67.09;101941.63;3606224;39;20756;-68
2023/06/05 01:17:20;;;;;;;5.80;3.95;;;;;;;14.19;67.54;101942.09;3609584;39;20392;-68
2023/06/05 01:19:49;;;;;;;5.82;3.92;;;;;;;13.45;67.67;101822.09;3608911;39;20325;-67
2023/06/05 01:22:15;;;;;;;7.45;3.83;;;;;;;14.12;67.99;101942.47;3606649;39;20704;-68
2023/06/05 01:24:41;;;;;;;7.70;4.15;;;;;;;14.09;68.03;101934.53;3608900;39;20069;-67
2023/06/05 01:27:22;;;;;;;4.97;3.95;;;;;;;14.09;68.31;101937.22;3606054;39;20397;-68
2023/06/05 01:30:00;;;;;;;6.50;3.95;;;;;;;14.04;67.91;101933.91;3606801;39;20063;-67
2023/06/05 01:32:40;;;;;;;8.68;4.07;;;;;;;13.77;68.07;101898.56;3608402;39;20063;-68
2023/06/05 01:35:10;;;;;;;7.18;4.05;;;;;;;13.99;68.29;101941.44;3590928;39;20336;-67
2023/06/05 01:37:41;;;;;;;6.05;4.10;;;;;;;13.26;68.67;101832.19;3598385;39;20062;-68
2023/06/05 01:40:14;;;;;;;6.15;4.15;;;;;;;13.93;68.54;101941.78;3609639;39;20424;-68
2023/06/05 01:42:42;;;;;;;8.55;4.30;;;;;;;13.90;68.96;101947.38;3609887;39;20513;-67
2023/06/05 01:45:10;;;;;;;6.13;4.15;;;;;;;13.63;69.06;101888.53;3600602;39;20057;-67
2023/06/05 01:47:38;;;;;;;6.68;4.18;;;;;;;13.81;69.57;101927.16;3608639;39;20059;-68
2023/06/05 01:50:07;;;;;;;5.22;4.07;;;;;;;13.78;69.42;101926.47;3607939;39;20051;-67
2023/06/05 01:52:39;;;;;;;5.28;4.20;;;;;;;13.72;69.21;101927.69;3608531;39;20062;-67
2023/06/05 01:55:07;;;;;;;6.90;4.28;;;;;;;13.64;70.16;101917.31;3605854;39;20054;-68
2023/06/05 01:57:33;;;;;;;6.07;4.40;;;;;;;13.67;69.48;101927.97;3607831;39;20081;-68
2023/06/05 02:00:02;;;;;;;7.10;4.68;;;;;;;13.61;69.97;101920.19;3605844;39;20043;-69
2023/06/05 02:02:28;;;;;;;6.55;4.85;;;;;;;13.43;70.47;101900.50;3606673;39;20106;-67
2023/06/05 02:04:54;;;;;;;5.85;4.45;;;;;;;13.06;70.44;101855.75;3608134;39;20043;-68
2023/06/05 02:07:21;;;;;;;6.57;4.47;;;;;;;13.44;70.19;101918.44;3608816;39;20055;-69
2023/06/05 02:09:47;;;;;;;7.47;4.70;;;;;;;13.40;71.31;101910.59;3604397;39;20049;-65
2023/06/05 02:12:15;;;;;;;5.63;4.47;;;;;;;13.38;71.03;101917.91;3609559;39;20062;-66
2023/06/05 02:14:44;;;;;;;6.07;4.68;;;;;;;13.38;71.20;101910.72;3606563;39;20047;-66
2023/06/05 02:17:13;;;;;;;7.72;4.97;;;;;;;13.36;71.74;101914.44;3607609;39;20166;-66
2023/06/05 02:19:40;;;;;;;6.05;4.85;;;;;;;13.17;71.25;101880.34;3599265;39;20527;-66
2023/06/05 02:22:06;;;;;;;6.75;5.05;;;;;;;13.30;71.22;101910.25;3608857;39;20050;-67
2023/06/05 02:24:32;;;;;;;7.32;5.03;;;;;;;13.27;71.56;101917.66;3605243;39;20043;-66
2023/06/05 02:26:57;;;;;;;7.13;5.40;;;;;;;13.24;72.09;101911.47;3606798;39;20055;-68
2023/06/05 02:29:23;;;;;;;9.05;4.75;;;;;;;13.22;71.80;101907.06;3609112;39;20381;-66
2023/06/05 02:31:49;;;;;;;8.32;5.10;;;;;;;13.18;71.96;101911.75;3606740;39;20383;-67
2023/06/05 02:34:16;;;;;;;7.95;5.32;;;;;;;13.15;72.63;101901.13;3607117;39;20412;-67
2023/06/05 02:36:45;;;;;;;8.02;5.40;;;;;;;13.12;72.45;101906.69;3607019;39;20124;-66
2023/06/05 02:39:12;;;;;;;8.27;5.22;;;;;;;13.06;72.60;101912.44;3607446;39;20201;-65
2023/06/05 02:41:38;;;;;;;8.38;5.53;;;;;;;13.01;72.83;101907.31;3607094;39;20122;-68
2023/06/05 02:44:04;;;;;;;9.80;5.60;;;;;;;12.98;72.60;101898.50;3607398;39;20100;-67
2023/06/05 02:46:29;;;;;;;7.80;5.90;;;;;;;13.00;72.91;101900.16;3608735;39;20046;-68
2023/06/05 02:48:55;;;;;;;8.68;5.40;;;;;;;12.94;73.47;101902.31;3606871;39;20422;-68
2023/06/05 02:51:21;;;;;;;8.75;5.65;;;;;;;12.91;73.52;101903.38;3608142;39;20050;-68
2023/06/05 02:53:46;;;;;;;7.75;5.57;;;;;;;12.89;73.58;101904.41;3606207;39;20058;-68
2023/06/05 02:56:13;;;;;;;7.93;5.60;;;;;;;12.83;73.37;101896.63;3606153;39;20081;-70
2023/06/05 02:58:43;;;;;;;7.68;6.22;;;;;;;12.84;73.73;101899.25;3605119;39;20078;-67
2023/06/05 03:01:10;;;;;;;7.75;6.38;;;;;;;12.83;73.83;101902.91;3606005;39;20042;-68
2023/06/05 03:03:36;;;;;;;8.15;5.78;;;;;;;12.75;73.58;101886.28;3606116;39;20674;-68
2023/06/05 03:06:06;;;;;;;9.40;5.88;;;;;;;12.76;73.87;101912.28;3608008;39;20345;-67
2023/06/05 03:08:36;;;;;;;7.60;6.03;;;;;;;12.69;74.47;101895.56;3606992;39;20066;-68
2023/06/05 03:11:05;;;;;;;9.25;6.38;;;;;;;12.72;74.39;101903.50;3605673;39;20398;-67
2023/06/05 03:13:32;;;;;;;7.70;6.03;;;;;;;12.69;73.76;101903.66;3609304;39;20058;-68
2023/06/05 03:16:01;;;;;;;8.10;6.20;;;;;;;12.69;74.82;101898.25;3606655;39;20055;-68
2023/06/05 03:18:30;;;;;;;12.48;6.15;;;;;;;12.21;74.06;101821.72;3606078;39;20046;-68
2023/06/05 03:20:56;;;;;;;7.57;6.55;;;;;;;12.64;74.79;101886.81;3606468;39;20051;-68
2023/06/05 03:23:27;;;;;;;9.45;6.30;;;;;;;12.61;74.93;101889.69;3613374;39;20096;-69
2023/06/05 03:25:53;;;;;;;7.82;6.45;;;;;;;12.46;75.06;101868.94;3606789;39;20051;-68
2023/06/05 03:28:21;;;;;;;8.25;6.78;;;;;;;12.53;74.99;101891.94;3595969;39;20072;-68
2023/06/05 03:30:47;;;;;;;9.43;6.50;;;;;;;12.38;75.08;101865.78;3609940;39;20093;-68
2023/06/05 03:33:14;;;;;;;7.47;6.28;;;;;;;12.50;75.02;101887.56;3609193;39;20057;-68
2023/06/05 03:35:42;;;;;;;12.70;7.55;;;;;;;12.48;75.28;101883.22;3601372;39;20394;-69
2023/06/05 03:38:09;;;;;;;7.65;6.85;;;;;;;12.49;75.08;101879.53;3609084;39;20123;-68
2023/06/05 03:40:38;;;;;;;13.20;7.18;;;;;;;12.12;75.70;101821.31;3607406;39;20065;-69
2023/06/05 03:43:07;;;;;;;10.90;7.20;;;;;;;12.36;76.10;101868.53;3597927;39;20059;-69
2023/06/05 03:45:40;;;;;;;8.38;6.65;;;;;;;12.32;75.50;101854.34;3610457;39;20058;-68
2023/06/05 03:48:06;;;;;;;8.90;7.45;;;;;;;12.42;75.70;101878.13;3608039;39;20049;-69
2023/06/05 03:50:37;;;;;;;9.30;6.85;;;;;;;12.42;75.41;101878.13;3607467;39;20054;-68
2023/06/05 03:53:03;;;;;;;8.70;7.30;;;;;;;12.42;75.92;101876.31;3605013;39;20047;-69
2023/06/05 03:55:44;;;;;;;9.70;7.13;;;;;;;12.37;75.87;101882.88;3600742;39;20207;-69
2023/06/05 03:58:14;;;;;;;11.57;6.97;;;;;;;12.37;75.92;101885.59;3599940;39;20057;-69
2023/06/05 04:00:50;;;;;;;10.98;7.32;;;;;;;12.39;75.49;101883.69;3605560;39;20109;-69
2023/06/05 04:03:16;;;;;;;10.93;7.20;;;;;;;12.37;75.58;101890.97;3598650;39;20067;-70
2023/06/05 04:05:42;;;;;;;11.20;7.78;;;;;;;12.36;76.79;101883.84;3610135;39;20104;-69
2023/06/05 04:08:09;;;;;;;7.85;7.05;;;;;;;12.34;76.54;101893.84;3610025;39;20049;-68
2023/06/05 04:10:36;;;;;;;9.13;7.65;;;;;;;12.11;76.24;101855.47;3610988;39;20054;-69
2023/06/05 04:13:05;;;;;;;8.20;6.90;;;;;;;12.30;75.79;101869.75;3600442;39;20399;-69
2023/06/05 04:15:32;;;;;;;13.43;7.60;;;;;;;12.40;76.37;101890.81;3607142;39;20047;-68
2023/06/05 04:17:58;;;;;;;10.98;8.10;;;;;;;12.37;76.08;101891.88;3608903;39;20050;-69
2023/06/05 04:20:23;;;;;;;12.50;7.95;;;;;;;12.36;76.45;101890.09;3611521;39;20091;-68
2023/06/05 04:22:49;;;;;;;10.57;7.72;;;;;;;12.38;76.03;101903.53;3606446;39;20090;-69
2023/06/05 04:25:15;;;;;;;11.55;7.70;;;;;;;12.40;76.36;101901.59;3610534;39;20082;-69
2023/06/05 04:27:45;;;;;;;10.98;7.82;;;;;;;12.44;75.67;101903.22;3608528;39;20158;-68
2023/06/05 04:30:13;;;;;;;9.07;7.93;;;;;;;12.46;75.90;101903.97;3610813;39;20066;-68
2023/06/05 04:32:41;;;;;;;11.10;7.90;;;;;;;12.35;76.12;101880.28;3610897;39;20111;-68
2023/06/05 04:35:11;;;;;;;12.27;8.23;;;;;;;12.45;75.15;101900.41;3606547;39;20059;-69
2023/06/05 04:37:38;;;;;;;10.85;8.10;;;;;;;12.49;75.39;101904.69;3608261;39;20063;-69
2023/06/05 04:40:08;;;;;;;10.35;7.72;;;;;;;12.49;75.27;101901.13;3607455;39;20088;-69
2023/06/05 04:42:36;;;;;;;10.25;8.20;;;;;;;12.54;75.31;101893.69;3609485;39;20043;-69
2023/06/05 04:45:06;;;;;;;10.50;8.07;;;;;;;12.55;75.75;101893.56;3609350;39;20118;-69
2023/06/05 04:47:32;;;;;;;9.73;8.40;;;;;;;12.66;75.47;101909.22;3612989;39;20058;-69
2023/06/05 04:50:00;;;;;;;11.30;8.02;;;;;;;12.29;75.40;101843.72;3614913;39;20057;-72
2023/06/05 04:52:29;;;;;;;11.07;8.63;;;;;;;12.73;74.90;101915.16;3612078;39;20519;-68
2023/06/05 04:54:54;;;;;;;10.50;8.32;;;;;;;12.74;74.69;101906.09;3600018;39;20061;-69
2023/06/05 04:57:20;;;;;;;12.38;8.85;;;;;;;12.51;74.50;101867.72;3601243;39;20127;-68
2023/06/05 04:59:46;;;;;;;10.20;8.98;;;;;;;11.94;74.74;101774.66;3606775;39;20158;-69
2023/06/05 05:02:12;;;;;;;9.73;8.52;;;;;;;12.79;74.92;101904.03;3598202;39;20050;-69
2023/06/05 05:04:38;;;;;;;12.90;8.90;;;;;;;12.51;74.72;101866.88;3613151;39;20127;-69
2023/06/05 05:07:05;;;;;;;14.45;9.35;;;;;;;12.84;74.08;101912.72;3601750;39;20046;-69
2023/06/05 05:09:31;;;;;;;13.30;8.77;;;;;;;12.87;74.66;101909.88;3609265;39;20111;-68
2023/06/05 05:11:57;;;;;;;11.25;9.18;;;;;;;12.92;73.79;101910.50;3600078;39;20058;-68
2023/06/05 05:14:27;;;;;;;10.90;9.20;;;;;;;12.66;73.78;101866.06;3609205;39;20055;-68
2023/06/05 05:16:53;;;;;;;9.98;8.82;;;;;;;12.95;73.85;101906.78;3592070;39;20119;-70
2023/06/05 05:19:19;;;;;;;10.20;8.93;;;;;;;12.90;73.64;101889.94;3610642;39;20059;-69
2023/06/05 05:21:47;;;;;;;12.68;9.23;;;;;;;12.47;73.86;101804.13;3613178;39;20042;-68
2023/06/05 05:24:12;;;;;;;10.68;9.57;;;;;;;13.04;73.44;101903.56;3597780;39;20163;-69
2023/06/05 05:26:39;;;;;;;12.68;9.55;;;;;;;13.02;73.38;101887.44;3607231;39;21406;-68
2023/06/05 05:29:05;;;;;;;14.70;8.98;;;;;;;13.15;73.61;101909.22;3610386;39;20353;-69
2023/06/05 05:31:31;;;;;;;12.60;9.55;;;;;;;13.16;73.42;101900.19;3611862;39;20058;-70
2023/06/05 05:33:58;;;;;;;10.80;9.70;;;;;;;13.19;72.12;101905.44;3607642;39;20183;-69
2023/06/05 05:36:27;;;;;;;16.90;9.50;;;;;;;13.22;72.80;101904.38;3610672;39;20062;-68
2023/06/05 05:38:56;;;;;;;15.15;9.95;;;;;;;13.24;72.95;101900.66;3610319;39;20107;-69
2023/06/05 05:41:22;;;;;;;10.85;8.65;;;;;;;13.34;72.40;101906.41;3604745;39;20387;-69
2023/06/05 05:43:47;;;;;;;10.57;9.48;;;;;;;13.23;71.56;101888.09;3609745;39;20560;-69
2023/06/05 05:46:14;;;;;;;13.30;9.88;;;;;;;13.24;71.81;101887.16;3608456;39;20070;-69
2023/06/05 05:48:39;;;;;;;11.88;10.02;;;;;;;13.40;72.11;101906.06;3607755;39;20103;-69
2023/06/05 05:51:07;;;;;;;11.07;9.85;;;;;;;13.43;70.99;101905.03;3608690;39;20098;-70
2023/06/05 05:53:33;;;;;;;11.85;9.80;;;;;;;13.43;71.24;101902.31;3607914;39;20481;-68
2023/06/05 05:56:00;;;;;;;11.50;9.23;;;;;;;13.22;71.63;101858.47;3613216;39;20380;-68
2023/06/05 05:58:25;;;;;;;12.77;10.32;;;;;;;13.33;71.30;101874.09;3608857;39;20059;-69
2023/06/05 06:00:51;;;;;;;14.70;10.65;;;;;;;13.56;71.31;101910.59;3599735;39;20047;-69
2023/06/05 06:03:17;;;;;;;12.00;9.68;;;;;;;13.64;70.34;101911.91;3607165;39;20282;-69
2023/06/05 06:05:44;;;;;;;14.75;10.90;;;;;;;13.65;69.59;101910.09;3608384;39;20402;-69
2023/06/05 06:08:11;;;;;;;13.48;10.38;;;;;;;13.79;70.47;101923.66;3605979;39;20062;-69
2023/06/05 06:10:37;;;;;;;12.40;9.60;;;;;;;13.74;70.32;101900.59;3610310;39;20065;-70
2023/06/05 06:13:05;;;;;;;12.43;9.75;;;;;;;13.90;69.85;101907.69;3602217;39;20484;-70
2023/06/05 06:15:31;;;;;;;13.93;9.80;;;;;;;14.23;69.68;101927.41;3610817;39;20055;-69
2023/06/05 06:17:57;;;;;;;12.52;9.68;;;;;;;14.32;68.61;101932.28;3607671;39;20058;-69
2023/06/05 06:20:23;;;;;;;11.23;10.00;;;;;;;14.24;67.52;101894.91;3608620;39;20077;-68
2023/06/05 06:22:49;;;;;;;14.68;10.07;;;;;;;14.57;67.17;101932.56;3611403;39;20341;-69
2023/06/05 06:25:15;;;;;;;13.25;9.70;;;;;;;14.74;66.65;101922.53;3606447;39;20393;-69
2023/06/05 06:27:48;;;;;;;11.82;9.85;;;;;;;14.86;66.41;101927.19;3607846;39;20047;-68
2023/06/05 06:30:14;;;;;;;13.30;9.30;;;;;;;14.97;66.18;101930.13;3608904;39;20108;-69
2023/06/05 06:32:40;;;;;;;10.05;9.05;;;;;;;15.14;64.94;101930.91;3612078;39;20110;-69
2023/06/05 06:35:07;;;;;;;12.93;9.38;;;;;;;15.27;64.82;101926.44;3610496;39;20058;-70
2023/06/05 06:37:33;;;;;;;11.15;9.93;;;;;;;15.41;63.96;101933.66;3597091;39;20484;-70
2023/06/05 06:39:59;;;;;;;12.48;9.80;;;;;;;15.56;64.39;101935.38;3607212;39;20063;-68
2023/06/05 06:42:26;;;;;;;10.85;9.35;;;;;;;15.56;63.04;101919.97;3608397;39;20054;-68
2023/06/05 06:44:55;;;;;;;11.68;9.70;;;;;;;15.53;62.46;101878.66;3610213;39;20277;-67
2023/06/05 06:47:22;;;;;;;11.25;9.25;;;;;;;15.85;61.66;101917.22;3600955;39;20311;-68
2023/06/05 06:49:48;;;;;;;11.73;9.02;;;;;;;16.06;61.65;101936.63;3610182;39;20060;-70
2023/06/05 06:52:14;;;;;;;11.27;9.55;;;;;;;16.08;61.45;101922.94;3609060;39;21905;-71
2023/06/05 06:54:40;;;;;;;11.82;9.45;;;;;;;16.32;62.09;101932.13;3597499;39;20183;-71
2023/06/05 06:57:06;;;;;;;11.75;9.80;;;;;;;16.48;60.97;101938.25;3607385;39;20051;-73
2023/06/05 06:59:32;;;;;;;12.88;9.15;;;;;;;16.26;60.59;101875.56;3606582;39;20057;-70
2023/06/05 07:02:16;;;;;;;10.25;9.20;;;;;;;16.81;59.79;101947.78;3606602;39;20396;-69
2023/06/05 07:04:43;;;;;;;9.95;8.95;;;;;;;16.94;59.95;101945.94;3599520;39;20062;-70
2023/06/05 07:07:18;;;;;;;11.50;8.98;;;;;;;17.01;58.78;101942.78;3605845;39;20078;-71
2023/06/05 07:09:45;;;;;;;11.02;9.45;;;;;;;17.06;57.96;101943.31;3608658;39;20047;-70
2023/06/05 07:12:14;;;;;;;10.75;9.13;;;;;;;17.10;58.40;101945.72;3598849;39;20090;-70
2023/06/05 07:14:40;;;;;;;11.80;9.43;;;;;;;17.21;57.84;101944.94;3608680;39;20050;-69
2023/06/05 07:17:06;;;;;;;12.00;9.77;;;;;;;17.32;58.21;101946.91;3605726;39;20075;-70
2023/06/05 07:19:34;;;;;;;13.05;9.13;;;;;;;17.40;57.04;101955.34;3606733;39;20088;-70
2023/06/05 07:22:04;;;;;;;10.10;9.05;;;;;;;17.56;56.53;101955.09;3597589;39;20053;-69
2023/06/05 07:24:31;;;;;;;12.25;9.32;;;;;;;17.61;56.68;101944.75;3607575;39;20059;-70
2023/06/05 07:27:00;;;;;;;12.35;9.20;;;;;;;17.66;56.13;101958.00;3607925;39;20424;-70
2023/06/05 07:29:27;;;;;;;12.10;9.52;;;;;;;17.70;55.78;101952.25;3610322;39;20058;-69
2023/06/05 07:31:58;;;;;;;11.23;9.50;;;;;;;17.76;56.31;101937.28;3609393;39;20048;-70
2023/06/05 07:34:26;;;;;;;11.77;8.68;;;;;;;17.91;55.11;101949.78;3608764;39;20054;-70
2023/06/05 07:36:53;;;;;;;12.18;9.18;;;;;;;18.09;55.76;101961.16;3611868;39;20384;-69
2023/06/05 07:39:21;;;;;;;12.95;9.32;;;;;;;18.16;56.16;101956.09;3599355;39;20115;-70
2023/06/05 07:41:48;;;;;;;12.43;9.38;;;;;;;18.24;55.67;101946.38;3608101;39;20486;-69
2023/06/05 07:44:19;;;;;;;9.90;8.45;;;;;;;18.35;55.04;101955.56;3606944;39;20054;-71
2023/06/05 07:46:47;;;;;;;11.13;9.00;;;;;;;18.38;55.06;101949.91;3613639;39;20070;-70
2023/06/05 07:49:15;;;;;;;13.82;9.27;;;;;;;18.43;54.21;101950.41;3600788;39;20408;-70
2023/06/05 07:51:43;;;;;;;12.35;8.82;;;;;;;18.69;54.80;101953.84;3611099;39;20297;-69
2023/06/05 07:54:15;;;;;;;12.40;8.60;;;;;;;18.53;53.48;101910.59;3608612;39;20111;-70
2023/06/05 07:56:41;;;;;;;12.35;8.63;;;;;;;18.74;52.70;101921.66;3604992;39;20071;-70
2023/06/05 07:59:08;;;;;;;10.90;9.18;;;;;;;18.99;53.03;101956.00;3589307;39;20163;-72
2023/06/05 08:01:36;;;;;;;10.77;8.90;;;;;;;19.08;52.55;101955.28;3611112;39;20050;-70
2023/06/05 08:04:11;;;;;;;10.48;7.80;;;;;;;19.30;51.48;101954.44;3611922;39;20135;-69
2023/06/05 08:06:40;;;;;;;9.93;7.18;;;;;;;19.44;50.16;101953.28;3610362;39;20054;-70
2023/06/05 08:09:08;;;;;;;10.82;8.35;;;;;;;18.96;51.08;101852.72;3614915;39;20305;-70
2023/06/05 08:11:34;;;;;;;12.77;8.13;;;;;;;19.74;50.58;101955.41;3606976;39;20091;-71
2023/06/05 08:14:01;;;;;;;11.07;7.50;;;;;;;19.89;50.43;101958.75;3596118;39;20059;-70
2023/06/05 08:16:26;;;;;;;10.35;7.70;;;;;;;20.03;49.70;101950.25;3607929;39;20051;-70
2023/06/05 08:18:52;;;;;;;13.45;8.20;;;;;;;20.14;49.21;101955.69;3613352;39;20070;-70
2023/06/05 08:21:17;;;;;;;10.25;7.38;;;;;;;20.06;49.07;101921.84;3609183;39;20062;-71
2023/06/05 08:23:43;;;;;;;8.40;7.00;;;;;;;20.09;48.82;101903.31;3601330;39;20069;-70
2023/06/05 08:26:12;;;;;;;10.85;7.40;;;;;;;20.51;49.19;101948.94;3610507;39;20051;-70
2023/06/05 08:28:40;;;;;;;11.02;6.78;;;;;;;20.55;47.59;101943.13;3609837;39;20042;-71
2023/06/05 08:31:10;;;;;;;7.18;6.20;;;;;;;20.60;47.81;101932.66;3601817;39;20066;-70
2023/06/05 08:33:37;;;;;;;6.32;5.20;;;;;;;20.93;48.87;101936.19;3608904;39;20513;-70
2023/06/05 08:36:05;;;;;;;9.45;6.30;;;;;;;21.10;47.10;101927.34;3610422;39;20480;-70
2023/06/05 08:38:33;;;;;;;10.00;6.03;;;;;;;21.19;46.00;101917.44;3613009;39;20100;-70
2023/06/05 08:41:05;;;;;;;10.65;7.35;;;;;;;21.23;46.54;101923.50;3601645;39;20054;-70
2023/06/05 08:43:31;;;;;;;10.40;7.03;;;;;;;21.25;46.03;101932.41;3609926;39;20055;-69
2023/06/05 08:45:57;;;;;;;9.32;6.88;;;;;;;21.28;47.28;101923.94;3611855;39;20047;-70
2023/06/05 08:48:25;;;;;;;12.45;7.32;;;;;;;21.41;46.49;101912.78;3607992;39;20055;-70
2023/06/05 08:50:51;;;;;;;10.65;7.30;;;;;;;21.44;46.07;101915.25;3607850;39;20108;-69
2023/06/05 08:53:20;;;;;;;10.90;7.05;;;;;;;21.23;44.99;101866.94;3608535;39;20066;-70
2023/06/05 08:55:50;;;;;;;7.55;6.72;;;;;;;21.61;45.64;101925.53;3602185;39;20087;-70
2023/06/05 08:58:17;;;;;;;11.00;7.55;;;;;;;21.69;45.08;101927.56;3609068;39;20131;-70
2023/06/05 09:00:42;;;;;;;10.27;6.63;;;;;;;21.77;45.40;101925.00;3603047;39;20091;-69
2023/06/05 09:03:14;;;;;;;10.60;6.55;;;;;;;21.95;44.49;101923.31;3609485;39;20066;-69
2023/06/05 09:05:40;;;;;;;8.73;7.07;;;;;;;21.64;45.13;101866.94;3607640;39;20147;-69
2023/06/05 09:08:06;;;;;;;11.75;6.13;;;;;;;22.10;44.31;101911.91;3607004;39;20612;-69
2023/06/05 09:10:32;;;;;;;7.85;5.97;;;;;;;22.29;43.63;101925.63;3609575;39;20067;-69
2023/06/05 09:13:01;;;;;;;8.90;6.50;;;;;;;22.33;43.94;101910.66;3607435;39;20102;-69
2023/06/05 09:15:33;;;;;;;7.47;5.97;;;;;;;22.41;42.34;101913.53;3607514;39;20054;-70
2023/06/05 09:18:17;;;;;;;8.25;6.97;;;;;;;22.23;42.88;101866.84;3609662;39;20357;-70
2023/06/05 09:20:48;;;;;;;7.57;5.68;;;;;;;22.78;41.86;101915.50;3607620;39;20164;-70
2023/06/05 09:23:28;;;;;;;8.13;6.20;;;;;;;22.97;41.09;101906.38;3608003;39;20380;-70
2023/06/05 09:25:58;;;;;;;8.27;6.15;;;;;;;23.09;42.08;101913.41;3607973;39;20058;-70
2023/06/05 09:28:26;;;;;;;8.45;6.00;;;;;;;23.24;41.29;101915.66;3608582;39;20734;-70
2023/06/05 09:31:03;;;;;;;7.97;5.18;;;;;;;23.43;41.44;101909.22;3608022;39;20051;-70
2023/06/05 09:33:35;;;;;;;8.88;5.72;;;;;;;23.62;40.14;101903.59;3608358;39;20110;-69
2023/06/05 09:36:12;;;;;;;7.55;5.97;;;;;;;23.67;41.26;101905.91;3609996;39;20466;-69
2023/06/05 09:38:41;;;;;;;8.30;6.05;;;;;;;23.79;40.85;101913.81;3609445;39;20066;-69
2023/06/05 09:41:10;;;;;;;7.43;5.43;;;;;;;23.84;41.32;101905.94;3610632;39;20488;-70
2023/06/05 09:43:38;;;;;;;7.70;5.53;;;;;;;23.94;40.25;101908.59;3609351;39;20058;-70
2023/06/05 09:46:10;;;;;;;9.18;5.40;;;;;;;24.07;40.11;101902.72;3612365;39;20058;-69
2023/06/05 09:48:37;;;;;;;9.20;5.00;;;;;;;24.19;39.59;101884.13;3610730;39;20050;-70
2023/06/05 09:51:15;;;;;;;6.22;5.03;;;;;;;24.32;39.60;101907.44;3609268;39;20386;-69
2023/06/05 09:53:50;;;;;;;8.57;5.13;;;;;;;24.46;39.37;101902.44;3607555;39;20359;-69
2023/06/05 09:56:18;;;;;;;8.30;4.90;;;;;;;24.53;39.99;101909.03;3609625;39;20376;-69
2023/06/05 09:58:50;;;;;;;10.15;5.00;;;;;;;24.67;39.42;101907.56;3608703;39;20070;-70
2023/06/05 10:01:23;;;;;;;7.07;5.53;;;;;;;24.60;39.45;101904.59;3606882;39;20304;-70
2023/06/05 10:04:05;;;;;;;9.15;4.65;;;;;;;24.78;38.46;101908.16;3607544;39;20133;-70
2023/06/05 10:06:33;;;;;;;5.72;4.65;;;;;;;25.00;39.00;101898.50;3609327;39;20063;-70
2023/06/05 10:09:00;;;;;;;7.18;4.80;;;;;;;25.04;36.91;101899.03;3608516;39;20383;-70
2023/06/05 10:11:27;;;;;;;7.78;4.25;;;;;;;25.08;38.67;101877.56;3607714;39;20051;-69
2023/06/05 10:13:54;;;;;;;6.25;4.80;;;;;;;25.37;39.72;101880.84;3610048;39;20312;-69
2023/06/05 10:16:21;;;;;;;9.05;5.50;;;;;;;25.44;35.95;101886.53;3609534;39;20057;-70
2023/06/05 10:18:49;;;;;;;6.35;4.45;;;;;;;25.40;36.78;101888.72;3611077;39;20050;-71
2023/06/05 10:21:17;;;;;;;7.40;4.72;;;;;;;25.53;36.03;101896.56;3605911;39;20046;-68
2023/06/05 10:24:00;;;;;;;7.55;4.75;;;;;;;25.31;37.19;101850.34;3604941;39;20105;-69
2023/06/05 10:27:03;;;;;;;11.48;4.43;;;;;;;25.58;37.01;101896.88;3608301;39;20342;-69
2023/06/05 10:30:13;;;;;;;5.90;4.55;;;;;;;25.68;35.92;101888.47;3607832;39;20366;-69
2023/06/05 10:33:05;;;;;;;7.95;4.30;;;;;;;25.75;37.11;101883.16;3607842;39;20047;-70
2023/06/05 10:35:39;;;;;;;6.30;4.70;;;;;;;26.02;36.63;101884.81;3609207;39;20062;-69
2023/06/05 10:38:21;;;;;;;6.28;4.55;;;;;;;26.12;35.96;101882.75;3611859;39;20100;-72
2023/06/05 10:40:57;;;;;;;4.97;4.10;;;;;;;26.14;35.37;101883.44;3610025;39;20043;-69
2023/06/05 10:43:55;;;;;;;7.10;5.00;;;;;;;26.29;35.50;101889.09;3609662;39;20055;-69
2023/06/05 10:46:27;;;;;;;7.40;4.30;;;;;;;26.40;36.90;101886.03;3600122;39;20082;-69
2023/06/05 10:49:07;;;;;;;9.23;4.70;;;;;;;26.46;35.05;101884.47;3608121;39;20058;-70
2023/06/05 10:51:43;;;;;;;6.25;4.97;;;;;;;26.49;36.85;101873.97;3610677;39;20050;-70
2023/06/05 10:54:16;;;;;;;7.63;4.45;;;;;;;26.52;35.77;101890.19;3608549;39;20104;-69
2023/06/05 10:56:51;;;;;;;5.60;3.95;;;;;;;26.50;36.68;101883.97;3611356;39;20310;-70
2023/06/05 10:59:20;;;;;;;6.53;3.83;;;;;;;26.71;35.76;101868.78;3613637;39;20299;-70
2023/06/05 11:02:06;;;;;;;9.00;4.10;;;;;;;26.71;34.65;101866.03;3611364;39;20059;-68
2023/06/05 11:04:47;;;;;;;6.93;3.92;;;;;;;26.80;34.42;101865.81;3609248;39;20505;-69
2023/06/05 11:07:28;;;;;;;8.77;3.92;;;;;;;26.89;35.40;101861.13;3610324;39;20050;-71
2023/06/05 11:10:05;;;;;;;5.88;3.97;;;;;;;27.15;35.45;101862.78;3606624;39;20058;-70
2023/06/05 11:12:42;;;;;;;8.20;4.40;;;;;;;27.06;34.99;101862.81;3610776;39;20476;-70
2023/06/05 11:15:13;;;;;;;4.47;4.05;;;;;;;27.25;33.32;101866.22;3608629;39;20413;-71
2023/06/05 11:17:46;;;;;;;7.82;4.43;;;;;;;27.28;34.96;101855.69;3611482;39;20127;-71
2023/06/05 11:20:23;;;;;;;5.60;3.72;;;;;;;27.24;34.59;101857.06;3611772;39;20114;-69
2023/06/05 11:22:52;;;;;;;6.97;3.95;;;;;;;27.36;33.27;101856.66;3610736;39;20423;-69
2023/06/05 11:25:18;;;;;;;6.47;4.10;;;;;;;27.41;33.54;101851.47;3607816;39;20510;-70
2023/06/05 11:27:51;;;;;;;7.35;5.00;;;;;;;27.45;33.36;101855.59;3608771;39;20043;-70
2023/06/05 11:30:22;;;;;;;6.05;4.57;;;;;;;27.61;35.67;101849.09;3609409;39;20055;-70