Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:50;;;;;;;;;9.00;9.00;;;;;14.80;67.93;99772.50;5097896;28;8834;-60
2023/09/16 00:03:18;;;;;;;;;9.00;8.00;;;;;14.78;68.42;99765.63;5097729;28;8919;-59
2023/09/16 00:05:46;;;;;;;;;10.00;10.00;;;;;14.78;68.49;99768.28;5097090;28;8823;-59
2023/09/16 00:08:14;;;;;;;;;4.50;4.50;;;;;14.73;68.23;99760.72;5097346;28;8826;-56
2023/09/16 00:10:42;;;;;;;;;8.50;8.50;;;;;14.72;68.57;99755.53;5098504;28;9492;-57
2023/09/16 00:13:09;;;;;;;;;9.00;9.00;;;;;14.70;68.61;99766.38;5097757;28;8814;-59
2023/09/16 00:15:37;;;;;;;;;8.00;8.00;;;;;14.69;68.75;99767.38;5096940;28;8870;-57
2023/09/16 00:18:05;;;;;;;;;6.25;4.50;;;;;14.69;68.50;99767.38;5097531;28;8834;-59
2023/09/16 00:20:33;;;;;;;;;7.00;7.00;;;;;14.68;68.26;99764.84;5097186;28;8830;-59
2023/09/16 00:23:04;;;;;;;;;8.75;8.00;;;;;14.69;68.61;99761.19;5097271;28;8814;-59
2023/09/16 00:25:31;;;;;;;;;9.00;9.00;;;;;14.70;68.23;99757.50;5096954;28;8814;-59
2023/09/16 00:27:59;;;;;;;;;9.00;9.00;;;;;14.71;68.55;99757.34;5097520;28;9511;-60
2023/09/16 00:30:28;;;;;;;;;11.50;11.50;;;;;14.72;68.26;99766.25;5095656;28;8810;-58
2023/09/16 00:32:56;;;;;;;;;7.50;7.50;;;;;14.71;68.33;99759.22;5097563;28;8833;-59
2023/09/16 00:35:25;;;;;;;;;10.00;9.50;;;;;14.70;68.53;99769.06;5097236;28;9004;-60
2023/09/16 00:37:52;;;;;;;;;9.50;8.00;;;;;14.70;68.74;99765.53;5097143;28;8810;-59
2023/09/16 00:40:20;;;;;;;;;7.00;7.00;;;;;14.71;68.58;99767.25;5097633;28;8818;-59
2023/09/16 00:42:48;;;;;;;;;9.00;8.50;;;;;14.71;68.69;99764.56;5097457;28;8818;-59
2023/09/16 00:45:15;;;;;;;;;12.00;12.00;;;;;14.73;68.44;99773.28;5096842;28;8853;-60
2023/09/16 00:47:43;;;;;;;;;11.75;10.25;;;;;14.73;68.25;99758.03;5096569;28;8834;-58
2023/09/16 00:50:11;;;;;;;;;9.50;9.00;;;;;14.73;68.90;99760.72;5097771;28;9527;-57
2023/09/16 00:52:38;;;;;;;;;12.75;11.50;;;;;14.72;68.29;99759.03;5096622;28;8814;-57
2023/09/16 00:55:06;;;;;;;;;9.75;9.00;;;;;14.71;68.88;99754.66;5097000;28;9495;-59
2023/09/16 00:57:34;;;;;;;;;9.00;7.00;;;;;14.70;68.55;99754.81;5096409;28;8848;-57
2023/09/16 01:00:03;;;;;;;;;9.75;7.50;;;;;14.69;68.43;99754.00;5096192;28;8956;-57
2023/09/16 01:02:33;;;;;;;;;11.25;8.50;;;;;14.70;69.17;99742.28;5096254;28;8826;-57
2023/09/16 01:05:04;;;;;;;;;9.00;9.00;;;;;14.68;69.06;99738.06;5096592;28;8876;-58
2023/09/16 01:07:32;;;;;;;;;13.25;9.75;;;;;14.67;68.98;99737.22;5096088;28;8822;-56
2023/09/16 01:10:00;;;;;;;;;10.25;9.50;;;;;14.65;69.05;99741.88;5096134;28;8814;-59
2023/09/16 01:12:28;;;;;;;;;10.00;9.50;;;;;14.62;68.49;99736.84;5095974;28;8829;-57
2023/09/16 01:14:56;;;;;;;;;11.00;10.50;;;;;14.58;69.29;99737.28;5095702;28;8852;-57
2023/09/16 01:17:23;;;;;;;;;10.00;10.00;;;;;14.55;69.07;99740.25;5096530;28;8846;-59
2023/09/16 01:19:51;;;;;;;;;9.25;9.00;;;;;14.53;69.59;99734.22;5096711;28;8848;-57
2023/09/16 01:22:19;;;;;;;;;7.50;7.50;;;;;14.50;68.97;99737.22;5096601;28;8860;-59
2023/09/16 01:24:46;;;;;;;;;8.50;8.50;;;;;14.48;69.33;99737.34;5096264;28;10458;-56
2023/09/16 01:27:14;;;;;;;;;13.00;12.00;;;;;14.47;69.39;99726.78;5096215;28;8830;-57
2023/09/16 01:29:42;;;;;;;;;9.00;7.50;;;;;14.45;69.45;99729.63;5096058;28;8911;-59
2023/09/16 01:32:10;;;;;;;;;9.75;9.00;;;;;14.44;69.02;99735.97;5096270;28;8839;-57
2023/09/16 01:34:38;;;;;;;;;11.00;8.00;;;;;14.43;69.10;99728.91;5096088;28;8814;-58
2023/09/16 01:37:06;;;;;;;;;11.50;11.50;;;;;14.44;69.66;99729.78;5096494;28;8864;-57
2023/09/16 01:39:34;;;;;;;;;8.00;7.50;;;;;14.46;69.28;99727.78;5096868;28;8958;-57
2023/09/16 01:42:02;;;;;;;;;9.75;9.25;;;;;14.49;69.02;99735.53;5095444;28;8931;-58
2023/09/16 01:44:29;;;;;;;;;11.00;10.25;;;;;14.54;68.81;99730.53;5096657;28;8832;-57
2023/09/16 01:46:57;;;;;;;;;9.00;9.00;;;;;14.59;69.23;99733.59;5096305;28;8861;-59
2023/09/16 01:49:25;;;;;;;;;7.00;6.50;;;;;14.65;68.81;99724.97;5096304;28;8837;-56
2023/09/16 01:51:53;;;;;;;;;11.00;10.50;;;;;14.72;68.69;99731.41;5096173;28;8799;-57
2023/09/16 01:54:20;;;;;;;;;10.50;10.00;;;;;14.78;68.43;99728.09;5096026;28;8834;-57
2023/09/16 01:56:48;;;;;;;;;7.00;6.75;;;;;14.83;68.34;99729.34;5096150;28;9512;-58
2023/09/16 01:59:16;;;;;;;;;8.00;5.00;;;;;14.89;68.66;99718.00;5095715;28;8846;-57
2023/09/16 02:01:45;;;;;;;;;10.50;9.50;;;;;14.95;68.05;99725.41;5096247;28;8849;-56
2023/09/16 02:04:12;;;;;;;;;13.00;10.50;;;;;15.00;68.88;99716.88;5095329;28;8956;-57
2023/09/16 02:06:41;;;;;;;;;11.50;9.75;;;;;15.06;67.84;99730.53;5095951;28;8822;-59
2023/09/16 02:09:09;;;;;;;;;11.50;11.00;;;;;15.12;68.12;99723.69;5095564;28;8850;-57
2023/09/16 02:11:36;;;;;;;;;9.50;7.50;;;;;15.16;67.70;99715.19;5095311;28;8829;-58
2023/09/16 02:14:04;;;;;;;;;10.50;10.00;;;;;15.20;67.75;99715.72;5075281;28;8832;-56
2023/09/16 02:16:32;;;;;;;;;14.25;10.75;;;;;15.25;68.15;99710.72;5075468;28;8857;-59
2023/09/16 02:19:00;;;;;;;;;11.00;8.75;;;;;15.28;67.90;99710.41;5093258;28;8832;-57
2023/09/16 02:21:27;;;;;;;;;12.25;10.50;;;;;15.31;67.80;99704.72;5095779;28;8949;-57
2023/09/16 02:23:55;;;;;;;;;11.50;10.00;;;;;15.32;67.51;99701.91;5095314;28;9553;-57
2023/09/16 02:26:22;;;;;;;;;9.00;9.00;;;;;15.33;67.82;99703.59;5095565;28;8818;-57
2023/09/16 02:28:50;;;;;;;;;9.25;9.00;;;;;15.33;67.49;99702.75;5095147;28;8844;-57
2023/09/16 02:31:18;;;;;;;;;7.50;6.00;;;;;15.33;68.20;99705.44;5095331;28;8844;-60
2023/09/16 02:33:46;;;;;;;;;10.00;10.00;;;;;15.34;67.72;99705.28;5094966;28;8842;-57
2023/09/16 02:36:13;;;;;;;;;6.00;6.00;;;;;15.35;67.84;99703.44;5095217;28;8856;-59
2023/09/16 02:38:41;;;;;;;;;10.50;9.50;;;;;15.37;67.71;99701.44;5095324;28;8818;-58
2023/09/16 02:41:09;;;;;;;;;11.75;9.50;;;;;15.36;67.80;99700.59;5095000;28;8822;-58
2023/09/16 02:43:36;;;;;;;;;9.00;8.50;;;;;15.36;68.06;99703.28;5095073;28;8834;-58
2023/09/16 02:46:04;;;;;;;;;8.50;7.00;;;;;15.36;67.80;99705.97;5095199;28;8849;-57
2023/09/16 02:48:32;;;;;;;;;9.00;8.50;;;;;15.32;67.68;99699.22;5094967;28;8837;-59
2023/09/16 02:50:59;;;;;;;;;9.00;9.00;;;;;15.30;68.08;99697.66;5095156;28;8821;-59
2023/09/16 02:53:27;;;;;;;;;9.25;8.00;;;;;15.24;68.47;99698.31;5094660;28;9513;-60
2023/09/16 02:55:54;;;;;;;;;7.00;6.75;;;;;15.20;68.46;99696.94;5095426;28;8818;-59
2023/09/16 02:58:22;;;;;;;;;10.00;10.00;;;;;15.17;68.45;99691.88;5094890;28;8857;-59
2023/09/16 03:00:49;;;;;;;;;9.00;8.50;;;;;15.12;68.41;99695.03;5095046;28;8826;-59
2023/09/16 03:03:18;;;;;;;;;7.25;6.75;;;;;15.09;68.50;99686.47;5094931;28;8814;-58
2023/09/16 03:05:45;;;;;;;;;10.00;9.50;;;;;15.05;68.97;99693.13;5094943;28;8833;-58
2023/09/16 03:08:13;;;;;;;;;8.50;7.50;;;;;15.02;68.91;99682.72;5094973;28;8848;-59
2023/09/16 03:10:41;;;;;;;;;6.00;6.00;;;;;14.98;69.33;99684.03;5095045;28;8826;-59
2023/09/16 03:13:08;;;;;;;;;9.50;9.00;;;;;14.94;69.02;99680.81;5095245;28;8842;-60
2023/09/16 03:15:36;;;;;;;;;8.00;7.00;;;;;14.91;69.02;99677.59;5094671;28;8830;-57
2023/09/16 03:18:04;;;;;;;;;10.00;9.75;;;;;14.88;69.14;99685.97;5095193;28;8826;-59
2023/09/16 03:20:35;;;;;;;;;8.00;8.00;;;;;14.86;68.73;99682.59;5094803;28;8826;-57
2023/09/16 03:23:02;;;;;;;;;9.50;9.00;;;;;14.83;69.60;99677.53;5094486;28;8825;-59
2023/09/16 03:25:36;;;;;;;;;6.00;6.00;;;;;14.82;69.33;99689.25;5094492;28;8814;-59
2023/09/16 03:28:04;;;;;;;;;9.25;7.50;;;;;14.79;69.68;99687.72;5094403;28;8834;-58
2023/09/16 03:30:31;;;;;;;;;8.50;7.50;;;;;14.78;69.97;99687.88;5094609;28;8838;-59
2023/09/16 03:32:59;;;;;;;;;12.25;9.75;;;;;14.75;69.96;99685.50;5094909;28;8840;-58
2023/09/16 03:35:28;;;;;;;;;6.50;6.50;;;;;14.73;69.54;99672.25;5094437;28;9515;-59
2023/09/16 03:37:59;;;;;;;;;7.50;7.00;;;;;14.71;69.44;99674.25;5094216;28;8822;-57
2023/09/16 03:40:26;;;;;;;;;6.25;5.00;;;;;14.70;69.59;99672.56;5095059;28;8814;-58
2023/09/16 03:42:54;;;;;;;;;7.50;7.50;;;;;14.70;69.67;99671.72;5094379;28;8830;-58
2023/09/16 03:45:21;;;;;;;;;7.00;6.00;;;;;14.67;69.68;99670.22;5094091;28;9609;-58
2023/09/16 03:47:56;;;;;;;;;9.25;7.00;;;;;14.66;69.63;99673.03;5094230;28;8814;-57
2023/09/16 03:50:24;;;;;;;;;8.00;8.00;;;;;14.67;69.45;99666.69;5094303;28;8853;-57
2023/09/16 03:52:51;;;;;;;;;6.75;6.00;;;;;14.65;69.64;99669.50;5094442;28;8814;-57
2023/09/16 03:55:19;;;;;;;;;12.00;9.25;;;;;14.65;69.63;99668.69;5094356;28;8830;-58
2023/09/16 03:57:46;;;;;;;;;7.50;7.00;;;;;14.66;70.07;99667.69;5094389;28;8922;-57
2023/09/16 04:00:14;;;;;;;;;9.50;9.00;;;;;14.65;69.75;99660.66;5094220;28;8887;-57
2023/09/16 04:02:42;;;;;;;;;6.25;5.00;;;;;14.64;69.91;99659.78;5094806;28;8810;-57
2023/09/16 04:05:09;;;;;;;;;6.00;4.00;;;;;14.65;69.38;99664.16;5094558;28;8906;-57
2023/09/16 04:07:37;;;;;;;;;9.00;8.50;;;;;14.65;69.93;99663.31;5098049;28;8849;-59
2023/09/16 04:10:06;;;;;;;;;7.00;6.00;;;;;14.64;70.08;99662.47;5097469;28;8818;-58
2023/09/16 04:12:34;;;;;;;;;9.00;7.00;;;;;14.63;69.24;99657.28;5096933;28;8900;-59
2023/09/16 04:15:02;;;;;;;;;6.75;6.75;;;;;14.64;69.47;99661.66;5097539;28;8830;-59
2023/09/16 04:17:30;;;;;;;;;7.25;7.25;;;;;14.63;69.64;99657.28;5097744;28;9523;-59
2023/09/16 04:19:58;;;;;;;;;9.50;8.00;;;;;14.62;69.84;99658.25;5097839;28;8838;-58
2023/09/16 04:22:25;;;;;;;;;8.50;6.75;;;;;14.61;70.18;99659.25;5096846;28;8815;-59
2023/09/16 04:24:53;;;;;;;;;10.00;9.75;;;;;14.58;69.80;99660.41;5097781;28;8822;-59
2023/09/16 04:27:20;;;;;;;;;7.00;7.00;;;;;14.58;69.89;99659.56;5097936;28;8830;-57
2023/09/16 04:29:48;;;;;;;;;6.00;6.00;;;;;14.58;70.53;99659.56;5097373;28;8952;-56
2023/09/16 04:32:16;;;;;;;;;8.50;7.00;;;;;14.57;70.16;99656.03;5097591;28;8830;-59
2023/09/16 04:34:43;;;;;;;;;7.00;7.00;;;;;14.56;70.20;99651.69;5098174;28;8826;-60
2023/09/16 04:37:11;;;;;;;;;8.00;8.00;;;;;14.57;70.27;99652.53;5097522;28;8826;-60
2023/09/16 04:39:39;;;;;;;;;7.00;7.00;;;;;14.57;69.74;99655.22;5097226;28;8821;-59
2023/09/16 04:42:07;;;;;;;;;10.00;8.50;;;;;14.57;70.38;99652.53;5096590;28;8826;-59
2023/09/16 04:44:38;;;;;;;;;8.50;7.00;;;;;14.57;70.42;99649.84;5097068;28;8820;-59
2023/09/16 04:47:07;;;;;;;;;7.00;6.25;;;;;14.54;69.81;99651.00;5097115;28;8881;-59
2023/09/16 04:49:35;;;;;;;;;11.00;9.50;;;;;14.54;69.88;99648.31;5096005;28;8841;-57
2023/09/16 04:52:04;;;;;;;;;6.00;6.00;;;;;14.55;70.19;99651.81;5095976;28;8822;-59
2023/09/16 04:54:33;;;;;;;;;7.00;7.00;;;;;14.55;70.11;99654.50;5095874;28;8855;-59
2023/09/16 04:57:00;;;;;;;;;7.50;7.50;;;;;14.54;69.44;99653.69;5096800;28;8822;-59
2023/09/16 04:59:32;;;;;;;;;8.00;7.50;;;;;14.54;70.42;99652.81;5097067;28;8833;-58
2023/09/16 05:02:00;;;;;;;;;9.00;9.00;;;;;14.55;70.33;99643.78;5096242;28;8829;-59
2023/09/16 05:04:27;;;;;;;;;9.00;9.00;;;;;14.56;70.26;99648.16;5096634;28;9808;-58
2023/09/16 05:06:55;;;;;;;;;5.00;4.00;;;;;14.55;69.75;99650.00;5096150;28;8936;-57
2023/09/16 05:09:23;;;;;;;;;6.50;6.25;;;;;14.56;70.02;99651.69;5096688;28;9488;-59
2023/09/16 05:11:50;;;;;;;;;7.00;7.00;;;;;14.60;70.14;99654.88;5095892;28;8837;-59
2023/09/16 05:14:18;;;;;;;;;6.25;5.50;;;;;14.62;69.61;99653.75;5097014;28;8826;-58
2023/09/16 05:16:46;;;;;;;;;7.50;7.00;;;;;14.64;69.71;99657.09;5095686;28;8830;-57
2023/09/16 05:19:13;;;;;;;;;6.00;6.00;;;;;14.67;69.54;99655.97;5095674;28;8810;-59
2023/09/16 05:21:41;;;;;;;;;10.00;9.25;;;;;14.68;70.31;99655.81;5096139;28;8957;-56
2023/09/16 05:24:09;;;;;;;;;7.50;7.00;;;;;14.71;69.83;99652.00;5095474;28;9519;-60
2023/09/16 05:26:36;;;;;;;;;6.25;4.50;;;;;14.73;70.01;99652.66;5095019;28;8849;-57
2023/09/16 05:29:04;;;;;;;;;3.00;3.00;;;;;14.77;70.16;99654.03;5095425;28;8826;-57
2023/09/16 05:31:32;;;;;;;;;9.00;9.00;;;;;14.80;69.53;99656.41;5095648;28;8849;-59
2023/09/16 05:33:59;;;;;;;;;9.00;7.50;;;;;14.82;69.60;99649.91;5095773;28;8834;-59
2023/09/16 05:36:28;;;;;;;;;7.50;7.00;;;;;14.87;69.50;99652.94;5096115;28;8846;-58
2023/09/16 05:38:57;;;;;;;;;6.50;6.00;;;;;14.90;69.46;99651.78;5096003;28;8837;-59
2023/09/16 05:41:24;;;;;;;;;6.75;6.75;;;;;14.94;69.63;99642.44;5095821;28;8844;-58
2023/09/16 05:43:52;;;;;;;;;8.00;8.00;;;;;14.98;69.14;99643.81;5095644;28;8844;-60
2023/09/16 05:46:19;;;;;;;;;7.00;6.00;;;;;15.04;69.18;99648.53;5095267;28;8858;-58
2023/09/16 05:48:49;;;;;;;;;9.00;8.00;;;;;15.09;69.02;99646.25;5095014;28;8830;-57
2023/09/16 05:51:17;;;;;;;;;6.75;6.75;;;;;15.14;69.01;99652.81;5094983;28;8838;-59
2023/09/16 05:53:45;;;;;;;;;6.50;6.25;;;;;15.21;68.95;99644.97;5095625;28;8845;-59
2023/09/16 05:56:13;;;;;;;;;6.50;6.50;;;;;15.27;69.05;99653.22;5094860;28;8846;-57
2023/09/16 05:58:41;;;;;;;;;7.00;6.75;;;;;15.35;68.93;99649.78;5094618;28;8841;-60
2023/09/16 06:01:08;;;;;;;;;6.75;6.75;;;;;15.42;68.51;99653.50;5095146;28;8849;-57
2023/09/16 06:03:36;;;;;;;;;8.00;6.00;;;;;15.48;68.65;99645.63;5095124;28;8844;-59
2023/09/16 06:06:05;;;;;;;;;2.00;1.00;;;;;15.57;68.48;99649.22;5095445;28;8817;-60
2023/09/16 06:08:32;;;;;;;;;7.50;6.75;;;;;15.65;68.13;99644.75;5095407;28;8834;-57
2023/09/16 06:11:00;;;;;;;;;6.50;6.00;;;;;15.75;68.33;99641.91;5094620;28;9828;-58
2023/09/16 06:13:27;;;;;;;;;5.00;4.00;;;;;15.85;67.39;99643.47;5094886;28;8834;-59
2023/09/16 06:15:55;;;;;;;;;4.00;4.00;;;;;15.95;67.93;99646.00;5094684;28;8849;-58
2023/09/16 06:18:23;;;;;;;;;9.25;7.00;;;;;16.04;67.81;99639.66;5094398;28;8850;-60
2023/09/16 06:20:51;;;;;;;;;7.00;6.00;;;;;16.11;67.52;99629.94;5094764;28;8826;-59
2023/09/16 06:23:19;;;;;;;;;6.50;6.50;;;;;16.18;67.49;99643.38;5094607;28;8903;-59
2023/09/16 06:25:46;;;;;;;;;7.00;7.00;;;;;16.28;66.67;99648.63;5094763;28;8822;-58
2023/09/16 06:28:14;;;;;;;;;6.00;6.00;;;;;16.38;67.23;99638.56;5094245;28;8948;-59
2023/09/16 06:30:41;;;;;;;;;5.50;5.50;;;;;16.45;66.53;99648.50;5094739;28;8842;-57
2023/09/16 06:33:10;;;;;;;;;7.40;6.80;;;;;16.55;66.78;99641.13;5094582;28;8826;-58
2023/09/16 06:35:37;;;;;;;;;4.80;4.80;;;;;16.65;66.40;99644.47;5095513;28;8837;-57
2023/09/16 06:38:05;;;;;;;;;5.60;4.80;;;;;16.71;66.33;99651.88;5094766;28;8834;-57
2023/09/16 06:40:33;;;;;;;;;10.20;9.80;;;;;16.78;66.21;99647.50;5094446;28;8834;-58
2023/09/16 06:43:01;;;;;;;;;10.80;9.60;;;;;16.88;65.98;99650.91;5089863;28;8822;-59
2023/09/16 06:45:28;;;;;;;;;6.80;6.80;;;;;16.98;66.69;99646.16;5094481;28;8838;-57
2023/09/16 06:47:56;;;;;;;;;6.40;6.40;;;;;17.05;66.10;99649.88;5094138;28;8821;-58
2023/09/16 06:50:24;;;;;;;;;7.00;7.00;;;;;17.11;66.21;99649.19;5094872;28;8830;-58
2023/09/16 06:52:51;;;;;;;;;7.40;7.40;;;;;17.19;66.06;99651.88;5094880;28;8856;-57
2023/09/16 06:55:19;;;;;;;;;9.00;8.20;;;;;17.28;65.95;99650.84;5094318;28;8857;-58
2023/09/16 06:57:47;;;;;;;;;9.00;7.80;;;;;17.37;65.84;99654.34;5094310;28;8822;-58
2023/09/16 07:00:15;;;;;;;;;8.20;8.00;;;;;17.43;65.78;99643.75;5094021;28;8822;-59
2023/09/16 07:02:42;;;;;;;;;7.00;7.00;;;;;17.50;65.20;99644.75;5093997;28;8834;-57
2023/09/16 07:05:11;;;;;;;;;7.00;7.00;;;;;17.59;65.06;99645.53;5094258;28;8826;-58
2023/09/16 07:07:41;;;;;;;;;10.00;9.20;;;;;17.65;65.26;99648.41;5094090;28;8818;-58
2023/09/16 07:10:08;;;;;;;;;7.80;7.00;;;;;17.72;65.34;99644.00;5093993;28;8826;-59
2023/09/16 07:12:36;;;;;;;;;6.60;6.20;;;;;17.82;65.04;99654.53;5093438;28;8825;-59
2023/09/16 07:15:03;;;;;;;;;9.20;7.00;;;;;17.91;65.13;99640.03;5093538;28;8838;-59
2023/09/16 07:17:33;;;;;;;;;9.20;7.40;;;;;17.99;64.68;99646.22;5093834;28;8830;-59
2023/09/16 07:20:01;;;;;;;;;9.00;8.00;;;;;18.09;64.67;99648.69;5094254;28;8829;-59
2023/09/16 07:22:29;;;;;;;;;8.60;7.00;;;;;18.19;64.76;99646.59;5093991;28;8830;-59
2023/09/16 07:24:57;;;;;;;;;6.00;6.00;;;;;18.29;64.69;99648.06;5093831;28;8810;-58
2023/09/16 07:27:25;;;;;;;;;7.80;7.00;;;;;18.40;64.35;99646.84;5093298;28;8838;-59
2023/09/16 07:29:52;;;;;;;;;5.60;5.60;;;;;18.51;64.12;99655.38;5092604;28;8829;-57
2023/09/16 07:32:20;;;;;;;;;7.00;7.00;;;;;18.63;64.28;99643.16;5092783;28;8844;-57
2023/09/16 07:34:48;;;;;;;;;8.60;7.40;;;;;18.72;63.49;99644.75;5092802;28;8814;-59
2023/09/16 07:37:16;;;;;;;;;6.40;6.40;;;;;18.84;63.82;99647.88;5093129;28;8830;-58
2023/09/16 07:39:45;;;;;;;;;9.80;6.00;;;;;18.93;63.86;99650.31;5093234;28;9553;-59
2023/09/16 07:42:13;;;;;;;;;9.20;9.20;;;;;19.02;63.53;99654.63;5096960;28;9495;-59
2023/09/16 07:44:41;;;;;;;;;8.40;6.60;;;;;19.13;63.25;99643.38;5097032;28;8818;-59
2023/09/16 07:47:09;;;;;;;;;8.60;8.60;;;;;19.24;63.29;99648.38;5097349;28;8854;-58
2023/09/16 07:49:36;;;;;;;;;9.80;9.00;;;;;19.36;62.79;99652.28;5097429;28;8842;-58
2023/09/16 07:52:04;;;;;;;;;5.00;4.60;;;;;19.48;62.60;99652.66;5097190;28;8965;-59
2023/09/16 07:54:32;;;;;;;;;9.00;9.00;;;;;19.59;62.70;99657.63;5097128;28;8842;-57
2023/09/16 07:57:00;;;;;;;;;9.00;7.60;;;;;19.71;62.46;99659.66;5097233;28;8830;-60
2023/09/16 07:59:27;;;;;;;;;9.40;9.20;;;;;19.83;62.05;99663.59;5097063;28;8877;-58
2023/09/16 08:01:55;;;;;;;;;7.00;7.00;;;;;19.95;62.32;99658.53;5096025;28;8830;-59
2023/09/16 08:04:23;;;;;;;;;6.80;6.80;;;;;20.06;61.68;99658.94;5096764;28;8834;-58
2023/09/16 08:06:52;;;;;;;;;7.40;7.00;;;;;20.17;61.94;99669.25;5096627;28;8914;-58
2023/09/16 08:09:20;;;;;;;;;7.00;7.00;;;;;20.28;61.70;99670.63;5096834;28;8834;-58
2023/09/16 08:11:48;;;;;;;;;5.20;5.20;;;;;20.38;61.54;99661.19;5096811;28;8850;-59
2023/09/16 08:14:16;;;;;;;;;4.40;4.00;;;;;20.50;61.45;99658.81;5096739;28;8818;-58
2023/09/16 08:16:44;;;;;;;;;5.00;4.40;;;;;20.62;60.91;99666.22;5096469;28;8968;-59
2023/09/16 08:19:12;;;;;;;;;8.20;7.20;;;;;20.75;61.22;99669.88;5096732;28;8937;-58
2023/09/16 08:21:40;;;;;;;;;7.20;7.20;;;;;20.85;61.10;99667.72;5096444;28;8850;-58
2023/09/16 08:24:08;;;;;;;;;5.40;5.00;;;;;21.00;60.20;99675.78;5096652;28;8837;-59
2023/09/16 08:26:36;;;;;;;;;8.00;7.00;;;;;21.13;60.19;99670.50;5096696;28;8818;-58
2023/09/16 08:29:03;;;;;;;;;10.00;7.80;;;;;21.23;60.38;99679.97;5095601;28;8814;-60
2023/09/16 08:31:31;;;;;;;;;7.00;7.00;;;;;21.34;60.30;99671.28;5095194;28;8845;-58
2023/09/16 08:34:00;;;;;;;;;7.40;7.00;;;;;21.45;60.13;99665.34;5095563;28;8903;-58
2023/09/16 08:36:27;;;;;;;;;8.00;7.00;;;;;21.56;60.26;99666.66;5096172;28;8834;-59
2023/09/16 08:38:55;;;;;;;;;4.60;2.40;;;;;21.67;59.93;99660.69;5095624;28;8918;-59
2023/09/16 08:41:23;;;;;;;;;7.00;7.00;;;;;21.80;59.80;99664.31;5096464;28;8834;-57
2023/09/16 08:43:51;;;;;;;;;7.40;7.40;;;;;21.90;59.24;99659.38;5096831;28;8846;-59
2023/09/16 08:46:20;;;;;;;;;9.00;8.00;;;;;22.00;59.03;99667.16;5096366;28;8880;-58
2023/09/16 08:48:48;;;;;;;;;8.00;8.00;;;;;22.13;59.11;99668.06;5096314;28;8883;-60
2023/09/16 08:51:16;;;;;;;;;7.60;7.00;;;;;22.29;58.79;99674.97;5096075;28;8940;-58
2023/09/16 08:53:44;;;;;;;;;6.00;6.00;;;;;22.44;58.78;99672.97;5096277;28;8842;-58
2023/09/16 08:56:12;;;;;;;;;7.60;7.40;;;;;22.57;58.33;99670.31;5096055;28;8822;-58
2023/09/16 08:58:43;;;;;;;;;8.80;8.00;;;;;22.67;58.41;99673.47;5095247;28;8810;-60
2023/09/16 09:01:11;;;;;;;;;7.20;7.00;;;;;22.75;58.10;99682.25;5095279;28;8855;-60
2023/09/16 09:03:39;;;;;;;;;8.40;5.00;;;;;22.83;58.30;99673.91;5095804;28;8849;-58
2023/09/16 09:06:07;;;;;;;;;10.20;9.00;;;;;22.93;58.05;99678.94;5094061;28;8849;-60
2023/09/16 09:08:35;;;;;;;;;10.20;10.20;;;;;23.03;57.88;99674.78;5092600;28;8833;-58
2023/09/16 09:11:03;;;;;;;;;7.60;7.20;;;;;23.13;57.70;99671.66;5093745;28;8830;-58
2023/09/16 09:13:31;;;;;;;;;7.60;7.20;;;;;23.25;57.81;99680.88;5094903;28;8842;-58
2023/09/16 09:16:00;;;;;;;;;8.00;7.60;;;;;23.36;57.66;99674.81;5094343;28;8848;-60
2023/09/16 09:18:29;;;;;;;;;8.00;6.40;;;;;23.52;56.96;99682.53;5094846;28;8848;-60
2023/09/16 09:20:56;;;;;;;;;12.80;11.20;;;;;23.75;56.93;99681.03;5094365;28;8822;-59
2023/09/16 09:23:24;;;;;;;;;9.20;8.80;;;;;23.99;56.50;99672.22;5090747;28;8819;-59
2023/09/16 09:25:52;;;;;;;;;8.20;8.20;;;;;24.17;56.38;99672.38;5094940;28;8819;-58
2023/09/16 09:28:20;;;;;;;;;8.00;8.00;;;;;24.30;56.39;99672.31;5083404;28;8876;-58
2023/09/16 09:30:48;;;;;;;;;9.00;9.00;;;;;24.39;56.27;99678.31;5094305;28;8838;-61
2023/09/16 09:33:17;;;;;;;;;8.80;7.80;;;;;24.47;55.95;99668.03;5093604;28;8834;-59
2023/09/16 09:35:45;;;;;;;;;9.80;8.80;;;;;24.52;55.95;99662.78;5093912;28;8971;-58
2023/09/16 09:38:13;;;;;;;;;9.40;9.20;;;;;24.52;55.87;99662.78;5094510;28;8833;-58
2023/09/16 09:40:42;;;;;;;;;9.20;8.60;;;;;24.55;56.52;99665.09;5094327;28;8826;-58
2023/09/16 09:43:10;;;;;;;;;10.00;10.00;;;;;24.61;56.06;99668.81;5094568;28;8833;-59
2023/09/16 09:45:38;;;;;;;;;4.20;3.60;;;;;24.70;56.14;99662.06;5094203;28;8869;-59
2023/09/16 09:48:06;;;;;;;;;10.40;9.60;;;;;24.85;55.92;99662.59;5093930;28;8864;-60
2023/09/16 09:50:34;;;;;;;;;10.40;9.40;;;;;25.06;55.50;99659.50;5093468;28;9796;-58
2023/09/16 09:53:02;;;;;;;;;10.40;9.60;;;;;25.29;55.25;99665.22;5093570;28;8834;-59
2023/09/16 09:55:30;;;;;;;;;10.00;9.60;;;;;25.63;54.55;99659.25;5093032;28;8848;-58
2023/09/16 09:57:58;;;;;;;;;10.00;10.00;;;;;25.92;54.39;99664.81;5093310;28;8834;-59
2023/09/16 10:00:28;;;;;;;;;9.80;6.80;;;;;26.29;53.69;99659.13;5092765;28;8841;-60
2023/09/16 10:02:58;;;;;;;;;10.80;10.60;;;;;26.88;52.38;99658.34;5092536;28;8969;-59
2023/09/16 10:05:25;;;;;;;;;11.00;10.60;;;;;27.66;51.19;99657.88;5092785;28;8848;-60
2023/09/16 10:07:53;;;;;;;;;11.00;11.00;;;;;28.56;49.94;99656.31;5092971;28;8826;-59
2023/09/16 10:10:21;;;;;;;;;10.40;9.00;;;;;29.38;48.82;99655.63;5093093;28;8826;-61
2023/09/16 10:12:49;;;;;;;;;11.00;9.00;;;;;30.17;47.54;99663.47;5093003;28;8838;-58
2023/09/16 10:15:17;;;;;;;;;9.60;9.40;;;;;30.89;46.45;99654.72;5092875;28;8830;-59
2023/09/16 10:17:44;;;;;;;;;12.60;11.20;;;;;31.49;45.61;99658.84;5093472;28;8822;-59
2023/09/16 10:20:13;;;;;;;;;9.40;8.80;;;;;31.92;45.62;99663.31;5093389;28;8879;-61
2023/09/16 10:22:41;;;;;;;;;10.40;10.40;;;;;32.19;45.05;99659.34;5092881;28;8846;-59
2023/09/16 10:25:10;;;;;;;;;11.80;11.20;;;;;32.20;45.75;99665.69;5085064;28;8802;-59
2023/09/16 10:27:38;;;;;;;;;11.00;10.00;;;;;32.04;46.11;99661.19;5092630;28;8834;-59
2023/09/16 10:30:06;;;;;;;;;10.00;10.00;;;;;31.70;46.46;99665.38;5092979;28;8830;-59
2023/09/16 10:32:34;;;;;;;;;11.60;10.80;;;;;31.24;47.63;99666.91;5093792;28;8857;-59
2023/09/16 10:35:03;;;;;;;;;11.80;11.40;;;;;30.76;48.73;99671.63;5093396;28;8878;-61
2023/09/16 10:37:31;;;;;;;;;10.40;10.00;;;;;30.32;49.71;99672.72;5093485;28;8842;-60
2023/09/16 10:39:59;;;;;;;;;12.00;11.40;;;;;29.95;50.28;99676.31;5093551;28;8830;-58
2023/09/16 10:42:26;;;;;;;;;8.60;8.60;;;;;29.62;50.97;99671.72;5091654;28;8826;-59
2023/09/16 10:44:54;;;;;;;;;11.00;11.00;;;;;29.33;51.61;99674.75;5092806;28;8833;-61
2023/09/16 10:47:22;;;;;;;;;10.20;9.20;;;;;29.10;52.04;99675.75;5092844;28;9854;-59
2023/09/16 10:49:50;;;;;;;;;10.40;9.20;;;;;28.88;52.23;99663.78;5092917;28;8861;-60
2023/09/16 10:52:18;;;;;;;;;10.40;9.60;;;;;28.69;52.65;99665.09;5093144;28;8844;-59
2023/09/16 10:54:46;;;;;;;;;11.20;10.60;;;;;28.53;52.76;99670.50;5093183;28;8822;-59
2023/09/16 10:57:14;;;;;;;;;13.80;12.60;;;;;28.41;53.41;99662.31;5093212;28;9557;-62
2023/09/16 10:59:42;;;;;;;;;11.80;10.80;;;;;28.37;52.74;99663.88;5091913;28;8846;-61
2023/09/16 11:02:10;;;;;;;;;11.40;9.80;;;;;28.31;52.99;99659.31;5091877;28;8834;-59
2023/09/16 11:04:37;;;;;;;;;15.20;12.60;;;;;28.26;53.20;99663.88;5091825;28;8826;-59
2023/09/16 11:07:06;;;;;;;;;13.20;13.00;;;;;28.37;53.42;99661.13;5091122;28;8826;-59
2023/09/16 11:09:35;;;;;;;;;10.40;10.40;;;;;28.65;52.74;99654.81;5090927;28;8823;-61
2023/09/16 11:12:03;;;;;;;;;12.20;11.00;;;;;29.04;51.95;99653.97;5090546;28;8826;-60
2023/09/16 11:14:31;;;;;;;;;10.20;10.20;;;;;29.46;50.92;99650.56;5090953;28;8842;-59
2023/09/16 11:17:05;;;;;;;;;10.20;9.40;;;;;29.91;49.97;99648.53;5095956;28;8858;-59
2023/09/16 11:19:33;;;;;;;;;9.40;8.80;;;;;30.27;49.35;99642.41;5095123;28;8842;-59
2023/09/16 11:22:00;;;;;;;;;10.00;10.00;;;;;30.51;49.07;99643.81;5095836;28;8830;-59
2023/09/16 11:24:28;;;;;;;;;12.00;11.00;;;;;30.69;48.44;99638.00;5096488;28;8810;-59
2023/09/16 11:26:59;;;;;;;;;11.80;11.20;;;;;31.10;48.01;99632.63;5096666;28;8911;-59
2023/09/16 11:29:28;;;;;;;;;7.40;6.00;;;;;31.86;46.79;99643.16;5096218;28;8934;-59
2023/09/16 11:31:55;;;;;;;;;11.60;11.20;;;;;32.70;45.65;99638.31;5096659;28;8822;-59
2023/09/16 11:34:23;;;;;;;;;9.60;9.20;;;;;33.22;44.81;99641.72;5096987;28;8960;-59
2023/09/16 11:36:51;;;;;;;;;12.60;11.60;;;;;33.44;44.77;99634.84;5096994;28;8919;-59
2023/09/16 11:39:19;;;;;;;;;11.00;9.20;;;;;33.67;44.51;99638.97;5096545;28;8842;-60