Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:03:05;;;;;;;10.30;7.20;;;;;;;16.96;84.88;101847.59;10462255;28;20060;-59
2021/08/13 00:08:09;;;;;;;9.82;7.20;;;;;;;16.88;85.66;101853.41;10460598;28;20099;-59
2021/08/13 00:13:11;;;;;;;10.05;7.45;;;;;;;16.87;85.23;101851.72;10461148;28;20063;-60
2021/08/13 00:18:13;;;;;;;15.57;7.95;;;;;;;16.76;85.39;101862.13;10461311;28;20041;-59
2021/08/13 00:23:16;;;;;;;16.55;7.78;;;;;;;16.72;85.47;101849.09;10462069;28;20056;-59
2021/08/13 00:28:18;;;;;;;9.38;6.85;;;;;;;16.71;85.06;101858.00;10461093;28;20056;-59
2021/08/13 00:33:20;;;;;;;9.43;7.80;;;;;;;16.79;85.00;101859.28;10460952;28;20053;-59
2021/08/13 00:38:23;;;;;;;12.35;9.20;;;;;;;16.65;85.54;101857.56;10460903;28;20045;-59
2021/08/13 00:43:25;;;;;;;11.65;8.25;;;;;;;16.84;84.76;101868.63;10460383;28;20520;-59
2021/08/13 00:48:27;;;;;;;12.65;8.23;;;;;;;16.84;85.25;101867.75;10460033;28;20041;-59
2021/08/13 00:53:29;;;;;;;12.52;8.25;;;;;;;16.85;85.10;101870.31;10460073;28;20053;-59
2021/08/13 00:58:33;;;;;;;10.13;8.00;;;;;;;16.98;85.41;101874.78;10459728;28;20041;-59
2021/08/13 01:03:35;;;;;;;15.13;9.93;;;;;;;16.98;85.86;101872.13;10458871;28;20045;-59
2021/08/13 01:08:38;;;;;;;10.52;9.27;;;;;;;17.29;84.17;101878.00;10459428;28;20064;-59
2021/08/13 01:13:43;;;;;;;12.77;10.48;;;;;;;16.99;85.48;101881.78;10458618;28;20060;-60
2021/08/13 01:18:54;;;;;;;11.18;10.00;;;;;;;17.06;85.53;101891.00;10458797;28;20052;-59
2021/08/13 01:24:03;;;;;;;11.23;9.20;;;;;;;17.16;84.93;101891.22;10441769;28;20049;-59
2021/08/13 01:29:35;;;;;;;12.52;11.00;;;;;;;17.04;85.85;101885.78;10457755;28;20049;-59
2021/08/13 01:34:40;;;;;;;17.60;11.43;;;;;;;17.07;85.75;101890.88;10458445;28;20049;-59
2021/08/13 01:39:43;;;;;;;13.73;11.65;;;;;;;17.01;84.93;101891.31;10456920;28;20049;-60
2021/08/13 01:44:46;;;;;;;13.23;9.80;;;;;;;17.27;83.16;101902.75;10457714;28;20041;-59
2021/08/13 01:49:49;;;;;;;16.90;11.43;;;;;;;16.99;85.46;101906.44;10456556;28;20048;-59
2021/08/13 01:54:53;;;;;;;12.73;10.48;;;;;;;16.98;86.07;101907.41;10457168;28;20048;-59
2021/08/13 01:59:55;;;;;;;12.05;10.85;;;;;;;16.93;85.78;101906.00;10456515;28;20404;-59
2021/08/13 02:04:58;;;;;;;11.93;10.57;;;;;;;16.83;86.25;101903.09;10457918;28;20049;-59
2021/08/13 02:10:00;;;;;;;14.23;11.93;;;;;;;16.74;86.34;101893.94;10457083;28;20055;-59
2021/08/13 02:15:08;;;;;;;23.77;13.27;;;;;;;16.72;86.92;101899.34;10455963;28;20064;-59
2021/08/13 02:20:16;;;;;;;24.58;16.52;;;;;;;16.64;87.30;101892.88;10457330;28;20056;-59
2021/08/13 02:25:18;;;;;;;19.30;14.52;;;;;;;16.97;86.36;101881.88;10457004;28;20052;-60
2021/08/13 02:30:20;;;;;;;18.45;14.25;;;;;;;16.76;85.88;101884.16;10456394;28;20516;-59
2021/08/13 02:35:23;;;;;;;17.58;12.82;;;;;;;16.71;86.04;101876.50;10456559;28;20049;-59
2021/08/13 02:40:36;;;;;;;14.20;12.70;;;;;;;16.83;86.04;101881.94;10455061;28;20056;-59
2021/08/13 02:45:40;;;;;;;20.67;13.73;;;;;;;16.77;86.36;101872.59;10455322;28;20409;-59
2021/08/13 02:50:42;;;;;;;16.80;13.27;;;;;;;16.62;86.70;101863.03;10454930;28;20060;-59
2021/08/13 02:56:02;;;;;;;18.80;13.85;;;;;;;16.74;86.07;101867.50;10455094;28;20045;-59
2021/08/13 03:01:05;;;;;;;25.42;16.33;;;;;;;16.69;85.91;101869.63;10454731;28;20057;-59
2021/08/13 03:06:10;;;;;;;22.63;15.38;;;;;;;16.77;86.33;101867.31;10456936;28;20124;-59
2021/08/13 03:11:12;;;;;;;22.98;17.08;;;;;;;16.62;86.71;101863.88;10454691;28;20053;-59
2021/08/13 03:16:15;;;;;;;21.25;16.45;;;;;;;16.56;86.17;101845.81;10455001;28;20056;-59
2021/08/13 03:21:18;;;;;;;19.17;15.98;;;;;;;16.72;85.51;101835.03;10454698;28;20081;-59
2021/08/13 03:26:21;;;;;;;27.45;18.27;;;;;;;16.58;85.98;101828.03;10455610;28;20071;-59
2021/08/13 03:31:43;;;;;;;32.03;17.92;;;;;;;16.61;86.11;101830.47;10454179;28;20508;-59
2021/08/13 03:36:45;;;;;;;23.40;17.98;;;;;;;16.34;86.44;101835.78;10455433;28;20045;-59
2021/08/13 03:41:47;;;;;;;22.90;16.30;;;;;;;16.50;85.60;101840.91;10455430;28;20045;-59
2021/08/13 03:46:50;;;;;;;25.63;18.88;;;;;;;16.46;86.90;101847.38;10454038;28;20045;-59
2021/08/13 03:51:56;;;;;;;24.17;16.75;;;;;;;16.73;85.97;101844.69;10461782;28;20049;-59
2021/08/13 03:56:58;;;;;;;20.02;15.85;;;;;;;17.11;85.11;101840.41;10462245;28;20489;-59
2021/08/13 04:02:01;;;;;;;22.63;15.85;;;;;;;16.92;84.57;101854.06;10461934;28;20049;-59
2021/08/13 04:07:03;;;;;;;26.40;18.58;;;;;;;16.88;86.26;101853.41;10462233;28;20060;-59
2021/08/13 04:12:06;;;;;;;20.77;16.50;;;;;;;16.77;86.66;101850.59;10461634;28;20063;-59
2021/08/13 04:17:08;;;;;;;23.27;16.88;;;;;;;16.67;86.21;101853.84;10461759;28;20056;-59
2021/08/13 04:22:11;;;;;;;20.85;15.73;;;;;;;16.94;84.75;101854.78;10461536;28;20053;-59
2021/08/13 04:27:13;;;;;;;28.25;18.17;;;;;;;16.42;86.25;101851.13;10460048;28;20041;-59
2021/08/13 04:32:15;;;;;;;26.00;16.42;;;;;;;16.49;86.20;101853.28;10460923;28;20045;-59
2021/08/13 04:37:18;;;;;;;21.38;17.27;;;;;;;16.46;86.16;101868.50;10460582;28;20052;-59
2021/08/13 04:42:20;;;;;;;23.40;15.88;;;;;;;16.64;85.96;101866.44;10459385;28;20049;-59
2021/08/13 04:47:22;;;;;;;25.00;17.95;;;;;;;16.53;86.76;101861.88;10459956;28;20052;-59
2021/08/13 04:52:25;;;;;;;23.52;18.55;;;;;;;16.73;86.23;101865.84;10460077;28;20524;-59
2021/08/13 04:57:27;;;;;;;25.10;19.92;;;;;;;16.71;86.24;101876.50;10459769;28;20048;-59
2021/08/13 05:02:29;;;;;;;24.33;18.02;;;;;;;17.14;84.59;101870.16;10459760;28;20059;-59
2021/08/13 05:07:32;;;;;;;29.67;22.55;;;;;;;17.06;86.17;101873.34;10459392;28;20382;-59
2021/08/13 05:12:36;;;;;;;31.23;24.38;;;;;;;17.19;85.86;101875.97;10459021;28;20059;-59
2021/08/13 05:17:38;;;;;;;31.52;25.27;;;;;;;17.05;86.10;101878.72;10458964;28;20045;-59
2021/08/13 05:22:40;;;;;;;37.22;25.23;;;;;;;17.19;85.14;101883.06;10458660;28;20060;-59
2021/08/13 05:27:43;;;;;;;34.92;27.95;;;;;;;17.06;86.10;101896.28;10457803;28;20045;-59
2021/08/13 05:32:47;;;;;;;32.40;25.38;;;;;;;17.32;86.00;101898.97;10457091;28;20052;-59
2021/08/13 05:37:50;;;;;;;43.25;29.30;;;;;;;17.44;85.38;101895.47;10458300;28;20497;-59
2021/08/13 05:42:52;;;;;;;42.28;26.00;;;;;;;17.86;83.28;101903.19;10458320;28;20393;-58
2021/08/13 05:47:55;;;;;;;33.00;22.63;;;;;;;17.97;80.56;101904.13;10458071;28;20041;-59
2021/08/13 05:52:57;;;;;;;28.58;20.20;;;;;;;18.14;79.98;101907.34;10458140;28;20052;-59
2021/08/13 05:58:00;;;;;;;23.30;17.65;;;;;;;18.39;78.74;101898.47;10457719;28;20052;-59
2021/08/13 06:03:05;;;;;;;23.08;16.95;;;;;;;18.29;78.05;101900.97;10457280;28;20374;-59
2021/08/13 06:08:07;;;;;;;19.45;13.60;;;;;;;18.50;77.16;101895.91;10457630;28;20053;-59
2021/08/13 06:13:10;;;;;;;19.92;12.50;;;;;;;18.58;75.77;101895.34;10456390;28;20056;-59
2021/08/13 06:18:12;;;;;;;15.98;12.50;;;;;;;18.54;75.69;101904.47;10457106;28;20049;-58
2021/08/13 06:23:14;;;;;;;13.95;11.00;;;;;;;18.70;75.98;101898.88;10457198;28;20044;-59
2021/08/13 06:28:17;;;;;;;16.65;13.57;;;;;;;18.55;76.96;101893.75;10456769;28;20049;-59
2021/08/13 06:33:19;;;;;;;14.00;12.00;;;;;;;18.81;74.98;101901.59;10456758;28;20049;-58
2021/08/13 06:38:22;;;;;;;20.88;16.33;;;;;;;18.82;76.32;101897.13;10455324;28;20064;-59
2021/08/13 06:43:24;;;;;;;18.50;13.55;;;;;;;18.82;75.62;101907.72;10456781;28;20071;-59
2021/08/13 06:48:26;;;;;;;19.13;15.50;;;;;;;18.75;76.06;101907.34;10456100;28;20433;-59
2021/08/13 06:53:28;;;;;;;19.60;15.38;;;;;;;19.02;75.79;101896.50;10456110;28;20405;-59
2021/08/13 06:58:31;;;;;;;22.70;17.23;;;;;;;18.80;76.97;101915.81;10456013;28;20052;-59
2021/08/13 07:03:33;;;;;;;22.77;18.40;;;;;;;18.86;76.35;101920.69;10455791;28;20045;-59
2021/08/13 07:08:36;;;;;;;24.67;17.13;;;;;;;18.86;76.94;101926.00;10456061;28;20049;-59
2021/08/13 07:13:38;;;;;;;22.90;17.05;;;;;;;18.96;76.36;101930.59;10455548;28;20409;-59
2021/08/13 07:18:40;;;;;;;21.67;16.10;;;;;;;19.45;75.62;101930.38;10455810;28;20060;-58
2021/08/13 07:23:43;;;;;;;21.15;16.02;;;;;;;19.53;75.46;101934.25;10459351;28;20049;-59
2021/08/13 07:28:45;;;;;;;18.63;12.70;;;;;;;19.37;73.84;101948.72;10463558;28;20044;-59
2021/08/13 07:33:47;;;;;;;16.77;12.57;;;;;;;19.57;73.73;101944.53;10463251;28;20053;-58
2021/08/13 07:38:49;;;;;;;19.02;14.10;;;;;;;19.84;73.78;101956.66;10462807;28;20076;-59
2021/08/13 07:43:52;;;;;;;18.00;14.45;;;;;;;19.90;73.78;101966.78;10462779;28;20511;-59
2021/08/13 07:48:54;;;;;;;17.17;12.35;;;;;;;20.83;71.35;101960.25;10462389;28;20430;-59
2021/08/13 07:53:57;;;;;;;18.95;14.35;;;;;;;20.65;70.12;101961.78;10462910;28;20049;-58
2021/08/13 07:58:59;;;;;;;14.80;11.13;;;;;;;20.90;70.02;101955.25;10462449;28;20041;-59
2021/08/13 08:04:01;;;;;;;14.52;11.40;;;;;;;21.69;67.98;101966.31;10462132;28;20048;-59
2021/08/13 08:09:14;;;;;;;13.95;11.25;;;;;;;21.81;66.67;101955.59;10461954;28;20056;-59
2021/08/13 08:14:16;;;;;;;12.93;9.93;;;;;;;21.44;68.77;101991.53;10461491;28;20059;-59
2021/08/13 08:19:18;;;;;;;11.75;8.77;;;;;;;21.66;66.75;102011.06;10461404;28;20053;-58
2021/08/13 08:24:22;;;;;;;12.82;8.70;;;;;;;22.48;66.51;101993.28;10460050;28;20057;-59
2021/08/13 08:29:24;;;;;;;10.85;8.63;;;;;;;22.34;65.64;101983.84;10461098;28;20049;-59
2021/08/13 08:34:27;;;;;;;9.85;7.15;;;;;;;23.46;62.42;101988.84;10459924;28;20059;-59
2021/08/13 08:39:29;;;;;;;9.00;6.88;;;;;;;23.92;61.51;102008.56;10460425;28;20051;-59
2021/08/13 08:44:31;;;;;;;12.57;8.32;;;;;;;22.89;63.63;102018.94;10460602;28;20060;-59
2021/08/13 08:49:38;;;;;;;11.50;8.52;;;;;;;24.04;60.69;102002.06;10460096;28;20512;-59
2021/08/13 08:54:43;;;;;;;11.52;8.48;;;;;;;23.90;60.09;102007.88;10460489;28;20056;-58
2021/08/13 08:59:45;;;;;;;8.60;7.25;;;;;;;23.29;63.01;102009.13;10459734;28;20042;-59
2021/08/13 09:04:47;;;;;;;12.77;8.45;;;;;;;23.04;63.30;102013.19;10459644;28;20049;-59
2021/08/13 09:09:50;;;;;;;8.27;7.22;;;;;;;23.13;61.22;102015.91;10459409;28;20045;-59
2021/08/13 09:14:54;;;;;;;8.82;6.13;;;;;;;23.90;61.77;102027.44;10460067;28;20053;-59
2021/08/13 09:19:58;;;;;;;6.85;5.30;;;;;;;23.73;60.45;102017.47;10458833;28;20128;-59
2021/08/13 09:25:00;;;;;;;11.30;5.88;;;;;;;23.78;59.99;102017.88;10459835;28;20056;-60
2021/08/13 09:30:15;;;;;;;6.30;5.20;;;;;;;26.01;54.85;102027.19;10458552;28;20060;-60
2021/08/13 09:35:33;;;;;;;6.00;4.82;;;;;;;24.40;58.02;102036.13;10457405;28;20396;-60
2021/08/13 09:40:41;;;;;;;5.88;4.45;;;;;;;24.74;58.35;102038.19;10457061;28;20475;-59
2021/08/13 09:45:43;;;;;;;6.03;3.85;;;;;;;25.08;55.46;102043.69;10456932;28;20056;-59
2021/08/13 09:50:45;;;;;;;6.05;4.22;;;;;;;24.19;56.53;102052.41;10457031;28;20056;-59
2021/08/13 09:55:48;;;;;;;5.65;4.20;;;;;;;25.03;55.96;102051.38;10457716;28;20478;-60
2021/08/13 10:00:50;;;;;;;6.93;3.90;;;;;;;23.67;60.18;102053.66;10457798;28;20045;-60
2021/08/13 10:06:04;;;;;;;9.02;5.05;;;;;;;23.74;58.40;102060.13;10457643;28;20059;-60
2021/08/13 10:11:13;;;;;;;5.55;5.00;;;;;;;25.39;54.06;102048.72;10457272;28;20060;-59
2021/08/13 10:16:27;;;;;;;7.93;4.32;;;;;;;24.23;58.50;102045.78;10456814;28;20202;-59
2021/08/13 10:21:29;;;;;;;7.07;4.55;;;;;;;25.09;56.13;102048.09;10456975;28;20072;-59
2021/08/13 10:26:33;;;;;;;4.57;3.90;;;;;;;25.26;53.25;102043.72;10456999;28;20045;-59
2021/08/13 10:31:35;;;;;;;6.15;4.20;;;;;;;26.49;48.92;102054.38;10455533;28;20045;-59
2021/08/13 10:36:39;;;;;;;4.65;4.25;;;;;;;26.01;49.36;102043.28;10455260;28;20124;-60
2021/08/13 10:41:44;;;;;;;5.88;3.70;;;;;;;26.78;50.12;102051.31;10456569;28;20041;-59
2021/08/13 10:46:47;;;;;;;7.60;3.95;;;;;;;27.29;49.90;102037.78;10455060;28;20052;-60
2021/08/13 10:52:03;;;;;;;6.28;3.63;;;;;;;27.61;49.45;102039.56;10455572;28;20052;-60
2021/08/13 10:57:06;;;;;;;5.95;4.20;;;;;;;27.10;48.41;102043.44;10456879;28;20052;-59
2021/08/13 11:02:11;;;;;;;8.05;4.30;;;;;;;27.32;47.70;102045.50;10464738;28;20052;-60
2021/08/13 11:07:16;;;;;;;9.35;4.38;;;;;;;27.10;48.75;102052.34;10465055;28;20049;-60
2021/08/13 11:12:18;;;;;;;7.57;5.00;;;;;;;25.76;49.29;102056.50;10462773;28;20052;-59
2021/08/13 11:17:43;;;;;;;5.63;4.38;;;;;;;24.60;51.35;102071.69;10463987;28;20075;-60
2021/08/13 11:22:45;;;;;;;6.43;4.82;;;;;;;25.16;51.87;102072.44;10463675;28;20052;-60
2021/08/13 11:28:16;;;;;;;7.80;5.07;;;;;;;25.05;49.40;102062.78;10463712;28;20048;-59
2021/08/13 11:33:33;;;;;;;12.50;6.60;;;;;;;24.36;48.73;102080.22;10463321;28;20405;-59
2021/08/13 11:38:44;;;;;;;9.00;5.63;;;;;;;24.77;48.05;102075.38;10462961;28;20485;-59
2021/08/13 11:43:52;;;;;;;10.82;4.75;;;;;;;25.21;47.69;102075.47;10463009;28;20049;-60
2021/08/13 11:49:01;;;;;;;11.40;5.82;;;;;;;25.27;47.65;102085.63;10462677;28;20052;-60
2021/08/13 11:54:05;;;;;;;7.43;4.50;;;;;;;25.32;51.01;102086.00;10462830;28;20045;-60
2021/08/13 11:59:07;;;;;;;10.00;5.03;;;;;;;26.11;47.31;102072.69;10462175;28;20041;-59
2021/08/13 12:04:21;;;;;;;8.85;4.05;;;;;;;26.22;47.10;102069.69;10462419;28;20045;-59
2021/08/13 12:09:50;;;;;;;8.98;4.10;;;;;;;26.55;46.22;102075.22;10459475;28;20045;-59
2021/08/13 12:14:55;;;;;;;8.45;4.03;;;;;;;25.48;47.88;102063.84;10460471;28;20067;-59
2021/08/13 12:19:59;;;;;;;8.75;3.58;;;;;;;24.85;48.58;102083.50;10461831;28;20068;-60
2021/08/13 12:25:05;;;;;;;7.50;3.38;;;;;;;24.54;52.76;102086.47;10461698;28;20041;-60
2021/08/13 12:30:16;;;;;;;9.32;3.70;;;;;;;25.67;46.59;102081.59;10460878;28;20049;-60
2021/08/13 12:35:18;;;;;;;9.82;3.15;;;;;;;24.48;46.68;102098.63;10461021;28;20056;-60
2021/08/13 12:40:21;;;;;;;5.53;3.08;;;;;;;25.97;43.56;102100.94;10460498;28;20041;-60
2021/08/13 12:45:23;;;;;;;9.23;2.58;;;;;;;27.34;43.94;102091.88;10461618;28;20057;-60
2021/08/13 12:50:26;;;;;;;5.10;2.58;;;;;;;26.71;43.63;102093.25;10460606;28;20052;-60
2021/08/13 12:55:42;;;;;;;5.53;2.10;;;;;;;26.75;43.21;102099.13;10459572;28;20048;-59
2021/08/13 13:00:44;;;;;;;13.15;2.40;;;;;;;25.85;43.11;102094.94;10460142;28;20053;-59
2021/08/13 13:06:09;;;;;;;7.88;2.47;;;;;;;26.00;45.41;102091.72;10460159;28;20053;-59
2021/08/13 13:11:19;;;;;;;7.47;2.45;;;;;;;25.45;44.52;102095.50;10460064;28;20515;-60
2021/08/13 13:16:21;;;;;;;3.63;1.83;;;;;;;26.27;41.67;102096.06;10459185;28;20049;-60
2021/08/13 13:21:25;;;;;;;4.05;1.77;;;;;;;25.87;41.82;102101.03;10457572;28;20051;-60
2021/08/13 13:26:27;;;;;;;3.70;1.83;;;;;;;25.75;43.38;102092.38;10458832;28;20401;-60
2021/08/13 13:31:30;;;;;;;4.10;2.47;;;;;;;24.91;47.48;102098.97;10458622;28;20505;-59
2021/08/13 13:36:33;;;;;;;9.00;2.92;;;;;;;24.44;46.75;102104.41;10457198;28;20052;-57
2021/08/13 13:41:35;;;;;;;4.30;2.08;;;;;;;24.74;47.51;102114.00;10458544;28;20056;-60
2021/08/13 13:46:38;;;;;;;4.78;2.53;;;;;;;24.35;50.28;102116.00;10458046;28;20041;-59
2021/08/13 13:51:40;;;;;;;8.50;2.13;;;;;;;24.75;45.07;102112.19;10457031;28;20049;-59
2021/08/13 13:56:42;;;;;;;6.07;1.77;;;;;;;24.20;46.21;102123.66;10458083;28;20051;-60
2021/08/13 14:01:45;;;;;;;7.45;2.55;;;;;;;23.44;46.46;102122.63;10457462;28;20052;-60
2021/08/13 14:06:47;;;;;;;8.52;2.47;;;;;;;23.83;47.56;102113.75;10457482;28;20076;-59
2021/08/13 14:11:50;;;;;;;7.95;2.83;;;;;;;23.40;45.44;102115.84;10457292;28;20060;-59
2021/08/13 14:16:52;;;;;;;5.55;2.00;;;;;;;23.56;47.36;102123.31;10457449;28;20063;-59
2021/08/13 14:21:54;;;;;;;7.95;2.40;;;;;;;22.72;49.08;102121.06;10456532;28;20048;-59
2021/08/13 14:26:56;;;;;;;7.32;2.15;;;;;;;23.09;49.72;102120.47;10456493;28;20045;-59
2021/08/13 14:31:59;;;;;;;5.65;2.38;;;;;;;23.44;49.20;102127.13;10456001;28;20045;-59
2021/08/13 14:37:01;;;;;;;8.45;1.95;;;;;;;22.94;48.72;102134.19;10456442;28;20049;-60
2021/08/13 14:42:04;;;;;;;7.68;2.78;;;;;;;22.32;49.02;102133.38;10456191;28;20400;-62
2021/08/13 14:47:07;;;;;;;8.60;2.35;;;;;;;22.93;50.05;102140.53;10454923;28;20045;-59
2021/08/13 14:52:09;;;;;;;9.60;3.00;;;;;;;23.56;49.25;102136.69;10456578;28;20053;-59
2021/08/13 14:57:11;;;;;;;6.65;2.65;;;;;;;22.81;49.27;102142.47;10456128;28;20072;-59
2021/08/13 15:02:14;;;;;;;9.05;2.78;;;;;;;23.62;48.93;102136.13;10455977;28;20055;-60
2021/08/13 15:07:16;;;;;;;16.13;3.35;;;;;;;23.74;46.45;102120.78;10456149;28;20041;-59
2021/08/13 15:12:18;;;;;;;6.38;2.70;;;;;;;23.95;48.47;102125.97;10455552;28;20045;-60
2021/08/13 15:17:21;;;;;;;6.45;2.28;;;;;;;23.55;50.11;102116.28;10455335;28;20119;-59
2021/08/13 15:22:23;;;;;;;4.95;2.30;;;;;;;23.52;48.83;102105.88;10455313;28;20053;-59
2021/08/13 15:27:25;;;;;;;8.70;2.13;;;;;;;23.27;50.21;102115.31;10455310;28;20417;-58
2021/08/13 15:32:28;;;;;;;8.77;3.08;;;;;;;23.12;51.33;102114.88;10455723;28;20051;-59
2021/08/13 15:37:30;;;;;;;7.88;2.78;;;;;;;23.53;50.87;102110.22;10455469;28;20041;-60
2021/08/13 15:42:33;;;;;;;6.15;2.63;;;;;;;23.38;51.16;102112.47;10455270;28;20088;-59
2021/08/13 15:47:35;;;;;;;6.15;3.00;;;;;;;23.61;50.76;102102.34;10464916;28;20417;-59
2021/08/13 15:52:39;;;;;;;4.72;2.38;;;;;;;23.56;49.77;102105.44;10462815;28;20052;-58
2021/08/13 15:57:41;;;;;;;7.07;3.05;;;;;;;23.44;50.91;102095.88;10462270;28;20505;-59
2021/08/13 16:02:44;;;;;;;6.22;2.47;;;;;;;23.67;49.82;102104.47;10462107;28;20060;-59
2021/08/13 16:07:50;;;;;;;8.15;2.40;;;;;;;22.58;49.62;102108.94;10461686;28;20382;-58
2021/08/13 16:12:52;;;;;;;7.63;2.65;;;;;;;22.60;50.07;102109.66;10460565;28;20084;-59
2021/08/13 16:17:55;;;;;;;7.93;2.30;;;;;;;22.41;50.86;102108.59;10460094;28;20060;-59
2021/08/13 16:22:57;;;;;;;6.53;2.40;;;;;;;22.03;51.08;102110.03;10460842;28;20513;-58
2021/08/13 16:27:59;;;;;;;5.05;2.17;;;;;;;22.31;49.80;102123.72;10459731;28;20052;-59
2021/08/13 16:33:03;;;;;;;8.23;2.55;;;;;;;22.23;53.02;102115.50;10460669;28;20052;-59
2021/08/13 16:38:07;;;;;;;5.85;2.22;;;;;;;22.13;51.35;102104.75;10460651;28;20048;-59
2021/08/13 16:43:10;;;;;;;7.60;2.00;;;;;;;22.32;51.79;102108.53;10460427;28;20045;-59
2021/08/13 16:48:13;;;;;;;10.50;3.15;;;;;;;22.11;51.92;102111.19;10460072;28;20049;-59
2021/08/13 16:53:16;;;;;;;8.60;2.90;;;;;;;21.60;52.94;102099.50;10460451;28;20052;-59
2021/08/13 16:58:19;;;;;;;9.77;2.80;;;;;;;21.83;52.54;102105.56;10459274;28;20040;-59
2021/08/13 17:03:22;;;;;;;5.50;2.40;;;;;;;21.78;53.19;102105.94;10458896;28;20045;-59
2021/08/13 17:08:25;;;;;;;21.08;3.25;;;;;;;21.46;54.26;102108.63;10458531;28;20106;-59
2021/08/13 17:13:28;;;;;;;11.38;3.08;;;;;;;21.41;54.98;102124.16;10459041;28;20049;-59
2021/08/13 17:18:30;;;;;;;7.72;2.75;;;;;;;21.48;55.05;102110.22;10459384;28;20055;-59
2021/08/13 17:23:33;;;;;;;10.18;2.92;;;;;;;21.53;56.09;102101.84;10457832;28;20045;-59
2021/08/13 17:28:35;;;;;;;12.15;3.30;;;;;;;21.67;55.99;102112.19;10458251;28;20477;-59
2021/08/13 17:33:37;;;;;;;8.57;2.60;;;;;;;21.61;56.90;102102.03;10458523;28;20424;-60
2021/08/13 17:38:42;;;;;;;7.68;3.20;;;;;;;21.77;55.45;102095.41;10458875;28;20049;-59
2021/08/13 17:43:47;;;;;;;7.43;2.85;;;;;;;21.56;56.94;102096.25;10456973;28;20045;-59
2021/08/13 17:48:49;;;;;;;10.80;2.83;;;;;;;20.93;58.31;102091.63;10458020;28;20056;-59
2021/08/13 17:53:52;;;;;;;12.82;2.85;;;;;;;20.93;60.48;102104.06;10457730;28;20049;-59
2021/08/13 17:58:54;;;;;;;13.65;3.30;;;;;;;20.48;61.04;102098.78;10457084;28;20048;-59
2021/08/13 18:03:56;;;;;;;14.88;3.40;;;;;;;20.44;59.95;102092.81;10457658;28;20056;-59
2021/08/13 18:08:59;;;;;;;9.88;3.63;;;;;;;20.35;60.51;102099.72;10456168;28;20052;-59
2021/08/13 18:14:01;;;;;;;8.48;2.92;;;;;;;20.13;62.64;102107.69;10457016;28;20053;-59
2021/08/13 18:19:04;;;;;;;9.63;2.92;;;;;;;19.99;62.89;102098.97;10456758;28;20404;-59
2021/08/13 18:24:09;;;;;;;11.43;3.03;;;;;;;20.07;63.73;102102.84;10456790;28;20049;-59
2021/08/13 18:29:12;;;;;;;11.50;2.70;;;;;;;20.05;65.12;102110.94;10456355;28;20120;-59
2021/08/13 18:34:14;;;;;;;7.18;3.08;;;;;;;20.01;65.09;102106.84;10456274;28;20416;-59
2021/08/13 18:39:17;;;;;;;18.48;4.15;;;;;;;20.13;63.05;102110.34;10456411;28;20044;-59
2021/08/13 18:44:20;;;;;;;10.05;2.92;;;;;;;19.98;64.67;102109.72;10456834;28;20128;-59
2021/08/13 18:49:22;;;;;;;10.73;3.20;;;;;;;19.66;63.61;102102.34;10456088;28;20045;-59
2021/08/13 18:54:25;;;;;;;12.27;3.40;;;;;;;19.61;64.89;102108.00;10456621;28;20048;-59
2021/08/13 18:59:29;;;;;;;13.48;3.38;;;;;;;19.36;67.28;102113.47;10456074;28;20077;-59
2021/08/13 19:04:32;;;;;;;6.47;3.00;;;;;;;19.50;66.86;102113.25;10456466;28;20045;-59
2021/08/13 19:09:34;;;;;;;8.57;3.10;;;;;;;19.11;68.23;102115.25;10455922;28;20049;-59
2021/08/13 19:14:36;;;;;;;7.30;3.13;;;;;;;19.14;67.91;102124.81;10455650;28;20539;-59
2021/08/13 19:19:39;;;;;;;10.65;3.25;;;;;;;18.93;69.04;102128.91;10459302;28;20048;-59
2021/08/13 19:24:41;;;;;;;9.57;3.28;;;;;;;18.61;70.67;102128.53;10463691;28;20044;-59
2021/08/13 19:29:43;;;;;;;10.77;3.55;;;;;;;18.55;71.36;102123.63;10463336;28;20055;-59
2021/08/13 19:34:46;;;;;;;14.23;3.40;;;;;;;18.35;72.37;102132.97;10463385;28;20481;-59
2021/08/13 19:39:48;;;;;;;9.90;3.75;;;;;;;18.26;72.03;102130.97;10462798;28;20481;-59
2021/08/13 19:44:50;;;;;;;10.23;3.42;;;;;;;18.18;73.05;102144.75;10462954;28;20397;-59
2021/08/13 19:49:53;;;;;;;8.80;3.00;;;;;;;18.16;72.76;102136.91;10463123;28;20052;-59
2021/08/13 19:54:55;;;;;;;11.18;3.47;;;;;;;18.18;72.88;102152.69;10462803;28;20060;-59
2021/08/13 19:59:58;;;;;;;9.05;2.83;;;;;;;18.07;74.10;102144.63;10462452;28;20051;-59
2021/08/13 20:05:00;;;;;;;10.45;3.85;;;;;;;18.01;72.87;102141.44;10463257;28;20128;-59
2021/08/13 20:10:04;;;;;;;9.55;3.58;;;;;;;18.04;72.60;102144.81;10460675;28;20392;-59
2021/08/13 20:15:06;;;;;;;8.70;3.42;;;;;;;17.76;74.63;102149.31;10461876;28;20057;-59
2021/08/13 20:20:10;;;;;;;10.63;3.38;;;;;;;17.85;74.10;102143.38;10461652;28;20045;-59
2021/08/13 20:25:13;;;;;;;13.00;3.90;;;;;;;17.42;75.40;102149.72;10461496;28;20052;-59
2021/08/13 20:30:15;;;;;;;9.60;4.40;;;;;;;17.46;74.74;102158.31;10460217;28;20051;-59
2021/08/13 20:35:18;;;;;;;11.00;3.53;;;;;;;17.25;74.88;102145.53;10461205;28;20084;-58
2021/08/13 20:40:20;;;;;;;11.65;3.70;;;;;;;17.14;75.27;102150.63;10460789;28;20060;-59
2021/08/13 20:45:22;;;;;;;12.43;5.28;;;;;;;16.92;76.36;102151.16;10460773;28;20055;-59
2021/08/13 20:50:25;;;;;;;12.52;4.28;;;;;;;16.84;76.48;102156.03;10460609;28;20132;-59
2021/08/13 20:55:28;;;;;;;10.50;3.78;;;;;;;16.87;76.12;102159.38;10460319;28;20064;-59
2021/08/13 21:00:31;;;;;;;11.98;4.05;;;;;;;16.60;77.02;102151.31;10460023;28;20048;-59
2021/08/13 21:05:34;;;;;;;11.95;4.05;;;;;;;16.57;77.75;102150.66;10459987;28;20068;-59
2021/08/13 21:10:36;;;;;;;13.35;4.07;;;;;;;16.51;76.65;102152.75;10459728;28;20048;-59
2021/08/13 21:15:38;;;;;;;11.13;3.88;;;;;;;16.38;77.31;102149.16;10459827;28;20516;-59
2021/08/13 21:20:41;;;;;;;7.10;3.15;;;;;;;16.55;75.52;102136.69;10459596;28;20059;-59
2021/08/13 21:25:43;;;;;;;11.18;3.38;;;;;;;16.40;77.65;102127.91;10459125;28;20053;-59
2021/08/13 21:30:45;;;;;;;13.88;4.72;;;;;;;16.27;78.23;102131.31;10459029;28;20048;-59
2021/08/13 21:35:48;;;;;;;16.25;4.45;;;;;;;16.25;78.26;102130.53;10458742;28;20049;-58
2021/08/13 21:40:51;;;;;;;17.40;3.45;;;;;;;16.33;77.23;102135.38;10458535;28;20049;-59
2021/08/13 21:45:53;;;;;;;12.77;3.83;;;;;;;16.29;77.91;102134.69;10458420;28;20056;-58
2021/08/13 21:50:55;;;;;;;12.15;4.55;;;;;;;16.25;78.05;102129.69;10458231;28;20048;-59
2021/08/13 21:55:58;;;;;;;10.38;4.20;;;;;;;16.29;78.30;102133.84;10458037;28;20055;-59
2021/08/13 22:01:00;;;;;;;8.85;3.92;;;;;;;16.17;78.82;102124.84;10457768;28;20052;-58
2021/08/13 22:06:02;;;;;;;16.95;5.15;;;;;;;16.21;77.67;102115.81;10456323;28;20474;-59
2021/08/13 22:11:05;;;;;;;11.43;4.13;;;;;;;16.52;76.83;102119.22;10457368;28;20056;-59
2021/08/13 22:16:07;;;;;;;11.00;3.78;;;;;;;15.98;77.82;102119.81;10457649;28;20049;-59
2021/08/13 22:21:10;;;;;;;10.98;3.67;;;;;;;16.09;78.72;102121.84;10456174;28;20045;-58
2021/08/13 22:26:12;;;;;;;13.65;4.15;;;;;;;15.81;78.41;102127.91;10457170;28;20045;-59
2021/08/13 22:31:15;;;;;;;8.85;3.88;;;;;;;15.94;77.63;102116.53;10456342;28;20045;-59
2021/08/13 22:36:18;;;;;;;12.20;4.15;;;;;;;15.86;78.44;102117.91;10456885;28;20107;-58
2021/08/13 22:41:21;;;;;;;14.82;3.80;;;;;;;15.60;79.23;102123.75;10456673;28;20056;-59
2021/08/13 22:46:23;;;;;;;9.18;4.10;;;;;;;15.64;78.93;102116.50;10455408;28;20049;-59
2021/08/13 22:51:25;;;;;;;11.40;3.78;;;;;;;15.42;79.75;102116.88;10456284;28;20485;-59
2021/08/13 22:56:28;;;;;;;11.07;4.20;;;;;;;15.41;79.52;102117.81;10461699;28;20516;-58
2021/08/13 23:01:30;;;;;;;14.10;4.70;;;;;;;15.45;79.93;102116.72;10464742;28;20421;-59