Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:26;;;;;;;6.95;4.03;;;;;;;3.56;66.61;98619.59;1773350;79;21025;-40
2022/02/21 00:02:53;;;;;;;8.70;4.28;;;;;;;3.53;66.84;98620.27;1780692;79;20989;-40
2022/02/21 00:05:20;;;;;;;8.18;3.90;;;;;;;3.53;66.87;98622.94;1779821;80;21115;-39
2022/02/21 00:07:47;;;;;;;6.62;3.55;;;;;;;3.54;66.79;98617.78;1777085;80;20974;-39
2022/02/21 00:10:18;;;;;;;8.20;3.67;;;;;;;3.48;67.02;98611.88;1780755;79;20969;-40
2022/02/21 00:12:45;;;;;;;7.30;4.05;;;;;;;3.43;67.14;98605.94;1778608;80;26557;-40
2022/02/21 00:15:15;;;;;;;9.10;5.33;;;;;;;3.39;67.34;98607.69;1774144;80;21219;-39
2022/02/21 00:17:41;;;;;;;9.83;4.97;;;;;;;3.35;67.45;98604.11;1781376;80;21206;-40
2022/02/21 00:20:10;;;;;;;8.00;4.17;;;;;;;3.31;67.66;98605.88;1777913;79;21043;-39
2022/02/21 00:22:36;;;;;;;7.85;4.05;;;;;;;3.29;67.77;98606.78;1772061;79;21028;-40
2022/02/21 00:25:06;;;;;;;7.12;3.95;;;;;;;3.32;67.67;98606.11;1781812;79;21040;-39
2022/02/21 00:27:33;;;;;;;5.90;3.80;;;;;;;3.33;67.67;98608.47;1775712;78;21040;-39
2022/02/21 00:30:01;;;;;;;10.40;4.53;;;;;;;3.28;67.68;98605.21;1776077;78;22310;-40
2022/02/21 00:32:27;;;;;;;9.48;4.53;;;;;;;3.20;68.06;98606.05;1776785;80;21008;-39
2022/02/21 00:34:54;;;;;;;6.60;4.12;;;;;;;3.09;68.23;98613.73;1780491;79;21467;-40
2022/02/21 00:37:21;;;;;;;9.75;4.08;;;;;;;3.02;68.37;98617.48;1779939;80;21064;-40
2022/02/21 00:39:47;;;;;;;7.53;4.10;;;;;;;2.88;68.43;98608.38;1777538;80;20982;-40
2022/02/21 00:42:14;;;;;;;7.47;3.95;;;;;;;2.93;68.53;98625.58;1776567;79;21133;-39
2022/02/21 00:44:41;;;;;;;7.70;3.83;;;;;;;2.93;68.60;98629.59;1776910;80;21563;-39
2022/02/21 00:47:09;;;;;;;9.60;3.75;;;;;;;2.90;68.72;98629.48;1776244;79;21004;-40
2022/02/21 00:49:37;;;;;;;7.53;3.98;;;;;;;2.85;68.99;98626.99;1774785;79;20967;-40
2022/02/21 00:52:05;;;;;;;7.83;4.17;;;;;;;2.81;69.17;98628.17;1775138;79;21055;-39
2022/02/21 00:54:32;;;;;;;8.58;4.42;;;;;;;2.77;69.46;98621.91;1778920;80;21936;-39
2022/02/21 00:56:59;;;;;;;5.20;3.72;;;;;;;2.77;69.72;98624.59;1771460;79;20925;-39
2022/02/21 00:59:26;;;;;;;6.85;4.17;;;;;;;2.81;69.79;98627.42;1761821;80;21032;-39
2022/02/21 01:01:53;;;;;;;8.83;4.22;;;;;;;2.87;69.81;98627.44;1778758;80;21092;-40
2022/02/21 01:04:19;;;;;;;9.05;4.30;;;;;;;2.86;69.88;98622.63;1776924;80;21452;-39
2022/02/21 01:06:46;;;;;;;9.95;4.42;;;;;;;2.83;70.03;98626.52;1780576;79;21141;-39
2022/02/21 01:09:12;;;;;;;7.90;4.03;;;;;;;2.78;70.14;98630.18;1782713;80;20921;-40
2022/02/21 01:11:39;;;;;;;8.68;3.80;;;;;;;2.75;70.21;98617.45;1777285;80;21417;-39
2022/02/21 01:14:05;;;;;;;6.37;4.10;;;;;;;2.75;70.21;98607.30;1777592;79;21013;-39
2022/02/21 01:16:34;;;;;;;7.28;4.08;;;;;;;2.75;70.34;98601.40;1779817;80;21491;-39
2022/02/21 01:19:00;;;;;;;8.88;4.00;;;;;;;2.73;70.31;98594.23;1780215;80;21137;-39
2022/02/21 01:21:26;;;;;;;8.80;4.58;;;;;;;2.71;70.40;98591.09;1781789;80;21569;-39
2022/02/21 01:23:53;;;;;;;6.70;3.90;;;;;;;2.68;70.44;98585.61;1780274;79;21002;-39
2022/02/21 01:26:22;;;;;;;6.95;4.00;;;;;;;2.64;70.58;98586.83;1782763;80;21567;-39
2022/02/21 01:28:49;;;;;;;8.03;3.67;;;;;;;2.63;70.56;98586.59;1776540;80;21055;-39
2022/02/21 01:31:15;;;;;;;9.03;4.03;;;;;;;2.67;70.57;98586.16;1778224;79;21146;-39
2022/02/21 01:33:42;;;;;;;6.58;3.90;;;;;;;2.69;70.59;98581.28;1774805;80;20993;-39
2022/02/21 01:36:08;;;;;;;7.45;3.80;;;;;;;2.66;70.58;98576.59;1775291;79;21083;-39
2022/02/21 01:38:36;;;;;;;7.78;4.17;;;;;;;2.62;70.63;98571.64;1771356;80;21506;-39
2022/02/21 01:41:04;;;;;;;;;;;;;;;2.57;70.79;98573.17;1784002;79;21008;-40
2022/02/21 01:43:32;;;;;;;5.67;3.72;;;;;;;2.52;70.82;98577.38;1777865;80;21121;-39
2022/02/21 01:45:58;;;;;;;7.80;4.55;;;;;;;2.41;71.19;98570.86;1756754;80;20981;-39
2022/02/21 01:48:25;;;;;;;7.60;4.35;;;;;;;2.46;71.21;98570.67;1778152;80;21502;-40
2022/02/21 01:50:51;;;;;;;8.38;4.60;;;;;;;2.47;71.16;98563.64;1778909;79;21650;-39
2022/02/21 01:53:18;;;;;;;7.60;4.20;;;;;;;2.43;71.37;98561.94;1779974;80;21064;-39
2022/02/21 01:55:45;;;;;;;7.30;4.17;;;;;;;2.37;71.56;98562.68;1783107;80;21499;-39
2022/02/21 01:58:12;;;;;;;8.20;4.58;;;;;;;2.31;71.89;98563.21;1778622;80;20961;-39
2022/02/21 02:00:39;;;;;;;7.83;4.40;;;;;;;2.30;71.96;98557.08;1778742;80;21004;-40
2022/02/21 02:03:06;;;;;;;7.10;3.90;;;;;;;2.34;72.00;98565.23;1780557;80;20956;-39
2022/02/21 02:05:33;;;;;;;8.18;4.12;;;;;;;2.33;72.06;98551.06;1775217;79;21111;-39
2022/02/21 02:08:00;;;;;;;9.00;4.65;;;;;;;2.28;72.18;98543.23;1771405;80;21090;-39
2022/02/21 02:10:26;;;;;;;10.90;4.37;;;;;;;2.25;72.30;98547.12;1779485;80;20952;-39
2022/02/21 02:12:53;;;;;;;5.80;4.20;;;;;;;2.22;72.42;98531.18;1783011;80;21047;-39
2022/02/21 02:15:20;;;;;;;6.47;3.90;;;;;;;2.22;72.46;98527.72;1781864;80;21554;-39
2022/02/21 02:17:46;;;;;;;6.40;4.40;;;;;;;2.25;72.29;98538.55;1784762;80;20987;-39
2022/02/21 02:20:14;;;;;;;6.62;4.47;;;;;;;2.27;72.22;98538.23;1780758;79;21112;-39
2022/02/21 02:22:41;;;;;;;7.47;4.35;;;;;;;2.28;72.16;98535.76;1784794;79;21824;-39
2022/02/21 02:25:08;;;;;;;8.00;4.30;;;;;;;2.28;72.05;98539.77;1780920;79;20992;-39
2022/02/21 02:27:36;;;;;;;7.05;3.90;;;;;;;2.27;72.02;98545.70;1782349;80;21037;-39
2022/02/21 02:30:05;;;;;;;7.05;3.87;;;;;;;2.28;72.02;98551.26;1778037;78;21401;-39
2022/02/21 02:32:32;;;;;;;8.23;4.20;;;;;;;2.31;72.03;98543.94;1780426;80;21755;-39
2022/02/21 02:34:58;;;;;;;6.15;4.22;;;;;;;2.31;72.01;98531.12;1779583;80;21070;-39
2022/02/21 02:37:25;;;;;;;6.97;3.98;;;;;;;2.29;72.11;98529.31;1782421;79;21071;-39
2022/02/21 02:39:52;;;;;;;7.78;4.37;;;;;;;2.27;72.10;98520.30;1783790;79;21052;-39
2022/02/21 02:42:18;;;;;;;6.78;4.30;;;;;;;2.25;72.07;98521.16;1781747;80;21040;-39
2022/02/21 02:44:46;;;;;;;9.55;4.45;;;;;;;2.30;71.97;98521.52;1779710;80;21139;-39
2022/02/21 02:47:13;;;;;;;6.72;4.53;;;;;;;2.34;71.84;98521.09;1775807;80;21024;-40
2022/02/21 02:49:40;;;;;;;6.95;4.17;;;;;;;2.37;71.86;98520.47;1782284;80;21003;-40
2022/02/21 02:52:07;;;;;;;6.72;4.40;;;;;;;2.38;71.83;98515.32;1776547;80;21504;-39
2022/02/21 02:54:34;;;;;;;6.55;4.60;;;;;;;2.37;71.79;98518.55;1778129;80;21016;-39
2022/02/21 02:57:01;;;;;;;8.03;4.47;;;;;;;2.35;71.79;98525.34;1773445;79;21922;-39
2022/02/21 02:59:28;;;;;;;6.45;4.12;;;;;;;2.37;71.72;98519.12;1775123;80;21048;-40
2022/02/21 03:01:54;;;;;;;6.90;4.15;;;;;;;2.43;71.61;98519.14;1786678;79;21048;-39
2022/02/21 03:04:21;;;;;;;6.05;4.00;;;;;;;2.48;71.46;98522.95;1766408;79;21033;-39
2022/02/21 03:06:48;;;;;;;7.78;4.62;;;;;;;2.48;71.41;98524.30;1766806;79;21060;-39
2022/02/21 03:09:15;;;;;;;7.20;4.50;;;;;;;2.46;71.38;98525.20;1761600;79;21217;-39
2022/02/21 03:11:41;;;;;;;8.35;4.37;;;;;;;2.43;71.34;98522.60;1762684;81;21527;-39
2022/02/21 03:14:10;;;;;;;6.35;4.15;;;;;;;2.37;71.37;98521.22;1765366;81;21100;-39
2022/02/21 03:16:36;;;;;;;7.80;4.40;;;;;;;2.36;71.40;98509.53;1767653;79;22440;-39
2022/02/21 03:19:04;;;;;;;6.90;4.03;;;;;;;2.39;71.43;98504.86;1762695;79;20994;-39
2022/02/21 03:21:30;;;;;;;6.90;4.50;;;;;;;2.39;71.35;98507.53;1765910;79;21963;-39
2022/02/21 03:23:57;;;;;;;6.75;4.20;;;;;;;2.37;71.41;98505.75;1765132;81;21918;-39
2022/02/21 03:26:23;;;;;;;5.75;4.10;;;;;;;2.35;71.39;98506.63;1764680;81;21005;-39
2022/02/21 03:28:50;;;;;;;9.03;4.55;;;;;;;2.34;71.40;98507.72;1764850;81;21088;-40
2022/02/21 03:31:16;;;;;;;8.23;4.58;;;;;;;2.30;71.47;98500.13;1768004;81;21029;-39
2022/02/21 03:33:43;;;;;;;8.10;4.25;;;;;;;2.28;71.50;98502.33;1767792;81;21210;-39
2022/02/21 03:36:10;;;;;;;7.25;4.30;;;;;;;2.32;71.47;98499.27;1763813;81;21452;-40
2022/02/21 03:38:37;;;;;;;7.97;4.60;;;;;;;2.34;71.40;98495.14;1766136;81;21068;-40
2022/02/21 03:41:04;;;;;;;7.30;4.37;;;;;;;2.34;71.45;98485.77;1759731;81;21036;-40
2022/02/21 03:43:31;;;;;;;9.63;4.60;;;;;;;2.33;71.57;98490.11;1761792;81;21518;-39
2022/02/21 03:45:57;;;;;;;6.70;4.45;;;;;;;2.33;71.56;98482.08;1760751;81;21844;-40
2022/02/21 03:48:24;;;;;;;7.28;4.55;;;;;;;2.33;71.61;98479.41;1765455;79;21037;-39
2022/02/21 03:50:50;;;;;;;7.58;4.40;;;;;;;2.35;71.60;98465.16;1764555;81;21073;-40
2022/02/21 03:53:17;;;;;;;9.13;4.40;;;;;;;2.42;71.44;98460.84;1753437;81;21998;-39
2022/02/21 03:55:45;;;;;;;7.87;4.90;;;;;;;2.48;71.28;98454.74;1757634;81;21041;-40
2022/02/21 03:58:12;;;;;;;11.10;5.05;;;;;;;2.46;71.40;98446.28;1761118;79;23153;-39
2022/02/21 04:00:38;;;;;;;9.10;5.10;;;;;;;2.46;71.38;98450.30;1765425;81;21080;-39
2022/02/21 04:03:05;;;;;;;6.62;4.67;;;;;;;2.45;71.37;98444.71;1766252;79;21028;-40
2022/02/21 04:05:32;;;;;;;9.03;5.08;;;;;;;2.46;71.42;98452.42;1783258;80;21056;-40
2022/02/21 04:07:58;;;;;;;9.40;5.17;;;;;;;2.52;71.21;98440.38;1774791;80;21546;-40
2022/02/21 04:10:25;;;;;;;7.97;4.35;;;;;;;2.59;71.04;98439.86;1772975;79;21080;-39
2022/02/21 04:12:52;;;;;;;7.65;4.70;;;;;;;2.63;70.86;98436.75;1778098;80;21021;-40
2022/02/21 04:15:18;;;;;;;9.90;5.35;;;;;;;2.65;70.78;98435.09;1783804;80;20984;-40
2022/02/21 04:18:37;;;;;;;11.97;5.67;;;;;;;2.68;70.67;98427.17;1823013;77;22628;-40
2022/02/21 04:21:04;;;;;;;9.58;6.08;;;;;;;2.60;70.68;98422.70;1791723;79;20933;-39
2022/02/21 04:23:31;;;;;;;12.35;5.35;;;;;;;2.58;70.62;98423.58;1795164;78;21129;-39
2022/02/21 04:25:57;;;;;;;12.23;5.92;;;;;;;2.60;70.58;98425.38;1800080;78;21080;-39
2022/02/21 04:28:24;;;;;;;12.43;6.17;;;;;;;2.65;70.45;98425.72;1795905;79;20976;-39
2022/02/21 04:30:51;;;;;;;12.35;6.35;;;;;;;2.69;70.34;98422.06;1794300;78;21005;-39
2022/02/21 04:33:18;;;;;;;10.80;6.12;;;;;;;2.68;70.31;98411.67;1799271;78;21004;-39
2022/02/21 04:35:44;;;;;;;10.63;6.17;;;;;;;2.66;70.25;98409.91;1795106;78;21157;-39
2022/02/21 04:38:12;;;;;;;11.28;6.17;;;;;;;2.68;70.25;98426.39;1795978;79;21561;-39
2022/02/21 04:40:39;;;;;;;10.03;5.45;;;;;;;2.65;70.25;98428.41;1793175;78;21464;-39
2022/02/21 04:43:06;;;;;;;10.23;5.35;;;;;;;2.65;70.20;98421.71;1801341;78;20980;-39
2022/02/21 04:45:32;;;;;;;8.98;5.83;;;;;;;2.72;70.05;98426.73;1793453;78;20982;-39
2022/02/21 04:47:59;;;;;;;8.65;5.83;;;;;;;2.75;69.96;98420.75;1793972;79;21800;-39
2022/02/21 04:50:25;;;;;;;11.28;5.72;;;;;;;2.73;69.97;98418.94;1796068;79;21020;-39
2022/02/21 04:52:52;;;;;;;12.20;6.33;;;;;;;2.71;69.95;98411.78;1798645;79;21094;-39
2022/02/21 04:55:19;;;;;;;9.88;5.92;;;;;;;2.70;69.90;98418.28;1809452;78;21008;-39
2022/02/21 04:57:46;;;;;;;12.18;6.75;;;;;;;2.69;69.98;98406.55;1797016;78;20986;-39
2022/02/21 05:00:14;;;;;;;11.28;6.00;;;;;;;2.75;69.84;98407.36;1796183;78;21870;-39
2022/02/21 05:02:42;;;;;;;12.07;5.70;;;;;;;2.83;69.58;98403.02;1795511;78;20993;-39
2022/02/21 05:05:10;;;;;;;13.78;6.05;;;;;;;2.90;69.28;98405.95;1795519;78;21016;-40
2022/02/21 05:07:40;;;;;;;9.95;5.67;;;;;;;2.89;69.19;98403.83;1791774;78;21045;-39
2022/02/21 05:10:08;;;;;;;12.53;6.55;;;;;;;2.88;69.08;98402.81;1793614;78;21684;-39
2022/02/21 05:12:36;;;;;;;12.40;5.75;;;;;;;2.87;68.98;98387.30;1729175;81;21790;-39
2022/02/21 05:15:05;;;;;;;12.58;6.17;;;;;;;2.85;68.97;98393.56;1749954;80;21104;-39
2022/02/21 05:17:31;;;;;;;14.63;6.37;;;;;;;2.82;68.98;98392.87;1744749;80;21006;-39
2022/02/21 05:19:58;;;;;;;11.35;5.60;;;;;;;2.82;69.03;98395.55;1729198;82;21095;-39
2022/02/21 05:22:24;;;;;;;9.58;5.25;;;;;;;2.88;68.87;98392.10;1729503;82;21087;-39
2022/02/21 05:24:51;;;;;;;11.75;6.10;;;;;;;2.89;68.80;98391.78;1776239;79;21186;-39
2022/02/21 05:27:18;;;;;;;12.58;5.85;;;;;;;2.88;68.79;98383.52;1782823;79;20997;-39
2022/02/21 05:29:45;;;;;;;12.47;6.08;;;;;;;2.88;68.78;98386.75;1769936;79;21487;-39
2022/02/21 05:32:12;;;;;;;11.25;6.65;;;;;;;2.88;68.80;98378.16;1766270;79;20934;-39
2022/02/21 05:34:39;;;;;;;11.68;6.20;;;;;;;2.86;68.65;98372.34;1785321;79;20909;-40
2022/02/21 05:37:06;;;;;;;12.07;5.53;;;;;;;2.89;68.38;98382.41;1767351;79;21136;-39
2022/02/21 05:39:33;;;;;;;11.30;5.75;;;;;;;2.94;68.30;98382.20;1775871;79;20993;-39
2022/02/21 05:41:59;;;;;;;15.60;6.70;;;;;;;2.98;68.16;98377.73;1794640;79;21429;-39
2022/02/21 05:44:26;;;;;;;12.40;6.40;;;;;;;2.98;68.18;98367.02;1773874;79;20977;-39
2022/02/21 05:46:53;;;;;;;13.85;6.75;;;;;;;2.99;67.99;98369.94;1788993;79;21002;-39
2022/02/21 05:49:19;;;;;;;11.22;5.65;;;;;;;2.99;67.84;98364.58;1795804;79;21959;-39
2022/02/21 05:51:46;;;;;;;10.95;6.12;;;;;;;3.00;67.79;98368.04;1782394;79;20934;-39
2022/02/21 05:54:12;;;;;;;11.38;5.42;;;;;;;2.99;67.75;98368.59;1794691;79;20973;-39
2022/02/21 05:56:39;;;;;;;10.15;5.50;;;;;;;3.01;67.69;98369.58;1788288;79;21041;-39
2022/02/21 05:59:06;;;;;;;11.97;5.50;;;;;;;3.07;67.44;98364.23;1786535;79;20974;-39
2022/02/21 06:01:32;;;;;;;10.78;5.80;;;;;;;3.09;67.25;98359.89;1786310;79;21078;-39
2022/02/21 06:03:59;;;;;;;10.72;5.03;;;;;;;3.12;67.18;98355.20;1789693;79;21011;-39
2022/02/21 06:06:27;;;;;;;9.70;5.30;;;;;;;3.15;66.90;98351.88;1783980;79;21026;-39
2022/02/21 06:08:54;;;;;;;10.40;5.28;;;;;;;3.18;66.58;98353.87;1776714;79;21555;-39
2022/02/21 06:11:22;;;;;;;10.30;5.65;;;;;;;3.17;66.47;98357.10;1785799;79;21022;-39
2022/02/21 06:13:49;;;;;;;10.68;5.10;;;;;;;3.18;66.51;98354.66;1777667;79;21070;-39
2022/02/21 06:16:15;;;;;;;10.10;5.28;;;;;;;3.25;66.35;98351.40;1784796;79;21065;-39
2022/02/21 06:18:42;;;;;;;10.25;5.00;;;;;;;3.32;65.88;98347.06;1790695;79;21290;-39
2022/02/21 06:21:09;;;;;;;10.88;5.20;;;;;;;3.39;65.84;98359.31;1769209;80;20997;-39
2022/02/21 06:23:35;;;;;;;10.08;5.25;;;;;;;3.39;65.52;98349.16;1789716;79;20971;-39
2022/02/21 06:26:04;;;;;;;10.18;5.15;;;;;;;3.39;65.46;98347.27;1776587;79;21921;-39
2022/02/21 06:28:30;;;;;;;10.55;5.53;;;;;;;3.40;65.42;98338.11;1769657;78;21056;-39
2022/02/21 06:30:57;;;;;;;10.35;5.62;;;;;;;3.40;65.31;98335.44;1791099;78;21535;-39
2022/02/21 06:33:24;;;;;;;10.63;5.35;;;;;;;3.40;65.21;98334.09;1779732;78;21032;-39
2022/02/21 06:35:52;;;;;;;10.05;5.60;;;;;;;3.41;65.21;98335.66;1790377;79;20946;-39
2022/02/21 06:38:18;;;;;;;11.78;5.20;;;;;;;3.42;65.23;98327.85;1770945;79;21114;-39
2022/02/21 06:40:45;;;;;;;8.43;4.62;;;;;;;3.52;64.86;98327.16;1773663;80;21077;-39
2022/02/21 06:43:11;;;;;;;9.58;5.30;;;;;;;3.60;64.75;98322.23;1762472;80;21014;-39
2022/02/21 06:45:38;;;;;;;7.83;5.35;;;;;;;3.64;64.35;98325.78;1781577;79;21507;-40
2022/02/21 06:48:05;;;;;;;9.55;5.12;;;;;;;3.67;64.25;98320.55;1763841;80;21005;-39
2022/02/21 06:50:32;;;;;;;9.80;5.50;;;;;;;3.71;64.15;98321.43;1787201;79;21922;-39
2022/02/21 06:52:59;;;;;;;10.75;5.62;;;;;;;3.74;64.01;98318.06;1777443;79;20969;-39
2022/02/21 06:55:26;;;;;;;7.05;4.95;;;;;;;3.77;63.92;98310.70;1774995;79;21523;-39
2022/02/21 06:57:53;;;;;;;7.28;4.55;;;;;;;3.80;63.72;98316.71;1773879;79;21458;-39
2022/02/21 07:00:20;;;;;;;9.35;5.30;;;;;;;3.83;63.51;98306.63;1792226;79;21070;-39
2022/02/21 07:02:47;;;;;;;8.78;4.80;;;;;;;3.88;63.13;98314.44;1780794;79;21516;-39
2022/02/21 07:05:14;;;;;;;8.88;4.92;;;;;;;3.96;62.95;98306.05;1797044;79;20974;-39
2022/02/21 07:07:40;;;;;;;9.48;5.12;;;;;;;4.02;62.81;98307.34;1796994;79;21029;-39
2022/02/21 07:10:08;;;;;;;10.18;5.47;;;;;;;4.06;62.67;98305.56;1773898;79;21024;-39
2022/02/21 07:12:37;;;;;;;8.43;4.50;;;;;;;4.11;62.62;98293.81;1776255;80;21520;-39
2022/02/21 07:15:06;;;;;;;8.95;5.08;;;;;;;4.15;62.25;98294.68;1788089;79;21934;-39
2022/02/21 07:17:39;;;;;;;11.05;5.17;;;;;;;4.18;61.98;98300.69;1791070;79;21083;-40
2022/02/21 07:20:15;;;;;;;7.92;4.80;;;;;;;4.21;61.94;98301.37;1790401;79;21479;-39
2022/02/21 07:22:43;;;;;;;7.45;4.55;;;;;;;4.21;61.85;98293.31;1790209;79;21016;-39
2022/02/21 07:25:11;;;;;;;8.38;4.85;;;;;;;4.24;61.85;98300.11;1791338;79;21037;-39
2022/02/21 07:27:48;;;;;;;9.10;4.60;;;;;;;4.26;61.64;98291.14;1786066;78;22204;-39
2022/02/21 07:30:18;;;;;;;9.58;4.40;;;;;;;4.30;61.50;98288.58;1732143;81;21628;-39
2022/02/21 07:32:46;;;;;;;8.50;4.20;;;;;;;4.30;61.17;98287.23;1738260;80;21033;-39
2022/02/21 07:35:12;;;;;;;10.58;4.58;;;;;;;4.32;60.93;98276.92;1734832;82;21515;-39
2022/02/21 07:37:39;;;;;;;8.40;4.35;;;;;;;4.37;61.08;98279.34;1732011;82;21025;-40
2022/02/21 07:40:09;;;;;;;8.95;4.55;;;;;;;4.43;60.71;98280.66;1734348;82;21841;-39
2022/02/21 07:42:38;;;;;;;6.95;4.03;;;;;;;4.51;60.62;98282.39;1731399;82;21040;-39
2022/02/21 07:45:08;;;;;;;10.15;3.40;;;;;;;4.57;60.70;98273.52;1723039;82;21318;-40
2022/02/21 07:47:42;;;;;;;7.97;4.20;;;;;;;4.64;60.48;98273.16;1733059;80;21077;-40
2022/02/21 07:50:09;;;;;;;8.18;4.03;;;;;;;4.68;60.08;98267.30;1744076;80;21049;-40
2022/02/21 07:52:37;;;;;;;7.22;4.22;;;;;;;4.73;60.07;98272.41;1740346;80;21126;-40
2022/02/21 07:55:05;;;;;;;6.45;3.92;;;;;;;4.77;59.32;98273.27;1733790;80;20994;-38
2022/02/21 07:57:34;;;;;;;8.50;4.45;;;;;;;4.85;59.23;98265.38;1727797;82;21507;-38
2022/02/21 08:00:00;;;;;;;8.68;4.05;;;;;;;4.92;58.86;98261.52;1734153;80;20978;-38
2022/02/21 08:02:27;;;;;;;6.33;3.80;;;;;;;4.99;58.77;98259.77;1739605;80;21571;-38
2022/02/21 08:04:54;;;;;;;6.53;3.25;;;;;;;5.07;58.15;98262.07;1740569;82;21202;-38
2022/02/21 08:07:21;;;;;;;6.92;3.37;;;;;;;5.15;57.82;98263.78;1732143;80;21008;-38
2022/02/21 08:09:48;;;;;;;5.97;3.47;;;;;;;5.22;57.62;98264.73;1734445;80;21020;-38
2022/02/21 08:12:16;;;;;;;5.97;3.65;;;;;;;5.29;57.41;98265.44;1732936;82;21547;-38
2022/02/21 08:14:43;;;;;;;6.22;3.27;;;;;;;5.34;56.85;98255.75;1713641;82;21069;-38
2022/02/21 08:17:09;;;;;;;6.12;3.40;;;;;;;5.40;57.06;98267.80;1721649;82;21129;-38
2022/02/21 08:19:36;;;;;;;4.60;3.30;;;;;;;5.45;57.13;98260.80;1785351;79;21360;-38
2022/02/21 08:22:04;;;;;;;7.62;2.83;;;;;;;5.53;56.80;98259.81;1795779;79;20972;-38
2022/02/21 08:24:31;;;;;;;5.95;3.55;;;;;;;5.57;56.55;98252.59;1793223;78;21037;-38
2022/02/21 08:26:58;;;;;;;6.65;3.72;;;;;;;5.63;56.57;98245.81;1793296;79;21009;-38
2022/02/21 08:29:24;;;;;;;7.53;2.90;;;;;;;5.68;55.97;98243.41;1786366;79;21125;-38
2022/02/21 08:31:54;;;;;;;4.95;3.35;;;;;;;5.74;56.02;98243.91;1781953;79;21020;-38
2022/02/21 08:34:20;;;;;;;6.30;3.08;;;;;;;5.80;55.97;98244.62;1798177;78;20909;-38
2022/02/21 08:36:47;;;;;;;7.45;3.80;;;;;;;5.86;55.67;98236.45;1784340;78;21475;-38
2022/02/21 08:39:13;;;;;;;5.12;2.98;;;;;;;5.93;55.79;98229.12;1779965;79;20993;-38
2022/02/21 08:41:40;;;;;;;5.90;3.10;;;;;;;5.99;55.57;98223.67;1799452;79;21122;-38
2022/02/21 08:44:06;;;;;;;6.60;3.20;;;;;;;6.03;55.46;98218.57;1781932;78;21555;-38
2022/02/21 08:46:33;;;;;;;5.55;3.22;;;;;;;6.07;55.10;98228.83;1776518;80;21019;-38
2022/02/21 08:49:00;;;;;;;5.55;3.37;;;;;;;6.14;55.28;98221.45;1796189;79;20977;-38
2022/02/21 08:51:26;;;;;;;6.15;3.10;;;;;;;6.19;54.91;98206.93;1804293;79;21013;-47
2022/02/21 08:53:53;;;;;;;4.87;3.10;;;;;;;6.25;54.76;98207.60;1795246;78;21051;-38
2022/02/21 08:56:19;;;;;;;6.92;3.00;;;;;;;6.31;54.42;98201.36;1789070;78;20938;-38
2022/02/21 08:58:46;;;;;;;7.95;3.42;;;;;;;6.35;53.83;98204.31;1794646;79;21031;-38
2022/02/21 09:01:13;;;;;;;4.12;2.80;;;;;;;6.41;54.45;98202.89;1792621;79;21233;-38
2022/02/21 09:03:41;;;;;;;6.12;2.98;;;;;;;6.44;53.70;98202.16;1777373;79;20993;-38
2022/02/21 09:06:09;;;;;;;6.17;2.95;;;;;;;6.51;53.42;98190.17;1792291;79;21117;-39
2022/02/21 09:08:36;;;;;;;6.50;3.08;;;;;;;6.58;53.27;98186.05;1794670;78;21008;-38
2022/02/21 09:11:03;;;;;;;4.55;3.00;;;;;;;6.65;53.34;98188.83;1802067;79;20961;-38
2022/02/21 09:13:30;;;;;;;5.50;2.92;;;;;;;6.74;53.25;98179.92;1803997;79;20937;-38
2022/02/21 09:15:57;;;;;;;5.50;3.17;;;;;;;6.84;53.30;98182.00;1802374;78;21546;-38
2022/02/21 09:18:23;;;;;;;8.10;3.17;;;;;;;6.96;52.60;98185.84;1795994;78;21065;-38
2022/02/21 09:20:50;;;;;;;5.75;3.25;;;;;;;7.10;52.51;98169.87;1775629;79;20934;-38
2022/02/21 09:23:18;;;;;;;7.22;3.20;;;;;;;7.23;52.70;98174.45;1800720;79;21037;-38
2022/02/21 09:25:45;;;;;;;6.83;3.15;;;;;;;7.32;52.58;98173.03;1802708;79;20949;-38
2022/02/21 09:28:11;;;;;;;5.62;3.30;;;;;;;7.41;52.35;98191.05;1790827;79;21076;-38
2022/02/21 09:30:38;;;;;;;5.30;2.87;;;;;;;7.46;51.60;98168.95;1796800;79;21495;-39
2022/02/21 09:33:04;;;;;;;5.78;3.47;;;;;;;7.49;51.55;98181.71;1785443;79;21072;-38
2022/02/21 09:35:31;;;;;;;4.85;2.77;;;;;;;7.51;51.27;98180.75;1779511;79;21028;-38
2022/02/21 09:37:58;;;;;;;6.50;3.10;;;;;;;7.51;52.18;98183.45;1789242;79;20997;-38
2022/02/21 09:40:25;;;;;;;7.70;3.30;;;;;;;7.53;52.24;98171.17;1776461;78;21021;-39
2022/02/21 09:42:51;;;;;;;6.47;3.27;;;;;;;7.55;51.92;98177.55;1782979;78;21125;-38
2022/02/21 09:45:18;;;;;;;6.20;2.85;;;;;;;7.57;52.27;98174.68;1773702;78;21563;-38
2022/02/21 09:47:45;;;;;;;4.80;2.35;;;;;;;7.59;50.97;98164.88;1797623;79;20961;-38
2022/02/21 09:50:12;;;;;;;5.28;2.65;;;;;;;7.61;51.35;98172.02;1780983;78;20930;-39
2022/02/21 09:52:39;;;;;;;4.35;2.37;;;;;;;7.64;51.45;98153.77;1799818;79;21048;-39
2022/02/21 09:55:08;;;;;;;4.95;2.80;;;;;;;7.71;51.40;98159.22;1794949;79;21126;-39
2022/02/21 09:57:35;;;;;;;3.75;2.50;;;;;;;7.80;51.39;98150.26;1793510;78;21097;-38
2022/02/21 10:00:03;;;;;;;5.83;3.10;;;;;;;7.89;51.39;98152.08;1788260;78;21037;-39
2022/02/21 10:02:33;;;;;;;5.28;2.52;;;;;;;7.95;50.88;98141.73;1774037;79;20998;-38
2022/02/21 10:05:16;;;;;;;4.65;2.30;;;;;;;7.94;49.62;98142.30;1795927;79;21025;-38
2022/02/21 10:07:44;;;;;;;5.72;3.35;;;;;;;7.94;50.15;98140.95;1785097;79;21122;-39
2022/02/21 10:10:14;;;;;;;6.25;2.87;;;;;;;7.97;51.17;98148.89;1774857;79;20965;-38
2022/02/21 10:12:51;;;;;;;6.33;2.83;;;;;;;7.98;50.25;98151.23;1781033;79;21054;-38
2022/02/21 10:15:24;;;;;;;5.95;2.85;;;;;;;8.01;50.57;98141.60;1781152;79;20987;-38
2022/02/21 10:18:10;;;;;;;3.55;2.20;;;;;;;8.02;50.21;98147.98;1784609;79;21048;-38
2022/02/21 10:21:00;;;;;;;5.20;2.50;;;;;;;8.01;49.99;98141.03;1716968;81;21216;-38
2022/02/21 10:23:31;;;;;;;4.62;2.30;;;;;;;7.97;50.73;98138.09;1753763;81;21067;-38
2022/02/21 10:25:59;;;;;;;4.87;2.67;;;;;;;7.93;50.94;98132.67;1718977;82;21069;-38
2022/02/21 10:28:38;;;;;;;4.83;2.50;;;;;;;7.90;51.64;98135.32;1735395;82;22074;-39
2022/02/21 10:31:14;;;;;;;6.28;2.45;;;;;;;7.87;51.32;98144.95;1730244;82;21551;-39
2022/02/21 10:34:01;;;;;;;4.67;2.60;;;;;;;7.77;51.37;98123.45;1736082;82;21140;-39
2022/02/21 10:36:40;;;;;;;5.17;2.50;;;;;;;7.69;51.59;98123.20;1742253;82;21333;-39
2022/02/21 10:39:11;;;;;;;4.25;2.50;;;;;;;7.64;51.80;98120.83;1742666;80;20990;-38
2022/02/21 10:41:53;;;;;;;4.55;2.52;;;;;;;7.59;52.02;98117.69;1724891;82;21013;-38
2022/02/21 10:44:31;;;;;;;7.53;2.72;;;;;;;7.57;52.44;98115.34;1730461;82;21107;-38
2022/02/21 10:47:13;;;;;;;4.17;2.30;;;;;;;7.53;52.65;98112.41;1741497;82;20926;-38
2022/02/21 10:50:04;;;;;;;5.67;2.65;;;;;;;7.51;52.92;98106.59;1726923;82;20934;-41
2022/02/21 10:52:35;;;;;;;3.92;2.50;;;;;;;7.47;53.66;98103.87;1732838;82;20917;-40
2022/02/21 10:55:05;;;;;;;5.42;2.58;;;;;;;7.44;53.40;98104.62;1774383;78;20956;-41
2022/02/21 10:57:43;;;;;;;5.35;2.70;;;;;;;7.43;53.75;98093.63;1797416;78;21001;-40
2022/02/21 11:00:11;;;;;;;4.37;2.40;;;;;;;7.42;53.69;98098.80;1802180;78;21808;-40
2022/02/21 11:02:42;;;;;;;5.95;2.65;;;;;;;7.39;53.64;98092.25;1801414;78;20958;-40
2022/02/21 11:05:09;;;;;;;6.50;2.87;;;;;;;7.40;53.52;98095.72;1796044;78;21041;-40
2022/02/21 11:07:41;;;;;;;5.47;3.02;;;;;;;7.37;53.56;98099.91;1786647;79;20976;-41
2022/02/21 11:10:07;;;;;;;5.67;2.70;;;;;;;7.34;53.49;98103.92;1782495;79;21456;-40
2022/02/21 11:12:35;;;;;;;5.05;2.90;;;;;;;7.33;54.02;98096.41;1780091;79;21809;-40
2022/02/21 11:15:02;;;;;;;4.40;2.55;;;;;;;7.31;54.03;98094.64;1801808;79;21531;-40
2022/02/21 11:17:31;;;;;;;4.75;2.58;;;;;;;7.30;54.25;98097.16;1798322;79;20992;-40
2022/02/21 11:19:59;;;;;;;4.55;2.60;;;;;;;7.30;54.32;98090.41;1769450;79;20997;-40
2022/02/21 11:22:25;;;;;;;4.78;2.60;;;;;;;7.28;54.27;98088.64;1755101;79;21043;-40
2022/02/21 11:25:00;;;;;;;3.95;2.92;;;;;;;7.29;54.38;98083.47;1759480;79;21152;-40
2022/02/21 11:27:59;;;;;;;4.47;2.52;;;;;;;7.28;54.61;98087.87;1759359;80;21026;-40
2022/02/21 11:30:27;;;;;;;4.87;3.00;;;;;;;7.27;54.48;98084.39;1753024;80;21602;-40
2022/02/21 11:33:11;;;;;;;6.58;3.40;;;;;;;7.26;54.88;98077.44;1747766;80;21057;-40
2022/02/21 11:35:58;;;;;;;4.92;3.35;;;;;;;7.26;54.92;98074.00;1756400;80;21484;-40
2022/02/21 11:38:26;;;;;;;6.40;3.40;;;;;;;7.24;55.16;98082.45;1742183;81;21842;-40
2022/02/21 11:41:09;;;;;;;7.92;4.03;;;;;;;7.22;55.39;98091.45;1757703;80;21466;-41
2022/02/21 11:43:45;;;;;;;5.92;3.47;;;;;;;7.24;54.94;98070.31;1757744;80;20986;-41
2022/02/21 11:46:24;;;;;;;6.72;3.65;;;;;;;7.26;55.06;98072.05;1754679;81;21508;-41