Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:14;;;;;;;1.83;1.70;;;;;;;;;;5093756;28;20016;-80
2021/11/16 00:03:39;;;;;;;2.67;2.47;;;;;;;;;;5093850;28;20085;-80
2021/11/16 00:06:05;;;;;;;2.53;1.30;;;;;;;;;;5093810;28;20027;-80
2021/11/16 00:08:30;;;;;;;11.50;5.28;;;;;;;;;;5093351;28;20059;-81
2021/11/16 00:10:55;;;;;;;3.63;2.55;;;;;;;;;;5093949;28;20047;-80
2021/11/16 00:13:21;;;;;;;2.72;2.33;;;;;;;;;;5093613;28;20036;-80
2021/11/16 00:15:46;;;;;;;3.95;3.47;;;;;;;;;;5093570;28;20016;-80
2021/11/16 00:18:13;;;;;;;1.48;1.38;;;;;;;;;;5093743;28;20545;-80
2021/11/16 00:20:43;;;;;;;5.95;5.25;;;;;;;;;;5093168;28;20539;-80
2021/11/16 00:23:16;;;;;;;5.57;2.05;;;;;;;;;;5093273;28;20012;-80
2021/11/16 00:25:42;;;;;;;2.35;2.22;;;;;;;;;;5093355;28;20117;-80
2021/11/16 00:28:07;;;;;;;7.65;3.67;;;;;;;;;;5093499;28;20060;-80
2021/11/16 00:30:33;;;;;;;3.20;2.92;;;;;;;;;;5093295;28;20028;-81
2021/11/16 00:32:58;;;;;;;2.88;2.38;;;;;;;;;;5093079;28;20043;-80
2021/11/16 00:35:23;;;;;;;5.70;5.15;;;;;;;;;;5092989;28;20028;-81
2021/11/16 00:37:49;;;;;;;4.03;2.03;;;;;;;;;;5092266;28;20048;-80
2021/11/16 00:40:18;;;;;;;6.45;2.78;;;;;;;;;;5093173;28;20032;-81
2021/11/16 00:42:44;;;;;;;2.75;2.53;;;;;;;;;;5092039;28;20429;-81
2021/11/16 00:45:10;;;;;;;0.82;0.82;;;;;;;;;;5093208;28;20040;-81
2021/11/16 00:47:36;;;;;;;2.33;2.08;;;;;;;;;;5093165;28;20024;-80
2021/11/16 00:50:01;;;;;;;2.88;2.67;;;;;;;;;;5093049;28;20032;-80
2021/11/16 00:52:26;;;;;;;4.65;2.15;;;;;;;;;;5092980;28;20475;-80
2021/11/16 00:54:52;;;;;;;3.25;1.83;;;;;;;;;;5093073;28;20032;-80
2021/11/16 00:57:17;;;;;;;1.63;1.52;;;;;;;;;;5093090;28;20024;-80
2021/11/16 00:59:42;;;;;;;2.13;2.00;;;;;;;;;;5093072;28;20068;-80
2021/11/16 01:02:08;;;;;;;2.35;2.15;;;;;;;;;;5092936;28;20479;-80
2021/11/16 01:04:34;;;;;;;2.83;2.38;;;;;;;;;;5093001;28;20066;-80
2021/11/16 01:07:00;;;;;;;2.35;2.15;;;;;;;;;;5092934;28;20022;-80
2021/11/16 01:09:25;;;;;;;4.85;2.72;;;;;;;;;;5092969;28;20085;-81
2021/11/16 01:11:51;;;;;;;5.53;4.80;;;;;;;;;;5091613;28;20465;-81
2021/11/16 01:14:16;;;;;;;5.82;3.38;;;;;;;;;;5092625;28;20032;-80
2021/11/16 01:16:42;;;;;;;19.50;2.10;;;;;;;;;;5092993;28;20038;-80
2021/11/16 01:19:08;;;;;;;1.17;1.15;;;;;;;;;;5093038;28;20032;-80
2021/11/16 01:21:35;;;;;;;2.58;2.40;;;;;;;;;;5092766;28;20031;-80
2021/11/16 01:24:01;;;;;;;2.63;2.42;;;;;;;;;;5092970;28;20039;-80
2021/11/16 01:26:26;;;;;;;8.38;2.53;;;;;;;;;;5092690;28;20028;-81
2021/11/16 01:28:51;;;;;;;1.00;0.98;;;;;;;;;;5092585;28;20023;-80
2021/11/16 01:31:17;;;;;;;5.30;2.83;;;;;;;;;;5092911;28;20032;-81
2021/11/16 01:36:12;;;;;;;5.22;3.30;;;;;;;;;;5092524;28;20036;-80
2021/11/16 01:38:37;;;;;;;3.10;2.88;;;;;;;;;;5092700;28;20380;-80
2021/11/16 01:41:04;;;;;;;4.07;3.08;;;;;;;;;;5092660;28;20032;-80
2021/11/16 01:43:29;;;;;;;2.33;1.65;;;;;;;;;;5092655;28;20024;-81
2021/11/16 01:45:55;;;;;;;1.10;1.08;;;;;;;;;;5092634;28;20419;-81
2021/11/16 01:48:21;;;;;;;2.72;2.03;;;;;;;;;;5092929;28;20043;-81
2021/11/16 01:50:47;;;;;;;2.47;2.28;;;;;;;;;;5094406;28;20395;-81
2021/11/16 01:53:12;;;;;;;1.85;1.75;;;;;;;;;;5096283;28;20122;-80
2021/11/16 01:55:38;;;;;;;5.70;3.60;;;;;;;;;;5096207;28;20028;-81
2021/11/16 01:58:03;;;;;;;3.05;2.85;;;;;;;;;;5096298;28;20024;-81
2021/11/16 02:00:33;;;;;;;24.27;3.20;;;;;;;;;;5095998;28;20028;-81
2021/11/16 02:02:59;;;;;;;3.80;2.25;;;;;;;;;;5096152;28;20020;-81
2021/11/16 02:05:43;;;;;;;4.00;3.70;;;;;;;;;;5095961;28;20425;-81
2021/11/16 02:08:09;;;;;;;1.85;1.75;;;;;;;;;;5095968;28;20055;-81
2021/11/16 02:10:36;;;;;;;4.00;3.05;;;;;;;;;;5095789;28;20059;-80
2021/11/16 02:13:01;;;;;;;2.17;1.80;;;;;;;;;;5095698;28;20071;-80
2021/11/16 02:15:26;;;;;;;7.25;4.90;;;;;;;;;;5095785;28;20457;-80
2021/11/16 02:17:52;;;;;;;2.42;2.28;;;;;;;;;;5094280;28;20077;-81
2021/11/16 02:20:17;;;;;;;1.67;1.58;;;;;;;;;;5095727;28;20067;-80
2021/11/16 02:22:46;;;;;;;2.00;1.90;;;;;;;;;;5095810;28;20077;-81
2021/11/16 02:25:12;;;;;;;1.48;1.38;;;;;;;;;;5095691;28;20024;-80
2021/11/16 02:27:37;;;;;;;3.95;3.55;;;;;;;;;;5095597;28;20392;-81
2021/11/16 02:30:03;;;;;;;1.30;1.20;;;;;;;;;;5095636;28;20028;-81
2021/11/16 02:32:30;;;;;;;4.63;4.22;;;;;;;;;;5095460;28;20035;-81
2021/11/16 02:34:55;;;;;;;2.30;1.50;;;;;;;;;;5095616;28;20032;-81
2021/11/16 02:37:21;;;;;;;4.45;2.58;;;;;;;;;;5095429;28;20130;-81
2021/11/16 02:39:46;;;;;;;2.88;2.58;;;;;;;;;;5095483;28;20020;-80
2021/11/16 02:42:12;;;;;;;3.47;2.60;;;;;;;;;;5095267;28;20024;-81
2021/11/16 02:44:37;;;;;;;1.33;1.23;;;;;;;;;;5095381;28;20349;-80
2021/11/16 02:47:03;;;;;;;4.97;2.75;;;;;;;;;;5095204;28;20081;-81
2021/11/16 02:49:30;;;;;;;4.72;2.60;;;;;;;;;;5094177;28;20089;-81
2021/11/16 02:51:56;;;;;;;5.40;4.88;;;;;;;;;;5095237;28;20111;-81
2021/11/16 02:54:21;;;;;;;2.70;2.15;;;;;;;;;;5095039;28;20449;-81
2021/11/16 02:56:47;;;;;;;0.22;0.22;;;;;;;;;;5095126;28;20110;-80
2021/11/16 02:59:13;;;;;;;4.00;2.70;;;;;;;;;;5095213;28;20035;-81
2021/11/16 03:01:39;;;;;;;3.95;3.55;;;;;;;;;;5094241;28;20028;-80
2021/11/16 03:04:05;;;;;;;1.48;1.38;;;;;;;;;;5093907;28;20039;-80
2021/11/16 03:06:30;;;;;;;2.80;2.25;;;;;;;;;;5094655;28;20053;-81
2021/11/16 03:08:55;;;;;;;3.78;3.42;;;;;;;;;;5094699;28;20094;-80
2021/11/16 03:11:21;;;;;;;5.28;3.90;;;;;;;;;;5094526;28;20024;-80
2021/11/16 03:13:46;;;;;;;2.80;2.33;;;;;;;;;;5094806;28;20028;-80
2021/11/16 03:16:15;;;;;;;2.75;2.55;;;;;;;;;;5094502;28;20486;-80
2021/11/16 03:18:43;;;;;;;2.33;2.15;;;;;;;;;;5094726;28;20032;-80
2021/11/16 03:21:11;;;;;;;4.30;1.70;;;;;;;;;;5094678;28;20129;-80
2021/11/16 03:23:37;;;;;;;4.05;1.83;;;;;;;;;;5094625;28;20013;-80
2021/11/16 03:26:03;;;;;;;3.45;2.35;;;;;;;;;;5094555;28;20039;-80
2021/11/16 03:28:31;;;;;;;1.73;1.63;;;;;;;;;;5094400;28;20032;-80
2021/11/16 03:31:00;;;;;;;8.30;3.60;;;;;;;;;;5094461;28;20027;-81
2021/11/16 03:33:25;;;;;;;4.20;2.33;;;;;;;;;;5094367;28;20047;-80
2021/11/16 03:35:51;;;;;;;5.35;3.95;;;;;;;;;;5093945;28;20389;-80
2021/11/16 03:38:18;;;;;;;2.35;2.15;;;;;;;;;;5093995;28;20042;-80
2021/11/16 03:40:45;;;;;;;4.43;3.97;;;;;;;;;;5094263;28;20085;-81
2021/11/16 03:43:12;;;;;;;3.83;3.47;;;;;;;;;;5094056;28;20465;-81
2021/11/16 03:45:38;;;;;;;3.25;3.00;;;;;;;;;;5094118;28;20024;-81
2021/11/16 03:48:05;;;;;;;12.52;3.80;;;;;;;;;;5094248;28;20039;-81
2021/11/16 03:50:31;;;;;;;13.30;1.90;;;;;;;;;;5093964;28;20038;-81
2021/11/16 03:52:58;;;;;;;1.75;1.65;;;;;;;;;;5094056;28;20036;-80
2021/11/16 03:55:26;;;;;;;3.75;2.05;;;;;;;;;;5093992;28;20055;-81
2021/11/16 03:57:55;;;;;;;4.00;2.72;;;;;;;;;;5092811;28;20051;-81
2021/11/16 04:00:22;;;;;;;2.38;2.13;;;;;;;;;;5093864;28;20013;-81
2021/11/16 04:02:47;;;;;;;2.75;2.03;;;;;;;;;;5093641;28;20469;-80
2021/11/16 04:05:13;;;;;;;2.60;2.38;;;;;;;;;;5093794;28;20031;-80
2021/11/16 04:07:39;;;;;;;2.28;2.17;;;;;;;;;;5093416;28;20020;-80
2021/11/16 04:10:10;;;;;;;2.25;1.52;;;;;;;;;;5093946;28;20039;-80
2021/11/16 04:12:35;;;;;;;1.13;1.10;;;;;;;;;;5092374;28;20035;-80
2021/11/16 04:15:01;;;;;;;5.32;2.67;;;;;;;;;;5093568;28;20429;-81
2021/11/16 04:17:26;;;;;;;7.05;3.22;;;;;;;;;;5093223;28;20552;-80
2021/11/16 04:19:52;;;;;;;6.90;2.17;;;;;;;;;;5093643;28;20031;-80
2021/11/16 04:22:17;;;;;;;2.45;2.25;;;;;;;;;;5093187;28;20023;-81
2021/11/16 04:24:42;;;;;;;1.98;1.88;;;;;;;;;;5093561;28;20043;-81
2021/11/16 04:27:08;;;;;;;2.85;1.98;;;;;;;;;;5093713;28;20407;-80
2021/11/16 04:29:33;;;;;;;6.43;4.25;;;;;;;;;;5093430;28;20448;-80
2021/11/16 04:31:58;;;;;;;1.40;1.30;;;;;;;;;;5093103;28;20552;-80
2021/11/16 04:34:24;;;;;;;3.88;3.10;;;;;;;;;;5093360;28;20068;-81
2021/11/16 04:36:49;;;;;;;3.13;2.50;;;;;;;;;;5092769;28;20515;-80
2021/11/16 04:39:15;;;;;;;2.03;1.73;;;;;;;;;;5093113;28;20105;-81
2021/11/16 04:41:40;;;;;;;16.13;2.63;;;;;;;;;;5093202;28;20082;-80
2021/11/16 04:44:07;;;;;;;6.00;2.47;;;;;;;;;;5092120;28;20471;-81
2021/11/16 04:46:33;;;;;;;3.38;2.92;;;;;;;;;;5093162;28;20066;-80
2021/11/16 04:49:10;;;;;;;2.60;2.40;;;;;;;;;;5093232;28;20420;-81
2021/11/16 04:52:42;;;;;;;2.35;2.15;;;;;;;;;;5093092;28;20074;-80
2021/11/16 05:02:39;;;;;;;5.53;3.95;;;;;;;;;;5092951;28;20043;-81
2021/11/16 05:05:08;;;;;;;1.55;1.45;;;;;;;;;;5093257;28;20036;-81
2021/11/16 05:07:34;;;;;;;4.95;3.05;;;;;;;;;;5092709;28;20028;-80
2021/11/16 05:10:00;;;;;;;1.83;1.60;;;;;;;;;;5092557;28;20066;-81
2021/11/16 05:12:26;;;;;;;4.97;1.60;;;;;;;;;;5092843;28;20068;-81
2021/11/16 05:14:52;;;;;;;0.88;0.85;;;;;;;;;;5092973;28;20020;-80
2021/11/16 05:17:18;;;;;;;10.48;2.55;;;;;;;;;;5092922;28;20023;-80
2021/11/16 05:19:43;;;;;;;0.93;0.93;;;;;;;;;;5092993;28;20032;-80
2021/11/16 05:22:08;;;;;;;19.42;3.58;;;;;;;;;;5092910;28;20019;-81
2021/11/16 05:24:34;;;;;;;5.07;2.58;;;;;;;;;;5094621;28;20028;-81
2021/11/16 05:26:59;;;;;;;12.32;3.03;;;;;;;;;;5096905;28;20161;-80
2021/11/16 05:29:25;;;;;;;2.72;2.47;;;;;;;;;;5096524;28;20400;-81
2021/11/16 05:31:50;;;;;;;0.95;0.68;;;;;;;;;;5096811;28;20028;-81
2021/11/16 05:34:16;;;;;;;2.75;2.58;;;;;;;;;;5096790;28;20090;-81
2021/11/16 05:36:41;;;;;;;4.38;3.38;;;;;;;;;;5096373;28;20052;-80
2021/11/16 05:39:07;;;;;;;2.45;1.10;;;;;;;;;;5096833;28;20028;-81
2021/11/16 05:41:33;;;;;;;2.97;2.65;;;;;;;;;;5096518;28;20055;-80
2021/11/16 05:43:59;;;;;;;0.95;0.95;;;;;;;;;;5096717;28;20448;-81
2021/11/16 05:46:24;;;;;;;5.72;1.75;;;;;;;;;;5096435;28;20020;-80
2021/11/16 05:48:51;;;;;;;0.32;0.32;;;;;;;;;;5096202;28;20093;-81
2021/11/16 05:51:17;;;;;;;1.02;1.02;;;;;;;;;;5096082;28;20472;-81
2021/11/16 05:53:46;;;;;;;4.45;3.88;;;;;;;;;;5096400;28;20047;-80
2021/11/16 05:56:11;;;;;;;7.85;3.67;;;;;;;;;;5096307;28;20036;-80
2021/11/16 05:58:39;;;;;;;1.75;1.65;;;;;;;;;;5096260;28;20474;-81
2021/11/16 06:01:05;;;;;;;3.75;2.35;;;;;;;;;;5096283;28;20107;-81
2021/11/16 06:03:30;;;;;;;2.10;1.75;;;;;;;;;;5096200;28;20114;-81
2021/11/16 06:05:56;;;;;;;1.30;1.25;;;;;;;;;;5096073;28;20027;-81
2021/11/16 06:08:26;;;;;;;1.30;1.25;;;;;;;;;;5076726;28;20016;-81
2021/11/16 06:10:52;;;;;;;5.07;2.83;;;;;;;;;;5083399;28;20158;-81
2021/11/16 06:13:18;;;;;;;4.47;1.50;;;;;;;;;;5075170;28;20393;-80
2021/11/16 06:15:43;;;;;;;2.80;2.45;;;;;;;;;;5075530;28;20021;-80
2021/11/16 06:18:09;;;;;;;6.07;3.13;;;;;;;;;;5075477;28;20029;-80
2021/11/16 06:20:34;;;;;;;0.43;0.43;;;;;;;;;;5074474;28;20028;-80
2021/11/16 06:23:00;;;;;;;7.13;4.20;;;;;;;;;;5075649;28;20504;-80
2021/11/16 06:25:25;;;;;;;1.75;1.65;;;;;;;;;;5075401;28;20035;-81
2021/11/16 06:27:50;;;;;;;5.50;3.90;;;;;;;;;;5075256;28;20590;-82
2021/11/16 06:30:16;;;;;;;8.95;1.77;;;;;;;;;;5075152;28;20078;-81
2021/11/16 06:32:41;;;;;;;5.90;3.40;;;;;;;;;;5074998;28;20043;-81
2021/11/16 06:35:09;;;;;;;1.33;1.25;;;;;;;;;;5074984;28;20066;-82
2021/11/16 06:37:34;;;;;;;1.15;1.10;;;;;;;;;;5073971;28;20055;-82
2021/11/16 06:40:00;;;;;;;2.33;2.08;;;;;;;;;;5074836;28;20041;-81
2021/11/16 06:42:25;;;;;;;1.95;1.60;;;;;;;;;;5074400;28;20016;-82
2021/11/16 06:44:50;;;;;;;2.75;2.55;;;;;;;;;;5075034;28;20047;-82
2021/11/16 06:47:16;;;;;;;3.53;1.98;;;;;;;;;;5092541;28;20077;-82
2021/11/16 06:49:47;;;;;;;1.52;1.42;;;;;;;;;;5095143;28;20023;-82
2021/11/16 06:52:12;;;;;;;1.67;1.23;;;;;;;;;;5094837;28;20028;-81
2021/11/16 06:54:37;;;;;;;1.60;1.50;;;;;;;;;;5095007;28;20027;-81
2021/11/16 06:57:03;;;;;;;26.05;2.65;;;;;;;;;;5095054;28;20047;-81
2021/11/16 06:59:29;;;;;;;3.00;2.20;;;;;;;;;;5095040;28;20091;-81
2021/11/16 07:01:55;;;;;;;1.17;1.15;;;;;;;;;;5094753;28;20048;-81
2021/11/16 07:04:20;;;;;;;3.10;2.90;;;;;;;;;;5094699;28;20099;-81
2021/11/16 07:06:47;;;;;;;3.05;2.13;;;;;;;;;;5094419;28;20020;-81
2021/11/16 07:09:14;;;;;;;2.65;2.38;;;;;;;;;;5094592;28;20028;-81
2021/11/16 07:11:57;;;;;;;0.90;0.90;;;;;;;;;;5094124;28;20024;-81
2021/11/16 07:14:23;;;;;;;2.40;1.65;;;;;;;;;;5094222;28;20492;-81
2021/11/16 07:16:54;;;;;;;2.20;2.10;;;;;;;;;;5094025;28;20024;-81
2021/11/16 07:19:49;;;;;;;1.05;1.05;;;;;;;;;;5093910;28;20099;-81
2021/11/16 07:22:18;;;;;;;0.40;0.40;;;;;;;;;;5088876;28;20044;-81
2021/11/16 07:24:49;;;;;;;3.75;3.28;;;;;;;;;;5093702;28;20031;-81
2021/11/16 07:27:16;;;;;;;2.58;2.38;;;;;;;;;;5094145;28;20089;-81
2021/11/16 07:29:51;;;;;;;1.33;0.85;;;;;;;;;;5093544;28;20436;-81
2021/11/16 07:32:28;;;;;;;1.38;1.27;;;;;;;;;;5093444;28;20032;-81
2021/11/16 07:34:57;;;;;;;6.70;4.90;;;;;;;;;;5094029;28;20494;-81
2021/11/16 07:37:27;;;;;;;1.50;1.40;;;;;;;;;;5093585;28;20409;-81
2021/11/16 07:39:54;;;;;;;7.03;2.53;;;;;;;;;;5094207;28;20107;-81
2021/11/16 07:42:21;;;;;;;3.20;1.17;;;;;;;;;;5093833;28;20023;-81
2021/11/16 07:45:05;;;;;;;2.15;2.03;;;;;;;;;;5094073;28;20039;-81
2021/11/16 07:47:34;;;;;;;1.58;1.40;;;;;;;;;;5093850;28;20040;-81
2021/11/16 07:50:00;;;;;;;2.30;2.15;;;;;;;;;;5093861;28;20702;-81
2021/11/16 07:52:28;;;;;;;1.75;1.65;;;;;;;;;;5093706;28;20032;-81
2021/11/16 07:54:53;;;;;;;1.90;1.80;;;;;;;;;;5093686;28;20456;-80
2021/11/16 07:57:19;;;;;;;3.38;2.85;;;;;;;;;;5093076;28;20081;-81
2021/11/16 07:59:44;;;;;;;1.40;1.20;;;;;;;;;;5093039;28;20031;-81
2021/11/16 08:02:20;;;;;;;2.97;2.13;;;;;;;;;;5093487;28;20028;-81
2021/11/16 08:05:00;;;;;;;3.47;2.50;;;;;;;;;;5093684;28;20039;-81
2021/11/16 08:07:49;;;;;;;6.35;3.40;;;;;;;;;;5093364;28;20106;-81
2021/11/16 08:10:22;;;;;;;2.60;2.38;;;;;;;;;;5093507;28;20515;-81
2021/11/16 08:12:49;;;;;;;5.72;2.90;;;;;;;;;;5093467;28;20040;-81
2021/11/16 08:15:14;;;;;;;7.55;6.20;;;;;;;;;;5077534;28;20024;-81
2021/11/16 08:17:40;;;;;;;3.58;2.83;;;;;;;;;;5072749;28;20022;-81
2021/11/16 08:20:10;;;;;;;6.57;3.42;;;;;;;;;;5072747;28;20119;-81
2021/11/16 08:22:35;;;;;;;2.42;1.48;;;;;;;;;;5072880;28;20039;-81
2021/11/16 08:25:01;;;;;;;3.47;3.17;;;;;;;;;;5072901;28;20427;-81
2021/11/16 08:27:31;;;;;;;1.40;1.35;;;;;;;;;;5072582;28;20037;-81
2021/11/16 08:30:01;;;;;;;2.05;1.50;;;;;;;;;;5072645;28;20033;-81
2021/11/16 08:32:34;;;;;;;6.95;4.85;;;;;;;;;;5072232;28;20334;-81
2021/11/16 08:35:00;;;;;;;2.65;2.42;;;;;;;;;;5071383;28;20036;-81
2021/11/16 08:37:29;;;;;;;2.25;2.05;;;;;;;;;;5071188;28;20048;-81
2021/11/16 08:39:58;;;;;;;1.85;1.25;;;;;;;;;;5072913;28;20021;-81
2021/11/16 08:42:26;;;;;;;5.15;4.35;;;;;;;;;;5071758;28;20477;-81
2021/11/16 08:44:53;;;;;;;1.40;1.30;;;;;;;;;;5072299;28;20477;-81
2021/11/16 08:47:20;;;;;;;3.97;3.67;;;;;;;;;;5072645;28;20016;-81
2021/11/16 08:49:46;;;;;;;11.30;2.30;;;;;;;;;;5067758;28;20040;-82
2021/11/16 08:52:20;;;;;;;3.63;3.30;;;;;;;;;;5070187;28;20395;-81
2021/11/16 08:54:56;;;;;;;3.15;2.88;;;;;;;;;;5057268;28;20070;-82
2021/11/16 08:57:22;;;;;;;2.00;1.80;;;;;;;;;;5070587;28;20033;-82
2021/11/16 08:59:48;;;;;;;2.88;2.05;;;;;;;;;;5081518;28;20020;-81
2021/11/16 09:02:16;;;;;;;2.35;2.15;;;;;;;;;;5092533;28;20042;-81
2021/11/16 09:04:42;;;;;;;0.75;0.75;;;;;;;;;;5092391;28;20028;-82
2021/11/16 09:07:24;;;;;;;2.35;2.17;;;;;;;;;;5080461;28;20024;-82
2021/11/16 09:10:02;;;;;;;3.53;3.22;;;;;;;;;;5093469;28;20142;-81
2021/11/16 09:12:39;;;;;;;3.45;3.17;;;;;;;;;;5094137;28;20024;-82
2021/11/16 09:15:05;;;;;;;4.32;2.78;;;;;;;;;;5094774;28;20119;-81
2021/11/16 09:17:31;;;;;;;2.58;2.38;;;;;;;;;;5094587;28;20452;-81
2021/11/16 09:20:11;;;;;;;1.50;1.42;;;;;;;;;;5096110;28;20035;-81
2021/11/16 09:22:37;;;;;;;4.28;2.00;;;;;;;;;;5095012;28;20349;-81
2021/11/16 09:25:02;;;;;;;2.47;1.88;;;;;;;;;;5096113;28;20024;-81
2021/11/16 09:27:38;;;;;;;1.60;1.50;;;;;;;;;;5096234;28;20371;-81
2021/11/16 09:30:04;;;;;;;3.58;2.17;;;;;;;;;;5096239;28;20029;-81
2021/11/16 09:32:30;;;;;;;2.28;1.80;;;;;;;;;;5096244;28;20034;-82
2021/11/16 09:34:57;;;;;;;4.43;2.38;;;;;;;;;;5095796;28;20375;-81
2021/11/16 09:37:24;;;;;;;1.77;1.58;;;;;;;;;;5095730;28;20082;-81
2021/11/16 09:39:51;;;;;;;2.05;1.92;;;;;;;;;;5095975;28;20114;-81
2021/11/16 09:42:30;;;;;;;2.83;2.35;;;;;;;;;;5095766;28;20024;-81
2021/11/16 09:45:05;;;;;;;13.18;2.03;;;;;;;;;;5095600;28;20422;-81
2021/11/16 09:47:33;;;;;;;2.10;1.92;;;;;;;;;;5095379;28;20450;-82
2021/11/16 09:50:01;;;;;;;2.80;2.55;;;;;;;;;;5095908;28;20044;-81
2021/11/16 09:52:56;;;;;;;2.75;2.50;;;;;;;;;;5086002;28;20081;-81
2021/11/16 09:55:22;;;;;;;0.82;0.82;;;;;;;;;;5091801;28;20047;-82
2021/11/16 09:57:56;;;;;;;3.28;2.25;;;;;;;;;;5088508;28;20032;-81
2021/11/16 10:00:33;;;;;;;4.70;1.52;;;;;;;;;;5068882;28;20036;-81
2021/11/16 10:03:06;;;;;;;4.25;1.88;;;;;;;;;;5088913;28;20047;-81
2021/11/16 10:05:38;;;;;;;6.50;3.15;;;;;;;;;;5103553;28;20043;-81
2021/11/16 10:08:04;;;;;;;8.82;3.78;;;;;;;;;;5078647;28;20427;-81
2021/11/16 10:10:32;;;;;;;7.03;2.95;;;;;;;;;;5072691;28;20465;-81
2021/11/16 10:12:59;;;;;;;1.48;1.38;;;;;;;;;;5073706;28;20536;-81
2021/11/16 10:15:26;;;;;;;1.73;1.60;;;;;;;;;;5071120;28;20523;-81
2021/11/16 10:17:52;;;;;;;4.35;2.50;;;;;;;;;;5069715;28;20035;-82
2021/11/16 10:20:19;;;;;;;2.50;2.30;;;;;;;;;;5070039;28;20101;-82
2021/11/16 10:22:49;;;;;;;1.52;1.42;;;;;;;;;;5070375;28;20040;-82
2021/11/16 10:25:16;;;;;;;3.33;3.03;;;;;;;;;;5080046;28;20012;-81
2021/11/16 10:27:43;;;;;;;4.35;1.40;;;;;;;;;;5070279;28;20063;-81
2021/11/16 10:30:12;;;;;;;1.75;1.63;;;;;;;;;;5068038;28;20129;-81
2021/11/16 10:32:38;;;;;;;0.30;0.30;;;;;;;;;;5066804;28;20373;-81
2021/11/16 10:35:08;;;;;;;1.20;0.90;;;;;;;;;;5073463;28;20021;-81
2021/11/16 10:37:42;;;;;;;1.33;1.23;;;;;;;;;;5071925;28;20362;-81
2021/11/16 10:40:09;;;;;;;1.75;1.38;;;;;;;;;;5076751;28;20028;-81
2021/11/16 10:42:38;;;;;;;2.28;2.03;;;;;;;;;;5091620;28;20392;-81
2021/11/16 10:45:05;;;;;;;1.63;1.52;;;;;;;;;;5091120;28;20452;-82
2021/11/16 10:47:35;;;;;;;1.00;0.75;;;;;;;;;;5091504;28;20483;-81
2021/11/16 10:50:05;;;;;;;2.25;1.63;;;;;;;;;;5091088;28;20506;-81
2021/11/16 10:52:32;;;;;;;1.60;1.50;;;;;;;;;;5091209;28;20031;-81
2021/11/16 10:54:58;;;;;;;1.35;1.25;;;;;;;;;;5087955;28;20044;-81
2021/11/16 10:57:24;;;;;;;0.80;0.80;;;;;;;;;;5091474;28;20491;-81
2021/11/16 10:59:56;;;;;;;0.40;0.40;;;;;;;;;;5091066;28;20028;-81
2021/11/16 11:02:23;;;;;;;0.30;0.30;;;;;;;;;;5091589;28;20032;-82
2021/11/16 11:04:49;;;;;;;0.35;0.35;;;;;;;;;;5090937;28;20028;-81
2021/11/16 11:07:15;;;;;;;1.23;1.10;;;;;;;;;;5090635;28;20535;-81
2021/11/16 11:09:41;;;;;;;0.88;0.88;;;;;;;;;;5091216;28;20036;-81
2021/11/16 11:12:21;;;;;;;3.97;2.15;;;;;;;;;;5091044;28;20023;-81
2021/11/16 11:14:46;;;;;;;1.10;1.05;;;;;;;;;;5090957;28;20105;-81
2021/11/16 11:17:12;;;;;;;0.63;0.63;;;;;;;;;;5091313;28;20040;-81
2021/11/16 11:19:38;;;;;;;0.47;0.47;;;;;;;;;;5090897;28;20106;-81
2021/11/16 11:30:19;;;;;;;0.40;0.40;;;;;;;;;;5086503;28;20382;-81
2021/11/16 11:32:47;;;;;;;1.42;0.43;;;;;;;;;;5090045;28;20165;-81
2021/11/16 11:35:14;;;;;;;2.20;1.50;;;;;;;;;;5090616;28;20035;-81
2021/11/16 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;5090926;28;20513;-81
2021/11/16 11:40:17;;;;;;;1.05;1.05;;;;;;;;;;5089886;28;20411;-81
2021/11/16 11:42:48;;;;;;;0.55;0.55;;;;;;;;;;5090263;28;20043;-81
2021/11/16 11:45:24;;;;;;;1.48;1.38;;;;;;;;;;5090416;28;20036;-82
2021/11/16 11:47:50;;;;;;;0.35;0.35;;;;;;;;;;5091105;28;20031;-82
2021/11/16 11:50:21;;;;;;;0.22;0.22;;;;;;;;;;5090590;28;20077;-81
2021/11/16 11:52:47;;;;;;;0.47;0.47;;;;;;;;;;5089773;28;20024;-81
2021/11/16 11:55:12;;;;;;;0.73;0.60;;;;;;;;;;5090928;28;20150;-81
2021/11/16 11:57:38;;;;;;;0.40;0.40;;;;;;;;;;5090502;28;20098;-81
2021/11/16 12:00:04;;;;;;;0.90;0.90;;;;;;;;;;5090921;28;20024;-81
2021/11/16 12:02:31;;;;;;;0.57;0.57;;;;;;;;;;5090060;28;20372;-81
2021/11/16 12:04:57;;;;;;;0.73;0.38;;;;;;;;;;5087082;28;20070;-81
2021/11/16 12:07:22;;;;;;;2.08;1.60;;;;;;;;;;5089624;28;20064;-81
2021/11/16 12:09:48;;;;;;;6.97;1.25;;;;;;;;;;5089798;28;20016;-81
2021/11/16 12:12:14;;;;;;;1.42;0.52;;;;;;;;;;5090119;28;20035;-81
2021/11/16 12:14:43;;;;;;;0.30;0.30;;;;;;;;;;5090092;28;20154;-81
2021/11/16 12:17:09;;;;;;;0.95;0.95;;;;;;;;;;5088938;28;20346;-81
2021/11/16 12:19:46;;;;;;;0.70;0.70;;;;;;;;;;5090067;28;20372;-81
2021/11/16 12:22:16;;;;;;;0.73;0.60;;;;;;;;;;5089400;28;20118;-81
2021/11/16 12:24:46;;;;;;;0.28;0.28;;;;;;;;;;5089756;28;20111;-81
2021/11/16 12:27:12;;;;;;;0.65;0.65;;;;;;;;;;5089288;28;20384;-81
2021/11/16 12:29:41;;;;;;;0.30;0.30;;;;;;;;;;5090426;28;20016;-81
2021/11/16 12:32:26;;;;;;;0.30;0.30;;;;;;;;;;5087278;28;20489;-81
2021/11/16 12:35:00;;;;;;;0.22;0.22;;;;;;;;;;5071406;28;20037;-81
2021/11/16 12:37:31;;;;;;;0.80;0.80;;;;;;;;;;5068883;28;20048;-81
2021/11/16 12:40:01;;;;;;;0.15;0.15;;;;;;;;;;5069543;28;20040;-81
2021/11/16 12:42:26;;;;;;;0.63;0.55;;;;;;;;;;5068929;28;20103;-81
2021/11/16 12:45:00;;;;;;;0.55;0.55;;;;;;;;;;5069242;28;20032;-81
2021/11/16 12:47:26;;;;;;;0.85;0.75;;;;;;;;;;5069430;28;20020;-81
2021/11/16 12:49:54;;;;;;;1.85;0.95;;;;;;;;;;5069693;28;20453;-81
2021/11/16 12:52:21;;;;;;;0.13;0.13;;;;;;;;;;5068578;28;20124;-82
2021/11/16 12:54:47;;;;;;;3.88;0.80;;;;;;;;;;5068476;28;20388;-81
2021/11/16 12:57:14;;;;;;;0.43;0.43;;;;;;;;;;5070219;28;20029;-81
2021/11/16 12:59:45;;;;;;;0.65;0.65;;;;;;;;;;5069892;28;20039;-81
2021/11/16 13:02:19;;;;;;;1.67;1.55;;;;;;;;;;5069484;28;20028;-81
2021/11/16 13:04:47;;;;;;;0.10;0.10;;;;;;;;;;5070260;28;20456;-81
2021/11/16 13:07:33;;;;;;;0.65;0.65;;;;;;;;;;5077331;28;20035;-81
2021/11/16 13:09:58;;;;;;;1.52;1.05;;;;;;;;;;5089353;28;20050;-81
2021/11/16 13:12:33;;;;;;;2.78;2.13;;;;;;;;;;5089315;28;20492;-81
2021/11/16 13:14:58;;;;;;;0.32;0.32;;;;;;;;;;5089356;28;20140;-81
2021/11/16 13:17:45;;;;;;;0.73;0.73;;;;;;;;;;5086281;28;20748;-81
2021/11/16 13:20:14;;;;;;;2.10;0.70;;;;;;;;;;5083845;28;20024;-81
2021/11/16 13:22:49;;;;;;;0.10;0.10;;;;;;;;;;5088306;28;20334;-81
2021/11/16 13:25:33;;;;;;;1.75;0.63;;;;;;;;;;5088688;28;20039;-81
2021/11/16 13:28:00;;;;;;;0.45;0.40;;;;;;;;;;5087199;28;20457;-81
2021/11/16 13:30:26;;;;;;;3.08;1.52;;;;;;;;;;5089024;28;20089;-81
2021/11/16 13:32:51;;;;;;;1.42;1.33;;;;;;;;;;5088230;28;20447;-81
2021/11/16 13:35:16;;;;;;;0.20;0.20;;;;;;;;;;5089302;28;20036;-81
2021/11/16 13:37:49;;;;;;;0.88;0.82;;;;;;;;;;5089434;28;20058;-81
2021/11/16 13:40:17;;;;;;;0.10;0.10;;;;;;;;;;5089613;28;20047;-81
2021/11/16 13:42:42;;;;;;;0.38;0.35;;;;;;;;;;5088807;28;20099;-80
2021/11/16 13:45:08;;;;;;;0.85;0.82;;;;;;;;;;5091095;28;20139;-81
2021/11/16 13:47:40;;;;;;;1.60;1.42;;;;;;;;;;5092688;28;20374;-81
2021/11/16 13:50:10;;;;;;;0.70;0.70;;;;;;;;;;5093186;28;20028;-81
2021/11/16 13:52:37;;;;;;;0.32;0.32;;;;;;;;;;5092614;28;20027;-81
2021/11/16 13:55:02;;;;;;;3.20;1.13;;;;;;;;;;5092854;28;20023;-81
2021/11/16 13:57:29;;;;;;;1.58;1.33;;;;;;;;;;5092771;28;20020;-81
2021/11/16 14:00:03;;;;;;;0.20;0.20;;;;;;;;;;5091839;28;20043;-81
2021/11/16 14:02:29;;;;;;;1.60;0.70;;;;;;;;;;5092488;28;20038;-81
2021/11/16 14:05:00;;;;;;;0.43;0.30;;;;;;;;;;5092934;28;20272;-81
2021/11/16 14:07:25;;;;;;;0.20;0.20;;;;;;;;;;5092290;28;20182;-81
2021/11/16 14:10:02;;;;;;;0.98;0.90;;;;;;;;;;5092745;28;20074;-81
2021/11/16 14:12:27;;;;;;;0.98;0.75;;;;;;;;;;5092133;28;20179;-81
2021/11/16 14:14:57;;;;;;;2.08;0.85;;;;;;;;;;5093438;28;20122;-81
2021/11/16 14:17:22;;;;;;;1.08;0.98;;;;;;;;;;5091664;28;20035;-81
2021/11/16 14:19:52;;;;;;;1.98;1.10;;;;;;;;;;5092766;28;20464;-81
2021/11/16 14:22:29;;;;;;;0.80;0.80;;;;;;;;;;5088050;28;20048;-81
2021/11/16 14:24:55;;;;;;;0.68;0.68;;;;;;;;;;5092203;28;20032;-81
2021/11/16 14:27:21;;;;;;;0.00;0.00;;;;;;;;;;5091913;28;20103;-81
2021/11/16 14:29:47;;;;;;;0.32;0.32;;;;;;;;;;5092059;28;20043;-81
2021/11/16 14:32:22;;;;;;;0.43;0.43;;;;;;;;;;5091548;28;20043;-81
2021/11/16 14:34:47;;;;;;;1.65;0.50;;;;;;;;;;5092036;28;20514;-81
2021/11/16 14:37:13;;;;;;;0.47;0.47;;;;;;;;;;5091859;28;20044;-80
2021/11/16 14:39:38;;;;;;;0.10;0.10;;;;;;;;;;5072100;28;20024;-81
2021/11/16 14:42:05;;;;;;;0.40;0.40;;;;;;;;;;5070758;28;20078;-81
2021/11/16 14:44:35;;;;;;;0.25;0.25;;;;;;;;;;5071964;28;20032;-81
2021/11/16 14:47:02;;;;;;;0.17;0.15;;;;;;;;;;5071307;28;20024;-81
2021/11/16 14:52:17;;;;;;;0.17;0.17;;;;;;;;;;5071093;28;20159;-81
2021/11/16 14:54:42;;;;;;;0.10;0.10;;;;;;;;;;5071178;28;20131;-81
2021/11/16 14:57:08;;;;;;;0.65;0.50;;;;;;;;;;5070470;28;20162;-81
2021/11/16 14:59:33;;;;;;;0.55;0.55;;;;;;;;;;5071842;28;20020;-81
2021/11/16 15:02:01;;;;;;;0.63;0.63;;;;;;;;;;5071626;28;20016;-81
2021/11/16 15:04:28;;;;;;;0.05;0.05;;;;;;;;;;5071172;28;20051;-81
2021/11/16 15:07:19;;;;;;;0.32;0.32;;;;;;;;;;5076816;28;20097;-81
2021/11/16 15:09:55;;;;;;;0.22;0.22;;;;;;;;;;5090049;28;20449;-81