Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:18;;;;;;;16.83;9.70;;;;;;;2.76;73.80;99756.25;5085923;28;20032;-65
2022/10/25 00:04:44;;;;;;;10.38;4.70;;;;;;;2.68;74.05;99744.19;5097931;28;20025;-65
2022/10/25 00:07:09;;;;;;;8.98;4.70;;;;;;;2.65;74.93;99750.16;5102590;28;20031;-65
2022/10/25 00:09:35;;;;;;;7.10;4.13;;;;;;;2.63;74.33;99767.16;5088546;28;20021;-65
2022/10/25 00:12:00;;;;;;;12.00;5.78;;;;;;;2.55;74.71;99761.06;5093394;28;20300;-66
2022/10/25 00:14:26;;;;;;;11.20;4.13;;;;;;;2.55;74.70;99766.19;5098226;28;20028;-65
2022/10/25 00:16:52;;;;;;;7.82;4.97;;;;;;;2.42;75.69;99762.63;5082603;28;20024;-64
2022/10/25 00:19:17;;;;;;;7.97;4.20;;;;;;;2.45;75.17;99757.53;5103365;28;20363;-64
2022/10/25 00:21:43;;;;;;;7.30;4.50;;;;;;;2.45;74.92;99752.44;5087498;28;20031;-64
2022/10/25 00:24:11;;;;;;;11.77;5.32;;;;;;;2.39;75.31;99743.03;5089408;28;20178;-65
2022/10/25 00:26:40;;;;;;;7.75;3.85;;;;;;;2.42;74.95;99743.06;5083434;28;20069;-65
2022/10/25 00:29:06;;;;;;;9.23;3.70;;;;;;;2.52;74.69;99750.81;5088828;28;20028;-64
2022/10/25 00:31:32;;;;;;;16.77;3.70;;;;;;;2.49;75.06;99758.47;5107416;28;20032;-65
2022/10/25 00:33:57;;;;;;;7.70;3.63;;;;;;;2.53;75.04;99757.66;5089984;28;20035;-64
2022/10/25 00:36:25;;;;;;;9.60;3.17;;;;;;;2.44;75.13;99763.53;5100867;28;20078;-64
2022/10/25 00:38:51;;;;;;;8.38;3.42;;;;;;;2.48;75.52;99762.72;5106167;28;20160;-65
2022/10/25 00:41:20;;;;;;;8.50;4.00;;;;;;;2.51;75.19;99767.88;5103208;28;20055;-65
2022/10/25 00:43:51;;;;;;;9.55;4.10;;;;;;;2.47;75.15;99745.66;5087016;28;20050;-65
2022/10/25 00:46:16;;;;;;;3.87;2.73;;;;;;;2.49;75.26;99772.09;5102738;28;20212;-65
2022/10/25 00:49:07;;;;;;;6.70;3.13;;;;;;;2.47;75.51;99761.00;5091282;28;20426;-62
2022/10/25 00:51:46;;;;;;;7.55;4.00;;;;;;;2.50;75.24;99771.25;5101046;28;20346;-64
2022/10/25 00:54:17;;;;;;;6.22;2.80;;;;;;;2.45;75.14;99766.91;5095465;28;20065;-63
2022/10/25 00:56:46;;;;;;;7.50;3.75;;;;;;;2.47;75.19;99781.44;5093440;28;20111;-65
2022/10/25 00:59:15;;;;;;;6.85;3.65;;;;;;;2.48;75.06;99779.72;5104926;28;20042;-65
2022/10/25 01:01:41;;;;;;;8.38;3.85;;;;;;;2.48;75.27;99778.06;5106662;28;20038;-65
2022/10/25 01:04:10;;;;;;;7.18;3.30;;;;;;;2.40;75.39;99767.72;5105967;28;20337;-64
2022/10/25 01:06:41;;;;;;;8.00;3.78;;;;;;;2.48;75.65;99784.84;5086342;28;20316;-64
2022/10/25 01:09:14;;;;;;;6.57;3.42;;;;;;;2.39;75.28;99773.69;5097002;28;20024;-65
2022/10/25 01:11:39;;;;;;;7.15;3.55;;;;;;;2.44;75.32;99781.41;5099939;28;20032;-65
2022/10/25 01:14:07;;;;;;;7.07;3.70;;;;;;;2.46;75.70;99792.50;5086198;28;20051;-64
2022/10/25 01:16:43;;;;;;;6.95;3.30;;;;;;;2.49;75.49;99805.31;5086273;28;20024;-64
2022/10/25 01:19:21;;;;;;;7.20;3.70;;;;;;;2.46;76.06;99794.19;5104924;28;20028;-63
2022/10/25 01:21:50;;;;;;;6.70;3.25;;;;;;;2.42;75.70;99808.63;5090549;28;20035;-63
2022/10/25 01:24:35;;;;;;;6.78;4.05;;;;;;;2.40;75.85;99795.81;5092916;28;20025;-64
2022/10/25 01:27:10;;;;;;;8.85;4.07;;;;;;;2.38;76.45;99796.63;5085781;28;20264;-64
2022/10/25 01:29:54;;;;;;;10.00;3.90;;;;;;;2.32;76.20;99797.41;5091742;28;20039;-64
2022/10/25 01:32:27;;;;;;;10.65;4.35;;;;;;;2.30;76.07;99800.81;5106099;28;20389;-64
2022/10/25 01:35:19;;;;;;;7.95;3.83;;;;;;;2.36;75.88;99809.41;5106178;28;20253;-65
2022/10/25 01:38:07;;;;;;;8.30;4.20;;;;;;;2.36;76.28;99808.56;5071801;28;20104;-64
2022/10/25 01:40:36;;;;;;;10.35;4.07;;;;;;;2.37;76.58;99815.38;5085055;28;20048;-64
2022/10/25 01:43:20;;;;;;;8.70;4.63;;;;;;;2.36;76.29;99811.09;5103458;28;20081;-63
2022/10/25 01:45:54;;;;;;;9.18;4.80;;;;;;;2.35;75.89;99807.72;5104707;28;20335;-64
2022/10/25 01:48:30;;;;;;;9.32;5.18;;;;;;;2.38;76.20;99804.31;5093928;28;20051;-64
2022/10/25 01:51:05;;;;;;;8.23;4.90;;;;;;;2.32;75.86;99796.56;5092849;28;20020;-64
2022/10/25 01:53:30;;;;;;;14.73;4.75;;;;;;;2.40;75.91;99816.28;5100927;28;20034;-64
2022/10/25 01:56:00;;;;;;;9.95;4.82;;;;;;;2.36;76.06;99813.66;5084369;28;20032;-65
2022/10/25 01:58:39;;;;;;;8.40;4.90;;;;;;;2.41;75.62;99822.25;5104650;28;20088;-64
2022/10/25 02:01:42;;;;;;;8.57;4.38;;;;;;;2.41;76.03;99809.50;5087408;28;20029;-64
2022/10/25 02:04:23;;;;;;;13.13;4.90;;;;;;;2.37;76.30;99800.06;5103068;28;20367;-64
2022/10/25 02:07:22;;;;;;;8.82;4.38;;;;;;;2.28;75.83;99789.69;5100855;28;20024;-64
2022/10/25 02:10:14;;;;;;;11.95;5.30;;;;;;;2.28;75.85;99799.91;5089725;28;20209;-63
2022/10/25 02:12:54;;;;;;;10.77;5.15;;;;;;;2.36;75.76;99816.22;5099735;28;20320;-64
2022/10/25 02:15:38;;;;;;;9.90;5.40;;;;;;;2.31;75.97;99812.72;5093563;28;20036;-64
2022/10/25 02:18:10;;;;;;;11.27;5.40;;;;;;;2.20;75.98;99803.22;5084888;28;20084;-63
2022/10/25 02:20:36;;;;;;;12.98;5.53;;;;;;;2.36;76.56;99822.19;5090465;28;20031;-65
2022/10/25 02:23:05;;;;;;;12.15;5.50;;;;;;;2.32;76.53;99817.84;5097228;28;20068;-64
2022/10/25 02:25:36;;;;;;;12.30;5.80;;;;;;;2.23;76.50;99798.16;5105117;28;20277;-64
2022/10/25 02:28:06;;;;;;;11.10;5.63;;;;;;;2.35;76.90;99824.72;5098480;28;20297;-64
2022/10/25 02:30:33;;;;;;;11.07;5.47;;;;;;;2.21;76.70;99807.50;5102513;28;20036;-65
2022/10/25 02:33:00;;;;;;;9.93;5.53;;;;;;;2.29;76.67;99817.81;5096430;28;20028;-65
2022/10/25 02:35:26;;;;;;;11.82;5.63;;;;;;;2.28;77.01;99821.22;5099478;28;20054;-64
2022/10/25 02:37:51;;;;;;;11.73;5.88;;;;;;;2.25;76.26;99821.16;5104814;28;20023;-64
2022/10/25 02:40:17;;;;;;;11.75;5.63;;;;;;;2.23;76.15;99817.75;5085536;28;20044;-65
2022/10/25 02:42:43;;;;;;;13.00;5.57;;;;;;;2.26;76.53;99834.81;5098216;28;20091;-65
2022/10/25 02:45:09;;;;;;;13.68;6.20;;;;;;;2.24;76.76;99833.09;5094523;28;20036;-64
2022/10/25 02:47:35;;;;;;;11.38;5.88;;;;;;;2.20;76.73;99822.81;5089559;28;20062;-65
2022/10/25 02:50:01;;;;;;;9.68;5.65;;;;;;;2.22;76.80;99832.22;5104494;28;20294;-65
2022/10/25 02:52:26;;;;;;;18.58;6.93;;;;;;;2.21;76.84;99834.75;5084501;28;20031;-65
2022/10/25 02:54:52;;;;;;;9.82;5.63;;;;;;;2.20;76.85;99833.88;5100127;28;20047;-65
2022/10/25 02:57:17;;;;;;;15.95;6.03;;;;;;;2.20;76.82;99839.00;5093517;28;20074;-64
2022/10/25 02:59:43;;;;;;;12.43;5.70;;;;;;;2.20;76.74;99841.53;5090628;28;20032;-65
2022/10/25 03:02:08;;;;;;;12.43;5.97;;;;;;;2.13;76.97;99839.72;5104493;28;20028;-64
2022/10/25 03:04:34;;;;;;;13.88;6.40;;;;;;;2.08;76.83;99838.78;5100271;28;20331;-64
2022/10/25 03:07:00;;;;;;;10.38;6.32;;;;;;;2.11;77.03;99838.88;5083818;28;20025;-65
2022/10/25 03:09:25;;;;;;;13.32;6.10;;;;;;;2.02;76.90;99820.81;5096025;28;20081;-64
2022/10/25 03:11:51;;;;;;;11.65;6.07;;;;;;;2.07;77.14;99829.44;5097085;28;20047;-65
2022/10/25 03:14:16;;;;;;;19.13;6.28;;;;;;;2.06;77.29;99832.81;5084115;28;20059;-64
2022/10/25 03:16:42;;;;;;;11.93;5.90;;;;;;;2.07;77.31;99830.28;5084099;28;20024;-64
2022/10/25 03:19:07;;;;;;;8.60;5.35;;;;;;;2.04;77.03;99819.19;5101409;28;20074;-65
2022/10/25 03:21:33;;;;;;;12.13;6.15;;;;;;;2.00;77.25;99820.81;5096620;28;20016;-65
2022/10/25 03:23:59;;;;;;;13.98;6.40;;;;;;;2.06;77.19;99825.16;5095872;28;20023;-65
2022/10/25 03:26:24;;;;;;;10.88;6.10;;;;;;;2.04;77.46;99824.28;5100756;28;20051;-65
2022/10/25 03:28:50;;;;;;;8.55;5.35;;;;;;;2.05;77.30;99831.09;5083642;28;20082;-65
2022/10/25 03:31:17;;;;;;;11.73;6.00;;;;;;;1.99;77.46;99826.75;5102147;28;20024;-66
2022/10/25 03:33:42;;;;;;;16.40;6.53;;;;;;;1.96;77.52;99818.19;5089863;28;20027;-64
2022/10/25 03:36:09;;;;;;;13.27;6.25;;;;;;;1.98;77.11;99824.16;5092775;28;20044;-65
2022/10/25 03:38:35;;;;;;;15.35;7.13;;;;;;;2.02;77.29;99834.47;5099409;28;20039;-63
2022/10/25 03:41:00;;;;;;;13.35;6.40;;;;;;;1.95;77.76;99826.69;5083590;28;20262;-65
2022/10/25 03:43:26;;;;;;;13.07;7.93;;;;;;;1.95;77.80;99832.63;5083419;28;20073;-66
2022/10/25 03:45:52;;;;;;;12.77;7.13;;;;;;;1.92;77.94;99827.47;5083239;28;20027;-65
2022/10/25 03:48:17;;;;;;;15.25;6.72;;;;;;;1.88;77.73;99839.34;5091083;28;20105;-64
2022/10/25 03:50:43;;;;;;;12.52;6.55;;;;;;;1.86;77.62;99842.72;5083235;28;20255;-64
2022/10/25 03:53:09;;;;;;;12.85;6.50;;;;;;;1.84;77.54;99840.13;5084009;28;20028;-64
2022/10/25 03:55:35;;;;;;;9.93;5.97;;;;;;;1.87;77.93;99850.41;5103762;28;20020;-64
2022/10/25 03:58:01;;;;;;;11.60;6.13;;;;;;;1.83;78.00;99837.56;5088402;28;20148;-66
2022/10/25 04:00:27;;;;;;;10.68;6.05;;;;;;;1.85;77.72;99844.41;5083286;28;20297;-64
2022/10/25 04:02:58;;;;;;;12.45;6.55;;;;;;;1.84;77.95;99847.81;5089679;28;20047;-64
2022/10/25 04:05:24;;;;;;;15.30;6.97;;;;;;;1.83;77.89;99848.63;5099147;28;20032;-64
2022/10/25 04:07:50;;;;;;;22.15;7.47;;;;;;;1.81;77.88;99840.09;5089871;28;20216;-63
2022/10/25 04:10:18;;;;;;;23.65;8.68;;;;;;;1.81;77.63;99837.53;5103361;28;20044;-64
2022/10/25 04:12:44;;;;;;;23.42;7.90;;;;;;;1.82;77.59;99840.94;5089584;28;20031;-65
2022/10/25 04:15:09;;;;;;;22.17;8.30;;;;;;;1.77;77.92;99843.44;5082845;28;20208;-65
2022/10/25 04:17:35;;;;;;;19.52;7.22;;;;;;;1.77;77.97;99845.09;5082498;28;20024;-65
2022/10/25 04:20:00;;;;;;;15.50;6.85;;;;;;;1.79;78.10;99846.84;5088960;28;20031;-65
2022/10/25 04:22:26;;;;;;;16.83;6.82;;;;;;;1.79;78.44;99854.50;5087060;28;20024;-64
2022/10/25 04:24:52;;;;;;;20.17;7.18;;;;;;;1.79;78.17;99851.97;5088351;28;20190;-64
2022/10/25 04:27:17;;;;;;;15.95;7.78;;;;;;;1.79;78.41;99851.97;5082806;28;20067;-65
2022/10/25 04:29:43;;;;;;;13.45;7.55;;;;;;;1.61;78.80;99833.78;5088367;28;20339;-63
2022/10/25 04:32:08;;;;;;;10.73;7.05;;;;;;;1.74;78.49;99848.50;5102951;28;20094;-64
2022/10/25 04:34:34;;;;;;;11.82;6.53;;;;;;;1.74;78.66;99851.03;5103164;28;20028;-64
2022/10/25 04:36:59;;;;;;;11.80;6.88;;;;;;;1.76;78.72;99840.84;5087362;28;20036;-65
2022/10/25 04:39:25;;;;;;;15.65;7.90;;;;;;;1.77;78.66;99840.88;5093939;28;20024;-64
2022/10/25 04:41:51;;;;;;;13.13;7.78;;;;;;;1.75;78.90;99834.88;5096946;28;20201;-64
2022/10/25 04:44:16;;;;;;;22.52;9.63;;;;;;;1.75;78.63;99842.53;5084693;28;20021;-64
2022/10/25 04:46:42;;;;;;;26.20;10.05;;;;;;;1.80;78.72;99845.19;5103206;28;20051;-65
2022/10/25 04:49:11;;;;;;;25.73;10.45;;;;;;;1.73;78.47;99829.75;5085722;28;20064;-65
2022/10/25 04:51:37;;;;;;;24.73;9.23;;;;;;;1.82;78.93;99841.78;5095308;28;20028;-64
2022/10/25 04:54:03;;;;;;;23.20;7.97;;;;;;;1.83;78.90;99853.72;5095156;28;20133;-65
2022/10/25 04:56:28;;;;;;;21.80;9.00;;;;;;;1.77;78.98;99847.66;5085752;28;20024;-65
2022/10/25 04:58:54;;;;;;;16.65;8.02;;;;;;;1.83;79.02;99848.63;5102860;28;20020;-66
2022/10/25 05:01:20;;;;;;;16.48;8.30;;;;;;;1.86;79.03;99847.81;5088998;28;20059;-64
2022/10/25 05:03:45;;;;;;;19.77;9.57;;;;;;;1.84;79.02;99847.81;5102475;28;20032;-65
2022/10/25 05:06:15;;;;;;;19.50;9.73;;;;;;;1.85;79.00;99836.75;5093698;28;20028;-66
2022/10/25 05:08:46;;;;;;;30.25;10.82;;;;;;;1.90;78.93;99845.34;5098202;28;20029;-65
2022/10/25 05:11:14;;;;;;;38.93;12.43;;;;;;;1.93;78.99;99849.63;5086210;28;20022;-65
2022/10/25 05:13:40;;;;;;;48.08;12.13;;;;;;;2.00;79.10;99848.06;5091977;28;20436;-66
2022/10/25 05:16:07;;;;;;;32.08;11.60;;;;;;;2.01;79.13;99853.19;5094357;28;20521;-66
2022/10/25 05:18:34;;;;;;;45.50;14.32;;;;;;;2.04;79.60;99854.94;5088410;28;20369;-66
2022/10/25 05:21:03;;;;;;;42.05;14.23;;;;;;;2.04;79.30;99857.50;5092826;28;20032;-64
2022/10/25 05:23:30;;;;;;;44.30;14.48;;;;;;;2.06;79.64;99858.34;5095126;28;20029;-66
2022/10/25 05:26:06;;;;;;;41.28;13.18;;;;;;;2.14;79.39;99854.22;5106310;28;20034;-66
2022/10/25 05:28:33;;;;;;;29.98;11.90;;;;;;;2.23;78.97;99863.72;5090143;28;20035;-65
2022/10/25 05:31:02;;;;;;;19.75;10.57;;;;;;;2.26;78.62;99875.69;5103679;28;20047;-65
2022/10/25 05:33:28;;;;;;;17.60;8.43;;;;;;;2.32;77.85;99876.63;5094611;28;20059;-66
2022/10/25 05:35:54;;;;;;;15.30;7.97;;;;;;;2.34;77.38;99872.41;5085392;28;20048;-65
2022/10/25 05:38:19;;;;;;;13.43;7.50;;;;;;;2.39;77.14;99875.03;5086941;28;20056;-65
2022/10/25 05:40:52;;;;;;;11.90;7.68;;;;;;;2.43;77.12;99881.91;5106199;28;20300;-65
2022/10/25 05:43:18;;;;;;;12.00;6.90;;;;;;;2.50;77.11;99878.59;5087857;28;20060;-66
2022/10/25 05:45:43;;;;;;;14.93;7.47;;;;;;;2.56;77.07;99888.91;5098492;28;20016;-66
2022/10/25 05:48:09;;;;;;;21.60;6.85;;;;;;;2.56;76.50;99888.06;5097394;28;20243;-66
2022/10/25 05:50:34;;;;;;;12.18;7.28;;;;;;;2.62;76.43;99887.28;5088798;28;20023;-66
2022/10/25 05:53:00;;;;;;;12.45;7.47;;;;;;;2.68;76.14;99893.34;5104481;28;20028;-67
2022/10/25 05:55:25;;;;;;;20.45;7.68;;;;;;;2.68;75.66;99892.47;5086786;28;20032;-66
2022/10/25 05:57:51;;;;;;;14.85;7.05;;;;;;;2.72;76.31;99895.13;5085371;28;20028;-66
2022/10/25 06:00:17;;;;;;;15.15;7.50;;;;;;;2.78;75.98;99893.47;5100959;28;20047;-65
2022/10/25 06:02:42;;;;;;;14.15;7.85;;;;;;;2.84;75.42;99901.25;5100927;28;20036;-66
2022/10/25 06:05:08;;;;;;;13.82;7.80;;;;;;;2.91;75.90;99886.00;5096066;28;20034;-66
2022/10/25 06:07:34;;;;;;;13.88;7.97;;;;;;;2.91;74.98;99887.69;5105288;28;20032;-66
2022/10/25 06:10:00;;;;;;;17.48;7.63;;;;;;;3.00;75.05;99892.91;5088919;28;20313;-67
2022/10/25 06:12:26;;;;;;;12.68;7.57;;;;;;;3.02;74.90;99883.59;5095274;28;20073;-66
2022/10/25 06:14:51;;;;;;;15.90;8.63;;;;;;;3.08;74.72;99885.34;5099605;28;20039;-66
2022/10/25 06:17:17;;;;;;;14.88;8.48;;;;;;;3.03;74.52;99889.53;5085068;28;20043;-67
2022/10/25 06:19:43;;;;;;;19.40;7.95;;;;;;;3.06;74.16;99885.31;5105153;28;20043;-66
2022/10/25 06:22:08;;;;;;;15.38;7.75;;;;;;;3.10;73.65;99881.09;5089984;28;20232;-65
2022/10/25 06:24:34;;;;;;;17.77;7.88;;;;;;;3.04;74.93;99881.03;5093514;28;20025;-67
2022/10/25 06:26:59;;;;;;;16.58;7.53;;;;;;;3.06;74.69;99882.75;5084353;28;20028;-67
2022/10/25 06:29:25;;;;;;;12.85;6.70;;;;;;;3.14;73.73;99880.31;5086361;28;20036;-67
2022/10/25 06:31:50;;;;;;;15.32;6.85;;;;;;;3.20;73.57;99887.19;5104790;28;20069;-67
2022/10/25 06:34:16;;;;;;;10.77;5.07;;;;;;;3.19;73.12;99888.91;5087632;28;20082;-67
2022/10/25 06:36:42;;;;;;;9.13;5.32;;;;;;;3.15;73.54;99892.25;5096899;28;20032;-67
2022/10/25 06:39:07;;;;;;;13.38;5.63;;;;;;;3.21;73.33;99884.66;5097248;28;20277;-67
2022/10/25 06:41:35;;;;;;;12.98;5.68;;;;;;;3.31;73.45;99892.41;5084676;28;20066;-67
2022/10/25 06:44:01;;;;;;;7.30;4.88;;;;;;;3.62;72.67;99889.38;5089492;28;20091;-67
2022/10/25 06:46:29;;;;;;;9.55;4.88;;;;;;;3.83;70.37;99884.44;5104894;28;20097;-67
2022/10/25 06:48:56;;;;;;;10.38;5.75;;;;;;;3.61;70.46;99882.50;5090679;28;20028;-68
2022/10/25 06:51:23;;;;;;;10.30;4.45;;;;;;;3.69;70.72;99889.41;5093440;28;20039;-67
2022/10/25 06:53:53;;;;;;;9.68;5.13;;;;;;;3.75;70.11;99899.75;5099649;28;20096;-66
2022/10/25 06:56:19;;;;;;;6.95;4.63;;;;;;;4.36;68.26;99896.84;5084770;28;20032;-68
2022/10/25 06:58:45;;;;;;;9.07;4.80;;;;;;;4.58;68.11;99902.94;5104696;28;20024;-67
2022/10/25 07:01:13;;;;;;;10.30;4.93;;;;;;;4.40;67.48;99882.31;5087859;28;20090;-67
2022/10/25 07:03:39;;;;;;;10.77;4.35;;;;;;;4.46;67.06;99902.84;5095723;28;20036;-67
2022/10/25 07:06:15;;;;;;;8.38;4.25;;;;;;;4.90;66.56;99889.44;5094041;28;20024;-68
2022/10/25 07:08:43;;;;;;;10.48;4.90;;;;;;;5.39;64.90;99908.47;5100694;28;20088;-67
2022/10/25 07:11:19;;;;;;;7.88;4.63;;;;;;;5.38;64.52;99912.75;5083742;28;20036;-67
2022/10/25 07:13:46;;;;;;;7.40;4.57;;;;;;;5.49;65.10;99910.22;5084010;28;20376;-67
2022/10/25 07:16:14;;;;;;;10.30;4.90;;;;;;;5.40;65.59;99889.66;5100002;28;20036;-67
2022/10/25 07:18:41;;;;;;;8.25;4.20;;;;;;;5.67;64.66;99910.28;5092416;28;20208;-67
2022/10/25 07:21:14;;;;;;;8.23;4.22;;;;;;;5.78;63.87;99906.88;5083541;28;20064;-67
2022/10/25 07:23:43;;;;;;;12.75;5.53;;;;;;;5.66;65.51;99912.84;5087512;28;20024;-67
2022/10/25 07:26:33;;;;;;;12.82;6.93;;;;;;;5.59;63.81;99911.13;5103531;28;20046;-67
2022/10/25 07:29:00;;;;;;;9.20;5.30;;;;;;;5.82;64.87;99908.59;5083316;28;20107;-68
2022/10/25 07:31:39;;;;;;;11.55;6.32;;;;;;;5.94;64.28;99908.59;5101602;28;20040;-67
2022/10/25 07:34:06;;;;;;;13.60;7.40;;;;;;;6.07;64.70;99911.22;5088853;28;20024;-67
2022/10/25 07:36:32;;;;;;;10.32;6.80;;;;;;;5.85;62.83;99929.16;5093614;28;20097;-67
2022/10/25 07:38:57;;;;;;;16.23;7.53;;;;;;;5.97;65.02;99916.34;5098003;28;20145;-67
2022/10/25 07:41:24;;;;;;;17.05;6.63;;;;;;;5.81;63.75;99912.00;5083074;28;20048;-67
2022/10/25 07:43:50;;;;;;;19.55;6.80;;;;;;;5.86;63.66;99908.59;5103608;28;20047;-67
2022/10/25 07:46:15;;;;;;;19.50;6.57;;;;;;;5.78;63.29;99919.72;5087102;28;20100;-67
2022/10/25 07:48:41;;;;;;;12.10;4.47;;;;;;;5.88;61.76;99916.28;5095006;28;20290;-68
2022/10/25 07:51:10;;;;;;;11.68;4.25;;;;;;;5.92;61.28;99902.59;5096388;28;20032;-67
2022/10/25 07:53:36;;;;;;;11.57;4.70;;;;;;;6.17;61.58;99918.06;5100790;28;20032;-67
2022/10/25 07:56:02;;;;;;;9.93;4.93;;;;;;;6.33;61.43;99927.50;5103518;28;20090;-66
2022/10/25 07:58:28;;;;;;;16.25;5.28;;;;;;;6.65;59.91;99928.34;5100925;28;20077;-67
2022/10/25 08:01:00;;;;;;;11.40;5.18;;;;;;;6.40;60.31;99905.22;5103174;28;20231;-67
2022/10/25 08:03:25;;;;;;;;;;;;;;;6.33;60.12;99916.38;5103405;28;20040;-68
2022/10/25 08:05:51;;;;;;;16.13;5.07;;;;;;;6.35;60.85;99925.78;5097333;28;19979;-68
2022/10/25 08:08:16;;;;;;;8.18;4.18;;;;;;;6.05;60.14;99927.47;5098997;28;20393;-69
2022/10/25 08:10:43;;;;;;;14.02;4.13;;;;;;;6.07;60.53;99914.66;5103162;28;20024;-70
2022/10/25 08:13:08;;;;;;;18.73;4.75;;;;;;;6.46;59.70;99927.50;5087899;28;20067;-67
2022/10/25 08:15:35;;;;;;;10.05;4.20;;;;;;;6.59;59.17;99934.34;5097732;28;20320;-69
2022/10/25 08:18:02;;;;;;;6.72;3.53;;;;;;;6.39;59.06;99924.91;5097136;28;20313;-69
2022/10/25 08:20:28;;;;;;;9.95;4.70;;;;;;;6.70;59.19;99931.78;5099571;28;20029;-68
2022/10/25 08:22:58;;;;;;;10.77;4.65;;;;;;;6.94;58.88;99941.16;5095985;28;20051;-68
2022/10/25 08:25:24;;;;;;;11.02;4.93;;;;;;;6.90;57.24;99937.72;5099800;28;20032;-68
2022/10/25 08:27:50;;;;;;;10.40;5.05;;;;;;;7.00;57.61;99935.13;5090637;28;20025;-69
2022/10/25 08:30:16;;;;;;;9.07;4.65;;;;;;;7.29;58.06;99921.28;5091233;28;20024;-70
2022/10/25 08:32:42;;;;;;;8.02;4.15;;;;;;;7.54;55.81;99934.91;5098688;28;20243;-69
2022/10/25 08:35:08;;;;;;;7.65;3.45;;;;;;;7.39;55.46;99928.97;5082227;28;20052;-69
2022/10/25 08:37:33;;;;;;;5.72;3.50;;;;;;;7.77;54.15;99929.63;5101130;28;20059;-69
2022/10/25 08:39:59;;;;;;;7.95;3.45;;;;;;;8.35;54.56;99925.78;5092817;28;20035;-71
2022/10/25 08:42:37;;;;;;;6.13;3.38;;;;;;;8.96;52.79;99926.06;5091501;28;20024;-70
2022/10/25 08:45:20;;;;;;;7.70;3.70;;;;;;;8.95;51.73;99924.34;5096908;28;20088;-69
2022/10/25 08:47:50;;;;;;;5.57;3.28;;;;;;;9.36;51.33;99930.78;5085905;28;20024;-70
2022/10/25 08:50:33;;;;;;;4.90;3.30;;;;;;;8.81;49.41;99909.88;5106685;28;20036;-69
2022/10/25 08:53:04;;;;;;;6.43;3.20;;;;;;;9.26;50.79;99924.88;5086403;28;20091;-70
2022/10/25 08:55:39;;;;;;;7.95;3.72;;;;;;;9.42;50.70;99940.19;5099323;28;20020;-70
2022/10/25 08:58:13;;;;;;;6.03;3.10;;;;;;;9.52;49.91;99930.59;5100370;28;20039;-70
2022/10/25 09:00:39;;;;;;;8.07;3.97;;;;;;;9.63;49.66;99919.25;5096671;28;20108;-70
2022/10/25 09:03:14;;;;;;;6.63;4.03;;;;;;;9.84;47.79;99909.44;5086008;28;20074;-69
2022/10/25 09:05:58;;;;;;;5.68;3.78;;;;;;;8.84;49.54;99934.81;5088288;28;20020;-70
2022/10/25 09:08:37;;;;;;;6.22;4.25;;;;;;;9.30;50.45;99930.88;5092396;28;20108;-70
2022/10/25 09:11:02;;;;;;;8.00;4.05;;;;;;;9.40;50.68;99929.88;5089543;28;20051;-69
2022/10/25 09:13:54;;;;;;;15.80;6.80;;;;;;;8.92;49.67;99924.41;5103355;28;20028;-70
2022/10/25 09:16:43;;;;;;;13.35;5.47;;;;;;;9.06;50.08;99927.69;5090076;28;20032;-68
2022/10/25 09:19:16;;;;;;;12.15;5.57;;;;;;;8.98;50.53;99908.84;5105235;28;20069;-69
2022/10/25 09:21:50;;;;;;;10.02;5.50;;;;;;;8.49;51.84;99930.00;5107616;28;20046;-69
2022/10/25 09:24:52;;;;;;;9.68;5.22;;;;;;;8.32;52.03;99920.63;5094481;28;20055;-69
2022/10/25 09:27:34;;;;;;;10.85;6.00;;;;;;;8.40;50.91;99926.59;5094790;28;20103;-68
2022/10/25 09:30:07;;;;;;;11.98;5.47;;;;;;;8.37;51.36;99913.72;5092724;28;20077;-68
2022/10/25 09:32:37;;;;;;;7.65;4.97;;;;;;;8.22;50.98;99922.47;5092654;28;20029;-69
2022/10/25 09:35:06;;;;;;;12.30;5.03;;;;;;;8.07;52.67;99907.94;5093863;28;20240;-68
2022/10/25 09:37:43;;;;;;;7.40;4.85;;;;;;;8.09;53.31;99926.84;5094450;28;20103;-69
2022/10/25 09:40:17;;;;;;;10.50;4.50;;;;;;;7.91;52.24;99912.34;5093898;28;20058;-68
2022/10/25 09:42:54;;;;;;;7.72;3.65;;;;;;;7.98;51.64;99930.34;5092702;28;20371;-69
2022/10/25 09:45:29;;;;;;;9.27;4.32;;;;;;;7.88;54.13;99924.41;5093200;28;20329;-69
2022/10/25 09:47:58;;;;;;;7.10;4.28;;;;;;;7.35;54.20;99926.41;5101589;28;20340;-69
2022/10/25 09:50:28;;;;;;;12.77;6.30;;;;;;;7.30;54.32;99910.97;5085439;28;20224;-69
2022/10/25 09:53:08;;;;;;;8.90;4.60;;;;;;;7.46;52.94;99924.63;5067360;28;20217;-68
2022/10/25 09:56:02;;;;;;;8.38;4.43;;;;;;;7.52;54.04;99923.75;5102198;28;20265;-68
2022/10/25 09:58:33;;;;;;;9.95;4.60;;;;;;;7.03;53.12;99920.53;5102739;28;20106;-69
2022/10/25 10:01:06;;;;;;;12.55;5.03;;;;;;;6.90;53.98;99924.00;5104574;28;20023;-69
2022/10/25 10:03:34;;;;;;;13.23;5.43;;;;;;;6.98;54.21;99921.41;5096529;28;20317;-69
2022/10/25 10:06:24;;;;;;;13.38;4.78;;;;;;;6.88;54.53;99918.84;5089120;28;20028;-69
2022/10/25 10:08:57;;;;;;;12.25;4.15;;;;;;;6.63;54.13;99914.63;5102035;28;20024;-69
2022/10/25 10:11:23;;;;;;;12.60;4.95;;;;;;;6.73;55.10;99922.31;5085176;28;20028;-69
2022/10/25 10:14:00;;;;;;;11.40;4.70;;;;;;;6.75;54.27;99927.44;5104312;28;20043;-70
2022/10/25 10:16:37;;;;;;;9.38;4.45;;;;;;;6.68;55.44;99915.47;5088509;28;20051;-70
2022/10/25 10:19:17;;;;;;;11.02;5.03;;;;;;;6.50;54.23;99896.63;5097704;28;20027;-70
2022/10/25 10:21:44;;;;;;;13.55;4.95;;;;;;;6.71;53.56;99908.59;5104927;28;20028;-69
2022/10/25 10:24:35;;;;;;;9.65;4.90;;;;;;;6.85;53.97;99915.41;5092622;28;20048;-69
2022/10/25 10:27:04;;;;;;;11.13;5.18;;;;;;;6.73;54.37;99901.72;5088903;28;20086;-69
2022/10/25 10:29:36;;;;;;;10.35;4.57;;;;;;;6.81;54.91;99901.72;5085535;28;20100;-69
2022/10/25 10:32:05;;;;;;;11.13;4.85;;;;;;;6.84;55.70;99911.13;5084286;28;20036;-69
2022/10/25 10:34:35;;;;;;;11.65;5.28;;;;;;;6.70;55.76;99904.31;5086870;28;20035;-69
2022/10/25 10:37:02;;;;;;;9.98;4.65;;;;;;;6.62;54.91;99913.75;5097732;28;20209;-69
2022/10/25 10:39:27;;;;;;;10.02;4.60;;;;;;;6.67;54.20;99913.72;5102782;28;20153;-70
2022/10/25 10:42:12;;;;;;;9.75;5.30;;;;;;;6.65;55.31;99908.59;5088118;28;20103;-70
2022/10/25 10:44:38;;;;;;;9.55;4.88;;;;;;;6.39;53.98;99875.19;5090138;28;20043;-71
2022/10/25 10:47:18;;;;;;;7.05;4.47;;;;;;;6.70;54.54;99912.03;5095731;28;20028;-70
2022/10/25 10:49:45;;;;;;;13.88;5.28;;;;;;;6.70;55.08;99921.47;5092780;28;20034;-70
2022/10/25 10:52:29;;;;;;;11.05;5.00;;;;;;;6.65;55.31;99900.88;5089729;28;20093;-69
2022/10/25 10:54:55;;;;;;;9.85;4.40;;;;;;;6.69;54.34;99912.88;5095502;28;20093;-70
2022/10/25 10:57:31;;;;;;;9.27;4.30;;;;;;;6.72;54.04;99912.03;5090145;28;20032;-70
2022/10/25 10:59:58;;;;;;;9.27;4.30;;;;;;;6.70;53.79;99903.47;5084051;28;20039;-70
2022/10/25 11:02:36;;;;;;;8.90;4.30;;;;;;;6.77;53.23;99920.59;5083912;28;20027;-69
2022/10/25 11:05:24;;;;;;;10.65;4.32;;;;;;;6.56;52.91;99914.63;5086414;28;20118;-68
2022/10/25 11:08:07;;;;;;;10.55;4.90;;;;;;;6.47;53.50;99913.75;5088730;28;20225;-71
2022/10/25 11:10:35;;;;;;;8.05;4.47;;;;;;;6.47;53.06;99919.78;5100798;28;20032;-69
2022/10/25 11:13:19;;;;;;;10.65;4.88;;;;;;;6.54;53.13;99910.31;5091407;28;20055;-70
2022/10/25 11:16:41;;;;;;;11.00;5.53;;;;;;;6.48;53.67;99912.91;5083543;28;20040;-70
2022/10/25 11:19:14;;;;;;;;;;;;;;;6.53;55.35;99916.34;5075093;28;20095;-70
2022/10/25 11:22:00;;;;;;;9.10;4.50;;;;;;;6.37;55.60;99918.94;5055803;28;19909;-70
2022/10/25 11:24:41;;;;;;;9.30;4.53;;;;;;;6.09;56.49;99896.66;5074060;28;20049;-70
2022/10/25 11:27:07;;;;;;;14.37;5.20;;;;;;;6.18;55.91;99902.63;5066010;28;20079;-68
2022/10/25 11:30:01;;;;;;;7.88;4.50;;;;;;;6.21;56.37;99902.66;5077772;28;20224;-69
2022/10/25 11:32:45;;;;;;;10.57;5.20;;;;;;;6.28;56.45;99911.19;5074919;28;20040;-71
2022/10/25 11:35:31;;;;;;;11.95;4.78;;;;;;;6.31;56.49;99903.47;5077060;28;20047;-70
2022/10/25 11:38:05;;;;;;;9.45;4.90;;;;;;;6.46;56.87;99912.06;5080777;28;20363;-70
2022/10/25 11:40:40;;;;;;;12.10;5.20;;;;;;;6.53;57.58;99908.63;5065013;28;20036;-69
2022/10/25 11:43:31;;;;;;;9.05;4.80;;;;;;;6.52;57.15;99909.47;5075146;28;20232;-68
2022/10/25 11:46:23;;;;;;;14.05;4.57;;;;;;;6.17;57.36;99902.63;5068790;28;20549;-69
2022/10/25 11:49:09;;;;;;;13.20;4.88;;;;;;;6.19;56.86;99909.50;5062512;28;20102;-68
2022/10/25 11:52:01;;;;;;;14.80;5.15;;;;;;;5.95;58.22;99912.03;5094239;28;20054;-69
2022/10/25 11:54:44;;;;;;;10.25;5.22;;;;;;;6.07;57.66;99906.94;5090288;28;20032;-69