Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:07;;;;;;;6.75;3.95;;;11.90;81.90;;;;;;4114247;28;20054;-77
2024/03/21 00:03:09;;;;;;;7.85;3.92;;;11.90;81.90;;;;;;4108819;28;20090;-78
2024/03/21 00:05:11;;;;;;;9.98;4.40;;;11.90;81.90;;;;;;4113755;28;20058;-77
2024/03/21 00:07:13;;;;;;;8.20;4.38;;;11.80;81.70;;;;;;4114297;28;20051;-80
2024/03/21 00:09:14;;;;;;;11.23;5.38;;;11.80;82.20;;;;;;4113470;28;20518;-79
2024/03/21 00:11:16;;;;;;;8.63;4.18;;;11.70;82.40;;;;;;4113895;28;20059;-79
2024/03/21 00:13:17;;;;;;;7.05;3.28;;;11.60;82.80;;;;;;4113752;28;20078;-79
2024/03/21 00:15:19;;;;;;;6.50;3.30;;;11.50;83.40;;;;;;4113528;28;20420;-78
2024/03/21 00:17:20;;;;;;;6.45;3.33;;;11.50;83.40;;;;;;4113892;28;20055;-77
2024/03/21 00:19:22;;;;;;;7.32;3.40;;;11.50;83.90;;;;;;4113825;28;20109;-78
2024/03/21 00:21:24;;;;;;;6.03;3.30;;;11.50;84.10;;;;;;4113552;28;20071;-78
2024/03/21 00:23:26;;;;;;;6.30;3.20;;;11.40;84.70;;;;;;4116727;28;20502;-78
2024/03/21 00:25:27;;;;;;;7.05;3.85;;;11.50;84.80;;;;;;4116851;28;20411;-79
2024/03/21 00:27:29;;;;;;;7.13;3.25;;;11.60;84.60;;;;;;4116476;28;20134;-78
2024/03/21 00:29:29;;;;;;;6.63;3.30;;;11.60;84.70;;;;;;4116682;28;20054;-79
2024/03/21 00:31:32;;;;;;;6.90;3.17;;;11.60;84.80;;;;;;4116580;28;20055;-79
2024/03/21 00:33:33;;;;;;;7.85;3.15;;;11.70;84.20;;;;;;4115783;28;20175;-78
2024/03/21 00:35:35;;;;;;;6.15;3.25;;;11.60;83.70;;;;;;4121711;28;20173;-78
2024/03/21 00:37:37;;;;;;;5.40;3.03;;;11.70;84.50;;;;;;4124281;28;20047;-78
2024/03/21 00:39:42;;;;;;;5.55;2.78;;;11.70;84.90;;;;;;4116627;28;20051;-78
2024/03/21 00:41:43;;;;;;;7.50;3.05;;;11.70;84.00;;;;;;4116554;28;20507;-78
2024/03/21 00:43:44;;;;;;;5.10;2.67;;;11.60;83.90;;;;;;4116187;28;20046;-78
2024/03/21 00:45:46;;;;;;;5.82;2.83;;;11.60;83.80;;;;;;4116278;28;20050;-78
2024/03/21 00:47:47;;;;;;;9.00;3.38;;;11.50;84.40;;;;;;4116514;28;20051;-78
2024/03/21 00:49:50;;;;;;;5.63;3.30;;;11.50;85.00;;;;;;4116582;28;20101;-78
2024/03/21 00:51:51;;;;;;;6.15;3.25;;;11.50;85.50;;;;;;4116209;28;20074;-78
2024/03/21 00:53:56;;;;;;;6.55;3.47;;;11.60;86.10;;;;;;4116488;28;20061;-78
2024/03/21 00:55:57;;;;;;;8.82;3.35;;;11.60;86.10;;;;;;4116746;28;20046;-78
2024/03/21 00:57:59;;;;;;;6.43;3.28;;;11.60;86.00;;;;;;4115933;28;20066;-77
2024/03/21 01:00:00;;;;;;;5.07;2.83;;;11.60;86.00;;;;;;4116293;28;20053;-79
2024/03/21 01:02:02;;;;;;;7.00;3.38;;;11.70;85.60;;;;;;4116199;28;20103;-79
2024/03/21 01:04:03;;;;;;;7.47;3.40;;;11.70;85.60;;;;;;4116166;28;20058;-79
2024/03/21 01:06:05;;;;;;;6.50;2.92;;;11.70;85.50;;;;;;4116388;28;20141;-79
2024/03/21 01:08:07;;;;;;;6.45;3.22;;;11.70;84.90;;;;;;4116278;28;20051;-79
2024/03/21 01:10:10;;;;;;;10.27;3.55;;;11.60;84.70;;;;;;4115772;28;20054;-79
2024/03/21 01:12:11;;;;;;;6.53;2.85;;;11.60;84.50;;;;;;4116075;28;20054;-79
2024/03/21 01:14:13;;;;;;;8.05;3.08;;;11.50;84.40;;;;;;4116316;28;20050;-79
2024/03/21 01:16:14;;;;;;;8.05;3.20;;;11.50;84.70;;;;;;4115811;28;20471;-79
2024/03/21 01:18:16;;;;;;;6.13;3.45;;;11.50;85.20;;;;;;4116168;28;20063;-79
2024/03/21 01:20:20;;;;;;;7.18;3.10;;;11.30;85.70;;;;;;4114355;28;20047;-79
2024/03/21 01:22:21;;;;;;;7.40;3.58;;;11.20;85.50;;;;;;4115542;28;20055;-78
2024/03/21 01:24:23;;;;;;;6.45;3.42;;;11.10;85.90;;;;;;4116107;28;20082;-78
2024/03/21 01:26:25;;;;;;;5.93;3.00;;;11.10;85.90;;;;;;4116127;28;20451;-79
2024/03/21 01:28:27;;;;;;;6.43;3.33;;;11.20;85.70;;;;;;4116056;28;20500;-78
2024/03/21 01:30:31;;;;;;;7.00;3.17;;;11.20;85.30;;;;;;4116041;28;20050;-79
2024/03/21 01:32:32;;;;;;;9.68;4.05;;;11.20;85.10;;;;;;4114988;28;20047;-77
2024/03/21 01:34:33;;;;;;;5.85;2.90;;;11.10;85.60;;;;;;4115402;28;20556;-78
2024/03/21 01:36:45;;;;;;;5.55;3.08;;;11.10;85.30;;;;;;4113416;28;20139;-78
2024/03/21 01:38:46;;;;;;;5.90;2.75;;;11.10;85.70;;;;;;4131836;28;20129;-79
2024/03/21 01:40:48;;;;;;;11.57;5.15;;;11.10;85.40;;;;;;4131689;28;20058;-79
2024/03/21 01:42:51;;;;;;;21.48;7.15;;;11.10;85.50;;;;;;4125665;28;20051;-77
2024/03/21 01:45:03;;;;;;;6.80;3.53;;;11.10;85.70;;;;;;4114817;28;20104;-80
2024/03/21 01:47:04;;;;;;;7.60;3.25;;;11.10;85.60;;;;;;4099422;29;20140;-80
2024/03/21 01:49:06;;;;;;;5.95;3.60;;;11.00;85.80;;;;;;4099666;29;20055;-79
2024/03/21 01:51:07;;;;;;;9.93;3.70;;;11.00;85.90;;;;;;4111174;28;20085;-76
2024/03/21 01:53:09;;;;;;;6.57;3.38;;;11.00;85.90;;;;;;4115307;28;20042;-79
2024/03/21 01:55:14;;;;;;;11.90;4.53;;;11.00;86.10;;;;;;4115286;28;20059;-78
2024/03/21 01:57:16;;;;;;;9.65;4.18;;;10.90;86.50;;;;;;4116716;28;20051;-78
2024/03/21 01:59:19;;;;;;;10.68;3.92;;;11.00;86.50;;;;;;4116934;28;20074;-76
2024/03/21 02:01:25;;;;;;;8.38;3.15;;;11.00;86.20;;;;;;4117326;28;20055;-76
2024/03/21 02:03:26;;;;;;;7.40;3.50;;;11.00;86.10;;;;;;4117240;28;20055;-77
2024/03/21 02:05:28;;;;;;;7.85;3.70;;;11.00;86.00;;;;;;4117215;28;20058;-77
2024/03/21 02:07:31;;;;;;;7.90;3.63;;;11.00;87.00;;;;;;4116144;28;20055;-77
2024/03/21 02:09:32;;;;;;;10.57;4.72;;;11.00;86.90;;;;;;4117344;28;20081;-76
2024/03/21 02:11:33;;;;;;;9.93;4.30;;;11.00;86.90;;;;;;4104771;28;20480;-76
2024/03/21 02:13:35;;;;;;;9.68;4.18;;;11.00;87.00;;;;;;4117212;28;20106;-76
2024/03/21 02:15:37;;;;;;;9.02;4.45;;;11.00;86.80;;;;;;4117196;28;20046;-77
2024/03/21 02:17:40;;;;;;;8.15;3.75;;;10.90;87.00;;;;;;4117084;28;20047;-77
2024/03/21 02:19:41;;;;;;;8.25;4.05;;;10.90;88.70;;;;;;4117008;28;20078;-79
2024/03/21 02:24:07;;;;;;;8.60;3.90;;;10.90;87.80;;;;;;4117144;28;20057;-79
2024/03/21 02:26:08;;;;;;;9.82;4.25;;;10.90;89.30;;;;;;4116972;28;20368;-79
2024/03/21 02:28:10;;;;;;;8.57;3.70;;;10.90;89.20;;;;;;4117114;28;20050;-79
2024/03/21 02:30:11;;;;;;;8.40;3.90;;;10.90;88.30;;;;;;4116945;28;20046;-78
2024/03/21 02:32:13;;;;;;;8.32;4.60;;;10.90;89.50;;;;;;4116809;28;20043;-79
2024/03/21 02:34:14;;;;;;;6.95;3.97;;;11.00;90.00;;;;;;4116715;28;20055;-79
2024/03/21 02:36:17;;;;;;;9.13;3.88;;;11.00;89.80;;;;;;4117023;28;20105;-80
2024/03/21 02:38:19;;;;;;;6.43;3.85;;;11.00;90.10;;;;;;4114843;28;20046;-79
2024/03/21 02:40:21;;;;;;;6.68;3.63;;;11.00;90.10;;;;;;4116882;28;20047;-80
2024/03/21 02:42:22;;;;;;;7.45;3.65;;;11.10;90.10;;;;;;4116469;28;20488;-77
2024/03/21 02:44:25;;;;;;;8.45;3.92;;;11.10;90.10;;;;;;4116415;28;20477;-79
2024/03/21 02:46:26;;;;;;;6.82;3.63;;;11.10;90.20;;;;;;4116777;28;20074;-78
2024/03/21 02:48:29;;;;;;;7.43;3.65;;;11.20;90.40;;;;;;4116809;28;20046;-79
2024/03/21 02:50:31;;;;;;;5.72;3.70;;;11.10;90.70;;;;;;4116320;28;20062;-77
2024/03/21 02:52:33;;;;;;;6.45;3.50;;;11.10;90.70;;;;;;4116498;28;20054;-78
2024/03/21 02:54:35;;;;;;;6.75;4.13;;;11.10;90.80;;;;;;4116476;28;20049;-79
2024/03/21 02:56:37;;;;;;;8.93;4.30;;;11.10;90.80;;;;;;4115905;28;20046;-77
2024/03/21 02:58:38;;;;;;;8.13;3.95;;;11.10;91.00;;;;;;4116645;28;20050;-79
2024/03/21 03:00:40;;;;;;;7.60;4.07;;;11.10;91.00;;;;;;4116728;28;20047;-77
2024/03/21 03:02:41;;;;;;;7.93;5.05;;;11.10;91.10;;;;;;4116009;28;20042;-78
2024/03/21 03:04:43;;;;;;;6.93;4.20;;;11.10;91.20;;;;;;4116627;28;20047;-78
2024/03/21 03:06:44;;;;;;;9.13;3.97;;;11.20;91.20;;;;;;4116675;28;20637;-78
2024/03/21 03:08:45;;;;;;;8.15;4.15;;;11.10;91.30;;;;;;4116565;28;20104;-79
2024/03/21 03:10:48;;;;;;;7.75;3.97;;;11.10;91.50;;;;;;4116533;28;20043;-78
2024/03/21 03:12:51;;;;;;;5.35;3.50;;;11.10;91.60;;;;;;4116205;28;20047;-79
2024/03/21 03:14:52;;;;;;;7.22;3.80;;;11.10;91.70;;;;;;4116648;28;20051;-76
2024/03/21 03:16:54;;;;;;;7.18;3.90;;;11.10;91.70;;;;;;4116487;28;20055;-79
2024/03/21 03:18:54;;;;;;;9.35;4.10;;;11.10;91.70;;;;;;4116698;28;20102;-79
2024/03/21 03:20:56;;;;;;;6.75;3.83;;;11.20;91.70;;;;;;4116050;28;20046;-79
2024/03/21 03:22:57;;;;;;;6.10;4.07;;;11.20;91.60;;;;;;4116122;28;20047;-78
2024/03/21 03:24:59;;;;;;;6.82;3.97;;;11.10;91.70;;;;;;4116469;28;20096;-78
2024/03/21 03:27:01;;;;;;;8.07;4.10;;;11.10;91.80;;;;;;4116154;28;20055;-78
2024/03/21 03:29:03;;;;;;;6.45;3.80;;;11.10;92.00;;;;;;4116263;28;20105;-79
2024/03/21 03:31:04;;;;;;;6.68;4.18;;;11.10;92.00;;;;;;4116198;28;20042;-79
2024/03/21 03:35:33;;;;;;;8.10;4.05;;;11.00;92.10;;;;;;4115947;28;20451;-78
2024/03/21 03:35:34;;;;;;;7.53;3.92;;;11.10;92.20;;;;;;4116224;28;20057;-79
2024/03/21 03:37:34;;;;;;;8.02;4.18;;;11.10;92.20;;;;;;4116269;28;20047;-79
2024/03/21 03:39:36;;;;;;;6.63;3.80;;;11.10;92.10;;;;;;4129033;28;20138;-78
2024/03/21 03:41:38;;;;;;;7.97;4.25;;;11.10;92.20;;;;;;4128044;28;20054;-77
2024/03/21 03:43:40;;;;;;;6.72;3.80;;;11.10;92.20;;;;;;4116167;28;20050;-80
2024/03/21 03:45:43;;;;;;;7.38;3.80;;;11.00;92.30;;;;;;4116113;28;20051;-79
2024/03/21 03:47:45;;;;;;;9.60;4.03;;;11.10;92.30;;;;;;4116175;28;20047;-77
2024/03/21 03:49:47;;;;;;;6.28;3.88;;;11.10;92.30;;;;;;4115523;28;20118;-79
2024/03/21 03:51:49;;;;;;;6.88;3.83;;;11.10;92.20;;;;;;4116018;28;20050;-78
2024/03/21 03:53:50;;;;;;;7.00;4.07;;;11.10;92.20;;;;;;4116281;28;20113;-77
2024/03/21 03:55:52;;;;;;;7.13;3.90;;;11.00;92.10;;;;;;4119452;28;20051;-79
2024/03/21 03:57:53;;;;;;;6.80;3.63;;;11.10;92.20;;;;;;4119386;28;20384;-78
2024/03/21 03:59:58;;;;;;;7.05;3.45;;;11.10;92.00;;;;;;4119205;28;20097;-77
2024/03/21 04:01:58;;;;;;;6.25;3.33;;;11.10;92.00;;;;;;4119051;28;20054;-77
2024/03/21 04:04:00;;;;;;;5.78;3.28;;;11.10;92.00;;;;;;4119259;28;20054;-77
2024/03/21 04:06:03;;;;;;;6.28;3.45;;;11.10;92.00;;;;;;4118998;28;20093;-79
2024/03/21 04:08:06;;;;;;;7.53;3.70;;;11.10;91.90;;;;;;4118760;28;20047;-78
2024/03/21 04:10:08;;;;;;;5.90;3.38;;;11.10;91.70;;;;;;4118705;28;20055;-78
2024/03/21 04:12:09;;;;;;;7.85;3.70;;;11.10;91.70;;;;;;4118689;28;20101;-78
2024/03/21 04:14:10;;;;;;;6.32;3.30;;;11.10;91.70;;;;;;4119268;28;20057;-76
2024/03/21 04:16:15;;;;;;;6.07;3.40;;;11.10;91.70;;;;;;4118854;28;20051;-76
2024/03/21 04:18:17;;;;;;;5.75;3.45;;;11.10;91.60;;;;;;4119203;28;20051;-79
2024/03/21 04:20:19;;;;;;;5.43;3.20;;;11.10;91.50;;;;;;4119096;28;20050;-78
2024/03/21 04:22:20;;;;;;;6.63;3.40;;;11.20;91.50;;;;;;4118611;28;20089;-79
2024/03/21 04:24:23;;;;;;;5.78;3.40;;;11.10;91.50;;;;;;4118896;28;20047;-79
2024/03/21 04:26:23;;;;;;;9.73;3.92;;;11.10;91.50;;;;;;4118987;28;20047;-79
2024/03/21 04:28:25;;;;;;;5.32;3.40;;;11.10;91.60;;;;;;4119063;28;20539;-78
2024/03/21 04:30:26;;;;;;;5.93;3.40;;;11.10;91.60;;;;;;4118531;28;20086;-79
2024/03/21 04:32:29;;;;;;;6.35;3.33;;;11.10;91.60;;;;;;4118761;28;20675;-79
2024/03/21 04:34:30;;;;;;;6.90;3.50;;;11.10;91.60;;;;;;4118731;28;20054;-78
2024/03/21 04:36:32;;;;;;;7.93;3.40;;;11.10;91.70;;;;;;4118762;28;20053;-77
2024/03/21 04:38:34;;;;;;;6.22;3.30;;;11.10;91.70;;;;;;4118749;28;20109;-78
2024/03/21 04:40:36;;;;;;;6.47;3.55;;;11.10;91.70;;;;;;4130836;28;20057;-76
2024/03/21 04:42:37;;;;;;;6.65;3.58;;;11.10;91.70;;;;;;4121063;28;20058;-78
2024/03/21 04:44:39;;;;;;;6.40;3.47;;;11.10;91.70;;;;;;4118739;28;20078;-77
2024/03/21 04:46:40;;;;;;;6.43;3.33;;;11.10;91.60;;;;;;4118697;28;20116;-78
2024/03/21 04:48:44;;;;;;;7.78;3.60;;;11.10;91.70;;;;;;4118541;28;20047;-78
2024/03/21 04:50:45;;;;;;;5.45;3.13;;;11.00;91.70;;;;;;4118799;28;20051;-78
2024/03/21 04:52:47;;;;;;;6.63;3.45;;;11.10;91.70;;;;;;4118495;28;20452;-78
2024/03/21 04:54:49;;;;;;;5.97;2.95;;;11.10;91.80;;;;;;4118629;28;20054;-79
2024/03/21 04:56:51;;;;;;;5.45;3.28;;;11.00;91.80;;;;;;4118602;28;20455;-77
2024/03/21 04:58:53;;;;;;;5.90;3.40;;;11.10;91.80;;;;;;4118300;28;20043;-76
2024/03/21 05:00:54;;;;;;;7.38;3.47;;;11.10;91.80;;;;;;4118464;28;20047;-77
2024/03/21 05:02:55;;;;;;;8.23;4.03;;;11.10;91.70;;;;;;4118464;28;20105;-78
2024/03/21 05:04:59;;;;;;;7.03;3.85;;;11.10;91.70;;;;;;4118413;28;20044;-77
2024/03/21 05:06:59;;;;;;;6.68;3.35;;;11.10;91.80;;;;;;4117511;28;20054;-79
2024/03/21 05:09:01;;;;;;;8.55;3.75;;;11.10;91.80;;;;;;4117830;28;20055;-79
2024/03/21 05:11:03;;;;;;;5.07;3.08;;;11.10;91.70;;;;;;4118207;28;20058;-78
2024/03/21 05:13:04;;;;;;;6.07;3.60;;;11.10;91.80;;;;;;4118253;28;20043;-78
2024/03/21 05:15:06;;;;;;;5.93;3.42;;;11.10;91.80;;;;;;4118744;28;20046;-76
2024/03/21 05:17:09;;;;;;;6.93;3.72;;;11.10;91.70;;;;;;4117994;28;20043;-78
2024/03/21 05:19:11;;;;;;;7.03;3.63;;;11.20;91.70;;;;;;4118180;28;20061;-78
2024/03/21 05:21:14;;;;;;;5.47;3.38;;;11.10;91.70;;;;;;4117835;28;20097;-78
2024/03/21 05:23:15;;;;;;;5.97;3.38;;;11.20;91.70;;;;;;4117985;28;20202;-78
2024/03/21 05:25:16;;;;;;;6.60;3.90;;;11.20;91.80;;;;;;4118030;28;20068;-76
2024/03/21 05:27:19;;;;;;;7.63;3.58;;;11.20;91.90;;;;;;4117881;28;20097;-77
2024/03/21 05:29:21;;;;;;;6.47;3.58;;;11.20;91.80;;;;;;4118531;28;20085;-77
2024/03/21 05:31:24;;;;;;;7.15;3.60;;;11.20;91.80;;;;;;4117862;28;20075;-78
2024/03/21 05:33:26;;;;;;;6.72;3.65;;;11.20;91.80;;;;;;4118028;28;20054;-77
2024/03/21 05:35:28;;;;;;;7.10;3.55;;;11.20;91.80;;;;;;4118272;28;20412;-76
2024/03/21 05:37:31;;;;;;;6.65;3.42;;;11.20;92.20;;;;;;4118399;28;20404;-76
2024/03/21 05:39:32;;;;;;;6.32;3.90;;;11.30;91.90;;;;;;4118522;28;20086;-76
2024/03/21 05:41:34;;;;;;;6.38;3.75;;;11.30;91.80;;;;;;4125807;28;20063;-78
2024/03/21 05:43:35;;;;;;;6.47;3.88;;;11.30;91.80;;;;;;4118434;28;20082;-77
2024/03/21 05:45:37;;;;;;;7.32;3.35;;;11.30;91.80;;;;;;4118943;28;20133;-78
2024/03/21 05:47:38;;;;;;;6.70;4.00;;;11.30;91.90;;;;;;4118115;28;20130;-77
2024/03/21 05:49:40;;;;;;;5.22;3.22;;;11.30;91.90;;;;;;4118477;28;20050;-78
2024/03/21 05:51:42;;;;;;;6.78;3.80;;;11.30;91.90;;;;;;4117504;28;20055;-78
2024/03/21 05:53:45;;;;;;;5.85;3.78;;;11.30;91.90;;;;;;4117019;28;20051;-76
2024/03/21 05:55:55;;;;;;;6.97;3.50;;;11.40;91.90;;;;;;4117755;28;20047;-76
2024/03/21 05:57:59;;;;;;;8.50;3.67;;;11.40;91.90;;;;;;4117212;28;20047;-78
2024/03/21 06:00:00;;;;;;;6.22;3.60;;;11.40;92.00;;;;;;4117398;28;20101;-77
2024/03/21 06:02:02;;;;;;;6.40;3.90;;;11.40;92.00;;;;;;4119391;28;20615;-81
2024/03/21 06:04:04;;;;;;;8.02;4.53;;;11.40;92.10;;;;;;4117500;28;20145;-79
2024/03/21 06:06:06;;;;;;;6.40;3.80;;;11.30;92.20;;;;;;4117551;28;20046;-79
2024/03/21 06:08:07;;;;;;;9.13;4.40;;;11.30;92.20;;;;;;4117291;28;20481;-78
2024/03/21 06:10:11;;;;;;;8.32;4.60;;;11.40;92.20;;;;;;4113501;28;20051;-77
2024/03/21 06:12:12;;;;;;;6.43;3.90;;;11.40;92.20;;;;;;4116469;28;20042;-78
2024/03/21 06:14:13;;;;;;;9.05;4.35;;;11.40;92.20;;;;;;4117491;28;20468;-78
2024/03/21 06:16:15;;;;;;;7.80;3.90;;;11.40;92.20;;;;;;4120549;28;20039;-76
2024/03/21 06:18:16;;;;;;;7.93;3.90;;;11.40;92.20;;;;;;4114827;28;20051;-77
2024/03/21 06:20:18;;;;;;;6.25;3.85;;;11.40;92.30;;;;;;4116079;28;20042;-78
2024/03/21 06:22:20;;;;;;;6.45;3.95;;;11.40;92.30;;;;;;4117319;28;20101;-78
2024/03/21 06:24:20;;;;;;;6.68;3.90;;;11.40;92.30;;;;;;4116481;28;20053;-77
2024/03/21 06:26:24;;;;;;;5.38;3.60;;;11.40;92.30;;;;;;4115988;28;20129;-80
2024/03/21 06:28:25;;;;;;;6.88;3.60;;;11.40;92.30;;;;;;4116192;28;20043;-80
2024/03/21 06:30:27;;;;;;;6.32;3.42;;;11.40;92.30;;;;;;4116050;28;20056;-77
2024/03/21 06:32:28;;;;;;;5.88;3.53;;;11.40;92.40;;;;;;4116436;28;20110;-78
2024/03/21 06:34:30;;;;;;;5.88;3.50;;;11.50;92.40;;;;;;4112470;28;20051;-79
2024/03/21 06:36:31;;;;;;;7.30;3.85;;;11.40;92.50;;;;;;4116565;28;20046;-78
2024/03/21 06:38:33;;;;;;;5.47;3.28;;;11.40;92.70;;;;;;4116900;28;20082;-79
2024/03/21 06:40:34;;;;;;;7.78;3.65;;;11.50;92.90;;;;;;4116248;28;20170;-77
2024/03/21 06:42:37;;;;;;;6.82;3.45;;;11.40;93.40;;;;;;4116869;28;20529;-78
2024/03/21 06:44:38;;;;;;;6.68;3.72;;;11.40;94.10;;;;;;4116727;28;20541;-77
2024/03/21 06:46:40;;;;;;;6.90;3.72;;;11.30;95.30;;;;;;4108028;28;20077;-76
2024/03/21 06:48:41;;;;;;;6.45;3.85;;;11.30;96.10;;;;;;4102722;28;20516;-77
2024/03/21 06:50:43;;;;;;;6.38;4.07;;;11.30;96.80;;;;;;4116588;28;20051;-76
2024/03/21 06:52:45;;;;;;;14.10;5.95;;;11.20;97.00;;;;;;4117178;28;20051;-77
2024/03/21 06:54:46;;;;;;;7.45;3.97;;;11.30;97.10;;;;;;4109419;28;20137;-76
2024/03/21 06:56:47;;;;;;;8.85;3.92;;;11.30;96.90;;;;;;4112867;28;20471;-78
2024/03/21 06:58:51;;;;;;;6.10;3.95;;;11.30;97.20;;;;;;4116368;28;20047;-78
2024/03/21 07:00:52;;;;;;;7.07;3.60;;;11.30;97.20;;;;;;4116249;28;20054;-77
2024/03/21 07:02:55;;;;;;;7.30;3.88;;;11.40;97.20;;;;;;4116306;28;20043;-78
2024/03/21 07:04:56;;;;;;;6.53;3.63;;;11.40;97.00;;;;;;4116057;28;20082;-77
2024/03/21 07:06:58;;;;;;;7.10;4.20;;;11.40;97.10;;;;;;4116493;28;20047;-78
2024/03/21 07:09:00;;;;;;;7.85;3.75;;;11.40;97.20;;;;;;4116673;28;20051;-77
2024/03/21 07:11:02;;;;;;;5.32;3.30;;;11.50;97.10;;;;;;4116079;28;20057;-74
2024/03/21 07:13:03;;;;;;;6.82;3.95;;;11.50;97.30;;;;;;4122782;28;20051;-78
2024/03/21 07:15:09;;;;;;;5.85;3.85;;;11.50;97.40;;;;;;4132481;28;20045;-78
2024/03/21 07:17:10;;;;;;;5.97;3.90;;;11.50;97.40;;;;;;4132447;28;20053;-78
2024/03/21 07:19:11;;;;;;;7.90;4.50;;;11.40;97.30;;;;;;4131665;28;20046;-79
2024/03/21 07:21:12;;;;;;;8.73;4.20;;;11.50;97.40;;;;;;4132113;28;20050;-77
2024/03/21 07:23:14;;;;;;;8.68;4.50;;;11.50;97.50;;;;;;4131672;28;20046;-76
2024/03/21 07:25:16;;;;;;;7.47;4.32;;;11.50;97.60;;;;;;4132310;28;20046;-76
2024/03/21 07:27:18;;;;;;;10.02;4.20;;;11.50;97.70;;;;;;4132465;28;20050;-77
2024/03/21 07:29:19;;;;;;;8.88;3.75;;;11.50;97.80;;;;;;4141002;28;20458;-77
2024/03/21 07:31:22;;;;;;;8.52;4.20;;;11.60;97.90;;;;;;4131636;28;20062;-79
2024/03/21 07:33:23;;;;;;;7.93;4.25;;;11.60;97.80;;;;;;4131102;28;20054;-79
2024/03/21 07:35:24;;;;;;;9.15;4.60;;;11.60;97.90;;;;;;4131463;28;20046;-78
2024/03/21 07:37:25;;;;;;;7.93;4.63;;;11.50;99.20;;;;;;4133739;28;20050;-78
2024/03/21 07:39:28;;;;;;;9.75;4.65;;;11.50;99.90;;;;;;4134925;28;20046;-78
2024/03/21 07:41:28;;;;;;;7.60;4.28;;;11.40;99.90;;;;;;4131330;28;20109;-79
2024/03/21 07:43:31;;;;;;;8.65;4.30;;;11.50;99.90;;;;;;4130733;28;20046;-76
2024/03/21 07:45:32;;;;;;;8.88;4.10;;;11.50;99.90;;;;;;4131022;28;20046;-79
2024/03/21 07:47:35;;;;;;;9.35;4.25;;;11.50;99.90;;;;;;4131572;28;20050;-78
2024/03/21 07:49:36;;;;;;;7.15;4.30;;;11.50;99.90;;;;;;4130536;28;20047;-79
2024/03/21 07:51:38;;;;;;;7.88;4.35;;;11.50;99.90;;;;;;4131619;28;20052;-76
2024/03/21 07:53:39;;;;;;;8.23;4.47;;;11.50;99.90;;;;;;4130820;28;20487;-78
2024/03/21 07:55:44;;;;;;;10.27;4.47;;;11.50;99.90;;;;;;4130415;28;20057;-80
2024/03/21 07:57:44;;;;;;;8.38;4.47;;;11.60;99.90;;;;;;4128059;28;20042;-78
2024/03/21 07:59:46;;;;;;;8.45;4.35;;;11.60;99.90;;;;;;4131515;28;20105;-78
2024/03/21 08:01:47;;;;;;;7.35;4.03;;;11.60;99.90;;;;;;4129858;28;20050;-79
2024/03/21 08:03:51;;;;;;;8.07;4.18;;;11.70;99.90;;;;;;4116057;28;20395;-79
2024/03/21 08:05:52;;;;;;;6.10;4.03;;;11.80;99.90;;;;;;4115125;28;20058;-77
2024/03/21 08:07:54;;;;;;;7.85;3.90;;;11.90;99.90;;;;;;4114959;28;20046;-78
2024/03/21 08:09:55;;;;;;;10.18;4.90;;;11.90;99.90;;;;;;4114834;28;20082;-77
2024/03/21 08:11:57;;;;;;;9.57;4.10;;;11.90;99.90;;;;;;4115080;28;20064;-78
2024/03/21 08:13:57;;;;;;;6.47;3.75;;;12.00;99.90;;;;;;4111430;28;20082;-79
2024/03/21 08:15:59;;;;;;;6.65;4.25;;;12.00;99.90;;;;;;4115284;28;20043;-79
2024/03/21 08:18:00;;;;;;;8.00;4.07;;;12.10;99.90;;;;;;4114883;28;20093;-77
2024/03/21 08:20:04;;;;;;;6.63;3.80;;;12.10;99.90;;;;;;4114830;28;20051;-80
2024/03/21 08:22:05;;;;;;;9.65;4.05;;;12.20;99.90;;;;;;4115091;28;20042;-78
2024/03/21 08:24:07;;;;;;;7.15;3.83;;;12.30;99.90;;;;;;4114240;28;20093;-80
2024/03/21 08:26:08;;;;;;;7.38;3.88;;;12.30;99.90;;;;;;4115083;28;20046;-79
2024/03/21 08:28:11;;;;;;;7.13;4.00;;;12.40;99.90;;;;;;4121551;28;20481;-77
2024/03/21 08:30:12;;;;;;;8.23;4.15;;;12.40;99.90;;;;;;4116993;28;20121;-78
2024/03/21 08:32:14;;;;;;;7.20;3.75;;;12.50;99.90;;;;;;4113351;28;20205;-78
2024/03/21 08:34:16;;;;;;;6.03;3.80;;;12.50;99.90;;;;;;4114467;28;20071;-75
2024/03/21 08:36:19;;;;;;;7.18;3.70;;;12.50;99.70;;;;;;4114591;28;20047;-78
2024/03/21 08:38:20;;;;;;;6.57;3.58;;;12.60;99.90;;;;;;4114966;28;20047;-78
2024/03/21 08:40:23;;;;;;;6.35;3.70;;;12.60;99.70;;;;;;4114720;28;20058;-78
2024/03/21 08:42:23;;;;;;;7.97;3.92;;;12.60;99.70;;;;;;4117045;28;20113;-78
2024/03/21 08:44:25;;;;;;;6.63;3.60;;;12.70;99.50;;;;;;4121433;28;20470;-77
2024/03/21 08:46:26;;;;;;;7.60;3.72;;;12.80;99.40;;;;;;4117490;28;20101;-79
2024/03/21 08:48:28;;;;;;;7.95;4.20;;;12.80;99.00;;;;;;4117966;28;20094;-77
2024/03/21 08:50:29;;;;;;;10.82;6.32;;;12.90;99.20;;;;;;4117198;28;20078;-74
2024/03/21 08:52:32;;;;;;;7.40;3.88;;;13.00;99.50;;;;;;4117930;28;20058;-79
2024/03/21 08:54:33;;;;;;;5.90;3.70;;;13.10;99.30;;;;;;4117729;28;20082;-78
2024/03/21 08:56:35;;;;;;;7.13;3.78;;;13.10;99.50;;;;;;4117117;28;20051;-78
2024/03/21 08:58:36;;;;;;;6.70;3.63;;;13.10;99.30;;;;;;4117473;28;20046;-78
2024/03/21 09:00:40;;;;;;;8.02;3.83;;;13.20;99.60;;;;;;4117287;28;20142;-78
2024/03/21 09:02:40;;;;;;;7.47;4.18;;;13.20;99.30;;;;;;4110303;28;20534;-76
2024/03/21 09:04:42;;;;;;;7.80;3.97;;;13.20;99.00;;;;;;4117410;28;20078;-78
2024/03/21 09:06:43;;;;;;;8.18;4.22;;;13.20;98.30;;;;;;4117588;28;20093;-78
2024/03/21 09:08:46;;;;;;;7.85;4.03;;;13.30;98.30;;;;;;4117795;28;20054;-78
2024/03/21 09:10:48;;;;;;;7.30;3.70;;;13.30;98.30;;;;;;4119494;28;20120;-78
2024/03/21 09:12:50;;;;;;;6.28;3.88;;;13.30;98.20;;;;;;4130512;28;20183;-78
2024/03/21 09:14:51;;;;;;;8.32;3.85;;;13.30;97.50;;;;;;4120803;28;20042;-77
2024/03/21 09:16:51;;;;;;;9.07;4.10;;;13.40;97.80;;;;;;4117066;28;20046;-78
2024/03/21 09:18:53;;;;;;;8.45;3.83;;;13.40;97.40;;;;;;4123801;28;20101;-79
2024/03/21 09:20:56;;;;;;;8.07;3.92;;;13.40;97.30;;;;;;4118295;28;20050;-80
2024/03/21 09:22:57;;;;;;;6.70;3.85;;;13.50;97.20;;;;;;4117355;28;20496;-79
2024/03/21 09:25:00;;;;;;;5.45;3.50;;;13.50;97.20;;;;;;4131075;28;20089;-82
2024/03/21 09:27:02;;;;;;;6.78;3.67;;;13.50;96.80;;;;;;4118015;28;20042;-82
2024/03/21 09:29:11;;;;;;;10.38;3.72;;;13.60;96.50;;;;;;4112299;28;20548;-81
2024/03/21 09:31:12;;;;;;;5.93;3.60;;;13.60;96.40;;;;;;4114300;28;20047;-83
2024/03/21 09:33:13;;;;;;;8.43;3.30;;;13.70;96.60;;;;;;4116926;28;20062;-82
2024/03/21 09:35:16;;;;;;;6.32;3.45;;;13.70;96.20;;;;;;4115098;28;20051;-80
2024/03/21 09:37:17;;;;;;;6.00;3.28;;;13.80;96.00;;;;;;4114998;28;20129;-78
2024/03/21 09:39:19;;;;;;;6.95;3.50;;;13.80;96.00;;;;;;4114668;28;20054;-80
2024/03/21 09:41:21;;;;;;;7.00;3.72;;;13.90;95.40;;;;;;4115052;28;20058;-80
2024/03/21 09:43:24;;;;;;;5.82;3.53;;;14.00;95.70;;;;;;4114945;28;20054;-78
2024/03/21 09:45:26;;;;;;;5.70;3.58;;;14.10;95.40;;;;;;4117780;28;20480;-77
2024/03/21 09:47:29;;;;;;;7.38;3.38;;;14.20;95.30;;;;;;4112075;28;20770;-77
2024/03/21 09:49:31;;;;;;;6.18;3.78;;;14.30;94.80;;;;;;4114808;28;20059;-80
2024/03/21 09:51:34;;;;;;;7.72;3.50;;;14.40;94.40;;;;;;4114319;28;20063;-77
2024/03/21 09:53:35;;;;;;;6.80;3.30;;;14.50;94.60;;;;;;4112733;28;20049;-79
2024/03/21 09:55:38;;;;;;;6.97;3.58;;;14.60;93.90;;;;;;4114886;28;20488;-80
2024/03/21 09:57:41;;;;;;;6.60;3.60;;;14.70;93.20;;;;;;4114690;28;20046;-78
2024/03/21 09:59:43;;;;;;;5.75;3.10;;;14.80;93.60;;;;;;4112649;28;20054;-80
2024/03/21 10:01:45;;;;;;;7.22;3.45;;;14.80;92.90;;;;;;4114472;28;20077;-79
2024/03/21 10:03:57;;;;;;;6.70;3.50;;;14.80;92.80;;;;;;4114208;28;20066;-78
2024/03/21 10:06:04;;;;;;;5.43;3.33;;;14.80;93.10;;;;;;4114913;28;20077;-78
2024/03/21 10:08:06;;;;;;;7.82;3.47;;;14.90;92.30;;;;;;4121715;28;20053;-80
2024/03/21 10:10:09;;;;;;;6.90;3.58;;;14.80;92.70;;;;;;4108099;28;20057;-77
2024/03/21 10:12:11;;;;;;;6.43;3.42;;;14.90;91.90;;;;;;4114892;28;20053;-78
2024/03/21 10:14:14;;;;;;;5.43;3.08;;;14.90;91.50;;;;;;4114627;28;20408;-78
2024/03/21 10:16:18;;;;;;;5.38;3.22;;;14.90;91.00;;;;;;4113206;28;20059;-79
2024/03/21 10:18:19;;;;;;;5.80;3.20;;;14.90;91.50;;;;;;4111315;28;20129;-79
2024/03/21 10:20:21;;;;;;;6.15;3.70;;;15.00;91.70;;;;;;4115184;28;20046;-79
2024/03/21 10:22:23;;;;;;;6.30;3.80;;;15.10;90.90;;;;;;4115692;28;21707;-80
2024/03/21 10:24:26;;;;;;;6.22;3.80;;;15.20;90.20;;;;;;4114406;28;20480;-79
2024/03/21 10:26:27;;;;;;;7.65;3.88;;;15.30;89.90;;;;;;4114136;28;20050;-78
2024/03/21 10:28:29;;;;;;;7.68;4.00;;;15.30;90.10;;;;;;4113909;28;21854;-79
2024/03/21 10:30:33;;;;;;;6.03;3.83;;;15.20;89.70;;;;;;4113263;28;20051;-78
2024/03/21 10:32:35;;;;;;;7.28;3.88;;;15.20;90.00;;;;;;4113860;28;20047;-78
2024/03/21 10:34:36;;;;;;;7.25;3.80;;;15.20;88.50;;;;;;4112669;28;20047;-78
2024/03/21 10:36:39;;;;;;;8.23;3.72;;;15.30;89.20;;;;;;4116663;28;20053;-78