Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:29;;;;;;;14.00;2.92;;;;;;;10.94;56.09;98886.06;5108208;28;20139;-51
2023/04/08 00:03:55;;;;;;;3.92;2.20;;;;;;;11.03;55.46;98885.88;5092571;28;20174;-51
2023/04/08 00:06:20;;;;;;;8.23;2.70;;;;;;;10.98;55.07;98883.84;5092519;28;20028;-51
2023/04/08 00:08:46;;;;;;;6.30;2.38;;;;;;;10.99;55.50;98885.47;5092417;28;20726;-51
2023/04/08 00:11:11;;;;;;;7.43;2.67;;;;;;;11.00;55.09;98890.50;5092378;28;20024;-51
2023/04/08 00:13:37;;;;;;;8.70;2.60;;;;;;;10.97;54.69;98890.13;5108003;28;20032;-51
2023/04/08 00:16:03;;;;;;;7.30;3.20;;;;;;;10.87;54.51;98882.63;5092582;28;20046;-51
2023/04/08 00:18:28;;;;;;;4.55;2.97;;;;;;;10.74;55.10;98886.00;5107906;28;20614;-51
2023/04/08 00:20:56;;;;;;;7.20;2.65;;;;;;;10.74;55.47;98885.19;5107903;28;20440;-51
2023/04/08 00:23:21;;;;;;;7.22;2.90;;;;;;;10.82;55.25;98884.22;5092178;28;20393;-50
2023/04/08 00:25:47;;;;;;;5.32;2.83;;;;;;;10.82;54.91;98882.38;5092123;28;20030;-51
2023/04/08 00:28:13;;;;;;;10.50;5.57;;;;;;;10.73;54.76;98886.22;5107843;28;20063;-51
2023/04/08 00:30:39;;;;;;;9.20;3.20;;;;;;;10.62;54.97;98884.13;5092141;28;20028;-51
2023/04/08 00:33:04;;;;;;;7.57;4.85;;;;;;;10.29;54.76;98885.56;5107593;28;20025;-51
2023/04/08 00:35:30;;;;;;;5.05;3.28;;;;;;;9.93;55.66;98878.66;5092418;28;20020;-51
2023/04/08 00:37:55;;;;;;;5.90;3.60;;;;;;;9.69;56.54;98879.09;5092069;28;20028;-51
2023/04/08 00:40:21;;;;;;;5.45;3.10;;;;;;;9.56;56.99;98871.94;5092052;28;20047;-51
2023/04/08 00:42:47;;;;;;;5.03;2.38;;;;;;;9.50;57.74;98876.13;5091091;28;20016;-51
2023/04/08 00:45:12;;;;;;;6.30;2.55;;;;;;;9.60;58.03;98860.09;5107663;28;20028;-51
2023/04/08 00:47:42;;;;;;;4.32;2.47;;;;;;;9.95;58.36;98871.44;5090621;28;20070;-51
2023/04/08 00:50:11;;;;;;;4.75;2.30;;;;;;;10.37;57.50;98874.13;5107615;28;20119;-52
2023/04/08 00:52:37;;;;;;;5.47;2.80;;;;;;;10.59;57.06;98872.22;5091846;28;20029;-51
2023/04/08 00:55:03;;;;;;;6.30;2.65;;;;;;;10.64;56.87;98879.50;5107531;28;20035;-51
2023/04/08 00:57:29;;;;;;;4.55;2.30;;;;;;;10.62;56.10;98881.50;5092091;28;20077;-51
2023/04/08 00:59:54;;;;;;;2.83;2.13;;;;;;;10.50;56.30;98876.00;5091861;28;20027;-51
2023/04/08 01:02:44;;;;;;;5.43;2.42;;;;;;;10.40;56.45;98876.34;5107350;28;20027;-51
2023/04/08 01:05:28;;;;;;;8.45;4.03;;;;;;;10.30;56.00;98883.75;5090656;28;20020;-51
2023/04/08 01:07:55;;;;;;;12.63;6.30;;;;;;;10.08;55.61;98881.22;5111741;28;20028;-51
2023/04/08 01:10:32;;;;;;;6.72;5.97;;;;;;;9.47;55.08;98886.16;5111745;28;20027;-51
2023/04/08 01:13:11;;;;;;;18.77;10.27;;;;;;;8.87;56.71;98893.41;5095745;28;20020;-50
2023/04/08 01:15:39;;;;;;;10.20;5.70;;;;;;;8.34;57.26;98893.53;5094512;28;20028;-50
2023/04/08 01:18:08;;;;;;;7.03;4.45;;;;;;;8.13;58.41;98895.06;5095693;28;20028;-50
2023/04/08 01:20:34;;;;;;;6.97;3.67;;;;;;;8.05;58.97;98889.94;5095660;28;20443;-51
2023/04/08 01:23:00;;;;;;;8.82;4.03;;;;;;;8.11;59.30;98886.59;5095770;28;20527;-50
2023/04/08 01:25:31;;;;;;;4.28;3.33;;;;;;;8.17;59.15;98890.31;5095583;28;20031;-51
2023/04/08 01:28:15;;;;;;;6.07;3.90;;;;;;;8.01;58.69;98893.88;5111168;28;20192;-50
2023/04/08 01:30:42;;;;;;;6.10;3.65;;;;;;;7.70;59.08;98891.38;5095618;28;20027;-50
2023/04/08 01:33:14;;;;;;;8.70;4.57;;;;;;;7.41;60.30;98885.09;5095296;28;20024;-50
2023/04/08 01:35:40;;;;;;;6.75;4.55;;;;;;;7.34;60.78;98887.56;5111145;28;20378;-50
2023/04/08 01:38:07;;;;;;;8.10;4.35;;;;;;;7.50;61.35;98888.44;5111153;28;20028;-50
2023/04/08 01:40:34;;;;;;;5.55;4.25;;;;;;;7.52;60.99;98889.09;5095405;28;20490;-51
2023/04/08 01:43:02;;;;;;;15.68;5.68;;;;;;;7.40;61.54;98894.72;5110996;28;20020;-50
2023/04/08 01:45:29;;;;;;;11.18;4.63;;;;;;;7.40;61.95;98889.50;5110901;28;20040;-51
2023/04/08 01:47:55;;;;;;;9.73;3.65;;;;;;;7.49;61.33;98886.84;5095252;28;20028;-50
2023/04/08 01:50:22;;;;;;;7.20;3.33;;;;;;;7.58;61.65;98883.16;5095157;28;20028;-50
2023/04/08 01:52:51;;;;;;;7.25;3.50;;;;;;;7.62;61.89;98883.63;5110759;28;20028;-53
2023/04/08 01:55:17;;;;;;;7.95;3.53;;;;;;;7.70;62.47;98876.50;5110804;28;20127;-50
2023/04/08 01:57:47;;;;;;;4.72;3.22;;;;;;;7.93;62.14;98878.28;5095021;28;20454;-50
2023/04/08 02:00:17;;;;;;;12.02;3.60;;;;;;;8.20;61.91;98877.66;5110753;28;20024;-50
2023/04/08 02:02:45;;;;;;;18.65;4.03;;;;;;;8.35;61.52;98884.69;5110601;28;20104;-51
2023/04/08 02:05:12;;;;;;;8.70;3.35;;;;;;;8.34;60.72;98880.47;5094915;28;20086;-50
2023/04/08 02:07:38;;;;;;;6.63;3.60;;;;;;;8.28;60.37;98883.81;5094872;28;20028;-50
2023/04/08 02:10:04;;;;;;;15.07;4.50;;;;;;;8.23;60.72;98883.53;5094823;28;20020;-51
2023/04/08 02:12:31;;;;;;;5.70;3.70;;;;;;;8.19;59.87;98886.50;5094976;28;20040;-50
2023/04/08 02:14:57;;;;;;;11.98;4.15;;;;;;;7.91;59.62;98890.72;5094801;28;20031;-50
2023/04/08 02:17:53;;;;;;;7.32;4.28;;;;;;;7.71;60.43;98887.81;5109636;28;20493;-51
2023/04/08 02:20:33;;;;;;;9.43;4.57;;;;;;;7.35;61.52;98893.63;5076541;28;20035;-50
2023/04/08 02:23:07;;;;;;;11.02;4.47;;;;;;;6.89;61.37;98891.78;5076701;28;20451;-50
2023/04/08 02:25:36;;;;;;;4.93;4.00;;;;;;;6.55;63.85;98892.91;5094623;28;20024;-50
2023/04/08 02:28:05;;;;;;;7.57;3.60;;;;;;;6.48;63.72;98899.78;5092699;28;20052;-50
2023/04/08 02:30:34;;;;;;;7.30;4.15;;;;;;;6.39;63.51;98896.38;5094316;28;20036;-50
2023/04/08 02:33:05;;;;;;;3.50;2.97;;;;;;;6.33;64.21;98899.66;5094347;28;20075;-51
2023/04/08 02:35:31;;;;;;;7.35;3.65;;;;;;;6.27;64.26;98905.53;5109962;28;20119;-50
2023/04/08 02:37:57;;;;;;;5.25;3.33;;;;;;;6.23;64.72;98898.25;5094298;28;20108;-50
2023/04/08 02:40:25;;;;;;;5.20;3.03;;;;;;;6.12;65.32;98897.63;5109966;28;20107;-50
2023/04/08 02:42:50;;;;;;;7.45;4.35;;;;;;;6.02;65.67;98899.59;5094037;28;20477;-50
2023/04/08 02:45:16;;;;;;;6.07;4.25;;;;;;;6.03;65.89;98898.59;5092689;28;20123;-50
2023/04/08 02:47:42;;;;;;;15.70;5.40;;;;;;;6.12;65.70;98899.41;5109815;28;20051;-53
2023/04/08 02:50:09;;;;;;;5.45;4.50;;;;;;;6.08;65.20;98900.72;5094028;28;20052;-50
2023/04/08 02:52:35;;;;;;;5.75;3.72;;;;;;;6.26;65.84;98900.50;5109570;28;20111;-51
2023/04/08 02:55:01;;;;;;;6.63;3.92;;;;;;;6.47;64.97;98897.34;5109570;28;20027;-51
2023/04/08 02:57:27;;;;;;;5.68;3.88;;;;;;;6.53;65.13;98891.47;5109441;28;20035;-50
2023/04/08 02:59:53;;;;;;;5.15;3.42;;;;;;;6.48;65.58;98891.13;5109601;28;20446;-50
2023/04/08 03:02:19;;;;;;;6.40;3.53;;;;;;;6.38;66.38;98893.97;5109464;28;20016;-50
2023/04/08 03:04:44;;;;;;;7.95;3.58;;;;;;;6.47;66.49;98898.16;5093653;28;20397;-50
2023/04/08 03:07:10;;;;;;;8.15;4.25;;;;;;;6.44;66.59;98906.34;5109405;28;20055;-51
2023/04/08 03:09:36;;;;;;;7.55;4.93;;;;;;;6.18;66.12;98901.34;5093701;28;20400;-50
2023/04/08 03:12:01;;;;;;;12.93;6.22;;;;;;;6.07;66.59;98899.88;5093466;28;20434;-50
2023/04/08 03:14:27;;;;;;;7.63;3.78;;;;;;;6.04;66.66;98904.63;5093547;28;20020;-50
2023/04/08 03:16:53;;;;;;;8.45;4.78;;;;;;;5.89;66.60;98907.06;5093430;28;20024;-50
2023/04/08 03:19:18;;;;;;;4.85;3.72;;;;;;;5.91;67.26;98899.88;5093356;28;20081;-50
2023/04/08 03:21:44;;;;;;;6.00;3.78;;;;;;;6.05;66.75;98899.25;5093450;28;20016;-50
2023/04/08 03:24:10;;;;;;;6.00;4.15;;;;;;;6.13;66.43;98904.44;5109016;28;20035;-51
2023/04/08 03:26:35;;;;;;;7.85;3.80;;;;;;;6.13;66.10;98903.63;5108950;28;20028;-51
2023/04/08 03:29:01;;;;;;;5.35;4.05;;;;;;;6.10;66.07;98902.19;5092962;28;20037;-50
2023/04/08 03:31:27;;;;;;;4.07;3.38;;;;;;;6.09;65.93;98903.13;5093080;28;20108;-51
2023/04/08 03:33:53;;;;;;;11.48;4.70;;;;;;;5.99;65.75;98902.50;5093055;28;20509;-50
2023/04/08 03:36:18;;;;;;;6.53;3.83;;;;;;;5.96;66.12;98906.28;5093117;28;20031;-50
2023/04/08 03:38:45;;;;;;;7.35;4.45;;;;;;;5.99;66.61;98902.50;5108898;28;20149;-50
2023/04/08 03:41:11;;;;;;;7.70;4.55;;;;;;;6.06;66.21;98898.28;5058338;28;20031;-50
2023/04/08 03:43:37;;;;;;;14.95;4.30;;;;;;;6.10;66.53;98896.97;5093065;28;20073;-50
2023/04/08 03:46:02;;;;;;;5.85;4.43;;;;;;;6.24;66.35;98902.47;5093032;28;20027;-50
2023/04/08 03:48:28;;;;;;;7.75;3.67;;;;;;;6.50;65.65;98897.84;5091493;28;20463;-50
2023/04/08 03:50:54;;;;;;;7.80;4.70;;;;;;;6.73;65.90;98897.09;5108553;28;20028;-51
2023/04/08 03:53:19;;;;;;;8.80;4.00;;;;;;;6.96;65.72;98897.94;5108388;28;20119;-51
2023/04/08 03:55:47;;;;;;;5.07;4.25;;;;;;;7.12;65.59;98899.66;5093057;28;20032;-51
2023/04/08 03:58:13;;;;;;;4.90;3.90;;;;;;;7.08;65.51;98887.91;5108341;28;20099;-50
2023/04/08 04:00:38;;;;;;;9.82;4.63;;;;;;;7.18;64.73;98901.56;5092781;28;20141;-50
2023/04/08 04:03:05;;;;;;;8.90;5.47;;;;;;;7.15;64.29;98901.09;5108352;28;20027;-50
2023/04/08 04:05:30;;;;;;;8.43;4.72;;;;;;;6.96;63.66;98910.16;5108267;28;20035;-52
2023/04/08 04:07:57;;;;;;;6.28;4.20;;;;;;;6.99;63.30;98908.03;5092470;28;20504;-50
2023/04/08 04:10:25;;;;;;;7.32;4.40;;;;;;;7.09;63.53;98909.63;5092520;28;20050;-50
2023/04/08 04:12:51;;;;;;;6.95;4.65;;;;;;;7.26;62.66;98903.28;5092424;28;20039;-50
2023/04/08 04:15:17;;;;;;;6.20;3.65;;;;;;;7.34;61.79;98908.47;5107997;28;20028;-51
2023/04/08 04:17:42;;;;;;;6.20;3.92;;;;;;;7.35;62.14;98911.91;5108169;28;20050;-49
2023/04/08 04:20:09;;;;;;;8.73;4.53;;;;;;;7.49;62.18;98907.72;5108094;28;20165;-50
2023/04/08 04:22:34;;;;;;;5.38;4.18;;;;;;;7.74;62.63;98916.16;5107948;28;20043;-51
2023/04/08 04:25:00;;;;;;;9.35;4.80;;;;;;;7.85;61.96;98913.16;5092284;28;20024;-50
2023/04/08 04:27:26;;;;;;;6.68;4.32;;;;;;;7.86;61.68;98916.56;5092388;28;20052;-51
2023/04/08 04:29:51;;;;;;;6.72;3.83;;;;;;;7.85;61.20;98914.91;5092446;28;20028;-51
2023/04/08 04:32:18;;;;;;;5.65;4.03;;;;;;;7.84;60.22;98915.94;5092361;28;20086;-51
2023/04/08 04:34:43;;;;;;;7.68;4.35;;;;;;;7.74;60.91;98919.59;5107962;28;20050;-51
2023/04/08 04:37:09;;;;;;;10.57;5.10;;;;;;;7.65;60.74;98920.66;5107879;28;20490;-51
2023/04/08 04:39:35;;;;;;;5.38;3.88;;;;;;;7.55;61.43;98927.91;5092146;28;20554;-50
2023/04/08 04:42:02;;;;;;;7.50;4.43;;;;;;;7.60;61.80;98925.56;5107348;28;20035;-51
2023/04/08 04:44:28;;;;;;;5.15;4.63;;;;;;;7.68;60.80;98930.75;5092046;28;20035;-51
2023/04/08 04:46:53;;;;;;;5.53;4.32;;;;;;;7.78;60.81;98928.69;5107722;28;20115;-51
2023/04/08 04:49:19;;;;;;;6.32;4.25;;;;;;;7.94;61.08;98925.13;5090757;28;20481;-50
2023/04/08 04:51:45;;;;;;;9.57;5.28;;;;;;;8.15;60.18;98921.03;5107659;28;20024;-50
2023/04/08 04:54:10;;;;;;;5.95;4.40;;;;;;;8.18;59.64;98923.28;5092034;28;20115;-51
2023/04/08 04:56:36;;;;;;;8.45;4.22;;;;;;;8.11;59.65;98923.19;5092044;28;20036;-51
2023/04/08 04:59:02;;;;;;;5.85;4.35;;;;;;;8.10;59.50;98923.38;5092064;28;20031;-51
2023/04/08 05:01:27;;;;;;;7.82;5.00;;;;;;;8.08;59.14;98927.97;5092214;28;20073;-51
2023/04/08 05:03:53;;;;;;;6.13;4.70;;;;;;;8.11;60.17;98930.19;5091869;28;20035;-51
2023/04/08 05:06:19;;;;;;;8.65;5.07;;;;;;;8.27;59.51;98939.69;5091872;28;20103;-51
2023/04/08 05:08:45;;;;;;;6.90;4.63;;;;;;;8.31;59.17;98939.16;5107637;28;20028;-51
2023/04/08 05:11:10;;;;;;;9.82;5.63;;;;;;;8.02;59.00;98934.69;5107528;28;20416;-50
2023/04/08 05:13:36;;;;;;;6.28;4.97;;;;;;;7.95;61.24;98939.84;5091771;28;20562;-51
2023/04/08 05:16:02;;;;;;;8.70;5.43;;;;;;;8.04;61.12;98940.56;5091789;28;20028;-51
2023/04/08 05:18:27;;;;;;;7.47;4.03;;;;;;;8.14;60.69;98943.72;5107406;28;20473;-50
2023/04/08 05:20:53;;;;;;;9.07;5.72;;;;;;;8.34;60.53;98938.00;5107483;28;20646;-51
2023/04/08 05:23:19;;;;;;;13.77;5.03;;;;;;;8.47;60.22;98933.00;5091672;28;20473;-50
2023/04/08 05:25:44;;;;;;;7.03;4.57;;;;;;;8.49;59.80;98936.25;5090463;28;20111;-51
2023/04/08 05:28:11;;;;;;;7.72;4.20;;;;;;;8.75;59.83;98948.84;5107149;28;20120;-51
2023/04/08 05:30:36;;;;;;;7.05;4.93;;;;;;;8.95;59.01;98943.88;5091888;28;20401;-50
2023/04/08 05:33:02;;;;;;;5.65;4.40;;;;;;;9.08;58.84;98952.88;5091484;28;20027;-50
2023/04/08 05:35:28;;;;;;;8.10;4.47;;;;;;;9.13;58.61;98945.25;5091768;28;20557;-50
2023/04/08 05:37:54;;;;;;;8.02;5.03;;;;;;;9.23;58.60;98952.81;5107209;28;20058;-50
2023/04/08 05:40:20;;;;;;;11.40;5.53;;;;;;;9.40;58.94;98956.84;5091551;28;20032;-50
2023/04/08 05:42:48;;;;;;;8.27;6.10;;;;;;;9.52;58.42;98952.72;5107203;28;20028;-51
2023/04/08 05:45:15;;;;;;;11.73;5.88;;;;;;;9.44;58.68;98952.84;5091424;28;20024;-51
2023/04/08 05:47:40;;;;;;;10.27;6.18;;;;;;;9.51;59.23;98953.72;5091346;28;20055;-51
2023/04/08 05:50:06;;;;;;;13.88;5.95;;;;;;;9.56;59.12;98956.59;5091451;28;20129;-50
2023/04/08 05:52:32;;;;;;;8.45;6.90;;;;;;;9.60;59.25;98957.84;5092807;28;20024;-51
2023/04/08 05:54:58;;;;;;;13.35;6.68;;;;;;;9.84;59.51;98960.25;5095091;28;20145;-50
2023/04/08 05:57:24;;;;;;;7.75;6.38;;;;;;;10.11;59.04;98969.97;5095009;28;20501;-50
2023/04/08 05:59:49;;;;;;;12.30;6.80;;;;;;;10.30;58.97;98965.91;5110792;28;20028;-51
2023/04/08 06:02:15;;;;;;;16.17;7.90;;;;;;;10.61;58.59;98961.25;5110634;28;20111;-50
2023/04/08 06:04:41;;;;;;;11.30;7.40;;;;;;;10.61;57.45;98967.31;5094920;28;20023;-51
2023/04/08 06:07:07;;;;;;;10.07;7.68;;;;;;;10.30;57.99;98962.47;5094887;28;20550;-51
2023/04/08 06:09:36;;;;;;;9.40;7.85;;;;;;;10.04;59.45;98976.16;5094813;28;20028;-52
2023/04/08 06:12:02;;;;;;;12.32;7.32;;;;;;;10.28;59.66;98967.91;5110368;28;20031;-51
2023/04/08 06:14:27;;;;;;;15.68;8.55;;;;;;;10.53;58.80;98965.66;5094710;28;20024;-50
2023/04/08 06:16:55;;;;;;;15.23;7.93;;;;;;;10.61;58.43;98975.19;5094629;28;20069;-50
2023/04/08 06:19:21;;;;;;;12.48;7.97;;;;;;;10.67;57.96;98970.97;5094648;28;20031;-51
2023/04/08 06:21:47;;;;;;;15.05;8.88;;;;;;;10.78;58.00;98987.00;5110228;28;20020;-50
2023/04/08 06:24:13;;;;;;;11.25;9.10;;;;;;;10.86;57.52;98986.00;5093213;28;20050;-50
2023/04/08 06:26:38;;;;;;;12.10;9.02;;;;;;;10.89;57.57;98983.00;5094406;28;20485;-50
2023/04/08 06:29:04;;;;;;;12.68;8.93;;;;;;;10.99;57.83;98978.19;5109961;28;20048;-51
2023/04/08 06:31:30;;;;;;;11.73;10.43;;;;;;;11.11;57.24;98977.66;5094242;28;20028;-50
2023/04/08 06:33:55;;;;;;;17.77;9.68;;;;;;;11.09;57.15;98979.66;5092931;28;20035;-51
2023/04/08 06:36:21;;;;;;;13.48;9.75;;;;;;;11.07;56.54;98979.84;5094314;28;20024;-51
2023/04/08 06:38:47;;;;;;;13.10;9.82;;;;;;;10.98;57.11;98976.56;5109851;28;20401;-50
2023/04/08 06:41:12;;;;;;;11.35;9.40;;;;;;;10.94;56.91;98985.03;5094150;28;20028;-50
2023/04/08 06:43:38;;;;;;;18.55;10.57;;;;;;;10.92;57.12;98990.47;5094230;28;20095;-50
2023/04/08 06:46:04;;;;;;;14.35;8.73;;;;;;;10.97;57.02;98995.16;5094078;28;20047;-50
2023/04/08 06:48:29;;;;;;;12.00;9.48;;;;;;;11.06;56.91;99004.47;5093996;28;20038;-50
2023/04/08 06:50:56;;;;;;;13.75;9.13;;;;;;;11.11;56.73;99001.28;5093947;28;20032;-50
2023/04/08 06:53:23;;;;;;;21.25;10.38;;;;;;;11.10;56.58;99004.91;5093883;28;20028;-51
2023/04/08 06:55:49;;;;;;;16.13;9.98;;;;;;;10.84;56.17;99010.84;5092587;28;20107;-50
2023/04/08 06:58:15;;;;;;;12.20;9.15;;;;;;;10.53;57.74;99006.84;5075745;28;20070;-50
2023/04/08 07:00:41;;;;;;;10.93;8.95;;;;;;;10.68;57.83;99012.75;5093759;28;20446;-51
2023/04/08 07:03:07;;;;;;;14.57;10.18;;;;;;;10.73;56.58;99018.25;5109388;28;20024;-51
2023/04/08 07:05:35;;;;;;;14.25;9.23;;;;;;;10.63;57.66;99030.13;5093390;28;20531;-50
2023/04/08 07:08:01;;;;;;;14.00;8.65;;;;;;;10.74;57.39;99027.75;5093616;28;20096;-50
2023/04/08 07:10:27;;;;;;;11.27;7.57;;;;;;;10.91;56.98;99030.88;5109209;28;20107;-51
2023/04/08 07:12:53;;;;;;;11.20;7.38;;;;;;;11.13;56.18;99030.81;5093480;28;20024;-50
2023/04/08 07:15:19;;;;;;;9.95;7.22;;;;;;;11.16;55.21;99035.66;5093445;28;20031;-51
2023/04/08 07:17:45;;;;;;;12.20;7.43;;;;;;;11.13;55.57;99036.84;5109208;28;20036;-50
2023/04/08 07:20:12;;;;;;;14.88;11.52;;;;;;;11.10;54.96;99042.47;5075277;28;20498;-51
2023/04/08 07:22:38;;;;;;;10.63;7.55;;;;;;;11.13;55.09;99049.19;5093265;28;20036;-50
2023/04/08 07:25:04;;;;;;;9.55;7.55;;;;;;;11.08;54.71;99044.50;5093581;28;20107;-50
2023/04/08 07:27:31;;;;;;;8.88;6.85;;;;;;;10.80;55.49;99049.78;5108691;28;20055;-50
2023/04/08 07:29:56;;;;;;;13.30;7.53;;;;;;;10.93;55.32;99047.25;5093201;28;20036;-50
2023/04/08 07:32:22;;;;;;;15.82;7.57;;;;;;;10.85;55.40;99044.00;5108677;28;20032;-51
2023/04/08 07:34:48;;;;;;;10.60;6.85;;;;;;;11.03;55.20;99046.91;5091900;28;20019;-51
2023/04/08 07:37:14;;;;;;;8.95;7.32;;;;;;;11.15;54.78;99052.44;5108679;28;20034;-51
2023/04/08 07:39:39;;;;;;;8.68;7.07;;;;;;;11.40;54.21;99043.03;5093079;28;20020;-51
2023/04/08 07:42:05;;;;;;;8.18;5.97;;;;;;;11.68;53.45;99046.56;5092912;28;20477;-50
2023/04/08 07:44:31;;;;;;;9.48;6.28;;;;;;;11.91;53.10;99049.69;5108599;28;20119;-51
2023/04/08 07:46:56;;;;;;;10.93;6.43;;;;;;;12.09;52.42;99051.72;5092901;28;20024;-50
2023/04/08 07:49:22;;;;;;;16.50;7.75;;;;;;;12.28;51.96;99055.38;5092888;28;20043;-50
2023/04/08 07:51:48;;;;;;;7.85;6.07;;;;;;;12.39;51.24;99051.31;5092784;28;20039;-51
2023/04/08 07:54:16;;;;;;;11.45;6.50;;;;;;;12.46;50.78;99060.03;5092752;28;20516;-50
2023/04/08 07:56:44;;;;;;;10.77;6.72;;;;;;;12.28;51.12;99057.19;5092616;28;20030;-51
2023/04/08 07:59:11;;;;;;;9.15;6.38;;;;;;;12.29;51.52;99064.88;5092690;28;20435;-50
2023/04/08 08:01:36;;;;;;;12.40;7.10;;;;;;;12.41;50.93;99065.09;5091359;28;20397;-50
2023/04/08 08:04:02;;;;;;;13.43;7.00;;;;;;;12.59;50.73;99070.53;5108251;28;20032;-50
2023/04/08 08:06:28;;;;;;;11.90;6.65;;;;;;;12.43;51.13;99063.06;5108166;28;20028;-51
2023/04/08 08:08:54;;;;;;;9.90;6.40;;;;;;;12.70;50.59;99065.69;5108130;28;20031;-51
2023/04/08 08:11:21;;;;;;;10.68;7.20;;;;;;;13.17;50.17;99059.28;5108087;28;20064;-48
2023/04/08 08:13:47;;;;;;;14.80;7.15;;;;;;;13.78;48.65;99063.31;5092272;28;20103;-49
2023/04/08 08:16:13;;;;;;;8.48;6.30;;;;;;;14.47;47.10;99057.38;5091591;28;20504;-50
2023/04/08 08:18:39;;;;;;;12.10;8.52;;;;;;;14.76;45.70;99066.47;5108011;28;20024;-49
2023/04/08 08:21:06;;;;;;;9.10;6.95;;;;;;;14.90;45.37;99059.22;5074115;28;20409;-49
2023/04/08 08:23:31;;;;;;;12.07;7.45;;;;;;;14.94;45.36;99071.78;5092245;28;20103;-49
2023/04/08 08:26:02;;;;;;;9.15;6.65;;;;;;;14.85;45.03;99062.53;5074189;28;20509;-49
2023/04/08 08:28:27;;;;;;;8.20;5.80;;;;;;;14.69;45.36;99079.75;5092020;28;20048;-48
2023/04/08 08:30:53;;;;;;;9.05;6.90;;;;;;;14.77;45.29;99083.94;5107743;28;20038;-49
2023/04/08 08:33:19;;;;;;;8.60;7.10;;;;;;;14.93;44.93;99078.09;5092331;28;20035;-49
2023/04/08 08:35:45;;;;;;;7.45;6.75;;;;;;;15.24;44.32;99075.53;5090928;28;20035;-49
2023/04/08 08:38:12;;;;;;;7.28;6.05;;;;;;;15.55;43.90;99082.47;5107775;28;20032;-49
2023/04/08 08:40:38;;;;;;;10.20;6.88;;;;;;;15.76;42.99;99081.25;5091937;28;20032;-49
2023/04/08 08:43:04;;;;;;;8.93;6.68;;;;;;;16.05;42.53;99084.09;5091997;28;20024;-49
2023/04/08 08:45:30;;;;;;;11.38;6.95;;;;;;;16.40;42.21;99081.53;5107652;28;20123;-48
2023/04/08 08:47:56;;;;;;;8.65;6.63;;;;;;;16.73;41.02;99080.97;5091955;28;20436;-48
2023/04/08 08:50:22;;;;;;;7.15;6.22;;;;;;;17.01;40.44;99090.09;5091871;28;20382;-48
2023/04/08 08:52:49;;;;;;;9.27;5.82;;;;;;;16.81;40.70;99090.44;5091813;28;20039;-48
2023/04/08 08:55:18;;;;;;;9.40;6.60;;;;;;;16.61;40.91;99100.56;5107513;28;20032;-49
2023/04/08 08:57:44;;;;;;;16.50;7.72;;;;;;;16.27;41.15;99095.75;5107528;28;20046;-49
2023/04/08 09:00:10;;;;;;;12.95;6.82;;;;;;;16.28;41.73;99099.22;5091755;28;20489;-49
2023/04/08 09:02:36;;;;;;;13.50;6.57;;;;;;;16.15;41.98;99103.69;5107495;28;20035;-49
2023/04/08 09:05:04;;;;;;;9.82;6.70;;;;;;;16.52;41.82;99100.06;5091780;28;20028;-48
2023/04/08 09:07:34;;;;;;;11.95;7.20;;;;;;;17.14;40.46;99100.47;5091777;28;20106;-48
2023/04/08 09:10:00;;;;;;;13.90;7.35;;;;;;;17.24;40.36;99105.16;5090474;28;20089;-49
2023/04/08 09:12:30;;;;;;;8.57;6.95;;;;;;;17.50;40.02;99109.13;5090354;28;20032;-48
2023/04/08 09:15:22;;;;;;;12.40;7.50;;;;;;;17.75;39.55;99100.06;5091761;28;20115;-49
2023/04/08 09:17:47;;;;;;;7.53;6.45;;;;;;;18.51;38.22;99095.31;5090528;28;20064;-49
2023/04/08 09:20:14;;;;;;;9.52;8.00;;;;;;;19.50;36.57;99098.28;5091664;28;20056;-49
2023/04/08 09:22:55;;;;;;;16.52;8.70;;;;;;;19.40;36.27;99095.47;5091689;28;20104;-49
2023/04/08 09:25:30;;;;;;;11.52;7.82;;;;;;;20.30;36.08;99096.72;5091557;28;20511;-49
2023/04/08 09:27:55;;;;;;;11.10;7.23;;;;;;;21.49;33.56;99093.72;5109332;28;20055;-47
2023/04/08 09:30:23;;;;;;;12.88;6.85;;;;;;;21.71;31.79;99095.38;5111275;28;20031;-46
2023/04/08 09:32:51;;;;;;;9.48;6.57;;;;;;;20.93;33.20;99090.78;5111181;28;20032;-46
2023/04/08 09:35:21;;;;;;;10.20;6.40;;;;;;;21.13;33.22;99084.75;5111133;28;20542;-46
2023/04/08 09:37:47;;;;;;;7.65;6.65;;;;;;;21.77;32.33;99082.84;5095415;28;20562;-46
2023/04/08 09:40:17;;;;;;;7.85;6.15;;;;;;;22.67;31.00;99082.38;5095298;28;20031;-46
2023/04/08 09:42:49;;;;;;;7.07;6.35;;;;;;;22.88;30.97;99080.47;5095281;28;20099;-46
2023/04/08 09:45:17;;;;;;;10.07;6.07;;;;;;;24.10;29.01;99065.69;5095529;28;20028;-47
2023/04/08 09:48:01;;;;;;;8.95;5.90;;;;;;;24.81;28.99;99073.41;5095161;28;20127;-47
2023/04/08 09:50:31;;;;;;;6.53;4.78;;;;;;;26.09;27.31;99069.91;5095168;28;20028;-47
2023/04/08 09:53:11;;;;;;;6.07;4.88;;;;;;;27.03;25.48;99059.91;5095039;28;20088;-48
2023/04/08 09:55:38;;;;;;;6.68;4.68;;;;;;;27.58;24.87;99059.06;5095084;28;20023;-48
2023/04/08 09:58:37;;;;;;;6.10;4.90;;;;;;;28.19;24.47;99061.44;5110654;28;20024;-48
2023/04/08 10:01:05;;;;;;;5.93;5.05;;;;;;;28.35;22.88;99057.25;5094842;28;20077;-48
2023/04/08 10:03:53;;;;;;;7.47;5.00;;;;;;;28.57;23.42;99063.75;5094970;28;20024;-48
2023/04/08 10:06:21;;;;;;;6.70;5.68;;;;;;;29.18;22.54;99059.41;5095152;28;20128;-48
2023/04/08 10:08:47;;;;;;;5.40;4.80;;;;;;;29.39;22.14;99054.19;5094823;28;20024;-48
2023/04/08 10:11:15;;;;;;;5.10;4.55;;;;;;;29.78;21.36;99057.09;5094738;28;20031;-48
2023/04/08 10:13:41;;;;;;;5.15;4.50;;;;;;;29.64;21.36;99059.94;5093333;28;20040;-48
2023/04/08 10:16:28;;;;;;;5.97;4.75;;;;;;;29.25;21.25;99062.44;5093444;28;20081;-47
2023/04/08 10:18:55;;;;;;;5.10;4.70;;;;;;;29.07;21.43;99056.16;5093367;28;20412;-48
2023/04/08 10:21:33;;;;;;;5.40;4.72;;;;;;;29.02;21.91;99060.94;5094415;28;20119;-48
2023/04/08 10:24:04;;;;;;;5.40;4.63;;;;;;;29.50;21.17;99059.28;5094533;28;20031;-48
2023/04/08 10:26:41;;;;;;;5.25;4.53;;;;;;;29.97;20.54;99054.09;5094763;28;20166;-48
2023/04/08 10:29:16;;;;;;;7.70;4.50;;;;;;;30.36;20.11;99058.47;5094245;28;20051;-48
2023/04/08 10:31:42;;;;;;;5.50;4.32;;;;;;;30.56;19.78;99056.19;5094223;28;20587;-48
2023/04/08 10:34:33;;;;;;;5.03;4.53;;;;;;;30.22;20.39;99055.13;5093102;28;20066;-47
2023/04/08 10:37:00;;;;;;;8.35;4.40;;;;;;;30.09;20.18;99061.56;5094241;28;20036;-48
2023/04/08 10:39:26;;;;;;;6.13;3.80;;;;;;;30.18;20.18;99054.97;5093541;28;20398;-48
2023/04/08 10:41:52;;;;;;;6.70;4.20;;;;;;;30.60;19.94;99049.78;5109781;28;20028;-48
2023/04/08 10:44:19;;;;;;;5.47;3.80;;;;;;;30.64;19.93;99044.53;5094104;28;20024;-48
2023/04/08 10:46:46;;;;;;;5.00;3.70;;;;;;;30.68;19.37;99042.75;5075958;28;20062;-48
2023/04/08 10:49:13;;;;;;;4.25;3.38;;;;;;;30.49;19.63;99047.78;5094006;28;20031;-48
2023/04/08 10:51:40;;;;;;;7.07;3.78;;;;;;;30.55;19.47;99050.00;5093876;28;20026;-48
2023/04/08 10:54:11;;;;;;;4.45;4.00;;;;;;;30.60;19.53;99043.59;5093847;28;20027;-48
2023/04/08 10:56:48;;;;;;;4.65;3.35;;;;;;;30.52;19.92;99042.50;5092525;28;20464;-48
2023/04/08 10:59:16;;;;;;;3.28;2.97;;;;;;;30.46;19.45;99033.78;5093892;28;20024;-48
2023/04/08 11:01:44;;;;;;;3.13;2.83;;;;;;;29.99;19.63;99032.91;5092492;28;20070;-48
2023/04/08 11:04:15;;;;;;;4.20;3.20;;;;;;;29.98;19.64;99037.53;5109358;28;20085;-48
2023/04/08 11:06:42;;;;;;;4.05;3.17;;;;;;;29.73;19.43;99032.94;5093708;28;20031;-48
2023/04/08 11:09:08;;;;;;;3.17;2.70;;;;;;;29.14;19.88;99036.00;5093609;28;20102;-48
2023/04/08 11:11:34;;;;;;;6.72;3.20;;;;;;;28.75;20.94;99043.81;5092377;28;20039;-48
2023/04/08 11:14:01;;;;;;;7.30;3.25;;;;;;;28.98;20.61;99032.94;5093393;28;20028;-48
2023/04/08 11:16:28;;;;;;;4.45;3.10;;;;;;;29.12;20.61;99030.13;5093374;28;20107;-48
2023/04/08 11:18:54;;;;;;;4.43;2.55;;;;;;;29.09;20.36;99026.13;5109416;28;20032;-48
2023/04/08 11:21:22;;;;;;;4.53;2.55;;;;;;;29.06;20.59;99026.78;5093369;28;20081;-48
2023/04/08 11:23:51;;;;;;;4.28;2.63;;;;;;;28.95;20.68;99028.16;5109062;28;20024;-49
2023/04/08 11:26:18;;;;;;;5.60;3.03;;;;;;;29.07;20.51;99017.53;5092031;28;20028;-48
2023/04/08 11:28:47;;;;;;;3.55;3.00;;;;;;;28.96;20.66;99027.06;5093191;28;20073;-48
2023/04/08 11:31:14;;;;;;;5.82;3.20;;;;;;;28.21;21.53;99029.56;5091879;28;20497;-48
2023/04/08 11:33:52;;;;;;;4.40;2.88;;;;;;;28.27;21.78;99028.31;5093040;28;20035;-48
2023/04/08 11:36:20;;;;;;;6.05;2.80;;;;;;;28.39;21.53;99025.06;5093041;28;20466;-48