Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:24;;;;;;;14.45;5.47;;;;;;;-9.98;100.00;101257.13;4893214;28;20145;-68
2021/12/26 00:04:50;;;;;;;10.15;5.25;;;;;;;-10.09;100.00;101249.81;4908140;29;20154;-68
2021/12/26 00:07:16;;;;;;;13.95;5.45;;;;;;;-10.24;100.00;101249.69;4893676;28;20051;-67
2021/12/26 00:09:42;;;;;;;14.60;5.22;;;;;;;-10.27;100.00;101244.63;4889460;29;20038;-68
2021/12/26 00:12:08;;;;;;;17.45;5.95;;;;;;;-10.26;100.00;101230.69;4907866;29;20039;-68
2021/12/26 00:14:34;;;;;;;12.45;6.18;;;;;;;-10.22;100.00;101230.44;4876273;29;20071;-68
2021/12/26 00:16:59;;;;;;;13.50;6.15;;;;;;;-10.26;100.00;101233.28;4907850;29;20039;-68
2021/12/26 00:19:25;;;;;;;12.88;6.63;;;;;;;-10.16;100.00;101234.53;4894611;28;20047;-68
2021/12/26 00:21:51;;;;;;;10.00;5.07;;;;;;;-10.04;100.00;101231.34;4908427;28;20036;-68
2021/12/26 00:24:16;;;;;;;15.80;6.35;;;;;;;-9.99;100.00;101231.16;4906027;29;20447;-67
2021/12/26 00:26:42;;;;;;;11.98;5.18;;;;;;;-9.86;100.00;101232.25;4892303;28;20796;-67
2021/12/26 00:29:07;;;;;;;11.40;4.70;;;;;;;-9.80;100.00;101229.34;4907439;29;20039;-68
2021/12/26 00:31:33;;;;;;;14.20;5.28;;;;;;;-9.68;100.00;101227.94;4890035;29;20075;-67
2021/12/26 00:33:58;;;;;;;10.43;3.90;;;;;;;-9.68;100.00;101220.94;4907354;28;20039;-67
2021/12/26 00:36:24;;;;;;;22.98;5.13;;;;;;;-9.62;100.00;101214.56;4905760;29;20147;-69
2021/12/26 00:38:50;;;;;;;12.48;5.60;;;;;;;-9.56;100.00;101222.09;4891826;29;20185;-67
2021/12/26 00:41:15;;;;;;;7.65;3.97;;;;;;;-9.55;100.00;101204.69;4889976;29;20161;-67
2021/12/26 00:43:41;;;;;;;10.50;3.97;;;;;;;-9.23;100.00;101205.69;4890654;28;20052;-67
2021/12/26 00:46:06;;;;;;;8.48;3.85;;;;;;;-9.17;100.00;101202.78;4908193;29;20032;-67
2021/12/26 00:48:32;;;;;;;8.18;3.00;;;;;;;-9.13;100.00;101188.66;4907856;29;20063;-67
2021/12/26 00:50:57;;;;;;;9.52;3.67;;;;;;;-9.07;100.00;101187.50;4891262;29;21104;-67
2021/12/26 00:53:23;;;;;;;8.18;3.75;;;;;;;-8.94;100.00;101193.78;4907395;29;20031;-67
2021/12/26 00:55:49;;;;;;;5.72;3.30;;;;;;;-8.85;100.00;101192.47;4891280;29;20499;-67
2021/12/26 00:58:15;;;;;;;11.48;3.13;;;;;;;-8.69;100.00;101177.69;4904918;29;20073;-67
2021/12/26 01:00:43;;;;;;;6.47;3.20;;;;;;;-8.61;100.00;101175.50;4906195;29;20504;-68
2021/12/26 01:03:11;;;;;;;7.97;3.22;;;;;;;-8.65;100.00;101171.38;4888921;29;20110;-68
2021/12/26 01:05:39;;;;;;;8.57;3.03;;;;;;;-8.77;100.00;101169.44;4907100;29;20042;-68
2021/12/26 01:08:06;;;;;;;7.38;3.72;;;;;;;-8.72;100.00;101167.41;4873968;29;21622;-68
2021/12/26 01:10:45;;;;;;;7.88;2.25;;;;;;;-8.65;100.00;101166.16;4889795;28;20039;-68
2021/12/26 01:16:11;;;;;;;8.98;3.33;;;;;;;-8.64;100.00;101175.66;4885477;29;20130;-67
2021/12/26 01:18:43;;;;;;;9.85;3.00;;;;;;;-8.65;100.00;101179.22;4906672;29;20042;-68
2021/12/26 01:21:17;;;;;;;6.15;2.78;;;;;;;-8.68;100.00;101174.13;4893052;29;20047;-67
2021/12/26 01:23:49;;;;;;;5.93;2.28;;;;;;;-8.78;100.00;101172.94;4904770;29;20412;-67
2021/12/26 01:26:15;;;;;;;6.13;2.58;;;;;;;-8.77;100.00;101169.44;4891006;29;20056;-68
2021/12/26 01:28:40;;;;;;;6.88;2.85;;;;;;;-8.84;100.00;101168.91;4889821;29;20082;-67
2021/12/26 01:31:06;;;;;;;6.88;2.35;;;;;;;-8.90;100.00;101159.59;4902788;29;20074;-67
2021/12/26 01:33:32;;;;;;;7.07;2.53;;;;;;;-8.94;100.00;101165.09;4891419;28;22789;-68
2021/12/26 01:35:57;;;;;;;7.60;2.58;;;;;;;-8.99;100.00;101156.63;4906401;29;20070;-68
2021/12/26 01:38:23;;;;;;;7.03;2.42;;;;;;;-8.97;100.00;101162.63;4887479;28;20063;-68
2021/12/26 01:40:52;;;;;;;6.28;2.63;;;;;;;-9.02;100.00;101165.47;4904095;29;20035;-68
2021/12/26 01:43:20;;;;;;;4.53;2.22;;;;;;;-9.04;100.00;101167.31;4902026;29;20031;-68
2021/12/26 01:45:46;;;;;;;9.02;2.50;;;;;;;-9.05;100.00;101165.63;4864721;29;20075;-67
2021/12/26 01:48:12;;;;;;;6.55;2.35;;;;;;;-9.03;100.00;101153.34;4889901;29;20066;-67
2021/12/26 01:50:38;;;;;;;5.70;2.33;;;;;;;-8.96;100.00;101154.69;4889762;29;20055;-68
2021/12/26 01:53:05;;;;;;;6.63;2.53;;;;;;;-8.80;100.00;101159.13;4906378;29;20161;-67
2021/12/26 01:55:42;;;;;;;6.85;2.65;;;;;;;-8.71;100.00;101156.03;4885161;28;20071;-68
2021/12/26 01:58:15;;;;;;;8.93;2.75;;;;;;;-8.57;100.00;101160.50;4881584;29;20561;-68
2021/12/26 02:00:43;;;;;;;5.90;3.13;;;;;;;-8.63;100.00;101151.25;4906144;28;20031;-68
2021/12/26 02:03:08;;;;;;;5.80;2.45;;;;;;;-8.74;100.00;101150.94;4891401;28;20051;-68
2021/12/26 02:05:34;;;;;;;6.57;3.40;;;;;;;-8.65;100.00;101147.88;4905383;29;20070;-68
2021/12/26 02:07:59;;;;;;;10.30;3.60;;;;;;;-8.65;100.00;101147.88;4889576;28;20501;-68
2021/12/26 02:10:25;;;;;;;10.70;3.05;;;;;;;-8.63;100.00;101155.59;4905461;28;20041;-68
2021/12/26 02:12:51;;;;;;;11.70;2.95;;;;;;;-8.60;100.00;101150.22;4890385;29;20035;-68
2021/12/26 02:15:16;;;;;;;13.10;2.72;;;;;;;-8.55;100.00;101146.44;4891125;29;20263;-68
2021/12/26 02:17:41;;;;;;;6.95;2.60;;;;;;;-8.53;100.00;101156.81;4906431;29;20036;-68
2021/12/26 02:21:04;;;;;;;4.97;2.42;;;;;;;-8.57;100.00;101155.28;4889250;28;20710;-68
2021/12/26 02:23:23;;;;;;;6.25;2.28;;;;;;;-8.64;100.00;101149.53;4903941;29;20062;-68
2021/12/26 02:28:20;;;;;;;6.75;2.47;;;;;;;-8.75;100.00;101157.94;4894879;29;20051;-68
2021/12/26 02:30:47;;;;;;;10.88;4.72;;;;;;;-8.84;100.00;101154.97;4904355;28;20492;-68
2021/12/26 02:33:13;;;;;;;5.75;2.55;;;;;;;-8.90;100.00;101153.56;4889829;28;20416;-68
2021/12/26 02:35:40;;;;;;;5.95;2.38;;;;;;;-8.90;100.00;101157.00;4903891;29;22596;-68
2021/12/26 02:38:06;;;;;;;5.13;2.20;;;;;;;-8.82;100.00;101160.97;4890394;28;20048;-68
2021/12/26 02:40:32;;;;;;;6.28;2.60;;;;;;;-8.80;100.00;101153.91;4888145;29;20039;-68
2021/12/26 02:42:58;;;;;;;6.68;2.75;;;;;;;-8.89;100.00;101150.84;4903123;29;20235;-68
2021/12/26 02:45:23;;;;;;;6.80;2.08;;;;;;;-8.89;100.00;101150.00;4887729;28;20055;-68
2021/12/26 02:47:50;;;;;;;8.02;2.88;;;;;;;-8.90;100.00;101143.94;4903538;29;22796;-68
2021/12/26 02:50:22;;;;;;;5.40;2.65;;;;;;;-8.92;100.00;101148.38;4887374;29;20992;-68
2021/12/26 02:52:49;;;;;;;4.25;2.20;;;;;;;-8.97;100.00;101145.19;4905406;29;20031;-68
2021/12/26 02:55:16;;;;;;;10.98;2.83;;;;;;;-8.99;100.00;101141.81;4889336;29;20683;-68
2021/12/26 02:57:47;;;;;;;4.70;2.30;;;;;;;-8.95;100.00;101129.44;4889506;29;20051;-68
2021/12/26 03:00:15;;;;;;;6.38;2.65;;;;;;;-8.97;100.00;101136.53;4891758;29;20167;-68
2021/12/26 03:02:41;;;;;;;7.32;2.80;;;;;;;-9.06;100.00;101143.06;4872056;29;20145;-68
2021/12/26 03:05:07;;;;;;;6.75;2.75;;;;;;;-9.15;100.00;101143.53;4903613;29;20048;-68
2021/12/26 03:07:33;;;;;;;6.82;2.92;;;;;;;-9.23;100.00;101136.13;4889095;29;20050;-68
2021/12/26 03:10:00;;;;;;;11.82;3.08;;;;;;;-9.28;100.00;101137.25;4876500;29;20102;-67
2021/12/26 03:12:27;;;;;;;6.82;2.70;;;;;;;-9.42;100.00;101132.75;4906584;29;20032;-67
2021/12/26 03:14:53;;;;;;;7.45;2.70;;;;;;;-9.46;100.00;101139.88;4888545;29;20614;-67
2021/12/26 03:17:18;;;;;;;9.80;2.83;;;;;;;-9.41;100.00;101132.66;4887576;29;20086;-68
2021/12/26 03:19:44;;;;;;;5.35;2.75;;;;;;;-9.27;100.00;101139.78;4885741;29;20031;-68
2021/12/26 03:22:10;;;;;;;5.55;2.40;;;;;;;-9.12;100.00;101138.19;4876515;29;20784;-68
2021/12/26 03:24:38;;;;;;;6.47;2.53;;;;;;;-9.12;100.00;101138.19;4903824;29;20035;-67
2021/12/26 03:27:05;;;;;;;7.80;2.90;;;;;;;-9.11;100.00;101129.41;4856927;29;20085;-67
2021/12/26 03:29:31;;;;;;;7.18;2.13;;;;;;;-9.05;100.00;101120.44;4904682;28;20628;-67
2021/12/26 03:31:56;;;;;;;10.77;3.05;;;;;;;-9.10;100.00;101114.59;4899310;29;20062;-68
2021/12/26 03:34:22;;;;;;;8.68;2.80;;;;;;;-9.06;100.00;101109.13;4893737;28;20519;-67
2021/12/26 03:36:51;;;;;;;7.25;2.83;;;;;;;-8.93;100.00;101118.00;4886452;29;20050;-68
2021/12/26 03:39:18;;;;;;;7.80;2.53;;;;;;;-8.82;100.00;101119.19;4886475;29;20165;-68
2021/12/26 03:41:43;;;;;;;7.32;2.78;;;;;;;-8.78;100.00;101120.72;4887095;29;20031;-68
2021/12/26 03:44:09;;;;;;;7.03;2.80;;;;;;;-8.71;100.00;101112.47;4894196;28;20039;-68
2021/12/26 03:46:34;;;;;;;5.05;2.33;;;;;;;-8.66;100.00;101104.41;4890289;29;20179;-68
2021/12/26 03:49:04;;;;;;;6.22;2.47;;;;;;;-8.72;100.00;101105.56;4900650;29;20035;-68
2021/12/26 03:51:29;;;;;;;7.82;2.50;;;;;;;-8.79;100.00;101109.44;4852042;29;20051;-67
2021/12/26 03:53:55;;;;;;;7.25;2.33;;;;;;;-8.83;100.00;101107.91;4901392;29;20059;-66
2021/12/26 03:56:20;;;;;;;5.75;2.42;;;;;;;-8.99;100.00;101112.25;4894357;28;20078;-66
2021/12/26 03:58:46;;;;;;;5.88;2.85;;;;;;;-9.14;100.00;101117.34;4890870;29;20048;-66
2021/12/26 04:01:11;;;;;;;7.45;2.33;;;;;;;-9.08;100.00;101118.81;4901522;29;20039;-67
2021/12/26 04:03:37;;;;;;;7.75;2.70;;;;;;;-9.10;100.00;101122.41;4887615;29;20879;-67
2021/12/26 04:06:03;;;;;;;5.80;2.47;;;;;;;-8.98;100.00;101114.81;4903405;29;20039;-67
2021/12/26 04:08:28;;;;;;;6.45;2.70;;;;;;;-8.99;100.00;101123.53;4897311;28;20051;-67
2021/12/26 04:10:53;;;;;;;4.90;2.75;;;;;;;-9.11;100.00;101113.75;4876911;29;20066;-67
2021/12/26 04:13:19;;;;;;;8.57;2.80;;;;;;;-9.11;100.00;101113.75;4903037;29;21004;-67
2021/12/26 04:15:44;;;;;;;9.02;3.10;;;;;;;-9.20;100.00;101120.28;4855601;29;20059;-67
2021/12/26 04:18:10;;;;;;;8.32;2.30;;;;;;;-9.22;100.00;101103.88;4890481;29;20040;-67
2021/12/26 04:20:36;;;;;;;4.57;2.38;;;;;;;-9.14;100.00;101100.88;4894774;29;20083;-68
2021/12/26 04:23:03;;;;;;;6.30;2.47;;;;;;;-9.11;100.00;101108.53;4891383;29;20043;-67
2021/12/26 04:25:28;;;;;;;6.93;2.90;;;;;;;-9.26;100.00;101109.34;4889426;29;20034;-67
2021/12/26 04:27:54;;;;;;;9.32;3.35;;;;;;;-9.26;100.00;101109.34;4888401;29;20055;-67
2021/12/26 04:30:20;;;;;;;7.47;3.47;;;;;;;-9.25;100.00;101105.81;4885435;29;20035;-67
2021/12/26 04:32:47;;;;;;;5.55;2.55;;;;;;;-9.34;100.00;101101.88;4897529;29;20043;-67
2021/12/26 04:35:12;;;;;;;4.55;2.20;;;;;;;-9.20;100.00;101103.78;4876630;29;20062;-68
2021/12/26 04:37:38;;;;;;;12.05;2.65;;;;;;;-9.20;100.00;101104.63;4904405;28;20612;-68
2021/12/26 04:40:07;;;;;;;7.05;2.45;;;;;;;-9.22;100.00;101116.94;4889893;29;21071;-68
2021/12/26 04:42:32;;;;;;;7.20;3.10;;;;;;;-9.28;100.00;101108.56;4904063;29;20035;-67
2021/12/26 04:44:58;;;;;;;7.63;2.95;;;;;;;-9.45;100.00;101109.44;4890964;29;20488;-67
2021/12/26 04:47:23;;;;;;;7.60;2.97;;;;;;;-9.52;100.00;101108.88;4907063;29;20573;-67
2021/12/26 04:49:48;;;;;;;8.15;2.83;;;;;;;-9.64;100.00;101104.31;4908239;29;20520;-68
2021/12/26 04:52:14;;;;;;;5.72;2.78;;;;;;;-9.59;100.00;101097.09;4891298;29;20062;-67
2021/12/26 04:54:39;;;;;;;8.15;3.05;;;;;;;-9.55;100.00;101093.41;4890777;29;20611;-67
2021/12/26 04:57:05;;;;;;;8.00;3.35;;;;;;;-9.59;100.00;101094.47;4890479;28;20047;-68
2021/12/26 04:59:30;;;;;;;7.20;3.13;;;;;;;-9.53;100.00;101091.56;4888188;29;20540;-68
2021/12/26 05:01:56;;;;;;;10.75;3.03;;;;;;;-9.48;100.00;101086.09;4905544;29;20040;-68
2021/12/26 05:04:21;;;;;;;4.60;2.47;;;;;;;-9.31;100.00;101085.25;4874038;29;20138;-68
2021/12/26 05:06:47;;;;;;;9.20;2.83;;;;;;;-9.22;100.00;101084.78;4890767;29;20040;-68
2021/12/26 05:09:14;;;;;;;7.50;2.72;;;;;;;-9.20;100.00;101085.53;4890738;29;20170;-68
2021/12/26 05:11:40;;;;;;;5.78;2.80;;;;;;;-9.34;100.00;101091.44;4906657;29;22736;-68
2021/12/26 05:14:06;;;;;;;4.78;2.63;;;;;;;-9.38;100.00;101089.94;4906962;29;20696;-66
2021/12/26 05:16:32;;;;;;;5.60;2.30;;;;;;;-9.15;100.00;101086.13;4888543;29;20055;-66
2021/12/26 05:18:57;;;;;;;5.75;2.40;;;;;;;-9.10;100.00;101080.66;4906147;28;20540;-66
2021/12/26 05:21:22;;;;;;;6.30;2.53;;;;;;;-9.08;100.00;101082.28;4890887;28;20446;-67
2021/12/26 05:23:48;;;;;;;5.45;2.88;;;;;;;-8.97;100.00;101074.72;4906389;29;20040;-66
2021/12/26 05:26:13;;;;;;;10.00;3.10;;;;;;;-9.00;100.00;101060.97;4907352;29;20089;-66
2021/12/26 05:28:39;;;;;;;7.70;2.60;;;;;;;-9.13;100.00;101066.84;4877321;29;20103;-67
2021/12/26 05:31:04;;;;;;;6.63;2.83;;;;;;;-9.14;100.00;101059.09;4906678;29;20031;-66
2021/12/26 05:33:30;;;;;;;7.03;2.83;;;;;;;-8.90;100.00;101060.41;4891267;28;20086;-66
2021/12/26 05:35:55;;;;;;;5.72;2.83;;;;;;;-8.87;100.00;101059.41;4892763;29;20028;-66
2021/12/26 05:38:23;;;;;;;7.43;2.90;;;;;;;-8.76;100.00;101056.22;4906656;29;24181;-67
2021/12/26 05:40:48;;;;;;;6.40;2.85;;;;;;;-8.66;100.00;101060.84;4888929;29;20143;-66
2021/12/26 05:43:13;;;;;;;10.57;4.72;;;;;;;-8.59;100.00;101048.28;4905138;29;20035;-66
2021/12/26 05:45:39;;;;;;;5.18;2.80;;;;;;;-8.63;100.00;101049.38;4889357;28;20051;-66
2021/12/26 05:48:04;;;;;;;7.00;2.97;;;;;;;-8.67;100.00;101046.09;4906406;28;20367;-66
2021/12/26 05:50:30;;;;;;;9.90;3.05;;;;;;;-8.75;100.00;101050.88;4905974;29;20447;-66
2021/12/26 05:52:55;;;;;;;8.05;2.85;;;;;;;-8.69;100.00;101057.56;4893743;29;20051;-67
2021/12/26 05:55:21;;;;;;;6.00;2.50;;;;;;;-8.67;100.00;101050.47;4906744;28;20035;-67
2021/12/26 05:57:46;;;;;;;6.75;2.92;;;;;;;-8.60;100.00;101050.97;4891002;29;20142;-66
2021/12/26 06:00:15;;;;;;;7.30;2.72;;;;;;;-8.66;100.00;101057.41;4894463;29;20491;-66
2021/12/26 06:02:40;;;;;;;5.75;2.58;;;;;;;-8.75;100.00;101053.50;4902663;28;20634;-68
2021/12/26 06:05:06;;;;;;;8.18;2.88;;;;;;;-8.89;100.00;101050.81;4893612;28;20056;-67
2021/12/26 06:07:31;;;;;;;8.00;2.80;;;;;;;-8.77;100.00;101055.38;4903522;29;20063;-67
2021/12/26 06:09:57;;;;;;;8.32;3.55;;;;;;;-8.77;100.00;101055.38;4872086;29;20056;-67
2021/12/26 06:12:23;;;;;;;7.05;3.03;;;;;;;-8.89;100.00;101043.81;4905215;28;20082;-67
2021/12/26 06:14:48;;;;;;;6.00;2.72;;;;;;;-8.92;100.00;101053.56;4900734;29;20830;-66
2021/12/26 06:17:14;;;;;;;7.00;3.10;;;;;;;-8.93;100.00;101049.28;4866474;29;20599;-67
2021/12/26 06:19:39;;;;;;;10.85;3.45;;;;;;;-8.84;100.00;101042.72;4904334;29;20320;-67
2021/12/26 06:22:06;;;;;;;13.20;3.40;;;;;;;-8.89;100.00;101053.41;4890592;29;20055;-67
2021/12/26 06:24:32;;;;;;;7.18;3.53;;;;;;;-8.85;100.00;101048.88;4904481;29;23606;-67
2021/12/26 06:26:57;;;;;;;6.13;2.95;;;;;;;-8.71;100.00;101048.94;4900105;28;20063;-67
2021/12/26 06:29:23;;;;;;;9.25;3.03;;;;;;;-8.75;100.00;101047.44;4896109;29;20066;-67
2021/12/26 06:31:48;;;;;;;11.27;3.03;;;;;;;-8.77;100.00;101044.09;4906576;28;20050;-67
2021/12/26 06:34:14;;;;;;;5.97;3.17;;;;;;;-8.76;100.00;101040.53;4888461;28;20709;-67
2021/12/26 06:36:40;;;;;;;16.02;3.60;;;;;;;-8.68;100.00;101033.13;4889327;29;20073;-67
2021/12/26 06:39:05;;;;;;;5.82;3.05;;;;;;;-8.70;100.00;101029.75;4900501;29;20046;-68
2021/12/26 06:41:31;;;;;;;9.02;3.10;;;;;;;-8.78;100.00;101031.94;4894574;28;20113;-67
2021/12/26 06:43:57;;;;;;;6.82;3.50;;;;;;;-8.64;100.00;101024.19;4906524;29;20641;-67
2021/12/26 06:46:22;;;;;;;6.22;3.30;;;;;;;-8.49;100.00;101025.97;4880609;29;20052;-67
2021/12/26 06:48:48;;;;;;;11.48;3.85;;;;;;;-8.50;100.00;101024.25;4888646;29;20040;-67
2021/12/26 06:51:14;;;;;;;14.57;4.50;;;;;;;-8.55;100.00;101031.50;4898083;29;20036;-67
2021/12/26 06:53:39;;;;;;;8.00;3.38;;;;;;;-8.57;100.00;101017.69;4896384;29;20730;-67
2021/12/26 06:56:05;;;;;;;6.05;2.75;;;;;;;-8.64;100.00;101016.34;4889306;29;20480;-67
2021/12/26 06:58:31;;;;;;;6.45;3.00;;;;;;;-8.60;100.00;101017.00;4889870;28;20065;-67
2021/12/26 07:00:57;;;;;;;8.13;3.50;;;;;;;-8.60;100.00;101015.25;4887433;29;20181;-67
2021/12/26 07:03:22;;;;;;;11.77;2.97;;;;;;;-8.60;100.00;101010.00;4897481;28;20147;-67
2021/12/26 07:05:47;;;;;;;6.30;3.17;;;;;;;-8.51;100.00;101019.13;4892359;29;20055;-67
2021/12/26 07:08:13;;;;;;;8.07;3.30;;;;;;;-8.62;100.00;101014.50;4903010;28;20043;-69
2021/12/26 07:10:38;;;;;;;10.95;3.97;;;;;;;-8.60;100.00;101015.25;4886043;29;20508;-66
2021/12/26 07:13:04;;;;;;;7.28;3.88;;;;;;;-8.47;100.00;101011.00;4904531;29;20110;-66
2021/12/26 07:15:29;;;;;;;7.25;3.47;;;;;;;-8.45;100.00;101008.34;4898601;29;20090;-66
2021/12/26 07:17:55;;;;;;;8.90;3.20;;;;;;;-8.56;100.00;101006.34;4878956;29;20748;-66
2021/12/26 07:20:20;;;;;;;8.38;3.53;;;;;;;-8.56;100.00;101003.72;4904845;29;20043;-67
2021/12/26 07:22:46;;;;;;;5.93;2.90;;;;;;;-8.61;100.00;100995.28;4872684;29;20051;-67
2021/12/26 07:25:12;;;;;;;8.57;3.33;;;;;;;-8.65;100.00;100999.00;4903865;29;21094;-67
2021/12/26 07:27:38;;;;;;;11.63;3.88;;;;;;;-8.66;100.00;100994.72;4879647;29;20043;-67
2021/12/26 07:30:04;;;;;;;8.20;3.85;;;;;;;-8.72;100.00;101000.28;4880740;29;20054;-67
2021/12/26 07:32:30;;;;;;;7.32;3.33;;;;;;;-8.74;100.00;100992.53;4902132;29;20035;-67
2021/12/26 07:34:57;;;;;;;9.32;3.60;;;;;;;-8.64;100.00;101013.72;4885781;28;20086;-67
2021/12/26 07:37:24;;;;;;;8.10;4.03;;;;;;;-8.59;100.00;101005.66;4884950;29;20134;-67
2021/12/26 07:39:49;;;;;;;8.05;3.35;;;;;;;-8.64;100.00;101013.72;4895436;28;20055;-67
2021/12/26 07:42:15;;;;;;;8.80;3.42;;;;;;;-8.47;100.00;101021.47;4876739;29;20189;-67
2021/12/26 07:44:40;;;;;;;9.45;4.05;;;;;;;-8.46;100.00;101023.19;4904412;29;20503;-67
2021/12/26 07:47:06;;;;;;;7.95;4.18;;;;;;;-8.55;100.00;101028.91;4879774;29;20090;-66
2021/12/26 07:49:31;;;;;;;11.32;4.30;;;;;;;-8.59;100.00;101030.00;4904710;29;20493;-68
2021/12/26 07:51:58;;;;;;;11.48;3.75;;;;;;;-8.52;100.00;101033.97;4887464;28;20047;-68
2021/12/26 07:54:24;;;;;;;8.93;3.83;;;;;;;-8.46;100.00;101032.75;4903847;29;20031;-68
2021/12/26 07:56:51;;;;;;;9.10;4.20;;;;;;;-8.46;100.00;101033.63;4903185;29;20464;-68
2021/12/26 07:59:16;;;;;;;10.75;4.40;;;;;;;-8.36;100.00;101033.06;4873585;29;20141;-67
2021/12/26 08:01:42;;;;;;;10.35;4.45;;;;;;;-8.29;100.00;101027.38;4904272;29;23634;-67
2021/12/26 08:04:09;;;;;;;8.75;4.30;;;;;;;-8.27;100.00;101022.09;4857160;29;20048;-67
2021/12/26 08:06:35;;;;;;;9.88;4.43;;;;;;;-8.31;100.00;101031.03;4886354;29;20115;-68
2021/12/26 08:09:00;;;;;;;7.75;3.90;;;;;;;-8.22;100.00;101035.72;4886003;29;20036;-68
2021/12/26 08:11:26;;;;;;;8.57;4.68;;;;;;;-8.14;100.00;101037.88;4871144;29;20055;-68
2021/12/26 08:13:51;;;;;;;8.55;4.40;;;;;;;-8.12;100.00;101043.88;4905116;28;20032;-68
2021/12/26 08:16:18;;;;;;;5.88;3.75;;;;;;;-8.11;100.00;101042.94;4887713;28;20569;-68
2021/12/26 08:18:44;;;;;;;8.73;4.90;;;;;;;-8.11;100.00;101046.41;4892396;29;20861;-68
2021/12/26 08:21:09;;;;;;;11.30;4.25;;;;;;;-8.09;100.00;101046.31;4888853;29;20035;-67
2021/12/26 08:23:35;;;;;;;6.85;3.95;;;;;;;-8.03;100.00;101044.19;4889412;29;20153;-67
2021/12/26 08:26:01;;;;;;;8.35;4.70;;;;;;;-8.12;100.00;101044.72;4906875;29;20028;-68
2021/12/26 08:28:27;;;;;;;11.98;5.00;;;;;;;-8.11;100.00;101041.16;4892669;28;20661;-68
2021/12/26 08:30:52;;;;;;;10.05;4.75;;;;;;;-7.96;100.00;101027.22;4908147;29;20039;-68
2021/12/26 08:33:18;;;;;;;11.27;5.38;;;;;;;-7.47;100.00;101033.94;4893091;29;20046;-68
2021/12/26 08:35:46;;;;;;;11.85;5.07;;;;;;;-6.94;100.00;101031.59;4894338;29;20511;-68
2021/12/26 08:38:13;;;;;;;10.90;5.45;;;;;;;-6.42;100.00;101033.50;4906530;29;20043;-67
2021/12/26 08:40:39;;;;;;;11.88;4.90;;;;;;;-6.20;100.00;101033.81;4876123;29;20066;-68
2021/12/26 08:43:04;;;;;;;9.05;4.70;;;;;;;-5.95;100.00;101019.06;4907626;28;20044;-68
2021/12/26 08:45:29;;;;;;;7.93;4.55;;;;;;;-5.71;100.00;101027.88;4902738;28;20043;-68
2021/12/26 08:47:56;;;;;;;7.85;4.50;;;;;;;-5.50;100.00;101027.38;4896322;29;20051;-68
2021/12/26 08:50:24;;;;;;;6.93;4.32;;;;;;;-5.27;100.00;101034.50;4889514;29;20043;-68
2021/12/26 08:52:49;;;;;;;9.05;4.88;;;;;;;-5.04;91.13;101031.13;4892288;28;21120;-68
2021/12/26 08:55:15;;;;;;;11.50;5.20;;;;;;;-4.95;91.97;101018.25;4906809;28;20027;-68
2021/12/26 08:57:41;;;;;;;9.13;4.50;;;;;;;-4.92;88.24;101018.06;4901484;29;20098;-68
2021/12/26 09:00:10;;;;;;;8.95;5.50;;;;;;;-4.87;85.25;101023.84;4896514;28;20118;-67
2021/12/26 09:02:35;;;;;;;9.35;5.20;;;;;;;-4.73;91.21;101018.44;4908281;28;20038;-68
2021/12/26 09:05:01;;;;;;;12.98;6.68;;;;;;;-4.52;83.35;101012.59;4891721;29;20047;-68
2021/12/26 09:07:28;;;;;;;11.77;4.82;;;;;;;-4.67;81.50;101009.25;4906652;28;20043;-68
2021/12/26 09:09:55;;;;;;;9.88;4.85;;;;;;;-4.58;80.47;101004.19;4898078;29;20043;-68
2021/12/26 09:12:20;;;;;;;13.32;4.82;;;;;;;-4.45;83.84;101005.94;4895348;28;20712;-68
2021/12/26 09:14:46;;;;;;;8.05;3.97;;;;;;;-4.21;76.20;100998.00;4891593;29;20035;-68
2021/12/26 09:17:11;;;;;;;8.18;4.25;;;;;;;-4.09;77.19;101003.19;4889847;28;20054;-69
2021/12/26 09:19:37;;;;;;;8.32;3.83;;;;;;;-4.26;72.80;101000.16;4902439;29;20096;-68
2021/12/26 09:22:05;;;;;;;8.60;4.35;;;;;;;-4.46;75.12;101007.69;4880004;29;20035;-69
2021/12/26 09:24:30;;;;;;;8.75;4.43;;;;;;;-4.38;72.78;101008.00;4894308;29;20059;-68
2021/12/26 09:26:56;;;;;;;7.25;4.05;;;;;;;-4.27;76.09;101014.25;4904032;29;20050;-69
2021/12/26 09:29:22;;;;;;;7.20;3.70;;;;;;;-4.10;73.17;101005.97;4887385;28;20055;-69
2021/12/26 09:31:48;;;;;;;8.15;4.10;;;;;;;-4.20;71.90;100990.00;4905781;29;20090;-68
2021/12/26 09:34:14;;;;;;;11.10;5.13;;;;;;;-4.11;70.32;100997.22;4880473;29;20035;-69
2021/12/26 09:36:40;;;;;;;8.15;4.32;;;;;;;-4.12;70.24;100998.16;4879312;29;20062;-67
2021/12/26 09:39:06;;;;;;;11.35;4.50;;;;;;;-3.84;72.99;101006.63;4905489;28;20039;-68
2021/12/26 09:41:32;;;;;;;8.25;3.95;;;;;;;-3.72;71.19;101004.84;4890429;28;20059;-68
2021/12/26 09:43:59;;;;;;;12.90;4.50;;;;;;;-3.43;68.37;101013.16;4905591;29;20042;-68
2021/12/26 09:46:28;;;;;;;11.95;4.55;;;;;;;-3.47;66.69;101011.72;4867963;29;20498;-68
2021/12/26 09:48:53;;;;;;;6.78;3.78;;;;;;;-3.41;66.61;101012.06;4896241;28;20066;-68
2021/12/26 09:51:19;;;;;;;9.73;4.30;;;;;;;-3.16;66.10;101018.06;4904141;29;20094;-69
2021/12/26 09:53:45;;;;;;;7.35;4.05;;;;;;;-2.75;64.46;101021.88;4890844;28;20055;-68
2021/12/26 09:56:10;;;;;;;8.18;4.28;;;;;;;-2.85;64.30;101018.28;4882724;29;20043;-67
2021/12/26 09:58:50;;;;;;;7.43;3.97;;;;;;;-2.80;62.88;101019.63;4897593;29;20090;-68
2021/12/26 10:01:29;;;;;;;7.35;3.70;;;;;;;-2.62;64.80;101011.19;4900849;29;20120;-68
2021/12/26 10:03:54;;;;;;;7.50;3.90;;;;;;;-2.59;63.31;101005.69;4902727;29;20051;-67
2021/12/26 10:06:20;;;;;;;7.78;3.42;;;;;;;-2.22;62.35;101009.63;4888071;29;20067;-67
2021/12/26 10:08:54;;;;;;;7.00;4.13;;;;;;;-1.90;61.03;101006.09;4900433;29;20031;-68
2021/12/26 10:11:22;;;;;;;7.53;4.03;;;;;;;-1.84;62.85;101002.97;4870827;29;20499;-68
2021/12/26 10:13:51;;;;;;;8.57;3.88;;;;;;;-1.71;60.01;100998.31;4905242;29;20502;-67
2021/12/26 10:16:19;;;;;;;6.15;3.90;;;;;;;-1.87;61.66;101013.78;4901650;28;20035;-69
2021/12/26 10:18:45;;;;;;;8.13;4.45;;;;;;;-1.60;60.52;100997.41;4891288;29;20074;-67
2021/12/26 10:21:22;;;;;;;8.52;4.82;;;;;;;-1.26;60.04;100986.63;4886206;29;20027;-68
2021/12/26 10:23:48;;;;;;;7.05;4.22;;;;;;;-0.90;58.79;100987.84;4889536;28;20051;-68
2021/12/26 10:26:25;;;;;;;7.78;3.42;;;;;;;-0.65;56.08;100981.22;4886676;29;20034;-67
2021/12/26 10:29:23;;;;;;;9.73;4.50;;;;;;;-0.91;56.65;100975.59;4898546;29;20097;-67
2021/12/26 10:31:53;;;;;;;7.20;3.90;;;;;;;-0.99;55.80;100970.13;4903608;28;20118;-67
2021/12/26 10:34:31;;;;;;;6.03;3.65;;;;;;;-0.92;57.85;100963.34;4903752;28;20042;-67
2021/12/26 10:36:58;;;;;;;8.77;3.45;;;;;;;-0.64;56.10;100977.59;4893146;29;20126;-67
2021/12/26 10:39:27;;;;;;;9.40;3.65;;;;;;;-0.57;55.00;100954.06;4903557;28;20756;-67
2021/12/26 10:42:01;;;;;;;7.70;4.10;;;;;;;-0.49;53.41;100954.22;4890028;28;20185;-67
2021/12/26 10:44:28;;;;;;;8.88;4.10;;;;;;;-0.31;52.96;100955.22;4902787;29;20061;-67
2021/12/26 10:46:57;;;;;;;8.38;3.90;;;;;;;-0.33;52.76;100954.50;4898504;29;20047;-68
2021/12/26 10:49:37;;;;;;;5.45;3.33;;;;;;;-0.19;53.78;100949.75;4894272;29;20051;-68
2021/12/26 10:52:09;;;;;;;8.85;3.90;;;;;;;-0.05;53.23;100951.97;4902540;29;20074;-71
2021/12/26 10:54:35;;;;;;;10.23;5.10;;;;;;;-0.06;53.41;100951.16;4869970;28;20101;-68
2021/12/26 10:57:25;;;;;;;8.30;4.10;;;;;;;0.05;52.80;100947.50;4906593;28;20047;-68
2021/12/26 11:00:05;;;;;;;7.70;4.55;;;;;;;0.13;52.44;100944.97;4887433;28;20059;-68
2021/12/26 11:02:32;;;;;;;8.20;4.03;;;;;;;0.20;52.09;100946.06;4903269;29;20031;-68
2021/12/26 11:05:04;;;;;;;9.15;4.20;;;;;;;0.70;52.45;100936.97;4898180;28;20140;-68
2021/12/26 11:07:51;;;;;;;8.93;4.32;;;;;;;0.46;50.79;100929.56;4892724;29;20051;-68
2021/12/26 11:10:36;;;;;;;6.45;3.70;;;;;;;0.41;49.89;100926.50;4888110;29;20511;-68
2021/12/26 11:13:03;;;;;;;7.35;3.72;;;;;;;0.50;49.39;100914.19;4890168;28;20054;-68
2021/12/26 11:15:34;;;;;;;10.60;4.78;;;;;;;0.43;49.47;100909.47;4885924;29;20101;-68
2021/12/26 11:18:05;;;;;;;7.35;3.97;;;;;;;0.64;50.20;100919.03;4887615;29;20051;-68
2021/12/26 11:20:37;;;;;;;11.02;4.30;;;;;;;0.59;49.55;100916.78;4903033;29;20051;-68
2021/12/26 11:23:09;;;;;;;10.50;5.05;;;;;;;0.87;47.94;100914.16;4898338;28;20074;-68