Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:46;;;;;;;12.93;9.50;;;3.90;99.90;;;;;;5043015;28;20244;-83
2021/03/08 00:03:14;;;;;;;10.48;9.38;;;3.50;99.90;;;;;;5043797;28;20295;-83
2021/03/08 00:05:41;;;;;;;11.68;10.00;;;3.90;99.90;;;;;;5053552;28;20211;-83
2021/03/08 00:08:10;;;;;;;11.85;9.95;;;4.10;99.90;;;;;;5050407;28;20278;-83
2021/03/08 00:10:39;;;;;;;11.27;10.07;;;3.90;99.90;;;;;;5055739;28;20530;-83
2021/03/08 00:13:09;;;;;;;12.73;9.95;;;3.90;99.90;;;;;;5052220;28;20583;-83
2021/03/08 00:15:42;;;;;;;11.02;9.88;;;3.90;99.90;;;;;;5044725;28;20195;-83
2021/03/08 00:18:13;;;;;;;14.77;10.07;;;3.80;99.90;;;;;;5044651;28;20595;-83
2021/03/08 00:20:39;;;;;;;12.55;10.10;;;3.90;99.90;;;;;;5044518;28;20231;-83
2021/03/08 00:23:07;;;;;;;10.90;9.50;;;3.90;99.90;;;;;;5028123;28;20231;-82
2021/03/08 00:25:39;;;;;;;13.32;10.40;;;3.90;99.90;;;;;;5062365;28;20492;-83
2021/03/08 00:28:09;;;;;;;13.82;10.43;;;4.00;99.90;;;;;;5046686;28;20191;-83
2021/03/08 00:30:35;;;;;;;12.65;10.70;;;3.90;99.90;;;;;;5046821;28;20203;-82
2021/03/08 00:33:04;;;;;;;13.80;10.68;;;4.00;99.90;;;;;;5047981;28;20265;-83
2021/03/08 00:35:32;;;;;;;12.07;9.10;;;4.00;99.90;;;;;;5035438;28;20195;-83
2021/03/08 00:37:58;;;;;;;12.70;10.40;;;4.20;99.90;;;;;;5053514;28;20183;-83
2021/03/08 00:40:29;;;;;;;12.15;10.35;;;4.00;99.90;;;;;;5053359;28;20247;-83
2021/03/08 00:43:02;;;;;;;10.88;9.75;;;4.10;99.90;;;;;;5056937;28;20640;-82
2021/03/08 00:45:33;;;;;;;12.55;9.88;;;4.10;99.90;;;;;;5055119;28;20208;-82
2021/03/08 00:48:05;;;;;;;11.75;9.70;;;4.10;99.90;;;;;;5048675;28;20212;-83
2021/03/08 00:50:38;;;;;;;12.38;10.68;;;4.10;99.90;;;;;;5035435;28;20184;-83
2021/03/08 00:53:12;;;;;;;13.27;10.57;;;4.10;99.90;;;;;;5004073;28;20229;-83
2021/03/08 00:55:50;;;;;;;11.63;9.90;;;4.00;99.90;;;;;;5008724;28;20224;-83
2021/03/08 00:58:19;;;;;;;11.25;8.88;;;4.00;99.90;;;;;;5016336;28;20717;-83
2021/03/08 01:00:48;;;;;;;10.90;9.00;;;4.00;99.90;;;;;;5026224;28;20638;-83
2021/03/08 01:03:18;;;;;;;11.60;10.37;;;3.80;99.90;;;;;;5000137;28;20208;-83
2021/03/08 01:05:48;;;;;;;11.45;10.23;;;4.00;99.90;;;;;;5017531;28;20864;-82
2021/03/08 01:08:28;;;;;;;14.85;9.98;;;3.60;99.90;;;;;;5019977;28;20192;-83
2021/03/08 01:11:00;;;;;;;12.77;9.38;;;3.50;99.90;;;;;;5011404;28;20206;-83
2021/03/08 01:13:35;;;;;;;14.75;10.52;;;3.90;99.90;;;;;;5017208;28;20204;-83
2021/03/08 01:16:06;;;;;;;13.00;10.52;;;4.00;99.90;;;;;;4997081;28;20514;-83
2021/03/08 01:18:37;;;;;;;10.60;9.50;;;4.20;99.90;;;;;;5020247;28;20643;-83
2021/03/08 01:21:07;;;;;;;12.73;10.95;;;4.00;99.90;;;;;;5016031;28;20538;-82
2021/03/08 01:23:40;;;;;;;11.43;9.35;;;4.00;99.90;;;;;;5000238;28;20220;-83
2021/03/08 01:26:08;;;;;;;13.40;10.27;;;4.00;99.90;;;;;;5024921;28;20197;-83
2021/03/08 01:28:39;;;;;;;14.82;11.27;;;3.90;99.90;;;;;;5000771;28;20263;-83
2021/03/08 01:31:10;;;;;;;16.08;11.25;;;4.00;99.90;;;;;;5000068;28;20201;-84
2021/03/08 01:33:38;;;;;;;14.50;10.88;;;4.00;99.90;;;;;;5016839;28;20204;-83
2021/03/08 01:36:07;;;;;;;12.65;10.60;;;3.70;99.90;;;;;;5020873;28;20194;-83
2021/03/08 01:38:35;;;;;;;12.25;10.13;;;3.90;99.90;;;;;;5019412;28;20228;-83
2021/03/08 01:41:06;;;;;;;11.95;10.38;;;3.90;99.90;;;;;;5007199;28;20232;-83
2021/03/08 01:43:36;;;;;;;13.88;9.80;;;4.00;99.90;;;;;;5023507;28;20279;-83
2021/03/08 01:46:07;;;;;;;14.10;10.57;;;4.10;99.90;;;;;;5019138;28;20282;-83
2021/03/08 01:48:38;;;;;;;15.57;10.55;;;4.20;99.90;;;;;;5021077;28;20633;-83
2021/03/08 01:51:09;;;;;;;12.13;10.65;;;4.00;99.90;;;;;;5003286;28;20299;-83
2021/03/08 01:53:42;;;;;;;17.45;12.60;;;4.00;99.90;;;;;;5021077;28;20545;-83
2021/03/08 01:56:08;;;;;;;18.75;12.50;;;4.00;99.90;;;;;;5044302;28;20193;-83
2021/03/08 01:58:34;;;;;;;17.10;11.90;;;3.80;99.90;;;;;;5036024;28;20202;-83
2021/03/08 02:01:05;;;;;;;17.00;12.05;;;4.10;99.90;;;;;;5054783;28;20549;-83
2021/03/08 02:03:34;;;;;;;18.77;13.73;;;4.00;99.90;;;;;;5048503;28;20193;-83
2021/03/08 02:06:08;;;;;;;25.02;12.52;;;4.10;99.90;;;;;;5032036;28;20556;-83
2021/03/08 02:08:38;;;;;;;18.23;14.18;;;4.00;99.90;;;;;;5044130;28;20208;-82
2021/03/08 02:11:04;;;;;;;21.25;13.85;;;4.10;99.90;;;;;;5049524;28;20613;-83
2021/03/08 02:13:42;;;;;;;21.67;15.43;;;3.70;99.90;;;;;;5022105;28;20189;-84
2021/03/08 02:16:31;;;;;;;19.88;14.32;;;4.00;99.90;;;;;;5012247;28;20216;-83
2021/03/08 02:19:36;;;;;;;24.05;15.35;;;4.10;99.90;;;;;;5043106;28;20192;-83
2021/03/08 02:22:13;;;;;;;20.38;14.20;;;4.10;99.90;;;;;;5028629;28;20204;-83
2021/03/08 02:25:13;;;;;;;22.75;15.60;;;4.10;99.90;;;;;;5013952;28;20220;-83
2021/03/08 02:27:55;;;;;;;23.45;15.73;;;4.10;99.90;;;;;;5043984;28;20189;-83
2021/03/08 02:30:47;;;;;;;27.45;16.27;;;4.00;99.90;;;;;;5037798;28;20197;-83
2021/03/08 02:33:22;;;;;;;25.58;15.88;;;4.20;99.90;;;;;;5036469;28;20198;-83
2021/03/08 02:35:54;;;;;;;26.65;16.90;;;4.10;99.90;;;;;;5024664;28;20196;-83
2021/03/08 02:38:29;;;;;;;27.35;18.20;;;4.10;99.90;;;;;;5042074;28;20252;-83
2021/03/08 02:41:02;;;;;;;28.70;16.95;;;4.20;99.90;;;;;;5043151;28;20233;-83
2021/03/08 02:43:41;;;;;;;24.27;16.25;;;4.00;99.90;;;;;;5036952;28;20527;-83
2021/03/08 02:46:22;;;;;;;26.27;16.70;;;4.00;99.90;;;;;;5023977;28;20235;-83
2021/03/08 02:48:58;;;;;;;23.67;15.80;;;4.00;99.90;;;;;;5035743;28;20656;-83
2021/03/08 02:51:32;;;;;;;26.33;16.52;;;4.00;99.90;;;;;;5034528;28;20188;-83
2021/03/08 02:54:02;;;;;;;25.75;16.65;;;4.00;99.90;;;;;;5012333;28;20560;-83
2021/03/08 02:56:35;;;;;;;26.13;16.65;;;4.00;99.90;;;;;;5020806;28;20203;-83
2021/03/08 02:59:05;;;;;;;27.80;16.60;;;4.00;99.90;;;;;;5007534;28;20201;-82
2021/03/08 03:01:41;;;;;;;26.38;17.10;;;4.00;99.90;;;;;;4994480;28;20200;-83
2021/03/08 03:04:13;;;;;;;25.98;17.65;;;4.00;99.90;;;;;;5024484;28;20216;-83
2021/03/08 03:06:41;;;;;;;27.98;19.25;;;4.00;99.90;;;;;;5017273;28;20248;-83
2021/03/08 03:09:11;;;;;;;28.63;19.70;;;3.80;99.90;;;;;;5015072;28;20197;-83
2021/03/08 03:11:42;;;;;;;30.40;18.08;;;4.00;99.90;;;;;;5015063;28;20264;-83
2021/03/08 03:14:11;;;;;;;33.33;19.50;;;4.10;99.90;;;;;;5014668;28;20197;-83
2021/03/08 03:16:45;;;;;;;31.67;20.15;;;4.00;99.90;;;;;;5021610;28;20189;-83
2021/03/08 03:19:15;;;;;;;34.63;20.50;;;4.00;99.90;;;;;;5014075;28;20201;-83
2021/03/08 03:21:49;;;;;;;31.10;18.65;;;3.70;99.90;;;;;;5023479;28;20649;-83
2021/03/08 03:24:17;;;;;;;33.53;19.27;;;4.10;99.90;;;;;;5018590;28;20223;-83
2021/03/08 03:26:44;;;;;;;34.97;20.38;;;3.80;99.90;;;;;;5019999;28;20189;-83
2021/03/08 03:29:10;;;;;;;36.60;20.75;;;4.00;99.90;;;;;;5032729;28;20284;-83
2021/03/08 03:31:46;;;;;;;35.80;21.60;;;4.00;99.90;;;;;;5004892;28;20194;-82
2021/03/08 03:34:17;;;;;;;29.08;18.63;;;4.00;99.90;;;;;;4998002;28;20263;-83
2021/03/08 03:36:49;;;;;;;36.00;23.00;;;4.00;99.90;;;;;;5014133;28;20209;-84
2021/03/08 03:39:21;;;;;;;33.25;19.52;;;4.40;99.90;;;;;;5018086;28;20303;-83
2021/03/08 03:41:47;;;;;;;32.83;20.77;;;4.00;99.90;;;;;;5000122;28;20196;-83
2021/03/08 03:44:18;;;;;;;32.00;20.73;;;4.00;99.90;;;;;;5024701;28;20665;-83
2021/03/08 03:46:47;;;;;;;34.65;19.83;;;4.00;99.90;;;;;;5021810;28;20205;-83
2021/03/08 03:49:18;;;;;;;33.90;20.48;;;4.10;99.90;;;;;;5020138;28;20192;-83
2021/03/08 03:51:44;;;;;;;30.20;19.73;;;4.10;99.90;;;;;;5015970;28;20186;-84
2021/03/08 03:54:15;;;;;;;35.42;20.35;;;4.10;99.90;;;;;;5056245;28;20250;-82
2021/03/08 03:57:02;;;;;;;40.53;22.75;;;4.10;99.90;;;;;;5068505;28;20192;-83
2021/03/08 04:00:06;;;;;;;39.30;20.73;;;4.10;99.90;;;;;;5054556;28;20663;-83
2021/03/08 04:02:54;;;;;;;31.38;20.02;;;4.10;99.90;;;;;;5034753;28;20222;-83
2021/03/08 04:05:24;;;;;;;39.97;22.15;;;4.10;99.90;;;;;;5036556;28;20240;-82
2021/03/08 04:07:54;;;;;;;33.33;20.63;;;4.10;99.90;;;;;;5032858;28;20187;-83
2021/03/08 04:10:25;;;;;;;31.00;20.15;;;3.90;99.90;;;;;;5055614;28;20199;-83
2021/03/08 04:13:03;;;;;;;32.85;19.17;;;3.80;99.90;;;;;;5036025;28;20215;-83
2021/03/08 04:15:36;;;;;;;34.70;18.73;;;3.90;99.90;;;;;;5037127;28;20669;-83
2021/03/08 04:18:06;;;;;;;33.40;20.83;;;4.00;99.90;;;;;;5044699;28;20191;-82
2021/03/08 04:20:35;;;;;;;38.70;21.15;;;3.90;99.90;;;;;;5036172;28;20590;-83
2021/03/08 04:23:06;;;;;;;37.88;21.05;;;4.00;99.90;;;;;;5044156;28;20183;-82
2021/03/08 04:25:44;;;;;;;37.25;22.20;;;4.20;99.90;;;;;;5062065;28;20203;-82
2021/03/08 04:28:11;;;;;;;35.72;21.15;;;4.00;99.90;;;;;;5043726;28;20191;-83
2021/03/08 04:30:40;;;;;;;37.47;21.00;;;3.90;99.90;;;;;;5035013;28;20202;-83
2021/03/08 04:33:09;;;;;;;37.35;23.45;;;4.00;99.90;;;;;;5044156;28;21166;-83
2021/03/08 04:35:38;;;;;;;39.08;19.65;;;3.50;99.90;;;;;;5058848;28;20183;-83
2021/03/08 04:38:08;;;;;;;34.85;21.10;;;3.90;99.90;;;;;;5038452;28;20250;-83
2021/03/08 04:40:38;;;;;;;36.20;21.60;;;3.80;99.90;;;;;;5063858;28;20207;-83
2021/03/08 04:43:10;;;;;;;35.67;21.23;;;4.00;99.90;;;;;;5037965;28;20180;-83
2021/03/08 04:45:43;;;;;;;36.20;21.05;;;3.80;99.90;;;;;;5046213;28;20255;-83
2021/03/08 04:48:12;;;;;;;36.92;21.40;;;3.90;99.90;;;;;;5019142;28;20231;-83
2021/03/08 04:50:40;;;;;;;39.08;23.63;;;4.00;99.90;;;;;;5040303;28;20275;-83
2021/03/08 04:53:07;;;;;;;36.33;21.23;;;3.80;99.90;;;;;;5053144;28;20319;-83
2021/03/08 04:55:34;;;;;;;41.05;22.63;;;3.90;99.90;;;;;;5071169;28;20206;-82
2021/03/08 04:58:00;;;;;;;36.17;21.35;;;3.90;99.90;;;;;;5030267;28;20223;-84
2021/03/08 05:00:29;;;;;;;44.88;23.95;;;3.90;99.90;;;;;;5039825;28;20556;-83
2021/03/08 05:02:58;;;;;;;43.45;22.30;;;3.80;99.90;;;;;;5019262;28;20652;-83
2021/03/08 05:05:29;;;;;;;37.55;21.95;;;3.90;99.90;;;;;;5038530;28;20753;-83
2021/03/08 05:08:06;;;;;;;38.28;22.80;;;3.90;99.90;;;;;;5040691;28;20246;-83
2021/03/08 05:10:34;;;;;;;43.55;22.42;;;3.90;99.90;;;;;;5044298;28;20226;-83
2021/03/08 05:13:08;;;;;;;39.28;22.48;;;3.90;99.90;;;;;;5051436;28;20191;-83
2021/03/08 05:15:35;;;;;;;37.72;21.30;;;3.90;99.90;;;;;;5035507;28;20204;-83
2021/03/08 05:18:03;;;;;;;41.92;25.23;;;4.00;99.90;;;;;;5035011;28;20196;-82
2021/03/08 05:20:35;;;;;;;41.50;23.50;;;3.90;99.90;;;;;;5051957;28;20228;-82
2021/03/08 05:23:09;;;;;;;41.72;22.85;;;3.80;99.90;;;;;;5019229;28;20215;-83
2021/03/08 05:25:40;;;;;;;39.70;24.08;;;3.80;99.90;;;;;;5035240;28;20207;-83
2021/03/08 05:28:13;;;;;;;37.80;21.77;;;4.00;99.90;;;;;;5043858;28;20187;-83
2021/03/08 05:30:44;;;;;;;44.85;24.55;;;3.70;99.90;;;;;;5043945;28;20202;-82
2021/03/08 05:33:21;;;;;;;40.92;22.55;;;3.80;99.90;;;;;;5052811;28;20196;-83
2021/03/08 05:35:56;;;;;;;39.53;22.38;;;3.80;99.90;;;;;;5035377;28;20273;-83
2021/03/08 05:38:28;;;;;;;39.63;21.27;;;4.00;99.90;;;;;;5036863;28;20222;-83
2021/03/08 05:41:24;;;;;;;38.47;24.65;;;3.90;99.90;;;;;;5064971;28;20222;-83
2021/03/08 05:43:55;;;;;;;38.72;22.80;;;3.70;99.90;;;;;;5018809;28;20184;-83
2021/03/08 05:46:33;;;;;;;45.10;25.45;;;3.60;99.90;;;;;;5029918;28;20196;-83
2021/03/08 05:49:11;;;;;;;45.33;25.52;;;3.80;99.90;;;;;;5037535;28;20223;-83
2021/03/08 05:52:00;;;;;;;43.40;23.23;;;3.90;99.90;;;;;;5031176;28;20249;-84
2021/03/08 05:54:48;;;;;;;44.83;24.85;;;3.90;99.90;;;;;;5046853;28;20243;-82
2021/03/08 05:57:33;;;;;;;44.38;24.52;;;3.80;99.90;;;;;;5046959;28;21794;-82
2021/03/08 06:00:19;;;;;;;40.63;24.25;;;3.80;99.90;;;;;;5022214;28;20212;-82
2021/03/08 06:03:27;;;;;;;46.38;24.70;;;3.80;99.90;;;;;;5052498;28;20183;-82
2021/03/08 06:06:26;;;;;;;44.40;24.38;;;3.80;99.90;;;;;;5038521;28;20200;-82
2021/03/08 06:09:20;;;;;;;51.75;25.77;;;3.90;99.90;;;;;;5014592;28;20227;-83
2021/03/08 06:11:58;;;;;;;49.42;24.80;;;3.80;99.90;;;;;;5045586;28;20280;-82
2021/03/08 06:14:42;;;;;;;43.20;25.02;;;3.80;99.90;;;;;;5052045;28;20184;-82
2021/03/08 06:17:19;;;;;;;46.13;25.40;;;3.90;99.90;;;;;;5010721;28;20223;-82
2021/03/08 06:19:56;;;;;;;42.50;24.42;;;4.00;99.90;;;;;;5038363;28;20919;-82
2021/03/08 06:22:24;;;;;;;37.80;24.05;;;4.00;99.90;;;;;;5061535;28;20285;-82
2021/03/08 06:24:54;;;;;;;41.28;23.30;;;3.90;99.90;;;;;;5032495;28;20300;-83
2021/03/08 06:27:22;;;;;;;41.38;25.70;;;3.90;99.90;;;;;;5063864;28;20192;-82
2021/03/08 06:29:52;;;;;;;45.55;25.30;;;4.00;99.90;;;;;;5038584;28;20253;-83
2021/03/08 06:32:22;;;;;;;44.60;25.70;;;3.90;99.90;;;;;;5038451;28;20203;-83
2021/03/08 06:34:55;;;;;;;40.67;24.50;;;4.00;99.90;;;;;;5046394;28;20329;-82
2021/03/08 06:37:26;;;;;;;43.47;25.25;;;4.00;99.90;;;;;;5035143;28;20206;-82
2021/03/08 06:39:54;;;;;;;43.88;25.48;;;4.00;99.90;;;;;;5049015;28;20637;-82
2021/03/08 06:42:25;;;;;;;42.17;24.55;;;4.00;99.90;;;;;;5038457;28;20210;-83
2021/03/08 06:44:51;;;;;;;44.85;25.70;;;4.10;99.90;;;;;;5045184;28;20216;-82
2021/03/08 06:47:19;;;;;;;43.25;23.75;;;4.10;99.90;;;;;;5053402;28;20516;-82
2021/03/08 06:49:54;;;;;;;44.80;24.58;;;4.10;99.90;;;;;;5023501;28;20261;-83
2021/03/08 06:52:41;;;;;;;46.53;25.95;;;4.30;99.90;;;;;;5036866;28;20199;-82
2021/03/08 06:55:12;;;;;;;50.50;26.13;;;4.20;99.90;;;;;;5038104;28;20215;-82
2021/03/08 06:57:48;;;;;;;47.20;26.60;;;4.50;99.90;;;;;;5064001;28;20828;-82
2021/03/08 07:00:19;;;;;;;46.33;25.40;;;4.40;99.90;;;;;;5061008;28;20210;-87
2021/03/08 07:02:47;;;;;;;45.20;25.50;;;4.30;99.90;;;;;;5054563;28;20670;-86
2021/03/08 07:05:33;;;;;;;48.38;25.27;;;4.40;99.90;;;;;;5041373;28;20215;-86
2021/03/08 07:08:01;;;;;;;46.88;25.92;;;4.40;99.90;;;;;;5057775;28;20179;-86
2021/03/08 07:10:36;;;;;;;45.63;25.70;;;4.50;99.90;;;;;;5039684;28;20183;-86
2021/03/08 07:13:08;;;;;;;43.22;25.13;;;4.50;99.90;;;;;;5045290;28;20535;-86
2021/03/08 07:15:52;;;;;;;44.47;26.00;;;4.60;99.90;;;;;;5060757;28;20309;-86
2021/03/08 07:18:21;;;;;;;45.33;26.23;;;4.60;99.90;;;;;;5043212;28;20203;-86
2021/03/08 07:20:51;;;;;;;47.72;26.23;;;4.60;99.90;;;;;;5031483;28;20267;-87
2021/03/08 07:23:27;;;;;;;50.92;26.30;;;4.60;99.90;;;;;;5062492;28;20225;-87
2021/03/08 07:26:10;;;;;;;40.53;25.02;;;4.70;99.90;;;;;;5045713;28;20216;-86
2021/03/08 07:28:39;;;;;;;49.72;26.05;;;4.70;99.90;;;;;;5063098;28;20555;-87
2021/03/08 07:31:09;;;;;;;45.30;26.50;;;4.70;99.90;;;;;;5037284;28;20291;-85
2021/03/08 07:33:35;;;;;;;52.38;28.70;;;4.70;99.90;;;;;;5037320;28;20188;-86
2021/03/08 07:36:12;;;;;;;50.63;29.55;;;4.70;99.90;;;;;;5049628;28;20243;-87
2021/03/08 07:38:40;;;;;;;47.42;28.25;;;4.70;99.90;;;;;;5048233;28;20305;-83
2021/03/08 07:41:17;;;;;;;48.08;27.95;;;4.80;99.90;;;;;;5028380;28;20242;-87
2021/03/08 07:44:06;;;;;;;46.65;26.83;;;4.80;99.90;;;;;;5065352;28;20260;-80
2021/03/08 07:46:36;;;;;;;49.10;27.73;;;4.80;99.90;;;;;;5038588;28;20196;-81
2021/03/08 07:49:05;;;;;;;52.72;28.70;;;4.80;99.90;;;;;;5052911;28;20200;-81
2021/03/08 07:51:32;;;;;;;51.78;27.48;;;4.70;99.90;;;;;;5053642;28;20224;-82
2021/03/08 07:54:06;;;;;;;60.85;29.10;;;4.90;99.90;;;;;;5053439;28;20230;-80
2021/03/08 07:56:33;;;;;;;49.00;26.88;;;4.90;99.90;;;;;;5036534;28;20218;-80
2021/03/08 07:59:02;;;;;;;58.10;30.13;;;4.90;99.90;;;;;;5053442;28;20196;-80
2021/03/08 08:01:31;;;;;;;48.50;29.77;;;4.90;99.90;;;;;;5052759;28;20728;-79
2021/03/08 08:03:57;;;;;;;59.08;31.50;;;4.90;99.90;;;;;;5053540;28;20204;-80
2021/03/08 08:06:26;;;;;;;53.80;31.23;;;5.10;99.90;;;;;;5036324;28;20585;-80
2021/03/08 08:08:56;;;;;;;56.95;31.42;;;4.90;99.90;;;;;;5036512;28;20449;-81
2021/03/08 08:11:26;;;;;;;54.08;29.27;;;4.90;99.90;;;;;;5053206;28;20192;-81
2021/03/08 08:13:59;;;;;;;55.95;31.55;;;4.90;99.90;;;;;;5035885;28;20520;-79
2021/03/08 08:16:41;;;;;;;49.85;30.50;;;4.80;99.90;;;;;;5053763;28;20221;-79
2021/03/08 08:19:09;;;;;;;50.55;28.48;;;5.00;99.90;;;;;;5052595;28;20616;-80
2021/03/08 08:21:42;;;;;;;58.63;29.77;;;5.00;99.90;;;;;;5054556;28;20258;-86
2021/03/08 08:24:23;;;;;;;51.22;28.92;;;5.00;99.90;;;;;;5054048;28;20208;-86
2021/03/08 08:26:57;;;;;;;57.08;31.48;;;5.00;99.90;;;;;;5036425;28;20195;-86
2021/03/08 08:29:24;;;;;;;59.40;30.10;;;5.00;99.90;;;;;;5053423;28;20575;-85
2021/03/08 08:31:59;;;;;;;52.60;29.27;;;4.90;99.90;;;;;;5053498;28;20266;-86
2021/03/08 08:34:34;;;;;;;52.58;29.25;;;5.00;99.90;;;;;;5053533;28;20192;-84
2021/03/08 08:37:27;;;;;;;53.65;32.20;;;5.00;99.90;;;;;;5053233;28;20191;-84
2021/03/08 08:39:53;;;;;;;56.15;29.05;;;5.10;99.90;;;;;;5059429;28;20228;-84
2021/03/08 08:42:24;;;;;;;64.23;31.77;;;4.60;99.90;;;;;;5053644;28;20224;-86
2021/03/08 08:44:59;;;;;;;54.85;28.90;;;5.00;99.90;;;;;;5061999;28;20470;-85
2021/03/08 08:47:38;;;;;;;58.78;30.35;;;5.00;99.90;;;;;;5066819;28;20183;-81
2021/03/08 08:50:11;;;;;;;58.08;29.45;;;5.00;99.90;;;;;;5063426;28;20256;-82
2021/03/08 08:52:56;;;;;;;55.42;31.70;;;4.90;99.90;;;;;;5043878;28;20589;-82
2021/03/08 08:55:34;;;;;;;52.45;28.83;;;4.90;99.90;;;;;;5035836;28;20207;-83
2021/03/08 08:58:20;;;;;;;56.72;29.35;;;5.00;99.90;;;;;;5035121;28;20512;-82
2021/03/08 09:01:07;;;;;;;58.58;29.02;;;5.00;99.90;;;;;;5052883;28;20675;-82
2021/03/08 09:03:59;;;;;;;57.20;32.33;;;5.10;99.90;;;;;;5061020;28;20678;-83
2021/03/08 09:06:42;;;;;;;57.67;30.58;;;5.10;99.90;;;;;;5045657;28;20231;-82
2021/03/08 09:09:11;;;;;;;55.47;28.40;;;5.10;99.90;;;;;;5034797;28;20230;-81
2021/03/08 09:11:51;;;;;;;60.10;29.77;;;5.10;99.90;;;;;;5052843;28;20274;-80
2021/03/08 09:14:21;;;;;;;60.58;31.45;;;5.10;99.90;;;;;;5038658;28;20609;-82
2021/03/08 09:16:50;;;;;;;60.08;31.75;;;5.20;99.90;;;;;;5042069;28;20189;-81
2021/03/08 09:19:22;;;;;;;59.15;31.42;;;5.20;99.90;;;;;;5039258;28;20704;-81
2021/03/08 09:21:48;;;;;;;63.72;32.28;;;5.20;99.90;;;;;;5063341;28;20192;-83
2021/03/08 09:24:31;;;;;;;53.90;30.70;;;5.30;99.90;;;;;;5039311;28;20222;-81
2021/03/08 09:26:57;;;;;;;56.17;29.58;;;5.30;99.90;;;;;;5064971;28;20196;-83
2021/03/08 09:29:25;;;;;;;52.85;27.67;;;5.30;99.90;;;;;;5056852;28;20188;-80
2021/03/08 09:31:56;;;;;;;61.13;30.13;;;5.20;99.90;;;;;;5039331;28;20203;-83
2021/03/08 09:34:22;;;;;;;55.70;29.35;;;5.20;99.90;;;;;;5039580;28;20196;-82
2021/03/08 09:36:49;;;;;;;54.53;28.70;;;5.30;99.90;;;;;;5056311;28;20637;-84
2021/03/08 09:39:15;;;;;;;59.67;31.63;;;5.40;99.90;;;;;;5062073;28;20284;-82
2021/03/08 09:41:41;;;;;;;56.03;31.17;;;5.40;99.90;;;;;;5056761;28;20184;-89
2021/03/08 09:44:07;;;;;;;57.40;31.95;;;5.40;99.90;;;;;;5031894;28;20220;-90
2021/03/08 09:46:33;;;;;;;63.58;34.03;;;5.50;99.90;;;;;;5032386;28;20644;-89
2021/03/08 09:49:04;;;;;;;63.13;33.25;;;5.60;99.90;;;;;;5019330;28;20196;-82
2021/03/08 09:51:31;;;;;;;53.63;32.90;;;5.60;99.90;;;;;;5064512;28;20191;-83
2021/03/08 09:53:58;;;;;;;56.70;29.85;;;5.70;99.90;;;;;;5027275;28;20263;-82
2021/03/08 09:56:27;;;;;;;60.13;30.27;;;5.70;99.90;;;;;;5036460;28;20251;-83
2021/03/08 09:59:00;;;;;;;65.13;33.13;;;5.80;99.90;;;;;;5035364;28;20243;-83
2021/03/08 10:01:29;;;;;;;62.55;32.92;;;5.90;99.90;;;;;;5035313;28;20208;-82
2021/03/08 10:03:55;;;;;;;73.88;32.90;;;6.00;99.90;;;;;;5052324;28;20199;-82
2021/03/08 10:06:22;;;;;;;53.33;30.55;;;6.10;99.90;;;;;;5018720;28;20323;-82
2021/03/08 10:08:50;;;;;;;63.67;32.00;;;6.20;99.90;;;;;;5035736;28;20306;-82
2021/03/08 10:11:24;;;;;;;62.72;32.13;;;6.30;99.90;;;;;;5043515;28;20606;-84
2021/03/08 10:13:51;;;;;;;56.72;32.15;;;6.40;99.90;;;;;;5037190;28;20196;-83
2021/03/08 10:16:22;;;;;;;64.68;31.35;;;6.40;99.90;;;;;;5034855;28;20204;-82
2021/03/08 10:18:52;;;;;;;61.58;33.28;;;6.40;99.90;;;;;;5035831;28;20635;-82
2021/03/08 10:21:24;;;;;;;60.75;32.35;;;6.60;99.90;;;;;;5041872;28;20231;-80
2021/03/08 10:23:50;;;;;;;64.90;34.38;;;6.60;99.90;;;;;;5037250;28;20192;-88
2021/03/08 10:26:18;;;;;;;65.03;34.17;;;6.80;99.90;;;;;;5034957;28;20221;-87
2021/03/08 10:28:52;;;;;;;61.53;33.08;;;6.80;99.90;;;;;;5049511;28;20283;-86
2021/03/08 10:31:21;;;;;;;58.20;31.20;;;6.80;99.90;;;;;;5040234;28;20194;-87
2021/03/08 10:34:01;;;;;;;62.47;34.25;;;6.80;99.90;;;;;;5045572;28;20573;-87
2021/03/08 10:36:30;;;;;;;63.10;33.33;;;7.00;99.90;;;;;;5047013;28;20215;-85
2021/03/08 10:39:01;;;;;;;64.60;35.30;;;6.90;99.90;;;;;;5045330;28;20277;-86
2021/03/08 10:41:31;;;;;;;66.57;34.80;;;6.90;99.90;;;;;;5037010;28;20548;-82
2021/03/08 10:44:27;;;;;;;71.88;36.92;;;6.80;99.90;;;;;;5038245;28;20554;-85
2021/03/08 10:46:53;;;;;;;71.30;33.58;;;6.90;99.90;;;;;;5034577;28;20197;-86
2021/03/08 10:49:24;;;;;;;72.68;37.33;;;6.90;99.90;;;;;;5051757;28;20293;-85
2021/03/08 10:51:50;;;;;;;68.55;36.85;;;7.00;99.90;;;;;;5034665;28;20199;-86
2021/03/08 10:54:20;;;;;;;77.43;38.50;;;7.20;99.90;;;;;;5028903;28;20234;-87
2021/03/08 10:56:59;;;;;;;68.47;37.17;;;7.10;99.90;;;;;;5040786;28;20297;-81
2021/03/08 10:59:30;;;;;;;74.43;36.00;;;7.00;99.90;;;;;;5034119;28;20200;-82
2021/03/08 11:02:03;;;;;;;73.03;37.17;;;7.00;99.90;;;;;;5043160;28;20220;-84
2021/03/08 11:04:32;;;;;;;75.82;38.78;;;7.10;99.90;;;;;;5043393;28;20585;-89
2021/03/08 11:06:59;;;;;;;89.13;40.55;;;7.10;99.90;;;;;;5043735;28;20193;-82
2021/03/08 11:09:29;;;;;;;80.85;39.88;;;7.10;99.90;;;;;;5034418;28;20243;-82
2021/03/08 11:11:56;;;;;;;83.43;41.28;;;7.10;99.90;;;;;;5033775;28;20197;-82
2021/03/08 11:14:24;;;;;;;82.53;36.17;;;7.10;99.90;;;;;;5039180;28;20200;-82
2021/03/08 11:16:55;;;;;;;85.75;39.83;;;7.20;99.90;;;;;;5034398;28;20281;-87
2021/03/08 11:19:28;;;;;;;85.85;40.42;;;7.20;99.90;;;;;;5042186;28;20184;-89
2021/03/08 11:22:14;;;;;;;76.68;37.75;;;7.20;99.90;;;;;;5044704;28;20192;-89
2021/03/08 11:24:40;;;;;;;86.78;41.78;;;7.20;99.90;;;;;;5037511;28;20305;-89
2021/03/08 11:27:21;;;;;;;81.53;40.07;;;7.20;99.90;;;;;;5054334;28;20630;-87
2021/03/08 11:30:05;;;;;;;92.25;42.90;;;7.20;99.90;;;;;;5044887;28;20428;-88
2021/03/08 11:32:32;;;;;;;78.63;38.53;;;7.30;99.90;;;;;;5040589;28;20222;-89
2021/03/08 11:34:58;;;;;;;81.45;40.47;;;7.40;99.90;;;;;;5037713;28;20188;-89
2021/03/08 11:37:30;;;;;;;82.90;43.30;;;7.50;99.90;;;;;;5052615;28;20572;-89
2021/03/08 11:39:58;;;;;;;81.07;40.03;;;7.50;99.90;;;;;;5044248;28;20431;-89
2021/03/08 11:42:25;;;;;;;86.32;43.28;;;7.50;99.90;;;;;;5041832;28;20268;-88
2021/03/08 11:44:52;;;;;;;96.43;45.05;;;7.60;99.90;;;;;;5043864;28;20279;-88
2021/03/08 11:47:19;;;;;;;82.70;41.70;;;7.70;99.90;;;;;;5037979;28;20194;-88
2021/03/08 11:49:45;;;;;;;82.68;39.58;;;7.80;99.90;;;;;;5040180;28;20715;-84
2021/03/08 11:52:12;;;;;;;93.78;44.47;;;7.80;99.90;;;;;;5034308;28;20213;-85
2021/03/08 11:54:40;;;;;;;91.15;44.05;;;7.90;99.90;;;;;;5055483;28;20288;-86
2021/03/08 11:57:08;;;;;;;96.13;47.27;;;8.00;99.90;;;;;;5049054;28;20204;-83
2021/03/08 11:59:35;;;;;;;103.47;45.37;;;8.20;99.90;;;;;;5041088;28;20527;-83
2021/03/08 12:02:04;;;;;;;99.68;47.38;;;8.20;99.90;;;;;;5054045;28;20455;-84
2021/03/08 12:04:30;;;;;;;91.43;45.80;;;8.30;99.90;;;;;;5028695;28;20553;-85
2021/03/08 12:07:00;;;;;;;100.50;47.77;;;8.40;99.90;;;;;;5053820;28;20429;-83
2021/03/08 12:09:33;;;;;;;114.03;54.28;;;8.40;99.90;;;;;;5049743;28;20433;-83
2021/03/08 12:12:01;;;;;;;113.00;51.40;;;8.40;99.90;;;;;;5062327;28;20235;-83
2021/03/08 12:14:29;;;;;;;123.37;55.40;;;8.20;99.90;;;;;;5054365;28;20522;-85
2021/03/08 12:16:55;;;;;;;116.67;53.80;;;8.30;99.90;;;;;;5039984;28;20548;-85
2021/03/08 12:19:28;;;;;;;122.15;56.65;;;8.30;99.90;;;;;;5035662;28;20427;-84
2021/03/08 12:21:57;;;;;;;107.37;51.60;;;8.40;99.90;;;;;;5036660;28;20309;-84
2021/03/08 12:24:28;;;;;;;101.47;49.53;;;8.30;99.90;;;;;;5053360;28;20450;-85
2021/03/08 12:26:54;;;;;;;100.03;47.78;;;8.30;99.90;;;;;;5041037;28;20420;-82
2021/03/08 12:29:22;;;;;;;104.60;51.70;;;8.20;99.90;;;;;;5036671;28;20178;-82
2021/03/08 12:31:48;;;;;;;109.65;51.65;;;8.20;99.90;;;;;;5035968;28;20267;-82
2021/03/08 12:34:17;;;;;;;118.70;57.20;;;8.10;99.90;;;;;;5053628;28;20185;-82
2021/03/08 12:36:42;;;;;;;105.13;52.07;;;8.10;99.90;;;;;;5035870;28;20314;-82
2021/03/08 12:39:13;;;;;;;92.28;46.80;;;8.00;99.90;;;;;;5040669;28;20417;-82
2021/03/08 12:41:39;;;;;;;83.20;41.57;;;7.80;99.90;;;;;;5023097;28;20211;-85
2021/03/08 12:44:10;;;;;;;81.60;45.78;;;7.80;99.90;;;;;;5041696;28;20443;-83
2021/03/08 12:46:36;;;;;;;75.00;44.27;;;7.70;99.90;;;;;;5019266;28;20533;-82
2021/03/08 12:49:02;;;;;;;80.80;41.88;;;7.60;99.90;;;;;;5040590;28;20440;-81
2021/03/08 12:51:28;;;;;;;68.97;38.40;;;7.60;99.90;;;;;;5056633;28;20607;-79
2021/03/08 12:53:56;;;;;;;73.65;38.42;;;7.60;99.90;;;;;;5052749;28;20506;-84
2021/03/08 12:56:24;;;;;;;74.23;36.53;;;7.60;99.90;;;;;;5036142;28;20626;-84
2021/03/08 12:58:50;;;;;;;70.20;36.70;;;7.70;99.90;;;;;;5053172;28;20498;-83
2021/03/08 13:01:19;;;;;;;54.20;35.13;;;7.70;99.90;;;;;;5036211;28;20439;-83
2021/03/08 13:03:47;;;;;;;52.42;30.73;;;7.70;99.90;;;;;;5035833;28;20614;-83