Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:53;;;;;;;30.10;16.93;;;;;;;;;;4407269;32;20646;-59
2021/11/29 00:04:19;;;;;;;25.43;14.40;;;;;;;;;;4403921;32;20221;-59
2021/11/29 00:06:45;;;;;;;18.03;11.03;;;;;;;;;;4404108;32;20312;-60
2021/11/29 00:09:10;;;;;;;21.83;9.97;;;;;;;;;;4404672;32;20316;-61
2021/11/29 00:11:36;;;;;;;17.70;9.70;;;;;;;;;;4419040;32;20264;-60
2021/11/29 00:14:02;;;;;;;12.87;9.27;;;;;;;;;;4418745;32;20316;-59
2021/11/29 00:16:28;;;;;;;15.70;9.83;;;;;;;;;;4418743;32;20500;-60
2021/11/29 00:18:53;;;;;;;15.30;9.60;;;;;;;;;;4418903;32;20228;-60
2021/11/29 00:21:19;;;;;;;24.87;13.97;;;;;;;;;;4419374;32;20621;-60
2021/11/29 00:23:45;;;;;;;21.00;13.03;;;;;;;;;;4418833;32;20213;-60
2021/11/29 00:26:19;;;;;;;23.00;12.80;;;;;;;;;;4417550;32;20232;-60
2021/11/29 00:28:45;;;;;;;21.30;12.43;;;;;;;;;;4412827;32;20219;-59
2021/11/29 00:31:11;;;;;;;22.03;13.10;;;;;;;;;;4403847;32;20684;-60
2021/11/29 00:33:37;;;;;;;17.27;9.97;;;;;;;;;;4403702;32;20269;-59
2021/11/29 00:36:03;;;;;;;23.60;12.17;;;;;;;;;;4403894;32;20367;-60
2021/11/29 00:38:29;;;;;;;15.53;10.50;;;;;;;;;;4404936;32;20225;-60
2021/11/29 00:40:54;;;;;;;18.37;10.37;;;;;;;;;;4406913;32;20272;-60
2021/11/29 00:43:20;;;;;;;13.93;7.57;;;;;;;;;;4407076;32;20233;-60
2021/11/29 00:45:45;;;;;;;14.67;8.13;;;;;;;;;;4406988;32;20341;-61
2021/11/29 00:48:11;;;;;;;12.40;7.20;;;;;;;;;;4406629;32;20403;-60
2021/11/29 00:50:38;;;;;;;9.93;6.47;;;;;;;;;;4406720;32;20767;-60
2021/11/29 00:53:08;;;;;;;12.47;7.23;;;;;;;;;;4405085;32;20357;-60
2021/11/29 00:55:34;;;;;;;13.90;6.93;;;;;;;;;;4406659;32;20205;-60
2021/11/29 00:58:00;;;;;;;15.10;7.17;;;;;;;;;;4405734;32;20298;-61
2021/11/29 01:00:27;;;;;;;10.57;7.13;;;;;;;;;;4406392;32;20300;-60
2021/11/29 01:02:53;;;;;;;11.60;7.27;;;;;;;;;;4417889;32;20222;-60
2021/11/29 01:05:19;;;;;;;14.80;8.70;;;;;;;;;;4421825;32;20618;-61
2021/11/29 01:07:45;;;;;;;15.63;10.07;;;;;;;;;;4420991;32;20196;-60
2021/11/29 01:10:13;;;;;;;31.63;17.57;;;;;;;;;;4421350;32;20347;-60
2021/11/29 01:12:39;;;;;;;27.73;15.23;;;;;;;;;;4421137;32;20272;-60
2021/11/29 01:15:06;;;;;;;22.70;15.47;;;;;;;;;;4421087;32;20675;-60
2021/11/29 01:17:32;;;;;;;24.57;16.20;;;;;;;;;;4421310;32;20421;-61
2021/11/29 01:19:57;;;;;;;22.87;13.13;;;;;;;;;;4421048;32;20307;-60
2021/11/29 01:22:23;;;;;;;25.93;15.20;;;;;;;;;;4421381;32;20758;-60
2021/11/29 01:24:48;;;;;;;26.27;16.83;;;;;;;;;;4421379;32;20217;-60
2021/11/29 01:27:13;;;;;;;26.20;14.73;;;;;;;;;;4420018;32;20344;-60
2021/11/29 01:29:39;;;;;;;22.03;13.23;;;;;;;;;;4409449;32;20646;-60
2021/11/29 01:32:05;;;;;;;17.70;9.67;;;;;;;;;;4406316;32;20197;-60
2021/11/29 01:34:31;;;;;;;14.23;8.13;;;;;;;;;;4406051;32;20267;-60
2021/11/29 01:36:56;;;;;;;10.33;6.40;;;;;;;;;;4405859;32;20205;-59
2021/11/29 01:39:22;;;;;;;9.27;5.17;;;;;;;;;;4405957;32;20325;-60
2021/11/29 01:41:49;;;;;;;5.87;4.13;;;;;;;;;;4405671;32;20233;-60
2021/11/29 01:44:15;;;;;;;7.53;4.50;;;;;;;;;;4404611;32;20440;-59
2021/11/29 01:46:42;;;;;;;11.30;5.83;;;;;;;;;;4405781;32;20236;-60
2021/11/29 01:49:07;;;;;;;14.83;7.47;;;;;;;;;;4405895;32;20230;-60
2021/11/29 01:51:33;;;;;;;24.07;10.73;;;;;;;;;;4405685;32;20566;-60
2021/11/29 01:53:59;;;;;;;13.33;8.53;;;;;;;;;;4405449;32;20252;-61
2021/11/29 01:56:26;;;;;;;16.63;6.70;;;;;;;;;;4404292;32;20243;-60
2021/11/29 01:58:52;;;;;;;15.03;8.60;;;;;;;;;;4404502;32;20668;-61
2021/11/29 02:01:21;;;;;;;18.37;9.43;;;;;;;;;;4405753;32;20331;-61
2021/11/29 02:03:51;;;;;;;17.80;9.53;;;;;;;;;;4419377;32;20225;-60
2021/11/29 02:06:17;;;;;;;23.87;10.70;;;;;;;;;;4420655;32;20511;-60
2021/11/29 02:08:43;;;;;;;29.53;12.67;;;;;;;;;;4419658;32;20233;-60
2021/11/29 02:11:09;;;;;;;40.47;19.00;;;;;;;;;;4420572;32;20280;-60
2021/11/29 02:13:35;;;;;;;47.03;23.17;;;;;;;;;;4420750;32;20346;-61
2021/11/29 02:16:03;;;;;;;41.67;22.27;;;;;;;;;;4419251;32;20373;-60
2021/11/29 02:18:34;;;;;;;48.87;29.33;;;;;;;;;;4420769;32;20229;-60
2021/11/29 02:21:18;;;;;;;29.27;17.67;;;;;;;;;;4419083;32;20230;-60
2021/11/29 02:23:51;;;;;;;21.17;14.50;;;;;;;;;;4420213;32;20217;-60
2021/11/29 02:26:19;;;;;;;24.20;12.87;;;;;;;;;;4420737;32;20212;-59
2021/11/29 02:28:47;;;;;;;19.60;11.20;;;;;;;;;;4419694;32;20507;-60
2021/11/29 02:31:17;;;;;;;11.30;6.70;;;;;;;;;;4420559;32;20571;-60
2021/11/29 02:33:43;;;;;;;12.63;6.97;;;;;;;;;;4418975;32;20228;-60
2021/11/29 02:36:08;;;;;;;19.10;15.03;;;;;;;;;;4420391;32;20286;-60
2021/11/29 02:38:34;;;;;;;16.77;12.43;;;;;;;;;;4419854;32;20354;-60
2021/11/29 02:41:00;;;;;;;16.47;11.27;;;;;;;;;;4420006;32;20279;-61
2021/11/29 02:43:26;;;;;;;19.40;11.40;;;;;;;;;;4418704;32;20247;-61
2021/11/29 02:45:51;;;;;;;17.07;11.83;;;;;;;;;;4420187;32;20303;-61
2021/11/29 02:48:17;;;;;;;16.60;11.00;;;;;;;;;;4418469;32;20249;-61
2021/11/29 02:50:42;;;;;;;11.53;9.10;;;;;;;;;;4419749;32;20306;-60
2021/11/29 02:53:11;;;;;;;13.93;8.17;;;;;;;;;;4418380;32;20233;-60
2021/11/29 02:55:38;;;;;;;12.27;7.30;;;;;;;;;;4419915;32;20254;-61
2021/11/29 02:58:06;;;;;;;14.13;8.83;;;;;;;;;;4419585;32;20726;-60
2021/11/29 03:00:33;;;;;;;10.83;8.07;;;;;;;;;;4417918;32;20769;-60
2021/11/29 03:03:10;;;;;;;11.90;8.27;;;;;;;;;;4419474;32;20267;-60
2021/11/29 03:05:36;;;;;;;15.00;11.33;;;;;;;;;;4419829;32;20275;-60
2021/11/29 03:08:04;;;;;;;16.37;10.77;;;;;;;;;;4419472;32;20328;-60
2021/11/29 03:10:31;;;;;;;12.53;9.30;;;;;;;;;;4419825;32;20204;-60
2021/11/29 03:12:57;;;;;;;21.80;11.83;;;;;;;;;;4419766;32;20248;-60
2021/11/29 03:15:22;;;;;;;38.07;18.43;;;;;;;;;;4418434;32;20307;-60
2021/11/29 03:17:48;;;;;;;15.47;9.00;;;;;;;;;;4419363;32;20194;-61
2021/11/29 03:20:14;;;;;;;22.97;9.40;;;;;;;;;;4418556;32;20296;-60
2021/11/29 03:22:40;;;;;;;22.33;10.77;;;;;;;;;;4419446;32;20201;-60
2021/11/29 03:25:06;;;;;;;23.87;13.17;;;;;;;;;;4419941;32;20291;-60
2021/11/29 03:27:32;;;;;;;18.33;8.50;;;;;;;;;;4419447;32;20428;-61
2021/11/29 03:29:58;;;;;;;12.80;5.87;;;;;;;;;;4405683;32;20649;-60
2021/11/29 03:32:24;;;;;;;11.43;6.03;;;;;;;;;;4404395;32;20286;-59
2021/11/29 03:34:50;;;;;;;17.57;8.73;;;;;;;;;;4404442;32;20225;-61
2021/11/29 03:37:17;;;;;;;12.67;6.50;;;;;;;;;;4403861;32;20328;-60
2021/11/29 03:39:43;;;;;;;10.20;5.37;;;;;;;;;;4404203;32;20248;-60
2021/11/29 03:42:09;;;;;;;5.90;3.67;;;;;;;;;;4404343;32;20514;-60
2021/11/29 03:44:35;;;;;;;6.97;3.47;;;;;;;;;;4404260;32;20217;-60
2021/11/29 03:47:02;;;;;;;6.73;3.33;;;;;;;;;;4406554;32;20311;-60
2021/11/29 03:49:28;;;;;;;5.43;3.50;;;;;;;;;;4419523;32;20352;-60
2021/11/29 03:51:53;;;;;;;5.07;3.83;;;;;;;;;;4418950;32;20627;-61
2021/11/29 03:54:19;;;;;;;8.93;3.30;;;;;;;;;;4419134;32;20252;-60
2021/11/29 03:56:45;;;;;;;6.97;4.90;;;;;;;;;;4419330;32;20227;-60
2021/11/29 03:59:11;;;;;;;6.40;4.07;;;;;;;;;;4419057;32;20249;-59
2021/11/29 04:01:36;;;;;;;11.97;7.57;;;;;;;;;;4418765;32;20254;-59
2021/11/29 04:04:03;;;;;;;11.83;7.53;;;;;;;;;;4417935;32;20346;-60
2021/11/29 04:06:29;;;;;;;8.13;4.87;;;;;;;;;;4418862;32;20607;-61
2021/11/29 04:08:54;;;;;;;14.10;6.30;;;;;;;;;;4417039;32;20390;-60
2021/11/29 04:11:20;;;;;;;11.57;6.73;;;;;;;;;;4418650;32;20250;-60
2021/11/29 04:13:46;;;;;;;10.83;6.83;;;;;;;;;;4421518;32;20217;-60
2021/11/29 04:16:15;;;;;;;9.17;6.97;;;;;;;;;;4420691;32;20351;-61
2021/11/29 04:18:41;;;;;;;9.13;6.07;;;;;;;;;;4420608;32;20561;-60
2021/11/29 04:21:07;;;;;;;7.70;5.83;;;;;;;;;;4421886;32;20294;-60
2021/11/29 04:23:33;;;;;;;6.83;3.50;;;;;;;;;;4421541;32;20217;-59
2021/11/29 04:26:02;;;;;;;4.43;3.00;;;;;;;;;;4421300;32;20677;-61
2021/11/29 04:28:28;;;;;;;2.23;2.00;;;;;;;;;;4416796;32;20565;-60
2021/11/29 04:30:54;;;;;;;4.57;2.83;;;;;;;;;;4406640;32;20309;-61
2021/11/29 04:33:19;;;;;;;5.73;3.03;;;;;;;;;;4406939;32;20244;-61
2021/11/29 04:35:46;;;;;;;6.67;3.20;;;;;;;;;;4407122;32;20276;-62
2021/11/29 04:38:11;;;;;;;4.10;2.60;;;;;;;;;;4406645;32;20210;-60
2021/11/29 04:40:37;;;;;;;5.33;2.87;;;;;;;;;;4406507;32;20272;-60
2021/11/29 04:43:03;;;;;;;5.53;3.40;;;;;;;;;;4407473;32;20297;-61
2021/11/29 04:45:30;;;;;;;4.23;2.23;;;;;;;;;;4421926;32;20659;-61
2021/11/29 04:47:56;;;;;;;6.90;3.00;;;;;;;;;;4421323;32;20259;-60
2021/11/29 04:50:21;;;;;;;4.60;3.83;;;;;;;;;;4433097;32;20684;-60
2021/11/29 04:52:47;;;;;;;6.63;4.07;;;;;;;;;;4421214;32;20235;-60
2021/11/29 04:55:13;;;;;;;4.23;2.67;;;;;;;;;;4421647;32;20272;-61
2021/11/29 04:57:39;;;;;;;13.47;6.33;;;;;;;;;;4421262;32;20263;-61
2021/11/29 05:00:09;;;;;;;4.43;2.30;;;;;;;;;;4420110;32;20580;-61
2021/11/29 05:02:35;;;;;;;5.33;2.80;;;;;;;;;;4420963;32;20255;-61
2021/11/29 05:05:00;;;;;;;4.30;2.73;;;;;;;;;;4420006;32;21098;-59
2021/11/29 05:07:26;;;;;;;4.37;2.20;;;;;;;;;;4421050;32;20499;-60
2021/11/29 05:09:51;;;;;;;3.67;2.23;;;;;;;;;;4420065;32;20315;-61
2021/11/29 05:12:17;;;;;;;3.43;2.07;;;;;;;;;;4420044;32;20307;-61
2021/11/29 05:14:44;;;;;;;8.23;3.90;;;;;;;;;;4421254;32;20233;-60
2021/11/29 05:17:10;;;;;;;6.07;3.43;;;;;;;;;;4421053;32;20636;-62
2021/11/29 05:19:36;;;;;;;9.10;4.27;;;;;;;;;;4420981;32;20225;-62
2021/11/29 05:22:01;;;;;;;6.17;3.77;;;;;;;;;;4420759;32;20665;-60
2021/11/29 05:24:27;;;;;;;9.77;5.00;;;;;;;;;;4420784;32;20222;-61
2021/11/29 05:26:52;;;;;;;23.57;9.17;;;;;;;;;;4421049;32;20571;-60
2021/11/29 05:29:18;;;;;;;22.47;12.37;;;;;;;;;;4419450;32;20646;-60
2021/11/29 05:31:43;;;;;;;17.50;11.10;;;;;;;;;;4420831;32;20270;-61
2021/11/29 05:34:09;;;;;;;14.43;9.27;;;;;;;;;;4421347;32;20216;-60
2021/11/29 05:36:35;;;;;;;17.47;12.80;;;;;;;;;;4420356;32;20316;-61
2021/11/29 05:39:01;;;;;;;22.77;14.67;;;;;;;;;;4420642;32;20985;-61
2021/11/29 05:41:26;;;;;;;15.93;12.07;;;;;;;;;;4405402;32;20642;-60
2021/11/29 05:43:52;;;;;;;19.60;12.50;;;;;;;;;;4405291;32;20346;-60
2021/11/29 05:46:22;;;;;;;15.90;10.97;;;;;;;;;;4405266;32;20405;-61
2021/11/29 05:48:47;;;;;;;21.90;13.00;;;;;;;;;;4416755;32;20241;-61
2021/11/29 05:51:13;;;;;;;23.73;14.83;;;;;;;;;;4405083;32;20667;-61
2021/11/29 05:53:39;;;;;;;25.63;14.60;;;;;;;;;;4404258;32;20602;-60
2021/11/29 05:56:06;;;;;;;26.57;16.43;;;;;;;;;;4404977;32;20333;-60
2021/11/29 05:58:32;;;;;;;31.13;16.43;;;;;;;;;;4405127;32;20410;-61
2021/11/29 06:00:57;;;;;;;25.93;15.73;;;;;;;;;;4405219;32;20280;-61
2021/11/29 06:03:23;;;;;;;39.50;22.93;;;;;;;;;;4419517;32;20221;-61
2021/11/29 06:05:49;;;;;;;36.93;20.40;;;;;;;;;;4420030;32;20352;-63
2021/11/29 06:08:15;;;;;;;42.90;25.43;;;;;;;;;;4418998;32;20732;-61
2021/11/29 06:10:40;;;;;;;43.00;23.70;;;;;;;;;;4420343;32;20280;-61
2021/11/29 06:13:06;;;;;;;49.07;23.03;;;;;;;;;;4420010;32;20343;-61
2021/11/29 06:15:31;;;;;;;35.63;22.90;;;;;;;;;;4406271;32;20410;-61
2021/11/29 06:17:57;;;;;;;42.67;25.23;;;;;;;;;;4419845;32;20632;-60
2021/11/29 06:20:22;;;;;;;54.97;33.87;;;;;;;;;;4419935;32;20276;-61
2021/11/29 06:22:50;;;;;;;49.87;25.93;;;;;;;;;;4419652;32;20525;-60
2021/11/29 06:25:16;;;;;;;59.83;32.57;;;;;;;;;;4418849;32;20229;-61
2021/11/29 06:27:42;;;;;;;66.00;38.67;;;;;;;;;;4419799;32;20372;-61
2021/11/29 06:30:08;;;;;;;53.30;29.67;;;;;;;;;;4419821;32;20267;-61
2021/11/29 06:32:33;;;;;;;35.30;22.60;;;;;;;;;;4420182;32;20235;-61
2021/11/29 06:34:59;;;;;;;43.33;26.33;;;;;;;;;;4419621;32;20307;-61
2021/11/29 06:37:28;;;;;;;48.17;27.47;;;;;;;;;;4418702;32;20268;-62
2021/11/29 06:39:57;;;;;;;53.57;26.03;;;;;;;;;;4417967;32;20620;-61
2021/11/29 06:42:22;;;;;;;41.33;25.00;;;;;;;;;;4417985;32;20316;-61
2021/11/29 06:44:48;;;;;;;46.10;26.40;;;;;;;;;;4419660;32;20256;-61
2021/11/29 06:47:13;;;;;;;49.67;29.27;;;;;;;;;;4419517;32;20620;-61
2021/11/29 06:49:39;;;;;;;65.97;36.00;;;;;;;;;;4419582;32;20271;-61
2021/11/29 06:52:05;;;;;;;54.37;29.67;;;;;;;;;;4419031;32;20606;-61
2021/11/29 06:54:33;;;;;;;56.27;31.73;;;;;;;;;;4419165;32;20370;-61
2021/11/29 06:56:59;;;;;;;39.33;20.53;;;;;;;;;;4417523;32;20742;-61
2021/11/29 06:59:25;;;;;;;37.60;20.10;;;;;;;;;;4416653;32;20292;-61
2021/11/29 07:01:51;;;;;;;18.43;9.90;;;;;;;;;;4417977;32;20595;-61
2021/11/29 07:04:19;;;;;;;29.83;18.23;;;;;;;;;;4419460;32;20236;-61
2021/11/29 07:06:45;;;;;;;30.33;19.43;;;;;;;;;;4417623;32;20213;-61
2021/11/29 07:09:11;;;;;;;15.37;9.97;;;;;;;;;;4419251;32;20251;-61
2021/11/29 07:11:36;;;;;;;24.50;15.73;;;;;;;;;;4419054;32;20197;-61
2021/11/29 07:14:03;;;;;;;23.80;12.30;;;;;;;;;;4418004;32;20408;-60
2021/11/29 07:16:29;;;;;;;16.57;10.07;;;;;;;;;;4419158;32;20254;-61
2021/11/29 07:18:54;;;;;;;15.10;7.47;;;;;;;;;;4417465;32;20303;-60
2021/11/29 07:21:19;;;;;;;8.67;4.83;;;;;;;;;;4419140;32;20185;-62
2021/11/29 07:23:45;;;;;;;6.70;5.00;;;;;;;;;;4418890;32;20240;-61
2021/11/29 07:26:10;;;;;;;7.80;4.87;;;;;;;;;;4419501;32;20287;-61
2021/11/29 07:28:36;;;;;;;5.37;3.90;;;;;;;;;;4414092;32;20235;-61
2021/11/29 07:31:03;;;;;;;5.23;3.47;;;;;;;;;;4403870;32;20310;-65
2021/11/29 07:33:28;;;;;;;3.50;2.20;;;;;;;;;;4415481;32;20313;-61
2021/11/29 07:35:54;;;;;;;2.43;1.97;;;;;;;;;;4418968;32;20256;-61
2021/11/29 07:38:19;;;;;;;6.53;3.90;;;;;;;;;;4419313;32;20233;-61
2021/11/29 07:40:45;;;;;;;7.23;4.07;;;;;;;;;;4417937;32;20687;-61
2021/11/29 07:43:11;;;;;;;10.57;6.67;;;;;;;;;;4418889;32;20229;-60
2021/11/29 07:45:38;;;;;;;11.47;7.23;;;;;;;;;;4418960;32;20295;-60
2021/11/29 07:48:04;;;;;;;11.27;7.10;;;;;;;;;;4418368;32;20277;-60
2021/11/29 07:50:30;;;;;;;12.73;7.37;;;;;;;;;;4418641;32;20400;-61
2021/11/29 07:52:56;;;;;;;10.73;6.93;;;;;;;;;;4418544;32;20225;-60
2021/11/29 07:55:24;;;;;;;10.87;8.07;;;;;;;;;;4415810;32;20276;-61
2021/11/29 07:57:51;;;;;;;15.40;9.17;;;;;;;;;;4413049;32;20217;-61
2021/11/29 08:00:21;;;;;;;13.73;8.33;;;;;;;;;;4402502;32;20507;-61
2021/11/29 08:02:50;;;;;;;11.90;7.07;;;;;;;;;;4414022;32;20233;-61
2021/11/29 08:05:16;;;;;;;12.83;8.07;;;;;;;;;;4417113;32;20480;-60
2021/11/29 08:07:41;;;;;;;15.77;10.30;;;;;;;;;;4417861;32;20282;-61
2021/11/29 08:10:07;;;;;;;25.07;15.13;;;;;;;;;;4418065;32;20682;-60
2021/11/29 08:12:33;;;;;;;13.03;6.97;;;;;;;;;;4414557;32;20198;-59
2021/11/29 08:14:59;;;;;;;7.17;4.60;;;;;;;;;;4401619;32;20692;-59
2021/11/29 08:17:25;;;;;;;5.57;3.23;;;;;;;;;;4402680;32;20194;-61
2021/11/29 08:19:50;;;;;;;3.67;2.50;;;;;;;;;;4402884;32;20225;-60
2021/11/29 08:22:17;;;;;;;8.83;4.13;;;;;;;;;;4402354;32;20206;-59
2021/11/29 08:24:42;;;;;;;7.23;4.43;;;;;;;;;;4403206;32;20350;-60
2021/11/29 08:27:08;;;;;;;7.47;4.07;;;;;;;;;;4401203;32;20226;-59
2021/11/29 08:29:33;;;;;;;8.37;5.23;;;;;;;;;;4402077;32;20563;-60
2021/11/29 08:31:59;;;;;;;8.57;4.23;;;;;;;;;;4402447;32;20244;-61
2021/11/29 08:34:26;;;;;;;10.10;5.13;;;;;;;;;;4402650;32;20383;-59
2021/11/29 08:36:51;;;;;;;5.67;3.63;;;;;;;;;;4402572;32;20384;-59
2021/11/29 08:39:18;;;;;;;9.50;4.03;;;;;;;;;;4402852;32;20279;-60
2021/11/29 08:41:43;;;;;;;6.70;4.30;;;;;;;;;;4402803;32;20288;-59
2021/11/29 08:44:09;;;;;;;6.60;4.17;;;;;;;;;;4403106;32;20229;-59
2021/11/29 08:46:35;;;;;;;6.30;4.67;;;;;;;;;;4402867;32;20594;-59
2021/11/29 08:49:01;;;;;;;3.17;1.97;;;;;;;;;;4402920;32;20221;-60
2021/11/29 08:51:27;;;;;;;2.70;1.70;;;;;;;;;;4402624;32;20227;-59
2021/11/29 08:53:53;;;;;;;5.27;1.80;;;;;;;;;;4402915;32;20327;-60
2021/11/29 08:56:18;;;;;;;4.70;3.33;;;;;;;;;;4401265;32;20774;-59
2021/11/29 08:58:45;;;;;;;7.43;3.90;;;;;;;;;;4401287;32;20229;-60
2021/11/29 09:01:10;;;;;;;6.23;3.30;;;;;;;;;;4406322;32;20320;-61
2021/11/29 09:03:36;;;;;;;8.53;4.23;;;;;;;;;;4419761;32;20585;-59
2021/11/29 09:06:02;;;;;;;7.43;4.77;;;;;;;;;;4420385;32;20311;-60
2021/11/29 09:08:28;;;;;;;8.83;4.03;;;;;;;;;;4419027;32;20599;-60
2021/11/29 09:10:54;;;;;;;8.70;4.80;;;;;;;;;;4420690;32;20751;-60
2021/11/29 09:13:19;;;;;;;10.13;5.90;;;;;;;;;;4419242;32;20217;-60
2021/11/29 09:15:46;;;;;;;14.33;6.47;;;;;;;;;;4420349;32;20413;-59
2021/11/29 09:18:14;;;;;;;4.50;2.53;;;;;;;;;;4420520;32;20767;-59
2021/11/29 09:20:41;;;;;;;3.40;2.60;;;;;;;;;;4419946;32;20554;-59
2021/11/29 09:23:11;;;;;;;10.00;7.27;;;;;;;;;;4420947;32;20271;-61
2021/11/29 09:25:41;;;;;;;3.93;2.30;;;;;;;;;;4420723;32;20251;-60
2021/11/29 09:28:12;;;;;;;7.20;4.13;;;;;;;;;;4420639;32;20237;-60
2021/11/29 09:30:39;;;;;;;7.00;4.17;;;;;;;;;;4420816;32;20262;-61
2021/11/29 09:33:05;;;;;;;5.23;3.50;;;;;;;;;;4420658;32;20244;-59
2021/11/29 09:35:31;;;;;;;7.23;3.87;;;;;;;;;;4420068;32;20225;-60
2021/11/29 09:37:58;;;;;;;6.70;3.43;;;;;;;;;;4420383;32;20238;-60
2021/11/29 09:40:27;;;;;;;6.73;2.97;;;;;;;;;;4420148;32;20239;-59
2021/11/29 09:42:53;;;;;;;5.63;3.20;;;;;;;;;;4418831;32;20736;-60
2021/11/29 09:45:21;;;;;;;9.30;4.23;;;;;;;;;;4418868;32;20360;-60
2021/11/29 09:47:47;;;;;;;9.63;5.57;;;;;;;;;;4420348;32;20201;-60
2021/11/29 09:50:14;;;;;;;10.77;6.37;;;;;;;;;;4419968;32;20613;-60
2021/11/29 09:52:39;;;;;;;12.77;6.77;;;;;;;;;;4419983;32;20225;-60
2021/11/29 09:55:07;;;;;;;9.73;5.70;;;;;;;;;;4420054;32;20295;-60
2021/11/29 09:57:39;;;;;;;13.63;6.70;;;;;;;;;;4419681;32;20216;-60
2021/11/29 10:00:07;;;;;;;19.77;8.07;;;;;;;;;;4418689;32;20251;-60
2021/11/29 10:02:33;;;;;;;17.47;9.20;;;;;;;;;;4416346;32;20253;-61
2021/11/29 10:04:58;;;;;;;19.77;10.23;;;;;;;;;;4404587;32;20311;-59
2021/11/29 10:07:28;;;;;;;18.87;9.00;;;;;;;;;;4405608;32;20642;-61
2021/11/29 10:09:56;;;;;;;17.67;9.23;;;;;;;;;;4410587;32;20225;-60
2021/11/29 10:12:24;;;;;;;16.50;8.37;;;;;;;;;;4420250;32;20209;-60
2021/11/29 10:15:40;;;;;;;22.70;10.80;;;;;;;;;;4420369;32;20304;-60
2021/11/29 10:18:12;;;;;;;25.67;11.53;;;;;;;;;;4375039;32;20229;-60
2021/11/29 10:20:55;;;;;;;22.33;13.00;;;;;;;;;;4374699;32;20234;-61
2021/11/29 10:23:46;;;;;;;40.03;19.43;;;;;;;;;;4410310;32;20225;-60
2021/11/29 10:26:28;;;;;;;36.87;18.33;;;;;;;;;;4418797;32;20241;-60
2021/11/29 10:28:55;;;;;;;25.50;12.97;;;;;;;;;;4420245;32;20258;-60
2021/11/29 10:31:31;;;;;;;14.53;8.07;;;;;;;;;;4420099;32;20326;-62
2021/11/29 10:34:02;;;;;;;15.47;7.50;;;;;;;;;;4419427;32;20244;-60
2021/11/29 10:36:39;;;;;;;12.87;7.60;;;;;;;;;;4419425;32;20209;-60
2021/11/29 10:39:10;;;;;;;14.10;9.13;;;;;;;;;;4420109;32;20217;-60
2021/11/29 10:41:57;;;;;;;6.60;4.63;;;;;;;;;;4419684;32;20258;-60
2021/11/29 10:44:34;;;;;;;6.90;4.30;;;;;;;;;;4419249;32;20334;-60
2021/11/29 10:47:02;;;;;;;6.53;3.63;;;;;;;;;;4419692;32;20255;-60
2021/11/29 10:49:37;;;;;;;11.20;4.97;;;;;;;;;;4418252;32;20220;-59
2021/11/29 10:52:03;;;;;;;8.97;3.50;;;;;;;;;;4419635;32;20272;-59
2021/11/29 10:54:32;;;;;;;5.33;2.97;;;;;;;;;;4417883;32;20661;-60
2021/11/29 10:56:58;;;;;;;4.43;3.00;;;;;;;;;;4419265;32;20251;-60
2021/11/29 10:59:36;;;;;;;4.60;3.40;;;;;;;;;;4419598;32;20240;-61
2021/11/29 11:02:07;;;;;;;7.23;3.23;;;;;;;;;;4418088;32;20233;-61
2021/11/29 11:04:34;;;;;;;82.13;36.47;;;;;;;;;;4411780;32;20297;-60
2021/11/29 11:07:08;;;;;;;66.87;40.03;;;;;;;;;;4404673;32;20202;-61
2021/11/29 11:09:49;;;;;;;22.50;11.47;;;;;;;;;;4407443;32;20705;-60
2021/11/29 11:12:14;;;;;;;11.53;7.03;;;;;;;;;;4419817;32;20220;-60
2021/11/29 11:14:50;;;;;;;7.23;4.77;;;;;;;;;;4419516;32;20225;-60
2021/11/29 11:17:16;;;;;;;11.27;7.50;;;;;;;;;;4418873;32;20304;-60
2021/11/29 11:19:54;;;;;;;12.83;7.03;;;;;;;;;;4418540;32;20259;-61
2021/11/29 11:22:20;;;;;;;10.80;6.37;;;;;;;;;;4416867;32;20571;-60
2021/11/29 11:25:09;;;;;;;17.33;11.03;;;;;;;;;;4418870;32;20283;-60
2021/11/29 11:27:37;;;;;;;15.73;8.47;;;;;;;;;;4419047;32;20233;-61
2021/11/29 11:30:10;;;;;;;14.73;8.90;;;;;;;;;;4418319;32;20264;-60
2021/11/29 11:32:46;;;;;;;13.00;8.33;;;;;;;;;;4417404;32;20304;-59
2021/11/29 11:35:15;;;;;;;14.53;8.47;;;;;;;;;;4417218;32;20309;-60
2021/11/29 11:37:46;;;;;;;23.87;12.87;;;;;;;;;;4417046;32;20324;-60
2021/11/29 11:40:19;;;;;;;15.10;10.30;;;;;;;;;;4417428;32;20197;-61
2021/11/29 11:42:45;;;;;;;14.93;9.00;;;;;;;;;;4417289;32;20214;-61
2021/11/29 11:45:20;;;;;;;22.27;10.87;;;;;;;;;;4416848;32;20542;-61
2021/11/29 11:47:47;;;;;;;16.63;8.60;;;;;;;;;;4417839;32;20239;-60
2021/11/29 11:50:15;;;;;;;11.10;6.57;;;;;;;;;;4418881;32;20275;-61
2021/11/29 11:52:42;;;;;;;10.00;6.43;;;;;;;;;;4418808;32;20209;-61
2021/11/29 11:55:13;;;;;;;14.20;8.00;;;;;;;;;;4419379;32;20210;-60
2021/11/29 11:57:39;;;;;;;18.83;9.87;;;;;;;;;;4419077;32;20306;-60
2021/11/29 12:00:14;;;;;;;17.67;10.43;;;;;;;;;;4419572;32;20282;-60
2021/11/29 12:02:42;;;;;;;12.50;7.97;;;;;;;;;;4408914;32;20337;-60
2021/11/29 12:05:21;;;;;;;19.00;9.47;;;;;;;;;;4407228;32;20826;-60
2021/11/29 12:07:47;;;;;;;26.00;14.70;;;;;;;;;;4403694;32;20654;-60
2021/11/29 12:10:28;;;;;;;10.33;5.90;;;;;;;;;;4410883;32;20394;-60
2021/11/29 12:13:11;;;;;;;7.73;4.83;;;;;;;;;;4419048;32;20197;-62
2021/11/29 12:15:48;;;;;;;12.07;6.70;;;;;;;;;;4419029;32;20193;-61
2021/11/29 12:18:39;;;;;;;9.50;5.37;;;;;;;;;;4418823;32;20217;-60
2021/11/29 12:21:38;;;;;;;15.20;6.57;;;;;;;;;;4418992;32;20196;-60
2021/11/29 12:24:13;;;;;;;12.57;5.57;;;;;;;;;;4414583;32;20244;-60
2021/11/29 12:26:44;;;;;;;6.23;3.60;;;;;;;;;;4418668;32;20276;-60
2021/11/29 12:29:22;;;;;;;7.33;2.27;;;;;;;;;;4418227;32;20221;-60
2021/11/29 12:32:06;;;;;;;6.10;2.00;;;;;;;;;;4413336;32;20304;-60
2021/11/29 12:34:43;;;;;;;3.20;2.17;;;;;;;;;;4407618;32;20810;-60
2021/11/29 12:37:12;;;;;;;10.87;6.73;;;;;;;;;;4417104;32;20213;-61
2021/11/29 12:39:49;;;;;;;5.53;3.17;;;;;;;;;;4405214;32;20230;-59
2021/11/29 12:42:22;;;;;;;7.33;4.40;;;;;;;;;;4405380;32;20188;-59
2021/11/29 12:44:57;;;;;;;12.53;6.77;;;;;;;;;;4406149;32;20229;-61
2021/11/29 12:47:49;;;;;;;6.20;3.93;;;;;;;;;;4405333;32;20383;-60
2021/11/29 12:50:29;;;;;;;8.27;4.73;;;;;;;;;;4416981;32;20201;-61
2021/11/29 12:53:15;;;;;;;7.87;5.47;;;;;;;;;;4421261;32;20331;-60
2021/11/29 12:55:43;;;;;;;6.23;3.77;;;;;;;;;;4419887;32;20682;-60
2021/11/29 12:58:25;;;;;;;11.07;5.70;;;;;;;;;;4419737;32;20234;-60
2021/11/29 13:01:11;;;;;;;8.57;4.13;;;;;;;;;;4421503;32;20194;-61
2021/11/29 13:03:46;;;;;;;10.97;5.40;;;;;;;;;;4419294;32;20298;-59
2021/11/29 13:06:12;;;;;;;13.07;8.37;;;;;;;;;;4405756;32;20201;-60
2021/11/29 13:08:44;;;;;;;16.37;8.93;;;;;;;;;;4405856;32;20225;-60
2021/11/29 13:11:37;;;;;;;11.87;6.33;;;;;;;;;;4418892;32;20217;-60
2021/11/29 13:14:21;;;;;;;11.70;6.53;;;;;;;;;;4421309;32;20387;-60
2021/11/29 13:16:50;;;;;;;6.80;5.50;;;;;;;;;;4420998;32;20194;-60
2021/11/29 13:19:18;;;;;;;6.87;4.83;;;;;;;;;;4420639;32;20409;-60
2021/11/29 13:21:52;;;;;;;4.40;3.33;;;;;;;;;;4420752;32;20325;-60
2021/11/29 13:24:29;;;;;;;7.33;5.67;;;;;;;;;;4420302;32;20216;-60
2021/11/29 13:27:17;;;;;;;7.20;4.57;;;;;;;;;;4420981;32;20597;-61
2021/11/29 13:29:53;;;;;;;4.00;2.40;;;;;;;;;;4421246;32;20368;-60
2021/11/29 13:32:20;;;;;;;5.07;3.10;;;;;;;;;;4420380;32;20475;-60
2021/11/29 13:34:59;;;;;;;4.33;2.90;;;;;;;;;;4421046;32;20588;-60
2021/11/29 13:37:27;;;;;;;2.37;1.83;;;;;;;;;;4420824;32;20239;-61
2021/11/29 13:40:25;;;;;;;5.30;3.43;;;;;;;;;;4420838;32;20221;-60
2021/11/29 13:42:53;;;;;;;3.23;1.97;;;;;;;;;;4419510;32;20660;-60
2021/11/29 13:45:20;;;;;;;5.67;2.43;;;;;;;;;;4419876;32;20202;-60
2021/11/29 13:47:51;;;;;;;5.53;4.10;;;;;;;;;;4419958;32;20720;-62
2021/11/29 13:50:27;;;;;;;9.70;4.93;;;;;;;;;;4421139;32;20212;-60
2021/11/29 13:52:59;;;;;;;6.27;4.10;;;;;;;;;;4420556;32;20268;-61
2021/11/29 13:55:29;;;;;;;5.53;3.83;;;;;;;;;;4419272;32;20250;-60
2021/11/29 13:57:57;;;;;;;6.47;4.03;;;;;;;;;;4420634;32;20725;-61
2021/11/29 14:00:22;;;;;;;202.07;59.87;;;;;;;;;;4420208;32;20265;-60
2021/11/29 14:03:02;;;;;;;129.03;37.53;;;;;;;;;;4420069;32;20639;-59
2021/11/29 14:05:30;;;;;;;120.37;34.80;;;;;;;;;;4406406;32;20225;-60
2021/11/29 14:08:04;;;;;;;42.40;13.50;;;;;;;;;;4404967;32;20229;-61
2021/11/29 14:10:44;;;;;;;23.00;8.70;;;;;;;;;;4414214;32;20230;-59
2021/11/29 14:13:13;;;;;;;16.40;7.13;;;;;;;;;;4420407;32;20343;-60
2021/11/29 14:16:10;;;;;;;76.40;28.80;;;;;;;;;;4418258;32;20240;-60
2021/11/29 14:18:43;;;;;;;12.53;6.10;;;;;;;;;;4413433;32;20289;-58
2021/11/29 14:21:23;;;;;;;66.37;34.90;;;;;;;;;;4420155;32;20177;-59
2021/11/29 14:23:51;;;;;;;35.17;18.53;;;;;;;;;;4419602;32;20277;-59
2021/11/29 14:26:36;;;;;;;18.63;11.67;;;;;;;;;;4418925;32;20740;-60
2021/11/29 14:29:07;;;;;;;17.33;9.87;;;;;;;;;;4419292;32;20235;-60
2021/11/29 14:31:33;;;;;;;16.63;8.33;;;;;;;;;;4417588;32;20331;-60
2021/11/29 14:33:59;;;;;;;34.87;17.57;;;;;;;;;;4430884;32;20290;-59
2021/11/29 14:36:57;;;;;;;16.30;8.93;;;;;;;;;;4418771;32;20265;-61
2021/11/29 14:39:29;;;;;;;6.17;4.70;;;;;;;;;;4412440;32;20284;-59
2021/11/29 14:41:57;;;;;;;7.17;4.40;;;;;;;;;;4418755;32;20209;-60