Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:19;;;;;;;18.73;12.50;;;;;;;-2.84;100.00;98414.00;5049575;27;103000;-62
2022/01/13 00:02:46;;;;;;;18.60;11.70;;;;;;;-2.86;100.00;98414.13;5031610;27;101953;-62
2022/01/13 00:05:13;;;;;;;14.70;10.50;;;;;;;-2.92;100.00;98409.38;5050066;27;102961;-62
2022/01/13 00:07:40;;;;;;;23.33;15.10;;;;;;;-2.87;100.00;98417.66;5049571;27;102746;-62
2022/01/13 00:10:09;;;;;;;12.73;9.63;;;;;;;-2.87;100.00;98416.84;5049513;27;101880;-63
2022/01/13 00:12:41;;;;;;;13.13;9.57;;;;;;;-2.91;100.00;98410.19;5032641;27;105374;-62
2022/01/13 00:15:21;;;;;;;14.77;9.53;;;;;;;-3.00;100.00;98409.13;5050369;27;102850;-62
2022/01/13 00:18:01;;;;;;;14.97;9.83;;;;;;;-2.95;100.00;98406.19;5053717;27;101745;-62
2022/01/13 00:25:57;;;;;;;9.47;7.37;;;;;;;-3.11;100.00;98432.53;5032500;27;105168;-62
2022/01/13 00:28:26;;;;;;;10.60;7.37;;;;;;;-3.20;100.00;98438.47;5031583;27;104955;-62
2022/01/13 00:30:55;;;;;;;13.27;8.90;;;;;;;-3.15;100.00;98430.31;5050936;27;102218;-62
2022/01/13 00:33:24;;;;;;;11.57;8.07;;;;;;;-3.09;100.00;98440.25;5050094;27;103103;-62
2022/01/13 00:35:53;;;;;;;12.73;8.00;;;;;;;-2.99;100.00;98441.19;5031723;27;104467;-62
2022/01/13 00:38:20;;;;;;;12.13;7.67;;;;;;;-2.97;100.00;98453.16;5032054;27;102218;-62
2022/01/13 00:40:47;;;;;;;11.50;7.70;;;;;;;-2.97;100.00;98447.09;5035068;27;104813;-62
2022/01/13 00:43:14;;;;;;;10.20;7.00;;;;;;;-2.96;100.00;98449.59;5050089;27;101800;-62
2022/01/13 00:45:43;;;;;;;10.80;7.67;;;;;;;-3.06;100.00;98456.44;5032132;27;105230;-62
2022/01/13 00:48:11;;;;;;;11.00;7.73;;;;;;;-3.35;100.00;98459.56;5031398;27;105289;-62
2022/01/13 00:50:38;;;;;;;12.23;8.50;;;;;;;-3.19;100.00;98462.69;5031905;27;102091;-62
2022/01/13 00:53:05;;;;;;;13.23;8.27;;;;;;;-3.29;100.00;98465.16;5031673;27;105630;-62
2022/01/13 00:55:45;;;;;;;12.87;8.23;;;;;;;-3.21;100.00;98462.81;5031601;27;105296;-62
2022/01/13 00:58:12;;;;;;;12.90;9.23;;;;;;;-3.25;100.00;98469.19;5031807;27;101796;-62
2022/01/13 01:00:40;;;;;;;13.27;8.77;;;;;;;-3.32;100.00;98470.59;5034871;27;105526;-62
2022/01/13 01:03:09;;;;;;;15.10;8.40;;;;;;;-3.57;100.00;98473.34;5031358;27;102354;-62
2022/01/13 01:05:36;;;;;;;12.60;8.07;;;;;;;-3.55;100.00;98471.44;5031865;27;105126;-62
2022/01/13 01:08:04;;;;;;;12.90;8.93;;;;;;;-3.60;100.00;98470.97;5031102;27;105393;-62
2022/01/13 01:10:32;;;;;;;14.53;9.40;;;;;;;-3.62;100.00;98472.84;5031234;27;101850;-62
2022/01/13 01:12:59;;;;;;;13.17;9.23;;;;;;;-3.56;100.00;98469.81;5049954;27;102573;-62
2022/01/13 01:15:27;;;;;;;14.00;8.80;;;;;;;-3.51;100.00;98467.69;5030988;27;105122;-61
2022/01/13 01:18:02;;;;;;;14.83;9.47;;;;;;;-3.66;100.00;98470.59;5030799;27;101916;-62
2022/01/13 01:20:45;;;;;;;14.83;9.13;;;;;;;-3.76;100.00;98469.59;5031402;27;104935;-62
2022/01/13 01:23:16;;;;;;;16.70;9.33;;;;;;;-3.66;100.00;98476.59;5034486;27;103680;-62
2022/01/13 01:25:49;;;;;;;12.90;8.90;;;;;;;-3.66;100.00;98475.81;5031847;27;105360;-62
2022/01/13 01:28:22;;;;;;;13.73;9.27;;;;;;;-3.81;100.00;98480.34;5032706;27;105176;-62
2022/01/13 01:30:53;;;;;;;14.13;10.23;;;;;;;-3.61;100.00;98486.69;5035132;27;102134;-62
2022/01/13 01:33:21;;;;;;;13.73;8.93;;;;;;;-3.57;100.00;98483.75;5034083;27;103521;-62
2022/01/13 01:35:49;;;;;;;14.57;10.07;;;;;;;-3.57;100.00;98488.94;5034571;27;105187;-62
2022/01/13 01:38:18;;;;;;;13.50;9.20;;;;;;;-3.68;100.00;98483.69;5033781;27;102015;-62
2022/01/13 01:40:44;;;;;;;17.80;10.50;;;;;;;-3.67;100.00;98489.75;5035036;27;103933;-62
2022/01/13 01:43:12;;;;;;;14.13;9.60;;;;;;;-3.72;100.00;98487.47;5032974;27;105414;-62
2022/01/13 01:45:44;;;;;;;14.20;9.90;;;;;;;-3.71;100.00;98488.31;5038444;27;101831;-62
2022/01/13 01:48:12;;;;;;;14.83;9.93;;;;;;;-3.83;100.00;98484.81;5034289;27;105066;-62
2022/01/13 01:50:38;;;;;;;13.37;9.20;;;;;;;-3.89;100.00;98479.22;5034842;27;102179;-62
2022/01/13 01:53:07;;;;;;;15.77;9.63;;;;;;;-3.66;100.00;98486.19;5052746;27;102890;-62
2022/01/13 01:55:36;;;;;;;14.20;10.00;;;;;;;-3.69;100.00;98487.25;5034124;27;103773;-62
2022/01/13 01:58:05;;;;;;;13.67;9.77;;;;;;;-3.75;100.00;98484.25;5033583;27;101892;-62
2022/01/13 02:00:32;;;;;;;15.53;10.00;;;;;;;-3.73;100.00;98466.75;5053224;27;102340;-62
2022/01/13 02:03:00;;;;;;;17.23;11.63;;;;;;;-3.67;100.00;98463.75;5032974;27;105395;-62
2022/01/13 02:05:27;;;;;;;19.30;13.30;;;;;;;-3.61;100.00;98453.69;5033206;27;101801;-62
2022/01/13 02:07:54;;;;;;;21.33;12.97;;;;;;;-3.51;100.00;98454.69;5054987;27;102571;-62
2022/01/13 02:10:23;;;;;;;18.97;12.13;;;;;;;-3.40;100.00;98454.72;5051578;27;101944;-62
2022/01/13 02:13:00;;;;;;;20.80;12.57;;;;;;;-3.55;100.00;98440.25;5033654;27;103525;-62
2022/01/13 02:15:32;;;;;;;17.07;11.07;;;;;;;-3.56;100.00;98437.78;5017484;27;105551;-62
2022/01/13 02:18:03;;;;;;;20.90;13.20;;;;;;;-3.43;100.00;98436.75;5033253;27;101887;-62
2022/01/13 02:20:46;;;;;;;18.90;12.50;;;;;;;-3.49;100.00;98442.38;5033303;27;105705;-62
2022/01/13 02:23:14;;;;;;;18.57;11.83;;;;;;;-3.58;100.00;98440.50;5032622;27;105119;-62
2022/01/13 02:25:41;;;;;;;20.00;12.50;;;;;;;-3.66;100.00;98448.00;5033348;27;101911;-62
2022/01/13 02:28:08;;;;;;;19.47;12.10;;;;;;;-3.59;100.00;98444.03;5032914;27;105179;-62
2022/01/13 02:30:34;;;;;;;20.53;13.37;;;;;;;-3.41;100.00;98445.28;5036084;27;105865;-62
2022/01/13 02:33:01;;;;;;;22.10;14.70;;;;;;;-3.39;100.00;98442.56;5033326;27;105209;-62
2022/01/13 02:35:36;;;;;;;20.17;13.03;;;;;;;-3.35;100.00;98426.59;5031076;27;105706;-62
2022/01/13 02:38:10;;;;;;;20.97;12.97;;;;;;;-3.46;100.00;98418.78;5033059;27;101805;-62
2022/01/13 02:40:37;;;;;;;19.57;12.77;;;;;;;-3.30;100.00;98413.25;5050724;27;102385;-62
2022/01/13 02:43:05;;;;;;;19.93;13.40;;;;;;;-3.48;100.00;98406.81;5032374;27;104342;-62
2022/01/13 02:45:34;;;;;;;18.73;12.17;;;;;;;-3.51;100.00;98410.47;5033137;27;102082;-62
2022/01/13 02:48:26;;;;;;;15.93;11.30;;;;;;;-3.61;100.00;98409.50;5033053;27;104833;-62
2022/01/13 02:50:53;;;;;;;17.27;11.33;;;;;;;-3.63;100.00;98405.34;5050667;27;102782;-62
2022/01/13 02:53:22;;;;;;;10.90;7.83;;;;;;;-3.69;100.00;98406.66;5036333;27;101974;-62
2022/01/13 02:55:49;;;;;;;10.87;7.53;;;;;;;-3.85;100.00;98405.28;5033259;27;105449;-62
2022/01/13 02:58:17;;;;;;;14.47;7.07;;;;;;;-3.79;100.00;98418.66;5033858;27;101988;-62
2022/01/13 03:00:44;;;;;;;8.77;5.93;;;;;;;-3.83;100.00;98411.22;5052322;27;102922;-62
2022/01/13 03:03:12;;;;;;;9.13;6.17;;;;;;;-3.87;100.00;98408.00;5032789;27;103710;-62
2022/01/13 03:05:39;;;;;;;7.80;5.47;;;;;;;-3.89;100.00;98404.69;5033585;27;101955;-62
2022/01/13 03:08:07;;;;;;;9.27;6.00;;;;;;;-3.91;100.00;98410.94;5032961;27;105604;-62
2022/01/13 03:10:36;;;;;;;7.87;5.60;;;;;;;-4.03;100.00;98415.28;5031558;27;103772;-62
2022/01/13 03:13:04;;;;;;;8.60;5.90;;;;;;;-4.06;100.00;98415.47;5036232;27;102322;-62
2022/01/13 03:15:30;;;;;;;9.10;5.97;;;;;;;-4.09;100.00;98426.09;5032110;27;105389;-62
2022/01/13 03:17:57;;;;;;;8.97;5.63;;;;;;;-4.05;100.00;98416.31;5032804;27;102030;-62
2022/01/13 03:20:24;;;;;;;7.17;5.63;;;;;;;-4.04;100.00;98416.19;5051135;27;102141;-62
2022/01/13 03:22:51;;;;;;;9.57;6.30;;;;;;;-4.07;100.00;98425.97;5031924;27;105221;-62
2022/01/13 03:25:22;;;;;;;8.00;5.63;;;;;;;-4.02;100.00;98422.13;5032627;27;101815;-62
2022/01/13 03:27:57;;;;;;;11.53;7.30;;;;;;;-3.97;100.00;98424.38;5032638;27;105104;-62
2022/01/13 03:30:24;;;;;;;10.03;7.40;;;;;;;-4.05;100.00;98422.34;5031832;27;103805;-62
2022/01/13 03:32:51;;;;;;;10.30;6.93;;;;;;;-4.15;100.00;98436.91;5032542;27;101869;-62
2022/01/13 03:35:18;;;;;;;11.00;7.40;;;;;;;-4.26;100.00;98439.47;5035346;27;104481;-62
2022/01/13 03:37:45;;;;;;;11.43;7.90;;;;;;;-4.12;100.00;98439.31;5032398;27;101955;-62
2022/01/13 03:40:13;;;;;;;11.00;8.10;;;;;;;-4.19;100.00;98439.84;5032205;27;104125;-62
2022/01/13 03:42:41;;;;;;;13.00;8.30;;;;;;;-4.18;100.00;98436.31;5049926;27;102872;-62
2022/01/13 03:45:10;;;;;;;14.40;8.23;;;;;;;-4.32;100.00;98439.09;5032381;27;102137;-62
2022/01/13 03:47:37;;;;;;;11.50;7.53;;;;;;;-4.35;100.00;98441.88;5032251;27;105556;-62
2022/01/13 03:50:06;;;;;;;11.33;7.87;;;;;;;-4.28;100.00;98436.16;5031419;27;105304;-62
2022/01/13 03:53:11;;;;;;;11.27;8.07;;;;;;;-4.38;100.00;98429.94;5031106;27;102076;-62
2022/01/13 03:56:26;;;;;;;12.30;7.43;;;;;;;-4.68;100.00;98439.91;4991736;27;105155;-62
2022/01/13 03:59:36;;;;;;;9.87;6.57;;;;;;;-4.49;100.00;98447.22;5053145;27;103110;-62
2022/01/13 04:02:14;;;;;;;12.37;7.60;;;;;;;-4.38;100.00;98461.09;5007222;27;105406;-62
2022/01/13 04:04:43;;;;;;;11.73;7.43;;;;;;;-4.43;100.00;98462.38;5048805;27;102792;-62
2022/01/13 04:07:14;;;;;;;13.30;8.27;;;;;;;-4.34;100.00;98467.75;5030774;27;101997;-62
2022/01/13 04:10:25;;;;;;;13.70;8.90;;;;;;;-4.44;100.00;98469.31;5029519;27;105057;-62
2022/01/13 04:12:52;;;;;;;14.80;9.43;;;;;;;-4.41;100.00;98469.13;5008214;27;105395;-62
2022/01/13 04:15:20;;;;;;;16.80;9.47;;;;;;;-4.49;100.00;98474.00;5030108;27;101966;-62
2022/01/13 04:17:49;;;;;;;15.60;9.50;;;;;;;-4.43;100.00;98489.16;5029054;27;105231;-62
2022/01/13 04:20:17;;;;;;;13.90;9.03;;;;;;;-4.46;100.00;98504.97;5029244;27;105156;-62
2022/01/13 04:22:46;;;;;;;13.93;9.10;;;;;;;-4.59;100.00;98498.13;5033545;27;102021;-62
2022/01/13 04:25:14;;;;;;;13.13;8.97;;;;;;;-4.57;100.00;98502.28;5030134;27;105722;-62
2022/01/13 04:27:44;;;;;;;14.30;9.10;;;;;;;-4.53;100.00;98508.09;5031168;27;101986;-62
2022/01/13 04:32:54;;;;;;;12.33;8.47;;;;;;;-4.56;100.00;98519.50;5013452;27;105315;-62
2022/01/13 04:35:21;;;;;;;13.27;9.13;;;;;;;-4.50;100.00;98519.09;5031694;27;101952;-62
2022/01/13 04:37:48;;;;;;;13.50;8.77;;;;;;;-4.65;100.00;98512.34;5014810;27;105058;-62
2022/01/13 04:40:16;;;;;;;13.47;8.90;;;;;;;-4.59;100.00;98501.53;5030917;27;105228;-62
2022/01/13 04:42:45;;;;;;;14.87;9.43;;;;;;;-4.46;100.00;98493.75;5031279;27;102045;-62
2022/01/13 04:45:12;;;;;;;14.77;9.30;;;;;;;-4.31;100.00;98495.28;5034105;27;105333;-62
2022/01/13 04:47:39;;;;;;;16.37;10.47;;;;;;;-4.16;100.00;98492.41;5031304;27;102683;-62
2022/01/13 04:50:09;;;;;;;21.40;12.90;;;;;;;-4.09;100.00;98483.25;5030441;27;105376;-62
2022/01/13 04:52:35;;;;;;;26.73;14.97;;;;;;;-3.98;100.00;98480.69;5029848;27;105144;-62
2022/01/13 04:55:09;;;;;;;29.27;17.30;;;;;;;-3.57;100.00;98481.16;5030060;27;101957;-62
2022/01/13 04:57:37;;;;;;;31.43;17.40;;;;;;;-3.82;100.00;98473.47;5030180;27;105630;-62
2022/01/13 05:00:05;;;;;;;36.23;19.27;;;;;;;-3.81;100.00;98480.34;5029608;27;105551;-62
2022/01/13 05:02:32;;;;;;;36.47;20.93;;;;;;;-3.72;100.00;98474.47;5030041;27;102333;-62
2022/01/13 05:04:59;;;;;;;46.07;23.50;;;;;;;-3.57;100.00;98488.94;5048133;27;102639;-62
2022/01/13 05:07:28;;;;;;;34.53;19.97;;;;;;;-3.80;100.00;98495.00;5032704;27;102376;-62
2022/01/13 05:09:55;;;;;;;34.60;19.70;;;;;;;-3.89;100.00;98494.81;5029296;27;104963;-62
2022/01/13 05:12:27;;;;;;;35.00;19.60;;;;;;;-4.00;100.00;98492.97;5029347;27;103779;-62
2022/01/13 05:15:01;;;;;;;30.80;17.57;;;;;;;-4.09;100.00;98482.44;5030265;27;101973;-62
2022/01/13 05:20:17;;;;;;;24.80;13.97;;;;;;;-4.45;100.00;98483.25;5021645;27;105459;-62
2022/01/13 05:22:45;;;;;;;22.83;12.50;;;;;;;-4.61;100.00;98468.84;5029847;27;101878;-62
2022/01/13 05:25:13;;;;;;;19.23;10.83;;;;;;;-4.82;100.00;98476.34;5029885;27;104021;-62
2022/01/13 05:27:40;;;;;;;22.60;11.50;;;;;;;-4.88;100.00;98471.56;5032843;27;105765;-62
2022/01/13 05:30:09;;;;;;;19.57;11.93;;;;;;;-4.84;100.00;98473.03;5029453;27;104564;-62
2022/01/13 05:32:36;;;;;;;23.80;13.53;;;;;;;-4.94;100.00;98479.78;5029208;27;107310;-62
2022/01/13 05:35:04;;;;;;;21.20;13.33;;;;;;;-4.90;100.00;98483.00;5029677;27;102016;-62
2022/01/13 05:37:30;;;;;;;22.97;13.30;;;;;;;-4.83;100.00;98479.88;5029696;27;105685;-62
2022/01/13 05:39:59;;;;;;;24.17;14.20;;;;;;;-4.86;100.00;98485.25;5029077;27;105759;-62
2022/01/13 05:42:26;;;;;;;28.07;16.20;;;;;;;-4.92;100.00;98490.88;5029232;27;101843;-62
2022/01/13 05:44:52;;;;;;;22.27;12.93;;;;;;;-4.83;100.00;98490.25;5029675;27;105203;-62
2022/01/13 05:47:21;;;;;;;24.03;14.07;;;;;;;-4.69;100.00;98492.72;5028954;27;105763;-62
2022/01/13 05:49:49;;;;;;;22.23;13.17;;;;;;;-4.57;100.00;98481.53;5033015;27;102286;-62
2022/01/13 05:52:16;;;;;;;26.07;13.23;;;;;;;-4.63;100.00;98487.09;5029017;27;105040;-62
2022/01/13 05:54:44;;;;;;;20.93;12.67;;;;;;;-4.53;100.00;98487.31;5029462;27;102011;-62
2022/01/13 05:57:13;;;;;;;22.67;12.93;;;;;;;-4.44;100.00;98481.47;5029497;27;104890;-62
2022/01/13 05:59:39;;;;;;;20.73;12.47;;;;;;;-4.47;100.00;98474.72;5028821;27;105924;-62
2022/01/13 06:02:07;;;;;;;18.83;12.27;;;;;;;-4.44;100.00;98478.88;5029291;27;102016;-62
2022/01/13 06:04:34;;;;;;;20.90;12.03;;;;;;;-4.34;100.00;98483.34;5028795;27;105135;-62
2022/01/13 06:07:01;;;;;;;20.67;12.27;;;;;;;-4.27;100.00;98486.34;5029543;27;105439;-62
2022/01/13 06:09:36;;;;;;;19.37;11.77;;;;;;;-4.39;100.00;98485.41;5027135;27;102312;-62
2022/01/13 06:12:08;;;;;;;21.23;12.97;;;;;;;-4.40;100.00;98488.13;5012183;28;106162;-62
2022/01/13 06:14:36;;;;;;;21.60;11.87;;;;;;;-4.47;100.00;98482.50;5007535;28;101952;-62
2022/01/13 06:17:04;;;;;;;19.67;11.77;;;;;;;-4.45;100.00;98488.44;5010616;28;106012;-62
2022/01/13 06:20:08;;;;;;;19.13;11.30;;;;;;;-4.48;100.00;98496.44;5009917;28;105112;-62
2022/01/13 06:22:36;;;;;;;20.80;11.73;;;;;;;-4.26;100.00;98499.19;5012252;28;101699;-62
2022/01/13 06:25:03;;;;;;;18.53;11.20;;;;;;;-4.19;100.00;98497.84;5010389;28;105339;-62
2022/01/13 06:27:50;;;;;;;19.57;12.07;;;;;;;-4.25;100.00;98508.63;5009852;28;105545;-62
2022/01/13 06:30:18;;;;;;;16.80;11.57;;;;;;;-4.36;100.00;98510.34;5010335;28;101900;-62
2022/01/13 06:32:46;;;;;;;20.63;11.67;;;;;;;-4.26;100.00;98522.56;5010233;28;103859;-62
2022/01/13 06:35:14;;;;;;;19.43;12.40;;;;;;;-4.23;100.00;98511.13;5013403;28;105502;-62
2022/01/13 06:38:05;;;;;;;21.93;12.90;;;;;;;-4.15;100.00;98504.47;5027072;28;105170;-62
2022/01/13 06:40:32;;;;;;;19.47;11.67;;;;;;;-4.19;100.00;98503.03;5009883;28;105760;-62
2022/01/13 06:42:59;;;;;;;23.40;14.13;;;;;;;-4.09;100.00;98498.81;5010182;28;102064;-62
2022/01/13 06:45:28;;;;;;;25.03;15.27;;;;;;;-4.09;100.00;98495.41;5009274;28;104112;-62
2022/01/13 06:47:56;;;;;;;30.43;17.23;;;;;;;-3.99;100.00;98505.03;5006458;28;104176;-62
2022/01/13 06:50:23;;;;;;;28.53;16.17;;;;;;;-3.87;100.00;98509.34;5007363;28;101860;-62
2022/01/13 06:52:50;;;;;;;25.53;15.60;;;;;;;-3.97;100.00;98518.75;5007883;28;105202;-62
2022/01/13 06:55:18;;;;;;;27.27;16.80;;;;;;;-4.02;100.00;98523.47;5007641;28;105273;-62
2022/01/13 06:57:45;;;;;;;26.10;15.07;;;;;;;-4.03;100.00;98536.56;5012996;28;102308;-62
2022/01/13 07:00:14;;;;;;;25.73;15.53;;;;;;;-3.87;100.00;98534.53;5008170;28;105181;-62
2022/01/13 07:02:43;;;;;;;31.70;19.13;;;;;;;-3.98;100.00;98529.25;5009844;28;102055;-62
2022/01/13 07:05:10;;;;;;;33.97;20.27;;;;;;;-3.87;100.00;98529.31;5008019;28;103700;-62
2022/01/13 07:07:39;;;;;;;38.10;20.57;;;;;;;-3.94;100.00;98533.31;5007728;28;104987;-62
2022/01/13 07:10:09;;;;;;;37.57;23.13;;;;;;;-4.05;100.00;98536.66;5009759;27;101869;-62
2022/01/13 07:12:36;;;;;;;34.70;20.23;;;;;;;-4.09;100.00;98532.59;5031804;27;105256;-62
2022/01/13 07:15:03;;;;;;;31.53;17.97;;;;;;;-4.16;100.00;98533.16;5031261;27;103843;-61
2022/01/13 07:17:31;;;;;;;32.53;19.03;;;;;;;-4.03;100.00;98536.56;5035159;27;102046;-62
2022/01/13 07:20:00;;;;;;;33.77;17.90;;;;;;;-4.05;100.00;98541.84;5030947;27;105468;-63
2022/01/13 07:22:27;;;;;;;34.03;17.93;;;;;;;-4.02;100.00;98546.00;5031470;27;101949;-62
2022/01/13 07:24:54;;;;;;;32.47;18.33;;;;;;;-4.06;100.00;98545.38;5049516;27;102570;-62
2022/01/13 07:27:21;;;;;;;29.97;18.13;;;;;;;-3.99;100.00;98536.22;5031027;27;105736;-61
2022/01/13 07:29:48;;;;;;;34.30;19.00;;;;;;;-4.00;100.00;98534.56;5030997;27;101833;-61
2022/01/13 07:32:16;;;;;;;35.17;18.63;;;;;;;-3.91;100.00;98527.88;5031260;27;105506;-61
2022/01/13 07:34:43;;;;;;;32.50;17.43;;;;;;;-3.81;100.00;98519.34;5049315;27;102532;-61
2022/01/13 07:37:12;;;;;;;31.47;18.67;;;;;;;-3.85;100.00;98517.88;5049708;27;102663;-67
2022/01/13 07:39:39;;;;;;;34.80;18.77;;;;;;;-3.74;100.00;98517.94;5034227;27;105523;-64
2022/01/13 07:42:07;;;;;;;31.83;18.40;;;;;;;-3.65;100.00;98513.84;5030430;27;101966;-64
2022/01/13 07:44:36;;;;;;;30.50;17.77;;;;;;;-3.66;100.00;98502.59;5049346;27;102662;-64
2022/01/13 07:47:04;;;;;;;30.70;17.67;;;;;;;-3.68;100.00;98509.69;5048522;27;102648;-64
2022/01/13 07:49:30;;;;;;;29.27;17.07;;;;;;;-3.68;100.00;98504.50;5029181;27;101979;-64
2022/01/13 07:51:57;;;;;;;28.53;16.77;;;;;;;-3.86;100.00;98513.63;5029734;27;105500;-63
2022/01/13 07:54:30;;;;;;;29.10;17.00;;;;;;;-3.79;100.00;98512.25;5029099;27;105715;-63
2022/01/13 07:56:57;;;;;;;29.07;16.50;;;;;;;-3.64;100.00;98513.75;5048778;27;101745;-62
2022/01/13 07:59:27;;;;;;;28.50;17.43;;;;;;;-3.48;100.00;98522.09;5030728;27;105060;-62
2022/01/13 08:01:54;;;;;;;29.93;17.07;;;;;;;-3.42;100.00;98520.81;5032255;27;104073;-62
2022/01/13 08:04:21;;;;;;;30.63;19.00;;;;;;;-3.38;100.00;98528.25;5029866;27;105322;-62
2022/01/13 08:06:48;;;;;;;34.00;19.43;;;;;;;-3.34;100.00;98528.88;5030399;27;104047;-62
2022/01/13 08:09:15;;;;;;;33.30;18.23;;;;;;;-3.42;100.00;98532.03;5029241;27;102964;-63
2022/01/13 08:11:44;;;;;;;32.83;19.47;;;;;;;-3.56;100.00;98545.22;5029325;27;105361;-62
2022/01/13 08:14:11;;;;;;;33.77;18.93;;;;;;;-3.70;100.00;98549.75;5028508;27;105962;-62
2022/01/13 08:16:41;;;;;;;33.60;19.70;;;;;;;-3.76;100.00;98550.19;5029407;27;101956;-63
2022/01/13 08:21:53;;;;;;;30.63;17.97;;;;;;;-3.68;100.00;98558.25;5026548;27;105471;-63
2022/01/13 08:24:19;;;;;;;32.10;18.63;;;;;;;-3.54;100.00;98552.91;5032762;27;101864;-62
2022/01/13 08:26:48;;;;;;;33.27;19.47;;;;;;;-3.44;100.00;98559.09;5028619;27;105458;-63
2022/01/13 08:29:15;;;;;;;31.60;19.17;;;;;;;-3.36;100.00;98565.41;5026647;27;102242;-63
2022/01/13 08:31:42;;;;;;;29.70;18.40;;;;;;;-3.29;100.00;98563.19;5030244;27;105267;-63
2022/01/13 08:34:09;;;;;;;31.83;18.50;;;;;;;-3.39;100.00;98565.63;5029588;27;105011;-61
2022/01/13 08:36:36;;;;;;;34.67;19.63;;;;;;;-3.54;100.00;98569.34;5048062;27;101868;-61
2022/01/13 08:39:04;;;;;;;34.17;18.57;;;;;;;-3.51;100.00;98563.91;5029331;27;105132;-61
2022/01/13 08:41:31;;;;;;;34.40;18.93;;;;;;;-3.48;100.00;98568.06;5027411;27;104291;-62
2022/01/13 08:43:59;;;;;;;29.87;16.87;;;;;;;-2.99;100.00;98581.75;5027090;27;102747;-62
2022/01/13 08:46:27;;;;;;;34.07;19.57;;;;;;;-3.02;100.00;98577.59;5032691;27;105197;-63
2022/01/13 08:48:54;;;;;;;32.83;19.33;;;;;;;-2.84;100.00;98583.22;5029708;27;102005;-62
2022/01/13 08:51:22;;;;;;;36.03;20.07;;;;;;;-2.76;100.00;98583.47;5029723;27;106000;-63
2022/01/13 08:53:49;;;;;;;32.17;18.53;;;;;;;-2.67;100.00;98583.59;5029098;27;105454;-63
2022/01/13 08:56:17;;;;;;;30.90;18.70;;;;;;;-2.72;100.00;98580.53;5029454;27;102046;-62
2022/01/13 08:58:45;;;;;;;30.57;19.20;;;;;;;-2.58;100.00;98576.91;5029470;27;105557;-60
2022/01/13 09:01:13;;;;;;;28.83;18.23;;;;;;;-2.53;100.00;98575.59;5029169;27;105556;-62
2022/01/13 09:03:40;;;;;;;30.83;18.53;;;;;;;-2.34;100.00;98570.66;5029143;27;103427;-63
2022/01/13 09:06:07;;;;;;;26.80;17.63;;;;;;;-2.40;100.00;98576.28;5060975;27;103622;-63
2022/01/13 09:08:34;;;;;;;30.30;18.27;;;;;;;-2.02;100.00;98573.34;5031789;27;104056;-63
2022/01/13 09:11:02;;;;;;;29.30;17.77;;;;;;;-2.09;100.00;98580.81;5029281;27;105330;-63
2022/01/13 09:13:35;;;;;;;30.57;18.57;;;;;;;-1.90;100.00;98585.44;5028810;27;105887;-63
2022/01/13 09:16:01;;;;;;;30.90;18.97;;;;;;;-1.92;100.00;98582.94;5029358;27;101901;-62
2022/01/13 09:18:46;;;;;;;32.90;20.20;;;;;;;-1.75;100.00;98589.44;5029519;27;105059;-63
2022/01/13 09:21:13;;;;;;;27.33;17.27;;;;;;;-1.62;100.00;98590.97;5028799;27;105435;-63
2022/01/13 09:23:41;;;;;;;29.60;18.97;;;;;;;-1.64;100.00;98586.81;5029566;27;101946;-63
2022/01/13 09:26:08;;;;;;;29.00;17.77;;;;;;;-1.59;100.00;98580.28;5029482;27;104000;-63
2022/01/13 09:28:35;;;;;;;29.73;17.53;;;;;;;-1.61;100.00;98584.81;5049497;27;102762;-62
2022/01/13 09:31:02;;;;;;;28.13;17.57;;;;;;;-1.40;100.00;98575.25;5047636;27;102773;-62
2022/01/13 09:33:31;;;;;;;28.97;17.90;;;;;;;-1.51;100.00;98580.50;5025549;28;104113;-63
2022/01/13 09:35:59;;;;;;;28.33;17.70;;;;;;;-1.40;100.00;98580.47;5019158;27;102378;-63
2022/01/13 09:38:27;;;;;;;28.57;17.37;;;;;;;-1.22;100.00;98581.59;5028591;27;105079;-63
2022/01/13 09:40:54;;;;;;;27.83;17.17;;;;;;;-1.11;100.00;98573.72;5025314;28;105249;-64
2022/01/13 09:43:22;;;;;;;25.93;15.83;;;;;;;-1.06;100.00;98576.78;5025821;28;102043;-63
2022/01/13 09:45:51;;;;;;;23.93;16.97;;;;;;;-0.90;100.00;98571.97;5020964;27;105149;-63
2022/01/13 09:48:19;;;;;;;28.53;18.73;;;;;;;-1.03;100.00;98579.16;5028718;27;105777;-63
2022/01/13 09:50:49;;;;;;;24.70;16.33;;;;;;;-1.01;100.00;98584.25;5035464;27;102025;-63
2022/01/13 09:53:17;;;;;;;24.50;15.60;;;;;;;-0.84;100.00;98576.69;5031835;27;105678;-63
2022/01/13 09:55:46;;;;;;;25.27;16.50;;;;;;;-0.66;100.00;98564.69;5032421;27;102401;-63
2022/01/13 09:58:13;;;;;;;26.53;17.17;;;;;;;-0.52;100.00;98564.38;5032050;27;104791;-63
2022/01/13 10:00:43;;;;;;;25.93;17.73;;;;;;;-0.32;100.00;98558.31;5031434;27;106474;-63
2022/01/13 10:03:11;;;;;;;35.43;21.30;;;;;;;-0.15;100.00;98565.56;5032128;27;102051;-63
2022/01/13 10:05:49;;;;;;;31.97;18.93;;;;;;;-0.04;100.00;98568.06;5029674;27;106006;-62
2022/01/13 10:08:16;;;;;;;30.00;16.93;;;;;;;0.05;100.00;98567.25;5032062;27;103989;-62
2022/01/13 10:10:43;;;;;;;23.20;15.90;;;;;;;0.31;100.00;98561.44;5031738;27;102455;-62
2022/01/13 10:13:13;;;;;;;22.43;14.93;;;;;;;0.38;100.00;98573.03;5034722;27;105130;-62
2022/01/13 10:18:41;;;;;;;24.40;14.93;;;;;;;0.16;100.00;98577.63;5032708;27;105555;-63
2022/01/13 10:21:12;;;;;;;22.17;14.63;;;;;;;0.11;100.00;98572.81;5031297;27;105001;-62
2022/01/13 10:23:38;;;;;;;21.73;15.53;;;;;;;0.01;100.00;98581.59;5032353;27;102041;-62
2022/01/13 10:26:14;;;;;;;20.47;14.77;;;;;;;-0.44;100.00;98579.44;5031770;27;105652;-62
2022/01/13 10:28:51;;;;;;;22.10;15.40;;;;;;;-0.38;100.00;98577.94;5050495;27;103117;-62
2022/01/13 10:31:18;;;;;;;20.30;14.50;;;;;;;0.11;100.00;98580.66;5030320;27;102213;-62
2022/01/13 10:33:45;;;;;;;22.20;15.33;;;;;;;0.46;100.00;98573.19;5030355;27;105295;-62
2022/01/13 10:36:16;;;;;;;22.40;15.17;;;;;;;-0.06;100.00;98583.88;5033248;27;105784;-62
2022/01/13 10:38:54;;;;;;;21.00;14.07;;;;;;;0.30;100.00;98593.81;5030379;27;105296;-62
2022/01/13 10:41:31;;;;;;;21.93;14.70;;;;;;;0.37;100.00;98586.22;5029467;27;105333;-62
2022/01/13 10:44:16;;;;;;;24.63;15.53;;;;;;;-0.47;100.00;98582.28;5046723;27;102036;-62
2022/01/13 10:47:03;;;;;;;25.00;16.37;;;;;;;0.02;100.00;98576.19;5048572;27;102320;-61
2022/01/13 10:49:59;;;;;;;25.33;16.20;;;;;;;-0.44;100.00;98579.44;5050561;27;102574;-62
2022/01/13 10:52:29;;;;;;;24.40;16.70;;;;;;;-0.32;100.00;98564.34;5051260;27;102107;-62
2022/01/13 10:55:03;;;;;;;25.43;16.23;;;;;;;0.48;100.00;98559.94;5032414;27;105356;-62
2022/01/13 10:57:35;;;;;;;22.03;14.53;;;;;;;0.84;100.00;98557.53;5029197;28;104111;-61
2022/01/13 11:00:03;;;;;;;22.70;15.13;;;;;;;0.72;100.00;98558.59;5035714;27;102141;-61
2022/01/13 11:02:30;;;;;;;20.20;14.33;;;;;;;1.12;100.00;98558.47;5029125;28;105313;-63
2022/01/13 11:05:03;;;;;;;22.87;12.67;;;;;;;1.38;100.00;98555.13;5031521;27;102111;-63
2022/01/13 11:07:36;;;;;;;20.70;13.23;;;;;;;1.52;100.00;98546.00;5033385;27;105361;-62
2022/01/13 11:10:06;;;;;;;18.00;12.93;;;;;;;1.71;100.00;98543.34;5029040;28;104216;-63
2022/01/13 11:12:36;;;;;;;17.70;12.37;;;;;;;1.94;100.00;98547.25;5031182;28;101794;-63
2022/01/13 11:15:05;;;;;;;17.80;12.97;;;;;;;1.97;100.00;98537.28;5031859;27;105282;-63
2022/01/13 11:17:49;;;;;;;18.10;12.30;;;;;;;2.02;100.00;98534.25;5032604;27;104669;-63
2022/01/13 11:20:18;;;;;;;18.33;12.23;;;;;;;1.93;100.00;98535.94;5051465;27;101888;-62
2022/01/13 11:22:49;;;;;;;16.27;12.23;;;;;;;1.66;100.00;98524.56;5053589;27;102598;-62
2022/01/13 11:25:18;;;;;;;16.73;11.93;;;;;;;1.07;100.00;98519.59;5029957;27;102064;-63
2022/01/13 11:27:53;;;;;;;15.77;11.53;;;;;;;1.32;100.00;98507.72;5032727;27;104760;-63
2022/01/13 11:30:23;;;;;;;15.43;11.37;;;;;;;1.37;100.00;98495.00;5032171;27;105849;-62
2022/01/13 11:32:50;;;;;;;15.50;11.27;;;;;;;1.84;100.00;98486.97;5050468;27;103018;-62