Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:25;;;;;;;10.23;9.18;;;;;;;;;;6293472;22;20188;-92
2024/03/09 00:02:54;;;;;;;10.05;9.00;;;;;;;;;;6299548;22;20262;-92
2024/03/09 00:05:24;;;;;;;11.00;9.88;;;;;;;;;;6287177;22;20168;-92
2024/03/09 00:07:54;;;;;;;11.98;9.60;;;;;;;;;;6304649;22;20164;-91
2024/03/09 00:10:22;;;;;;;8.45;7.47;;;;;;;;;;6305134;22;20173;-91
2024/03/09 00:12:51;;;;;;;10.90;9.65;;;;;;;;;;6305460;22;20179;-91
2024/03/09 00:15:19;;;;;;;8.82;7.93;;;;;;;;;;6305230;22;20172;-90
2024/03/09 00:17:50;;;;;;;7.55;6.85;;;;;;;;;;6305382;22;20178;-91
2024/03/09 00:20:21;;;;;;;9.60;8.60;;;;;;;;;;6305542;22;20173;-92
2024/03/09 00:22:49;;;;;;;9.32;7.97;;;;;;;;;;6304453;22;20163;-90
2024/03/09 00:25:17;;;;;;;9.55;8.55;;;;;;;;;;6305260;22;20173;-90
2024/03/09 00:27:45;;;;;;;9.85;8.27;;;;;;;;;;6297064;22;20184;-93
2024/03/09 00:30:17;;;;;;;12.60;9.73;;;;;;;;;;6293271;22;20192;-92
2024/03/09 00:32:47;;;;;;;11.90;10.10;;;;;;;;;;6301282;22;20207;-92
2024/03/09 00:35:14;;;;;;;10.18;8.60;;;;;;;;;;6295376;22;20179;-92
2024/03/09 00:37:42;;;;;;;10.18;9.00;;;;;;;;;;6300544;22;20639;-91
2024/03/09 00:40:12;;;;;;;8.57;7.65;;;;;;;;;;6297579;22;20192;-91
2024/03/09 00:42:40;;;;;;;8.63;7.32;;;;;;;;;;6297467;22;20231;-92
2024/03/09 00:45:09;;;;;;;11.38;9.57;;;;;;;;;;6298579;22;20160;-92
2024/03/09 00:47:38;;;;;;;10.20;9.05;;;;;;;;;;6296881;22;20172;-93
2024/03/09 00:50:09;;;;;;;9.00;8.00;;;;;;;;;;6298176;22;20210;-92
2024/03/09 00:52:37;;;;;;;9.13;7.70;;;;;;;;;;6295481;22;20184;-92
2024/03/09 00:55:10;;;;;;;9.85;8.70;;;;;;;;;;6295125;22;20180;-92
2024/03/09 00:57:38;;;;;;;8.07;7.28;;;;;;;;;;6287628;22;20172;-92
2024/03/09 01:00:10;;;;;;;7.63;6.82;;;;;;;;;;6286549;22;20275;-92
2024/03/09 01:02:38;;;;;;;7.40;6.68;;;;;;;;;;6285569;22;20165;-92
2024/03/09 01:05:09;;;;;;;7.90;7.00;;;;;;;;;;6292347;22;20198;-92
2024/03/09 01:07:37;;;;;;;7.82;7.03;;;;;;;;;;6292115;22;20191;-93
2024/03/09 01:10:06;;;;;;;6.78;6.05;;;;;;;;;;6291213;22;20208;-93
2024/03/09 01:12:34;;;;;;;6.75;6.15;;;;;;;;;;6286858;22;20210;-92
2024/03/09 01:15:03;;;;;;;8.30;7.38;;;;;;;;;;6287300;22;20177;-93
2024/03/09 01:17:31;;;;;;;7.82;6.07;;;;;;;;;;6294849;22;20173;-92
2024/03/09 01:19:58;;;;;;;7.07;6.20;;;;;;;;;;6286522;22;20192;-92
2024/03/09 01:22:27;;;;;;;7.00;6.38;;;;;;;;;;6292351;22;20168;-91
2024/03/09 01:24:55;;;;;;;6.75;5.90;;;;;;;;;;6296644;22;20172;-92
2024/03/09 01:27:22;;;;;;;6.82;6.13;;;;;;;;;;6289540;22;20270;-92
2024/03/09 01:29:54;;;;;;;6.55;5.95;;;;;;;;;;6299710;22;20195;-93
2024/03/09 01:32:22;;;;;;;8.48;7.22;;;;;;;;;;6295441;22;20192;-92
2024/03/09 01:34:50;;;;;;;6.97;6.30;;;;;;;;;;6291027;22;20168;-92
2024/03/09 01:37:19;;;;;;;8.38;7.32;;;;;;;;;;6288041;22;20200;-92
2024/03/09 01:39:48;;;;;;;8.10;7.30;;;;;;;;;;6296852;22;20168;-92
2024/03/09 01:42:18;;;;;;;8.95;7.68;;;;;;;;;;6292820;22;20172;-93
2024/03/09 01:44:48;;;;;;;8.73;7.82;;;;;;;;;;6298726;22;20172;-92
2024/03/09 01:47:16;;;;;;;8.82;7.40;;;;;;;;;;6296883;22;20248;-92
2024/03/09 01:49:44;;;;;;;8.38;7.25;;;;;;;;;;6304790;22;20149;-91
2024/03/09 01:52:12;;;;;;;9.23;8.18;;;;;;;;;;6300568;22;20199;-91
2024/03/09 01:54:42;;;;;;;8.38;7.05;;;;;;;;;;6295858;22;20179;-92
2024/03/09 01:57:13;;;;;;;11.00;9.82;;;;;;;;;;6297046;22;20165;-94
2024/03/09 01:59:43;;;;;;;11.90;9.40;;;;;;;;;;6298219;22;20164;-93
2024/03/09 02:02:11;;;;;;;12.30;9.95;;;;;;;;;;6295475;22;20176;-93
2024/03/09 02:04:41;;;;;;;11.10;9.38;;;;;;;;;;6299577;22;20172;-91
2024/03/09 02:07:10;;;;;;;10.52;8.90;;;;;;;;;;6298399;22;20228;-92
2024/03/09 02:09:38;;;;;;;9.40;7.55;;;;;;;;;;6289475;22;20168;-92
2024/03/09 02:12:06;;;;;;;9.05;7.97;;;;;;;;;;6285989;22;20635;-92
2024/03/09 02:14:36;;;;;;;9.15;8.20;;;;;;;;;;6295176;22;20156;-92
2024/03/09 02:17:07;;;;;;;7.43;6.68;;;;;;;;;;6297246;22;20172;-92
2024/03/09 02:19:38;;;;;;;6.95;6.25;;;;;;;;;;6296685;22;20195;-93
2024/03/09 02:22:06;;;;;;;6.88;5.80;;;;;;;;;;6301253;22;20164;-91
2024/03/09 02:24:38;;;;;;;6.95;5.55;;;;;;;;;;6298380;22;20251;-92
2024/03/09 02:27:08;;;;;;;7.45;6.72;;;;;;;;;;6299863;22;20159;-93
2024/03/09 02:29:35;;;;;;;7.50;6.47;;;;;;;;;;6296433;22;20168;-92
2024/03/09 02:32:03;;;;;;;7.50;6.80;;;;;;;;;;6296720;22;20212;-93
2024/03/09 02:34:31;;;;;;;6.68;5.93;;;;;;;;;;6294995;22;20168;-92
2024/03/09 02:36:59;;;;;;;6.97;5.97;;;;;;;;;;6293960;22;20172;-92
2024/03/09 02:39:27;;;;;;;6.97;6.38;;;;;;;;;;6297823;22;20192;-91
2024/03/09 02:41:57;;;;;;;7.28;6.47;;;;;;;;;;6292887;22;20192;-93
2024/03/09 02:44:26;;;;;;;8.57;6.13;;;;;;;;;;6287906;22;20180;-92
2024/03/09 02:46:54;;;;;;;7.57;6.88;;;;;;;;;;6289794;22;20173;-92
2024/03/09 02:49:22;;;;;;;7.53;6.20;;;;;;;;;;6296825;22;20172;-93
2024/03/09 02:51:50;;;;;;;7.78;6.60;;;;;;;;;;6287599;22;20262;-92
2024/03/09 02:54:17;;;;;;;6.85;6.15;;;;;;;;;;6297533;22;20161;-92
2024/03/09 02:56:46;;;;;;;7.40;6.65;;;;;;;;;;6299892;22;20175;-91
2024/03/09 02:59:15;;;;;;;7.53;6.72;;;;;;;;;;6302401;22;20187;-93
2024/03/09 03:01:46;;;;;;;8.05;7.05;;;;;;;;;;6302013;22;20195;-91
2024/03/09 03:04:12;;;;;;;7.47;6.70;;;;;;;;;;6294291;22;20164;-91
2024/03/09 03:06:40;;;;;;;7.60;5.70;;;;;;;;;;6299079;22;20160;-90
2024/03/09 03:09:12;;;;;;;6.18;5.60;;;;;;;;;;6302085;22;20164;-92
2024/03/09 03:11:41;;;;;;;6.10;5.45;;;;;;;;;;6297182;22;20189;-92
2024/03/09 03:14:09;;;;;;;6.55;5.85;;;;;;;;;;6287612;22;20189;-92
2024/03/09 03:16:36;;;;;;;7.32;6.60;;;;;;;;;;6294140;22;20723;-92
2024/03/09 03:19:07;;;;;;;7.07;6.38;;;;;;;;;;6296005;22;20172;-92
2024/03/09 03:21:35;;;;;;;7.15;6.45;;;;;;;;;;6302960;22;20176;-92
2024/03/09 03:24:03;;;;;;;6.60;5.65;;;;;;;;;;6303412;22;20494;-93
2024/03/09 03:26:31;;;;;;;6.80;5.45;;;;;;;;;;6286377;22;20191;-92
2024/03/09 03:29:01;;;;;;;6.97;6.28;;;;;;;;;;6293229;22;20178;-93
2024/03/09 03:31:29;;;;;;;5.90;5.28;;;;;;;;;;6295986;22;20192;-93
2024/03/09 03:33:57;;;;;;;6.80;6.00;;;;;;;;;;6286785;22;20199;-93
2024/03/09 03:36:26;;;;;;;6.88;6.28;;;;;;;;;;6294820;22;20206;-92
2024/03/09 03:38:54;;;;;;;7.32;6.57;;;;;;;;;;6293193;22;20168;-93
2024/03/09 03:41:23;;;;;;;7.03;6.32;;;;;;;;;;6296611;22;20198;-92
2024/03/09 03:43:50;;;;;;;6.85;5.70;;;;;;;;;;6296522;22;20194;-92
2024/03/09 03:46:18;;;;;;;7.00;6.35;;;;;;;;;;6303211;22;20168;-91
2024/03/09 03:48:46;;;;;;;6.00;5.40;;;;;;;;;;6302804;22;20164;-92
2024/03/09 03:51:14;;;;;;;9.98;7.07;;;;;;;;;;6296119;22;20224;-92
2024/03/09 03:53:44;;;;;;;8.60;6.78;;;;;;;;;;6294923;22;20204;-93
2024/03/09 03:56:13;;;;;;;5.70;5.13;;;;;;;;;;6296585;22;20195;-92
2024/03/09 03:58:41;;;;;;;6.80;6.07;;;;;;;;;;6297105;22;20184;-93
2024/03/09 04:01:09;;;;;;;6.22;5.63;;;;;;;;;;6300283;22;20176;-92
2024/03/09 04:03:37;;;;;;;8.07;7.28;;;;;;;;;;6303750;22;20171;-91
2024/03/09 04:06:07;;;;;;;8.32;7.03;;;;;;;;;;6304479;22;20179;-92
2024/03/09 04:08:34;;;;;;;9.63;7.63;;;;;;;;;;6297646;22;20184;-92
2024/03/09 04:11:04;;;;;;;6.57;5.88;;;;;;;;;;6300156;22;20212;-92
2024/03/09 04:13:32;;;;;;;9.30;6.88;;;;;;;;;;6304382;22;20223;-92
2024/03/09 04:16:01;;;;;;;6.45;5.85;;;;;;;;;;6305094;22;20160;-91
2024/03/09 04:18:30;;;;;;;7.03;6.15;;;;;;;;;;6304339;22;20212;-91
2024/03/09 04:20:58;;;;;;;7.40;6.40;;;;;;;;;;6305418;22;20543;-91
2024/03/09 04:23:25;;;;;;;7.10;6.40;;;;;;;;;;6305156;22;20157;-92
2024/03/09 04:25:55;;;;;;;7.32;6.63;;;;;;;;;;6302863;22;20179;-93
2024/03/09 04:28:27;;;;;;;6.93;6.32;;;;;;;;;;6294148;22;20172;-92
2024/03/09 04:30:56;;;;;;;9.02;7.40;;;;;;;;;;6301975;22;20198;-91
2024/03/09 04:33:24;;;;;;;8.38;7.25;;;;;;;;;;6303684;22;20184;-89
2024/03/09 04:35:52;;;;;;;9.15;7.05;;;;;;;;;;6293344;22;20179;-91
2024/03/09 04:38:20;;;;;;;7.78;6.95;;;;;;;;;;6297131;22;20243;-92
2024/03/09 04:40:48;;;;;;;6.38;5.78;;;;;;;;;;6300809;22;20192;-92
2024/03/09 04:43:16;;;;;;;6.07;5.38;;;;;;;;;;6288561;22;20640;-92
2024/03/09 04:45:45;;;;;;;7.70;6.90;;;;;;;;;;6287325;22;20192;-92
2024/03/09 04:48:14;;;;;;;7.53;6.43;;;;;;;;;;6291416;22;20168;-92
2024/03/09 04:50:46;;;;;;;7.80;6.57;;;;;;;;;;6290954;22;20223;-92
2024/03/09 04:53:13;;;;;;;8.35;6.82;;;;;;;;;;6291085;22;20181;-92
2024/03/09 04:55:47;;;;;;;6.32;5.70;;;;;;;;;;6300278;22;20180;-92
2024/03/09 04:58:15;;;;;;;6.32;5.45;;;;;;;;;;6294977;22;20180;-92
2024/03/09 05:00:45;;;;;;;7.35;6.03;;;;;;;;;;6297526;22;20211;-91
2024/03/09 05:03:13;;;;;;;7.53;6.10;;;;;;;;;;6292521;22;20214;-93
2024/03/09 05:05:42;;;;;;;7.90;7.10;;;;;;;;;;6292815;22;20196;-92
2024/03/09 05:08:10;;;;;;;7.05;6.35;;;;;;;;;;6287310;22;20191;-93
2024/03/09 05:10:37;;;;;;;8.80;6.70;;;;;;;;;;6290622;22;20192;-91
2024/03/09 05:13:06;;;;;;;7.47;6.38;;;;;;;;;;6300021;22;20172;-92
2024/03/09 05:15:34;;;;;;;9.30;8.32;;;;;;;;;;6304784;22;20214;-91
2024/03/09 05:18:06;;;;;;;9.80;6.95;;;;;;;;;;6304529;22;20173;-91
2024/03/09 05:20:34;;;;;;;8.10;7.15;;;;;;;;;;6301404;22;20244;-92
2024/03/09 05:23:03;;;;;;;9.98;7.97;;;;;;;;;;6303856;22;20161;-92
2024/03/09 05:25:31;;;;;;;8.63;7.50;;;;;;;;;;6304488;22;20156;-92
2024/03/09 05:27:59;;;;;;;6.95;6.25;;;;;;;;;;6302982;22;20163;-91
2024/03/09 05:30:29;;;;;;;8.40;6.70;;;;;;;;;;6302087;22;20207;-91
2024/03/09 05:32:58;;;;;;;6.95;6.25;;;;;;;;;;6303403;22;20176;-93
2024/03/09 05:35:28;;;;;;;8.77;7.38;;;;;;;;;;6303231;22;20196;-90
2024/03/09 05:37:58;;;;;;;7.30;6.35;;;;;;;;;;6302516;22;20177;-91
2024/03/09 05:40:28;;;;;;;7.95;7.15;;;;;;;;;;6304342;22;20195;-91
2024/03/09 05:42:58;;;;;;;9.68;7.60;;;;;;;;;;6301518;22;20220;-93
2024/03/09 05:45:26;;;;;;;8.60;6.75;;;;;;;;;;6301705;22;20168;-91
2024/03/09 05:47:55;;;;;;;8.25;6.63;;;;;;;;;;6301409;22;20168;-93
2024/03/09 05:50:26;;;;;;;9.05;7.78;;;;;;;;;;6301919;22;20190;-91
2024/03/09 05:52:57;;;;;;;9.52;7.47;;;;;;;;;;6301371;22;20172;-91
2024/03/09 05:55:25;;;;;;;8.70;7.25;;;;;;;;;;6304589;22;20196;-91
2024/03/09 05:57:54;;;;;;;9.48;7.72;;;;;;;;;;6301361;22;20152;-91
2024/03/09 06:00:25;;;;;;;8.38;7.05;;;;;;;;;;6303703;22;20195;-92
2024/03/09 06:02:53;;;;;;;7.75;6.80;;;;;;;;;;6299753;22;20161;-92
2024/03/09 06:05:21;;;;;;;9.50;7.50;;;;;;;;;;6300737;22;20176;-92
2024/03/09 06:07:49;;;;;;;8.95;7.15;;;;;;;;;;6302749;22;20172;-92
2024/03/09 06:10:18;;;;;;;9.05;7.35;;;;;;;;;;6301032;22;20189;-92
2024/03/09 06:12:47;;;;;;;8.75;6.75;;;;;;;;;;6303820;22;20157;-91
2024/03/09 06:15:15;;;;;;;7.78;6.32;;;;;;;;;;6300944;22;20196;-92
2024/03/09 06:17:43;;;;;;;7.82;7.05;;;;;;;;;;6304063;22;20153;-91
2024/03/09 06:20:13;;;;;;;8.30;7.43;;;;;;;;;;6301323;22;20183;-92
2024/03/09 06:22:43;;;;;;;8.57;7.70;;;;;;;;;;6303623;22;20157;-92
2024/03/09 06:25:22;;;;;;;7.63;6.50;;;;;;;;;;6304455;22;20149;-92
2024/03/09 06:27:51;;;;;;;8.73;6.95;;;;;;;;;;6304252;22;20188;-90
2024/03/09 06:30:19;;;;;;;8.43;7.00;;;;;;;;;;6304101;22;20183;-92
2024/03/09 06:32:49;;;;;;;9.63;8.63;;;;;;;;;;6301536;22;20173;-91
2024/03/09 06:35:19;;;;;;;10.27;7.88;;;;;;;;;;6298265;22;20192;-92
2024/03/09 06:37:46;;;;;;;9.70;8.52;;;;;;;;;;6298732;22;20168;-92
2024/03/09 06:40:14;;;;;;;10.60;9.10;;;;;;;;;;6294701;22;20193;-92
2024/03/09 06:42:42;;;;;;;8.10;7.30;;;;;;;;;;6294600;22;20172;-92
2024/03/09 06:45:11;;;;;;;10.20;8.18;;;;;;;;;;6296414;22;20202;-91
2024/03/09 06:47:39;;;;;;;11.02;8.88;;;;;;;;;;6296258;22;20207;-91
2024/03/09 06:50:09;;;;;;;14.82;9.77;;;;;;;;;;6290923;22;20244;-92
2024/03/09 06:52:37;;;;;;;11.45;9.35;;;;;;;;;;6290879;22;20168;-92
2024/03/09 06:55:07;;;;;;;9.20;8.23;;;;;;;;;;6295368;22;20192;-92
2024/03/09 06:57:35;;;;;;;12.23;10.23;;;;;;;;;;6300618;22;20157;-92
2024/03/09 07:00:11;;;;;;;11.13;8.57;;;;;;;;;;6303880;22;20202;-90
2024/03/09 07:02:41;;;;;;;13.18;9.75;;;;;;;;;;6304356;22;20251;-91
2024/03/09 07:05:10;;;;;;;13.38;10.25;;;;;;;;;;6298133;22;20156;-91
2024/03/09 07:07:38;;;;;;;11.23;9.80;;;;;;;;;;6300530;22;20167;-91
2024/03/09 07:10:09;;;;;;;13.85;10.27;;;;;;;;;;6299056;22;20195;-92
2024/03/09 07:12:39;;;;;;;12.52;10.30;;;;;;;;;;6303300;22;20216;-92
2024/03/09 07:15:11;;;;;;;10.18;9.07;;;;;;;;;;6301322;22;20208;-91
2024/03/09 07:17:50;;;;;;;13.82;9.38;;;;;;;;;;6303854;22;20164;-92
2024/03/09 07:20:23;;;;;;;10.82;8.77;;;;;;;;;;6304035;22;20171;-91
2024/03/09 07:22:52;;;;;;;12.10;10.13;;;;;;;;;;6304115;22;20163;-93
2024/03/09 07:25:27;;;;;;;16.40;11.15;;;;;;;;;;6304061;22;20162;-93
2024/03/09 07:27:56;;;;;;;12.05;9.98;;;;;;;;;;6303935;22;20163;-92
2024/03/09 07:30:25;;;;;;;14.90;10.20;;;;;;;;;;6296917;22;20192;-92
2024/03/09 07:32:54;;;;;;;10.57;9.43;;;;;;;;;;6303302;22;20157;-92
2024/03/09 07:35:27;;;;;;;12.55;10.35;;;;;;;;;;6302076;22;20192;-93
2024/03/09 07:37:58;;;;;;;16.65;10.93;;;;;;;;;;6297862;22;20165;-92
2024/03/09 07:40:26;;;;;;;13.45;10.88;;;;;;;;;;6299685;22;20236;-92
2024/03/09 07:42:55;;;;;;;11.95;9.35;;;;;;;;;;6304401;22;20144;-92
2024/03/09 07:45:26;;;;;;;10.90;9.52;;;;;;;;;;6304001;22;20160;-91
2024/03/09 07:47:55;;;;;;;11.73;9.45;;;;;;;;;;6305666;22;20172;-92
2024/03/09 07:50:24;;;;;;;13.35;10.23;;;;;;;;;;6305592;22;20187;-91
2024/03/09 07:52:53;;;;;;;10.75;9.65;;;;;;;;;;6299870;22;20172;-93
2024/03/09 07:55:23;;;;;;;13.50;11.20;;;;;;;;;;6302205;22;20206;-93
2024/03/09 07:57:52;;;;;;;11.30;9.65;;;;;;;;;;6297886;22;20173;-91
2024/03/09 08:00:27;;;;;;;12.80;8.68;;;;;;;;;;6301993;22;20244;-92
2024/03/09 08:02:59;;;;;;;10.18;9.13;;;;;;;;;;6303844;22;20211;-93
2024/03/09 08:05:29;;;;;;;10.68;9.43;;;;;;;;;;6300977;22;20169;-93
2024/03/09 08:07:56;;;;;;;14.70;10.32;;;;;;;;;;6301257;22;20204;-92
2024/03/09 08:10:26;;;;;;;13.00;10.27;;;;;;;;;;6301313;22;20189;-92
2024/03/09 08:12:56;;;;;;;11.82;9.77;;;;;;;;;;6296815;22;20203;-92
2024/03/09 08:15:28;;;;;;;11.82;10.23;;;;;;;;;;6305090;22;20185;-92
2024/03/09 08:17:57;;;;;;;10.65;9.02;;;;;;;;;;6305353;22;20152;-92
2024/03/09 08:20:26;;;;;;;11.07;8.77;;;;;;;;;;6305443;22;20212;-91
2024/03/09 08:22:54;;;;;;;12.45;9.85;;;;;;;;;;6305203;22;20174;-91
2024/03/09 08:25:27;;;;;;;10.00;9.00;;;;;;;;;;6305739;22;20191;-91
2024/03/09 08:27:55;;;;;;;12.02;8.85;;;;;;;;;;6305388;22;20158;-92
2024/03/09 08:30:23;;;;;;;12.27;10.32;;;;;;;;;;6305387;22;20171;-91
2024/03/09 08:32:54;;;;;;;10.98;9.10;;;;;;;;;;6302969;22;20196;-92
2024/03/09 08:35:23;;;;;;;13.35;10.10;;;;;;;;;;6298079;22;20199;-92
2024/03/09 08:37:51;;;;;;;10.50;9.35;;;;;;;;;;6296526;22;20207;-91
2024/03/09 08:40:23;;;;;;;11.27;8.57;;;;;;;;;;6303280;22;20188;-91
2024/03/09 08:42:51;;;;;;;9.63;8.30;;;;;;;;;;6303446;22;20175;-92
2024/03/09 08:45:21;;;;;;;11.57;9.20;;;;;;;;;;6304599;22;20161;-92
2024/03/09 08:47:50;;;;;;;10.23;8.85;;;;;;;;;;6304472;22;20150;-92
2024/03/09 08:50:18;;;;;;;11.75;9.70;;;;;;;;;;6299565;22;20204;-93
2024/03/09 08:52:47;;;;;;;9.88;8.75;;;;;;;;;;6304587;22;20159;-92
2024/03/09 08:55:16;;;;;;;9.00;7.30;;;;;;;;;;6301062;22;20159;-92
2024/03/09 08:57:46;;;;;;;8.80;7.82;;;;;;;;;;6301689;22;20168;-93
2024/03/09 09:00:19;;;;;;;9.63;7.70;;;;;;;;;;6301410;22;20183;-93
2024/03/09 09:02:47;;;;;;;10.88;8.30;;;;;;;;;;6303887;22;20191;-91
2024/03/09 09:05:15;;;;;;;11.65;9.25;;;;;;;;;;6305088;22;20156;-94
2024/03/09 09:07:46;;;;;;;11.63;10.43;;;;;;;;;;6300332;22;20176;-91
2024/03/09 09:10:21;;;;;;;13.02;10.43;;;;;;;;;;6300247;22;20185;-91
2024/03/09 09:12:49;;;;;;;10.05;8.23;;;;;;;;;;6298251;22;20198;-94
2024/03/09 09:15:17;;;;;;;11.93;8.82;;;;;;;;;;6276971;22;20674;-92
2024/03/09 09:17:45;;;;;;;10.27;8.70;;;;;;;;;;6276480;22;20267;-92
2024/03/09 09:20:15;;;;;;;9.90;8.70;;;;;;;;;;6279476;22;20271;-92
2024/03/09 09:22:43;;;;;;;11.93;9.52;;;;;;;;;;6277154;22;20176;-91
2024/03/09 09:25:12;;;;;;;12.50;9.77;;;;;;;;;;6274519;22;20168;-92
2024/03/09 09:27:40;;;;;;;12.77;10.55;;;;;;;;;;6276094;22;20172;-92
2024/03/09 09:30:09;;;;;;;12.63;9.50;;;;;;;;;;6276152;22;20493;-91
2024/03/09 09:32:38;;;;;;;12.70;9.38;;;;;;;;;;6275365;22;20175;-92
2024/03/09 09:35:06;;;;;;;11.05;9.88;;;;;;;;;;6276311;22;20188;-91
2024/03/09 09:37:33;;;;;;;10.02;9.02;;;;;;;;;;6275693;22;20195;-91
2024/03/09 09:40:04;;;;;;;11.95;8.70;;;;;;;;;;6282071;22;20239;-92
2024/03/09 09:42:33;;;;;;;11.93;9.30;;;;;;;;;;6278070;22;20169;-93
2024/03/09 09:45:01;;;;;;;11.18;9.35;;;;;;;;;;6278071;22;20180;-92
2024/03/09 09:47:31;;;;;;;9.43;8.20;;;;;;;;;;6278474;22;20175;-91
2024/03/09 09:49:59;;;;;;;9.15;7.75;;;;;;;;;;6298583;22;20195;-94
2024/03/09 09:52:27;;;;;;;8.43;7.53;;;;;;;;;;6296807;22;20277;-94
2024/03/09 09:54:56;;;;;;;11.35;8.68;;;;;;;;;;6302188;22;20157;-94
2024/03/09 09:57:24;;;;;;;9.90;8.25;;;;;;;;;;6301794;22;20219;-93
2024/03/09 09:59:53;;;;;;;9.30;7.93;;;;;;;;;;6299169;22;20173;-92
2024/03/09 10:02:22;;;;;;;11.23;9.10;;;;;;;;;;6280677;22;20168;-92
2024/03/09 10:04:51;;;;;;;10.32;8.93;;;;;;;;;;6276076;22;20608;-91
2024/03/09 10:07:19;;;;;;;9.90;8.85;;;;;;;;;;6277278;22;20227;-93
2024/03/09 10:09:47;;;;;;;10.45;7.93;;;;;;;;;;6275471;22;20490;-90
2024/03/09 10:12:20;;;;;;;8.88;7.88;;;;;;;;;;6244324;22;20523;-90
2024/03/09 10:14:48;;;;;;;8.65;6.80;;;;;;;;;;6245774;23;20180;-90
2024/03/09 10:17:19;;;;;;;6.13;5.55;;;;;;;;;;6246392;23;20247;-90
2024/03/09 10:19:47;;;;;;;9.15;8.07;;;;;;;;;;6245690;22;20165;-90
2024/03/09 10:22:14;;;;;;;9.25;7.95;;;;;;;;;;6245296;22;20199;-90
2024/03/09 10:24:53;;;;;;;8.50;7.60;;;;;;;;;;6244993;23;20246;-91
2024/03/09 10:27:25;;;;;;;10.02;9.02;;;;;;;;;;6246220;23;20160;-91
2024/03/09 10:30:10;;;;;;;9.40;7.72;;;;;;;;;;6249591;23;20162;-91
2024/03/09 10:36:21;;;;;;;10.70;8.35;;;;;;;;;;6240729;22;20211;-48
2024/03/09 10:38:49;;;;;;;10.07;7.72;;;;;;;;;;6243501;22;20192;-48
2024/03/09 10:41:19;;;;;;;9.90;8.23;;;;;;;;;;6243711;23;20205;-52
2024/03/09 10:43:47;;;;;;;9.30;8.25;;;;;;;;;;6242948;22;20177;-49
2024/03/09 10:46:20;;;;;;;8.35;6.47;;;;;;;;;;6242285;22;20179;-49
2024/03/09 10:48:51;;;;;;;8.38;7.28;;;;;;;;;;6243944;23;20161;-52
2024/03/09 10:51:36;;;;;;;9.90;7.18;;;;;;;;;;6243655;23;20166;-49
2024/03/09 10:54:13;;;;;;;6.80;6.10;;;;;;;;;;6243427;23;20161;-48
2024/03/09 10:56:41;;;;;;;7.35;6.65;;;;;;;;;;6243007;23;20207;-51
2024/03/09 10:59:10;;;;;;;6.32;5.72;;;;;;;;;;6243004;23;20184;-50
2024/03/09 11:01:38;;;;;;;6.18;5.63;;;;;;;;;;6243689;22;20637;-52
2024/03/09 11:04:05;;;;;;;7.97;7.05;;;;;;;;;;6243753;22;20251;-52
2024/03/09 11:06:35;;;;;;;6.78;6.18;;;;;;;;;;6242882;22;20200;-52
2024/03/09 11:09:06;;;;;;;6.85;6.03;;;;;;;;;;6245734;23;20173;-51
2024/03/09 11:11:34;;;;;;;7.00;6.05;;;;;;;;;;6246168;23;20166;-49
2024/03/09 11:14:03;;;;;;;6.97;6.28;;;;;;;;;;6245904;23;20177;-48
2024/03/09 11:16:31;;;;;;;5.63;5.00;;;;;;;;;;6245693;23;20197;-50
2024/03/09 11:18:59;;;;;;;7.28;6.65;;;;;;;;;;6245834;23;20184;-52
2024/03/09 11:21:29;;;;;;;6.80;6.00;;;;;;;;;;6245235;22;20240;-51
2024/03/09 11:24:00;;;;;;;9.00;8.02;;;;;;;;;;6245825;23;20168;-50
2024/03/09 11:26:28;;;;;;;7.68;6.93;;;;;;;;;;6245420;23;20205;-50
2024/03/09 11:28:56;;;;;;;8.65;7.78;;;;;;;;;;6243463;22;20180;-51
2024/03/09 11:31:28;;;;;;;8.13;7.30;;;;;;;;;;6245308;23;20274;-47
2024/03/09 11:34:15;;;;;;;9.15;8.23;;;;;;;;;;6245089;23;20569;-51
2024/03/09 11:36:50;;;;;;;5.60;5.10;;;;;;;;;;6244948;23;20211;-50
2024/03/09 11:39:21;;;;;;;6.75;5.97;;;;;;;;;;6245507;23;20188;-50
2024/03/09 11:41:51;;;;;;;6.80;6.10;;;;;;;;;;6246008;23;20642;-50
2024/03/09 11:44:20;;;;;;;8.48;7.65;;;;;;;;;;6245642;23;20180;-48
2024/03/09 11:46:48;;;;;;;6.93;6.30;;;;;;;;;;6244975;23;20200;-50
2024/03/09 11:49:16;;;;;;;6.38;5.70;;;;;;;;;;6245620;22;20180;-48
2024/03/09 11:51:45;;;;;;;8.00;6.75;;;;;;;;;;6245537;22;20173;-50
2024/03/09 11:54:14;;;;;;;9.20;6.53;;;;;;;;;;6245327;22;20173;-50
2024/03/09 11:56:43;;;;;;;7.30;6.70;;;;;;;;;;6245241;23;20204;-48
2024/03/09 11:59:12;;;;;;;7.25;6.57;;;;;;;;;;6244643;22;20215;-49
2024/03/09 12:01:41;;;;;;;9.05;7.75;;;;;;;;;;6245396;23;20216;-50
2024/03/09 12:04:09;;;;;;;9.32;7.35;;;;;;;;;;6245862;23;20200;-48
2024/03/09 12:06:40;;;;;;;6.85;6.15;;;;;;;;;;6245087;22;20272;-52
2024/03/09 12:09:08;;;;;;;7.72;6.90;;;;;;;;;;6245136;23;20157;-49
2024/03/09 12:11:36;;;;;;;7.65;6.85;;;;;;;;;;6245325;23;20177;-48
2024/03/09 12:14:06;;;;;;;7.85;7.07;;;;;;;;;;6244918;22;20644;-50
2024/03/09 12:16:34;;;;;;;9.27;8.27;;;;;;;;;;6245441;23;20579;-48
2024/03/09 12:19:06;;;;;;;6.75;6.15;;;;;;;;;;6244392;22;20207;-50
2024/03/09 12:21:36;;;;;;;6.53;5.93;;;;;;;;;;6245817;23;20157;-51
2024/03/09 12:24:04;;;;;;;7.88;7.00;;;;;;;;;;6245569;23;20181;-48
2024/03/09 12:26:32;;;;;;;7.85;7.03;;;;;;;;;;6243958;22;20537;-49
2024/03/09 12:29:05;;;;;;;6.95;6.25;;;;;;;;;;6244895;23;20183;-52
2024/03/09 12:31:34;;;;;;;9.30;8.07;;;;;;;;;;6245416;23;20196;-48
2024/03/09 12:34:04;;;;;;;5.93;5.38;;;;;;;;;;6245036;22;20251;-50
2024/03/09 12:36:32;;;;;;;5.47;4.97;;;;;;;;;;6244852;23;20207;-52
2024/03/09 12:39:10;;;;;;;7.47;6.75;;;;;;;;;;6244728;22;20676;-50
2024/03/09 12:41:38;;;;;;;7.60;6.72;;;;;;;;;;6245514;23;20157;-54
2024/03/09 12:44:10;;;;;;;6.80;6.15;;;;;;;;;;6245171;23;20173;-49
2024/03/09 12:46:40;;;;;;;6.95;6.25;;;;;;;;;;6244721;23;20193;-48
2024/03/09 12:49:11;;;;;;;7.88;6.25;;;;;;;;;;6245325;22;20482;-50
2024/03/09 12:51:40;;;;;;;5.93;5.32;;;;;;;;;;6245451;23;20240;-48
2024/03/09 12:54:09;;;;;;;5.63;5.13;;;;;;;;;;6244691;22;20252;-47
2024/03/09 12:56:37;;;;;;;6.90;6.30;;;;;;;;;;6244798;23;20199;-49
2024/03/09 12:59:09;;;;;;;6.45;5.80;;;;;;;;;;6244648;23;20197;-49
2024/03/09 13:01:37;;;;;;;7.55;6.18;;;;;;;;;;6244930;23;20236;-48
2024/03/09 13:04:08;;;;;;;6.93;6.22;;;;;;;;;;6244411;22;20175;-48
2024/03/09 13:06:36;;;;;;;8.02;6.57;;;;;;;;;;6245413;23;20256;-49
2024/03/09 13:09:04;;;;;;;7.80;6.97;;;;;;;;;;6245191;22;20688;-49
2024/03/09 13:11:32;;;;;;;6.07;5.57;;;;;;;;;;6244834;22;20184;-47
2024/03/09 13:14:00;;;;;;;7.05;5.85;;;;;;;;;;6245198;22;20276;-48
2024/03/09 13:16:31;;;;;;;6.53;5.93;;;;;;;;;;6244989;22;20847;-52
2024/03/09 13:18:58;;;;;;;6.93;5.55;;;;;;;;;;6244839;23;20684;-47
2024/03/09 13:21:26;;;;;;;6.32;5.72;;;;;;;;;;6245214;22;20260;-50
2024/03/09 13:23:57;;;;;;;6.55;5.93;;;;;;;;;;6244529;22;20222;-48
2024/03/09 13:26:27;;;;;;;7.43;6.70;;;;;;;;;;6245126;23;20164;-51
2024/03/09 13:28:54;;;;;;;6.82;6.22;;;;;;;;;;6244943;22;20512;-51
2024/03/09 13:31:23;;;;;;;6.20;5.60;;;;;;;;;;6244539;22;20693;-47
2024/03/09 13:33:53;;;;;;;7.43;6.45;;;;;;;;;;6244994;23;20173;-47
2024/03/09 13:36:24;;;;;;;6.40;5.80;;;;;;;;;;6244790;23;20203;-47
2024/03/09 13:38:52;;;;;;;6.57;5.90;;;;;;;;;;6244971;23;20232;-49
2024/03/09 13:41:23;;;;;;;7.60;6.32;;;;;;;;;;6244486;22;20173;-47
2024/03/09 13:43:52;;;;;;;5.82;5.07;;;;;;;;;;6244465;23;20157;-47
2024/03/09 13:46:19;;;;;;;7.03;6.32;;;;;;;;;;6244988;23;20179;-48
2024/03/09 13:48:48;;;;;;;7.80;7.00;;;;;;;;;;6244156;22;20169;-50
2024/03/09 13:51:17;;;;;;;7.43;6.30;;;;;;;;;;6244493;23;20215;-48
2024/03/09 13:53:46;;;;;;;10.20;6.47;;;;;;;;;;6244500;22;20174;-49
2024/03/09 13:56:15;;;;;;;5.75;5.25;;;;;;;;;;6244367;22;20188;-47
2024/03/09 13:58:44;;;;;;;5.57;5.10;;;;;;;;;;6243421;22;20219;-50
2024/03/09 14:01:13;;;;;;;5.07;4.57;;;;;;;;;;6244807;23;20180;-47
2024/03/09 14:03:44;;;;;;;10.23;5.68;;;;;;;;;;6244897;23;20183;-49
2024/03/09 14:06:14;;;;;;;5.75;5.07;;;;;;;;;;6244587;23;20193;-48
2024/03/09 14:08:44;;;;;;;7.18;5.70;;;;;;;;;;6244190;23;20157;-49
2024/03/09 14:11:16;;;;;;;6.65;6.05;;;;;;;;;;6244500;23;20169;-47
2024/03/09 14:13:44;;;;;;;5.60;4.88;;;;;;;;;;6244345;23;20161;-47
2024/03/09 14:16:13;;;;;;;7.90;6.55;;;;;;;;;;6244271;22;20581;-47
2024/03/09 14:18:44;;;;;;;6.30;5.63;;;;;;;;;;6243299;23;20241;-51
2024/03/09 14:21:17;;;;;;;6.30;5.47;;;;;;;;;;6242131;23;20168;-49
2024/03/09 14:23:47;;;;;;;4.72;4.32;;;;;;;;;;6244291;23;20181;-47
2024/03/09 14:26:17;;;;;;;7.15;5.95;;;;;;;;;;6244403;22;20174;-47
2024/03/09 14:28:44;;;;;;;7.53;6.57;;;;;;;;;;6244348;23;20184;-48
2024/03/09 14:31:15;;;;;;;6.82;6.03;;;;;;;;;;6244038;22;20527;-48
2024/03/09 14:33:43;;;;;;;6.30;5.68;;;;;;;;;;6244277;23;20172;-52
2024/03/09 14:36:12;;;;;;;5.70;5.10;;;;;;;;;;6244095;23;20185;-49
2024/03/09 14:38:40;;;;;;;5.88;5.28;;;;;;;;;;6243957;23;20216;-48
2024/03/09 14:41:11;;;;;;;4.80;4.40;;;;;;;;;;6242720;22;20179;-47
2024/03/09 14:43:41;;;;;;;7.68;5.63;;;;;;;;;;6244425;22;20208;-48
2024/03/09 14:46:11;;;;;;;6.85;5.93;;;;;;;;;;6243690;23;20569;-50
2024/03/09 14:48:39;;;;;;;5.38;4.97;;;;;;;;;;6242978;23;20161;-47
2024/03/09 14:51:09;;;;;;;5.63;5.13;;;;;;;;;;6242996;22;20521;-48
2024/03/09 14:53:39;;;;;;;5.45;4.65;;;;;;;;;;6243980;23;20243;-48