Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;2.80;1.90;;;;;;;8.30;85.87;94726.21;107534;1268;40283;-74
2022/01/05 00:03:31;;;;;;;1.80;1.50;;;;;;;8.14;86.34;94727.14;107571;1269;39481;-74
2022/01/05 00:06:02;;;;;;;1.30;1.10;;;;;;;8.02;86.55;94744.81;107485;1268;52986;-73
2022/01/05 00:08:33;;;;;;;3.10;1.60;;;;;;;7.82;87.29;94739.39;107616;1268;33474;-74
2022/01/05 00:11:06;;;;;;;2.20;1.20;;;;;;;7.59;88.07;94747.27;107564;1268;36087;-74
2022/01/05 00:13:37;;;;;;;1.20;1.00;;;;;;;7.39;88.61;94750.14;107544;1268;53692;-74
2022/01/05 00:16:08;;;;;;;2.30;1.40;;;;;;;7.23;89.04;94751.86;107589;1268;39126;-74
2022/01/05 00:18:39;;;;;;;3.50;1.50;;;;;;;7.14;89.21;94760.58;107590;1268;39805;-74
2022/01/05 00:21:10;;;;;;;1.50;0.90;;;;;;;7.06;89.23;94776.52;107574;1268;39751;-74
2022/01/05 00:23:41;;;;;;;1.40;1.20;;;;;;;6.97;89.27;94780.63;107651;1268;48356;-74
2022/01/05 00:26:12;;;;;;;2.50;1.20;;;;;;;6.88;89.37;94796.18;107631;1268;39854;-74
2022/01/05 00:28:43;;;;;;;2.30;1.10;;;;;;;6.77;88.95;94801.77;107659;1268;35933;-74
2022/01/05 00:31:14;;;;;;;2.00;1.00;;;;;;;6.66;88.51;94801.11;107657;1268;43324;-74
2022/01/05 00:33:44;;;;;;;0.80;0.60;;;;;;;6.51;88.35;94808.84;107685;1267;40047;-74
2022/01/05 00:36:16;;;;;;;1.70;0.50;;;;;;;6.41;88.57;94816.69;107578;1268;41220;-74
2022/01/05 00:38:46;;;;;;;2.30;0.90;;;;;;;6.34;88.43;94818.42;107569;1268;44243;-74
2022/01/05 00:41:17;;;;;;;1.30;0.80;;;;;;;6.30;88.59;94821.48;107605;1267;41403;-74
2022/01/05 00:43:48;;;;;;;1.70;1.30;;;;;;;6.26;88.68;94815.63;107676;1268;35068;-74
2022/01/05 00:46:19;;;;;;;1.30;1.00;;;;;;;6.21;88.64;94831.69;107556;1268;41412;-74
2022/01/05 00:48:50;;;;;;;1.30;0.90;;;;;;;6.17;88.94;94851.53;107593;1268;43619;-74
2022/01/05 00:51:21;;;;;;;2.10;1.10;;;;;;;6.12;88.86;94837.31;107611;1267;44585;-74
2022/01/05 00:53:52;;;;;;;2.60;1.20;;;;;;;6.09;89.25;94847.71;107647;1268;43131;-74
2022/01/05 00:56:23;;;;;;;0.90;0.80;;;;;;;6.04;89.49;94845.53;107593;1268;40422;-74
2022/01/05 00:58:53;;;;;;;1.10;0.80;;;;;;;5.98;89.45;94838.64;107433;1269;43748;-75
2022/01/05 01:01:24;;;;;;;0.60;0.50;;;;;;;5.93;89.59;94849.75;107607;1268;34090;-74
2022/01/05 01:03:55;;;;;;;0.40;0.30;;;;;;;5.87;89.58;94854.80;107699;1268;42255;-74
2022/01/05 01:06:26;;;;;;;1.30;0.80;;;;;;;5.83;89.87;94857.61;107640;1268;40566;-74
2022/01/05 01:08:57;;;;;;;3.10;0.70;;;;;;;5.81;89.55;94852.14;107599;1268;31716;-74
2022/01/05 01:11:29;;;;;;;0.90;0.50;;;;;;;5.78;89.67;94848.62;107653;1267;43093;-74
2022/01/05 01:14:00;;;;;;;0.80;0.50;;;;;;;5.75;89.72;94843.86;107609;1268;45378;-74
2022/01/05 01:16:31;;;;;;;0.80;0.60;;;;;;;5.73;89.70;94857.17;107481;1268;36846;-74
2022/01/05 01:19:02;;;;;;;1.00;0.70;;;;;;;5.71;89.70;94866.45;107572;1267;48369;-74
2022/01/05 01:21:33;;;;;;;0.50;0.40;;;;;;;5.68;89.83;94854.73;107573;1268;44991;-74
2022/01/05 01:24:04;;;;;;;1.20;0.50;;;;;;;5.66;89.85;94859.56;107578;1268;37331;-74
2022/01/05 01:26:34;;;;;;;1.10;0.70;;;;;;;5.65;89.93;94863.09;107591;1267;33623;-74
2022/01/05 01:29:05;;;;;;;0.90;0.80;;;;;;;5.64;90.19;94861.42;107555;1268;43578;-74
2022/01/05 01:31:36;;;;;;;1.10;0.70;;;;;;;5.62;90.32;94850.71;107594;1268;42719;-74
2022/01/05 01:34:07;;;;;;;0.90;0.80;;;;;;;5.60;90.61;94855.69;107581;1268;41554;-74
2022/01/05 01:36:37;;;;;;;2.00;1.10;;;;;;;5.59;90.65;94867.23;107612;1268;36470;-74
2022/01/05 01:39:08;;;;;;;0.80;0.80;;;;;;;5.58;90.87;94872.34;107730;1268;34683;-74
2022/01/05 01:41:39;;;;;;;0.70;0.50;;;;;;;5.56;90.92;94866.97;107527;1268;36973;-74
2022/01/05 01:44:10;;;;;;;1.40;1.00;;;;;;;5.57;91.02;94866.70;107588;1267;33773;-74
2022/01/05 01:46:41;;;;;;;1.20;1.00;;;;;;;5.57;91.00;94863.02;107636;1268;41969;-75
2022/01/05 01:49:12;;;;;;;1.30;1.10;;;;;;;5.56;90.80;94851.94;107625;1267;41105;-74
2022/01/05 01:51:43;;;;;;;2.50;1.30;;;;;;;5.56;91.20;94865.29;107683;1268;42416;-74
2022/01/05 01:54:14;;;;;;;2.30;1.30;;;;;;;5.54;91.05;94857.86;107598;1268;33401;-74
2022/01/05 01:56:47;;;;;;;2.70;1.20;;;;;;;5.54;91.17;94851.51;107665;1267;43316;-74
2022/01/05 01:59:18;;;;;;;2.50;1.70;;;;;;;5.53;91.20;94849.09;107494;1268;37806;-74
2022/01/05 02:01:49;;;;;;;3.20;1.50;;;;;;;5.54;91.08;94852.30;107569;1267;35776;-74
2022/01/05 02:04:20;;;;;;;2.00;1.30;;;;;;;5.54;91.25;94848.14;107599;1268;39406;-74
2022/01/05 02:06:49;;;;;;;;;;;;;;;5.56;91.48;94861.08;107681;1268;38340;-74
2022/01/05 02:09:20;;;;;;;2.00;1.30;;;;;;;5.61;91.34;94874.60;107515;1268;38390;-74
2022/01/05 02:11:51;;;;;;;1.70;1.20;;;;;;;5.62;91.44;94870.59;107594;1268;44332;-74
2022/01/05 02:14:22;;;;;;;2.00;1.50;;;;;;;5.63;91.20;94869.27;107660;1267;40393;-74
2022/01/05 02:16:55;;;;;;;2.60;1.60;;;;;;;5.65;91.60;94868.67;107512;1267;42891;-74
2022/01/05 02:19:26;;;;;;;3.90;2.00;;;;;;;5.67;91.58;94862.54;107398;1268;33270;-74
2022/01/05 02:21:57;;;;;;;3.20;2.10;;;;;;;5.69;91.34;94863.77;107601;1267;40258;-74
2022/01/05 02:24:28;;;;;;;2.70;1.90;;;;;;;5.70;91.33;94846.39;107637;1267;32318;-74
2022/01/05 02:26:59;;;;;;;2.00;1.50;;;;;;;5.73;91.54;94873.77;107560;1267;36959;-74
2022/01/05 02:29:30;;;;;;;2.60;2.10;;;;;;;5.73;91.39;94886.34;107561;1268;51091;-74
2022/01/05 02:32:01;;;;;;;2.60;1.90;;;;;;;5.71;91.23;94890.43;107647;1267;41058;-74
2022/01/05 02:34:32;;;;;;;2.30;1.80;;;;;;;5.70;91.21;94894.40;107628;1268;28833;-74
2022/01/05 02:37:02;;;;;;;3.20;2.20;;;;;;;5.70;91.11;94897.55;107555;1268;78880;-74
2022/01/05 02:39:34;;;;;;;2.70;2.00;;;;;;;5.67;91.09;94903.90;107433;1269;43503;-74
2022/01/05 02:42:05;;;;;;;3.40;2.40;;;;;;;5.64;91.02;94907.16;107573;1268;43318;-74
2022/01/05 02:44:36;;;;;;;3.70;2.20;;;;;;;5.61;91.16;94917.77;107674;1268;34870;-74
2022/01/05 02:47:07;;;;;;;2.30;1.80;;;;;;;5.58;91.10;94925.44;107613;1268;39985;-74
2022/01/05 02:49:38;;;;;;;2.50;2.00;;;;;;;5.55;90.96;94922.70;107582;1268;39090;-74
2022/01/05 02:52:10;;;;;;;3.30;2.40;;;;;;;5.53;90.97;94913.75;107599;1268;41874;-74
2022/01/05 02:54:41;;;;;;;3.60;2.40;;;;;;;5.53;91.04;94911.61;107559;1268;38303;-74
2022/01/05 02:57:11;;;;;;;4.70;2.70;;;;;;;5.52;91.11;94914.41;107553;1268;33319;-74
2022/01/05 02:59:43;;;;;;;3.10;2.10;;;;;;;5.54;91.08;94911.59;107650;1268;34781;-74
2022/01/05 03:02:13;;;;;;;4.00;2.30;;;;;;;5.56;91.24;94906.19;107634;1268;35934;-74
2022/01/05 03:04:44;;;;;;;3.80;2.10;;;;;;;5.60;91.30;94885.23;107575;1268;38843;-74
2022/01/05 03:07:16;;;;;;;3.80;2.10;;;;;;;5.64;91.36;94883.55;107646;1267;65623;-74
2022/01/05 03:09:47;;;;;;;3.00;1.90;;;;;;;5.65;91.28;94882.53;107536;1268;49381;-74
2022/01/05 03:12:17;;;;;;;3.00;1.80;;;;;;;5.65;91.39;94877.34;107478;1268;187616;-74
2022/01/05 03:14:48;;;;;;;2.00;1.60;;;;;;;5.63;91.16;94881.89;107635;1268;34081;-74
2022/01/05 03:17:19;;;;;;;1.40;1.30;;;;;;;5.64;91.61;94887.88;107656;1267;37506;-74
2022/01/05 03:19:50;;;;;;;3.20;1.70;;;;;;;5.65;91.03;94886.39;107609;1267;34389;-74
2022/01/05 03:22:21;;;;;;;4.00;1.20;;;;;;;5.67;91.11;94888.77;107591;1268;42688;-74
2022/01/05 03:24:52;;;;;;;2.10;1.40;;;;;;;5.68;90.89;94895.80;107602;1267;38939;-74
2022/01/05 03:27:22;;;;;;;2.60;1.60;;;;;;;5.68;90.80;94890.64;107620;1267;41260;-74
2022/01/05 03:29:53;;;;;;;2.00;1.40;;;;;;;5.65;90.60;94884.76;107561;1267;40650;-74
2022/01/05 03:32:28;;;;;;;1.90;1.40;;;;;;;5.63;90.71;94875.57;107525;1268;43492;-74
2022/01/05 03:34:59;;;;;;;2.80;1.60;;;;;;;5.60;90.17;94870.41;107645;1266;35781;-74
2022/01/05 03:37:28;;;;;;;;;;;;;;;5.55;90.15;94865.62;107497;1269;30966;-73
2022/01/05 03:39:59;;;;;;;2.60;1.90;;;;;;;5.51;90.14;94872.63;107390;1269;40711;-74
2022/01/05 03:42:29;;;;;;;3.60;1.60;;;;;;;5.54;90.44;94867.48;107573;1268;33045;-74
2022/01/05 03:45:00;;;;;;;2.70;1.60;;;;;;;5.57;90.42;94862.84;107656;1268;34904;-73
2022/01/05 03:47:31;;;;;;;2.30;1.70;;;;;;;5.57;90.44;94863.17;107510;1268;39820;-74
2022/01/05 03:50:02;;;;;;;3.90;2.00;;;;;;;5.49;90.21;94872.20;107579;1267;45467;-74
2022/01/05 03:52:33;;;;;;;2.70;1.90;;;;;;;5.41;90.28;94875.57;107635;1268;54658;-74
2022/01/05 03:55:05;;;;;;;3.10;1.70;;;;;;;5.40;90.51;94869.40;107563;1268;33615;-74
2022/01/05 03:57:36;;;;;;;2.90;1.60;;;;;;;5.37;90.50;94867.30;107555;1268;32653;-74
2022/01/05 04:00:09;;;;;;;3.00;1.90;;;;;;;5.31;90.58;94871.78;107627;1267;31323;-74
2022/01/05 04:02:41;;;;;;;3.50;2.10;;;;;;;5.28;90.87;94869.52;107645;1268;46076;-74
2022/01/05 04:05:12;;;;;;;2.30;1.30;;;;;;;5.28;90.65;94857.95;107684;1268;34666;-74
2022/01/05 04:07:43;;;;;;;1.50;1.30;;;;;;;5.26;90.74;94847.70;107707;1267;42064;-74
2022/01/05 04:10:14;;;;;;;1.70;1.20;;;;;;;5.20;90.66;94829.98;107675;1265;30369;-74
2022/01/05 04:12:44;;;;;;;2.40;1.10;;;;;;;5.14;90.48;94831.76;107674;1267;35608;-74
2022/01/05 04:15:15;;;;;;;1.20;0.80;;;;;;;5.13;90.55;94844.65;107648;1268;39461;-74
2022/01/05 04:17:46;;;;;;;1.30;1.10;;;;;;;5.14;90.51;94841.33;107553;1268;42678;-74
2022/01/05 04:20:18;;;;;;;1.30;1.10;;;;;;;5.12;90.55;94861.20;107544;1268;30650;-74
2022/01/05 04:22:49;;;;;;;1.60;1.10;;;;;;;5.05;90.80;94872.48;107597;1268;40125;-74
2022/01/05 04:25:20;;;;;;;3.60;1.90;;;;;;;5.01;90.68;94880.59;107587;1268;46416;-74
2022/01/05 04:27:52;;;;;;;4.10;2.30;;;;;;;4.98;90.97;94871.09;107523;1267;39686;-74
2022/01/05 04:30:23;;;;;;;4.70;2.30;;;;;;;4.96;91.20;94869.85;107587;1268;39497;-74
2022/01/05 04:32:54;;;;;;;1.80;1.50;;;;;;;4.94;91.38;94876.63;107557;1268;43785;-74
2022/01/05 04:35:25;;;;;;;2.70;1.80;;;;;;;4.92;91.42;94864.65;107554;1268;32589;-73
2022/01/05 04:37:57;;;;;;;3.80;1.70;;;;;;;4.93;91.37;94861.77;107653;1267;34819;-74
2022/01/05 04:40:30;;;;;;;4.30;2.40;;;;;;;4.93;91.48;94877.79;107633;1268;31451;-74
2022/01/05 04:43:01;;;;;;;2.60;1.80;;;;;;;4.97;91.64;94876.77;107488;1268;38241;-74
2022/01/05 04:45:33;;;;;;;4.00;2.20;;;;;;;5.00;91.88;94883.30;107507;1268;53527;-74
2022/01/05 04:48:04;;;;;;;4.60;2.30;;;;;;;4.97;92.10;94879.60;107644;1267;84990;-74
2022/01/05 04:50:35;;;;;;;3.20;1.80;;;;;;;4.97;91.97;94876.66;107533;1268;38397;-74
2022/01/05 04:53:07;;;;;;;2.20;1.60;;;;;;;4.96;92.29;94881.52;107610;1267;34073;-73
2022/01/05 04:55:39;;;;;;;2.60;1.70;;;;;;;4.94;92.33;94890.00;107573;1268;43076;-74
2022/01/05 04:58:10;;;;;;;1.80;1.30;;;;;;;4.92;92.15;94890.75;107547;1268;153922;-74
2022/01/05 05:00:42;;;;;;;2.10;1.40;;;;;;;4.91;92.18;94899.38;107663;1267;34426;-74
2022/01/05 05:03:13;;;;;;;1.60;1.30;;;;;;;4.89;92.03;94905.59;107640;1268;41638;-74
2022/01/05 05:05:44;;;;;;;2.50;1.10;;;;;;;4.90;92.09;94902.39;107667;1268;74068;-74
2022/01/05 05:08:15;;;;;;;1.50;1.00;;;;;;;4.90;92.10;94915.45;107604;1267;104167;-74
2022/01/05 05:10:46;;;;;;;2.70;1.50;;;;;;;4.90;92.13;94917.55;107693;1268;38215;-74
2022/01/05 05:13:16;;;;;;;2.00;1.30;;;;;;;4.91;92.11;94914.12;107586;1268;39836;-74
2022/01/05 05:15:47;;;;;;;1.00;0.80;;;;;;;4.93;91.99;94909.34;107505;1267;47063;-74
2022/01/05 05:18:19;;;;;;;3.40;0.70;;;;;;;4.93;92.12;94902.52;107586;1267;39938;-74
2022/01/05 05:20:50;;;;;;;2.20;0.90;;;;;;;4.91;92.20;94901.85;107541;1268;57271;-74
2022/01/05 05:23:21;;;;;;;1.80;0.80;;;;;;;4.90;92.05;94897.77;107631;1268;30413;-74
2022/01/05 05:25:52;;;;;;;1.00;0.70;;;;;;;4.91;92.37;94896.69;107576;1268;34529;-74
2022/01/05 05:28:23;;;;;;;1.40;1.00;;;;;;;4.90;92.21;94906.27;107606;1268;33020;-74
2022/01/05 05:30:54;;;;;;;1.20;0.80;;;;;;;4.89;91.97;94911.80;107510;1268;42098;-74
2022/01/05 05:33:25;;;;;;;2.00;0.90;;;;;;;4.88;91.48;94924.67;107588;1267;56522;-74
2022/01/05 05:35:56;;;;;;;1.30;0.90;;;;;;;4.90;91.52;94931.48;107565;1268;30268;-74
2022/01/05 05:38:26;;;;;;;2.00;1.00;;;;;;;4.92;91.53;94934.13;107579;1267;42741;-74
2022/01/05 05:40:58;;;;;;;2.70;0.90;;;;;;;4.92;91.84;94937.48;107601;1267;37118;-74
2022/01/05 05:43:28;;;;;;;3.50;1.00;;;;;;;4.95;91.81;94941.36;107585;1267;43352;-74
2022/01/05 05:45:57;;;;;;;;;;;;;;;4.99;92.19;94935.83;107591;1267;30834;-74
2022/01/05 05:48:28;;;;;;;0.80;0.80;;;;;;;5.01;92.24;94927.12;107548;1267;57491;-74
2022/01/05 05:51:02;;;;;;;1.50;0.90;;;;;;;5.05;92.19;94924.17;107564;1269;53296;-73
2022/01/05 05:53:32;;;;;;;1.00;0.70;;;;;;;5.08;92.33;94928.04;107565;1267;33062;-74
2022/01/05 05:56:03;;;;;;;2.20;1.10;;;;;;;5.10;92.08;94922.92;107557;1268;42793;-74
2022/01/05 05:58:34;;;;;;;3.00;1.50;;;;;;;5.07;92.02;94925.05;107629;1268;39041;-74
2022/01/05 06:01:06;;;;;;;1.80;1.40;;;;;;;4.97;92.13;94923.47;107514;1268;46765;-74
2022/01/05 06:03:36;;;;;;;1.50;0.90;;;;;;;4.90;92.16;94918.70;107585;1268;44328;-74
2022/01/05 06:06:07;;;;;;;1.50;1.10;;;;;;;4.92;92.51;94922.37;107592;1268;39143;-74
2022/01/05 06:08:39;;;;;;;1.50;0.90;;;;;;;4.92;92.55;94929.35;107622;1268;36692;-73
2022/01/05 06:11:10;;;;;;;1.30;0.90;;;;;;;4.83;92.53;94930.13;107637;1268;39885;-73
2022/01/05 06:13:41;;;;;;;1.60;1.20;;;;;;;4.73;92.62;94937.14;107596;1267;32738;-74
2022/01/05 06:16:12;;;;;;;1.80;1.00;;;;;;;4.68;92.88;94942.64;107593;1268;41362;-74
2022/01/05 06:18:43;;;;;;;1.40;1.00;;;;;;;4.63;92.82;94943.37;107634;1267;33678;-74
2022/01/05 06:21:14;;;;;;;4.10;1.40;;;;;;;4.65;93.03;94946.71;107534;1268;65057;-74
2022/01/05 06:23:44;;;;;;;2.70;1.20;;;;;;;4.71;93.43;94946.37;107638;1268;33852;-73
2022/01/05 06:26:15;;;;;;;3.00;1.70;;;;;;;4.77;93.46;94943.83;107673;1268;39239;-74
2022/01/05 06:28:46;;;;;;;5.20;1.60;;;;;;;4.80;93.41;94950.21;107557;1267;46153;-73
2022/01/05 06:31:17;;;;;;;1.80;1.50;;;;;;;4.79;93.40;94948.12;107569;1267;35955;-74
2022/01/05 06:33:48;;;;;;;4.00;2.00;;;;;;;4.72;93.11;94943.47;107528;1267;52479;-74
2022/01/05 06:36:19;;;;;;;2.90;2.00;;;;;;;4.68;93.26;94941.44;107499;1267;32116;-74
2022/01/05 06:38:50;;;;;;;3.90;2.00;;;;;;;4.72;93.58;94942.37;107513;1268;40561;-74
2022/01/05 06:41:20;;;;;;;3.20;2.10;;;;;;;4.72;93.37;94947.71;107573;1268;47152;-74
2022/01/05 06:43:51;;;;;;;3.00;2.30;;;;;;;4.67;93.32;94952.58;107594;1267;31247;-74
2022/01/05 06:46:22;;;;;;;2.20;2.00;;;;;;;4.64;93.42;94959.84;107504;1268;39836;-74
2022/01/05 06:48:53;;;;;;;3.00;1.60;;;;;;;4.58;93.54;94953.77;107537;1268;50137;-74
2022/01/05 06:51:24;;;;;;;5.20;1.30;;;;;;;4.56;93.74;94951.86;107538;1268;38354;-74
2022/01/05 06:53:55;;;;;;;2.90;1.70;;;;;;;4.60;93.72;94944.34;107495;1268;44985;-74
2022/01/05 06:56:26;;;;;;;2.70;1.60;;;;;;;4.65;93.88;94941.05;107528;1268;33920;-74
2022/01/05 06:58:57;;;;;;;2.30;1.50;;;;;;;4.68;93.93;94944.84;107496;1268;42748;-74
2022/01/05 07:01:29;;;;;;;4.70;1.90;;;;;;;4.72;93.86;94943.41;107452;1269;33932;-74
2022/01/05 07:04:02;;;;;;;4.00;2.40;;;;;;;4.76;93.96;94939.74;107533;1268;40069;-74
2022/01/05 07:06:33;;;;;;;4.50;2.70;;;;;;;4.81;93.70;94938.61;107583;1267;40163;-74
2022/01/05 07:09:05;;;;;;;4.30;2.80;;;;;;;4.83;93.80;94937.94;107593;1268;39313;-74
2022/01/05 07:11:37;;;;;;;6.00;3.50;;;;;;;4.86;93.73;94942.77;107480;1268;33083;-74
2022/01/05 07:14:09;;;;;;;15.90;7.70;;;;;;;4.83;93.48;94946.48;107574;1268;38257;-74
2022/01/05 07:16:40;;;;;;;16.90;7.90;;;;;;;4.75;93.41;94946.21;107508;1268;46924;-74
2022/01/05 07:19:11;;;;;;;14.60;7.70;;;;;;;4.66;93.24;94949.02;107535;1268;31891;-74
2022/01/05 07:21:42;;;;;;;14.10;6.90;;;;;;;4.62;93.38;94943.95;107540;1267;41532;-74
2022/01/05 07:24:17;;;;;;;13.50;7.00;;;;;;;4.63;93.68;94937.44;107687;1267;33029;-74
2022/01/05 07:26:49;;;;;;;7.60;3.40;;;;;;;4.68;93.81;94937.27;107529;1268;44177;-74
2022/01/05 07:29:21;;;;;;;3.40;2.10;;;;;;;4.74;93.88;94942.28;107339;1269;45995;-74
2022/01/05 07:31:52;;;;;;;3.80;1.90;;;;;;;4.79;93.86;94941.60;107574;1268;37375;-74
2022/01/05 07:34:23;;;;;;;2.60;1.60;;;;;;;4.83;93.95;94940.98;107555;1267;42300;-74
2022/01/05 07:36:55;;;;;;;11.90;5.00;;;;;;;4.81;93.86;94944.47;107462;1268;95438;-74
2022/01/05 07:39:26;;;;;;;14.80;6.10;;;;;;;4.69;93.67;94941.67;107591;1267;45290;-74
2022/01/05 07:41:57;;;;;;;16.60;8.70;;;;;;;4.61;93.71;94938.24;107587;1268;43563;-74
2022/01/05 07:44:28;;;;;;;172.60;66.90;;;;;;;4.55;93.82;94943.33;107615;1267;36232;-74
2022/01/05 07:46:59;;;;;;;69.20;37.10;;;;;;;4.50;93.82;94944.73;107506;1268;38406;-74
2022/01/05 07:49:33;;;;;;;24.30;16.30;;;;;;;4.41;93.64;94947.20;107554;1268;41839;-74
2022/01/05 07:52:04;;;;;;;20.00;14.40;;;;;;;4.32;93.86;94947.13;107626;1269;42110;-74
2022/01/05 07:54:36;;;;;;;121.40;58.90;;;;;;;4.26;94.06;94949.93;107601;1268;33722;-74
2022/01/05 07:57:07;;;;;;;196.30;88.80;;;;;;;4.22;94.23;94948.13;107551;1268;84272;-74
2022/01/05 07:59:38;;;;;;;76.10;38.30;;;;;;;4.19;94.28;94950.67;107564;1269;34045;-74
2022/01/05 08:02:09;;;;;;;232.90;118.80;;;;;;;4.16;94.47;94951.70;107554;1270;46742;-74
2022/01/05 08:04:41;;;;;;;188.40;99.60;;;;;;;4.16;94.58;94950.92;107582;1268;43446;-74
2022/01/05 08:07:13;;;;;;;61.30;35.40;;;;;;;4.15;94.75;94943.95;107666;1268;41066;-74
2022/01/05 08:09:44;;;;;;;21.50;12.90;;;;;;;4.18;94.87;94940.61;107596;1269;40414;-74
2022/01/05 08:12:15;;;;;;;19.00;10.70;;;;;;;4.26;94.96;94936.77;107728;1268;31976;-74
2022/01/05 08:14:46;;;;;;;15.30;7.90;;;;;;;4.25;95.10;94934.10;107573;1268;42215;-74
2022/01/05 08:17:18;;;;;;;19.00;8.80;;;;;;;4.22;95.18;94932.41;107677;1269;34473;-74
2022/01/05 08:19:49;;;;;;;20.30;12.00;;;;;;;4.22;95.08;94931.19;107535;1269;31153;-74
2022/01/05 08:22:22;;;;;;;24.20;13.80;;;;;;;4.25;95.21;94927.91;107531;1268;45327;-74
2022/01/05 08:24:54;;;;;;;18.40;8.70;;;;;;;4.28;95.12;94926.15;107595;1267;38241;-74
2022/01/05 08:27:26;;;;;;;15.10;8.10;;;;;;;4.33;95.11;94925.66;107602;1267;45741;-74
2022/01/05 08:30:04;;;;;;;12.40;7.20;;;;;;;4.34;95.14;94924.86;107560;1268;47291;-74
2022/01/05 08:32:35;;;;;;;9.70;6.10;;;;;;;4.37;95.18;94927.20;107557;1268;46619;-74
2022/01/05 08:35:08;;;;;;;12.60;6.40;;;;;;;4.41;95.42;94928.25;107565;1268;35823;-74
2022/01/05 08:37:43;;;;;;;11.60;6.50;;;;;;;4.43;95.23;94933.27;107609;1268;42079;-74
2022/01/05 08:40:16;;;;;;;7.80;4.30;;;;;;;4.36;95.03;94929.94;107684;1268;34815;-74
2022/01/05 08:42:47;;;;;;;7.80;4.00;;;;;;;4.31;95.06;94931.46;107613;1268;36444;-74
2022/01/05 08:45:19;;;;;;;6.10;4.00;;;;;;;4.28;94.93;94933.48;107577;1268;35687;-74
2022/01/05 08:47:56;;;;;;;7.40;3.50;;;;;;;4.29;95.02;94934.80;107603;1268;39590;-74
2022/01/05 08:50:29;;;;;;;6.30;3.20;;;;;;;4.28;95.10;94944.09;107629;1268;42629;-74
2022/01/05 08:53:05;;;;;;;6.50;3.60;;;;;;;4.26;95.20;94941.38;107584;1268;30508;-74
2022/01/05 08:55:40;;;;;;;8.30;5.00;;;;;;;4.26;95.24;94944.53;107510;1268;40940;-74
2022/01/05 08:58:12;;;;;;;18.80;9.90;;;;;;;4.26;95.30;94945.69;107557;1268;41435;-74
2022/01/05 09:00:44;;;;;;;20.30;12.40;;;;;;;4.25;95.54;94948.48;107728;1269;32682;-74
2022/01/05 09:03:18;;;;;;;21.40;12.50;;;;;;;4.27;95.45;94947.93;107614;1268;35199;-74
2022/01/05 09:05:49;;;;;;;17.80;10.60;;;;;;;4.29;95.78;94946.38;107576;1268;48642;-74
2022/01/05 09:08:21;;;;;;;18.40;11.00;;;;;;;4.36;95.89;94945.10;107594;1268;34012;-74
2022/01/05 09:10:55;;;;;;;21.80;11.90;;;;;;;4.42;95.97;94944.14;107606;1268;31196;-74
2022/01/05 09:13:27;;;;;;;21.70;12.60;;;;;;;4.49;96.18;94945.38;107608;1268;41016;-74
2022/01/05 09:15:58;;;;;;;13.30;8.50;;;;;;;4.55;95.96;94951.08;107633;1268;31818;-74
2022/01/05 09:18:30;;;;;;;10.20;6.80;;;;;;;4.55;95.80;94950.52;107564;1268;48886;-74
2022/01/05 09:21:01;;;;;;;9.70;5.90;;;;;;;4.51;95.78;94949.81;107684;1267;40791;-74
2022/01/05 09:23:32;;;;;;;9.00;5.10;;;;;;;4.46;95.60;94953.69;107595;1270;39996;-74
2022/01/05 09:26:03;;;;;;;6.70;3.80;;;;;;;4.41;95.57;94962.16;107638;1267;37761;-74
2022/01/05 09:28:40;;;;;;;6.60;3.50;;;;;;;4.35;95.55;94970.08;107596;1268;53518;-74
2022/01/05 09:31:12;;;;;;;6.10;3.30;;;;;;;4.33;95.69;94975.40;107513;1268;44962;-74
2022/01/05 09:33:44;;;;;;;4.90;2.40;;;;;;;4.28;95.66;94987.52;107622;1268;34643;-74
2022/01/05 09:36:22;;;;;;;7.30;3.70;;;;;;;4.22;95.62;94988.78;107568;1268;42946;-75
2022/01/05 09:42:00;;;;;;;4.90;2.30;;;;;;;4.15;95.62;94999.66;107592;1268;46558;-74
2022/01/05 09:44:38;;;;;;;5.70;3.20;;;;;;;4.13;95.50;94998.00;107481;1269;44346;-74
2022/01/05 09:47:42;;;;;;;6.60;3.10;;;;;;;4.09;95.34;94993.69;107558;1268;36168;-74
2022/01/05 09:50:22;;;;;;;10.60;4.50;;;;;;;4.10;95.48;94993.27;107632;1267;37875;-74
2022/01/05 09:52:55;;;;;;;7.60;4.10;;;;;;;4.09;95.51;94992.27;107584;1268;39690;-74
2022/01/05 09:55:29;;;;;;;3.90;2.60;;;;;;;4.11;95.60;94998.66;107586;1270;37687;-74
2022/01/05 09:58:01;;;;;;;4.10;2.10;;;;;;;4.13;95.54;94988.40;107570;1268;33789;-74
2022/01/05 10:00:33;;;;;;;3.00;1.50;;;;;;;4.16;95.44;94985.42;107632;1268;40546;-74
2022/01/05 10:03:07;;;;;;;2.30;1.70;;;;;;;4.24;95.42;94984.69;107535;1268;40709;-74
2022/01/05 10:05:40;;;;;;;3.30;1.60;;;;;;;4.31;95.47;94979.30;107639;1268;37857;-74
2022/01/05 10:08:12;;;;;;;2.10;1.10;;;;;;;4.43;95.59;94978.08;107589;1268;40804;-74
2022/01/05 10:10:45;;;;;;;3.50;1.80;;;;;;;4.53;95.55;94980.39;107654;1268;31684;-74
2022/01/05 10:13:18;;;;;;;4.10;2.70;;;;;;;4.61;95.57;94977.14;107561;1268;43311;-74
2022/01/05 10:15:51;;;;;;;5.20;2.30;;;;;;;4.68;95.47;94974.66;107532;1268;32011;-75
2022/01/05 10:18:23;;;;;;;4.60;1.60;;;;;;;4.72;95.21;94968.83;107591;1268;45965;-74
2022/01/05 10:21:01;;;;;;;2.70;1.60;;;;;;;4.77;94.87;94967.41;107579;1268;40135;-74
2022/01/05 10:23:38;;;;;;;4.20;1.60;;;;;;;4.84;94.77;94963.55;107596;1268;49547;-74
2022/01/05 10:26:23;;;;;;;4.20;2.00;;;;;;;4.89;94.61;94964.21;107498;1268;45841;-74
2022/01/05 10:28:57;;;;;;;9.50;2.70;;;;;;;4.88;94.26;94967.69;107640;1270;38974;-75
2022/01/05 10:31:33;;;;;;;5.90;3.40;;;;;;;4.85;94.32;94969.35;107686;1268;36419;-75
2022/01/05 10:34:18;;;;;;;3.60;1.90;;;;;;;4.81;94.21;94966.31;107549;1268;51135;-74
2022/01/05 10:36:53;;;;;;;7.10;2.30;;;;;;;4.76;94.07;94965.05;107598;1268;35225;-74
2022/01/05 10:39:35;;;;;;;3.50;2.10;;;;;;;4.79;94.36;94959.09;107626;1267;53974;-75
2022/01/05 10:42:09;;;;;;;2.40;1.90;;;;;;;4.80;94.65;94960.71;107577;1268;30792;-75
2022/01/05 10:44:43;;;;;;;3.40;2.10;;;;;;;4.74;94.48;94957.88;107564;1268;41110;-74
2022/01/05 10:47:17;;;;;;;2.80;1.50;;;;;;;4.73;94.48;94958.84;107679;1268;31564;-74
2022/01/05 10:49:50;;;;;;;4.10;2.00;;;;;;;4.67;94.36;94963.49;107655;1268;38355;-74
2022/01/05 10:52:26;;;;;;;4.10;2.20;;;;;;;4.65;94.45;94958.15;107564;1268;35233;-74
2022/01/05 10:55:09;;;;;;;4.50;2.90;;;;;;;4.74;94.91;94956.88;107644;1268;37227;-74
2022/01/05 10:57:54;;;;;;;3.50;2.20;;;;;;;4.78;94.77;94953.95;107672;1268;39176;-74
2022/01/05 11:00:36;;;;;;;4.70;2.10;;;;;;;4.83;95.04;94958.11;107501;1270;42978;-74
2022/01/05 11:03:26;;;;;;;4.10;2.40;;;;;;;4.90;95.02;94968.98;107603;1268;42755;-73
2022/01/05 11:06:17;;;;;;;2.50;1.60;;;;;;;4.96;95.02;94963.13;107481;1268;41555;-74
2022/01/05 11:08:55;;;;;;;3.40;1.50;;;;;;;5.00;94.76;94960.13;107559;1269;37914;-74
2022/01/05 11:11:38;;;;;;;2.10;1.30;;;;;;;4.93;94.03;94958.55;107560;1268;33024;-73
2022/01/05 11:14:12;;;;;;;1.90;1.30;;;;;;;4.96;94.12;94956.57;107585;1268;49483;-74
2022/01/05 11:16:45;;;;;;;2.90;1.80;;;;;;;5.02;94.08;94950.91;107628;1268;40738;-74
2022/01/05 11:19:21;;;;;;;3.00;1.50;;;;;;;5.06;93.97;94947.97;107593;1267;35476;-74
2022/01/05 11:22:05;;;;;;;1.90;1.40;;;;;;;5.02;93.44;94940.83;107624;1268;41184;-74
2022/01/05 11:24:42;;;;;;;3.70;1.70;;;;;;;4.99;93.05;94943.86;107612;1267;45120;-74
2022/01/05 11:27:14;;;;;;;2.60;1.60;;;;;;;4.99;93.35;94942.08;107680;1268;40491;-74
2022/01/05 11:29:47;;;;;;;3.10;1.70;;;;;;;5.08;93.42;94933.49;107595;1268;39610;-74
2022/01/05 11:32:24;;;;;;;3.20;1.50;;;;;;;5.15;93.47;94925.98;107492;1269;46885;-74
2022/01/05 11:34:56;;;;;;;3.00;1.40;;;;;;;5.18;92.82;94929.52;107569;1269;33424;-74
2022/01/05 11:37:27;;;;;;;4.00;1.90;;;;;;;5.18;92.51;94931.30;107595;1267;42296;-74
2022/01/05 11:39:59;;;;;;;3.60;1.90;;;;;;;5.19;92.58;94928.19;107594;1268;35437;-74
2022/01/05 11:42:34;;;;;;;3.90;1.70;;;;;;;5.21;92.47;94929.70;107583;1268;34857;-74
2022/01/05 11:45:07;;;;;;;4.40;1.70;;;;;;;5.16;92.41;94942.00;107563;1268;42488;-74
2022/01/05 11:47:41;;;;;;;3.50;1.70;;;;;;;5.14;92.38;94950.54;107480;1270;39621;-74
2022/01/05 11:50:28;;;;;;;3.20;1.60;;;;;;;5.16;92.35;94947.78;107547;1269;35900;-74
2022/01/05 11:53:03;;;;;;;2.90;1.50;;;;;;;5.14;92.28;94956.00;107584;1268;40459;-74
2022/01/05 11:55:58;;;;;;;2.70;1.90;;;;;;;5.09;92.24;94957.51;107548;1268;35995;-74
2022/01/05 11:58:33;;;;;;;3.90;2.20;;;;;;;5.07;92.22;94958.21;107576;1268;32526;-74