Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:28;;;;;;;8.73;3.75;;;;;;;14.64;28.88;99175.56;5038620;28;20526;-69
2021/12/18 00:03:54;;;;;;;6.53;3.63;;;;;;;14.74;28.83;99184.91;5106174;28;20071;-73
2021/12/18 00:06:21;;;;;;;5.65;3.40;;;;;;;14.84;29.03;99181.88;5072667;28;20040;-70
2021/12/18 00:08:48;;;;;;;4.28;3.30;;;;;;;14.70;28.70;99148.03;5072268;28;20044;-69
2021/12/18 00:11:14;;;;;;;6.65;2.83;;;;;;;14.62;28.74;99191.00;5072113;28;20071;-70
2021/12/18 00:13:40;;;;;;;4.50;3.13;;;;;;;14.71;28.83;99173.78;5055461;28;20481;-70
2021/12/18 00:16:06;;;;;;;5.10;3.00;;;;;;;14.94;28.80;99185.88;5049439;28;20036;-69
2021/12/18 00:18:34;;;;;;;5.03;3.17;;;;;;;14.90;28.70;99176.56;5051486;28;20044;-69
2021/12/18 00:21:01;;;;;;;6.47;3.25;;;;;;;14.83;28.75;99190.91;5035303;28;20079;-69
2021/12/18 00:23:27;;;;;;;5.60;3.15;;;;;;;14.75;28.99;99183.03;5051902;28;20044;-69
2021/12/18 00:25:53;;;;;;;4.88;3.10;;;;;;;15.01;28.66;99176.03;5035583;28;20147;-70
2021/12/18 00:28:19;;;;;;;4.32;3.33;;;;;;;14.90;28.97;99179.25;5068613;28;20045;-69
2021/12/18 00:30:45;;;;;;;4.80;3.15;;;;;;;14.85;28.90;99188.88;5068754;28;20193;-69
2021/12/18 00:33:11;;;;;;;5.32;3.47;;;;;;;14.71;29.23;99185.31;5068435;28;20416;-68
2021/12/18 00:35:37;;;;;;;5.45;3.72;;;;;;;14.63;29.41;99176.59;5068540;28;20523;-68
2021/12/18 00:38:05;;;;;;;5.88;3.95;;;;;;;15.06;29.21;99183.44;5068476;28;20040;-68
2021/12/18 00:40:43;;;;;;;5.60;3.67;;;;;;;14.75;29.66;99186.56;5085235;28;20044;-69
2021/12/18 00:43:25;;;;;;;6.30;3.90;;;;;;;14.88;29.30;99186.63;5053077;28;20127;-69
2021/12/18 00:45:51;;;;;;;5.40;3.58;;;;;;;14.78;29.27;99186.16;5036572;28;20424;-69
2021/12/18 00:48:17;;;;;;;4.88;3.45;;;;;;;14.52;29.26;99183.31;5051763;28;20101;-69
2021/12/18 00:50:43;;;;;;;6.15;3.58;;;;;;;14.65;29.39;99188.72;5051602;28;20128;-69
2021/12/18 00:53:08;;;;;;;4.97;3.75;;;;;;;14.75;29.34;99194.56;5035492;28;20560;-69
2021/12/18 00:55:36;;;;;;;5.30;4.15;;;;;;;14.72;29.33;99188.78;5039026;28;20489;-69
2021/12/18 00:58:02;;;;;;;6.22;3.88;;;;;;;14.77;29.43;99199.72;5055694;28;20125;-68
2021/12/18 01:00:28;;;;;;;8.73;4.50;;;;;;;14.64;29.51;99195.09;5071723;28;20545;-69
2021/12/18 01:02:58;;;;;;;6.90;4.55;;;;;;;15.09;29.21;99193.75;5055437;28;20059;-69
2021/12/18 01:05:25;;;;;;;11.57;6.22;;;;;;;14.98;29.39;99194.31;5056014;28;20075;-68
2021/12/18 01:07:52;;;;;;;24.33;11.50;;;;;;;14.65;29.39;99195.94;5071966;28;20056;-67
2021/12/18 01:12:49;;;;;;;28.73;11.30;;;;;;;14.61;29.36;99200.84;5071779;28;20488;-69
2021/12/18 01:15:24;;;;;;;12.48;6.47;;;;;;;14.67;29.23;99197.38;5038687;28;20066;-68
2021/12/18 01:23:21;;;;;;;7.13;4.63;;;;;;;14.58;29.20;99163.81;5054804;28;20567;-69
2021/12/18 01:25:48;;;;;;;5.75;4.22;;;;;;;14.89;29.26;99190.13;5073035;28;20037;-68
2021/12/18 01:28:14;;;;;;;5.93;4.60;;;;;;;14.72;29.50;99191.44;5088241;28;20544;-67
2021/12/18 01:30:40;;;;;;;5.80;4.43;;;;;;;14.71;29.57;99208.53;5071379;28;20043;-67
2021/12/18 01:33:06;;;;;;;7.70;4.35;;;;;;;14.50;29.60;99189.88;5071336;28;20048;-66
2021/12/18 01:35:32;;;;;;;8.02;4.68;;;;;;;14.68;29.42;99191.00;5071071;28;20040;-68
2021/12/18 01:37:58;;;;;;;6.93;4.60;;;;;;;14.78;29.24;99186.16;5054785;28;20033;-67
2021/12/18 01:40:24;;;;;;;5.80;3.95;;;;;;;14.83;29.38;99188.25;5054527;28;20507;-69
2021/12/18 01:46:43;;;;;;;5.90;3.95;;;;;;;15.38;28.82;99193.53;5034979;28;20066;-68
2021/12/18 01:53:46;;;;;;;4.95;3.80;;;;;;;15.20;28.77;99194.03;5037651;28;20462;-68
2021/12/18 01:56:12;;;;;;;6.13;4.05;;;;;;;14.79;28.98;99195.81;5054303;28;20584;-68
2021/12/18 01:58:38;;;;;;;6.60;3.90;;;;;;;14.94;29.02;99193.88;5054187;28;20040;-67
2021/12/18 02:01:05;;;;;;;5.57;3.53;;;;;;;15.22;28.95;99200.00;5070488;28;20044;-68
2021/12/18 02:03:32;;;;;;;5.13;3.93;;;;;;;15.28;28.62;99199.19;5054060;28;20052;-71
2021/12/18 02:05:58;;;;;;;5.20;4.00;;;;;;;14.99;28.82;99199.44;5052896;28;20076;-68
2021/12/18 02:08:26;;;;;;;5.75;3.75;;;;;;;15.41;28.35;99200.34;5070530;28;20099;-68
2021/12/18 02:11:32;;;;;;;4.72;3.60;;;;;;;15.39;28.53;99200.50;5072026;28;20056;-67
2021/12/18 02:21:45;;;;;;;5.30;3.35;;;;;;;14.87;29.02;99189.50;5070310;28;20059;-66
2021/12/18 02:24:11;;;;;;;4.10;3.65;;;;;;;14.91;28.79;99198.78;5070076;28;20130;-68
2021/12/18 02:26:37;;;;;;;6.32;3.65;;;;;;;14.84;29.12;99203.25;5053603;28;20060;-68
2021/12/18 02:29:05;;;;;;;6.07;3.90;;;;;;;14.98;29.24;99203.16;5071312;28;20530;-67
2021/12/18 02:31:31;;;;;;;4.95;3.65;;;;;;;15.06;29.04;99192.31;5070484;28;20307;-67
2021/12/18 02:33:58;;;;;;;4.10;3.20;;;;;;;15.01;29.19;99201.94;5036936;28;20044;-66
2021/12/18 02:36:25;;;;;;;6.88;4.00;;;;;;;14.92;29.30;99195.09;5053104;28;20094;-66
2021/12/18 02:43:51;;;;;;;8.40;4.00;;;;;;;15.14;29.11;99212.72;5053078;28;20102;-67
2021/12/18 02:46:19;;;;;;;6.38;3.90;;;;;;;14.98;29.38;99202.31;5053086;28;20044;-66
2021/12/18 02:48:47;;;;;;;7.07;3.97;;;;;;;15.18;29.18;99212.13;5070658;28;20123;-67
2021/12/18 02:51:14;;;;;;;5.82;4.40;;;;;;;14.79;29.23;99216.41;5086361;28;20048;-67
2021/12/18 02:53:45;;;;;;;6.32;4.35;;;;;;;15.35;28.94;99204.59;5069819;28;20044;-67
2021/12/18 02:56:11;;;;;;;;;;;;;;;15.78;28.35;99219.41;5070113;28;20051;-67
2021/12/18 02:58:38;;;;;;;6.60;4.15;;;;;;;15.17;28.98;99209.66;5036323;28;20022;-67
2021/12/18 03:01:06;;;;;;;6.10;4.33;;;;;;;15.15;29.23;99222.38;5050982;28;20047;-68
2021/12/18 03:03:35;;;;;;;6.17;4.10;;;;;;;14.65;29.51;99220.00;5034764;28;20048;-68
2021/12/18 03:06:42;;;;;;;7.05;4.40;;;;;;;15.21;29.56;99218.91;5051343;28;20044;-68
2021/12/18 03:25:25;;;;;;;7.57;4.32;;;;;;;14.76;29.58;99211.44;5069397;28;20068;-68
2021/12/18 03:27:52;;;;;;;8.60;4.53;;;;;;;14.93;29.68;99210.09;5038185;28;20044;-67
2021/12/18 03:30:19;;;;;;;7.60;4.20;;;;;;;14.96;29.74;99207.88;5069470;28;20048;-67
2021/12/18 03:32:45;;;;;;;5.90;4.07;;;;;;;14.65;29.86;99223.47;5036526;28;20047;-67
2021/12/18 03:35:12;;;;;;;5.57;3.55;;;;;;;14.75;30.04;99220.47;5052496;28;20572;-67
2021/12/18 03:37:38;;;;;;;5.18;3.30;;;;;;;14.60;29.71;99222.41;5068990;28;20040;-68
2021/12/18 03:40:06;;;;;;;4.50;3.00;;;;;;;14.76;29.42;99196.22;5086124;28;20047;-68
2021/12/18 03:42:32;;;;;;;4.65;2.85;;;;;;;14.54;29.33;99226.69;5052414;28;20033;-68
2021/12/18 03:44:58;;;;;;;3.60;2.63;;;;;;;14.49;29.22;99231.78;5070214;28;20496;-66
2021/12/18 03:47:24;;;;;;;5.03;3.03;;;;;;;14.42;29.06;99228.22;5052145;28;20048;-67
2021/12/18 03:49:50;;;;;;;3.95;2.75;;;;;;;14.39;28.90;99235.81;5035670;28;20044;-66
2021/12/18 03:52:15;;;;;;;3.50;1.90;;;;;;;14.24;28.52;99232.34;5068875;28;20109;-67
2021/12/18 03:54:41;;;;;;;3.25;1.92;;;;;;;14.21;28.39;99224.69;5070012;28;20048;-68
2021/12/18 03:57:07;;;;;;;2.22;1.98;;;;;;;14.17;28.27;99234.94;5052308;28;20047;-72
2021/12/18 03:59:33;;;;;;;5.63;1.60;;;;;;;14.05;28.43;99228.47;5019380;28;20175;-67
2021/12/18 04:01:58;;;;;;;1.90;1.60;;;;;;;13.91;27.99;99218.66;5068614;28;20049;-68
2021/12/18 04:04:24;;;;;;;2.40;1.60;;;;;;;13.85;27.94;99248.78;5069794;28;20055;-67
2021/12/18 04:06:50;;;;;;;2.97;1.80;;;;;;;13.85;27.90;99238.09;5068489;28;20496;-68
2021/12/18 04:09:16;;;;;;;3.23;1.60;;;;;;;13.88;27.59;99239.56;5068610;28;20079;-69
2021/12/18 04:11:42;;;;;;;1.63;1.47;;;;;;;13.81;28.03;99241.34;5035420;28;20513;-68
2021/12/18 04:14:10;;;;;;;6.10;1.93;;;;;;;13.96;27.97;99252.81;5085448;28;20040;-71
2021/12/18 04:16:36;;;;;;;1.63;1.53;;;;;;;13.84;27.76;99246.31;5085669;28;20190;-68
2021/12/18 04:19:02;;;;;;;5.93;2.00;;;;;;;13.75;27.51;99245.56;5051934;28;20127;-66
2021/12/18 04:21:32;;;;;;;2.73;1.50;;;;;;;14.37;27.22;99248.53;5068187;28;20055;-68
2021/12/18 04:23:59;;;;;;;2.45;1.52;;;;;;;13.87;27.17;99259.28;5034935;28;20048;-68
2021/12/18 04:26:24;;;;;;;2.00;1.77;;;;;;;13.46;27.55;99226.94;5068310;28;20037;-67
2021/12/18 04:28:50;;;;;;;2.47;1.50;;;;;;;13.63;27.29;99251.56;5086407;28;20047;-66
2021/12/18 04:31:16;;;;;;;2.03;1.50;;;;;;;13.59;27.08;99257.28;5072039;28;20047;-66
2021/12/18 04:33:43;;;;;;;1.40;1.20;;;;;;;13.52;26.77;99256.38;5072022;28;20048;-67
2021/12/18 04:36:08;;;;;;;2.50;1.40;;;;;;;13.42;27.05;99258.50;5072311;28;20139;-67
2021/12/18 04:38:34;;;;;;;2.17;1.40;;;;;;;13.39;25.88;99258.06;5072317;28;20123;-67
2021/12/18 04:41:02;;;;;;;2.00;1.30;;;;;;;13.40;26.20;99257.88;5071694;28;20052;-67
2021/12/18 04:43:28;;;;;;;2.23;1.40;;;;;;;13.45;25.98;99250.13;5055512;28;20046;-67
2021/12/18 04:45:53;;;;;;;1.97;1.43;;;;;;;13.36;26.28;99223.75;5055568;28;20404;-69
2021/12/18 04:48:19;;;;;;;2.50;1.73;;;;;;;13.24;25.52;99220.72;5038437;28;20094;-69
2021/12/18 04:50:45;;;;;;;2.83;1.50;;;;;;;13.48;25.55;99254.28;5055104;28;20036;-68
2021/12/18 04:53:11;;;;;;;1.50;1.40;;;;;;;13.47;25.37;99258.78;5055332;28;20044;-69
2021/12/18 04:55:37;;;;;;;2.30;1.80;;;;;;;13.55;25.68;99258.69;5039204;28;20056;-69
2021/12/18 04:58:03;;;;;;;4.87;1.83;;;;;;;13.53;25.62;99235.84;5071883;28;20135;-68
2021/12/18 05:00:47;;;;;;;2.13;1.70;;;;;;;13.56;25.64;99264.84;5055071;28;20068;-68
2021/12/18 05:03:15;;;;;;;2.17;1.70;;;;;;;13.85;25.26;99259.47;5071636;28;20051;-69
2021/12/18 05:05:41;;;;;;;2.53;1.90;;;;;;;13.66;25.17;99267.22;5038787;28;20159;-71
2021/12/18 05:08:07;;;;;;;3.23;1.70;;;;;;;13.67;25.47;99253.69;5055071;28;20099;-68
2021/12/18 05:10:33;;;;;;;2.83;2.03;;;;;;;13.71;25.09;99257.66;5038314;28;20068;-67
2021/12/18 05:12:59;;;;;;;3.17;2.10;;;;;;;13.45;24.80;99243.97;5038317;28;20040;-68
2021/12/18 05:15:25;;;;;;;4.33;2.10;;;;;;;13.76;24.71;99257.09;5071383;28;20461;-67
2021/12/18 05:17:51;;;;;;;3.47;2.37;;;;;;;13.48;24.76;99264.94;5038371;28;20036;-68
2021/12/18 05:20:17;;;;;;;3.77;2.20;;;;;;;13.89;24.86;99251.88;5038105;28;20044;-67
2021/12/18 05:22:43;;;;;;;3.97;2.53;;;;;;;13.49;25.17;99240.75;5071354;28;20419;-69
2021/12/18 05:25:09;;;;;;;5.43;2.40;;;;;;;13.51;25.18;99260.03;5054871;28;20047;-67
2021/12/18 05:27:36;;;;;;;2.60;1.90;;;;;;;13.78;25.25;99263.88;5037855;28;20044;-66
2021/12/18 05:30:10;;;;;;;4.87;2.03;;;;;;;14.21;24.70;99264.75;5054816;28;20231;-66
2021/12/18 05:32:37;;;;;;;3.23;2.17;;;;;;;13.78;24.99;99257.72;5054436;28;20186;-67
2021/12/18 05:35:04;;;;;;;2.87;1.90;;;;;;;14.01;25.29;99253.88;5071369;28;20396;-68
2021/12/18 05:37:42;;;;;;;2.67;1.60;;;;;;;13.57;24.73;99264.66;5088094;28;20064;-67
2021/12/18 05:40:09;;;;;;;4.50;2.00;;;;;;;13.80;24.88;99259.19;5056232;28;20492;-70
2021/12/18 05:42:35;;;;;;;3.53;2.10;;;;;;;13.70;25.08;99273.84;5054357;28;20048;-68
2021/12/18 05:45:00;;;;;;;3.47;2.27;;;;;;;13.47;25.35;99244.59;5054586;28;20047;-70
2021/12/18 05:47:28;;;;;;;3.10;2.33;;;;;;;13.64;25.37;99270.06;5054736;28;20093;-70
2021/12/18 05:49:54;;;;;;;3.07;1.90;;;;;;;13.73;25.40;99260.94;5054296;28;20036;-70
2021/12/18 05:52:19;;;;;;;3.27;1.90;;;;;;;13.51;25.43;99261.91;5020958;28;20238;-75
2021/12/18 05:54:45;;;;;;;3.60;2.13;;;;;;;13.60;25.87;99242.13;5072469;28;20135;-73
2021/12/18 05:57:14;;;;;;;3.50;2.20;;;;;;;13.78;25.85;99271.88;5053839;28;20052;-73
2021/12/18 05:59:40;;;;;;;3.50;2.30;;;;;;;13.85;25.55;99267.47;5070414;28;20040;-74
2021/12/18 06:02:06;;;;;;;4.73;2.77;;;;;;;13.68;26.01;99268.69;5087088;28;20131;-72
2021/12/18 06:04:32;;;;;;;4.53;2.43;;;;;;;14.05;25.88;99270.34;5053712;28;20131;-75
2021/12/18 06:07:04;;;;;;;4.43;2.27;;;;;;;13.81;25.87;99250.16;5059762;28;20135;-75
2021/12/18 06:09:31;;;;;;;2.73;2.37;;;;;;;14.04;26.02;99266.03;5055573;28;20144;-74
2021/12/18 06:11:58;;;;;;;7.63;3.10;;;;;;;13.70;25.91;99265.84;5071771;28;20490;-72
2021/12/18 06:14:24;;;;;;;4.50;2.53;;;;;;;13.59;26.13;99265.28;5070386;28;20140;-70
2021/12/18 06:16:50;;;;;;;5.53;2.83;;;;;;;13.82;25.57;99267.84;5070358;28;20134;-71
2021/12/18 06:19:16;;;;;;;6.77;2.93;;;;;;;13.80;25.54;99269.03;5070235;28;20492;-70
2021/12/18 06:21:42;;;;;;;4.57;3.00;;;;;;;13.75;25.93;99271.41;5053520;28;20131;-71
2021/12/18 06:24:07;;;;;;;6.73;3.80;;;;;;;13.76;25.54;99276.56;5053648;28;20040;-70
2021/12/18 06:26:33;;;;;;;6.87;3.30;;;;;;;13.79;25.77;99275.41;5053822;28;20105;-71
2021/12/18 06:28:59;;;;;;;5.63;3.30;;;;;;;13.74;25.68;99270.63;5070143;28;20075;-70
2021/12/18 06:31:25;;;;;;;7.23;3.43;;;;;;;13.89;25.51;99267.91;5053662;28;20102;-70
2021/12/18 06:33:51;;;;;;;10.80;4.23;;;;;;;13.75;25.46;99277.59;5070177;28;20420;-70
2021/12/18 06:36:17;;;;;;;12.37;4.00;;;;;;;13.75;25.35;99274.94;5069571;28;20048;-72
2021/12/18 06:38:43;;;;;;;8.10;3.90;;;;;;;13.73;25.69;99278.81;5054147;28;20102;-71
2021/12/18 06:41:08;;;;;;;11.97;3.90;;;;;;;13.97;25.61;99273.97;5071287;28;20455;-71
2021/12/18 06:43:34;;;;;;;7.57;4.07;;;;;;;13.73;25.18;99287.63;5020844;28;20033;-71
2021/12/18 06:46:00;;;;;;;10.67;4.13;;;;;;;13.85;25.02;99283.50;5053221;28;20048;-70
2021/12/18 06:48:26;;;;;;;10.20;5.00;;;;;;;13.86;25.15;99281.63;5069435;28;20047;-71
2021/12/18 06:50:51;;;;;;;9.40;4.10;;;;;;;13.78;24.67;99277.22;5052785;28;20045;-70
2021/12/18 06:53:18;;;;;;;8.47;4.03;;;;;;;13.88;25.20;99276.94;5071592;28;20055;-69
2021/12/18 06:55:43;;;;;;;10.60;4.63;;;;;;;13.76;25.00;99281.09;5071179;28;20460;-70
2021/12/18 06:58:09;;;;;;;9.83;4.27;;;;;;;13.74;25.10;99273.28;5069660;28;20129;-70
2021/12/18 07:00:35;;;;;;;9.77;4.80;;;;;;;13.90;25.25;99278.38;5069662;28;20048;-71
2021/12/18 07:03:01;;;;;;;10.67;4.93;;;;;;;13.92;25.16;99279.03;5068540;28;20082;-70
2021/12/18 07:05:26;;;;;;;12.17;4.83;;;;;;;13.86;24.48;99273.63;5071882;28;20044;-73
2021/12/18 07:07:52;;;;;;;12.37;4.83;;;;;;;13.74;24.39;99246.59;5056291;28;20469;-69
2021/12/18 07:10:19;;;;;;;8.83;4.60;;;;;;;14.06;23.96;99280.00;5089819;28;20442;-68
2021/12/18 07:12:44;;;;;;;11.33;5.00;;;;;;;13.87;24.30;99276.09;5073209;28;20048;-71
2021/12/18 07:15:11;;;;;;;13.27;4.47;;;;;;;14.19;24.16;99280.97;5090371;28;20051;-70
2021/12/18 07:17:37;;;;;;;10.00;4.70;;;;;;;13.85;24.69;99277.31;5090864;28;20031;-68
2021/12/18 07:20:05;;;;;;;8.03;3.90;;;;;;;14.13;24.24;99273.72;5088527;28;20073;-72
2021/12/18 07:22:31;;;;;;;7.93;3.70;;;;;;;13.48;24.49;99248.94;5056150;28;20139;-73
2021/12/18 07:24:56;;;;;;;6.00;2.80;;;;;;;13.62;23.99;99288.13;5037729;28;20458;-72
2021/12/18 07:27:22;;;;;;;5.47;2.67;;;;;;;13.76;24.34;99289.91;5067918;28;20037;-72
2021/12/18 07:29:48;;;;;;;6.07;2.30;;;;;;;13.58;24.03;99273.47;5051872;28;20385;-69
2021/12/18 07:32:14;;;;;;;3.87;2.43;;;;;;;13.57;24.14;99280.69;5052534;28;20138;-73
2021/12/18 07:34:39;;;;;;;3.17;1.83;;;;;;;13.63;24.24;99288.94;5052347;28;20488;-71
2021/12/18 07:37:05;;;;;;;2.70;1.87;;;;;;;13.60;24.40;99284.81;5035170;28;20036;-70
2021/12/18 07:39:31;;;;;;;3.97;1.93;;;;;;;13.74;24.31;99291.13;5070434;28;20055;-71
2021/12/18 07:41:57;;;;;;;3.80;2.00;;;;;;;13.69;23.88;99294.38;5052319;28;20068;-75
2021/12/18 07:44:22;;;;;;;4.43;2.10;;;;;;;13.62;24.07;99282.78;5068215;28;20425;-68
2021/12/18 07:46:48;;;;;;;2.63;1.63;;;;;;;13.61;24.43;99289.13;5068644;28;20044;-71
2021/12/18 07:49:14;;;;;;;3.50;1.65;;;;;;;13.70;23.48;99293.34;5039851;28;20041;-72
2021/12/18 07:51:40;;;;;;;2.60;1.70;;;;;;;13.57;24.09;99288.69;5052682;28;20504;-77
2021/12/18 07:54:06;;;;;;;1.87;1.30;;;;;;;13.84;23.84;99287.16;5037000;28;20066;-71
2021/12/18 07:56:33;;;;;;;1.97;1.30;;;;;;;14.12;23.84;99287.25;5070428;28;20041;-77
2021/12/18 07:58:59;;;;;;;2.90;1.50;;;;;;;13.64;23.65;99245.25;5053897;28;20044;-76
2021/12/18 08:01:25;;;;;;;1.90;1.33;;;;;;;13.83;22.98;99290.00;5069978;28;20052;-76
2021/12/18 08:03:51;;;;;;;2.30;1.20;;;;;;;13.97;23.46;99284.66;5052446;28;20051;-72
2021/12/18 08:06:19;;;;;;;3.77;1.50;;;;;;;13.81;23.12;99250.16;5039822;28;20040;-73
2021/12/18 08:08:45;;;;;;;3.53;2.03;;;;;;;14.05;23.21;99273.03;5057390;28;20051;-73
2021/12/18 08:11:10;;;;;;;4.55;2.10;;;;;;;14.11;22.61;99274.94;5023469;28;20044;-72
2021/12/18 08:13:36;;;;;;;5.32;2.10;;;;;;;14.21;22.75;99270.09;5073526;28;20044;-76
2021/12/18 08:16:02;;;;;;;6.75;1.85;;;;;;;14.22;22.53;99263.75;5040473;28;20365;-79
2021/12/18 08:18:28;;;;;;;2.60;1.80;;;;;;;14.25;22.74;99258.06;5058355;28;20108;-76
2021/12/18 08:20:54;;;;;;;2.67;1.50;;;;;;;14.25;22.35;99250.91;5039589;28;20131;-74
2021/12/18 08:23:20;;;;;;;1.90;1.45;;;;;;;14.41;21.85;99241.75;5023460;28;20044;-73
2021/12/18 08:25:46;;;;;;;4.88;1.52;;;;;;;14.32;22.48;99251.78;5023528;28;20087;-79
2021/12/18 08:28:12;;;;;;;3.15;1.55;;;;;;;14.24;22.11;99243.03;5073054;28;20052;-74
2021/12/18 08:30:39;;;;;;;2.33;1.65;;;;;;;14.50;21.96;99225.41;5089259;28;20048;-75
2021/12/18 08:33:06;;;;;;;2.65;1.65;;;;;;;14.33;22.15;99233.91;5040204;28;20036;-76
2021/12/18 08:35:34;;;;;;;3.17;1.45;;;;;;;14.48;22.24;99234.66;5041745;28;20050;-73
2021/12/18 08:38:01;;;;;;;2.00;1.50;;;;;;;14.68;22.85;99222.28;5056979;28;20055;-74
2021/12/18 08:40:28;;;;;;;10.77;4.47;;;;;;;14.51;22.05;99218.22;5073736;28;20131;-76
2021/12/18 08:42:54;;;;;;;12.57;6.13;;;;;;;14.25;22.66;99220.69;5072171;28;20040;-78
2021/12/18 08:45:20;;;;;;;11.02;5.30;;;;;;;14.22;22.67;99210.34;5072743;28;20051;-73
2021/12/18 08:47:46;;;;;;;10.07;4.75;;;;;;;14.28;22.62;99205.09;5039047;28;20044;-75
2021/12/18 08:50:17;;;;;;;5.25;2.15;;;;;;;14.23;22.28;99187.94;5072329;28;20040;-74
2021/12/18 08:52:47;;;;;;;3.25;2.03;;;;;;;14.50;22.26;99205.91;5039118;28;20500;-76
2021/12/18 08:55:14;;;;;;;4.30;1.80;;;;;;;14.41;22.54;99199.84;5073747;28;20097;-74
2021/12/18 08:57:40;;;;;;;6.03;1.98;;;;;;;14.24;22.65;99206.47;5094589;28;20051;-74
2021/12/18 09:00:12;;;;;;;2.88;1.85;;;;;;;14.38;22.44;99200.25;5068358;28;20055;-73
2021/12/18 09:02:39;;;;;;;;;;;;;;;15.01;21.62;99196.56;5097880;28;20045;-71
2021/12/18 09:05:09;;;;;;;2.05;1.50;;;;;;;14.31;22.55;99191.34;5086107;28;19916;-69
2021/12/18 09:07:35;;;;;;;3.05;1.55;;;;;;;13.93;22.90;99189.09;5084490;28;20054;-73
2021/12/18 09:10:01;;;;;;;19.05;10.93;;;;;;;14.00;22.93;99182.81;5092053;28;20040;-73
2021/12/18 09:12:27;;;;;;;5.35;3.65;;;;;;;13.90;22.94;99182.28;5070162;28;20052;-69
2021/12/18 09:14:52;;;;;;;1.85;1.55;;;;;;;13.77;23.19;99179.50;5073287;28;20070;-72
2021/12/18 09:17:18;;;;;;;1.97;1.50;;;;;;;13.73;23.32;99177.41;5108092;28;20411;-71
2021/12/18 09:19:44;;;;;;;2.73;1.70;;;;;;;13.69;23.22;99158.25;5092253;28;20039;-70
2021/12/18 09:22:10;;;;;;;4.60;1.60;;;;;;;13.90;23.41;99165.47;5101154;28;20043;-70
2021/12/18 09:24:37;;;;;;;6.22;1.63;;;;;;;14.22;23.19;99163.06;5090067;28;20061;-71
2021/12/18 09:27:04;;;;;;;1.98;1.33;;;;;;;14.17;23.41;99170.84;5072545;28;20618;-70
2021/12/18 09:29:31;;;;;;;3.00;1.50;;;;;;;13.91;23.72;99161.75;5075367;28;20040;-73
2021/12/18 09:31:56;;;;;;;4.40;1.50;;;;;;;13.65;23.61;99138.31;5072491;28;20132;-73
2021/12/18 09:34:22;;;;;;;5.57;1.67;;;;;;;13.82;23.51;99150.41;5070117;28;20119;-67
2021/12/18 09:36:48;;;;;;;4.63;1.52;;;;;;;13.66;24.06;99149.78;5080594;28;20067;-69
2021/12/18 09:39:14;;;;;;;2.83;1.73;;;;;;;13.37;24.18;99154.22;5052484;28;20028;-70
2021/12/18 09:41:40;;;;;;;4.10;2.30;;;;;;;13.30;24.97;99149.78;5069969;28;20044;-68
2021/12/18 09:44:06;;;;;;;5.80;2.60;;;;;;;13.44;25.00;99143.59;5050787;28;20040;-69
2021/12/18 09:46:32;;;;;;;5.20;2.53;;;;;;;13.35;24.89;99139.41;5068763;28;20071;-68
2021/12/18 09:48:58;;;;;;;7.37;2.40;;;;;;;13.46;25.08;99136.25;5067477;28;20142;-68
2021/12/18 09:51:27;;;;;;;3.03;1.87;;;;;;;13.57;24.94;99128.59;5050844;28;20041;-68
2021/12/18 09:53:57;;;;;;;2.97;2.03;;;;;;;13.96;24.70;99138.00;5067467;28;20581;-68
2021/12/18 09:56:24;;;;;;;9.17;4.37;;;;;;;13.77;24.86;99135.97;5069542;28;20044;-68
2021/12/18 09:58:50;;;;;;;9.17;3.90;;;;;;;13.56;25.49;99132.25;5069806;28;20043;-69
2021/12/18 10:01:16;;;;;;;7.43;2.67;;;;;;;13.50;25.01;99132.19;5086391;28;20044;-66
2021/12/18 10:03:58;;;;;;;3.27;2.07;;;;;;;14.16;24.13;99131.00;5052756;28;20415;-69
2021/12/18 10:06:44;;;;;;;4.60;1.60;;;;;;;14.11;23.25;99094.19;5070042;28;20044;-70
2021/12/18 10:09:13;;;;;;;2.90;1.47;;;;;;;13.98;23.59;99118.09;5070768;28;20048;-69
2021/12/18 10:11:56;;;;;;;4.70;2.40;;;;;;;14.23;23.56;99121.16;5070270;28;20049;-69
2021/12/18 10:14:39;;;;;;;2.93;1.33;;;;;;;14.30;23.04;99114.09;5070830;28;20045;-68
2021/12/18 10:17:19;;;;;;;1.40;1.30;;;;;;;14.22;23.00;99112.31;5052551;28;20040;-67
2021/12/18 10:19:45;;;;;;;1.50;1.40;;;;;;;13.38;23.22;99085.69;5052277;28;20357;-68
2021/12/18 10:22:12;;;;;;;5.60;2.13;;;;;;;13.73;23.31;99118.69;5052627;28;20044;-69
2021/12/18 10:24:41;;;;;;;9.73;3.40;;;;;;;13.52;23.98;99112.31;5069493;28;20032;-68
2021/12/18 10:27:21;;;;;;;11.70;3.90;;;;;;;13.92;23.97;99102.84;5051714;28;20040;-69
2021/12/18 10:29:49;;;;;;;10.18;4.15;;;;;;;13.49;24.78;99104.69;5052635;28;20459;-68
2021/12/18 10:32:18;;;;;;;7.00;3.53;;;;;;;13.55;24.75;99106.59;5070632;28;20086;-69
2021/12/18 10:34:54;;;;;;;2.93;2.30;;;;;;;13.31;24.92;99103.47;5055600;28;20082;-68
2021/12/18 10:37:23;;;;;;;3.10;2.23;;;;;;;13.53;25.04;99111.28;5067132;28;20040;-68
2021/12/18 10:39:56;;;;;;;6.33;2.40;;;;;;;13.46;25.12;99105.06;5066207;28;20052;-70
2021/12/18 10:42:31;;;;;;;4.00;2.50;;;;;;;13.32;25.10;99111.28;5080877;28;20163;-68
2021/12/18 10:45:00;;;;;;;3.17;2.37;;;;;;;12.86;25.15;99111.69;5066196;28;20510;-67
2021/12/18 10:47:27;;;;;;;2.83;2.13;;;;;;;13.24;25.41;99092.72;5076057;28;20033;-68
2021/12/18 10:49:53;;;;;;;5.07;2.70;;;;;;;12.87;25.14;99079.50;5056713;28;20059;-67
2021/12/18 10:52:36;;;;;;;5.27;2.43;;;;;;;13.91;24.90;99103.03;5066557;28;20044;-67
2021/12/18 10:55:04;;;;;;;3.37;2.30;;;;;;;13.62;24.94;99095.16;5068155;28;20148;-69
2021/12/18 10:57:29;;;;;;;7.10;2.70;;;;;;;13.09;24.99;99089.25;5062985;28;20571;-69
2021/12/18 10:59:57;;;;;;;5.50;3.17;;;;;;;13.07;25.00;99095.78;5071725;28;20040;-71
2021/12/18 11:02:22;;;;;;;8.30;2.97;;;;;;;12.79;25.20;99074.28;5052070;28;20427;-69
2021/12/18 11:04:49;;;;;;;7.93;3.50;;;;;;;12.85;25.38;99097.56;5084916;28;20040;-70
2021/12/18 11:07:33;;;;;;;7.50;2.70;;;;;;;13.59;24.77;99097.19;5067615;28;20079;-70
2021/12/18 11:10:41;;;;;;;3.67;2.20;;;;;;;13.55;24.36;99090.59;5087316;28;20044;-69
2021/12/18 11:15:52;;;;;;;4.33;2.00;;;;;;;12.82;24.33;99095.22;5087268;28;20039;-69
2021/12/18 11:18:19;;;;;;;4.03;1.83;;;;;;;13.19;24.38;99072.97;5088859;28;20044;-70
2021/12/18 11:20:48;;;;;;;2.97;1.53;;;;;;;13.18;24.61;99085.47;5053770;28;20044;-70
2021/12/18 11:23:14;;;;;;;2.07;1.77;;;;;;;12.78;24.70;99080.63;5083598;28;21182;-69
2021/12/18 11:25:41;;;;;;;3.20;1.60;;;;;;;12.15;25.25;99083.00;5050512;28;20656;-68
2021/12/18 11:28:08;;;;;;;3.13;1.90;;;;;;;12.60;25.08;99082.84;5066807;28;20062;-69
2021/12/18 11:30:34;;;;;;;5.53;2.23;;;;;;;12.56;25.53;99089.53;5068489;28;20115;-72
2021/12/18 11:33:00;;;;;;;2.70;2.00;;;;;;;12.81;25.09;99074.09;5067428;28;20048;-70
2021/12/18 11:35:27;;;;;;;4.90;2.10;;;;;;;12.55;24.67;99079.91;5067252;28;20500;-68
2021/12/18 11:38:00;;;;;;;15.63;7.83;;;;;;;13.05;24.55;99079.16;5067723;28;20183;-68
2021/12/18 11:40:29;;;;;;;4.50;2.90;;;;;;;12.78;24.67;99077.97;5087651;28;20040;-68
2021/12/18 11:42:55;;;;;;;3.73;2.17;;;;;;;12.59;24.66;99070.53;5076594;28;20079;-67
2021/12/18 11:45:34;;;;;;;5.50;2.70;;;;;;;13.15;24.12;99067.19;5067602;28;20500;-69
2021/12/18 11:48:00;;;;;;;5.67;2.00;;;;;;;12.72;24.38;99053.91;5067402;28;20051;-68
2021/12/18 11:50:35;;;;;;;3.73;1.90;;;;;;;13.29;23.31;99084.16;5066863;28;20113;-68
2021/12/18 11:53:05;;;;;;;3.53;1.60;;;;;;;13.08;23.35;99076.97;5069299;28;20047;-68
2021/12/18 11:55:35;;;;;;;2.83;1.83;;;;;;;13.15;23.45;99077.00;5072900;28;20508;-69
2021/12/18 11:58:04;;;;;;;2.30;1.70;;;;;;;13.12;23.27;99072.06;5068681;28;20036;-70
2021/12/18 12:00:39;;;;;;;2.30;1.70;;;;;;;13.21;23.15;99068.25;5066879;28;20041;-67
2021/12/18 12:03:08;;;;;;;3.80;1.70;;;;;;;13.12;23.73;99077.38;5104131;28;20121;-69
2021/12/18 12:05:41;;;;;;;2.63;1.60;;;;;;;13.24;23.65;99063.38;5101170;28;20086;-67
2021/12/18 12:08:29;;;;;;;2.07;1.47;;;;;;;13.42;23.19;99055.75;5053295;28;20051;-69
2021/12/18 12:11:15;;;;;;;3.57;1.50;;;;;;;13.36;22.98;99067.19;5087398;28;20036;-68
2021/12/18 12:13:58;;;;;;;2.17;1.13;;;;;;;13.35;23.12;99054.88;5088048;28;20475;-72
2021/12/18 12:16:45;;;;;;;1.27;1.13;;;;;;;13.39;22.98;99056.16;5088674;28;20569;-71
2021/12/18 12:19:11;;;;;;;1.60;1.30;;;;;;;12.50;23.43;99045.00;5071281;28;20040;-73
2021/12/18 12:21:40;;;;;;;2.30;1.53;;;;;;;12.49;23.50;99046.03;5071511;28;20239;-74
2021/12/18 12:24:07;;;;;;;1.93;1.47;;;;;;;12.76;23.98;99009.91;5071085;28;20050;-74
2021/12/18 12:26:34;;;;;;;2.10;1.60;;;;;;;12.59;23.54;99037.75;5053091;28;20036;-71