Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:02;;;;;;;;;;;5.10;96.40;5.70;99721.00;;;;347289;28;94746;-91
2022/04/05 00:00:14;;;;;;;;;;;5.10;96.30;5.70;99716.00;;;;345675;28;90394;-92
2022/04/05 00:00:27;;;;;;;;;;;5.10;96.40;5.70;99720.00;;;;345737;28;95105;-91
2022/04/05 00:00:39;;;;;;;;;;;5.10;96.40;5.70;99715.00;;;;344505;28;91270;-91
2022/04/05 00:00:51;;;;;;;;;;;5.10;96.40;5.70;99715.00;;;;347452;28;95985;-91
2022/04/05 00:01:03;;;;;;;;;;;5.10;96.50;5.70;99722.00;;;;344411;28;91156;-90
2022/04/05 00:01:15;;;;;;;;;;;5.10;96.10;5.60;99717.00;;;;346056;28;95873;-91
2022/04/05 00:01:28;;;;;;;;;;;5.10;96.40;5.60;99707.00;;;;345878;28;91158;-90
2022/04/05 00:01:41;;;;;;;;;;;5.10;96.40;5.70;99712.00;;;;343295;28;95179;-90
2022/04/05 00:01:53;;;;;;;;;;;5.10;96.20;5.60;99709.00;;;;345654;28;91994;-90
2022/04/05 00:02:05;;;;;;;;;;;5.10;96.90;5.60;99712.00;;;;347485;28;94530;-90
2022/04/05 00:02:17;;;;;;;;;;;5.10;97.00;5.60;99712.00;;;;347092;28;90417;-91
2022/04/05 00:02:28;;;;;;;;;;;5.00;96.80;5.60;99707.00;;;;345773;28;94458;-90
2022/04/05 00:02:40;;;;;;;;;;;5.10;96.70;5.50;99706.00;;;;346902;28;91855;-90
2022/04/05 00:02:52;;;;;;;;;;;5.00;96.90;5.50;99710.00;;;;348474;27;94813;-91
2022/04/05 00:03:04;;;;;;;;;;;5.00;97.10;5.50;99710.00;;;;347031;28;91910;-91
2022/04/05 00:03:16;;;;;;;;;;;5.00;97.00;5.60;99708.00;;;;347211;28;95191;-90
2022/04/05 00:03:30;;;;;;;;;;;5.00;97.00;5.60;99710.00;;;;346962;28;91284;-91
2022/04/05 00:03:42;;;;;;;;;;;5.00;96.70;5.60;99708.00;;;;346520;28;95586;-90
2022/04/05 00:03:54;;;;;;;;;;;5.00;96.50;5.70;99718.00;;;;345336;28;91283;-90
2022/04/05 00:04:06;;;;;;;;;;;5.00;96.40;5.60;99708.00;;;;345708;28;95887;-91
2022/04/05 00:04:18;;;;;;;;;;;5.00;96.80;5.60;99713.00;;;;344180;28;91262;-91
2022/04/05 00:04:30;;;;;;;;;;;5.00;96.90;5.70;99712.00;;;;347187;28;94246;-91
2022/04/05 00:04:42;;;;;;;;;;;5.00;96.70;5.80;99718.00;;;;346936;28;91927;-91
2022/04/05 00:04:53;;;;;;;;;;;5.00;96.50;5.80;99710.00;;;;348654;27;95976;-91
2022/04/05 00:05:06;;;;;;;;;;;5.10;96.80;5.80;99710.00;;;;345856;28;91964;-90
2022/04/05 00:05:18;;;;;;;;;;;5.00;96.90;5.70;99715.00;;;;345936;28;94694;-91
2022/04/05 00:05:29;;;;;;;;;;;5.00;96.60;5.60;99709.00;;;;345597;28;91789;-90
2022/04/05 00:05:41;;;;;;;;;;;5.00;96.80;5.60;99713.00;;;;344480;28;94651;-90
2022/04/05 00:05:53;;;;;;;;;;;5.10;96.70;5.70;99704.00;;;;347180;28;92026;-90
2022/04/05 00:06:05;;;;;;;;;;;5.10;96.60;5.70;99706.00;;;;347309;28;94612;-91
2022/04/05 00:06:17;;;;;;;;;;;5.00;97.10;5.70;99710.00;;;;348483;27;91235;-91
2022/04/05 00:06:29;;;;;;;;;;;5.00;96.80;5.70;99711.00;;;;349779;27;94323;-91
2022/04/05 00:06:40;;;;;;;;;;;5.00;96.80;5.60;99705.00;;;;346655;28;92250;-90
2022/04/05 00:06:52;;;;;;;;;;;5.10;97.00;5.60;99704.00;;;;346826;27;95338;-90
2022/04/05 00:07:04;;;;;;;;;;;5.00;97.00;5.40;99711.00;;;;346890;28;91988;-90
2022/04/05 00:07:16;;;;;;;;;;;5.00;97.10;5.40;99712.00;;;;345919;28;96451;-91
2022/04/05 00:07:28;;;;;;;;;;;5.00;97.20;5.40;99709.00;;;;347090;28;91175;-90
2022/04/05 00:07:40;;;;;;;;;;;5.00;97.40;5.50;99705.00;;;;347374;28;95877;-91
2022/04/05 00:07:52;;;;;;;;;;;5.00;97.20;5.60;99706.00;;;;345758;28;91997;-91
2022/04/05 00:08:04;;;;;;;;;;;5.00;97.00;5.80;99711.00;;;;346021;28;94492;-90
2022/04/05 00:08:16;;;;;;;;;;;5.00;97.00;5.80;99709.00;;;;345866;28;91156;-91
2022/04/05 00:08:28;;;;;;;;;;;5.00;96.90;5.70;99711.00;;;;347239;28;92640;-91
2022/04/05 00:08:40;;;;;;;;;;;5.00;96.90;5.60;99702.00;;;;345626;28;91926;-91
2022/04/05 00:08:52;;;;;;;;;;;5.10;97.00;5.60;99705.00;;;;345662;28;94771;-90
2022/04/05 00:09:04;;;;;;;;;;;5.00;97.00;5.70;99704.00;;;;346888;28;91972;-91
2022/04/05 00:09:15;;;;;;;;;;;5.00;96.80;5.70;99701.00;;;;346034;28;93092;-91
2022/04/05 00:09:27;;;;;;;;;;;5.00;96.70;5.60;99704.00;;;;348637;27;91899;-90
2022/04/05 00:09:40;;;;;;;;;;;5.00;96.80;5.70;99706.00;;;;348784;27;96192;-91
2022/04/05 00:09:52;;;;;;;;;;;5.00;96.70;5.70;99705.00;;;;348909;27;91198;-90
2022/04/05 00:10:04;;;;;;;;;;;5.00;96.60;5.60;99711.00;;;;344900;28;94891;-90
2022/04/05 00:10:16;;;;;;;;;;;5.00;96.80;5.60;99700.00;;;;347552;28;90442;-91
2022/04/05 00:10:28;;;;;;;;;;;5.00;96.80;5.60;99705.00;;;;347577;28;95437;-90
2022/04/05 00:10:40;;;;;;;;;;;5.00;96.90;5.60;99702.00;;;;347225;28;92052;-91
2022/04/05 00:10:52;;;;;;;;;;;5.10;96.90;5.60;99700.00;;;;344619;28;94818;-91
2022/04/05 00:11:04;;;;;;;;;;;5.00;96.70;5.50;99700.00;;;;348502;27;91189;-90
2022/04/05 00:11:16;;;;;;;;;;;5.00;96.70;5.60;99704.00;;;;350361;27;94795;-90
2022/04/05 00:11:27;;;;;;;;;;;5.00;96.70;5.60;99707.00;;;;345803;28;91138;-90
2022/04/05 00:11:39;;;;;;;;;;;5.00;96.70;5.70;99707.00;;;;349090;27;94468;-90
2022/04/05 00:11:51;;;;;;;;;;;5.00;96.60;5.60;99701.00;;;;347276;28;92071;-90
2022/04/05 00:12:03;;;;;;;;;;;5.00;96.60;5.60;99705.00;;;;346235;28;95601;-91
2022/04/05 00:12:15;;;;;;;;;;;5.10;96.50;5.60;99693.00;;;;347303;27;91238;-90
2022/04/05 00:12:27;;;;;;;;;;;5.00;96.70;5.70;99696.00;;;;347477;28;94152;-90
2022/04/05 00:12:40;;;;;;;;;;;5.00;96.70;5.60;99710.00;;;;345493;28;92085;-90
2022/04/05 00:12:51;;;;;;;;;;;5.00;96.60;5.60;99700.00;;;;348507;27;94606;-90
2022/04/05 00:13:05;;;;;;;;;;;5.00;96.50;5.60;99704.00;;;;345724;28;91248;-91
2022/04/05 00:13:17;;;;;;;;;;;5.00;96.60;5.60;99700.00;;;;344583;28;94644;-90
2022/04/05 00:13:30;;;;;;;;;;;5.00;96.70;5.60;99705.00;;;;345889;28;91165;-91
2022/04/05 00:13:42;;;;;;;;;;;5.00;96.70;5.50;99702.00;;;;348799;27;95314;-91
2022/04/05 00:13:53;;;;;;;;;;;5.00;96.80;5.50;99700.00;;;;346954;28;91273;-90
2022/04/05 00:14:05;;;;;;;;;;;5.00;97.10;5.50;99703.00;;;;346069;28;94660;-91
2022/04/05 00:14:17;;;;;;;;;;;5.00;97.50;5.50;99703.00;;;;345642;28;90430;-91
2022/04/05 00:14:29;;;;;;;;;;;5.00;97.20;5.50;99699.00;;;;350039;27;93362;-90
2022/04/05 00:14:41;;;;;;;;;;;5.00;97.40;5.50;99701.00;;;;348390;27;92115;-90
2022/04/05 00:14:52;;;;;;;;;;;5.00;97.40;5.50;99700.00;;;;347068;28;95789;-91
2022/04/05 00:15:05;;;;;;;;;;;5.00;97.60;5.50;99706.00;;;;348385;27;91951;-91
2022/04/05 00:15:17;;;;;;;;;;;5.00;97.30;5.50;99702.00;;;;347165;28;94821;-91
2022/04/05 00:15:29;;;;;;;;;;;5.00;97.40;5.40;99701.00;;;;342810;28;92060;-91
2022/04/05 00:15:41;;;;;;;;;;;5.00;97.40;5.40;99696.00;;;;348438;27;96031;-91
2022/04/05 00:15:52;;;;;;;;;;;5.00;97.50;5.40;99702.00;;;;345597;28;91104;-91
2022/04/05 00:16:04;;;;;;;;;;;4.90;97.60;5.40;99699.00;;;;347162;28;95180;-91
2022/04/05 00:16:16;;;;;;;;;;;4.90;97.50;5.40;99701.00;;;;345576;28;91329;-91
2022/04/05 00:16:28;;;;;;;;;;;4.90;97.60;5.40;99699.00;;;;346090;28;93919;-91
2022/04/05 00:16:40;;;;;;;;;;;4.90;98.00;5.40;99704.00;;;;345732;28;92054;-91
2022/04/05 00:16:52;;;;;;;;;;;4.90;97.90;5.40;99704.00;;;;347135;28;96381;-91
2022/04/05 00:17:04;;;;;;;;;;;4.90;98.10;5.30;99708.00;;;;346926;28;92023;-91
2022/04/05 00:17:16;;;;;;;;;;;4.90;98.40;5.30;99710.00;;;;345859;28;94663;-91
2022/04/05 00:17:28;;;;;;;;;;;4.90;98.20;5.20;99704.00;;;;345367;28;92089;-91
2022/04/05 00:17:40;;;;;;;;;;;4.80;98.00;5.20;99707.00;;;;346017;28;94654;-92
2022/04/05 00:17:52;;;;;;;;;;;4.90;97.90;5.20;99700.00;;;;348263;27;91914;-91
2022/04/05 00:18:04;;;;;;;;;;;4.90;98.10;5.30;99703.00;;;;346004;28;94886;-90
2022/04/05 00:18:16;;;;;;;;;;;4.80;98.00;5.30;99701.00;;;;344219;28;91416;-90
2022/04/05 00:18:28;;;;;;;;;;;4.80;97.70;5.40;99709.00;;;;347345;28;94118;-90
2022/04/05 00:18:39;;;;;;;;;;;4.80;97.50;5.40;99702.00;;;;346663;28;92070;-90
2022/04/05 00:18:51;;;;;;;;;;;4.80;97.60;5.60;99692.00;;;;347231;28;94477;-90
2022/04/05 00:19:03;;;;;;;;;;;4.90;98.00;5.70;99699.00;;;;348429;27;91981;-91
2022/04/05 00:19:15;;;;;;;;;;;4.90;98.10;5.50;99702.00;;;;348694;27;94507;-91
2022/04/05 00:19:27;;;;;;;;;;;4.90;98.50;5.60;99695.00;;;;347197;28;91096;-90
2022/04/05 00:19:39;;;;;;;;;;;4.90;98.10;5.50;99701.00;;;;350062;27;95057;-90
2022/04/05 00:19:51;;;;;;;;;;;4.90;98.00;5.60;99700.00;;;;347057;28;91924;-90
2022/04/05 00:20:04;;;;;;;;;;;4.90;97.90;5.40;99702.00;;;;345817;28;95807;-91
2022/04/05 00:20:15;;;;;;;;;;;4.90;97.90;5.50;99699.00;;;;345662;28;90558;-91
2022/04/05 00:20:28;;;;;;;;;;;4.90;98.00;5.60;99699.00;;;;348767;27;95153;-91
2022/04/05 00:20:40;;;;;;;;;;;4.90;97.90;5.60;99699.00;;;;347012;28;91934;-90
2022/04/05 00:20:51;;;;;;;;;;;4.90;97.80;5.70;99701.00;;;;347108;28;95977;-90
2022/04/05 00:21:03;;;;;;;;;;;4.90;97.90;5.60;99700.00;;;;345562;28;92011;-90
2022/04/05 00:21:15;;;;;;;;;;;4.90;97.80;5.60;99695.00;;;;345757;28;95825;-90
2022/04/05 00:21:27;;;;;;;;;;;4.90;97.70;5.50;99701.00;;;;348346;27;91944;-91
2022/04/05 00:21:40;;;;;;;;;;;4.90;97.70;5.40;99700.00;;;;348017;27;95900;-90
2022/04/05 00:21:54;;;;;;;;;;;4.90;97.90;5.40;99700.00;;;;344034;28;92098;-91
2022/04/05 00:22:05;;;;;;;;;;;4.90;98.10;5.30;99701.00;;;;345840;28;95878;-90
2022/04/05 00:22:17;;;;;;;;;;;4.90;98.20;5.40;99704.00;;;;345776;28;90479;-90
2022/04/05 00:22:29;;;;;;;;;;;4.90;98.10;5.40;99695.00;;;;346022;28;95171;-90
2022/04/05 00:22:41;;;;;;;;;;;4.90;98.00;5.50;99698.00;;;;345894;28;91909;-91
2022/04/05 00:22:54;;;;;;;;;;;4.90;98.00;5.50;99697.00;;;;349888;27;95617;-91
2022/04/05 00:23:05;;;;;;;;;;;4.90;97.80;5.50;99691.00;;;;346862;28;92000;-90
2022/04/05 00:23:17;;;;;;;;;;;4.90;97.80;5.50;99694.00;;;;345898;28;93422;-91
2022/04/05 00:23:30;;;;;;;;;;;4.90;97.70;5.60;99698.00;;;;345438;28;92144;-90
2022/04/05 00:23:42;;;;;;;;;;;4.90;97.80;5.60;99694.00;;;;345746;28;95785;-90
2022/04/05 00:23:54;;;;;;;;;;;4.90;97.70;5.60;99701.00;;;;345527;28;91956;-91
2022/04/05 00:24:06;;;;;;;;;;;4.90;97.70;5.70;99700.00;;;;348466;27;94824;-91
2022/04/05 00:24:18;;;;;;;;;;;4.90;97.80;5.70;99705.00;;;;348154;27;91258;-90
2022/04/05 00:24:30;;;;;;;;;;;4.90;97.90;5.70;99698.00;;;;347235;28;94265;-91
2022/04/05 00:24:42;;;;;;;;;;;4.90;97.90;5.80;99693.00;;;;347779;27;91308;-90
2022/04/05 00:24:54;;;;;;;;;;;4.90;97.90;5.80;99695.00;;;;345571;28;94696;-91
2022/04/05 00:25:06;;;;;;;;;;;4.90;98.00;5.70;99698.00;;;;345637;28;92014;-90
2022/04/05 00:25:18;;;;;;;;;;;5.00;98.20;5.70;99704.00;;;;344334;28;95790;-91
2022/04/05 00:25:30;;;;;;;;;;;5.00;98.20;5.80;99699.00;;;;345423;28;92032;-91
2022/04/05 00:25:42;;;;;;;;;;;4.90;98.10;5.70;99698.00;;;;343025;28;95759;-90
2022/04/05 00:25:54;;;;;;;;;;;4.90;98.00;5.70;99704.00;;;;344180;28;91960;-90
2022/04/05 00:26:05;;;;;;;;;;;5.00;97.90;5.60;99698.00;;;;344493;28;95616;-90
2022/04/05 00:26:17;;;;;;;;;;;5.00;97.90;5.60;99693.00;;;;347045;28;91296;-90
2022/04/05 00:26:29;;;;;;;;;;;5.00;98.10;5.60;99695.00;;;;345660;28;94404;-90
2022/04/05 00:26:41;;;;;;;;;;;5.00;98.20;5.60;99694.00;;;;344436;28;91242;-90
2022/04/05 00:26:55;;;;;;;;;;;5.00;98.40;5.50;99695.00;;;;345598;27;96253;-90
2022/04/05 00:27:06;;;;;;;;;;;4.90;98.70;5.40;99695.00;;;;344139;28;92129;-91
2022/04/05 00:27:18;;;;;;;;;;;4.90;98.80;5.50;99686.00;;;;347108;27;94736;-90
2022/04/05 00:27:30;;;;;;;;;;;4.90;98.80;5.50;99697.00;;;;345451;28;92096;-91
2022/04/05 00:27:42;;;;;;;;;;;4.90;98.70;5.40;99694.00;;;;344840;28;95551;-90
2022/04/05 00:27:53;;;;;;;;;;;4.90;99.30;5.50;99700.00;;;;344103;28;92135;-91
2022/04/05 00:28:05;;;;;;;;;;;4.90;98.90;5.50;99699.00;;;;347144;28;94745;-90
2022/04/05 00:28:17;;;;;;;;;;;4.90;98.80;5.60;99699.00;;;;345561;28;91338;-91
2022/04/05 00:28:29;;;;;;;;;;;4.90;98.70;5.70;99696.00;;;;344392;28;95202;-91
2022/04/05 00:28:40;;;;;;;;;;;4.90;98.60;5.60;99688.00;;;;344174;28;92081;-91
2022/04/05 00:28:52;;;;;;;;;;;4.90;98.60;5.50;99694.00;;;;344394;28;95877;-90
2022/04/05 00:29:04;;;;;;;;;;;4.90;98.90;5.50;99693.00;;;;347174;28;91163;-90
2022/04/05 00:29:16;;;;;;;;;;;4.90;99.00;5.40;99698.00;;;;348818;27;95955;-91
2022/04/05 00:29:28;;;;;;;;;;;4.90;99.30;5.50;99695.00;;;;347099;28;92062;-90
2022/04/05 00:29:40;;;;;;;;;;;4.90;99.00;5.50;99698.00;;;;347513;28;95939;-91
2022/04/05 00:29:54;;;;;;;;;;;4.90;98.80;5.50;99696.00;;;;346919;28;91252;-91
2022/04/05 00:30:06;;;;;;;;;;;4.90;98.80;5.50;99696.00;;;;347309;28;94673;-91
2022/04/05 00:30:18;;;;;;;;;;;4.90;98.90;5.50;99698.00;;;;345572;28;91486;-91
2022/04/05 00:30:30;;;;;;;;;;;4.90;98.70;5.40;99698.00;;;;347274;28;93985;-91
2022/04/05 00:30:42;;;;;;;;;;;4.90;98.70;5.40;99695.00;;;;346720;28;92161;-91
2022/04/05 00:30:54;;;;;;;;;;;4.90;98.80;5.30;99693.00;;;;347406;28;96250;-90
2022/04/05 00:31:05;;;;;;;;;;;4.80;98.90;5.30;99698.00;;;;344436;28;91075;-91
2022/04/05 00:31:17;;;;;;;;;;;4.90;99.10;5.30;99691.00;;;;346109;28;94827;-90
2022/04/05 00:31:29;;;;;;;;;;;4.90;99.10;5.50;99695.00;;;;344314;28;92077;-90
2022/04/05 00:31:41;;;;;;;;;;;4.90;98.90;5.50;99691.00;;;;347385;28;96154;-91
2022/04/05 00:31:53;;;;;;;;;;;4.80;98.80;5.50;99691.00;;;;347218;28;91987;-90
2022/04/05 00:32:06;;;;;;;;;;;4.80;99.00;5.50;99694.00;;;;344358;28;96394;-90
2022/04/05 00:32:17;;;;;;;;;;;4.80;98.90;5.40;99690.00;;;;345721;28;91336;-90
2022/04/05 00:32:30;;;;;;;;;;;4.90;99.00;5.30;99694.00;;;;347355;28;95249;-90
2022/04/05 00:32:42;;;;;;;;;;;4.80;99.20;5.20;99700.00;;;;344360;28;91954;-91
2022/04/05 00:32:54;;;;;;;;;;;4.80;99.20;5.20;99694.00;;;;345971;28;95813;-90
2022/04/05 00:33:06;;;;;;;;;;;4.80;99.30;5.10;99692.00;;;;344548;28;91225;-90
2022/04/05 00:33:18;;;;;;;;;;;4.80;99.40;5.20;99697.00;;;;347697;28;95900;-90
2022/04/05 00:33:30;;;;;;;;;;;4.80;99.50;5.20;99695.00;;;;345624;28;92438;-90
2022/04/05 00:33:42;;;;;;;;;;;4.80;99.50;5.20;99698.00;;;;344741;28;96059;-90
2022/04/05 00:33:54;;;;;;;;;;;4.80;99.50;5.10;99694.00;;;;344574;28;92053;-90
2022/04/05 00:34:06;;;;;;;;;;;4.80;99.60;5.20;99691.00;;;;346137;28;94719;-91
2022/04/05 00:34:18;;;;;;;;;;;4.80;99.70;5.20;99694.00;;;;344598;28;91162;-90
2022/04/05 00:34:30;;;;;;;;;;;4.70;99.50;5.10;99699.00;;;;346157;28;93898;-91
2022/04/05 00:34:41;;;;;;;;;;;4.70;99.60;5.10;99698.00;;;;347220;28;91911;-91
2022/04/05 00:34:53;;;;;;;;;;;4.70;99.50;5.00;99694.00;;;;348801;27;94825;-90
2022/04/05 00:35:06;;;;;;;;;;;4.70;99.50;5.00;99700.00;;;;344304;28;91176;-91
2022/04/05 00:35:18;;;;;;;;;;;4.70;99.50;5.00;99703.00;;;;346076;28;94818;-91
2022/04/05 00:35:30;;;;;;;;;;;4.70;99.60;4.90;99704.00;;;;345697;28;92448;-90
2022/04/05 00:35:41;;;;;;;;;;;4.70;99.60;5.00;99701.00;;;;344746;28;94428;-90
2022/04/05 00:35:53;;;;;;;;;;;4.70;99.70;4.90;99698.00;;;;347141;28;91131;-91
2022/04/05 00:36:05;;;;;;;;;;;4.70;99.70;5.00;99702.00;;;;347356;28;96000;-90
2022/04/05 00:36:17;;;;;;;;;;;4.70;99.70;5.20;99695.00;;;;344459;28;90442;-90
2022/04/05 00:36:29;;;;;;;;;;;4.60;99.60;5.20;99702.00;;;;344734;28;94119;-91
2022/04/05 00:36:41;;;;;;;;;;;4.70;99.60;5.10;99702.00;;;;346770;28;92181;-90
2022/04/05 00:36:53;;;;;;;;;;;4.70;99.70;5.20;99695.00;;;;345591;28;99318;-91
2022/04/05 00:37:04;;;;;;;;;;;4.70;99.60;5.20;99701.00;;;;342996;28;92052;-90
2022/04/05 00:37:16;;;;;;;;;;;4.70;99.50;5.20;99700.00;;;;344701;28;94909;-91
2022/04/05 00:37:28;;;;;;;;;;;4.60;99.70;5.20;99691.00;;;;345647;28;92072;-90
2022/04/05 00:37:40;;;;;;;;;;;4.60;99.60;5.10;99705.00;;;;347278;28;95571;-91
2022/04/05 00:37:52;;;;;;;;;;;4.60;99.50;5.20;99695.00;;;;345891;28;92133;-89
2022/04/05 00:38:03;;;;;;;;;;;4.60;99.70;5.10;99701.00;;;;346005;28;93753;-90
2022/04/05 00:38:16;;;;;;;;;;;4.60;99.70;5.30;99702.00;;;;345699;28;90501;-91
2022/04/05 00:38:28;;;;;;;;;;;4.60;99.50;5.40;99690.00;;;;345979;28;94999;-90
2022/04/05 00:38:39;;;;;;;;;;;4.60;99.70;5.30;99694.00;;;;347101;28;92080;-91
2022/04/05 00:38:51;;;;;;;;;;;4.60;99.40;5.30;99696.00;;;;344567;28;95957;-90
2022/04/05 00:39:03;;;;;;;;;;;4.60;99.30;5.30;99689.00;;;;345732;28;91195;-91
2022/04/05 00:39:15;;;;;;;;;;;4.70;99.50;5.20;99694.00;;;;345989;28;94872;-90
2022/04/05 00:39:27;;;;;;;;;;;4.70;99.80;5.20;99693.00;;;;344317;28;92045;-91
2022/04/05 00:39:39;;;;;;;;;;;4.60;99.90;5.10;99698.00;;;;346196;28;95766;-90
2022/04/05 00:39:50;;;;;;;;;;;4.60;99.80;5.10;99693.00;;;;344635;28;91241;-90
2022/04/05 00:40:04;;;;;;;;;;;4.60;99.90;5.20;99697.00;;;;346126;28;94161;-91
2022/04/05 00:40:17;;;;;;;;;;;4.60;99.90;5.20;99688.00;;;;344423;28;90537;-90
2022/04/05 00:40:30;;;;;;;;;;;4.60;99.70;5.20;99703.00;;;;344430;28;95335;-90
2022/04/05 00:40:41;;;;;;;;;;;4.60;99.70;5.30;99697.00;;;;345826;28;91937;-91
2022/04/05 00:40:53;;;;;;;;;;;4.60;99.70;5.20;99694.00;;;;347412;28;95977;-91
2022/04/05 00:41:05;;;;;;;;;;;4.60;99.70;5.20;99692.00;;;;344392;28;91937;-90
2022/04/05 00:41:17;;;;;;;;;;;4.60;99.50;5.20;99690.00;;;;347361;28;95967;-90
2022/04/05 00:41:29;;;;;;;;;;;4.70;99.50;5.20;99689.00;;;;348558;27;92030;-91
2022/04/05 00:41:40;;;;;;;;;;;4.60;99.70;5.00;99696.00;;;;344817;28;95167;-91
2022/04/05 00:41:53;;;;;;;;;;;4.60;99.80;5.10;99690.00;;;;345904;28;91920;-89
2022/04/05 00:42:05;;;;;;;;;;;4.60;99.70;5.10;99688.00;;;;347470;28;95651;-90
2022/04/05 00:42:17;;;;;;;;;;;4.60;99.90;5.10;99700.00;;;;345845;28;91241;-90
2022/04/05 00:42:30;;;;;;;;;;;4.60;99.80;5.20;99691.00;;;;348879;27;95342;-90
2022/04/05 00:42:41;;;;;;;;;;;4.60;99.60;5.30;99692.00;;;;347111;27;92214;-90
2022/04/05 00:42:54;;;;;;;;;;;4.60;99.50;5.30;99684.00;;;;343457;28;95825;-91
2022/04/05 00:43:06;;;;;;;;;;;4.60;99.70;5.20;99683.00;;;;345858;28;92025;-90
2022/04/05 00:43:18;;;;;;;;;;;4.60;99.70;5.10;99696.00;;;;344703;28;95861;-91
2022/04/05 00:43:30;;;;;;;;;;;4.60;99.70;5.10;99694.00;;;;347054;27;92437;-90
2022/04/05 00:43:42;;;;;;;;;;;4.60;99.90;5.10;99693.00;;;;347333;28;94798;-90
2022/04/05 00:43:54;;;;;;;;;;;4.60;99.90;5.10;99688.00;;;;344281;28;91979;-91
2022/04/05 00:44:05;;;;;;;;;;;4.60;99.90;5.00;99693.00;;;;347262;28;95268;-91
2022/04/05 00:44:17;;;;;;;;;;;4.60;99.90;4.90;99691.00;;;;344884;28;92096;-91
2022/04/05 00:44:29;;;;;;;;;;;4.50;99.90;4.90;99693.00;;;;343274;28;94964;-90
2022/04/05 00:44:41;;;;;;;;;;;4.50;99.90;5.10;99697.00;;;;346992;28;92129;-91
2022/04/05 00:44:53;;;;;;;;;;;4.50;99.90;5.20;99692.00;;;;344528;28;95842;-89
2022/04/05 00:45:05;;;;;;;;;;;4.50;99.90;5.20;99687.00;;;;344366;28;92092;-89
2022/04/05 00:45:20;;;;;;;;;;;4.50;99.80;5.20;99693.00;;;;345876;28;96225;-90
2022/04/05 00:45:33;;;;;;;;;;;4.50;99.70;5.10;99685.00;;;;345704;28;92060;-91
2022/04/05 00:45:45;;;;;;;;;;;4.50;99.90;5.10;99691.00;;;;348465;27;93632;-91
2022/04/05 00:45:56;;;;;;;;;;;4.50;99.90;5.20;99694.00;;;;345700;28;92086;-90
2022/04/05 00:46:08;;;;;;;;;;;4.50;99.90;5.30;99695.00;;;;344570;28;96149;-91
2022/04/05 00:46:20;;;;;;;;;;;4.60;99.90;5.30;99699.00;;;;348693;27;91000;-91
2022/04/05 00:46:32;;;;;;;;;;;4.60;99.90;5.10;99694.00;;;;348302;27;95432;-90
2022/04/05 00:46:45;;;;;;;;;;;4.60;99.90;5.10;99685.00;;;;348570;27;91184;-91
2022/04/05 00:46:56;;;;;;;;;;;4.50;99.90;5.10;99690.00;;;;348824;27;94808;-90
2022/04/05 00:47:16;;;;;;;;;;;4.60;99.90;5.20;99691.00;;;;344562;28;92000;-91
2022/04/05 00:47:28;;;;;;;;;;;4.50;99.90;5.20;99694.00;;;;346050;28;94542;-90
2022/04/05 00:47:40;;;;;;;;;;;4.50;99.90;5.20;99692.00;;;;348672;27;91176;-91
2022/04/05 00:47:54;;;;;;;;;;;4.60;99.90;5.30;99693.00;;;;348971;27;92398;-90
2022/04/05 00:48:06;;;;;;;;;;;4.60;99.90;5.10;99686.00;;;;347192;28;91247;-90
2022/04/05 00:48:31;;;;;;;;;;;4.50;99.90;5.10;99699.00;;;;345995;28;95499;-90
2022/04/05 00:48:55;;;;;;;;;;;4.50;99.90;5.10;99703.00;;;;348452;27;91327;-91
2022/04/05 00:49:07;;;;;;;;;;;4.50;99.90;5.20;99697.00;;;;344611;28;95302;-91
2022/04/05 00:49:39;;;;;;;;;;;4.50;99.90;5.10;99700.00;;;;347142;28;91989;-91
2022/04/05 00:49:52;;;;;;;;;;;4.50;99.90;5.10;99695.00;;;;347506;28;94864;-91
2022/04/05 00:50:05;;;;;;;;;;;4.50;99.90;4.90;99688.00;;;;348831;27;91087;-90
2022/04/05 00:50:21;;;;;;;;;;;4.50;99.90;5.20;99695.00;;;;347636;28;92266;-90
2022/04/05 00:50:36;;;;;;;;;;;4.50;99.90;5.30;99690.00;;;;346265;28;91939;-90
2022/04/05 00:50:48;;;;;;;;;;;4.50;99.90;5.20;99687.00;;;;348937;27;95306;-91
2022/04/05 00:51:00;;;;;;;;;;;4.50;99.90;5.20;99693.00;;;;349985;27;91147;-91
2022/04/05 00:51:12;;;;;;;;;;;4.50;99.90;5.10;99695.00;;;;347254;28;96126;-89
2022/04/05 00:51:24;;;;;;;;;;;4.50;99.90;5.20;99689.00;;;;349662;27;91465;-91
2022/04/05 00:51:36;;;;;;;;;;;4.50;99.90;5.30;99699.00;;;;345907;28;94033;-91
2022/04/05 00:51:48;;;;;;;;;;;4.50;99.90;5.30;99694.00;;;;345740;28;91925;-90
2022/04/05 00:52:00;;;;;;;;;;;4.50;99.90;5.30;99691.00;;;;346091;28;94592;-90
2022/04/05 00:52:13;;;;;;;;;;;4.50;99.90;5.20;99689.00;;;;344752;28;91264;-91
2022/04/05 00:52:27;;;;;;;;;;;4.50;99.90;5.30;99699.00;;;;346141;28;93976;-91
2022/04/05 00:52:39;;;;;;;;;;;4.50;99.90;5.20;99698.00;;;;346318;28;92037;-90
2022/04/05 00:52:51;;;;;;;;;;;4.60;99.90;5.10;99686.00;;;;346546;28;94517;-90
2022/04/05 00:53:07;;;;;;;;;;;4.60;99.90;5.10;99690.00;;;;347566;28;91215;-90
2022/04/05 00:53:18;;;;;;;;;;;4.50;99.90;5.10;99685.00;;;;344906;28;95622;-90
2022/04/05 00:53:31;;;;;;;;;;;4.50;99.90;5.00;99691.00;;;;347284;27;91422;-90
2022/04/05 00:53:47;;;;;;;;;;;4.50;99.90;5.00;99691.00;;;;344873;28;93997;-90
2022/04/05 00:54:02;;;;;;;;;;;4.50;99.90;5.00;99705.00;;;;344545;28;91144;-90
2022/04/05 00:54:15;;;;;;;;;;;4.50;99.90;5.00;99694.00;;;;347396;28;95597;-90
2022/04/05 00:54:27;;;;;;;;;;;4.50;99.90;4.90;99696.00;;;;348585;27;91139;-91
2022/04/05 00:54:39;;;;;;;;;;;4.50;99.90;5.00;99698.00;;;;346050;28;94734;-91
2022/04/05 00:54:52;;;;;;;;;;;4.50;99.90;5.00;99684.00;;;;347045;28;92066;-91
2022/04/05 00:55:04;;;;;;;;;;;4.50;99.90;5.00;99697.00;;;;344591;28;95728;-91
2022/04/05 00:55:19;;;;;;;;;;;4.50;99.90;5.00;99696.00;;;;345767;28;92014;-91
2022/04/05 00:55:31;;;;;;;;;;;4.50;99.90;5.10;99694.00;;;;344424;28;96437;-90
2022/04/05 00:55:43;;;;;;;;;;;4.50;99.90;5.10;99700.00;;;;344381;28;91156;-91
2022/04/05 00:55:56;;;;;;;;;;;4.40;99.90;5.00;99697.00;;;;344636;28;95006;-91
2022/04/05 00:56:08;;;;;;;;;;;4.50;99.90;4.90;99692.00;;;;346993;28;91394;-90
2022/04/05 00:56:20;;;;;;;;;;;4.40;99.90;4.90;99690.00;;;;346089;28;94162;-90
2022/04/05 00:56:33;;;;;;;;;;;4.40;99.90;5.10;99697.00;;;;345620;28;92316;-90
2022/04/05 00:56:45;;;;;;;;;;;4.40;99.90;5.10;99697.00;;;;345897;28;95287;-90
2022/04/05 00:56:57;;;;;;;;;;;4.40;99.90;5.10;99698.00;;;;345628;28;92121;-90
2022/04/05 00:57:10;;;;;;;;;;;4.40;99.90;5.10;99697.00;;;;344660;28;95735;-90
2022/04/05 00:57:22;;;;;;;;;;;4.40;99.90;5.10;99699.00;;;;344377;28;91210;-91
2022/04/05 00:57:34;;;;;;;;;;;4.40;99.90;5.00;99695.00;;;;343209;28;95582;-90
2022/04/05 00:57:46;;;;;;;;;;;4.40;99.90;5.00;99693.00;;;;345745;28;91294;-90
2022/04/05 00:57:59;;;;;;;;;;;4.40;99.90;5.00;99687.00;;;;346091;28;93841;-90
2022/04/05 00:58:14;;;;;;;;;;;4.40;99.90;4.80;99701.00;;;;347112;28;92078;-91
2022/04/05 00:58:26;;;;;;;;;;;4.40;99.90;4.90;99687.00;;;;345999;28;94475;-90
2022/04/05 00:58:38;;;;;;;;;;;4.40;99.90;5.00;99697.00;;;;344385;28;91922;-90
2022/04/05 00:58:52;;;;;;;;;;;4.40;99.90;5.00;99695.00;;;;347341;28;95847;-91
2022/04/05 00:59:04;;;;;;;;;;;4.40;99.90;5.00;99694.00;;;;344324;28;91388;-90
2022/04/05 00:59:16;;;;;;;;;;;4.40;99.90;5.00;99698.00;;;;344712;28;91982;-90
2022/04/05 00:59:28;;;;;;;;;;;4.40;99.90;4.90;99691.00;;;;347015;28;91181;-90
2022/04/05 00:59:41;;;;;;;;;;;4.40;99.90;4.80;99695.00;;;;346102;28;94768;-90
2022/04/05 00:59:56;;;;;;;;;;;4.40;99.90;4.80;99694.00;;;;344667;28;90380;-90
2022/04/05 01:00:11;;;;;;;;;;;4.40;99.90;4.90;99698.00;;;;347422;27;95770;-90
2022/04/05 01:00:23;;;;;;;;;;;4.40;99.90;5.00;99699.00;;;;345787;28;92042;-91
2022/04/05 01:00:34;;;;;;;;;;;4.40;99.90;5.10;99702.00;;;;344654;28;95632;-90
2022/04/05 01:00:47;;;;;;;;;;;4.40;99.90;5.10;99694.00;;;;345737;28;91936;-91
2022/04/05 01:00:59;;;;;;;;;;;4.40;99.90;5.10;99699.00;;;;344557;28;94921;-90
2022/04/05 01:01:15;;;;;;;;;;;4.40;99.90;5.10;99699.00;;;;346374;28;91208;-91
2022/04/05 01:01:27;;;;;;;;;;;4.40;99.90;5.00;99705.00;;;;347284;28;94901;-90
2022/04/05 01:01:39;;;;;;;;;;;4.40;99.90;5.00;99698.00;;;;347101;27;91235;-91
2022/04/05 01:01:51;;;;;;;;;;;4.40;99.90;5.00;99694.00;;;;348752;27;95816;-90
2022/04/05 01:02:04;;;;;;;;;;;4.40;99.90;5.00;99700.00;;;;350147;27;91324;-89
2022/04/05 01:02:19;;;;;;;;;;;4.40;99.90;5.00;99700.00;;;;344879;28;95554;-90
2022/04/05 01:02:32;;;;;;;;;;;4.40;99.90;5.00;99701.00;;;;345883;28;91964;-91
2022/04/05 01:02:47;;;;;;;;;;;4.40;99.90;5.00;99696.00;;;;346311;28;94896;-90