Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:28;;;;;;;35.60;21.30;;;;;;;-3.13;100.00;96560.84;1026956;28;20027;-75
2021/01/16 00:00:58;;;;;;;30.48;20.58;;;;;;;-3.23;100.00;96539.66;1023434;28;20110;-75
2021/01/16 00:01:29;;;;;;;31.53;21.23;;;;;;;-3.16;100.00;96551.69;1026855;28;20460;-75
2021/01/16 00:01:59;;;;;;;30.73;20.30;;;;;;;-3.16;100.00;96559.38;1030876;28;20041;-76
2021/01/16 00:02:30;;;;;;;34.33;21.23;;;;;;;-3.16;100.00;96558.59;1018896;29;20035;-74
2021/01/16 00:03:01;;;;;;;31.83;20.17;;;;;;;-3.15;100.00;96555.88;1019766;28;20031;-74
2021/01/16 00:03:32;;;;;;;30.77;20.80;;;;;;;-3.23;100.00;96542.22;1027028;28;20034;-73
2021/01/16 00:04:02;;;;;;;34.17;21.50;;;;;;;-3.16;100.00;96556.03;1019141;28;20023;-73
2021/01/16 00:04:33;;;;;;;32.80;21.90;;;;;;;-3.16;100.00;96549.13;1026566;28;20038;-75
2021/01/16 00:05:04;;;;;;;34.17;21.93;;;;;;;-3.18;100.00;96555.41;1022777;29;20086;-73
2021/01/16 00:05:34;;;;;;;32.10;20.97;;;;;;;-3.26;100.00;96543.31;1015008;29;20035;-75
2021/01/16 00:06:05;;;;;;;32.17;21.30;;;;;;;-3.28;100.00;96539.31;1011117;29;20039;-73
2021/01/16 00:06:36;;;;;;;35.43;21.97;;;;;;;-3.30;100.00;96536.91;1018167;29;20055;-76
2021/01/16 00:07:06;;;;;;;33.30;21.77;;;;;;;-3.26;100.00;96540.75;1018795;29;20507;-75
2021/01/16 00:07:36;;;;;;;34.17;22.20;;;;;;;-3.22;100.00;96552.34;1019046;29;20032;-74
2021/01/16 00:08:17;;;;;;;35.13;21.93;;;;;;;-3.27;100.00;96543.50;1016627;29;20389;-73
2021/01/16 00:08:47;;;;;;;33.58;21.98;;;;;;;-3.21;100.00;96550.56;1017705;29;20038;-74
2021/01/16 00:09:18;;;;;;;33.20;21.37;;;;;;;-3.21;100.00;96551.38;1021585;28;20643;-74
2021/01/16 00:09:48;;;;;;;32.83;21.53;;;;;;;-3.21;100.00;96553.94;1022291;29;20023;-75
2021/01/16 00:10:19;;;;;;;32.37;21.27;;;;;;;-3.21;100.00;96559.06;1019129;29;20122;-74
2021/01/16 00:10:51;;;;;;;34.37;21.37;;;;;;;-3.30;100.00;96542.03;1018750;29;20134;-77
2021/01/16 00:11:22;;;;;;;34.35;20.83;;;;;;;-3.30;100.00;96547.16;1016994;28;20028;-77
2021/01/16 00:11:52;;;;;;;31.53;21.43;;;;;;;-3.25;100.00;96546.69;1022906;29;20039;-76
2021/01/16 00:12:23;;;;;;;31.53;20.83;;;;;;;-3.18;100.00;96556.19;1018896;29;20039;-74
2021/01/16 00:12:53;;;;;;;31.37;21.00;;;;;;;-3.21;100.00;96555.69;1022549;28;20039;-74
2021/01/16 00:13:25;;;;;;;31.17;21.27;;;;;;;-3.24;100.00;96548.31;1020459;29;20031;-74
2021/01/16 00:13:55;;;;;;;31.65;21.52;;;;;;;-3.20;100.00;96557.31;1018916;29;20055;-75
2021/01/16 00:14:26;;;;;;;31.27;20.90;;;;;;;-3.18;100.00;96561.31;1019086;29;20032;-75
2021/01/16 00:14:56;;;;;;;34.83;22.70;;;;;;;-3.29;100.00;96541.06;1021220;28;20100;-75
2021/01/16 00:15:27;;;;;;;36.13;20.97;;;;;;;-3.30;100.00;96541.22;1018865;29;20083;-76
2021/01/16 00:15:57;;;;;;;35.70;21.27;;;;;;;-3.23;100.00;96558.41;1018832;29;20534;-78
2021/01/16 00:16:28;;;;;;;30.53;20.13;;;;;;;-3.19;100.00;96562.25;1021776;28;20062;-75
2021/01/16 00:16:58;;;;;;;33.10;22.63;;;;;;;-3.20;100.00;96558.09;1026502;28;20033;-76
2021/01/16 00:17:29;;;;;;;33.67;20.80;;;;;;;-3.19;100.00;96559.69;1018944;28;20027;-74
2021/01/16 00:18:06;;;;;;;33.43;21.97;;;;;;;-3.33;100.00;96537.22;1018798;28;20153;-74
2021/01/16 00:18:36;;;;;;;33.17;21.55;;;;;;;-3.19;100.00;96558.91;1016767;29;20055;-74
2021/01/16 00:19:07;;;;;;;36.07;21.20;;;;;;;-3.32;100.00;96539.63;1019714;29;20036;-74
2021/01/16 00:19:37;;;;;;;31.70;20.87;;;;;;;-3.23;100.00;96558.41;1023953;28;20027;-73
2021/01/16 00:20:09;;;;;;;32.53;20.63;;;;;;;-3.25;100.00;96559.50;1022019;28;20031;-74
2021/01/16 00:20:41;;;;;;;30.73;20.58;;;;;;;-3.27;100.00;96562.25;1018813;29;20028;-75
2021/01/16 00:21:11;;;;;;;34.38;21.85;;;;;;;-3.33;100.00;96548.28;1019060;29;20507;-73
2021/01/16 00:21:42;;;;;;;34.50;21.50;;;;;;;-3.24;100.00;96561.94;1024446;28;20042;-74
2021/01/16 00:22:12;;;;;;;31.30;20.60;;;;;;;-3.27;100.00;96548.63;1026814;28;20502;-74
2021/01/16 00:22:47;;;;;;;32.27;21.87;;;;;;;-3.41;100.00;96532.06;1019352;28;20811;-74
2021/01/16 00:23:30;;;;;;;34.40;20.95;;;;;;;-3.18;100.00;96556.19;1014364;29;20165;-74
2021/01/16 00:24:01;;;;;;;33.05;21.40;;;;;;;-3.33;100.00;96543.13;1015054;29;20511;-74
2021/01/16 00:24:31;;;;;;;34.43;21.57;;;;;;;-3.23;100.00;96567.88;1015031;29;20115;-74
2021/01/16 00:25:02;;;;;;;33.17;20.53;;;;;;;-3.43;100.00;96526.28;1017843;28;20097;-73
2021/01/16 00:25:33;;;;;;;33.33;21.37;;;;;;;-3.21;100.00;96561.63;1019088;28;20043;-75
2021/01/16 00:26:03;;;;;;;31.58;20.17;;;;;;;-3.19;100.00;96564.03;1018771;29;20083;-74
2021/01/16 00:26:34;;;;;;;34.83;21.23;;;;;;;-3.20;100.00;96563.22;1018845;29;20036;-75
2021/01/16 00:27:05;;;;;;;37.33;22.40;;;;;;;-3.18;100.00;96560.53;1022645;29;20034;-73
2021/01/16 00:27:35;;;;;;;32.93;22.13;;;;;;;-3.20;100.00;96557.31;1022866;28;20031;-74
2021/01/16 00:28:05;;;;;;;35.17;21.77;;;;;;;-3.32;100.00;96544.75;1018869;29;20515;-74
2021/01/16 00:28:36;;;;;;;31.63;20.80;;;;;;;-3.19;100.00;96564.81;1018205;29;20095;-74
2021/01/16 00:29:06;;;;;;;35.87;22.20;;;;;;;-3.22;100.00;96559.22;1018971;29;20089;-74
2021/01/16 00:29:37;;;;;;;36.17;21.77;;;;;;;-3.19;100.00;96569.97;1018845;29;20043;-75
2021/01/16 00:30:08;;;;;;;33.23;21.73;;;;;;;-3.23;100.00;96557.59;1011238;29;20029;-74
2021/01/16 00:30:39;;;;;;;33.10;21.70;;;;;;;-3.20;100.00;96558.09;1011177;29;20068;-75
2021/01/16 00:31:09;;;;;;;32.70;22.00;;;;;;;-3.20;100.00;96563.22;1014958;29;20433;-76
2021/01/16 00:31:39;;;;;;;32.33;21.17;;;;;;;-3.21;100.00;96559.06;1018824;29;20031;-74
2021/01/16 00:32:10;;;;;;;32.23;22.00;;;;;;;-3.19;100.00;96558.91;1025507;28;20462;-74
2021/01/16 00:32:41;;;;;;;34.93;22.57;;;;;;;-3.29;100.00;96540.25;1022852;29;20035;-75
2021/01/16 00:33:27;;;;;;;32.20;21.40;;;;;;;-3.20;100.00;96558.09;1018753;29;20027;-75
2021/01/16 00:33:57;;;;;;;31.50;20.85;;;;;;;-3.18;100.00;96552.81;1022458;28;20925;-75
2021/01/16 00:34:30;;;;;;;34.17;22.10;;;;;;;-3.11;100.00;96559.72;1015065;29;20036;-74
2021/01/16 00:35:07;;;;;;;29.90;20.42;;;;;;;-3.13;100.00;96556.50;1015067;29;20032;-74
2021/01/16 00:35:38;;;;;;;32.08;19.75;;;;;;;-3.21;100.00;96550.56;1015924;29;20109;-73
2021/01/16 00:36:09;;;;;;;34.53;21.00;;;;;;;-3.14;100.00;96562.59;1017407;29;20036;-73
2021/01/16 00:36:39;;;;;;;32.83;21.47;;;;;;;-3.10;100.00;96563.09;1020213;28;20039;-77
2021/01/16 00:37:10;;;;;;;33.10;21.77;;;;;;;-3.10;100.00;96557.97;1018631;29;20051;-75
2021/01/16 00:37:40;;;;;;;33.43;22.33;;;;;;;-3.08;100.00;96556.84;1023034;28;20058;-74
2021/01/16 00:38:11;;;;;;;32.37;20.97;;;;;;;-3.14;100.00;96557.47;1018529;29;20062;-73
2021/01/16 00:38:42;;;;;;;33.23;21.53;;;;;;;-3.19;100.00;96549.44;1021752;28;20079;-77
2021/01/16 00:39:12;;;;;;;36.13;21.90;;;;;;;-3.10;100.00;96558.75;1023059;29;20027;-75
2021/01/16 00:39:43;;;;;;;32.90;22.20;;;;;;;-3.11;100.00;96557.16;1023013;28;20066;-75
2021/01/16 00:40:15;;;;;;;32.40;20.63;;;;;;;-3.18;100.00;96540.78;1022889;28;20094;-75
2021/01/16 00:40:46;;;;;;;35.22;22.60;;;;;;;-3.15;100.00;96550.75;1022737;28;20031;-75
2021/01/16 00:41:17;;;;;;;31.73;21.00;;;;;;;-3.13;100.00;96565.97;1022985;29;20595;-74
2021/01/16 00:41:47;;;;;;;31.40;21.30;;;;;;;-3.12;100.00;96565.00;1023259;28;20035;-74
2021/01/16 00:42:17;;;;;;;32.03;22.00;;;;;;;-3.16;100.00;96556.81;1022526;28;20127;-75
2021/01/16 00:42:50;;;;;;;31.20;20.53;;;;;;;-3.12;100.00;96565.84;1019156;28;20043;-74
2021/01/16 00:43:20;;;;;;;30.92;19.98;;;;;;;-3.09;100.00;96555.22;1018997;29;20065;-74
2021/01/16 00:43:51;;;;;;;30.67;21.47;;;;;;;-3.16;100.00;96549.13;1015980;29;20039;-74
2021/01/16 00:44:22;;;;;;;31.40;20.60;;;;;;;-3.08;100.00;96566.31;1015320;29;20056;-74
2021/01/16 00:44:52;;;;;;;30.73;20.63;;;;;;;-3.09;100.00;96564.69;1014887;29;20032;-74
2021/01/16 00:45:23;;;;;;;30.87;20.60;;;;;;;-3.18;100.00;96550.25;1014911;28;20107;-73
2021/01/16 00:45:53;;;;;;;31.92;20.70;;;;;;;-3.11;100.00;96567.44;1015149;29;20585;-75
2021/01/16 00:46:24;;;;;;;33.93;21.87;;;;;;;-3.13;100.00;96559.06;1018093;29;20145;-76
2021/01/16 00:46:54;;;;;;;33.67;20.97;;;;;;;-3.19;100.00;96553.75;1018804;29;20531;-74
2021/01/16 00:47:25;;;;;;;34.27;21.77;;;;;;;-3.20;100.00;96560.66;1021427;29;20067;-74
2021/01/16 00:47:55;;;;;;;32.00;20.43;;;;;;;-3.11;100.00;96567.44;1026796;28;20110;-74
2021/01/16 00:48:26;;;;;;;31.30;21.57;;;;;;;-3.14;100.00;96575.44;1026290;28;20042;-77
2021/01/16 00:48:56;;;;;;;30.50;20.17;;;;;;;-3.18;100.00;96568.22;1021204;28;20132;-76
2021/01/16 00:49:27;;;;;;;32.13;21.63;;;;;;;-3.14;100.00;96566.94;1015131;29;20139;-76
2021/01/16 00:49:57;;;;;;;33.63;21.50;;;;;;;-3.10;100.00;96571.59;1018880;29;20064;-77
2021/01/16 00:50:28;;;;;;;34.73;21.20;;;;;;;-3.11;100.00;96570.00;1022479;29;20019;-74
2021/01/16 00:50:58;;;;;;;34.00;22.60;;;;;;;-3.08;100.00;96572.25;1018313;29;20810;-75
2021/01/16 00:51:29;;;;;;;30.57;20.73;;;;;;;-3.05;100.00;96571.16;1023022;29;20023;-75
2021/01/16 00:51:59;;;;;;;29.90;21.10;;;;;;;-3.06;100.00;96571.28;1022916;28;20019;-74
2021/01/16 00:52:30;;;;;;;32.83;22.00;;;;;;;-3.08;100.00;96568.91;1026186;28;20695;-77
2021/01/16 00:53:00;;;;;;;31.20;20.97;;;;;;;-3.10;100.00;96573.38;1026685;28;20022;-75
2021/01/16 00:53:31;;;;;;;35.37;22.33;;;;;;;-3.20;100.00;96558.09;1026883;28;20015;-76
2021/01/16 00:54:01;;;;;;;31.43;20.17;;;;;;;-3.06;100.00;96576.41;1023196;28;20019;-75
2021/01/16 00:54:32;;;;;;;30.83;20.07;;;;;;;-3.28;100.00;96545.25;1026703;28;20023;-75
2021/01/16 00:55:04;;;;;;;32.97;21.43;;;;;;;-3.08;100.00;96572.25;1030657;28;20014;-75
2021/01/16 00:55:37;;;;;;;33.58;20.25;;;;;;;-3.11;100.00;96564.88;1027224;28;20019;-74
2021/01/16 00:56:08;;;;;;;31.75;19.88;;;;;;;-3.10;100.00;96563.91;1022531;29;20026;-73
2021/01/16 00:56:38;;;;;;;31.90;20.83;;;;;;;-2.99;100.00;96574.84;1017990;29;20028;-75
2021/01/16 00:57:12;;;;;;;30.98;20.20;;;;;;;-3.03;100.00;96573.53;1018821;29;20024;-75
2021/01/16 00:57:42;;;;;;;30.93;20.87;;;;;;;-3.02;100.00;96575.94;1015000;29;20032;-75
2021/01/16 00:58:14;;;;;;;31.23;20.43;;;;;;;-3.00;100.00;96575.81;1018849;28;20054;-76
2021/01/16 00:58:45;;;;;;;29.95;19.33;;;;;;;-3.12;100.00;96565.84;1019503;29;20023;-76
2021/01/16 00:59:15;;;;;;;30.80;20.23;;;;;;;-3.08;100.00;96582.53;1023261;28;20047;-74
2021/01/16 00:59:46;;;;;;;31.90;20.97;;;;;;;-3.05;100.00;96580.59;1024692;28;20757;-76
2021/01/16 01:00:17;;;;;;;30.90;20.13;;;;;;;-3.05;100.00;96580.59;1022690;29;20062;-73
2021/01/16 01:00:49;;;;;;;33.05;21.42;;;;;;;-3.06;100.00;96579.00;1018878;29;20098;-74
2021/01/16 01:01:19;;;;;;;31.67;20.00;;;;;;;-3.08;100.00;96579.97;1017480;29;20031;-74
2021/01/16 01:01:50;;;;;;;32.23;20.53;;;;;;;-3.13;100.00;96569.34;1011071;29;20028;-75
2021/01/16 01:02:20;;;;;;;30.60;20.47;;;;;;;-3.04;100.00;96579.66;1014958;29;20039;-74
2021/01/16 01:02:51;;;;;;;30.13;19.20;;;;;;;-3.04;100.00;96577.88;1018944;29;20032;-75
2021/01/16 01:03:22;;;;;;;31.97;21.27;;;;;;;-3.06;100.00;96579.00;1022115;28;20087;-75
2021/01/16 01:03:53;;;;;;;30.38;20.25;;;;;;;-3.04;100.00;96582.22;1026857;28;20122;-74
2021/01/16 01:04:23;;;;;;;31.60;19.97;;;;;;;-3.04;100.00;96579.66;1022268;29;20391;-74
2021/01/16 01:04:54;;;;;;;29.07;20.43;;;;;;;-3.09;100.00;96570.63;1021070;29;20079;-74
2021/01/16 01:05:24;;;;;;;31.87;20.77;;;;;;;-3.04;100.00;96577.09;1018769;29;20612;-75
2021/01/16 01:05:56;;;;;;;29.90;19.70;;;;;;;-3.00;100.00;96583.50;1018813;28;20028;-75
2021/01/16 01:06:26;;;;;;;30.73;19.63;;;;;;;-2.99;100.00;96585.91;1022248;28;20035;-73
2021/01/16 01:07:00;;;;;;;31.23;20.57;;;;;;;-3.10;100.00;96579.31;1026824;28;20042;-75
2021/01/16 01:07:30;;;;;;;30.15;19.17;;;;;;;-3.16;100.00;96569.66;1023190;28;20063;-76
2021/01/16 01:08:01;;;;;;;32.30;19.90;;;;;;;-3.12;100.00;96581.25;1016931;29;20036;-73
2021/01/16 01:08:32;;;;;;;31.67;20.23;;;;;;;-3.13;100.00;96574.47;1026572;28;20035;-74
2021/01/16 01:09:03;;;;;;;30.63;20.10;;;;;;;-3.10;100.00;96581.88;1026906;28;20038;-76
2021/01/16 01:09:34;;;;;;;32.42;19.50;;;;;;;-3.11;100.00;96576.91;1017626;29;20403;-75
2021/01/16 01:10:08;;;;;;;27.87;18.70;;;;;;;-3.10;100.00;96581.88;1017641;29;20035;-75
2021/01/16 01:10:43;;;;;;;27.85;19.42;;;;;;;-3.10;100.00;96583.63;1018851;29;20035;-74
2021/01/16 01:11:13;;;;;;;34.55;19.77;;;;;;;-3.11;100.00;96577.69;1022540;28;20226;-74
2021/01/16 01:11:44;;;;;;;31.97;19.47;;;;;;;-3.10;100.00;96581.88;1019880;29;20059;-74
2021/01/16 01:12:14;;;;;;;29.07;19.43;;;;;;;-3.10;100.00;96579.31;1014924;29;20036;-75
2021/01/16 01:12:45;;;;;;;26.83;17.53;;;;;;;-3.17;100.00;96557.78;1014909;29;20552;-74
2021/01/16 01:13:16;;;;;;;27.07;17.63;;;;;;;-3.10;100.00;96574.16;1018010;29;20271;-73
2021/01/16 01:13:50;;;;;;;29.47;18.50;;;;;;;-3.08;100.00;96577.41;1018587;29;20028;-77
2021/01/16 01:14:20;;;;;;;30.60;18.50;;;;;;;-3.12;100.00;96565.00;1015211;29;20087;-74
2021/01/16 01:14:51;;;;;;;27.17;17.63;;;;;;;-3.05;100.00;96578.03;1016774;29;20080;-74
2021/01/16 01:15:21;;;;;;;29.57;18.37;;;;;;;-3.13;100.00;96565.97;1019256;29;20491;-73
2021/01/16 01:15:51;;;;;;;28.00;18.10;;;;;;;-3.03;100.00;96578.69;1018793;29;20031;-75
2021/01/16 01:16:22;;;;;;;29.53;19.43;;;;;;;-3.05;100.00;96581.41;1017787;28;20046;-72
2021/01/16 01:16:52;;;;;;;27.73;18.67;;;;;;;-3.01;100.00;96581.91;1023756;28;20050;-74
2021/01/16 01:17:23;;;;;;;27.07;18.57;;;;;;;-3.01;100.00;96582.69;1018929;29;20032;-74
2021/01/16 01:17:54;;;;;;;28.40;18.63;;;;;;;-3.04;100.00;96583.00;1014835;29;20076;-77
2021/01/16 01:18:25;;;;;;;29.92;19.45;;;;;;;-3.01;100.00;96579.34;1018223;29;20027;-74
2021/01/16 01:18:56;;;;;;;27.00;18.17;;;;;;;-3.01;100.00;96579.34;1019080;29;20027;-75
2021/01/16 01:19:26;;;;;;;28.90;18.50;;;;;;;-3.02;100.00;96580.28;1018849;29;20545;-75
2021/01/16 01:19:56;;;;;;;28.67;18.77;;;;;;;-3.01;100.00;96581.91;1017934;29;20031;-75
2021/01/16 01:20:28;;;;;;;27.83;18.23;;;;;;;-3.00;100.00;96579.16;1014911;29;20032;-76
2021/01/16 01:20:58;;;;;;;28.92;18.38;;;;;;;-3.01;100.00;96584.47;1014908;29;20460;-75
2021/01/16 01:21:29;;;;;;;26.13;18.50;;;;;;;-3.19;100.00;96553.75;1018395;28;20036;-77
2021/01/16 01:21:59;;;;;;;26.73;18.20;;;;;;;-3.05;100.00;96572.88;1022502;29;20070;-77
2021/01/16 01:22:37;;;;;;;26.30;17.33;;;;;;;-2.97;100.00;96585.75;1022586;29;20066;-76
2021/01/16 01:23:07;;;;;;;30.13;19.80;;;;;;;-3.02;100.00;96575.94;1021978;28;20415;-75
2021/01/16 01:23:37;;;;;;;26.40;17.17;;;;;;;-3.13;100.00;96564.22;1022646;29;20166;-75
2021/01/16 01:24:08;;;;;;;27.43;17.30;;;;;;;-3.03;100.00;96583.81;1019591;29;20039;-76
2021/01/16 01:24:39;;;;;;;25.63;17.53;;;;;;;-3.06;100.00;96584.13;1015110;29;20552;-76
2021/01/16 01:25:11;;;;;;;27.58;17.75;;;;;;;-3.05;100.00;96583.16;1021758;28;20047;-76
2021/01/16 01:25:41;;;;;;;27.63;18.05;;;;;;;-3.09;100.00;96575.75;1019184;29;20036;-74
2021/01/16 01:26:12;;;;;;;27.40;18.50;;;;;;;-3.14;100.00;96578.00;1023283;28;20027;-76
2021/01/16 01:26:42;;;;;;;26.80;17.77;;;;;;;-3.11;100.00;96582.84;1026131;28;20043;-75
2021/01/16 01:27:13;;;;;;;29.03;18.07;;;;;;;-3.15;100.00;96576.41;1027516;28;20038;-75
2021/01/16 01:27:51;;;;;;;25.70;17.77;;;;;;;-3.12;100.00;96580.41;1024661;29;20069;-73
2021/01/16 01:28:22;;;;;;;28.30;17.67;;;;;;;-3.22;100.00;96569.47;1015459;29;20024;-74
2021/01/16 01:28:52;;;;;;;27.63;17.53;;;;;;;-3.12;100.00;96586.38;1014796;29;20035;-74
2021/01/16 01:29:23;;;;;;;27.00;17.77;;;;;;;-3.16;100.00;96579.91;1019098;29;20024;-74
2021/01/16 01:29:56;;;;;;;28.03;18.60;;;;;;;-3.30;100.00;96554.88;1020194;29;20643;-72
2021/01/16 01:30:29;;;;;;;27.98;17.85;;;;;;;-3.23;100.00;96568.66;1023079;28;20547;-74
2021/01/16 01:31:00;;;;;;;26.35;17.73;;;;;;;-3.19;100.00;96571.72;1020072;29;20027;-73
2021/01/16 01:31:31;;;;;;;27.60;17.37;;;;;;;-3.14;100.00;96583.16;1015423;29;20036;-73
2021/01/16 01:32:01;;;;;;;26.67;17.93;;;;;;;-3.13;100.00;96577.03;1020924;28;20039;-73
2021/01/16 01:32:32;;;;;;;26.00;18.07;;;;;;;-3.11;100.00;96574.34;1022561;29;20118;-74
2021/01/16 01:33:03;;;;;;;29.40;18.13;;;;;;;-3.12;100.00;96570.97;1018914;29;20035;-73
2021/01/16 01:33:34;;;;;;;27.63;18.00;;;;;;;-3.17;100.00;96567.25;1017984;29;20173;-75
2021/01/16 01:34:04;;;;;;;29.27;18.97;;;;;;;-3.02;100.00;96585.41;1022496;28;20023;-75
2021/01/16 01:34:35;;;;;;;27.23;16.67;;;;;;;-3.08;100.00;96586.84;1018495;29;20111;-74
2021/01/16 01:35:06;;;;;;;25.87;17.83;;;;;;;-3.10;100.00;96587.00;1018935;28;20027;-73
2021/01/16 01:35:36;;;;;;;25.73;16.92;;;;;;;-3.12;100.00;96575.28;1028090;28;20031;-74
2021/01/16 01:36:07;;;;;;;29.23;18.50;;;;;;;-3.06;100.00;96581.56;1026773;28;20035;-74
2021/01/16 01:36:37;;;;;;;28.23;17.97;;;;;;;-3.06;100.00;96584.13;1025749;28;20129;-73
2021/01/16 01:37:08;;;;;;;25.90;17.33;;;;;;;-3.13;100.00;96578.81;1026111;28;20030;-74
2021/01/16 01:37:41;;;;;;;26.90;17.07;;;;;;;-3.21;100.00;96568.53;1022615;28;20063;-76
2021/01/16 01:38:16;;;;;;;28.88;17.48;;;;;;;-3.33;100.00;96550.84;1022461;29;20034;-73
2021/01/16 01:38:47;;;;;;;26.48;17.92;;;;;;;-3.12;100.00;96583.81;1018367;29;20032;-75
2021/01/16 01:39:17;;;;;;;29.23;18.27;;;;;;;-3.11;100.00;96587.97;1022795;29;20043;-74
2021/01/16 01:39:48;;;;;;;25.50;17.17;;;;;;;-3.17;100.00;96577.53;1023238;28;20067;-75
2021/01/16 01:40:19;;;;;;;25.43;16.60;;;;;;;-3.12;100.00;96588.09;1022792;28;20126;-75
2021/01/16 01:40:50;;;;;;;27.00;17.88;;;;;;;-3.19;100.00;96575.09;1021542;29;20055;-73
2021/01/16 01:41:20;;;;;;;26.73;17.67;;;;;;;-3.12;100.00;96590.69;1015439;29;20427;-75
2021/01/16 01:41:51;;;;;;;25.40;18.17;;;;;;;-3.13;100.00;96587.31;1022984;28;20042;-74
2021/01/16 01:42:22;;;;;;;27.50;18.60;;;;;;;-3.16;100.00;96585.06;1020888;29;20526;-72
2021/01/16 01:42:53;;;;;;;27.23;18.67;;;;;;;-3.16;100.00;96579.91;1022524;29;20039;-73
2021/01/16 01:43:24;;;;;;;29.10;18.88;;;;;;;-3.15;100.00;96589.25;1022750;29;20059;-74
2021/01/16 01:43:54;;;;;;;28.63;18.57;;;;;;;-3.22;100.00;96583.13;1024067;28;20039;-74
2021/01/16 01:44:25;;;;;;;28.33;18.37;;;;;;;-3.23;100.00;96584.06;1026716;28;20031;-74
2021/01/16 01:44:55;;;;;;;29.67;19.47;;;;;;;-3.19;100.00;96590.50;1026621;28;20038;-74
2021/01/16 01:45:26;;;;;;;28.03;18.63;;;;;;;-3.21;100.00;96592.44;1026458;28;20019;-73
2021/01/16 01:45:57;;;;;;;27.23;17.65;;;;;;;-3.16;100.00;96589.38;1029878;28;20049;-75
2021/01/16 01:46:27;;;;;;;29.80;18.43;;;;;;;-3.16;100.00;96591.94;1025846;28;20023;-73
2021/01/16 01:46:58;;;;;;;29.57;19.33;;;;;;;-3.22;100.00;96578.00;1018601;29;20031;-74
2021/01/16 01:47:28;;;;;;;29.37;18.30;;;;;;;-3.23;100.00;96573.81;1015931;29;20461;-73
2021/01/16 01:47:59;;;;;;;27.40;18.73;;;;;;;-3.16;100.00;96579.91;1018812;29;20031;-73
2021/01/16 01:48:31;;;;;;;28.70;18.87;;;;;;;-3.24;100.00;96573.97;1014740;29;20681;-73
2021/01/16 01:49:02;;;;;;;31.00;19.33;;;;;;;-3.20;100.00;96583.75;1023454;28;20012;-74
2021/01/16 01:49:32;;;;;;;31.17;19.60;;;;;;;-3.23;100.00;96583.28;1026698;28;20018;-73
2021/01/16 01:50:04;;;;;;;31.77;19.60;;;;;;;-3.31;100.00;96568.66;1026695;28;20022;-73
2021/01/16 01:50:35;;;;;;;29.23;18.00;;;;;;;-3.23;100.00;96588.41;1026035;28;20027;-72
2021/01/16 01:51:05;;;;;;;32.23;19.90;;;;;;;-3.25;100.00;96583.44;1022340;29;20565;-73
2021/01/16 01:51:36;;;;;;;29.70;19.30;;;;;;;-3.23;100.00;96584.06;1019506;28;20027;-72
2021/01/16 01:52:10;;;;;;;31.87;20.67;;;;;;;-3.22;100.00;96585.69;1026941;28;20023;-74
2021/01/16 01:52:40;;;;;;;33.05;20.98;;;;;;;-3.46;100.00;96542.78;1022040;28;20026;-73
2021/01/16 01:53:11;;;;;;;33.00;20.93;;;;;;;-3.23;100.00;96585.84;1018652;29;20423;-73
2021/01/16 01:53:41;;;;;;;31.80;20.53;;;;;;;-3.26;100.00;96579.25;1018748;29;20019;-73
2021/01/16 01:54:12;;;;;;;30.40;20.03;;;;;;;-3.25;100.00;96574.91;1020537;28;20020;-74
2021/01/16 01:54:42;;;;;;;29.43;19.83;;;;;;;-3.30;100.00;96572.81;1022613;29;20019;-75
2021/01/16 01:55:13;;;;;;;33.13;20.60;;;;;;;-3.22;100.00;96584.88;1022615;29;20019;-75
2021/01/16 01:55:44;;;;;;;32.87;20.80;;;;;;;-3.23;100.00;96578.13;1023520;28;20114;-74
2021/01/16 01:56:15;;;;;;;30.65;20.25;;;;;;;-3.21;100.00;96584.72;1020550;28;20450;-71
2021/01/16 01:56:45;;;;;;;32.40;20.13;;;;;;;-3.20;100.00;96576.06;1018285;29;20019;-73
2021/01/16 01:57:16;;;;;;;33.70;20.63;;;;;;;-3.25;100.00;96580.88;1018282;28;20020;-74
2021/01/16 01:57:50;;;;;;;30.53;20.23;;;;;;;-3.33;100.00;96568.00;1022257;29;20022;-74
2021/01/16 01:58:23;;;;;;;31.65;20.70;;;;;;;-3.33;100.00;96573.13;1017453;29;20024;-76
2021/01/16 01:58:53;;;;;;;30.40;20.00;;;;;;;-3.18;100.00;96579.28;1018598;29;20468;-74
2021/01/16 01:59:24;;;;;;;30.33;19.97;;;;;;;-3.23;100.00;96584.06;1019464;29;20015;-74
2021/01/16 01:59:55;;;;;;;33.87;20.07;;;;;;;-3.20;100.00;96582.97;1018898;29;20112;-73
2021/01/16 02:00:26;;;;;;;32.83;20.83;;;;;;;-3.20;100.00;96582.97;1024612;28;20027;-73
2021/01/16 02:00:56;;;;;;;31.63;20.77;;;;;;;-3.29;100.00;96568.50;1022200;29;20398;-74
2021/01/16 02:01:28;;;;;;;32.30;20.00;;;;;;;-3.24;100.00;96577.34;1014406;29;20028;-74
2021/01/16 02:01:58;;;;;;;34.05;21.23;;;;;;;-3.31;100.00;96571.22;1014626;29;20039;-73
2021/01/16 02:02:31;;;;;;;40.30;20.33;;;;;;;-3.21;100.00;96582.16;1010827;29;20031;-73
2021/01/16 02:03:02;;;;;;;29.67;19.65;;;;;;;-3.29;100.00;96576.19;1014419;29;20091;-74
2021/01/16 02:03:32;;;;;;;33.17;21.50;;;;;;;-3.25;100.00;96583.44;1014703;29;20107;-73
2021/01/16 02:04:03;;;;;;;33.47;21.20;;;;;;;-3.28;100.00;96570.91;1014628;29;20024;-74
2021/01/16 02:04:33;;;;;;;34.63;20.47;;;;;;;-3.39;100.00;96558.34;1022627;29;20111;-74
2021/01/16 02:05:05;;;;;;;32.27;20.57;;;;;;;-3.24;100.00;96579.09;1026360;28;20034;-74
2021/01/16 02:05:35;;;;;;;32.80;21.40;;;;;;;-3.27;100.00;96575.09;1022355;29;20505;-76
2021/01/16 02:06:06;;;;;;;31.83;21.20;;;;;;;-3.34;100.00;96558.69;1018457;29;20027;-74
2021/01/16 02:06:37;;;;;;;34.23;22.10;;;;;;;-3.28;100.00;96577.81;1017925;29;20439;-75
2021/01/16 02:07:26;;;;;;;35.10;22.13;;;;;;;-3.24;100.00;96574.78;1014746;29;20294;-74
2021/01/16 02:07:58;;;;;;;30.83;19.48;;;;;;;-3.30;100.00;96562.56;1023819;28;20095;-73
2021/01/16 02:08:28;;;;;;;32.83;20.55;;;;;;;-3.25;100.00;96573.16;1026501;28;20039;-74
2021/01/16 02:08:59;;;;;;;33.83;21.87;;;;;;;-3.34;100.00;96566.41;1022575;29;20514;-74
2021/01/16 02:09:29;;;;;;;33.37;20.80;;;;;;;-3.30;100.00;96579.72;1026486;28;20027;-73
2021/01/16 02:10:00;;;;;;;34.00;20.40;;;;;;;-3.33;100.00;96565.44;1030505;28;20019;-73
2021/01/16 02:10:32;;;;;;;33.10;20.80;;;;;;;-3.27;100.00;96575.09;1026718;28;20502;-73
2021/01/16 02:11:03;;;;;;;33.10;21.55;;;;;;;-3.25;100.00;96580.88;1022399;28;20481;-74
2021/01/16 02:11:33;;;;;;;31.57;20.70;;;;;;;-3.31;100.00;96571.22;1022591;29;20061;-74
2021/01/16 02:12:05;;;;;;;35.77;21.80;;;;;;;-3.28;100.00;96586.31;1014558;29;20122;-76
2021/01/16 02:12:35;;;;;;;33.08;22.02;;;;;;;-3.33;100.00;96573.13;1022091;28;20039;-75
2021/01/16 02:13:06;;;;;;;36.90;22.43;;;;;;;-3.34;100.00;96577.47;1022679;29;20091;-74
2021/01/16 02:13:37;;;;;;;32.83;21.97;;;;;;;-3.37;100.00;96569.28;1018681;29;20024;-73
2021/01/16 02:14:07;;;;;;;36.13;22.17;;;;;;;-3.46;100.00;96562.50;1018425;29;20124;-76
2021/01/16 02:14:38;;;;;;;33.47;21.53;;;;;;;-3.45;100.00;96566.69;1018628;29;20078;-74
2021/01/16 02:15:31;;;;;;;34.40;21.27;;;;;;;-3.37;100.00;96575.19;1018918;28;20043;-74
2021/01/16 02:16:13;;;;;;;31.35;19.50;;;;;;;-3.37;100.00;96570.06;1019998;28;20024;-73
2021/01/16 02:16:44;;;;;;;33.90;21.25;;;;;;;-3.36;100.00;96578.56;1014497;29;20108;-75
2021/01/16 02:17:14;;;;;;;35.17;21.03;;;;;;;-3.39;100.00;96574.53;1014738;29;20052;-74
2021/01/16 02:17:47;;;;;;;36.93;22.17;;;;;;;-3.42;100.00;96563.78;1020226;28;20070;-74
2021/01/16 02:18:37;;;;;;;34.47;22.10;;;;;;;-3.38;100.00;96571.03;1022820;28;20023;-73
2021/01/16 02:19:08;;;;;;;33.67;20.80;;;;;;;-3.48;100.00;96564.44;1018706;29;20039;-75
2021/01/16 02:19:48;;;;;;;30.37;20.50;;;;;;;-3.40;100.00;96567.81;1018156;29;20041;-73
2021/01/16 02:20:29;;;;;;;32.67;19.98;;;;;;;-3.46;100.00;96559.94;1027099;28;20033;-73
2021/01/16 02:21:00;;;;;;;33.83;20.05;;;;;;;-3.37;100.00;96576.97;1020132;28;20038;-74
2021/01/16 02:21:31;;;;;;;30.45;19.98;;;;;;;-3.39;100.00;96576.31;1033219;28;20030;-75
2021/01/16 02:22:02;;;;;;;34.83;21.47;;;;;;;-3.46;100.00;96565.06;1035341;28;20038;-74
2021/01/16 02:22:58;;;;;;;32.13;20.33;;;;;;;-3.40;100.00;96579.84;1023312;29;20027;-74
2021/01/16 02:23:28;;;;;;;33.85;20.92;;;;;;;-3.37;100.00;96579.53;1015291;29;20021;-73