Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:17;;;;;;;16.85;8.88;;;16.50;99.90;;;;;;4952753;28;20436;-91
2023/08/01 00:02:43;;;;;;;17.98;9.15;;;16.40;99.90;;;;;;4970074;28;20448;-91
2023/08/01 00:05:09;;;;;;;17.00;9.73;;;16.50;99.90;;;;;;4953366;28;20404;-91
2023/08/01 00:07:35;;;;;;;17.83;9.50;;;16.40;99.90;;;;;;4953459;28;20432;-90
2023/08/01 00:10:01;;;;;;;22.23;10.13;;;16.80;99.90;;;;;;4953948;28;20412;-91
2023/08/01 00:12:27;;;;;;;20.02;10.32;;;16.30;99.90;;;;;;4937465;28;20412;-91
2023/08/01 00:14:53;;;;;;;16.73;9.00;;;16.50;99.90;;;;;;4937898;28;20409;-91
2023/08/01 00:17:19;;;;;;;18.80;8.80;;;16.40;99.90;;;;;;4937104;28;20458;-91
2023/08/01 00:19:44;;;;;;;15.95;9.20;;;16.30;99.90;;;;;;4970301;28;20422;-90
2023/08/01 00:22:10;;;;;;;15.43;8.77;;;16.40;99.90;;;;;;4969157;28;20412;-90
2023/08/01 00:24:37;;;;;;;18.83;9.33;;;16.40;99.90;;;;;;4938413;28;20400;-90
2023/08/01 00:27:02;;;;;;;16.70;8.93;;;16.30;99.90;;;;;;4953372;28;20475;-91
2023/08/01 00:29:29;;;;;;;18.42;9.18;;;16.40;99.90;;;;;;4953083;28;20920;-90
2023/08/01 00:31:55;;;;;;;20.17;8.75;;;16.30;99.90;;;;;;4953645;28;20440;-91
2023/08/01 00:34:20;;;;;;;17.77;9.43;;;16.30;99.90;;;;;;4936739;28;20448;-90
2023/08/01 00:36:46;;;;;;;21.13;9.90;;;16.30;99.90;;;;;;4969891;28;20404;-91
2023/08/01 00:39:11;;;;;;;13.80;8.15;;;16.30;99.90;;;;;;4936610;28;20416;-91
2023/08/01 00:41:37;;;;;;;16.57;8.63;;;16.30;99.90;;;;;;4953564;28;20415;-90
2023/08/01 00:44:03;;;;;;;18.13;9.18;;;16.50;99.90;;;;;;4953039;28;20416;-92
2023/08/01 00:46:29;;;;;;;17.17;8.50;;;15.80;99.90;;;;;;4936947;28;20844;-91
2023/08/01 00:48:57;;;;;;;21.27;9.52;;;16.10;99.90;;;;;;4968670;28;20448;-90
2023/08/01 00:51:24;;;;;;;20.05;9.20;;;16.10;99.90;;;;;;4936445;28;20408;-90
2023/08/01 00:53:51;;;;;;;20.92;9.15;;;16.10;99.90;;;;;;4937513;28;20416;-91
2023/08/01 00:56:17;;;;;;;15.45;8.52;;;16.30;99.90;;;;;;4936232;28;20927;-92
2023/08/01 00:58:42;;;;;;;19.25;9.02;;;16.00;99.90;;;;;;4953495;28;20499;-92
2023/08/01 01:01:08;;;;;;;24.40;10.40;;;16.50;99.90;;;;;;4968711;28;20507;-90
2023/08/01 01:03:34;;;;;;;23.98;9.95;;;15.90;99.90;;;;;;4952627;28;20459;-90
2023/08/01 01:06:17;;;;;;;16.90;8.63;;;15.80;99.90;;;;;;4936920;28;20424;-90
2023/08/01 01:08:43;;;;;;;16.17;8.52;;;15.80;99.90;;;;;;4951951;28;20428;-91
2023/08/01 01:11:09;;;;;;;15.47;7.70;;;16.00;99.90;;;;;;4969084;28;20419;-90
2023/08/01 01:13:34;;;;;;;12.93;6.53;;;16.20;99.90;;;;;;4967799;28;20416;-90
2023/08/01 01:16:00;;;;;;;16.53;7.77;;;15.80;99.90;;;;;;4937414;28;20424;-91
2023/08/01 01:18:25;;;;;;;17.40;7.93;;;15.80;99.90;;;;;;4952484;28;20466;-90
2023/08/01 01:20:51;;;;;;;17.03;7.60;;;15.70;99.90;;;;;;4968338;28;20404;-90
2023/08/01 01:23:19;;;;;;;19.42;7.78;;;16.10;99.90;;;;;;4968232;28;20423;-90
2023/08/01 01:25:46;;;;;;;21.27;7.77;;;16.00;99.90;;;;;;4936092;28;20408;-90
2023/08/01 01:28:14;;;;;;;17.63;7.07;;;15.80;99.90;;;;;;4952609;28;20448;-90
2023/08/01 01:30:41;;;;;;;15.73;6.77;;;15.60;99.90;;;;;;4951193;28;20416;-91
2023/08/01 01:33:08;;;;;;;17.83;6.90;;;15.60;99.90;;;;;;4936904;28;20435;-91
2023/08/01 01:35:35;;;;;;;15.75;6.70;;;15.70;99.90;;;;;;4935653;28;20412;-90
2023/08/01 01:38:03;;;;;;;20.35;7.55;;;15.50;99.90;;;;;;4952429;28;20418;-90
2023/08/01 01:40:33;;;;;;;16.08;7.72;;;15.50;99.90;;;;;;4936231;28;20423;-90
2023/08/01 01:43:00;;;;;;;16.20;7.35;;;15.40;99.90;;;;;;4951672;28;20440;-89
2023/08/01 01:45:26;;;;;;;16.73;7.07;;;15.50;99.90;;;;;;4952543;28;20404;-90
2023/08/01 01:47:52;;;;;;;20.67;8.10;;;15.40;99.90;;;;;;4967507;28;20835;-91
2023/08/01 01:50:18;;;;;;;17.25;7.47;;;15.60;99.90;;;;;;4968799;28;20412;-90
2023/08/01 01:52:44;;;;;;;18.42;7.88;;;15.40;99.90;;;;;;4951264;28;20416;-90
2023/08/01 01:55:09;;;;;;;14.73;7.10;;;15.30;99.90;;;;;;4968131;28;20416;-90
2023/08/01 01:57:36;;;;;;;16.15;6.90;;;15.30;99.90;;;;;;4952112;28;20416;-90
2023/08/01 02:00:10;;;;;;;17.90;6.80;;;15.20;99.90;;;;;;4951148;28;20415;-90
2023/08/01 02:02:35;;;;;;;16.50;7.25;;;15.20;99.90;;;;;;4935673;28;20442;-91
2023/08/01 02:05:03;;;;;;;13.37;5.87;;;15.10;99.90;;;;;;4935130;28;20503;-90
2023/08/01 02:07:29;;;;;;;40.88;9.50;;;15.20;99.90;;;;;;4952434;28;20596;-90
2023/08/01 02:09:55;;;;;;;26.90;8.05;;;15.40;99.90;;;;;;4934919;28;20490;-89
2023/08/01 02:12:20;;;;;;;20.30;7.20;;;14.90;99.90;;;;;;4967800;28;20417;-89
2023/08/01 02:14:46;;;;;;;15.93;6.43;;;14.90;99.90;;;;;;4951384;28;20420;-90
2023/08/01 02:17:12;;;;;;;22.77;8.68;;;14.90;99.90;;;;;;4951513;28;20471;-90
2023/08/01 02:19:37;;;;;;;19.80;8.27;;;14.80;99.90;;;;;;4967781;28;20416;-89
2023/08/01 02:22:03;;;;;;;22.80;9.43;;;14.80;99.90;;;;;;4951187;28;20951;-91
2023/08/01 02:24:29;;;;;;;19.87;9.23;;;14.80;99.90;;;;;;4936115;28;20644;-90
2023/08/01 02:26:54;;;;;;;24.67;10.13;;;14.90;99.90;;;;;;4950066;28;20428;-90
2023/08/01 02:29:20;;;;;;;17.03;8.93;;;14.90;99.90;;;;;;4936026;28;20526;-90
2023/08/01 02:31:45;;;;;;;20.85;9.90;;;14.90;99.90;;;;;;4935422;28;20540;-90
2023/08/01 02:34:11;;;;;;;22.40;10.10;;;14.90;99.90;;;;;;4951674;28;20893;-91
2023/08/01 02:36:37;;;;;;;27.77;10.93;;;15.00;99.90;;;;;;4951742;28;20433;-91
2023/08/01 02:39:02;;;;;;;41.17;14.43;;;15.00;99.90;;;;;;4951674;28;20982;-93
2023/08/01 02:41:28;;;;;;;46.22;14.63;;;15.00;99.90;;;;;;4952361;28;20415;-92
2023/08/01 02:43:53;;;;;;;44.13;14.80;;;15.20;99.90;;;;;;4934551;28;20412;-93
2023/08/01 02:46:19;;;;;;;46.95;14.93;;;15.20;99.90;;;;;;4936500;28;20440;-93
2023/08/01 02:48:45;;;;;;;56.23;15.63;;;15.20;99.90;;;;;;4934582;28;20508;-91
2023/08/01 02:51:10;;;;;;;47.92;14.77;;;14.70;99.90;;;;;;4936201;28;20899;-92
2023/08/01 02:53:36;;;;;;;42.97;14.57;;;15.30;99.90;;;;;;4935230;28;20490;-91
2023/08/01 02:56:04;;;;;;;45.20;15.73;;;15.40;99.90;;;;;;4935117;28;20450;-92
2023/08/01 02:58:30;;;;;;;48.83;15.63;;;15.00;99.90;;;;;;4935531;28;20416;-91
2023/08/01 03:00:56;;;;;;;35.85;13.70;;;15.00;99.90;;;;;;4934400;28;20896;-91
2023/08/01 03:03:22;;;;;;;66.38;17.65;;;15.00;99.90;;;;;;4936231;28;20776;-92
2023/08/01 03:05:47;;;;;;;54.93;16.60;;;15.10;99.90;;;;;;4933921;28;20412;-91
2023/08/01 03:08:13;;;;;;;34.22;13.65;;;15.10;99.90;;;;;;4935833;28;20443;-91
2023/08/01 03:10:39;;;;;;;53.47;15.70;;;15.00;99.90;;;;;;4934693;28;20502;-92
2023/08/01 03:13:05;;;;;;;43.93;15.27;;;15.10;99.90;;;;;;4937300;28;20449;-91
2023/08/01 03:15:31;;;;;;;58.03;16.33;;;15.20;99.90;;;;;;4938947;28;20416;-92
2023/08/01 03:17:57;;;;;;;63.90;16.92;;;15.10;99.90;;;;;;4938337;28;20430;-91
2023/08/01 03:20:23;;;;;;;37.53;13.53;;;15.10;99.90;;;;;;4939355;28;20416;-91
2023/08/01 03:22:48;;;;;;;35.50;11.82;;;15.10;99.90;;;;;;4937529;28;20447;-90
2023/08/01 03:25:14;;;;;;;42.07;12.30;;;15.40;99.90;;;;;;4939574;28;20780;-90
2023/08/01 03:27:40;;;;;;;50.30;14.68;;;15.10;99.90;;;;;;4937466;28;20508;-90
2023/08/01 03:30:08;;;;;;;43.67;13.23;;;15.40;99.90;;;;;;4954836;28;20420;-90
2023/08/01 03:32:35;;;;;;;42.80;12.43;;;15.10;99.90;;;;;;4938335;28;20411;-90
2023/08/01 03:35:00;;;;;;;30.85;9.50;;;15.10;99.90;;;;;;4938529;28;20437;-91
2023/08/01 03:37:26;;;;;;;27.85;8.75;;;15.10;99.90;;;;;;4970579;28;20915;-90
2023/08/01 03:39:52;;;;;;;29.10;8.77;;;15.10;99.90;;;;;;4937421;28;20451;-90
2023/08/01 03:42:17;;;;;;;24.63;7.75;;;15.40;99.90;;;;;;4938888;28;20420;-90
2023/08/01 03:44:43;;;;;;;22.67;7.03;;;15.00;99.90;;;;;;4937456;28;20428;-89
2023/08/01 03:47:08;;;;;;;28.95;7.50;;;15.10;99.90;;;;;;4939424;28;20503;-91
2023/08/01 03:49:35;;;;;;;24.42;7.57;;;15.40;99.90;;;;;;4937901;28;20439;-92
2023/08/01 03:52:00;;;;;;;30.40;8.35;;;15.30;99.90;;;;;;4938452;28;20427;-92
2023/08/01 03:54:26;;;;;;;32.27;8.87;;;15.10;99.90;;;;;;4970367;28;20420;-91
2023/08/01 03:56:52;;;;;;;26.38;7.47;;;15.30;99.90;;;;;;4937573;28;20424;-91
2023/08/01 03:59:18;;;;;;;34.75;7.57;;;15.40;99.90;;;;;;4938444;28;20412;-92
2023/08/01 04:01:44;;;;;;;22.70;5.97;;;15.50;99.90;;;;;;4969401;28;20416;-92
2023/08/01 04:04:10;;;;;;;30.23;7.20;;;15.40;99.90;;;;;;4938564;28;20416;-92
2023/08/01 04:06:36;;;;;;;22.52;6.47;;;15.10;99.90;;;;;;4953343;28;20412;-91
2023/08/01 04:09:01;;;;;;;19.58;6.07;;;15.10;99.90;;;;;;4938256;28;20432;-90
2023/08/01 04:11:29;;;;;;;22.00;5.18;;;15.10;99.90;;;;;;4932412;29;20948;-92
2023/08/01 04:13:55;;;;;;;20.15;5.20;;;15.50;99.90;;;;;;4918187;29;20420;-90
2023/08/01 04:16:22;;;;;;;21.92;5.40;;;15.20;99.90;;;;;;4935277;29;20768;-91
2023/08/01 04:18:47;;;;;;;20.30;5.20;;;15.00;99.90;;;;;;4918038;29;20413;-93
2023/08/01 04:21:14;;;;;;;22.40;5.47;;;14.90;99.90;;;;;;4935243;29;20473;-92
2023/08/01 04:23:40;;;;;;;17.00;5.18;;;14.90;99.90;;;;;;4916935;29;20410;-91
2023/08/01 04:26:06;;;;;;;18.33;5.22;;;14.90;99.90;;;;;;4918928;29;20909;-92
2023/08/01 04:28:33;;;;;;;16.52;4.00;;;15.00;99.90;;;;;;4934519;28;20471;-92
2023/08/01 04:30:58;;;;;;;17.05;4.53;;;15.00;99.90;;;;;;4985271;28;20564;-93
2023/08/01 04:33:24;;;;;;;20.20;5.30;;;15.00;99.90;;;;;;4938240;28;20494;-92
2023/08/01 04:35:50;;;;;;;20.33;5.28;;;15.10;99.90;;;;;;4937301;28;20424;-91
2023/08/01 04:38:16;;;;;;;19.85;4.88;;;15.60;99.90;;;;;;4938416;28;20775;-90
2023/08/01 04:40:42;;;;;;;17.87;4.97;;;15.40;99.90;;;;;;4936170;28;20401;-92
2023/08/01 04:43:08;;;;;;;19.00;4.60;;;15.30;99.90;;;;;;4969505;28;20428;-91
2023/08/01 04:45:34;;;;;;;19.45;5.38;;;15.60;99.90;;;;;;4968338;28;20679;-91
2023/08/01 04:48:00;;;;;;;20.47;5.80;;;15.30;99.90;;;;;;4937171;28;20491;-92
2023/08/01 04:50:25;;;;;;;21.48;6.20;;;15.30;99.90;;;;;;4937049;28;20412;-91
2023/08/01 04:52:51;;;;;;;23.63;7.40;;;15.30;99.90;;;;;;4968530;28;20404;-91
2023/08/01 04:55:17;;;;;;;18.45;6.68;;;15.20;99.90;;;;;;4936930;28;20428;-90
2023/08/01 04:57:42;;;;;;;20.10;7.35;;;15.20;99.90;;;;;;4936007;28;20931;-90
2023/08/01 05:00:10;;;;;;;24.63;8.03;;;15.20;99.90;;;;;;4969412;28;20490;-90
2023/08/01 05:02:35;;;;;;;25.30;7.70;;;15.20;99.90;;;;;;4935129;28;20443;-91
2023/08/01 05:05:01;;;;;;;21.88;7.47;;;15.20;99.90;;;;;;4937060;28;20412;-91
2023/08/01 05:07:27;;;;;;;27.25;8.32;;;15.30;99.90;;;;;;4935732;28;20456;-92
2023/08/01 05:09:52;;;;;;;24.03;7.60;;;15.20;99.90;;;;;;4936475;28;20412;-93
2023/08/01 05:12:18;;;;;;;25.77;8.27;;;15.60;99.90;;;;;;4936235;28;20786;-90
2023/08/01 05:14:44;;;;;;;25.67;8.27;;;15.30;99.90;;;;;;4935718;28;20765;-90
2023/08/01 05:17:10;;;;;;;21.23;8.02;;;15.40;99.90;;;;;;4937085;28;20454;-91
2023/08/01 05:19:35;;;;;;;25.27;9.20;;;15.40;99.90;;;;;;4935770;28;20413;-91
2023/08/01 05:22:01;;;;;;;18.60;8.30;;;16.30;99.90;;;;;;4953355;28;20423;-90
2023/08/01 05:24:27;;;;;;;23.17;9.77;;;15.50;99.90;;;;;;4936113;28;20552;-91
2023/08/01 05:26:53;;;;;;;23.08;9.93;;;15.80;99.90;;;;;;4936166;28;20934;-93
2023/08/01 05:29:19;;;;;;;20.60;9.50;;;16.00;99.90;;;;;;4930230;28;20444;-91
2023/08/01 05:31:44;;;;;;;41.10;11.87;;;15.80;99.90;;;;;;4935915;28;20409;-92
2023/08/01 05:34:10;;;;;;;18.40;7.80;;;15.70;99.90;;;;;;4936595;28;20413;-91
2023/08/01 05:36:36;;;;;;;30.60;10.73;;;15.60;99.90;;;;;;4935043;28;20612;-90
2023/08/01 05:39:03;;;;;;;27.88;10.15;;;15.70;99.90;;;;;;4936773;28;20420;-91
2023/08/01 05:41:29;;;;;;;27.50;9.85;;;15.70;99.90;;;;;;4951495;28;20467;-92
2023/08/01 05:43:55;;;;;;;17.13;7.38;;;15.70;99.90;;;;;;4935875;28;20408;-90
2023/08/01 05:46:21;;;;;;;17.25;6.95;;;15.70;99.90;;;;;;4935969;28;20431;-90
2023/08/01 05:48:46;;;;;;;17.50;6.43;;;15.60;99.90;;;;;;4935779;28;20459;-91
2023/08/01 05:51:12;;;;;;;10.03;4.80;;;15.60;99.90;;;;;;4936230;28;20507;-90
2023/08/01 05:53:38;;;;;;;16.75;6.32;;;15.60;99.90;;;;;;4951415;28;20428;-90
2023/08/01 05:56:04;;;;;;;15.67;5.70;;;15.60;99.90;;;;;;4951358;28;20447;-90
2023/08/01 05:58:30;;;;;;;16.35;6.55;;;15.60;99.90;;;;;;4950240;28;20412;-91
2023/08/01 06:00:56;;;;;;;14.63;5.22;;;15.50;99.90;;;;;;4936317;28;20415;-91
2023/08/01 06:03:22;;;;;;;14.45;5.13;;;15.60;99.90;;;;;;4951486;28;20401;-90
2023/08/01 06:05:48;;;;;;;19.63;6.20;;;15.70;99.90;;;;;;4933668;28;20555;-91
2023/08/01 06:08:15;;;;;;;11.77;5.47;;;15.50;99.90;;;;;;4935716;28;20432;-91
2023/08/01 06:10:41;;;;;;;12.68;3.13;;;15.50;99.90;;;;;;4930636;28;20416;-90
2023/08/01 06:13:07;;;;;;;12.70;4.28;;;15.50;99.90;;;;;;4936121;28;20970;-91
2023/08/01 06:15:33;;;;;;;16.63;4.20;;;15.60;99.90;;;;;;4933854;28;20509;-90
2023/08/01 06:17:59;;;;;;;11.20;3.67;;;15.70;99.90;;;;;;4936595;28;20454;-90
2023/08/01 06:20:24;;;;;;;10.03;2.53;;;15.70;99.90;;;;;;4966804;28;21181;-91
2023/08/01 06:22:50;;;;;;;8.23;2.53;;;15.90;99.90;;;;;;4967865;28;20408;-91
2023/08/01 06:25:16;;;;;;;13.67;3.20;;;15.70;99.90;;;;;;4935510;28;20749;-91
2023/08/01 06:27:41;;;;;;;10.50;3.00;;;15.80;99.90;;;;;;4967015;28;20503;-90
2023/08/01 06:30:08;;;;;;;9.50;2.90;;;16.30;99.90;;;;;;4935844;28;20467;-92
2023/08/01 06:32:33;;;;;;;8.90;2.23;;;16.20;99.90;;;;;;4934828;28;20413;-92
2023/08/01 06:34:59;;;;;;;9.55;1.80;;;16.30;99.90;;;;;;4936208;28;20875;-92
2023/08/01 06:37:24;;;;;;;9.00;1.52;;;16.40;99.90;;;;;;4966427;28;20451;-91
2023/08/01 06:39:50;;;;;;;11.17;2.63;;;16.30;99.90;;;;;;4936753;28;20419;-91
2023/08/01 06:42:16;;;;;;;13.23;2.47;;;16.60;99.90;;;;;;4935274;28;20416;-92
2023/08/01 06:44:41;;;;;;;11.77;2.40;;;16.40;99.90;;;;;;4935578;28;20408;-91
2023/08/01 06:47:07;;;;;;;13.45;3.33;;;16.00;99.90;;;;;;4936382;28;20889;-93
2023/08/01 06:49:33;;;;;;;11.33;2.63;;;16.20;99.90;;;;;;4938375;28;20454;-91
2023/08/01 06:51:59;;;;;;;13.27;2.90;;;16.20;99.90;;;;;;4972068;28;20514;-90
2023/08/01 06:54:25;;;;;;;14.13;2.88;;;16.20;99.90;;;;;;4938325;28;20475;-91
2023/08/01 06:56:50;;;;;;;15.93;2.40;;;16.40;99.90;;;;;;4940252;28;20416;-91
2023/08/01 06:59:16;;;;;;;13.77;2.65;;;16.10;99.90;;;;;;4969934;28;20412;-91
2023/08/01 07:01:43;;;;;;;13.93;2.38;;;16.10;99.90;;;;;;4939100;28;20408;-91
2023/08/01 07:04:15;;;;;;;14.87;2.60;;;16.10;99.90;;;;;;4955061;28;20919;-92
2023/08/01 07:06:41;;;;;;;15.57;2.47;;;16.00;99.90;;;;;;4970798;28;20499;-91
2023/08/01 07:09:07;;;;;;;15.77;2.23;;;15.90;99.90;;;;;;4939190;28;20870;-90
2023/08/01 07:11:32;;;;;;;13.53;2.63;;;16.10;99.90;;;;;;4938195;28;20408;-92
2023/08/01 07:13:58;;;;;;;13.23;2.60;;;16.30;99.90;;;;;;4939528;28;20487;-90
2023/08/01 07:16:24;;;;;;;12.18;2.40;;;16.10;99.90;;;;;;4938432;28;20519;-89
2023/08/01 07:18:50;;;;;;;15.75;3.30;;;16.70;99.90;;;;;;4955043;28;20436;-89
2023/08/01 07:21:17;;;;;;;10.27;1.80;;;16.10;99.90;;;;;;4938439;28;20424;-91
2023/08/01 07:23:43;;;;;;;13.52;3.10;;;16.30;99.90;;;;;;4938722;28;20491;-91
2023/08/01 07:26:09;;;;;;;13.80;3.10;;;16.30;99.90;;;;;;4939114;28;20768;-90
2023/08/01 07:28:35;;;;;;;11.98;3.38;;;16.50;99.90;;;;;;4937945;28;20440;-92
2023/08/01 07:31:05;;;;;;;14.23;4.70;;;16.50;99.90;;;;;;4970794;28;20758;-90
2023/08/01 07:33:31;;;;;;;14.87;4.50;;;16.40;99.90;;;;;;4937691;28;20419;-91
2023/08/01 07:35:58;;;;;;;14.27;3.55;;;16.60;99.90;;;;;;4955221;28;20482;-92
2023/08/01 07:38:23;;;;;;;11.88;3.58;;;16.70;99.90;;;;;;4937973;28;20416;-91
2023/08/01 07:40:50;;;;;;;13.45;3.47;;;16.70;99.90;;;;;;4970202;28;20420;-93
2023/08/01 07:43:16;;;;;;;13.45;3.97;;;16.90;99.90;;;;;;4970322;28;20451;-92
2023/08/01 07:45:42;;;;;;;10.65;3.05;;;16.90;99.90;;;;;;4953727;28;20412;-92
2023/08/01 07:48:07;;;;;;;15.70;5.23;;;16.90;99.90;;;;;;4970712;28;20463;-91
2023/08/01 07:50:33;;;;;;;19.17;5.28;;;16.60;99.90;;;;;;4969664;28;20423;-92
2023/08/01 07:52:59;;;;;;;14.52;4.00;;;16.80;99.90;;;;;;4954756;28;20420;-91
2023/08/01 07:55:24;;;;;;;19.47;5.70;;;16.20;99.90;;;;;;4938023;28;20405;-92
2023/08/01 07:57:50;;;;;;;15.00;5.25;;;16.00;99.90;;;;;;4938226;28;20410;-91
2023/08/01 08:00:16;;;;;;;19.73;7.03;;;16.10;99.90;;;;;;4937293;28;20435;-91
2023/08/01 08:02:43;;;;;;;17.25;6.63;;;15.70;99.90;;;;;;4953732;28;20493;-89
2023/08/01 08:05:09;;;;;;;17.52;6.30;;;15.90;99.90;;;;;;4970071;28;20408;-93
2023/08/01 08:07:36;;;;;;;21.67;6.82;;;15.70;99.90;;;;;;4953616;28;20495;-90
2023/08/01 08:10:03;;;;;;;20.88;7.00;;;15.70;99.90;;;;;;4938586;28;20420;-90
2023/08/01 08:12:29;;;;;;;17.50;5.57;;;15.70;99.90;;;;;;4936974;28;20423;-92
2023/08/01 08:14:54;;;;;;;19.77;5.67;;;15.60;99.90;;;;;;4970706;28;20416;-91
2023/08/01 08:17:20;;;;;;;19.35;5.55;;;15.70;99.90;;;;;;4937911;28;20931;-93
2023/08/01 08:19:46;;;;;;;22.23;6.67;;;15.70;99.90;;;;;;4937753;28;20416;-92
2023/08/01 08:22:12;;;;;;;17.70;6.15;;;15.50;99.90;;;;;;4937386;28;20856;-91
2023/08/01 08:24:37;;;;;;;19.17;5.50;;;15.70;99.90;;;;;;4968896;28;20409;-92
2023/08/01 08:27:03;;;;;;;22.47;6.50;;;15.70;99.90;;;;;;4934430;29;21119;-91
2023/08/01 08:29:31;;;;;;;24.17;6.68;;;15.70;99.90;;;;;;4932911;29;20797;-91
2023/08/01 08:31:57;;;;;;;20.05;5.55;;;15.90;99.90;;;;;;4938128;29;20833;-91
2023/08/01 08:34:22;;;;;;;25.87;7.10;;;16.00;99.90;;;;;;4914625;29;20836;-92
2023/08/01 08:36:50;;;;;;;18.77;5.60;;;16.20;99.90;;;;;;4930858;29;20422;-91
2023/08/01 08:39:16;;;;;;;19.83;5.53;;;16.60;99.90;;;;;;4915085;29;20431;-91
2023/08/01 08:41:51;;;;;;;23.50;6.85;;;16.30;99.90;;;;;;4914279;29;20483;-92
2023/08/01 08:44:21;;;;;;;23.77;6.80;;;16.20;99.90;;;;;;4917550;29;20432;-91
2023/08/01 08:46:54;;;;;;;17.45;5.80;;;16.20;99.90;;;;;;4930698;29;20427;-91
2023/08/01 08:49:24;;;;;;;17.70;6.33;;;16.10;99.90;;;;;;4958358;28;20441;-92
2023/08/01 08:51:49;;;;;;;19.48;7.47;;;16.20;99.90;;;;;;4915221;29;20427;-90
2023/08/01 08:54:19;;;;;;;14.80;5.60;;;16.60;99.90;;;;;;4929853;29;20421;-90
2023/08/01 08:56:45;;;;;;;12.77;5.20;;;16.20;99.90;;;;;;4933679;29;20427;-89
2023/08/01 08:59:12;;;;;;;9.15;5.30;;;16.50;99.90;;;;;;4930347;29;20420;-92
2023/08/01 09:01:39;;;;;;;11.10;4.35;;;16.40;99.90;;;;;;4933669;29;20488;-91
2023/08/01 09:04:05;;;;;;;14.73;6.55;;;16.40;99.90;;;;;;4927473;29;20410;-91
2023/08/01 09:06:54;;;;;;;14.00;5.88;;;16.50;99.90;;;;;;4934525;29;20806;-91
2023/08/01 09:09:21;;;;;;;16.38;6.03;;;16.60;99.90;;;;;;4933206;28;20477;-91
2023/08/01 09:11:49;;;;;;;15.07;6.10;;;16.70;99.90;;;;;;4949136;29;20770;-90
2023/08/01 09:14:15;;;;;;;21.33;8.00;;;16.80;99.90;;;;;;4934157;29;20469;-92
2023/08/01 09:16:43;;;;;;;16.33;6.65;;;17.00;99.90;;;;;;4932375;29;20436;-93
2023/08/01 09:19:09;;;;;;;18.75;8.02;;;17.10;99.90;;;;;;4933996;29;20541;-92
2023/08/01 09:21:39;;;;;;;23.33;7.72;;;17.40;99.90;;;;;;4932679;29;20422;-93
2023/08/01 09:24:13;;;;;;;17.23;6.10;;;18.00;99.90;;;;;;4923738;29;20419;-91
2023/08/01 09:26:39;;;;;;;12.13;4.73;;;17.90;99.90;;;;;;4914152;29;20415;-92
2023/08/01 09:29:06;;;;;;;15.63;5.18;;;18.00;99.90;;;;;;4913587;29;20435;-92
2023/08/01 09:31:37;;;;;;;8.38;2.40;;;18.10;99.90;;;;;;4914495;29;20565;-91
2023/08/01 09:34:06;;;;;;;10.43;2.03;;;17.70;99.90;;;;;;4913438;29;20416;-90
2023/08/01 09:36:33;;;;;;;13.02;4.85;;;17.60;99.90;;;;;;4914608;29;20439;-91
2023/08/01 09:39:03;;;;;;;11.32;4.95;;;17.80;99.90;;;;;;4913525;29;20475;-90
2023/08/01 09:41:30;;;;;;;9.50;2.58;;;18.10;99.90;;;;;;4913851;29;20432;-91
2023/08/01 09:43:56;;;;;;;8.85;2.92;;;18.10;99.90;;;;;;4913869;29;20407;-89
2023/08/01 09:46:22;;;;;;;6.25;1.80;;;18.10;99.90;;;;;;4913427;29;20448;-90
2023/08/01 09:48:48;;;;;;;7.85;2.50;;;17.90;99.90;;;;;;4912973;29;20435;-90
2023/08/01 09:51:15;;;;;;;9.43;3.17;;;17.90;99.90;;;;;;4912889;29;20418;-91
2023/08/01 09:53:49;;;;;;;12.25;3.63;;;17.80;99.90;;;;;;4914641;29;20415;-91
2023/08/01 09:56:20;;;;;;;12.73;3.60;;;17.70;99.90;;;;;;4913169;29;20446;-90
2023/08/01 09:58:46;;;;;;;11.70;2.80;;;17.60;99.90;;;;;;4913637;29;20518;-89
2023/08/01 10:01:18;;;;;;;11.82;3.30;;;17.80;99.90;;;;;;4929117;29;20439;-89
2023/08/01 10:03:49;;;;;;;6.63;1.30;;;17.70;99.90;;;;;;4913363;29;20424;-89
2023/08/01 10:06:21;;;;;;;9.27;3.03;;;17.70;99.90;;;;;;4913944;29;20784;-88
2023/08/01 10:08:49;;;;;;;8.75;2.10;;;18.30;99.90;;;;;;4911852;29;20432;-89
2023/08/01 10:11:16;;;;;;;5.82;1.10;;;18.20;99.90;;;;;;4929825;29;20840;-91
2023/08/01 10:13:43;;;;;;;6.60;0.93;;;18.00;99.90;;;;;;4913194;29;20866;-91
2023/08/01 10:16:10;;;;;;;5.57;0.80;;;18.20;99.90;;;;;;4913298;29;20404;-91
2023/08/01 10:18:37;;;;;;;7.22;1.05;;;18.30;99.90;;;;;;4929218;29;20415;-92
2023/08/01 10:21:09;;;;;;;4.88;0.57;;;18.70;99.90;;;;;;4928942;29;20411;-90
2023/08/01 10:23:35;;;;;;;4.88;0.70;;;18.60;99.90;;;;;;4916677;29;20416;-90
2023/08/01 10:26:05;;;;;;;6.47;0.80;;;18.70;99.90;;;;;;4916619;29;20490;-90
2023/08/01 10:28:31;;;;;;;6.68;0.65;;;19.10;99.90;;;;;;4917779;29;20435;-90
2023/08/01 10:31:13;;;;;;;4.65;0.52;;;19.20;99.90;;;;;;4916813;29;20411;-89
2023/08/01 10:33:41;;;;;;;4.75;0.45;;;19.50;99.90;;;;;;4917109;29;20498;-92
2023/08/01 10:36:18;;;;;;;4.38;0.45;;;19.60;99.90;;;;;;4933353;29;20434;-89
2023/08/01 10:38:51;;;;;;;2.72;0.35;;;19.60;99.90;;;;;;4917189;29;20445;-90
2023/08/01 10:41:30;;;;;;;4.07;0.60;;;19.60;99.90;;;;;;4917912;29;20991;-89
2023/08/01 10:44:12;;;;;;;6.30;0.60;;;19.40;99.90;;;;;;4936808;29;20500;-92
2023/08/01 10:46:48;;;;;;;8.48;0.80;;;19.60;99.90;;;;;;4951876;29;20512;-90
2023/08/01 10:49:13;;;;;;;5.30;0.50;;;19.40;99.90;;;;;;4936249;29;20972;-90
2023/08/01 10:51:39;;;;;;;2.57;0.40;;;19.70;99.90;;;;;;4966336;28;20414;-90
2023/08/01 10:54:05;;;;;;;5.28;0.57;;;19.70;99.90;;;;;;4967679;28;20414;-91
2023/08/01 10:56:31;;;;;;;2.80;0.40;;;19.80;99.90;;;;;;4947216;29;20416;-91
2023/08/01 10:58:58;;;;;;;4.80;0.70;;;19.80;99.90;;;;;;4965916;28;20914;-91
2023/08/01 11:01:26;;;;;;;4.90;0.40;;;19.60;99.90;;;;;;4927411;29;20418;-89
2023/08/01 11:03:52;;;;;;;4.88;0.60;;;19.60;99.90;;;;;;4947079;29;20411;-91
2023/08/01 11:06:17;;;;;;;4.47;0.40;;;19.40;99.90;;;;;;4961416;28;20453;-89
2023/08/01 11:08:43;;;;;;;5.72;0.50;;;19.20;99.90;;;;;;4965867;28;20433;-90
2023/08/01 11:11:14;;;;;;;3.90;0.50;;;19.20;99.90;;;;;;4982294;28;20433;-90
2023/08/01 11:13:39;;;;;;;4.25;0.50;;;19.40;99.90;;;;;;4949262;29;20441;-90
2023/08/01 11:16:06;;;;;;;6.33;0.50;;;19.50;99.90;;;;;;4933993;29;20453;-88
2023/08/01 11:18:44;;;;;;;5.68;0.70;;;19.50;99.90;;;;;;4949784;29;20402;-89
2023/08/01 11:21:10;;;;;;;4.82;0.40;;;19.50;99.90;;;;;;4933446;29;20414;-90
2023/08/01 11:23:38;;;;;;;3.87;0.50;;;19.50;99.90;;;;;;4982103;28;20414;-89
2023/08/01 11:26:11;;;;;;;5.00;0.40;;;19.50;99.90;;;;;;4964944;28;20417;-88
2023/08/01 11:28:37;;;;;;;3.47;0.40;;;19.50;99.90;;;;;;4982342;28;20809;-89
2023/08/01 11:31:13;;;;;;;3.73;0.40;;;19.40;99.90;;;;;;4980955;28;20490;-87
2023/08/01 11:33:39;;;;;;;6.45;0.50;;;19.40;99.90;;;;;;4965286;28;20420;-91
2023/08/01 11:36:05;;;;;;;4.87;0.63;;;19.40;99.90;;;;;;4965303;28;20414;-88
2023/08/01 11:38:33;;;;;;;6.13;0.50;;;19.50;99.90;;;;;;4965418;28;20454;-90
2023/08/01 11:41:03;;;;;;;4.83;0.50;;;19.90;99.90;;;;;;4933382;29;20452;-90
2023/08/01 11:43:42;;;;;;;5.35;0.68;;;20.00;99.90;;;;;;4933194;29;20421;-90
2023/08/01 11:46:08;;;;;;;4.87;0.70;;;20.00;99.90;;;;;;4950192;29;20426;-88
2023/08/01 11:48:34;;;;;;;8.07;0.85;;;19.80;99.90;;;;;;4933183;29;20441;-89
2023/08/01 11:51:00;;;;;;;5.43;0.88;;;19.70;99.90;;;;;;4965334;28;20825;-90
2023/08/01 11:53:27;;;;;;;5.60;0.75;;;19.70;99.90;;;;;;4933183;29;20494;-90
2023/08/01 11:55:56;;;;;;;5.18;0.80;;;19.90;99.90;;;;;;4943927;29;20427;-89
2023/08/01 11:58:36;;;;;;;6.15;0.90;;;20.10;99.90;;;;;;4914056;29;20418;-89
2023/08/01 12:01:12;;;;;;;5.40;0.70;;;20.20;99.90;;;;;;4929424;29;20433;-90
2023/08/01 12:03:49;;;;;;;5.45;0.50;;;20.20;99.90;;;;;;4914897;29;20557;-89
2023/08/01 12:06:15;;;;;;;5.80;0.50;;;20.70;99.90;;;;;;4914035;29;20412;-89
2023/08/01 12:08:43;;;;;;;3.95;0.50;;;21.30;99.90;;;;;;4929473;29;20436;-89
2023/08/01 12:11:23;;;;;;;6.13;0.77;;;21.30;99.90;;;;;;4914268;29;20980;-91
2023/08/01 12:14:02;;;;;;;4.57;0.70;;;21.10;99.90;;;;;;4928614;29;20415;-88
2023/08/01 12:16:28;;;;;;;4.70;0.73;;;20.90;99.90;;;;;;4914270;29;20955;-89
2023/08/01 12:18:54;;;;;;;4.15;0.70;;;21.20;99.90;;;;;;4912920;29;20439;-87
2023/08/01 12:21:19;;;;;;;4.27;0.80;;;20.80;99.90;;;;;;4913531;29;20459;-89
2023/08/01 12:23:45;;;;;;;6.50;0.82;;;20.80;99.90;;;;;;4913688;29;20415;-89
2023/08/01 12:26:12;;;;;;;4.77;0.67;;;20.70;99.90;;;;;;4912962;29;20415;-89
2023/08/01 12:28:37;;;;;;;4.93;0.68;;;20.80;99.90;;;;;;4913232;29;20535;-90
2023/08/01 12:31:04;;;;;;;5.90;0.60;;;21.30;99.90;;;;;;4913075;29;20934;-93
2023/08/01 12:33:30;;;;;;;6.15;0.90;;;21.50;99.90;;;;;;4914134;29;20495;-90
2023/08/01 12:35:55;;;;;;;5.43;0.70;;;21.40;96.60;;;;;;4913405;29;20795;-90