Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:32;;;;;;;56.42;25.42;;;1.00;99.90;;;;;;5130397;27;20470;-60
2021/12/07 00:03:57;;;;;;;52.03;24.08;;;1.00;99.90;;;;;;5135484;27;20868;-62
2021/12/07 00:06:23;;;;;;;52.50;24.23;;;1.00;99.90;;;;;;5129191;27;20027;-59
2021/12/07 00:08:54;;;;;;;47.97;22.15;;;1.00;99.90;;;;;;5132304;27;20035;-59
2021/12/07 00:11:20;;;;;;;51.53;23.27;;;1.00;99.90;;;;;;5135401;27;20032;-59
2021/12/07 00:13:47;;;;;;;47.88;23.50;;;1.00;99.90;;;;;;5129756;27;20093;-59
2021/12/07 00:16:13;;;;;;;45.33;21.88;;;1.00;99.90;;;;;;5131557;27;20039;-60
2021/12/07 00:18:40;;;;;;;44.55;21.23;;;1.00;99.90;;;;;;5133210;27;20554;-59
2021/12/07 00:21:07;;;;;;;52.28;24.45;;;1.00;99.90;;;;;;5124435;27;20078;-59
2021/12/07 00:23:34;;;;;;;51.78;22.90;;;0.90;99.90;;;;;;5129402;27;20039;-58
2021/12/07 00:26:00;;;;;;;50.08;22.67;;;0.90;99.90;;;;;;5131482;27;22136;-60
2021/12/07 00:28:26;;;;;;;47.00;21.65;;;0.90;99.90;;;;;;5135197;27;20161;-58
2021/12/07 00:30:52;;;;;;;44.58;21.40;;;0.90;99.90;;;;;;5128146;27;20053;-59
2021/12/07 00:35:53;;;;;;;48.10;22.20;;;0.90;99.90;;;;;;5133378;27;20042;-60
2021/12/07 00:38:21;;;;;;;45.83;21.65;;;0.90;99.90;;;;;;5129335;27;20568;-59
2021/12/07 00:40:48;;;;;;;43.60;20.73;;;0.90;99.90;;;;;;5126700;27;20040;-59
2021/12/07 00:43:14;;;;;;;40.58;20.33;;;0.90;99.90;;;;;;5114044;28;20044;-60
2021/12/07 00:45:42;;;;;;;39.03;19.85;;;0.90;99.90;;;;;;5126625;27;20042;-59
2021/12/07 00:48:08;;;;;;;37.45;19.10;;;0.90;99.90;;;;;;5114901;27;20140;-59
2021/12/07 00:50:36;;;;;;;36.78;18.65;;;0.90;99.90;;;;;;5131843;27;20153;-60
2021/12/07 00:53:05;;;;;;;38.13;18.92;;;0.90;99.90;;;;;;5132253;27;20173;-59
2021/12/07 00:55:37;;;;;;;39.67;19.40;;;0.90;99.90;;;;;;5123949;27;20502;-60
2021/12/07 00:58:13;;;;;;;38.05;18.77;;;0.90;99.90;;;;;;5133544;27;20119;-60
2021/12/07 01:00:39;;;;;;;35.35;18.23;;;0.90;99.90;;;;;;5127968;27;20496;-59
2021/12/07 01:03:05;;;;;;;38.30;19.20;;;0.90;99.90;;;;;;5132756;27;20446;-59
2021/12/07 01:05:34;;;;;;;36.08;19.25;;;0.90;99.90;;;;;;5120452;27;20118;-60
2021/12/07 01:26:53;;;;;;;36.58;17.20;;;0.90;99.90;;;;;;5129321;27;20043;-58
2021/12/07 01:29:22;;;;;;;35.38;18.58;;;0.90;99.90;;;;;;5133738;27;20043;-58
2021/12/07 01:32:01;;;;;;;33.97;17.45;;;0.90;99.90;;;;;;5129836;27;20034;-59
2021/12/07 01:40:02;;;;;;;32.95;16.88;;;0.90;99.90;;;;;;5101151;27;20051;-59
2021/12/07 02:00:58;;;;;;;32.53;17.33;;;0.90;99.90;;;;;;5125627;27;20108;-59
2021/12/07 02:03:25;;;;;;;29.75;15.18;;;0.90;99.90;;;;;;5126989;27;20092;-60
2021/12/07 02:05:51;;;;;;;30.63;16.42;;;1.00;99.90;;;;;;5133067;27;20035;-58
2021/12/07 02:08:17;;;;;;;30.13;16.58;;;0.90;99.90;;;;;;5130190;27;20034;-59
2021/12/07 02:10:43;;;;;;;34.53;16.55;;;1.00;99.90;;;;;;5133110;27;20035;-59
2021/12/07 02:16:09;;;;;;;34.85;16.95;;;1.00;99.90;;;;;;5078006;27;20126;-59
2021/12/07 02:18:34;;;;;;;32.80;16.38;;;1.10;99.90;;;;;;5132376;27;20067;-59
2021/12/07 02:21:25;;;;;;;29.58;15.85;;;1.10;99.90;;;;;;5125449;27;20066;-59
2021/12/07 02:23:52;;;;;;;31.02;16.23;;;1.10;99.90;;;;;;5124948;27;20118;-59
2021/12/07 02:26:19;;;;;;;29.90;15.43;;;1.10;99.90;;;;;;5126371;27;20082;-59
2021/12/07 02:28:46;;;;;;;29.90;15.50;;;1.10;99.90;;;;;;5132436;27;20043;-59
2021/12/07 02:31:13;;;;;;;29.55;15.48;;;1.10;99.90;;;;;;5128182;27;20103;-58
2021/12/07 02:33:39;;;;;;;31.52;15.85;;;1.10;99.90;;;;;;5132742;27;20073;-59
2021/12/07 02:36:06;;;;;;;29.27;15.27;;;1.20;99.90;;;;;;5128872;27;20035;-59
2021/12/07 02:38:31;;;;;;;28.35;15.18;;;1.20;99.90;;;;;;5119173;27;20162;-59
2021/12/07 02:40:57;;;;;;;28.42;15.60;;;1.20;99.90;;;;;;5132244;27;20501;-60
2021/12/07 02:43:24;;;;;;;26.92;14.65;;;1.20;99.90;;;;;;5125709;27;20149;-60
2021/12/07 02:45:50;;;;;;;28.00;15.30;;;1.20;99.90;;;;;;5123847;27;20045;-60
2021/12/07 02:48:16;;;;;;;32.08;16.73;;;1.10;99.90;;;;;;5129167;27;20035;-59
2021/12/07 02:50:41;;;;;;;27.95;15.15;;;1.10;99.90;;;;;;5120667;27;20043;-58
2021/12/07 02:53:07;;;;;;;29.83;16.25;;;1.10;99.90;;;;;;5116426;27;20045;-58
2021/12/07 02:55:34;;;;;;;29.63;15.50;;;1.10;99.90;;;;;;5130341;27;20374;-60
2021/12/07 02:58:00;;;;;;;30.67;15.05;;;1.10;99.90;;;;;;5130077;27;20035;-61
2021/12/07 03:00:34;;;;;;;29.25;15.48;;;1.30;99.90;;;;;;5128270;27;20048;-59
2021/12/07 03:03:05;;;;;;;28.85;14.60;;;1.10;99.90;;;;;;5130881;27;20045;-60
2021/12/07 03:27:41;;;;;;;28.55;15.18;;;1.00;99.90;;;;;;5096155;27;20071;-58
2021/12/07 03:30:07;;;;;;;26.70;16.10;;;0.90;99.90;;;;;;5129555;27;20043;-58
2021/12/07 03:32:33;;;;;;;29.77;16.10;;;0.90;99.90;;;;;;5131303;27;20542;-60
2021/12/07 03:34:59;;;;;;;29.75;15.93;;;0.90;99.90;;;;;;5127764;28;20035;-59
2021/12/07 03:37:24;;;;;;;30.65;16.60;;;0.90;99.90;;;;;;5123454;28;20134;-59
2021/12/07 03:39:50;;;;;;;32.15;17.08;;;0.90;99.90;;;;;;5131709;27;20579;-59
2021/12/07 03:42:16;;;;;;;33.22;17.25;;;0.90;99.90;;;;;;5125655;28;20047;-59
2021/12/07 03:44:41;;;;;;;32.00;16.52;;;0.90;99.90;;;;;;5129079;28;20092;-59
2021/12/07 03:47:07;;;;;;;31.65;16.90;;;0.90;99.90;;;;;;5122178;27;20072;-60
2021/12/07 03:49:33;;;;;;;32.35;16.65;;;0.90;99.90;;;;;;5117662;28;20359;-58
2021/12/07 03:51:59;;;;;;;29.77;16.33;;;0.90;99.90;;;;;;5113335;28;20047;-59
2021/12/07 03:54:24;;;;;;;29.40;15.82;;;0.90;99.90;;;;;;5127197;27;20035;-58
2021/12/07 03:56:50;;;;;;;28.80;16.10;;;0.90;99.90;;;;;;5126173;28;20035;-58
2021/12/07 03:59:16;;;;;;;30.77;16.38;;;0.90;99.90;;;;;;5131747;28;20122;-60
2021/12/07 04:01:42;;;;;;;34.00;17.10;;;0.90;99.90;;;;;;5122552;27;20150;-58
2021/12/07 04:04:07;;;;;;;34.55;17.20;;;0.90;99.90;;;;;;5128200;28;20541;-59
2021/12/07 04:06:33;;;;;;;31.50;16.60;;;0.90;99.90;;;;;;5131426;28;20035;-58
2021/12/07 04:08:59;;;;;;;33.78;16.55;;;0.90;99.90;;;;;;5129810;28;20059;-58
2021/12/07 04:11:25;;;;;;;33.28;17.10;;;0.90;99.90;;;;;;5131537;27;20039;-58
2021/12/07 04:13:51;;;;;;;32.78;16.92;;;0.80;99.90;;;;;;5120218;28;20328;-58
2021/12/07 04:16:18;;;;;;;32.80;16.42;;;0.80;99.90;;;;;;5119974;28;20028;-58
2021/12/07 04:18:43;;;;;;;30.75;16.15;;;0.80;99.90;;;;;;5125533;28;20031;-58
2021/12/07 04:21:09;;;;;;;33.85;17.25;;;0.80;99.90;;;;;;5111038;28;20035;-59
2021/12/07 04:23:36;;;;;;;31.98;16.02;;;0.80;99.90;;;;;;5120392;28;20037;-58
2021/12/07 04:26:04;;;;;;;32.75;15.75;;;0.70;99.90;;;;;;5108926;28;20302;-60
2021/12/07 04:28:30;;;;;;;33.78;16.98;;;0.70;99.90;;;;;;5128923;27;20039;-59
2021/12/07 04:30:56;;;;;;;34.00;16.67;;;0.70;99.90;;;;;;5125449;27;20035;-58
2021/12/07 04:33:22;;;;;;;34.95;16.80;;;0.70;99.90;;;;;;5127952;27;20038;-59
2021/12/07 04:35:50;;;;;;;36.30;16.98;;;0.70;99.90;;;;;;5120083;27;20050;-58
2021/12/07 04:38:17;;;;;;;33.78;15.98;;;0.80;99.90;;;;;;5109596;28;20039;-59
2021/12/07 04:40:43;;;;;;;37.28;16.20;;;0.80;99.90;;;;;;5128178;28;20170;-60
2021/12/07 04:43:09;;;;;;;37.90;17.02;;;0.80;99.90;;;;;;5127578;27;20149;-60
2021/12/07 04:59:08;;;;;;;35.90;15.23;;;0.90;99.90;;;;;;5130357;27;20113;-59
2021/12/07 05:01:34;;;;;;;37.00;15.25;;;0.90;99.90;;;;;;5125157;27;20029;-60
2021/12/07 05:04:06;;;;;;;31.05;14.35;;;0.90;99.90;;;;;;5116847;27;20126;-60
2021/12/07 05:06:34;;;;;;;33.60;15.38;;;0.80;99.90;;;;;;5133593;27;20431;-60
2021/12/07 05:09:17;;;;;;;33.28;14.68;;;0.80;99.90;;;;;;5126868;27;20535;-58
2021/12/07 05:14:26;;;;;;;38.17;15.02;;;0.70;99.90;;;;;;5114744;27;20040;-60
2021/12/07 05:25:28;;;;;;;36.55;16.45;;;0.70;99.90;;;;;;5129342;27;20047;-59
2021/12/07 05:38:47;;;;;;;;;;;0.70;99.90;;;;;;5131995;27;20042;-60
2021/12/07 05:41:13;;;;;;;37.80;15.32;;;0.70;99.90;;;;;;5124176;27;20359;-60
2021/12/07 05:43:39;;;;;;;36.28;15.73;;;0.70;99.90;;;;;;5122882;27;20054;-60
2021/12/07 05:46:05;;;;;;;43.65;17.08;;;0.70;99.90;;;;;;5131040;27;20118;-59
2021/12/07 05:48:31;;;;;;;40.47;16.67;;;0.70;99.90;;;;;;5132021;27;20114;-59
2021/12/07 05:50:57;;;;;;;37.15;15.45;;;0.60;99.90;;;;;;5128058;27;20482;-58
2021/12/07 05:53:23;;;;;;;35.00;15.70;;;0.60;99.90;;;;;;5121796;27;20397;-59
2021/12/07 05:55:49;;;;;;;36.90;15.15;;;0.60;99.90;;;;;;5132497;27;20039;-59
2021/12/07 05:58:15;;;;;;;36.65;16.25;;;0.60;99.90;;;;;;5126532;27;20126;-60
2021/12/07 06:00:45;;;;;;;39.65;16.25;;;0.60;99.90;;;;;;5130819;27;20100;-59
2021/12/07 06:03:12;;;;;;;43.13;16.38;;;0.50;99.90;;;;;;5126764;27;20082;-59
2021/12/07 06:05:40;;;;;;;37.13;15.63;;;0.50;99.90;;;;;;5113551;27;20463;-61
2021/12/07 06:08:07;;;;;;;42.22;17.75;;;0.50;99.90;;;;;;5118906;27;20458;-59
2021/12/07 06:10:34;;;;;;;42.97;17.63;;;0.50;99.90;;;;;;5133388;27;20100;-61
2021/12/07 06:13:00;;;;;;;47.63;17.70;;;0.50;99.90;;;;;;5131304;27;20039;-59
2021/12/07 06:15:28;;;;;;;44.28;17.05;;;0.40;99.90;;;;;;5128758;27;20474;-59
2021/12/07 06:17:53;;;;;;;40.38;16.70;;;0.40;99.90;;;;;;5122928;27;20039;-61
2021/12/07 06:20:20;;;;;;;41.10;16.38;;;0.40;99.90;;;;;;5122612;27;20087;-61
2021/12/07 06:22:46;;;;;;;45.83;16.67;;;0.40;99.90;;;;;;5123979;27;20098;-60
2021/12/07 06:25:12;;;;;;;43.58;17.73;;;0.50;99.90;;;;;;5111256;27;20489;-61
2021/12/07 06:27:39;;;;;;;42.72;18.40;;;0.50;99.90;;;;;;5131365;27;20122;-61
2021/12/07 06:30:05;;;;;;;37.22;15.68;;;0.60;99.90;;;;;;5130708;27;20055;-60
2021/12/07 06:32:31;;;;;;;33.58;14.60;;;0.60;99.90;;;;;;5130425;27;20039;-60
2021/12/07 06:34:57;;;;;;;36.58;14.95;;;0.60;99.90;;;;;;5129655;27;20480;-60
2021/12/07 06:37:23;;;;;;;34.42;14.88;;;0.60;99.90;;;;;;5124287;27;20530;-59
2021/12/07 06:39:48;;;;;;;39.03;14.25;;;0.70;99.90;;;;;;5121322;27;20130;-59
2021/12/07 06:42:14;;;;;;;37.88;14.25;;;0.70;99.90;;;;;;5118510;27;20042;-60
2021/12/07 06:44:40;;;;;;;33.55;13.85;;;0.70;99.90;;;;;;5119983;27;20028;-59
2021/12/07 06:47:06;;;;;;;33.53;14.07;;;0.70;99.90;;;;;;5121556;27;20035;-58
2021/12/07 06:49:32;;;;;;;35.95;14.20;;;0.70;99.90;;;;;;5116417;27;20042;-58
2021/12/07 06:51:58;;;;;;;38.95;13.93;;;0.60;99.90;;;;;;5126266;27;20642;-59
2021/12/07 06:54:25;;;;;;;35.80;14.23;;;0.60;99.90;;;;;;5120756;27;20039;-59
2021/12/07 06:56:52;;;;;;;40.78;13.88;;;0.60;99.90;;;;;;5120977;27;20035;-59
2021/12/07 06:59:18;;;;;;;32.58;13.88;;;0.90;99.90;;;;;;5120649;27;20432;-60
2021/12/07 07:01:44;;;;;;;40.25;15.73;;;0.60;99.90;;;;;;5126093;27;20035;-58
2021/12/07 07:04:12;;;;;;;42.92;15.40;;;0.60;99.90;;;;;;5132709;27;20035;-57
2021/12/07 07:06:38;;;;;;;49.80;16.25;;;0.60;99.90;;;;;;5130215;27;20489;-60
2021/12/07 07:09:05;;;;;;;45.00;16.33;;;0.60;99.90;;;;;;5128324;27;20039;-60
2021/12/07 07:11:31;;;;;;;37.65;15.70;;;0.70;99.90;;;;;;5127519;27;20092;-60
2021/12/07 07:13:57;;;;;;;47.55;16.73;;;0.70;99.90;;;;;;5127805;27;20031;-59
2021/12/07 07:16:23;;;;;;;44.92;15.82;;;0.70;99.90;;;;;;5124232;27;20023;-59
2021/12/07 07:18:49;;;;;;;43.80;16.23;;;0.80;99.90;;;;;;5123402;27;20114;-59
2021/12/07 07:21:15;;;;;;;45.78;15.82;;;0.80;99.90;;;;;;5111450;28;20088;-60
2021/12/07 07:23:41;;;;;;;41.63;15.48;;;0.80;99.90;;;;;;5112496;27;20078;-60
2021/12/07 07:26:07;;;;;;;47.83;14.93;;;0.90;99.90;;;;;;5114331;27;20062;-59
2021/12/07 07:28:34;;;;;;;42.40;14.57;;;0.90;99.90;;;;;;5124891;27;20059;-59
2021/12/07 07:31:05;;;;;;;39.03;13.57;;;0.90;99.90;;;;;;5129183;27;20101;-59
2021/12/07 07:33:30;;;;;;;36.08;13.13;;;0.90;99.90;;;;;;5131734;27;20038;-60
2021/12/07 07:35:56;;;;;;;42.55;13.70;;;0.90;99.90;;;;;;5121541;28;20027;-60
2021/12/07 07:38:22;;;;;;;44.20;13.38;;;0.90;99.90;;;;;;5130147;28;20486;-59
2021/12/07 07:40:48;;;;;;;40.80;13.05;;;0.90;99.90;;;;;;5111398;28;20470;-59
2021/12/07 07:43:16;;;;;;;43.85;14.07;;;0.90;99.90;;;;;;5128942;28;20096;-59
2021/12/07 07:45:46;;;;;;;40.15;13.57;;;0.90;99.90;;;;;;5128818;27;20065;-60
2021/12/07 07:48:13;;;;;;;30.33;11.95;;;0.90;99.90;;;;;;5131908;27;20070;-59
2021/12/07 07:50:38;;;;;;;36.88;11.93;;;0.90;99.90;;;;;;5114771;27;20040;-59
2021/12/07 07:53:04;;;;;;;39.47;12.05;;;0.90;99.90;;;;;;5125948;28;20027;-58
2021/12/07 07:55:30;;;;;;;36.83;11.88;;;0.90;99.90;;;;;;5117473;28;20069;-58
2021/12/07 07:57:56;;;;;;;30.17;11.50;;;0.90;99.90;;;;;;5131558;27;20031;-61
2021/12/07 08:00:22;;;;;;;37.17;11.27;;;0.90;99.90;;;;;;5112516;28;20046;-58
2021/12/07 08:02:48;;;;;;;36.63;11.00;;;0.90;99.90;;;;;;5095625;28;20103;-59
2021/12/07 08:05:15;;;;;;;36.38;11.27;;;0.90;99.90;;;;;;5097734;27;20031;-57
2021/12/07 08:07:40;;;;;;;34.20;10.68;;;0.90;99.90;;;;;;5093173;28;20043;-60
2021/12/07 08:10:09;;;;;;;36.70;10.75;;;0.90;99.90;;;;;;5090429;27;20050;-62
2021/12/07 08:12:35;;;;;;;34.60;11.63;;;0.90;99.90;;;;;;5092839;27;20031;-61
2021/12/07 08:15:03;;;;;;;30.75;10.13;;;0.90;99.90;;;;;;5092600;28;20503;-62
2021/12/07 08:17:29;;;;;;;34.30;10.65;;;0.90;99.90;;;;;;5120790;28;20628;-60
2021/12/07 08:19:55;;;;;;;32.28;10.25;;;0.90;99.90;;;;;;5133437;27;20415;-61
2021/12/07 08:22:21;;;;;;;41.90;11.45;;;0.90;99.90;;;;;;5123069;27;20096;-60
2021/12/07 08:24:48;;;;;;;33.38;10.85;;;1.00;99.90;;;;;;5118596;27;20105;-60
2021/12/07 08:27:14;;;;;;;24.95;9.75;;;1.00;99.90;;;;;;5119692;27;20122;-60
2021/12/07 08:29:40;;;;;;;30.98;10.57;;;1.00;99.90;;;;;;5127084;27;20049;-59
2021/12/07 08:32:06;;;;;;;47.00;11.68;;;1.00;99.90;;;;;;5122400;27;20027;-58
2021/12/07 08:34:31;;;;;;;45.38;13.20;;;1.00;99.90;;;;;;5126844;27;20448;-58
2021/12/07 08:36:57;;;;;;;39.90;12.45;;;1.00;99.90;;;;;;5118575;27;20023;-60
2021/12/07 08:39:23;;;;;;;38.92;12.32;;;1.00;99.90;;;;;;5126037;27;20467;-59
2021/12/07 08:41:49;;;;;;;37.70;12.55;;;1.00;99.90;;;;;;5121669;27;20054;-59
2021/12/07 08:44:14;;;;;;;35.67;11.13;;;1.00;99.90;;;;;;5125143;27;20165;-60
2021/12/07 08:46:40;;;;;;;33.20;10.35;;;1.10;99.90;;;;;;5123577;27;20497;-59
2021/12/07 08:49:06;;;;;;;32.67;10.43;;;1.10;99.90;;;;;;5123784;27;20038;-59
2021/12/07 08:51:31;;;;;;;27.85;9.90;;;1.10;99.90;;;;;;5122853;27;20058;-60
2021/12/07 08:54:18;;;;;;;26.02;10.70;;;1.10;99.90;;;;;;5097071;27;20439;-60
2021/12/07 08:59:42;;;;;;;28.30;9.77;;;1.20;99.90;;;;;;5086307;27;20297;-60
2021/12/07 09:02:08;;;;;;;38.63;9.75;;;1.30;99.90;;;;;;5088944;27;20486;-60
2021/12/07 09:04:34;;;;;;;30.52;9.88;;;1.40;99.90;;;;;;5086690;27;20679;-61
2021/12/07 09:07:00;;;;;;;31.05;10.25;;;1.40;99.90;;;;;;5092561;27;20035;-60
2021/12/07 09:09:27;;;;;;;27.10;10.32;;;1.60;99.90;;;;;;5090080;27;20057;-58
2021/12/07 09:11:55;;;;;;;36.75;11.20;;;1.60;99.90;;;;;;5089479;27;20477;-58
2021/12/07 09:14:22;;;;;;;29.77;9.48;;;1.70;99.90;;;;;;5088509;27;20047;-58
2021/12/07 09:16:48;;;;;;;31.08;10.35;;;1.80;99.90;;;;;;5089129;27;20043;-59
2021/12/07 09:19:14;;;;;;;25.40;10.35;;;1.80;99.90;;;;;;5087294;27;20046;-59
2021/12/07 09:21:41;;;;;;;25.70;10.07;;;1.80;99.90;;;;;;5091454;27;20474;-57
2021/12/07 09:24:06;;;;;;;29.58;10.45;;;1.80;99.90;;;;;;5089066;27;20043;-59
2021/12/07 09:26:33;;;;;;;26.85;10.05;;;1.80;99.90;;;;;;5086978;27;20042;-59
2021/12/07 09:28:58;;;;;;;29.50;11.07;;;1.80;99.90;;;;;;5089297;27;20039;-59
2021/12/07 09:31:25;;;;;;;33.60;10.90;;;1.90;99.90;;;;;;5088122;27;20535;-60
2021/12/07 09:33:51;;;;;;;27.45;9.77;;;1.90;99.90;;;;;;5088180;27;20501;-58
2021/12/07 09:36:17;;;;;;;30.00;9.68;;;2.00;99.90;;;;;;5088980;27;20036;-60
2021/12/07 09:38:43;;;;;;;20.20;9.75;;;2.00;99.90;;;;;;5091031;27;20058;-59
2021/12/07 09:41:11;;;;;;;29.60;9.60;;;2.10;99.90;;;;;;5088428;27;20313;-61
2021/12/07 09:43:37;;;;;;;24.83;9.43;;;2.10;99.90;;;;;;5084704;27;20047;-59
2021/12/07 09:46:05;;;;;;;27.23;9.82;;;2.20;99.90;;;;;;5089383;27;20035;-59
2021/12/07 09:48:31;;;;;;;33.13;9.25;;;2.20;99.90;;;;;;5087932;27;20707;-60
2021/12/07 09:50:57;;;;;;;30.23;8.77;;;2.80;99.90;;;;;;5086865;27;20155;-59
2021/12/07 09:53:25;;;;;;;29.13;9.57;;;2.40;99.90;;;;;;5091006;27;20056;-61
2021/12/07 09:55:51;;;;;;;27.85;10.20;;;2.40;99.90;;;;;;5087951;27;20032;-59
2021/12/07 09:58:18;;;;;;;21.55;9.45;;;2.50;99.90;;;;;;5088126;27;20035;-58
2021/12/07 10:00:45;;;;;;;20.88;8.27;;;2.60;99.90;;;;;;5086877;27;20695;-58
2021/12/07 10:03:12;;;;;;;22.42;8.38;;;2.70;99.90;;;;;;5090267;27;20490;-58
2021/12/07 10:05:40;;;;;;;18.38;7.35;;;2.80;99.90;;;;;;5090138;27;20039;-58
2021/12/07 10:08:07;;;;;;;18.05;6.70;;;2.90;99.90;;;;;;5090382;27;20235;-59
2021/12/07 10:10:42;;;;;;;15.27;6.43;;;3.10;99.90;;;;;;5088236;27;20465;-58
2021/12/07 10:13:11;;;;;;;15.38;5.53;;;3.30;99.90;;;;;;5089374;27;21884;-58
2021/12/07 10:15:38;;;;;;;15.57;5.22;;;3.60;99.90;;;;;;5085910;27;20155;-59
2021/12/07 10:18:15;;;;;;;14.27;4.80;;;3.90;99.90;;;;;;5091238;27;20039;-59
2021/12/07 10:20:44;;;;;;;15.70;4.68;;;4.20;99.90;;;;;;5089018;27;20466;-58
2021/12/07 10:23:16;;;;;;;11.45;4.57;;;4.60;99.90;;;;;;5089347;27;20149;-58
2021/12/07 10:25:46;;;;;;;13.02;4.75;;;4.80;99.90;;;;;;5089832;27;20398;-59
2021/12/07 10:28:32;;;;;;;14.40;4.13;;;5.00;99.90;;;;;;5089284;27;20144;-59
2021/12/07 10:31:14;;;;;;;15.77;4.65;;;5.20;99.90;;;;;;5089824;27;20039;-60
2021/12/07 10:33:53;;;;;;;11.68;4.30;;;5.40;99.90;;;;;;5090883;27;20032;-59
2021/12/07 10:36:25;;;;;;;20.45;4.70;;;5.50;99.90;;;;;;5085698;27;20139;-59
2021/12/07 10:39:26;;;;;;;12.73;4.85;;;5.70;99.90;;;;;;5090634;27;20044;-59
2021/12/07 10:41:53;;;;;;;11.10;4.15;;;5.80;99.90;;;;;;5089677;27;20044;-59
2021/12/07 10:44:21;;;;;;;16.08;4.60;;;5.90;99.90;;;;;;5087598;27;20039;-59
2021/12/07 10:47:01;;;;;;;16.38;4.88;;;5.90;99.90;;;;;;5090936;27;20507;-58
2021/12/07 10:49:46;;;;;;;12.35;4.70;;;5.90;99.90;;;;;;5090366;27;20130;-59
2021/12/07 10:52:14;;;;;;;;;;;6.00;99.90;;;;;;5086906;27;20067;-59
2021/12/07 10:54:47;;;;;;;14.10;5.32;;;5.90;99.90;;;;;;5089369;27;19915;-59
2021/12/07 10:57:28;;;;;;;15.30;5.43;;;5.90;99.90;;;;;;5086395;27;20039;-60
2021/12/07 11:00:10;;;;;;;16.65;4.70;;;5.90;99.90;;;;;;5089400;27;20046;-60
2021/12/07 11:02:38;;;;;;;15.00;4.57;;;5.90;99.90;;;;;;5085897;27;20051;-59
2021/12/07 11:05:08;;;;;;;16.90;4.80;;;6.00;99.90;;;;;;5087284;27;20042;-60
2021/12/07 11:07:34;;;;;;;15.35;4.15;;;6.10;99.90;;;;;;5088792;27;20130;-60
2021/12/07 11:12:47;;;;;;;19.67;4.38;;;6.70;99.90;;;;;;5089475;27;22180;-59
2021/12/07 11:15:19;;;;;;;13.07;4.28;;;6.40;99.90;;;;;;5086603;27;20073;-60
2021/12/07 11:17:45;;;;;;;15.18;4.25;;;6.50;99.90;;;;;;5087069;27;22400;-60
2021/12/07 11:20:13;;;;;;;17.50;4.43;;;6.50;99.90;;;;;;5092103;27;20208;-59
2021/12/07 11:22:45;;;;;;;13.63;3.50;;;6.60;99.90;;;;;;5087836;27;20066;-58
2021/12/07 11:25:32;;;;;;;15.75;4.43;;;6.60;99.90;;;;;;5089508;28;20070;-59
2021/12/07 11:30:45;;;;;;;15.25;4.32;;;6.60;99.90;;;;;;5089946;27;20196;-61
2021/12/07 11:33:23;;;;;;;16.23;4.15;;;6.60;99.90;;;;;;5091634;28;20157;-60
2021/12/07 11:35:49;;;;;;;13.68;3.42;;;6.60;99.90;;;;;;5089294;27;20126;-59
2021/12/07 11:38:27;;;;;;;14.80;3.95;;;6.70;99.90;;;;;;5096215;27;20038;-60
2021/12/07 11:40:52;;;;;;;16.75;4.35;;;6.80;99.90;;;;;;5124401;27;20134;-59
2021/12/07 11:43:19;;;;;;;12.82;3.92;;;6.90;99.90;;;;;;5127994;27;20556;-59
2021/12/07 11:45:45;;;;;;;14.98;3.55;;;7.00;99.90;;;;;;5119209;27;20035;-60
2021/12/07 11:48:12;;;;;;;13.80;4.32;;;7.00;99.90;;;;;;5128977;28;20092;-60
2021/12/07 11:50:45;;;;;;;13.25;4.13;;;7.00;99.90;;;;;;5123207;27;20039;-59
2021/12/07 11:53:17;;;;;;;15.02;3.78;;;7.00;99.90;;;;;;5120332;27;20039;-58
2021/12/07 11:55:47;;;;;;;10.15;3.15;;;7.00;99.90;;;;;;5127147;27;20080;-59
2021/12/07 11:58:14;;;;;;;17.90;4.28;;;7.10;99.90;;;;;;5130515;27;20043;-59
2021/12/07 12:00:47;;;;;;;13.82;4.32;;;7.10;99.90;;;;;;5127179;27;20525;-60
2021/12/07 12:03:15;;;;;;;9.90;3.28;;;7.10;99.90;;;;;;5135567;27;20035;-59
2021/12/07 12:05:45;;;;;;;10.98;3.55;;;7.40;99.90;;;;;;5128864;27;20644;-61
2021/12/07 12:08:13;;;;;;;15.43;3.70;;;7.10;99.90;;;;;;5128043;27;20047;-58
2021/12/07 12:10:43;;;;;;;9.88;3.30;;;7.10;99.90;;;;;;5133131;27;20089;-60
2021/12/07 12:13:33;;;;;;;12.48;3.47;;;7.00;99.90;;;;;;5119425;27;20088;-59
2021/12/07 12:16:21;;;;;;;13.20;3.60;;;6.90;99.90;;;;;;5129893;27;20035;-58
2021/12/07 12:19:12;;;;;;;15.32;4.10;;;6.80;99.90;;;;;;5127773;27;20402;-58
2021/12/07 12:21:55;;;;;;;16.08;3.85;;;6.80;99.90;;;;;;5117962;27;20149;-58
2021/12/07 12:24:32;;;;;;;13.73;4.22;;;6.70;99.90;;;;;;5092244;27;20047;-58
2021/12/07 12:27:10;;;;;;;12.10;3.58;;;6.70;99.90;;;;;;5090950;27;20043;-59
2021/12/07 12:29:39;;;;;;;11.15;3.58;;;6.70;99.90;;;;;;5123218;27;20051;-59
2021/12/07 12:32:06;;;;;;;12.68;3.90;;;6.60;99.90;;;;;;5124449;27;20153;-59
2021/12/07 12:34:35;;;;;;;15.02;4.50;;;6.60;99.90;;;;;;5127182;27;20043;-61
2021/12/07 12:37:10;;;;;;;18.30;4.30;;;6.60;99.90;;;;;;5124618;27;20707;-59
2021/12/07 12:39:55;;;;;;;14.05;4.93;;;6.60;99.90;;;;;;5125269;27;20058;-61
2021/12/07 12:42:43;;;;;;;17.45;5.10;;;6.60;99.90;;;;;;5121611;27;20035;-59
2021/12/07 12:45:22;;;;;;;18.38;5.30;;;6.50;99.90;;;;;;5128667;27;20039;-59
2021/12/07 12:48:19;;;;;;;16.25;5.90;;;6.50;99.90;;;;;;5128722;27;20095;-58
2021/12/07 12:50:46;;;;;;;12.07;5.43;;;6.40;99.90;;;;;;5131590;27;20041;-59
2021/12/07 12:53:19;;;;;;;19.27;7.03;;;6.40;99.90;;;;;;5129278;27;20039;-58
2021/12/07 12:55:56;;;;;;;16.38;6.10;;;6.40;99.90;;;;;;5133558;27;20039;-58
2021/12/07 12:58:28;;;;;;;19.48;7.25;;;6.30;99.90;;;;;;5129406;27;20050;-59
2021/12/07 13:01:25;;;;;;;17.48;6.88;;;6.30;99.90;;;;;;5129805;27;20102;-59
2021/12/07 13:03:57;;;;;;;19.05;7.75;;;6.30;99.90;;;;;;5132859;27;20046;-61
2021/12/07 13:06:32;;;;;;;20.95;8.18;;;6.20;99.90;;;;;;5133543;27;20118;-58
2021/12/07 13:09:10;;;;;;;24.80;11.05;;;6.10;99.90;;;;;;5126631;27;20038;-58
2021/12/07 13:11:36;;;;;;;23.90;11.77;;;6.00;99.90;;;;;;5134392;27;20046;-59
2021/12/07 13:14:05;;;;;;;22.42;14.10;;;5.90;99.90;;;;;;5130641;27;20443;-60
2021/12/07 13:16:33;;;;;;;26.25;11.77;;;5.90;99.90;;;;;;5129601;27;20035;-59
2021/12/07 13:19:09;;;;;;;28.40;11.77;;;5.80;99.90;;;;;;5132082;27;20042;-58
2021/12/07 13:21:38;;;;;;;28.55;11.30;;;5.70;99.90;;;;;;5130606;27;20043;-60
2021/12/07 13:24:29;;;;;;;21.13;11.82;;;5.60;99.90;;;;;;5134118;27;20039;-58
2021/12/07 13:26:56;;;;;;;30.95;12.45;;;5.60;99.90;;;;;;5132242;27;20427;-60
2021/12/07 13:29:26;;;;;;;28.42;12.25;;;5.50;99.90;;;;;;5132015;27;20188;-59
2021/12/07 13:31:56;;;;;;;27.90;12.45;;;5.50;99.90;;;;;;5127584;27;20038;-58
2021/12/07 13:34:36;;;;;;;24.58;11.85;;;5.50;99.90;;;;;;5130508;27;20035;-59
2021/12/07 13:37:02;;;;;;;30.88;12.63;;;5.40;99.90;;;;;;5132243;27;20046;-59
2021/12/07 13:39:52;;;;;;;26.05;12.15;;;5.30;99.90;;;;;;5128181;27;20091;-59
2021/12/07 13:42:18;;;;;;;26.35;12.73;;;5.30;99.90;;;;;;5118904;27;20126;-60
2021/12/07 13:44:58;;;;;;;30.40;12.98;;;5.20;99.90;;;;;;5128327;27;20121;-59
2021/12/07 13:47:35;;;;;;;25.73;12.10;;;5.10;99.90;;;;;;5133726;27;20039;-59
2021/12/07 13:50:09;;;;;;;29.02;13.48;;;5.10;99.90;;;;;;5127152;27;20057;-58
2021/12/07 13:52:38;;;;;;;29.88;13.25;;;5.10;99.90;;;;;;5126268;27;20027;-59
2021/12/07 13:55:10;;;;;;;30.23;12.73;;;5.10;99.90;;;;;;5124991;27;20185;-61
2021/12/07 13:57:39;;;;;;;26.25;12.07;;;5.00;99.90;;;;;;5131637;27;20039;-59
2021/12/07 14:00:14;;;;;;;26.38;13.20;;;5.00;99.90;;;;;;5131120;27;20035;-58
2021/12/07 14:02:46;;;;;;;26.77;12.48;;;5.00;99.90;;;;;;5133164;27;20043;-60
2021/12/07 14:05:19;;;;;;;30.63;12.07;;;4.90;99.90;;;;;;5130306;27;20046;-58
2021/12/07 14:07:47;;;;;;;30.40;11.82;;;4.90;99.90;;;;;;5131416;27;20114;-59
2021/12/07 14:10:21;;;;;;;28.45;13.10;;;4.90;99.90;;;;;;5132369;27;20031;-60
2021/12/07 14:12:49;;;;;;;27.00;11.88;;;4.90;99.90;;;;;;5129992;27;20457;-60
2021/12/07 14:15:19;;;;;;;27.30;12.82;;;4.90;99.90;;;;;;5132683;27;20047;-60
2021/12/07 14:17:58;;;;;;;27.88;12.65;;;4.90;99.90;;;;;;5127163;27;20038;-59
2021/12/07 14:20:39;;;;;;;29.48;13.18;;;4.80;99.90;;;;;;5133029;27;20114;-60
2021/12/07 14:23:17;;;;;;;30.85;13.25;;;4.80;99.90;;;;;;5123605;27;20580;-60
2021/12/07 14:26:02;;;;;;;29.00;13.32;;;4.80;99.90;;;;;;5132969;27;20458;-60
2021/12/07 14:28:38;;;;;;;31.23;12.80;;;4.70;99.90;;;;;;5125108;27;20069;-60
2021/12/07 14:31:36;;;;;;;31.98;12.07;;;4.70;99.90;;;;;;5119966;27;20447;-60
2021/12/07 14:34:05;;;;;;;25.15;11.98;;;4.60;99.90;;;;;;5087201;27;20088;-58
2021/12/07 14:36:45;;;;;;;26.80;12.82;;;4.60;99.90;;;;;;5126109;27;20038;-60
2021/12/07 14:39:21;;;;;;;30.65;12.55;;;4.50;99.90;;;;;;5127281;27;20039;-61
2021/12/07 14:42:12;;;;;;;24.02;11.45;;;4.50;99.90;;;;;;5114497;27;20091;-59
2021/12/07 14:44:42;;;;;;;28.38;11.75;;;4.50;99.90;;;;;;5113904;27;20050;-60
2021/12/07 14:47:09;;;;;;;27.67;11.90;;;4.40;99.90;;;;;;5123111;27;20035;-62