Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:06;;;;;;;21.45;12.57;;;;;;;19.61;45.86;102962.25;4977272;28;20057;-72
2022/12/19 00:02:40;;;;;;;19.30;13.48;;;;;;;19.59;45.65;102969.47;4977142;28;20049;-72
2022/12/19 00:05:10;;;;;;;17.88;12.43;;;;;;;19.58;45.74;102957.00;4976951;28;20046;-73
2022/12/19 00:07:37;;;;;;;19.40;13.75;;;;;;;19.58;45.86;102959.69;4976870;28;20050;-72
2022/12/19 00:10:05;;;;;;;19.40;13.50;;;;;;;19.57;45.76;102960.63;4976412;28;20045;-72
2022/12/19 00:12:33;;;;;;;17.88;13.32;;;;;;;19.57;45.71;102957.94;4976462;28;20046;-72
2022/12/19 00:15:00;;;;;;;19.10;13.70;;;;;;;19.56;45.91;102961.56;4974987;28;20411;-73
2022/12/19 00:17:28;;;;;;;19.15;14.05;;;;;;;19.55;45.78;102962.53;4976404;28;20050;-72
2022/12/19 00:19:55;;;;;;;19.10;13.27;;;;;;;19.56;45.83;102964.25;4976358;28;20046;-72
2022/12/19 00:22:23;;;;;;;22.13;13.32;;;;;;;19.55;45.77;102967.91;4975261;28;20077;-72
2022/12/19 00:24:50;;;;;;;21.40;14.93;;;;;;;19.55;45.72;102970.56;4976147;28;20058;-73
2022/12/19 00:27:18;;;;;;;17.92;13.98;;;;;;;19.54;45.74;102970.66;4976412;28;20054;-72
2022/12/19 00:29:46;;;;;;;18.55;13.02;;;;;;;19.55;45.78;102977.78;4974819;28;20054;-72
2022/12/19 00:32:14;;;;;;;19.73;12.90;;;;;;;19.54;45.79;102976.03;4976876;28;20074;-73
2022/12/19 00:34:42;;;;;;;20.48;14.18;;;;;;;19.54;45.72;102976.91;4976267;28;20050;-72
2022/12/19 00:37:10;;;;;;;18.05;13.07;;;;;;;19.53;45.75;102972.50;4976571;28;20054;-73
2022/12/19 00:39:38;;;;;;;19.02;14.32;;;;;;;19.53;45.75;102983.25;4975808;28;20054;-73
2022/12/19 00:42:05;;;;;;;21.15;14.60;;;;;;;19.53;45.78;102980.56;4976344;28;20050;-73
2022/12/19 00:44:32;;;;;;;19.00;13.93;;;;;;;19.53;45.68;102985.94;4975729;28;20058;-73
2022/12/19 00:47:00;;;;;;;19.63;14.27;;;;;;;19.53;45.79;102991.31;4976307;28;20051;-72
2022/12/19 00:49:27;;;;;;;22.67;15.43;;;;;;;19.52;45.59;102985.03;4975771;28;20499;-72
2022/12/19 00:51:56;;;;;;;20.88;15.68;;;;;;;19.52;45.70;102990.41;4976440;28;20050;-72
2022/12/19 00:54:24;;;;;;;20.90;14.55;;;;;;;19.52;45.48;102978.78;4974548;28;20479;-72
2022/12/19 00:56:52;;;;;;;19.67;14.48;;;;;;;19.51;45.65;102979.75;4974888;28;20400;-72
2022/12/19 00:59:22;;;;;;;20.65;14.57;;;;;;;19.51;45.43;102967.19;4974489;28;20054;-72
2022/12/19 01:01:55;;;;;;;23.08;14.82;;;;;;;19.50;45.83;102961.91;4976235;28;20399;-72
2022/12/19 01:04:24;;;;;;;21.00;14.85;;;;;;;19.50;45.61;102957.41;4975706;28;20046;-72
2022/12/19 01:06:55;;;;;;;24.05;15.90;;;;;;;19.50;45.67;102965.44;4975678;28;20047;-73
2022/12/19 01:09:32;;;;;;;20.75;14.98;;;;;;;19.50;45.78;102964.59;4973836;28;20050;-73
2022/12/19 01:14:53;;;;;;;26.15;16.40;;;;;;;19.49;45.61;102965.53;4974182;28;20050;-73
2022/12/19 01:17:34;;;;;;;19.48;15.18;;;;;;;19.49;45.69;102957.50;4959480;28;20153;-72
2022/12/19 01:20:13;;;;;;;23.70;15.95;;;;;;;19.48;45.75;102964.66;4975889;28;20402;-72
2022/12/19 01:22:41;;;;;;;24.00;15.40;;;;;;;19.48;45.93;102963.78;4974125;28;20059;-72
2022/12/19 01:25:09;;;;;;;23.70;15.60;;;;;;;19.48;45.99;102971.84;4974291;28;20062;-73
2022/12/19 01:27:39;;;;;;;22.27;15.88;;;;;;;19.47;45.73;102960.22;4975729;28;20050;-73
2022/12/19 01:30:07;;;;;;;21.67;16.42;;;;;;;19.46;45.86;102965.69;4974007;28;20055;-72
2022/12/19 01:32:37;;;;;;;24.13;16.50;;;;;;;19.46;45.65;102969.25;4975751;28;20051;-72
2022/12/19 01:35:05;;;;;;;20.77;16.17;;;;;;;19.45;45.88;102966.66;4975837;28;20043;-72
2022/12/19 01:37:36;;;;;;;22.92;15.98;;;;;;;19.45;45.71;102967.53;4973757;28;20387;-73
2022/12/19 01:40:04;;;;;;;22.55;16.83;;;;;;;19.45;45.73;102966.66;4975211;28;20054;-72
2022/12/19 01:42:36;;;;;;;24.13;16.88;;;;;;;19.45;45.99;102963.97;4975732;28;20054;-72
2022/12/19 01:45:06;;;;;;;23.02;15.63;;;;;;;19.44;45.94;102968.44;4973434;28;20051;-72
2022/12/19 01:47:59;;;;;;;22.73;16.38;;;;;;;19.44;45.90;102967.59;4975120;28;20050;-72
2022/12/19 01:50:50;;;;;;;22.63;17.00;;;;;;;19.44;46.03;102963.06;4973338;28;20062;-72
2022/12/19 01:53:34;;;;;;;25.20;17.40;;;;;;;19.43;45.58;102960.47;4975573;28;20049;-72
2022/12/19 01:56:09;;;;;;;23.52;17.20;;;;;;;19.42;45.80;102959.63;4975068;28;20058;-72
2022/12/19 01:58:40;;;;;;;26.48;17.95;;;;;;;19.43;45.83;102957.78;4973211;28;20058;-72
2022/12/19 02:01:08;;;;;;;25.75;17.92;;;;;;;19.42;45.89;102958.75;4973060;28;20058;-72
2022/12/19 02:03:37;;;;;;;25.83;18.40;;;;;;;19.42;45.76;102956.94;4974669;28;20047;-72
2022/12/19 02:06:06;;;;;;;24.95;17.95;;;;;;;19.42;45.79;102954.25;4973210;28;20066;-72
2022/12/19 02:08:35;;;;;;;24.90;16.70;;;;;;;19.42;45.68;102951.56;4973272;28;20057;-72
2022/12/19 02:11:02;;;;;;;24.83;18.58;;;;;;;19.41;45.83;102949.84;4975197;28;20069;-72
2022/12/19 02:13:31;;;;;;;25.88;18.45;;;;;;;19.42;45.63;102945.31;4973253;28;20066;-72
2022/12/19 02:16:05;;;;;;;26.80;17.90;;;;;;;19.42;45.71;102950.69;4973475;28;20402;-72
2022/12/19 02:18:57;;;;;;;28.38;18.65;;;;;;;19.41;45.71;102944.47;4975393;28;20054;-72
2022/12/19 02:21:47;;;;;;;24.73;17.75;;;;;;;19.41;45.76;102951.66;4975356;28;20054;-72
2022/12/19 02:24:55;;;;;;;26.30;18.55;;;;;;;19.41;45.59;102949.84;4947097;28;20055;-73
2022/12/19 02:27:53;;;;;;;26.60;18.02;;;;;;;19.39;45.62;102946.34;4972768;28;20062;-72
2022/12/19 02:30:33;;;;;;;26.67;19.25;;;;;;;19.40;45.77;102947.19;4973089;28;20050;-72
2022/12/19 02:33:07;;;;;;;28.13;18.88;;;;;;;19.39;45.67;102954.41;4975270;28;20043;-72
2022/12/19 02:35:45;;;;;;;25.23;18.17;;;;;;;19.39;45.82;102958.91;4974903;28;20043;-72
2022/12/19 02:38:29;;;;;;;28.42;18.75;;;;;;;19.38;45.61;102952.66;4973309;28;20055;-72
2022/12/19 02:41:09;;;;;;;22.98;17.42;;;;;;;19.39;45.68;102956.22;4973056;28;20054;-72
2022/12/19 02:43:45;;;;;;;24.52;17.98;;;;;;;19.39;45.82;102956.22;4973251;28;20058;-72
2022/12/19 02:46:18;;;;;;;26.05;18.58;;;;;;;19.36;45.67;102951.88;4975813;28;20039;-72
2022/12/19 02:48:46;;;;;;;25.55;17.30;;;;;;;19.37;45.75;102952.75;4976657;28;20510;-72
2022/12/19 02:51:14;;;;;;;27.13;19.15;;;;;;;19.37;45.81;102952.75;4978536;28;20046;-72
2022/12/19 02:53:42;;;;;;;24.65;17.52;;;;;;;19.36;45.72;102961.75;4976366;28;20055;-72
2022/12/19 02:56:36;;;;;;;24.17;17.48;;;;;;;19.36;45.84;102961.75;4976550;28;20051;-72
2022/12/19 02:59:19;;;;;;;25.55;18.20;;;;;;;19.35;45.76;102947.44;4976445;28;20058;-73
2022/12/19 03:01:53;;;;;;;22.75;17.17;;;;;;;19.35;45.81;102954.66;4976488;28;20061;-73
2022/12/19 03:04:37;;;;;;;23.52;17.85;;;;;;;19.35;45.91;102950.13;4976480;28;20061;-72
2022/12/19 03:07:23;;;;;;;25.13;16.92;;;;;;;19.34;45.98;102947.53;4976324;28;20047;-72
2022/12/19 03:10:04;;;;;;;23.70;18.17;;;;;;;19.34;45.79;102955.59;4976377;28;20051;-72
2022/12/19 03:12:45;;;;;;;26.85;19.05;;;;;;;19.33;45.90;102948.50;4977979;28;20058;-72
2022/12/19 03:15:14;;;;;;;24.50;18.17;;;;;;;19.33;46.05;102937.75;4976168;28;20054;-72
2022/12/19 03:17:42;;;;;;;24.50;16.92;;;;;;;19.32;46.06;102930.63;4976058;28;20050;-72
2022/12/19 03:20:24;;;;;;;22.52;17.38;;;;;;;19.32;46.05;102938.69;4977729;28;20053;-72
2022/12/19 03:22:51;;;;;;;24.88;17.48;;;;;;;19.32;45.81;102936.88;4977858;28;20051;-72
2022/12/19 03:25:21;;;;;;;24.10;17.38;;;;;;;19.32;45.84;102936.88;4977575;28;20046;-72
2022/12/19 03:27:50;;;;;;;24.33;18.08;;;;;;;19.32;46.01;102950.28;4977634;28;20490;-72
2022/12/19 03:30:18;;;;;;;24.92;17.95;;;;;;;19.32;45.82;102944.91;4977847;28;20047;-72
2022/12/19 03:32:47;;;;;;;24.23;17.25;;;;;;;19.32;45.79;102941.38;4977340;28;20058;-72
2022/12/19 03:35:21;;;;;;;24.42;17.65;;;;;;;19.32;45.89;102933.31;4977636;28;20073;-72
2022/12/19 03:37:51;;;;;;;20.92;16.45;;;;;;;19.32;45.94;102938.69;4977252;28;20127;-72
2022/12/19 03:40:23;;;;;;;22.83;17.35;;;;;;;19.33;45.78;102935.06;4978245;28;20054;-72
2022/12/19 03:43:08;;;;;;;22.90;15.97;;;;;;;19.32;45.70;102938.69;4977392;28;20076;-72
2022/12/19 03:45:37;;;;;;;23.80;16.25;;;;;;;19.31;45.78;102927.06;4975326;28;20292;-72
2022/12/19 03:48:11;;;;;;;21.50;16.25;;;;;;;19.31;45.73;102919.03;4976846;28;20046;-72
2022/12/19 03:50:58;;;;;;;24.08;17.83;;;;;;;19.32;45.80;102914.50;4977303;28;20050;-72
2022/12/19 03:53:35;;;;;;;21.65;16.33;;;;;;;19.31;45.89;102919.03;4975550;28;20059;-72
2022/12/19 03:56:16;;;;;;;23.33;16.65;;;;;;;19.32;45.77;102919.88;4977235;28;20058;-72
2022/12/19 03:58:50;;;;;;;21.67;15.90;;;;;;;19.31;45.63;102920.84;4976868;28;20058;-72
2022/12/19 04:01:18;;;;;;;19.85;15.45;;;;;;;19.31;45.71;102915.47;4976830;28;20053;-72
2022/12/19 04:03:45;;;;;;;20.60;15.60;;;;;;;19.30;45.88;102914.59;4977371;28;20050;-72
2022/12/19 04:06:13;;;;;;;20.33;15.77;;;;;;;19.31;45.82;102912.78;4976865;28;20402;-72
2022/12/19 04:08:41;;;;;;;22.23;16.90;;;;;;;19.29;45.73;102912.88;4976885;28;20055;-72
2022/12/19 04:11:16;;;;;;;18.65;15.20;;;;;;;19.31;45.90;102910.97;4976847;28;20398;-72
2022/12/19 04:13:51;;;;;;;21.60;16.08;;;;;;;19.28;45.74;102913.81;4976779;28;20058;-72
2022/12/19 04:16:32;;;;;;;19.27;14.63;;;;;;;19.29;45.78;102917.38;4976509;28;20042;-72
2022/12/19 04:19:26;;;;;;;19.10;14.82;;;;;;;19.28;45.74;102921.84;4976891;28;20051;-72
2022/12/19 04:22:14;;;;;;;21.30;14.80;;;;;;;19.28;45.73;102921.84;4976375;28;20050;-72
2022/12/19 04:24:45;;;;;;;21.70;15.52;;;;;;;19.26;45.77;102921.94;4977196;28;20467;-72
2022/12/19 04:27:13;;;;;;;20.00;15.48;;;;;;;19.27;45.75;102929.06;4976460;28;20055;-72
2022/12/19 04:29:42;;;;;;;22.85;16.05;;;;;;;19.27;45.56;102925.50;4976172;28;20046;-72
2022/12/19 04:32:11;;;;;;;19.55;15.23;;;;;;;19.25;45.65;102922.91;4976892;28;20050;-72
2022/12/19 04:34:39;;;;;;;22.13;15.20;;;;;;;19.25;45.77;102936.34;4976324;28;20054;-72
2022/12/19 04:37:11;;;;;;;19.63;15.10;;;;;;;19.25;45.75;102928.28;4977158;28;20047;-72
2022/12/19 04:39:38;;;;;;;19.38;14.93;;;;;;;19.25;45.55;102924.72;4976246;28;20394;-72
2022/12/19 04:42:05;;;;;;;20.55;14.32;;;;;;;19.24;45.67;102926.56;4975461;28;20050;-72
2022/12/19 04:44:33;;;;;;;19.67;14.90;;;;;;;19.24;45.68;102931.94;4975908;28;20046;-72
2022/12/19 04:47:00;;;;;;;19.40;14.57;;;;;;;19.24;45.67;102939.09;4975747;28;20043;-72
2022/12/19 04:49:27;;;;;;;16.75;13.15;;;;;;;19.24;45.70;102936.41;4976095;28;20046;-72
2022/12/19 04:51:54;;;;;;;19.88;14.93;;;;;;;19.23;45.67;102927.47;4976402;28;20471;-72
2022/12/19 04:54:22;;;;;;;17.98;13.95;;;;;;;19.23;45.56;102927.47;4976584;28;20351;-72
2022/12/19 04:56:49;;;;;;;21.13;15.10;;;;;;;19.24;45.51;102936.41;4975590;28;20050;-72
2022/12/19 04:59:16;;;;;;;20.35;14.85;;;;;;;19.23;45.63;102930.16;4976207;28;20481;-72
2022/12/19 05:01:44;;;;;;;20.17;15.52;;;;;;;19.23;45.67;102924.78;4974466;28;20057;-72
2022/12/19 05:04:11;;;;;;;20.42;15.32;;;;;;;19.23;45.67;102930.16;4976227;28;20057;-72
2022/12/19 05:06:39;;;;;;;20.65;15.15;;;;;;;19.23;45.58;102932.84;4975475;28;20050;-72
2022/12/19 05:09:06;;;;;;;20.98;15.82;;;;;;;19.22;45.70;102925.75;4976276;28;20065;-72
2022/12/19 05:11:33;;;;;;;19.17;14.63;;;;;;;19.23;45.61;102918.56;4975507;28;20513;-72
2022/12/19 05:14:01;;;;;;;16.98;13.63;;;;;;;19.23;45.69;102926.59;4975261;28;20422;-72
2022/12/19 05:16:28;;;;;;;17.67;14.55;;;;;;;19.22;45.63;102925.75;4975588;28;20050;-72
2022/12/19 05:18:56;;;;;;;21.15;14.73;;;;;;;19.22;45.49;102925.75;4976191;28;20050;-72
2022/12/19 05:21:23;;;;;;;18.20;13.20;;;;;;;19.22;45.66;102928.44;4976024;28;20043;-72
2022/12/19 05:23:50;;;;;;;19.10;14.38;;;;;;;19.22;45.77;102922.19;4975803;28;20042;-72
2022/12/19 05:26:18;;;;;;;19.90;15.35;;;;;;;19.22;45.80;102923.06;4975618;28;20051;-72
2022/12/19 05:28:45;;;;;;;21.00;14.27;;;;;;;19.22;45.73;102922.19;4975230;28;20057;-73
2022/12/19 05:31:16;;;;;;;19.08;14.68;;;;;;;19.21;45.84;102921.34;4975125;28;20078;-72
2022/12/19 05:33:45;;;;;;;17.08;13.57;;;;;;;19.22;45.94;102924.88;4975747;28;20062;-72
2022/12/19 05:36:14;;;;;;;19.80;14.27;;;;;;;19.23;46.26;102929.28;4974132;28;20058;-73
2022/12/19 05:38:41;;;;;;;19.17;13.88;;;;;;;19.22;45.89;102931.13;4975325;28;20051;-72
2022/12/19 05:41:14;;;;;;;21.02;14.98;;;;;;;19.23;45.99;102930.16;4975804;28;20414;-72
2022/12/19 05:43:44;;;;;;;19.13;14.85;;;;;;;19.22;46.08;102928.44;4974975;28;20062;-72
2022/12/19 05:46:11;;;;;;;17.10;13.50;;;;;;;19.22;46.01;102932.94;4974929;28;20410;-72
2022/12/19 05:48:39;;;;;;;20.55;14.25;;;;;;;19.21;45.99;102929.38;4974864;28;20042;-72
2022/12/19 05:51:07;;;;;;;17.35;13.88;;;;;;;19.21;45.98;102934.75;4974804;28;20061;-72
2022/12/19 05:53:36;;;;;;;20.77;14.82;;;;;;;19.21;45.84;102920.47;4974792;28;20043;-72
2022/12/19 05:56:10;;;;;;;19.40;13.98;;;;;;;19.20;45.84;102932.13;4975582;28;20046;-72
2022/12/19 05:58:39;;;;;;;19.00;14.07;;;;;;;19.20;46.06;102934.81;4974540;28;20074;-72
2022/12/19 06:01:10;;;;;;;19.33;14.07;;;;;;;19.18;45.79;102932.22;4974777;28;20053;-72
2022/12/19 06:03:38;;;;;;;19.90;13.65;;;;;;;19.19;45.84;102927.72;4974986;28;20051;-72
2022/12/19 06:06:09;;;;;;;18.73;14.68;;;;;;;19.19;45.88;102925.91;4974942;28;20047;-72
2022/12/19 06:08:37;;;;;;;21.15;13.60;;;;;;;19.18;45.76;102928.69;4975489;28;20470;-72
2022/12/19 06:11:05;;;;;;;20.80;14.43;;;;;;;19.18;45.91;102928.69;4974568;28;20494;-72
2022/12/19 06:13:34;;;;;;;18.65;14.70;;;;;;;19.19;45.69;102930.41;4974779;28;20058;-72
2022/12/19 06:16:04;;;;;;;18.90;13.68;;;;;;;19.18;45.66;102924.16;4974592;28;20057;-72
2022/12/19 06:18:33;;;;;;;17.42;14.02;;;;;;;19.19;45.55;102930.41;4975223;28;20360;-72
2022/12/19 06:21:09;;;;;;;21.02;14.77;;;;;;;19.19;45.84;102941.16;4978285;28;20043;-72
2022/12/19 06:23:36;;;;;;;19.20;14.80;;;;;;;19.19;45.77;102942.00;4979186;28;20074;-72
2022/12/19 06:26:05;;;;;;;16.33;13.20;;;;;;;19.19;45.64;102943.84;4978690;28;20426;-72
2022/12/19 06:28:33;;;;;;;18.48;13.55;;;;;;;19.19;45.70;102944.69;4978376;28;20046;-72
2022/12/19 06:31:03;;;;;;;17.33;13.48;;;;;;;19.19;45.73;102943.84;4978371;28;20054;-72
2022/12/19 06:33:32;;;;;;;17.45;14.05;;;;;;;19.19;45.70;102946.53;4979132;28;20054;-72
2022/12/19 06:36:06;;;;;;;17.00;12.98;;;;;;;19.18;45.76;102948.34;4978989;28;20347;-72
2022/12/19 06:38:33;;;;;;;17.23;12.82;;;;;;;19.18;45.68;102944.78;4977333;28;20054;-72
2022/12/19 06:43:48;;;;;;;16.90;13.30;;;;;;;19.18;45.74;102953.72;4979264;28;20051;-72
2022/12/19 06:46:19;;;;;;;18.05;13.45;;;;;;;19.18;45.80;102956.38;4978323;28;20055;-72
2022/12/19 06:48:47;;;;;;;17.65;13.35;;;;;;;19.17;45.63;102945.75;4978755;28;20050;-72
2022/12/19 06:51:14;;;;;;;17.60;13.75;;;;;;;19.17;45.76;102954.66;4978149;28;20406;-72
2022/12/19 06:53:41;;;;;;;16.95;12.68;;;;;;;19.17;45.80;102954.66;4978281;28;20051;-72
2022/12/19 06:56:12;;;;;;;17.92;12.88;;;;;;;19.17;45.58;102953.81;4977910;28;20047;-72
2022/12/19 06:58:40;;;;;;;17.65;13.48;;;;;;;19.16;45.75;102957.41;4978010;28;20058;-72
2022/12/19 07:01:15;;;;;;;18.38;13.95;;;;;;;19.16;45.74;102952.03;4978138;28;20042;-72
2022/12/19 07:03:45;;;;;;;17.98;13.40;;;;;;;19.16;45.83;102962.78;4978324;28;20062;-72
2022/12/19 07:06:12;;;;;;;18.55;12.82;;;;;;;19.14;45.81;102962.88;4978314;28;20493;-73
2022/12/19 07:08:40;;;;;;;17.08;13.05;;;;;;;19.14;45.79;102959.31;4978284;28;20046;-72
2022/12/19 07:11:07;;;;;;;16.23;12.77;;;;;;;19.13;45.76;102961.13;4977615;28;20054;-72
2022/12/19 07:13:34;;;;;;;17.05;13.23;;;;;;;19.14;45.72;102968.25;4977583;28;20043;-72
2022/12/19 07:16:04;;;;;;;19.80;13.57;;;;;;;19.13;45.80;102963.81;4977584;28;20051;-72
2022/12/19 07:18:36;;;;;;;17.60;13.25;;;;;;;19.13;45.80;102973.69;4978037;28;20050;-72
2022/12/19 07:21:05;;;;;;;18.77;12.38;;;;;;;19.14;45.99;102967.38;4977803;28;20062;-72
2022/12/19 07:23:34;;;;;;;18.35;13.13;;;;;;;19.14;46.07;102975.44;4977825;28;20051;-72
2022/12/19 07:26:01;;;;;;;17.35;11.65;;;;;;;19.15;45.94;102969.09;4977806;28;20494;-72
2022/12/19 07:28:29;;;;;;;18.00;14.00;;;;;;;19.16;45.91;102962.78;4977429;28;20395;-72
2022/12/19 07:30:56;;;;;;;16.80;12.60;;;;;;;19.16;45.89;102963.69;4977672;28;20374;-72
2022/12/19 07:33:23;;;;;;;15.80;12.65;;;;;;;19.16;46.06;102962.78;4977834;28;20497;-72
2022/12/19 07:35:51;;;;;;;17.50;13.45;;;;;;;19.16;46.05;102966.34;4977446;28;20058;-72
2022/12/19 07:38:18;;;;;;;15.32;12.20;;;;;;;19.16;46.08;102969.03;4977591;28;20483;-73
2022/12/19 07:40:45;;;;;;;17.02;12.73;;;;;;;19.15;46.15;102969.97;4977701;28;20074;-72
2022/12/19 07:43:13;;;;;;;17.95;12.43;;;;;;;19.17;45.89;102967.22;4977527;28;20046;-72
2022/12/19 07:45:41;;;;;;;17.52;12.27;;;;;;;19.16;45.66;102981.56;4976893;28;20047;-72
2022/12/19 07:48:09;;;;;;;17.55;12.45;;;;;;;19.16;45.72;102976.19;4977021;28;20046;-72
2022/12/19 07:50:36;;;;;;;18.05;12.82;;;;;;;19.16;45.89;102978.88;4976936;28;20046;-72
2022/12/19 07:53:03;;;;;;;16.75;12.50;;;;;;;19.14;46.14;102962.00;4976802;28;20046;-72
2022/12/19 07:55:32;;;;;;;17.27;12.38;;;;;;;19.14;45.85;102965.56;4977319;28;20058;-73
2022/12/19 07:57:59;;;;;;;15.80;12.30;;;;;;;19.14;45.96;102976.28;4975990;28;20056;-72
2022/12/19 08:00:27;;;;;;;15.30;12.48;;;;;;;19.15;46.07;102979.84;4976708;28;20056;-71
2022/12/19 08:02:54;;;;;;;17.17;11.75;;;;;;;19.16;46.55;102976.19;4976803;28;20050;-71
2022/12/19 08:05:22;;;;;;;17.85;11.70;;;;;;;19.15;46.24;102983.41;4976868;28;20046;-71
2022/12/19 08:07:49;;;;;;;20.33;16.10;;;;;;;19.16;45.27;102985.16;4976329;28;20390;-71
2022/12/19 08:10:18;;;;;;;23.75;16.98;;;;;;;19.14;44.22;102986.16;4976372;28;20376;-70
2022/12/19 08:12:45;;;;;;;25.65;19.48;;;;;;;19.10;42.93;102988.13;4976327;28;20049;-71
2022/12/19 08:15:13;;;;;;;29.33;20.35;;;;;;;19.05;42.39;102984.81;4976509;28;20050;-70
2022/12/19 08:17:40;;;;;;;30.35;20.95;;;;;;;19.04;42.19;102991.16;4976155;28;20386;-71
2022/12/19 08:20:10;;;;;;;32.65;22.15;;;;;;;18.99;42.01;102988.66;4976225;28;20054;-71
2022/12/19 08:22:37;;;;;;;27.30;21.45;;;;;;;18.95;41.79;102988.91;4976449;28;20055;-71
2022/12/19 08:25:06;;;;;;;31.35;21.80;;;;;;;18.91;41.42;102982.81;4976507;28;20482;-71
2022/12/19 08:27:33;;;;;;;31.95;23.23;;;;;;;18.88;41.31;102982.09;4975958;28;20046;-71
2022/12/19 08:30:02;;;;;;;29.95;21.67;;;;;;;18.84;41.15;102977.81;4975305;28;20411;-71
2022/12/19 08:32:29;;;;;;;33.40;25.00;;;;;;;18.82;41.13;102979.75;4976198;28;20054;-72
2022/12/19 08:34:56;;;;;;;32.75;22.35;;;;;;;18.78;41.60;102979.00;4976139;28;20047;-72
2022/12/19 08:37:24;;;;;;;26.15;18.63;;;;;;;18.77;42.80;102980.84;4975879;28;20055;-72
2022/12/19 08:39:51;;;;;;;22.17;16.60;;;;;;;18.78;43.89;102982.56;4976147;28;20051;-72
2022/12/19 08:42:18;;;;;;;22.33;16.70;;;;;;;18.80;44.05;102973.56;4975647;28;20046;-72
2022/12/19 08:44:45;;;;;;;22.05;16.50;;;;;;;18.83;44.13;102976.09;4975669;28;20042;-72
2022/12/19 08:47:13;;;;;;;21.90;15.80;;;;;;;18.85;44.09;102990.31;4975827;28;20502;-72
2022/12/19 08:49:41;;;;;;;21.90;15.70;;;;;;;18.86;44.01;102987.56;4975490;28;20047;-72
2022/12/19 08:52:08;;;;;;;18.70;14.98;;;;;;;18.87;44.09;102986.59;4975401;28;20055;-72
2022/12/19 08:54:35;;;;;;;19.80;15.48;;;;;;;18.88;44.08;102991.03;4975753;28;20403;-72
2022/12/19 08:57:03;;;;;;;23.10;15.32;;;;;;;18.89;44.14;102986.53;4975542;28;20062;-72
2022/12/19 08:59:30;;;;;;;21.48;14.88;;;;;;;18.92;44.12;102994.41;4974428;28;20054;-72
2022/12/19 09:02:00;;;;;;;22.45;14.38;;;;;;;18.92;44.11;102995.31;4975334;28;20501;-72
2022/12/19 09:04:28;;;;;;;16.75;12.80;;;;;;;18.93;43.97;102990.81;4976110;28;20387;-72
2022/12/19 09:07:16;;;;;;;19.38;13.68;;;;;;;18.93;44.03;102986.31;4975700;28;20051;-72
2022/12/19 09:09:44;;;;;;;20.60;14.52;;;;;;;18.94;44.15;102985.34;4974942;28;20122;-72
2022/12/19 09:12:13;;;;;;;18.45;13.65;;;;;;;18.95;44.01;102988.91;4974553;28;20513;-72
2022/12/19 09:14:40;;;;;;;21.48;14.98;;;;;;;18.95;44.24;102988.91;4975328;28;20051;-72
2022/12/19 09:17:08;;;;;;;20.95;14.23;;;;;;;18.93;44.40;102983.63;4975551;28;20042;-72
2022/12/19 09:19:35;;;;;;;18.15;13.52;;;;;;;18.95;44.35;102983.53;4974772;28;20049;-72
2022/12/19 09:22:03;;;;;;;18.25;13.18;;;;;;;18.95;44.32;102981.72;4974880;28;20058;-72
2022/12/19 09:24:30;;;;;;;19.08;13.98;;;;;;;18.95;44.36;102984.41;4975078;28;20046;-72
2022/12/19 09:26:58;;;;;;;19.00;13.60;;;;;;;18.95;44.32;102983.53;4975374;28;20043;-71
2022/12/19 09:29:25;;;;;;;18.58;13.57;;;;;;;18.95;44.32;102984.41;4974783;28;20051;-71
2022/12/19 09:31:58;;;;;;;18.48;13.10;;;;;;;18.97;44.26;102987.03;4974844;28;20533;-72
2022/12/19 09:34:27;;;;;;;19.90;12.77;;;;;;;18.96;44.34;102978.09;4974824;28;20046;-72
2022/12/19 09:37:10;;;;;;;18.42;12.80;;;;;;;18.96;44.34;102974.56;4975292;28;20383;-75
2022/12/19 09:39:45;;;;;;;18.10;12.90;;;;;;;18.97;44.43;102976.28;4974798;28;20482;-72
2022/12/19 09:42:22;;;;;;;17.38;12.52;;;;;;;18.96;44.47;102972.75;4974980;28;20513;-72
2022/12/19 09:45:07;;;;;;;16.60;12.40;;;;;;;18.97;44.45;102984.34;4974832;28;20486;-72
2022/12/19 09:47:39;;;;;;;18.27;12.75;;;;;;;18.97;44.46;102970.91;4974579;28;20479;-72
2022/12/19 09:50:30;;;;;;;16.98;12.73;;;;;;;18.96;44.47;102975.44;4974503;28;20050;-72
2022/12/19 09:53:04;;;;;;;15.65;12.38;;;;;;;18.96;44.44;102980.78;4974999;28;20053;-72
2022/12/19 09:55:35;;;;;;;16.75;12.43;;;;;;;18.97;44.50;102976.28;4973788;28;20050;-72
2022/12/19 09:58:09;;;;;;;18.13;12.35;;;;;;;18.97;44.62;102977.16;4974278;28;20057;-72
2022/12/19 10:00:50;;;;;;;15.27;11.80;;;;;;;18.95;44.56;102973.66;4974564;28;20055;-72
2022/12/19 10:03:43;;;;;;;16.45;12.02;;;;;;;18.96;44.68;102974.56;4974207;28;20058;-72
2022/12/19 10:06:20;;;;;;;15.52;11.90;;;;;;;18.95;44.79;102968.28;4974669;28;20414;-72
2022/12/19 10:09:13;;;;;;;15.55;11.95;;;;;;;18.96;44.68;102971.88;4974611;28;20049;-72
2022/12/19 10:12:19;;;;;;;;;;;;;;;18.94;44.67;102961.19;4974935;28;20061;-72
2022/12/19 10:15:28;;;;;;;16.73;11.75;;;;;;;18.95;44.80;102964.75;4974476;28;19929;-72
2022/12/19 10:17:56;;;;;;;14.57;11.10;;;;;;;18.95;44.94;102967.44;4972833;28;20055;-72
2022/12/19 10:20:28;;;;;;;15.63;11.98;;;;;;;18.94;44.95;102971.94;4974439;28;20047;-72
2022/12/19 10:23:16;;;;;;;14.90;11.63;;;;;;;18.94;44.81;102965.69;4974723;28;20050;-72
2022/12/19 10:26:06;;;;;;;16.30;11.65;;;;;;;18.93;44.92;102959.47;4974608;28;20442;-72
2022/12/19 10:28:45;;;;;;;16.38;12.43;;;;;;;18.93;44.94;102966.66;4974832;28;20046;-72
2022/12/19 10:31:23;;;;;;;16.23;12.10;;;;;;;18.92;45.03;102963.09;4974407;28;20049;-72
2022/12/19 10:34:18;;;;;;;19.50;12.05;;;;;;;18.92;44.93;102962.22;4974153;28;20058;-72
2022/12/19 10:36:53;;;;;;;16.52;11.98;;;;;;;18.92;44.90;102952.38;4974400;28;20123;-72
2022/12/19 10:39:54;;;;;;;16.85;12.25;;;;;;;18.92;44.92;102947.00;4974084;28;20058;-72
2022/12/19 10:42:33;;;;;;;16.05;11.88;;;;;;;18.93;44.94;102943.38;4974038;28;20047;-72
2022/12/19 10:45:08;;;;;;;13.85;10.73;;;;;;;18.92;44.82;102949.69;4974519;28;20055;-72
2022/12/19 10:47:36;;;;;;;14.23;12.10;;;;;;;18.92;44.89;102941.63;4974139;28;20410;-72
2022/12/19 10:50:03;;;;;;;16.63;12.30;;;;;;;18.92;44.86;102947.00;4973947;28;20051;-72
2022/12/19 10:52:46;;;;;;;16.23;11.77;;;;;;;18.93;44.93;102939.81;4974574;28;20486;-72
2022/12/19 10:55:43;;;;;;;15.38;12.05;;;;;;;18.93;44.82;102935.31;4974231;28;20053;-72
2022/12/19 10:58:35;;;;;;;16.05;11.93;;;;;;;18.93;44.88;102932.63;4966072;28;20387;-72
2022/12/19 11:01:23;;;;;;;16.08;12.48;;;;;;;18.92;44.89;102930.91;4895715;29;20075;-72
2022/12/19 11:04:13;;;;;;;19.13;12.88;;;;;;;18.92;44.90;102924.63;4895781;29;20064;-72
2022/12/19 11:06:45;;;;;;;17.95;12.98;;;;;;;18.91;44.80;102929.13;4897904;29;20072;-72
2022/12/19 11:09:22;;;;;;;15.93;11.70;;;;;;;18.92;44.81;102927.31;4899150;29;20068;-71
2022/12/19 11:11:56;;;;;;;16.65;12.18;;;;;;;18.91;44.91;102918.41;4899038;29;20076;-73
2022/12/19 11:14:51;;;;;;;16.77;12.68;;;;;;;18.91;44.91;102907.66;4899446;29;20072;-71
2022/12/19 11:17:39;;;;;;;15.35;12.13;;;;;;;18.91;44.69;102913.03;4898851;29;20048;-71
2022/12/19 11:20:26;;;;;;;20.60;12.20;;;;;;;18.91;44.84;102913.03;4899097;29;20052;-71
2022/12/19 11:23:14;;;;;;;15.13;11.13;;;;;;;18.91;44.95;102914.84;4899083;29;20056;-73
2022/12/19 11:26:05;;;;;;;16.98;12.23;;;;;;;18.92;44.58;102903.16;4898952;29;20448;-72
2022/12/19 11:28:52;;;;;;;15.88;12.15;;;;;;;18.90;44.78;102891.66;4898791;29;20049;-71
2022/12/19 11:31:40;;;;;;;15.85;12.43;;;;;;;18.89;44.81;102893.47;4898570;29;20081;-71
2022/12/19 11:34:30;;;;;;;18.75;13.30;;;;;;;18.89;44.95;102893.47;4898984;29;20063;-71
2022/12/19 11:37:25;;;;;;;16.92;12.07;;;;;;;18.88;44.75;102878.31;4899090;29;20056;-71
2022/12/19 11:40:09;;;;;;;16.10;12.20;;;;;;;18.89;44.84;102884.56;4977146;28;20051;-72