Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:34;;;;;;;;;12.00;11.00;;;;;22.46;100.00;98264.06;7710352;22;98379;-62
2023/07/22 00:03:39;;;;;;;;;13.00;12.00;;;;;22.50;100.00;98259.56;7709474;22;96820;-61
2023/07/22 00:06:42;;;;;;;;;14.00;13.00;;;;;22.41;100.00;98262.25;7738162;22;96261;-62
2023/07/22 00:09:45;;;;;;;;;14.60;13.00;;;;;22.36;100.00;98264.31;7738071;22;96882;-61
2023/07/22 00:12:48;;;;;;;;;12.00;12.00;;;;;22.37;100.00;98272.25;7737528;22;96228;-61
2023/07/22 00:15:52;;;;;;;;;15.00;14.00;;;;;22.22;100.00;98244.34;7738604;22;96431;-61
2023/07/22 00:18:57;;;;;;;;;14.60;13.00;;;;;22.33;100.00;98264.94;7709929;22;98695;-61
2023/07/22 00:22:01;;;;;;;;;14.00;13.00;;;;;22.31;100.00;98264.44;7736342;22;96210;-62
2023/07/22 00:25:05;;;;;;;;;12.00;12.00;;;;;22.35;100.00;98255.25;7685513;22;96779;-61
2023/07/22 00:28:08;;;;;;;;;12.00;12.00;;;;;22.38;100.00;98262.06;7737748;22;96348;-61
2023/07/22 00:31:11;;;;;;;;;17.00;14.80;;;;;22.43;100.00;98259.97;7738456;22;96533;-61
2023/07/22 00:34:16;;;;;;;;;13.25;13.25;;;;;22.42;100.00;98255.63;7712335;22;96624;-61
2023/07/22 00:37:19;;;;;;;;;13.60;12.20;;;;;22.41;100.00;98255.94;7738048;22;96383;-62
2023/07/22 00:40:23;;;;;;;;;14.75;14.75;;;;;22.39;100.00;98245.25;7739417;22;96296;-62
2023/07/22 00:43:27;;;;;;;;;14.00;13.00;;;;;22.41;100.00;98245.78;7739632;22;97545;-61
2023/07/22 00:46:30;;;;;;;;;14.40;13.40;;;;;22.39;100.00;98239.78;7738415;22;96348;-61
2023/07/22 00:49:35;;;;;;;;;15.00;13.00;;;;;22.38;100.00;98246.38;7711239;22;97328;-61
2023/07/22 00:52:39;;;;;;;;;15.00;13.00;;;;;22.38;100.00;98231.88;7711438;22;96675;-62
2023/07/22 00:55:43;;;;;;;;;14.25;14.00;;;;;22.34;100.00;98239.91;7738945;22;97083;-61
2023/07/22 00:58:46;;;;;;;;;13.00;12.00;;;;;22.35;100.00;98235.22;7712122;22;96305;-62
2023/07/22 01:01:50;;;;;;;;;15.00;13.00;;;;;22.33;100.00;98227.28;7740275;22;96330;-61
2023/07/22 01:04:55;;;;;;;;;16.80;15.80;;;;;22.33;100.00;98213.56;7713099;22;98458;-62
2023/07/22 01:07:58;;;;;;;;;14.40;13.00;;;;;22.33;100.00;98205.31;7740459;22;96254;-62
2023/07/22 01:11:01;;;;;;;;;17.00;16.00;;;;;22.29;100.00;98209.00;7714032;22;96340;-62
2023/07/22 01:14:05;;;;;;;;;14.80;13.40;;;;;22.24;100.00;98195.41;7738672;22;97580;-61
2023/07/22 01:17:10;;;;;;;;;14.80;12.80;;;;;22.21;100.00;98190.56;7739806;22;96307;-62
2023/07/22 01:20:18;;;;;;;;;11.00;11.00;;;;;22.20;100.00;98184.25;7741624;22;96398;-61
2023/07/22 01:23:23;;;;;;;;;15.00;15.00;;;;;22.21;100.00;98182.31;7689059;22;98406;-61
2023/07/22 01:26:26;;;;;;;;;16.00;14.50;;;;;22.19;100.00;98188.13;7713520;22;96426;-62
2023/07/22 01:29:30;;;;;;;;;13.60;12.00;;;;;22.19;100.00;98177.13;7740905;22;96280;-61
2023/07/22 01:32:33;;;;;;;;;12.00;11.00;;;;;22.19;100.00;98170.84;7712134;22;96829;-61
2023/07/22 01:35:36;;;;;;;;;13.00;12.40;;;;;22.21;100.00;98172.16;7738977;22;96259;-61
2023/07/22 01:38:41;;;;;;;;;11.00;11.00;;;;;22.23;100.00;98177.34;7741193;22;96307;-62
2023/07/22 01:41:44;;;;;;;;;14.00;13.40;;;;;22.18;100.00;98172.78;7739309;22;96325;-62
2023/07/22 01:44:48;;;;;;;;;14.50;11.75;;;;;22.22;100.00;98187.50;7740528;22;96667;-62
2023/07/22 01:47:51;;;;;;;;;11.40;10.40;;;;;22.24;100.00;98192.66;7741845;22;96290;-62
2023/07/22 01:50:54;;;;;;;;;13.20;13.00;;;;;22.22;100.00;98186.69;7713415;22;96739;-61
2023/07/22 01:53:59;;;;;;;;;12.00;11.50;;;;;22.23;100.00;98191.06;7738503;22;96348;-62
2023/07/22 01:57:03;;;;;;;;;14.00;11.20;;;;;22.24;100.00;98193.47;7712999;22;96913;-61
2023/07/22 02:00:07;;;;;;;;;12.00;11.20;;;;;22.23;100.00;98199.31;7739463;22;96460;-62
2023/07/22 02:03:17;;;;;;;;;12.50;12.00;;;;;22.19;100.00;98204.59;7740320;22;96304;-61
2023/07/22 02:06:21;;;;;;;;;11.00;10.75;;;;;22.20;100.00;98211.72;7713501;22;96329;-61
2023/07/22 02:09:25;;;;;;;;;10.33;10.00;;;;;22.20;100.00;98211.72;7687259;22;99418;-61
2023/07/22 02:12:28;;;;;;;;;11.60;11.60;;;;;22.20;100.00;98219.94;7714311;22;96314;-61
2023/07/22 02:15:32;;;;;;;;;12.50;11.50;;;;;22.19;100.00;98220.25;7739950;22;96297;-61
2023/07/22 02:18:35;;;;;;;;;13.00;12.00;;;;;22.17;100.00;98220.59;7687958;22;99477;-61
2023/07/22 02:21:38;;;;;;;;;12.00;11.00;;;;;22.16;100.00;98218.97;7742581;22;96273;-61
2023/07/22 02:24:42;;;;;;;;;10.20;9.20;;;;;22.15;100.00;98222.00;7739967;22;96338;-61
2023/07/22 02:27:46;;;;;;;;;9.00;8.00;;;;;22.17;100.00;98220.59;7714234;22;98471;-61
2023/07/22 02:30:50;;;;;;;;;8.00;8.00;;;;;22.17;100.00;98225.25;7715226;22;96294;-63
2023/07/22 02:33:53;;;;;;;;;9.00;9.00;;;;;22.07;100.00;98223.59;7715541;22;96716;-61
2023/07/22 02:36:56;;;;;;;;;9.00;9.00;;;;;22.01;100.00;98222.09;7713411;22;96213;-61
2023/07/22 02:40:01;;;;;;;;;9.40;9.40;;;;;21.99;100.00;98229.84;7742213;22;96262;-62
2023/07/22 02:43:05;;;;;;;;;9.20;9.20;;;;;21.94;100.00;98217.00;7741244;22;96357;-62
2023/07/22 02:46:08;;;;;;;;;9.75;8.00;;;;;21.95;100.00;98223.31;7740458;22;96255;-61
2023/07/22 02:49:12;;;;;;;;;9.00;8.00;;;;;21.96;100.00;98225.75;7711762;22;96517;-61
2023/07/22 02:52:15;;;;;;;;;8.00;8.00;;;;;21.94;100.00;98235.44;7712718;22;96817;-61
2023/07/22 02:55:21;;;;;;;;;9.00;9.00;;;;;21.91;100.00;98231.34;7740494;22;96314;-62
2023/07/22 02:58:24;;;;;;;;;10.40;9.60;;;;;21.87;100.00;98232.28;7713710;22;97059;-61
2023/07/22 03:01:29;;;;;;;;;10.40;8.40;;;;;21.85;100.00;98237.25;7712795;22;98326;-61
2023/07/22 03:04:33;;;;;;;;;10.00;10.00;;;;;21.85;100.00;98240.00;7737948;22;96367;-62
2023/07/22 03:07:36;;;;;;;;;11.60;10.60;;;;;21.81;100.00;98237.06;7711751;22;96715;-61
2023/07/22 03:10:43;;;;;;;;;8.00;7.60;;;;;21.83;100.00;98236.78;7712535;22;98911;-61
2023/07/22 03:13:47;;;;;;;;;7.60;7.60;;;;;21.82;100.00;98241.44;7712529;22;96284;-61
2023/07/22 03:16:51;;;;;;;;;9.00;8.00;;;;;21.84;100.00;98241.97;7739610;22;96317;-62
2023/07/22 03:19:54;;;;;;;;;8.25;8.00;;;;;21.81;100.00;98244.50;7740455;22;96296;-61
2023/07/22 03:22:57;;;;;;;;;9.00;9.00;;;;;21.81;100.00;98239.00;7713470;22;99081;-61
2023/07/22 03:26:02;;;;;;;;;9.00;8.00;;;;;21.80;100.00;98240.94;7743072;22;96749;-62
2023/07/22 03:29:05;;;;;;;;;10.60;9.60;;;;;21.83;100.00;98240.31;7739037;22;96628;-62
2023/07/22 03:32:09;;;;;;;;;10.00;10.00;;;;;21.86;100.00;98247.94;7711992;22;97400;-61
2023/07/22 03:35:13;;;;;;;;;10.00;9.00;;;;;21.88;100.00;98250.38;7739038;22;96290;-62
2023/07/22 03:38:16;;;;;;;;;11.00;10.00;;;;;21.90;100.00;98251.66;7712674;22;96886;-62
2023/07/22 03:41:21;;;;;;;;;8.00;8.00;;;;;21.92;100.00;98248.63;7741548;22;96297;-62
2023/07/22 03:44:25;;;;;;;;;8.50;7.00;;;;;21.94;100.00;98243.69;7713602;22;96670;-61
2023/07/22 03:47:29;;;;;;;;;5.75;5.25;;;;;21.85;100.00;98248.22;7689586;22;97957;-61
2023/07/22 03:50:32;;;;;;;;;9.00;8.00;;;;;21.86;100.00;98252.59;7741848;22;96407;-61
2023/07/22 03:53:35;;;;;;;;;8.00;8.00;;;;;21.89;100.00;98255.53;7742362;22;96373;-62
2023/07/22 03:56:41;;;;;;;;;9.00;8.00;;;;;21.89;100.00;98238.28;7715951;22;97142;-62
2023/07/22 03:59:45;;;;;;;;;8.00;8.00;;;;;21.85;100.00;98246.28;7691778;22;96688;-61
2023/07/22 04:02:48;;;;;;;;;7.00;6.20;;;;;21.84;100.00;98243.88;7744189;22;96675;-61
2023/07/22 04:05:55;;;;;;;;;7.25;7.00;;;;;21.79;100.00;98244.00;7745431;22;96140;-61
2023/07/22 04:09:00;;;;;;;;;7.60;7.40;;;;;21.83;100.00;98250.50;7718539;22;96273;-62
2023/07/22 04:12:05;;;;;;;;;6.40;6.00;;;;;21.92;100.00;98256.84;7717929;22;96800;-61
2023/07/22 04:15:09;;;;;;;;;8.00;7.60;;;;;21.87;100.00;98254.22;7692884;22;98556;-62
2023/07/22 04:18:12;;;;;;;;;7.00;6.00;;;;;21.92;100.00;98256.84;7717908;22;97844;-62
2023/07/22 04:21:15;;;;;;;;;4.75;4.75;;;;;21.92;100.00;98270.56;7745610;22;96204;-61
2023/07/22 04:24:19;;;;;;;;;5.20;5.20;;;;;21.84;100.00;98269.41;7746100;22;96811;-61
2023/07/22 04:27:23;;;;;;;;;6.00;6.00;;;;;21.83;100.00;98277.94;7744510;22;96656;-61
2023/07/22 04:30:27;;;;;;;;;7.00;6.80;;;;;21.74;100.00;98272.38;7747374;22;96283;-61
2023/07/22 04:33:30;;;;;;;;;8.00;7.00;;;;;21.74;100.00;98282.53;7693535;22;98359;-61
2023/07/22 04:36:33;;;;;;;;;9.00;8.40;;;;;21.66;100.00;98285.97;7744883;22;96337;-61
2023/07/22 04:39:38;;;;;;;;;11.00;10.00;;;;;21.60;100.00;98286.09;7744759;22;96306;-61
2023/07/22 04:42:42;;;;;;;;;10.20;9.00;;;;;21.71;100.00;98302.34;7745685;22;96588;-62
2023/07/22 04:45:47;;;;;;;;;8.25;7.00;;;;;21.73;100.00;98306.41;7743912;22;96607;-62
2023/07/22 04:48:51;;;;;;;;;9.00;9.00;;;;;21.67;100.00;98309.56;7746539;22;96492;-61
2023/07/22 04:51:54;;;;;;;;;9.00;7.00;;;;;21.67;100.00;98310.38;7718353;22;96686;-62
2023/07/22 04:54:57;;;;;;;;;10.20;9.20;;;;;21.76;100.00;98313.19;7745280;22;96124;-61
2023/07/22 04:58:02;;;;;;;;;9.00;9.00;;;;;21.82;100.00;98314.72;7746099;22;96281;-62
2023/07/22 05:01:06;;;;;;;;;12.00;11.00;;;;;21.95;100.00;98314.69;7746054;22;96329;-62
2023/07/22 05:04:09;;;;;;;;;14.60;13.40;;;;;22.06;100.00;98315.28;7744507;22;96307;-62
2023/07/22 05:07:12;;;;;;;;;13.60;12.00;;;;;22.25;100.00;98318.66;7719678;22;96827;-61
2023/07/22 05:10:16;;;;;;;;;12.00;10.00;;;;;22.44;100.00;98316.53;7746204;22;96458;-61
2023/07/22 05:13:21;;;;;;;;;12.00;11.80;;;;;22.58;100.00;98313.72;7718695;22;96822;-61
2023/07/22 05:16:24;;;;;;;;;13.40;12.40;;;;;22.84;100.00;98314.72;7742265;22;96667;-61
2023/07/22 05:19:28;;;;;;;;;12.00;12.00;;;;;23.03;100.00;98321.91;7747014;22;96322;-61
2023/07/22 05:22:31;;;;;;;;;13.00;12.00;;;;;23.20;100.00;98327.50;7746112;22;96334;-62
2023/07/22 05:25:38;;;;;;;;;14.00;13.00;;;;;23.30;100.00;98330.78;7719360;22;96669;-61
2023/07/22 05:28:42;;;;;;;;;14.00;12.00;;;;;23.31;100.00;98332.38;7719625;22;96713;-62
2023/07/22 05:31:46;;;;;;;;;13.00;12.00;;;;;23.24;100.00;98342.25;7747332;22;96734;-62
2023/07/22 05:34:49;;;;;;;;;14.00;12.00;;;;;23.26;100.00;98329.78;7745494;22;96289;-62
2023/07/22 05:37:52;;;;;;;;;12.40;11.00;;;;;23.28;100.00;98330.28;7746141;22;96286;-65
2023/07/22 05:40:55;;;;;;;;;13.75;12.75;;;;;23.22;100.00;98342.56;7747653;22;96429;-62
2023/07/22 05:44:00;;;;;;;;;15.00;14.00;;;;;23.26;100.00;98349.03;7747410;22;96290;-62
2023/07/22 05:47:03;;;;;;;;;16.00;14.00;;;;;23.21;100.00;98348.38;7748384;22;96608;-62
2023/07/22 05:50:08;;;;;;;;;14.40;14.20;;;;;23.09;100.00;98345.41;7747468;22;96713;-61
2023/07/22 05:53:11;;;;;;;;;16.00;15.00;;;;;23.14;100.00;98342.53;7744238;22;96166;-61
2023/07/22 05:56:14;;;;;;;;;13.00;13.00;;;;;23.17;100.00;98350.94;7744390;22;96585;-61
2023/07/22 05:59:19;;;;;;;;;13.25;13.25;;;;;23.23;100.00;98344.19;7741958;22;96384;-61
2023/07/22 06:02:24;;;;;;;;;14.00;13.75;;;;;23.12;100.00;98344.75;7742628;22;96350;-62
2023/07/22 06:05:27;;;;;;;;;17.40;16.00;;;;;23.06;100.00;98344.13;7742872;22;96280;-61
2023/07/22 06:08:30;;;;;;;;;13.00;13.00;;;;;22.95;100.00;98359.25;7741438;22;96522;-61
2023/07/22 06:11:33;;;;;;;;;12.40;12.40;;;;;22.86;100.00;98364.72;7742884;22;96270;-62
2023/07/22 06:14:38;;;;;;;;;14.25;13.00;;;;;22.84;100.00;98366.94;7716584;22;98534;-62
2023/07/22 06:17:41;;;;;;;;;17.00;16.00;;;;;22.94;100.00;98356.81;7717421;22;96659;-62
2023/07/22 06:20:44;;;;;;;;;17.00;14.60;;;;;22.96;100.00;98360.06;7748158;22;96538;-61
2023/07/22 06:23:48;;;;;;;;;11.60;11.00;;;;;23.18;100.00;98369.06;7748033;22;96329;-61
2023/07/22 06:26:51;;;;;;;;;16.60;15.60;;;;;23.34;100.00;98372.22;7721727;22;96608;-61
2023/07/22 06:29:56;;;;;;;;;15.00;14.40;;;;;23.46;100.00;98374.38;7748452;22;96436;-62
2023/07/22 06:32:59;;;;;;;;;14.60;14.40;;;;;23.54;100.00;98376.38;7721210;22;96720;-62
2023/07/22 06:36:03;;;;;;;;;15.00;15.00;;;;;23.83;100.00;98373.88;7746610;22;96081;-62
2023/07/22 06:39:06;;;;;;;;;16.50;16.00;;;;;23.99;100.00;98377.78;7746251;22;96286;-62
2023/07/22 06:42:09;;;;;;;;;17.00;16.40;;;;;24.25;100.00;98383.34;7744364;22;96403;-63
2023/07/22 06:45:14;;;;;;;;;16.00;15.00;;;;;24.33;100.00;98387.25;7716504;22;99691;-61
2023/07/22 06:48:17;;;;;;;;;14.20;13.80;;;;;24.58;100.00;98389.97;7745828;22;96579;-61
2023/07/22 06:51:20;;;;;;;;;16.00;16.00;;;;;24.77;100.00;98386.91;7718836;22;96841;-62
2023/07/22 06:54:24;;;;;;;;;19.50;17.00;;;;;24.92;100.00;98399.41;7745034;22;96310;-61
2023/07/22 06:57:27;;;;;;;;;17.00;16.00;;;;;25.08;100.00;98410.69;7741366;22;96989;-61
2023/07/22 07:00:31;;;;;;;;;17.00;16.00;;;;;24.78;100.00;98391.25;7717280;22;99224;-62
2023/07/22 07:03:36;;;;;;;;;15.80;14.80;;;;;24.89;100.00;98405.56;7743763;22;96456;-61
2023/07/22 07:06:39;;;;;;;;;15.25;15.25;;;;;24.99;100.00;98414.31;7714732;22;96688;-62
2023/07/22 07:09:42;;;;;;;;;15.00;14.40;;;;;25.15;100.00;98422.88;7716963;22;96322;-62
2023/07/22 07:12:45;;;;;;;;;17.00;17.00;;;;;25.15;100.00;98420.13;7716981;22;98692;-62
2023/07/22 07:15:50;;;;;;;;;17.00;17.00;;;;;25.18;100.00;98433.25;7716279;22;96593;-61
2023/07/22 07:18:54;;;;;;;;;15.25;14.50;;;;;25.41;100.00;98431.09;7716535;22;96830;-61
2023/07/22 07:21:58;;;;;;;;;13.20;13.00;;;;;25.59;100.00;98442.91;7742316;22;96385;-62
2023/07/22 07:25:02;;;;;;;;;16.00;14.80;;;;;25.80;100.00;98446.56;7714553;22;98598;-62
2023/07/22 07:28:05;;;;;;;;;14.00;13.00;;;;;25.76;100.00;98457.44;7743790;22;96337;-62
2023/07/22 07:31:10;;;;;;;;;15.00;14.00;;;;;26.09;100.00;98454.03;7741382;22;96974;-62
2023/07/22 07:34:13;;;;;;;;;12.50;12.00;;;;;26.05;100.00;98464.91;7714396;22;96721;-62
2023/07/22 07:37:17;;;;;;;;;13.00;12.00;;;;;26.13;100.00;98466.84;7742594;22;96299;-62
2023/07/22 07:40:20;;;;;;;;;12.00;11.00;;;;;26.32;100.00;98468.38;7740380;22;96317;-62
2023/07/22 07:43:23;;;;;;;;;12.00;11.00;;;;;26.66;100.00;98484.72;7742499;22;96306;-62
2023/07/22 07:46:29;;;;;;;;;10.00;9.80;;;;;26.95;100.00;98470.03;7741559;22;96339;-62
2023/07/22 07:49:34;;;;;;;;;10.00;9.00;;;;;27.16;100.00;98473.59;7688091;22;96631;-62
2023/07/22 07:52:38;;;;;;;;;11.00;10.00;;;;;27.46;100.00;98477.84;7739550;22;96925;-63
2023/07/22 07:55:41;;;;;;;;;11.00;10.00;;;;;27.57;100.00;98492.06;7712412;22;96463;-61
2023/07/22 07:58:46;;;;;;;;;9.00;9.00;;;;;27.77;100.00;98491.19;7712463;22;96781;-62
2023/07/22 08:01:50;;;;;;;;;10.00;9.25;;;;;28.17;100.00;98494.13;7740576;22;96413;-62
2023/07/22 08:04:53;;;;;;;;;9.00;8.60;;;;;28.31;100.00;98497.34;7740313;22;96473;-63
2023/07/22 08:07:56;;;;;;;;;9.25;8.25;;;;;28.25;100.00;98518.16;7687932;22;98463;-62
2023/07/22 08:11:01;;;;;;;;;7.20;7.20;;;;;28.11;100.00;98519.63;7741389;22;96516;-62
2023/07/22 08:14:05;;;;;;;;;8.00;8.00;;;;;27.92;100.00;98517.41;7712953;22;98481;-62
2023/07/22 08:17:09;;;;;;;;;6.20;6.20;;;;;27.73;100.00;98517.16;7713960;22;96290;-62
2023/07/22 08:20:12;;;;;;;;;8.60;8.60;;;;;27.90;100.00;98520.53;7740288;22;96349;-62
2023/07/22 08:23:16;;;;;;;;;7.00;7.00;;;;;28.25;100.00;98531.19;7738631;22;96162;-62
2023/07/22 08:26:20;;;;;;;;;6.00;6.00;;;;;28.36;100.00;98530.41;7740411;22;96818;-61
2023/07/22 08:29:24;;;;;;;;;8.00;8.00;;;;;28.37;100.00;98526.47;7714124;22;96646;-62
2023/07/22 08:32:28;;;;;;;;;8.00;8.00;;;;;28.56;100.00;98536.97;7742509;22;96282;-62
2023/07/22 08:35:31;;;;;;;;;9.00;8.00;;;;;28.69;100.00;98546.06;7715260;22;96401;-62
2023/07/22 08:38:36;;;;;;;;;9.00;8.00;;;;;29.00;100.00;98548.25;7739851;22;97089;-62
2023/07/22 08:41:45;;;;;;;;;11.00;9.00;;;;;28.94;100.00;98553.22;7740387;22;96278;-62
2023/07/22 08:44:51;;;;;;;;;8.40;7.40;;;;;28.89;100.00;98567.34;7740613;22;96399;-62
2023/07/22 08:47:59;;;;;;;;;7.40;7.00;;;;;28.85;100.00;98566.44;7740823;22;96232;-63
2023/07/22 08:51:05;;;;;;;;;8.00;8.00;;;;;28.79;100.00;98579.72;7713306;22;96883;-63
2023/07/22 08:54:09;;;;;;;;;9.00;9.00;;;;;28.68;100.00;98577.78;7739324;22;96356;-62
2023/07/22 08:57:14;;;;;;;;;9.00;9.00;;;;;28.72;100.00;98582.31;7712045;22;96608;-62
2023/07/22 09:00:18;;;;;;;;;7.00;7.00;;;;;28.99;100.00;98577.16;7740947;22;96330;-62
2023/07/22 09:03:23;;;;;;;;;9.50;8.25;;;;;29.18;100.00;98583.69;7740857;22;96466;-62
2023/07/22 09:06:26;;;;;;;;;7.80;7.80;;;;;29.39;100.00;98585.50;7687032;22;96995;-62
2023/07/22 09:09:31;;;;;;;;;8.00;7.75;;;;;29.32;100.00;98580.59;7713218;22;96294;-62
2023/07/22 09:12:39;;;;;;;;;8.00;7.00;;;;;29.13;100.00;98585.91;7741795;22;96492;-62
2023/07/22 09:15:43;;;;;;;;;8.00;7.00;;;;;29.11;100.00;98594.59;7714270;22;96587;-62
2023/07/22 09:18:48;;;;;;;;;8.00;8.00;;;;;29.00;100.00;98590.69;7743038;22;96608;-62
2023/07/22 09:21:51;;;;;;;;;9.75;8.00;;;;;28.99;100.00;98585.47;7689898;22;96649;-61
2023/07/22 09:25:12;;;;;;;;;7.00;7.00;;;;;29.19;100.00;98592.84;7712330;22;97141;-62
2023/07/22 09:28:15;;;;;;;;;7.40;7.40;;;;;29.15;100.00;98589.16;7741056;22;96238;-62
2023/07/22 09:31:19;;;;;;;;;5.75;4.75;;;;;29.01;100.00;98580.41;7739469;22;97144;-62
2023/07/22 09:34:25;;;;;;;;;6.00;6.00;;;;;29.31;100.00;98595.63;7713873;22;96613;-62
2023/07/22 09:37:37;;;;;;;;;7.00;7.00;;;;;29.33;100.00;98600.81;7742514;22;96466;-62
2023/07/22 09:40:41;;;;;;;;;7.00;7.00;;;;;29.14;100.00;98598.63;7713038;22;98783;-62
2023/07/22 09:43:48;;;;;;;;;7.00;6.00;;;;;29.09;100.00;98601.66;7713080;22;99119;-62
2023/07/22 09:46:51;;;;;;;;;6.00;5.20;;;;;29.18;100.00;98600.34;7741993;22;96486;-62
2023/07/22 09:49:56;;;;;;;;;8.60;7.60;;;;;29.44;100.00;98596.38;7715980;22;98404;-62
2023/07/22 09:53:01;;;;;;;;;6.80;6.80;;;;;29.33;100.00;98592.47;7744057;22;96487;-62
2023/07/22 09:56:05;;;;;;;;;5.40;5.40;;;;;28.96;100.00;98595.31;7743266;22;96259;-62
2023/07/22 09:59:08;;;;;;;;;7.80;7.80;;;;;29.09;100.00;98590.53;7743318;22;96320;-62
2023/07/22 10:02:12;;;;;;;;;7.00;7.00;;;;;29.52;100.00;98599.00;7744083;22;96700;-61
2023/07/22 10:05:18;;;;;;;;;8.00;8.00;;;;;29.84;100.00;98582.41;7746478;22;96814;-61
2023/07/22 10:08:24;;;;;;;;;7.00;7.00;;;;;29.83;100.00;98597.47;7745654;22;96833;-62
2023/07/22 10:11:29;;;;;;;;;6.00;6.00;;;;;29.96;100.00;98599.84;7717003;22;96359;-62
2023/07/22 10:14:33;;;;;;;;;8.00;7.20;;;;;29.71;100.00;98603.91;7745279;22;96283;-61
2023/07/22 10:17:40;;;;;;;;;8.00;6.75;;;;;29.78;100.00;98595.75;7717363;22;96517;-62
2023/07/22 10:20:46;;;;;;;;;8.40;8.40;;;;;29.70;100.00;98583.66;7713576;22;98807;-61
2023/07/22 10:23:49;;;;;;;;;7.40;7.40;;;;;30.15;98.88;98593.63;7713170;22;96676;-62
2023/07/22 10:26:53;;;;;;;;;4.00;4.00;;;;;29.92;91.97;98595.38;7745051;22;96974;-62
2023/07/22 10:29:57;;;;;;;;;7.80;6.80;;;;;29.49;92.69;98591.38;7741549;22;96748;-62
2023/07/22 10:33:00;;;;;;;;;7.00;6.00;;;;;29.75;93.07;98606.78;7744339;22;96223;-63
2023/07/22 10:36:07;;;;;;;;;6.40;6.40;;;;;30.21;94.82;98597.72;7744391;22;96844;-62
2023/07/22 10:39:10;;;;;;;;;7.75;7.50;;;;;30.53;90.39;98595.78;7716821;22;96841;-61
2023/07/22 10:42:25;;;;;;;;;6.00;5.00;;;;;30.69;82.15;98602.13;7743040;22;96742;-62
2023/07/22 10:45:31;;;;;;;;;6.80;6.80;;;;;30.61;79.94;98572.53;7742162;22;96895;-62
2023/07/22 10:48:37;;;;;;;;;5.00;5.00;;;;;30.82;77.50;98595.28;7743640;22;96295;-61
2023/07/22 10:51:47;;;;;;;;;6.50;6.50;;;;;30.49;77.48;98592.13;7745030;22;96475;-63
2023/07/22 10:54:51;;;;;;;;;6.40;5.00;;;;;30.34;80.57;98592.91;7715763;22;96611;-62
2023/07/22 10:57:55;;;;;;;;;6.00;5.00;;;;;30.46;81.21;98593.63;7742741;22;96262;-62
2023/07/22 11:01:25;;;;;;;;;5.40;4.40;;;;;30.57;80.38;98599.47;7740793;22;96625;-64
2023/07/22 11:04:35;;;;;;;;;6.60;6.40;;;;;30.23;78.22;98597.38;7713322;22;98483;-62
2023/07/22 11:08:05;;;;;;;;;5.00;4.00;;;;;30.74;78.41;98601.84;7690422;22;97078;-62
2023/07/22 11:11:11;;;;;;;;;5.40;5.40;;;;;30.82;76.80;98592.50;7716775;22;97647;-62
2023/07/22 11:14:21;;;;;;;;;6.00;6.00;;;;;30.97;75.65;98597.25;7716481;22;98341;-62
2023/07/22 11:17:30;;;;;;;;;6.00;6.00;;;;;30.88;74.92;98599.41;7717772;22;98345;-62
2023/07/22 11:20:33;;;;;;;;;4.00;4.00;;;;;31.21;72.59;98601.78;7714340;22;97029;-62
2023/07/22 11:23:39;;;;;;;;;5.60;5.60;;;;;31.44;69.81;98587.13;7743406;22;96276;-63
2023/07/22 11:26:43;;;;;;;;;5.40;5.40;;;;;31.36;70.38;98586.97;7742593;22;96680;-62
2023/07/22 11:29:49;;;;;;;;;6.50;6.00;;;;;31.24;64.37;98575.16;7716807;22;96604;-62
2023/07/22 11:32:53;;;;;;;;;7.00;6.00;;;;;31.30;63.41;98576.50;7743272;22;96314;-62
2023/07/22 11:35:56;;;;;;;;;6.40;6.00;;;;;31.12;65.46;98575.31;7713080;22;96557;-63
2023/07/22 11:39:07;;;;;;;;;4.20;4.00;;;;;30.97;68.60;98580.53;7715195;22;96263;-62
2023/07/22 11:42:11;;;;;;;;;5.75;5.00;;;;;31.14;70.01;98579.31;7690054;22;96797;-62
2023/07/22 11:45:15;;;;;;;;;4.40;4.40;;;;;31.60;68.85;98590.66;7742941;22;97419;-63
2023/07/22 11:48:19;;;;;;;;;4.60;4.60;;;;;31.75;63.40;98593.38;7717182;22;98346;-63
2023/07/22 11:51:24;;;;;;;;;6.00;6.00;;;;;31.57;63.31;98592.19;7716252;22;98533;-61
2023/07/22 11:54:30;;;;;;;;;4.00;4.00;;;;;31.86;72.48;98596.38;7715188;22;96374;-62
2023/07/22 11:57:33;;;;;;;;;5.40;5.40;;;;;32.23;69.54;98588.28;7744650;22;96343;-62
2023/07/22 12:00:36;;;;;;;;;7.00;6.40;;;;;32.49;64.13;98591.16;7715721;22;96684;-62
2023/07/22 12:03:40;;;;;;;;;7.40;6.60;;;;;32.19;65.69;98588.25;7744879;22;96233;-62
2023/07/22 12:06:43;;;;;;;;;7.20;6.80;;;;;32.11;68.00;98585.69;7745251;22;96428;-62
2023/07/22 12:09:50;;;;;;;;;6.20;6.20;;;;;31.96;69.51;98597.75;7744938;22;96553;-62
2023/07/22 12:12:54;;;;;;;;;6.00;6.00;;;;;31.73;68.03;98590.13;7743051;22;96264;-62
2023/07/22 12:16:01;;;;;;;;;5.00;4.75;;;;;31.58;70.61;98593.00;7690520;22;97201;-63
2023/07/22 12:19:05;;;;;;;;;7.00;7.00;;;;;31.73;71.03;98584.56;7715694;22;98289;-63
2023/07/22 12:22:10;;;;;;;;;4.75;4.75;;;;;31.88;71.51;98588.44;7715288;22;96468;-62
2023/07/22 12:25:15;;;;;;;;;5.00;5.00;;;;;31.97;69.69;98580.63;7715574;22;98295;-62
2023/07/22 12:28:18;;;;;;;;;6.00;6.00;;;;;32.24;70.87;98570.38;7716205;22;97136;-62
2023/07/22 12:31:21;;;;;;;;;7.25;6.50;;;;;32.17;69.64;98571.06;7747440;22;97072;-63
2023/07/22 12:34:24;;;;;;;;;6.00;6.00;;;;;32.13;71.14;98563.81;7744764;22;96907;-63
2023/07/22 12:37:28;;;;;;;;;7.00;6.60;;;;;32.17;74.08;98582.22;7743722;22;96223;-64
2023/07/22 12:40:33;;;;;;;;;7.60;6.60;;;;;31.71;74.70;98578.56;7719673;22;96739;-63
2023/07/22 12:43:37;;;;;;;;;6.40;6.40;;;;;31.83;77.03;98581.16;7747580;22;96201;-63
2023/07/22 12:46:40;;;;;;;;;5.00;5.00;;;;;31.65;77.50;98570.88;7745078;22;96331;-63
2023/07/22 12:49:43;;;;;;;;;4.60;4.60;;;;;31.43;79.54;98566.81;7719282;22;97116;-62
2023/07/22 12:52:47;;;;;;;;;5.00;5.00;;;;;31.33;81.29;98568.19;7745262;22;96506;-63
2023/07/22 12:55:51;;;;;;;;;5.75;5.00;;;;;31.01;79.03;98569.47;7746367;22;96186;-63
2023/07/22 12:58:54;;;;;;;;;6.50;6.50;;;;;31.20;80.60;98563.13;7746908;22;96285;-62
2023/07/22 13:01:58;;;;;;;;;5.60;5.60;;;;;31.45;77.25;98556.09;7717530;22;96297;-64
2023/07/22 13:05:01;;;;;;;;;4.20;4.00;;;;;31.95;80.70;98548.72;7743465;22;96490;-64
2023/07/22 13:08:05;;;;;;;;;5.00;5.00;;;;;32.09;72.13;98552.56;7717824;22;98556;-62
2023/07/22 13:11:09;;;;;;;;;5.00;4.00;;;;;32.11;68.28;98555.00;7717433;22;98444;-64
2023/07/22 13:14:12;;;;;;;;;6.25;6.00;;;;;31.72;62.24;98552.28;7743248;22;96596;-63
2023/07/22 13:17:16;;;;;;;;;6.00;4.00;;;;;31.73;65.84;98542.75;7689620;22;97681;-64
2023/07/22 13:20:19;;;;;;;;;6.00;5.00;;;;;32.09;62.97;98547.00;7743264;22;96867;-64
2023/07/22 13:23:23;;;;;;;;;5.20;5.00;;;;;31.95;56.13;98554.31;7716916;22;96296;-63
2023/07/22 13:26:27;;;;;;;;;7.00;7.00;;;;;32.02;58.92;98551.63;7743667;22;96850;-63
2023/07/22 13:29:30;;;;;;;;;7.00;7.00;;;;;31.82;59.19;98550.88;7744149;22;96791;-63
2023/07/22 13:32:33;;;;;;;;;6.00;6.00;;;;;31.72;62.52;98548.69;7716111;22;98560;-63
2023/07/22 13:35:39;;;;;;;;;4.75;4.75;;;;;31.73;63.17;98541.94;7744054;22;96748;-63
2023/07/22 13:38:42;;;;;;;;;6.80;5.80;;;;;31.73;66.13;98548.31;7716479;22;96211;-64
2023/07/22 13:41:47;;;;;;;;;4.00;4.00;;;;;31.88;65.73;98540.22;7745234;22;96496;-63
2023/07/22 13:44:50;;;;;;;;;3.20;3.20;;;;;32.13;63.96;98539.53;7719557;22;96029;-62
2023/07/22 13:47:55;;;;;;;;;5.60;5.00;;;;;32.17;61.49;98536.78;7716617;22;96819;-64
2023/07/22 13:50:59;;;;;;;;;4.00;4.00;;;;;31.94;60.52;98535.94;7746198;22;96256;-64
2023/07/22 13:54:02;;;;;;;;;4.40;4.40;;;;;31.79;63.53;98520.97;7743512;22;96532;-64
2023/07/22 13:57:07;;;;;;;;;6.00;6.00;;;;;31.60;63.96;98526.56;7747223;22;96250;-63
2023/07/22 14:00:11;;;;;;;;;4.00;4.00;;;;;31.30;63.14;98534.69;7694978;22;96234;-63
2023/07/22 14:03:15;;;;;;;;;5.00;5.00;;;;;31.24;62.14;98527.81;7720715;22;98603;-63
2023/07/22 14:06:18;;;;;;;;;5.00;4.50;;;;;31.42;63.93;98542.94;7746189;22;96340;-63
2023/07/22 14:09:21;;;;;;;;;4.00;4.00;;;;;31.40;63.88;98536.91;7747855;22;96548;-63
2023/07/22 14:12:31;;;;;;;;;4.40;4.00;;;;;31.50;66.31;98530.75;7746654;22;96747;-63