Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 03:46:50;;;;;;;38.83;17.60;;;;;;;14.96;80.08;99547.69;4916494;29;20073;-96
2023/08/31 05:12:07;;;;;;;35.08;17.45;;;;;;;17.86;73.37;99612.19;5019182;23;19930;-95
2023/08/31 05:15:22;;;;;;;;;;;;;;;;;;;;;
2023/08/31 05:18:24;;;;;;;80.50;18.45;;;;;;;17.78;72.78;99599.31;5001452;28;20038;-96
2023/08/31 05:21:33;;;;;;;43.47;18.55;;;;;;;17.56;72.94;99559.22;4984389;28;20050;-96
2023/08/31 05:24:03;;;;;;;51.38;20.45;;;;;;;17.75;73.27;99600.81;4925215;23;20148;-95
2023/08/31 05:26:55;;;;;;;46.75;20.15;;;;;;;17.92;73.56;99629.34;4954345;28;20039;-93
2023/08/31 05:29:55;;;;;;;46.88;18.70;;;;;;;17.63;73.45;99583.50;4988592;28;20055;-92
2023/08/31 05:32:29;;;;;;;47.80;18.75;;;;;;;17.90;73.75;99618.63;4985289;28;20045;-92
2023/08/31 05:34:59;;;;;;;51.83;19.48;;;;;;;17.64;73.48;99572.06;4971029;28;20419;-90
2023/08/31 05:37:53;;;;;;;43.55;19.40;;;;;;;17.94;74.03;99616.75;4961564;28;20038;-90
2023/08/31 05:40:23;;;;;;;71.93;19.45;;;;;;;17.69;73.90;99582.09;4986127;28;20041;-89
2023/08/31 05:43:34;;;;;;;45.42;17.50;;;;;;;18.05;73.86;99623.38;4959244;29;20052;-94
2023/08/31 05:46:20;;;;;;;39.13;17.45;;;;;;;17.92;73.52;99596.16;4921222;29;20104;-89
2023/08/31 05:48:49;;;;;;;42.25;17.25;;;;;;;18.05;73.53;99615.06;4902936;29;20103;-92
2023/08/31 05:51:15;;;;;;;42.22;16.90;;;;;;;18.33;73.50;99639.09;4898539;29;20059;-91
2023/08/31 05:57:45;;;;;;;37.63;17.58;;;;;;;18.49;72.76;99652.94;5473355;23;20065;-90
2023/08/31 06:00:12;;;;;;;40.33;16.13;;;;;;;18.43;72.62;99624.72;4982239;28;20039;-89
2023/08/31 06:02:53;;;;;;;37.88;15.88;;;;;;;18.58;72.33;99638.94;4975980;28;20054;-91
2023/08/31 06:08:54;;;;;;;46.33;16.23;;;;;;;18.64;72.66;99648.53;4896388;29;20063;-91
2023/08/31 06:15:21;;;;;;;31.65;13.32;;;;;;;18.88;71.51;99645.59;5054574;23;20051;-93
2023/08/31 06:20:49;;;;;;;42.00;14.98;;;;;;;19.08;70.61;99649.22;5008986;23;20411;-92
2023/08/31 06:23:16;;;;;;;31.67;13.00;;;;;;;19.18;70.50;99645.88;4973116;28;20026;-91
2023/08/31 06:25:42;;;;;;;30.80;13.05;;;;;;;19.36;70.65;99653.75;4969478;28;20448;-93
2023/08/31 06:28:36;;;;;;;;;;;;;;;19.56;70.47;99676.75;4990584;28;20038;-91
2023/08/31 06:31:29;;;;;;;34.85;12.05;;;;;;;19.60;69.41;99686.78;4989587;28;19921;-93
2023/08/31 06:33:59;;;;;;;23.80;12.75;;;;;;;19.41;69.18;99639.63;4978544;28;20082;-91
2023/08/31 06:36:25;;;;;;;33.90;15.05;;;;;;;19.47;69.67;99655.59;4951148;28;20102;-89
2023/08/31 06:39:16;;;;;;;40.33;16.65;;;;;;;19.77;69.99;99691.09;4985810;28;20086;-92
2023/08/31 06:42:31;;;;;;;41.53;13.63;;;;;;;19.63;69.57;99646.38;4917491;29;20078;-91
2023/08/31 06:49:42;;;;;;;40.28;15.43;;;;;;;20.05;69.13;99676.19;4906784;29;20053;-92
2023/08/31 06:52:50;;;;;;;48.20;14.63;;;;;;;20.16;69.79;99679.94;4896071;29;20045;-92
2023/08/31 06:56:09;;;;;;;32.95;14.02;;;;;;;19.89;68.92;99618.00;4863363;29;20048;-92
2023/08/31 06:59:35;;;;;;;44.15;14.02;;;;;;;20.27;68.55;99674.59;4826049;29;20099;-94
2023/08/31 07:02:37;;;;;;;54.80;14.95;;;;;;;19.94;68.66;99642.69;4826859;29;20062;-95
2023/08/31 07:08:40;;;;;;;51.72;14.52;;;;;;;20.18;67.86;99644.28;4974949;29;20095;-94
2023/08/31 07:12:03;;;;;;;42.05;13.35;;;;;;;20.52;68.40;99675.84;4965371;28;20136;-93
2023/08/31 07:14:40;;;;;;;41.10;12.55;;;;;;;20.49;68.15;99650.75;4962046;29;20050;-94
2023/08/31 07:53:13;;;;;;;21.85;9.90;;;;;;;21.72;63.10;99663.28;5027273;28;20058;-92
2023/08/31 07:56:17;;;;;;;20.85;9.52;;;;;;;21.74;62.80;99653.38;4974190;28;20138;-92
2023/08/31 07:59:03;;;;;;;32.10;10.15;;;;;;;21.53;61.95;99608.63;4952202;29;20092;-95
2023/08/31 08:01:47;;;;;;;22.70;8.68;;;;;;;21.63;62.55;99616.28;5142011;23;20081;-96
2023/08/31 08:04:19;;;;;;;24.58;9.88;;;;;;;21.94;62.76;99650.41;4969870;28;20420;-92
2023/08/31 08:07:03;;;;;;;20.95;9.80;;;;;;;21.88;61.16;99627.69;4954268;28;20464;-92
2023/08/31 08:09:29;;;;;;;17.90;8.93;;;;;;;21.78;60.44;99604.13;4956882;28;20038;-92
2023/08/31 08:11:58;;;;;;;15.13;8.50;;;;;;;22.00;60.47;99629.41;4939841;28;20038;-94
2023/08/31 08:14:25;;;;;;;22.92;9.85;;;;;;;21.92;60.12;99606.28;4969355;28;20416;-93
2023/08/31 08:16:52;;;;;;;33.40;9.88;;;;;;;22.25;58.72;99652.75;4965486;28;20042;-91
2023/08/31 08:20:09;;;;;;;23.60;9.55;;;;;;;22.41;59.30;99674.78;4950739;28;20090;-93
2023/08/31 08:22:38;;;;;;;18.60;10.10;;;;;;;22.41;58.05;99660.84;4953001;28;20090;-92
2023/08/31 08:25:06;;;;;;;29.38;10.43;;;;;;;22.20;57.94;99633.59;4937291;28;20054;-92
2023/08/31 08:27:59;;;;;;;27.15;9.55;;;;;;;22.49;59.60;99648.59;4923886;28;20038;-94
2023/08/31 08:30:25;;;;;;;18.60;10.65;;;;;;;22.36;60.29;99625.00;4982835;28;20063;-92
2023/08/31 08:33:02;;;;;;;21.92;9.18;;;;;;;22.64;59.40;99646.69;4969007;28;20423;-93
2023/08/31 08:36:13;;;;;;;18.17;9.55;;;;;;;22.57;58.47;99629.13;4967209;28;20047;-95
2023/08/31 08:40:07;;;;;;;37.35;10.20;;;;;;;22.63;57.65;99633.97;4993665;28;20062;-95
2023/08/31 08:43:16;;;;;;;35.63;8.73;;;;;;;22.66;58.08;99638.75;4930481;28;20046;-92
2023/08/31 08:54:35;;;;;;;22.70;8.98;;;;;;;22.90;56.09;99654.06;4958946;28;20043;-94
2023/08/31 08:57:09;;;;;;;30.65;8.55;;;;;;;22.66;54.73;99618.47;4973336;28;20157;-93
2023/08/31 08:59:39;;;;;;;51.42;9.45;;;;;;;22.56;56.61;99589.34;4977047;28;20038;-94
2023/08/31 09:02:25;;;;;;;33.72;10.18;;;;;;;22.68;57.07;99589.03;4933679;28;20043;-93
2023/08/31 09:05:05;;;;;;;18.25;8.88;;;;;;;23.02;56.46;99630.69;4960034;28;20102;-94
2023/08/31 09:12:53;;;;;;;20.85;9.25;;;;;;;23.36;55.71;99652.78;4936882;29;20047;-94
2023/08/31 09:18:53;;;;;;;22.25;9.10;;;;;;;23.31;55.06;99630.81;5081614;23;20038;-93
2023/08/31 09:21:25;;;;;;;36.78;11.68;;;;;;;23.05;53.92;99599.22;4965632;28;20069;-93
2023/08/31 09:24:36;;;;;;;29.73;10.70;;;;;;;23.49;55.05;99651.22;4979363;28;20034;-94
2023/08/31 09:27:54;;;;;;;17.35;8.45;;;;;;;23.57;55.52;99650.06;4977516;28;20090;-94
2023/08/31 09:30:47;;;;;;;20.02;9.18;;;;;;;23.51;54.82;99634.09;4964056;28;20101;-94
2023/08/31 09:37:09;;;;;;;37.38;10.18;;;;;;;23.72;54.07;99655.75;5010517;23;20082;-92
2023/08/31 09:40:10;;;;;;;;;;;;;;;23.77;54.82;99650.56;4956992;28;20042;-93
2023/08/31 10:07:22;;;;;;;77.00;10.93;;;;;;;24.08;50.99;99614.75;5066598;23;20050;-95
2023/08/31 10:10:05;;;;;;;21.73;7.53;;;;;;;24.29;51.18;99619.53;4926377;29;20074;-93
2023/08/31 10:12:43;;;;;;;31.13;9.20;;;;;;;24.35;48.41;99629.91;4883941;29;20075;-93
2023/08/31 10:35:09;;;;;;;72.63;8.98;;;;;;;24.62;48.73;99598.81;4976008;28;20134;-89
2023/08/31 10:44:16;;;;;;;;;;;;;;;25.12;48.38;99637.88;4956111;29;20044;-90
2023/08/31 10:53:12;;;;;;;36.85;10.00;;;;;;;25.08;48.01;99621.06;4970670;29;20063;-91
2023/08/31 10:56:38;;;;;;;20.88;9.73;;;;;;;25.29;48.58;99645.41;4948536;28;20054;-92
2023/08/31 11:02:51;;;;;;;12.55;8.50;;;;;;;25.22;47.98;99585.91;4937137;29;19937;-93
2023/08/31 11:06:15;;;;;;;46.15;8.30;;;;;;;25.51;47.19;99625.75;4940784;29;20047;-91
2023/08/31 11:08:53;;;;;;;19.60;7.47;;;;;;;25.47;48.16;99606.19;4887567;29;20063;-91
2023/08/31 11:11:20;;;;;;;48.67;9.98;;;;;;;25.42;48.22;99575.81;4875040;29;20150;-91
2023/08/31 11:13:49;;;;;;;12.88;7.60;;;;;;;25.64;47.89;99600.91;4878221;29;20100;-92
2023/08/31 11:16:17;;;;;;;26.70;8.02;;;;;;;25.70;47.74;99605.66;4859421;29;20065;-91
2023/08/31 11:18:44;;;;;;;13.80;7.43;;;;;;;25.75;47.29;99601.63;4844906;29;20065;-90
2023/08/31 11:21:10;;;;;;;15.90;7.72;;;;;;;25.84;47.12;99592.81;4871608;29;20065;-89
2023/08/31 11:23:49;;;;;;;20.17;7.90;;;;;;;25.87;46.18;99612.41;4859976;29;20093;-89
2023/08/31 11:26:21;;;;;;;23.55;8.10;;;;;;;25.64;47.81;99578.50;4874508;29;20048;-91
2023/08/31 11:28:49;;;;;;;12.93;7.25;;;;;;;25.69;47.50;99572.47;4875209;29;20081;-90
2023/08/31 11:31:24;;;;;;;22.45;8.85;;;;;;;25.88;47.44;99597.19;4890294;29;20053;-90
2023/08/31 11:33:57;;;;;;;22.85;8.55;;;;;;;26.06;47.25;99613.06;4859036;29;20072;-91
2023/08/31 11:36:25;;;;;;;22.42;8.57;;;;;;;26.08;47.19;99603.03;4846153;29;20511;-90
2023/08/31 11:38:52;;;;;;;23.27;8.20;;;;;;;26.02;46.31;99585.88;4878302;29;20064;-90
2023/08/31 11:41:18;;;;;;;80.40;10.95;;;;;;;26.13;47.00;99593.44;4875271;29;20049;-90
2023/08/31 11:43:45;;;;;;;18.27;7.93;;;;;;;26.21;47.34;99589.34;4875845;29;20123;-90
2023/08/31 11:46:12;;;;;;;26.50;8.85;;;;;;;26.14;47.55;99567.00;4947816;29;20023;-90
2023/08/31 11:48:38;;;;;;;28.38;7.55;;;;;;;26.15;45.80;99565.78;4949818;29;20133;-90
2023/08/31 11:51:07;;;;;;;33.00;8.70;;;;;;;26.32;47.10;99578.03;4935897;29;20043;-89
2023/08/31 11:53:39;;;;;;;22.17;7.57;;;;;;;26.09;47.46;99531.78;4971807;28;20043;-91
2023/08/31 11:56:13;;;;;;;15.13;8.00;;;;;;;26.28;45.24;99547.25;4937726;29;20043;-89
2023/08/31 11:59:13;;;;;;;16.73;7.88;;;;;;;26.51;45.94;99579.50;4961038;28;20059;-89
2023/08/31 12:01:40;;;;;;;40.85;9.18;;;;;;;26.55;46.41;99575.44;4892071;29;20578;-89
2023/08/31 12:04:13;;;;;;;17.85;7.40;;;;;;;26.45;45.57;99554.69;4908933;29;20092;-90
2023/08/31 12:06:48;;;;;;;47.47;9.80;;;;;;;26.44;46.40;99546.69;4873881;29;20061;-92
2023/08/31 12:09:21;;;;;;;21.60;8.70;;;;;;;26.45;45.10;99520.25;4875946;29;20049;-89
2023/08/31 12:11:53;;;;;;;24.33;8.15;;;;;;;26.50;46.19;99521.84;4877178;29;20109;-93
2023/08/31 12:14:24;;;;;;;15.02;7.43;;;;;;;26.69;46.20;99535.28;4856083;29;20113;-89
2023/08/31 12:17:00;;;;;;;28.92;8.02;;;;;;;26.74;44.84;99548.81;4847254;29;20084;-90
2023/08/31 12:19:29;;;;;;;29.95;8.77;;;;;;;26.79;46.25;99551.19;4866083;29;20055;-88
2023/08/31 12:21:55;;;;;;;14.35;7.70;;;;;;;26.69;45.40;99535.28;4871709;29;20049;-90
2023/08/31 12:24:23;;;;;;;18.77;7.60;;;;;;;26.74;45.78;99543.22;4874560;29;20124;-90
2023/08/31 12:26:55;;;;;;;24.42;7.80;;;;;;;26.89;46.76;99552.28;4877934;29;20034;-91
2023/08/31 12:29:46;;;;;;;20.80;8.60;;;;;;;26.74;46.25;99526.38;4876633;29;20076;-89
2023/08/31 12:39:37;;;;;;;28.05;8.32;;;;;;;26.57;43.73;99521.78;4883598;29;20099;-89
2023/08/31 12:50:14;;;;;;;34.90;7.65;;;;;;;26.55;44.53;99502.56;4771994;30;20063;-92
2023/08/31 12:58:13;;;;;;;15.15;8.30;;;;;;;27.01;45.28;99542.50;4918123;29;20032;-95
2023/08/31 13:13:44;;;;;;;18.00;7.95;;;;;;;27.05;44.79;99540.47;3567113;23;21036;-95
2023/08/31 13:16:10;;;;;;;58.63;10.65;;;;;;;26.83;45.35;99518.28;4906178;29;20078;-93
2023/08/31 13:18:42;;;;;;;24.52;8.10;;;;;;;26.60;44.92;99479.69;4924791;29;20071;-96
2023/08/31 13:21:31;;;;;;;20.98;7.70;;;;;;;26.91;44.92;99536.59;4938581;29;20043;-95
2023/08/31 13:24:00;;;;;;;15.70;7.63;;;;;;;26.90;44.86;99540.63;4925590;29;20040;-92
2023/08/31 13:26:26;;;;;;;23.50;8.52;;;;;;;26.87;44.81;99527.44;4941396;29;20043;-90
2023/08/31 13:29:17;;;;;;;31.83;9.48;;;;;;;26.84;44.54;99545.09;4939208;29;20070;-91
2023/08/31 13:31:49;;;;;;;29.25;9.15;;;;;;;26.88;46.18;99542.25;4937260;29;20047;-88
2023/08/31 13:34:18;;;;;;;23.33;8.95;;;;;;;26.76;45.00;99529.59;4911886;29;20040;-91
2023/08/31 13:36:46;;;;;;;18.40;8.07;;;;;;;26.56;44.79;99514.59;4940780;29;20047;-93
2023/08/31 13:39:14;;;;;;;18.70;8.25;;;;;;;26.65;46.77;99524.06;4922419;29;20062;-90
2023/08/31 13:41:40;;;;;;;25.27;8.88;;;;;;;26.68;45.72;99528.06;4906594;29;20118;-91
2023/08/31 13:44:07;;;;;;;42.65;9.85;;;;;;;26.63;46.35;99503.28;4920830;29;20077;-89
2023/08/31 13:46:34;;;;;;;29.17;9.50;;;;;;;26.66;46.71;99505.25;4938827;29;20058;-91
2023/08/31 13:49:01;;;;;;;38.13;9.30;;;;;;;26.59;46.41;99508.94;4924288;29;20039;-89
2023/08/31 13:51:39;;;;;;;18.38;8.27;;;;;;;26.53;46.80;99493.78;4926438;29;20123;-90
2023/08/31 13:54:06;;;;;;;73.82;11.38;;;;;;;26.47;46.14;99490.63;4905551;29;20063;-91
2023/08/31 13:56:34;;;;;;;22.17;9.10;;;;;;;26.58;46.23;99514.94;4940956;29;20596;-91
2023/08/31 13:59:02;;;;;;;26.25;9.13;;;;;;;26.43;46.60;99506.66;4926442;29;20066;-89
2023/08/31 14:01:30;;;;;;;24.58;8.90;;;;;;;26.39;46.76;99511.53;4924415;29;20059;-91
2023/08/31 14:03:57;;;;;;;29.77;8.65;;;;;;;26.43;46.31;99515.06;4900716;29;20051;-90
2023/08/31 14:06:23;;;;;;;19.85;9.00;;;;;;;26.28;46.74;99496.00;4934304;29;20525;-90
2023/08/31 14:08:52;;;;;;;35.28;11.18;;;;;;;26.39;46.55;99510.69;4939494;29;20039;-89
2023/08/31 14:11:22;;;;;;;29.75;9.80;;;;;;;26.45;46.87;99517.44;4916872;29;20056;-88
2023/08/31 14:13:49;;;;;;;51.95;11.57;;;;;;;26.21;46.71;99494.84;4931504;29;20048;-90
2023/08/31 14:16:15;;;;;;;31.33;12.57;;;;;;;26.23;47.41;99506.47;4886018;29;20486;-89
2023/08/31 14:18:41;;;;;;;27.50;10.82;;;;;;;26.11;47.47;99484.53;4900008;29;20131;-90
2023/08/31 14:21:15;;;;;;;26.90;11.20;;;;;;;26.24;47.82;99502.44;4900169;29;20497;-89
2023/08/31 14:23:41;;;;;;;30.40;10.95;;;;;;;26.16;47.72;99494.53;4920499;29;20044;-89
2023/08/31 14:26:09;;;;;;;32.78;10.55;;;;;;;26.10;47.90;99508.19;4901125;29;20072;-90
2023/08/31 14:28:35;;;;;;;33.70;11.50;;;;;;;25.88;47.88;99476.75;4916917;29;20092;-89
2023/08/31 14:31:05;;;;;;;26.00;12.32;;;;;;;25.94;48.70;99497.50;4919147;29;20047;-90
2023/08/31 14:33:32;;;;;;;22.75;10.30;;;;;;;25.92;48.53;99499.91;4879520;29;20140;-88
2023/08/31 14:35:59;;;;;;;26.13;11.75;;;;;;;25.75;49.32;99490.41;4869260;29;20067;-86
2023/08/31 14:38:26;;;;;;;38.30;10.68;;;;;;;25.48;48.76;99456.63;4912430;29;20129;-85
2023/08/31 14:40:53;;;;;;;37.80;10.35;;;;;;;25.62;49.10;99482.91;4906998;29;20070;-90
2023/08/31 14:43:20;;;;;;;26.77;11.48;;;;;;;25.63;48.81;99484.50;4900735;29;20099;-84
2023/08/31 14:45:48;;;;;;;;;;;;;;;25.71;49.62;99502.84;4917225;29;20095;-91
2023/08/31 14:48:14;;;;;;;33.78;13.07;;;;;;;25.56;49.95;99496.53;4905366;29;19933;-90
2023/08/31 14:50:45;;;;;;;38.30;15.63;;;;;;;25.59;50.77;99497.72;4924143;29;20048;-93
2023/08/31 14:53:13;;;;;;;38.70;13.77;;;;;;;25.45;50.89;99485.44;4908277;29;20536;-94
2023/08/31 14:55:42;;;;;;;43.40;12.57;;;;;;;25.28;50.10;99466.75;4907026;29;20036;-92
2023/08/31 14:58:34;;;;;;;32.42;11.65;;;;;;;25.49;50.82;99502.19;4887613;23;20048;-92
2023/08/31 15:01:04;;;;;;;38.13;11.55;;;;;;;25.08;51.28;99455.25;4947878;28;20038;-91
2023/08/31 15:03:36;;;;;;;32.50;11.20;;;;;;;25.30;50.88;99503.53;4951674;28;20046;-93
2023/08/31 15:06:04;;;;;;;40.85;11.60;;;;;;;24.88;51.37;99449.34;4935835;28;20043;-90
2023/08/31 15:08:50;;;;;;;31.42;10.43;;;;;;;25.04;51.30;99486.03;4932670;28;20047;-91
2023/08/31 15:11:19;;;;;;;38.63;11.10;;;;;;;25.15;51.93;99507.59;4926005;29;20043;-91
2023/08/31 15:13:49;;;;;;;59.42;11.48;;;;;;;24.75;51.52;99457.38;4918941;28;20590;-92
2023/08/31 15:16:18;;;;;;;45.28;10.85;;;;;;;24.80;52.20;99478.53;4947431;28;20047;-91
2023/08/31 15:18:47;;;;;;;58.00;10.88;;;;;;;24.80;53.08;99484.13;4989526;28;20067;-91
2023/08/31 15:21:48;;;;;;;29.85;10.15;;;;;;;24.87;52.91;99508.47;4919031;28;20071;-95
2023/08/31 15:24:15;;;;;;;52.30;11.13;;;;;;;24.39;52.68;99457.47;4953798;28;20042;-90
2023/08/31 15:26:47;;;;;;;31.85;10.77;;;;;;;24.47;53.29;99485.41;4937674;28;20062;-91
2023/08/31 15:29:14;;;;;;;30.80;9.90;;;;;;;24.23;52.99;99465.47;4948227;28;20114;-92
2023/08/31 15:31:59;;;;;;;34.92;10.77;;;;;;;24.31;53.50;99491.44;4934885;29;20079;-95
2023/08/31 15:34:34;;;;;;;44.28;11.73;;;;;;;23.98;52.92;99454.34;4938729;29;20210;-93
2023/08/31 15:37:28;;;;;;;33.13;10.82;;;;;;;24.00;53.75;99474.28;4912286;29;20116;-92
2023/08/31 15:39:57;;;;;;;29.20;10.95;;;;;;;23.81;54.07;99455.16;4894350;29;20044;-93
2023/08/31 15:42:26;;;;;;;27.98;11.05;;;;;;;23.69;54.08;99456.34;4877834;29;20052;-95
2023/08/31 15:44:52;;;;;;;29.17;10.90;;;;;;;23.81;54.26;99489.47;4863272;29;20068;-95
2023/08/31 15:47:22;;;;;;;27.35;10.57;;;;;;;23.77;55.03;99501.81;4914815;29;20080;-91
2023/08/31 15:49:52;;;;;;;36.75;11.07;;;;;;;23.82;55.32;99523.75;4885809;29;20048;-91
2023/08/31 15:52:18;;;;;;;38.75;11.27;;;;;;;23.64;55.21;99504.16;4906108;29;20111;-91
2023/08/31 15:54:46;;;;;;;41.97;12.10;;;;;;;23.38;56.32;99485.78;4908186;29;20522;-91
2023/08/31 15:57:13;;;;;;;74.03;21.92;;;;;;;23.28;56.41;99486.53;4881845;29;20089;-93
2023/08/31 15:59:39;;;;;;;213.38;33.22;;;;;;;23.16;56.90;99480.16;4880773;29;20080;-93
2023/08/31 16:02:35;;;;;;;103.90;30.30;;;;;;;23.31;57.30;99513.66;4940161;23;20055;-93
2023/08/31 16:05:21;;;;;;;67.68;17.52;;;;;;;23.05;56.51;99484.13;4943641;29;20067;-92
2023/08/31 16:07:51;;;;;;;70.65;22.45;;;;;;;22.87;57.31;99470.84;4894372;29;20050;-92
2023/08/31 16:10:33;;;;;;;63.53;20.17;;;;;;;22.91;57.62;99484.81;4946909;29;20059;-93
2023/08/31 16:13:05;;;;;;;126.78;33.67;;;;;;;22.88;58.49;99488.38;4937879;29;20051;-92
2023/08/31 16:15:31;;;;;;;79.05;22.88;;;;;;;22.75;58.15;99485.94;4924511;29;20528;-93
2023/08/31 16:17:58;;;;;;;149.45;44.85;;;;;;;22.74;59.77;99497.47;4962230;29;20046;-93
2023/08/31 16:20:26;;;;;;;108.07;26.25;;;;;;;22.61;60.01;99493.44;4911680;29;20124;-93
2023/08/31 16:22:52;;;;;;;100.88;26.42;;;;;;;22.44;59.69;99484.56;4942007;29;20043;-94
2023/08/31 16:25:18;;;;;;;122.18;29.15;;;;;;;22.61;60.07;99519.28;4934566;29;20101;-94
2023/08/31 16:27:46;;;;;;;108.63;28.73;;;;;;;22.31;60.59;99480.50;4922505;29;20047;-93
2023/08/31 16:30:15;;;;;;;87.85;27.90;;;;;;;22.13;60.94;99466.44;4918067;29;20537;-93
2023/08/31 16:32:44;;;;;;;92.45;30.27;;;;;;;22.16;61.06;99476.06;4948029;28;20042;-90
2023/08/31 16:35:14;;;;;;;70.80;26.77;;;;;;;22.20;60.78;99496.34;4913244;29;20043;-93
2023/08/31 16:37:43;;;;;;;110.45;28.00;;;;;;;21.92;61.05;99467.09;4907436;29;20054;-93
2023/08/31 16:40:13;;;;;;;70.10;21.77;;;;;;;21.93;60.85;99482.59;4908597;29;20046;-93
2023/08/31 16:42:41;;;;;;;59.28;19.63;;;;;;;21.71;60.97;99456.56;4928231;29;20039;-93
2023/08/31 16:45:08;;;;;;;61.08;15.63;;;;;;;22.04;60.50;99524.44;4927432;29;20043;-91
2023/08/31 16:47:37;;;;;;;47.35;18.20;;;;;;;21.89;60.71;99500.47;4939838;29;20048;-93
2023/08/31 16:50:04;;;;;;;91.53;18.98;;;;;;;21.52;60.90;99449.28;4895726;29;20048;-93
2023/08/31 16:52:30;;;;;;;;;;;;;;;21.90;61.25;99518.75;4905105;28;20032;-92
2023/08/31 16:54:58;;;;;;;99.85;35.03;;;;;;;21.49;61.07;99461.16;4926539;28;19934;-92
2023/08/31 16:57:26;;;;;;;190.00;71.43;;;;;;;21.54;61.04;99483.06;4931784;29;20095;-92
2023/08/31 16:59:53;;;;;;;224.57;84.15;;;;;;;21.47;61.28;99476.63;4917125;29;20047;-94
2023/08/31 17:02:24;;;;;;;174.35;59.92;;;;;;;21.61;61.42;99506.56;4937509;29;20946;-94
2023/08/31 17:04:53;;;;;;;135.90;48.88;;;;;;;21.53;62.07;99502.91;4972103;29;20051;-93
2023/08/31 17:07:19;;;;;;;122.30;47.20;;;;;;;21.35;61.51;99486.84;4900772;29;20050;-93
2023/08/31 17:09:57;;;;;;;137.27;53.00;;;;;;;21.15;61.28;99459.59;4914734;29;20477;-95
2023/08/31 17:12:23;;;;;;;129.18;51.63;;;;;;;21.14;61.58;99467.13;4914715;29;20039;-93
2023/08/31 17:14:52;;;;;;;135.45;54.50;;;;;;;21.37;61.54;99499.56;4934482;29;20046;-94
2023/08/31 17:17:18;;;;;;;186.13;73.15;;;;;;;21.30;61.63;99497.50;4898745;29;20024;-93
2023/08/31 17:19:51;;;;;;;179.48;76.70;;;;;;;20.95;62.12;99445.06;4909635;29;20399;-94
2023/08/31 17:22:17;;;;;;;162.02;66.80;;;;;;;21.20;62.59;99489.84;4911318;29;20090;-92
2023/08/31 17:24:45;;;;;;;148.98;63.28;;;;;;;20.91;62.21;99450.59;4901772;29;20067;-92
2023/08/31 17:27:11;;;;;;;149.70;57.10;;;;;;;21.07;62.51;99478.16;4907458;29;20046;-92
2023/08/31 17:29:38;;;;;;;117.68;44.72;;;;;;;21.26;62.65;99518.91;4913580;29;20484;-94
2023/08/31 17:32:04;;;;;;;96.85;36.30;;;;;;;20.97;62.41;99487.97;4893261;29;20039;-93
2023/08/31 17:34:32;;;;;;;91.15;33.60;;;;;;;21.21;62.46;99522.00;4922319;29;20166;-92
2023/08/31 17:37:02;;;;;;;57.55;27.17;;;;;;;21.17;63.03;99518.38;4912319;29;20480;-94
2023/08/31 17:39:28;;;;;;;60.30;24.80;;;;;;;20.86;62.68;99481.47;4920571;29;20051;-92
2023/08/31 17:41:57;;;;;;;51.03;21.30;;;;;;;20.82;63.18;99486.19;4903593;29;20056;-94
2023/08/31 17:44:24;;;;;;;50.00;18.33;;;;;;;20.88;63.01;99498.56;4910922;29;20533;-93
2023/08/31 17:46:55;;;;;;;115.00;20.25;;;;;;;20.60;62.88;99449.81;4905380;29;20051;-95
2023/08/31 17:49:21;;;;;;;108.47;19.85;;;;;;;20.67;63.21;99467.75;4906378;29;20052;-93
2023/08/31 17:51:49;;;;;;;48.30;14.90;;;;;;;20.68;63.38;99484.03;4895099;29;20046;-94
2023/08/31 17:54:16;;;;;;;43.45;15.52;;;;;;;20.51;63.18;99456.84;4892723;29;20020;-96
2023/08/31 17:56:48;;;;;;;43.13;14.70;;;;;;;20.51;63.21;99463.19;4914266;29;20072;-96
2023/08/31 17:59:17;;;;;;;42.35;15.38;;;;;;;20.45;63.07;99461.06;4902231;29;20120;-95
2023/08/31 18:01:47;;;;;;;39.33;14.07;;;;;;;20.46;62.85;99476.56;4909094;29;20951;-94
2023/08/31 18:04:14;;;;;;;61.97;15.10;;;;;;;20.79;63.13;99543.31;4917103;29;20048;-93
2023/08/31 18:06:44;;;;;;;48.15;13.77;;;;;;;20.65;63.45;99529.22;4886038;29;20439;-93
2023/08/31 18:09:12;;;;;;;70.45;14.05;;;;;;;20.76;63.93;99543.25;4893098;29;20039;-94
2023/08/31 18:11:39;;;;;;;52.55;13.75;;;;;;;20.70;63.74;99536.47;4890392;29;20056;-94
2023/08/31 18:14:15;;;;;;;43.88;12.68;;;;;;;20.29;63.57;99475.91;4876572;29;20045;-95
2023/08/31 18:25:18;;;;;;;29.92;11.95;;;;;;;20.31;63.88;99495.00;4960669;28;20066;-94
2023/08/31 18:28:09;;;;;;;133.60;16.85;;;;;;;20.53;64.11;99537.78;4963201;28;20057;-94
2023/08/31 18:31:04;;;;;;;79.05;16.05;;;;;;;20.06;64.70;99480.72;4954876;28;20053;-95
2023/08/31 18:50:20;;;;;;;45.90;13.30;;;;;;;20.07;65.44;99518.44;5007702;28;20050;-96
2023/08/31 18:53:58;;;;;;;55.33;13.75;;;;;;;20.18;65.79;99536.03;4984541;28;20059;-96
2023/08/31 18:57:23;;;;;;;27.15;11.90;;;;;;;20.13;65.88;99534.38;4986769;28;20118;-96
2023/08/31 19:18:11;;;;;;;44.67;14.48;;;;;;;19.54;66.88;99485.00;4939454;28;20130;-95
2023/08/31 19:21:10;;;;;;;41.47;12.13;;;;;;;19.90;66.77;99542.72;4958723;29;20070;-95
2023/08/31 19:24:00;;;;;;;33.75;11.82;;;;;;;19.75;67.02;99527.00;4941619;29;20055;-96
2023/08/31 19:26:46;;;;;;;30.73;12.07;;;;;;;19.40;67.39;99480.81;4922007;29;20119;-95
2023/08/31 19:29:23;;;;;;;29.55;11.73;;;;;;;19.41;67.58;99490.72;4926913;28;20086;-96
2023/08/31 19:32:52;;;;;;;24.65;11.57;;;;;;;19.82;67.24;99549.31;4932122;28;20058;-92
2023/08/31 19:35:20;;;;;;;27.80;12.02;;;;;;;19.59;67.51;99520.72;4943705;29;20500;-92
2023/08/31 19:37:56;;;;;;;22.73;11.75;;;;;;;19.63;67.95;99525.19;4927438;29;20043;-91
2023/08/31 19:40:37;;;;;;;25.58;12.18;;;;;;;19.67;67.94;99539.16;4950116;28;20030;-91
2023/08/31 19:43:04;;;;;;;26.50;11.00;;;;;;;19.35;67.77;99494.16;4946206;28;20504;-92
2023/08/31 19:45:31;;;;;;;23.65;11.45;;;;;;;19.60;67.95;99537.00;4944945;28;20070;-92
2023/08/31 19:48:13;;;;;;;23.10;11.02;;;;;;;19.58;68.10;99539.34;4939950;29;20094;-91
2023/08/31 19:51:06;;;;;;;21.08;12.18;;;;;;;19.69;67.81;99561.75;4938474;28;20073;-92
2023/08/31 19:53:54;;;;;;;23.80;10.90;;;;;;;19.30;67.88;99498.00;4936202;29;20047;-91
2023/08/31 19:57:19;;;;;;;25.30;11.52;;;;;;;19.69;68.31;99561.75;4907888;29;20148;-93
2023/08/31 19:59:53;;;;;;;27.35;11.63;;;;;;;19.22;68.19;99490.75;4905294;29;20052;-92
2023/08/31 20:02:58;;;;;;;24.13;11.55;;;;;;;19.39;68.31;99520.75;4942016;29;20077;-92
2023/08/31 20:05:25;;;;;;;20.80;10.45;;;;;;;19.46;68.43;99545.84;4907671;29;20071;-91
2023/08/31 20:08:02;;;;;;;22.33;10.60;;;;;;;19.47;68.33;99543.91;4925924;29;20355;-93
2023/08/31 20:10:55;;;;;;;26.25;11.07;;;;;;;19.61;68.55;99566.34;4917430;29;20107;-91
2023/08/31 20:13:27;;;;;;;17.55;10.65;;;;;;;19.30;68.57;99522.16;4921994;29;20095;-91
2023/08/31 20:16:44;;;;;;;26.33;10.27;;;;;;;19.55;69.28;99567.81;4943256;29;20043;-92
2023/08/31 20:19:10;;;;;;;22.45;11.25;;;;;;;19.16;68.84;99511.59;4940061;28;20074;-91
2023/08/31 20:21:38;;;;;;;52.05;11.88;;;;;;;19.27;68.95;99529.25;4954888;29;20054;-94
2023/08/31 21:00:19;;;;;;;25.13;11.00;;;;;;;18.68;71.06;99502.69;5008722;28;20042;-94
2023/08/31 21:04:08;;;;;;;20.55;11.15;;;;;;;19.14;70.97;99585.97;4962077;29;20133;-94
2023/08/31 21:11:20;;;;;;;17.00;10.40;;;;;;;19.08;71.36;99581.91;5006058;23;20061;-94
2023/08/31 21:13:49;;;;;;;29.13;11.45;;;;;;;18.66;71.10;99527.16;4971191;28;20093;-93
2023/08/31 21:16:37;;;;;;;21.33;11.60;;;;;;;19.04;71.50;99592.94;4975001;28;20049;-92
2023/08/31 21:19:29;;;;;;;28.70;12.23;;;;;;;19.00;71.86;99592.81;4984769;28;20136;-92
2023/08/31 21:22:33;;;;;;;29.30;12.13;;;;;;;18.53;71.52;99521.72;4980268;28;20545;-96
2023/08/31 21:25:24;;;;;;;25.08;12.23;;;;;;;18.99;71.85;99591.22;4948695;28;20139;-93
2023/08/31 21:28:00;;;;;;;26.02;11.73;;;;;;;18.62;71.94;99549.22;4934775;28;20026;-92
2023/08/31 21:30:36;;;;;;;43.60;11.98;;;;;;;18.74;71.81;99564.94;4932160;28;20492;-94
2023/08/31 21:33:04;;;;;;;28.65;13.27;;;;;;;18.78;71.99;99576.91;4924098;23;20521;-93
2023/08/31 21:35:51;;;;;;;29.48;13.23;;;;;;;18.79;72.42;99586.81;4898035;29;20058;-93