Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:10;;;;;;;22.10;4.22;;;;;;;;;;5029495;28;20544;-70
2022/01/02 00:03:36;;;;;;;22.75;3.53;;;;;;;;;;5044668;28;20024;-70
2022/01/02 00:06:02;;;;;;;19.50;3.15;;;;;;;;;;5048773;28;20103;-70
2022/01/02 18:25:41;;;;;;;16.90;4.28;;;;;;;;;;5121118;27;20381;-76
2022/01/02 18:28:08;;;;;;;24.77;4.72;;;;;;;;;;5111264;28;20471;-74
2022/01/02 18:30:34;;;;;;;26.35;4.50;;;;;;;;;;5102063;28;20024;-75
2022/01/02 18:33:00;;;;;;;18.58;5.32;;;;;;;;;;5105365;28;20016;-75
2022/01/02 18:35:29;;;;;;;20.77;3.67;;;;;;;;;;5106391;28;20255;-73
2022/01/02 18:37:55;;;;;;;17.08;4.28;;;;;;;;;;5104687;28;20024;-75
2022/01/02 18:40:21;;;;;;;11.07;2.55;;;;;;;;;;5105954;28;20038;-74
2022/01/02 18:42:47;;;;;;;17.33;3.80;;;;;;;;;;5105208;28;20027;-73
2022/01/02 18:45:13;;;;;;;18.00;3.30;;;;;;;;;;5103715;28;20034;-75
2022/01/02 18:47:39;;;;;;;15.38;5.18;;;;;;;;;;5104163;28;20019;-74
2022/01/02 18:50:06;;;;;;;18.00;5.65;;;;;;;;;;5106456;28;20501;-74
2022/01/02 18:52:32;;;;;;;8.90;2.47;;;;;;;;;;5106348;28;20024;-75
2022/01/02 18:54:58;;;;;;;13.73;3.45;;;;;;;;;;5106686;28;20080;-74
2022/01/02 18:57:24;;;;;;;14.85;3.13;;;;;;;;;;5087189;28;20036;-74
2022/01/02 18:59:50;;;;;;;8.45;2.35;;;;;;;;;;5085689;28;20039;-73
2022/01/02 19:02:19;;;;;;;17.77;2.53;;;;;;;;;;5085408;28;20321;-74
2022/01/02 19:04:45;;;;;;;7.95;2.30;;;;;;;;;;5088641;28;20497;-74
2022/01/02 19:07:13;;;;;;;16.98;3.60;;;;;;;;;;5105596;28;20016;-75
2022/01/02 19:09:40;;;;;;;14.45;3.53;;;;;;;;;;5105867;28;20044;-75
2022/01/02 19:12:06;;;;;;;14.13;3.50;;;;;;;;;;5105268;28;20119;-75
2022/01/02 19:14:32;;;;;;;17.88;3.92;;;;;;;;;;5093203;28;20024;-74
2022/01/02 19:16:58;;;;;;;15.95;4.13;;;;;;;;;;5105221;28;20039;-76
2022/01/02 19:19:24;;;;;;;17.40;3.97;;;;;;;;;;5104258;28;20034;-75
2022/01/02 19:21:50;;;;;;;18.30;3.50;;;;;;;;;;5105509;28;20092;-75
2022/01/02 19:24:16;;;;;;;17.92;5.53;;;;;;;;;;5107223;28;20171;-75
2022/01/02 19:26:43;;;;;;;16.85;3.40;;;;;;;;;;5122967;28;20069;-75
2022/01/02 19:29:09;;;;;;;22.48;4.30;;;;;;;;;;5119602;27;20111;-74
2022/01/02 19:31:35;;;;;;;14.82;3.78;;;;;;;;;;5106812;28;20447;-75
2022/01/02 19:34:02;;;;;;;24.52;5.72;;;;;;;;;;5116990;28;20055;-73
2022/01/02 19:36:28;;;;;;;17.80;3.95;;;;;;;;;;5101640;28;20068;-73
2022/01/02 19:38:57;;;;;;;24.35;5.53;;;;;;;;;;5111029;28;20028;-75
2022/01/02 19:41:23;;;;;;;16.63;3.55;;;;;;;;;;5097825;28;20456;-74
2022/01/02 19:43:49;;;;;;;18.27;4.03;;;;;;;;;;5111944;28;20035;-76
2022/01/02 19:46:15;;;;;;;21.58;3.67;;;;;;;;;;5098087;28;20023;-76
2022/01/02 19:48:41;;;;;;;20.35;4.55;;;;;;;;;;5091620;28;20020;-74
2022/01/02 19:51:08;;;;;;;25.52;5.57;;;;;;;;;;5103868;28;20031;-76
2022/01/02 19:53:34;;;;;;;16.83;3.38;;;;;;;;;;5111746;28;20020;-76
2022/01/02 19:56:00;;;;;;;24.20;4.75;;;;;;;;;;5091457;28;20055;-75
2022/01/02 19:58:26;;;;;;;33.22;6.65;;;;;;;;;;5091449;28;20060;-76
2022/01/02 20:00:52;;;;;;;27.92;5.65;;;;;;;;;;5087867;28;20038;-76
2022/01/02 20:03:18;;;;;;;23.08;5.45;;;;;;;;;;5091009;28;20107;-75
2022/01/02 20:05:44;;;;;;;34.70;8.88;;;;;;;;;;5108597;28;20139;-76
2022/01/02 20:08:10;;;;;;;32.55;5.70;;;;;;;;;;5109750;28;20099;-76
2022/01/02 20:10:36;;;;;;;23.73;6.25;;;;;;;;;;5109780;28;20326;-75
2022/01/02 20:13:03;;;;;;;26.92;4.15;;;;;;;;;;5104053;28;20406;-75
2022/01/02 20:15:29;;;;;;;22.13;4.00;;;;;;;;;;5089951;28;20077;-74
2022/01/02 20:17:55;;;;;;;20.95;4.43;;;;;;;;;;5090580;28;20025;-75
2022/01/02 20:20:23;;;;;;;22.00;5.45;;;;;;;;;;5092199;28;20536;-76
2022/01/02 20:22:49;;;;;;;21.95;5.57;;;;;;;;;;5093128;28;20020;-75
2022/01/02 20:25:15;;;;;;;27.70;4.72;;;;;;;;;;5089886;28;20056;-75
2022/01/02 20:27:41;;;;;;;24.85;4.45;;;;;;;;;;5090720;28;20051;-75
2022/01/02 20:30:08;;;;;;;25.92;5.75;;;;;;;;;;5091175;28;20045;-75
2022/01/02 20:32:39;;;;;;;22.25;4.57;;;;;;;;;;5093192;28;20031;-74
2022/01/02 20:35:05;;;;;;;22.08;4.97;;;;;;;;;;5091009;28;20020;-75
2022/01/02 20:37:31;;;;;;;17.55;4.53;;;;;;;;;;5088725;28;20322;-75
2022/01/02 20:39:57;;;;;;;28.38;3.75;;;;;;;;;;5071026;28;20036;-75
2022/01/02 20:42:24;;;;;;;21.83;4.68;;;;;;;;;;5075539;28;20032;-75
2022/01/02 20:44:50;;;;;;;22.40;4.32;;;;;;;;;;5110965;28;20023;-75
2022/01/02 20:47:16;;;;;;;26.23;4.68;;;;;;;;;;5108060;28;20110;-75
2022/01/02 20:49:42;;;;;;;27.38;4.78;;;;;;;;;;5091643;27;20027;-75
2022/01/02 20:52:09;;;;;;;27.05;4.95;;;;;;;;;;5091553;28;20024;-75
2022/01/02 20:54:37;;;;;;;26.33;4.68;;;;;;;;;;5088765;28;20183;-75
2022/01/02 20:57:10;;;;;;;27.55;4.10;;;;;;;;;;5070456;28;20111;-75
2022/01/02 20:59:37;;;;;;;26.65;5.18;;;;;;;;;;5104045;28;20032;-75
2022/01/02 21:02:03;;;;;;;20.95;3.90;;;;;;;;;;5090412;28;20478;-75
2022/01/02 21:04:29;;;;;;;21.65;3.95;;;;;;;;;;5089900;28;20028;-76
2022/01/02 21:06:55;;;;;;;20.15;3.83;;;;;;;;;;5090457;28;20394;-75
2022/01/02 21:09:21;;;;;;;23.95;4.28;;;;;;;;;;5089376;28;20012;-75
2022/01/02 21:11:47;;;;;;;24.70;4.13;;;;;;;;;;5090046;28;20020;-75
2022/01/02 21:14:13;;;;;;;17.67;3.80;;;;;;;;;;5088584;28;20025;-75
2022/01/02 21:16:39;;;;;;;20.33;4.20;;;;;;;;;;5089845;28;20028;-75
2022/01/02 21:19:06;;;;;;;33.25;6.25;;;;;;;;;;5090084;28;20076;-75
2022/01/02 21:21:32;;;;;;;33.85;5.65;;;;;;;;;;5089786;28;20087;-74
2022/01/02 21:23:58;;;;;;;30.88;3.83;;;;;;;;;;5087601;28;20044;-76
2022/01/02 21:26:24;;;;;;;25.48;4.47;;;;;;;;;;5089560;28;20036;-75
2022/01/02 21:28:53;;;;;;;20.33;3.55;;;;;;;;;;5089676;28;20479;-75
2022/01/02 21:31:19;;;;;;;22.88;4.55;;;;;;;;;;5087831;28;20077;-76
2022/01/02 21:33:46;;;;;;;22.75;3.97;;;;;;;;;;5089063;28;20107;-75
2022/01/02 21:36:12;;;;;;;29.65;5.50;;;;;;;;;;5088141;28;20123;-75
2022/01/02 21:38:39;;;;;;;23.45;3.97;;;;;;;;;;5089209;28;20024;-76
2022/01/02 21:41:05;;;;;;;24.90;3.65;;;;;;;;;;5089464;28;20016;-75
2022/01/02 21:43:31;;;;;;;26.08;4.20;;;;;;;;;;5108507;28;20460;-74
2022/01/02 21:45:58;;;;;;;25.63;5.32;;;;;;;;;;5109879;28;20030;-76
2022/01/02 21:48:24;;;;;;;29.17;4.38;;;;;;;;;;5096816;28;20043;-75
2022/01/02 21:50:50;;;;;;;26.90;3.78;;;;;;;;;;5089200;28;20035;-74
2022/01/02 21:53:16;;;;;;;29.80;4.57;;;;;;;;;;5104820;27;20027;-74
2022/01/02 21:55:43;;;;;;;28.50;3.88;;;;;;;;;;5088684;28;20081;-75
2022/01/02 21:58:10;;;;;;;21.58;3.97;;;;;;;;;;5089263;28;20023;-75
2022/01/02 22:00:36;;;;;;;26.27;6.18;;;;;;;;;;5087746;28;20024;-76
2022/01/02 22:03:05;;;;;;;26.45;4.15;;;;;;;;;;5104597;28;20114;-75
2022/01/02 22:05:31;;;;;;;40.58;5.45;;;;;;;;;;5109548;28;20711;-76
2022/01/02 22:07:57;;;;;;;33.47;6.03;;;;;;;;;;5108239;28;20089;-75
2022/01/02 22:10:23;;;;;;;28.23;4.25;;;;;;;;;;5099724;28;20020;-74
2022/01/02 22:12:50;;;;;;;35.55;5.32;;;;;;;;;;5095187;28;20031;-75
2022/01/02 22:15:16;;;;;;;27.67;4.88;;;;;;;;;;5097374;28;20024;-75
2022/01/02 22:17:43;;;;;;;36.17;5.38;;;;;;;;;;5096413;28;20089;-73
2022/01/02 22:20:09;;;;;;;29.27;5.35;;;;;;;;;;5089064;28;20435;-74
2022/01/02 22:22:36;;;;;;;26.77;4.60;;;;;;;;;;5092676;28;20024;-75
2022/01/02 22:25:02;;;;;;;28.63;4.35;;;;;;;;;;5088128;28;20056;-74
2022/01/02 22:27:32;;;;;;;26.60;4.95;;;;;;;;;;5088014;28;20065;-74
2022/01/02 22:29:58;;;;;;;32.50;4.50;;;;;;;;;;5088875;28;20375;-74
2022/01/02 22:32:25;;;;;;;29.48;4.80;;;;;;;;;;5086804;28;20036;-73
2022/01/02 22:34:56;;;;;;;26.08;5.10;;;;;;;;;;5087852;28;20229;-74
2022/01/02 22:37:22;;;;;;;22.58;4.30;;;;;;;;;;5088923;28;20024;-74
2022/01/02 22:39:50;;;;;;;20.92;3.70;;;;;;;;;;5088369;28;20371;-74
2022/01/02 22:42:16;;;;;;;35.08;5.70;;;;;;;;;;5089080;28;20031;-74
2022/01/02 22:44:42;;;;;;;33.35;5.10;;;;;;;;;;5087513;28;20020;-73
2022/01/02 22:47:08;;;;;;;29.63;5.63;;;;;;;;;;5085978;28;20016;-73
2022/01/02 22:49:34;;;;;;;24.23;4.15;;;;;;;;;;5079447;28;20059;-74
2022/01/02 22:52:01;;;;;;;29.95;4.80;;;;;;;;;;5070909;28;20327;-74
2022/01/02 22:54:27;;;;;;;34.83;5.95;;;;;;;;;;5082749;28;20024;-74
2022/01/02 22:56:53;;;;;;;23.85;4.90;;;;;;;;;;5087298;28;20383;-75
2022/01/02 22:59:20;;;;;;;30.65;5.47;;;;;;;;;;5079845;28;20075;-75
2022/01/02 23:01:46;;;;;;;35.67;5.78;;;;;;;;;;5067291;28;20025;-76
2022/01/02 23:04:12;;;;;;;30.35;5.32;;;;;;;;;;5079301;28;20027;-75
2022/01/02 23:06:38;;;;;;;22.30;4.13;;;;;;;;;;5088556;28;20028;-73
2022/01/02 23:09:04;;;;;;;30.15;5.18;;;;;;;;;;5088092;28;20020;-75
2022/01/02 23:11:30;;;;;;;26.02;5.68;;;;;;;;;;5090594;28;20024;-75
2022/01/02 23:13:57;;;;;;;31.85;4.22;;;;;;;;;;5090027;28;20505;-75
2022/01/02 23:16:27;;;;;;;27.30;5.28;;;;;;;;;;5086498;28;20036;-75
2022/01/02 23:18:53;;;;;;;18.30;2.85;;;;;;;;;;5108719;28;20038;-75
2022/01/02 23:21:19;;;;;;;17.52;3.92;;;;;;;;;;5091868;28;20028;-75
2022/01/02 23:23:45;;;;;;;19.73;2.63;;;;;;;;;;5090144;28;20044;-76
2022/01/02 23:26:11;;;;;;;20.98;2.97;;;;;;;;;;5092467;28;20025;-76
2022/01/02 23:28:37;;;;;;;16.60;2.88;;;;;;;;;;5091986;28;20020;-75
2022/01/02 23:31:03;;;;;;;14.07;2.05;;;;;;;;;;5091973;28;20450;-76
2022/01/02 23:33:30;;;;;;;20.50;2.97;;;;;;;;;;5092693;28;20038;-75
