Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:49;;;;;;;14.07;10.20;;;8.20;99.90;;;;;;4977938;28;20054;-89
2021/12/14 00:03:34;;;;;;;15.15;9.50;;;8.20;99.90;;;;;;5010949;28;20089;-89
2021/12/14 00:06:10;;;;;;;15.70;10.70;;;8.20;99.90;;;;;;5049019;28;20061;-89
2021/12/14 00:08:58;;;;;;;14.93;10.57;;;8.20;99.90;;;;;;5035646;28;20479;-89
2021/12/14 00:15:16;;;;;;;14.40;10.52;;;8.20;99.90;;;;;;5013902;28;20076;-90
2021/12/14 00:18:00;;;;;;;16.90;11.65;;;8.20;99.90;;;;;;5013662;28;20080;-89
2021/12/14 00:21:03;;;;;;;17.52;11.20;;;8.20;99.90;;;;;;4998016;28;20042;-89
2021/12/14 00:26:35;;;;;;;17.90;12.10;;;8.20;99.90;;;;;;4955318;29;20050;-89
2021/12/14 00:29:12;;;;;;;20.05;12.20;;;8.20;99.90;;;;;;4923286;29;20512;-90
2021/12/14 00:31:40;;;;;;;21.00;13.40;;;8.20;99.90;;;;;;4955091;29;20047;-89
2021/12/14 00:34:14;;;;;;;19.48;13.15;;;8.20;99.90;;;;;;4922621;29;20055;-90
2021/12/14 00:40:29;;;;;;;21.30;12.77;;;8.30;99.90;;;;;;4990281;28;20042;-90
2021/12/14 00:43:04;;;;;;;18.08;12.93;;;8.20;99.90;;;;;;4942084;28;20046;-89
2021/12/14 00:45:41;;;;;;;18.27;13.82;;;8.20;99.90;;;;;;4957398;28;20398;-89
2021/12/14 00:48:14;;;;;;;19.70;13.15;;;8.40;99.90;;;;;;4957449;28;20047;-90
2021/12/14 00:50:47;;;;;;;21.73;13.18;;;8.20;99.90;;;;;;4974160;28;20456;-90
2021/12/14 00:53:25;;;;;;;19.55;12.88;;;8.20;99.90;;;;;;4941759;28;20055;-89
2021/12/14 00:56:01;;;;;;;26.10;14.63;;;8.30;99.90;;;;;;4976591;28;20057;-89
2021/12/14 01:02:34;;;;;;;20.65;13.90;;;8.20;99.90;;;;;;5017038;28;20502;-89
2021/12/14 01:05:22;;;;;;;17.50;13.52;;;8.20;99.90;;;;;;5000290;28;20380;-90
2021/12/14 01:08:02;;;;;;;20.58;14.07;;;8.20;99.90;;;;;;5017070;28;20092;-90
2021/12/14 01:10:38;;;;;;;19.25;13.95;;;8.20;99.90;;;;;;5017066;28;20044;-89
2021/12/14 01:17:11;;;;;;;21.00;14.30;;;8.20;99.90;;;;;;5034390;28;20076;-89
2021/12/14 01:19:52;;;;;;;19.23;13.48;;;8.20;99.90;;;;;;5017353;28;20379;-89
2021/12/14 01:22:47;;;;;;;20.35;14.30;;;8.20;99.90;;;;;;5034164;28;20547;-89
2021/12/14 01:25:32;;;;;;;23.27;13.95;;;8.20;99.90;;;;;;5011001;28;20046;-89
2021/12/14 01:28:09;;;;;;;22.40;14.75;;;8.20;99.90;;;;;;5016270;28;20055;-89
2021/12/14 01:31:07;;;;;;;19.02;13.48;;;8.20;99.90;;;;;;4976822;28;20056;-90
2021/12/14 01:33:39;;;;;;;22.75;14.23;;;8.20;99.90;;;;;;4976678;28;20054;-90
2021/12/14 01:36:24;;;;;;;21.35;14.60;;;8.20;99.90;;;;;;4990368;28;20137;-90
2021/12/14 01:39:44;;;;;;;19.83;13.77;;;8.20;99.90;;;;;;4973934;28;20061;-89
2021/12/14 01:45:56;;;;;;;24.08;14.48;;;8.10;99.90;;;;;;4992256;28;20053;-89
2021/12/14 01:48:28;;;;;;;27.35;14.80;;;8.10;99.90;;;;;;4976475;28;20148;-90
2021/12/14 01:51:13;;;;;;;20.52;13.88;;;8.10;99.90;;;;;;4975997;28;20389;-90
2021/12/14 01:53:51;;;;;;;20.50;14.30;;;8.20;99.90;;;;;;4953943;29;20085;-89
2021/12/14 01:56:28;;;;;;;22.75;15.10;;;8.10;99.90;;;;;;4937146;29;20103;-89
2021/12/14 01:59:21;;;;;;;21.00;13.82;;;8.20;99.90;;;;;;4915684;29;20048;-90
2021/12/14 02:04:51;;;;;;;21.52;14.98;;;8.20;99.90;;;;;;4915169;29;20048;-90
2021/12/14 02:07:30;;;;;;;23.02;15.43;;;8.20;99.90;;;;;;4912877;29;20064;-89
2021/12/14 02:10:12;;;;;;;22.77;16.70;;;8.20;99.90;;;;;;4899436;29;20088;-89
2021/12/14 02:12:46;;;;;;;23.70;15.73;;;8.20;99.90;;;;;;4899200;29;20063;-90
2021/12/14 02:15:28;;;;;;;29.60;17.50;;;8.20;99.90;;;;;;4900689;29;20040;-90
2021/12/14 02:18:01;;;;;;;26.23;16.00;;;8.20;99.90;;;;;;4903463;29;20083;-89
2021/12/14 02:21:05;;;;;;;23.90;17.00;;;8.20;99.90;;;;;;4894208;29;20155;-89
2021/12/14 02:23:44;;;;;;;28.08;17.55;;;8.20;99.90;;;;;;4903565;29;20108;-89
2021/12/14 02:26:47;;;;;;;27.95;17.40;;;8.10;99.90;;;;;;4938180;29;20055;-89
2021/12/14 02:29:36;;;;;;;29.80;18.67;;;8.20;99.90;;;;;;4963094;28;20061;-89
2021/12/14 02:32:22;;;;;;;27.30;17.73;;;8.20;99.90;;;;;;4993256;28;20046;-89
2021/12/14 02:35:00;;;;;;;29.73;17.73;;;8.10;99.90;;;;;;4976337;28;20050;-89
2021/12/14 02:37:56;;;;;;;28.38;18.00;;;8.10;99.90;;;;;;4993057;28;20042;-89
2021/12/14 02:40:53;;;;;;;29.02;17.48;;;8.10;99.90;;;;;;4960030;28;20114;-90
2021/12/14 02:47:16;;;;;;;31.85;18.30;;;8.10;99.90;;;;;;4977126;28;20141;-89
2021/12/14 02:49:56;;;;;;;30.52;18.75;;;8.10;99.90;;;;;;4992697;28;20057;-91
2021/12/14 02:52:38;;;;;;;28.70;18.60;;;8.10;99.90;;;;;;5045346;28;20053;-89
2021/12/14 02:55:21;;;;;;;30.48;18.95;;;8.10;99.90;;;;;;5002833;28;20049;-89
2021/12/14 03:01:37;;;;;;;33.88;18.48;;;8.10;99.90;;;;;;5036891;28;20032;-89
2021/12/14 03:04:08;;;;;;;30.15;18.88;;;8.10;99.90;;;;;;5019344;28;20084;-89
2021/12/14 03:06:59;;;;;;;26.48;17.85;;;8.10;99.90;;;;;;4976346;28;20133;-89
2021/12/14 03:12:39;;;;;;;29.08;19.63;;;8.10;99.90;;;;;;4959549;28;20050;-89
2021/12/14 03:15:22;;;;;;;32.47;20.10;;;8.10;99.90;;;;;;4975200;28;20068;-89
2021/12/14 03:18:02;;;;;;;32.58;20.92;;;8.10;99.90;;;;;;4957161;28;20051;-89
2021/12/14 03:20:42;;;;;;;29.13;19.38;;;8.10;99.90;;;;;;4970530;28;20094;-89
2021/12/14 03:23:45;;;;;;;30.23;19.67;;;8.10;99.90;;;;;;4959554;28;20138;-90
2021/12/14 03:26:38;;;;;;;29.90;19.40;;;8.10;99.90;;;;;;4955995;28;20386;-89
2021/12/14 03:29:43;;;;;;;31.92;19.88;;;8.10;99.90;;;;;;4958130;28;20050;-89
2021/12/14 03:32:27;;;;;;;32.80;21.02;;;8.10;99.90;;;;;;4959235;28;20141;-89
2021/12/14 03:35:10;;;;;;;37.08;21.77;;;8.10;99.90;;;;;;4959225;28;20551;-89
2021/12/14 03:38:11;;;;;;;33.20;19.92;;;8.10;99.90;;;;;;4986981;28;20053;-89
2021/12/14 03:40:56;;;;;;;33.67;20.55;;;8.10;99.90;;;;;;5047414;28;20439;-89
2021/12/14 03:44:12;;;;;;;32.50;20.40;;;8.10;99.90;;;;;;4997765;28;20540;-89
2021/12/14 03:47:43;;;;;;;32.70;20.77;;;8.10;99.90;;;;;;4958722;28;20056;-90
2021/12/14 03:50:34;;;;;;;34.38;22.27;;;8.10;99.90;;;;;;4955984;29;20054;-89
2021/12/14 03:53:08;;;;;;;36.30;21.42;;;8.00;99.90;;;;;;4955339;29;20106;-89
2021/12/14 03:55:43;;;;;;;35.15;22.50;;;8.00;99.90;;;;;;4933118;29;20059;-89
2021/12/14 03:58:30;;;;;;;36.80;22.27;;;8.10;99.90;;;;;;4901921;29;20107;-89
2021/12/14 04:01:19;;;;;;;33.65;22.35;;;8.20;99.90;;;;;;4901558;29;20076;-89
2021/12/14 04:03:58;;;;;;;35.10;22.45;;;8.10;99.90;;;;;;4901335;28;20063;-89
2021/12/14 04:06:30;;;;;;;33.33;21.65;;;8.10;99.90;;;;;;4901277;29;20519;-89
2021/12/14 04:09:18;;;;;;;;;;;;;;;;;;;;;
2021/12/14 04:12:24;;;;;;;33.28;22.48;;;8.10;99.90;;;;;;4900935;29;20490;-89
2021/12/14 04:15:05;;;;;;;34.75;22.95;;;8.10;99.90;;;;;;4930604;29;20094;-90
2021/12/14 04:17:42;;;;;;;33.75;22.45;;;8.10;99.90;;;;;;4952219;29;20086;-89
2021/12/14 04:20:46;;;;;;;34.55;23.55;;;8.10;99.90;;;;;;4935566;29;20075;-87
2021/12/14 04:23:29;;;;;;;37.33;23.90;;;8.10;99.90;;;;;;4955230;28;20393;-89
2021/12/14 04:26:16;;;;;;;39.28;24.17;;;8.00;99.90;;;;;;4987053;28;20050;-89
2021/12/14 04:29:08;;;;;;;;;;;;;;;;;;;;;
2021/12/14 04:31:41;;;;;;;38.42;24.55;;;8.00;99.90;;;;;;5017574;28;20053;-89
2021/12/14 04:34:09;;;;;;;38.35;24.33;;;8.00;99.90;;;;;;5016775;28;20115;-89
2021/12/14 04:36:55;;;;;;;45.05;24.75;;;8.00;99.90;;;;;;5033871;28;20475;-89
2021/12/14 04:39:36;;;;;;;38.88;23.27;;;7.90;99.90;;;;;;5017461;28;20080;-89
2021/12/14 04:51:57;;;;;;;39.08;24.20;;;7.70;99.90;;;;;;5017123;28;20045;-89
2021/12/14 04:54:46;;;;;;;40.85;25.95;;;7.70;99.90;;;;;;4999194;28;20041;-89
2021/12/14 04:57:36;;;;;;;42.90;24.63;;;7.70;99.90;;;;;;5017132;28;20041;-88
2021/12/14 05:00:56;;;;;;;40.40;24.38;;;7.70;99.90;;;;;;5000363;28;20095;-89
2021/12/14 05:03:33;;;;;;;43.78;26.55;;;7.70;99.90;;;;;;4956998;28;20050;-89
2021/12/14 05:06:14;;;;;;;41.53;24.40;;;7.70;99.90;;;;;;4973413;28;20133;-90
2021/12/14 05:19:05;;;;;;;38.70;25.83;;;7.90;99.90;;;;;;4988774;28;20057;-92
2021/12/14 05:21:43;;;;;;;36.92;23.65;;;7.90;99.90;;;;;;4971546;28;20050;-89
2021/12/14 05:24:15;;;;;;;39.42;24.95;;;7.90;99.90;;;;;;4973341;28;20043;-89
2021/12/14 05:27:08;;;;;;;40.88;25.98;;;7.90;99.90;;;;;;4973191;28;20050;-88
2021/12/14 05:29:44;;;;;;;43.20;26.95;;;7.90;99.90;;;;;;4942273;28;20043;-89
2021/12/14 05:32:28;;;;;;;45.20;26.88;;;7.90;99.90;;;;;;4973021;28;20440;-89
2021/12/14 05:35:17;;;;;;;42.08;26.83;;;8.00;99.90;;;;;;4956813;28;20404;-88
2021/12/14 05:37:50;;;;;;;46.13;27.88;;;8.00;99.90;;;;;;4985485;28;20049;-89
2021/12/14 05:40:55;;;;;;;39.30;25.95;;;8.00;99.90;;;;;;5015738;28;20045;-89
2021/12/14 05:43:32;;;;;;;43.50;28.10;;;8.00;99.90;;;;;;4995843;28;20050;-89
2021/12/14 05:46:18;;;;;;;;;;;;;;;;;;;;;
2021/12/14 05:48:55;;;;;;;44.45;28.05;;;8.00;99.90;;;;;;5011616;28;20489;-89
2021/12/14 05:51:33;;;;;;;47.08;27.85;;;8.00;99.90;;;;;;5011849;28;20037;-88
2021/12/14 05:54:03;;;;;;;47.85;29.38;;;8.00;99.90;;;;;;4978543;28;20431;-88
2021/12/14 05:57:03;;;;;;;45.58;28.25;;;8.00;99.90;;;;;;5006484;28;20140;-89
2021/12/14 05:59:41;;;;;;;65.15;30.73;;;7.90;99.90;;;;;;4982357;28;20577;-89
2021/12/14 06:02:16;;;;;;;50.40;30.17;;;7.90;99.90;;;;;;4995023;28;20041;-89
2021/12/14 06:04:53;;;;;;;49.08;29.00;;;7.90;99.90;;;;;;4995087;28;20463;-89
2021/12/14 06:07:33;;;;;;;53.63;32.20;;;7.90;99.90;;;;;;4995038;28;20498;-88
2021/12/14 06:10:01;;;;;;;52.72;31.63;;;8.00;99.90;;;;;;4972519;28;20054;-89
2021/12/14 06:12:44;;;;;;;56.03;32.83;;;8.00;99.90;;;;;;4959094;28;20042;-89
2021/12/14 06:15:21;;;;;;;58.97;33.05;;;8.00;99.90;;;;;;4959290;28;20085;-88
2021/12/14 06:18:04;;;;;;;57.25;33.28;;;8.00;99.90;;;;;;4971659;28;20516;-88
2021/12/14 06:20:48;;;;;;;62.05;33.17;;;7.90;99.90;;;;;;4971846;28;20483;-88
2021/12/14 06:23:27;;;;;;;61.13;35.47;;;7.90;99.90;;;;;;4939995;28;20069;-88
2021/12/14 06:26:06;;;;;;;;;;;;;;;;;;;;;
2021/12/14 06:28:48;;;;;;;;;;;;;;;;;;;;;
2021/12/14 06:31:28;;;;;;;71.88;36.03;;;7.90;99.90;;;;;;4956204;28;20051;-88
2021/12/14 06:34:29;;;;;;;67.82;36.55;;;7.90;99.90;;;;;;4955895;28;20113;-88
2021/12/14 06:40:48;;;;;;;70.38;36.15;;;7.90;99.90;;;;;;4983397;28;20397;-89
2021/12/14 06:43:47;;;;;;;74.63;38.42;;;7.90;99.90;;;;;;5010931;28;20546;-90
2021/12/14 06:46:25;;;;;;;70.97;37.35;;;7.80;99.90;;;;;;4898857;29;20101;-88
2021/12/14 06:49:20;;;;;;;61.60;34.75;;;7.80;99.90;;;;;;4876175;29;20136;-89
2021/12/14 06:51:57;;;;;;;67.72;36.97;;;7.80;99.90;;;;;;4861092;29;20132;-88
2021/12/14 06:54:31;;;;;;;70.43;37.78;;;7.90;99.90;;;;;;4876791;29;20440;-89
2021/12/14 06:57:14;;;;;;;63.75;36.80;;;7.80;99.90;;;;;;4877086;29;20057;-88
2021/12/14 07:00:00;;;;;;;66.93;37.38;;;7.80;99.90;;;;;;4861221;29;20411;-89
2021/12/14 07:02:27;;;;;;;63.83;37.33;;;7.80;99.90;;;;;;4848401;29;20143;-88
2021/12/14 07:04:56;;;;;;;66.13;37.30;;;7.80;99.90;;;;;;4864664;29;20472;-88
2021/12/14 07:07:37;;;;;;;65.93;36.28;;;7.90;99.90;;;;;;4880556;29;20053;-88
2021/12/14 07:10:04;;;;;;;65.97;37.35;;;7.90;99.90;;;;;;4849996;29;20060;-88
2021/12/14 07:12:44;;;;;;;63.65;36.58;;;7.90;99.90;;;;;;4858809;29;20126;-88
2021/12/14 07:15:24;;;;;;;61.63;37.40;;;7.90;99.90;;;;;;4820699;29;20093;-88
2021/12/14 07:18:08;;;;;;;66.35;37.50;;;7.90;99.90;;;;;;4872969;29;20523;-88
2021/12/14 07:20:53;;;;;;;65.22;37.25;;;7.90;99.90;;;;;;4877161;29;20595;-88
2021/12/14 07:23:37;;;;;;;64.63;37.72;;;7.90;99.90;;;;;;4957217;28;20059;-89
2021/12/14 07:26:19;;;;;;;63.20;37.22;;;8.00;99.90;;;;;;4917868;29;20133;-88
2021/12/14 07:28:57;;;;;;;62.20;35.45;;;8.10;99.90;;;;;;4933173;29;20055;-89
2021/12/14 07:31:40;;;;;;;61.53;34.83;;;8.00;99.90;;;;;;4939628;29;20086;-88
2021/12/14 07:34:14;;;;;;;64.88;38.53;;;8.00;99.90;;;;;;4939713;29;20137;-88
2021/12/14 07:36:54;;;;;;;63.53;37.63;;;8.00;99.90;;;;;;4939671;29;20051;-88
2021/12/14 07:43:19;;;;;;;64.43;38.15;;;8.00;99.90;;;;;;4946828;28;20058;-89
2021/12/14 07:45:55;;;;;;;66.65;37.10;;;8.00;99.90;;;;;;4977139;28;20051;-88
2021/12/14 07:49:12;;;;;;;74.72;39.70;;;8.00;99.90;;;;;;4993729;28;20046;-88
2021/12/14 07:52:09;;;;;;;71.97;38.88;;;8.00;99.90;;;;;;4977416;28;20121;-88
2021/12/14 07:55:01;;;;;;;71.95;39.47;;;7.90;99.90;;;;;;4974468;28;20054;-88
2021/12/14 07:57:43;;;;;;;74.00;39.28;;;7.90;99.90;;;;;;4986997;28;20046;-88
2021/12/14 08:03:56;;;;;;;83.28;39.45;;;8.00;99.90;;;;;;4955113;29;20055;-88
2021/12/14 08:06:49;;;;;;;81.57;40.33;;;7.90;99.90;;;;;;4939160;29;20069;-89
2021/12/14 08:09:48;;;;;;;79.53;38.95;;;8.00;99.90;;;;;;4955130;29;20122;-88
2021/12/14 08:12:47;;;;;;;74.82;40.30;;;7.90;99.90;;;;;;4937845;29;20059;-89
2021/12/14 08:15:28;;;;;;;72.18;38.20;;;8.00;99.90;;;;;;4938947;29;20047;-88
2021/12/14 08:18:13;;;;;;;72.80;39.58;;;8.00;99.90;;;;;;4938269;29;20078;-89
2021/12/14 08:20:58;;;;;;;68.57;38.08;;;8.00;99.90;;;;;;4916640;29;20384;-88
2021/12/14 08:27:03;;;;;;;61.50;35.63;;;8.00;99.90;;;;;;4916302;29;20495;-88
2021/12/14 08:29:47;;;;;;;58.45;35.15;;;8.10;99.90;;;;;;4917898;29;20059;-88
2021/12/14 08:32:23;;;;;;;57.03;34.95;;;8.20;99.90;;;;;;4935479;29;20095;-88
2021/12/14 08:35:14;;;;;;;60.35;37.22;;;8.20;99.90;;;;;;4935418;29;20064;-88
2021/12/14 08:37:57;;;;;;;57.95;35.45;;;8.20;99.90;;;;;;4935598;29;20044;-88
2021/12/14 08:40:45;;;;;;;60.28;34.17;;;8.30;99.90;;;;;;4934782;28;20064;-88
2021/12/14 08:43:48;;;;;;;54.35;34.00;;;8.30;99.90;;;;;;4919191;29;20047;-88
2021/12/14 08:46:30;;;;;;;55.25;33.08;;;8.40;99.90;;;;;;4920188;29;20138;-88
2021/12/14 08:49:07;;;;;;;59.08;34.53;;;8.40;99.90;;;;;;4916991;29;20130;-88
2021/12/14 08:51:52;;;;;;;52.65;32.67;;;8.40;99.90;;;;;;4945965;28;20089;-88
2021/12/14 08:54:38;;;;;;;51.65;32.88;;;8.50;99.90;;;;;;4979370;28;20053;-88
2021/12/14 08:57:28;;;;;;;53.20;34.17;;;8.50;99.90;;;;;;4995786;28;20056;-89
2021/12/14 09:00:12;;;;;;;57.03;34.42;;;8.50;99.90;;;;;;4994888;28;20061;-87
2021/12/14 09:02:53;;;;;;;50.40;33.38;;;8.50;99.90;;;;;;5004176;28;20056;-88
2021/12/14 09:05:35;;;;;;;48.55;31.60;;;8.50;99.90;;;;;;5036017;28;20037;-88
2021/12/14 09:08:09;;;;;;;54.08;33.53;;;8.60;99.90;;;;;;5036277;28;20056;-88
2021/12/14 09:10:56;;;;;;;51.97;32.38;;;8.60;99.90;;;;;;5036259;28;20045;-88
2021/12/14 09:13:31;;;;;;;49.97;31.88;;;8.60;99.90;;;;;;5036117;28;20044;-88
2021/12/14 09:16:15;;;;;;;52.00;32.30;;;8.60;99.90;;;;;;5036277;28;20391;-88
2021/12/14 09:18:58;;;;;;;50.63;31.63;;;8.60;99.90;;;;;;5035920;28;20088;-89
2021/12/14 09:21:43;;;;;;;51.50;31.92;;;8.60;99.90;;;;;;5036461;28;20110;-88
2021/12/14 09:24:21;;;;;;;49.10;30.65;;;8.60;99.90;;;;;;5035377;28;20041;-89
2021/12/14 09:27:00;;;;;;;48.33;30.95;;;8.60;99.90;;;;;;5035670;28;20041;-89
2021/12/14 09:29:44;;;;;;;48.47;30.23;;;8.60;99.90;;;;;;4992420;28;20054;-90
2021/12/14 09:32:25;;;;;;;50.38;31.65;;;8.60;99.90;;;;;;4937255;29;20216;-89
2021/12/14 09:34:57;;;;;;;49.58;30.10;;;8.60;99.90;;;;;;4937077;29;20051;-89
2021/12/14 09:37:34;;;;;;;48.95;30.40;;;8.70;99.90;;;;;;4915469;29;20087;-89
2021/12/14 09:40:21;;;;;;;52.30;32.05;;;8.60;99.90;;;;;;4884686;29;20055;-89
2021/12/14 09:42:59;;;;;;;51.75;31.95;;;8.60;99.90;;;;;;4915212;29;20064;-88
2021/12/14 09:45:46;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:49:00;;;;;;;53.63;32.22;;;8.60;99.90;;;;;;4915444;29;20071;-88
2021/12/14 09:52:09;;;;;;;50.85;30.65;;;8.60;99.90;;;;;;4899678;29;20404;-88
2021/12/14 09:54:48;;;;;;;53.00;30.95;;;8.60;99.90;;;;;;4845106;29;20062;-88
2021/12/14 09:57:34;;;;;;;49.53;29.67;;;8.70;99.90;;;;;;4843537;29;20053;-89
2021/12/14 10:00:37;;;;;;;50.28;30.02;;;8.70;99.90;;;;;;4855607;29;20060;-89
2021/12/14 10:03:16;;;;;;;47.97;29.52;;;8.70;99.90;;;;;;4889612;29;20064;-88
2021/12/14 10:06:07;;;;;;;50.40;29.00;;;8.70;99.90;;;;;;4883413;29;20060;-89
2021/12/14 10:09:16;;;;;;;44.63;29.27;;;8.80;99.90;;;;;;4882204;29;20100;-89
2021/12/14 10:12:14;;;;;;;47.42;28.50;;;8.80;99.90;;;;;;4898609;29;20052;-89
2021/12/14 10:15:03;;;;;;;45.53;27.35;;;8.90;99.90;;;;;;4898940;29;20068;-89
2021/12/14 10:18:02;;;;;;;45.08;27.80;;;8.90;99.90;;;;;;4898983;29;20064;-89
2021/12/14 10:21:10;;;;;;;49.80;28.38;;;8.90;99.90;;;;;;4898847;29;20147;-89
2021/12/14 10:23:47;;;;;;;47.63;27.65;;;8.90;99.90;;;;;;4881998;29;20545;-88
2021/12/14 10:26:31;;;;;;;50.50;28.27;;;9.00;99.90;;;;;;4925708;29;20423;-88
2021/12/14 10:29:04;;;;;;;50.17;29.63;;;8.90;99.90;;;;;;4895905;29;20063;-89
2021/12/14 10:31:43;;;;;;;49.15;29.80;;;8.90;99.90;;;;;;4892069;29;20470;-89
2021/12/14 10:34:18;;;;;;;43.30;28.33;;;9.00;99.90;;;;;;4917500;29;20070;-89
2021/12/14 10:37:12;;;;;;;54.22;29.45;;;9.00;99.90;;;;;;4918849;29;20099;-89
2021/12/14 10:45:36;;;;;;;82.57;35.42;;;8.70;99.90;;;;;;4940106;29;20051;-88
2021/12/14 10:48:12;;;;;;;86.28;36.85;;;8.60;99.90;;;;;;4940197;28;20061;-88
2021/12/14 10:51:05;;;;;;;91.75;39.03;;;8.50;99.90;;;;;;4940178;29;20055;-89
2021/12/14 10:53:47;;;;;;;74.70;35.58;;;8.50;99.90;;;;;;4933389;29;20163;-88
2021/12/14 10:56:45;;;;;;;83.38;35.80;;;8.50;99.90;;;;;;4952971;28;20145;-87
2021/12/14 10:59:30;;;;;;;88.07;34.97;;;8.40;99.90;;;;;;5018614;28;20404;-88
2021/12/14 11:02:01;;;;;;;82.25;36.90;;;8.40;99.90;;;;;;5035617;28;20052;-89
2021/12/14 11:04:52;;;;;;;95.43;38.05;;;8.40;99.90;;;;;;5035211;28;20045;-88
2021/12/14 11:07:34;;;;;;;106.57;39.00;;;8.40;99.90;;;;;;5018464;28;20056;-88
2021/12/14 11:10:27;;;;;;;95.07;36.97;;;8.40;99.90;;;;;;5035373;28;20081;-88
2021/12/14 11:13:11;;;;;;;113.60;39.35;;;8.40;99.90;;;;;;5017671;28;20136;-87
2021/12/14 11:15:55;;;;;;;134.75;41.35;;;8.40;99.90;;;;;;5017484;28;20050;-87
2021/12/14 11:18:27;;;;;;;114.88;39.50;;;8.40;99.90;;;;;;4998926;28;20517;-89
2021/12/14 11:21:14;;;;;;;139.07;39.90;;;8.50;99.90;;;;;;5016191;28;20060;-88
2021/12/14 11:23:48;;;;;;;127.22;39.10;;;8.50;99.90;;;;;;4978042;28;20098;-89
2021/12/14 11:26:42;;;;;;;104.40;37.30;;;8.60;99.90;;;;;;4963146;28;20088;-88
2021/12/14 11:29:19;;;;;;;103.00;37.35;;;8.60;99.90;;;;;;4977654;28;20440;-88
2021/12/14 11:32:02;;;;;;;151.27;40.55;;;8.60;99.90;;;;;;4978114;28;20050;-88
2021/12/14 11:34:40;;;;;;;118.30;37.58;;;8.60;99.90;;;;;;4977787;28;20062;-89
2021/12/14 11:37:16;;;;;;;113.38;37.42;;;8.60;99.90;;;;;;4978274;28;20088;-90
2021/12/14 11:40:02;;;;;;;95.35;35.70;;;8.60;99.90;;;;;;4978215;28;20057;-90
2021/12/14 11:42:53;;;;;;;129.07;37.35;;;8.60;99.90;;;;;;4959867;28;20058;-90
2021/12/14 11:45:25;;;;;;;90.78;33.53;;;8.60;99.90;;;;;;4958591;28;20050;-89
2021/12/14 11:48:40;;;;;;;87.00;32.63;;;8.60;99.90;;;;;;4959456;28;20057;-89
2021/12/14 11:54:53;;;;;;;98.72;31.98;;;8.60;99.90;;;;;;4979378;28;20051;-89
2021/12/14 11:58:33;;;;;;;94.25;32.42;;;8.60;99.90;;;;;;4936844;29;20486;-90
2021/12/14 12:01:16;;;;;;;70.53;25.73;;;8.60;99.90;;;;;;4907142;29;20052;-91
2021/12/14 12:04:19;;;;;;;93.65;29.92;;;8.60;99.90;;;;;;4918239;29;20063;-91
2021/12/14 12:09:48;;;;;;;77.00;28.70;;;8.60;99.90;;;;;;4917803;29;20139;-89
2021/12/14 12:16:21;;;;;;;76.72;29.02;;;8.60;99.90;;;;;;4954175;28;20038;-90
2021/12/14 12:19:36;;;;;;;;;;;;;;;;;;;;;
2021/12/14 12:22:19;;;;;;;76.35;28.30;;;8.70;99.90;;;;;;4939147;28;20433;-90
2021/12/14 12:25:02;;;;;;;85.07;28.13;;;8.70;99.90;;;;;;4941485;28;20102;-90
2021/12/14 12:27:42;;;;;;;98.53;31.05;;;8.70;99.90;;;;;;4960278;28;20051;-90
2021/12/14 12:30:50;;;;;;;97.20;29.52;;;8.70;99.90;;;;;;5013506;28;20060;-89
2021/12/14 12:33:54;;;;;;;75.45;27.60;;;8.70;99.90;;;;;;5017865;28;20521;-89
2021/12/14 12:36:42;;;;;;;87.32;28.50;;;8.70;99.90;;;;;;5016753;28;20099;-89
2021/12/14 12:39:16;;;;;;;77.35;28.15;;;8.70;99.90;;;;;;5034219;28;20132;-90
2021/12/14 12:45:50;;;;;;;;;;;;;;;;;;;;;
2021/12/14 12:48:42;;;;;;;82.47;28.35;;;8.70;99.90;;;;;;5036538;28;20514;-90
2021/12/14 12:51:42;;;;;;;74.65;28.67;;;8.70;99.90;;;;;;5037578;28;20044;-90
2021/12/14 12:58:14;;;;;;;91.45;32.05;;;8.70;99.90;;;;;;5017495;28;20057;-90
2021/12/14 13:01:17;;;;;;;88.30;31.15;;;8.70;99.90;;;;;;4993796;28;20077;-90
2021/12/14 13:04:12;;;;;;;85.95;31.40;;;8.70;99.90;;;;;;4976679;28;20480;-90
2021/12/14 13:07:02;;;;;;;96.97;32.08;;;8.80;99.90;;;;;;4976873;28;20108;-90
2021/12/14 13:09:48;;;;;;;98.20;34.03;;;8.70;99.90;;;;;;4941530;28;20054;-90
2021/12/14 13:12:41;;;;;;;110.15;34.42;;;8.80;99.90;;;;;;4938852;29;20051;-88
2021/12/14 13:19:32;;;;;;;92.72;34.13;;;8.80;99.90;;;;;;4913363;29;20096;-89
2021/12/14 13:22:14;;;;;;;121.28;34.95;;;8.90;99.90;;;;;;4847638;29;20053;-90
2021/12/14 13:25:02;;;;;;;89.88;32.78;;;8.80;99.90;;;;;;4841147;29;20050;-90
2021/12/14 13:27:42;;;;;;;90.20;34.72;;;8.80;99.90;;;;;;4859823;29;20152;-89
2021/12/14 13:30:25;;;;;;;113.47;35.60;;;8.80;99.90;;;;;;4843823;29;20136;-88
2021/12/14 13:33:00;;;;;;;109.47;36.30;;;8.80;99.90;;;;;;4844257;29;20069;-88
2021/12/14 13:35:37;;;;;;;149.68;38.90;;;8.80;99.90;;;;;;4859569;29;20089;-90
2021/12/14 13:41:58;;;;;;;101.97;35.03;;;8.80;99.90;;;;;;4844109;29;20484;-87
2021/12/14 13:44:50;;;;;;;119.30;36.05;;;8.80;99.90;;;;;;4859267;29;20471;-88
2021/12/14 13:47:27;;;;;;;138.70;37.22;;;8.90;99.90;;;;;;4843693;29;20065;-88
2021/12/14 13:50:12;;;;;;;106.55;35.05;;;8.80;99.90;;;;;;4859238;29;20065;-89
2021/12/14 13:52:48;;;;;;;124.20;35.40;;;8.90;99.90;;;;;;4876949;29;20443;-88
2021/12/14 13:55:53;;;;;;;106.90;33.78;;;8.90;99.90;;;;;;4882489;28;20098;-88
2021/12/14 13:59:32;;;;;;;125.13;34.25;;;8.90;99.90;;;;;;4918930;29;20055;-89
2021/12/14 14:02:00;;;;;;;105.43;33.22;;;8.90;99.90;;;;;;4880930;29;20055;-88
2021/12/14 14:04:34;;;;;;;92.57;30.35;;;8.90;99.90;;;;;;4894943;29;20052;-88
2021/12/14 14:07:11;;;;;;;173.43;38.40;;;8.90;99.90;;;;;;4877927;29;20063;-88
2021/12/14 14:09:53;;;;;;;104.43;35.03;;;8.90;99.90;;;;;;4896628;29;20053;-88
2021/12/14 14:12:50;;;;;;;128.30;34.90;;;8.90;99.90;;;;;;4920824;29;20142;-88
2021/12/14 14:15:26;;;;;;;133.27;35.55;;;8.90;99.90;;;;;;4909550;29;20066;-88
2021/12/14 14:18:02;;;;;;;125.65;34.55;;;8.90;99.90;;;;;;4937377;29;20059;-89
2021/12/14 14:21:05;;;;;;;112.57;32.95;;;8.90;99.90;;;;;;4915196;29;20446;-89
2021/12/14 14:23:46;;;;;;;124.22;35.40;;;8.90;99.90;;;;;;4896820;29;20060;-88
2021/12/14 14:26:33;;;;;;;;;;;8.90;99.90;;;;;;4896447;29;20088;-87
2021/12/14 14:29:14;;;;;;;122.80;34.83;;;8.90;99.90;;;;;;4894442;29;19931;-88
2021/12/14 14:31:56;;;;;;;157.98;36.45;;;8.90;99.90;;;;;;4880862;29;20099;-87
2021/12/14 14:35:10;;;;;;;165.27;37.72;;;8.90;99.90;;;;;;4931810;29;20415;-89
2021/12/14 14:38:00;;;;;;;;;;;;;;;;;;;;;
2021/12/14 14:44:39;;;;;;;140.70;35.25;;;8.90;99.90;;;;;;4896365;29;20063;-88
2021/12/14 14:47:31;;;;;;;133.02;36.45;;;9.00;99.90;;;;;;4840524;29;20062;-89
2021/12/14 14:50:36;;;;;;;127.82;35.03;;;8.90;99.90;;;;;;4809954;29;20062;-89
2021/12/14 14:53:21;;;;;;;140.45;35.17;;;8.90;99.90;;;;;;4840615;29;20114;-90
2021/12/14 14:56:02;;;;;;;;;;;8.90;99.90;;;;;;4842965;29;20054;-88
2021/12/14 14:58:38;;;;;;;106.60;32.33;;;8.90;99.90;;;;;;4843001;29;19924;-88
2021/12/14 15:01:26;;;;;;;123.57;34.72;;;8.90;99.90;;;;;;4843743;29;20058;-90
2021/12/14 15:03:59;;;;;;;100.88;34.05;;;8.90;99.90;;;;;;4857810;29;20097;-89
2021/12/14 15:06:42;;;;;;;116.18;35.92;;;8.90;99.90;;;;;;4859230;29;20468;-90
2021/12/14 15:09:30;;;;;;;127.00;35.72;;;9.00;99.90;;;;;;4844041;29;20129;-89
2021/12/14 15:12:06;;;;;;;147.10;36.22;;;8.90;99.90;;;;;;4843244;29;20061;-89
2021/12/14 15:14:43;;;;;;;135.88;36.50;;;8.90;99.90;;;;;;4847163;29;20073;-90
2021/12/14 15:17:27;;;;;;;125.03;36.65;;;9.00;99.90;;;;;;4882386;29;20069;-89
2021/12/14 15:20:42;;;;;;;130.43;36.05;;;8.90;99.90;;;;;;4945656;28;20059;-90
2021/12/14 15:23:14;;;;;;;151.18;37.03;;;9.00;99.90;;;;;;4966678;28;20089;-90
2021/12/14 15:26:16;;;;;;;128.65;36.17;;;9.00;99.90;;;;;;4995022;28;20090;-89
2021/12/14 15:32:19;;;;;;;114.88;34.67;;;9.00;99.90;;;;;;4978286;28;19922;-89
2021/12/14 15:35:17;;;;;;;106.05;32.65;;;8.90;99.90;;;;;;4956501;29;20062;-92
2021/12/14 15:38:25;;;;;;;94.88;33.60;;;9.00;99.90;;;;;;4933784;28;20051;-89
2021/12/14 15:41:25;;;;;;;110.63;35.30;;;9.00;99.90;;;;;;4936776;29;20525;-90
2021/12/14 15:48:18;;;;;;;117.07;33.97;;;9.00;99.90;;;;;;4937276;29;20610;-91
2021/12/14 15:51:18;;;;;;;155.88;36.67;;;9.00;99.90;;;;;;4900008;29;20501;-90
2021/12/14 15:54:15;;;;;;;106.72;33.22;;;9.00;99.90;;;;;;4863183;29;20096;-90
2021/12/14 15:56:55;;;;;;;106.70;32.97;;;9.00;99.90;;;;;;4863203;29;20121;-90
2021/12/14 16:00:20;;;;;;;121.72;32.55;;;9.00;99.90;;;;;;4880999;29;20056;-91
2021/12/14 16:02:53;;;;;;;156.20;36.10;;;9.00;99.90;;;;;;4899188;29;20463;-91
2021/12/14 16:05:31;;;;;;;127.05;35.60;;;9.00;99.90;;;;;;4911774;29;20418;-91
2021/12/14 16:08:05;;;;;;;146.25;36.22;;;9.00;99.90;;;;;;4940252;29;20102;-92
2021/12/14 16:10:41;;;;;;;120.60;34.67;;;9.00;99.90;;;;;;4939713;29;20498;-91