Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:12;;;;;;;44.15;13.68;;;;;;;-143.48;99.94;79388.63;4997931;28;20025;-73
2022/10/18 00:04:37;;;;;;;37.67;12.38;;;;;;;-143.48;99.98;79396.56;5015570;28;20029;-72
2022/10/18 00:07:02;;;;;;;24.63;12.60;;;;;;;-143.48;99.96;79394.59;5015545;28;20064;-72
2022/10/18 00:09:28;;;;;;;19.90;12.13;;;;;;;-143.48;99.88;79396.56;5015459;28;20108;-73
2022/10/18 00:11:54;;;;;;;24.88;12.60;;;;;;;-143.48;99.77;79396.56;5014227;28;20021;-73
2022/10/18 00:14:20;;;;;;;26.63;12.95;;;;;;;-143.48;99.63;79402.53;4997835;28;20049;-73
2022/10/18 00:16:45;;;;;;;32.22;13.45;;;;;;;-143.48;99.56;79410.47;4997858;28;20053;-73
2022/10/18 00:19:10;;;;;;;21.50;12.70;;;;;;;-143.48;99.56;79404.50;5013924;28;20029;-73
2022/10/18 00:21:36;;;;;;;27.85;13.30;;;;;;;-143.48;99.27;79410.47;4997835;28;20029;-73
2022/10/18 00:24:01;;;;;;;26.27;13.50;;;;;;;-143.48;99.18;79412.44;5015050;28;20477;-73
2022/10/18 00:26:28;;;;;;;81.93;14.02;;;;;;;-143.48;99.06;79420.38;5015353;28;20025;-72
2022/10/18 00:28:59;;;;;;;69.65;15.45;;;;;;;-143.48;99.30;79412.44;5015110;28;20100;-72
2022/10/18 00:31:29;;;;;;;83.05;14.25;;;;;;;-143.48;99.21;79420.38;5013749;28;20026;-73
2022/10/18 00:33:57;;;;;;;78.85;12.48;;;;;;;-143.48;99.08;79432.28;4997504;28;20014;-72
2022/10/18 00:36:24;;;;;;;78.68;13.60;;;;;;;-143.48;99.10;79440.22;5015053;28;20030;-72
2022/10/18 00:38:49;;;;;;;43.35;12.45;;;;;;;-143.48;98.79;79450.13;5014886;28;20547;-73
2022/10/18 00:41:19;;;;;;;94.28;13.45;;;;;;;-143.48;98.92;79458.06;5014893;28;20026;-72
2022/10/18 00:44:03;;;;;;;56.45;13.43;;;;;;;-143.48;98.91;79452.13;5014822;28;20033;-72
2022/10/18 00:46:31;;;;;;;82.60;14.23;;;;;;;-143.48;99.14;79462.03;5014743;28;20036;-72
2022/10/18 00:48:59;;;;;;;96.75;14.65;;;;;;;-143.48;99.05;79475.91;5014628;28;20504;-72
2022/10/18 00:51:30;;;;;;;69.95;13.40;;;;;;;-143.48;98.76;79483.84;5014668;28;20037;-72
2022/10/18 00:53:56;;;;;;;50.97;12.30;;;;;;;-143.48;98.76;79491.78;4996932;28;20069;-72
2022/10/18 00:56:21;;;;;;;58.28;13.23;;;;;;;-143.48;98.82;79485.84;5014576;28;20025;-72
2022/10/18 00:58:47;;;;;;;40.63;12.30;;;;;;;-143.48;98.58;79491.78;5012922;28;20030;-72
2022/10/18 01:01:13;;;;;;;62.72;12.43;;;;;;;-143.48;98.60;79505.69;5014331;28;20034;-72
2022/10/18 01:03:40;;;;;;;65.93;12.85;;;;;;;-143.48;98.79;79499.72;5014407;28;20029;-72
2022/10/18 01:06:06;;;;;;;97.53;13.48;;;;;;;-143.48;98.81;79503.69;5014412;28;20018;-72
2022/10/18 01:08:49;;;;;;;54.00;11.57;;;;;;;-143.48;98.71;79513.63;5013006;28;20029;-72
2022/10/18 01:11:36;;;;;;;20.60;10.73;;;;;;;-143.48;98.30;79521.53;4996774;28;20474;-72
2022/10/18 01:14:18;;;;;;;17.92;10.45;;;;;;;-143.48;98.12;79531.47;5014401;28;20025;-72
2022/10/18 01:16:51;;;;;;;322.38;17.58;;;;;;;-143.48;98.09;79551.31;5014254;28;20022;-72
2022/10/18 01:19:38;;;;;;;64.85;10.32;;;;;;;-143.48;98.19;79555.28;5012992;28;20030;-72
2022/10/18 01:22:23;;;;;;;235.13;13.75;;;;;;;-143.48;98.36;79555.28;5014047;28;20032;-72
2022/10/18 01:25:05;;;;;;;347.85;15.57;;;;;;;-143.48;98.32;79575.09;5014070;28;20018;-72
2022/10/18 01:27:35;;;;;;;17.58;10.50;;;;;;;-143.48;98.71;79567.19;5014181;28;20061;-72
2022/10/18 01:30:19;;;;;;;17.45;10.35;;;;;;;-143.48;98.36;79565.19;5014207;28;20036;-72
2022/10/18 01:32:51;;;;;;;15.00;10.82;;;;;;;-143.48;98.25;79569.16;5014011;28;20034;-72
2022/10/18 01:35:21;;;;;;;16.40;11.10;;;;;;;-143.48;98.23;79569.16;5012940;28;20425;-72
2022/10/18 01:37:49;;;;;;;21.67;11.13;;;;;;;-143.48;97.83;79579.06;5013833;28;20030;-72
2022/10/18 01:40:18;;;;;;;16.05;10.95;;;;;;;-143.48;97.77;79583.03;5013977;28;20470;-72
2022/10/18 01:42:46;;;;;;;21.90;11.45;;;;;;;-143.48;97.73;79575.09;4994736;28;20018;-72
2022/10/18 01:45:12;;;;;;;18.08;11.80;;;;;;;-143.48;97.60;79577.09;5013805;28;20030;-72
2022/10/18 01:47:39;;;;;;;20.48;12.02;;;;;;;-143.48;97.97;79571.13;5012340;28;20077;-72
2022/10/18 01:50:05;;;;;;;18.58;11.80;;;;;;;-143.48;97.95;79575.09;5013720;28;20037;-72
2022/10/18 01:52:31;;;;;;;20.98;11.85;;;;;;;-143.48;98.09;79565.19;5013730;28;20034;-72
2022/10/18 01:54:59;;;;;;;21.00;11.18;;;;;;;-143.48;98.08;79551.31;5013676;28;20393;-72
2022/10/18 01:57:41;;;;;;;26.88;12.60;;;;;;;-143.48;97.99;79547.34;5013706;28;20022;-72
2022/10/18 02:00:13;;;;;;;18.80;11.52;;;;;;;-143.48;97.95;79557.25;5013407;28;20033;-73
2022/10/18 02:03:16;;;;;;;48.97;10.40;;;;;;;-143.48;97.11;79594.94;5013458;28;20482;-72
2022/10/18 02:05:57;;;;;;;16.48;10.20;;;;;;;-143.48;97.38;79606.84;5013546;28;20104;-72
2022/10/18 02:08:25;;;;;;;17.23;10.00;;;;;;;-143.48;97.55;79602.88;5013508;28;20030;-72
2022/10/18 02:11:04;;;;;;;20.52;9.18;;;;;;;-143.48;97.26;79606.84;5013219;28;20092;-72
2022/10/18 02:13:36;;;;;;;19.38;10.10;;;;;;;-143.48;97.14;79610.81;5013348;28;20025;-72
2022/10/18 02:16:08;;;;;;;18.95;10.95;;;;;;;-143.48;97.21;79610.81;5012139;28;20472;-72
2022/10/18 02:18:39;;;;;;;23.35;10.77;;;;;;;-143.48;97.27;79608.84;5013389;28;20030;-72
2022/10/18 02:21:09;;;;;;;21.70;10.55;;;;;;;-143.48;97.12;79622.72;5013261;28;20588;-72
2022/10/18 02:23:35;;;;;;;17.75;9.98;;;;;;;-143.48;97.19;79618.75;5013277;28;20093;-72
2022/10/18 02:26:01;;;;;;;18.85;10.73;;;;;;;-143.48;96.88;79634.63;5013479;28;20018;-72
2022/10/18 02:28:26;;;;;;;18.83;9.75;;;;;;;-143.48;96.79;79630.66;5013300;28;20079;-72
2022/10/18 02:31:02;;;;;;;51.22;11.23;;;;;;;-143.48;97.52;79614.78;5013345;28;20093;-72
2022/10/18 02:33:41;;;;;;;91.63;11.63;;;;;;;-143.48;97.88;79594.94;5013319;28;20026;-72
2022/10/18 02:36:45;;;;;;;46.83;10.73;;;;;;;-143.48;97.96;79594.94;4995534;28;20030;-72
2022/10/18 02:39:13;;;;;;;;;;;;;;;-143.48;98.21;79589.00;5001268;28;20045;-72
2022/10/18 02:41:39;;;;;;;92.10;12.00;;;;;;;-143.48;98.10;79590.97;5013185;28;19914;-72
2022/10/18 02:44:04;;;;;;;47.88;11.57;;;;;;;-143.48;98.58;79587.00;5011916;28;20481;-71
2022/10/18 02:46:30;;;;;;;64.97;10.82;;;;;;;-143.48;98.66;79590.97;4995577;28;20057;-71
2022/10/18 02:48:55;;;;;;;69.47;10.93;;;;;;;-143.48;98.11;79602.88;5011696;28;20092;-72
2022/10/18 02:51:20;;;;;;;47.85;9.25;;;;;;;-143.48;98.04;79612.81;4995497;28;20095;-72
2022/10/18 02:53:46;;;;;;;247.38;14.27;;;;;;;-143.48;98.24;79626.69;5012955;28;20021;-72
2022/10/18 02:56:11;;;;;;;44.30;9.30;;;;;;;-143.48;98.24;79616.78;5013149;28;20029;-72
2022/10/18 02:58:36;;;;;;;71.45;11.38;;;;;;;-143.48;98.57;79600.91;5012988;28;20021;-72
2022/10/18 03:01:02;;;;;;;69.68;9.50;;;;;;;-143.48;98.14;79616.78;5013007;28;20148;-73
2022/10/18 03:03:27;;;;;;;54.08;11.00;;;;;;;-143.48;98.23;79618.75;4995320;28;20041;-73
2022/10/18 03:05:52;;;;;;;56.75;10.50;;;;;;;-143.48;98.32;79614.78;5012895;28;20033;-72
2022/10/18 03:08:18;;;;;;;41.08;9.68;;;;;;;-143.48;98.50;79620.75;5012892;28;20445;-72
2022/10/18 03:10:47;;;;;;;41.38;9.77;;;;;;;-143.48;98.09;79628.66;5012888;28;20501;-73
2022/10/18 03:13:13;;;;;;;30.38;9.60;;;;;;;-143.48;97.98;79624.72;5012805;28;20025;-72
2022/10/18 03:15:38;;;;;;;37.85;10.68;;;;;;;-143.48;98.14;79618.75;4995108;28;20026;-72
2022/10/18 03:18:03;;;;;;;25.98;9.57;;;;;;;-143.48;98.19;79612.81;5012894;28;20022;-72
2022/10/18 03:20:29;;;;;;;29.50;9.10;;;;;;;-143.48;98.06;79620.75;5012667;28;20079;-72
2022/10/18 03:22:54;;;;;;;21.70;9.55;;;;;;;-143.48;98.11;79614.78;5014167;28;20049;-72
2022/10/18 03:25:19;;;;;;;20.52;9.30;;;;;;;-143.48;97.85;79618.75;5016251;28;20026;-72
2022/10/18 03:27:45;;;;;;;20.13;9.30;;;;;;;-143.48;98.10;79614.78;5016333;28;20359;-72
2022/10/18 03:30:10;;;;;;;18.90;9.30;;;;;;;-143.48;97.73;79622.72;5016343;28;20068;-72
2022/10/18 03:32:37;;;;;;;24.30;8.57;;;;;;;-143.48;97.63;79634.63;5016206;28;20022;-72
2022/10/18 03:35:04;;;;;;;24.70;10.65;;;;;;;-143.48;97.57;79632.63;5014860;28;20045;-72
2022/10/18 03:37:29;;;;;;;21.90;9.65;;;;;;;-143.48;97.33;79648.50;4998460;28;20029;-72
2022/10/18 03:39:54;;;;;;;26.08;9.88;;;;;;;-143.48;97.52;79648.50;5016099;28;20029;-72
2022/10/18 03:42:19;;;;;;;31.80;10.57;;;;;;;-143.48;97.50;79638.59;4998254;28;20029;-72
2022/10/18 03:44:45;;;;;;;55.17;12.10;;;;;;;-143.48;97.31;79642.56;5015990;28;20028;-72
2022/10/18 03:47:11;;;;;;;39.60;11.05;;;;;;;-143.48;97.55;79650.50;5015874;28;20116;-72
2022/10/18 03:49:36;;;;;;;51.15;11.05;;;;;;;-143.48;97.30;79648.50;5014609;28;20050;-72
2022/10/18 03:52:01;;;;;;;40.00;10.77;;;;;;;-143.48;97.38;79650.50;5015911;28;20041;-73
2022/10/18 03:54:27;;;;;;;31.70;10.15;;;;;;;-143.48;97.43;79644.53;5015618;28;20075;-72
2022/10/18 03:56:52;;;;;;;47.22;8.63;;;;;;;-143.48;97.33;79648.50;5015534;28;20034;-72
2022/10/18 03:59:17;;;;;;;15.48;8.20;;;;;;;-143.48;97.11;79654.47;5015673;28;20073;-72
2022/10/18 04:01:42;;;;;;;37.30;8.48;;;;;;;-143.48;97.41;79638.59;5015703;28;20362;-72
2022/10/18 04:04:08;;;;;;;43.03;9.10;;;;;;;-143.48;97.42;79640.56;4998006;28;20029;-72
2022/10/18 04:06:33;;;;;;;40.05;9.40;;;;;;;-143.48;97.50;79634.63;5015555;28;20024;-72
2022/10/18 04:08:58;;;;;;;34.53;9.05;;;;;;;-143.48;97.79;79624.72;5015498;28;20022;-72
2022/10/18 04:11:24;;;;;;;60.03;12.15;;;;;;;-143.48;97.63;79622.72;5015428;28;20393;-72
2022/10/18 04:13:49;;;;;;;71.25;10.63;;;;;;;-143.48;97.61;79618.75;5014106;28;20075;-72
2022/10/18 04:16:14;;;;;;;72.22;9.95;;;;;;;-143.48;97.59;79620.75;5015415;28;20029;-72
2022/10/18 04:18:40;;;;;;;60.13;10.25;;;;;;;-143.48;97.99;79616.78;5015411;28;20531;-72
2022/10/18 04:21:05;;;;;;;82.60;11.02;;;;;;;-143.48;97.96;79616.78;5015227;28;20028;-72
2022/10/18 04:23:30;;;;;;;120.97;12.00;;;;;;;-143.48;98.22;79612.81;4997585;28;20440;-72
2022/10/18 04:25:56;;;;;;;83.32;11.40;;;;;;;-143.48;97.94;79612.81;5015147;28;20469;-72
2022/10/18 04:28:21;;;;;;;109.60;10.20;;;;;;;-143.48;98.10;79602.88;5015194;28;20061;-72
2022/10/18 04:30:50;;;;;;;72.75;10.05;;;;;;;-143.48;98.28;79604.88;5013892;28;20049;-72
2022/10/18 04:33:16;;;;;;;63.22;10.15;;;;;;;-143.48;97.82;79618.75;4997448;28;20025;-72
2022/10/18 04:35:41;;;;;;;90.10;12.05;;;;;;;-143.48;98.12;79610.81;5014982;28;20032;-72
2022/10/18 04:38:08;;;;;;;158.32;12.27;;;;;;;-143.48;98.35;79606.84;5014931;28;20029;-72
2022/10/18 04:40:33;;;;;;;75.13;9.90;;;;;;;-143.48;98.27;79616.78;5013630;28;20033;-73
2022/10/18 04:42:58;;;;;;;47.58;9.90;;;;;;;-143.48;98.22;79618.75;4997232;28;20114;-72
2022/10/18 04:45:24;;;;;;;75.03;9.48;;;;;;;-143.48;98.20;79618.75;5013452;28;20017;-72
2022/10/18 04:47:49;;;;;;;62.10;9.25;;;;;;;-143.48;98.14;79630.66;5013368;28;20046;-72
2022/10/18 04:50:14;;;;;;;65.70;9.45;;;;;;;-143.48;98.15;79634.63;5014906;28;20093;-72
2022/10/18 04:52:39;;;;;;;44.33;10.77;;;;;;;-143.48;98.21;79634.63;5013458;28;20029;-72
2022/10/18 04:55:05;;;;;;;37.75;9.57;;;;;;;-143.48;98.14;79622.72;5014642;28;20026;-72
2022/10/18 04:57:30;;;;;;;54.72;9.32;;;;;;;-143.48;98.19;79624.72;5013253;28;20040;-72
2022/10/18 04:59:56;;;;;;;42.03;9.85;;;;;;;-143.48;98.26;79640.56;5014487;28;20026;-72
2022/10/18 05:02:21;;;;;;;30.13;8.32;;;;;;;-143.48;98.37;79642.56;5014839;28;20026;-72
2022/10/18 05:04:46;;;;;;;28.15;8.40;;;;;;;-143.48;98.08;79648.50;5014439;28;20465;-71
2022/10/18 05:07:11;;;;;;;37.70;9.57;;;;;;;-143.48;98.17;79646.53;5014414;28;20025;-71
2022/10/18 05:09:37;;;;;;;59.35;10.18;;;;;;;-143.48;98.12;79646.53;5014337;28;20068;-72
2022/10/18 05:12:02;;;;;;;65.45;9.27;;;;;;;-143.48;98.48;79656.44;5014654;28;20030;-72
2022/10/18 05:14:27;;;;;;;36.67;7.90;;;;;;;-143.48;98.32;79652.47;5014365;28;20022;-72
2022/10/18 05:16:53;;;;;;;41.78;8.27;;;;;;;-143.48;98.28;79648.50;5014362;28;20033;-72
2022/10/18 05:19:18;;;;;;;36.85;8.35;;;;;;;-143.48;98.32;79662.41;5018566;28;20033;-75
2022/10/18 05:21:44;;;;;;;30.88;7.43;;;;;;;-143.48;98.13;79672.31;5006582;28;20036;-74
2022/10/18 05:24:11;;;;;;;41.28;7.80;;;;;;;-143.48;98.22;79666.38;5005799;28;20068;-72
2022/10/18 05:26:36;;;;;;;42.95;8.85;;;;;;;-143.48;98.05;79672.31;5004186;28;20112;-73
2022/10/18 05:29:02;;;;;;;23.75;7.38;;;;;;;-143.48;98.14;79676.28;5021623;28;20022;-73
2022/10/18 05:31:28;;;;;;;21.77;7.18;;;;;;;-143.48;98.04;79680.25;5017223;28;20026;-72
2022/10/18 05:33:53;;;;;;;24.00;7.10;;;;;;;-143.48;98.06;79686.19;5017569;28;20033;-73
2022/10/18 05:36:18;;;;;;;44.13;7.13;;;;;;;-143.48;97.94;79688.19;5013773;28;20029;-73
2022/10/18 05:38:44;;;;;;;54.17;8.63;;;;;;;-143.48;98.11;79678.28;5013994;28;20030;-71
2022/10/18 05:41:11;;;;;;;65.95;7.00;;;;;;;-143.48;98.05;79686.19;5014007;28;20024;-71
2022/10/18 05:43:37;;;;;;;48.45;6.75;;;;;;;-143.48;97.72;79700.09;5014095;28;20033;-71
2022/10/18 05:46:04;;;;;;;48.63;7.20;;;;;;;-143.48;97.91;79696.13;5014417;28;20025;-71
2022/10/18 05:48:29;;;;;;;90.53;8.85;;;;;;;-143.48;97.86;79700.09;5013818;28;20045;-72
2022/10/18 05:50:58;;;;;;;48.28;7.35;;;;;;;-143.48;97.78;79692.16;4996054;28;20508;-71
2022/10/18 05:53:23;;;;;;;57.63;7.35;;;;;;;-143.48;98.04;79702.06;5013601;28;20014;-72
2022/10/18 05:55:49;;;;;;;86.32;6.85;;;;;;;-143.48;97.99;79706.03;4996863;28;20036;-72
2022/10/18 05:58:14;;;;;;;57.58;7.78;;;;;;;-143.48;97.71;79729.84;5014155;28;20440;-70
2022/10/18 06:00:39;;;;;;;55.42;6.15;;;;;;;-143.48;97.89;79747.69;5013849;28;20104;-71
2022/10/18 06:03:05;;;;;;;33.80;5.75;;;;;;;-143.48;98.27;79743.75;5013939;28;20018;-71
2022/10/18 06:05:30;;;;;;;78.65;6.38;;;;;;;-143.48;98.27;79741.75;5013908;28;20036;-75
2022/10/18 06:07:56;;;;;;;32.60;6.03;;;;;;;-143.48;98.16;79757.63;5015138;28;20072;-72
2022/10/18 06:10:21;;;;;;;29.27;7.00;;;;;;;-143.48;98.10;79761.59;4996301;28;20030;-72
2022/10/18 06:12:46;;;;;;;46.22;6.90;;;;;;;-143.48;97.64;79785.41;5013299;28;20121;-73
2022/10/18 06:15:12;;;;;;;52.25;5.38;;;;;;;-143.48;97.81;79781.44;5013072;28;20435;-73
2022/10/18 06:17:37;;;;;;;37.28;5.47;;;;;;;-143.48;97.64;79785.41;5021707;28;20045;-73
2022/10/18 06:20:03;;;;;;;44.65;6.10;;;;;;;-143.48;97.32;79797.31;5014033;28;20022;-72
2022/10/18 06:22:29;;;;;;;31.38;5.45;;;;;;;-143.48;97.68;79793.34;5012795;28;20029;-72
2022/10/18 06:24:55;;;;;;;23.55;5.53;;;;;;;-143.48;97.76;79795.31;5012836;28;20037;-72
2022/10/18 06:27:20;;;;;;;36.08;6.38;;;;;;;-143.48;97.32;79809.22;5013053;28;20030;-73
2022/10/18 06:29:45;;;;;;;41.58;5.95;;;;;;;-143.48;97.17;79807.22;5014848;28;20065;-71
2022/10/18 06:32:11;;;;;;;23.17;6.03;;;;;;;-143.48;96.79;79813.19;5014016;28;20046;-71
2022/10/18 06:34:37;;;;;;;59.58;6.88;;;;;;;-143.48;96.77;79815.16;5013568;28;20080;-71
2022/10/18 06:37:03;;;;;;;59.03;7.80;;;;;;;-143.48;96.63;79815.16;5013312;28;20033;-72
2022/10/18 06:39:28;;;;;;;78.90;9.10;;;;;;;-143.48;96.68;79817.16;5013145;28;20026;-71
2022/10/18 06:41:53;;;;;;;60.75;6.82;;;;;;;-143.48;96.39;79829.03;5013165;28;20022;-72
2022/10/18 06:44:19;;;;;;;89.18;8.55;;;;;;;-143.48;96.29;79819.13;5013088;28;20033;-72
2022/10/18 06:46:46;;;;;;;83.57;7.15;;;;;;;-143.48;95.98;79817.16;5014554;28;20080;-73
2022/10/18 06:49:13;;;;;;;57.88;7.00;;;;;;;-143.48;95.61;79823.09;5014247;28;20100;-72
2022/10/18 06:51:39;;;;;;;72.30;7.55;;;;;;;-143.48;95.20;79827.06;5014318;28;20373;-72
2022/10/18 06:54:05;;;;;;;74.15;8.20;;;;;;;-143.48;95.03;79829.03;4995369;28;20022;-72
2022/10/18 06:56:33;;;;;;;114.50;7.47;;;;;;;-143.48;95.13;79842.94;4995395;28;20030;-72
2022/10/18 06:58:59;;;;;;;109.18;8.02;;;;;;;-143.48;94.96;79840.94;5016225;28;20172;-72
2022/10/18 07:01:27;;;;;;;88.13;6.22;;;;;;;-143.48;94.95;79835.00;5017552;28;20030;-71
2022/10/18 07:03:53;;;;;;;114.25;6.68;;;;;;;-143.48;93.84;79829.03;4999137;28;20029;-72
2022/10/18 07:06:19;;;;;;;52.10;6.63;;;;;;;-143.48;93.73;79805.25;5021282;28;20120;-72
2022/10/18 07:08:46;;;;;;;122.25;8.60;;;;;;;-143.48;92.64;79797.31;5001257;28;20045;-73
2022/10/18 07:11:17;;;;;;;77.13;7.50;;;;;;;-143.48;91.83;79787.38;4999140;28;20030;-72
2022/10/18 07:13:43;;;;;;;68.28;6.15;;;;;;;-143.48;91.49;79771.50;5016599;28;20072;-72
2022/10/18 07:16:11;;;;;;;78.70;6.72;;;;;;;-143.48;90.12;79759.59;4998964;28;20433;-72
2022/10/18 07:18:40;;;;;;;61.05;5.57;;;;;;;-143.48;89.76;79773.50;5016459;28;20120;-73
2022/10/18 07:21:09;;;;;;;42.25;6.90;;;;;;;-143.48;89.64;79757.63;5016484;28;20072;-72
2022/10/18 07:23:36;;;;;;;39.10;6.30;;;;;;;-143.48;88.61;79751.66;4998783;28;20149;-72
2022/10/18 07:26:10;;;;;;;38.08;5.68;;;;;;;-143.48;87.70;79721.91;5016726;28;20477;-72
2022/10/18 07:28:36;;;;;;;15.68;5.38;;;;;;;-143.48;83.46;79630.66;5016340;28;20032;-72
2022/10/18 07:31:06;;;;;;;15.35;5.90;;;;;;;-143.48;83.04;79648.50;5016200;28;20037;-73
2022/10/18 07:33:32;;;;;;;16.63;5.32;;;;;;;-143.48;83.25;79592.97;5016183;28;20037;-72
2022/10/18 07:36:02;;;;;;;6.97;4.88;;;;;;;-143.48;75.25;79414.44;5016376;28;20041;-72
2022/10/18 07:38:28;;;;;;;6.97;4.40;;;;;;;-143.48;76.47;79503.69;5018724;28;20022;-73
2022/10/18 07:40:57;;;;;;;9.52;4.30;;;;;;;-143.48;74.65;79360.88;5016059;28;20036;-72
2022/10/18 07:43:23;;;;;;;9.30;4.30;;;;;;;-143.48;62.33;79059.34;4998154;28;20018;-72
2022/10/18 07:45:56;;;;;;;5.85;4.00;;;;;;;-143.48;60.54;79059.34;5014516;28;20529;-72
2022/10/18 07:48:22;;;;;;;7.10;3.65;;;;;;;-143.48;57.17;78888.78;4998046;28;20049;-72
2022/10/18 07:50:47;;;;;;;7.82;3.63;;;;;;;-143.48;54.85;78845.13;5015939;28;20033;-72
2022/10/18 07:53:13;;;;;;;8.70;3.90;;;;;;;-143.48;53.64;78785.63;5015967;28;20101;-72
2022/10/18 07:55:38;;;;;;;11.30;3.92;;;;;;;-143.48;52.07;78745.97;5015719;28;20101;-72
2022/10/18 07:58:03;;;;;;;6.00;3.47;;;;;;;-143.48;50.34;78676.53;5014914;28;20057;-72
2022/10/18 08:00:29;;;;;;;7.07;3.40;;;;;;;-143.48;50.80;78664.66;5017732;28;20030;-74
2022/10/18 08:02:55;;;;;;;8.48;3.40;;;;;;;-143.48;50.16;78634.91;5017663;28;20030;-71
2022/10/18 08:05:21;;;;;;;11.50;3.67;;;;;;;-143.48;50.23;78623.00;5015107;28;20109;-73
2022/10/18 08:07:46;;;;;;;7.00;3.00;;;;;;;-143.48;49.42;78611.09;5014831;28;20068;-73
2022/10/18 08:10:11;;;;;;;17.27;3.50;;;;;;;-143.48;49.10;78587.28;5015556;28;20100;-73
2022/10/18 08:12:37;;;;;;;10.18;3.30;;;;;;;-143.48;48.89;78583.31;5015392;28;20469;-73
2022/10/18 08:15:02;;;;;;;8.93;2.80;;;;;;;-143.48;48.05;78557.53;5015662;28;20040;-73
2022/10/18 08:17:28;;;;;;;9.20;3.08;;;;;;;-143.48;48.66;78557.53;5015483;28;20029;-73
2022/10/18 08:19:53;;;;;;;8.38;2.65;;;;;;;-143.48;47.39;78513.91;5015374;28;20028;-74
2022/10/18 08:22:20;;;;;;;9.13;2.83;;;;;;;-143.48;46.25;78456.41;4997592;28;20473;-72
2022/10/18 08:24:45;;;;;;;9.15;2.92;;;;;;;-143.48;45.23;78406.81;5015270;28;20409;-72
2022/10/18 08:27:11;;;;;;;6.30;2.78;;;;;;;-143.48;45.44;78398.88;4997733;28;20022;-73
2022/10/18 08:29:37;;;;;;;10.88;2.78;;;;;;;-143.48;43.98;78357.22;5016013;28;20026;-75
2022/10/18 08:32:02;;;;;;;8.05;2.60;;;;;;;-143.48;43.99;78343.34;5020169;28;20076;-73
2022/10/18 08:34:28;;;;;;;9.20;3.00;;;;;;;-143.48;42.89;78303.69;4997630;28;20036;-73
2022/10/18 08:36:53;;;;;;;9.52;3.08;;;;;;;-143.48;43.63;78307.66;5013792;28;20033;-73
2022/10/18 08:39:18;;;;;;;9.98;3.10;;;;;;;-143.48;41.33;78224.38;5015059;28;20106;-73
2022/10/18 08:41:49;;;;;;;10.37;3.50;;;;;;;-143.48;41.46;78269.97;5014942;28;20095;-73
2022/10/18 08:44:29;;;;;;;10.02;3.17;;;;;;;-143.48;40.65;78214.44;5015149;28;20775;-73
2022/10/18 08:47:00;;;;;;;5.63;2.83;;;;;;;-143.48;40.90;78182.72;5014674;28;20039;-72
2022/10/18 08:49:30;;;;;;;;;;;;;;;-143.48;40.31;78151.00;5013738;28;20509;-72
2022/10/18 08:51:58;;;;;;;9.18;2.67;;;;;;;-143.48;39.62;78121.25;5013473;28;19913;-73
2022/10/18 08:54:28;;;;;;;8.05;2.78;;;;;;;-143.48;37.94;78045.88;5013212;28;20370;-72
2022/10/18 08:57:09;;;;;;;11.27;2.97;;;;;;;-143.48;38.71;78067.69;5014486;28;20080;-73
2022/10/18 08:59:40;;;;;;;8.13;2.55;;;;;;;-143.48;38.84;78139.09;4997011;28;20041;-72
2022/10/18 09:02:28;;;;;;;9.98;2.65;;;;;;;-143.48;38.01;78000.28;4996776;28;20026;-72
2022/10/18 09:05:05;;;;;;;6.05;2.50;;;;;;;-143.48;37.16;77998.28;5013131;28;20041;-72
2022/10/18 09:07:42;;;;;;;9.02;2.45;;;;;;;-143.48;37.75;77992.34;5014429;28;20116;-73
2022/10/18 09:10:21;;;;;;;7.00;2.38;;;;;;;-143.48;36.73;77970.53;5015251;28;20104;-74
2022/10/18 09:13:28;;;;;;;10.30;2.28;;;;;;;-143.48;35.02;77909.06;5016468;28;20481;-72
2022/10/18 09:15:58;;;;;;;9.60;2.35;;;;;;;-143.48;35.40;77859.47;5000739;28;20042;-73
2022/10/18 09:18:38;;;;;;;8.05;2.45;;;;;;;-143.48;36.40;77881.28;5021058;28;20114;-72
2022/10/18 09:21:16;;;;;;;7.97;2.65;;;;;;;-143.48;35.05;77800.00;4997855;28;20117;-72
2022/10/18 09:23:49;;;;;;;11.05;2.35;;;;;;;-143.48;36.07;77889.22;4997451;28;20029;-73
2022/10/18 09:26:18;;;;;;;5.60;1.90;;;;;;;-143.48;33.46;77736.53;5015132;28;20088;-73
2022/10/18 09:28:55;;;;;;;8.32;2.38;;;;;;;-143.48;34.04;77774.22;5014026;28;20021;-73
2022/10/18 09:31:46;;;;;;;7.75;2.28;;;;;;;-143.48;33.97;77801.97;4997069;28;20022;-73
2022/10/18 09:34:31;;;;;;;8.82;2.28;;;;;;;-143.48;32.81;77710.75;5014462;28;20030;-73
2022/10/18 09:36:58;;;;;;;13.63;2.50;;;;;;;-143.48;34.33;77686.97;5003247;28;20065;-73
2022/10/18 09:39:36;;;;;;;9.15;2.42;;;;;;;-143.48;33.92;77752.41;5014422;28;20104;-73
2022/10/18 09:42:16;;;;;;;8.25;2.22;;;;;;;-143.48;33.73;77752.41;4996463;28;20536;-71
2022/10/18 09:44:52;;;;;;;12.07;2.67;;;;;;;-143.48;34.56;77738.53;5016786;28;20049;-72
2022/10/18 09:47:31;;;;;;;7.40;2.00;;;;;;;-143.48;34.36;77821.81;5013799;28;20109;-72
2022/10/18 09:50:00;;;;;;;8.07;2.22;;;;;;;-143.48;33.02;77782.16;5014161;28;20029;-73
2022/10/18 09:52:37;;;;;;;7.35;1.80;;;;;;;-143.48;30.58;77611.63;5013606;28;20064;-72
2022/10/18 09:55:12;;;;;;;6.90;2.08;;;;;;;-143.48;31.07;77716.72;5015037;28;20089;-75
2022/10/18 09:57:47;;;;;;;6.60;1.85;;;;;;;-143.48;30.63;77679.03;5017508;28;20029;-72
2022/10/18 10:00:17;;;;;;;5.45;2.10;;;;;;;-143.48;31.48;77679.03;5013814;28;20025;-72
2022/10/18 10:02:42;;;;;;;6.03;1.83;;;;;;;-143.48;31.63;77770.25;5014398;28;20030;-73
2022/10/18 10:05:13;;;;;;;8.32;1.83;;;;;;;-143.48;32.64;77790.06;5013958;28;20025;-72
2022/10/18 10:07:44;;;;;;;5.97;2.10;;;;;;;-143.48;33.26;77798.00;4995735;28;20562;-73
2022/10/18 10:10:20;;;;;;;16.27;1.90;;;;;;;-143.48;33.55;77841.63;5015092;28;20036;-72
2022/10/18 10:12:47;;;;;;;7.72;1.90;;;;;;;-143.48;32.91;77764.31;5014239;28;20381;-72
2022/10/18 10:15:24;;;;;;;8.32;2.20;;;;;;;-143.48;33.26;77833.69;5014080;28;20536;-72
2022/10/18 10:17:56;;;;;;;7.97;2.05;;;;;;;-143.48;31.80;77734.56;5013920;28;20536;-72
2022/10/18 10:20:28;;;;;;;8.35;1.63;;;;;;;-143.48;33.36;77768.25;5013707;28;20432;-72
2022/10/18 10:23:03;;;;;;;7.80;1.80;;;;;;;-143.48;33.98;77934.84;5014288;28;20473;-72
2022/10/18 10:25:32;;;;;;;10.07;2.20;;;;;;;-143.48;34.05;77984.41;5013805;28;20026;-72
2022/10/18 10:28:19;;;;;;;7.38;2.13;;;;;;;-143.48;33.67;77936.81;5013426;28;20034;-72
2022/10/18 10:30:44;;;;;;;11.15;2.10;;;;;;;-143.48;35.88;78149.00;5013497;28;20029;-72
2022/10/18 10:33:33;;;;;;;8.02;2.00;;;;;;;-143.48;39.59;78341.38;5017292;28;20025;-72
2022/10/18 10:36:00;;;;;;;13.25;1.80;;;;;;;-143.48;42.62;78611.09;5015940;28;20033;-72
2022/10/18 10:38:28;;;;;;;8.15;1.90;;;;;;;-143.48;41.72;78593.25;4999997;28;20049;-71
2022/10/18 10:40:55;;;;;;;9.30;2.28;;;;;;;-143.48;41.32;78591.25;5017108;28;20358;-72
2022/10/18 10:43:30;;;;;;;7.95;1.80;;;;;;;-143.48;42.73;78660.69;5015857;28;20041;-73
2022/10/18 10:46:02;;;;;;;18.73;2.15;;;;;;;-143.48;42.46;78670.59;5018186;28;20030;-72
2022/10/18 10:48:53;;;;;;;14.75;1.77;;;;;;;-143.48;46.27;78694.41;5017325;28;20501;-72
2022/10/18 10:51:37;;;;;;;6.90;2.38;;;;;;;-143.48;44.64;78696.38;5017601;28;20476;-72
2022/10/18 10:54:10;;;;;;;8.07;1.75;;;;;;;-143.48;44.39;78688.44;5015829;28;20105;-72
2022/10/18 10:56:55;;;;;;;8.07;1.65;;;;;;;-143.48;44.72;78658.69;5017004;28;20106;-71
2022/10/18 10:59:23;;;;;;;8.73;1.55;;;;;;;-143.48;43.88;78658.69;5017507;28;20109;-72
2022/10/18 11:02:16;;;;;;;8.57;1.70;;;;;;;-143.48;43.59;78623.00;4999918;28;20423;-72
2022/10/18 11:04:53;;;;;;;8.98;1.85;;;;;;;-143.48;41.80;78424.66;5013687;28;20061;-72
2022/10/18 11:07:39;;;;;;;10.68;1.65;;;;;;;-143.48;37.84;78198.59;5017337;28;20034;-71
2022/10/18 11:10:08;;;;;;;13.38;2.22;;;;;;;-143.48;35.71;78075.63;5017243;28;20071;-72
2022/10/18 11:12:42;;;;;;;11.70;1.85;;;;;;;-143.48;35.50;77903.09;5016909;28;20457;-71
2022/10/18 11:15:23;;;;;;;5.63;1.60;;;;;;;-143.48;33.04;77873.38;5015626;28;20033;-71
2022/10/18 11:18:16;;;;;;;7.72;1.98;;;;;;;-143.48;34.45;77863.44;5016742;28;20036;-71
2022/10/18 11:20:47;;;;;;;8.18;2.13;;;;;;;-143.48;33.41;77786.13;5015393;28;20056;-72