Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 11:34:11;;;;;;;70.30;33.87;;;;;;;;;;6012116;22;5712804;-91
2021/12/15 11:36:44;;;;;;;64.72;32.20;;;;;;;;;;6208926;23;20024;-92
2021/12/15 11:39:25;;;;;;;66.47;31.58;;;;;;;;;;6228602;23;20500;-91
2021/12/15 11:42:07;;;;;;;65.80;32.25;;;;;;;;;;6250899;22;20039;-93
2021/12/15 12:04:54;;;;;;;62.00;31.80;;;;;;;;;;6297289;22;20122;-93
2021/12/15 12:07:35;;;;;;;74.05;32.33;;;;;;;;;;6281458;22;20794;-94
2021/12/15 12:10:29;;;;;;;65.72;30.52;;;;;;;;;;6281102;22;20090;-94
2021/12/15 12:13:15;;;;;;;60.88;30.80;;;;;;;;;;6303990;22;20026;-94
2021/12/15 12:35:16;;;;;;;62.63;29.60;;;;;;;;;;6304955;22;20007;-95
2021/12/15 12:38:13;;;;;;;54.25;28.75;;;;;;;;;;6301209;22;20016;-95
2021/12/15 16:19:16;;;;;;;39.90;19.05;;;;;;;;;;6273911;22;20011;-94
2021/12/15 16:25:46;;;;;;;37.95;17.45;;;;;;;;;;6274092;22;20004;-94
2021/12/15 16:28:30;;;;;;;39.45;18.98;;;;;;;;;;6131344;23;20091;-95
2021/12/15 16:31:12;;;;;;;45.00;18.50;;;;;;;;;;6159621;23;20002;-94
2021/12/15 17:47:13;;;;;;;17.23;8.75;;;;;;;;;;6268184;22;20016;-94
2021/12/15 17:50:02;;;;;;;21.95;9.90;;;;;;;;;;6273422;22;20008;-93
2021/12/15 17:52:45;;;;;;;20.38;8.80;;;;;;;;;;6273529;22;20000;-92
2021/12/15 18:19:28;;;;;;;15.68;6.32;;;;;;;;;;6294051;22;20169;-94
2021/12/15 18:21:56;;;;;;;16.05;7.10;;;;;;;;;;6275289;22;20012;-94
2021/12/15 18:24:24;;;;;;;19.00;6.22;;;;;;;;;;6274676;22;20031;-95
2021/12/15 18:30:34;;;;;;;17.33;6.72;;;;;;;;;;6265374;22;20030;-94
2021/12/15 18:33:16;;;;;;;22.60;6.72;;;;;;;;;;6278999;22;20011;-94
2021/12/15 18:39:42;;;;;;;16.50;7.05;;;;;;;;;;6304957;22;20003;-95
2021/12/15 18:42:27;;;;;;;14.88;6.53;;;;;;;;;;6281967;22;20102;-96
2021/12/15 18:45:12;;;;;;;10.98;6.55;;;;;;;;;;6303193;22;20024;-96
2021/12/15 18:47:53;;;;;;;20.50;6.65;;;;;;;;;;6276561;22;20003;-93
2021/12/15 18:50:38;;;;;;;22.20;6.75;;;;;;;;;;6268836;22;20047;-94
2021/12/15 18:53:08;;;;;;;20.60;7.07;;;;;;;;;;6274019;22;20012;-95
2021/12/15 18:56:12;;;;;;;;;;;;;;;;;;;;;
2021/12/15 19:11:55;;;;;;;13.98;7.57;;;;;;;;;;6195436;22;20015;-94
2021/12/15 19:14:43;;;;;;;14.57;7.32;;;;;;;;;;6303697;22;20022;-93
2021/12/15 19:17:31;;;;;;;16.55;8.68;;;;;;;;;;6289498;22;20042;-94
2021/12/15 19:20:18;;;;;;;19.73;8.23;;;;;;;;;;6280574;22;20131;-95
2021/12/15 19:23:03;;;;;;;21.30;9.00;;;;;;;;;;6304247;22;20000;-95
2021/12/15 19:28:31;;;;;;;20.75;9.40;;;;;;;;;;6298881;22;20063;-95
2021/12/15 19:31:14;;;;;;;19.65;10.05;;;;;;;;;;6298003;22;20011;-96
2021/12/15 19:33:56;;;;;;;22.58;9.32;;;;;;;;;;6276103;22;20073;-95
2021/12/15 19:39:16;;;;;;;18.08;10.05;;;;;;;;;;6260448;22;20012;-95
2021/12/15 19:41:56;;;;;;;16.13;9.32;;;;;;;;;;6278752;22;20031;-95
2021/12/15 19:45:05;;;;;;;16.05;9.25;;;;;;;;;;6275401;22;20006;-96
2021/12/15 19:47:36;;;;;;;14.00;8.95;;;;;;;;;;6279543;22;20028;-94
2021/12/15 19:50:05;;;;;;;17.15;8.50;;;;;;;;;;6278937;22;20058;-94
2021/12/15 20:10:02;;;;;;;9.53;6.83;;;;;;;;;;6267988;22;20053;-94
2021/12/15 20:12:37;;;;;;;12.98;6.45;;;;;;;;;;6304640;22;20011;-94
2021/12/15 20:33:12;;;;;;;15.45;6.70;;;;;;;;;;6304883;22;20034;-95
2021/12/15 20:35:40;;;;;;;18.27;7.75;;;;;;;;;;6278998;22;20007;-95
2021/12/15 20:38:21;;;;;;;17.00;7.47;;;;;;;;;;6275242;22;20038;-95
2021/12/15 20:44:43;;;;;;;14.30;6.72;;;;;;;;;;6305409;22;20044;-94
2021/12/15 20:47:24;;;;;;;19.23;7.10;;;;;;;;;;6280847;22;20031;-95
2021/12/15 20:53:30;;;;;;;14.25;7.00;;;;;;;;;;6281336;22;20007;-94
2021/12/15 20:56:01;;;;;;;13.63;7.93;;;;;;;;;;6279672;22;20007;-95
2021/12/15 21:08:50;;;;;;;16.38;7.25;;;;;;;;;;6298455;22;20039;-93
2021/12/15 21:11:34;;;;;;;17.73;7.90;;;;;;;;;;6238003;22;20057;-94
2021/12/15 21:14:20;;;;;;;15.27;7.22;;;;;;;;;;6259102;22;20023;-93
2021/12/15 21:16:59;;;;;;;13.00;7.57;;;;;;;;;;6271096;22;20031;-94
2021/12/15 21:19:40;;;;;;;19.23;7.90;;;;;;;;;;6273465;22;20063;-94
2021/12/15 21:25:59;;;;;;;13.75;7.20;;;;;;;;;;6275531;22;20045;-95
2021/12/15 21:28:39;;;;;;;12.98;6.60;;;;;;;;;;6275000;22;20019;-93
2021/12/15 21:31:08;;;;;;;12.52;6.63;;;;;;;;;;6274858;22;20259;-94
2021/12/15 21:34:17;;;;;;;12.25;5.78;;;;;;;;;;6272652;22;20034;-94
2021/12/15 21:36:48;;;;;;;11.38;6.38;;;;;;;;;;6273949;22;20020;-94
2021/12/15 21:39:21;;;;;;;11.95;6.00;;;;;;;;;;6272305;22;20024;-94
2021/12/15 21:41:52;;;;;;;10.75;4.82;;;;;;;;;;6273098;22;20012;-94
2021/12/15 21:44:22;;;;;;;8.38;4.40;;;;;;;;;;6272240;22;20031;-95
2021/12/15 21:47:05;;;;;;;6.53;4.43;;;;;;;;;;6271945;22;20028;-93
2021/12/15 21:49:32;;;;;;;10.20;4.70;;;;;;;;;;6272947;22;20046;-95
2021/12/15 21:52:13;;;;;;;10.60;4.28;;;;;;;;;;6273124;22;20013;-95
2021/12/15 21:54:54;;;;;;;20.52;5.20;;;;;;;;;;6271793;22;20035;-94
2021/12/15 21:57:31;;;;;;;7.07;4.10;;;;;;;;;;6272260;22;20043;-95
2021/12/15 22:00:29;;;;;;;8.70;4.22;;;;;;;;;;6267861;22;20028;-94
2021/12/15 22:03:00;;;;;;;10.95;4.60;;;;;;;;;;6271243;22;20062;-95
2021/12/15 22:05:29;;;;;;;8.90;4.68;;;;;;;;;;6272026;22;20012;-94
2021/12/15 22:08:01;;;;;;;7.63;4.35;;;;;;;;;;6271997;22;20705;-95
2021/12/15 22:10:30;;;;;;;8.63;4.78;;;;;;;;;;6271767;22;20018;-94
2021/12/15 22:12:59;;;;;;;9.27;5.45;;;;;;;;;;6271460;22;20016;-95
2021/12/15 22:15:37;;;;;;;9.20;4.68;;;;;;;;;;6272133;22;20076;-94
2021/12/15 22:18:06;;;;;;;11.20;5.00;;;;;;;;;;6271725;22;20014;-94
2021/12/15 22:20:37;;;;;;;10.98;4.90;;;;;;;;;;6270177;22;20017;-94
2021/12/15 22:23:05;;;;;;;9.35;5.10;;;;;;;;;;6271569;22;20028;-95
2021/12/15 22:25:34;;;;;;;12.95;5.63;;;;;;;;;;6271663;22;20030;-95
2021/12/15 22:28:02;;;;;;;10.98;4.20;;;;;;;;;;6270856;22;20031;-95
2021/12/15 22:30:43;;;;;;;13.07;4.90;;;;;;;;;;6269829;22;20070;-94
2021/12/15 22:33:16;;;;;;;11.38;4.65;;;;;;;;;;6269240;23;20026;-95
2021/12/15 22:36:07;;;;;;;8.90;4.22;;;;;;;;;;6268721;23;20059;-95
2021/12/15 22:38:34;;;;;;;9.23;4.80;;;;;;;;;;6272521;22;20043;-95
2021/12/15 22:41:02;;;;;;;9.68;5.78;;;;;;;;;;6271597;22;20063;-95
2021/12/15 22:47:00;;;;;;;8.82;5.18;;;;;;;;;;6273329;22;20111;-94
2021/12/15 22:49:31;;;;;;;10.35;4.53;;;;;;;;;;6271352;22;20039;-95
2021/12/15 22:52:00;;;;;;;10.80;5.03;;;;;;;;;;6271295;22;20008;-95
2021/12/15 22:54:44;;;;;;;8.60;4.50;;;;;;;;;;6272112;22;20047;-95
2021/12/15 22:57:12;;;;;;;10.98;4.40;;;;;;;;;;6272082;22;20051;-95
2021/12/15 22:59:42;;;;;;;10.07;5.57;;;;;;;;;;6273626;22;20060;-94
2021/12/15 23:02:14;;;;;;;6.80;4.28;;;;;;;;;;6272641;22;20022;-94
2021/12/15 23:04:57;;;;;;;7.25;4.55;;;;;;;;;;6271280;22;20020;-94
2021/12/15 23:07:32;;;;;;;11.10;4.65;;;;;;;;;;6271170;23;20023;-95
2021/12/15 23:10:03;;;;;;;7.32;4.15;;;;;;;;;;6269678;22;20020;-94
2021/12/15 23:12:30;;;;;;;7.03;4.45;;;;;;;;;;6269533;23;20417;-95
2021/12/15 23:15:00;;;;;;;8.90;3.90;;;;;;;;;;6269420;23;20032;-95
2021/12/15 23:17:58;;;;;;;9.82;4.90;;;;;;;;;;6271275;22;20020;-93
2021/12/15 23:20:30;;;;;;;12.85;5.03;;;;;;;;;;6270139;23;20027;-94
2021/12/15 23:22:58;;;;;;;10.48;4.85;;;;;;;;;;6269076;23;20020;-95
2021/12/15 23:25:45;;;;;;;8.95;4.93;;;;;;;;;;6270450;22;20055;-94
2021/12/15 23:28:16;;;;;;;10.63;5.85;;;;;;;;;;6270010;22;20019;-94
2021/12/15 23:30:45;;;;;;;8.88;4.60;;;;;;;;;;6269019;23;20016;-95
2021/12/15 23:33:12;;;;;;;10.40;5.00;;;;;;;;;;6270254;22;20012;-95
2021/12/15 23:55:04;;;;;;;12.85;5.13;;;;;;;;;;6273905;22;20052;-94
