Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:36;;;;;;;2.07;1.97;;;;;;;;;;5077643;28;20460;-74
2022/06/28 00:04:03;;;;;;;2.93;1.87;;;;;;;;;;5064352;28;20449;-75
2022/06/28 00:06:30;;;;;;;2.00;1.90;;;;;;;;;;5063395;28;20441;-76
2022/06/28 00:08:57;;;;;;;1.83;1.73;;;;;;;;;;5070305;28;20513;-75
2022/06/28 00:11:24;;;;;;;1.77;1.50;;;;;;;;;;5066253;28;20505;-74
2022/06/28 00:13:51;;;;;;;1.80;1.70;;;;;;;;;;5072663;28;20437;-74
2022/06/28 00:16:19;;;;;;;2.40;2.20;;;;;;;;;;5077372;28;20472;-75
2022/06/28 00:18:49;;;;;;;2.03;1.93;;;;;;;;;;5077347;28;20472;-76
2022/06/28 00:21:16;;;;;;;2.07;1.97;;;;;;;;;;5077569;28;20879;-76
2022/06/28 00:23:43;;;;;;;2.13;2.03;;;;;;;;;;5077257;28;20440;-76
2022/06/28 00:26:10;;;;;;;2.10;2.00;;;;;;;;;;5073530;28;20455;-77
2022/06/28 00:28:37;;;;;;;2.50;2.30;;;;;;;;;;5077318;28;20510;-74
2022/06/28 00:31:05;;;;;;;2.10;1.90;;;;;;;;;;5077078;28;20533;-76
2022/06/28 00:33:32;;;;;;;1.97;1.77;;;;;;;;;;5076899;28;20456;-75
2022/06/28 00:36:00;;;;;;;2.67;2.47;;;;;;;;;;5077435;28;20472;-74
2022/06/28 00:38:27;;;;;;;2.37;2.27;;;;;;;;;;5077514;28;20870;-75
2022/06/28 00:40:55;;;;;;;2.23;2.13;;;;;;;;;;5077084;28;20510;-75
2022/06/28 00:43:23;;;;;;;2.40;2.10;;;;;;;;;;5076937;28;20595;-75
2022/06/28 00:45:51;;;;;;;2.50;2.20;;;;;;;;;;5077105;28;20440;-75
2022/06/28 00:48:18;;;;;;;1.80;1.70;;;;;;;;;;5077576;28;20444;-75
2022/06/28 00:50:46;;;;;;;2.30;1.70;;;;;;;;;;5077046;28;20469;-76
2022/06/28 00:53:15;;;;;;;1.80;1.67;;;;;;;;;;5076965;28;20440;-76
2022/06/28 00:55:42;;;;;;;1.50;1.50;;;;;;;;;;5077108;28;20480;-76
2022/06/28 00:58:09;;;;;;;2.00;1.50;;;;;;;;;;5077037;28;20448;-75
2022/06/28 01:00:37;;;;;;;1.57;1.47;;;;;;;;;;5073282;28;20521;-75
2022/06/28 01:03:04;;;;;;;1.97;1.87;;;;;;;;;;5073647;28;20448;-75
2022/06/28 01:05:31;;;;;;;1.80;1.60;;;;;;;;;;5074002;28;20440;-76
2022/06/28 01:07:59;;;;;;;1.40;1.40;;;;;;;;;;5071903;28;20453;-74
2022/06/28 01:10:28;;;;;;;1.60;1.50;;;;;;;;;;5070195;28;20511;-76
2022/06/28 01:12:55;;;;;;;1.57;1.57;;;;;;;;;;5074326;28;20474;-75
2022/06/28 01:15:22;;;;;;;1.80;1.70;;;;;;;;;;5074397;28;21002;-75
2022/06/28 01:17:49;;;;;;;1.80;1.70;;;;;;;;;;5074215;28;20440;-75
2022/06/28 01:20:16;;;;;;;1.80;1.80;;;;;;;;;;5073735;28;20440;-75
2022/06/28 01:22:44;;;;;;;1.70;1.60;;;;;;;;;;5073034;28;20449;-75
2022/06/28 01:25:12;;;;;;;1.67;1.57;;;;;;;;;;5073228;28;20498;-75
2022/06/28 01:27:40;;;;;;;1.57;1.47;;;;;;;;;;5073221;28;20449;-74
2022/06/28 01:30:07;;;;;;;2.10;1.93;;;;;;;;;;5075041;28;20444;-74
2022/06/28 01:32:35;;;;;;;1.90;1.80;;;;;;;;;;5073610;28;20980;-74
2022/06/28 01:35:02;;;;;;;4.17;1.77;;;;;;;;;;5073461;28;20437;-74
2022/06/28 01:37:30;;;;;;;3.67;1.80;;;;;;;;;;5073341;28;20463;-75
2022/06/28 01:39:58;;;;;;;1.57;1.53;;;;;;;;;;5073110;28;20932;-73
2022/06/28 01:42:25;;;;;;;2.00;1.90;;;;;;;;;;5073066;28;20888;-74
2022/06/28 01:44:52;;;;;;;2.10;1.80;;;;;;;;;;5072984;28;20445;-74
2022/06/28 01:47:20;;;;;;;1.90;1.80;;;;;;;;;;5073533;28;20449;-74
2022/06/28 01:49:47;;;;;;;1.80;1.70;;;;;;;;;;5073292;28;20436;-75
2022/06/28 01:52:14;;;;;;;1.90;1.73;;;;;;;;;;5072907;28;20717;-74
2022/06/28 01:54:41;;;;;;;3.80;1.70;;;;;;;;;;5073063;28;20448;-74
2022/06/28 01:57:09;;;;;;;1.90;1.80;;;;;;;;;;5073030;28;20481;-75
2022/06/28 01:59:37;;;;;;;2.40;1.63;;;;;;;;;;5073126;28;20448;-75
2022/06/28 02:02:05;;;;;;;1.73;1.63;;;;;;;;;;5072937;28;20465;-74
2022/06/28 02:04:32;;;;;;;1.93;1.77;;;;;;;;;;5072461;28;21004;-74
2022/06/28 02:06:59;;;;;;;1.70;1.60;;;;;;;;;;5072534;28;20436;-75
2022/06/28 02:09:27;;;;;;;4.40;2.00;;;;;;;;;;5072771;28;20437;-75
2022/06/28 02:11:54;;;;;;;1.80;1.70;;;;;;;;;;5072584;28;20518;-75
2022/06/28 02:14:23;;;;;;;2.20;2.00;;;;;;;;;;5072552;28;20570;-75
2022/06/28 02:16:50;;;;;;;2.10;1.50;;;;;;;;;;5072563;28;20472;-75
2022/06/28 02:19:17;;;;;;;2.93;1.93;;;;;;;;;;5072439;28;20496;-74
2022/06/28 02:21:44;;;;;;;1.93;1.83;;;;;;;;;;5071927;28;20973;-74
2022/06/28 02:24:13;;;;;;;2.50;1.70;;;;;;;;;;5072482;28;20490;-74
2022/06/28 02:26:40;;;;;;;1.87;1.83;;;;;;;;;;5072359;28;20529;-75
2022/06/28 02:29:07;;;;;;;2.10;2.00;;;;;;;;;;5072882;28;20490;-75
2022/06/28 02:31:36;;;;;;;1.97;1.80;;;;;;;;;;5073268;28;20991;-74
2022/06/28 02:34:04;;;;;;;3.37;2.10;;;;;;;;;;5074388;28;20503;-75
2022/06/28 02:42:00;;;;;;;2.70;2.00;;;;;;;;;;5084580;28;20462;-73
2022/06/28 02:44:27;;;;;;;2.20;2.10;;;;;;;;;;5084172;28;20449;-73
2022/06/28 02:46:56;;;;;;;2.40;2.17;;;;;;;;;;5084394;28;20475;-74
2022/06/28 02:49:23;;;;;;;2.10;2.00;;;;;;;;;;5084307;28;20467;-74
2022/06/28 02:51:50;;;;;;;2.00;1.83;;;;;;;;;;5085472;28;20465;-74
2022/06/28 02:54:17;;;;;;;2.30;2.20;;;;;;;;;;5082917;28;20987;-74
2022/06/28 02:56:44;;;;;;;2.80;2.10;;;;;;;;;;5071634;28;20534;-74
2022/06/28 02:59:11;;;;;;;2.23;2.13;;;;;;;;;;5071266;28;20484;-74
2022/06/28 03:01:39;;;;;;;2.10;1.90;;;;;;;;;;5071949;28;20469;-74
2022/06/28 03:04:07;;;;;;;2.57;2.37;;;;;;;;;;5071539;28;20802;-75
2022/06/28 03:06:35;;;;;;;2.17;1.97;;;;;;;;;;5071764;28;20445;-74
2022/06/28 03:09:02;;;;;;;2.37;1.90;;;;;;;;;;5061375;28;20452;-75
2022/06/28 03:11:29;;;;;;;2.17;2.07;;;;;;;;;;5051519;28;20507;-74
2022/06/28 03:13:56;;;;;;;2.00;1.90;;;;;;;;;;5051137;28;20507;-76
2022/06/28 03:16:23;;;;;;;1.93;1.83;;;;;;;;;;5051554;28;20805;-75
2022/06/28 03:18:50;;;;;;;2.10;2.00;;;;;;;;;;5051594;28;20464;-75
2022/06/28 03:21:18;;;;;;;1.90;1.80;;;;;;;;;;5051091;28;20888;-75
2022/06/28 03:23:45;;;;;;;1.77;1.63;;;;;;;;;;5050763;28;20449;-74
2022/06/28 03:26:12;;;;;;;2.20;2.10;;;;;;;;;;5051573;28;20499;-74
2022/06/28 03:28:39;;;;;;;2.10;2.00;;;;;;;;;;5051459;28;20453;-75
2022/06/28 03:31:06;;;;;;;3.77;1.90;;;;;;;;;;5051265;28;20473;-76
2022/06/28 03:33:33;;;;;;;2.83;2.63;;;;;;;;;;5050767;28;20507;-76
2022/06/28 03:36:00;;;;;;;2.30;2.10;;;;;;;;;;5051015;28;20488;-74
2022/06/28 03:38:29;;;;;;;2.77;2.20;;;;;;;;;;5051212;28;20805;-75
2022/06/28 03:40:56;;;;;;;2.70;2.50;;;;;;;;;;5050799;28;20515;-75
2022/06/28 03:43:23;;;;;;;4.20;2.20;;;;;;;;;;5050874;28;20494;-76
2022/06/28 03:45:50;;;;;;;2.13;2.03;;;;;;;;;;5051266;28;20437;-75
2022/06/28 03:48:17;;;;;;;2.53;2.43;;;;;;;;;;5050993;28;20445;-75
2022/06/28 03:50:44;;;;;;;2.63;2.40;;;;;;;;;;5050921;28;20461;-73
2022/06/28 03:53:11;;;;;;;2.97;2.77;;;;;;;;;;5051050;28;20499;-75
2022/06/28 03:55:39;;;;;;;2.60;2.40;;;;;;;;;;5051211;28;20444;-75
2022/06/28 03:58:06;;;;;;;2.87;2.70;;;;;;;;;;5050882;28;21002;-76
2022/06/28 04:00:33;;;;;;;3.20;2.90;;;;;;;;;;5050990;28;20437;-75
2022/06/28 04:03:01;;;;;;;2.40;2.20;;;;;;;;;;5051056;28;20532;-75
2022/06/28 04:05:28;;;;;;;2.93;2.73;;;;;;;;;;5052975;28;20983;-75
2022/06/28 04:07:55;;;;;;;3.00;2.10;;;;;;;;;;5054453;28;20506;-75
2022/06/28 04:10:22;;;;;;;2.93;2.40;;;;;;;;;;5071362;28;20445;-75
2022/06/28 04:12:50;;;;;;;2.97;2.70;;;;;;;;;;5070447;28;20452;-74
2022/06/28 04:15:17;;;;;;;2.67;2.53;;;;;;;;;;5068522;28;20510;-75
2022/06/28 04:17:44;;;;;;;3.20;2.10;;;;;;;;;;5066259;28;20534;-75
2022/06/28 04:20:12;;;;;;;2.73;2.53;;;;;;;;;;5070457;28;20518;-76
2022/06/28 04:22:39;;;;;;;2.73;2.53;;;;;;;;;;5066900;28;20533;-75
2022/06/28 04:25:07;;;;;;;3.10;2.80;;;;;;;;;;5070576;28;20506;-75
2022/06/28 04:27:34;;;;;;;5.10;3.07;;;;;;;;;;5070469;28;20925;-75
2022/06/28 04:30:03;;;;;;;2.97;2.77;;;;;;;;;;5070538;28;20498;-75
2022/06/28 04:32:30;;;;;;;2.77;2.57;;;;;;;;;;5070194;28;20476;-76
2022/06/28 04:34:57;;;;;;;5.83;2.97;;;;;;;;;;5071686;28;20429;-74
2022/06/28 04:37:24;;;;;;;3.33;3.03;;;;;;;;;;5074378;28;20925;-76
2022/06/28 04:39:51;;;;;;;3.13;2.93;;;;;;;;;;5074033;28;20449;-75
2022/06/28 04:42:18;;;;;;;3.13;2.93;;;;;;;;;;5074230;28;20464;-75
2022/06/28 04:44:46;;;;;;;6.23;3.40;;;;;;;;;;5074231;28;20535;-74
2022/06/28 04:47:14;;;;;;;3.60;3.40;;;;;;;;;;5074271;28;20851;-75
2022/06/28 04:49:41;;;;;;;5.73;3.13;;;;;;;;;;5074149;28;20490;-74
2022/06/28 04:52:09;;;;;;;4.57;3.83;;;;;;;;;;5074141;28;20460;-76
2022/06/28 04:54:36;;;;;;;4.90;4.37;;;;;;;;;;5073949;28;20521;-75
2022/06/28 04:57:03;;;;;;;4.40;4.00;;;;;;;;;;5073858;28;20488;-74
2022/06/28 04:59:30;;;;;;;4.30;4.00;;;;;;;;;;5074192;28;20498;-74
2022/06/28 05:01:57;;;;;;;5.10;4.80;;;;;;;;;;5074265;28;20510;-76
2022/06/28 05:04:25;;;;;;;4.83;4.43;;;;;;;;;;5073555;28;20997;-75
2022/06/28 05:06:52;;;;;;;6.03;5.53;;;;;;;;;;5074061;28;20441;-74
2022/06/28 05:09:19;;;;;;;4.30;4.00;;;;;;;;;;5073878;28;20809;-75
2022/06/28 05:11:46;;;;;;;5.40;4.10;;;;;;;;;;5073876;28;20533;-75
2022/06/28 05:14:13;;;;;;;6.03;5.63;;;;;;;;;;5073480;28;20858;-74
2022/06/28 05:16:40;;;;;;;6.40;5.90;;;;;;;;;;5073760;28;20472;-75
2022/06/28 05:19:07;;;;;;;8.90;6.20;;;;;;;;;;5073700;28;20999;-76
2022/06/28 05:21:35;;;;;;;6.67;6.27;;;;;;;;;;5073738;28;20456;-75
2022/06/28 05:24:02;;;;;;;7.50;6.80;;;;;;;;;;5073345;28;20959;-74
2022/06/28 05:26:29;;;;;;;7.70;7.00;;;;;;;;;;5073927;28;20437;-75
2022/06/28 05:28:56;;;;;;;7.23;6.60;;;;;;;;;;5073432;28;20800;-74
2022/06/28 05:31:23;;;;;;;7.10;6.40;;;;;;;;;;5073273;28;20456;-74
2022/06/28 05:33:50;;;;;;;8.23;7.63;;;;;;;;;;5073463;28;20495;-75
2022/06/28 05:36:18;;;;;;;8.80;8.10;;;;;;;;;;5073723;28;20433;-76
2022/06/28 05:38:47;;;;;;;9.03;8.23;;;;;;;;;;5073384;28;20441;-74
2022/06/28 05:41:14;;;;;;;9.37;8.57;;;;;;;;;;5073588;28;20590;-75
2022/06/28 05:43:41;;;;;;;9.37;8.07;;;;;;;;;;5073173;28;21002;-74
2022/06/28 05:46:08;;;;;;;9.63;8.83;;;;;;;;;;5077491;28;20433;-74
2022/06/28 05:48:36;;;;;;;9.97;9.00;;;;;;;;;;5075914;28;20496;-75
2022/06/28 05:51:03;;;;;;;8.67;8.03;;;;;;;;;;5076603;28;20472;-73
2022/06/28 05:53:30;;;;;;;9.07;8.47;;;;;;;;;;5075316;28;20483;-73
2022/06/28 05:55:59;;;;;;;9.10;8.30;;;;;;;;;;5072904;28;20502;-75
2022/06/28 05:58:26;;;;;;;9.77;9.00;;;;;;;;;;5072520;28;20476;-75
2022/06/28 06:00:53;;;;;;;9.47;8.53;;;;;;;;;;5072780;28;20456;-76
2022/06/28 06:03:20;;;;;;;7.93;7.40;;;;;;;;;;5072587;28;20437;-75
2022/06/28 06:05:47;;;;;;;8.37;7.70;;;;;;;;;;5073122;28;20793;-75
2022/06/28 06:08:15;;;;;;;8.93;8.23;;;;;;;;;;5066419;28;20514;-75
2022/06/28 06:10:42;;;;;;;8.90;8.20;;;;;;;;;;5069147;28;20466;-75
2022/06/28 06:13:11;;;;;;;8.53;7.93;;;;;;;;;;5069957;28;20939;-75
2022/06/28 06:15:38;;;;;;;10.10;9.23;;;;;;;;;;5072159;28;20863;-75
2022/06/28 06:18:05;;;;;;;9.87;9.07;;;;;;;;;;5072326;28;20484;-75
2022/06/28 06:20:32;;;;;;;9.03;8.27;;;;;;;;;;5072325;28;20502;-75
2022/06/28 06:22:59;;;;;;;8.10;7.50;;;;;;;;;;5072085;28;20867;-75
2022/06/28 06:25:26;;;;;;;7.60;7.10;;;;;;;;;;5071980;28;20452;-76
2022/06/28 06:27:53;;;;;;;8.20;7.60;;;;;;;;;;5072386;28;20437;-75
2022/06/28 06:30:22;;;;;;;8.27;7.67;;;;;;;;;;5072572;28;20444;-76
2022/06/28 06:32:49;;;;;;;7.90;7.30;;;;;;;;;;5071832;28;20460;-75
2022/06/28 06:35:16;;;;;;;8.23;7.57;;;;;;;;;;5072324;28;20436;-76
2022/06/28 06:37:43;;;;;;;8.43;7.40;;;;;;;;;;5071807;28;21082;-75
2022/06/28 06:40:11;;;;;;;7.77;7.17;;;;;;;;;;5072162;28;20441;-77
2022/06/28 06:42:38;;;;;;;8.43;7.73;;;;;;;;;;5071946;28;20506;-75
2022/06/28 06:45:05;;;;;;;7.90;7.33;;;;;;;;;;5071936;28;20493;-76
2022/06/28 06:47:33;;;;;;;8.53;7.87;;;;;;;;;;5072138;28;20481;-76
2022/06/28 06:50:01;;;;;;;7.70;7.10;;;;;;;;;;5071891;28;20514;-76
2022/06/28 06:52:28;;;;;;;7.10;6.60;;;;;;;;;;5071570;28;20461;-75
2022/06/28 06:54:56;;;;;;;7.07;6.53;;;;;;;;;;5072274;28;20468;-75
2022/06/28 06:57:23;;;;;;;8.03;7.23;;;;;;;;;;5071794;28;20702;-76
2022/06/28 06:59:50;;;;;;;7.70;7.20;;;;;;;;;;5072237;28;20474;-74
2022/06/28 07:02:17;;;;;;;7.17;6.67;;;;;;;;;;5071928;28;20464;-75
2022/06/28 07:04:45;;;;;;;7.50;6.80;;;;;;;;;;5071441;28;20441;-75
2022/06/28 07:07:12;;;;;;;8.23;7.70;;;;;;;;;;5071582;28;20482;-74
2022/06/28 07:09:39;;;;;;;8.73;7.67;;;;;;;;;;5071664;28;20791;-75
2022/06/28 07:12:07;;;;;;;8.00;7.27;;;;;;;;;;5071640;28;20460;-76
2022/06/28 07:14:34;;;;;;;9.23;8.33;;;;;;;;;;5071476;28;20448;-75
2022/06/28 07:17:01;;;;;;;10.00;9.10;;;;;;;;;;5071592;28;20498;-76
2022/06/28 07:19:28;;;;;;;9.00;8.30;;;;;;;;;;5071340;28;20936;-74
2022/06/28 07:21:56;;;;;;;8.67;7.80;;;;;;;;;;5071389;28;20509;-75
2022/06/28 07:24:23;;;;;;;8.60;7.90;;;;;;;;;;5071202;28;20887;-75
2022/06/28 07:26:50;;;;;;;9.17;8.30;;;;;;;;;;5071611;28;20440;-74
2022/06/28 07:29:17;;;;;;;9.73;9.03;;;;;;;;;;5071661;28;20440;-74
2022/06/28 07:31:44;;;;;;;8.03;7.53;;;;;;;;;;5071034;28;20997;-76
2022/06/28 07:34:11;;;;;;;9.77;8.97;;;;;;;;;;5070610;28;20452;-75
2022/06/28 07:36:38;;;;;;;8.60;8.00;;;;;;;;;;5070994;28;20944;-75
2022/06/28 07:39:07;;;;;;;9.33;8.63;;;;;;;;;;5071228;28;20484;-75
2022/06/28 07:41:34;;;;;;;8.40;7.80;;;;;;;;;;5065505;28;20884;-75
2022/06/28 07:44:01;;;;;;;9.30;8.60;;;;;;;;;;5062490;28;20495;-74
2022/06/28 07:46:28;;;;;;;8.90;8.13;;;;;;;;;;5071021;28;20441;-75
2022/06/28 07:48:55;;;;;;;9.03;8.23;;;;;;;;;;5070886;28;20441;-75
2022/06/28 07:54:08;;;;;;;9.50;8.80;;;;;;;;;;5070613;28;20424;-74
2022/06/28 07:56:35;;;;;;;8.50;7.80;;;;;;;;;;5071149;28;20436;-75
2022/06/28 07:59:02;;;;;;;8.10;7.40;;;;;;;;;;5070829;28;20521;-75
2022/06/28 08:01:30;;;;;;;8.10;7.50;;;;;;;;;;5070668;28;20464;-76
2022/06/28 08:03:57;;;;;;;7.97;7.27;;;;;;;;;;5070899;28;20441;-75
2022/06/28 08:06:24;;;;;;;8.07;7.37;;;;;;;;;;5071101;28;20444;-75
2022/06/28 08:08:51;;;;;;;7.57;7.03;;;;;;;;;;5072018;28;20880;-75
2022/06/28 08:11:19;;;;;;;8.17;7.60;;;;;;;;;;5075090;28;20464;-74
2022/06/28 08:13:47;;;;;;;7.60;7.10;;;;;;;;;;5074685;28;20440;-76
2022/06/28 08:16:15;;;;;;;8.50;7.90;;;;;;;;;;5074686;28;20939;-76
2022/06/28 08:18:42;;;;;;;7.07;6.60;;;;;;;;;;5074917;28;20549;-76
2022/06/28 08:21:09;;;;;;;7.17;6.67;;;;;;;;;;5073184;28;20566;-76
2022/06/28 08:23:36;;;;;;;7.03;6.40;;;;;;;;;;5079269;28;20535;-75
2022/06/28 08:26:03;;;;;;;6.67;6.27;;;;;;;;;;5058616;28;20995;-74
2022/06/28 08:28:32;;;;;;;6.80;6.20;;;;;;;;;;5075316;28;20486;-76
2022/06/28 08:30:59;;;;;;;6.47;6.07;;;;;;;;;;5059714;28;21026;-76
2022/06/28 08:33:26;;;;;;;14.07;6.07;;;;;;;;;;5055072;28;20445;-75
2022/06/28 08:35:53;;;;;;;6.03;5.67;;;;;;;;;;5055316;28;20445;-75
2022/06/28 08:38:20;;;;;;;5.40;5.10;;;;;;;;;;5054975;28;20531;-74
2022/06/28 08:40:47;;;;;;;7.30;4.83;;;;;;;;;;5054522;28;20465;-75
2022/06/28 08:43:14;;;;;;;5.90;5.40;;;;;;;;;;5054554;28;20523;-75
2022/06/28 08:45:43;;;;;;;5.57;5.17;;;;;;;;;;5054530;28;20499;-75
2022/06/28 08:48:14;;;;;;;5.43;5.00;;;;;;;;;;5055475;28;20523;-74
2022/06/28 08:50:42;;;;;;;4.80;4.50;;;;;;;;;;5070675;28;20521;-75
2022/06/28 08:53:10;;;;;;;6.93;4.57;;;;;;;;;;5074422;28;20437;-75
2022/06/28 08:55:38;;;;;;;4.10;3.80;;;;;;;;;;5074525;28;20436;-75
2022/06/28 08:58:08;;;;;;;5.40;4.80;;;;;;;;;;5074143;28;20563;-75
2022/06/28 09:00:36;;;;;;;4.93;4.63;;;;;;;;;;5074530;28;20507;-74
2022/06/28 09:03:04;;;;;;;5.00;4.63;;;;;;;;;;5074529;28;20529;-74
2022/06/28 09:05:32;;;;;;;4.53;4.23;;;;;;;;;;5074163;28;20936;-75
2022/06/28 09:07:59;;;;;;;5.00;4.60;;;;;;;;;;5073988;28;20856;-75
2022/06/28 09:10:26;;;;;;;4.20;4.00;;;;;;;;;;5073057;28;20506;-75
2022/06/28 09:13:05;;;;;;;3.70;3.50;;;;;;;;;;5073829;28;21032;-75
2022/06/28 09:15:46;;;;;;;4.17;3.87;;;;;;;;;;5073813;28;20451;-76
2022/06/28 09:18:14;;;;;;;4.23;4.00;;;;;;;;;;5073365;28;20564;-75
2022/06/28 09:20:44;;;;;;;4.40;4.10;;;;;;;;;;5072150;28;20480;-75
2022/06/28 09:23:24;;;;;;;3.77;3.50;;;;;;;;;;5073037;28;20451;-75
2022/06/28 09:25:51;;;;;;;3.17;3.07;;;;;;;;;;5073248;28;20455;-74
2022/06/28 09:28:27;;;;;;;3.60;3.40;;;;;;;;;;5073307;28;20479;-74
2022/06/28 09:30:56;;;;;;;3.30;3.10;;;;;;;;;;5072653;28;20471;-75
2022/06/28 09:33:28;;;;;;;3.40;3.20;;;;;;;;;;5072726;28;20476;-75
2022/06/28 09:35:56;;;;;;;3.73;3.00;;;;;;;;;;5072843;28;20452;-74
2022/06/28 09:38:30;;;;;;;3.80;3.50;;;;;;;;;;5072866;28;20567;-75
2022/06/28 09:40:58;;;;;;;3.90;3.60;;;;;;;;;;5072525;28;20518;-75
2022/06/28 09:43:30;;;;;;;4.57;3.30;;;;;;;;;;5072387;28;21027;-75
2022/06/28 09:45:58;;;;;;;3.53;3.33;;;;;;;;;;5072535;28;20944;-74
2022/06/28 09:48:25;;;;;;;3.13;3.03;;;;;;;;;;5072792;28;20444;-75
2022/06/28 09:50:59;;;;;;;3.80;3.50;;;;;;;;;;5072908;28;20500;-73
2022/06/28 09:53:29;;;;;;;4.93;3.20;;;;;;;;;;5072761;28;20424;-74
2022/06/28 09:55:59;;;;;;;3.53;3.33;;;;;;;;;;5072217;28;20904;-75
2022/06/28 09:58:26;;;;;;;3.40;3.20;;;;;;;;;;5072313;28;20480;-74
2022/06/28 10:00:53;;;;;;;6.43;3.20;;;;;;;;;;5072057;28;20972;-73
2022/06/28 10:03:20;;;;;;;3.17;3.00;;;;;;;;;;5072033;28;20865;-75
2022/06/28 10:05:48;;;;;;;2.93;2.67;;;;;;;;;;5071995;28;20448;-75
2022/06/28 10:08:16;;;;;;;2.93;2.83;;;;;;;;;;5071720;28;20437;-75
2022/06/28 10:10:43;;;;;;;2.93;2.73;;;;;;;;;;5066202;28;20518;-75
2022/06/28 10:15:57;;;;;;;5.13;2.57;;;;;;;;;;5071601;28;20428;-74
2022/06/28 10:18:25;;;;;;;8.77;3.00;;;;;;;;;;5079157;28;20502;-75
2022/06/28 10:20:52;;;;;;;2.73;2.63;;;;;;;;;;5079473;28;20468;-75
2022/06/28 10:23:24;;;;;;;2.57;2.47;;;;;;;;;;5081128;28;20441;-75
2022/06/28 10:26:05;;;;;;;3.17;2.87;;;;;;;;;;5080223;28;20451;-75
2022/06/28 10:28:35;;;;;;;2.73;2.53;;;;;;;;;;5080155;28;20490;-77
2022/06/28 10:31:21;;;;;;;3.17;2.97;;;;;;;;;;5076258;28;20465;-75
2022/06/28 10:33:49;;;;;;;3.50;2.90;;;;;;;;;;5055890;28;20448;-75
2022/06/28 10:36:17;;;;;;;3.80;3.50;;;;;;;;;;5061959;28;20433;-76
2022/06/28 10:38:59;;;;;;;3.33;3.03;;;;;;;;;;5065593;28;20472;-75
2022/06/28 10:41:36;;;;;;;2.70;2.53;;;;;;;;;;5062446;28;20497;-75
2022/06/28 10:44:07;;;;;;;2.77;2.57;;;;;;;;;;5071093;28;20592;-75
2022/06/28 10:46:34;;;;;;;3.80;2.70;;;;;;;;;;5071264;28;20432;-75
2022/06/28 10:49:03;;;;;;;2.63;2.43;;;;;;;;;;5071272;28;20523;-75
2022/06/28 10:51:30;;;;;;;2.60;2.50;;;;;;;;;;5071184;28;20970;-77
2022/06/28 10:54:01;;;;;;;4.10;2.40;;;;;;;;;;5070836;28;20486;-75
2022/06/28 10:56:30;;;;;;;2.23;2.13;;;;;;;;;;5071309;28;20536;-75
2022/06/28 10:58:58;;;;;;;4.20;3.13;;;;;;;;;;5071593;28;20534;-75
2022/06/28 11:01:44;;;;;;;2.50;2.30;;;;;;;;;;5071412;28;20898;-75
2022/06/28 11:04:11;;;;;;;2.20;2.10;;;;;;;;;;5071241;28;20783;-74
2022/06/28 11:06:41;;;;;;;2.10;2.00;;;;;;;;;;5071683;28;20445;-75
2022/06/28 11:09:09;;;;;;;2.10;2.00;;;;;;;;;;5071744;28;20444;-75
2022/06/28 11:11:58;;;;;;;2.20;2.10;;;;;;;;;;5062614;28;20469;-74
2022/06/28 11:14:28;;;;;;;2.20;2.10;;;;;;;;;;5057661;28;20456;-74
2022/06/28 11:16:56;;;;;;;3.53;2.47;;;;;;;;;;5054189;28;20446;-75
2022/06/28 11:19:24;;;;;;;3.20;2.50;;;;;;;;;;5071153;28;20983;-74
2022/06/28 11:21:55;;;;;;;2.33;2.23;;;;;;;;;;5071589;28;20460;-75
2022/06/28 11:24:23;;;;;;;2.10;2.00;;;;;;;;;;5071574;28;20495;-74
2022/06/28 11:29:48;;;;;;;1.80;1.70;;;;;;;;;;5009309;28;20461;-76
2022/06/28 11:32:19;;;;;;;2.07;1.93;;;;;;;;;;5056295;28;20481;-75
2022/06/28 11:34:54;;;;;;;2.03;1.93;;;;;;;;;;5071151;28;20944;-75
2022/06/28 11:37:21;;;;;;;1.80;1.70;;;;;;;;;;5071348;28;20526;-74
2022/06/28 11:39:48;;;;;;;1.57;1.47;;;;;;;;;;5071195;28;20542;-74
2022/06/28 11:42:16;;;;;;;1.40;1.30;;;;;;;;;;5070815;28;20461;-75
2022/06/28 11:44:43;;;;;;;1.70;1.60;;;;;;;;;;5070661;28;20448;-74
2022/06/28 11:47:11;;;;;;;1.40;1.40;;;;;;;;;;5069568;28;20449;-75
2022/06/28 11:49:38;;;;;;;1.50;1.40;;;;;;;;;;5071193;28;20441;-75
2022/06/28 11:52:05;;;;;;;4.40;1.50;;;;;;;;;;5071417;28;20468;-74
2022/06/28 11:54:32;;;;;;;1.60;1.50;;;;;;;;;;5070875;28;20859;-74
2022/06/28 11:56:59;;;;;;;1.70;1.60;;;;;;;;;;5071815;28;20436;-74
2022/06/28 11:59:45;;;;;;;1.30;1.30;;;;;;;;;;5071699;28;20487;-74
2022/06/28 12:02:33;;;;;;;1.70;1.60;;;;;;;;;;5071344;28;20471;-75
2022/06/28 12:05:00;;;;;;;1.90;1.80;;;;;;;;;;5070568;28;20441;-75
2022/06/28 12:07:33;;;;;;;1.60;1.53;;;;;;;;;;5071169;28;20444;-74
2022/06/28 12:10:00;;;;;;;1.80;1.67;;;;;;;;;;5052912;28;20438;-75
2022/06/28 12:12:27;;;;;;;3.57;1.60;;;;;;;;;;5051410;28;20965;-74
2022/06/28 12:14:57;;;;;;;2.10;2.00;;;;;;;;;;5051611;28;20448;-74
2022/06/28 12:17:25;;;;;;;2.77;1.70;;;;;;;;;;5051108;28;20438;-74
2022/06/28 12:19:52;;;;;;;2.10;2.00;;;;;;;;;;5051966;28;20531;-74
2022/06/28 12:22:23;;;;;;;3.17;1.80;;;;;;;;;;5053812;28;20470;-75
2022/06/28 12:24:51;;;;;;;1.60;1.50;;;;;;;;;;5053053;28;20445;-74
2022/06/28 12:27:19;;;;;;;1.60;1.50;;;;;;;;;;5051551;28;20545;-75
2022/06/28 12:29:47;;;;;;;1.30;1.30;;;;;;;;;;5050867;28;20445;-75
2022/06/28 12:32:14;;;;;;;1.40;1.30;;;;;;;;;;5050786;28;20478;-75
2022/06/28 12:34:42;;;;;;;1.90;1.80;;;;;;;;;;5050840;28;20438;-74
2022/06/28 12:37:10;;;;;;;1.53;1.50;;;;;;;;;;5051160;28;20516;-74
2022/06/28 12:39:37;;;;;;;1.47;1.37;;;;;;;;;;5051011;28;20495;-75
2022/06/28 12:42:05;;;;;;;1.90;1.80;;;;;;;;;;5050785;28;20532;-76
2022/06/28 12:44:32;;;;;;;1.30;1.30;;;;;;;;;;5050160;28;20438;-75
2022/06/28 12:46:59;;;;;;;1.77;1.67;;;;;;;;;;5050669;28;21007;-75
2022/06/28 12:49:26;;;;;;;2.33;1.40;;;;;;;;;;5050863;28;20442;-75
2022/06/28 12:51:55;;;;;;;1.87;1.70;;;;;;;;;;5050889;28;20527;-76
2022/06/28 12:54:22;;;;;;;1.50;1.40;;;;;;;;;;5050438;28;20949;-75
2022/06/28 12:56:49;;;;;;;5.53;1.90;;;;;;;;;;5054367;28;20498;-75
2022/06/28 12:59:16;;;;;;;7.20;1.50;;;;;;;;;;5054061;28;20473;-75
2022/06/28 13:01:43;;;;;;;2.63;1.70;;;;;;;;;;5054041;28;20899;-74
2022/06/28 13:04:11;;;;;;;2.50;1.33;;;;;;;;;;5054209;28;20433;-74
2022/06/28 13:06:38;;;;;;;2.23;1.43;;;;;;;;;;5053986;28;20837;-75
2022/06/28 13:09:07;;;;;;;1.73;1.30;;;;;;;;;;5054445;28;20503;-75
2022/06/28 13:11:34;;;;;;;1.50;1.40;;;;;;;;;;5054520;28;20839;-75
2022/06/28 13:14:01;;;;;;;1.60;1.50;;;;;;;;;;5054570;28;20445;-76
2022/06/28 13:16:28;;;;;;;1.70;1.60;;;;;;;;;;5054303;28;20449;-75
2022/06/28 13:18:55;;;;;;;2.70;1.37;;;;;;;;;;5054211;28;20543;-75
2022/06/28 13:21:22;;;;;;;1.50;1.30;;;;;;;;;;5054238;28;20974;-76
2022/06/28 13:23:49;;;;;;;1.37;1.27;;;;;;;;;;5054560;28;20446;-75
2022/06/28 13:26:18;;;;;;;1.43;1.20;;;;;;;;;;5053755;28;20550;-76
2022/06/28 13:28:45;;;;;;;1.10;1.07;;;;;;;;;;5053896;28;20621;-75
2022/06/28 13:31:12;;;;;;;1.50;1.40;;;;;;;;;;5054248;28;20559;-76
2022/06/28 13:33:39;;;;;;;1.53;1.43;;;;;;;;;;5053036;28;20449;-77
2022/06/28 13:36:06;;;;;;;1.90;1.20;;;;;;;;;;5053826;28;20445;-75
2022/06/28 13:38:34;;;;;;;1.23;1.13;;;;;;;;;;5053507;28;20437;-75
2022/06/28 13:41:01;;;;;;;1.40;1.20;;;;;;;;;;5053412;28;20913;-75
2022/06/28 13:43:33;;;;;;;1.30;1.30;;;;;;;;;;5053575;28;20459;-76
2022/06/28 13:46:00;;;;;;;2.13;1.33;;;;;;;;;;5053122;28;21004;-77
2022/06/28 13:48:27;;;;;;;1.83;1.73;;;;;;;;;;5052747;28;20883;-75
2022/06/28 13:50:54;;;;;;;1.73;1.40;;;;;;;;;;5053359;28;20461;-76
2022/06/28 13:53:21;;;;;;;1.40;1.40;;;;;;;;;;5052708;28;20445;-75
2022/06/28 13:55:48;;;;;;;1.43;1.33;;;;;;;;;;5053431;28;20445;-75
2022/06/28 13:58:15;;;;;;;2.70;1.13;;;;;;;;;;5052878;28;20445;-75
2022/06/28 14:00:44;;;;;;;1.33;1.17;;;;;;;;;;5052847;28;20485;-75
2022/06/28 14:03:11;;;;;;;4.53;1.57;;;;;;;;;;5052612;28;20445;-75
2022/06/28 14:05:38;;;;;;;1.27;1.27;;;;;;;;;;5053087;28;21000;-75
2022/06/28 14:08:06;;;;;;;3.60;1.10;;;;;;;;;;5051767;28;20495;-74
2022/06/28 14:10:33;;;;;;;1.17;1.10;;;;;;;;;;5052401;28;20468;-75
2022/06/28 14:13:01;;;;;;;1.20;1.10;;;;;;;;;;5052172;28;20455;-74
2022/06/28 14:15:28;;;;;;;1.33;1.33;;;;;;;;;;5052414;28;20471;-74
2022/06/28 14:17:56;;;;;;;1.40;1.30;;;;;;;;;;5052729;28;20433;-76
2022/06/28 14:20:23;;;;;;;2.40;1.40;;;;;;;;;;5052411;28;20500;-74
2022/06/28 14:22:51;;;;;;;1.50;1.40;;;;;;;;;;5052611;28;20449;-76
2022/06/28 14:25:18;;;;;;;1.40;1.40;;;;;;;;;;5052592;28;20456;-75
2022/06/28 14:27:46;;;;;;;2.33;1.30;;;;;;;;;;5052321;28;20438;-74
2022/06/28 14:30:13;;;;;;;1.23;1.23;;;;;;;;;;5052989;28;20437;-75
2022/06/28 14:32:41;;;;;;;3.87;1.73;;;;;;;;;;5051647;28;20500;-75
2022/06/28 14:35:11;;;;;;;1.80;1.40;;;;;;;;;;5052178;28;20503;-74
2022/06/28 14:37:38;;;;;;;1.33;1.23;;;;;;;;;;5052560;28;20454;-75
2022/06/28 14:40:06;;;;;;;1.83;1.70;;;;;;;;;;5052829;28;20489;-75
2022/06/28 14:42:33;;;;;;;1.60;1.50;;;;;;;;;;5052442;28;20583;-75
2022/06/28 14:45:00;;;;;;;1.30;1.20;;;;;;;;;;5052412;28;20463;-75
2022/06/28 14:47:27;;;;;;;1.20;1.20;;;;;;;;;;5052684;28;20437;-74
2022/06/28 14:49:54;;;;;;;1.50;1.40;;;;;;;;;;5052393;28;20484;-75
2022/06/28 14:52:22;;;;;;;1.47;1.37;;;;;;;;;;5052824;28;20487;-75
2022/06/28 14:54:51;;;;;;;1.53;1.30;;;;;;;;;;5051505;28;20704;-75
2022/06/28 14:57:18;;;;;;;1.40;1.30;;;;;;;;;;5051738;28;20453;-75
2022/06/28 14:59:45;;;;;;;1.47;1.37;;;;;;;;;;5051879;28;20578;-75
2022/06/28 15:02:12;;;;;;;2.10;1.27;;;;;;;;;;5051445;28;20469;-74