Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:03;;;;;;;4.88;0.93;;;14.00;99.90;;;;;;5042242;28;20029;-70
2023/10/30 00:04:33;;;;;;;4.78;0.90;;;14.00;99.90;;;;;;5040876;28;20112;-70
2023/10/30 00:06:59;;;;;;;5.75;0.88;;;14.00;99.90;;;;;;5046730;28;20032;-69
2023/10/30 00:09:27;;;;;;;4.50;0.63;;;14.00;99.90;;;;;;5040693;28;20025;-70
2023/10/30 00:11:54;;;;;;;;;;;13.90;99.90;;;;;;5042911;28;20056;-70
2023/10/30 00:14:22;;;;;;;2.63;0.50;;;13.90;99.90;;;;;;5042405;28;19908;-70
2023/10/30 00:16:47;;;;;;;;;;;13.90;99.90;;;;;;5044009;28;20039;-70
2023/10/30 00:19:16;;;;;;;8.80;0.95;;;13.90;99.90;;;;;;5045183;28;19916;-69
2023/10/30 00:21:41;;;;;;;3.85;0.52;;;13.90;99.90;;;;;;5041981;28;20069;-70
2023/10/30 00:24:07;;;;;;;5.57;1.00;;;13.80;99.90;;;;;;5050081;28;20065;-70
2023/10/30 00:26:33;;;;;;;2.17;0.70;;;13.80;99.90;;;;;;5048680;28;20017;-70
2023/10/30 00:28:59;;;;;;;3.00;0.60;;;13.80;99.90;;;;;;5048177;28;20040;-70
2023/10/30 00:31:25;;;;;;;9.13;1.00;;;13.90;99.90;;;;;;5046088;28;20086;-70
2023/10/30 00:33:53;;;;;;;2.75;0.60;;;13.80;99.90;;;;;;5047113;28;20364;-69
2023/10/30 00:36:21;;;;;;;10.25;0.75;;;13.80;99.90;;;;;;5046371;28;20037;-70
2023/10/30 00:38:47;;;;;;;3.05;0.70;;;13.80;99.90;;;;;;5047461;28;20476;-70
2023/10/30 00:41:15;;;;;;;1.23;0.50;;;13.80;99.90;;;;;;5046220;28;20040;-69
2023/10/30 00:43:40;;;;;;;1.95;0.60;;;13.80;99.90;;;;;;5042338;28;20045;-70
2023/10/30 00:46:09;;;;;;;4.05;0.73;;;13.70;99.90;;;;;;5043844;28;20040;-69
2023/10/30 00:48:35;;;;;;;5.15;0.60;;;13.80;99.90;;;;;;5043077;28;20096;-70
2023/10/30 00:51:00;;;;;;;10.27;0.63;;;13.80;99.90;;;;;;5045555;28;20119;-70
2023/10/30 00:53:28;;;;;;;5.78;1.08;;;13.80;99.90;;;;;;5045403;28;20100;-70
2023/10/30 00:55:54;;;;;;;4.70;1.10;;;13.60;99.90;;;;;;5039519;28;20611;-70
2023/10/30 00:58:19;;;;;;;6.65;0.98;;;13.60;99.90;;;;;;5044444;28;20083;-70
2023/10/30 01:00:45;;;;;;;5.30;1.02;;;13.70;99.90;;;;;;5046098;28;20506;-70
2023/10/30 01:03:11;;;;;;;5.15;0.80;;;13.60;99.90;;;;;;5047307;28;20021;-70
2023/10/30 01:05:36;;;;;;;6.22;0.88;;;13.70;99.90;;;;;;5045524;28;20037;-70
2023/10/30 01:08:08;;;;;;;7.68;0.80;;;13.70;99.90;;;;;;5042514;28;20049;-70
2023/10/30 01:10:35;;;;;;;7.57;0.98;;;13.60;99.90;;;;;;5041582;28;20053;-70
2023/10/30 01:13:00;;;;;;;8.68;1.25;;;13.60;99.90;;;;;;5049040;28;20028;-70
2023/10/30 01:15:28;;;;;;;3.75;0.70;;;13.60;99.90;;;;;;5045067;28;20463;-69
2023/10/30 01:17:58;;;;;;;2.10;0.88;;;13.50;99.90;;;;;;5047618;28;20044;-70
2023/10/30 01:20:23;;;;;;;5.45;0.80;;;13.60;99.90;;;;;;5046240;28;20037;-70
2023/10/30 01:22:49;;;;;;;4.78;0.68;;;13.60;99.90;;;;;;5047919;28;20780;-70
2023/10/30 01:25:15;;;;;;;5.70;1.20;;;13.60;99.90;;;;;;5047604;28;20463;-70
2023/10/30 01:27:40;;;;;;;7.05;0.77;;;13.60;99.90;;;;;;5045421;28;20025;-70
2023/10/30 01:30:08;;;;;;;4.80;1.02;;;13.50;99.90;;;;;;5047259;28;20083;-70
2023/10/30 01:32:34;;;;;;;9.70;1.33;;;13.60;99.90;;;;;;5042776;28;20033;-69
2023/10/30 01:35:02;;;;;;;4.28;0.90;;;13.70;99.90;;;;;;5043565;28;20474;-70
2023/10/30 01:37:27;;;;;;;7.45;0.82;;;13.60;99.90;;;;;;5047965;28;20497;-69
2023/10/30 01:39:54;;;;;;;4.60;0.77;;;13.60;99.90;;;;;;5042520;28;20504;-70
2023/10/30 01:42:19;;;;;;;3.78;0.70;;;13.60;99.90;;;;;;5041447;28;20113;-69
2023/10/30 01:44:58;;;;;;;4.00;0.52;;;13.60;99.90;;;;;;5040504;28;20099;-70
2023/10/30 01:47:25;;;;;;;5.50;1.10;;;13.60;99.90;;;;;;5044528;28;20387;-69
2023/10/30 01:49:55;;;;;;;7.10;1.17;;;13.60;99.90;;;;;;5047345;28;20025;-70
2023/10/30 01:52:21;;;;;;;4.07;1.35;;;13.60;99.90;;;;;;5043827;28;20029;-70
2023/10/30 01:54:52;;;;;;;6.68;1.60;;;13.70;99.90;;;;;;5047715;28;20116;-70
2023/10/30 01:57:20;;;;;;;1.95;0.80;;;13.70;99.90;;;;;;5044300;28;20039;-70
2023/10/30 01:59:46;;;;;;;8.07;0.70;;;13.70;99.90;;;;;;5044491;28;20036;-70
2023/10/30 02:02:14;;;;;;;5.65;1.00;;;13.70;99.90;;;;;;5047623;28;20033;-70
2023/10/30 02:04:39;;;;;;;;;;;13.70;99.90;;;;;;5043650;28;20044;-70
2023/10/30 02:07:05;;;;;;;4.95;1.23;;;13.70;99.90;;;;;;5044335;28;19944;-70
2023/10/30 02:09:32;;;;;;;2.95;1.02;;;13.70;99.90;;;;;;5044336;28;20013;-70
2023/10/30 02:11:58;;;;;;;6.70;0.80;;;13.70;99.90;;;;;;5048451;28;20060;-70
2023/10/30 02:14:27;;;;;;;5.10;1.40;;;13.70;99.90;;;;;;5044735;28;20479;-70
2023/10/30 02:16:52;;;;;;;4.03;1.00;;;13.70;99.90;;;;;;5043455;28;20422;-70
2023/10/30 02:19:23;;;;;;;6.07;0.77;;;13.70;99.90;;;;;;5042380;28;20044;-70
2023/10/30 02:21:50;;;;;;;5.50;0.88;;;13.80;99.90;;;;;;5041022;28;20961;-70
2023/10/30 02:24:16;;;;;;;3.55;0.82;;;13.70;99.90;;;;;;5047354;28;20034;-70
2023/10/30 02:26:41;;;;;;;3.25;0.82;;;13.70;99.90;;;;;;5046704;28;20021;-70
2023/10/30 02:29:09;;;;;;;6.85;0.93;;;13.60;99.90;;;;;;5043146;28;20506;-69
2023/10/30 02:31:35;;;;;;;5.35;1.00;;;13.70;99.90;;;;;;5044116;28;20411;-70
2023/10/30 02:34:01;;;;;;;7.22;0.80;;;13.60;99.90;;;;;;5040244;28;20037;-70
2023/10/30 02:36:26;;;;;;;3.35;0.45;;;13.70;99.90;;;;;;5043767;28;20025;-70
2023/10/30 02:38:54;;;;;;;7.13;0.88;;;13.70;99.90;;;;;;5045642;28;20632;-69
2023/10/30 02:41:20;;;;;;;5.25;0.82;;;13.60;99.90;;;;;;5042508;28;20116;-69
2023/10/30 02:43:48;;;;;;;4.38;0.70;;;13.60;99.90;;;;;;5042731;28;20061;-70
2023/10/30 02:46:14;;;;;;;7.82;0.98;;;13.60;99.90;;;;;;5046657;28;20552;-69
2023/10/30 02:48:40;;;;;;;5.60;1.20;;;13.60;99.90;;;;;;5043968;28;20029;-70
2023/10/30 02:51:05;;;;;;;6.72;1.02;;;13.60;99.90;;;;;;5042970;28;20018;-70
2023/10/30 02:53:31;;;;;;;3.45;1.20;;;13.60;99.90;;;;;;5045684;28;20025;-69
2023/10/30 02:56:03;;;;;;;7.85;1.05;;;13.60;99.90;;;;;;5042094;28;20228;-70
2023/10/30 02:58:29;;;;;;;6.32;0.85;;;13.50;99.90;;;;;;5048678;28;20025;-70
2023/10/30 03:00:55;;;;;;;4.68;0.88;;;13.60;99.90;;;;;;5042690;28;22022;-69
2023/10/30 03:03:21;;;;;;;5.22;0.85;;;13.50;99.90;;;;;;5045854;28;20608;-69
2023/10/30 03:05:49;;;;;;;4.93;0.88;;;13.50;99.90;;;;;;5044931;28;20071;-70
2023/10/30 03:08:19;;;;;;;8.88;1.00;;;13.50;99.90;;;;;;5040071;28;20714;-70
2023/10/30 03:10:47;;;;;;;4.40;0.70;;;13.50;99.90;;;;;;5042501;28;20108;-69
2023/10/30 03:13:15;;;;;;;9.10;1.05;;;13.50;99.90;;;;;;5046422;28;20159;-70
2023/10/30 03:15:45;;;;;;;10.15;1.13;;;13.50;99.90;;;;;;5042788;28;20033;-70
2023/10/30 03:18:11;;;;;;;6.10;1.05;;;13.50;99.90;;;;;;5041940;28;20028;-70
2023/10/30 03:20:38;;;;;;;5.88;1.00;;;13.50;99.90;;;;;;5044046;28;20037;-70
2023/10/30 03:23:04;;;;;;;4.85;0.80;;;13.40;99.90;;;;;;5043173;28;20082;-70
2023/10/30 03:25:30;;;;;;;10.38;1.38;;;13.40;99.90;;;;;;5046909;28;20402;-70
2023/10/30 03:27:55;;;;;;;11.88;1.45;;;13.40;99.90;;;;;;5045254;28;20025;-70
2023/10/30 03:30:21;;;;;;;8.07;1.42;;;13.40;99.90;;;;;;5046930;28;20078;-69
2023/10/30 03:32:49;;;;;;;12.20;1.33;;;13.50;99.90;;;;;;5046129;28;20029;-69
2023/10/30 03:35:14;;;;;;;3.35;1.00;;;13.40;99.90;;;;;;5040437;28;20040;-69
2023/10/30 03:37:40;;;;;;;9.27;1.15;;;13.40;99.90;;;;;;5044189;28;20045;-70
2023/10/30 03:40:06;;;;;;;2.97;0.77;;;13.40;99.90;;;;;;5043920;28;20025;-70
2023/10/30 03:42:32;;;;;;;9.98;1.08;;;13.40;99.90;;;;;;5043378;28;20506;-69
2023/10/30 03:44:57;;;;;;;7.47;1.17;;;13.40;99.90;;;;;;5042540;28;20029;-70
2023/10/30 03:47:23;;;;;;;3.70;0.70;;;13.40;99.90;;;;;;5043505;28;20017;-70
2023/10/30 03:49:48;;;;;;;7.63;1.08;;;13.40;99.90;;;;;;5045737;28;20029;-70
2023/10/30 03:52:14;;;;;;;5.18;1.20;;;13.40;99.90;;;;;;5043099;28;20029;-69
2023/10/30 03:54:42;;;;;;;3.65;0.63;;;13.40;99.90;;;;;;5045344;28;20025;-70
2023/10/30 03:57:10;;;;;;;3.13;0.82;;;13.40;99.90;;;;;;5048387;28;20036;-70
2023/10/30 03:59:36;;;;;;;9.50;1.10;;;13.40;99.90;;;;;;5045832;28;20643;-70
2023/10/30 04:02:04;;;;;;;5.00;0.85;;;13.40;99.90;;;;;;5049014;28;20035;-69
2023/10/30 04:04:30;;;;;;;5.65;1.17;;;13.30;99.90;;;;;;5048349;28;20471;-70
2023/10/30 04:06:55;;;;;;;6.00;0.98;;;13.40;99.90;;;;;;5049007;28;20100;-70
2023/10/30 04:09:23;;;;;;;7.85;1.02;;;13.40;99.90;;;;;;5044932;28;20110;-72
2023/10/30 04:11:49;;;;;;;6.05;0.88;;;13.40;99.90;;;;;;5042289;28;20853;-70
2023/10/30 04:14:14;;;;;;;11.15;1.08;;;13.40;99.90;;;;;;5046870;28;20686;-69
2023/10/30 04:16:41;;;;;;;5.40;1.05;;;13.50;99.90;;;;;;5048779;28;20376;-69
2023/10/30 04:19:06;;;;;;;7.50;0.80;;;13.40;99.90;;;;;;5044915;28;20043;-70
2023/10/30 04:21:32;;;;;;;9.98;1.33;;;13.40;99.90;;;;;;5045298;28;20483;-70
2023/10/30 04:23:58;;;;;;;7.82;1.35;;;13.40;99.90;;;;;;5043686;28;20034;-70
2023/10/30 04:26:24;;;;;;;8.18;1.25;;;13.40;99.90;;;;;;5048659;28;20557;-70
2023/10/30 04:28:50;;;;;;;6.95;1.40;;;13.40;99.90;;;;;;5049280;28;20041;-70
2023/10/30 04:31:15;;;;;;;4.07;1.20;;;13.40;99.90;;;;;;5048174;28;20068;-70
2023/10/30 04:33:41;;;;;;;12.35;0.93;;;13.40;99.90;;;;;;5043755;28;20021;-70
2023/10/30 04:36:07;;;;;;;5.72;1.10;;;13.40;99.90;;;;;;5044940;28;20407;-70
2023/10/30 04:38:36;;;;;;;5.82;1.10;;;13.40;99.90;;;;;;5045636;28;20031;-69
2023/10/30 04:41:04;;;;;;;6.28;1.00;;;13.40;99.90;;;;;;5044804;28;20052;-70
2023/10/30 04:43:33;;;;;;;6.75;2.20;;;13.40;99.90;;;;;;5047936;28;20116;-70
2023/10/30 04:46:01;;;;;;;4.80;0.98;;;13.40;99.90;;;;;;5044426;28;20753;-70
2023/10/30 04:48:29;;;;;;;5.10;1.00;;;13.40;99.90;;;;;;5042908;28;20041;-70
2023/10/30 04:50:54;;;;;;;5.60;1.35;;;13.30;99.90;;;;;;5048468;28;20029;-69
2023/10/30 04:53:22;;;;;;;7.07;1.20;;;13.40;99.90;;;;;;5046426;28;20032;-70
2023/10/30 04:55:54;;;;;;;6.15;1.13;;;13.40;99.90;;;;;;5048320;28;20474;-70
2023/10/30 04:58:19;;;;;;;5.60;1.13;;;13.40;99.90;;;;;;5045560;28;20044;-70
2023/10/30 05:00:47;;;;;;;3.95;0.88;;;13.40;99.90;;;;;;5048781;28;20021;-69
2023/10/30 05:03:13;;;;;;;;;;;13.40;99.90;;;;;;5047301;28;20064;-70
2023/10/30 05:05:38;;;;;;;7.97;1.00;;;13.40;99.90;;;;;;5045815;28;20445;-70
2023/10/30 05:08:04;;;;;;;9.40;1.48;;;13.30;99.90;;;;;;5046067;28;20065;-69
2023/10/30 05:10:30;;;;;;;7.03;1.17;;;13.30;99.90;;;;;;5045568;28;20025;-70
2023/10/30 05:12:56;;;;;;;5.65;0.90;;;13.30;99.90;;;;;;5040133;28;20380;-70
2023/10/30 05:15:22;;;;;;;5.28;1.08;;;13.40;99.90;;;;;;5046766;28;20025;-70
2023/10/30 05:17:47;;;;;;;8.15;1.10;;;13.40;99.90;;;;;;5047405;28;20444;-70
2023/10/30 05:20:18;;;;;;;7.55;1.20;;;13.40;99.90;;;;;;5045990;28;20037;-70
2023/10/30 05:22:43;;;;;;;10.70;1.40;;;13.40;99.90;;;;;;5040382;28;20037;-70
2023/10/30 05:25:09;;;;;;;7.28;1.33;;;13.40;99.90;;;;;;5047317;28;20479;-70
2023/10/30 05:27:37;;;;;;;8.30;1.55;;;13.40;99.90;;;;;;5046169;28;20090;-70
2023/10/30 05:30:03;;;;;;;6.55;0.80;;;13.40;99.90;;;;;;5045339;28;20039;-70
2023/10/30 05:32:28;;;;;;;5.70;1.33;;;13.30;99.90;;;;;;5042048;28;20025;-69
2023/10/30 05:34:54;;;;;;;5.47;1.08;;;13.40;99.90;;;;;;5043317;28;20475;-69
2023/10/30 05:37:20;;;;;;;9.98;1.20;;;13.40;99.90;;;;;;5042306;28;20113;-70
2023/10/30 05:39:46;;;;;;;6.93;1.05;;;13.30;99.90;;;;;;5044831;28;20090;-70
2023/10/30 05:42:11;;;;;;;10.73;1.60;;;13.40;99.90;;;;;;5045592;28;20667;-70
2023/10/30 05:44:39;;;;;;;5.15;0.98;;;13.40;99.90;;;;;;5042328;28;20140;-70
2023/10/30 05:47:10;;;;;;;6.28;1.05;;;13.40;99.90;;;;;;5043604;28;20104;-70
2023/10/30 05:49:35;;;;;;;10.93;1.40;;;13.40;99.90;;;;;;5047373;28;20029;-69
2023/10/30 05:52:04;;;;;;;5.85;1.17;;;13.40;99.90;;;;;;5048424;28;20039;-70
2023/10/30 05:54:29;;;;;;;5.63;0.88;;;13.30;99.90;;;;;;5044167;28;20108;-70
2023/10/30 05:56:55;;;;;;;8.10;1.30;;;13.40;99.90;;;;;;5036749;28;20183;-70
2023/10/30 05:59:23;;;;;;;9.32;1.33;;;13.30;99.90;;;;;;5043499;28;20033;-70
2023/10/30 06:01:49;;;;;;;6.88;1.00;;;13.30;99.90;;;;;;5048118;28;20498;-70
2023/10/30 06:04:17;;;;;;;9.48;1.23;;;13.40;99.90;;;;;;5045930;28;20021;-69
2023/10/30 06:06:42;;;;;;;12.20;1.45;;;13.30;99.90;;;;;;5044329;28;20029;-70
2023/10/30 06:09:08;;;;;;;8.68;1.33;;;13.40;99.90;;;;;;5040737;28;20040;-70
2023/10/30 06:11:34;;;;;;;4.25;0.90;;;13.30;99.90;;;;;;5045068;28;20029;-70
2023/10/30 06:14:02;;;;;;;6.47;1.20;;;13.40;99.90;;;;;;5043728;28;20100;-70
2023/10/30 06:16:27;;;;;;;;;;;13.40;99.90;;;;;;5047400;28;20029;-70
2023/10/30 06:18:55;;;;;;;9.48;1.00;;;13.40;99.90;;;;;;5042715;28;20375;-70
2023/10/30 06:21:23;;;;;;;7.18;1.00;;;13.40;99.90;;;;;;5042420;28;20509;-70
2023/10/30 06:23:49;;;;;;;6.75;1.70;;;13.40;99.90;;;;;;5043760;28;20455;-69
2023/10/30 06:26:17;;;;;;;6.88;1.02;;;13.40;99.90;;;;;;5045906;28;20108;-70
2023/10/30 06:28:42;;;;;;;;;;;13.40;99.90;;;;;;5044555;28;20021;-70
2023/10/30 06:31:15;;;;;;;8.50;1.63;;;13.40;99.90;;;;;;5032855;28;20612;-70
2023/10/30 06:33:44;;;;;;;8.98;1.45;;;13.40;99.90;;;;;;5043143;28;20029;-70
2023/10/30 06:36:12;;;;;;;4.78;1.10;;;13.40;99.90;;;;;;5045682;28;20053;-70
2023/10/30 06:38:40;;;;;;;;;;;13.40;99.90;;;;;;5044874;28;20032;-70
2023/10/30 06:41:06;;;;;;;;;;;13.50;99.90;;;;;;5044356;28;19909;-70
2023/10/30 06:43:38;;;;;;;3.97;0.75;;;13.40;99.90;;;;;;5042934;28;19916;-71
2023/10/30 06:46:08;;;;;;;7.78;1.23;;;13.40;99.90;;;;;;5045491;28;20141;-70
2023/10/30 06:48:34;;;;;;;8.13;1.13;;;13.50;99.90;;;;;;5043803;28;20062;-70
2023/10/30 06:51:04;;;;;;;9.07;1.33;;;13.60;99.90;;;;;;5046904;28;20037;-70
2023/10/30 06:53:30;;;;;;;12.85;1.55;;;13.40;99.90;;;;;;5045813;28;20410;-70
2023/10/30 06:55:56;;;;;;;3.78;1.13;;;13.50;99.90;;;;;;5043897;28;20091;-70
2023/10/30 06:58:22;;;;;;;5.85;1.17;;;13.50;99.90;;;;;;5041256;28;20471;-70
2023/10/30 07:00:48;;;;;;;9.45;1.33;;;13.50;99.90;;;;;;5040126;28;20120;-70
2023/10/30 07:03:16;;;;;;;8.48;1.30;;;13.50;99.90;;;;;;5040611;28;20601;-70
2023/10/30 07:05:42;;;;;;;9.60;1.20;;;13.60;99.90;;;;;;5044059;28;20037;-70
2023/10/30 07:08:10;;;;;;;12.70;1.38;;;13.50;99.90;;;;;;5042938;28;20028;-69
2023/10/30 07:10:35;;;;;;;;;;;13.50;99.90;;;;;;5044392;28;20391;-70
2023/10/30 07:13:04;;;;;;;4.10;1.00;;;13.50;99.90;;;;;;5043671;28;19923;-65
2023/10/30 07:15:29;;;;;;;6.28;1.17;;;13.50;99.90;;;;;;5042280;28;20025;-65
2023/10/30 07:17:56;;;;;;;14.10;1.20;;;13.50;99.90;;;;;;5045725;28;20055;-65
2023/10/30 07:20:24;;;;;;;8.60;1.00;;;13.40;99.90;;;;;;5044361;28;20032;-65
2023/10/30 07:22:55;;;;;;;3.65;1.20;;;13.40;99.90;;;;;;5040491;28;20057;-70
2023/10/30 07:25:20;;;;;;;5.20;1.58;;;13.40;99.90;;;;;;5043843;28;20376;-70
2023/10/30 07:27:48;;;;;;;5.88;1.25;;;13.40;99.90;;;;;;5044907;28;20031;-70
2023/10/30 07:30:15;;;;;;;8.63;1.55;;;13.50;99.90;;;;;;5041224;28;20499;-69
2023/10/30 07:32:40;;;;;;;11.75;1.33;;;13.40;99.90;;;;;;5040210;28;20898;-70
2023/10/30 07:35:06;;;;;;;6.80;1.40;;;13.50;99.90;;;;;;5043285;28;20112;-69
2023/10/30 07:37:34;;;;;;;8.02;1.35;;;13.50;99.90;;;;;;5048657;28;20021;-70
2023/10/30 07:40:00;;;;;;;4.70;1.35;;;13.50;99.90;;;;;;5044427;28;20036;-69
2023/10/30 07:42:27;;;;;;;11.27;1.33;;;13.40;99.90;;;;;;5047368;28;20057;-69
2023/10/30 07:44:53;;;;;;;10.95;1.85;;;13.50;99.90;;;;;;5039148;28;20033;-70
2023/10/30 07:47:21;;;;;;;8.18;1.08;;;13.40;99.90;;;;;;5041619;28;20814;-70
2023/10/30 07:49:49;;;;;;;5.80;1.38;;;13.50;99.90;;;;;;5044697;28;20104;-69
2023/10/30 07:52:20;;;;;;;6.22;1.25;;;13.50;99.90;;;;;;5043640;28;20029;-70
2023/10/30 07:54:48;;;;;;;8.20;1.40;;;13.50;99.90;;;;;;5044326;28;20152;-70
2023/10/30 07:57:14;;;;;;;;;;;13.50;99.90;;;;;;5040113;28;20039;-70
2023/10/30 07:59:39;;;;;;;11.52;1.13;;;13.50;99.90;;;;;;5041050;28;20263;-70
2023/10/30 08:02:05;;;;;;;9.38;1.23;;;13.60;99.90;;;;;;5044303;28;20195;-70
2023/10/30 08:04:33;;;;;;;7.60;1.38;;;13.60;99.90;;;;;;5042495;28;20028;-70
2023/10/30 08:06:58;;;;;;;;;;;13.60;99.90;;;;;;5041239;28;20041;-70
2023/10/30 08:09:24;;;;;;;12.02;1.25;;;13.60;99.90;;;;;;5042593;28;19913;-70
2023/10/30 08:11:50;;;;;;;7.10;1.23;;;13.60;99.90;;;;;;5042406;28;20103;-70
2023/10/30 08:14:15;;;;;;;12.13;1.38;;;13.60;99.90;;;;;;5043651;28;20030;-69
2023/10/30 08:16:41;;;;;;;6.43;1.10;;;13.60;99.90;;;;;;5041744;28;20674;-69
2023/10/30 08:19:08;;;;;;;5.65;1.02;;;13.70;99.90;;;;;;5040779;28;20041;-69
2023/10/30 08:21:36;;;;;;;4.85;1.15;;;13.70;99.90;;;;;;5041574;28;20060;-70
2023/10/30 08:24:02;;;;;;;;;;;13.70;99.90;;;;;;5040355;28;20041;-70
2023/10/30 08:26:29;;;;;;;3.53;0.85;;;13.70;99.90;;;;;;5044411;28;19938;-69
2023/10/30 08:28:54;;;;;;;8.98;1.38;;;13.70;99.90;;;;;;5040064;28;20017;-70
2023/10/30 08:31:22;;;;;;;6.03;1.20;;;13.60;99.90;;;;;;5039001;28;20025;-70
2023/10/30 08:33:50;;;;;;;5.35;1.50;;;13.70;99.90;;;;;;5039525;28;20063;-70
2023/10/30 08:36:22;;;;;;;8.75;1.33;;;13.60;99.90;;;;;;5043099;28;20033;-70
2023/10/30 08:38:47;;;;;;;11.00;1.90;;;13.60;99.90;;;;;;5043166;28;20120;-70
2023/10/30 08:41:19;;;;;;;10.02;1.60;;;13.60;99.90;;;;;;5041351;28;20116;-70
2023/10/30 08:43:47;;;;;;;7.75;1.02;;;13.60;99.90;;;;;;5042095;28;20025;-70
2023/10/30 08:46:16;;;;;;;;;;;13.60;99.90;;;;;;5041974;28;20482;-70
2023/10/30 08:48:42;;;;;;;6.88;1.35;;;13.60;99.90;;;;;;5044491;28;19917;-70
2023/10/30 08:51:10;;;;;;;9.52;1.40;;;13.70;99.90;;;;;;5042522;28;20025;-70
2023/10/30 08:53:39;;;;;;;;;;;13.70;99.90;;;;;;5058273;28;20076;-70
2023/10/30 08:56:05;;;;;;;5.55;1.10;;;13.80;99.90;;;;;;5045503;28;20049;-72
2023/10/30 08:58:31;;;;;;;5.47;0.98;;;13.80;99.90;;;;;;5044743;28;20099;-71
2023/10/30 09:00:58;;;;;;;7.65;1.17;;;13.90;99.90;;;;;;5044360;28;20033;-71
2023/10/30 09:03:23;;;;;;;4.65;1.17;;;13.90;99.90;;;;;;5042219;28;20043;-71
2023/10/30 09:05:49;;;;;;;3.40;1.10;;;14.00;99.90;;;;;;5042972;28;20033;-70
2023/10/30 09:08:16;;;;;;;10.05;1.02;;;14.10;99.90;;;;;;5041536;28;20080;-71
2023/10/30 09:10:42;;;;;;;8.68;1.00;;;14.20;99.90;;;;;;5041909;28;20032;-71
2023/10/30 09:13:08;;;;;;;8.15;1.20;;;14.20;99.90;;;;;;5040205;28;20041;-71
2023/10/30 09:15:33;;;;;;;11.32;1.63;;;14.30;99.90;;;;;;5045294;28;20637;-67
2023/10/30 09:17:59;;;;;;;7.50;1.52;;;14.30;99.90;;;;;;5042553;28;20136;-70
2023/10/30 09:20:24;;;;;;;4.25;1.20;;;14.40;99.90;;;;;;5040827;28;20044;-72
2023/10/30 09:22:50;;;;;;;5.18;1.08;;;14.40;99.90;;;;;;5042347;28;20044;-71
2023/10/30 09:25:15;;;;;;;6.53;1.33;;;14.50;99.90;;;;;;5042826;28;20119;-71
2023/10/30 09:27:41;;;;;;;6.70;1.02;;;14.50;99.90;;;;;;5043227;28;20495;-65
2023/10/30 09:30:07;;;;;;;5.28;1.42;;;14.50;99.90;;;;;;5043205;28;20025;-70
2023/10/30 09:32:32;;;;;;;3.38;0.90;;;14.50;99.90;;;;;;5044420;28;20029;-71
2023/10/30 09:34:59;;;;;;;6.38;1.35;;;14.60;99.90;;;;;;5045779;28;20028;-71
2023/10/30 09:37:28;;;;;;;7.43;1.30;;;14.70;99.90;;;;;;5044052;28;20031;-71
2023/10/30 09:39:53;;;;;;;5.40;0.98;;;14.70;99.90;;;;;;5042545;28;20557;-70
2023/10/30 09:42:21;;;;;;;8.80;1.83;;;14.70;99.90;;;;;;5040277;28;20041;-70
2023/10/30 09:44:46;;;;;;;6.57;1.42;;;14.80;99.90;;;;;;5044253;28;20033;-71
2023/10/30 09:47:14;;;;;;;7.28;1.15;;;14.90;99.90;;;;;;5045528;28;20036;-71
2023/10/30 09:49:43;;;;;;;10.70;1.42;;;14.90;99.90;;;;;;5044556;28;20029;-71
2023/10/30 09:52:11;;;;;;;4.78;0.90;;;15.00;99.90;;;;;;5041485;28;20090;-71
2023/10/30 09:54:37;;;;;;;4.43;1.30;;;15.00;99.90;;;;;;5042555;28;20108;-70
2023/10/30 09:57:03;;;;;;;5.07;0.93;;;15.10;99.90;;;;;;5043848;28;20032;-72
2023/10/30 09:59:32;;;;;;;5.97;1.23;;;15.20;99.90;;;;;;5047238;28;20083;-72
2023/10/30 10:01:59;;;;;;;12.32;1.17;;;15.20;99.90;;;;;;5041889;28;20071;-71
2023/10/30 10:04:24;;;;;;;7.82;1.17;;;15.30;99.90;;;;;;5042556;28;20100;-71
2023/10/30 10:06:53;;;;;;;5.18;1.08;;;15.50;99.90;;;;;;5038470;28;20108;-72
2023/10/30 10:09:18;;;;;;;7.35;1.05;;;15.60;99.90;;;;;;5045818;28;20387;-72
2023/10/30 10:11:44;;;;;;;5.07;1.10;;;15.80;99.90;;;;;;5043554;28;20025;-71
2023/10/30 10:14:09;;;;;;;4.45;1.08;;;15.90;99.90;;;;;;5045599;28;20059;-71
2023/10/30 10:16:36;;;;;;;7.78;1.20;;;16.00;99.90;;;;;;5043920;28;20554;-70
2023/10/30 10:19:20;;;;;;;8.32;1.45;;;16.10;99.90;;;;;;5042356;28;20048;-70
2023/10/30 10:21:48;;;;;;;6.13;1.25;;;16.30;99.90;;;;;;5045759;28;20021;-70
2023/10/30 10:24:36;;;;;;;7.22;1.02;;;16.40;99.90;;;;;;5043591;28;20021;-70
2023/10/30 10:27:06;;;;;;;;;;;16.40;99.90;;;;;;5037262;28;20028;-70
2023/10/30 10:29:37;;;;;;;7.30;1.33;;;16.50;99.90;;;;;;5039364;28;19913;-70
2023/10/30 10:32:03;;;;;;;4.65;1.08;;;16.40;99.90;;;;;;5041890;28;20029;-70
2023/10/30 10:34:33;;;;;;;6.28;1.02;;;16.50;99.90;;;;;;5042877;28;20352;-67
2023/10/30 10:36:59;;;;;;;3.35;0.85;;;16.60;99.90;;;;;;5040732;28;20021;-71
2023/10/30 10:39:44;;;;;;;8.57;1.40;;;16.70;99.90;;;;;;5041652;28;20097;-70
2023/10/30 10:42:12;;;;;;;6.30;1.30;;;16.70;99.90;;;;;;5039834;28;20017;-70
2023/10/30 10:44:38;;;;;;;3.08;0.95;;;16.80;99.90;;;;;;5041158;28;20091;-70
2023/10/30 10:47:05;;;;;;;9.95;1.25;;;16.80;99.90;;;;;;5042993;28;20032;-70
2023/10/30 10:49:30;;;;;;;4.25;1.10;;;17.00;99.90;;;;;;5041541;28;20092;-70
2023/10/30 10:51:59;;;;;;;8.80;1.40;;;17.10;99.90;;;;;;5040189;28;20123;-70
2023/10/30 10:54:31;;;;;;;8.23;1.05;;;17.20;99.90;;;;;;5038745;28;20016;-70
2023/10/30 10:56:58;;;;;;;5.15;0.88;;;17.10;99.90;;;;;;5036874;28;20022;-70
2023/10/30 10:59:29;;;;;;;5.68;0.82;;;17.10;99.90;;;;;;5041872;28;20029;-70
2023/10/30 11:01:57;;;;;;;5.18;1.02;;;17.10;99.90;;;;;;5041704;28;20122;-70
2023/10/30 11:04:23;;;;;;;6.15;1.20;;;17.20;99.90;;;;;;5038269;28;20021;-70
2023/10/30 11:06:55;;;;;;;5.53;1.02;;;17.20;99.90;;;;;;5042146;28;20033;-70
2023/10/30 11:09:32;;;;;;;6.82;1.00;;;17.10;99.90;;;;;;5040778;28;20033;-70
2023/10/30 11:12:27;;;;;;;11.02;1.40;;;17.00;99.90;;;;;;5039913;28;20387;-69
2023/10/30 11:15:20;;;;;;;6.03;0.85;;;17.00;99.90;;;;;;5036989;28;20029;-70
2023/10/30 11:18:12;;;;;;;8.20;1.23;;;17.00;99.90;;;;;;5041782;28;20443;-69
2023/10/30 11:20:37;;;;;;;4.88;1.25;;;17.00;99.90;;;;;;5037420;28;20037;-70
2023/10/30 11:23:03;;;;;;;6.78;1.00;;;17.00;99.90;;;;;;5041573;28;20411;-69
2023/10/30 11:25:54;;;;;;;7.57;1.00;;;17.00;99.90;;;;;;5040084;28;20035;-70
2023/10/30 11:28:23;;;;;;;3.78;0.70;;;17.00;99.90;;;;;;5039125;28;20029;-70
2023/10/30 11:30:52;;;;;;;6.57;1.00;;;16.90;99.90;;;;;;5043888;28;20067;-69
2023/10/30 11:33:19;;;;;;;8.73;1.08;;;16.90;99.90;;;;;;5042162;28;20034;-69
2023/10/30 11:35:46;;;;;;;6.45;1.02;;;16.80;99.90;;;;;;5037843;28;20448;-70
2023/10/30 11:38:16;;;;;;;3.90;0.73;;;16.80;99.90;;;;;;5039371;28;20032;-69
2023/10/30 11:41:00;;;;;;;3.58;0.88;;;16.70;99.90;;;;;;5043729;28;20057;-69
2023/10/30 11:43:38;;;;;;;5.65;1.10;;;16.70;99.90;;;;;;5037322;28;20162;-69
2023/10/30 11:46:05;;;;;;;;;;;16.70;99.90;;;;;;5039518;28;20037;-69
2023/10/30 11:48:31;;;;;;;8.02;1.08;;;16.70;99.90;;;;;;5040729;28;19909;-70
2023/10/30 11:50:57;;;;;;;2.15;0.68;;;16.70;99.90;;;;;;5043259;28;20029;-69
2023/10/30 11:53:26;;;;;;;3.53;0.55;;;16.70;99.90;;;;;;5039695;28;20108;-70
2023/10/30 11:55:52;;;;;;;2.25;0.60;;;16.60;99.90;;;;;;5044029;28;20814;-69
2023/10/30 11:58:19;;;;;;;4.03;0.90;;;16.60;99.90;;;;;;5043104;28;20033;-69
2023/10/30 12:00:46;;;;;;;6.72;0.88;;;16.50;99.90;;;;;;5043628;28;20107;-69
2023/10/30 12:03:13;;;;;;;3.80;0.87;;;16.50;99.90;;;;;;5037447;28;20550;-69
2023/10/30 12:05:38;;;;;;;3.10;0.93;;;16.60;99.90;;;;;;5040940;28;20033;-69
2023/10/30 12:08:04;;;;;;;5.03;0.80;;;16.60;99.90;;;;;;5038779;28;20567;-70
2023/10/30 12:10:33;;;;;;;6.90;1.08;;;16.70;99.90;;;;;;5040044;28;20057;-70
2023/10/30 12:13:01;;;;;;;7.38;1.00;;;16.60;99.90;;;;;;5036778;28;20044;-69
2023/10/30 12:15:27;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;5039396;28;20037;-69
2023/10/30 12:17:57;;;;;;;6.10;1.00;;;16.70;99.90;;;;;;5041842;28;20032;-70
2023/10/30 12:20:23;;;;;;;4.53;0.88;;;16.70;99.90;;;;;;5041376;28;20056;-69
2023/10/30 12:22:48;;;;;;;1.08;0.45;;;16.70;99.90;;;;;;5045070;28;20471;-70
2023/10/30 12:25:19;;;;;;;8.70;1.02;;;16.70;99.90;;;;;;5050172;28;20171;-69
2023/10/30 12:27:50;;;;;;;2.33;0.57;;;16.70;99.90;;;;;;5045821;28;20025;-69
2023/10/30 12:30:17;;;;;;;0.70;0.32;;;16.60;99.90;;;;;;5046246;28;20032;-69
2023/10/30 12:32:53;;;;;;;3.73;0.60;;;16.60;99.90;;;;;;5045399;28;20026;-69
2023/10/30 12:35:21;;;;;;;2.80;0.82;;;16.70;99.90;;;;;;5044318;28;20407;-69
2023/10/30 12:37:47;;;;;;;3.50;0.73;;;16.60;99.90;;;;;;5043941;28;20037;-69
2023/10/30 12:40:12;;;;;;;3.28;0.70;;;16.70;99.90;;;;;;5040861;28;20039;-69
2023/10/30 12:42:40;;;;;;;4.07;0.70;;;16.70;99.90;;;;;;5045103;28;20032;-69
2023/10/30 12:45:17;;;;;;;1.50;0.80;;;16.70;99.90;;;;;;5044162;28;20112;-69
2023/10/30 12:47:48;;;;;;;1.80;0.50;;;16.60;99.90;;;;;;5045134;28;20071;-69
2023/10/30 12:50:15;;;;;;;3.22;0.60;;;16.70;99.90;;;;;;5046015;28;20116;-69
2023/10/30 12:52:43;;;;;;;4.10;0.50;;;16.70;99.90;;;;;;5043289;28;20436;-69