Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:51;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5072846;28;19962;-67
2022/07/18 00:04:16;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5072554;28;20408;-68
2022/07/18 00:06:41;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5072979;28;19962;-67
2022/07/18 00:09:06;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5072547;28;19913;-67
2022/07/18 00:11:32;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5073030;28;20594;-67
2022/07/18 00:13:57;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5071184;28;19916;-67
2022/07/18 00:16:23;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5071241;28;19913;-69
2022/07/18 00:18:49;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5071296;28;19916;-66
2022/07/18 00:21:14;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5071985;28;19912;-68
2022/07/18 00:23:39;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5071451;28;19912;-68
2022/07/18 00:26:05;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5072029;28;20377;-68
2022/07/18 00:28:30;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5071759;28;20074;-69
2022/07/18 00:30:55;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5071844;28;19969;-68
2022/07/18 00:33:20;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5071974;28;19920;-68
2022/07/18 00:35:45;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5075781;28;20003;-68
2022/07/18 00:38:10;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5075618;28;19917;-68
2022/07/18 00:40:36;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5075703;28;19978;-69
2022/07/18 00:43:01;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5075806;28;19913;-69
2022/07/18 00:45:26;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5075726;28;19916;-67
2022/07/18 00:47:52;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5074187;28;19919;-67
2022/07/18 00:50:18;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5075462;28;19919;-68
2022/07/18 00:52:43;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5075566;28;19920;-67
2022/07/18 00:55:08;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5075423;28;19939;-68
2022/07/18 00:57:34;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5075841;28;19912;-68
2022/07/18 01:02:43;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5076237;28;19966;-68
2022/07/18 01:05:08;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5074586;28;20336;-67
2022/07/18 01:07:35;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5075840;28;20391;-67
2022/07/18 01:10:00;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5075382;28;19935;-68
2022/07/18 01:12:26;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5075727;28;20362;-68
2022/07/18 01:14:51;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5075854;28;19999;-68
2022/07/18 01:17:17;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5075840;28;20440;-67
2022/07/18 01:19:43;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5075508;28;19913;-67
2022/07/18 01:22:09;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5075220;28;19913;-68
2022/07/18 01:24:34;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5076298;28;19939;-68
2022/07/18 01:26:59;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5076244;28;19919;-68
2022/07/18 01:29:24;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5075592;28;19919;-67
2022/07/18 01:31:50;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5075691;28;19916;-67
2022/07/18 01:34:20;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5075651;28;20374;-67
2022/07/18 01:36:45;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5075678;28;19913;-68
2022/07/18 01:39:10;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5075936;28;19916;-68
2022/07/18 01:41:35;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5075876;28;19956;-68
2022/07/18 01:44:00;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5074522;28;19924;-68
2022/07/18 01:46:26;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5074927;28;19920;-67
2022/07/18 01:48:51;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5074012;28;19917;-67
2022/07/18 01:51:16;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5075527;28;19922;-67
2022/07/18 01:53:41;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5075138;28;20363;-68
2022/07/18 01:56:07;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5075426;28;20003;-67
2022/07/18 01:58:32;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5075300;28;20282;-68
2022/07/18 02:00:57;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5075205;28;19948;-68
2022/07/18 02:03:22;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5075347;28;20379;-67
2022/07/18 02:05:47;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5075329;28;19923;-67
2022/07/18 02:08:13;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5075268;28;19958;-67
2022/07/18 02:10:38;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5075050;28;19913;-68
2022/07/18 02:13:04;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5075150;28;19921;-68
2022/07/18 02:15:29;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5074794;28;20402;-68
2022/07/18 02:17:55;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5074542;28;19928;-67
2022/07/18 02:20:20;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5074847;28;20100;-67
2022/07/18 02:22:45;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5074971;28;19912;-68
2022/07/18 02:25:11;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5074874;28;19923;-67
2022/07/18 02:27:36;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5074641;28;19912;-68
2022/07/18 02:30:01;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5074428;28;19967;-68
2022/07/18 02:32:26;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5074422;28;19917;-68
2022/07/18 02:34:52;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5074450;28;19912;-68
2022/07/18 02:37:17;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5074299;28;19912;-68
2022/07/18 02:39:42;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5074148;28;20003;-67
2022/07/18 02:42:08;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5074244;28;19981;-67
2022/07/18 02:44:33;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5074188;28;19912;-68
2022/07/18 02:46:58;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5072594;28;19939;-68
2022/07/18 02:49:27;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5073831;28;19913;-67
2022/07/18 02:52:01;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5073794;28;19979;-68
2022/07/18 02:54:27;;;;;;;;;;;;;;;-142.75;100.00;77210.09;5074130;28;19951;-68
2022/07/18 02:56:52;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5073697;28;19919;-68
2022/07/18 02:59:17;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5074208;28;20409;-68
2022/07/18 03:01:43;;;;;;;;;;;;;;;-142.75;100.00;77245.53;5074169;28;20001;-68
2022/07/18 03:04:08;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5074032;28;19912;-67
2022/07/18 03:06:33;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5074183;28;19916;-67
2022/07/18 03:08:58;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5074014;28;19912;-68
2022/07/18 03:11:24;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073773;28;19920;-67
2022/07/18 03:13:49;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073825;28;20358;-68
2022/07/18 03:16:14;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5073745;28;19919;-67
2022/07/18 03:18:39;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073184;28;20405;-68
2022/07/18 03:21:04;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5073439;28;19922;-68
2022/07/18 03:23:30;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5073609;28;19981;-68
2022/07/18 03:25:55;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5073454;28;19912;-68
2022/07/18 03:28:20;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5073213;28;19916;-68
2022/07/18 03:30:45;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5073250;28;20336;-68
2022/07/18 03:33:10;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5073210;28;19928;-67
2022/07/18 03:35:36;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5073181;28;20342;-68
2022/07/18 03:38:01;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5073319;28;19961;-68
2022/07/18 03:40:26;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5072388;28;19916;-68
2022/07/18 03:42:51;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5073800;28;19913;-68
2022/07/18 03:45:16;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5072366;28;19993;-67
2022/07/18 03:47:42;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5073491;28;19935;-66
2022/07/18 03:50:07;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5073414;28;19971;-68
2022/07/18 03:52:33;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5073517;28;19942;-68
2022/07/18 03:55:01;;;;;;;;;;;;;;;-142.75;100.00;77265.22;5073625;28;20287;-68
2022/07/18 03:57:26;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073470;28;19912;-69
2022/07/18 03:59:51;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5073452;28;19916;-68
2022/07/18 04:02:16;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5072335;28;19916;-67
2022/07/18 04:04:42;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073590;28;19919;-68
2022/07/18 04:07:07;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5073739;28;19969;-67
2022/07/18 04:09:32;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5072700;28;20340;-67
2022/07/18 04:11:57;;;;;;;;;;;;;;;-142.75;100.00;77255.38;5071942;28;19912;-68
2022/07/18 04:14:22;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5073150;28;19944;-67
2022/07/18 04:16:48;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5071563;28;19916;-68
2022/07/18 04:19:14;;;;;;;;;;;;;;;-142.75;100.00;77251.44;5072391;28;19912;-68
2022/07/18 04:21:39;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5071330;28;19917;-67
2022/07/18 04:24:04;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5071562;28;19920;-68
2022/07/18 04:26:29;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5072902;28;19912;-68
2022/07/18 04:28:55;;;;;;;;;;;;;;;-142.75;100.00;77219.94;5072708;28;19916;-68
2022/07/18 04:31:20;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5072932;28;19931;-67
2022/07/18 04:33:45;;;;;;;;;;;;;;;-142.75;100.00;77206.16;5072931;28;20386;-68
2022/07/18 04:36:10;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5072922;28;19916;-67
2022/07/18 04:38:37;;;;;;;;;;;;;;;-142.75;100.00;77217.97;5072687;28;19965;-67
2022/07/18 04:41:02;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5072936;28;19912;-68
2022/07/18 04:43:28;;;;;;;;;;;;;;;-142.75;100.00;77210.09;5072761;28;19919;-67
2022/07/18 04:45:53;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5072770;28;20324;-68
2022/07/18 04:48:18;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5072696;28;20385;-68
2022/07/18 04:50:43;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5072541;28;19970;-67
2022/07/18 04:53:08;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5072958;28;19975;-67
2022/07/18 04:55:34;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5071901;28;19958;-68
2022/07/18 04:57:59;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5072623;28;19913;-68
2022/07/18 05:00:25;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5072793;28;19991;-67
2022/07/18 05:02:51;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5072569;28;19924;-68
2022/07/18 05:05:17;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5072992;28;20055;-68
2022/07/18 05:07:44;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5072490;28;19920;-67
2022/07/18 05:10:10;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5072561;28;19918;-68
2022/07/18 05:12:39;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5072693;28;19917;-67
2022/07/18 05:15:05;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5072763;28;20007;-68
2022/07/18 05:17:31;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5072640;28;19945;-68
2022/07/18 05:19:56;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5072999;28;19912;-68
2022/07/18 05:22:21;;;;;;;;;;;;;;;-142.75;100.00;77109.69;5075124;28;19912;-67
2022/07/18 05:24:46;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5076395;28;20301;-68
2022/07/18 05:27:12;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5075920;28;20282;-67
2022/07/18 05:29:37;;;;;;;;;;;;;;;-142.75;100.00;77080.16;5075429;28;19912;-68
2022/07/18 05:32:02;;;;;;;;;;;;;;;-142.75;100.00;77068.34;5088588;22;20340;-70
2022/07/18 05:34:27;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5073542;28;19925;-70
2022/07/18 05:36:53;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5057021;28;19999;-70
2022/07/18 05:39:18;;;;;;;;;;;;;;;-142.75;100.00;77052.59;5056543;28;20340;-70
2022/07/18 05:41:43;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5074693;28;19912;-70
2022/07/18 05:44:08;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5056706;28;20019;-70
2022/07/18 05:46:33;;;;;;;;;;;;;;;-142.75;100.00;77023.06;5074716;28;20377;-70
2022/07/18 05:48:59;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5074239;28;20353;-70
2022/07/18 05:51:24;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5074522;28;19912;-70
2022/07/18 05:53:49;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5074426;28;19916;-70
2022/07/18 05:56:15;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5074553;28;19916;-70
2022/07/18 05:58:40;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5074165;28;19912;-70
2022/07/18 06:01:06;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5074350;28;19967;-71
2022/07/18 06:03:31;;;;;;;;;;;;;;;-142.75;100.00;76965.97;5074352;28;19912;-69
2022/07/18 06:05:56;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5074265;28;19916;-70
2022/07/18 06:08:21;;;;;;;;;;;;;;;-142.75;100.00;76958.09;5074003;28;19912;-70
2022/07/18 06:10:47;;;;;;;;;;;;;;;-142.75;100.00;76946.28;5056449;28;19962;-71
2022/07/18 06:13:12;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5074362;28;20355;-70
2022/07/18 06:15:37;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5074120;28;19924;-70
2022/07/18 06:18:03;;;;;;;;;;;;;;;-142.75;100.00;76899.03;5073737;28;19913;-71
2022/07/18 06:20:28;;;;;;;;;;;;;;;-142.75;100.00;76879.34;5073878;28;19917;-70
2022/07/18 06:22:53;;;;;;;;;;;;;;;-142.75;100.00;76857.69;5073972;28;20378;-70
2022/07/18 06:25:18;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5055960;28;19921;-70
2022/07/18 06:27:44;;;;;;;;;;;;;;;-142.75;100.00;76836.03;5073714;28;19920;-70
2022/07/18 06:30:09;;;;;;;;;;;;;;;-142.75;100.00;76824.22;5055655;28;19938;-70
2022/07/18 06:32:35;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5073673;28;19917;-69
2022/07/18 06:35:00;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5055757;28;19955;-70
2022/07/18 06:37:25;;;;;;;;;;;;;;;-142.75;100.00;76753.38;5073745;28;20343;-70
2022/07/18 06:39:50;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5073401;28;19982;-70
2022/07/18 06:42:16;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5073543;28;19978;-70
2022/07/18 06:44:41;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5073522;28;19920;-70
2022/07/18 06:47:06;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5055632;28;19919;-70
2022/07/18 06:49:31;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5073079;28;19922;-70
2022/07/18 06:51:57;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5073422;28;19939;-70
2022/07/18 06:54:27;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5055334;28;19916;-70
2022/07/18 06:56:52;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5073299;28;19956;-70
2022/07/18 06:59:17;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5073037;28;19967;-70
2022/07/18 07:01:42;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5055243;28;19970;-70
2022/07/18 07:04:08;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5073114;28;20449;-70
2022/07/18 07:06:33;;;;;;;;;;;;;;;-142.75;100.00;76532.88;5055224;28;19919;-70
2022/07/18 07:08:58;;;;;;;;;;;;;;;-142.75;100.00;76517.16;5072855;28;20377;-70
2022/07/18 07:11:23;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5072922;28;19913;-71
2022/07/18 07:13:49;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5073064;28;19955;-70
2022/07/18 07:16:14;;;;;;;;;;;;;;;-142.75;100.00;76469.91;5073051;28;19921;-70
2022/07/18 07:18:40;;;;;;;;;;;;;;;-142.75;100.00;76456.13;5072686;28;19912;-71
2022/07/18 07:21:06;;;;;;;;;;;;;;;-142.75;100.00;76442.34;5054883;28;19919;-71
2022/07/18 07:23:31;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5072846;28;19917;-70
2022/07/18 07:25:56;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5072729;28;19912;-70
2022/07/18 07:28:21;;;;;;;;;;;;;;;-142.75;100.00;76381.31;5072568;28;20299;-72
2022/07/18 07:30:47;;;;;;;;;;;;;;;-142.75;95.61;76367.53;5072517;28;19928;-70
2022/07/18 07:33:12;;;;;;;;;;;;;;;-142.75;90.75;76355.72;5072545;28;19920;-71
2022/07/18 07:35:37;;;;;;;;;;;;;;;-142.75;94.00;76334.09;5072525;28;20018;-70
2022/07/18 07:38:02;;;;;;;;;;;;;;;-142.75;93.79;76310.47;5072337;28;19913;-71
2022/07/18 07:40:28;;;;;;;;;;;;;;;-142.75;82.84;76294.72;5072442;28;19912;-71
2022/07/18 07:43:07;;;;;;;;;;;;;;;-142.75;87.91;76263.22;5054151;28;19971;-70
2022/07/18 07:45:32;;;;;;;;;;;;;;;-142.75;86.32;76231.72;5072001;28;19944;-70
2022/07/18 07:47:57;;;;;;;;;;;;;;;-142.75;86.20;76210.06;5054902;28;19964;-69
2022/07/18 07:50:22;;;;;;;;;;;;;;;-142.75;91.31;76170.72;5052376;28;19951;-70
2022/07/18 07:52:48;;;;;;;;;;;;;;;-142.75;88.55;76125.44;5034729;28;19920;-73
2022/07/18 07:55:14;;;;;;;;;;;;;;;-142.75;77.10;76082.13;5057599;28;19916;-72
2022/07/18 07:57:39;;;;;;;;;;;;;;;-142.75;73.32;76068.38;5064082;28;20305;-73
2022/07/18 08:00:06;;;;;;;;;;;;;;;-142.75;68.11;76038.84;5071911;28;19916;-73
2022/07/18 08:02:31;;;;;;;;;;;;;;;-142.75;66.69;76019.16;5087782;28;19912;-72
2022/07/18 08:04:56;;;;;;;;;;;;;;;-142.75;69.93;76001.44;5072291;28;19917;-73
2022/07/18 08:07:21;;;;;;;;;;;;;;;-142.75;72.64;75973.88;5070954;28;19998;-72
2022/07/18 08:09:46;;;;;;;;;;;;;;;-142.75;68.86;75952.25;5052937;28;19923;-72
2022/07/18 08:12:12;;;;;;;;;;;;;;;-142.75;65.22;75930.59;5053013;28;19916;-73
2022/07/18 08:14:39;;;;;;;;;;;;;;;-142.75;66.14;75920.75;5071275;28;19923;-72
2022/07/18 08:17:05;;;;;;;;;;;;;;;-142.75;66.83;75897.13;5061893;28;19916;-73
2022/07/18 08:19:30;;;;;;;;;;;;;;;-142.75;61.96;75905.00;5050822;28;20000;-73
2022/07/18 08:21:55;;;;;;;;;;;;;;;-142.75;60.14;75910.91;5050940;28;20363;-73
2022/07/18 08:24:21;;;;;;;;;;;;;;;-142.75;63.98;75877.44;5051033;28;19916;-73
2022/07/18 08:26:46;;;;;;;;;;;;;;;-142.75;63.27;75857.78;5051024;28;19913;-73
2022/07/18 08:29:11;;;;;;;;;;;;;;;-142.75;64.35;75828.25;5050783;28;19919;-72
2022/07/18 08:31:36;;;;;;;;;;;;;;;-142.75;63.33;75798.72;5032873;28;19917;-72
2022/07/18 08:34:02;;;;;;;;;;;;;;;-142.75;65.58;75759.38;5050909;28;19921;-72
2022/07/18 08:36:27;;;;;;;;;;;;;;;-142.75;61.11;75739.69;5050782;28;20337;-72
2022/07/18 08:38:52;;;;;;;;;;;;;;;-142.75;62.09;75718.03;5032643;28;19916;-72
2022/07/18 08:41:17;;;;;;;;;;;;;;;-142.75;60.86;75721.97;5032936;28;19916;-72
2022/07/18 08:43:46;;;;;;;;;;;;;;;-142.75;60.12;75716.06;5050677;28;19919;-72
2022/07/18 08:46:11;;;;;;;;;;;;;;;-142.75;58.17;75723.94;5050707;28;19916;-72
2022/07/18 08:48:37;;;;;;;;;;;;;;;-142.75;57.12;75735.75;5050720;28;20054;-70
2022/07/18 08:51:02;;;;;;;;;;;;;;;-142.75;59.09;75729.84;5050559;28;19959;-72
2022/07/18 08:53:28;;;;;;;;;;;;;;;-142.75;58.64;75708.19;5032850;28;19927;-71
2022/07/18 08:55:53;;;;;;;;;;;;;;;-142.75;57.47;75682.59;5053272;28;20413;-71
2022/07/18 08:58:19;;;;;;;;;;;;;;;-142.75;58.84;75657.03;5054355;28;19912;-72
2022/07/18 09:00:44;;;;;;;;;;;;;;;-142.75;56.77;75649.16;5054442;28;19959;-72
2022/07/18 09:03:10;;;;;;;;;;;;;;;-142.75;56.60;75641.28;5036820;28;20390;-72
2022/07/18 09:05:35;;;;;;;;;;;;;;;-142.75;60.38;75607.81;5054262;28;19913;-72
2022/07/18 09:08:17;;;;;;;;;;;;;;;-142.75;58.38;75582.25;5054016;28;20073;-72
2022/07/18 09:10:50;;;;;;;;;;;;;;;-142.75;57.90;75560.59;5036416;28;20409;-70
2022/07/18 09:13:15;;;;;;;;;;;;;;;-142.75;56.40;75538.94;5054266;28;19917;-72
2022/07/18 09:15:59;;;;;;;;;;;;;;;-142.75;53.57;75515.31;5054286;28;19919;-71
2022/07/18 09:18:28;;;;;;;;;;;;;;;-142.75;49.91;75491.72;5054085;28;19913;-71
2022/07/18 09:20:57;;;;;;;;;;;;;;;-142.75;52.13;75456.28;5053918;28;19920;-71
2022/07/18 09:23:27;;;;;;;;;;;;;;;-142.75;44.15;75452.34;5053995;28;19924;-72
2022/07/18 09:25:52;;;;;;;;;;;;;;;-142.75;47.74;75426.78;5036263;28;20363;-70
2022/07/18 09:28:18;;;;;;;;;;;;;;;-142.75;42.86;75505.50;5035656;28;19923;-71
2022/07/18 09:30:43;;;;;;;;;;;;;;;-142.75;49.83;75460.22;5053642;28;19917;-71
2022/07/18 09:33:11;;;;;;;;;;;;;;;-142.75;49.60;75428.75;5036102;28;19917;-71
2022/07/18 09:35:41;;;;;;;;;;;;;;;-142.75;44.38;75407.09;5053367;28;19920;-71
2022/07/18 09:38:10;;;;;;;;;;;;;;;-142.75;51.08;75401.19;5053014;28;19935;-72
2022/07/18 09:40:40;;;;;;;;;;;;;;;-142.75;46.40;75409.06;5053988;28;19920;-72
2022/07/18 09:43:06;;;;;;;;;;;;;;;-142.75;40.58;75418.91;5053807;28;19944;-72
2022/07/18 09:45:31;;;;;;;;;;;;;;;-142.75;44.45;75413.00;5053721;28;19913;-71
2022/07/18 09:48:01;;;;;;;;;;;;;;;-142.75;51.30;75373.63;5053571;28;19917;-70
2022/07/18 09:50:31;;;;;;;;;;;;;;;-142.75;48.39;75353.97;5035591;28;19913;-72
2022/07/18 09:52:58;;;;;;;;;;;;;;;-142.75;46.61;75338.22;5035610;28;19917;-72
2022/07/18 09:55:23;;;;;;;;;;;;;;;-142.75;53.23;75342.16;5053626;28;19912;-71
2022/07/18 09:58:02;;;;;;;;;;;;;;;-142.75;48.89;75318.53;5035669;28;20449;-71
2022/07/18 10:00:29;;;;;;;;;;;;;;;-142.75;47.44;75316.56;5053468;28;19916;-72
2022/07/18 10:02:56;;;;;;;;;;;;;;;-142.75;47.87;75292.97;5053401;28;19913;-72
2022/07/18 10:05:21;;;;;;;;;;;;;;;-142.75;45.56;75302.78;5052987;28;19917;-72
2022/07/18 10:07:47;;;;;;;;;;;;;;;-142.75;46.68;75291.00;5053074;28;19935;-72
2022/07/18 10:10:14;;;;;;;;;;;;;;;-142.75;46.65;75285.09;5035179;28;20007;-71
2022/07/18 10:12:40;;;;;;;;;;;;;;;-142.75;41.07;75283.13;5053077;28;19952;-71
2022/07/18 10:15:05;;;;;;;;;;;;;;;-142.75;49.30;75273.28;5053398;28;20354;-72
2022/07/18 10:17:31;;;;;;;;;;;;;;;-142.75;43.14;75263.44;5035237;28;20011;-72
2022/07/18 10:20:01;;;;;;;;;;;;;;;-142.75;48.18;75283.13;5055428;28;19954;-72
2022/07/18 10:22:27;;;;;;;;;;;;;;;-142.75;40.09;75233.91;5053228;28;19913;-72
2022/07/18 10:24:53;;;;;;;;;;;;;;;-142.75;38.71;75228.00;5053108;28;19920;-71
2022/07/18 10:27:19;;;;;;;;;;;;;;;-142.75;42.73;75204.41;5061225;28;20365;-72
2022/07/18 10:30:03;;;;;;;;;;;;;;;-142.75;49.65;75198.50;5072879;28;19966;-72
2022/07/18 10:32:32;;;;;;;;;;;;;;;-142.75;45.57;75204.41;5073012;28;19924;-71
2022/07/18 10:34:57;;;;;;;;;;;;;;;-142.75;41.69;75216.22;5072759;28;19923;-72
2022/07/18 10:37:25;;;;;;;;;;;;;;;-142.75;41.46;75212.28;5072719;28;19917;-71
2022/07/18 10:39:51;;;;;;;;;;;;;;;-142.75;45.36;75235.88;5072544;28;19956;-72
2022/07/18 10:42:18;;;;;;;;;;;;;;;-142.75;38.19;75294.94;5072585;28;20002;-72
2022/07/18 10:44:44;;;;;;;;;;;;;;;-142.75;42.59;75265.41;5072574;28;19955;-73
2022/07/18 10:47:12;;;;;;;;;;;;;;;-142.75;40.08;75245.72;5054771;28;19948;-73
2022/07/18 10:49:49;;;;;;;;;;;;;;;-142.75;39.02;75214.25;5072728;28;19971;-72
2022/07/18 10:52:26;;;;;;;;;;;;;;;-142.75;37.31;75192.59;5073281;28;20286;-72
2022/07/18 10:55:04;;;;;;;;;;;;;;;-142.75;38.05;75176.84;5073354;28;20003;-73
2022/07/18 10:57:32;;;;;;;;;;;;;;;-142.75;38.30;75172.91;5048464;28;20778;-74
2022/07/18 10:59:59;;;;;;;;;;;;;;;-142.75;39.58;75153.25;5069904;28;19926;-72
2022/07/18 11:02:31;;;;;;;;;;;;;;;-142.75;35.23;75172.91;5073089;28;20524;-70
2022/07/18 11:04:56;;;;;;;;;;;;;;;-142.75;38.57;75161.13;5073040;28;19912;-71
2022/07/18 11:07:21;;;;;;;;;;;;;;;-142.75;38.79;75188.66;5071703;28;20289;-72
2022/07/18 11:09:47;;;;;;;;;;;;;;;-142.75;41.22;75172.91;5071999;28;20475;-73
2022/07/18 11:12:18;;;;;;;;;;;;;;;-142.75;41.51;75174.88;5072873;28;19919;-71
2022/07/18 11:15:02;;;;;;;;;;;;;;;-142.75;40.89;75137.50;5054806;28;20370;-71
2022/07/18 11:17:46;;;;;;;;;;;;;;;-142.75;37.22;75100.09;5072039;28;19939;-71
2022/07/18 11:20:24;;;;;;;;;;;;;;;-142.75;32.75;75109.94;5054186;28;20092;-72
2022/07/18 11:22:50;;;;;;;;;;;;;;;-142.75;33.00;75143.41;5052736;28;19939;-72
2022/07/18 11:25:17;;;;;;;;;;;;;;;-142.75;33.45;75135.53;5061718;28;19913;-71
2022/07/18 11:27:43;;;;;;;;;;;;;;;-142.75;31.84;75143.41;5072270;28;19958;-70
2022/07/18 11:30:08;;;;;;;;;;;;;;;-142.75;32.40;75127.66;5058537;28;19917;-71
2022/07/18 11:32:33;;;;;;;;;;;;;;;-142.75;31.01;75100.09;5082083;22;19936;-68
2022/07/18 11:35:00;;;;;;;;;;;;;;;-142.75;31.27;75078.47;5092046;28;19959;-70
2022/07/18 11:37:25;;;;;;;;;;;;;;;-142.75;31.05;75058.78;5090704;28;19924;-69
2022/07/18 11:39:50;;;;;;;;;;;;;;;-142.75;32.59;75050.91;5074442;28;19929;-69
2022/07/18 11:42:18;;;;;;;;;;;;;;;-142.75;29.81;75106.00;5094825;28;19935;-69
2022/07/18 11:44:43;;;;;;;;;;;;;;;-142.75;29.82;75058.78;5094696;28;19919;-66
2022/07/18 11:47:10;;;;;;;;;;;;;;;-142.75;31.11;75068.63;5112409;28;19912;-66
2022/07/18 11:49:36;;;;;;;;;;;;;;;-142.75;29.27;75090.28;5112363;28;20442;-67
2022/07/18 11:52:01;;;;;;;;;;;;;;;-142.75;30.04;75084.38;5112970;28;19915;-70
2022/07/18 11:54:28;;;;;;;;;;;;;;;-142.75;29.30;75088.31;5112899;28;19951;-70
2022/07/18 11:56:55;;;;;;;;;;;;;;;-142.75;29.96;75056.81;5094746;28;20475;-68
2022/07/18 11:59:20;;;;;;;;;;;;;;;-142.75;33.42;75029.28;5112605;28;19918;-69
2022/07/18 12:01:52;;;;;;;;;;;;;;;-142.75;30.68;75046.97;5112763;28;19998;-70
2022/07/18 12:04:21;;;;;;;;;;;;;;;-142.75;29.82;75041.09;5112748;28;19916;-70
2022/07/18 12:07:06;;;;;;;;;;;;;;;-142.75;31.26;75027.31;5112886;28;19912;-70
2022/07/18 12:09:31;;;;;;;;;;;;;;;-142.75;29.30;75043.03;5112336;28;19951;-71
2022/07/18 12:12:06;;;;;;;;;;;;;;;-142.75;31.25;75037.16;5094363;28;20385;-70
2022/07/18 12:14:32;;;;;;;;;;;;;;;-142.75;31.53;75041.09;5112693;28;19916;-70
2022/07/18 12:16:57;;;;;;;;;;;;;;;-142.75;32.29;75060.75;5112738;28;19918;-70
2022/07/18 12:19:31;;;;;;;;;;;;;;;-142.75;32.45;75070.59;5094139;28;20278;-69