Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:42;;;;;;;8.48;1.52;;;;;;;7.98;100.00;100493.03;5018969;28;20106;-75
2021/11/25 00:03:07;;;;;;;8.60;2.15;;;;;;;8.02;100.00;100479.25;5021495;28;20030;-76
2021/11/25 00:05:34;;;;;;;9.18;2.22;;;;;;;8.00;100.00;100484.78;5012773;28;20029;-75
2021/11/25 00:08:02;;;;;;;13.30;2.17;;;;;;;8.02;100.00;100474.72;5020398;28;20384;-75
2021/11/25 00:10:28;;;;;;;12.38;2.20;;;;;;;8.02;100.00;100473.91;5020029;28;20498;-75
2021/11/25 00:12:55;;;;;;;12.18;2.65;;;;;;;7.90;100.00;100458.31;5015302;28;20044;-75
2021/11/25 00:15:21;;;;;;;8.93;1.90;;;;;;;8.04;100.00;100474.50;5012244;28;20030;-75
2021/11/25 00:17:47;;;;;;;9.82;1.80;;;;;;;8.04;100.00;100469.97;5011992;28;20104;-75
2021/11/25 00:20:14;;;;;;;7.80;2.13;;;;;;;8.05;100.00;100470.84;5013951;28;20585;-75
2021/11/25 00:22:40;;;;;;;12.25;2.40;;;;;;;7.97;100.00;100464.56;4995995;28;20033;-75
2021/11/25 00:25:07;;;;;;;10.15;1.80;;;;;;;8.04;100.00;100464.63;5011951;28;20040;-75
2021/11/25 00:27:32;;;;;;;12.82;2.00;;;;;;;8.02;100.00;100457.81;5013469;28;20048;-75
2021/11/25 00:29:58;;;;;;;8.93;1.75;;;;;;;7.95;100.00;100449.72;5013077;28;20022;-75
2021/11/25 00:32:23;;;;;;;11.20;1.92;;;;;;;8.02;100.00;100460.50;5012850;28;20125;-75
2021/11/25 00:34:49;;;;;;;13.23;2.13;;;;;;;7.88;100.00;100440.75;5012777;28;20044;-75
2021/11/25 00:37:14;;;;;;;10.88;1.70;;;;;;;7.97;100.00;100443.13;5011961;28;20029;-75
2021/11/25 00:39:40;;;;;;;10.15;2.10;;;;;;;7.96;100.00;100438.78;5014491;28;20076;-75
2021/11/25 00:42:06;;;;;;;13.02;1.95;;;;;;;7.86;100.00;100416.84;5016307;28;20029;-75
2021/11/25 00:44:31;;;;;;;13.45;1.98;;;;;;;7.93;100.00;100428.47;5015778;28;20121;-75
2021/11/25 00:46:58;;;;;;;12.30;2.50;;;;;;;7.91;100.00;100427.84;5016080;28;20217;-75
2021/11/25 00:49:23;;;;;;;15.60;2.53;;;;;;;7.92;100.00;100428.66;5015695;28;20034;-75
2021/11/25 00:51:49;;;;;;;12.40;2.10;;;;;;;7.92;100.00;100418.78;5015209;28;20098;-76
2021/11/25 00:54:15;;;;;;;12.10;1.95;;;;;;;7.87;100.00;100412.31;5014318;28;20486;-75
2021/11/25 00:56:40;;;;;;;13.73;2.20;;;;;;;8.00;100.00;100426.66;5015865;28;20030;-76
2021/11/25 00:59:06;;;;;;;17.05;2.65;;;;;;;7.65;100.00;100368.63;5013699;28;20034;-75
2021/11/25 01:01:32;;;;;;;13.18;2.15;;;;;;;7.89;100.00;100399.56;5012306;28;20121;-75
2021/11/25 01:03:57;;;;;;;11.40;1.88;;;;;;;7.97;100.00;100415.50;5012620;28;20096;-75
2021/11/25 01:06:24;;;;;;;14.23;2.10;;;;;;;7.92;100.00;100413.41;5011673;28;20041;-75
2021/11/25 01:08:50;;;;;;;11.20;1.55;;;;;;;7.95;100.00;100410.34;5015764;28;20133;-76
2021/11/25 01:11:17;;;;;;;9.68;1.60;;;;;;;7.97;100.00;100405.63;5014732;28;20073;-75
2021/11/25 01:13:43;;;;;;;12.00;1.63;;;;;;;7.97;100.00;100410.97;5013146;28;20037;-76
2021/11/25 01:16:10;;;;;;;15.00;2.00;;;;;;;7.92;100.00;100397.34;5010980;28;20061;-75
2021/11/25 01:18:35;;;;;;;12.32;1.98;;;;;;;7.88;100.00;100387.19;5011994;28;20096;-75
2021/11/25 01:21:01;;;;;;;11.75;2.15;;;;;;;7.93;100.00;100387.44;5011481;28;20452;-75
2021/11/25 01:23:29;;;;;;;12.40;3.40;;;;;;;7.93;100.00;100384.75;5012328;28;20034;-75
2021/11/25 01:25:58;;;;;;;14.05;3.05;;;;;;;7.93;100.00;100382.91;5011526;28;20021;-76
2021/11/25 01:28:26;;;;;;;13.52;2.63;;;;;;;7.91;100.00;100373.41;5012228;28;20121;-75
2021/11/25 01:30:55;;;;;;;11.43;2.97;;;;;;;7.88;100.00;100357.72;5014248;28;20064;-75
2021/11/25 01:33:21;;;;;;;16.75;2.80;;;;;;;8.02;100.00;100370.22;5017209;28;20037;-75
2021/11/25 01:35:47;;;;;;;16.77;3.40;;;;;;;7.73;100.00;100317.63;5017174;28;20034;-75
2021/11/25 01:38:14;;;;;;;15.95;2.80;;;;;;;8.06;100.00;100367.97;5017693;28;20034;-75
2021/11/25 01:40:41;;;;;;;14.45;3.25;;;;;;;8.02;100.00;100358.69;4999544;28;20337;-75
2021/11/25 01:43:07;;;;;;;13.98;2.78;;;;;;;7.89;100.00;100344.16;5017395;28;20022;-75
2021/11/25 01:45:33;;;;;;;18.73;3.00;;;;;;;8.02;100.00;100358.69;5015105;28;20053;-75
2021/11/25 01:48:00;;;;;;;19.80;3.10;;;;;;;7.95;100.00;100339.88;5016001;28;20061;-75
2021/11/25 01:50:28;;;;;;;13.70;2.85;;;;;;;7.99;100.00;100346.50;5015465;28;20061;-75
2021/11/25 01:52:54;;;;;;;12.85;3.50;;;;;;;8.00;100.00;100348.13;5014820;28;20029;-75
2021/11/25 01:55:21;;;;;;;16.85;3.65;;;;;;;7.91;100.00;100331.41;5017038;28;20025;-75
2021/11/25 01:57:49;;;;;;;18.58;3.60;;;;;;;7.74;100.00;100297.84;5014865;28;20065;-75
2021/11/25 02:00:18;;;;;;;16.75;2.85;;;;;;;7.90;100.00;100326.22;5016934;28;20466;-75
2021/11/25 02:02:44;;;;;;;11.70;3.10;;;;;;;7.89;100.00;100322.72;5022941;28;20026;-75
2021/11/25 02:05:16;;;;;;;14.40;3.40;;;;;;;7.94;100.00;100330.16;5026458;28;20042;-76
2021/11/25 02:07:42;;;;;;;13.07;2.97;;;;;;;7.85;100.00;100305.38;5013004;28;20049;-74
2021/11/25 02:10:08;;;;;;;11.00;2.85;;;;;;;7.98;100.00;100323.41;5014604;28;20050;-74
2021/11/25 02:12:34;;;;;;;12.20;2.97;;;;;;;7.83;100.00;100295.88;5016249;28;20025;-75
2021/11/25 02:14:59;;;;;;;11.13;2.88;;;;;;;7.98;100.00;100326.91;5013878;28;20033;-74
2021/11/25 02:17:26;;;;;;;8.93;2.80;;;;;;;7.97;100.00;100309.16;5022154;28;20038;-74
2021/11/25 02:19:53;;;;;;;10.10;2.53;;;;;;;7.99;100.00;100303.63;5020547;28;20447;-75
2021/11/25 02:22:18;;;;;;;19.85;3.10;;;;;;;7.91;100.00;100312.63;5017133;28;20026;-74
2021/11/25 02:24:44;;;;;;;13.07;2.20;;;;;;;7.86;100.00;100292.81;5015046;28;20104;-74
2021/11/25 02:27:09;;;;;;;11.25;1.80;;;;;;;7.94;100.00;100304.19;5016681;28;20034;-75
2021/11/25 02:29:35;;;;;;;8.73;1.80;;;;;;;7.91;100.00;100301.94;5013265;28;20026;-74
2021/11/25 02:32:01;;;;;;;11.90;2.97;;;;;;;7.89;100.00;100295.91;5015666;28;20037;-75
2021/11/25 02:34:27;;;;;;;10.98;2.20;;;;;;;7.91;100.00;100301.06;5015425;28;20025;-75
2021/11/25 02:36:53;;;;;;;6.18;1.70;;;;;;;7.91;100.00;100296.56;4998653;28;20361;-74
2021/11/25 02:39:20;;;;;;;10.25;1.50;;;;;;;7.89;100.00;100287.88;5015558;28;20080;-75
2021/11/25 02:41:46;;;;;;;8.23;1.30;;;;;;;7.83;100.00;100279.81;5012407;28;20374;-74
2021/11/25 02:44:12;;;;;;;5.85;1.00;;;;;;;7.81;100.00;100281.84;5012576;28;20456;-74
2021/11/25 02:46:38;;;;;;;8.38;1.05;;;;;;;7.80;100.00;100281.00;5013620;28;20026;-74
2021/11/25 02:49:05;;;;;;;8.25;1.70;;;;;;;7.79;100.00;100273.19;5014884;28;20046;-74
2021/11/25 02:51:31;;;;;;;5.70;1.20;;;;;;;7.81;100.00;100282.66;5013418;28;20069;-75
2021/11/25 02:54:00;;;;;;;8.10;1.30;;;;;;;7.79;100.00;100278.53;5015131;28;20127;-74
2021/11/25 02:56:28;;;;;;;11.30;1.33;;;;;;;7.77;100.00;100271.50;5015189;28;20164;-74
2021/11/25 02:58:55;;;;;;;10.10;0.95;;;;;;;7.70;100.00;100256.41;5016574;28;20037;-74
2021/11/25 03:01:36;;;;;;;7.85;1.02;;;;;;;7.68;100.00;100263.81;5013973;28;20026;-74
2021/11/25 03:04:04;;;;;;;8.70;1.08;;;;;;;7.76;100.00;100275.22;5016294;28;20352;-74
2021/11/25 03:06:29;;;;;;;8.63;0.90;;;;;;;7.68;100.00;100253.09;5015192;28;20080;-74
2021/11/25 03:08:56;;;;;;;15.02;1.60;;;;;;;7.76;100.00;100269.03;5016632;28;20531;-74
2021/11/25 03:11:24;;;;;;;7.35;1.20;;;;;;;7.72;100.00;100252.53;5015143;28;20081;-75
2021/11/25 03:13:54;;;;;;;6.65;1.17;;;;;;;7.76;100.00;100259.16;5017042;28;20034;-75
2021/11/25 03:16:22;;;;;;;8.20;1.05;;;;;;;7.77;100.00;100260.78;5015264;28;20056;-75
2021/11/25 03:18:48;;;;;;;11.77;1.58;;;;;;;7.71;100.00;100256.19;5014647;28;20033;-75
2021/11/25 03:21:15;;;;;;;9.52;1.77;;;;;;;7.68;100.00;100264.66;5020272;28;20025;-74
2021/11/25 03:23:42;;;;;;;12.00;1.63;;;;;;;7.68;100.00;100261.13;4996896;28;20112;-75
2021/11/25 03:26:09;;;;;;;11.90;1.60;;;;;;;7.62;100.00;100253.88;5018898;28;20040;-75
2021/11/25 03:28:40;;;;;;;14.70;1.50;;;;;;;7.48;100.00;100231.50;5000076;28;20090;-75
2021/11/25 03:31:07;;;;;;;12.25;1.92;;;;;;;7.56;100.00;100260.00;5002710;28;20125;-75
2021/11/25 03:33:33;;;;;;;17.45;1.73;;;;;;;7.52;100.00;100254.22;4999295;28;20117;-75
2021/11/25 03:36:01;;;;;;;14.45;1.65;;;;;;;7.37;100.00;100224.84;5010032;28;20029;-74
2021/11/25 03:38:27;;;;;;;17.05;2.28;;;;;;;7.46;100.00;100250.44;5014724;28;20021;-75
2021/11/25 03:40:54;;;;;;;18.10;2.03;;;;;;;7.42;100.00;100246.50;5013478;28;20063;-75
2021/11/25 03:43:21;;;;;;;12.95;2.25;;;;;;;7.38;100.00;100229.16;5013282;28;20017;-75
2021/11/25 03:45:47;;;;;;;15.57;2.17;;;;;;;7.42;100.00;100233.13;5012944;28;20040;-75
2021/11/25 03:48:13;;;;;;;18.60;1.75;;;;;;;7.24;100.00;100206.81;5014103;28;20101;-74
2021/11/25 03:50:39;;;;;;;14.13;2.15;;;;;;;7.43;100.00;100228.59;5011582;28;20103;-75
2021/11/25 03:53:05;;;;;;;15.68;2.03;;;;;;;7.41;100.00;100226.09;5013250;28;20444;-75
2021/11/25 03:55:30;;;;;;;14.82;1.63;;;;;;;7.43;100.00;100226.75;5014015;28;20030;-75
2021/11/25 03:57:56;;;;;;;17.63;2.15;;;;;;;7.36;100.00;100208.97;5013280;28;20026;-74
2021/11/25 04:00:23;;;;;;;24.00;2.17;;;;;;;7.37;100.00;100210.63;5014056;28;20040;-75
2021/11/25 04:02:50;;;;;;;19.50;2.20;;;;;;;7.38;100.00;100199.72;5013489;28;20037;-75
2021/11/25 04:05:16;;;;;;;21.23;2.25;;;;;;;7.44;100.00;100196.25;5015035;28;20053;-75
2021/11/25 04:07:42;;;;;;;17.35;1.92;;;;;;;7.35;100.00;100186.75;5013045;28;20333;-75
2021/11/25 04:10:10;;;;;;;15.75;2.33;;;;;;;7.44;100.00;100193.59;5014612;28;20056;-74
2021/11/25 04:12:35;;;;;;;10.40;1.40;;;;;;;7.47;100.00;100190.53;4996794;28;20033;-74
2021/11/25 04:15:01;;;;;;;23.27;2.47;;;;;;;7.49;100.00;100198.38;5013864;28;20364;-75
2021/11/25 04:17:27;;;;;;;13.77;1.90;;;;;;;7.48;100.00;100189.53;5011904;28;20038;-74
2021/11/25 04:19:57;;;;;;;24.15;2.20;;;;;;;7.48;100.00;100192.19;5013350;28;20136;-75
2021/11/25 04:22:22;;;;;;;14.18;1.70;;;;;;;7.48;100.00;100180.63;4980409;28;20129;-74
2021/11/25 04:24:49;;;;;;;19.77;2.45;;;;;;;7.44;100.00;100164.16;5020128;28;20062;-74
2021/11/25 04:27:15;;;;;;;16.48;2.13;;;;;;;7.41;100.00;100196.66;5013887;28;20468;-75
2021/11/25 04:29:43;;;;;;;11.27;1.65;;;;;;;7.25;100.00;100196.91;4997340;28;20109;-75
2021/11/25 04:37:37;;;;;;;13.07;1.60;;;;;;;6.88;100.00;100189.97;5014744;28;20135;-74
2021/11/25 04:40:02;;;;;;;19.30;2.30;;;;;;;6.83;100.00;100186.03;5014316;28;20061;-75
2021/11/25 04:42:28;;;;;;;15.88;2.15;;;;;;;6.80;100.00;100183.75;5013144;28;20030;-74
2021/11/25 04:44:54;;;;;;;16.65;2.40;;;;;;;6.67;100.00;100166.75;5013040;28;20806;-75
2021/11/25 04:47:20;;;;;;;16.70;2.47;;;;;;;6.71;100.00;100173.34;5011723;28;20026;-75
2021/11/25 04:49:45;;;;;;;18.63;1.88;;;;;;;6.73;100.00;100171.34;5011944;28;20117;-75
2021/11/25 04:52:11;;;;;;;16.40;1.70;;;;;;;6.75;100.00;100166.59;5013805;28;20034;-74
2021/11/25 04:54:36;;;;;;;12.43;1.80;;;;;;;6.59;100.00;100149.81;5013543;28;20041;-75
2021/11/25 04:57:02;;;;;;;13.65;1.52;;;;;;;6.71;100.00;100165.34;5013566;28;20471;-75
2021/11/25 04:59:28;;;;;;;11.85;1.63;;;;;;;6.55;100.00;100145.00;5012802;28;20044;-74
2021/11/25 05:01:53;;;;;;;10.15;1.13;;;;;;;6.30;100.00;100109.78;4996313;28;20038;-74
2021/11/25 05:04:19;;;;;;;17.02;1.77;;;;;;;6.57;100.00;100130.44;5012770;28;20048;-75
2021/11/25 05:06:44;;;;;;;12.77;1.17;;;;;;;6.61;100.00;100146.09;5017768;28;20108;-75
2021/11/25 05:09:10;;;;;;;11.88;1.33;;;;;;;6.55;100.00;100131.63;5017238;28;20125;-75
2021/11/25 05:11:35;;;;;;;12.38;1.30;;;;;;;6.58;100.00;100136.63;5017203;28;20034;-74
2021/11/25 05:14:00;;;;;;;13.38;1.13;;;;;;;6.52;100.00;100126.66;5016120;28;20100;-75
2021/11/25 05:16:26;;;;;;;10.48;1.23;;;;;;;6.37;100.00;100102.69;5014295;28;20042;-75
2021/11/25 05:18:51;;;;;;;13.43;1.70;;;;;;;6.44;100.00;100108.91;5017685;28;20029;-75
2021/11/25 05:21:17;;;;;;;11.38;1.38;;;;;;;6.43;100.00;100112.63;5015546;28;20037;-75
2021/11/25 05:23:42;;;;;;;10.23;1.17;;;;;;;6.52;100.00;100115.97;5016664;28;20030;-75
2021/11/25 05:26:13;;;;;;;12.48;1.73;;;;;;;6.41;100.00;100098.59;5015934;28;20030;-75
2021/11/25 05:28:39;;;;;;;12.15;1.30;;;;;;;6.49;100.00;100111.88;5018304;28;20022;-75
2021/11/25 05:31:04;;;;;;;13.35;1.35;;;;;;;6.44;100.00;100100.06;5021499;28;20033;-76
2021/11/25 05:33:30;;;;;;;14.93;1.30;;;;;;;6.50;100.00;100108.16;4980620;28;20034;-75
2021/11/25 05:35:58;;;;;;;8.75;1.40;;;;;;;6.39;100.00;100098.00;5014122;28;20054;-75
2021/11/25 05:38:23;;;;;;;12.73;1.70;;;;;;;6.50;100.00;100118.03;5017674;28;20037;-74
2021/11/25 05:40:49;;;;;;;12.05;1.50;;;;;;;6.50;100.00;100107.34;5010806;28;20025;-74
2021/11/25 05:43:14;;;;;;;16.27;1.85;;;;;;;6.38;100.00;100088.28;5013502;28;20030;-75
2021/11/25 05:45:40;;;;;;;13.40;1.80;;;;;;;6.54;100.00;100109.44;4999522;28;20029;-74
2021/11/25 05:48:07;;;;;;;18.40;2.42;;;;;;;6.57;100.00;100103.72;5010148;28;20040;-74
2021/11/25 05:50:32;;;;;;;19.50;2.05;;;;;;;6.50;100.00;100080.63;5011027;28;20471;-74
2021/11/25 05:52:59;;;;;;;11.98;1.80;;;;;;;6.62;100.00;100096.97;5011422;28;20041;-75
2021/11/25 05:55:27;;;;;;;17.45;1.83;;;;;;;6.62;100.00;100095.09;5009217;28;20036;-75
2021/11/25 05:57:55;;;;;;;19.45;1.80;;;;;;;6.58;100.00;100088.50;5012494;28;20028;-74
2021/11/25 06:00:20;;;;;;;18.23;2.05;;;;;;;6.64;100.00;100086.91;5010446;28;20030;-75
2021/11/25 06:02:47;;;;;;;11.75;1.67;;;;;;;6.64;100.00;100079.72;5014603;28;20098;-75
2021/11/25 06:05:15;;;;;;;13.63;1.95;;;;;;;6.50;100.00;100054.72;5018361;28;20064;-76
2021/11/25 06:07:45;;;;;;;13.85;1.85;;;;;;;6.67;100.00;100074.00;5012948;28;20018;-75
2021/11/25 06:10:11;;;;;;;16.17;1.90;;;;;;;6.64;100.00;100076.22;5012407;28;20115;-76
2021/11/25 06:12:37;;;;;;;15.15;1.42;;;;;;;6.64;100.00;100077.03;5014524;28;20064;-76
2021/11/25 06:15:04;;;;;;;13.77;1.42;;;;;;;6.66;100.00;100072.34;5015187;28;20443;-76
2021/11/25 06:17:30;;;;;;;16.40;1.73;;;;;;;6.64;100.00;100074.38;5015484;28;20029;-75
2021/11/25 06:19:56;;;;;;;15.15;2.10;;;;;;;6.62;100.00;100072.91;5015237;28;20041;-75
2021/11/25 06:22:22;;;;;;;9.77;1.98;;;;;;;6.61;100.00;100065.91;4995203;28;20513;-75
2021/11/25 06:24:48;;;;;;;12.27;2.25;;;;;;;6.64;100.00;100070.88;5008905;28;20181;-75
2021/11/25 06:27:13;;;;;;;12.52;1.90;;;;;;;6.64;100.00;100068.19;5009147;28;20520;-75
2021/11/25 06:29:39;;;;;;;17.42;1.83;;;;;;;6.65;100.00;100070.66;5010397;28;20472;-75
2021/11/25 06:32:05;;;;;;;12.80;1.17;;;;;;;6.67;100.00;100065.16;5010663;28;20030;-74
2021/11/25 06:34:31;;;;;;;9.85;1.50;;;;;;;6.65;100.00;100061.81;5011324;28;20089;-75
2021/11/25 06:36:57;;;;;;;13.85;1.83;;;;;;;6.65;100.00;100061.81;5011042;28;20440;-75
2021/11/25 06:39:22;;;;;;;17.80;1.77;;;;;;;6.58;100.00;100051.06;5007551;28;20044;-77
2021/11/25 06:41:49;;;;;;;17.55;2.15;;;;;;;6.58;100.00;100054.56;5008417;28;20080;-75
2021/11/25 06:44:14;;;;;;;10.35;1.42;;;;;;;6.61;100.00;100050.69;5010288;28;20455;-75
2021/11/25 06:46:40;;;;;;;14.32;1.75;;;;;;;6.63;100.00;100053.19;5022896;28;20029;-75
2021/11/25 06:49:05;;;;;;;16.60;1.83;;;;;;;6.66;100.00;100048.28;5022363;28;20029;-75
2021/11/25 06:51:32;;;;;;;13.32;1.70;;;;;;;6.61;100.00;100045.34;5034209;28;20021;-76
2021/11/25 06:53:57;;;;;;;16.20;1.92;;;;;;;6.56;100.00;100035.25;5022062;28;20030;-76
2021/11/25 06:56:23;;;;;;;10.32;1.27;;;;;;;6.69;100.00;100045.22;5017382;28;20479;-75
2021/11/25 06:58:50;;;;;;;12.18;1.70;;;;;;;6.58;100.00;100027.84;5015347;28;20029;-75
2021/11/25 07:01:16;;;;;;;18.83;1.92;;;;;;;6.68;100.00;100050.75;5012408;28;20296;-75
2021/11/25 07:03:41;;;;;;;15.25;1.60;;;;;;;6.67;100.00;100038.41;5014253;28;20466;-75
2021/11/25 07:06:08;;;;;;;14.68;1.38;;;;;;;6.68;100.00;100034.72;4997848;28;20030;-75
2021/11/25 07:08:33;;;;;;;12.52;1.98;;;;;;;6.72;100.00;100033.31;4997643;28;20120;-75
2021/11/25 07:10:59;;;;;;;11.60;1.60;;;;;;;6.71;100.00;100032.47;5016493;28;20137;-75
2021/11/25 07:13:28;;;;;;;17.13;2.22;;;;;;;6.73;100.00;100043.00;5025238;28;20026;-75
2021/11/25 07:15:54;;;;;;;16.52;1.90;;;;;;;6.68;100.00;100024.03;5021561;28;20029;-76
2021/11/25 07:18:20;;;;;;;14.85;1.77;;;;;;;6.63;100.00;100016.59;5017068;28;20449;-75
2021/11/25 07:20:45;;;;;;;13.45;1.50;;;;;;;6.74;100.00;100033.94;5014457;28;20065;-75
2021/11/25 07:23:12;;;;;;;13.23;1.60;;;;;;;6.71;100.00;100031.66;5013767;28;20083;-75
2021/11/25 07:25:38;;;;;;;8.23;1.45;;;;;;;6.75;100.00;100035.59;5015627;28;20029;-75
2021/11/25 07:28:03;;;;;;;12.38;1.65;;;;;;;6.67;100.00;100017.03;5012639;28;20029;-74
2021/11/25 07:30:29;;;;;;;10.82;1.25;;;;;;;6.48;100.00;99992.59;5014957;28;20121;-75
2021/11/25 07:32:56;;;;;;;12.57;1.50;;;;;;;6.63;100.00;100026.47;5018035;28;20026;-75
2021/11/25 07:35:23;;;;;;;15.85;1.92;;;;;;;6.61;100.00;100023.13;5014485;28;20026;-75
2021/11/25 07:37:52;;;;;;;13.48;2.05;;;;;;;6.33;100.00;99983.84;5013340;28;20029;-74
2021/11/25 07:40:18;;;;;;;11.25;1.05;;;;;;;6.45;100.00;100019.69;5012678;28;20028;-75
2021/11/25 07:42:44;;;;;;;12.10;1.67;;;;;;;6.38;100.00;100020.66;5014854;28;20057;-75
2021/11/25 07:45:10;;;;;;;9.77;1.60;;;;;;;6.26;100.00;100015.03;5012321;28;20081;-75
2021/11/25 07:47:37;;;;;;;11.68;1.70;;;;;;;6.24;100.00;100012.53;5013023;28;20448;-75
2021/11/25 07:50:10;;;;;;;12.32;1.85;;;;;;;6.10;100.00;99995.53;5015284;28;20038;-75
2021/11/25 07:52:36;;;;;;;9.98;1.45;;;;;;;6.14;100.00;100009.34;5016574;28;20022;-75
2021/11/25 07:55:04;;;;;;;8.43;1.30;;;;;;;6.00;100.00;99994.19;5013340;28;20376;-75
2021/11/25 07:57:30;;;;;;;18.02;2.55;;;;;;;6.07;100.00;100005.78;5014317;28;20034;-75
2021/11/25 07:59:55;;;;;;;10.45;1.27;;;;;;;5.78;100.00;99958.59;5013410;28;20056;-75
2021/11/25 08:02:21;;;;;;;9.25;1.40;;;;;;;6.09;100.00;100001.91;5015325;28;20363;-75
2021/11/25 08:04:48;;;;;;;13.63;2.03;;;;;;;6.18;100.00;100004.44;5011942;28;20026;-75
2021/11/25 08:07:14;;;;;;;14.05;1.60;;;;;;;6.20;100.00;100005.09;5014097;28;20415;-75
2021/11/25 08:09:39;;;;;;;15.82;2.00;;;;;;;6.09;100.00;99977.88;5011272;28;20127;-75
2021/11/25 08:12:05;;;;;;;12.88;1.70;;;;;;;6.26;100.00;99990.97;5015516;28;20207;-75
2021/11/25 08:14:30;;;;;;;12.93;1.52;;;;;;;6.30;100.00;99989.56;4996573;28;20029;-75
2021/11/25 08:16:58;;;;;;;13.27;1.50;;;;;;;6.31;100.00;99975.19;4984724;28;20029;-75
2021/11/25 08:19:26;;;;;;;20.05;1.83;;;;;;;6.17;100.00;99949.38;5014817;28;20417;-75
2021/11/25 08:21:55;;;;;;;11.35;1.60;;;;;;;6.37;100.00;99976.28;5012190;28;20340;-75
2021/11/25 08:24:21;;;;;;;11.43;1.40;;;;;;;6.40;100.00;99973.22;5013239;28;20097;-75
2021/11/25 08:26:47;;;;;;;11.73;1.67;;;;;;;6.43;100.00;99978.19;5013995;28;20172;-75
2021/11/25 08:29:12;;;;;;;15.65;1.80;;;;;;;6.45;100.00;99970.78;5011868;28;20068;-75
2021/11/25 08:31:38;;;;;;;9.27;1.23;;;;;;;6.37;100.00;99947.69;5012614;28;20018;-75
2021/11/25 08:34:04;;;;;;;13.13;1.55;;;;;;;6.45;100.00;99960.09;5014200;28;20091;-75
2021/11/25 08:36:29;;;;;;;10.50;1.50;;;;;;;6.38;100.00;99951.19;5011954;28;20037;-75
2021/11/25 08:39:02;;;;;;;13.93;2.25;;;;;;;6.47;100.00;99964.22;5014269;28;20030;-75
2021/11/25 08:41:28;;;;;;;15.65;1.63;;;;;;;6.46;100.00;99956.41;5012225;28;20034;-75
2021/11/25 08:43:53;;;;;;;10.57;1.70;;;;;;;6.30;100.00;99942.31;5014418;28;20095;-75
2021/11/25 08:46:21;;;;;;;15.10;2.25;;;;;;;6.26;100.00;99924.19;5012440;28;20367;-75
2021/11/25 08:48:46;;;;;;;12.80;1.42;;;;;;;6.41;100.00;99948.97;5013748;28;20025;-75
2021/11/25 08:51:13;;;;;;;12.52;1.70;;;;;;;6.40;100.00;99950.00;5021012;28;20034;-75
2021/11/25 08:53:39;;;;;;;19.55;2.50;;;;;;;6.42;100.00;99950.59;5013801;28;20030;-75
2021/11/25 08:56:06;;;;;;;20.15;1.70;;;;;;;6.39;100.00;99944.81;5012620;28;20026;-75
2021/11/25 08:58:32;;;;;;;17.92;2.05;;;;;;;6.39;100.00;99940.31;5013520;28;20399;-75
2021/11/25 09:00:57;;;;;;;11.93;1.83;;;;;;;6.47;100.00;99948.19;5010192;28;20105;-75
2021/11/25 09:03:23;;;;;;;12.07;1.67;;;;;;;6.47;100.00;99947.38;5013616;28;20109;-75
2021/11/25 09:05:48;;;;;;;13.00;2.13;;;;;;;6.46;100.00;99937.72;5012374;28;20434;-74
2021/11/25 09:08:14;;;;;;;10.65;2.25;;;;;;;6.46;100.00;99932.38;5012550;28;20038;-75
2021/11/25 09:10:41;;;;;;;19.27;2.13;;;;;;;6.26;100.00;99902.81;5011062;28;20053;-75
2021/11/25 09:13:06;;;;;;;19.55;3.20;;;;;;;6.37;100.00;99923.66;5013380;28;20124;-75
2021/11/25 09:15:34;;;;;;;14.05;1.92;;;;;;;6.16;100.00;99891.59;5013227;28;20109;-75
2021/11/25 09:18:01;;;;;;;12.95;1.75;;;;;;;6.40;99.61;99930.47;5012579;28;20029;-76
2021/11/25 09:20:33;;;;;;;18.33;2.00;;;;;;;6.41;99.70;99927.59;5012418;28;20371;-76
2021/11/25 09:23:04;;;;;;;20.48;2.10;;;;;;;6.44;99.30;99923.69;5012218;28;20026;-75
2021/11/25 09:25:31;;;;;;;8.60;1.58;;;;;;;6.43;99.26;99917.53;5012795;28;20099;-76
2021/11/25 09:27:59;;;;;;;14.07;1.83;;;;;;;6.34;99.44;99897.31;5011618;28;20041;-75
2021/11/25 09:30:25;;;;;;;14.75;1.88;;;;;;;6.36;99.03;99903.31;5016177;28;20034;-75
2021/11/25 09:32:51;;;;;;;15.10;2.00;;;;;;;6.40;98.83;99899.22;5017491;28;20026;-76
2021/11/25 09:35:19;;;;;;;12.77;1.90;;;;;;;6.40;98.79;99907.22;5011049;28;20033;-75
2021/11/25 09:37:46;;;;;;;15.75;1.92;;;;;;;6.42;98.46;99899.84;5012849;28;20109;-75
2021/11/25 09:40:22;;;;;;;16.23;1.60;;;;;;;6.35;98.12;99890.94;5011255;28;20033;-75
2021/11/25 09:42:56;;;;;;;9.32;1.52;;;;;;;6.39;98.02;99865.50;5013162;28;20098;-76
2021/11/25 09:45:23;;;;;;;13.75;1.98;;;;;;;6.55;97.46;99886.56;5012767;28;20093;-76
2021/11/25 09:48:00;;;;;;;15.32;1.60;;;;;;;6.68;97.24;99885.00;5012885;28;20037;-75
2021/11/25 09:50:29;;;;;;;10.57;1.73;;;;;;;6.77;96.43;99881.97;5011713;28;20033;-76
2021/11/25 09:52:58;;;;;;;16.38;1.73;;;;;;;6.82;96.27;99871.53;5016536;28;20121;-76
2021/11/25 09:55:25;;;;;;;13.30;1.77;;;;;;;6.95;96.03;99875.28;5018917;28;20029;-75
2021/11/25 09:57:51;;;;;;;12.18;2.13;;;;;;;6.93;95.41;99870.16;5018348;28;20018;-75
2021/11/25 10:00:18;;;;;;;18.95;2.08;;;;;;;6.87;94.55;99841.50;5016394;28;20029;-76
2021/11/25 10:02:44;;;;;;;13.10;1.85;;;;;;;7.09;94.26;99871.66;5015815;28;20408;-76
2021/11/25 10:05:11;;;;;;;13.05;2.08;;;;;;;7.11;94.01;99847.38;5016298;28;20037;-76
2021/11/25 10:07:38;;;;;;;13.98;2.53;;;;;;;7.26;93.48;99858.75;5014477;28;20131;-76
2021/11/25 10:10:36;;;;;;;9.40;1.52;;;;;;;7.21;92.30;99824.56;5015713;28;20069;-75
2021/11/25 10:13:14;;;;;;;13.57;1.60;;;;;;;7.43;92.43;99841.31;4983467;28;20037;-75
2021/11/25 10:15:41;;;;;;;7.90;1.40;;;;;;;7.59;92.05;99853.50;5016106;28;20080;-75
2021/11/25 10:18:11;;;;;;;15.45;1.90;;;;;;;7.71;91.57;99834.97;5013537;28;20038;-75
2021/11/25 10:20:42;;;;;;;15.23;1.92;;;;;;;7.54;90.55;99773.78;5015557;28;20034;-75
2021/11/25 10:23:15;;;;;;;16.63;1.75;;;;;;;7.85;90.76;99803.69;5014401;28;20484;-75
2021/11/25 10:25:57;;;;;;;11.70;2.00;;;;;;;8.17;90.56;99818.06;5016378;28;20017;-75
2021/11/25 10:28:25;;;;;;;13.93;1.95;;;;;;;8.33;89.71;99823.00;5014777;28;20057;-75
2021/11/25 10:30:54;;;;;;;11.00;1.55;;;;;;;8.46;90.15;99809.63;5014989;28;20025;-75
2021/11/25 10:33:24;;;;;;;12.32;2.30;;;;;;;8.57;89.98;99813.50;5015238;28;20026;-75
2021/11/25 10:36:29;;;;;;;12.38;1.98;;;;;;;8.49;88.94;99799.50;5013938;28;20029;-76
2021/11/25 10:39:03;;;;;;;10.95;1.80;;;;;;;8.52;89.34;99804.47;5014736;28;20038;-75
2021/11/25 10:41:30;;;;;;;14.13;1.63;;;;;;;8.45;89.63;99805.28;5015188;28;20025;-76
2021/11/25 10:44:15;;;;;;;13.20;2.20;;;;;;;8.44;90.65;99803.66;5014273;28;20026;-76
2021/11/25 10:46:40;;;;;;;10.85;1.75;;;;;;;8.38;90.57;99793.75;5018315;28;20054;-76
2021/11/25 10:49:06;;;;;;;15.40;2.33;;;;;;;8.23;90.69;99783.22;5019547;28;20042;-76
2021/11/25 10:51:34;;;;;;;10.25;1.90;;;;;;;8.17;90.61;99778.69;5016540;28;20041;-76
2021/11/25 10:54:05;;;;;;;17.80;1.75;;;;;;;8.08;91.15;99773.78;5014795;28;20113;-76
2021/11/25 10:56:47;;;;;;;12.88;1.70;;;;;;;7.96;91.14;99763.69;5014303;28;20022;-75
2021/11/25 10:59:16;;;;;;;10.40;1.88;;;;;;;7.96;92.34;99755.66;5014524;28;20025;-76
2021/11/25 11:01:45;;;;;;;18.15;2.47;;;;;;;7.88;92.09;99741.66;5014618;28;20053;-75
2021/11/25 11:04:13;;;;;;;14.82;2.78;;;;;;;7.87;92.53;99750.72;5020883;28;20010;-75
2021/11/25 11:06:40;;;;;;;16.67;2.13;;;;;;;7.85;92.49;99747.44;5013554;28;20017;-75
2021/11/25 11:09:08;;;;;;;17.83;2.25;;;;;;;7.76;92.51;99733.44;4998016;28;20030;-75
2021/11/25 11:11:37;;;;;;;18.30;2.22;;;;;;;7.82;92.90;99735.28;5014653;28;20038;-75
2021/11/25 11:14:19;;;;;;;14.40;2.15;;;;;;;7.82;92.91;99740.63;5017117;28;20026;-76
2021/11/25 11:16:50;;;;;;;15.27;2.17;;;;;;;7.80;93.44;99733.84;5016038;28;20091;-76
2021/11/25 11:19:16;;;;;;;16.05;2.20;;;;;;;7.72;92.92;99732.19;5013542;28;20468;-76
2021/11/25 11:21:53;;;;;;;11.55;1.83;;;;;;;7.61;92.34;99719.41;5012905;28;20684;-75
2021/11/25 11:24:40;;;;;;;12.63;1.73;;;;;;;7.63;92.90;99722.72;5011435;28;20034;-75
2021/11/25 11:27:07;;;;;;;14.02;1.85;;;;;;;7.23;92.14;99658.50;5014658;28;20022;-75