Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:32;;;;;;;7.55;5.30;;;;;;;-5.88;100.00;102455.22;5051280;28;20488;-69
2023/11/18 00:03:57;;;;;;;8.68;5.40;;;;;;;-5.69;100.00;102483.53;5051235;28;20048;-65
2023/11/18 00:06:23;;;;;;;8.20;5.33;;;;;;;-5.62;100.00;102494.72;5052422;28;20552;-65
2023/11/18 00:08:49;;;;;;;12.87;7.07;;;;;;;-5.61;100.00;102494.69;5052581;28;20035;-65
2023/11/18 00:11:15;;;;;;;10.45;7.43;;;;;;;-5.67;100.00;102480.94;5052363;28;20043;-66
2023/11/18 00:13:42;;;;;;;12.50;4.87;;;;;;;-5.74;100.00;102479.28;5052777;28;20041;-68
2023/11/18 00:16:15;;;;;;;7.07;5.05;;;;;;;-5.82;100.00;102452.53;5053721;28;20059;-66
2023/11/18 00:18:42;;;;;;;6.10;5.00;;;;;;;-5.89;100.00;102427.56;5052661;28;20037;-67
2023/11/18 00:21:08;;;;;;;6.88;4.70;;;;;;;-5.67;100.00;102465.34;5052030;28;20550;-67
2023/11/18 00:23:34;;;;;;;7.50;4.90;;;;;;;-5.64;100.00;102470.50;5052272;28;20041;-64
2023/11/18 00:26:01;;;;;;;8.23;5.35;;;;;;;-5.65;100.00;102481.75;5052103;28;20051;-66
2023/11/18 00:28:28;;;;;;;7.45;5.68;;;;;;;-5.89;100.00;102443.16;5052183;28;20045;-66
2023/11/18 00:30:53;;;;;;;6.57;4.30;;;;;;;-5.64;100.00;102491.28;5051860;28;20037;-64
2023/11/18 00:33:19;;;;;;;7.50;5.53;;;;;;;-5.73;100.00;102468.88;5051873;28;20024;-65
2023/11/18 00:35:45;;;;;;;5.70;4.50;;;;;;;-5.55;100.00;102483.38;5052497;28;20060;-67
2023/11/18 00:38:11;;;;;;;9.20;5.10;;;;;;;-5.49;100.00;102480.72;5052784;28;20146;-64
2023/11/18 00:40:37;;;;;;;7.88;4.40;;;;;;;-5.46;100.00;102470.31;5052790;28;20040;-67
2023/11/18 00:43:03;;;;;;;7.00;5.43;;;;;;;-5.51;100.00;102446.09;5053769;28;20036;-66
2023/11/18 00:45:28;;;;;;;7.27;5.33;;;;;;;-5.35;100.00;102465.81;5053283;28;20036;-67
2023/11/18 00:47:55;;;;;;;6.83;4.60;;;;;;;-5.24;100.00;102481.25;5051523;28;20041;-66
2023/11/18 00:50:21;;;;;;;4.97;4.32;;;;;;;-5.38;100.00;102447.69;5051480;28;20044;-67
2023/11/18 00:52:49;;;;;;;5.60;4.67;;;;;;;-5.17;100.00;102476.84;5051556;28;20029;-64
2023/11/18 00:55:17;;;;;;;5.32;4.45;;;;;;;-5.18;100.00;102472.53;5050985;28;20454;-66
2023/11/18 00:57:44;;;;;;;;;;;;;;;-5.02;100.00;102479.22;5052026;28;20051;-67
2023/11/18 01:00:15;;;;;;;4.83;4.20;;;;;;;-5.05;100.00;102466.28;5051672;28;19916;-68
2023/11/18 01:02:43;;;;;;;6.85;4.57;;;;;;;-5.10;100.00;102468.09;5051176;28;20037;-65
2023/11/18 01:05:10;;;;;;;6.82;4.15;;;;;;;-5.19;100.00;102439.66;5051634;28;20041;-65
2023/11/18 01:07:37;;;;;;;6.43;4.68;;;;;;;-5.06;100.00;102454.19;5051593;28;20408;-67
2023/11/18 01:10:03;;;;;;;5.03;4.13;;;;;;;-4.95;100.00;102474.78;5051515;28;20044;-67
2023/11/18 01:12:29;;;;;;;4.72;3.83;;;;;;;-5.20;100.00;102433.59;5051567;28;20036;-66
2023/11/18 01:14:55;;;;;;;5.23;3.83;;;;;;;-5.15;100.00;102447.38;5052119;28;20045;-64
2023/11/18 01:17:21;;;;;;;4.57;3.53;;;;;;;-5.43;100.00;102401.91;5052322;28;20116;-63
2023/11/18 01:19:47;;;;;;;6.95;4.38;;;;;;;-5.41;100.00;102406.19;5052338;28;20095;-64
2023/11/18 01:22:13;;;;;;;4.83;4.23;;;;;;;-5.19;100.00;102447.44;5059373;28;20514;-63
2023/11/18 01:24:38;;;;;;;6.00;3.73;;;;;;;-5.11;100.00;102461.19;5063673;28;20033;-64
2023/11/18 01:27:04;;;;;;;7.60;4.20;;;;;;;-5.14;100.00;102461.22;5056006;28;20523;-63
2023/11/18 01:29:30;;;;;;;5.20;4.05;;;;;;;-5.16;100.00;102452.59;5062992;28;20048;-63
2023/11/18 01:31:56;;;;;;;6.45;4.13;;;;;;;-5.12;100.00;102465.53;5052962;28;20040;-67
2023/11/18 01:34:22;;;;;;;6.23;4.30;;;;;;;-5.03;100.00;102485.31;5051242;28;20029;-64
2023/11/18 01:36:52;;;;;;;7.23;4.47;;;;;;;-5.04;100.00;102475.78;5050611;28;20243;-68
2023/11/18 01:39:18;;;;;;;8.45;5.25;;;;;;;-5.19;100.00;102448.31;5051141;28;20041;-66
2023/11/18 01:41:45;;;;;;;11.27;4.23;;;;;;;-5.01;100.00;102473.16;5050994;28;20432;-69
2023/11/18 01:44:13;;;;;;;7.18;4.47;;;;;;;-4.96;100.00;102460.94;5051212;28;20087;-65
2023/11/18 01:46:41;;;;;;;9.35;4.15;;;;;;;-4.83;100.00;102478.09;5051337;28;20033;-67
2023/11/18 01:49:08;;;;;;;8.40;4.72;;;;;;;-4.95;100.00;102435.81;5050993;28;20032;-63
2023/11/18 01:51:35;;;;;;;8.20;4.90;;;;;;;-4.71;100.00;102471.84;5050866;28;20057;-65
2023/11/18 01:54:05;;;;;;;4.97;3.75;;;;;;;-4.72;100.00;102464.91;5051182;28;20128;-68
2023/11/18 01:56:32;;;;;;;5.65;4.03;;;;;;;-4.76;100.00;102448.53;5050944;28;20083;-67
2023/11/18 01:58:58;;;;;;;8.40;4.65;;;;;;;-4.79;100.00;102443.38;5050973;28;20036;-66
2023/11/18 02:01:27;;;;;;;8.75;4.15;;;;;;;-5.16;100.00;102390.25;5051081;28;20056;-66
2023/11/18 02:03:53;;;;;;;10.63;4.82;;;;;;;-4.77;100.00;102465.00;5051006;28;20028;-65
2023/11/18 02:06:21;;;;;;;11.20;5.70;;;;;;;-4.78;100.00;102471.09;5051718;28;20047;-64
2023/11/18 02:08:47;;;;;;;7.65;4.97;;;;;;;-5.72;100.00;102306.25;5054549;28;20429;-66
2023/11/18 02:11:21;;;;;;;10.20;4.53;;;;;;;-4.88;100.00;102440.94;5054590;28;20045;-66
2023/11/18 02:13:50;;;;;;;8.10;5.05;;;;;;;-4.75;100.00;102459.78;5053507;28;20047;-67
2023/11/18 02:16:16;;;;;;;8.90;5.25;;;;;;;-4.78;100.00;102460.69;5054496;28;20037;-66
2023/11/18 02:18:43;;;;;;;8.18;5.15;;;;;;;-4.87;100.00;102442.63;5054399;28;20404;-67
2023/11/18 02:21:11;;;;;;;8.83;4.17;;;;;;;-4.85;100.00;102442.63;5054257;28;20044;-65
2023/11/18 02:23:37;;;;;;;7.57;4.75;;;;;;;-4.67;100.00;102478.69;5054214;28;20485;-65
2023/11/18 02:26:05;;;;;;;6.20;4.30;;;;;;;-4.64;100.00;102475.19;5054222;28;20106;-64
2023/11/18 02:28:31;;;;;;;8.57;5.45;;;;;;;-4.64;100.00;102475.19;5054498;28;20040;-65
2023/11/18 02:31:09;;;;;;;6.43;4.03;;;;;;;-4.92;100.00;102434.03;5054171;28;20174;-64
2023/11/18 02:33:42;;;;;;;5.60;4.70;;;;;;;-4.65;100.00;102473.47;5054257;28;20488;-66
2023/11/18 02:36:24;;;;;;;7.13;6.15;;;;;;;-4.73;100.00;102452.81;5054170;28;20403;-66
2023/11/18 02:38:54;;;;;;;5.55;3.90;;;;;;;-4.61;100.00;102467.38;5054076;28;20381;-65
2023/11/18 02:41:22;;;;;;;4.68;3.83;;;;;;;-4.48;100.00;102480.13;5054209;28;20087;-67
2023/11/18 02:43:50;;;;;;;5.95;4.35;;;;;;;-4.51;100.00;102463.72;5054820;28;20049;-65
2023/11/18 02:46:16;;;;;;;6.35;4.32;;;;;;;-4.64;100.00;102454.41;5053953;28;20580;-65
2023/11/18 02:48:42;;;;;;;6.63;4.13;;;;;;;-4.54;100.00;102462.03;5053763;28;20041;-66
2023/11/18 02:51:08;;;;;;;7.93;4.57;;;;;;;-4.41;100.00;102476.56;5053987;28;20419;-64
2023/11/18 02:53:34;;;;;;;5.47;4.05;;;;;;;-4.38;100.00;102460.88;5053755;28;20399;-64
2023/11/18 02:56:03;;;;;;;6.47;4.35;;;;;;;-4.43;100.00;102447.13;5053680;28;20556;-66
2023/11/18 02:58:30;;;;;;;5.77;3.83;;;;;;;-4.49;100.00;102438.56;5053997;28;20087;-64
2023/11/18 03:00:55;;;;;;;6.47;3.90;;;;;;;-5.27;100.00;102325.47;5052411;28;20124;-66
2023/11/18 03:03:21;;;;;;;4.23;3.30;;;;;;;-4.50;100.00;102449.84;5053502;28;20120;-65
2023/11/18 03:05:49;;;;;;;4.97;3.93;;;;;;;-4.39;100.00;102458.31;5053705;28;20032;-65
2023/11/18 03:08:15;;;;;;;6.20;5.35;;;;;;;-4.35;100.00;102465.19;5053770;28;20060;-67
2023/11/18 03:10:44;;;;;;;5.60;3.87;;;;;;;-4.75;100.00;102407.78;5053666;28;20516;-67
2023/11/18 03:13:10;;;;;;;4.40;3.47;;;;;;;-4.40;100.00;102462.66;5053374;28;20032;-66
2023/11/18 03:15:38;;;;;;;4.97;3.60;;;;;;;-4.36;100.00;102460.88;5053371;28;20488;-67
2023/11/18 03:18:05;;;;;;;5.90;4.10;;;;;;;-4.51;100.00;102435.13;5052934;28;20044;-65
2023/11/18 03:20:33;;;;;;;4.72;4.05;;;;;;;-4.39;100.00;102453.13;5054176;28;20315;-67
2023/11/18 03:23:01;;;;;;;6.65;3.53;;;;;;;-4.38;100.00;102465.22;5054828;28;20072;-63
2023/11/18 03:25:28;;;;;;;4.50;3.80;;;;;;;-4.46;100.00;102457.56;5069041;28;20028;-67
2023/11/18 03:27:54;;;;;;;5.65;3.50;;;;;;;-4.37;100.00;102448.75;5057369;28;20515;-67
2023/11/18 03:30:20;;;;;;;3.17;2.87;;;;;;;-4.45;100.00;102432.41;5054704;28;20041;-66
2023/11/18 03:32:46;;;;;;;7.97;4.23;;;;;;;-4.37;100.00;102452.19;5054764;28;20037;-64
2023/11/18 03:35:12;;;;;;;3.67;2.93;;;;;;;-4.42;100.00;102432.38;5054143;28;20532;-67
2023/11/18 03:37:41;;;;;;;3.50;3.20;;;;;;;-4.61;100.00;102389.38;5054502;28;20485;-64
2023/11/18 03:40:09;;;;;;;4.35;3.08;;;;;;;-4.24;99.59;102458.06;5053813;28;20171;-69
2023/11/18 03:42:36;;;;;;;3.92;3.42;;;;;;;-4.42;99.31;102424.56;5074855;28;20487;-67
2023/11/18 03:45:03;;;;;;;6.72;4.35;;;;;;;-4.34;98.93;102446.09;5068115;28;20935;-64
2023/11/18 03:47:33;;;;;;;3.75;3.15;;;;;;;-4.37;99.00;102451.34;5053880;28;20037;-69
2023/11/18 03:49:59;;;;;;;3.30;3.00;;;;;;;-4.52;99.39;102436.03;5052982;28;20033;-65
2023/11/18 03:52:25;;;;;;;5.83;3.67;;;;;;;-4.43;99.23;102447.13;5053540;28;20048;-64
2023/11/18 03:54:51;;;;;;;3.40;3.10;;;;;;;-4.44;99.79;102449.75;5053346;28;20062;-70
2023/11/18 03:57:16;;;;;;;4.43;2.77;;;;;;;-4.51;100.00;102432.53;5052884;28;20127;-69
2023/11/18 03:59:42;;;;;;;3.50;3.20;;;;;;;-4.54;99.13;102424.78;5052623;28;20479;-65
2023/11/18 04:02:09;;;;;;;7.27;4.37;;;;;;;-4.41;98.89;102436.69;5056306;28;20033;-64
2023/11/18 04:04:34;;;;;;;7.22;3.55;;;;;;;-4.43;99.09;102443.66;5056451;28;20075;-66
2023/11/18 04:07:03;;;;;;;3.97;3.20;;;;;;;-4.46;99.46;102436.75;5070646;28;20036;-65
2023/11/18 04:09:28;;;;;;;4.18;2.83;;;;;;;-4.57;99.12;102428.31;5068012;28;20036;-62
2023/11/18 04:11:54;;;;;;;4.20;3.23;;;;;;;-4.55;98.45;102430.88;5056775;28;20124;-66
2023/11/18 04:14:21;;;;;;;3.63;3.03;;;;;;;-4.98;99.36;102369.16;5055062;28;20032;-68
2023/11/18 04:16:47;;;;;;;4.03;3.30;;;;;;;-4.63;99.71;102430.13;5055552;28;20045;-66
2023/11/18 04:19:13;;;;;;;4.65;3.15;;;;;;;-4.54;100.00;102443.00;5055978;28;20047;-66
2023/11/18 04:21:39;;;;;;;3.83;3.03;;;;;;;-4.47;100.00;102444.59;5054922;28;20029;-64
2023/11/18 04:24:05;;;;;;;3.55;3.22;;;;;;;-4.55;99.73;102423.06;5055425;28;20389;-64
2023/11/18 04:26:34;;;;;;;3.92;3.33;;;;;;;-4.38;99.30;102444.44;5054161;28;20113;-67
2023/11/18 04:29:00;;;;;;;4.28;3.05;;;;;;;-4.52;99.11;102410.88;5055261;28;20041;-69
2023/11/18 04:31:25;;;;;;;4.13;3.67;;;;;;;-4.58;99.88;102415.31;5057465;28;20029;-68
2023/11/18 04:33:51;;;;;;;3.90;3.10;;;;;;;-4.65;98.66;102392.88;5053637;28;20033;-64
2023/11/18 04:36:17;;;;;;;4.30;3.20;;;;;;;-4.55;99.00;102394.47;5054573;28;20473;-64
2023/11/18 04:38:44;;;;;;;3.85;3.33;;;;;;;-4.32;98.26;102433.94;5052301;28;20053;-66
2023/11/18 04:41:09;;;;;;;3.93;3.27;;;;;;;-4.48;98.10;102409.06;5054678;28;20041;-69
2023/11/18 04:43:35;;;;;;;4.77;2.87;;;;;;;-4.60;98.08;102399.75;5054094;28;20037;-69
2023/11/18 04:46:01;;;;;;;5.17;3.33;;;;;;;-4.53;98.90;102403.97;5057787;28;20045;-66
2023/11/18 04:48:26;;;;;;;4.53;3.83;;;;;;;-4.45;98.22;102402.06;5055746;28;20359;-64
2023/11/18 04:50:52;;;;;;;5.87;3.50;;;;;;;-4.25;98.35;102421.69;5053266;28;20084;-67
2023/11/18 04:53:18;;;;;;;3.67;3.33;;;;;;;-4.40;96.56;102420.19;5055011;28;20049;-65
2023/11/18 04:55:44;;;;;;;4.57;2.97;;;;;;;-4.42;97.47;102421.97;5056629;28;20037;-65
2023/11/18 04:58:10;;;;;;;4.10;3.50;;;;;;;-4.38;98.02;102428.81;5057794;28;20450;-64
2023/11/18 05:00:39;;;;;;;8.00;2.80;;;;;;;-4.32;97.94;102436.53;5052397;28;20044;-65
2023/11/18 05:03:09;;;;;;;3.88;3.05;;;;;;;-4.40;98.03;102420.19;5054987;28;20048;-67
2023/11/18 05:05:37;;;;;;;4.82;3.75;;;;;;;-4.28;98.07;102442.53;5055694;28;20044;-66
2023/11/18 05:08:07;;;;;;;6.15;3.53;;;;;;;-4.32;97.99;102427.88;5056617;28;20036;-66
2023/11/18 05:10:35;;;;;;;3.85;3.30;;;;;;;-4.31;98.05;102427.00;5054427;28;20044;-66
2023/11/18 05:13:01;;;;;;;5.80;3.60;;;;;;;-4.28;98.71;102424.34;5052839;28;20044;-66
2023/11/18 05:15:27;;;;;;;4.80;3.30;;;;;;;-4.39;98.27;102403.69;5051971;28;20041;-67
2023/11/18 05:17:53;;;;;;;3.55;3.25;;;;;;;-4.22;97.02;102419.88;5050413;28;20033;-67
2023/11/18 05:20:20;;;;;;;3.65;2.90;;;;;;;-4.42;96.97;102388.16;5051409;28;20053;-67
2023/11/18 05:22:47;;;;;;;3.90;3.08;;;;;;;-4.22;97.18;102419.03;5051884;28;20074;-68
2023/11/18 05:25:12;;;;;;;4.00;3.40;;;;;;;-4.16;96.94;102419.75;5051531;28;20036;-69
2023/11/18 05:27:43;;;;;;;4.70;3.53;;;;;;;-4.39;97.04;102381.16;5052040;28;20091;-64
2023/11/18 05:30:09;;;;;;;4.38;3.30;;;;;;;-4.14;96.39;102423.19;5051832;28;20420;-68
2023/11/18 05:32:35;;;;;;;4.88;4.13;;;;;;;-4.23;95.98;102418.16;5051387;28;20036;-67
2023/11/18 05:35:04;;;;;;;3.75;3.38;;;;;;;-4.39;96.46;102401.09;5051198;28;20037;-66
2023/11/18 05:37:35;;;;;;;5.50;3.55;;;;;;;-4.38;97.93;102397.63;5050940;28;20045;-64
2023/11/18 05:40:09;;;;;;;3.35;3.00;;;;;;;-4.28;96.76;102420.00;5052428;28;20043;-66
2023/11/18 05:42:36;;;;;;;3.80;3.30;;;;;;;-4.23;97.47;102417.31;5055122;28;20504;-68
2023/11/18 05:45:07;;;;;;;3.28;2.75;;;;;;;-4.39;97.11;102381.16;5055377;28;20038;-65
2023/11/18 05:47:34;;;;;;;5.40;3.63;;;;;;;-4.28;97.46;102388.78;5055752;28;20041;-70
2023/11/18 05:50:00;;;;;;;4.75;3.28;;;;;;;-4.20;97.10;102407.69;5055439;28;20041;-66
2023/11/18 05:52:25;;;;;;;4.97;3.43;;;;;;;-4.24;96.31;102405.19;5055926;28;20025;-65
2023/11/18 05:54:51;;;;;;;3.40;3.10;;;;;;;-4.26;96.61;102402.63;5055055;28;20059;-66
2023/11/18 05:57:18;;;;;;;5.13;3.50;;;;;;;-4.31;96.57;102383.63;5055045;28;20037;-68
2023/11/18 05:59:43;;;;;;;5.22;3.45;;;;;;;-4.36;96.27;102388.03;5051406;28;20619;-66
2023/11/18 06:02:17;;;;;;;3.30;3.00;;;;;;;-4.50;95.82;102364.03;5035045;28;20041;-64
2023/11/18 06:04:46;;;;;;;4.25;2.90;;;;;;;-4.24;96.58;102410.38;5035000;28;20380;-67
2023/11/18 06:07:14;;;;;;;6.43;3.75;;;;;;;-4.66;96.24;102342.63;5033309;28;20037;-64
2023/11/18 06:09:42;;;;;;;4.78;3.42;;;;;;;-4.65;95.50;102341.75;5034561;28;20044;-65
2023/11/18 06:12:10;;;;;;;5.40;3.17;;;;;;;-4.34;96.05;102388.00;5033483;28;20044;-67
2023/11/18 06:14:39;;;;;;;7.70;4.53;;;;;;;-4.29;95.73;102392.28;5034658;28;20044;-66
2023/11/18 06:17:07;;;;;;;5.57;3.50;;;;;;;-4.20;95.96;102399.88;5034141;28;20095;-66
2023/11/18 06:19:33;;;;;;;4.50;3.30;;;;;;;-4.53;95.56;102338.09;5034456;28;20033;-66
2023/11/18 06:21:59;;;;;;;4.03;3.30;;;;;;;-4.17;94.96;102386.81;5034504;28;20119;-69
2023/11/18 06:24:24;;;;;;;5.97;4.03;;;;;;;-4.04;94.35;102407.44;5034546;28;20124;-68
2023/11/18 06:26:50;;;;;;;7.33;3.67;;;;;;;-4.00;94.37;102415.13;5033133;28;20144;-65
2023/11/18 06:29:16;;;;;;;7.03;3.53;;;;;;;-4.09;94.58;102402.28;5034260;28;20124;-65
2023/11/18 06:31:42;;;;;;;6.97;3.00;;;;;;;-4.12;94.07;102400.59;5034145;28;20049;-73
2023/11/18 06:34:08;;;;;;;5.00;3.80;;;;;;;-4.03;93.18;102414.34;5034331;28;20037;-66
2023/11/18 06:36:34;;;;;;;5.27;3.00;;;;;;;-4.14;94.05;102412.78;5034205;28;20083;-72
2023/11/18 06:39:00;;;;;;;4.33;3.13;;;;;;;-4.18;93.75;102405.06;5034110;28;20065;-67
2023/11/18 06:41:33;;;;;;;4.10;3.40;;;;;;;-4.11;93.93;102417.94;5034026;28;20041;-70
2023/11/18 06:44:08;;;;;;;6.15;3.47;;;;;;;-4.13;93.63;102416.25;5033864;28;20057;-71
2023/11/18 06:46:34;;;;;;;3.20;2.67;;;;;;;-4.34;93.46;102399.28;5034197;28;20124;-69
2023/11/18 06:49:06;;;;;;;4.25;3.10;;;;;;;-4.23;93.95;102407.75;5034763;28;20034;-68
2023/11/18 06:51:35;;;;;;;6.30;3.00;;;;;;;-4.31;93.54;102396.63;5034722;28;20041;-68
2023/11/18 06:54:08;;;;;;;6.18;3.00;;;;;;;-4.29;93.67;102400.06;5033335;28;20037;-69
2023/11/18 06:56:36;;;;;;;4.03;3.63;;;;;;;-4.17;93.41;102423.25;5034091;28;20037;-71
2023/11/18 06:59:02;;;;;;;5.18;3.50;;;;;;;-4.15;93.74;102426.69;5034238;28;20405;-71
2023/11/18 07:01:30;;;;;;;11.53;4.07;;;;;;;-4.17;93.31;102433.66;5032695;28;20044;-66
2023/11/18 07:03:56;;;;;;;4.63;3.53;;;;;;;-4.26;94.25;102414.75;5033576;28;20037;-67
2023/11/18 07:06:22;;;;;;;3.80;3.40;;;;;;;-4.48;93.27;102372.66;5033794;28;20493;-68
2023/11/18 07:08:50;;;;;;;5.63;3.43;;;;;;;-4.09;93.94;102429.16;5033711;28;20044;-67
2023/11/18 07:11:17;;;;;;;4.63;3.08;;;;;;;-4.27;92.98;102405.25;5033558;28;20038;-65
2023/11/18 07:13:43;;;;;;;5.82;3.30;;;;;;;-4.19;93.66;102414.63;5033500;28;20132;-67
2023/11/18 07:16:09;;;;;;;7.50;3.40;;;;;;;-3.99;93.34;102435.06;5033297;28;20033;-67
2023/11/18 07:18:43;;;;;;;6.77;3.60;;;;;;;-4.10;92.20;102432.66;5033512;28;20510;-66
2023/11/18 07:21:09;;;;;;;4.68;3.33;;;;;;;-4.08;92.30;102430.88;5015583;28;20041;-65
2023/11/18 07:23:35;;;;;;;4.60;3.80;;;;;;;-4.22;92.69;102399.06;5033256;28;20079;-69
2023/11/18 07:26:03;;;;;;;5.47;3.50;;;;;;;-4.14;92.39;102406.72;5032484;28;20089;-68
2023/11/18 07:28:31;;;;;;;4.55;4.13;;;;;;;-4.07;92.04;102431.72;5032084;28;20338;-69
2023/11/18 07:30:58;;;;;;;7.90;3.67;;;;;;;-4.07;92.53;102432.59;5033673;28;20179;-65
2023/11/18 07:33:24;;;;;;;5.18;3.95;;;;;;;-4.00;92.35;102445.50;5031931;28;20029;-66
2023/11/18 07:35:50;;;;;;;3.53;3.22;;;;;;;-4.09;92.92;102417.88;5033339;28;20041;-66
2023/11/18 07:38:16;;;;;;;6.87;3.73;;;;;;;-4.05;92.67;102411.75;5033780;28;20041;-63
2023/11/18 07:40:45;;;;;;;3.97;3.55;;;;;;;-3.94;92.97;102425.44;5033804;28;20034;-67
2023/11/18 07:43:16;;;;;;;6.38;3.78;;;;;;;-3.79;92.83;102440.72;5033437;28;20037;-66
2023/11/18 07:45:42;;;;;;;5.18;3.42;;;;;;;-3.76;92.30;102442.41;5033317;28;20037;-66
2023/11/18 07:48:17;;;;;;;5.37;3.40;;;;;;;-3.79;93.35;102429.47;5033436;28;20516;-73
2023/11/18 07:50:47;;;;;;;5.18;3.13;;;;;;;-3.72;93.61;102446.69;5032742;28;20049;-64
2023/11/18 07:53:13;;;;;;;9.30;3.78;;;;;;;-3.71;92.59;102437.13;5031470;28;20520;-67
2023/11/18 07:55:50;;;;;;;5.43;3.92;;;;;;;-3.86;92.85;102409.66;5031934;28;20049;-68
2023/11/18 07:58:18;;;;;;;4.75;3.25;;;;;;;-3.67;93.65;102450.06;5032005;28;20092;-67
2023/11/18 08:00:47;;;;;;;3.28;2.70;;;;;;;-3.73;93.01;102444.13;5033168;28;20489;-65
2023/11/18 08:03:14;;;;;;;6.28;3.30;;;;;;;-3.78;93.07;102441.59;5032873;28;20808;-70
2023/11/18 08:05:43;;;;;;;7.82;3.78;;;;;;;-3.82;91.92;102424.31;5033339;28;20124;-66
2023/11/18 08:08:12;;;;;;;5.25;3.13;;;;;;;-3.81;92.45;102429.50;5023973;28;20048;-67
2023/11/18 08:10:40;;;;;;;4.00;3.60;;;;;;;-3.76;91.55;102432.88;5013311;28;20041;-68
2023/11/18 08:13:07;;;;;;;4.85;3.38;;;;;;;-3.78;91.51;102418.16;5013448;28;20042;-67
2023/11/18 08:15:35;;;;;;;6.47;3.42;;;;;;;-4.54;91.09;102276.59;5013088;28;20044;-67
2023/11/18 08:18:02;;;;;;;5.07;3.95;;;;;;;-3.58;90.56;102421.22;5012715;28;20433;-67
2023/11/18 08:20:28;;;;;;;6.22;3.50;;;;;;;-3.45;91.30;102430.50;5014726;28;20041;-66
2023/11/18 08:22:55;;;;;;;6.90;4.47;;;;;;;-3.50;91.70;102432.31;5031237;28;20124;-65
2023/11/18 08:25:21;;;;;;;5.20;3.70;;;;;;;-3.76;90.65;102398.16;5034210;28;20076;-63
2023/11/18 08:27:48;;;;;;;3.97;3.60;;;;;;;-3.68;90.11;102413.66;5038298;28;20080;-62
2023/11/18 08:30:14;;;;;;;5.88;3.40;;;;;;;-3.70;91.39;102405.88;5039386;28;20523;-67
2023/11/18 08:32:45;;;;;;;5.00;2.85;;;;;;;-3.66;90.19;102415.31;5035169;28;20041;-66
2023/11/18 08:35:14;;;;;;;9.05;3.95;;;;;;;-3.76;90.21;102403.34;5033200;28;20041;-67
2023/11/18 08:37:42;;;;;;;8.18;4.70;;;;;;;-3.63;90.35;102428.28;5032606;28;20136;-64
2023/11/18 08:40:21;;;;;;;7.90;3.85;;;;;;;-3.83;91.51;102391.38;5032247;28;20033;-71
2023/11/18 08:42:49;;;;;;;8.23;4.72;;;;;;;-3.59;90.43;102427.31;5032413;28;20037;-67
2023/11/18 08:45:29;;;;;;;5.70;3.78;;;;;;;-3.72;89.03;102405.03;5033121;28;20083;-68
2023/11/18 08:47:58;;;;;;;4.00;3.10;;;;;;;-3.71;88.40;102413.72;5032877;28;20592;-71
2023/11/18 08:50:25;;;;;;;5.25;3.08;;;;;;;-3.76;88.84;102392.94;5032134;28;20499;-66
2023/11/18 08:52:57;;;;;;;5.80;3.20;;;;;;;-3.54;89.00;102415.06;5032615;28;20059;-65
2023/11/18 08:55:38;;;;;;;8.93;4.32;;;;;;;-3.46;88.59;102413.16;5031953;28;20030;-66
2023/11/18 08:58:15;;;;;;;9.93;3.30;;;;;;;-3.42;88.71;102418.31;5032033;28;20074;-69
2023/11/18 09:00:46;;;;;;;5.68;3.28;;;;;;;-3.30;88.09;102424.09;5031265;28;20037;-71
2023/11/18 09:03:27;;;;;;;5.68;3.60;;;;;;;-3.29;88.20;102412.78;5030045;28;20045;-69
2023/11/18 09:05:58;;;;;;;7.32;4.18;;;;;;;-3.30;88.73;102405.00;5031442;28;20037;-69
2023/11/18 09:08:27;;;;;;;5.72;3.92;;;;;;;-3.24;88.63;102399.66;5031136;28;20042;-68
2023/11/18 09:10:53;;;;;;;6.32;3.92;;;;;;;-3.16;87.05;102405.56;5031201;28;20071;-68
2023/11/18 09:13:29;;;;;;;6.50;3.53;;;;;;;-3.29;86.88;102389.34;5032054;28;20488;-68
2023/11/18 09:15:56;;;;;;;6.10;3.20;;;;;;;-3.19;86.41;102413.44;5031840;28;20502;-67
2023/11/18 09:18:24;;;;;;;5.53;3.42;;;;;;;-3.20;86.97;102402.16;5031719;28;20459;-70
2023/11/18 09:20:52;;;;;;;4.30;2.70;;;;;;;-3.14;86.03;102398.56;5031471;28;20041;-71
2023/11/18 09:23:19;;;;;;;6.53;3.33;;;;;;;-3.21;86.44;102410.00;5032156;28;20562;-69
2023/11/18 09:25:48;;;;;;;5.20;3.53;;;;;;;-3.51;86.65;102356.84;5030849;28;20049;-68
2023/11/18 09:28:16;;;;;;;8.93;4.03;;;;;;;-3.24;87.86;102386.63;5031283;28;20041;-70
2023/11/18 09:30:57;;;;;;;5.20;3.47;;;;;;;-3.07;87.51;102412.31;5032618;28;20504;-67
2023/11/18 09:33:25;;;;;;;3.92;3.30;;;;;;;-3.01;86.38;102413.03;5033701;28;20073;-68
2023/11/18 09:35:58;;;;;;;10.15;5.45;;;;;;;-3.01;86.86;102397.38;5034535;28;20041;-66
2023/11/18 09:38:27;;;;;;;6.05;3.10;;;;;;;-2.90;86.69;102392.75;5032495;28;20034;-70
2023/11/18 09:40:53;;;;;;;5.55;4.70;;;;;;;-2.93;85.62;102407.63;5031297;28;20404;-65
2023/11/18 09:43:22;;;;;;;16.50;10.43;;;;;;;-3.21;85.52;102363.94;5030992;28;20038;-66
2023/11/18 09:45:55;;;;;;;7.53;4.18;;;;;;;-2.90;86.10;102405.78;5031293;28;20033;-67
2023/11/18 09:48:25;;;;;;;8.98;3.25;;;;;;;-2.87;86.31;102403.13;5031536;28;20041;-66
2023/11/18 09:50:59;;;;;;;4.63;3.08;;;;;;;-2.85;84.65;102398.75;5031278;28;20033;-68
2023/11/18 09:53:31;;;;;;;9.27;3.70;;;;;;;-2.93;85.42;102382.41;5031529;28;20500;-69
2023/11/18 09:56:09;;;;;;;6.15;3.53;;;;;;;-2.81;84.63;102412.56;5031314;28;20042;-65
2023/11/18 09:58:43;;;;;;;6.13;3.22;;;;;;;-3.01;84.79;102375.66;5031277;28;20056;-67
2023/11/18 10:01:13;;;;;;;5.40;3.05;;;;;;;-2.95;85.04;102388.56;5029813;28;20045;-69
2023/11/18 10:03:42;;;;;;;10.25;4.30;;;;;;;-2.97;84.91;102392.94;5031601;28;20144;-67
2023/11/18 10:06:08;;;;;;;6.78;3.13;;;;;;;-2.85;85.18;102406.56;5032441;28;20026;-66
2023/11/18 10:08:37;;;;;;;9.43;4.07;;;;;;;-2.91;85.20;102391.03;5031630;28;20408;-67
2023/11/18 10:11:09;;;;;;;5.78;3.55;;;;;;;-2.85;85.27;102403.97;5032522;28;20103;-70
2023/11/18 10:13:40;;;;;;;10.23;3.47;;;;;;;-2.83;84.68;102404.78;5032953;28;20029;-69
2023/11/18 10:16:09;;;;;;;5.70;3.25;;;;;;;-2.84;84.47;102408.28;5032819;28;20409;-70
2023/11/18 10:18:37;;;;;;;13.18;5.00;;;;;;;-3.20;84.60;102354.38;5032082;28;20172;-70
2023/11/18 10:21:11;;;;;;;3.95;2.80;;;;;;;-3.25;85.03;102341.47;5029688;28;20037;-70
2023/11/18 10:23:37;;;;;;;6.00;3.42;;;;;;;-2.81;84.65;102405.59;5032038;28;20038;-66
2023/11/18 10:26:04;;;;;;;6.90;4.05;;;;;;;-2.84;84.12;102394.38;5032231;28;20056;-65
2023/11/18 10:28:35;;;;;;;6.38;3.90;;;;;;;-2.81;84.17;102391.69;5033980;28;20068;-70
2023/11/18 10:31:03;;;;;;;7.28;3.35;;;;;;;-2.85;83.97;102395.28;5034959;28;20034;-69
2023/11/18 10:33:43;;;;;;;9.13;3.95;;;;;;;-2.79;83.73;102405.56;5035711;28;20046;-64
2023/11/18 10:36:23;;;;;;;;;;;;;;;-2.77;83.93;102402.91;5034599;28;20440;-65
2023/11/18 10:38:49;;;;;;;12.23;4.53;;;;;;;-2.93;84.25;102371.13;5034778;28;19951;-64
2023/11/18 10:41:18;;;;;;;7.90;3.97;;;;;;;-2.85;84.34;102387.47;5034889;28;20041;-69
2023/11/18 10:43:44;;;;;;;6.28;3.80;;;;;;;-2.77;84.65;102384.66;5035057;28;20037;-68
2023/11/18 10:46:11;;;;;;;6.47;3.83;;;;;;;-2.93;84.22;102350.25;5034905;28;20041;-69
2023/11/18 10:48:47;;;;;;;6.00;3.60;;;;;;;-2.75;83.74;102390.69;5035000;28;20056;-66
2023/11/18 10:51:15;;;;;;;4.65;3.38;;;;;;;-2.90;84.55;102381.47;5035304;28;20045;-68
2023/11/18 10:54:03;;;;;;;;;;;;;;;-2.87;85.17;102389.25;5034492;28;20044;-68
2023/11/18 10:56:29;;;;;;;8.48;4.20;;;;;;;-2.86;85.66;102389.22;5035296;28;19975;-66
2023/11/18 10:58:58;;;;;;;10.02;3.60;;;;;;;-2.92;85.44;102355.44;5035690;28;20052;-69
2023/11/18 11:01:28;;;;;;;7.70;5.68;;;;;;;-3.75;85.03;102223.72;5036188;28;20112;-68
2023/11/18 11:03:57;;;;;;;13.93;4.47;;;;;;;-2.89;85.44;102365.81;5035094;28;20056;-69
2023/11/18 11:06:24;;;;;;;9.30;3.75;;;;;;;-3.01;85.06;102358.28;5035024;28;20041;-69
2023/11/18 11:08:52;;;;;;;4.28;3.47;;;;;;;-2.87;85.91;102376.22;5035963;28;20044;-67
2023/11/18 11:11:25;;;;;;;9.98;5.00;;;;;;;-2.99;85.72;102363.47;5035683;28;20084;-67
2023/11/18 11:13:57;;;;;;;11.45;4.93;;;;;;;-2.97;85.80;102354.69;5038322;28;20052;-68
2023/11/18 11:16:33;;;;;;;8.85;4.00;;;;;;;-2.77;84.96;102384.66;5036598;28;20041;-69
2023/11/18 11:19:08;;;;;;;7.05;4.45;;;;;;;-3.12;85.09;102305.56;5035273;28;20524;-69
2023/11/18 11:21:47;;;;;;;5.28;3.00;;;;;;;-2.79;84.89;102374.25;5035328;28;20040;-67
2023/11/18 11:24:23;;;;;;;;;;;;;;;-2.77;85.71;102376.84;5035263;28;20047;-69
2023/11/18 11:27:28;;;;;;;12.55;4.97;;;;;;;-2.81;85.40;102382.13;5034954;28;19928;-69