Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;52.28;30.83;;;9.50;99.90;;;;;;4877533;29;20072;-80
2024/03/22 00:03:40;;;;;;;48.58;30.60;;;9.50;99.90;;;;;;4879211;29;20119;-78
2024/03/22 00:06:05;;;;;;;58.25;32.55;;;9.60;99.90;;;;;;4870745;29;20049;-79
2024/03/22 00:08:31;;;;;;;55.30;31.48;;;9.60;99.90;;;;;;4880732;29;20045;-80
2024/03/22 00:10:57;;;;;;;51.50;30.88;;;9.60;99.90;;;;;;4874108;29;20456;-78
2024/03/22 00:13:22;;;;;;;57.10;32.08;;;9.60;99.90;;;;;;4877630;29;20049;-78
2024/03/22 00:15:48;;;;;;;55.08;33.15;;;9.70;99.90;;;;;;4875447;29;20580;-79
2024/03/22 00:18:13;;;;;;;54.20;32.13;;;9.60;99.90;;;;;;4878551;29;20029;-78
2024/03/22 00:20:39;;;;;;;56.42;33.38;;;9.70;99.90;;;;;;4873894;29;20158;-79
2024/03/22 00:23:05;;;;;;;55.65;33.85;;;9.60;99.90;;;;;;4868047;29;20053;-78
2024/03/22 00:25:31;;;;;;;56.22;33.15;;;9.70;99.90;;;;;;4875259;29;20037;-79
2024/03/22 00:27:56;;;;;;;60.38;32.92;;;9.70;99.90;;;;;;4876005;29;20420;-78
2024/03/22 00:30:22;;;;;;;61.05;33.95;;;9.70;99.90;;;;;;4868603;29;20073;-78
2024/03/22 00:32:48;;;;;;;58.38;35.10;;;9.70;99.90;;;;;;4877436;29;20055;-80
2024/03/22 00:35:13;;;;;;;56.25;32.90;;;9.70;99.90;;;;;;4876131;29;20045;-78
2024/03/22 00:37:39;;;;;;;60.28;33.72;;;9.70;99.90;;;;;;4861640;29;20056;-78
2024/03/22 00:40:06;;;;;;;59.78;34.50;;;9.80;99.90;;;;;;4868842;29;20046;-81
2024/03/22 00:42:31;;;;;;;57.63;34.17;;;9.80;99.90;;;;;;4884467;29;20044;-78
2024/03/22 00:44:57;;;;;;;62.80;36.05;;;9.80;99.90;;;;;;4875162;29;20515;-78
2024/03/22 00:47:23;;;;;;;59.00;33.63;;;9.80;99.90;;;;;;4877258;29;20174;-78
2024/03/22 00:49:49;;;;;;;59.65;34.58;;;9.80;99.90;;;;;;4876713;29;20140;-80
2024/03/22 00:52:15;;;;;;;63.03;35.75;;;9.90;99.90;;;;;;4878315;29;20052;-80
2024/03/22 00:54:40;;;;;;;62.88;35.35;;;9.80;99.90;;;;;;4877058;29;20067;-78
2024/03/22 00:57:06;;;;;;;58.92;34.38;;;10.30;99.90;;;;;;4872939;29;20037;-78
2024/03/22 00:59:32;;;;;;;63.65;35.80;;;9.90;99.90;;;;;;4878483;29;20099;-79
2024/03/22 01:01:58;;;;;;;68.25;36.47;;;9.90;99.90;;;;;;4876180;29;20866;-78
2024/03/22 01:04:23;;;;;;;61.55;35.53;;;10.00;99.90;;;;;;4875818;29;20473;-78
2024/03/22 01:06:49;;;;;;;70.47;36.63;;;9.90;99.90;;;;;;4875280;29;20045;-80
2024/03/22 01:09:15;;;;;;;66.82;36.33;;;9.90;99.90;;;;;;4875592;29;20108;-78
2024/03/22 01:11:40;;;;;;;66.53;37.90;;;9.90;99.90;;;;;;4859855;29;20044;-78
2024/03/22 01:14:06;;;;;;;64.15;35.72;;;10.00;99.90;;;;;;4876641;29;20057;-78
2024/03/22 01:16:32;;;;;;;67.32;37.45;;;10.00;99.90;;;;;;4883929;29;20044;-78
2024/03/22 01:18:57;;;;;;;68.60;37.30;;;10.10;99.90;;;;;;4873031;29;20457;-81
2024/03/22 01:21:25;;;;;;;65.95;36.33;;;10.20;99.90;;;;;;4876365;29;20037;-78
2024/03/22 01:23:53;;;;;;;68.13;36.40;;;10.10;99.90;;;;;;4878163;29;20113;-78
2024/03/22 01:26:19;;;;;;;66.55;37.40;;;10.00;99.90;;;;;;4877489;29;20487;-78
2024/03/22 01:28:44;;;;;;;67.20;37.45;;;10.10;99.90;;;;;;4857947;29;20124;-80
2024/03/22 01:31:10;;;;;;;68.18;38.47;;;10.10;99.90;;;;;;4871081;29;20045;-80
2024/03/22 01:33:35;;;;;;;67.15;38.03;;;10.10;99.90;;;;;;4877603;29;20052;-78
2024/03/22 01:36:01;;;;;;;66.05;37.22;;;10.40;99.90;;;;;;4875841;29;20075;-78
2024/03/22 01:38:27;;;;;;;72.57;38.40;;;10.10;99.90;;;;;;4876322;29;20073;-78
2024/03/22 01:40:53;;;;;;;74.38;38.75;;;10.10;99.90;;;;;;4876287;29;20052;-80
2024/03/22 01:43:19;;;;;;;66.13;35.67;;;10.10;99.90;;;;;;4876411;29;20048;-78
2024/03/22 01:45:44;;;;;;;68.35;39.33;;;10.10;99.90;;;;;;4873340;29;20041;-81
2024/03/22 01:48:11;;;;;;;69.72;37.70;;;10.10;99.90;;;;;;4870165;29;20052;-78
2024/03/22 01:50:37;;;;;;;70.82;38.38;;;10.20;99.90;;;;;;4880961;29;20044;-79
2024/03/22 01:53:04;;;;;;;71.40;39.00;;;10.30;99.90;;;;;;4875472;29;20444;-79
2024/03/22 01:55:29;;;;;;;70.32;39.35;;;10.20;99.90;;;;;;4876184;29;20100;-78
2024/03/22 01:57:55;;;;;;;75.25;38.67;;;10.20;99.90;;;;;;4876344;29;20041;-79
2024/03/22 02:00:21;;;;;;;75.10;39.35;;;10.50;99.90;;;;;;4875860;29;20052;-79
2024/03/22 02:02:47;;;;;;;70.70;36.88;;;10.20;99.90;;;;;;4875776;29;20048;-82
2024/03/22 02:05:19;;;;;;;71.57;38.13;;;10.20;99.90;;;;;;4872130;29;20037;-79
2024/03/22 02:07:45;;;;;;;72.07;37.78;;;10.30;99.90;;;;;;4869019;29;20515;-80
2024/03/22 02:10:12;;;;;;;73.30;39.00;;;10.30;99.90;;;;;;4875128;29;20045;-79
2024/03/22 02:12:38;;;;;;;70.57;39.22;;;10.30;99.90;;;;;;4882178;29;20056;-79
2024/03/22 02:15:04;;;;;;;76.82;39.83;;;10.30;99.90;;;;;;4872508;29;20510;-78
2024/03/22 02:17:31;;;;;;;71.15;39.83;;;10.40;99.90;;;;;;4876189;29;20056;-78
2024/03/22 02:19:57;;;;;;;72.75;38.35;;;10.50;99.90;;;;;;4875560;29;20045;-78
2024/03/22 02:22:22;;;;;;;74.30;39.25;;;10.50;99.90;;;;;;4877918;29;20037;-79
2024/03/22 02:24:48;;;;;;;72.78;39.55;;;10.50;99.90;;;;;;4873812;29;20052;-78
2024/03/22 02:27:13;;;;;;;76.22;39.03;;;10.60;99.90;;;;;;4878315;29;20033;-81
2024/03/22 02:29:39;;;;;;;71.63;39.97;;;10.60;99.90;;;;;;4859529;29;20093;-78
2024/03/22 02:32:06;;;;;;;69.68;38.45;;;10.60;99.90;;;;;;4875764;29;20070;-78
2024/03/22 02:34:31;;;;;;;73.38;39.25;;;10.60;99.90;;;;;;4871147;29;20055;-78
2024/03/22 02:36:57;;;;;;;73.93;39.05;;;10.70;99.90;;;;;;4874832;29;20041;-78
2024/03/22 02:39:22;;;;;;;74.28;38.95;;;10.90;99.90;;;;;;4873846;29;20116;-77
2024/03/22 02:41:48;;;;;;;70.40;37.88;;;10.70;99.90;;;;;;4872105;29;20074;-79
2024/03/22 02:44:14;;;;;;;68.50;38.35;;;11.00;99.90;;;;;;4874847;29;20052;-81
2024/03/22 02:46:39;;;;;;;73.30;37.65;;;10.80;99.90;;;;;;4860430;29;20124;-78
2024/03/22 02:49:05;;;;;;;70.63;39.47;;;10.80;99.90;;;;;;4876107;29;20041;-78
2024/03/22 02:51:30;;;;;;;70.18;39.35;;;10.80;99.90;;;;;;4874690;29;20045;-78
2024/03/22 02:53:56;;;;;;;72.18;39.30;;;10.80;99.90;;;;;;4871923;29;20120;-78
2024/03/22 02:56:22;;;;;;;68.22;39.25;;;10.80;99.90;;;;;;4875247;29;20049;-78
2024/03/22 02:58:49;;;;;;;72.68;39.30;;;10.80;99.90;;;;;;4875169;29;20044;-76
2024/03/22 03:01:15;;;;;;;69.57;39.00;;;10.80;99.90;;;;;;4869680;29;20045;-79
2024/03/22 03:03:40;;;;;;;70.18;38.35;;;10.80;99.90;;;;;;4878014;29;20041;-80
2024/03/22 03:06:06;;;;;;;75.00;39.70;;;10.90;99.90;;;;;;4863528;29;20084;-77
2024/03/22 03:08:32;;;;;;;69.43;39.28;;;11.10;99.90;;;;;;4879034;29;20500;-77
2024/03/22 03:10:57;;;;;;;66.20;37.33;;;10.80;99.90;;;;;;4876796;29;20504;-78
2024/03/22 03:13:23;;;;;;;75.63;39.65;;;10.80;99.90;;;;;;4880407;29;20044;-80
2024/03/22 03:15:49;;;;;;;74.43;38.58;;;10.80;99.90;;;;;;4877209;29;20056;-77
2024/03/22 03:18:14;;;;;;;82.80;38.17;;;10.80;99.90;;;;;;4878160;29;20048;-81
2024/03/22 03:20:40;;;;;;;68.43;37.88;;;10.80;99.90;;;;;;4878867;29;20045;-78
2024/03/22 03:23:05;;;;;;;64.32;37.40;;;10.80;99.90;;;;;;4878366;29;20040;-78
2024/03/22 03:25:31;;;;;;;66.78;37.35;;;10.80;99.90;;;;;;4878229;29;20059;-80
2024/03/22 03:27:57;;;;;;;69.22;37.67;;;10.90;99.90;;;;;;4873135;29;20542;-78
2024/03/22 03:30:22;;;;;;;71.32;37.97;;;10.80;99.90;;;;;;4870108;29;20052;-78
2024/03/22 03:32:49;;;;;;;71.60;38.30;;;10.80;99.90;;;;;;4878760;29;20165;-83
2024/03/22 03:35:14;;;;;;;72.72;36.70;;;10.80;99.90;;;;;;4873265;29;20085;-79
2024/03/22 03:37:40;;;;;;;70.30;37.92;;;10.80;99.90;;;;;;4875920;29;20415;-78
2024/03/22 03:40:06;;;;;;;67.40;35.75;;;10.90;99.90;;;;;;4878005;29;20048;-78
2024/03/22 03:42:32;;;;;;;73.00;37.33;;;10.80;99.90;;;;;;4878104;29;20650;-78
2024/03/22 03:44:58;;;;;;;66.82;38.00;;;10.80;99.90;;;;;;4875904;29;20057;-80
2024/03/22 03:47:23;;;;;;;70.30;38.08;;;10.80;99.90;;;;;;4872364;29;20053;-78
2024/03/22 03:49:49;;;;;;;71.60;38.20;;;10.80;99.90;;;;;;4874769;29;20456;-78
2024/03/22 03:52:14;;;;;;;73.47;38.22;;;11.00;99.90;;;;;;4879607;29;20057;-78
2024/03/22 03:54:40;;;;;;;69.63;37.70;;;10.90;99.90;;;;;;4878501;29;20504;-81
2024/03/22 03:57:06;;;;;;;73.40;36.97;;;10.80;99.90;;;;;;4879430;29;20041;-78
2024/03/22 03:59:31;;;;;;;71.45;37.35;;;10.80;99.90;;;;;;4878285;23;20053;-76
2024/03/22 04:01:57;;;;;;;74.55;38.83;;;10.80;99.90;;;;;;4877907;29;20053;-77
2024/03/22 04:04:22;;;;;;;71.07;37.38;;;10.80;99.90;;;;;;4877357;29;20041;-76
2024/03/22 04:06:48;;;;;;;72.50;38.15;;;10.70;99.90;;;;;;4877711;29;20043;-76
2024/03/22 04:09:13;;;;;;;69.28;37.67;;;10.70;99.90;;;;;;4892491;29;20190;-76
2024/03/22 04:11:39;;;;;;;71.90;38.10;;;10.70;99.90;;;;;;4873120;29;20053;-77
2024/03/22 04:14:05;;;;;;;74.72;38.38;;;10.70;99.90;;;;;;4890727;29;20045;-76
2024/03/22 04:16:31;;;;;;;75.57;37.88;;;10.70;99.90;;;;;;4893430;29;20051;-77
2024/03/22 04:18:57;;;;;;;75.82;39.10;;;11.00;99.90;;;;;;4868112;29;20531;-77
2024/03/22 04:21:23;;;;;;;72.60;37.88;;;10.70;99.90;;;;;;4878022;29;20041;-77
2024/03/22 04:23:48;;;;;;;76.50;39.58;;;10.70;99.90;;;;;;4876508;29;20041;-77
2024/03/22 04:26:15;;;;;;;72.28;38.38;;;10.70;99.90;;;;;;4873820;29;20097;-77
2024/03/22 04:28:41;;;;;;;76.25;39.38;;;10.70;99.90;;;;;;4876412;29;20180;-77
2024/03/22 04:31:08;;;;;;;76.45;41.47;;;10.70;99.90;;;;;;4878169;29;20120;-76
2024/03/22 04:33:36;;;;;;;76.05;40.03;;;10.70;99.90;;;;;;4877159;29;20377;-77
2024/03/22 04:36:02;;;;;;;76.15;38.58;;;10.80;99.90;;;;;;4876414;29;20053;-77
2024/03/22 04:38:29;;;;;;;80.38;40.47;;;10.70;99.90;;;;;;4891965;29;20564;-77
2024/03/22 04:40:56;;;;;;;79.95;39.38;;;10.90;99.90;;;;;;4887137;29;20463;-76
2024/03/22 04:43:23;;;;;;;77.63;38.70;;;10.80;99.90;;;;;;4877711;29;20041;-78
2024/03/22 04:45:50;;;;;;;75.80;39.00;;;10.80;99.90;;;;;;4891683;29;20076;-76
2024/03/22 04:48:19;;;;;;;75.78;39.47;;;10.70;99.90;;;;;;4882116;29;20495;-76
2024/03/22 04:50:45;;;;;;;80.22;40.67;;;10.70;99.90;;;;;;4891879;29;20080;-76
2024/03/22 04:53:10;;;;;;;72.13;39.38;;;10.80;99.90;;;;;;4891958;29;20083;-77
2024/03/22 04:55:37;;;;;;;79.68;39.42;;;10.90;99.90;;;;;;4877704;29;20511;-77
2024/03/22 04:58:03;;;;;;;84.50;40.45;;;10.70;99.90;;;;;;4899533;29;20116;-76
2024/03/22 05:00:29;;;;;;;74.97;40.25;;;10.70;99.90;;;;;;4892343;29;20123;-76
2024/03/22 05:02:54;;;;;;;76.47;40.10;;;10.70;99.90;;;;;;4876403;29;20840;-77
2024/03/22 05:05:20;;;;;;;79.10;38.70;;;10.70;99.90;;;;;;4876270;29;20040;-76
2024/03/22 05:07:46;;;;;;;77.85;38.92;;;10.70;99.90;;;;;;4891243;29;20179;-76
2024/03/22 05:10:12;;;;;;;78.13;39.05;;;10.70;99.90;;;;;;4874150;29;20052;-76
2024/03/22 05:12:38;;;;;;;69.45;36.30;;;10.70;99.90;;;;;;4892306;29;20124;-76
2024/03/22 05:15:04;;;;;;;74.03;39.03;;;10.70;99.90;;;;;;4875376;29;20144;-77
2024/03/22 05:17:31;;;;;;;77.57;37.60;;;10.70;99.90;;;;;;4877831;29;20432;-76
2024/03/22 05:19:58;;;;;;;80.47;39.33;;;10.70;99.90;;;;;;4890594;29;20085;-76
2024/03/22 05:22:23;;;;;;;73.82;38.58;;;10.80;99.90;;;;;;4891162;29;20045;-76
2024/03/22 05:24:49;;;;;;;74.45;37.85;;;10.60;99.90;;;;;;4891264;29;20041;-77
2024/03/22 05:27:15;;;;;;;75.60;38.35;;;10.80;99.90;;;;;;4869550;29;20516;-77
2024/03/22 05:29:40;;;;;;;80.43;37.08;;;10.80;99.90;;;;;;4869104;29;20049;-76
2024/03/22 05:32:06;;;;;;;77.93;38.78;;;10.60;99.90;;;;;;4887603;29;20410;-76
2024/03/22 05:34:32;;;;;;;79.95;37.70;;;10.60;99.90;;;;;;4891478;29;20408;-76
2024/03/22 05:36:57;;;;;;;72.88;38.42;;;10.60;99.90;;;;;;4896060;29;20049;-76
2024/03/22 05:39:23;;;;;;;78.88;38.42;;;10.70;99.90;;;;;;4876882;29;20044;-78
2024/03/22 05:41:48;;;;;;;77.00;37.55;;;10.60;99.90;;;;;;4863253;29;20055;-76
2024/03/22 05:44:14;;;;;;;72.80;38.13;;;10.60;99.90;;;;;;4877083;29;20048;-77
2024/03/22 05:46:40;;;;;;;68.78;36.30;;;10.60;99.90;;;;;;4877304;29;20037;-77
2024/03/22 05:49:05;;;;;;;77.72;38.47;;;10.60;99.90;;;;;;4890362;29;20041;-78
2024/03/22 05:51:31;;;;;;;69.95;36.70;;;10.60;99.90;;;;;;4891724;29;20495;-77
2024/03/22 05:53:57;;;;;;;72.93;36.33;;;10.50;99.90;;;;;;4889494;29;20132;-77
2024/03/22 05:56:23;;;;;;;75.68;35.97;;;10.50;99.90;;;;;;4882714;29;20555;-77
2024/03/22 05:58:48;;;;;;;66.57;34.60;;;10.50;99.90;;;;;;4891452;29;20041;-77
2024/03/22 06:01:14;;;;;;;67.53;34.60;;;10.40;99.90;;;;;;4871463;29;20488;-77
2024/03/22 06:03:40;;;;;;;69.90;34.88;;;10.40;99.90;;;;;;4872794;29;20053;-77
2024/03/22 06:06:05;;;;;;;72.80;35.20;;;10.40;99.90;;;;;;4867776;29;20511;-77
2024/03/22 06:08:39;;;;;;;73.30;35.53;;;10.40;99.90;;;;;;4875743;29;20048;-76
2024/03/22 06:11:07;;;;;;;76.18;35.28;;;10.50;99.90;;;;;;4884079;29;20062;-76
2024/03/22 06:13:33;;;;;;;76.70;36.15;;;10.30;99.90;;;;;;4880580;29;20052;-77
2024/03/22 06:15:59;;;;;;;81.28;36.97;;;10.30;99.90;;;;;;4874797;29;20056;-77
2024/03/22 06:18:24;;;;;;;84.28;37.55;;;10.30;99.90;;;;;;4877017;29;20045;-77
2024/03/22 06:20:50;;;;;;;75.70;37.05;;;10.30;99.90;;;;;;4862992;29;20037;-78
2024/03/22 06:23:16;;;;;;;80.97;37.25;;;10.30;99.90;;;;;;4889704;29;20040;-77
2024/03/22 06:25:41;;;;;;;73.43;36.72;;;10.30;99.90;;;;;;4871114;29;20102;-77
2024/03/22 06:28:07;;;;;;;71.60;36.88;;;10.40;99.90;;;;;;4873371;29;20079;-77
2024/03/22 06:30:32;;;;;;;70.68;35.88;;;10.30;99.90;;;;;;4886039;29;20500;-77
2024/03/22 06:32:58;;;;;;;68.10;35.15;;;10.30;99.90;;;;;;4890934;29;20060;-77
2024/03/22 06:35:24;;;;;;;68.43;34.75;;;10.60;99.90;;;;;;4878119;29;20068;-77
2024/03/22 06:37:49;;;;;;;68.25;33.72;;;10.30;99.90;;;;;;4894923;29;20416;-77
2024/03/22 06:40:16;;;;;;;70.80;34.13;;;10.30;99.90;;;;;;4893950;29;20088;-77
2024/03/22 06:42:41;;;;;;;70.28;34.85;;;10.30;99.90;;;;;;4864232;29;20448;-77
2024/03/22 06:45:07;;;;;;;76.40;35.90;;;10.30;99.90;;;;;;4878675;29;20135;-78
2024/03/22 06:47:33;;;;;;;64.82;34.10;;;10.30;99.90;;;;;;4879199;29;20041;-77
2024/03/22 06:49:59;;;;;;;70.97;33.35;;;10.40;99.90;;;;;;4879171;29;20059;-77
2024/03/22 06:52:25;;;;;;;63.78;31.23;;;10.30;99.90;;;;;;4877876;29;21756;-77
2024/03/22 06:54:50;;;;;;;63.55;31.83;;;10.30;99.90;;;;;;4872805;29;20159;-76
2024/03/22 06:57:16;;;;;;;64.38;31.77;;;10.30;99.90;;;;;;4879143;29;20503;-75
2024/03/22 06:59:42;;;;;;;59.42;29.13;;;10.40;99.90;;;;;;4856732;29;20041;-75
2024/03/22 07:02:09;;;;;;;56.85;28.88;;;10.30;99.90;;;;;;4876498;29;20036;-76
2024/03/22 07:04:35;;;;;;;55.85;29.73;;;10.40;99.90;;;;;;4878086;29;20449;-77
2024/03/22 07:07:00;;;;;;;53.78;28.05;;;10.40;99.90;;;;;;4880148;29;20052;-77
2024/03/22 07:09:28;;;;;;;60.70;28.73;;;10.30;99.90;;;;;;4880653;29;20052;-77
2024/03/22 07:11:54;;;;;;;51.75;26.95;;;10.30;99.90;;;;;;4894117;29;20080;-77
2024/03/22 07:14:19;;;;;;;52.13;25.98;;;10.40;99.90;;;;;;4893158;29;20072;-77
2024/03/22 07:16:45;;;;;;;56.35;26.70;;;10.40;99.90;;;;;;4879781;29;20037;-77
2024/03/22 07:19:12;;;;;;;54.25;27.20;;;10.40;99.90;;;;;;4898870;29;20064;-77
2024/03/22 07:21:38;;;;;;;46.78;24.67;;;10.40;99.90;;;;;;4879988;29;20053;-77
2024/03/22 07:24:04;;;;;;;47.03;23.52;;;10.40;99.90;;;;;;4894195;29;20048;-79
2024/03/22 07:26:30;;;;;;;42.95;23.63;;;10.40;99.90;;;;;;4861553;29;20052;-78
2024/03/22 07:28:56;;;;;;;44.15;23.00;;;10.40;99.90;;;;;;4873861;29;20053;-78
2024/03/22 07:31:21;;;;;;;45.83;22.50;;;10.40;99.90;;;;;;4897845;29;20041;-78
2024/03/22 07:33:47;;;;;;;44.88;22.55;;;10.50;99.90;;;;;;4862560;29;20045;-78
2024/03/22 07:36:17;;;;;;;42.13;21.95;;;10.50;99.90;;;;;;4890664;29;20047;-78
2024/03/22 07:38:42;;;;;;;39.72;20.80;;;10.60;99.90;;;;;;4884836;29;20080;-77
2024/03/22 07:41:08;;;;;;;43.78;20.70;;;10.40;99.90;;;;;;4878052;29;20692;-77
2024/03/22 07:43:33;;;;;;;45.72;21.35;;;10.40;99.90;;;;;;4861715;29;20066;-77
2024/03/22 07:45:59;;;;;;;43.50;21.10;;;10.60;99.90;;;;;;4875990;29;20128;-77
2024/03/22 07:48:24;;;;;;;36.72;18.65;;;10.50;99.90;;;;;;4892511;29;20600;-76
2024/03/22 07:51:00;;;;;;;42.15;19.25;;;10.50;99.90;;;;;;4889005;29;20060;-76
2024/03/22 07:53:26;;;;;;;43.05;19.42;;;10.50;99.90;;;;;;4876598;29;20089;-76
2024/03/22 07:55:53;;;;;;;39.13;18.83;;;10.50;99.90;;;;;;4875846;29;20052;-75
2024/03/22 07:58:19;;;;;;;42.95;19.38;;;10.50;99.90;;;;;;4890663;29;20049;-75
2024/03/22 08:00:45;;;;;;;36.60;18.30;;;10.50;99.90;;;;;;4873845;29;20064;-76
2024/03/22 08:03:16;;;;;;;34.25;18.08;;;10.60;99.90;;;;;;4873167;29;20079;-77
2024/03/22 08:05:42;;;;;;;43.63;18.00;;;10.50;99.90;;;;;;4876592;29;20040;-78
2024/03/22 08:08:08;;;;;;;38.67;17.63;;;10.60;99.90;;;;;;4875319;29;20041;-77
2024/03/22 08:10:34;;;;;;;40.13;17.65;;;10.70;99.90;;;;;;4893653;29;20148;-77
2024/03/22 08:13:03;;;;;;;35.17;17.67;;;10.60;99.90;;;;;;4877008;29;20049;-77
2024/03/22 08:15:30;;;;;;;36.85;17.25;;;10.60;99.90;;;;;;4877508;29;20056;-77
2024/03/22 08:17:57;;;;;;;35.53;16.45;;;10.60;99.90;;;;;;4862955;29;20049;-76
2024/03/22 08:20:23;;;;;;;41.28;17.35;;;10.70;99.90;;;;;;4868359;29;20042;-77
2024/03/22 08:22:49;;;;;;;36.90;15.95;;;10.70;99.90;;;;;;4877677;29;20053;-78
2024/03/22 08:25:17;;;;;;;34.97;16.45;;;10.70;99.90;;;;;;4880038;29;20175;-77
2024/03/22 08:27:43;;;;;;;35.00;15.98;;;10.70;99.90;;;;;;4882735;29;20525;-77
2024/03/22 08:30:10;;;;;;;41.65;17.48;;;10.70;99.90;;;;;;4892604;29;20404;-77
2024/03/22 08:32:37;;;;;;;35.50;16.65;;;10.60;99.90;;;;;;4888873;29;20045;-78
2024/03/22 08:35:04;;;;;;;35.17;17.05;;;10.60;99.90;;;;;;4873968;29;20046;-77
2024/03/22 08:37:30;;;;;;;34.08;16.48;;;10.60;99.90;;;;;;4872176;29;20432;-77
2024/03/22 08:39:56;;;;;;;37.63;17.63;;;10.80;99.90;;;;;;4892313;29;20048;-79
2024/03/22 08:42:21;;;;;;;39.33;17.17;;;10.70;99.90;;;;;;4876609;29;20480;-79
2024/03/22 08:44:47;;;;;;;38.30;16.88;;;10.60;99.90;;;;;;4891903;29;20052;-80
2024/03/22 08:47:13;;;;;;;41.13;16.27;;;10.70;99.90;;;;;;4890343;29;20045;-79
2024/03/22 08:49:39;;;;;;;39.33;17.55;;;10.70;99.90;;;;;;4896905;29;20045;-80
2024/03/22 08:52:05;;;;;;;36.13;17.13;;;10.60;99.90;;;;;;4902002;29;20068;-80
2024/03/22 08:54:30;;;;;;;39.17;19.67;;;10.50;99.90;;;;;;4859682;29;20428;-79
2024/03/22 08:56:56;;;;;;;38.17;18.17;;;10.50;99.90;;;;;;4877790;29;20618;-79
2024/03/22 08:59:24;;;;;;;37.88;19.67;;;10.50;99.90;;;;;;4868707;29;20037;-79
2024/03/22 09:01:50;;;;;;;41.22;19.55;;;10.50;99.90;;;;;;4891558;29;20057;-77
2024/03/22 09:04:16;;;;;;;36.47;18.27;;;10.50;99.90;;;;;;4876508;29;20045;-77
2024/03/22 09:06:41;;;;;;;39.38;18.95;;;10.40;99.90;;;;;;4889446;29;20064;-77
2024/03/22 09:09:08;;;;;;;35.35;17.80;;;10.40;99.90;;;;;;4875447;29;20394;-77
2024/03/22 09:11:33;;;;;;;39.40;18.55;;;10.40;99.90;;;;;;4877596;29;20056;-77
2024/03/22 09:13:59;;;;;;;35.55;15.65;;;10.40;99.90;;;;;;4888147;29;20417;-77
2024/03/22 09:16:25;;;;;;;33.00;16.00;;;10.30;99.90;;;;;;4876007;29;20416;-77
2024/03/22 09:18:50;;;;;;;40.03;16.98;;;10.40;99.90;;;;;;4892072;29;20041;-77
2024/03/22 09:21:16;;;;;;;41.03;17.27;;;10.30;99.90;;;;;;4877482;29;20056;-77
2024/03/22 09:23:42;;;;;;;37.15;16.98;;;10.30;99.90;;;;;;4877098;29;20041;-77
2024/03/22 09:26:07;;;;;;;32.80;16.92;;;10.40;99.90;;;;;;4876180;29;20084;-78
2024/03/22 09:28:33;;;;;;;36.95;17.60;;;10.30;99.90;;;;;;4874740;29;20040;-77
2024/03/22 09:31:05;;;;;;;37.75;16.65;;;10.30;99.90;;;;;;4867691;29;20044;-77
2024/03/22 09:33:32;;;;;;;33.65;16.27;;;10.30;99.90;;;;;;4854740;29;20036;-77
2024/03/22 09:35:58;;;;;;;31.55;16.90;;;10.30;99.90;;;;;;4883871;29;20054;-78
2024/03/22 09:38:24;;;;;;;36.90;17.02;;;10.30;99.90;;;;;;4868792;29;20041;-78
2024/03/22 09:40:54;;;;;;;33.70;16.45;;;10.30;99.90;;;;;;4885784;29;20121;-77
2024/03/22 09:43:20;;;;;;;27.08;16.42;;;10.20;99.90;;;;;;4870745;29;20053;-76
2024/03/22 09:45:50;;;;;;;32.53;16.83;;;10.60;99.90;;;;;;4883562;29;20116;-78
2024/03/22 09:48:19;;;;;;;31.95;17.80;;;10.30;99.90;;;;;;4874171;29;20059;-76
2024/03/22 09:50:49;;;;;;;27.73;16.15;;;10.60;99.90;;;;;;4883399;29;20060;-77
2024/03/22 09:53:22;;;;;;;37.03;19.05;;;10.30;99.90;;;;;;4874691;29;20051;-77
2024/03/22 09:55:49;;;;;;;31.95;17.63;;;10.30;99.90;;;;;;4875960;29;20572;-76
2024/03/22 09:58:18;;;;;;;33.13;17.77;;;10.30;99.90;;;;;;4905142;23;20040;-79
2024/03/22 10:00:44;;;;;;;30.45;17.15;;;10.30;99.90;;;;;;4892050;29;20053;-79
2024/03/22 10:03:13;;;;;;;34.22;18.58;;;10.30;99.90;;;;;;4889085;29;20074;-79
2024/03/22 10:05:38;;;;;;;34.42;18.13;;;10.40;99.90;;;;;;4894813;29;20045;-78
2024/03/22 10:08:05;;;;;;;33.05;17.98;;;10.40;99.90;;;;;;4893783;29;20051;-79
2024/03/22 10:10:32;;;;;;;35.92;17.65;;;10.30;99.90;;;;;;4862049;29;20078;-78
2024/03/22 10:13:01;;;;;;;33.55;17.92;;;10.40;99.90;;;;;;4865035;29;20412;-79
2024/03/22 10:15:27;;;;;;;32.50;17.83;;;10.50;99.90;;;;;;4876482;29;20044;-78
2024/03/22 10:17:56;;;;;;;28.52;17.35;;;10.40;99.90;;;;;;4879970;29;20053;-79
2024/03/22 10:20:21;;;;;;;27.98;15.88;;;10.30;99.90;;;;;;4862627;29;20041;-78
2024/03/22 10:23:00;;;;;;;26.55;15.65;;;10.40;99.90;;;;;;4880400;29;20056;-77
2024/03/22 10:25:27;;;;;;;27.50;16.52;;;10.40;99.90;;;;;;4864278;29;20045;-79
2024/03/22 10:27:58;;;;;;;31.42;16.23;;;10.40;99.90;;;;;;4878152;29;20519;-79
2024/03/22 10:30:24;;;;;;;28.08;15.23;;;10.40;99.90;;;;;;4885009;29;20069;-78
2024/03/22 10:32:51;;;;;;;27.48;15.38;;;10.40;99.90;;;;;;4873825;29;20099;-78
2024/03/22 10:35:17;;;;;;;31.27;16.85;;;10.40;99.90;;;;;;4873895;29;20045;-77
2024/03/22 10:37:43;;;;;;;30.33;15.07;;;10.80;99.90;;;;;;4871426;29;20104;-79
2024/03/22 10:40:11;;;;;;;24.35;15.20;;;10.40;99.90;;;;;;4868605;29;20635;-79
2024/03/22 10:42:38;;;;;;;23.92;13.95;;;10.40;99.90;;;;;;4875505;29;20511;-78
2024/03/22 10:45:05;;;;;;;26.45;14.57;;;10.40;99.90;;;;;;4872957;29;20527;-77
2024/03/22 10:47:32;;;;;;;23.42;14.55;;;10.40;99.90;;;;;;4859416;29;20048;-78
2024/03/22 10:50:05;;;;;;;23.98;14.60;;;10.40;99.90;;;;;;4860503;29;20500;-79
2024/03/22 10:52:39;;;;;;;22.98;14.27;;;10.50;99.90;;;;;;4876349;29;20440;-78
2024/03/22 10:55:08;;;;;;;22.90;13.38;;;10.50;99.90;;;;;;4875841;29;20049;-78
2024/03/22 10:57:37;;;;;;;22.58;14.38;;;10.50;99.90;;;;;;4873769;29;20173;-79
2024/03/22 11:00:12;;;;;;;22.55;12.73;;;10.60;99.90;;;;;;4875923;29;20048;-78
2024/03/22 11:02:38;;;;;;;21.42;12.43;;;10.50;99.90;;;;;;4876273;29;20037;-78
2024/03/22 11:05:07;;;;;;;18.92;11.82;;;10.60;99.90;;;;;;4876216;29;20548;-78
2024/03/22 11:07:33;;;;;;;19.50;12.18;;;10.60;99.90;;;;;;4875467;29;20089;-76
2024/03/22 11:10:06;;;;;;;21.30;12.55;;;10.90;99.90;;;;;;4875069;29;20520;-77
2024/03/22 11:12:33;;;;;;;18.58;11.73;;;10.60;99.90;;;;;;4866935;29;20063;-78
2024/03/22 11:14:59;;;;;;;17.98;11.10;;;10.60;99.90;;;;;;4873604;29;20156;-79
2024/03/22 11:17:24;;;;;;;20.92;12.48;;;10.60;99.90;;;;;;4877960;29;20253;-78
2024/03/22 11:19:51;;;;;;;17.58;11.43;;;10.80;99.90;;;;;;4885373;29;20310;-76
2024/03/22 11:22:17;;;;;;;19.92;11.73;;;10.60;99.90;;;;;;4872968;29;20048;-78
2024/03/22 11:24:43;;;;;;;20.40;12.13;;;10.60;99.90;;;;;;4855715;29;20041;-77
2024/03/22 11:27:10;;;;;;;19.73;12.27;;;10.60;99.90;;;;;;4874193;29;20045;-76
2024/03/22 11:29:40;;;;;;;19.38;11.68;;;10.60;99.90;;;;;;4873055;29;20085;-78
2024/03/22 11:32:08;;;;;;;19.88;11.02;;;10.60;99.90;;;;;;4872837;29;20049;-78
2024/03/22 11:34:35;;;;;;;16.83;10.80;;;10.60;99.90;;;;;;4874379;29;20049;-78
2024/03/22 11:37:00;;;;;;;15.35;10.48;;;10.60;99.90;;;;;;4879188;29;20053;-78
2024/03/22 11:39:26;;;;;;;15.68;10.10;;;10.60;99.90;;;;;;4873583;29;20625;-78
2024/03/22 11:41:52;;;;;;;13.70;9.38;;;10.60;99.90;;;;;;4857853;29;20049;-77
2024/03/22 11:44:18;;;;;;;12.68;8.65;;;10.60;99.90;;;;;;4859100;29;20061;-77
2024/03/22 11:46:44;;;;;;;12.93;8.73;;;10.60;99.90;;;;;;4859556;29;20496;-77
2024/03/22 11:49:11;;;;;;;14.30;8.80;;;11.10;99.90;;;;;;4872121;29;20541;-78
2024/03/22 11:51:38;;;;;;;14.05;8.32;;;10.70;99.90;;;;;;4874222;29;20045;-78
2024/03/22 11:54:03;;;;;;;14.65;8.88;;;10.70;99.90;;;;;;4858806;29;20041;-76
2024/03/22 11:56:31;;;;;;;12.70;8.73;;;10.70;99.90;;;;;;4874562;29;20045;-77
2024/03/22 11:59:02;;;;;;;12.68;8.52;;;10.80;99.90;;;;;;4854526;29;20515;-76
2024/03/22 12:01:28;;;;;;;12.45;8.73;;;10.80;99.90;;;;;;4874739;29;20041;-76
2024/03/22 12:03:54;;;;;;;12.30;8.48;;;11.20;99.90;;;;;;4869831;29;20670;-77
2024/03/22 12:06:21;;;;;;;12.50;7.35;;;11.00;99.90;;;;;;4873258;29;20120;-79
2024/03/22 12:08:46;;;;;;;10.85;7.85;;;10.70;99.90;;;;;;4871362;29;20504;-78
2024/03/22 12:11:14;;;;;;;13.73;7.72;;;10.80;99.90;;;;;;4876351;29;20057;-78
2024/03/22 12:13:39;;;;;;;10.18;6.90;;;10.80;99.90;;;;;;4876726;29;20073;-79
2024/03/22 12:16:07;;;;;;;10.93;7.07;;;10.80;99.90;;;;;;4876677;29;20084;-79
2024/03/22 12:18:33;;;;;;;8.90;5.97;;;10.80;99.90;;;;;;4860943;29;20059;-78
2024/03/22 12:20:59;;;;;;;9.25;6.55;;;10.70;99.90;;;;;;4872740;29;20097;-77
2024/03/22 12:23:24;;;;;;;9.85;6.60;;;10.70;99.90;;;;;;4860619;29;20053;-78