Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:38;;;;;;;8.20;3.45;;;;;;;3.43;52.84;100558.13;5089234;28;20035;-70
2023/04/04 00:04:04;;;;;;;6.38;2.90;;;;;;;3.47;52.77;100556.16;5089498;28;20040;-70
2023/04/04 00:06:30;;;;;;;5.80;2.88;;;;;;;3.33;52.75;100537.50;5089769;28;20093;-69
2023/04/04 00:08:55;;;;;;;5.20;2.92;;;;;;;3.35;53.30;100548.91;5071029;28;20024;-70
2023/04/04 00:11:21;;;;;;;6.13;2.67;;;;;;;3.26;53.51;100538.78;5071201;28;20498;-70
2023/04/04 00:13:46;;;;;;;4.78;2.80;;;;;;;3.33;53.71;100546.34;5089505;28;20034;-70
2023/04/04 00:16:12;;;;;;;5.22;2.67;;;;;;;3.32;53.74;100536.66;5089580;28;20103;-70
2023/04/04 00:18:37;;;;;;;5.32;2.80;;;;;;;3.23;53.50;100502.72;5070736;28;20031;-70
2023/04/04 00:21:03;;;;;;;6.07;2.88;;;;;;;3.14;53.65;100489.97;5089344;28;20689;-69
2023/04/04 00:23:28;;;;;;;6.45;3.13;;;;;;;3.28;53.89;100513.03;5070716;28;20069;-70
2023/04/04 00:25:54;;;;;;;8.30;2.53;;;;;;;3.14;53.71;100497.06;5089116;28;20059;-70
2023/04/04 00:28:20;;;;;;;4.97;2.70;;;;;;;3.27;53.74;100517.50;5070478;28;20020;-69
2023/04/04 00:30:45;;;;;;;5.35;2.58;;;;;;;3.26;53.83;100513.13;5088775;28;20394;-79
2023/04/04 00:33:12;;;;;;;4.40;2.38;;;;;;;3.26;53.58;100504.34;5089571;28;20490;-79
2023/04/04 00:35:37;;;;;;;6.30;2.90;;;;;;;3.19;53.75;100482.59;5089224;28;20024;-78
2023/04/04 00:38:03;;;;;;;9.88;2.85;;;;;;;3.20;54.19;100478.16;5089263;28;20598;-79
2023/04/04 00:40:28;;;;;;;6.22;2.90;;;;;;;3.27;54.00;100479.53;5089127;28;20036;-79
2023/04/04 00:42:54;;;;;;;4.57;2.78;;;;;;;3.17;54.11;100462.44;5071186;28;20024;-79
2023/04/04 00:45:20;;;;;;;5.07;2.70;;;;;;;3.12;53.71;100457.41;5089644;28;20094;-78
2023/04/04 00:47:46;;;;;;;4.93;2.63;;;;;;;3.25;54.04;100482.28;5089343;28;20573;-79
2023/04/04 00:50:12;;;;;;;5.28;2.63;;;;;;;3.11;53.84;100447.75;5089508;28;20386;-79
2023/04/04 00:52:37;;;;;;;6.30;2.95;;;;;;;3.28;53.97;100465.34;5070712;28;20028;-78
2023/04/04 00:55:04;;;;;;;6.82;2.55;;;;;;;3.14;53.88;100420.22;5071091;28;20532;-79
2023/04/04 00:57:31;;;;;;;8.57;2.80;;;;;;;3.21;53.94;100429.53;5089519;28;20028;-79
2023/04/04 00:59:59;;;;;;;6.60;3.10;;;;;;;3.03;54.20;100390.84;5070772;28;20059;-79
2023/04/04 01:02:25;;;;;;;10.23;3.63;;;;;;;3.31;53.96;100439.53;5089268;28;20071;-79
2023/04/04 01:04:51;;;;;;;5.28;2.83;;;;;;;3.30;54.24;100426.38;5088574;28;20027;-79
2023/04/04 01:07:18;;;;;;;8.60;2.90;;;;;;;3.25;54.21;100418.66;5088977;28;20028;-79
2023/04/04 01:09:43;;;;;;;5.10;2.60;;;;;;;3.21;54.63;100403.03;5088857;28;20040;-79
2023/04/04 01:12:09;;;;;;;4.43;2.97;;;;;;;3.13;54.71;100395.50;5088738;28;20159;-79
2023/04/04 01:14:34;;;;;;;7.93;3.50;;;;;;;3.33;54.65;100427.06;5088631;28;20376;-78
2023/04/04 01:17:02;;;;;;;5.18;2.92;;;;;;;3.26;55.32;100422.19;5089118;28;20024;-79
2023/04/04 01:19:45;;;;;;;7.38;3.33;;;;;;;3.21;55.06;100409.19;5070938;28;20059;-79
2023/04/04 01:22:13;;;;;;;6.18;2.95;;;;;;;3.24;54.68;100418.75;5070292;28;20039;-79
2023/04/04 01:24:42;;;;;;;6.80;3.15;;;;;;;3.15;55.53;100420.13;5088609;28;20020;-78
2023/04/04 01:27:07;;;;;;;4.80;3.00;;;;;;;3.10;55.37;100419.56;5088676;28;20012;-78
2023/04/04 01:29:33;;;;;;;4.97;2.70;;;;;;;3.15;55.27;100424.56;5087862;28;20031;-78
2023/04/04 01:32:07;;;;;;;6.32;2.53;;;;;;;3.12;55.20;100419.44;5070555;28;20028;-78
2023/04/04 01:34:43;;;;;;;6.05;2.50;;;;;;;3.12;55.55;100422.94;5069935;28;20674;-69
2023/04/04 01:37:26;;;;;;;6.75;2.78;;;;;;;2.99;55.96;100410.47;5069165;28;20048;-70
2023/04/04 01:40:04;;;;;;;4.80;2.75;;;;;;;3.10;55.91;100422.19;5069220;28;20028;-69
2023/04/04 01:42:30;;;;;;;7.88;2.42;;;;;;;2.93;56.44;100400.22;5069594;28;20030;-70
2023/04/04 01:44:56;;;;;;;5.45;2.67;;;;;;;3.05;56.50;100415.41;5086711;28;20048;-69
2023/04/04 01:47:22;;;;;;;6.35;2.50;;;;;;;3.01;56.25;100404.16;5087413;28;20040;-70
2023/04/04 01:49:48;;;;;;;4.45;2.78;;;;;;;3.01;56.12;100425.34;5086816;28;20476;-70
2023/04/04 01:52:13;;;;;;;6.60;3.00;;;;;;;2.95;55.87;100411.56;5087336;28;20070;-70
2023/04/04 01:54:39;;;;;;;4.07;2.35;;;;;;;2.91;56.08;100407.41;5088222;28;20052;-70
2023/04/04 01:57:05;;;;;;;6.57;2.90;;;;;;;2.82;56.37;100408.75;5070031;28;20078;-70
2023/04/04 01:59:30;;;;;;;3.80;2.38;;;;;;;2.75;56.21;100396.78;5088507;28;20036;-70
2023/04/04 02:01:56;;;;;;;6.03;3.13;;;;;;;2.82;56.45;100405.25;5088199;28;20071;-70
2023/04/04 02:04:22;;;;;;;6.18;2.90;;;;;;;2.76;56.88;100397.63;5088230;28;20055;-71
2023/04/04 02:06:47;;;;;;;5.10;2.97;;;;;;;2.69;56.41;100389.19;5088131;28;20032;-79
2023/04/04 02:09:13;;;;;;;3.22;2.45;;;;;;;2.73;56.43;100388.06;5070181;28;20395;-79
2023/04/04 02:11:38;;;;;;;5.10;2.50;;;;;;;2.89;56.77;100401.31;5088628;28;20028;-79
2023/04/04 02:14:04;;;;;;;5.68;2.97;;;;;;;2.89;56.53;100403.97;5088076;28;20031;-79
2023/04/04 02:16:29;;;;;;;5.68;2.90;;;;;;;2.88;56.49;100402.25;5089007;28;20050;-79
2023/04/04 02:18:55;;;;;;;7.43;2.80;;;;;;;2.83;56.46;100394.56;5088225;28;20028;-78
2023/04/04 02:21:21;;;;;;;7.93;3.58;;;;;;;2.89;57.25;100403.97;5070210;28;20062;-79
2023/04/04 02:23:47;;;;;;;7.28;3.10;;;;;;;2.89;57.19;100414.56;5069938;28;20503;-79
2023/04/04 02:26:12;;;;;;;7.10;3.42;;;;;;;2.75;57.15;100395.94;5088519;28;20012;-79
2023/04/04 02:28:38;;;;;;;3.28;2.60;;;;;;;2.66;56.93;100384.06;5087937;28;20049;-79
2023/04/04 02:31:03;;;;;;;4.57;3.03;;;;;;;2.91;57.00;100429.44;5069727;28;20024;-79
2023/04/04 02:33:30;;;;;;;6.50;2.95;;;;;;;2.72;57.03;100412.84;5087997;28;20028;-78
2023/04/04 02:35:57;;;;;;;3.95;2.70;;;;;;;2.76;57.36;100410.88;5069710;28;20036;-79
2023/04/04 02:38:23;;;;;;;6.70;3.72;;;;;;;2.84;57.07;100435.16;5088138;28;20058;-79
2023/04/04 02:40:48;;;;;;;4.22;2.67;;;;;;;2.75;57.18;100427.72;5087816;28;20103;-79
2023/04/04 02:43:14;;;;;;;5.82;2.60;;;;;;;2.82;57.35;100439.66;5087873;28;20036;-79
2023/04/04 02:45:40;;;;;;;4.63;2.35;;;;;;;2.70;57.23;100425.31;5087537;28;20024;-79
2023/04/04 02:48:06;;;;;;;8.18;3.25;;;;;;;2.71;56.90;100434.94;5088061;28;20097;-79
2023/04/04 02:50:32;;;;;;;6.65;2.92;;;;;;;2.63;57.15;100413.34;5069901;28;20032;-78
2023/04/04 02:53:01;;;;;;;8.75;2.92;;;;;;;2.80;56.73;100431.81;5087745;28;20051;-79
2023/04/04 02:55:27;;;;;;;6.07;3.30;;;;;;;2.76;56.76;100430.28;5069423;28;20059;-79
2023/04/04 02:57:52;;;;;;;6.13;2.92;;;;;;;2.74;57.02;100426.00;5087557;28;20055;-78
2023/04/04 03:00:18;;;;;;;4.60;2.80;;;;;;;2.68;56.65;100410.44;5069516;28;20067;-79
2023/04/04 03:02:44;;;;;;;4.93;2.90;;;;;;;2.67;56.44;100409.59;5087426;28;20039;-79
2023/04/04 03:05:10;;;;;;;5.00;2.83;;;;;;;2.63;56.50;100396.59;5069782;28;20024;-79
2023/04/04 03:07:36;;;;;;;10.00;3.20;;;;;;;2.71;56.32;100399.69;5086759;28;20035;-70
2023/04/04 03:10:01;;;;;;;6.78;2.95;;;;;;;2.77;56.23;100396.72;5087153;28;20093;-70
2023/04/04 03:12:27;;;;;;;6.15;3.20;;;;;;;2.79;56.26;100393.03;5086779;28;20357;-71
2023/04/04 03:14:52;;;;;;;8.25;3.15;;;;;;;2.85;56.36;100402.44;5068529;28;20020;-70
2023/04/04 03:17:18;;;;;;;4.47;2.97;;;;;;;2.87;56.42;100396.09;5086158;28;20028;-70
2023/04/04 03:19:44;;;;;;;6.15;2.90;;;;;;;2.83;55.89;100388.44;5068566;28;20093;-71
2023/04/04 03:22:10;;;;;;;8.93;3.60;;;;;;;2.78;56.23;100385.19;5087144;28;20028;-70
2023/04/04 03:24:35;;;;;;;5.53;3.20;;;;;;;2.80;56.68;100383.31;5086673;28;20028;-70
2023/04/04 03:27:01;;;;;;;8.07;3.50;;;;;;;2.70;57.12;100369.69;5068960;28;20024;-70
2023/04/04 03:29:26;;;;;;;5.70;3.35;;;;;;;2.68;57.94;100362.78;5068509;28;20028;-70
2023/04/04 03:31:52;;;;;;;6.40;3.58;;;;;;;2.74;57.80;100373.06;5068511;28;20028;-71
2023/04/04 03:34:18;;;;;;;7.88;3.20;;;;;;;2.60;58.76;100355.25;5086966;28;20752;-70
2023/04/04 03:36:45;;;;;;;8.15;3.88;;;;;;;2.75;58.64;100380.03;5086691;28;20372;-70
2023/04/04 03:39:11;;;;;;;6.10;3.13;;;;;;;2.69;59.34;100381.25;5086771;28;20162;-70
2023/04/04 03:41:36;;;;;;;6.13;3.65;;;;;;;2.53;59.69;100358.31;5086952;28;20032;-70
2023/04/04 03:44:03;;;;;;;5.75;3.65;;;;;;;2.53;59.93;100360.97;5087354;28;20024;-70
2023/04/04 03:46:29;;;;;;;7.85;3.75;;;;;;;2.64;59.86;100387.72;5086999;28;20039;-71
2023/04/04 03:48:55;;;;;;;6.60;3.28;;;;;;;2.40;60.59;100368.72;5066003;28;20090;-70
2023/04/04 03:51:24;;;;;;;8.30;3.72;;;;;;;2.24;60.60;100344.03;5066608;28;20035;-71
2023/04/04 03:53:50;;;;;;;5.32;3.10;;;;;;;2.32;60.80;100362.97;5084311;28;20119;-79
2023/04/04 03:56:15;;;;;;;9.13;3.50;;;;;;;2.26;60.72;100361.53;5069404;28;20535;-79
2023/04/04 03:58:41;;;;;;;8.55;3.33;;;;;;;2.30;61.02;100367.50;5087385;28;20028;-79
2023/04/04 04:01:07;;;;;;;5.78;3.15;;;;;;;2.36;60.34;100378.59;5069281;28;20060;-79
2023/04/04 04:03:32;;;;;;;6.40;3.05;;;;;;;2.39;60.74;100393.50;5087609;28;20085;-79
2023/04/04 04:06:00;;;;;;;8.15;3.33;;;;;;;2.36;60.83;100385.72;5087528;28;20052;-79
2023/04/04 04:08:26;;;;;;;8.23;3.63;;;;;;;2.33;61.09;100380.59;5069160;28;20085;-79
2023/04/04 04:10:52;;;;;;;7.82;3.70;;;;;;;2.28;61.17;100367.59;5086423;28;20028;-79
2023/04/04 04:13:17;;;;;;;7.45;3.28;;;;;;;2.14;60.81;100348.09;5087872;28;20036;-79
2023/04/04 04:15:43;;;;;;;6.35;3.72;;;;;;;2.29;61.75;100385.16;5072515;28;20056;-79
2023/04/04 04:18:08;;;;;;;7.80;3.30;;;;;;;2.23;61.66;100382.00;5090948;28;20110;-79
2023/04/04 04:20:33;;;;;;;6.05;3.13;;;;;;;2.16;61.71;100370.88;5091589;28;20077;-78
2023/04/04 04:22:59;;;;;;;5.80;3.53;;;;;;;2.12;61.76;100363.19;5090839;28;20077;-70
2023/04/04 04:25:24;;;;;;;8.65;3.90;;;;;;;2.13;61.78;100373.69;5090873;28;20117;-71
2023/04/04 04:27:50;;;;;;;6.75;3.80;;;;;;;2.17;61.96;100372.59;5072431;28;20395;-70
2023/04/04 04:30:15;;;;;;;8.65;3.70;;;;;;;2.24;62.24;100383.72;5072813;28;20032;-70
2023/04/04 04:32:41;;;;;;;8.20;4.10;;;;;;;2.19;62.33;100372.50;5090786;28;20032;-70
2023/04/04 04:35:07;;;;;;;10.70;3.65;;;;;;;2.20;62.29;100372.41;5089717;28;20024;-70
2023/04/04 04:37:33;;;;;;;7.28;3.70;;;;;;;2.27;62.37;100388.84;5072197;28;20036;-71
2023/04/04 04:40:00;;;;;;;7.78;3.40;;;;;;;2.08;62.34;100357.22;5090054;28;20102;-70
2023/04/04 04:42:26;;;;;;;9.60;3.85;;;;;;;2.28;61.85;100388.75;5089921;28;20456;-71
2023/04/04 04:44:52;;;;;;;7.38;3.72;;;;;;;2.31;61.82;100401.84;5090138;28;20030;-71
2023/04/04 04:47:17;;;;;;;9.25;4.20;;;;;;;2.29;62.04;100395.75;5093626;28;20081;-70
2023/04/04 04:49:45;;;;;;;7.43;4.03;;;;;;;2.30;62.11;100383.38;5092598;28;20028;-71
2023/04/04 04:52:10;;;;;;;12.55;4.28;;;;;;;2.22;62.12;100378.50;5064667;28;20085;-71
2023/04/04 04:54:36;;;;;;;12.43;4.68;;;;;;;2.20;62.19;100372.41;5076502;28;20807;-70
2023/04/04 04:57:02;;;;;;;11.05;4.30;;;;;;;2.23;62.09;100374.06;5089469;28;20499;-70
2023/04/04 04:59:28;;;;;;;6.47;4.28;;;;;;;2.36;62.14;100394.50;5070433;28;20036;-70
2023/04/04 05:01:53;;;;;;;5.78;3.38;;;;;;;2.33;61.88;100378.78;5071135;28;20395;-71
2023/04/04 05:04:19;;;;;;;6.07;3.95;;;;;;;2.47;61.77;100401.88;5070819;28;20088;-71
2023/04/04 05:06:44;;;;;;;11.27;3.42;;;;;;;2.56;61.25;100395.22;5087393;28;20046;-70
2023/04/04 05:09:10;;;;;;;7.15;3.58;;;;;;;2.45;61.21;100368.50;5088361;28;20028;-70
2023/04/04 05:11:35;;;;;;;8.20;3.58;;;;;;;2.47;60.64;100356.00;5086697;28;20028;-71
2023/04/04 05:14:01;;;;;;;6.72;3.20;;;;;;;2.65;59.80;100374.41;5085172;28;20028;-70
2023/04/04 05:16:26;;;;;;;6.57;3.53;;;;;;;2.65;59.61;100377.06;5092820;28;20032;-71
2023/04/04 05:18:52;;;;;;;5.90;3.47;;;;;;;2.77;59.80;100400.19;5064398;28;20046;-70
2023/04/04 05:21:18;;;;;;;9.77;3.67;;;;;;;2.82;59.91;100415.84;5088278;28;20430;-70
2023/04/04 05:23:44;;;;;;;7.72;3.10;;;;;;;2.82;59.39;100413.19;5087489;28;20036;-71
2023/04/04 05:26:09;;;;;;;10.23;3.83;;;;;;;2.78;59.37;100391.34;5088106;28;20818;-71
2023/04/04 05:28:35;;;;;;;7.05;3.45;;;;;;;2.90;58.56;100398.59;5088294;28;20471;-70
2023/04/04 05:31:01;;;;;;;8.38;3.67;;;;;;;2.65;58.26;100347.06;5082017;28;20032;-71
2023/04/04 05:33:26;;;;;;;6.05;3.00;;;;;;;3.04;57.95;100400.47;5078826;28;20054;-69
2023/04/04 05:35:51;;;;;;;6.50;2.95;;;;;;;2.89;57.46;100353.63;5068662;28;20028;-71
2023/04/04 05:38:17;;;;;;;5.35;3.17;;;;;;;2.98;57.74;100366.38;5088574;28;20038;-71
2023/04/04 05:40:44;;;;;;;13.55;3.63;;;;;;;2.98;57.31;100355.78;5069783;28;20119;-72
2023/04/04 05:43:10;;;;;;;7.03;3.00;;;;;;;3.11;56.76;100367.41;5071523;28;20032;-80
2023/04/04 05:45:35;;;;;;;4.82;3.05;;;;;;;3.06;56.71;100349.09;5078724;28;20080;-80
2023/04/04 05:48:01;;;;;;;5.88;3.80;;;;;;;3.02;56.59;100326.38;5076156;28;20085;-79
2023/04/04 05:50:26;;;;;;;5.45;3.55;;;;;;;3.33;56.34;100378.47;5103003;28;20031;-79
2023/04/04 05:52:55;;;;;;;4.28;2.88;;;;;;;3.33;55.71;100371.41;5094197;28;20043;-80
2023/04/04 05:55:21;;;;;;;6.15;3.58;;;;;;;3.41;55.16;100362.97;5075905;28;20063;-79
2023/04/04 05:57:49;;;;;;;9.77;4.43;;;;;;;3.36;56.31;100338.56;5072689;28;20434;-79
2023/04/04 06:00:16;;;;;;;7.50;3.80;;;;;;;3.53;55.06;100367.56;5090999;28;20051;-79
2023/04/04 06:02:41;;;;;;;9.02;3.25;;;;;;;3.39;54.81;100333.06;5090421;28;20043;-79
2023/04/04 06:05:07;;;;;;;6.22;3.03;;;;;;;3.65;54.70;100380.97;5090576;28;20027;-80
2023/04/04 06:07:33;;;;;;;9.50;3.38;;;;;;;3.59;54.39;100364.56;5071596;28;20032;-79
2023/04/04 06:09:58;;;;;;;5.68;3.42;;;;;;;3.74;54.71;100384.91;5089875;28;20046;-79
2023/04/04 06:12:24;;;;;;;7.72;3.70;;;;;;;3.80;53.89;100387.16;5090626;28;20057;-80
2023/04/04 06:14:50;;;;;;;6.40;3.20;;;;;;;3.82;53.21;100370.25;5091078;28;20031;-79
2023/04/04 06:17:15;;;;;;;6.40;3.30;;;;;;;4.01;53.13;100393.88;5072816;28;20391;-79
2023/04/04 06:19:41;;;;;;;6.03;2.83;;;;;;;4.06;53.56;100397.06;5090155;28;20027;-80
2023/04/04 06:22:06;;;;;;;4.90;2.88;;;;;;;4.17;52.67;100400.81;5071788;28;20031;-80
2023/04/04 06:24:32;;;;;;;6.05;3.00;;;;;;;4.18;52.29;100417.56;5070195;28;20028;-79
2023/04/04 06:26:57;;;;;;;6.07;2.92;;;;;;;4.30;52.45;100409.75;5087588;28;20107;-79
2023/04/04 06:29:23;;;;;;;6.28;3.63;;;;;;;4.29;52.29;100388.59;5086671;28;20031;-79
2023/04/04 06:31:48;;;;;;;8.55;3.47;;;;;;;4.35;52.14;100377.59;5087945;28;20020;-80
2023/04/04 06:34:15;;;;;;;8.00;3.40;;;;;;;4.53;51.59;100395.06;5069133;28;20038;-79
2023/04/04 06:36:40;;;;;;;5.40;2.97;;;;;;;4.61;51.03;100404.25;5086564;28;20020;-80
2023/04/04 06:39:05;;;;;;;6.53;3.88;;;;;;;4.56;51.08;100371.81;5086684;28;20043;-80
2023/04/04 06:41:31;;;;;;;5.30;3.15;;;;;;;4.72;50.75;100392.97;5088950;28;20046;-80
2023/04/04 06:43:57;;;;;;;10.38;3.63;;;;;;;4.66;50.80;100383.56;5070686;28;20027;-79
2023/04/04 06:46:23;;;;;;;6.68;3.42;;;;;;;4.68;50.90;100379.00;5089079;28;20107;-80
2023/04/04 06:48:49;;;;;;;11.05;3.75;;;;;;;4.69;50.81;100375.41;5089012;28;20062;-80
2023/04/04 06:51:14;;;;;;;7.43;3.17;;;;;;;4.75;50.54;100382.13;5089199;28;20024;-79
2023/04/04 06:53:40;;;;;;;7.88;3.33;;;;;;;4.77;51.32;100382.88;5088816;28;20020;-80
2023/04/04 06:56:07;;;;;;;5.07;3.45;;;;;;;4.82;50.79;100386.13;5089445;28;20032;-80
2023/04/04 06:58:32;;;;;;;10.60;3.88;;;;;;;4.94;50.59;100401.28;5088726;28;20486;-80
2023/04/04 07:00:58;;;;;;;5.57;3.55;;;;;;;4.82;50.58;100375.50;5092635;28;20040;-80
2023/04/04 07:03:25;;;;;;;5.38;2.97;;;;;;;4.72;50.41;100353.97;5079525;28;20042;-79
2023/04/04 07:05:51;;;;;;;6.47;3.60;;;;;;;4.81;50.90;100357.84;5069939;28;20020;-80
2023/04/04 07:08:16;;;;;;;6.45;3.50;;;;;;;4.92;51.00;100389.88;5076966;28;20039;-79
2023/04/04 07:10:42;;;;;;;6.97;3.42;;;;;;;4.96;51.15;100395.88;5075802;28;21200;-79
2023/04/04 07:13:07;;;;;;;11.07;5.30;;;;;;;4.97;50.62;100381.63;5075802;28;20020;-79
2023/04/04 07:15:33;;;;;;;8.38;4.85;;;;;;;4.91;50.77;100361.63;5095700;28;20020;-80
2023/04/04 07:17:58;;;;;;;6.72;3.65;;;;;;;5.06;50.86;100384.53;5067593;28;20110;-80
2023/04/04 07:20:25;;;;;;;6.50;3.70;;;;;;;5.12;50.81;100381.50;5088054;28;20036;-80
2023/04/04 07:22:51;;;;;;;6.38;3.08;;;;;;;5.25;51.00;100386.88;5069111;28;20043;-70
2023/04/04 07:25:17;;;;;;;8.23;3.70;;;;;;;5.37;50.25;100405.53;5068022;28;21758;-70
2023/04/04 07:27:42;;;;;;;6.10;3.65;;;;;;;5.41;50.44;100393.75;5085776;28;20042;-70
2023/04/04 07:30:08;;;;;;;7.78;3.40;;;;;;;5.31;50.07;100359.88;5086628;28;20016;-70
2023/04/04 07:32:34;;;;;;;9.40;3.05;;;;;;;5.55;49.40;100391.03;5085614;28;20060;-70
2023/04/04 07:34:59;;;;;;;5.55;3.38;;;;;;;5.61;49.24;100405.75;5067754;28;20079;-70
2023/04/04 07:37:27;;;;;;;5.85;3.70;;;;;;;5.62;48.26;100412.75;5085291;28;20165;-70
2023/04/04 07:39:53;;;;;;;6.60;3.67;;;;;;;5.51;48.45;100381.53;5086252;28;20332;-71
2023/04/04 07:42:22;;;;;;;6.38;3.40;;;;;;;5.71;48.27;100409.50;5067879;28;20039;-71
2023/04/04 07:44:51;;;;;;;5.63;2.88;;;;;;;5.81;48.63;100398.16;5085824;28;20102;-71
2023/04/04 07:47:20;;;;;;;7.43;3.05;;;;;;;5.84;48.21;100399.78;5086053;28;20016;-70
2023/04/04 07:49:45;;;;;;;5.97;3.30;;;;;;;5.83;47.63;100401.56;5090099;28;20437;-71
2023/04/04 07:52:11;;;;;;;5.07;3.33;;;;;;;5.89;48.37;100400.31;5096832;28;20077;-79
2023/04/04 07:54:39;;;;;;;6.80;3.58;;;;;;;5.85;48.21;100394.34;5081986;28;20081;-78
2023/04/04 07:57:04;;;;;;;7.53;3.47;;;;;;;5.87;47.27;100375.63;5099281;28;20035;-79
2023/04/04 07:59:31;;;;;;;7.82;3.25;;;;;;;5.95;47.76;100394.56;5096390;28;20585;-80
2023/04/04 08:01:57;;;;;;;8.90;3.88;;;;;;;5.99;47.30;100391.59;5100510;28;20036;-79
2023/04/04 08:04:22;;;;;;;6.88;3.22;;;;;;;6.07;48.10;100393.75;5100164;28;20040;-79
2023/04/04 08:06:48;;;;;;;5.40;3.03;;;;;;;6.21;47.62;100397.16;5092133;28;20027;-79
2023/04/04 08:09:13;;;;;;;9.27;3.33;;;;;;;6.31;47.89;100392.06;5072283;28;20036;-79
2023/04/04 08:11:38;;;;;;;4.43;3.30;;;;;;;6.43;48.14;100402.72;5089515;28;20415;-78
2023/04/04 08:14:04;;;;;;;8.68;3.17;;;;;;;6.53;47.57;100398.47;5071838;28;20032;-79
2023/04/04 08:16:30;;;;;;;6.05;2.97;;;;;;;6.72;46.64;100395.34;5071507;28;20032;-80
2023/04/04 08:18:55;;;;;;;4.88;3.10;;;;;;;6.78;45.39;100403.75;5088697;28;20023;-80
2023/04/04 08:21:21;;;;;;;6.80;3.70;;;;;;;6.81;46.37;100398.19;5088250;28;20103;-78
2023/04/04 08:23:46;;;;;;;6.97;3.35;;;;;;;6.78;45.96;100374.41;5089444;28;20102;-78
2023/04/04 08:26:12;;;;;;;6.85;3.50;;;;;;;6.95;45.80;100379.41;5090260;28;20386;-81
2023/04/04 08:28:37;;;;;;;3.78;2.85;;;;;;;6.90;45.38;100375.34;5091837;28;20036;-79
2023/04/04 08:31:03;;;;;;;6.40;3.35;;;;;;;6.89;45.56;100363.88;5089980;28;20034;-79
2023/04/04 08:33:29;;;;;;;6.97;3.33;;;;;;;6.99;45.32;100367.56;5089574;28;20078;-79
2023/04/04 08:35:57;;;;;;;6.70;3.08;;;;;;;7.06;44.96;100359.97;5085645;28;20051;-79
2023/04/04 08:38:22;;;;;;;5.45;3.00;;;;;;;7.19;45.49;100362.59;5090439;28;20048;-79
2023/04/04 08:40:49;;;;;;;5.40;3.38;;;;;;;7.31;45.53;100372.34;5090193;28;20070;-78
2023/04/04 08:43:18;;;;;;;8.57;3.78;;;;;;;7.18;44.77;100353.75;5072468;28;20031;-79
2023/04/04 08:45:45;;;;;;;5.78;2.92;;;;;;;7.20;45.57;100365.16;5090413;28;20077;-78
2023/04/04 08:48:14;;;;;;;7.97;3.25;;;;;;;7.10;45.61;100342.78;5091189;28;20032;-79
2023/04/04 08:50:43;;;;;;;6.20;3.65;;;;;;;7.33;45.72;100357.09;5072109;28;20031;-78
2023/04/04 08:53:10;;;;;;;6.55;3.17;;;;;;;7.37;44.66;100361.22;5090747;28;20024;-78
2023/04/04 08:55:37;;;;;;;5.18;3.38;;;;;;;7.49;44.69;100374.53;5091079;28;20069;-78
2023/04/04 08:58:02;;;;;;;5.45;3.58;;;;;;;7.53;45.53;100378.66;5090282;28;20019;-78
2023/04/04 09:00:28;;;;;;;7.80;4.43;;;;;;;7.44;44.75;100358.00;5071277;28;20048;-70
2023/04/04 09:02:59;;;;;;;4.70;3.03;;;;;;;7.45;45.22;100353.53;5088740;28;20024;-78
2023/04/04 09:05:25;;;;;;;6.53;3.00;;;;;;;7.58;44.77;100365.81;5090316;28;20539;-78
2023/04/04 09:07:52;;;;;;;7.43;3.10;;;;;;;7.47;44.13;100357.78;5080095;28;20028;-77
2023/04/04 09:10:18;;;;;;;5.80;3.00;;;;;;;7.70;44.08;100380.94;5070036;28;20032;-78
2023/04/04 09:12:48;;;;;;;5.40;3.13;;;;;;;7.82;44.31;100379.16;5076095;28;20020;-78
2023/04/04 09:15:14;;;;;;;4.57;3.05;;;;;;;7.78;43.98;100378.53;5071730;28;20562;-78
2023/04/04 09:17:40;;;;;;;3.42;3.00;;;;;;;7.67;43.96;100361.63;5071733;28;20055;-77
2023/04/04 09:20:37;;;;;;;7.95;3.40;;;;;;;7.81;44.42;100388.13;5065663;28;20070;-77
2023/04/04 09:23:17;;;;;;;6.10;3.40;;;;;;;7.81;44.64;100389.00;5078834;28;20103;-78
2023/04/04 09:25:51;;;;;;;4.72;3.00;;;;;;;7.78;43.89;100369.66;5071563;28;20028;-78
2023/04/04 09:28:17;;;;;;;7.60;3.08;;;;;;;7.82;43.53;100379.16;5072227;28;20490;-79
2023/04/04 09:30:47;;;;;;;5.90;3.10;;;;;;;7.77;42.85;100370.66;5088998;28;20042;-78
2023/04/04 09:33:14;;;;;;;4.82;3.35;;;;;;;7.91;43.41;100370.44;5089610;28;20523;-77
2023/04/04 09:35:44;;;;;;;4.35;3.00;;;;;;;7.89;43.63;100364.34;5089592;28;20403;-77
2023/04/04 09:38:10;;;;;;;6.57;3.25;;;;;;;7.94;44.44;100356.88;5089586;28;20024;-79
2023/04/04 09:40:36;;;;;;;6.00;2.83;;;;;;;7.85;43.74;100339.72;5089468;28;20032;-78
2023/04/04 09:43:03;;;;;;;5.32;2.90;;;;;;;8.04;43.39;100360.53;5089083;28;20107;-78
2023/04/04 09:45:40;;;;;;;5.25;3.30;;;;;;;7.96;44.12;100358.44;5089124;28;20110;-77
2023/04/04 09:48:08;;;;;;;5.32;3.38;;;;;;;7.88;44.43;100349.31;5089243;28;20028;-78
2023/04/04 09:50:34;;;;;;;6.43;3.70;;;;;;;7.93;45.22;100380.03;5071005;28;20077;-77
2023/04/04 09:53:00;;;;;;;5.80;3.33;;;;;;;7.98;43.98;100377.03;5088399;28;20449;-77
2023/04/04 09:55:36;;;;;;;6.15;3.83;;;;;;;7.94;43.96;100364.88;5070771;28;20028;-77
2023/04/04 09:58:12;;;;;;;6.18;3.45;;;;;;;7.95;43.15;100374.56;5068667;28;20547;-77
2023/04/04 10:00:47;;;;;;;6.55;3.40;;;;;;;7.94;43.50;100372.88;5070657;28;20094;-77
2023/04/04 10:03:14;;;;;;;5.97;3.47;;;;;;;7.83;44.10;100372.88;5084107;28;20049;-77
2023/04/04 10:05:40;;;;;;;5.53;3.00;;;;;;;7.71;44.12;100363.09;5088541;28;20036;-78
2023/04/04 10:08:14;;;;;;;5.13;2.88;;;;;;;7.95;43.12;100378.09;5087862;28;20039;-78
2023/04/04 10:10:50;;;;;;;;;;;;;;;7.90;43.66;100374.09;5068873;28;20040;-78
2023/04/04 10:13:24;;;;;;;7.15;3.45;;;;;;;8.01;44.01;100376.78;5070785;28;20325;-77
2023/04/04 10:15:52;;;;;;;10.63;3.70;;;;;;;7.99;44.36;100384.06;5087102;28;20537;-78
2023/04/04 10:18:19;;;;;;;8.63;3.40;;;;;;;7.90;43.51;100382.94;5070252;28;20032;-77
2023/04/04 10:20:45;;;;;;;5.10;3.45;;;;;;;7.88;44.17;100366.19;5088023;28;20031;-77
2023/04/04 10:23:14;;;;;;;5.63;3.70;;;;;;;7.98;44.15;100366.34;5088477;28;20089;-69
2023/04/04 10:25:39;;;;;;;6.20;3.78;;;;;;;7.88;44.63;100347.50;5069661;28;20110;-69
2023/04/04 10:28:05;;;;;;;5.97;3.85;;;;;;;8.02;44.48;100370.47;5087823;28;20108;-70
2023/04/04 10:30:39;;;;;;;4.07;2.53;;;;;;;8.02;44.48;100383.81;5069544;28;20197;-70
2023/04/04 10:33:10;;;;;;;6.10;3.20;;;;;;;8.03;44.52;100380.19;5069244;28;20034;-70
2023/04/04 10:35:39;;;;;;;5.68;3.22;;;;;;;7.90;43.50;100347.41;5087605;28;20391;-70
2023/04/04 10:38:05;;;;;;;4.72;3.03;;;;;;;7.93;43.48;100355.16;5087438;28;20102;-69
2023/04/04 10:40:37;;;;;;;6.45;3.20;;;;;;;8.02;43.60;100374.00;5087411;28;20106;-70
2023/04/04 10:43:04;;;;;;;7.15;3.88;;;;;;;8.03;43.76;100375.69;5087099;28;20051;-70
2023/04/04 10:45:35;;;;;;;5.00;3.15;;;;;;;8.06;42.92;100379.97;5069139;28;20024;-70
2023/04/04 10:48:02;;;;;;;7.82;3.15;;;;;;;7.91;43.93;100354.44;5086918;28;20395;-70
2023/04/04 10:50:30;;;;;;;4.82;3.45;;;;;;;8.01;44.05;100374.13;5087191;28;20454;-70
2023/04/04 10:52:58;;;;;;;5.57;2.92;;;;;;;8.01;44.04;100360.75;5086999;28;20084;-70
2023/04/04 10:55:24;;;;;;;6.93;3.65;;;;;;;8.07;44.03;100373.66;5083049;28;20043;-70
2023/04/04 10:57:53;;;;;;;3.92;2.67;;;;;;;8.11;43.79;100367.97;5085416;28;20032;-70
2023/04/04 11:00:22;;;;;;;6.18;3.35;;;;;;;8.13;43.40;100373.19;5087263;28;20044;-71
2023/04/04 11:02:56;;;;;;;5.90;2.70;;;;;;;8.09;43.89;100353.03;5086977;28;20020;-71
2023/04/04 11:05:25;;;;;;;;;;;;;;;8.12;43.79;100369.66;5087678;28;20028;-71
2023/04/04 11:08:02;;;;;;;4.40;2.90;;;;;;;8.17;43.06;100361.28;5086781;28;19915;-70
2023/04/04 11:10:34;;;;;;;7.07;3.75;;;;;;;8.21;43.41;100358.25;5085591;28;20731;-71
2023/04/04 11:13:10;;;;;;;3.33;2.63;;;;;;;8.20;42.80;100367.25;5086813;28;20062;-70
2023/04/04 11:15:58;;;;;;;5.93;2.83;;;;;;;8.21;42.84;100363.59;5086869;28;20032;-70
2023/04/04 11:18:47;;;;;;;4.30;3.17;;;;;;;8.19;42.40;100354.03;5085619;28;20050;-70
2023/04/04 11:21:18;;;;;;;4.47;2.78;;;;;;;8.21;42.48;100352.06;5067165;28;20040;-70
2023/04/04 11:23:47;;;;;;;7.43;3.20;;;;;;;8.22;43.20;100354.66;5085740;28;20024;-71
2023/04/04 11:26:16;;;;;;;7.07;5.03;;;;;;;8.16;43.52;100339.06;5076100;28;20094;-70
2023/04/04 11:28:44;;;;;;;4.43;3.03;;;;;;;8.21;42.88;100328.00;5048093;28;20426;-71
2023/04/04 11:31:16;;;;;;;4.38;2.67;;;;;;;8.31;42.92;100353.06;5066870;28;20125;-71
2023/04/04 11:34:06;;;;;;;5.00;2.47;;;;;;;8.33;42.35;100345.81;5048448;28;20038;-71