Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:04;;;;;;;5.93;2.53;;;;;;;6.18;100.00;98983.13;6218063;23;20372;-61
2022/05/23 00:03:48;;;;;;;6.25;2.90;;;;;;;6.23;100.00;98997.06;6238906;23;20101;-60
2022/05/23 00:06:33;;;;;;;5.32;2.78;;;;;;;6.19;100.00;99001.53;6236658;23;20024;-63
2022/05/23 00:09:17;;;;;;;4.82;3.20;;;;;;;6.09;100.00;99006.94;6216329;23;20127;-61
2022/05/23 00:12:02;;;;;;;7.45;3.42;;;;;;;6.00;100.00;99012.31;6239044;23;20024;-61
2022/05/23 00:14:46;;;;;;;9.05;3.10;;;;;;;5.94;100.00;99004.53;6239640;23;20034;-61
2022/05/23 00:17:30;;;;;;;8.83;3.60;;;;;;;5.73;100.00;98966.19;6250663;23;20038;-61
2022/05/23 00:20:19;;;;;;;6.53;3.88;;;;;;;5.96;100.00;99010.63;6249100;23;20246;-69
2022/05/23 00:23:03;;;;;;;12.25;3.60;;;;;;;6.02;100.00;99015.81;6250617;23;20034;-61
2022/05/23 00:25:49;;;;;;;9.75;3.75;;;;;;;6.08;100.00;99015.72;6238143;23;20019;-61
2022/05/23 00:28:33;;;;;;;8.35;3.58;;;;;;;6.03;100.00;99014.91;6240452;23;20023;-62
2022/05/23 00:31:17;;;;;;;6.30;3.15;;;;;;;5.96;100.00;99008.00;6250763;23;20058;-60
2022/05/23 00:37:05;;;;;;;7.45;3.17;;;;;;;5.69;100.00;98975.00;6250002;23;20516;-61
2022/05/23 00:39:49;;;;;;;6.95;2.90;;;;;;;5.59;100.00;98964.66;6227313;23;20019;-61
2022/05/23 00:45:37;;;;;;;8.18;2.80;;;;;;;5.86;100.00;99014.28;6240160;23;20019;-61
2022/05/23 00:48:25;;;;;;;9.82;2.83;;;;;;;5.82;100.00;99015.22;6250328;23;20517;-61
2022/05/23 00:51:14;;;;;;;9.52;3.42;;;;;;;5.74;100.00;99012.63;6217230;23;20031;-61
2022/05/23 00:54:01;;;;;;;7.88;3.65;;;;;;;5.72;100.00;99010.91;6196121;23;20438;-61
2022/05/23 00:56:48;;;;;;;6.50;3.40;;;;;;;5.65;100.00;99006.66;6225033;23;20337;-61
2022/05/23 00:59:34;;;;;;;7.55;3.63;;;;;;;5.36;100.00;98943.03;6227315;23;20453;-61
2022/05/23 01:02:19;;;;;;;10.35;4.03;;;;;;;5.63;100.00;98993.53;6250250;23;20105;-61
2022/05/23 01:05:07;;;;;;;6.97;3.53;;;;;;;5.83;100.00;99017.84;6196280;23;20022;-60
2022/05/23 01:07:51;;;;;;;8.05;3.83;;;;;;;5.83;100.00;99022.22;6250126;23;20342;-61
2022/05/23 01:10:38;;;;;;;10.70;4.22;;;;;;;5.86;100.00;99016.91;6237608;23;20034;-61
2022/05/23 01:13:22;;;;;;;10.77;4.20;;;;;;;5.69;100.00;98997.84;6250149;23;20019;-60
2022/05/23 01:16:06;;;;;;;8.02;3.83;;;;;;;5.33;100.00;98962.34;6226194;23;20477;-61
2022/05/23 01:18:58;;;;;;;11.00;4.05;;;;;;;5.63;100.00;99004.03;6238777;23;20023;-61
2022/05/23 01:21:49;;;;;;;10.90;3.85;;;;;;;5.71;100.00;99009.19;6196211;23;20018;-61
2022/05/23 01:25:01;;;;;;;9.45;4.32;;;;;;;5.73;100.00;99010.06;6204269;23;20066;-66
2022/05/23 01:27:48;;;;;;;7.63;4.18;;;;;;;5.55;100.00;99016.41;6216168;23;20091;-61
2022/05/23 01:30:35;;;;;;;7.38;3.83;;;;;;;5.60;100.00;99006.69;6227557;23;20019;-60
2022/05/23 01:33:35;;;;;;;9.07;3.90;;;;;;;5.51;100.00;99022.59;6196294;23;20015;-62
2022/05/23 01:36:22;;;;;;;8.10;3.88;;;;;;;5.32;100.00;98997.41;6217093;23;20101;-60
2022/05/23 01:39:07;;;;;;;9.98;4.40;;;;;;;5.39;100.00;99030.63;6227189;23;20066;-60
2022/05/23 01:41:52;;;;;;;11.15;3.75;;;;;;;5.45;100.00;99027.06;6206024;23;20066;-62
2022/05/23 01:44:36;;;;;;;10.63;3.28;;;;;;;5.16;100.00;98980.06;6227170;23;20022;-61
2022/05/23 01:47:32;;;;;;;5.85;2.90;;;;;;;5.52;100.00;99039.22;6196930;23;20069;-62
2022/05/23 01:50:18;;;;;;;5.93;3.10;;;;;;;5.49;100.00;99032.25;6240364;23;20582;-61
2022/05/23 01:53:08;;;;;;;8.95;3.30;;;;;;;5.32;100.00;99000.03;6251800;23;20052;-60
2022/05/23 01:56:16;;;;;;;5.85;2.47;;;;;;;5.48;100.00;99027.00;6218856;23;20034;-61
2022/05/23 02:02:15;;;;;;;3.53;2.17;;;;;;;5.42;100.00;99038.44;6250492;23;20346;-62
2022/05/23 02:05:00;;;;;;;5.03;2.80;;;;;;;5.35;100.00;99028.91;6250034;23;20065;-66
2022/05/23 02:07:45;;;;;;;4.88;2.38;;;;;;;5.51;100.00;99038.38;6228421;23;20102;-60
2022/05/23 02:10:30;;;;;;;6.45;2.83;;;;;;;5.47;100.00;99031.41;6226155;23;20018;-61
2022/05/23 02:13:17;;;;;;;5.22;2.63;;;;;;;5.50;100.00;99035.75;6198268;23;20019;-63
2022/05/23 02:16:02;;;;;;;5.53;2.72;;;;;;;5.61;100.00;99044.41;6218451;23;20512;-61
2022/05/23 02:19:01;;;;;;;6.18;2.83;;;;;;;5.61;100.00;99039.97;6216016;23;20114;-62
2022/05/23 02:21:47;;;;;;;5.93;2.65;;;;;;;5.63;100.00;99040.84;6197524;23;20023;-62
2022/05/23 02:24:32;;;;;;;5.88;3.00;;;;;;;5.59;100.00;99039.16;6217172;23;20043;-60
2022/05/23 02:27:16;;;;;;;5.15;2.35;;;;;;;5.57;100.00;99032.19;6241501;23;20022;-62
2022/05/23 02:30:03;;;;;;;4.35;2.00;;;;;;;5.59;100.00;99038.25;6228750;23;20042;-59
2022/05/23 02:32:49;;;;;;;4.22;2.17;;;;;;;5.59;100.00;99039.16;6227687;23;20062;-68
2022/05/23 02:35:37;;;;;;;7.30;2.22;;;;;;;5.57;100.00;99027.75;6207285;23;20063;-61
2022/05/23 02:38:21;;;;;;;4.45;2.33;;;;;;;5.44;100.00;99006.91;6205615;23;20023;-62
2022/05/23 02:41:06;;;;;;;5.25;2.63;;;;;;;5.68;100.00;99039.03;6228375;23;20381;-60
2022/05/23 02:43:53;;;;;;;6.38;2.20;;;;;;;5.78;100.00;99042.41;6218391;23;20508;-63
2022/05/23 02:46:42;;;;;;;7.25;2.40;;;;;;;5.76;100.00;99033.66;6217355;23;20034;-72
2022/05/23 02:49:31;;;;;;;5.05;2.17;;;;;;;5.83;100.00;99036.25;6228418;23;20066;-62
2022/05/23 02:52:20;;;;;;;4.25;2.00;;;;;;;5.81;100.00;99026.63;6227316;23;20172;-62
2022/05/23 02:55:27;;;;;;;7.03;2.28;;;;;;;5.93;100.00;99037.84;6226833;23;20022;-62
2022/05/23 02:58:15;;;;;;;4.13;2.28;;;;;;;6.00;100.00;99046.53;6228893;23;20023;-60
2022/05/23 03:00:59;;;;;;;5.30;2.50;;;;;;;6.10;100.00;99042.91;6252014;23;20444;-60
2022/05/23 03:03:49;;;;;;;7.00;2.60;;;;;;;6.15;100.00;99041.06;6227383;23;20031;-73
2022/05/23 03:06:34;;;;;;;7.57;2.67;;;;;;;6.20;100.00;99044.50;6251339;23;20027;-61
2022/05/23 03:09:19;;;;;;;6.65;2.97;;;;;;;6.22;100.00;99045.34;6248760;23;20500;-61
2022/05/23 03:12:04;;;;;;;9.60;2.90;;;;;;;6.24;100.00;99054.97;6251245;23;20020;-61
2022/05/23 03:14:48;;;;;;;9.88;2.60;;;;;;;6.25;100.00;99045.31;6196160;23;20070;-62
2022/05/23 03:17:33;;;;;;;5.78;2.15;;;;;;;6.29;100.00;99045.22;6242621;23;20023;-60
2022/05/23 03:20:18;;;;;;;8.32;2.72;;;;;;;6.32;100.00;99039.03;6179675;23;20015;-60
2022/05/23 03:29:09;;;;;;;7.78;2.38;;;;;;;6.42;100.00;99054.72;6250938;23;20022;-61
2022/05/23 03:31:55;;;;;;;8.55;2.55;;;;;;;6.60;100.00;99050.94;6249774;23;20026;-61
2022/05/23 03:34:39;;;;;;;4.20;2.58;;;;;;;6.65;100.00;99036.75;6175801;23;20027;-60
2022/05/23 03:37:24;;;;;;;10.45;2.88;;;;;;;6.71;100.00;99046.34;6249743;23;20541;-62
2022/05/23 03:40:10;;;;;;;9.30;2.78;;;;;;;6.79;100.00;99044.44;6227242;23;20043;-65
2022/05/23 03:43:00;;;;;;;7.05;2.70;;;;;;;6.54;100.00;99001.84;6228069;23;20069;-63
2022/05/23 03:45:45;;;;;;;6.93;2.78;;;;;;;6.80;100.00;99039.16;6194912;23;20015;-61
2022/05/23 03:48:30;;;;;;;5.65;2.55;;;;;;;6.84;100.00;99038.22;6217766;23;20039;-63
2022/05/23 03:51:15;;;;;;;8.80;2.55;;;;;;;6.66;100.00;99006.91;6228203;23;20071;-62
2022/05/23 03:53:59;;;;;;;13.73;2.47;;;;;;;6.98;100.00;99046.75;6250749;23;20027;-62
2022/05/23 03:56:45;;;;;;;8.15;2.20;;;;;;;7.07;100.00;99043.94;6218074;23;20095;-65
2022/05/23 03:59:30;;;;;;;9.60;2.38;;;;;;;7.22;100.00;99045.44;6248385;23;20026;-65
2022/05/23 04:02:16;;;;;;;6.38;2.20;;;;;;;7.26;100.00;99032.19;6217724;23;20026;-63
2022/05/23 04:05:01;;;;;;;7.65;2.88;;;;;;;7.08;100.00;98987.69;6193700;23;20019;-63
2022/05/23 04:08:06;;;;;;;5.60;2.15;;;;;;;7.17;100.00;99000.72;6122904;23;20048;-65
2022/05/23 04:10:59;;;;;;;5.70;2.20;;;;;;;7.28;100.00;99024.25;6094643;23;20054;-64
2022/05/23 04:13:43;;;;;;;4.13;1.90;;;;;;;7.21;100.00;99026.13;6104498;23;20029;-66
2022/05/23 04:16:29;;;;;;;8.43;2.28;;;;;;;7.00;100.00;98994.03;6125804;23;20455;-75
2022/05/23 04:19:15;;;;;;;5.03;2.10;;;;;;;7.10;100.00;99000.84;6126060;23;20077;-64
2022/05/23 04:22:12;;;;;;;5.30;1.92;;;;;;;7.45;100.00;99041.50;6106902;23;20024;-64
2022/05/23 04:25:05;;;;;;;5.45;1.63;;;;;;;7.56;100.00;99021.03;6124774;23;20534;-75
2022/05/23 04:27:51;;;;;;;5.57;2.13;;;;;;;7.63;100.00;99024.41;6074073;23;20100;-62
2022/05/23 04:30:36;;;;;;;5.38;2.00;;;;;;;7.81;100.00;99029.31;6092366;23;20080;-63
2022/05/23 04:36:25;;;;;;;5.78;2.20;;;;;;;8.28;100.00;99013.34;6094597;23;20061;-64
2022/05/23 04:39:10;;;;;;;5.05;2.03;;;;;;;8.21;100.00;98996.78;6122223;23;20028;-62
2022/05/23 04:41:56;;;;;;;6.40;1.98;;;;;;;8.34;100.00;99006.16;6096491;23;20101;-62
2022/05/23 04:44:40;;;;;;;3.07;1.90;;;;;;;8.64;100.00;99028.34;6171042;23;20046;-61
2022/05/23 04:50:30;;;;;;;4.80;1.98;;;;;;;8.85;100.00;99028.69;6216051;23;20471;-63
2022/05/23 04:53:22;;;;;;;5.85;2.22;;;;;;;9.01;100.00;99024.75;6227197;23;20023;-63
2022/05/23 04:56:21;;;;;;;6.93;2.10;;;;;;;9.06;100.00;99022.00;6207485;23;20022;-60
2022/05/23 04:59:10;;;;;;;8.00;2.28;;;;;;;9.12;100.00;99024.47;6249649;23;20024;-62
2022/05/23 05:01:55;;;;;;;6.13;2.00;;;;;;;9.06;100.00;99017.56;6239741;23;20055;-62
2022/05/23 05:04:40;;;;;;;5.03;2.50;;;;;;;9.09;100.00;99006.03;6225145;23;20051;-74
2022/05/23 05:07:26;;;;;;;7.07;2.28;;;;;;;9.05;100.00;99007.91;6196025;23;20071;-63
2022/05/23 05:10:15;;;;;;;7.55;2.25;;;;;;;9.11;100.00;99013.00;6206184;23;20071;-63
2022/05/23 05:12:59;;;;;;;6.47;2.23;;;;;;;9.15;100.00;99012.00;6196170;23;20023;-62
2022/05/23 05:15:45;;;;;;;6.97;2.53;;;;;;;9.38;100.00;99016.72;6227329;23;20242;-63
2022/05/23 05:18:43;;;;;;;9.07;2.20;;;;;;;9.32;100.00;99001.88;6224748;23;20070;-64
2022/05/23 05:21:55;;;;;;;3.42;2.10;;;;;;;9.38;100.00;99006.97;6222232;23;20023;-63
2022/05/23 05:24:42;;;;;;;6.00;2.17;;;;;;;9.21;100.00;98963.38;6254957;23;20019;-62
2022/05/23 05:27:48;;;;;;;6.78;2.50;;;;;;;9.56;100.00;99008.25;6242962;23;20019;-63
2022/05/23 05:30:33;;;;;;;7.93;2.90;;;;;;;9.48;100.00;99003.19;6240631;23;20160;-61
2022/05/23 05:33:22;;;;;;;5.88;2.30;;;;;;;9.38;100.00;99001.69;6218610;23;20023;-61
2022/05/23 05:36:11;;;;;;;4.03;2.30;;;;;;;9.31;100.00;98978.09;6251758;23;20042;-62
2022/05/23 05:39:01;;;;;;;7.90;2.63;;;;;;;9.01;100.00;98956.00;6195428;23;20019;-63
2022/05/23 05:41:58;;;;;;;10.13;2.90;;;;;;;9.11;100.00;98993.66;6250317;23;20481;-63
2022/05/23 05:45:04;;;;;;;6.82;3.10;;;;;;;9.16;100.00;98983.81;6208292;23;20054;-62
2022/05/23 05:47:50;;;;;;;6.15;2.90;;;;;;;9.06;100.00;98987.63;6195673;23;20366;-61
2022/05/23 05:50:39;;;;;;;6.38;2.75;;;;;;;9.17;100.00;98994.34;6226883;23;20105;-64
2022/05/23 05:53:33;;;;;;;7.25;3.35;;;;;;;9.11;100.00;98986.56;6196461;23;20401;-62
2022/05/23 05:56:22;;;;;;;10.23;3.35;;;;;;;9.13;100.00;98978.59;6195163;23;20077;-60
2022/05/23 05:59:07;;;;;;;12.90;3.38;;;;;;;9.06;100.00;98948.81;6225732;23;20019;-65
2022/05/23 06:01:58;;;;;;;5.43;3.10;;;;;;;9.00;100.00;98951.63;6216649;23;20046;-62
2022/05/23 06:04:45;;;;;;;4.50;2.95;;;;;;;9.32;100.00;98991.28;6226410;23;20023;-62
2022/05/23 06:14:08;;;;;;;5.60;2.58;;;;;;;9.37;100.00;98964.69;6196080;23;20066;-69
2022/05/23 06:17:02;;;;;;;11.23;2.70;;;;;;;9.45;100.00;98968.88;6218819;23;20066;-61
2022/05/23 06:19:54;;;;;;;7.15;2.78;;;;;;;9.62;100.00;98978.09;6220507;23;20022;-62
2022/05/23 06:22:42;;;;;;;5.97;2.42;;;;;;;9.58;100.00;98972.88;6195839;23;20074;-67
2022/05/23 06:25:30;;;;;;;5.63;2.80;;;;;;;9.83;100.00;98962.47;6197192;23;20082;-63
2022/05/23 06:28:20;;;;;;;5.28;2.72;;;;;;;10.23;99.49;98965.66;6197074;23;20121;-61
2022/05/23 06:31:04;;;;;;;8.35;2.60;;;;;;;10.79;94.29;98967.31;6228174;23;20018;-62
2022/05/23 06:33:55;;;;;;;4.40;2.00;;;;;;;10.62;90.11;98923.75;6227588;23;20019;-63
2022/05/23 06:36:43;;;;;;;6.22;2.45;;;;;;;11.06;88.81;98939.00;6215729;23;20069;-63
2022/05/23 06:39:27;;;;;;;4.03;2.60;;;;;;;11.18;88.63;98957.13;6240775;23;20338;-61
2022/05/23 06:42:32;;;;;;;5.97;2.75;;;;;;;11.34;86.37;98958.31;6240573;23;20027;-61
2022/05/23 06:45:46;;;;;;;4.70;2.08;;;;;;;11.50;83.15;98939.13;6224670;23;20175;-62
2022/05/23 06:49:05;;;;;;;6.97;2.20;;;;;;;11.73;81.54;98955.13;6075018;23;20069;-62
2022/05/23 06:52:01;;;;;;;6.20;2.30;;;;;;;11.71;80.44;98925.06;6089722;23;20089;-63
2022/05/23 06:55:02;;;;;;;5.78;2.10;;;;;;;11.98;79.56;98947.94;6067436;23;20535;-61
2022/05/23 06:57:55;;;;;;;4.85;2.40;;;;;;;12.22;78.71;98946.97;6068750;23;20089;-67
2022/05/23 07:00:41;;;;;;;3.70;1.95;;;;;;;12.48;75.61;98929.97;6068837;23;20026;-63
2022/05/23 07:03:31;;;;;;;3.60;2.20;;;;;;;12.48;73.89;98932.63;6086696;23;20054;-64
2022/05/23 07:12:19;;;;;;;4.03;2.00;;;;;;;12.92;72.26;98927.19;6099081;23;20441;-63
2022/05/23 07:12:43;;;;;;;4.82;2.13;;;;;;;12.80;71.12;98911.75;6089557;23;20022;-62
2022/05/23 07:15:35;;;;;;;5.07;1.80;;;;;;;13.06;68.74;98923.97;6099675;23;20452;-63
2022/05/23 07:18:20;;;;;;;5.68;1.85;;;;;;;13.18;68.64;98936.75;6096801;23;20109;-67
2022/05/23 07:21:07;;;;;;;7.80;2.08;;;;;;;13.55;65.57;98929.72;6099036;23;20049;-62
2022/05/23 07:24:12;;;;;;;4.95;2.13;;;;;;;13.89;63.41;98931.72;6153460;23;20114;-62
2022/05/23 07:27:08;;;;;;;2.90;1.88;;;;;;;14.77;60.07;98936.31;6195796;23;20120;-62
2022/05/23 07:29:56;;;;;;;6.78;1.90;;;;;;;15.61;56.11;98923.88;6228168;23;20058;-61
2022/05/23 07:32:43;;;;;;;3.03;2.08;;;;;;;15.90;53.46;98920.50;6227659;23;20070;-63
2022/05/23 07:35:27;;;;;;;3.78;1.90;;;;;;;15.87;52.76;98931.38;6194052;23;20030;-66
2022/05/23 07:38:16;;;;;;;6.75;2.30;;;;;;;15.24;52.60;98921.41;6250404;23;20118;-62
2022/05/23 07:41:04;;;;;;;6.95;1.98;;;;;;;15.65;53.65;98914.75;6217288;23;20415;-63
2022/05/23 07:43:55;;;;;;;8.23;1.85;;;;;;;15.99;48.25;98901.28;6195446;23;20072;-68
2022/05/23 07:46:42;;;;;;;5.97;1.65;;;;;;;16.68;46.36;98905.31;6217488;23;20038;-60
2022/05/23 07:49:27;;;;;;;3.13;1.90;;;;;;;16.81;42.44;98875.06;6213517;23;20039;-62
2022/05/23 08:00:30;;;;;;;3.17;1.73;;;;;;;17.04;42.17;98904.03;6123838;23;20092;-64
2022/05/23 08:02:07;;;;;;;4.93;1.70;;;;;;;18.80;36.03;98899.94;6097044;23;20495;-68
2022/05/23 08:04:54;;;;;;;5.78;1.70;;;;;;;18.54;34.79;98874.81;6118240;23;20025;-63
2022/05/23 08:07:39;;;;;;;4.28;1.50;;;;;;;19.18;33.44;98896.38;6094756;23;20025;-63
2022/05/23 08:10:26;;;;;;;5.22;1.60;;;;;;;19.32;32.52;98888.25;6127888;23;20021;-62
2022/05/23 08:13:11;;;;;;;6.03;1.50;;;;;;;19.99;31.34;98869.06;6107005;23;20043;-63
2022/05/23 08:15:59;;;;;;;3.65;1.70;;;;;;;19.43;30.68;98880.31;6106183;23;20093;-70
2022/05/23 08:18:43;;;;;;;6.68;1.58;;;;;;;19.54;30.01;98866.97;6106725;23;20089;-63
2022/05/23 08:21:28;;;;;;;3.20;1.75;;;;;;;20.81;29.44;98885.41;6104253;23;20080;-63
2022/05/23 08:24:13;;;;;;;;;;;;;;;22.66;28.97;98895.72;6128321;23;20028;-63
2022/05/23 08:26:58;;;;;;;4.53;1.40;;;;;;;23.00;25.68;98886.53;6125629;23;19911;-68
2022/05/23 08:29:43;;;;;;;3.90;1.40;;;;;;;22.95;24.66;98888.78;6182066;23;20024;-61
2022/05/23 08:32:28;;;;;;;10.90;2.35;;;;;;;21.87;25.15;98889.66;6226977;23;20061;-62
2022/05/23 08:35:21;;;;;;;7.90;1.80;;;;;;;21.17;26.23;98861.06;6214397;23;20069;-65
2022/05/23 08:38:12;;;;;;;4.97;1.67;;;;;;;20.96;27.23;98870.78;6227274;23;20027;-61
2022/05/23 08:41:14;;;;;;;3.88;1.67;;;;;;;21.78;26.43;98868.78;6226946;23;20090;-63
2022/05/23 08:44:15;;;;;;;7.28;1.90;;;;;;;22.52;26.06;98871.72;6194968;23;20050;-63
2022/05/23 08:47:33;;;;;;;3.95;2.20;;;;;;;22.55;25.29;98836.34;6239163;23;20062;-63
2022/05/23 08:50:41;;;;;;;5.40;1.90;;;;;;;23.81;23.95;98856.94;6172406;23;20031;-61
2022/05/23 08:53:33;;;;;;;3.13;1.88;;;;;;;24.19;23.36;98859.81;6204559;23;20081;-68
2022/05/23 08:56:41;;;;;;;5.70;1.70;;;;;;;24.84;21.40;98866.41;6218978;23;20502;-63
2022/05/23 08:59:47;;;;;;;2.78;1.60;;;;;;;25.26;21.08;98885.97;6195939;23;20077;-62
2022/05/23 09:02:52;;;;;;;3.05;1.55;;;;;;;25.94;19.87;98869.47;6227410;23;20034;-58
2022/05/23 09:05:55;;;;;;;4.47;1.77;;;;;;;25.98;19.93;98875.50;6217276;23;20126;-62
2022/05/23 09:08:58;;;;;;;5.20;1.75;;;;;;;25.69;20.44;98868.25;6216432;23;20019;-60
2022/05/23 09:11:50;;;;;;;3.88;1.73;;;;;;;25.21;20.09;98870.16;6247706;23;20019;-61
2022/05/23 09:14:35;;;;;;;4.95;1.90;;;;;;;26.15;19.59;98861.97;6240402;23;20019;-58
2022/05/23 09:17:23;;;;;;;3.78;1.85;;;;;;;26.58;19.36;98883.94;6249570;23;20348;-60
2022/05/23 09:20:22;;;;;;;5.70;1.55;;;;;;;26.52;19.59;98872.78;6250076;23;20031;-61
2022/05/23 09:23:11;;;;;;;4.55;1.80;;;;;;;26.49;19.13;98876.66;6217433;23;20145;-61
2022/05/23 09:26:01;;;;;;;5.82;2.00;;;;;;;25.47;19.04;98865.84;6217238;23;20062;-61
2022/05/23 09:28:51;;;;;;;5.65;2.03;;;;;;;25.17;19.42;98833.44;6248819;23;20066;-60
2022/05/23 09:31:54;;;;;;;7.35;1.85;;;;;;;25.17;19.50;98819.88;6249733;23;20023;-60
2022/05/23 09:34:47;;;;;;;16.17;2.10;;;;;;;25.55;19.56;98862.41;6250426;23;20016;-59
2022/05/23 09:37:38;;;;;;;4.37;2.03;;;;;;;25.93;18.89;98865.88;6226286;23;20050;-60
2022/05/23 09:40:32;;;;;;;4.22;1.65;;;;;;;26.18;18.96;98868.97;6239843;23;20465;-60
2022/05/23 09:49:44;;;;;;;3.78;1.45;;;;;;;24.87;19.98;98833.59;6249853;23;20023;-60
2022/05/23 09:52:35;;;;;;;10.60;1.83;;;;;;;24.54;19.72;98830.38;6194288;23;20019;-60
2022/05/23 09:55:31;;;;;;;3.08;1.60;;;;;;;25.38;19.45;98831.44;6250350;23;20086;-60
2022/05/23 09:58:31;;;;;;;3.08;1.65;;;;;;;26.04;18.62;98836.84;6249794;23;20019;-59
2022/05/23 10:01:27;;;;;;;7.10;1.75;;;;;;;24.59;20.08;98847.94;6249368;23;20054;-60
2022/05/23 10:04:22;;;;;;;2.63;1.42;;;;;;;25.05;20.07;98837.31;6237918;23;20093;-64
2022/05/23 10:07:20;;;;;;;11.05;1.70;;;;;;;24.15;20.86;98845.69;6195173;23;20105;-61
2022/05/23 10:10:22;;;;;;;2.78;1.63;;;;;;;24.28;20.54;98827.34;6216739;23;20098;-59
2022/05/23 10:13:35;;;;;;;5.25;1.65;;;;;;;25.29;19.82;98816.03;6249665;23;20069;-60
2022/05/23 10:16:30;;;;;;;5.55;1.88;;;;;;;26.71;18.83;98837.34;6227165;23;20059;-59
2022/05/23 10:19:35;;;;;;;7.72;1.60;;;;;;;27.71;17.72;98836.88;6249103;23;20359;-59
2022/05/23 10:22:25;;;;;;;4.25;1.88;;;;;;;26.78;18.37;98833.84;6237545;23;20465;-58
2022/05/23 10:25:10;;;;;;;7.05;1.80;;;;;;;27.15;17.72;98831.81;6239573;23;20023;-60
2022/05/23 10:28:06;;;;;;;3.40;1.30;;;;;;;26.60;18.24;98841.13;6248918;23;20086;-60
2022/05/23 10:31:02;;;;;;;5.25;1.38;;;;;;;27.49;17.80;98832.78;6248094;23;20023;-61
2022/05/23 10:33:58;;;;;;;6.15;1.60;;;;;;;28.45;16.70;98824.34;6239876;23;20069;-61
2022/05/23 10:36:46;;;;;;;5.30;1.55;;;;;;;27.83;17.00;98820.13;6216983;23;20086;-61
2022/05/23 10:43:05;;;;;;;3.58;1.52;;;;;;;27.85;17.57;98837.16;6238500;23;20019;-62
2022/05/23 10:46:00;;;;;;;2.97;1.50;;;;;;;27.19;17.77;98827.78;6226125;23;20380;-60
2022/05/23 10:48:55;;;;;;;6.07;2.05;;;;;;;26.79;18.35;98842.84;6251118;23;20018;-62
2022/05/23 10:52:06;;;;;;;7.22;1.65;;;;;;;25.04;19.97;98827.44;6218309;23;20027;-62
2022/05/23 10:55:03;;;;;;;3.15;1.35;;;;;;;24.29;19.98;98817.38;6208335;23;20020;-62
2022/05/23 10:58:16;;;;;;;6.63;1.83;;;;;;;25.08;20.17;98817.19;6219324;23;20016;-61
2022/05/23 11:01:18;;;;;;;5.95;1.90;;;;;;;24.61;20.44;98810.72;6218889;23;20382;-61
2022/05/23 11:04:34;;;;;;;6.47;1.52;;;;;;;24.09;20.88;98824.56;6216633;23;20024;-61
2022/05/23 11:07:37;;;;;;;4.63;1.30;;;;;;;23.54;20.92;98821.44;6094343;23;20459;-62
2022/05/23 11:10:27;;;;;;;6.82;1.20;;;;;;;23.23;21.19;98819.69;6124809;23;20384;-64
2022/05/23 11:13:31;;;;;;;3.78;2.00;;;;;;;23.36;21.39;98820.34;6096437;23;20368;-61
2022/05/23 11:16:32;;;;;;;4.20;1.50;;;;;;;23.59;21.56;98817.34;6096149;23;20025;-60
2022/05/23 11:19:56;;;;;;;3.58;1.42;;;;;;;23.39;21.56;98807.41;6126759;23;20453;-61
2022/05/23 11:22:50;;;;;;;6.97;1.48;;;;;;;22.92;22.25;98815.16;6124640;23;20205;-61
2022/05/23 11:25:39;;;;;;;3.58;1.45;;;;;;;22.79;22.66;98801.84;6124090;23;20021;-60
2022/05/23 11:34:58;;;;;;;6.07;1.33;;;;;;;22.16;22.81;98809.00;6093663;23;20432;-64
2022/05/23 11:37:44;;;;;;;10.27;2.28;;;;;;;21.24;23.78;98805.69;6105296;23;20109;-61
2022/05/23 11:40:30;;;;;;;9.18;1.50;;;;;;;20.80;23.75;98810.91;6094965;23;20100;-60
2022/05/23 11:43:19;;;;;;;8.15;1.67;;;;;;;21.00;23.68;98776.09;6139161;23;20031;-62
2022/05/23 11:46:06;;;;;;;2.28;1.27;;;;;;;20.34;23.77;98789.28;6207253;23;20125;-60
2022/05/23 11:48:58;;;;;;;4.47;1.30;;;;;;;20.19;24.07;98785.06;6216100;23;20027;-61
2022/05/23 11:52:01;;;;;;;4.68;1.30;;;;;;;20.99;24.17;98795.94;6216833;23;20067;-60
2022/05/23 11:54:45;;;;;;;2.67;1.40;;;;;;;20.62;24.25;98786.25;6168144;23;1472593;-60
2022/05/23 11:57:36;;;;;;;14.27;1.80;;;;;;;20.88;24.66;98808.47;6247463;23;20023;-60
2022/05/23 12:00:37;;;;;;;5.40;1.50;;;;;;;21.32;24.54;98801.41;6249626;23;20486;-62
2022/05/23 12:03:26;;;;;;;4.82;1.65;;;;;;;21.02;24.48;98784.06;6249940;23;20026;-60
2022/05/23 12:06:23;;;;;;;9.52;1.58;;;;;;;21.15;24.76;98790.22;6226167;23;20034;-59
2022/05/23 12:09:13;;;;;;;4.72;1.50;;;;;;;21.00;24.85;98788.69;6238004;23;20101;-66
2022/05/23 12:12:38;;;;;;;5.00;1.48;;;;;;;21.37;24.66;98783.00;6195942;23;20077;-59
2022/05/23 12:15:41;;;;;;;5.70;1.20;;;;;;;21.00;23.57;98794.09;6117726;23;20053;-59
2022/05/23 12:18:25;;;;;;;8.45;1.58;;;;;;;20.67;23.63;98796.66;6096785;23;20052;-61
2022/05/23 12:21:34;;;;;;;5.60;1.48;;;;;;;20.78;24.35;98783.25;6126723;23;20041;-59
2022/05/23 12:24:21;;;;;;;8.27;1.83;;;;;;;20.75;24.58;98778.94;6125447;23;20029;-59
2022/05/23 12:27:22;;;;;;;2.22;1.20;;;;;;;20.59;24.28;98778.41;6117463;23;20073;-59
2022/05/23 12:30:27;;;;;;;4.03;1.40;;;;;;;20.53;24.37;98786.94;6117588;23;20027;-58
2022/05/23 12:33:23;;;;;;;4.68;1.30;;;;;;;20.30;25.00;98781.56;6086161;23;20025;-61
2022/05/23 12:36:11;;;;;;;6.03;1.60;;;;;;;19.75;26.82;98771.31;6117467;23;20088;-58
2022/05/23 12:39:34;;;;;;;3.40;1.52;;;;;;;19.99;26.73;98798.22;6106883;23;20072;-60
2022/05/23 12:42:45;;;;;;;6.07;2.03;;;;;;;20.16;27.08;98792.50;6124575;23;20498;-65
2022/05/23 12:45:54;;;;;;;5.45;1.55;;;;;;;20.18;27.29;98777.94;6104317;23;20053;-62
2022/05/23 12:48:41;;;;;;;3.72;1.60;;;;;;;19.89;27.07;98746.91;6116636;23;20025;-62
2022/05/23 12:51:46;;;;;;;3.88;1.70;;;;;;;20.02;26.16;98776.50;6116668;23;20019;-58
2022/05/23 12:55:01;;;;;;;6.78;1.60;;;;;;;20.09;26.93;98780.44;6249696;23;20337;-60
2022/05/23 12:57:53;;;;;;;5.13;1.38;;;;;;;20.06;26.79;98757.28;6239552;23;20022;-60
2022/05/23 13:00:47;;;;;;;7.30;1.42;;;;;;;20.16;25.17;98771.81;6224663;23;20023;-61
2022/05/23 13:03:32;;;;;;;4.95;1.38;;;;;;;19.86;24.06;98787.50;6249886;23;20081;-59
2022/05/23 13:06:28;;;;;;;6.03;1.45;;;;;;;19.73;24.75;98793.88;6216754;23;20061;-58
2022/05/23 13:09:25;;;;;;;3.17;1.25;;;;;;;19.95;24.06;98794.06;6237691;23;20023;-60
2022/05/23 13:12:44;;;;;;;11.18;1.73;;;;;;;20.11;23.36;98771.31;6215874;23;20334;-60
2022/05/23 13:15:31;;;;;;;10.85;2.20;;;;;;;19.48;23.70;98746.41;6224522;23;20338;-60
2022/05/23 13:27:31;;;;;;;8.02;1.70;;;;;;;19.49;22.55;98790.25;6226141;23;20023;-59
2022/05/23 13:30:15;;;;;;;7.45;1.48;;;;;;;19.43;22.15;98783.53;6249530;23;20074;-59
2022/05/23 13:33:07;;;;;;;6.30;1.85;;;;;;;19.30;22.72;98777.28;6249752;23;20098;-57
2022/05/23 13:35:58;;;;;;;4.60;1.50;;;;;;;19.50;22.56;98768.66;6214031;23;20039;-59
2022/05/23 13:38:59;;;;;;;7.28;1.30;;;;;;;19.80;22.82;98773.63;6247672;23;20461;-61
2022/05/23 13:41:44;;;;;;;3.95;1.30;;;;;;;19.25;22.84;98766.00;6215402;23;20500;-60
2022/05/23 13:44:32;;;;;;;5.18;1.30;;;;;;;19.21;23.32;98768.97;6226792;23;20022;-60
2022/05/23 13:47:21;;;;;;;10.57;1.95;;;;;;;19.02;23.16;98764.03;6251369;23;20018;-61
2022/05/23 13:50:18;;;;;;;5.43;1.23;;;;;;;18.84;23.55;98765.31;6241247;23;20066;-59
2022/05/23 13:53:10;;;;;;;7.53;1.45;;;;;;;19.06;23.52;98780.81;6238898;23;20081;-59
2022/05/23 13:55:58;;;;;;;5.97;1.85;;;;;;;19.11;22.88;98776.81;6250660;23;20445;-58
2022/05/23 13:58:50;;;;;;;5.00;1.65;;;;;;;19.20;23.35;98778.00;6218473;23;20449;-59
2022/05/23 14:01:45;;;;;;;7.85;1.80;;;;;;;19.26;23.01;98780.31;6239294;23;20405;-61
2022/05/23 14:04:35;;;;;;;6.85;2.05;;;;;;;18.93;22.87;98751.25;6218413;23;20091;-60
2022/05/23 14:07:24;;;;;;;4.20;1.40;;;;;;;19.03;22.85;98778.34;6251498;23;20022;-59
2022/05/23 14:10:10;;;;;;;4.88;1.60;;;;;;;19.16;22.90;98773.81;6226397;23;20122;-60
2022/05/23 14:12:58;;;;;;;6.53;2.35;;;;;;;19.09;23.21;98775.19;6240778;23;20019;-60
2022/05/23 14:15:47;;;;;;;2.83;1.30;;;;;;;18.89;23.53;98770.34;6241198;23;20042;-60
2022/05/23 14:18:34;;;;;;;5.60;1.70;;;;;;;18.50;23.73;98735.50;6194955;23;20066;-61
2022/05/23 14:21:48;;;;;;;5.13;1.40;;;;;;;18.58;23.78;98766.25;6241111;23;20099;-60
2022/05/23 14:24:38;;;;;;;3.78;1.80;;;;;;;18.46;24.29;98782.31;6118784;23;20073;-59
2022/05/23 14:27:27;;;;;;;4.30;1.50;;;;;;;18.49;23.55;98787.47;6107860;23;20020;-61
2022/05/23 14:30:30;;;;;;;6.07;1.80;;;;;;;18.49;23.21;98791.03;6127970;23;20020;-63
2022/05/23 14:33:19;;;;;;;6.05;1.50;;;;;;;18.50;23.13;98784.69;6128101;23;20412;-59