Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:11;;;;;;;10.45;3.95;;;;;;;-0.51;79.49;96048.13;4998973;28;20046;-72
2022/02/06 00:03:37;;;;;;;13.60;3.90;;;;;;;-0.56;79.53;96040.88;4994220;28;20038;-73
2022/02/06 00:06:03;;;;;;;13.02;3.00;;;;;;;-0.47;79.21;96039.00;4995542;28;20049;-72
2022/02/06 00:08:29;;;;;;;6.72;2.63;;;;;;;-0.48;79.26;96038.19;4994289;28;20050;-72
2022/02/06 00:10:54;;;;;;;7.65;2.65;;;;;;;-0.47;79.08;96031.25;4994921;28;20401;-72
2022/02/06 00:13:20;;;;;;;9.38;2.88;;;;;;;-0.47;79.33;96023.50;5002774;28;20038;-72
2022/02/06 00:15:46;;;;;;;12.32;2.75;;;;;;;-0.53;79.48;96028.41;4998910;28;20108;-72
2022/02/06 00:18:11;;;;;;;8.43;2.72;;;;;;;-0.55;79.76;96017.47;4990678;28;20045;-73
2022/02/06 00:20:51;;;;;;;8.82;3.30;;;;;;;-0.66;79.75;96012.78;4991830;28;20049;-73
2022/02/06 00:23:20;;;;;;;8.05;2.45;;;;;;;-0.73;80.17;96004.19;4986758;28;20523;-72
2022/02/06 00:30:51;;;;;;;7.75;2.15;;;;;;;-0.84;80.95;96004.69;4991181;28;20041;-72
2022/02/06 00:38:06;;;;;;;2.40;1.65;;;;;;;-0.82;80.65;96005.28;4989627;28;20413;-72
2022/02/06 00:41:22;;;;;;;4.72;2.05;;;;;;;-0.88;81.52;95994.72;4994902;28;20045;-72
2022/02/06 00:43:49;;;;;;;5.25;2.25;;;;;;;-0.89;81.49;95990.53;4991221;28;20042;-72
2022/02/06 00:46:17;;;;;;;7.50;2.30;;;;;;;-0.89;81.42;95984.53;4991307;28;20643;-72
2022/02/06 00:48:55;;;;;;;4.95;2.17;;;;;;;-0.92;81.30;95983.16;4991361;28;20042;-72
2022/02/06 00:53:50;;;;;;;3.65;1.90;;;;;;;-0.93;81.80;95984.13;4999387;28;20568;-72
2022/02/06 00:56:15;;;;;;;8.30;2.00;;;;;;;-0.95;81.67;95983.53;5006749;28;20091;-72
2022/02/06 00:58:41;;;;;;;4.35;2.03;;;;;;;-0.97;81.49;95988.06;4990683;28;20105;-72
2022/02/06 01:01:06;;;;;;;3.95;1.77;;;;;;;-1.00;81.91;95972.94;4991213;28;20042;-72
2022/02/06 01:03:32;;;;;;;7.65;2.83;;;;;;;-0.98;81.89;95976.09;4996747;28;20456;-72
2022/02/06 01:05:58;;;;;;;4.50;1.65;;;;;;;-0.99;81.61;95974.53;4989790;28;20048;-72
2022/02/06 01:08:23;;;;;;;5.25;2.13;;;;;;;-1.02;81.77;95969.75;4990973;28;20056;-72
2022/02/06 01:10:49;;;;;;;3.88;1.83;;;;;;;-1.03;81.66;95973.31;4991092;28;20571;-73
2022/02/06 01:13:22;;;;;;;11.82;2.42;;;;;;;-1.01;82.10;95979.06;4992139;28;20057;-72
2022/02/06 01:16:02;;;;;;;5.88;2.03;;;;;;;-1.03;82.03;95973.31;4993415;28;20649;-72
2022/02/06 01:18:34;;;;;;;5.45;1.80;;;;;;;-1.00;81.79;95970.34;4989310;28;20049;-72
2022/02/06 01:21:30;;;;;;;4.53;1.98;;;;;;;-0.93;81.37;95963.44;4996120;28;20419;-72
2022/02/06 01:29:09;;;;;;;3.80;1.70;;;;;;;-0.83;80.79;95951.97;4991769;28;20038;-72
2022/02/06 01:31:50;;;;;;;4.75;1.83;;;;;;;-0.76;80.40;95952.84;4991113;28;20081;-72
2022/02/06 01:34:20;;;;;;;3.85;1.60;;;;;;;-0.67;80.28;95946.56;4996972;28;20047;-72
2022/02/06 01:37:00;;;;;;;5.90;1.80;;;;;;;-0.59;79.84;95948.19;4984544;28;20500;-72
2022/02/06 01:41:58;;;;;;;7.03;2.00;;;;;;;-0.61;80.01;95940.63;5007636;28;20057;-72
2022/02/06 02:03:24;;;;;;;7.82;1.92;;;;;;;-0.65;80.36;95923.91;4988641;28;20043;-72
2022/02/06 02:09:19;;;;;;;4.78;1.73;;;;;;;-0.59;80.43;95930.91;4999226;28;20066;-72
2022/02/06 02:11:58;;;;;;;4.85;1.58;;;;;;;-0.57;80.57;95921.19;4989423;28;20043;-72
2022/02/06 02:44:59;;;;;;;9.48;1.70;;;;;;;-0.15;80.48;95886.81;4988920;28;20161;-72
2022/02/06 02:47:25;;;;;;;2.83;1.15;;;;;;;0.06;79.60;95881.53;4989808;28;20050;-72
2022/02/06 02:53:02;;;;;;;5.18;1.98;;;;;;;0.14;79.13;95876.19;4996219;28;20038;-72
2022/02/06 02:58:05;;;;;;;9.57;1.80;;;;;;;0.41;78.16;95855.53;4983441;28;20050;-73
2022/02/06 03:00:44;;;;;;;7.07;1.70;;;;;;;0.52;77.04;95867.09;4989614;28;20050;-72
2022/02/06 03:05:36;;;;;;;7.93;1.85;;;;;;;0.48;77.28;95861.50;4988788;28;20426;-72
2022/02/06 03:08:05;;;;;;;4.38;1.50;;;;;;;0.42;77.42;95867.47;4988754;28;20049;-73
2022/02/06 03:10:31;;;;;;;10.27;1.50;;;;;;;0.59;76.96;95861.91;4991241;28;20508;-72
2022/02/06 03:13:00;;;;;;;3.67;1.40;;;;;;;0.56;76.56;95857.13;4995708;28;20049;-73
2022/02/06 03:15:39;;;;;;;4.30;1.60;;;;;;;0.35;77.50;95853.72;4989001;28;20053;-73
2022/02/06 03:18:07;;;;;;;5.53;1.40;;;;;;;0.61;76.17;95841.81;4987120;28;20046;-72
2022/02/06 03:20:34;;;;;;;5.47;1.50;;;;;;;0.61;76.46;95854.75;4988445;28;20114;-72
2022/02/06 03:23:03;;;;;;;3.92;1.58;;;;;;;0.51;76.95;95850.75;4989054;28;20081;-72
2022/02/06 03:25:29;;;;;;;5.07;1.60;;;;;;;0.47;77.44;95854.72;4985894;28;20046;-73
2022/02/06 03:27:55;;;;;;;8.23;1.70;;;;;;;0.45;77.09;95855.94;4989113;28;20527;-73
2022/02/06 03:30:22;;;;;;;11.50;1.80;;;;;;;0.46;77.08;95853.16;4988756;28;20050;-73
2022/02/06 03:32:50;;;;;;;7.85;1.63;;;;;;;0.50;76.84;95849.19;4997306;28;20062;-73
2022/02/06 03:35:16;;;;;;;6.25;1.70;;;;;;;0.50;76.83;95853.53;4980743;28;20073;-72
2022/02/06 03:37:41;;;;;;;3.03;1.38;;;;;;;0.55;76.55;95845.19;4986374;28;20131;-72
2022/02/06 03:40:17;;;;;;;11.27;1.60;;;;;;;0.55;76.73;95840.00;4988234;28;20500;-72
2022/02/06 03:42:54;;;;;;;11.70;1.85;;;;;;;0.50;76.79;95838.81;4988348;28;20125;-72
2022/02/06 03:45:21;;;;;;;6.57;1.60;;;;;;;0.46;76.73;95842.78;4988045;28;20097;-72
2022/02/06 03:47:53;;;;;;;6.45;1.42;;;;;;;0.49;76.66;95837.22;4976658;28;20041;-72
2022/02/06 03:50:19;;;;;;;6.00;1.55;;;;;;;0.45;77.14;95840.41;4988302;28;20077;-73
2022/02/06 03:52:48;;;;;;;3.45;1.52;;;;;;;0.41;76.82;95834.81;4992097;28;20457;-72
2022/02/06 03:55:19;;;;;;;6.25;1.60;;;;;;;0.42;77.11;95820.88;4992069;28;20112;-73
2022/02/06 03:57:50;;;;;;;7.95;1.50;;;;;;;0.42;76.90;95823.47;4991183;28;20072;-73
2022/02/06 04:00:18;;;;;;;9.07;1.75;;;;;;;0.43;76.79;95812.13;4992408;28;20061;-73
2022/02/06 04:02:47;;;;;;;2.70;1.27;;;;;;;0.39;77.30;95820.47;4992374;28;20065;-73
2022/02/06 04:05:14;;;;;;;4.32;1.58;;;;;;;0.30;78.03;95830.19;4991240;28;20039;-72
2022/02/06 04:07:42;;;;;;;9.68;1.95;;;;;;;0.38;77.27;95819.66;4991906;28;20046;-72
2022/02/06 04:10:10;;;;;;;3.70;1.60;;;;;;;0.43;77.06;95812.13;4991788;28;20049;-72
2022/02/06 04:12:41;;;;;;;7.90;1.55;;;;;;;0.48;77.29;95817.47;4992417;28;20047;-72
2022/02/06 04:15:18;;;;;;;8.95;1.63;;;;;;;0.42;77.42;95807.94;4992116;28;20400;-72
2022/02/06 04:17:48;;;;;;;5.50;1.70;;;;;;;0.52;76.91;95805.75;4991653;28;20046;-72
2022/02/06 04:20:14;;;;;;;1.48;1.08;;;;;;;0.56;77.11;95800.16;4987420;28;20420;-73
2022/02/06 04:22:39;;;;;;;3.83;1.50;;;;;;;0.60;76.31;95791.00;4991962;28;20047;-72
2022/02/06 04:25:05;;;;;;;10.38;1.52;;;;;;;0.64;76.47;95797.38;4991224;28;20166;-72
2022/02/06 04:27:31;;;;;;;8.18;1.60;;;;;;;0.56;77.08;95798.38;4991955;28;20043;-73
2022/02/06 04:29:57;;;;;;;6.53;1.70;;;;;;;0.67;76.51;95786.63;4988959;28;20078;-72
2022/02/06 04:32:24;;;;;;;4.07;2.05;;;;;;;0.65;76.86;95783.44;4991368;28;20046;-73
2022/02/06 04:34:52;;;;;;;7.25;1.85;;;;;;;0.65;76.64;95778.25;4990923;28;20042;-73
2022/02/06 04:44:56;;;;;;;9.57;2.17;;;;;;;0.74;76.39;95777.06;4991374;28;20112;-72
2022/02/06 05:30:12;;;;;;;4.32;1.35;;;;;;;1.21;74.06;95741.47;4984121;28;20045;-72
2022/02/06 05:32:47;;;;;;;3.05;1.48;;;;;;;1.23;74.38;95730.13;4986971;28;20042;-73
2022/02/06 05:35:13;;;;;;;7.75;1.75;;;;;;;1.25;74.22;95720.31;5000999;28;20089;-72
2022/02/06 05:37:38;;;;;;;8.23;1.60;;;;;;;1.26;74.23;95711.56;4989809;28;20038;-72
2022/02/06 05:40:04;;;;;;;4.90;1.48;;;;;;;1.29;73.97;95711.13;4990249;28;20117;-72
2022/02/06 05:42:30;;;;;;;7.47;1.40;;;;;;;1.33;73.44;95712.31;4991734;28;20038;-72
2022/02/06 05:44:56;;;;;;;5.72;1.15;;;;;;;1.41;73.27;95699.13;4997245;28;20065;-72
2022/02/06 05:47:23;;;;;;;9.88;1.60;;;;;;;1.41;72.80;95699.13;4990068;28;20046;-72
2022/02/06 05:49:49;;;;;;;4.07;1.75;;;;;;;1.43;72.84;95697.13;4990107;28;20046;-72
2022/02/06 05:52:14;;;;;;;8.73;1.27;;;;;;;1.49;71.40;95706.66;4985318;28;20054;-72
2022/02/06 05:54:40;;;;;;;4.90;1.65;;;;;;;1.53;71.36;95686.31;4995453;28;20049;-71
2022/02/06 05:57:06;;;;;;;9.95;1.23;;;;;;;1.53;71.46;95692.28;4995487;28;20045;-72
2022/02/06 05:59:32;;;;;;;6.35;1.58;;;;;;;1.65;71.04;95699.41;4987679;28;20057;-72
2022/02/06 06:01:57;;;;;;;7.15;1.60;;;;;;;1.63;70.81;95696.22;4996452;28;20037;-72
2022/02/06 06:04:23;;;;;;;3.65;1.40;;;;;;;1.73;70.32;95697.34;4993285;28;20042;-72
2022/02/06 06:06:48;;;;;;;3.13;1.30;;;;;;;1.65;71.35;95709.78;4989885;28;20524;-72
2022/02/06 06:09:14;;;;;;;3.40;0.95;;;;;;;1.67;70.07;95698.19;4986758;28;20423;-73
2022/02/06 06:11:40;;;;;;;2.38;1.38;;;;;;;1.79;70.02;95708.69;4982949;28;20061;-73
2022/02/06 06:14:05;;;;;;;4.32;1.05;;;;;;;1.81;69.01;95704.13;4982458;28;20038;-73
2022/02/06 06:16:34;;;;;;;4.57;1.50;;;;;;;1.62;69.99;95710.19;4999789;28;20076;-73
2022/02/06 06:19:02;;;;;;;2.42;1.10;;;;;;;1.80;69.03;95702.50;4974956;28;20041;-73
2022/02/06 06:21:33;;;;;;;5.00;1.45;;;;;;;1.69;69.14;95705.78;4991095;28;20046;-70
2022/02/06 06:24:00;;;;;;;3.80;1.08;;;;;;;1.73;69.03;95706.94;4996223;28;20061;-72
2022/02/06 06:26:27;;;;;;;6.13;2.25;;;;;;;1.72;68.90;95694.97;4989390;28;20046;-72
2022/02/06 06:28:52;;;;;;;5.32;1.77;;;;;;;1.87;68.67;95699.88;4989566;28;20090;-73
2022/02/06 06:31:18;;;;;;;7.15;1.92;;;;;;;1.81;67.96;95704.13;4990111;28;20070;-72
2022/02/06 06:33:44;;;;;;;11.38;1.50;;;;;;;1.87;68.29;95711.06;5006323;28;20117;-72
2022/02/06 06:36:10;;;;;;;3.03;0.95;;;;;;;1.97;67.01;95700.22;4989231;28;20042;-72
2022/02/06 06:38:36;;;;;;;4.10;1.40;;;;;;;1.96;67.19;95710.81;4996823;28;20093;-72
2022/02/06 06:41:03;;;;;;;5.35;1.55;;;;;;;2.00;67.01;95704.19;4987759;28;20044;-72
2022/02/06 06:43:29;;;;;;;4.70;1.63;;;;;;;1.94;67.82;95703.25;5000331;28;20050;-72
2022/02/06 06:45:54;;;;;;;6.20;1.30;;;;;;;1.94;66.76;95707.63;4988673;28;20053;-72
2022/02/06 06:48:20;;;;;;;8.38;1.38;;;;;;;1.94;67.19;95707.63;4989361;28;20053;-72
2022/02/06 06:50:45;;;;;;;4.95;1.33;;;;;;;2.14;66.15;95708.28;4989253;28;20034;-73
2022/02/06 06:53:12;;;;;;;2.85;1.52;;;;;;;2.10;67.30;95704.53;4988638;28;20046;-72
2022/02/06 06:55:42;;;;;;;3.45;1.30;;;;;;;2.05;66.18;95705.16;4990843;28;20412;-72
2022/02/06 07:00:40;;;;;;;3.10;1.25;;;;;;;2.08;66.26;95696.13;4988885;28;20038;-72
2022/02/06 07:03:06;;;;;;;3.35;1.00;;;;;;;2.11;65.80;95693.13;4996705;28;20485;-73
2022/02/06 07:05:31;;;;;;;5.18;1.13;;;;;;;2.20;65.18;95691.09;4992646;28;20052;-72
2022/02/06 07:07:57;;;;;;;2.92;1.40;;;;;;;2.17;65.46;95676.72;4998346;28;20046;-72
2022/02/06 07:10:23;;;;;;;6.63;1.50;;;;;;;2.13;65.42;95696.31;4997115;28;20042;-72
2022/02/06 07:12:49;;;;;;;4.50;1.00;;;;;;;2.27;64.49;95680.63;4989841;28;20054;-73
2022/02/06 07:15:15;;;;;;;4.53;1.50;;;;;;;2.14;65.75;95687.53;4988778;28;20054;-72
2022/02/06 07:17:43;;;;;;;4.00;1.42;;;;;;;2.24;65.03;95687.84;4995832;28;20048;-72
2022/02/06 07:20:09;;;;;;;7.30;1.52;;;;;;;2.21;64.67;95677.88;4974543;28;20133;-73
2022/02/06 07:22:36;;;;;;;5.47;1.48;;;;;;;2.31;63.90;95684.38;4995363;28;20489;-73
2022/02/06 07:25:04;;;;;;;8.80;1.42;;;;;;;2.34;64.01;95683.97;4986533;28;20097;-72
2022/02/06 07:27:34;;;;;;;3.05;0.88;;;;;;;2.41;63.54;95676.91;4991201;28;20070;-73
2022/02/06 07:30:04;;;;;;;6.15;1.75;;;;;;;2.43;63.45;95674.91;4992364;28;20538;-72
2022/02/06 07:32:33;;;;;;;2.97;1.08;;;;;;;2.51;62.79;95671.22;5001548;28;20050;-72
2022/02/06 07:34:58;;;;;;;3.45;1.02;;;;;;;2.45;63.37;95675.47;4992601;28;20048;-73
2022/02/06 07:37:24;;;;;;;4.60;1.42;;;;;;;2.40;63.21;95659.75;5000766;28;20046;-72
2022/02/06 07:39:50;;;;;;;9.23;1.65;;;;;;;2.54;62.40;95645.63;4996572;28;20088;-72
2022/02/06 07:42:15;;;;;;;7.85;1.40;;;;;;;2.51;62.83;95646.03;5017414;28;20080;-72
2022/02/06 07:44:46;;;;;;;3.42;1.00;;;;;;;2.52;62.21;95631.25;5002356;28;20042;-71
2022/02/06 07:47:15;;;;;;;4.30;1.27;;;;;;;2.51;61.96;95635.66;4994498;28;20034;-72
2022/02/06 07:49:43;;;;;;;1.17;0.90;;;;;;;2.58;61.70;95641.56;4991198;28;20046;-72
2022/02/06 07:52:09;;;;;;;4.10;1.60;;;;;;;2.48;62.59;95630.88;4991822;28;20042;-73
2022/02/06 07:54:34;;;;;;;4.55;1.17;;;;;;;2.48;62.43;95636.06;4991860;28;20127;-73
2022/02/06 07:57:02;;;;;;;3.22;1.17;;;;;;;2.52;61.79;95642.44;4991461;28;20550;-73
2022/02/06 07:59:28;;;;;;;1.67;1.23;;;;;;;2.56;61.82;95628.00;4992538;28;20049;-72
2022/02/06 08:01:53;;;;;;;2.90;1.30;;;;;;;2.52;61.85;95626.84;4998667;28;20607;-72
2022/02/06 08:04:19;;;;;;;5.05;1.10;;;;;;;2.59;62.12;95622.38;4996392;28;20038;-72
2022/02/06 08:06:44;;;;;;;2.70;1.25;;;;;;;2.58;62.22;95604.41;4994024;28;20496;-72
2022/02/06 08:09:11;;;;;;;3.90;1.17;;;;;;;2.50;62.12;95618.50;4996083;28;20092;-72
2022/02/06 08:11:43;;;;;;;3.85;0.80;;;;;;;2.64;62.23;95613.16;4990958;28;20049;-73
2022/02/06 08:14:09;;;;;;;1.35;0.95;;;;;;;2.56;62.42;95622.81;4992453;28;20455;-72
2022/02/06 08:16:35;;;;;;;4.40;1.77;;;;;;;2.62;62.82;95641.16;4991684;28;20571;-72
2022/02/06 08:19:00;;;;;;;2.83;1.35;;;;;;;2.86;61.41;95626.50;4991025;28;20042;-72
2022/02/06 08:21:26;;;;;;;3.47;1.30;;;;;;;2.89;61.99;95606.06;5004309;28;20066;-72
2022/02/06 08:23:51;;;;;;;6.65;1.27;;;;;;;2.91;62.09;95619.63;4992232;28;20049;-72
2022/02/06 08:26:17;;;;;;;6.20;1.08;;;;;;;2.99;61.66;95609.94;4994222;28;20054;-72
2022/02/06 08:28:43;;;;;;;4.57;1.00;;;;;;;3.01;61.09;95613.13;5002338;28;20042;-72
2022/02/06 08:31:09;;;;;;;6.45;1.50;;;;;;;3.03;62.29;95616.31;5000029;28;20045;-73
2022/02/06 08:33:34;;;;;;;2.15;0.80;;;;;;;3.15;61.61;95606.75;4992872;28;20054;-72
2022/02/06 08:36:00;;;;;;;4.97;1.40;;;;;;;3.15;61.37;95593.75;4990123;28;20496;-72
2022/02/06 08:38:27;;;;;;;4.05;1.30;;;;;;;3.23;61.26;95611.66;4990589;28;20053;-72
2022/02/06 08:40:52;;;;;;;5.40;1.40;;;;;;;3.33;60.79;95595.50;4991390;28;20045;-72
2022/02/06 08:43:19;;;;;;;1.40;0.88;;;;;;;3.35;61.21;95597.88;4991833;28;20038;-72
2022/02/06 08:45:44;;;;;;;4.93;1.15;;;;;;;3.34;61.16;95596.31;4998887;28;20046;-72
2022/02/06 08:48:10;;;;;;;1.52;1.00;;;;;;;3.54;60.26;95585.63;4990493;28;20046;-72
2022/02/06 08:50:35;;;;;;;5.10;1.20;;;;;;;3.50;60.92;95593.06;4992750;28;20053;-73
2022/02/06 08:53:01;;;;;;;2.28;1.00;;;;;;;3.41;61.12;95581.41;4992250;28;20049;-72
2022/02/06 08:55:28;;;;;;;5.93;1.67;;;;;;;3.55;60.55;95569.78;4991178;28;20467;-72
2022/02/06 08:57:53;;;;;;;2.75;1.25;;;;;;;3.70;60.92;95564.16;4990702;28;20130;-72
2022/02/06 09:00:22;;;;;;;5.95;1.77;;;;;;;3.92;59.44;95566.22;4990957;28;20050;-72
2022/02/06 09:02:48;;;;;;;4.35;1.02;;;;;;;3.88;59.32;95558.09;4999518;28;20489;-72
2022/02/06 09:05:15;;;;;;;3.10;1.27;;;;;;;3.93;59.93;95547.75;5002366;28;20058;-72
2022/02/06 09:07:42;;;;;;;3.20;1.10;;;;;;;4.10;58.43;95547.09;4990240;28;20069;-72
2022/02/06 09:10:09;;;;;;;3.70;1.13;;;;;;;4.30;58.19;95531.91;4989336;28;20039;-72
2022/02/06 09:12:36;;;;;;;6.53;1.27;;;;;;;4.37;57.77;95510.94;4994801;28;20862;-73
2022/02/06 09:15:02;;;;;;;3.40;1.30;;;;;;;4.37;57.30;95494.50;4990612;28;20041;-72
2022/02/06 09:17:28;;;;;;;6.35;1.13;;;;;;;4.40;57.19;95499.28;4999443;28;20042;-72
2022/02/06 09:19:54;;;;;;;4.93;1.42;;;;;;;4.45;57.24;95517.59;4989223;28;20097;-72
2022/02/06 09:22:20;;;;;;;7.20;1.23;;;;;;;4.41;56.60;95511.25;4992779;28;20559;-72
2022/02/06 09:24:45;;;;;;;5.25;1.50;;;;;;;4.46;56.49;95493.13;5002936;28;20050;-72
2022/02/06 09:27:11;;;;;;;3.60;0.90;;;;;;;4.39;57.59;95497.69;4990938;28;20042;-73
2022/02/06 09:29:38;;;;;;;9.77;1.27;;;;;;;4.58;56.83;95501.69;4989256;28;20045;-72
2022/02/06 09:37:04;;;;;;;7.63;1.40;;;;;;;4.79;56.54;95483.84;4988741;28;20120;-72
2022/02/06 09:39:33;;;;;;;6.00;1.40;;;;;;;4.87;56.60;95486.09;4989023;28;20042;-72
2022/02/06 09:42:00;;;;;;;4.47;1.23;;;;;;;4.92;56.21;95491.38;4994310;28;20038;-72
2022/02/06 09:44:30;;;;;;;4.93;1.48;;;;;;;4.97;56.21;95488.88;4985802;28;20050;-72
2022/02/06 09:46:58;;;;;;;3.15;1.15;;;;;;;4.99;55.64;95497.25;4986970;28;20408;-73
2022/02/06 09:49:26;;;;;;;3.50;1.38;;;;;;;5.02;55.61;95486.34;4985727;28;20057;-73
2022/02/06 09:51:51;;;;;;;6.38;1.52;;;;;;;4.95;55.81;95493.53;4988350;28;20417;-73
2022/02/06 09:54:22;;;;;;;6.90;1.15;;;;;;;4.96;55.04;95491.72;4987214;28;20042;-73
2022/02/06 09:56:52;;;;;;;3.40;1.10;;;;;;;4.92;55.16;95491.38;4990507;28;20038;-73
2022/02/06 09:59:22;;;;;;;3.53;1.20;;;;;;;5.18;55.80;95497.06;4990521;28;20050;-75
2022/02/06 10:01:53;;;;;;;2.83;1.40;;;;;;;5.46;54.69;95479.75;4989736;28;20049;-74
2022/02/06 10:04:22;;;;;;;2.40;1.10;;;;;;;6.12;51.38;95492.22;4989852;28;20564;-74
2022/02/06 10:07:09;;;;;;;4.80;1.38;;;;;;;6.76;50.08;95487.25;4989321;28;20066;-75
2022/02/06 10:09:43;;;;;;;6.82;1.23;;;;;;;7.03;48.36;95470.78;4989154;28;20046;-75
2022/02/06 10:12:09;;;;;;;5.30;1.40;;;;;;;6.83;49.22;95471.38;4990120;28;20042;-75
2022/02/06 10:14:35;;;;;;;5.50;1.50;;;;;;;7.40;48.46;95451.72;4987921;28;20114;-74
2022/02/06 10:17:02;;;;;;;11.43;1.48;;;;;;;8.02;46.93;95446.13;4990826;28;20488;-74
2022/02/06 10:19:28;;;;;;;4.10;1.83;;;;;;;7.90;46.59;95454.16;4987575;28;20053;-77
2022/02/06 10:21:55;;;;;;;2.42;1.08;;;;;;;8.09;46.86;95460.56;4990562;28;20044;-74
2022/02/06 10:24:29;;;;;;;2.13;1.50;;;;;;;8.24;45.55;95454.59;4991481;28;20077;-74
2022/02/06 10:27:31;;;;;;;3.85;1.20;;;;;;;9.02;45.28;95455.66;4991920;28;20051;-74
2022/02/06 10:29:56;;;;;;;;;;;;;;;8.52;45.08;95446.59;4990194;28;20058;-75
2022/02/06 10:32:22;;;;;;;6.90;1.40;;;;;;;9.32;45.74;95439.16;4988346;28;19921;-74
2022/02/06 10:34:47;;;;;;;3.17;1.27;;;;;;;8.80;44.66;95435.66;4991287;28;20480;-74
2022/02/06 10:37:18;;;;;;;2.95;1.42;;;;;;;8.75;44.11;95430.41;4989114;28;20046;-72
2022/02/06 10:39:57;;;;;;;3.72;1.15;;;;;;;9.04;43.44;95432.56;4990917;28;20050;-73
2022/02/06 10:42:26;;;;;;;3.75;1.33;;;;;;;9.79;43.13;95429.38;4990961;28;20146;-76
2022/02/06 10:45:11;;;;;;;8.57;1.60;;;;;;;9.23;43.09;95429.44;4987712;28;20038;-74
2022/02/06 10:47:37;;;;;;;4.70;1.48;;;;;;;8.91;44.11;95417.34;4988431;28;20039;-72
2022/02/06 10:50:06;;;;;;;10.23;1.60;;;;;;;8.75;44.88;95414.69;4988310;28;20039;-73
2022/02/06 10:52:32;;;;;;;3.50;1.25;;;;;;;8.28;46.02;95407.69;4985165;28;20090;-72
2022/02/06 10:54:59;;;;;;;4.00;1.65;;;;;;;7.97;46.17;95395.25;4989290;28;20485;-73
2022/02/06 10:57:28;;;;;;;5.28;1.52;;;;;;;7.36;48.09;95395.69;4988829;28;20057;-72
2022/02/06 10:59:55;;;;;;;8.43;1.77;;;;;;;8.28;45.71;95418.19;4988837;28;20044;-73
2022/02/06 11:02:30;;;;;;;6.25;1.50;;;;;;;7.59;46.74;95372.78;4988890;28;20045;-72
2022/02/06 11:04:57;;;;;;;5.43;1.58;;;;;;;7.50;46.75;95375.09;4993296;28;20043;-74
2022/02/06 11:07:22;;;;;;;5.13;1.83;;;;;;;8.31;46.47;95370.47;4989701;28;20042;-74
2022/02/06 11:09:48;;;;;;;2.10;1.23;;;;;;;8.35;45.09;95363.66;4989095;28;20042;-76
2022/02/06 11:12:15;;;;;;;4.88;1.30;;;;;;;8.00;45.57;95357.25;4988254;28;20050;-73
2022/02/06 11:14:48;;;;;;;4.47;1.45;;;;;;;8.03;46.04;95355.94;4988190;28;20050;-73
2022/02/06 11:17:26;;;;;;;7.90;1.80;;;;;;;8.07;46.22;95346.53;4983586;28;20074;-73
2022/02/06 11:20:11;;;;;;;5.05;1.70;;;;;;;8.43;45.37;95334.31;4989017;28;20042;-74
2022/02/06 11:22:51;;;;;;;4.50;1.70;;;;;;;8.48;45.15;95321.22;4992701;28;20043;-74
2022/02/06 11:25:17;;;;;;;5.90;1.60;;;;;;;8.46;44.93;95317.28;5005202;28;20104;-73
2022/02/06 11:27:43;;;;;;;4.28;1.55;;;;;;;8.37;45.62;95303.09;4987565;28;20627;-75
2022/02/06 11:30:09;;;;;;;5.35;1.73;;;;;;;7.61;46.59;95286.88;4989184;28;20547;-75
2022/02/06 11:32:37;;;;;;;3.75;1.50;;;;;;;6.92;49.09;95291.22;4989017;28;20042;-75
2022/02/06 11:35:11;;;;;;;7.22;1.73;;;;;;;6.96;48.67;95292.28;4978777;28;20108;-74
2022/02/06 11:46:36;;;;;;;2.65;1.40;;;;;;;6.39;49.96;95278.78;4979268;28;20527;-75
2022/02/06 11:49:09;;;;;;;6.15;1.48;;;;;;;5.97;51.04;95266.34;4988310;28;20038;-79
2022/02/06 11:51:34;;;;;;;3.97;1.30;;;;;;;5.94;51.78;95251.13;4990058;28;20145;-77
2022/02/06 11:54:25;;;;;;;4.82;1.48;;;;;;;5.72;52.14;95261.63;4992955;28;20096;-78
2022/02/06 12:00:06;;;;;;;4.50;1.40;;;;;;;5.42;53.23;95255.00;4982920;28;20035;-78
2022/02/06 12:02:36;;;;;;;6.18;1.77;;;;;;;5.27;53.74;95242.56;4980631;28;20049;-77
2022/02/06 12:05:17;;;;;;;4.90;1.45;;;;;;;5.27;54.15;95242.56;5000832;28;20066;-78
2022/02/06 12:07:51;;;;;;;4.75;1.70;;;;;;;5.32;55.12;95260.88;4990999;28;20085;-85
2022/02/06 12:10:21;;;;;;;3.22;1.42;;;;;;;5.41;53.47;95239.59;5006370;28;20065;-78
2022/02/06 12:12:50;;;;;;;7.32;1.70;;;;;;;5.26;54.06;95240.97;4992792;28;20046;-75
2022/02/06 12:15:32;;;;;;;3.88;1.50;;;;;;;5.17;53.95;95218.94;4988663;28;20042;-75
2022/02/06 12:18:10;;;;;;;5.18;1.60;;;;;;;5.24;53.33;95227.38;4987542;28;20046;-75
2022/02/06 12:20:47;;;;;;;3.72;1.40;;;;;;;5.28;53.64;95218.03;4990389;28;20070;-75
2022/02/06 12:23:49;;;;;;;5.07;1.45;;;;;;;5.19;53.44;95203.84;4979146;28;20042;-75
2022/02/06 12:26:30;;;;;;;5.40;1.48;;;;;;;5.22;53.61;95218.22;5000894;28;20053;-75
2022/02/06 12:29:08;;;;;;;3.85;1.70;;;;;;;5.21;53.69;95204.38;4999339;28;20038;-80
2022/02/06 12:32:03;;;;;;;3.97;1.20;;;;;;;5.10;52.82;95200.06;5001646;28;20039;-75
2022/02/06 12:37:53;;;;;;;2.22;1.20;;;;;;;5.22;52.72;95213.78;4991787;28;20038;-75
2022/02/06 12:40:23;;;;;;;6.38;1.90;;;;;;;5.24;53.04;95193.44;4990553;28;20073;-75
2022/02/06 12:42:57;;;;;;;6.03;1.60;;;;;;;5.36;52.24;95194.13;4984651;28;20353;-75
2022/02/06 12:45:24;;;;;;;3.88;1.45;;;;;;;5.34;52.14;95188.38;4997276;28;20042;-75
2022/02/06 12:47:53;;;;;;;5.97;1.48;;;;;;;5.45;51.77;95175.44;5007879;28;20125;-76
2022/02/06 12:50:30;;;;;;;4.30;1.50;;;;;;;5.53;50.73;95173.19;5000277;28;20043;-76
2022/02/06 12:52:56;;;;;;;3.40;0.98;;;;;;;5.62;51.02;95175.34;4972359;28;20042;-75
2022/02/06 12:55:27;;;;;;;2.83;1.25;;;;;;;5.64;51.00;95174.06;4998835;28;20153;-76
2022/02/06 12:57:54;;;;;;;1.83;1.15;;;;;;;5.66;50.98;95156.34;4998427;28;20488;-75
2022/02/06 13:00:26;;;;;;;2.97;1.10;;;;;;;5.55;51.31;95145.00;5004411;28;20046;-75
2022/02/06 13:02:53;;;;;;;2.15;1.30;;;;;;;5.44;52.37;95152.97;4993002;28;20037;-76
2022/02/06 13:05:20;;;;;;;2.92;1.20;;;;;;;5.49;52.90;95147.81;4993080;28;20049;-76
2022/02/06 13:07:46;;;;;;;5.10;1.20;;;;;;;5.52;53.00;95124.63;5005053;28;20459;-76
2022/02/06 13:10:13;;;;;;;4.80;1.38;;;;;;;5.43;52.99;95125.28;4991004;28;20038;-74
2022/02/06 13:12:52;;;;;;;3.45;1.30;;;;;;;5.46;53.23;95130.03;4991599;28;20049;-75
2022/02/06 13:15:44;;;;;;;2.33;1.20;;;;;;;5.40;53.50;95131.00;4990092;28;20092;-74
2022/02/06 13:18:21;;;;;;;5.57;1.23;;;;;;;5.34;53.63;95123.16;4989431;28;20121;-73
2022/02/06 13:21:19;;;;;;;4.20;1.40;;;;;;;5.35;53.87;95137.75;4991057;28;20043;-74
2022/02/06 13:24:08;;;;;;;1.45;0.98;;;;;;;5.32;53.78;95108.75;4993820;28;20056;-75
2022/02/06 13:26:54;;;;;;;2.15;1.15;;;;;;;5.41;54.56;95106.50;4992597;28;20055;-75
2022/02/06 13:32:05;;;;;;;3.72;1.50;;;;;;;5.36;54.85;95100.19;4990887;28;20053;-74
2022/02/06 13:37:41;;;;;;;6.25;1.02;;;;;;;5.40;54.86;95089.25;4982561;28;20600;-75
2022/02/06 13:40:11;;;;;;;3.38;0.82;;;;;;;5.35;54.92;95079.56;4988954;28;20688;-73
2022/02/06 13:42:40;;;;;;;4.28;1.20;;;;;;;5.41;55.02;95075.97;4990462;28;20464;-73
2022/02/06 13:45:12;;;;;;;5.05;1.48;;;;;;;5.37;55.70;95075.69;4990814;28;20046;-75
2022/02/06 13:47:39;;;;;;;4.93;1.20;;;;;;;5.41;54.08;95062.13;4989854;28;20401;-74
2022/02/06 13:50:09;;;;;;;3.63;1.40;;;;;;;5.44;54.87;95035.53;4991218;28;20051;-75
2022/02/06 13:52:39;;;;;;;3.35;1.08;;;;;;;5.37;55.02;95054.00;4990745;28;20818;-74
2022/02/06 13:55:05;;;;;;;6.38;1.13;;;;;;;5.36;54.13;95027.13;4985564;28;20051;-73
2022/02/06 13:57:35;;;;;;;2.33;1.08;;;;;;;5.28;53.80;95045.84;4973917;28;20077;-74
2022/02/06 14:00:18;;;;;;;4.85;1.10;;;;;;;5.36;54.77;95032.34;4990740;28;20034;-73
2022/02/06 14:02:51;;;;;;;1.60;1.15;;;;;;;5.44;54.12;95032.94;4989675;28;20046;-74
2022/02/06 14:05:19;;;;;;;4.07;1.75;;;;;;;5.44;54.25;95018.06;4988024;28;20121;-73
2022/02/06 14:08:04;;;;;;;2.90;1.05;;;;;;;5.43;53.19;95013.88;4989499;28;20045;-75
2022/02/06 14:10:41;;;;;;;3.90;1.00;;;;;;;5.43;53.54;95000.03;4985376;28;20066;-76
2022/02/06 14:13:06;;;;;;;2.75;1.10;;;;;;;5.33;53.24;95006.75;4989760;28;20428;-75
2022/02/06 14:15:32;;;;;;;3.97;1.00;;;;;;;5.43;52.90;95000.03;4976014;28;20054;-75
2022/02/06 14:18:07;;;;;;;3.60;1.25;;;;;;;5.36;53.02;94980.16;4976482;28;20046;-76
2022/02/06 14:20:33;;;;;;;2.97;1.02;;;;;;;5.43;52.84;94976.53;5000170;28;20063;-75
2022/02/06 14:23:03;;;;;;;2.45;1.20;;;;;;;5.41;53.46;94970.81;4990023;28;20034;-76
2022/02/06 14:25:33;;;;;;;2.78;1.00;;;;;;;5.46;52.82;94963.00;5002968;28;20054;-75
2022/02/06 14:28:14;;;;;;;2.00;1.15;;;;;;;5.37;53.99;94966.09;4990257;28;20049;-76
2022/02/06 14:30:40;;;;;;;1.42;0.98;;;;;;;5.39;52.43;94960.63;4990627;28;20615;-76
2022/02/06 14:33:33;;;;;;;3.78;1.40;;;;;;;5.51;52.40;94950.00;4996549;28;20043;-75